Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:20;;;;;;;9.97;7.50;;;2.90;99.90;;;;;;4994273;28;20460;-89
2022/02/06 00:03:46;;;;;;;11.17;7.73;;;2.90;99.90;;;;;;4994277;28;20195;-89
2022/02/06 00:06:11;;;;;;;8.67;6.80;;;2.90;99.90;;;;;;4994463;28;20294;-89
2022/02/06 00:08:39;;;;;;;10.30;7.93;;;2.80;99.90;;;;;;4995042;28;20238;-89
2022/02/06 00:11:05;;;;;;;15.65;10.45;;;2.80;99.90;;;;;;4994168;28;20216;-89
2022/02/06 00:13:31;;;;;;;14.50;10.02;;;2.70;99.90;;;;;;4993976;28;20208;-89
2022/02/06 00:15:57;;;;;;;13.27;9.23;;;2.60;99.90;;;;;;4994252;28;20255;-89
2022/02/06 00:18:23;;;;;;;12.53;8.00;;;2.60;99.90;;;;;;4993999;28;20395;-89
2022/02/06 00:20:54;;;;;;;10.80;7.33;;;2.60;99.90;;;;;;4994347;28;20247;-89
2022/02/06 00:23:22;;;;;;;10.50;8.20;;;2.60;99.90;;;;;;4997564;28;20380;-89
2022/02/06 00:28:37;;;;;;;13.75;8.63;;;2.50;99.90;;;;;;4999395;28;20168;-89
2022/02/06 00:31:29;;;;;;;10.65;7.60;;;2.50;99.90;;;;;;4998278;28;20354;-89
2022/02/06 00:39:11;;;;;;;8.82;7.38;;;2.50;99.90;;;;;;5016404;28;20167;-89
2022/02/06 00:41:37;;;;;;;9.53;6.20;;;2.50;99.90;;;;;;5007158;28;20204;-89
2022/02/06 00:44:05;;;;;;;8.25;6.80;;;2.50;99.90;;;;;;4997741;28;20262;-89
2022/02/06 00:46:40;;;;;;;9.93;7.43;;;2.50;99.90;;;;;;4997671;28;20258;-89
2022/02/06 00:49:17;;;;;;;9.68;6.95;;;2.40;99.90;;;;;;4997815;28;20633;-89
2022/02/06 00:52:53;;;;;;;9.30;7.90;;;2.40;99.90;;;;;;5001612;28;20187;-90
2022/02/06 00:54:38;;;;;;;8.50;7.07;;;2.30;99.90;;;;;;4998085;28;20211;-89
2022/02/06 00:57:06;;;;;;;8.00;6.80;;;2.30;99.90;;;;;;4997859;28;20219;-89
2022/02/06 00:59:31;;;;;;;12.13;7.60;;;2.20;99.90;;;;;;4997682;28;20195;-89
2022/02/06 01:01:57;;;;;;;11.03;6.97;;;2.20;99.90;;;;;;4997725;28;20176;-89
2022/02/06 01:04:23;;;;;;;10.70;6.35;;;2.20;99.90;;;;;;4998463;28;20389;-89
2022/02/06 01:06:49;;;;;;;12.30;8.10;;;2.20;99.90;;;;;;4997502;28;20195;-89
2022/02/06 01:09:17;;;;;;;10.67;7.30;;;2.20;99.90;;;;;;4997094;28;20973;-89
2022/02/06 01:11:43;;;;;;;9.73;7.35;;;2.20;99.90;;;;;;4997686;28;20184;-89
2022/02/06 01:14:20;;;;;;;9.18;7.15;;;2.20;99.90;;;;;;4997793;28;20176;-89
2022/02/06 01:17:33;;;;;;;10.40;7.57;;;2.20;99.90;;;;;;5011597;28;20219;-89
2022/02/06 01:19:48;;;;;;;9.05;6.78;;;2.20;99.90;;;;;;4997538;28;20208;-89
2022/02/06 01:22:19;;;;;;;9.77;7.70;;;2.10;99.90;;;;;;4997402;28;20196;-89
2022/02/06 01:24:56;;;;;;;9.60;6.75;;;2.10;99.90;;;;;;4997393;28;20204;-89
2022/02/06 01:27:33;;;;;;;14.02;8.20;;;2.10;99.90;;;;;;4997127;28;20200;-90
2022/02/06 01:30:10;;;;;;;11.63;8.30;;;2.10;99.90;;;;;;4996972;28;20323;-90
2022/02/06 01:32:44;;;;;;;10.57;7.65;;;2.10;99.90;;;;;;4997278;28;20188;-89
2022/02/06 01:35:14;;;;;;;9.48;8.07;;;2.10;99.90;;;;;;4996701;28;20230;-89
2022/02/06 01:42:56;;;;;;;10.85;7.75;;;2.10;99.90;;;;;;4997565;28;20188;-89
2022/02/06 01:45:34;;;;;;;12.60;7.43;;;2.10;99.90;;;;;;4996888;28;20661;-89
2022/02/06 02:07:20;;;;;;;13.35;8.77;;;1.80;99.90;;;;;;4997671;28;20180;-89
2022/02/06 02:10:12;;;;;;;14.25;7.57;;;1.80;99.90;;;;;;4996795;28;20323;-89
2022/02/06 02:29:00;;;;;;;7.80;6.60;;;1.90;99.90;;;;;;4996983;28;20638;-89
2022/02/06 02:31:37;;;;;;;7.43;6.00;;;1.90;99.90;;;;;;4996721;28;20204;-88
2022/02/06 02:47:47;;;;;;;11.13;8.52;;;1.90;99.90;;;;;;5004773;28;20590;-89
2022/02/06 02:50:17;;;;;;;8.60;7.05;;;1.90;99.90;;;;;;4997084;28;20669;-89
2022/02/06 02:55:20;;;;;;;11.30;7.15;;;2.00;99.90;;;;;;4996817;28;21318;-89
2022/02/06 02:57:52;;;;;;;8.93;6.50;;;2.00;99.90;;;;;;4995805;28;20657;-89
2022/02/06 03:02:56;;;;;;;6.30;5.68;;;2.00;99.90;;;;;;4996492;28;20168;-89
2022/02/06 03:05:22;;;;;;;8.32;6.10;;;2.00;99.90;;;;;;4995065;28;20207;-89
2022/02/06 03:07:49;;;;;;;9.30;6.87;;;2.00;99.90;;;;;;4996474;28;20303;-89
2022/02/06 03:10:14;;;;;;;12.25;7.22;;;2.00;99.90;;;;;;4996603;28;20236;-89
2022/02/06 03:12:46;;;;;;;12.03;7.33;;;2.00;99.90;;;;;;5002146;28;20274;-89
2022/02/06 03:15:25;;;;;;;8.32;7.13;;;1.90;99.90;;;;;;4994827;28;20228;-89
2022/02/06 03:17:58;;;;;;;6.68;5.80;;;1.90;99.90;;;;;;4994936;28;20184;-89
2022/02/06 03:20:23;;;;;;;8.18;6.30;;;1.90;99.90;;;;;;4994891;28;20222;-89
2022/02/06 03:22:52;;;;;;;7.23;5.53;;;2.00;99.90;;;;;;4995568;28;20172;-89
2022/02/06 03:25:21;;;;;;;7.95;6.30;;;2.00;99.90;;;;;;4998727;28;20204;-89
2022/02/06 03:27:48;;;;;;;7.18;6.20;;;2.00;99.90;;;;;;5000388;28;20203;-89
2022/02/06 03:30:14;;;;;;;7.22;6.03;;;2.00;99.90;;;;;;4994588;28;20298;-89
2022/02/06 03:32:40;;;;;;;11.57;6.22;;;2.00;99.90;;;;;;5011777;28;20549;-89
2022/02/06 03:35:06;;;;;;;6.73;5.73;;;2.00;99.90;;;;;;4994374;28;20203;-89
2022/02/06 03:37:32;;;;;;;7.75;5.80;;;2.00;99.90;;;;;;4995567;28;20212;-90
2022/02/06 03:40:01;;;;;;;7.23;5.07;;;2.00;99.90;;;;;;5001555;28;20485;-89
2022/02/06 03:42:34;;;;;;;12.18;7.30;;;2.00;99.90;;;;;;4994923;28;20400;-89
2022/02/06 03:45:05;;;;;;;12.10;6.85;;;2.00;99.90;;;;;;4994276;28;20235;-89
2022/02/06 03:47:53;;;;;;;10.45;5.95;;;2.10;99.90;;;;;;4994768;28;20257;-89
2022/02/06 03:50:18;;;;;;;7.22;5.57;;;2.10;99.90;;;;;;4994401;28;20211;-89
2022/02/06 03:52:50;;;;;;;8.70;5.60;;;2.10;99.90;;;;;;4994330;28;20202;-89
2022/02/06 03:55:20;;;;;;;14.20;9.55;;;2.10;99.90;;;;;;4994527;28;20447;-89
2022/02/06 03:57:50;;;;;;;23.95;21.42;;;2.10;99.90;;;;;;4994347;28;20195;-90
2022/02/06 04:00:18;;;;;;;12.32;9.55;;;2.10;99.90;;;;;;4994721;28;20215;-89
2022/02/06 04:02:45;;;;;;;11.80;10.60;;;2.10;99.90;;;;;;4994325;28;20701;-90
2022/02/06 04:05:11;;;;;;;12.07;10.93;;;2.00;99.90;;;;;;4994081;28;20211;-89
2022/02/06 04:07:37;;;;;;;14.10;9.98;;;2.00;99.90;;;;;;4994641;28;20184;-89
2022/02/06 04:10:03;;;;;;;8.23;7.43;;;2.00;99.90;;;;;;4993987;28;20231;-89
2022/02/06 04:12:30;;;;;;;10.10;7.78;;;2.10;99.90;;;;;;4994436;28;20196;-89
2022/02/06 04:14:59;;;;;;;9.57;6.25;;;2.10;99.90;;;;;;4993963;28;20192;-89
2022/02/06 04:17:27;;;;;;;16.70;7.43;;;2.10;99.90;;;;;;4994141;28;20294;-89
2022/02/06 04:19:53;;;;;;;23.85;9.05;;;2.10;99.90;;;;;;4994232;28;20231;-89
2022/02/06 04:22:20;;;;;;;14.60;8.20;;;2.10;99.90;;;;;;4994292;28;20191;-89
2022/02/06 04:24:47;;;;;;;10.35;6.75;;;2.10;99.90;;;;;;4993679;28;20455;-89
2022/02/06 04:27:12;;;;;;;8.65;6.22;;;2.10;99.90;;;;;;4995708;28;20183;-90
2022/02/06 04:29:38;;;;;;;9.73;6.40;;;2.20;99.90;;;;;;4998061;28;20250;-89
2022/02/06 04:32:07;;;;;;;13.07;7.00;;;2.10;99.90;;;;;;5000956;28;20247;-89
2022/02/06 04:34:33;;;;;;;8.77;6.43;;;2.20;99.90;;;;;;5010382;28;20414;-89
2022/02/06 04:37:07;;;;;;;10.80;6.70;;;2.20;99.90;;;;;;4997790;28;20219;-89
2022/02/06 04:39:56;;;;;;;7.50;5.35;;;2.10;99.90;;;;;;4994007;28;20425;-89
2022/02/06 05:25:26;;;;;;;15.18;8.93;;;2.10;99.90;;;;;;5007471;28;20199;-89
2022/02/06 05:30:52;;;;;;;10.70;6.97;;;2.10;99.90;;;;;;4998571;28;20270;-89
2022/02/06 05:33:18;;;;;;;14.63;6.97;;;2.10;99.90;;;;;;4996496;28;20212;-90
2022/02/06 05:35:44;;;;;;;10.37;6.73;;;2.10;99.90;;;;;;4998347;28;20219;-89
2022/02/06 05:38:10;;;;;;;10.20;6.50;;;2.10;99.90;;;;;;4998263;28;20634;-89
2022/02/06 05:40:35;;;;;;;6.93;5.03;;;2.10;99.90;;;;;;4996965;28;20415;-89
2022/02/06 05:43:01;;;;;;;10.40;5.97;;;2.10;99.90;;;;;;4996981;28;20278;-89
2022/02/06 05:45:27;;;;;;;8.85;6.07;;;2.00;99.90;;;;;;4996405;28;20207;-89
2022/02/06 05:47:53;;;;;;;161.97;58.23;;;2.00;99.90;;;;;;4996984;28;20344;-89
2022/02/06 05:50:19;;;;;;;10.03;7.47;;;2.00;99.90;;;;;;4996761;28;20208;-88
2022/02/06 05:52:45;;;;;;;13.98;7.50;;;2.00;99.90;;;;;;4996688;28;20172;-90
2022/02/06 05:55:11;;;;;;;12.80;8.43;;;2.00;99.90;;;;;;4996357;28;20211;-89
2022/02/06 05:57:38;;;;;;;11.93;9.20;;;1.90;99.90;;;;;;4996134;28;20238;-89
2022/02/06 06:00:05;;;;;;;11.27;9.40;;;1.90;99.90;;;;;;4997574;28;20195;-89
2022/02/06 06:02:31;;;;;;;8.63;7.82;;;1.90;99.90;;;;;;4996279;28;20655;-88
2022/02/06 06:04:57;;;;;;;7.87;6.70;;;1.90;99.90;;;;;;5000243;28;20203;-89
2022/02/06 06:07:23;;;;;;;7.80;6.27;;;1.90;99.90;;;;;;4996838;28;20412;-89
2022/02/06 06:09:49;;;;;;;10.68;7.78;;;1.90;99.90;;;;;;4995841;28;20452;-89
2022/02/06 06:12:15;;;;;;;10.97;7.50;;;1.80;99.90;;;;;;4996443;28;20188;-89
2022/02/06 06:14:41;;;;;;;11.27;7.80;;;1.80;99.90;;;;;;4996686;28;20452;-89
2022/02/06 06:17:07;;;;;;;19.83;10.98;;;1.80;99.90;;;;;;4995842;28;20251;-90
2022/02/06 06:19:35;;;;;;;15.57;10.80;;;1.80;99.90;;;;;;4996288;28;20203;-89
2022/02/06 06:22:05;;;;;;;15.15;9.60;;;1.80;99.90;;;;;;4995231;28;20195;-89
2022/02/06 06:24:31;;;;;;;13.02;11.65;;;1.80;99.90;;;;;;4996500;28;20592;-89
2022/02/06 06:26:57;;;;;;;17.00;12.63;;;1.80;99.90;;;;;;4995994;28;20184;-89
2022/02/06 06:29:22;;;;;;;19.93;13.33;;;1.80;99.90;;;;;;4995900;28;20717;-90
2022/02/06 06:31:49;;;;;;;14.33;9.83;;;1.80;99.90;;;;;;4996091;28;20262;-90
2022/02/06 06:34:15;;;;;;;10.35;9.15;;;1.90;99.90;;;;;;4996244;28;20766;-89
2022/02/06 06:36:41;;;;;;;10.90;8.70;;;2.00;99.90;;;;;;4995928;28;20354;-89
2022/02/06 06:39:07;;;;;;;10.93;8.48;;;2.00;99.90;;;;;;4996762;28;20931;-89
2022/02/06 06:41:33;;;;;;;8.60;7.20;;;2.10;99.90;;;;;;5011227;28;20245;-89
2022/02/06 06:43:58;;;;;;;14.80;8.87;;;2.20;99.90;;;;;;4995549;28;20428;-89
2022/02/06 06:46:24;;;;;;;11.93;9.73;;;2.30;99.90;;;;;;4995844;28;20203;-89
2022/02/06 06:48:50;;;;;;;10.77;8.23;;;2.30;99.90;;;;;;4995446;28;20180;-88
2022/02/06 06:51:15;;;;;;;27.87;15.10;;;2.40;99.90;;;;;;4995579;28;20230;-89
2022/02/06 06:53:44;;;;;;;177.03;71.77;;;2.40;99.90;;;;;;4995316;28;20180;-89
2022/02/06 06:56:16;;;;;;;106.38;49.80;;;2.50;99.90;;;;;;4995838;28;20708;-89
2022/02/06 06:58:46;;;;;;;57.25;35.33;;;2.60;99.90;;;;;;4995558;28;20182;-89
2022/02/06 07:03:50;;;;;;;20.08;13.23;;;2.60;99.90;;;;;;4999983;28;20183;-89
2022/02/06 07:06:16;;;;;;;121.38;51.33;;;2.70;99.90;;;;;;4995115;28;20681;-89
2022/02/06 07:08:45;;;;;;;62.63;31.67;;;2.70;99.90;;;;;;4994985;28;20278;-89
2022/02/06 07:11:10;;;;;;;58.58;27.33;;;2.80;99.90;;;;;;4995128;28;20218;-89
2022/02/06 07:13:36;;;;;;;21.00;13.50;;;2.80;99.90;;;;;;4995370;28;20175;-89
2022/02/06 07:16:02;;;;;;;17.37;12.13;;;2.90;99.90;;;;;;4994936;28;20575;-89
2022/02/06 07:18:27;;;;;;;18.13;13.77;;;3.00;99.90;;;;;;5011369;28;20514;-89
2022/02/06 07:20:53;;;;;;;28.23;18.43;;;3.00;99.90;;;;;;4994837;28;20681;-89
2022/02/06 07:23:19;;;;;;;41.47;28.80;;;3.10;99.90;;;;;;4994700;28;20665;-89
2022/02/06 07:25:49;;;;;;;37.97;25.90;;;3.20;99.90;;;;;;4994714;28;20443;-89
2022/02/06 07:28:17;;;;;;;38.33;27.70;;;3.20;99.90;;;;;;4995133;28;20176;-89
2022/02/06 07:30:43;;;;;;;30.10;21.95;;;3.30;99.90;;;;;;4994881;28;20311;-90
2022/02/06 07:33:11;;;;;;;22.05;15.68;;;3.40;99.90;;;;;;4994441;28;20184;-89
2022/02/06 07:35:38;;;;;;;15.57;12.80;;;3.50;99.90;;;;;;5002256;28;20196;-89
2022/02/06 07:38:03;;;;;;;16.90;11.55;;;3.50;99.90;;;;;;4994834;28;20191;-89
2022/02/06 07:40:29;;;;;;;16.23;10.93;;;3.60;99.90;;;;;;4994417;28;20212;-89
2022/02/06 07:42:55;;;;;;;20.73;12.87;;;3.60;99.90;;;;;;4995022;28;20657;-89
2022/02/06 07:45:21;;;;;;;29.17;18.83;;;3.70;99.90;;;;;;4995698;28;20200;-89
2022/02/06 07:47:47;;;;;;;15.60;10.60;;;3.70;99.90;;;;;;4994355;28;20180;-89
2022/02/06 07:50:15;;;;;;;15.80;12.68;;;3.80;99.90;;;;;;4994651;28;20467;-89
2022/02/06 07:52:41;;;;;;;18.95;12.90;;;3.80;99.90;;;;;;4994392;28;20207;-89
2022/02/06 07:55:08;;;;;;;20.27;12.07;;;3.90;99.90;;;;;;4995162;28;20223;-89
2022/02/06 07:57:35;;;;;;;19.67;12.70;;;4.10;99.90;;;;;;4994246;28;20435;-89
2022/02/06 08:00:02;;;;;;;19.23;13.52;;;4.10;99.90;;;;;;4994159;28;20254;-89
2022/02/06 08:02:28;;;;;;;14.52;10.70;;;4.20;99.90;;;;;;4995303;28;20179;-89
2022/02/06 08:04:53;;;;;;;21.03;14.40;;;4.30;99.90;;;;;;4996520;28;20204;-89
2022/02/06 08:07:19;;;;;;;11.80;8.90;;;4.40;99.90;;;;;;4994487;28;20178;-89
2022/02/06 08:09:59;;;;;;;20.20;10.63;;;4.50;99.90;;;;;;4995047;28;20281;-89
2022/02/06 08:12:36;;;;;;;22.42;16.05;;;4.60;99.90;;;;;;4994506;28;20275;-89
2022/02/06 08:15:05;;;;;;;11.77;7.25;;;4.60;99.90;;;;;;4994584;28;20206;-89
2022/02/06 08:17:33;;;;;;;10.90;8.23;;;4.70;99.90;;;;;;4993818;28;20672;-89
2022/02/06 08:20:00;;;;;;;11.70;9.05;;;4.80;99.90;;;;;;5005883;28;20196;-89
2022/02/06 08:22:26;;;;;;;12.13;8.05;;;4.80;99.90;;;;;;5008274;28;20171;-89
2022/02/06 08:24:53;;;;;;;12.15;7.88;;;4.80;99.90;;;;;;4994036;28;20204;-89
2022/02/06 08:27:23;;;;;;;10.07;6.25;;;4.90;99.90;;;;;;4994105;28;20184;-89
2022/02/06 08:29:49;;;;;;;8.77;7.80;;;5.00;99.90;;;;;;4993709;28;20687;-89
2022/02/06 08:32:17;;;;;;;7.73;6.10;;;5.00;99.90;;;;;;4993711;28;20192;-89
2022/02/06 08:34:42;;;;;;;13.13;7.93;;;5.10;99.90;;;;;;4993729;28;20794;-90
2022/02/06 08:37:09;;;;;;;8.93;6.33;;;5.20;99.90;;;;;;4995345;28;20223;-89
2022/02/06 08:39:37;;;;;;;10.25;5.82;;;5.30;99.90;;;;;;4993982;28;20487;-89
2022/02/06 08:42:06;;;;;;;11.10;7.43;;;5.50;99.90;;;;;;4994007;28;20262;-89
2022/02/06 08:44:33;;;;;;;17.05;9.15;;;5.80;99.90;;;;;;4998229;28;20207;-89
2022/02/06 08:46:59;;;;;;;11.13;8.07;;;6.30;99.90;;;;;;4998504;28;20636;-89
2022/02/06 08:49:25;;;;;;;12.77;7.87;;;6.90;99.90;;;;;;4998248;28;20230;-90
2022/02/06 08:51:52;;;;;;;14.33;8.73;;;7.60;99.90;;;;;;4997821;28;20411;-89
2022/02/06 08:54:25;;;;;;;11.65;8.45;;;8.20;99.90;;;;;;5010781;28;20182;-90
2022/02/06 08:56:51;;;;;;;10.00;7.43;;;8.70;99.90;;;;;;5018445;28;20233;-89
2022/02/06 08:59:17;;;;;;;16.65;8.48;;;9.20;99.90;;;;;;5015998;28;20179;-89
2022/02/06 09:01:43;;;;;;;7.53;6.47;;;9.70;98.60;;;;;;4999845;28;20644;-90
2022/02/06 09:04:09;;;;;;;8.00;5.47;;;10.30;97.40;;;;;;4998648;28;20187;-89
2022/02/06 09:06:37;;;;;;;7.80;5.90;;;10.70;95.80;;;;;;4996939;28;20447;-89
2022/02/06 09:09:04;;;;;;;9.00;7.07;;;11.00;95.00;;;;;;4997102;28;20330;-89
2022/02/06 09:11:31;;;;;;;11.13;5.43;;;11.50;94.30;;;;;;4998486;28;20669;-90
2022/02/06 09:13:57;;;;;;;9.35;6.10;;;11.80;92.30;;;;;;4997194;28;20176;-89
2022/02/06 09:16:23;;;;;;;12.38;7.85;;;11.90;91.10;;;;;;4996929;28;20632;-90
2022/02/06 09:18:50;;;;;;;7.93;6.32;;;12.00;90.30;;;;;;4997072;28;20176;-90
2022/02/06 09:21:21;;;;;;;9.57;6.38;;;12.20;90.10;;;;;;4999728;28;20217;-89
2022/02/06 09:23:50;;;;;;;9.40;7.75;;;12.30;89.50;;;;;;4997143;28;20180;-89
2022/02/06 09:26:16;;;;;;;8.25;6.72;;;12.40;89.20;;;;;;4996995;28;20207;-89
2022/02/06 09:28:43;;;;;;;8.85;5.72;;;12.60;87.10;;;;;;4996929;28;20271;-89
2022/02/06 09:31:09;;;;;;;6.78;4.82;;;12.70;84.70;;;;;;4996554;28;20215;-89
2022/02/06 09:36:01;;;;;;;5.75;4.32;;;12.40;80.80;;;;;;4998241;28;20216;-89
2022/02/06 09:38:27;;;;;;;6.93;4.33;;;12.30;82.60;;;;;;4997196;28;20195;-90
2022/02/06 09:40:53;;;;;;;5.87;4.63;;;12.20;81.70;;;;;;5003099;28;20916;-89
2022/02/06 09:43:21;;;;;;;5.20;3.58;;;12.10;81.40;;;;;;4997772;28;20192;-89
2022/02/06 09:45:48;;;;;;;6.90;4.90;;;12.10;81.00;;;;;;4996509;28;20207;-89
2022/02/06 09:48:15;;;;;;;9.77;5.95;;;12.30;81.60;;;;;;4996114;28;20171;-89
2022/02/06 09:50:45;;;;;;;6.13;4.20;;;12.70;79.80;;;;;;5013136;28;20563;-89
2022/02/06 09:53:11;;;;;;;9.13;5.75;;;12.80;78.90;;;;;;4997135;28;20176;-89
2022/02/06 09:55:39;;;;;;;5.20;4.70;;;12.90;78.60;;;;;;4996607;28;20265;-89
2022/02/06 10:00:49;;;;;;;8.18;3.58;;;12.30;78.40;;;;;;4997912;28;20226;-89
2022/02/06 10:03:15;;;;;;;9.40;6.00;;;11.90;79.20;;;;;;4996498;28;20180;-89
2022/02/06 10:05:45;;;;;;;23.55;15.13;;;11.90;79.50;;;;;;4996147;28;20203;-89
2022/02/06 10:08:27;;;;;;;5.90;3.97;;;12.00;79.50;;;;;;4996356;28;20176;-89
2022/02/06 10:10:58;;;;;;;7.75;4.60;;;12.00;79.00;;;;;;4996425;28;20776;-89
2022/02/06 10:13:24;;;;;;;4.65;2.28;;;11.60;79.10;;;;;;4996218;28;20579;-89
2022/02/06 10:15:50;;;;;;;7.82;3.60;;;11.50;79.80;;;;;;4995936;28;20578;-88
2022/02/06 10:18:16;;;;;;;8.30;3.57;;;11.40;79.40;;;;;;4996577;28;20184;-89
2022/02/06 10:20:47;;;;;;;4.73;2.80;;;11.20;79.40;;;;;;4996655;28;20853;-89
2022/02/06 10:23:37;;;;;;;8.77;3.22;;;11.00;79.50;;;;;;5002608;28;20182;-88
2022/02/06 10:26:19;;;;;;;4.75;2.70;;;10.90;80.00;;;;;;5010401;28;20208;-89
2022/02/06 10:28:48;;;;;;;4.97;2.65;;;10.80;79.90;;;;;;5006481;28;20175;-89
2022/02/06 10:31:17;;;;;;;4.53;2.33;;;10.60;80.30;;;;;;4995823;28;20213;-88
2022/02/06 10:33:50;;;;;;;6.65;5.30;;;10.50;80.40;;;;;;4995893;28;20180;-89
2022/02/06 10:36:17;;;;;;;6.10;3.70;;;10.50;81.80;;;;;;4995617;28;20223;-89
2022/02/06 10:38:43;;;;;;;3.30;2.10;;;10.50;80.80;;;;;;5001732;28;20171;-89
2022/02/06 10:41:19;;;;;;;5.07;3.00;;;10.60;80.50;;;;;;4995636;28;20223;-89
2022/02/06 10:44:06;;;;;;;7.50;3.63;;;10.70;80.50;;;;;;4995596;28;20198;-90
2022/02/06 10:46:44;;;;;;;11.48;4.50;;;10.80;80.70;;;;;;4995701;28;20203;-90
2022/02/06 10:49:16;;;;;;;5.10;3.55;;;10.90;80.10;;;;;;4995300;28;20601;-89
2022/02/06 10:51:53;;;;;;;5.25;4.20;;;10.90;79.60;;;;;;4995310;28;20180;-89
2022/02/06 10:54:28;;;;;;;7.47;4.55;;;10.80;79.70;;;;;;4995079;28;20609;-89
2022/02/06 10:57:13;;;;;;;9.32;4.60;;;10.90;80.90;;;;;;4995056;28;20215;-89
2022/02/06 10:59:53;;;;;;;6.25;3.80;;;11.00;81.40;;;;;;4995309;28;20192;-89
2022/02/06 11:02:29;;;;;;;5.07;4.00;;;11.20;80.60;;;;;;4994821;28;20236;-89
2022/02/06 11:04:59;;;;;;;4.53;3.00;;;11.20;80.80;;;;;;4994721;28;20207;-89
2022/02/06 11:07:25;;;;;;;8.90;4.03;;;11.20;80.60;;;;;;4993860;28;20188;-89
2022/02/06 11:09:51;;;;;;;4.55;3.85;;;11.20;81.60;;;;;;4992896;28;20266;-89
2022/02/06 11:12:23;;;;;;;5.28;3.50;;;11.20;81.70;;;;;;4994846;28;20180;-89
2022/02/06 11:14:52;;;;;;;4.65;2.60;;;11.40;79.80;;;;;;4994690;28;20261;-89
2022/02/06 11:17:26;;;;;;;5.25;3.78;;;11.40;79.30;;;;;;4994830;28;20242;-89
2022/02/06 11:20:10;;;;;;;8.15;4.00;;;11.40;80.20;;;;;;4994503;28;20207;-89
2022/02/06 11:22:38;;;;;;;4.25;3.85;;;11.40;79.50;;;;;;4994706;28;20168;-90
2022/02/06 11:25:07;;;;;;;8.00;4.85;;;11.40;79.50;;;;;;4994960;28;20219;-89
2022/02/06 11:27:33;;;;;;;3.95;3.28;;;11.40;79.70;;;;;;4994518;28;20186;-90
2022/02/06 11:29:59;;;;;;;3.88;3.25;;;11.40;78.50;;;;;;4994598;28;20221;-89
2022/02/06 11:32:26;;;;;;;6.20;3.15;;;11.40;78.60;;;;;;4994947;28;20226;-89
2022/02/06 11:34:55;;;;;;;4.50;3.08;;;11.30;78.70;;;;;;4998881;28;20227;-89
2022/02/06 11:46:25;;;;;;;11.15;3.63;;;11.50;78.50;;;;;;4995837;28;20216;-89
2022/02/06 11:49:05;;;;;;;5.68;2.80;;;11.50;79.10;;;;;;4995387;28;20183;-90
2022/02/06 11:51:31;;;;;;;3.97;2.70;;;11.50;79.30;;;;;;4994583;28;20664;-88
2022/02/06 11:53:57;;;;;;;4.68;3.40;;;11.50;79.30;;;;;;4995783;28;20168;-89
2022/02/06 11:56:34;;;;;;;9.40;4.83;;;11.60;79.70;;;;;;4995353;28;20648;-89
2022/02/06 11:59:11;;;;;;;4.45;3.00;;;11.70;80.50;;;;;;5004653;28;20166;-89
2022/02/06 12:01:38;;;;;;;3.90;3.53;;;11.80;78.10;;;;;;5002214;28;20180;-89
2022/02/06 12:04:21;;;;;;;8.32;5.55;;;11.90;78.30;;;;;;4993905;28;20172;-90
2022/02/06 12:06:47;;;;;;;9.02;3.58;;;11.90;79.80;;;;;;4994192;28;20204;-89
2022/02/06 12:09:22;;;;;;;6.10;3.80;;;12.00;78.60;;;;;;4993547;28;20228;-89
2022/02/06 12:12:10;;;;;;;6.63;3.72;;;12.00;79.00;;;;;;4993952;28;20191;-89
2022/02/06 12:14:48;;;;;;;6.13;4.15;;;12.00;78.60;;;;;;4993813;28;20235;-88
2022/02/06 12:20:16;;;;;;;7.25;4.22;;;11.90;78.50;;;;;;4995158;28;20192;-88
2022/02/06 12:22:48;;;;;;;5.43;4.07;;;11.90;78.80;;;;;;4989564;28;20691;-88
2022/02/06 12:25:18;;;;;;;6.20;3.90;;;11.90;78.70;;;;;;4998352;28;20211;-89
2022/02/06 12:27:44;;;;;;;8.43;7.00;;;11.90;77.60;;;;;;4997995;28;20175;-90
2022/02/06 12:30:23;;;;;;;6.95;4.78;;;11.90;77.80;;;;;;4998085;28;20227;-89
2022/02/06 12:32:49;;;;;;;10.15;6.47;;;12.00;77.30;;;;;;4998232;28;20172;-89
2022/02/06 12:38:00;;;;;;;4.82;4.35;;;12.00;76.10;;;;;;5002706;28;20488;-89
2022/02/06 12:40:28;;;;;;;6.37;3.40;;;12.10;76.10;;;;;;5003046;28;20206;-90
2022/02/06 12:43:01;;;;;;;4.57;3.83;;;12.20;76.40;;;;;;4997506;28;20203;-90
2022/02/06 12:45:30;;;;;;;6.97;4.43;;;12.20;75.70;;;;;;4997744;28;20611;-89
2022/02/06 12:48:07;;;;;;;4.65;3.20;;;12.20;75.30;;;;;;4997626;28;20183;-89
2022/02/06 12:50:35;;;;;;;6.07;5.00;;;12.30;76.20;;;;;;4997264;28;20684;-90
2022/02/06 12:53:03;;;;;;;8.40;5.27;;;12.30;76.50;;;;;;4997419;28;20190;-89
2022/02/06 12:55:34;;;;;;;6.90;4.13;;;12.40;76.00;;;;;;4997295;28;20470;-90
2022/02/06 12:58:01;;;;;;;7.88;4.15;;;12.40;75.90;;;;;;4997492;28;20218;-89
2022/02/06 13:00:47;;;;;;;4.63;3.65;;;12.30;76.10;;;;;;4997558;28;20208;-90
2022/02/06 13:03:35;;;;;;;7.80;4.53;;;12.30;76.20;;;;;;5002954;28;20575;-89
2022/02/06 13:06:18;;;;;;;3.93;3.53;;;12.40;76.40;;;;;;4997475;28;20459;-89
2022/02/06 13:08:44;;;;;;;6.15;3.00;;;12.50;74.60;;;;;;4998431;28;20457;-89
2022/02/06 13:11:17;;;;;;;9.20;5.50;;;12.50;74.70;;;;;;4997032;28;20208;-90
2022/02/06 13:33:47;;;;;;;7.68;3.95;;;12.70;73.60;;;;;;5000039;28;20491;-89
2022/02/06 13:38:40;;;;;;;6.40;3.30;;;12.80;73.30;;;;;;4997690;28;20255;-89
2022/02/06 13:41:13;;;;;;;8.40;4.23;;;12.80;73.50;;;;;;4997573;28;20541;-90
2022/02/06 13:43:41;;;;;;;5.33;3.63;;;12.90;73.10;;;;;;4999801;28;20418;-90
2022/02/06 13:46:15;;;;;;;4.57;2.63;;;13.00;73.10;;;;;;4999247;28;20536;-89
2022/02/06 13:48:41;;;;;;;6.13;4.20;;;13.00;72.10;;;;;;5002329;28;20424;-89
2022/02/06 13:51:09;;;;;;;12.63;7.53;;;13.00;72.00;;;;;;5002834;28;20453;-90
2022/02/06 13:53:36;;;;;;;12.77;5.67;;;13.00;73.10;;;;;;4996459;28;20814;-89
2022/02/06 13:56:06;;;;;;;6.50;4.00;;;13.00;72.40;;;;;;4996574;28;20834;-90
2022/02/06 13:58:33;;;;;;;4.40;3.13;;;13.00;72.50;;;;;;4996432;28;20408;-89
2022/02/06 14:01:00;;;;;;;5.73;4.70;;;13.00;72.70;;;;;;4995968;28;20511;-88
2022/02/06 14:03:46;;;;;;;5.20;3.40;;;13.10;73.70;;;;;;4996427;28;20409;-89
2022/02/06 14:06:15;;;;;;;4.80;3.87;;;13.10;72.60;;;;;;4995906;28;20461;-89
2022/02/06 14:09:27;;;;;;;3.23;2.90;;;13.20;72.60;;;;;;4996686;28;20519;-89
2022/02/06 14:11:58;;;;;;;3.17;2.87;;;13.20;72.60;;;;;;4997124;28;21010;-90
2022/02/06 14:14:26;;;;;;;5.70;3.60;;;13.20;72.20;;;;;;4995623;28;20478;-90
2022/02/06 14:16:56;;;;;;;4.47;3.20;;;13.20;72.00;;;;;;4995995;28;20489;-90
2022/02/06 14:19:52;;;;;;;5.60;3.10;;;13.20;71.80;;;;;;4996168;28;20508;-90
2022/02/06 14:22:28;;;;;;;4.80;3.00;;;13.20;71.90;;;;;;4970850;28;20433;-89
2022/02/06 14:24:56;;;;;;;6.30;3.53;;;13.20;71.70;;;;;;4977278;28;20442;-90
2022/02/06 14:27:42;;;;;;;5.73;4.53;;;13.10;72.20;;;;;;4976549;28;20414;-89
2022/02/06 14:30:25;;;;;;;5.60;3.67;;;13.20;72.90;;;;;;4976084;28;20438;-90
2022/02/06 14:33:00;;;;;;;4.97;4.00;;;13.20;72.00;;;;;;4976824;28;20473;-89
2022/02/06 14:35:38;;;;;;;5.27;3.80;;;13.30;71.70;;;;;;4975909;28;20512;-89
2022/02/06 14:38:05;;;;;;;4.97;3.30;;;13.30;72.50;;;;;;4977126;28;20985;-89
2022/02/06 14:41:07;;;;;;;3.90;3.37;;;13.30;72.60;;;;;;4977211;28;20537;-90
2022/02/06 14:43:38;;;;;;;7.87;3.60;;;13.40;72.80;;;;;;4975324;28;20437;-89
2022/02/06 14:46:05;;;;;;;5.03;4.30;;;13.30;73.30;;;;;;4981389;28;20509;-89
2022/02/06 14:48:31;;;;;;;5.97;5.00;;;13.30;74.40;;;;;;4976122;28;20459;-90
2022/02/06 14:50:57;;;;;;;7.23;4.80;;;13.30;75.00;;;;;;4976162;28;20454;-89
2022/02/06 14:53:23;;;;;;;6.10;4.57;;;13.20;75.40;;;;;;4977836;28;20450;-89
2022/02/06 14:55:52;;;;;;;7.10;4.40;;;13.20;75.90;;;;;;4992431;28;20454;-89
2022/02/06 14:58:19;;;;;;;6.70;4.77;;;13.20;76.40;;;;;;4976951;28;20883;-90
2022/02/06 15:00:45;;;;;;;10.63;5.90;;;13.30;76.80;;;;;;4975505;28;20446;-89
2022/02/06 15:03:13;;;;;;;6.47;5.37;;;13.30;77.30;;;;;;4975785;28;20422;-88
2022/02/06 15:05:40;;;;;;;8.47;5.87;;;13.30;77.60;;;;;;4976874;28;20431;-89
2022/02/06 15:08:08;;;;;;;6.97;5.10;;;13.30;77.50;;;;;;4975998;28;20418;-89
2022/02/06 15:10:35;;;;;;;7.40;5.30;;;13.40;77.70;;;;;;4975253;28;21046;-90
2022/02/06 15:13:03;;;;;;;7.03;3.60;;;13.30;78.00;;;;;;4975997;28;20813;-89
2022/02/06 15:15:38;;;;;;;5.53;4.87;;;13.30;78.40;;;;;;4975410;28;20450;-90
2022/02/06 15:18:21;;;;;;;7.97;5.23;;;13.30;79.00;;;;;;4975539;28;20927;-89
2022/02/06 15:20:49;;;;;;;6.77;5.60;;;13.30;79.60;;;;;;4975359;28;20445;-90
2022/02/06 15:23:14;;;;;;;7.20;5.50;;;13.20;80.10;;;;;;4975094;28;20414;-90
2022/02/06 15:25:40;;;;;;;6.73;6.03;;;13.10;80.60;;;;;;4975524;28;20450;-91
2022/02/06 15:28:06;;;;;;;6.67;5.50;;;13.00;81.20;;;;;;4975593;28;20222;-89
2022/02/06 15:30:32;;;;;;;7.20;6.00;;;12.80;81.80;;;;;;4975278;28;20226;-90
2022/02/06 15:32:57;;;;;;;11.43;6.70;;;12.60;82.30;;;;;;4975597;28;20926;-89
2022/02/06 15:35:23;;;;;;;7.43;6.40;;;12.40;82.80;;;;;;4975848;28;20236;-89
2022/02/06 15:37:49;;;;;;;13.00;8.17;;;12.30;83.30;;;;;;4995071;28;20216;-88