Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:48;;;;;;;8.00;2.20;;;13.60;99.90;;;;;;5044701;28;20539;-76
2022/10/06 00:03:16;;;;;;;5.17;1.93;;;13.70;99.90;;;;;;5043161;28;20263;-75
2022/10/06 00:05:45;;;;;;;9.43;2.57;;;13.70;99.90;;;;;;5042454;28;20715;-77
2022/10/06 00:08:12;;;;;;;8.03;2.07;;;13.60;99.90;;;;;;5042386;28;20212;-77
2022/10/06 00:10:39;;;;;;;8.90;2.50;;;13.60;99.90;;;;;;5041541;28;20308;-77
2022/10/06 00:13:06;;;;;;;3.40;1.73;;;13.70;99.90;;;;;;5037132;28;20356;-77
2022/10/06 00:15:33;;;;;;;14.70;2.93;;;13.50;99.90;;;;;;5027412;28;20574;-77
2022/10/06 00:18:01;;;;;;;11.30;2.63;;;13.50;99.90;;;;;;5043074;28;20305;-77
2022/10/06 00:20:31;;;;;;;12.77;3.30;;;13.50;99.90;;;;;;5038412;28;20213;-77
2022/10/06 00:22:58;;;;;;;14.07;3.97;;;13.40;99.90;;;;;;5039955;28;20206;-76
2022/10/06 00:25:27;;;;;;;7.93;2.40;;;13.50;99.90;;;;;;5039362;28;20356;-77
2022/10/06 00:27:54;;;;;;;11.20;2.50;;;13.40;99.90;;;;;;5038242;28;20244;-75
2022/10/06 00:30:24;;;;;;;11.97;2.33;;;13.40;99.90;;;;;;5040686;28;20205;-75
2022/10/06 00:32:57;;;;;;;14.33;2.80;;;13.40;99.90;;;;;;5037327;28;20702;-77
2022/10/06 00:35:30;;;;;;;13.20;2.57;;;13.40;99.90;;;;;;5036259;28;20264;-76
2022/10/06 00:37:58;;;;;;;11.70;2.53;;;13.40;99.90;;;;;;5045196;28;20198;-76
2022/10/06 00:40:26;;;;;;;7.13;2.10;;;13.40;99.90;;;;;;5036547;28;20217;-75
2022/10/06 00:42:55;;;;;;;7.20;2.10;;;13.30;99.90;;;;;;5038704;28;20315;-78
2022/10/06 00:45:40;;;;;;;14.83;2.90;;;13.30;99.90;;;;;;5041735;28;20295;-75
2022/10/06 00:48:13;;;;;;;12.20;2.60;;;13.30;99.90;;;;;;5039429;28;20225;-77
2022/10/06 00:50:41;;;;;;;11.80;2.80;;;13.30;99.90;;;;;;5020056;28;20296;-76
2022/10/06 00:53:09;;;;;;;9.93;2.40;;;13.30;99.90;;;;;;5036151;28;20229;-78
2022/10/06 00:55:36;;;;;;;10.87;2.60;;;13.30;99.90;;;;;;5038049;28;20202;-75
2022/10/06 00:58:03;;;;;;;8.13;2.27;;;13.20;99.90;;;;;;5041206;28;20241;-75
2022/10/06 01:00:31;;;;;;;12.50;3.00;;;13.20;99.90;;;;;;5037038;28;20223;-76
2022/10/06 01:03:16;;;;;;;9.50;2.87;;;13.20;99.90;;;;;;5045450;28;20260;-77
2022/10/06 01:05:48;;;;;;;8.13;2.17;;;13.20;99.90;;;;;;5039569;28;20224;-74
2022/10/06 01:08:16;;;;;;;16.60;2.40;;;13.10;99.90;;;;;;5041433;28;20206;-76
2022/10/06 01:10:43;;;;;;;12.00;2.93;;;13.20;99.90;;;;;;5035815;28;20206;-75
2022/10/06 01:13:12;;;;;;;12.13;2.73;;;13.10;99.90;;;;;;5037683;28;20233;-76
2022/10/06 01:15:44;;;;;;;9.43;2.50;;;13.10;99.90;;;;;;5039975;28;20202;-77
2022/10/06 01:18:14;;;;;;;14.67;2.50;;;13.20;99.90;;;;;;5039308;28;20209;-75
2022/10/06 01:20:51;;;;;;;13.53;2.47;;;13.20;99.90;;;;;;5035800;28;20277;-76
2022/10/06 01:23:18;;;;;;;17.33;3.30;;;13.20;99.90;;;;;;5034790;28;20212;-77
2022/10/06 01:25:48;;;;;;;16.77;2.90;;;13.10;99.90;;;;;;5040889;28;20223;-74
2022/10/06 01:28:15;;;;;;;9.33;2.43;;;13.10;99.90;;;;;;5032607;28;20523;-76
2022/10/06 01:30:51;;;;;;;10.50;2.17;;;13.10;99.90;;;;;;5035781;28;20291;-76
2022/10/06 01:33:20;;;;;;;7.43;2.20;;;13.00;99.90;;;;;;5015287;28;20678;-77
2022/10/06 01:35:50;;;;;;;11.00;2.63;;;13.00;99.90;;;;;;5038061;28;20250;-78
2022/10/06 01:38:18;;;;;;;14.43;3.10;;;13.00;99.90;;;;;;5044185;28;20259;-76
2022/10/06 01:40:46;;;;;;;13.93;2.70;;;13.00;99.90;;;;;;5035300;28;20233;-76
2022/10/06 01:43:13;;;;;;;12.87;2.83;;;12.90;99.90;;;;;;5032502;28;20212;-76
2022/10/06 01:45:40;;;;;;;13.30;3.13;;;13.00;99.90;;;;;;5017974;28;20323;-76
2022/10/06 01:48:07;;;;;;;11.97;2.00;;;12.90;99.90;;;;;;5037250;28;20599;-76
2022/10/06 01:50:34;;;;;;;15.43;2.67;;;12.90;99.90;;;;;;5038785;28;20649;-75
2022/10/06 01:53:01;;;;;;;9.33;2.20;;;12.90;99.90;;;;;;5040372;28;20233;-76
2022/10/06 01:55:28;;;;;;;14.43;2.67;;;12.90;99.90;;;;;;5034061;28;20305;-75
2022/10/06 01:57:55;;;;;;;16.27;2.80;;;12.80;99.90;;;;;;5035554;28;20308;-76
2022/10/06 02:00:22;;;;;;;12.73;2.60;;;12.80;99.90;;;;;;5042733;28;20293;-76
2022/10/06 02:02:49;;;;;;;10.33;2.40;;;12.70;99.90;;;;;;5038341;28;20345;-78
2022/10/06 02:05:16;;;;;;;15.20;2.30;;;12.80;99.90;;;;;;5031649;28;20657;-76
2022/10/06 02:07:43;;;;;;;9.97;2.37;;;12.80;99.90;;;;;;5020533;28;20233;-76
2022/10/06 02:10:10;;;;;;;17.47;2.40;;;12.90;99.90;;;;;;5035565;28;20733;-76
2022/10/06 02:12:37;;;;;;;14.63;3.00;;;12.70;99.90;;;;;;5017525;28;20962;-77
2022/10/06 02:15:05;;;;;;;11.97;2.23;;;12.70;99.90;;;;;;5037312;28;20244;-75
2022/10/06 02:17:31;;;;;;;16.93;2.87;;;12.60;99.90;;;;;;5035214;28;20260;-78
2022/10/06 02:19:58;;;;;;;9.33;2.60;;;12.70;99.90;;;;;;5017229;28;20207;-76
2022/10/06 02:22:25;;;;;;;9.33;2.43;;;12.60;99.90;;;;;;5041415;28;20248;-76
2022/10/06 02:24:52;;;;;;;10.83;2.40;;;12.60;99.90;;;;;;5039720;28;20721;-76
2022/10/06 02:27:19;;;;;;;13.97;3.03;;;12.50;99.90;;;;;;5040510;28;20198;-78
2022/10/06 02:29:48;;;;;;;8.97;2.73;;;12.50;99.90;;;;;;5043403;28;20236;-75
2022/10/06 02:32:14;;;;;;;8.87;2.67;;;12.40;99.90;;;;;;5033967;28;20326;-76
2022/10/06 02:34:44;;;;;;;15.90;2.83;;;12.40;99.90;;;;;;5035389;28;20251;-76
2022/10/06 02:37:12;;;;;;;10.93;2.73;;;12.30;99.90;;;;;;5034094;28;20557;-76
2022/10/06 02:39:39;;;;;;;14.17;3.73;;;12.30;99.90;;;;;;5034480;28;20531;-77
2022/10/06 02:42:05;;;;;;;13.73;2.73;;;12.40;99.90;;;;;;5041332;28;20206;-75
2022/10/06 02:44:32;;;;;;;9.77;2.90;;;12.30;99.90;;;;;;5023145;28;20209;-75
2022/10/06 02:46:59;;;;;;;14.33;2.90;;;12.20;99.90;;;;;;5035614;28;20253;-77
2022/10/06 02:49:26;;;;;;;10.90;3.17;;;12.00;99.90;;;;;;5036036;28;20205;-76
2022/10/06 02:51:53;;;;;;;8.47;2.30;;;12.20;99.90;;;;;;5032104;28;20206;-76
2022/10/06 02:54:20;;;;;;;21.77;3.57;;;12.20;99.90;;;;;;5039523;28;20209;-76
2022/10/06 02:56:49;;;;;;;14.90;3.13;;;12.10;99.90;;;;;;5018340;28;20560;-75
2022/10/06 02:59:15;;;;;;;9.87;2.80;;;12.10;99.90;;;;;;5035994;28;20209;-77
2022/10/06 03:01:42;;;;;;;10.27;2.03;;;12.10;99.90;;;;;;5017760;28;20221;-77
2022/10/06 03:04:10;;;;;;;13.10;2.47;;;12.10;99.90;;;;;;5037015;28;20230;-75
2022/10/06 03:06:37;;;;;;;12.70;3.27;;;12.00;99.90;;;;;;5035168;28;20297;-76
2022/10/06 03:09:06;;;;;;;12.90;2.93;;;12.00;99.90;;;;;;5034512;28;20217;-75
2022/10/06 03:11:35;;;;;;;18.80;3.07;;;12.00;99.90;;;;;;5038214;28;20692;-75
2022/10/06 03:14:03;;;;;;;14.53;2.50;;;12.00;99.90;;;;;;5033392;28;20236;-77
2022/10/06 03:16:34;;;;;;;12.77;2.90;;;11.90;99.90;;;;;;5034416;28;20242;-76
2022/10/06 03:19:02;;;;;;;17.17;2.93;;;11.90;99.90;;;;;;5034839;28;20264;-76
2022/10/06 03:21:31;;;;;;;8.90;2.80;;;11.90;99.90;;;;;;5038295;28;20206;-78
2022/10/06 03:23:58;;;;;;;12.93;3.27;;;11.90;99.90;;;;;;5032127;28;20206;-75
2022/10/06 03:26:28;;;;;;;12.17;2.93;;;11.80;99.90;;;;;;5040574;28;20248;-76
2022/10/06 03:28:55;;;;;;;16.53;2.80;;;11.80;99.90;;;;;;5040402;28;20244;-76
2022/10/06 03:31:24;;;;;;;10.77;3.00;;;11.80;99.90;;;;;;5033670;28;20324;-75
2022/10/06 03:33:53;;;;;;;14.60;2.43;;;11.80;99.90;;;;;;5038187;28;20220;-76
2022/10/06 03:36:24;;;;;;;15.63;2.80;;;11.80;99.90;;;;;;5037600;28;20193;-75
2022/10/06 03:38:51;;;;;;;15.60;2.80;;;11.70;99.90;;;;;;5041653;28;20207;-75
2022/10/06 03:41:26;;;;;;;12.00;3.07;;;11.70;99.90;;;;;;5037731;28;20212;-76
2022/10/06 03:43:55;;;;;;;13.50;2.70;;;11.70;99.90;;;;;;5031936;28;20628;-75
2022/10/06 03:46:25;;;;;;;13.10;3.53;;;11.70;99.90;;;;;;5025984;28;20252;-77
2022/10/06 03:48:54;;;;;;;10.33;2.40;;;11.50;99.90;;;;;;5041894;28;20304;-77
2022/10/06 03:51:26;;;;;;;13.07;2.60;;;11.70;99.90;;;;;;5018984;28;20359;-76
2022/10/06 03:53:54;;;;;;;13.63;2.73;;;11.70;99.90;;;;;;5037221;28;20225;-76
2022/10/06 03:56:22;;;;;;;12.60;3.00;;;11.60;99.90;;;;;;5027211;28;20215;-75
2022/10/06 03:58:50;;;;;;;16.07;2.40;;;;;;;;;;5037371;28;20281;-76
2022/10/06 04:01:26;;;;;;;9.53;2.53;;;11.60;99.90;;;;;;5038574;28;20932;-76
2022/10/06 04:03:55;;;;;;;11.67;4.00;;;11.50;99.90;;;;;;5038816;28;20235;-77
2022/10/06 04:06:23;;;;;;;12.03;2.53;;;11.50;99.90;;;;;;5041570;28;20314;-77
2022/10/06 04:08:52;;;;;;;15.40;2.60;;;11.50;99.90;;;;;;5045757;28;20211;-76
2022/10/06 04:11:22;;;;;;;18.87;3.13;;;11.40;99.90;;;;;;5025486;28;20218;-76
2022/10/06 04:13:58;;;;;;;9.53;2.70;;;11.50;99.90;;;;;;5045687;28;20403;-77
2022/10/06 04:16:37;;;;;;;9.90;2.40;;;11.40;99.90;;;;;;5041326;28;21022;-77
2022/10/06 04:19:08;;;;;;;18.20;2.77;;;11.40;99.90;;;;;;5032671;28;20281;-75
2022/10/06 04:21:37;;;;;;;15.40;2.93;;;11.40;99.90;;;;;;5021779;28;20573;-77
2022/10/06 04:24:05;;;;;;;9.07;3.20;;;11.40;99.90;;;;;;5045126;28;20712;-76
2022/10/06 04:26:37;;;;;;;12.07;2.83;;;11.40;99.90;;;;;;5041698;28;20244;-77
2022/10/06 04:29:05;;;;;;;14.77;2.53;;;11.40;99.90;;;;;;5027675;28;20246;-75
2022/10/06 04:31:35;;;;;;;11.13;2.40;;;11.40;99.90;;;;;;5040798;28;20233;-78
2022/10/06 04:34:04;;;;;;;11.47;2.53;;;11.40;99.90;;;;;;5018278;28;20322;-76
2022/10/06 04:36:39;;;;;;;12.40;3.03;;;11.30;99.90;;;;;;5041706;28;20823;-76
2022/10/06 04:39:09;;;;;;;12.30;2.90;;;11.30;99.90;;;;;;5038682;28;20219;-78
2022/10/06 04:41:38;;;;;;;10.80;2.50;;;11.30;99.90;;;;;;5043918;28;20221;-77
2022/10/06 04:44:06;;;;;;;15.17;3.10;;;11.30;99.90;;;;;;5025669;28;20236;-76
2022/10/06 04:46:33;;;;;;;12.77;3.07;;;11.20;99.90;;;;;;5022373;28;20220;-77
2022/10/06 04:49:10;;;;;;;15.33;2.80;;;11.20;99.90;;;;;;5036878;28;20240;-76
2022/10/06 04:51:46;;;;;;;10.27;3.07;;;11.20;99.90;;;;;;5041951;28;20612;-77
2022/10/06 04:54:13;;;;;;;17.73;2.90;;;11.20;99.90;;;;;;5041920;28;20232;-77
2022/10/06 04:56:40;;;;;;;10.47;2.70;;;11.20;99.90;;;;;;5043401;28;20402;-76
2022/10/06 04:59:07;;;;;;;11.93;2.73;;;11.20;99.90;;;;;;5044162;28;20660;-76
2022/10/06 05:01:35;;;;;;;13.67;3.10;;;11.20;99.90;;;;;;5044593;28;20686;-77
2022/10/06 05:04:04;;;;;;;11.13;2.27;;;11.20;99.90;;;;;;5045932;28;20683;-78
2022/10/06 05:06:34;;;;;;;14.27;3.17;;;11.20;99.90;;;;;;5051388;28;20213;-76
2022/10/06 05:09:09;;;;;;;10.33;3.23;;;11.10;99.90;;;;;;5050203;28;20248;-77
2022/10/06 05:11:37;;;;;;;9.83;2.73;;;11.10;99.90;;;;;;5037766;28;20223;-76
2022/10/06 05:14:04;;;;;;;10.43;3.80;;;11.10;99.90;;;;;;5035739;28;20229;-77
2022/10/06 05:16:31;;;;;;;14.50;3.10;;;11.20;99.90;;;;;;5055231;28;20676;-76
2022/10/06 05:18:58;;;;;;;14.97;2.67;;;11.10;99.90;;;;;;5031645;28;20207;-77
2022/10/06 05:21:27;;;;;;;11.67;2.77;;;11.20;99.90;;;;;;5035068;28;20265;-77
2022/10/06 05:23:54;;;;;;;14.10;2.90;;;11.00;99.90;;;;;;5035622;28;20212;-77
2022/10/06 05:26:24;;;;;;;13.87;3.30;;;11.00;99.90;;;;;;5043886;28;20851;-77
2022/10/06 05:28:52;;;;;;;14.10;3.30;;;11.00;99.90;;;;;;5036771;28;20234;-77
2022/10/06 05:31:26;;;;;;;13.57;2.87;;;11.10;99.90;;;;;;5040003;28;20267;-75
2022/10/06 05:33:56;;;;;;;11.70;2.53;;;11.10;99.90;;;;;;4999451;28;20282;-77
2022/10/06 05:36:28;;;;;;;10.97;2.50;;;11.10;99.90;;;;;;5001988;28;20616;-76
2022/10/06 05:38:56;;;;;;;9.57;2.43;;;11.10;99.90;;;;;;5017832;28;20600;-76
2022/10/06 05:41:28;;;;;;;13.83;2.30;;;11.00;99.90;;;;;;5017894;28;20743;-76
2022/10/06 05:43:57;;;;;;;10.77;2.83;;;11.00;99.90;;;;;;5015745;28;20684;-76
2022/10/06 05:46:27;;;;;;;12.17;3.43;;;11.00;99.90;;;;;;5014064;28;20339;-76
2022/10/06 05:48:56;;;;;;;16.13;2.83;;;11.00;99.90;;;;;;5029992;28;20217;-77
2022/10/06 05:51:28;;;;;;;12.13;2.60;;;11.10;99.90;;;;;;5016579;28;20255;-76
2022/10/06 05:53:58;;;;;;;13.73;3.57;;;11.20;99.90;;;;;;5018522;28;20242;-77
2022/10/06 05:56:27;;;;;;;11.07;2.40;;;11.20;99.90;;;;;;4999618;28;20686;-76
2022/10/06 05:58:56;;;;;;;13.60;2.70;;;11.10;99.90;;;;;;5014866;28;20232;-77
2022/10/06 06:01:27;;;;;;;12.40;2.37;;;11.10;99.90;;;;;;5015638;28;20280;-76
2022/10/06 06:04:00;;;;;;;9.47;2.40;;;11.40;99.90;;;;;;5017394;28;20224;-76
2022/10/06 06:06:38;;;;;;;17.23;3.20;;;10.90;99.90;;;;;;4998284;28;20695;-78
2022/10/06 06:09:12;;;;;;;9.67;2.70;;;11.00;99.90;;;;;;5032368;28;20603;-76
2022/10/06 06:11:42;;;;;;;18.23;2.90;;;11.00;99.90;;;;;;5014494;28;20235;-76
2022/10/06 06:17:05;;;;;;;11.23;2.90;;;10.90;99.90;;;;;;5013676;28;20230;-76
2022/10/06 06:19:32;;;;;;;13.47;2.97;;;11.80;99.90;;;;;;5013332;28;20246;-77
2022/10/06 06:21:59;;;;;;;10.40;2.93;;;11.00;99.90;;;;;;5011244;28;20462;-77
2022/10/06 06:24:27;;;;;;;9.87;2.63;;;11.10;99.90;;;;;;5018445;28;20219;-77
2022/10/06 06:26:54;;;;;;;13.67;2.87;;;11.20;99.90;;;;;;5015947;28;20629;-75
2022/10/06 06:29:22;;;;;;;15.57;2.43;;;11.20;99.90;;;;;;5012778;28;20250;-77
2022/10/06 06:31:49;;;;;;;13.97;3.00;;;11.50;99.90;;;;;;5018170;28;20232;-76
2022/10/06 06:34:16;;;;;;;12.77;2.60;;;11.10;99.90;;;;;;5036089;28;20352;-77
2022/10/06 06:36:46;;;;;;;14.20;3.17;;;11.20;99.90;;;;;;5034215;28;20274;-76
2022/10/06 06:39:14;;;;;;;11.67;3.00;;;11.40;99.90;;;;;;5037409;28;20255;-77
2022/10/06 06:41:46;;;;;;;13.20;2.90;;;11.90;99.90;;;;;;5037548;28;20247;-78
2022/10/06 06:44:13;;;;;;;12.67;2.50;;;11.80;99.90;;;;;;5033944;28;20213;-77
2022/10/06 06:46:47;;;;;;;11.97;3.33;;;11.90;99.90;;;;;;5032389;28;20291;-76
2022/10/06 06:49:15;;;;;;;14.13;3.03;;;12.30;99.90;;;;;;5035301;28;20415;-77
2022/10/06 06:51:43;;;;;;;13.50;2.37;;;12.10;99.90;;;;;;5014330;28;20267;-77
2022/10/06 06:54:11;;;;;;;13.30;2.70;;;12.30;99.90;;;;;;5039507;28;20248;-76
2022/10/06 06:56:38;;;;;;;12.03;2.43;;;12.30;99.90;;;;;;5016401;28;20212;-76
2022/10/06 06:59:07;;;;;;;11.80;2.73;;;12.20;99.90;;;;;;5035336;28;20277;-76
2022/10/06 07:01:34;;;;;;;15.23;2.50;;;12.10;99.90;;;;;;5028416;28;20230;-78
2022/10/06 07:04:02;;;;;;;17.00;3.07;;;12.10;99.90;;;;;;5036756;28;20308;-76
2022/10/06 07:06:31;;;;;;;18.20;3.20;;;12.10;99.90;;;;;;5033295;28;20225;-75
2022/10/06 07:08:58;;;;;;;15.30;3.37;;;12.10;99.90;;;;;;5037892;28;20296;-77
2022/10/06 07:11:37;;;;;;;15.03;2.70;;;12.10;99.90;;;;;;5030672;28;20632;-77
2022/10/06 07:14:06;;;;;;;11.03;3.70;;;12.20;99.90;;;;;;5039115;28;20229;-75
2022/10/06 07:25:05;;;;;;;15.87;3.13;;;12.30;99.90;;;;;;5038068;28;20221;-76
2022/10/06 07:27:42;;;;;;;12.93;2.63;;;12.30;99.90;;;;;;5033647;28;20288;-76
2022/10/06 07:30:17;;;;;;;13.47;3.30;;;12.40;99.90;;;;;;5032357;28;20247;-76
2022/10/06 07:32:46;;;;;;;15.50;2.97;;;12.40;99.90;;;;;;5003506;28;20234;-78
2022/10/06 07:35:15;;;;;;;9.80;2.60;;;12.50;99.90;;;;;;5002780;28;20266;-77
2022/10/06 07:37:42;;;;;;;13.23;2.30;;;12.50;99.90;;;;;;4995146;28;20233;-77
2022/10/06 07:40:10;;;;;;;8.53;3.13;;;12.50;99.90;;;;;;5011686;28;20208;-77
2022/10/06 07:42:47;;;;;;;13.90;2.97;;;12.60;99.90;;;;;;5011261;28;20269;-77
2022/10/06 07:48:13;;;;;;;15.33;2.80;;;12.70;99.90;;;;;;5015749;28;20210;-76
2022/10/06 07:50:41;;;;;;;13.70;3.07;;;12.80;99.90;;;;;;5003846;28;20213;-77
2022/10/06 07:53:08;;;;;;;9.87;2.57;;;12.80;99.90;;;;;;4996851;28;20265;-77
2022/10/06 07:55:38;;;;;;;9.60;2.40;;;12.90;99.90;;;;;;5009240;28;20215;-77
2022/10/06 07:58:19;;;;;;;10.07;3.13;;;12.70;99.90;;;;;;5015292;28;20230;-76
2022/10/06 08:00:47;;;;;;;15.20;2.97;;;13.00;99.90;;;;;;5013666;28;20257;-77
2022/10/06 08:03:16;;;;;;;13.80;2.73;;;13.10;99.90;;;;;;5002624;28;20202;-80
2022/10/06 08:05:55;;;;;;;11.43;3.03;;;13.10;99.90;;;;;;5012838;28;20287;-77
2022/10/06 08:08:22;;;;;;;16.03;2.73;;;13.10;99.90;;;;;;5026957;28;20300;-78
2022/10/06 08:10:57;;;;;;;15.00;2.63;;;13.20;99.90;;;;;;5001807;28;20962;-77
2022/10/06 08:13:27;;;;;;;16.23;3.30;;;13.20;99.90;;;;;;5004486;28;20768;-77
2022/10/06 08:15:55;;;;;;;13.90;3.57;;;13.30;99.90;;;;;;5017826;28;20623;-78
2022/10/06 08:18:24;;;;;;;11.07;2.97;;;13.40;99.90;;;;;;5029008;28;20344;-76
2022/10/06 08:21:20;;;;;;;15.00;2.53;;;13.50;99.90;;;;;;5014178;28;20202;-76
2022/10/06 08:23:48;;;;;;;16.33;3.17;;;13.60;99.90;;;;;;5027192;28;20264;-76
2022/10/06 08:26:16;;;;;;;15.30;2.67;;;13.70;99.90;;;;;;5000672;28;20667;-76
2022/10/06 08:28:56;;;;;;;9.20;2.50;;;13.60;99.90;;;;;;4996435;28;20317;-76
2022/10/06 08:31:23;;;;;;;14.70;2.30;;;;;;;;;;5019974;28;20244;-76
2022/10/06 08:33:55;;;;;;;10.10;2.33;;;13.90;99.90;;;;;;5035975;28;20320;-76
2022/10/06 08:36:25;;;;;;;13.10;2.50;;;13.90;99.90;;;;;;5035206;28;20208;-76
2022/10/06 08:39:00;;;;;;;14.10;2.70;;;14.00;99.90;;;;;;5034873;28;20300;-74
2022/10/06 08:41:38;;;;;;;9.63;2.63;;;14.00;99.90;;;;;;5033502;28;20217;-76
2022/10/06 08:44:19;;;;;;;10.43;2.10;;;14.00;99.90;;;;;;5019220;28;20217;-76
2022/10/06 08:46:59;;;;;;;16.83;2.57;;;14.10;99.90;;;;;;5037415;28;20217;-75
2022/10/06 08:49:33;;;;;;;15.67;2.93;;;14.20;99.90;;;;;;5037423;28;20681;-77
2022/10/06 08:52:42;;;;;;;11.13;2.30;;;14.10;99.90;;;;;;5034983;28;20209;-75
2022/10/06 08:55:33;;;;;;;8.97;2.40;;;14.20;99.90;;;;;;5034893;28;20288;-76
2022/10/06 08:58:33;;;;;;;18.60;3.17;;;14.40;99.90;;;;;;5035108;28;20256;-76
2022/10/06 09:01:08;;;;;;;15.77;2.97;;;14.50;99.90;;;;;;5034823;28;20560;-78
2022/10/06 09:03:37;;;;;;;10.03;2.00;;;14.80;99.90;;;;;;5033697;28;20383;-75
2022/10/06 09:06:12;;;;;;;12.57;2.83;;;15.10;99.90;;;;;;5037268;28;20219;-75
2022/10/06 09:08:57;;;;;;;13.07;2.47;;;15.50;99.90;;;;;;5036030;28;20220;-76
2022/10/06 09:11:52;;;;;;;8.23;2.17;;;15.70;99.90;;;;;;5030684;28;20292;-77
2022/10/06 09:14:38;;;;;;;10.80;2.17;;;15.90;99.90;;;;;;5034633;28;20233;-77
2022/10/06 09:17:10;;;;;;;13.00;2.47;;;16.20;99.90;;;;;;5038957;28;20248;-75
2022/10/06 09:19:46;;;;;;;13.95;2.42;;;16.50;99.90;;;;;;5034592;28;20618;-75
2022/10/06 09:22:17;;;;;;;10.73;1.98;;;16.70;99.90;;;;;;5037003;28;20211;-76
2022/10/06 09:24:49;;;;;;;8.35;2.10;;;16.90;99.90;;;;;;5033829;28;20539;-76
2022/10/06 09:27:27;;;;;;;11.18;2.17;;;17.50;99.90;;;;;;5037043;28;20205;-76
2022/10/06 09:29:54;;;;;;;7.25;1.83;;;17.20;99.90;;;;;;5034744;28;20213;-75
2022/10/06 09:32:23;;;;;;;8.90;2.10;;;17.10;99.90;;;;;;5034883;28;20985;-77
2022/10/06 09:34:54;;;;;;;11.00;2.50;;;17.10;99.90;;;;;;5019203;28;20762;-76
2022/10/06 09:37:21;;;;;;;8.43;1.80;;;17.00;99.90;;;;;;5031525;28;20233;-77
2022/10/06 09:39:50;;;;;;;11.48;2.30;;;17.20;99.90;;;;;;5037611;28;20209;-77
2022/10/06 09:42:23;;;;;;;9.02;2.03;;;17.10;99.90;;;;;;5029385;28;20325;-76
2022/10/06 09:44:55;;;;;;;6.70;1.98;;;16.80;99.90;;;;;;5038266;28;20300;-76
2022/10/06 09:47:27;;;;;;;10.57;2.20;;;16.70;99.90;;;;;;5037896;28;20279;-78
2022/10/06 09:50:16;;;;;;;8.98;2.05;;;16.60;99.90;;;;;;5036877;28;20205;-76
2022/10/06 09:53:10;;;;;;;6.60;1.80;;;16.50;99.90;;;;;;5032867;28;20214;-77
2022/10/06 09:55:37;;;;;;;9.15;1.92;;;16.40;99.90;;;;;;5015844;28;20225;-76
2022/10/06 09:58:29;;;;;;;11.13;1.90;;;16.00;99.90;;;;;;5034743;28;20618;-76
2022/10/06 10:01:02;;;;;;;6.97;1.50;;;16.40;99.90;;;;;;5015570;28;20302;-77
2022/10/06 10:03:50;;;;;;;5.93;1.85;;;16.20;99.90;;;;;;5016723;28;20317;-77
2022/10/06 10:06:36;;;;;;;7.50;1.70;;;16.10;99.90;;;;;;5035221;28;20206;-76
2022/10/06 10:09:15;;;;;;;6.07;1.70;;;16.10;99.90;;;;;;5031311;28;20292;-75
2022/10/06 10:12:26;;;;;;;10.00;2.07;;;16.10;99.90;;;;;;5033963;28;20399;-76
2022/10/06 10:14:58;;;;;;;6.27;1.57;;;16.10;99.90;;;;;;5035520;28;20222;-79
2022/10/06 10:17:28;;;;;;;8.02;1.60;;;15.90;99.90;;;;;;5035882;28;20308;-80
2022/10/06 10:19:55;;;;;;;8.63;1.90;;;16.10;99.90;;;;;;5046518;28;20202;-76
2022/10/06 10:22:41;;;;;;;9.20;2.17;;;15.90;99.90;;;;;;5048910;28;20201;-77
2022/10/06 10:25:39;;;;;;;9.47;2.10;;;15.90;99.90;;;;;;5046790;28;20201;-77
2022/10/06 10:28:15;;;;;;;9.67;1.50;;;15.90;99.90;;;;;;5048248;28;20201;-76
2022/10/06 10:31:14;;;;;;;6.23;1.67;;;15.80;99.90;;;;;;5044124;28;20616;-76
2022/10/06 10:33:52;;;;;;;7.10;1.70;;;16.00;99.90;;;;;;5027318;28;20190;-76
2022/10/06 10:37:02;;;;;;;6.40;1.77;;;16.00;99.90;;;;;;5040474;28;20658;-76
2022/10/06 10:39:38;;;;;;;7.30;2.33;;;16.00;99.90;;;;;;5035014;28;20778;-76
2022/10/06 10:42:20;;;;;;;9.13;1.90;;;16.20;99.90;;;;;;5019093;28;20615;-76
2022/10/06 10:45:00;;;;;;;7.80;1.70;;;16.30;99.90;;;;;;5037093;28;20580;-76
2022/10/06 10:47:36;;;;;;;9.30;1.80;;;16.50;99.90;;;;;;5039039;28;20225;-76
2022/10/06 10:50:35;;;;;;;6.45;1.77;;;16.30;99.90;;;;;;5032103;28;20221;-77
2022/10/06 10:53:17;;;;;;;11.82;2.47;;;16.50;99.90;;;;;;5037217;28;20231;-76
2022/10/06 10:55:51;;;;;;;8.65;1.88;;;16.50;99.90;;;;;;5033875;28;20312;-78
2022/10/06 10:58:37;;;;;;;8.35;1.70;;;16.50;99.90;;;;;;5034515;28;20622;-77
2022/10/06 11:01:12;;;;;;;8.18;1.70;;;16.30;99.90;;;;;;5017864;28;20257;-76
2022/10/06 11:03:39;;;;;;;5.57;1.43;;;16.40;99.90;;;;;;5037912;28;20209;-76
2022/10/06 11:06:24;;;;;;;9.18;1.85;;;16.30;99.90;;;;;;5036570;28;20205;-75
2022/10/06 11:09:01;;;;;;;6.97;1.70;;;16.50;99.90;;;;;;5030640;28;20275;-79
2022/10/06 11:11:53;;;;;;;6.55;1.77;;;16.50;99.90;;;;;;5033569;28;20746;-76
2022/10/06 11:14:35;;;;;;;7.97;1.73;;;16.50;99.90;;;;;;5019197;28;20705;-78
2022/10/06 11:17:31;;;;;;;8.27;1.90;;;16.40;99.90;;;;;;5030416;28;20305;-76
2022/10/06 11:20:21;;;;;;;8.32;2.20;;;16.40;99.90;;;;;;5007619;28;20209;-77
2022/10/06 11:23:21;;;;;;;6.47;1.63;;;17.10;99.90;;;;;;5038926;28;20201;-76
2022/10/06 11:26:10;;;;;;;5.87;2.00;;;16.70;99.90;;;;;;5043856;28;20630;-77
2022/10/06 11:28:44;;;;;;;7.57;1.80;;;17.00;99.90;;;;;;5035797;28;20277;-77
2022/10/06 11:31:33;;;;;;;9.05;2.00;;;17.10;99.90;;;;;;5037914;28;20224;-78
2022/10/06 11:34:03;;;;;;;9.10;2.28;;;17.40;99.90;;;;;;5025077;28;20214;-79
2022/10/06 11:36:43;;;;;;;8.27;2.10;;;17.60;99.90;;;;;;5023703;28;20224;-78
2022/10/06 11:39:10;;;;;;;7.80;1.67;;;17.80;99.90;;;;;;5023352;28;20222;-78
2022/10/06 11:41:48;;;;;;;8.95;2.20;;;17.50;99.90;;;;;;5025229;28;20634;-78
2022/10/06 11:44:32;;;;;;;8.98;2.47;;;17.70;99.90;;;;;;5012678;28;20281;-77
2022/10/06 11:47:23;;;;;;;9.52;2.33;;;17.90;99.90;;;;;;5024490;28;20304;-76
2022/10/06 11:50:01;;;;;;;7.93;1.90;;;17.90;99.90;;;;;;5038114;28;20213;-76
2022/10/06 11:52:31;;;;;;;7.53;1.60;;;18.00;99.90;;;;;;5034460;28;20285;-78
2022/10/06 11:55:13;;;;;;;6.15;1.73;;;18.00;99.90;;;;;;5036348;28;20312;-76
2022/10/06 11:58:12;;;;;;;9.82;2.53;;;18.10;99.90;;;;;;5035896;28;20645;-77
2022/10/06 12:01:01;;;;;;;6.82;1.50;;;18.20;99.90;;;;;;5035107;28;20218;-77
2022/10/06 12:03:28;;;;;;;7.97;1.75;;;18.30;99.90;;;;;;5037028;28;20280;-78
2022/10/06 12:05:55;;;;;;;6.20;1.50;;;18.20;99.90;;;;;;5027837;28;20199;-76
2022/10/06 12:08:37;;;;;;;5.90;1.70;;;18.50;99.90;;;;;;5021197;28;20237;-78
2022/10/06 12:11:37;;;;;;;7.43;2.05;;;18.70;99.90;;;;;;5021234;28;20608;-79
2022/10/06 12:14:18;;;;;;;6.38;1.98;;;18.80;99.90;;;;;;5002153;28;20713;-77
2022/10/06 12:17:20;;;;;;;6.20;1.60;;;19.00;99.90;;;;;;5020710;28;20561;-77
2022/10/06 12:20:02;;;;;;;6.95;2.30;;;18.90;99.90;;;;;;5017007;28;20202;-78
2022/10/06 12:22:37;;;;;;;9.63;2.13;;;19.10;99.90;;;;;;5025191;28;20218;-76
2022/10/06 12:25:10;;;;;;;8.20;1.40;;;19.20;99.90;;;;;;5019571;28;20819;-77
2022/10/06 12:28:00;;;;;;;7.35;1.83;;;19.30;99.90;;;;;;5021262;28;20202;-78
2022/10/06 12:30:32;;;;;;;7.75;2.30;;;19.40;99.90;;;;;;5003154;28;20204;-80
2022/10/06 12:33:04;;;;;;;10.15;2.22;;;19.30;99.90;;;;;;5022392;28;20291;-81
2022/10/06 12:35:34;;;;;;;5.90;1.40;;;19.20;99.90;;;;;;5044776;28;20291;-79
2022/10/06 12:38:23;;;;;;;7.78;1.50;;;19.20;99.90;;;;;;5047033;28;20344;-78
2022/10/06 12:40:54;;;;;;;5.80;1.98;;;19.20;99.90;;;;;;5043072;28;20206;-79
2022/10/06 12:43:21;;;;;;;6.95;1.73;;;19.30;99.90;;;;;;5044660;28;20658;-77
2022/10/06 12:45:57;;;;;;;4.88;1.70;;;19.20;99.90;;;;;;5025044;28;20263;-78
2022/10/06 12:48:52;;;;;;;6.82;1.70;;;19.10;99.90;;;;;;5025344;28;20251;-76
2022/10/06 12:51:34;;;;;;;5.75;1.60;;;19.20;99.90;;;;;;5024131;28;20626;-75
2022/10/06 12:54:38;;;;;;;4.50;1.45;;;19.10;99.90;;;;;;5026693;28;20543;-77
2022/10/06 12:57:19;;;;;;;8.90;1.70;;;19.10;99.90;;;;;;5041047;28;20619;-75
2022/10/06 12:59:48;;;;;;;7.72;1.80;;;18.90;99.90;;;;;;5044741;28;20724;-78
2022/10/06 13:02:19;;;;;;;7.20;1.50;;;18.70;99.90;;;;;;5044005;28;20682;-78
2022/10/06 13:04:57;;;;;;;5.88;1.55;;;18.60;99.90;;;;;;5041242;28;20687;-76
2022/10/06 13:07:30;;;;;;;5.18;1.50;;;18.50;99.90;;;;;;5041209;28;20205;-76
2022/10/06 13:10:12;;;;;;;5.53;1.70;;;18.40;99.90;;;;;;5039310;28;20237;-78
2022/10/06 13:12:45;;;;;;;7.00;2.05;;;18.30;99.90;;;;;;5042382;28;20675;-77
2022/10/06 13:15:18;;;;;;;5.15;1.45;;;18.20;99.90;;;;;;5030896;28;20660;-76
2022/10/06 13:17:54;;;;;;;5.82;1.50;;;18.30;99.90;;;;;;5040617;28;20222;-78
2022/10/06 13:20:36;;;;;;;7.70;1.85;;;18.40;99.90;;;;;;5040921;28;20632;-77
2022/10/06 13:23:07;;;;;;;7.40;1.58;;;18.70;99.90;;;;;;5039915;28;20199;-79
2022/10/06 13:26:03;;;;;;;6.72;2.00;;;18.80;99.90;;;;;;5043117;28;20197;-81