Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:10;;;;;;;8.10;4.88;;;;;;;0.94;93.34;100451.75;5037256;28;20063;-67
2021/12/07 00:02:35;;;;;;;6.88;4.57;;;;;;;1.03;93.12;100464.47;5055299;28;20376;-67
2021/12/07 00:05:00;;;;;;;7.70;4.93;;;;;;;1.04;93.33;100471.22;5036893;28;20035;-67
2021/12/07 00:07:26;;;;;;;6.28;4.63;;;;;;;1.28;93.05;100482.75;5054853;28;20025;-67
2021/12/07 00:09:51;;;;;;;7.53;4.97;;;;;;;1.13;92.26;100483.13;5055499;28;20448;-66
2021/12/07 00:12:17;;;;;;;7.90;5.75;;;;;;;1.02;92.76;100464.63;5054769;28;20028;-68
2021/12/07 00:14:44;;;;;;;8.90;5.50;;;;;;;1.09;93.66;100470.78;5036835;28;20028;-67
2021/12/07 00:17:10;;;;;;;8.07;5.80;;;;;;;0.88;93.71;100460.72;5054250;28;20029;-68
2021/12/07 00:19:36;;;;;;;8.82;5.95;;;;;;;0.97;94.42;100469.31;5054431;28;20052;-67
2021/12/07 00:22:04;;;;;;;8.85;5.90;;;;;;;1.15;94.19;100480.44;5036606;28;20021;-67
2021/12/07 00:24:29;;;;;;;8.40;6.18;;;;;;;1.30;93.65;100486.75;5036319;28;20487;-67
2021/12/07 00:26:55;;;;;;;8.90;6.10;;;;;;;1.45;92.46;100484.59;5036308;28;20158;-67
2021/12/07 00:29:20;;;;;;;9.45;6.35;;;;;;;1.45;92.36;100471.88;5054267;28;20055;-68
2021/12/07 00:32:07;;;;;;;9.85;6.53;;;;;;;1.43;92.57;100476.28;5036575;28;20028;-68
2021/12/07 00:36:58;;;;;;;10.68;6.55;;;;;;;1.58;92.06;100486.88;5054700;28;20129;-68
2021/12/07 00:39:25;;;;;;;9.88;6.78;;;;;;;1.73;91.42;100474.53;5036431;28;20029;-67
2021/12/07 00:41:53;;;;;;;9.63;7.03;;;;;;;1.71;92.21;100479.75;5036336;28;20024;-67
2021/12/07 00:44:19;;;;;;;9.88;6.72;;;;;;;1.65;91.93;100487.16;5054186;28;20040;-67
2021/12/07 00:46:46;;;;;;;11.75;7.75;;;;;;;1.67;92.68;100488.63;5054750;28;20043;-68
2021/12/07 00:49:11;;;;;;;11.38;7.75;;;;;;;1.72;91.79;100486.44;5036173;28;20025;-67
2021/12/07 00:51:36;;;;;;;10.77;7.25;;;;;;;1.75;91.90;100488.72;5036113;28;20031;-67
2021/12/07 00:54:03;;;;;;;10.95;7.38;;;;;;;1.76;92.01;100500.53;5054018;28;20021;-67
2021/12/07 00:56:28;;;;;;;10.85;7.15;;;;;;;1.80;92.19;100495.97;5054161;28;20017;-66
2021/12/07 00:58:54;;;;;;;13.02;8.15;;;;;;;1.61;92.81;100501.06;5036114;28;20111;-66
2021/12/07 01:01:20;;;;;;;12.50;8.15;;;;;;;1.76;92.48;100517.56;5053936;28;20025;-67
2021/12/07 01:03:46;;;;;;;12.15;8.30;;;;;;;1.68;92.79;100513.16;5054373;28;20440;-67
2021/12/07 01:08:59;;;;;;;13.77;8.48;;;;;;;2.09;92.08;100513.75;5054641;28;20028;-67
2021/12/07 01:25:11;;;;;;;12.95;8.63;;;;;;;1.90;92.33;100527.34;5054124;28;20035;-67
2021/12/07 01:27:37;;;;;;;11.65;8.52;;;;;;;2.05;91.77;100534.56;5053578;28;20025;-68
2021/12/07 01:36:04;;;;;;;12.80;9.10;;;;;;;2.02;91.90;100545.84;5030554;28;20029;-66
2021/12/07 01:46:50;;;;;;;13.30;8.73;;;;;;;2.03;92.35;100558.44;5053610;28;20173;-67
2021/12/07 01:57:53;;;;;;;14.50;9.80;;;;;;;2.22;92.00;100572.09;5053980;28;20044;-66
2021/12/07 02:00:13;;;;;;;15.32;9.82;;;;;;;2.24;91.91;100572.75;5053206;28;20143;-66
2021/12/07 02:02:39;;;;;;;16.67;9.68;;;;;;;2.11;92.29;100569.69;5053239;28;20055;-66
2021/12/07 02:05:04;;;;;;;17.42;9.80;;;;;;;2.12;92.46;100571.31;5053050;28;20112;-67
2021/12/07 02:07:30;;;;;;;18.40;10.38;;;;;;;2.21;92.17;100581.47;5053129;28;20433;-67
2021/12/07 02:09:58;;;;;;;14.55;9.55;;;;;;;2.27;92.60;100585.22;5053169;28;20032;-66
2021/12/07 02:12:25;;;;;;;16.27;9.98;;;;;;;2.32;91.83;100577.16;5052989;28;20021;-67
2021/12/07 02:14:51;;;;;;;16.20;9.32;;;;;;;2.37;91.61;100585.22;5053070;28;20413;-67
2021/12/07 02:17:22;;;;;;;15.48;9.80;;;;;;;2.31;91.52;100589.13;5053065;28;20021;-67
2021/12/07 02:19:48;;;;;;;13.43;8.90;;;;;;;2.17;92.09;100587.78;5053056;28;20136;-67
2021/12/07 02:22:13;;;;;;;15.57;9.60;;;;;;;2.23;92.16;100599.19;5053546;28;20104;-66
2021/12/07 02:24:39;;;;;;;14.00;9.13;;;;;;;2.19;91.77;100593.56;5053257;28;20439;-67
2021/12/07 02:27:06;;;;;;;20.20;9.05;;;;;;;2.17;92.13;100600.53;5035079;28;20063;-65
2021/12/07 02:29:33;;;;;;;14.93;9.43;;;;;;;1.97;92.41;100604.06;5053157;28;20066;-66
2021/12/07 02:32:00;;;;;;;15.00;9.48;;;;;;;2.18;92.88;100612.34;5034896;28;20033;-66
2021/12/07 02:34:25;;;;;;;20.77;10.02;;;;;;;2.17;92.70;100608.19;5052882;28;20021;-66
2021/12/07 02:36:52;;;;;;;16.63;9.75;;;;;;;2.24;91.95;100611.00;5035064;28;20020;-66
2021/12/07 02:39:18;;;;;;;13.10;8.95;;;;;;;2.28;91.93;100624.28;5034880;28;20017;-68
2021/12/07 02:41:44;;;;;;;15.13;9.05;;;;;;;2.37;91.84;100615.81;5055848;28;20025;-67
2021/12/07 02:44:10;;;;;;;14.25;8.02;;;;;;;2.48;91.12;100623.31;5056497;28;20029;-67
2021/12/07 02:46:38;;;;;;;15.82;8.15;;;;;;;2.46;90.81;100618.34;5056496;28;20040;-66
2021/12/07 02:49:05;;;;;;;13.35;7.75;;;;;;;2.57;90.89;100634.44;5056472;28;20021;-67
2021/12/07 02:51:31;;;;;;;13.80;8.05;;;;;;;2.56;91.00;100640.47;5056337;28;20391;-67
2021/12/07 02:53:57;;;;;;;16.85;8.40;;;;;;;2.40;91.51;100646.16;5056151;28;20025;-67
2021/12/07 02:56:23;;;;;;;18.42;7.82;;;;;;;2.55;91.49;100660.06;5038464;28;20029;-67
2021/12/07 02:58:49;;;;;;;14.10;7.03;;;;;;;2.56;91.79;100654.03;5038340;28;20119;-66
2021/12/07 03:01:22;;;;;;;12.55;6.32;;;;;;;2.79;91.34;100651.13;5056225;28;20491;-66
2021/12/07 03:06:33;;;;;;;16.30;5.97;;;;;;;2.85;90.27;100660.78;5056985;28;20040;-67
2021/12/07 03:28:04;;;;;;;9.05;3.47;;;;;;;3.05;90.68;100667.47;5055995;28;20086;-66
2021/12/07 03:30:30;;;;;;;15.05;3.70;;;;;;;3.08;91.86;100674.00;5037831;28;20446;-67
2021/12/07 03:32:55;;;;;;;15.48;3.30;;;;;;;3.10;91.65;100679.78;5037649;28;20029;-67
2021/12/07 03:35:20;;;;;;;10.25;2.40;;;;;;;3.10;91.80;100675.47;5037674;28;20094;-67
2021/12/07 03:37:46;;;;;;;11.98;3.08;;;;;;;3.12;91.69;100680.47;5055476;28;20021;-66
2021/12/07 03:40:12;;;;;;;11.25;2.60;;;;;;;3.12;91.61;100678.72;5037682;28;20112;-67
2021/12/07 03:42:38;;;;;;;10.30;2.20;;;;;;;3.26;91.61;100697.88;5055443;28;20064;-67
2021/12/07 03:45:07;;;;;;;14.27;2.42;;;;;;;3.46;91.69;100696.03;5055410;28;20061;-68
2021/12/07 03:47:32;;;;;;;9.48;2.45;;;;;;;3.40;91.53;100691.50;5055256;28;20388;-67
2021/12/07 03:49:58;;;;;;;6.10;2.00;;;;;;;3.50;90.95;100696.56;5037425;28;20123;-67
2021/12/07 03:52:23;;;;;;;12.00;2.22;;;;;;;3.56;90.61;100704.44;5036521;28;20033;-67
2021/12/07 03:54:49;;;;;;;10.25;2.22;;;;;;;3.55;91.18;100694.38;5055147;28;20025;-67
2021/12/07 03:57:14;;;;;;;14.30;2.22;;;;;;;3.58;89.83;100700.00;5055192;28;20464;-66
2021/12/07 03:59:39;;;;;;;11.95;2.05;;;;;;;3.71;89.40;100693.72;5037239;28;20028;-67
2021/12/07 04:02:07;;;;;;;5.47;1.40;;;;;;;3.67;89.50;100703.44;5055130;28;20059;-66
2021/12/07 04:04:32;;;;;;;7.97;1.50;;;;;;;3.71;89.77;100698.84;5037168;28;20105;-66
2021/12/07 04:06:58;;;;;;;9.43;1.77;;;;;;;3.69;89.41;100703.31;5055049;28;20511;-67
2021/12/07 04:09:23;;;;;;;7.88;1.98;;;;;;;3.66;89.21;100701.06;5054954;28;20379;-67
2021/12/07 04:11:49;;;;;;;5.35;1.55;;;;;;;3.60;89.25;100707.53;5054784;28;20036;-67
2021/12/07 04:14:14;;;;;;;14.27;1.60;;;;;;;3.58;89.19;100707.66;5036952;28;20029;-67
2021/12/07 04:16:39;;;;;;;9.32;1.48;;;;;;;3.61;88.31;100706.56;5054791;28;20074;-67
2021/12/07 04:19:04;;;;;;;6.30;1.67;;;;;;;3.60;88.32;100710.09;5054750;28;20045;-67
2021/12/07 04:21:30;;;;;;;11.63;1.90;;;;;;;3.58;88.45;100723.00;5054617;28;20033;-67
2021/12/07 04:23:55;;;;;;;7.88;1.48;;;;;;;3.58;89.52;100729.88;5054886;28;20017;-67
2021/12/07 04:26:21;;;;;;;6.45;1.70;;;;;;;3.72;88.94;100734.50;5054861;28;20079;-67
2021/12/07 04:28:46;;;;;;;4.88;1.60;;;;;;;3.58;88.69;100730.66;5054589;28;20027;-67
2021/12/07 04:31:12;;;;;;;14.52;1.80;;;;;;;3.68;89.26;100740.81;5036665;28;20107;-67
2021/12/07 04:33:38;;;;;;;7.88;1.60;;;;;;;3.80;89.27;100744.00;5054745;28;20021;-67
2021/12/07 04:36:07;;;;;;;10.13;1.67;;;;;;;3.91;89.58;100733.56;5036567;28;20381;-67
2021/12/07 04:38:32;;;;;;;9.55;1.75;;;;;;;4.02;88.88;100727.44;5054296;28;20116;-66
2021/12/07 04:40:58;;;;;;;10.32;2.00;;;;;;;3.95;89.29;100726.44;5036439;28;20456;-67
2021/12/07 04:43:23;;;;;;;6.55;1.58;;;;;;;4.07;89.03;100722.69;5054228;28;20017;-67
2021/12/07 04:45:58;;;;;;;6.78;1.77;;;;;;;4.15;88.67;100738.13;5036350;28;20047;-67
2021/12/07 04:59:25;;;;;;;10.10;1.75;;;;;;;4.17;89.45;100771.22;5054038;28;20515;-67
2021/12/07 05:01:50;;;;;;;11.82;1.75;;;;;;;4.16;89.28;100762.75;5053946;28;20025;-67
2021/12/07 05:04:21;;;;;;;10.35;2.72;;;;;;;4.25;89.83;100755.94;5054345;28;20064;-67
2021/12/07 05:06:50;;;;;;;10.65;2.35;;;;;;;4.27;90.33;100787.31;5053904;28;20429;-67
2021/12/07 05:09:32;;;;;;;13.18;2.42;;;;;;;4.27;89.38;100789.88;5054426;28;20031;-67
2021/12/07 05:14:29;;;;;;;9.50;1.98;;;;;;;4.31;89.92;100793.75;5053973;28;20035;-67
2021/12/07 05:17:24;;;;;;;9.32;2.35;;;;;;;4.32;89.63;100795.38;5035964;28;20021;-66
2021/12/07 05:39:02;;;;;;;12.63;2.45;;;;;;;4.25;91.26;100822.47;5053953;28;20102;-66
2021/12/07 05:41:28;;;;;;;10.02;1.90;;;;;;;4.28;90.30;100817.84;5053393;28;20048;-67
2021/12/07 05:43:53;;;;;;;5.22;1.80;;;;;;;4.40;90.81;100826.16;5053342;28;20455;-66
2021/12/07 05:46:18;;;;;;;7.95;2.00;;;;;;;4.32;90.26;100835.50;5053315;28;20032;-68
2021/12/07 05:48:44;;;;;;;7.15;1.90;;;;;;;4.48;90.53;100835.63;5036141;28;20025;-67
2021/12/07 05:51:10;;;;;;;6.82;1.48;;;;;;;4.52;89.18;100835.22;5035384;28;20025;-65
2021/12/07 05:53:38;;;;;;;6.40;1.55;;;;;;;4.55;89.66;100844.38;5053517;28;20025;-66
2021/12/07 05:56:03;;;;;;;6.53;1.77;;;;;;;4.58;90.40;100840.72;5053224;28;20029;-68
2021/12/07 05:58:28;;;;;;;10.20;1.98;;;;;;;4.59;89.88;100822.63;5053212;28;20029;-68
2021/12/07 06:00:57;;;;;;;12.10;2.25;;;;;;;4.57;89.86;100845.00;5053157;28;20040;-67
2021/12/07 06:03:24;;;;;;;11.40;2.00;;;;;;;4.53;89.56;100848.81;5035374;28;20491;-67
2021/12/07 06:05:49;;;;;;;12.30;2.10;;;;;;;4.56;90.09;100832.38;5053104;28;20025;-67
2021/12/07 06:08:14;;;;;;;12.07;2.20;;;;;;;4.53;90.27;100843.69;5053462;28;20040;-68
2021/12/07 06:10:40;;;;;;;8.23;2.25;;;;;;;4.41;90.36;100843.09;5053085;28;20614;-67
2021/12/07 06:13:05;;;;;;;7.38;2.08;;;;;;;4.44;90.02;100842.81;5052995;28;20029;-68
2021/12/07 06:15:34;;;;;;;9.05;2.25;;;;;;;4.43;90.03;100845.50;5036421;28;20071;-67
2021/12/07 06:17:59;;;;;;;10.75;2.90;;;;;;;4.39;89.50;100846.75;5039129;28;20464;-67
2021/12/07 06:20:25;;;;;;;12.02;2.22;;;;;;;4.29;90.19;100845.06;5056872;28;20045;-67
2021/12/07 06:22:50;;;;;;;14.00;2.80;;;;;;;4.23;89.53;100837.97;5056849;28;20114;-67
2021/12/07 06:25:15;;;;;;;9.80;2.38;;;;;;;4.24;90.17;100847.25;5056888;28;20075;-67
2021/12/07 06:27:42;;;;;;;13.50;2.95;;;;;;;4.18;90.00;100844.47;5038958;28;20017;-66
2021/12/07 06:30:08;;;;;;;11.30;2.70;;;;;;;4.11;90.13;100840.84;5056733;28;20025;-66
2021/12/07 06:32:34;;;;;;;13.57;2.90;;;;;;;4.04;89.86;100843.19;5056851;28;20037;-67
2021/12/07 06:34:59;;;;;;;14.98;3.13;;;;;;;3.98;89.81;100833.53;5038734;28;20116;-67
2021/12/07 06:37:25;;;;;;;10.95;3.53;;;;;;;3.82;90.03;100834.13;5056933;28;20025;-68
2021/12/07 06:39:50;;;;;;;14.45;3.58;;;;;;;3.82;89.92;100823.91;5057092;28;20025;-67
2021/12/07 06:42:15;;;;;;;10.88;2.78;;;;;;;3.76;89.21;100829.59;5056741;28;20495;-67
2021/12/07 06:44:41;;;;;;;14.15;3.25;;;;;;;3.74;89.57;100842.53;5056452;28;20060;-66
2021/12/07 06:47:06;;;;;;;18.35;3.22;;;;;;;3.64;89.78;100835.84;5056365;28;20021;-66
2021/12/07 06:49:32;;;;;;;16.73;2.85;;;;;;;3.71;89.74;100844.53;5056316;28;20071;-67
2021/12/07 06:51:58;;;;;;;12.32;2.40;;;;;;;3.53;90.04;100847.81;5056249;28;20017;-67
2021/12/07 06:54:24;;;;;;;12.93;2.55;;;;;;;3.42;89.32;100847.97;5056142;28;20103;-66
2021/12/07 06:56:51;;;;;;;19.88;3.58;;;;;;;3.46;89.84;100841.66;5038212;28;20029;-68
2021/12/07 06:59:18;;;;;;;15.18;3.13;;;;;;;3.43;88.99;100854.72;5038236;28;20024;-68
2021/12/07 07:01:43;;;;;;;11.98;3.08;;;;;;;3.46;88.87;100857.00;5056395;28;20025;-67
2021/12/07 07:04:11;;;;;;;17.25;2.90;;;;;;;3.46;88.74;100859.56;5056148;28;20040;-68
2021/12/07 07:06:36;;;;;;;11.57;3.08;;;;;;;3.31;89.16;100866.03;5055993;28;20029;-68
2021/12/07 07:09:03;;;;;;;18.02;2.85;;;;;;;3.24;89.26;100873.44;5056097;28;20032;-68
2021/12/07 07:11:28;;;;;;;17.17;3.03;;;;;;;3.11;89.63;100863.50;5038103;28;20061;-67
2021/12/07 07:13:54;;;;;;;18.60;2.95;;;;;;;3.08;89.92;100868.06;5056685;28;20057;-68
2021/12/07 07:16:20;;;;;;;13.63;2.90;;;;;;;3.01;90.24;100864.47;5055997;28;20032;-68
2021/12/07 07:18:45;;;;;;;10.45;2.60;;;;;;;2.98;91.15;100869.84;5056158;28;20100;-68
2021/12/07 07:21:10;;;;;;;14.13;2.78;;;;;;;3.10;90.06;100867.00;5057082;28;20086;-69
2021/12/07 07:23:38;;;;;;;11.18;2.60;;;;;;;3.08;89.97;100876.56;5057224;28;20431;-69
2021/12/07 07:26:04;;;;;;;12.30;3.20;;;;;;;3.12;89.72;100877.88;5038946;28;20021;-69
2021/12/07 07:28:30;;;;;;;10.23;2.92;;;;;;;3.01;89.85;100870.38;5056533;28;20488;-70
2021/12/07 07:30:57;;;;;;;16.40;3.13;;;;;;;2.91;90.93;100874.69;5039419;28;20042;-69
2021/12/07 07:33:23;;;;;;;15.25;2.95;;;;;;;3.07;90.57;100876.69;5057527;28;20048;-68
2021/12/07 07:35:48;;;;;;;13.52;3.20;;;;;;;3.01;90.71;100867.81;5039120;28;20025;-68
2021/12/07 07:38:14;;;;;;;12.88;3.22;;;;;;;3.05;90.36;100870.88;5038828;28;20040;-68
2021/12/07 07:40:43;;;;;;;16.67;3.65;;;;;;;3.00;90.24;100873.88;5056677;28;20025;-69
2021/12/07 07:43:08;;;;;;;16.95;2.95;;;;;;;2.92;90.63;100868.63;5056307;28;20420;-68
2021/12/07 07:45:33;;;;;;;10.95;3.10;;;;;;;3.07;90.03;100862.16;5056075;28;20086;-66
2021/12/07 07:47:58;;;;;;;16.33;3.17;;;;;;;3.26;89.23;100863.91;5037761;28;20070;-67
2021/12/07 07:50:24;;;;;;;9.95;2.63;;;;;;;3.16;90.06;100863.91;5055649;28;20361;-68
2021/12/07 07:52:49;;;;;;;13.57;3.00;;;;;;;3.23;89.47;100853.94;5037668;28;20025;-68
2021/12/07 07:55:15;;;;;;;14.85;3.05;;;;;;;3.31;88.94;100856.63;5037720;28;20483;-68
2021/12/07 07:57:41;;;;;;;8.05;2.92;;;;;;;3.31;89.19;100861.75;5055550;28;20025;-68
2021/12/07 08:00:10;;;;;;;13.65;3.10;;;;;;;3.40;88.91;100849.88;5055187;28;20490;-70
2021/12/07 08:02:35;;;;;;;16.65;3.03;;;;;;;3.59;87.58;100849.00;5037433;28;20032;-68
2021/12/07 08:05:01;;;;;;;13.93;3.20;;;;;;;3.75;86.93;100838.22;5037611;28;20025;-68
2021/12/07 08:07:27;;;;;;;10.20;3.10;;;;;;;3.79;86.65;100849.75;5055238;28;20463;-68
2021/12/07 08:09:52;;;;;;;17.80;3.35;;;;;;;4.04;86.24;100846.53;5055412;28;20025;-67
2021/12/07 08:12:17;;;;;;;13.73;3.10;;;;;;;4.11;85.43;100854.44;5037087;28;20114;-67
2021/12/07 08:14:43;;;;;;;12.10;3.03;;;;;;;4.00;85.86;100852.91;5055189;28;20025;-68
2021/12/07 08:17:08;;;;;;;12.55;3.20;;;;;;;4.06;85.41;100854.88;5037101;28;20388;-68
2021/12/07 08:19:33;;;;;;;17.15;3.38;;;;;;;4.05;86.53;100860.94;5054678;28;20041;-66
2021/12/07 08:21:58;;;;;;;15.15;3.00;;;;;;;3.87;86.58;100862.63;5054847;28;20032;-68
2021/12/07 08:24:24;;;;;;;11.40;2.80;;;;;;;4.09;86.57;100864.03;5054795;28;20063;-68
2021/12/07 08:26:49;;;;;;;10.43;2.90;;;;;;;4.16;84.91;100867.63;5036610;28;20079;-67
2021/12/07 08:29:15;;;;;;;11.23;2.90;;;;;;;4.17;85.29;100871.81;5054637;28;20036;-67
2021/12/07 08:31:40;;;;;;;14.52;3.05;;;;;;;4.18;84.22;100872.59;5054602;28;20021;-67
2021/12/07 08:34:05;;;;;;;10.48;2.97;;;;;;;4.11;85.05;100879.22;5036485;28;20444;-68
2021/12/07 08:36:31;;;;;;;14.25;3.40;;;;;;;4.11;84.99;100876.66;5054558;28;20441;-67
2021/12/07 08:38:57;;;;;;;14.68;3.10;;;;;;;4.27;84.55;100874.31;5036632;28;20017;-68
2021/12/07 08:41:22;;;;;;;16.58;3.50;;;;;;;3.96;85.23;100866.91;5054430;28;20025;-66
2021/12/07 08:43:47;;;;;;;13.35;3.42;;;;;;;4.03;84.94;100867.16;5054267;28;20459;-67
2021/12/07 08:46:14;;;;;;;8.85;3.33;;;;;;;3.89;85.63;100870.97;5054308;28;20031;-67
2021/12/07 08:48:41;;;;;;;12.75;3.63;;;;;;;3.80;85.77;100871.84;5036536;28;20040;-67
2021/12/07 08:51:09;;;;;;;14.35;3.45;;;;;;;3.83;85.80;100874.09;5054205;28;20364;-67
2021/12/07 08:53:38;;;;;;;12.00;3.13;;;;;;;3.75;85.76;100861.22;5054211;28;20074;-66
2021/12/07 09:01:33;;;;;;;15.23;3.22;;;;;;;3.75;86.64;100867.13;5054285;28;20059;-68
2021/12/07 09:03:59;;;;;;;12.05;3.38;;;;;;;3.74;86.46;100885.16;5054373;28;20021;-67
2021/12/07 09:06:25;;;;;;;10.90;3.55;;;;;;;3.67;86.48;100871.31;5053763;28;20025;-68
2021/12/07 09:08:51;;;;;;;12.38;3.38;;;;;;;3.81;86.00;100874.22;5053943;28;20033;-67
2021/12/07 09:11:17;;;;;;;20.35;3.92;;;;;;;4.03;86.20;100877.38;5053725;28;20360;-68
2021/12/07 09:13:44;;;;;;;17.05;3.45;;;;;;;3.75;86.82;100876.56;5053461;28;20025;-68
2021/12/07 09:16:11;;;;;;;12.80;3.75;;;;;;;3.88;87.05;100874.47;5053662;28;20025;-69
2021/12/07 09:18:37;;;;;;;11.38;3.63;;;;;;;3.91;86.74;100875.94;5035690;28;20070;-68
2021/12/07 09:21:04;;;;;;;10.65;3.53;;;;;;;3.84;87.39;100870.59;5035861;28;20020;-68
2021/12/07 09:23:29;;;;;;;14.50;3.20;;;;;;;3.72;88.30;100876.84;5053638;28;20515;-69
2021/12/07 09:25:55;;;;;;;12.02;3.40;;;;;;;3.82;88.01;100872.47;5053597;28;20066;-68
2021/12/07 09:28:20;;;;;;;13.13;3.55;;;;;;;3.70;88.99;100861.63;5053852;28;20492;-67
2021/12/07 09:30:53;;;;;;;20.83;3.92;;;;;;;3.93;88.58;100867.19;5053516;28;20472;-68
2021/12/07 09:33:21;;;;;;;19.97;3.60;;;;;;;4.13;87.55;100877.34;5053492;28;20025;-68
2021/12/07 09:35:47;;;;;;;20.75;3.83;;;;;;;4.15;87.24;100876.25;5035669;28;20025;-67
2021/12/07 09:38:14;;;;;;;11.15;3.42;;;;;;;4.47;87.39;100880.91;5053398;28;20426;-68
2021/12/07 09:40:41;;;;;;;14.05;3.38;;;;;;;4.67;86.53;100883.34;5053288;28;20120;-67
2021/12/07 09:43:07;;;;;;;12.63;3.05;;;;;;;4.81;85.34;100879.47;5035527;28;20060;-68
2021/12/07 09:45:32;;;;;;;14.73;3.40;;;;;;;5.19;84.15;100881.69;5053367;28;20029;-68
2021/12/07 09:47:59;;;;;;;17.23;3.22;;;;;;;5.18;84.25;100874.97;5035326;28;20020;-68
2021/12/07 09:50:25;;;;;;;17.08;3.25;;;;;;;5.25;83.71;100882.06;5052524;28;20060;-67
2021/12/07 09:52:51;;;;;;;13.23;3.25;;;;;;;5.24;83.88;100883.81;5035388;28;20056;-67
2021/12/07 09:55:17;;;;;;;14.52;2.92;;;;;;;5.24;84.97;100890.72;5053151;28;20033;-68
2021/12/07 09:57:46;;;;;;;17.15;3.38;;;;;;;5.21;83.99;100884.13;5053088;28;20025;-67
2021/12/07 10:00:15;;;;;;;17.70;4.00;;;;;;;5.26;83.61;100892.16;5053041;28;20059;-67
2021/12/07 10:02:40;;;;;;;13.93;3.33;;;;;;;5.27;83.79;100886.09;5053368;28;20116;-68
2021/12/07 10:05:06;;;;;;;13.15;2.63;;;;;;;9.38;67.95;100888.84;5035288;28;20060;-68
2021/12/07 10:07:33;;;;;;;9.70;3.17;;;;;;;8.81;69.14;100899.63;5035234;28;20028;-68
2021/12/07 10:09:58;;;;;;;13.68;3.00;;;;;;;11.17;62.04;100892.63;5035242;28;20021;-68
2021/12/07 10:12:24;;;;;;;14.90;3.78;;;;;;;12.10;58.73;100887.19;5052894;28;20427;-68
2021/12/07 10:14:49;;;;;;;11.57;3.53;;;;;;;13.76;53.34;100877.66;5035197;28;20480;-69
2021/12/07 10:17:21;;;;;;;18.02;3.22;;;;;;;13.73;52.64;100880.66;5035145;28;20083;-69
2021/12/07 10:19:48;;;;;;;11.37;3.27;;;;;;;14.39;51.79;100881.38;5035120;28;20055;-67
2021/12/07 10:22:18;;;;;;;15.07;3.58;;;;;;;15.01;48.64;100871.13;5053042;28;20021;-68
2021/12/07 10:24:51;;;;;;;9.50;3.42;;;;;;;15.24;47.50;100863.50;5052935;28;20103;-70
2021/12/07 10:27:39;;;;;;;15.55;3.67;;;;;;;16.29;45.08;100861.69;5035159;28;20163;-68
2021/12/07 10:30:09;;;;;;;15.25;3.95;;;;;;;14.89;47.48;100858.00;5035111;28;20029;-68
2021/12/07 10:32:38;;;;;;;16.10;3.80;;;;;;;15.03;48.31;100856.88;5052698;28;20091;-69
2021/12/07 10:35:04;;;;;;;14.95;3.97;;;;;;;15.30;47.17;100857.41;5052737;28;20029;-68
2021/12/07 10:37:31;;;;;;;17.20;4.35;;;;;;;13.93;50.06;100852.00;5034838;28;20033;-69
2021/12/07 10:39:56;;;;;;;18.42;4.00;;;;;;;14.57;49.08;100834.66;5053168;28;20108;-69
2021/12/07 10:42:25;;;;;;;11.57;3.90;;;;;;;13.13;52.43;100850.63;5052710;28;20096;-69
2021/12/07 10:44:51;;;;;;;16.20;3.92;;;;;;;9.67;62.87;100836.47;5052807;28;20029;-69
2021/12/07 10:47:19;;;;;;;15.52;4.13;;;;;;;9.08;66.95;100846.72;5052948;28;20353;-68
2021/12/07 10:49:59;;;;;;;13.82;3.72;;;;;;;8.54;68.49;100839.91;5052995;28;20090;-67
2021/12/07 10:52:39;;;;;;;17.60;4.45;;;;;;;8.34;70.13;100833.56;5052771;28;20058;-68
2021/12/07 10:55:15;;;;;;;18.70;4.18;;;;;;;8.38;70.71;100819.41;5034754;28;20070;-67
2021/12/07 11:01:03;;;;;;;15.00;4.68;;;;;;;7.72;72.81;100807.84;5053495;28;20075;-67
2021/12/07 11:03:29;;;;;;;16.48;4.50;;;;;;;7.59;73.32;100798.09;5039499;28;20041;-68
2021/12/07 11:05:55;;;;;;;17.67;4.20;;;;;;;7.36;73.25;100790.28;5056793;28;20033;-67
2021/12/07 11:08:29;;;;;;;16.85;4.53;;;;;;;7.47;73.51;100789.94;5055995;28;20040;-68
2021/12/07 11:10:55;;;;;;;14.32;4.22;;;;;;;7.40;74.47;100794.16;5038449;28;20112;-67
2021/12/07 11:13:26;;;;;;;15.95;4.38;;;;;;;7.33;74.02;100793.19;5055840;28;20500;-66
2021/12/07 11:15:56;;;;;;;21.98;4.88;;;;;;;6.85;75.84;100789.72;5055767;28;20021;-67
2021/12/07 11:18:46;;;;;;;22.27;5.05;;;;;;;6.89;76.03;100789.25;5055730;28;20096;-67
2021/12/07 11:21:15;;;;;;;21.20;4.78;;;;;;;7.14;76.08;100782.31;5037908;28;20049;-67
2021/12/07 11:23:47;;;;;;;24.25;4.90;;;;;;;7.18;74.52;100781.03;5055635;28;20025;-68
2021/12/07 11:31:59;;;;;;;19.27;4.70;;;;;;;7.40;74.32;100773.59;5055985;28;20059;-66
2021/12/07 11:34:27;;;;;;;13.70;4.80;;;;;;;7.22;74.30;100766.88;5055681;28;20108;-66
2021/12/07 11:36:57;;;;;;;20.45;5.85;;;;;;;7.00;74.93;100759.88;5055285;28;20036;-68
2021/12/07 11:39:31;;;;;;;21.55;4.72;;;;;;;7.09;75.45;100766.59;5055628;28;20379;-65
2021/12/07 11:42:02;;;;;;;16.73;4.07;;;;;;;7.33;74.70;100773.41;5055411;28;20096;-65
2021/12/07 11:44:29;;;;;;;20.45;4.60;;;;;;;7.19;75.48;100756.94;5055444;28;20040;-66
2021/12/07 11:50:29;;;;;;;22.63;4.65;;;;;;;7.32;73.47;100760.75;5055464;28;20582;-66
2021/12/07 11:52:59;;;;;;;17.98;4.22;;;;;;;7.71;72.79;100752.22;5037637;28;20387;-67
2021/12/07 11:55:25;;;;;;;17.23;4.32;;;;;;;7.45;73.21;100748.16;5055132;28;20028;-66
2021/12/07 11:57:52;;;;;;;14.07;4.07;;;;;;;9.52;67.72;100741.97;5055432;28;20029;-66
2021/12/07 12:00:34;;;;;;;18.73;4.25;;;;;;;10.30;63.19;100740.41;5055308;28;20032;-67
2021/12/07 12:02:59;;;;;;;14.32;4.80;;;;;;;10.14;63.52;100737.09;5056080;28;20025;-68
2021/12/07 12:05:24;;;;;;;19.52;4.75;;;;;;;10.37;62.03;100739.50;5038471;28;20033;-68
2021/12/07 12:07:50;;;;;;;19.40;4.88;;;;;;;10.35;62.55;100738.09;5054855;28;20440;-67
2021/12/07 12:10:18;;;;;;;18.20;4.57;;;;;;;10.51;62.71;100727.50;5055245;28;20029;-66
2021/12/07 12:13:07;;;;;;;15.00;4.63;;;;;;;10.71;60.37;100722.47;5053989;28;20025;-68
2021/12/07 12:15:52;;;;;;;20.50;4.22;;;;;;;10.47;61.49;100715.13;5055350;28;20033;-70
2021/12/07 12:18:26;;;;;;;23.10;5.15;;;;;;;10.11;62.03;100710.84;5054864;28;20021;-67
2021/12/07 12:21:18;;;;;;;13.55;4.30;;;;;;;10.75;59.99;100694.44;5054513;28;20456;-68
2021/12/07 12:24:07;;;;;;;20.00;4.28;;;;;;;10.87;59.43;100684.38;5037549;28;20066;-67
2021/12/07 12:26:34;;;;;;;16.70;4.07;;;;;;;10.37;59.75;100679.28;5036717;28;20027;-66
2021/12/07 12:29:00;;;;;;;16.83;3.97;;;;;;;9.23;64.42;100679.16;5036725;28;20020;-66
2021/12/07 12:31:52;;;;;;;20.33;4.22;;;;;;;8.76;66.04;100670.81;5054369;28;20029;-67
2021/12/07 12:34:46;;;;;;;17.40;4.70;;;;;;;9.64;63.86;100661.38;5036328;28;20017;-67
2021/12/07 12:37:24;;;;;;;15.68;4.50;;;;;;;8.82;65.79;100656.44;5054269;28;20032;-66
2021/12/07 12:39:53;;;;;;;15.80;4.18;;;;;;;8.73;66.23;100657.50;5054239;28;20029;-67
2021/12/07 12:42:26;;;;;;;21.17;4.30;;;;;;;8.93;66.16;100653.41;5054413;28;20021;-68
2021/12/07 12:44:59;;;;;;;14.00;4.20;;;;;;;8.00;69.64;100653.78;5054922;28;20112;-66
2021/12/07 12:47:28;;;;;;;15.00;4.03;;;;;;;7.38;71.98;100652.09;5054546;28;20017;-65
2021/12/07 12:49:53;;;;;;;15.13;3.75;;;;;;;7.00;72.44;100652.75;5036387;28;20503;-67
2021/12/07 12:52:40;;;;;;;16.23;4.25;;;;;;;6.66;73.83;100639.38;5036183;28;20025;-67
2021/12/07 12:55:08;;;;;;;17.80;3.83;;;;;;;6.41;74.26;100636.84;5036186;28;20024;-67
2021/12/07 12:57:49;;;;;;;17.75;3.75;;;;;;;6.37;74.52;100620.19;5054151;28;20029;-64
2021/12/07 13:00:14;;;;;;;12.65;3.53;;;;;;;6.60;73.42;100620.28;5053296;28;20025;-66
2021/12/07 13:02:39;;;;;;;15.43;3.67;;;;;;;6.17;74.19;100616.34;5053634;28;20024;-67
2021/12/07 13:05:05;;;;;;;9.77;3.30;;;;;;;5.92;75.19;100613.75;5054072;28;20025;-66
2021/12/07 13:07:31;;;;;;;13.48;3.60;;;;;;;6.16;74.92;100607.03;5054188;28;20025;-66
2021/12/07 13:10:00;;;;;;;18.40;3.80;;;;;;;5.95;75.82;100599.84;5035780;28;20025;-67
2021/12/07 13:12:38;;;;;;;14.52;4.13;;;;;;;5.80;76.68;100595.31;5035731;28;20025;-66
2021/12/07 13:15:09;;;;;;;12.77;3.55;;;;;;;5.93;76.83;100592.31;5054362;28;20029;-65
2021/12/07 13:17:37;;;;;;;14.23;3.65;;;;;;;5.83;76.20;100596.78;5054257;28;20380;-64
2021/12/07 13:20:12;;;;;;;10.45;3.13;;;;;;;5.79;76.36;100586.03;5053652;28;20130;-66
2021/12/07 13:22:38;;;;;;;13.00;3.15;;;;;;;5.73;75.89;100588.44;5054028;28;20132;-66