Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:16;;;;;;;2.78;2.10;;;;;;;;;;4957722;28;20118;-75
2023/04/03 00:03:41;;;;;;;2.38;2.17;;;;;;;;;;4941596;28;20506;-74
2023/04/03 00:06:08;;;;;;;3.03;2.28;;;;;;;;;;4958555;28;20038;-75
2023/04/03 00:08:34;;;;;;;2.40;2.20;;;;;;;;;;4951494;28;20060;-74
2023/04/03 00:10:59;;;;;;;2.22;2.03;;;;;;;;;;4941617;28;20041;-74
2023/04/03 00:13:25;;;;;;;2.65;1.70;;;;;;;;;;4942757;28;20135;-75
2023/04/03 00:15:51;;;;;;;2.92;2.00;;;;;;;;;;4947113;28;20022;-75
2023/04/03 00:18:17;;;;;;;2.30;1.90;;;;;;;;;;4949197;28;20031;-74
2023/04/03 00:20:42;;;;;;;2.72;1.77;;;;;;;;;;4942983;28;20019;-75
2023/04/03 00:23:08;;;;;;;4.32;1.85;;;;;;;;;;4960093;28;20480;-75
2023/04/03 00:25:33;;;;;;;3.58;1.85;;;;;;;;;;4951332;28;20019;-75
2023/04/03 00:27:58;;;;;;;6.63;2.22;;;;;;;;;;4941451;28;20044;-75
2023/04/03 00:30:24;;;;;;;3.38;1.92;;;;;;;;;;4941407;28;20413;-75
2023/04/03 00:32:49;;;;;;;5.55;1.98;;;;;;;;;;4942645;28;20027;-75
2023/04/03 00:35:18;;;;;;;2.17;1.92;;;;;;;;;;4960673;28;20114;-75
2023/04/03 00:37:43;;;;;;;2.17;1.90;;;;;;;;;;4947778;28;20111;-75
2023/04/03 00:40:09;;;;;;;3.65;2.60;;;;;;;;;;4942855;28;20094;-75
2023/04/03 00:42:36;;;;;;;2.28;2.00;;;;;;;;;;4952105;28;20058;-75
2023/04/03 00:45:01;;;;;;;5.22;2.38;;;;;;;;;;4969330;28;20098;-75
2023/04/03 00:47:26;;;;;;;5.40;2.40;;;;;;;;;;4942683;28;20712;-75
2023/04/03 00:49:52;;;;;;;3.50;2.10;;;;;;;;;;4940103;28;20847;-75
2023/04/03 00:52:20;;;;;;;3.95;2.30;;;;;;;;;;4929736;29;20524;-75
2023/04/03 00:54:47;;;;;;;7.15;1.85;;;;;;;;;;4941286;28;20027;-75
2023/04/03 00:57:13;;;;;;;4.40;1.80;;;;;;;;;;4946922;28;20041;-75
2023/04/03 00:59:41;;;;;;;4.10;1.88;;;;;;;;;;4948562;28;20507;-75
2023/04/03 01:02:07;;;;;;;3.20;1.90;;;;;;;;;;4942898;28;20102;-75
2023/04/03 01:04:34;;;;;;;4.47;2.10;;;;;;;;;;4945858;28;20126;-75
2023/04/03 01:07:19;;;;;;;3.50;1.75;;;;;;;;;;4957022;28;20035;-75
2023/04/03 01:09:46;;;;;;;2.50;1.85;;;;;;;;;;4944736;28;20031;-75
2023/04/03 01:12:18;;;;;;;3.55;1.88;;;;;;;;;;4945078;28;20552;-75
2023/04/03 01:14:47;;;;;;;4.63;1.77;;;;;;;;;;4945867;28;20587;-75
2023/04/03 01:17:31;;;;;;;1.83;1.70;;;;;;;;;;4945692;28;20106;-75
2023/04/03 01:20:09;;;;;;;4.55;1.88;;;;;;;;;;4945308;28;20063;-75
2023/04/03 01:23:00;;;;;;;2.60;1.55;;;;;;;;;;4945314;28;20098;-75
2023/04/03 01:25:26;;;;;;;4.85;2.28;;;;;;;;;;4923839;28;20470;-75
2023/04/03 01:27:51;;;;;;;7.20;3.40;;;;;;;;;;4945172;28;20035;-75
2023/04/03 01:30:17;;;;;;;9.48;5.78;;;;;;;;;;4945721;28;20493;-75
2023/04/03 01:32:43;;;;;;;10.38;6.03;;;;;;;;;;4944664;28;20102;-75
2023/04/03 01:35:08;;;;;;;4.00;2.55;;;;;;;;;;4958690;28;20597;-75
2023/04/03 01:37:34;;;;;;;4.03;2.25;;;;;;;;;;4944030;28;20058;-75
2023/04/03 01:39:59;;;;;;;6.57;2.42;;;;;;;;;;4943808;28;20086;-75
2023/04/03 01:42:24;;;;;;;2.38;1.92;;;;;;;;;;4944420;28;20019;-75
2023/04/03 01:44:50;;;;;;;8.80;4.85;;;;;;;;;;4945113;28;20062;-75
2023/04/03 01:47:15;;;;;;;8.30;3.55;;;;;;;;;;4944612;28;20031;-74
2023/04/03 01:49:40;;;;;;;5.65;2.80;;;;;;;;;;4943271;28;20458;-75
2023/04/03 01:52:05;;;;;;;15.82;5.15;;;;;;;;;;4945102;28;20023;-75
2023/04/03 01:54:31;;;;;;;7.78;3.40;;;;;;;;;;4943996;28;20027;-75
2023/04/03 01:56:56;;;;;;;3.20;2.63;;;;;;;;;;4960679;28;20023;-75
2023/04/03 01:59:21;;;;;;;6.68;3.65;;;;;;;;;;4953861;28;20122;-76
2023/04/03 02:01:47;;;;;;;4.97;3.03;;;;;;;;;;4956550;28;20118;-75
2023/04/03 02:04:12;;;;;;;3.78;2.50;;;;;;;;;;4944218;28;20031;-75
2023/04/03 02:06:37;;;;;;;4.40;1.85;;;;;;;;;;4956275;28;20142;-75
2023/04/03 02:09:03;;;;;;;3.78;2.10;;;;;;;;;;4943016;28;20126;-74
2023/04/03 02:11:29;;;;;;;3.38;2.60;;;;;;;;;;4944137;28;20512;-74
2023/04/03 02:13:54;;;;;;;3.85;2.30;;;;;;;;;;4943596;28;20039;-75
2023/04/03 02:16:19;;;;;;;2.92;1.65;;;;;;;;;;4944265;28;20130;-75
2023/04/03 02:18:45;;;;;;;2.95;2.53;;;;;;;;;;4971729;28;20018;-75
2023/04/03 02:21:10;;;;;;;3.45;3.13;;;;;;;;;;4943470;28;20027;-75
2023/04/03 02:23:36;;;;;;;6.78;5.93;;;;;;;;;;4945159;28;20020;-74
2023/04/03 02:26:05;;;;;;;3.78;2.42;;;;;;;;;;4943060;28;20049;-75
2023/04/03 02:28:31;;;;;;;3.45;2.20;;;;;;;;;;4954374;28;20097;-75
2023/04/03 02:30:56;;;;;;;5.15;2.70;;;;;;;;;;4946145;28;20023;-75
2023/04/03 02:33:21;;;;;;;21.65;9.30;;;;;;;;;;4956123;28;20027;-75
2023/04/03 02:35:52;;;;;;;16.80;8.68;;;;;;;;;;4954120;28;20023;-76
2023/04/03 02:38:18;;;;;;;17.42;8.38;;;;;;;;;;4962616;28;20555;-75
2023/04/03 02:40:44;;;;;;;8.55;4.25;;;;;;;;;;4973181;28;20019;-76
2023/04/03 02:43:09;;;;;;;6.22;4.07;;;;;;;;;;4950733;28;20055;-75
2023/04/03 02:45:35;;;;;;;5.40;2.97;;;;;;;;;;4942976;28;20023;-75
2023/04/03 02:48:00;;;;;;;3.33;2.30;;;;;;;;;;4943406;28;20039;-75
2023/04/03 02:50:25;;;;;;;4.05;2.42;;;;;;;;;;4943694;28;20904;-75
2023/04/03 02:52:51;;;;;;;3.03;1.88;;;;;;;;;;4943967;28;20041;-75
2023/04/03 02:55:16;;;;;;;2.83;2.20;;;;;;;;;;4942681;28;20038;-75
2023/04/03 02:57:41;;;;;;;3.20;2.10;;;;;;;;;;4953050;28;20019;-75
2023/04/03 03:00:07;;;;;;;4.55;2.65;;;;;;;;;;4973463;28;20022;-76
2023/04/03 03:02:34;;;;;;;4.50;2.53;;;;;;;;;;4943727;28;20023;-76
2023/04/03 03:04:59;;;;;;;2.72;2.50;;;;;;;;;;4941853;28;20062;-75
2023/04/03 03:07:25;;;;;;;2.33;2.13;;;;;;;;;;4970748;28;20031;-75
2023/04/03 03:09:51;;;;;;;3.42;2.30;;;;;;;;;;4943698;28;20027;-75
2023/04/03 03:12:21;;;;;;;6.25;2.75;;;;;;;;;;4942965;28;20512;-75
2023/04/03 03:14:46;;;;;;;4.47;3.55;;;;;;;;;;4943944;28;20046;-76
2023/04/03 03:17:11;;;;;;;13.73;8.10;;;;;;;;;;4942061;28;20145;-76
2023/04/03 03:19:37;;;;;;;12.52;8.38;;;;;;;;;;4944972;28;20070;-76
2023/04/03 03:22:02;;;;;;;6.95;5.30;;;;;;;;;;4957724;28;20019;-75
2023/04/03 03:24:28;;;;;;;4.10;2.67;;;;;;;;;;4949730;28;20015;-76
2023/04/03 03:26:54;;;;;;;4.03;3.20;;;;;;;;;;4947633;28;20568;-76
2023/04/03 03:29:19;;;;;;;4.18;3.28;;;;;;;;;;4961345;28;20102;-76
2023/04/03 03:31:45;;;;;;;4.05;3.55;;;;;;;;;;4964202;28;20030;-76
2023/04/03 03:34:10;;;;;;;6.43;3.78;;;;;;;;;;4962903;28;20029;-76
2023/04/03 03:36:36;;;;;;;3.17;2.83;;;;;;;;;;4961046;28;20023;-76
2023/04/03 03:39:01;;;;;;;3.58;3.10;;;;;;;;;;4941833;28;20759;-75
2023/04/03 03:41:26;;;;;;;6.88;4.25;;;;;;;;;;4945096;28;20027;-76
2023/04/03 03:43:51;;;;;;;11.57;8.18;;;;;;;;;;4955286;28;20470;-76
2023/04/03 03:46:17;;;;;;;17.13;11.93;;;;;;;;;;4943302;28;20078;-76
2023/04/03 03:48:42;;;;;;;6.78;4.97;;;;;;;;;;4942307;28;20035;-76
2023/04/03 03:51:07;;;;;;;4.10;3.70;;;;;;;;;;4944413;28;20485;-76
2023/04/03 03:53:32;;;;;;;3.40;3.10;;;;;;;;;;4944691;28;20033;-76
2023/04/03 03:55:58;;;;;;;3.53;3.30;;;;;;;;;;4944270;28;20027;-76
2023/04/03 03:58:23;;;;;;;4.25;3.00;;;;;;;;;;4944080;28;20047;-76
2023/04/03 04:00:48;;;;;;;8.10;5.53;;;;;;;;;;4954737;28;20041;-75
2023/04/03 04:03:14;;;;;;;122.63;75.85;;;;;;;;;;4943517;28;20924;-75
2023/04/03 04:05:39;;;;;;;78.85;48.67;;;;;;;;;;4942206;28;20039;-76
2023/04/03 04:08:04;;;;;;;38.25;24.50;;;;;;;;;;4974118;28;20042;-75
2023/04/03 04:10:30;;;;;;;13.30;9.93;;;;;;;;;;4960802;28;20054;-75
2023/04/03 04:12:55;;;;;;;6.15;5.47;;;;;;;;;;4948044;28;20023;-75
2023/04/03 04:15:21;;;;;;;25.33;18.52;;;;;;;;;;4961372;28;20015;-76
2023/04/03 04:17:46;;;;;;;31.27;19.38;;;;;;;;;;4948305;28;20033;-75
2023/04/03 04:20:12;;;;;;;25.27;15.43;;;;;;;;;;4943230;28;20106;-75
2023/04/03 04:22:38;;;;;;;15.68;10.55;;;;;;;;;;4942565;28;20103;-75
2023/04/03 04:25:04;;;;;;;10.80;9.65;;;;;;;;;;4959593;28;20459;-76
2023/04/03 04:27:29;;;;;;;7.07;5.70;;;;;;;;;;4950688;28;20077;-75
2023/04/03 04:29:55;;;;;;;7.63;6.63;;;;;;;;;;4944023;28;20184;-76
2023/04/03 04:32:20;;;;;;;8.95;5.25;;;;;;;;;;4940833;28;20378;-76
2023/04/03 04:34:45;;;;;;;8.18;6.35;;;;;;;;;;4956401;28;20825;-75
2023/04/03 04:37:10;;;;;;;9.70;6.90;;;;;;;;;;4945206;28;20106;-75
2023/04/03 04:39:36;;;;;;;10.05;8.05;;;;;;;;;;4945456;28;20030;-76
2023/04/03 04:42:01;;;;;;;6.72;6.13;;;;;;;;;;4947230;28;20806;-76
2023/04/03 04:44:27;;;;;;;5.80;4.45;;;;;;;;;;4956036;28;20085;-76
2023/04/03 04:46:52;;;;;;;6.50;4.13;;;;;;;;;;4947330;28;20074;-76
2023/04/03 04:49:17;;;;;;;4.28;3.55;;;;;;;;;;4949697;28;20085;-75
2023/04/03 04:51:43;;;;;;;5.75;3.45;;;;;;;;;;4950014;28;20026;-75
2023/04/03 04:54:08;;;;;;;3.58;2.58;;;;;;;;;;4945620;28;20015;-76
2023/04/03 04:56:33;;;;;;;5.85;3.30;;;;;;;;;;4944875;28;20042;-76
2023/04/03 04:58:58;;;;;;;45.50;19.35;;;;;;;;;;4946749;28;20082;-76
2023/04/03 05:01:24;;;;;;;4.22;2.92;;;;;;;;;;4954687;28;20440;-76
2023/04/03 05:03:49;;;;;;;4.68;2.55;;;;;;;;;;4961107;28;20034;-76
2023/04/03 05:06:15;;;;;;;4.20;3.50;;;;;;;;;;4945138;28;20417;-76
2023/04/03 05:08:40;;;;;;;3.53;2.65;;;;;;;;;;4947175;28;20594;-76
2023/04/03 05:11:05;;;;;;;13.13;7.75;;;;;;;;;;4944958;28;20481;-76
2023/04/03 05:13:31;;;;;;;57.20;25.73;;;;;;;;;;4946435;28;20212;-75
2023/04/03 05:15:56;;;;;;;71.00;34.65;;;;;;;;;;4958040;28;20536;-76
2023/04/03 05:18:21;;;;;;;21.05;11.50;;;;;;;;;;4956112;28;20051;-76
2023/04/03 05:20:48;;;;;;;7.72;4.30;;;;;;;;;;4955055;28;20066;-76
2023/04/03 05:23:13;;;;;;;23.73;13.45;;;;;;;;;;4944104;28;20047;-76
2023/04/03 05:25:39;;;;;;;66.05;33.72;;;;;;;;;;4964663;28;20519;-76
2023/04/03 05:28:04;;;;;;;56.83;32.97;;;;;;;;;;4947393;28;20496;-76
2023/04/03 05:30:30;;;;;;;28.50;15.40;;;;;;;;;;4946544;28;20027;-76
2023/04/03 05:32:55;;;;;;;18.75;10.18;;;;;;;;;;4970070;28;20023;-76
2023/04/03 05:35:20;;;;;;;11.52;7.20;;;;;;;;;;4964001;28;20019;-76
2023/04/03 05:37:46;;;;;;;11.52;7.18;;;;;;;;;;4951181;28;20044;-76
2023/04/03 05:40:11;;;;;;;13.52;9.73;;;;;;;;;;4947446;28;20015;-76
2023/04/03 05:42:36;;;;;;;10.07;8.38;;;;;;;;;;4952937;28;20092;-76
2023/04/03 05:45:02;;;;;;;13.60;10.05;;;;;;;;;;4965438;28;20027;-77
2023/04/03 05:47:27;;;;;;;15.30;9.57;;;;;;;;;;4977390;28;20038;-76
2023/04/03 05:49:52;;;;;;;14.93;8.93;;;;;;;;;;4949853;28;20923;-76
2023/04/03 05:52:23;;;;;;;12.75;8.32;;;;;;;;;;4959556;28;20133;-76
2023/04/03 05:54:48;;;;;;;15.57;9.15;;;;;;;;;;4963025;28;20022;-77
2023/04/03 05:57:15;;;;;;;17.75;11.27;;;;;;;;;;4965748;28;20025;-76
2023/04/03 05:59:41;;;;;;;9.57;6.45;;;;;;;;;;4971319;28;20096;-76
2023/04/03 06:02:07;;;;;;;6.45;3.88;;;;;;;;;;4963320;28;20023;-76
2023/04/03 06:04:32;;;;;;;5.55;3.58;;;;;;;;;;4957880;28;20018;-76
2023/04/03 06:06:58;;;;;;;3.00;2.63;;;;;;;;;;4959307;28;20034;-76
2023/04/03 06:09:26;;;;;;;2.50;2.30;;;;;;;;;;4951440;28;20027;-76
2023/04/03 06:11:52;;;;;;;2.50;2.15;;;;;;;;;;4957539;28;20054;-76
2023/04/03 06:14:17;;;;;;;2.38;2.00;;;;;;;;;;4971131;28;20081;-76
2023/04/03 06:16:43;;;;;;;2.03;1.83;;;;;;;;;;4972583;28;20473;-76
2023/04/03 06:19:09;;;;;;;2.42;2.10;;;;;;;;;;4956290;28;20031;-78
2023/04/03 06:21:35;;;;;;;3.72;2.15;;;;;;;;;;4952654;28;20093;-78
2023/04/03 06:24:00;;;;;;;4.45;2.30;;;;;;;;;;4963060;28;20026;-78
2023/04/03 06:26:27;;;;;;;2.17;1.98;;;;;;;;;;4954903;28;20022;-78
2023/04/03 06:28:52;;;;;;;2.10;1.90;;;;;;;;;;4963895;28;20117;-78
2023/04/03 06:31:17;;;;;;;3.13;1.92;;;;;;;;;;4954403;28;20042;-76
2023/04/03 06:33:43;;;;;;;3.03;1.83;;;;;;;;;;4963500;28;20482;-78
2023/04/03 06:36:10;;;;;;;2.08;1.88;;;;;;;;;;4961630;28;20069;-77
2023/04/03 06:38:35;;;;;;;3.97;2.95;;;;;;;;;;4962289;28;20050;-77
2023/04/03 06:41:00;;;;;;;3.42;2.88;;;;;;;;;;4958702;28;20023;-74
2023/04/03 06:43:26;;;;;;;3.30;3.00;;;;;;;;;;4961205;28;20504;-75
2023/04/03 06:45:51;;;;;;;5.10;2.92;;;;;;;;;;4962932;28;20258;-76
2023/04/03 06:48:16;;;;;;;4.93;3.25;;;;;;;;;;4952399;28;20034;-77
2023/04/03 06:50:43;;;;;;;3.45;2.90;;;;;;;;;;4963547;28;20022;-77
2023/04/03 06:53:08;;;;;;;3.03;2.72;;;;;;;;;;4950771;28;20121;-77
2023/04/03 06:55:34;;;;;;;3.40;3.10;;;;;;;;;;4958414;28;20122;-77
2023/04/03 06:57:59;;;;;;;4.43;3.33;;;;;;;;;;4947473;28;20119;-77
2023/04/03 07:00:24;;;;;;;4.05;3.08;;;;;;;;;;4972144;28;20255;-77
2023/04/03 07:02:50;;;;;;;4.30;3.15;;;;;;;;;;4945475;28;20067;-77
2023/04/03 07:05:15;;;;;;;3.65;3.28;;;;;;;;;;4962436;28;20278;-76
2023/04/03 07:07:41;;;;;;;3.53;3.22;;;;;;;;;;4956910;28;20027;-77
2023/04/03 07:10:07;;;;;;;3.30;3.00;;;;;;;;;;4952510;28;20038;-77
2023/04/03 07:12:32;;;;;;;3.72;2.78;;;;;;;;;;4952491;28;20020;-76
2023/04/03 07:14:58;;;;;;;4.60;3.17;;;;;;;;;;4953695;28;20913;-77
2023/04/03 07:17:23;;;;;;;4.35;2.78;;;;;;;;;;4945147;28;20023;-77
2023/04/03 07:19:48;;;;;;;3.00;2.80;;;;;;;;;;4942647;28;20484;-77
2023/04/03 07:22:13;;;;;;;2.78;2.58;;;;;;;;;;4951870;28;20088;-77
2023/04/03 07:24:39;;;;;;;3.50;3.20;;;;;;;;;;4960124;28;20058;-77
2023/04/03 07:27:05;;;;;;;3.80;2.88;;;;;;;;;;4959173;28;20309;-76
2023/04/03 07:29:30;;;;;;;5.40;3.25;;;;;;;;;;4972472;28;20022;-77
2023/04/03 07:31:56;;;;;;;4.68;2.72;;;;;;;;;;4951513;28;20519;-76
2023/04/03 07:34:21;;;;;;;3.83;2.85;;;;;;;;;;4964470;28;20105;-77
2023/04/03 07:36:47;;;;;;;2.35;2.15;;;;;;;;;;4950088;28;20813;-76
2023/04/03 07:39:13;;;;;;;4.90;2.78;;;;;;;;;;4953914;28;20121;-76
2023/04/03 07:41:39;;;;;;;2.70;2.42;;;;;;;;;;4961735;28;20042;-76
2023/04/03 07:44:05;;;;;;;3.38;2.90;;;;;;;;;;4947709;28;20458;-76
2023/04/03 07:46:30;;;;;;;2.80;2.53;;;;;;;;;;4947516;28;20023;-76
2023/04/03 07:48:55;;;;;;;4.38;2.45;;;;;;;;;;4953016;28;20023;-77
2023/04/03 07:51:21;;;;;;;2.22;2.03;;;;;;;;;;4963499;28;20090;-76
2023/04/03 07:53:46;;;;;;;2.80;2.57;;;;;;;;;;4952338;28;20500;-77
2023/04/03 07:56:11;;;;;;;2.88;2.65;;;;;;;;;;4950475;28;20267;-77
2023/04/03 07:58:37;;;;;;;3.83;2.58;;;;;;;;;;4942552;28;20046;-77
2023/04/03 08:01:03;;;;;;;3.70;3.08;;;;;;;;;;4944402;28;20027;-77
2023/04/03 08:03:28;;;;;;;2.85;2.45;;;;;;;;;;4943003;28;20027;-77
2023/04/03 08:05:53;;;;;;;2.75;2.45;;;;;;;;;;4953222;28;20556;-76
2023/04/03 08:08:21;;;;;;;3.40;3.08;;;;;;;;;;4956793;28;20539;-77
2023/04/03 08:10:51;;;;;;;3.70;3.40;;;;;;;;;;4947530;28;20019;-77
2023/04/03 08:13:16;;;;;;;3.83;2.88;;;;;;;;;;4949300;28;20055;-77
2023/04/03 08:15:41;;;;;;;2.88;2.67;;;;;;;;;;4953127;28;20400;-77
2023/04/03 08:18:07;;;;;;;3.40;3.10;;;;;;;;;;4955534;28;20674;-77
2023/04/03 08:20:32;;;;;;;3.28;3.00;;;;;;;;;;4946266;28;20027;-77
2023/04/03 08:22:57;;;;;;;4.70;3.83;;;;;;;;;;4946468;29;20042;-76
2023/04/03 08:25:23;;;;;;;3.57;3.27;;;;;;;;;;4945682;28;20379;-77
2023/04/03 08:27:48;;;;;;;9.32;4.15;;;;;;;;;;4952633;28;20317;-77
2023/04/03 08:30:13;;;;;;;3.45;3.15;;;;;;;;;;4952293;28;20576;-77
2023/04/03 08:32:41;;;;;;;4.80;3.30;;;;;;;;;;4947427;28;20203;-77
2023/04/03 08:35:07;;;;;;;3.67;3.38;;;;;;;;;;4947298;28;20020;-77
2023/04/03 08:37:34;;;;;;;3.58;3.28;;;;;;;;;;4946848;28;20982;-76
2023/04/03 08:40:00;;;;;;;6.05;4.82;;;;;;;;;;4961673;28;20704;-77
2023/04/03 08:42:44;;;;;;;4.00;3.70;;;;;;;;;;4961565;28;20049;-77
2023/04/03 08:45:12;;;;;;;5.80;4.00;;;;;;;;;;4960072;28;20684;-77
2023/04/03 08:47:40;;;;;;;4.63;4.22;;;;;;;;;;4962345;28;20042;-77
2023/04/03 08:50:07;;;;;;;3.92;3.63;;;;;;;;;;4955592;28;20054;-78
2023/04/03 08:52:36;;;;;;;5.18;4.22;;;;;;;;;;4959397;28;20027;-78
2023/04/03 08:55:04;;;;;;;5.00;4.50;;;;;;;;;;4959939;28;20035;-80
2023/04/03 08:57:29;;;;;;;6.22;5.60;;;;;;;;;;4962431;28;20104;-77
2023/04/03 08:59:57;;;;;;;5.90;5.30;;;;;;;;;;4959762;28;20514;-78
2023/04/03 09:02:33;;;;;;;8.20;6.00;;;;;;;;;;4964413;28;20069;-78
2023/04/03 09:04:59;;;;;;;8.25;7.30;;;;;;;;;;4949512;28;20027;-80
2023/04/03 09:07:51;;;;;;;10.65;7.07;;;;;;;;;;4957336;28;20054;-79
2023/04/03 09:10:24;;;;;;;8.20;7.38;;;;;;;;;;4937396;28;20042;-78
2023/04/03 09:12:53;;;;;;;9.60;7.75;;;;;;;;;;4951702;28;20023;-78
2023/04/03 09:15:20;;;;;;;7.55;6.82;;;;;;;;;;4955703;28;20027;-79
2023/04/03 09:17:51;;;;;;;6.70;6.03;;;;;;;;;;4956863;28;20046;-79
2023/04/03 09:20:36;;;;;;;9.18;4.80;;;;;;;;;;4956552;28;20078;-80
2023/04/03 09:23:04;;;;;;;6.03;4.30;;;;;;;;;;4942922;28;20023;-81
2023/04/03 09:25:35;;;;;;;5.63;4.88;;;;;;;;;;4944832;28;20295;-80
2023/04/03 09:28:02;;;;;;;6.40;4.80;;;;;;;;;;4949441;28;20038;-81
2023/04/03 09:30:28;;;;;;;5.75;4.50;;;;;;;;;;4955124;28;20019;-78
2023/04/03 09:32:55;;;;;;;4.40;3.70;;;;;;;;;;4959484;28;20018;-78
2023/04/03 09:35:20;;;;;;;4.53;4.13;;;;;;;;;;4963874;28;20026;-79
2023/04/03 09:37:50;;;;;;;6.40;4.97;;;;;;;;;;4961584;28;20089;-79
2023/04/03 09:40:25;;;;;;;7.65;3.83;;;;;;;;;;4959320;28;20034;-79
2023/04/03 09:42:52;;;;;;;8.60;3.80;;;;;;;;;;4959496;28;20058;-79
2023/04/03 09:45:29;;;;;;;4.28;3.88;;;;;;;;;;4962494;28;20026;-79
2023/04/03 09:48:04;;;;;;;3.85;3.40;;;;;;;;;;4962320;28;20042;-78
2023/04/03 09:50:30;;;;;;;8.07;4.72;;;;;;;;;;4966106;28;20030;-78
2023/04/03 09:52:56;;;;;;;4.07;3.67;;;;;;;;;;4967537;28;20030;-79
2023/04/03 09:55:28;;;;;;;3.67;3.08;;;;;;;;;;4958253;28;20031;-80
2023/04/03 09:58:15;;;;;;;4.00;3.60;;;;;;;;;;4957724;28;20019;-80
2023/04/03 10:00:40;;;;;;;3.33;3.08;;;;;;;;;;4955331;28;20042;-79
2023/04/03 10:03:23;;;;;;;3.25;2.95;;;;;;;;;;4958247;28;20039;-78
2023/04/03 10:05:50;;;;;;;3.75;3.25;;;;;;;;;;4953306;28;20027;-79
2023/04/03 10:08:16;;;;;;;4.68;3.03;;;;;;;;;;4958624;28;20130;-79
2023/04/03 10:10:46;;;;;;;2.97;2.67;;;;;;;;;;4958540;28;20568;-79
2023/04/03 10:13:12;;;;;;;2.95;2.67;;;;;;;;;;4963916;28;20540;-80
2023/04/03 10:15:44;;;;;;;3.03;2.83;;;;;;;;;;4963042;28;20066;-80
2023/04/03 10:18:22;;;;;;;4.60;3.33;;;;;;;;;;4956386;28;20023;-79
2023/04/03 10:20:50;;;;;;;4.22;2.80;;;;;;;;;;4974014;28;20053;-80
2023/04/03 10:23:20;;;;;;;8.45;3.22;;;;;;;;;;4955048;28;20030;-79
2023/04/03 10:25:49;;;;;;;3.90;3.50;;;;;;;;;;4974185;28;20023;-80
2023/04/03 10:28:29;;;;;;;2.92;2.70;;;;;;;;;;4957075;28;20047;-79
2023/04/03 10:31:06;;;;;;;6.50;3.65;;;;;;;;;;4953863;28;20051;-80
2023/04/03 10:33:37;;;;;;;3.47;3.17;;;;;;;;;;4963156;28;20019;-80
2023/04/03 10:36:15;;;;;;;3.20;2.90;;;;;;;;;;4969529;28;20082;-80
2023/04/03 10:38:48;;;;;;;3.67;3.10;;;;;;;;;;4970666;28;20432;-80
2023/04/03 10:41:39;;;;;;;3.80;3.50;;;;;;;;;;4972365;28;20027;-80
2023/04/03 10:44:18;;;;;;;5.28;4.78;;;;;;;;;;4957920;28;20101;-80
2023/04/03 10:46:46;;;;;;;3.88;3.55;;;;;;;;;;4971291;28;20015;-80
2023/04/03 10:49:11;;;;;;;6.03;3.72;;;;;;;;;;4965625;28;20027;-79
2023/04/03 10:51:56;;;;;;;3.65;3.35;;;;;;;;;;4953923;28;20604;-80
2023/04/03 10:54:26;;;;;;;4.30;3.80;;;;;;;;;;4960377;28;20392;-80
2023/04/03 10:56:55;;;;;;;8.65;4.72;;;;;;;;;;4972055;28;20015;-80
2023/04/03 10:59:35;;;;;;;6.27;3.17;;;;;;;;;;4969503;28;20054;-79
2023/04/03 11:02:11;;;;;;;4.43;2.70;;;;;;;;;;4972167;28;20270;-80
2023/04/03 11:04:37;;;;;;;3.22;2.92;;;;;;;;;;4967496;28;20017;-81
2023/04/03 11:07:11;;;;;;;4.20;3.35;;;;;;;;;;4977820;28;20035;-80
2023/04/03 11:09:39;;;;;;;3.40;3.10;;;;;;;;;;4974287;28;20034;-81
2023/04/03 11:12:09;;;;;;;3.95;3.55;;;;;;;;;;4982744;28;20473;-81
2023/04/03 11:14:36;;;;;;;5.65;3.08;;;;;;;;;;4971802;28;20047;-84
2023/04/03 11:17:05;;;;;;;4.13;3.40;;;;;;;;;;4974373;28;20023;-80
2023/04/03 11:19:53;;;;;;;4.03;3.30;;;;;;;;;;4991118;28;20572;-81
2023/04/03 11:22:22;;;;;;;3.45;3.15;;;;;;;;;;4963511;28;20053;-81
2023/04/03 11:24:56;;;;;;;3.53;3.20;;;;;;;;;;4984692;28;20034;-80
2023/04/03 11:27:23;;;;;;;4.38;3.97;;;;;;;;;;4983793;28;20046;-81
2023/04/03 11:29:50;;;;;;;4.15;3.85;;;;;;;;;;4989384;28;20056;-81
2023/04/03 11:32:27;;;;;;;7.25;3.55;;;;;;;;;;4980991;28;20035;-80
2023/04/03 11:34:56;;;;;;;4.32;3.92;;;;;;;;;;4974973;28;20038;-80
2023/04/03 11:37:24;;;;;;;4.10;3.70;;;;;;;;;;4990411;28;20034;-80
2023/04/03 11:39:56;;;;;;;6.38;3.88;;;;;;;;;;4994086;28;20511;-80
2023/04/03 11:42:26;;;;;;;4.05;3.65;;;;;;;;;;4992046;28;20023;-80
2023/04/03 11:45:11;;;;;;;4.13;3.75;;;;;;;;;;4995381;28;20030;-81
2023/04/03 11:47:48;;;;;;;5.03;4.30;;;;;;;;;;4998685;28;20015;-81
2023/04/03 11:55:26;;;;;;;1.92;1.75;;;;;;;;;;5689545;23;20058;-82
2023/04/03 11:58:03;;;;;;;1.27;0.80;;;;;;;;;;5005064;28;20041;-82
2023/04/03 12:00:43;;;;;;;1.27;1.17;;;;;;;;;;4994153;28;20026;-83
2023/04/03 12:03:27;;;;;;;1.83;1.02;;;;;;;;;;4991507;28;20038;-81
2023/04/03 12:05:54;;;;;;;2.08;1.20;;;;;;;;;;4993557;28;20046;-82
2023/04/03 12:08:38;;;;;;;2.13;1.00;;;;;;;;;;4992282;28;20058;-82
2023/04/03 12:11:10;;;;;;;5.65;3.35;;;;;;;;;;4991266;28;20026;-80
2023/04/03 12:13:35;;;;;;;2.05;1.67;;;;;;;;;;4992222;28;20033;-82
2023/04/03 12:16:03;;;;;;;1.25;1.15;;;;;;;;;;5000982;28;20085;-79
2023/04/03 12:18:39;;;;;;;3.97;3.35;;;;;;;;;;4997009;28;20045;-81
2023/04/03 12:21:05;;;;;;;1.85;1.50;;;;;;;;;;5009859;28;20046;-83
2023/04/03 12:23:32;;;;;;;1.50;1.40;;;;;;;;;;5011547;28;20015;-82
2023/04/03 12:26:06;;;;;;;1.95;1.85;;;;;;;;;;5002981;28;20022;-83
2023/04/03 12:28:39;;;;;;;2.35;1.88;;;;;;;;;;4993110;28;20042;-82
2023/04/03 12:31:06;;;;;;;1.40;1.30;;;;;;;;;;4986833;28;20047;-82
2023/04/03 12:33:47;;;;;;;1.92;1.58;;;;;;;;;;4992864;28;20034;-83
2023/04/03 12:36:26;;;;;;;2.20;2.00;;;;;;;;;;4992380;28;20066;-82
2023/04/03 12:39:04;;;;;;;5.13;3.70;;;;;;;;;;4993278;28;20090;-84
2023/04/03 12:41:35;;;;;;;2.85;2.20;;;;;;;;;;4995474;28;20015;-83
2023/04/03 12:49:17;;;;;;;2.00;1.80;;;;;;;;;;4884383;26;20035;-83
2023/04/03 12:51:45;;;;;;;2.00;1.73;;;;;;;;;;4975557;29;20004;-84
2023/04/03 12:54:13;;;;;;;2.38;1.67;;;;;;;;;;4960786;29;20023;-84
2023/04/03 12:56:39;;;;;;;2.83;2.38;;;;;;;;;;4957642;28;20050;-83
2023/04/03 12:59:20;;;;;;;3.50;3.17;;;;;;;;;;4960863;29;20011;-83
2023/04/03 13:01:53;;;;;;;4.03;3.67;;;;;;;;;;4961553;29;20025;-86
2023/04/03 13:04:18;;;;;;;4.15;2.80;;;;;;;;;;4978135;29;20023;-86
2023/04/03 13:06:44;;;;;;;2.35;2.15;;;;;;;;;;4977624;29;20019;-84
2023/04/03 13:09:23;;;;;;;2.17;2.00;;;;;;;;;;4977371;29;20026;-84
2023/04/03 13:11:51;;;;;;;2.60;1.83;;;;;;;;;;4964164;29;20019;-84
2023/04/03 13:14:24;;;;;;;1.92;1.80;;;;;;;;;;4977925;29;20026;-85
2023/04/03 13:16:53;;;;;;;1.80;1.70;;;;;;;;;;4960564;29;20042;-85
2023/04/03 13:19:20;;;;;;;3.33;1.80;;;;;;;;;;4961463;29;20174;-84
2023/04/03 13:21:46;;;;;;;3.08;1.80;;;;;;;;;;4977282;29;19996;-85
2023/04/03 13:24:12;;;;;;;2.17;2.08;;;;;;;;;;4961141;29;20031;-84
2023/04/03 13:26:38;;;;;;;1.98;1.88;;;;;;;;;;4966549;28;20047;-83
2023/04/03 13:29:05;;;;;;;2.20;2.00;;;;;;;;;;4976938;29;20050;-85
2023/04/03 13:31:32;;;;;;;2.60;2.40;;;;;;;;;;4976674;29;20000;-84
2023/04/03 13:34:10;;;;;;;2.78;2.40;;;;;;;;;;4977643;29;20079;-84
2023/04/03 13:36:59;;;;;;;3.05;2.75;;;;;;;;;;4978519;29;20027;-84
2023/04/03 13:39:29;;;;;;;3.25;2.95;;;;;;;;;;4967330;29;20023;-84
2023/04/03 13:41:56;;;;;;;3.00;2.25;;;;;;;;;;5015195;23;20134;-84
2023/04/03 13:44:22;;;;;;;2.88;2.67;;;;;;;;;;5015881;28;20037;-85
2023/04/03 13:46:51;;;;;;;3.17;2.95;;;;;;;;;;5015888;28;20003;-84
2023/04/03 13:49:16;;;;;;;;;;;;;;;;;;5007673;28;20002;-84
2023/04/03 13:51:42;;;;;;;3.00;2.80;;;;;;;;;;5016368;28;19909;-84
2023/04/03 13:54:22;;;;;;;3.10;2.90;;;;;;;;;;5017111;28;20285;-84
2023/04/03 13:56:47;;;;;;;;;;;;;;;;;;5017520;28;20006;-84
2023/04/03 13:59:13;;;;;;;3.40;3.10;;;;;;;;;;5016302;28;19933;-83
2023/04/03 14:01:41;;;;;;;5.07;3.88;;;;;;;;;;5010792;28;20003;-85
2023/04/03 14:04:12;;;;;;;4.13;3.83;;;;;;;;;;4995966;28;20027;-84
2023/04/03 14:06:38;;;;;;;4.60;4.30;;;;;;;;;;4996510;28;20022;-84
2023/04/03 14:09:03;;;;;;;4.70;3.70;;;;;;;;;;4996941;28;20027;-84
2023/04/03 14:11:30;;;;;;;3.97;3.58;;;;;;;;;;4994838;28;20019;-84
2023/04/03 14:13:57;;;;;;;4.00;3.72;;;;;;;;;;5005657;28;20090;-84
2023/04/03 14:16:27;;;;;;;4.57;4.18;;;;;;;;;;5016793;28;20006;-85
2023/04/03 14:18:52;;;;;;;5.40;4.78;;;;;;;;;;5015042;28;20025;-85
2023/04/03 14:21:19;;;;;;;4.70;4.30;;;;;;;;;;5016035;28;20014;-85
2023/04/03 14:23:45;;;;;;;5.32;4.93;;;;;;;;;;5015678;28;20125;-84
2023/04/03 14:26:17;;;;;;;5.93;5.53;;;;;;;;;;5006460;28;20007;-86
2023/04/03 14:28:43;;;;;;;5.55;5.15;;;;;;;;;;4996184;28;20031;-85
2023/04/03 14:31:10;;;;;;;6.43;5.90;;;;;;;;;;4997853;28;20003;-85
2023/04/03 14:46:33;;;;;;;10.90;9.90;;;;;;;;;;5963498;23;20025;-84
2023/04/03 14:48:59;;;;;;;9.35;8.52;;;;;;;;;;5018793;28;20033;-86
2023/04/03 14:56:34;;;;;;;5.70;5.28;;;;;;;;;;5536613;23;20041;-87
2023/04/03 14:59:00;;;;;;;4.80;4.50;;;;;;;;;;5018384;28;20062;-86
2023/04/03 15:01:27;;;;;;;4.18;3.88;;;;;;;;;;5016822;28;20018;-83
2023/04/03 15:03:52;;;;;;;5.38;4.60;;;;;;;;;;5016634;28;20032;-86
2023/04/03 15:06:18;;;;;;;4.55;4.20;;;;;;;;;;5017276;28;20018;-86
2023/04/03 15:13:53;;;;;;;6.47;5.88;;;;;;;;;;5069101;23;20563;-86
2023/04/03 15:16:19;;;;;;;5.45;4.97;;;;;;;;;;5032706;28;20009;-86
2023/04/03 15:18:45;;;;;;;5.32;4.90;;;;;;;;;;4998218;28;20035;-86