Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:14;;;;;;;24.55;18.42;;;10.30;99.90;;;;;;5093455;28;20016;-64
2021/05/02 00:02:40;;;;;;;26.25;18.92;;;10.20;99.90;;;;;;5094157;28;20019;-63
2021/05/02 00:05:07;;;;;;;19.58;14.13;;;10.20;99.90;;;;;;5093662;28;20028;-64
2021/05/02 00:07:32;;;;;;;;;;;10.10;99.90;;;;;;5094273;28;20110;-64
2021/05/02 00:09:59;;;;;;;19.75;13.70;;;10.10;99.90;;;;;;5093953;28;19943;-63
2021/05/02 00:12:26;;;;;;;17.92;12.63;;;10.10;99.90;;;;;;5092586;28;20032;-64
2021/05/02 00:14:53;;;;;;;12.65;9.68;;;10.30;99.90;;;;;;5091965;28;20024;-61
2021/05/02 00:17:20;;;;;;;12.18;8.25;;;10.30;99.90;;;;;;5092355;28;20034;-65
2021/05/02 00:19:46;;;;;;;12.05;8.73;;;10.30;99.90;;;;;;5094202;28;20046;-61
2021/05/02 00:22:15;;;;;;;11.73;8.55;;;10.30;99.90;;;;;;5093922;28;20552;-63
2021/05/02 00:24:40;;;;;;;13.65;9.50;;;10.30;99.90;;;;;;5093833;28;20144;-63
2021/05/02 00:27:06;;;;;;;10.32;8.57;;;10.30;99.90;;;;;;5094438;28;20047;-63
2021/05/02 00:29:34;;;;;;;21.67;8.85;;;10.30;99.90;;;;;;5096453;28;20416;-62
2021/05/02 00:32:00;;;;;;;9.57;7.75;;;10.30;99.90;;;;;;5093656;28;20028;-63
2021/05/02 00:34:27;;;;;;;9.57;8.05;;;10.30;99.90;;;;;;5093244;28;20550;-61
2021/05/02 00:36:54;;;;;;;10.63;8.25;;;10.30;99.90;;;;;;5094728;28;20059;-64
2021/05/02 00:39:21;;;;;;;10.65;8.02;;;10.30;99.70;;;;;;5093997;28;20035;-63
2021/05/02 00:41:47;;;;;;;;;;;10.30;99.90;;;;;;5098427;28;20027;-64
2021/05/02 00:44:29;;;;;;;10.63;7.95;;;10.30;99.90;;;;;;5099980;28;20360;-64
2021/05/02 00:47:15;;;;;;;10.73;8.32;;;10.30;99.90;;;;;;5099578;28;20024;-65
2021/05/02 00:50:07;;;;;;;12.38;8.82;;;10.30;99.90;;;;;;5101567;28;20078;-63
2021/05/02 00:52:48;;;;;;;11.70;8.55;;;10.30;99.90;;;;;;5100697;28;20046;-63
2021/05/02 00:55:21;;;;;;;11.95;8.02;;;10.30;99.90;;;;;;5099980;28;20035;-63
2021/05/02 00:57:54;;;;;;;10.77;8.30;;;10.30;99.90;;;;;;5099221;28;20020;-64
2021/05/02 01:00:21;;;;;;;10.57;8.30;;;10.30;99.90;;;;;;5099254;28;20381;-63
2021/05/02 01:02:51;;;;;;;10.57;8.18;;;10.30;99.40;;;;;;5101464;28;20020;-65
2021/05/02 01:05:19;;;;;;;10.15;7.85;;;10.30;99.90;;;;;;5100082;28;20022;-64
2021/05/02 01:07:45;;;;;;;12.52;8.52;;;10.30;99.50;;;;;;5096423;28;20024;-64
2021/05/02 01:10:16;;;;;;;13.63;8.97;;;10.30;99.70;;;;;;5095831;28;20051;-62
2021/05/02 01:12:45;;;;;;;12.10;9.30;;;10.30;99.90;;;;;;5096326;28;20107;-63
2021/05/02 01:15:13;;;;;;;11.48;8.93;;;10.20;99.90;;;;;;5094586;28;20056;-63
2021/05/02 01:17:45;;;;;;;11.15;9.00;;;10.20;99.90;;;;;;5095612;28;20055;-63
2021/05/02 01:20:13;;;;;;;12.43;9.20;;;10.20;99.90;;;;;;5095735;28;20395;-62
2021/05/02 01:22:42;;;;;;;13.38;10.07;;;10.20;99.90;;;;;;5095929;28;20118;-63
2021/05/02 01:25:09;;;;;;;12.77;9.98;;;10.20;99.90;;;;;;5095931;28;20538;-63
2021/05/02 01:27:34;;;;;;;14.18;9.88;;;10.20;99.90;;;;;;5094690;28;20032;-63
2021/05/02 01:30:03;;;;;;;14.30;9.83;;;10.20;99.90;;;;;;5095989;28;20111;-63
2021/05/02 01:32:30;;;;;;;13.82;10.00;;;10.20;99.90;;;;;;5095678;28;20469;-63
2021/05/02 01:34:56;;;;;;;14.55;10.35;;;10.10;99.90;;;;;;5096075;28;20108;-63
2021/05/02 01:37:22;;;;;;;14.30;10.23;;;10.20;99.90;;;;;;5095354;28;20031;-63
2021/05/02 01:39:48;;;;;;;11.77;9.18;;;10.10;99.90;;;;;;5095285;28;20377;-63
2021/05/02 01:42:14;;;;;;;13.50;9.18;;;10.10;99.90;;;;;;5095483;28;20040;-63
2021/05/02 01:44:40;;;;;;;14.83;10.47;;;10.10;99.90;;;;;;5094064;28;20024;-63
2021/05/02 01:47:10;;;;;;;11.70;9.57;;;10.20;99.90;;;;;;5095412;28;20024;-63
2021/05/02 01:49:42;;;;;;;14.98;9.70;;;10.20;99.90;;;;;;5095152;28;20040;-63
2021/05/02 01:52:09;;;;;;;16.92;10.00;;;10.40;99.90;;;;;;5095432;28;20024;-64
2021/05/02 01:54:35;;;;;;;14.02;10.27;;;10.30;99.90;;;;;;5095092;28;20542;-64
2021/05/02 01:57:01;;;;;;;13.18;9.50;;;10.20;99.90;;;;;;5094015;28;20370;-64
2021/05/02 01:59:27;;;;;;;15.47;9.47;;;10.10;99.90;;;;;;5094844;28;20051;-63
2021/05/02 02:01:53;;;;;;;11.65;9.63;;;10.00;99.90;;;;;;5094810;28;20025;-63
2021/05/02 02:04:23;;;;;;;12.75;9.85;;;10.00;99.90;;;;;;5093621;28;20020;-64
2021/05/02 02:06:49;;;;;;;13.90;9.73;;;10.00;99.90;;;;;;5094789;28;20020;-63
2021/05/02 02:09:15;;;;;;;15.60;10.75;;;10.00;99.90;;;;;;5094947;28;20036;-62
2021/05/02 02:11:41;;;;;;;13.37;10.30;;;10.10;99.90;;;;;;5093818;28;20032;-65
2021/05/02 02:14:06;;;;;;;15.20;10.63;;;10.10;99.90;;;;;;5093315;28;20073;-62
2021/05/02 02:16:32;;;;;;;15.85;10.13;;;10.00;99.90;;;;;;5094594;28;20458;-63
2021/05/02 02:18:58;;;;;;;13.25;10.23;;;10.00;99.90;;;;;;5094625;28;20028;-63
2021/05/02 02:21:25;;;;;;;15.00;9.97;;;10.00;99.90;;;;;;5094905;28;20465;-62
2021/05/02 02:23:58;;;;;;;13.68;10.20;;;10.00;99.90;;;;;;5095315;28;20623;-62
2021/05/02 02:26:51;;;;;;;12.10;10.35;;;10.00;99.90;;;;;;5094870;28;20031;-63
2021/05/02 02:29:18;;;;;;;13.50;11.15;;;10.00;99.90;;;;;;5094688;28;20032;-65
2021/05/02 02:31:50;;;;;;;12.00;9.35;;;10.00;99.90;;;;;;5094751;28;20048;-63
2021/05/02 02:34:18;;;;;;;13.98;10.65;;;10.10;99.90;;;;;;5094243;28;20020;-64
2021/05/02 02:36:43;;;;;;;15.15;10.38;;;10.00;99.90;;;;;;5094331;28;20092;-63
2021/05/02 02:39:10;;;;;;;12.30;10.13;;;9.90;99.90;;;;;;5094392;28;20469;-64
2021/05/02 02:41:39;;;;;;;14.50;10.13;;;10.10;99.90;;;;;;5094374;28;20307;-64
2021/05/02 02:44:08;;;;;;;14.98;10.57;;;10.30;99.90;;;;;;5094374;28;20142;-64
2021/05/02 02:46:39;;;;;;;18.05;11.30;;;10.10;99.90;;;;;;5093916;28;20059;-63
2021/05/02 02:49:08;;;;;;;14.52;11.98;;;10.10;99.90;;;;;;5093906;28;20032;-63
2021/05/02 02:51:34;;;;;;;14.68;10.75;;;10.00;99.90;;;;;;5094464;28;20148;-64
2021/05/02 02:54:02;;;;;;;15.48;10.98;;;9.90;99.90;;;;;;5094355;28;20016;-64
2021/05/02 02:56:30;;;;;;;13.85;10.48;;;9.80;99.90;;;;;;5093904;28;20020;-64
2021/05/02 02:59:20;;;;;;;15.73;10.20;;;10.00;99.90;;;;;;5096035;28;20016;-63
2021/05/02 03:01:48;;;;;;;12.85;9.82;;;10.20;99.90;;;;;;5094554;28;20020;-64
2021/05/02 03:04:17;;;;;;;12.88;10.23;;;10.20;99.90;;;;;;5094257;28;20482;-63
2021/05/02 03:06:43;;;;;;;11.90;9.85;;;10.20;99.90;;;;;;5094271;28;20046;-63
2021/05/02 03:09:10;;;;;;;13.05;10.77;;;10.10;99.90;;;;;;5095038;28;20039;-64
2021/05/02 03:11:36;;;;;;;16.52;12.48;;;9.90;99.90;;;;;;5094772;28;20106;-63
2021/05/02 03:14:02;;;;;;;14.07;11.75;;;9.80;99.90;;;;;;5092803;28;20099;-63
2021/05/02 03:16:29;;;;;;;14.00;11.13;;;9.70;99.90;;;;;;5093591;28;20553;-63
2021/05/02 03:19:27;;;;;;;20.50;14.07;;;9.80;99.90;;;;;;5093855;28;20081;-62
2021/05/02 03:22:12;;;;;;;17.15;11.73;;;9.80;99.90;;;;;;5093710;28;20020;-62
2021/05/02 03:24:45;;;;;;;19.27;14.80;;;9.90;99.90;;;;;;5093739;28;20131;-63
2021/05/02 03:27:28;;;;;;;21.13;15.23;;;9.90;99.90;;;;;;5093481;28;20024;-63
2021/05/02 03:29:57;;;;;;;21.08;14.95;;;9.90;99.90;;;;;;5093156;28;20034;-63
2021/05/02 03:32:27;;;;;;;18.45;12.30;;;9.90;99.90;;;;;;5091887;28;20452;-62
2021/05/02 03:34:56;;;;;;;19.45;13.65;;;9.80;99.90;;;;;;5093063;28;20418;-64
2021/05/02 03:37:26;;;;;;;15.98;12.38;;;9.80;99.90;;;;;;5093234;28;20472;-64
2021/05/02 03:39:52;;;;;;;16.20;12.30;;;9.70;99.90;;;;;;5093209;28;20461;-63
2021/05/02 03:42:18;;;;;;;14.73;12.43;;;9.60;99.90;;;;;;5093240;28;20028;-64
2021/05/02 03:44:44;;;;;;;19.58;13.60;;;9.50;99.90;;;;;;5093157;28;20024;-64
2021/05/02 03:47:11;;;;;;;17.63;12.25;;;9.60;99.90;;;;;;5093416;28;20111;-62
2021/05/02 03:49:37;;;;;;;15.77;11.85;;;9.60;99.90;;;;;;5093460;28;20072;-63
2021/05/02 03:52:02;;;;;;;15.15;11.10;;;9.50;99.90;;;;;;5092973;28;20118;-63
2021/05/02 03:54:28;;;;;;;14.85;11.45;;;9.50;99.90;;;;;;5093239;28;20472;-62
2021/05/02 03:56:54;;;;;;;14.67;11.30;;;9.50;99.90;;;;;;5092759;28;20144;-63
2021/05/02 03:59:24;;;;;;;15.30;11.77;;;9.40;99.90;;;;;;5093355;28;20035;-63
2021/05/02 04:01:53;;;;;;;17.38;12.00;;;9.50;99.90;;;;;;5092904;28;20028;-62
2021/05/02 04:04:21;;;;;;;18.20;11.63;;;9.40;99.90;;;;;;5092861;28;20469;-63
2021/05/02 04:06:47;;;;;;;16.80;12.23;;;9.60;99.90;;;;;;5093051;28;20028;-63
2021/05/02 04:09:14;;;;;;;17.73;12.80;;;9.50;99.90;;;;;;5092770;28;20422;-63
2021/05/02 04:11:41;;;;;;;18.75;12.10;;;9.40;99.90;;;;;;5091441;28;20031;-63
2021/05/02 04:14:08;;;;;;;16.13;13.32;;;9.30;99.90;;;;;;5091667;28;20114;-63
2021/05/02 04:16:34;;;;;;;17.60;13.35;;;9.20;99.90;;;;;;5092945;28;20107;-63
2021/05/02 04:19:01;;;;;;;17.42;13.50;;;9.10;99.90;;;;;;5093088;28;20105;-63
2021/05/02 04:21:27;;;;;;;18.50;13.52;;;9.10;99.90;;;;;;5095982;28;20016;-63
2021/05/02 04:23:53;;;;;;;18.67;13.52;;;9.00;99.90;;;;;;5097273;28;20026;-63
2021/05/02 04:26:19;;;;;;;19.50;14.10;;;9.00;99.90;;;;;;5096939;28;20047;-63
2021/05/02 04:28:44;;;;;;;18.80;14.40;;;8.90;99.90;;;;;;5096689;28;20473;-63
2021/05/02 04:31:10;;;;;;;18.53;14.63;;;8.90;99.90;;;;;;5096936;28;20032;-63
2021/05/02 04:33:36;;;;;;;20.77;15.23;;;8.80;99.90;;;;;;5096895;28;20032;-63
2021/05/02 04:36:01;;;;;;;20.60;15.90;;;8.80;99.90;;;;;;5096911;28;20711;-64
2021/05/02 04:38:27;;;;;;;21.87;15.47;;;8.80;99.90;;;;;;5096915;28;20028;-63
2021/05/02 04:40:53;;;;;;;22.47;16.70;;;8.80;99.90;;;;;;5096638;28;20330;-62
2021/05/02 04:43:18;;;;;;;21.23;16.23;;;8.80;99.90;;;;;;5095289;28;20024;-63
2021/05/02 04:45:44;;;;;;;22.33;16.03;;;8.80;99.90;;;;;;5096882;28;20032;-62
2021/05/02 04:48:10;;;;;;;21.93;16.43;;;8.80;99.90;;;;;;5096273;28;20035;-63
2021/05/02 04:50:35;;;;;;;22.20;16.53;;;8.70;99.90;;;;;;5096372;28;20258;-63
2021/05/02 04:53:02;;;;;;;22.17;16.57;;;8.70;99.90;;;;;;5096630;28;20503;-63
2021/05/02 04:55:28;;;;;;;25.48;17.63;;;8.60;99.90;;;;;;5094941;28;20051;-64
2021/05/02 04:57:54;;;;;;;26.00;16.90;;;8.60;99.90;;;;;;5096062;28;20081;-63
2021/05/02 05:00:21;;;;;;;22.48;16.65;;;8.60;99.90;;;;;;5096237;28;20024;-63
2021/05/02 05:02:47;;;;;;;22.83;16.65;;;8.60;99.90;;;;;;5096147;28;20032;-64
2021/05/02 05:05:13;;;;;;;23.85;16.63;;;8.60;99.90;;;;;;5096527;28;20523;-63
2021/05/02 05:07:38;;;;;;;21.23;15.50;;;8.70;99.90;;;;;;5096520;28;20036;-63
2021/05/02 05:10:04;;;;;;;21.27;16.03;;;8.60;99.90;;;;;;5096146;28;20592;-63
2021/05/02 05:12:30;;;;;;;20.73;15.75;;;8.60;99.90;;;;;;5096276;28;20060;-63
2021/05/02 05:14:56;;;;;;;19.13;15.93;;;8.60;99.90;;;;;;5096662;28;20039;-61
2021/05/02 05:17:21;;;;;;;21.40;15.00;;;8.70;99.90;;;;;;5097304;28;20486;-63
2021/05/02 05:19:47;;;;;;;25.27;15.33;;;8.70;99.90;;;;;;5097220;28;20020;-63
2021/05/02 05:22:12;;;;;;;19.40;14.57;;;8.80;99.90;;;;;;5096271;28;20016;-63
2021/05/02 05:24:38;;;;;;;17.77;14.07;;;8.70;99.90;;;;;;5094989;28;20381;-63
2021/05/02 05:27:04;;;;;;;19.50;14.33;;;8.60;99.90;;;;;;5095993;28;20119;-63
2021/05/02 05:29:32;;;;;;;19.00;14.63;;;8.60;99.90;;;;;;5096214;28;20028;-62
2021/05/02 05:31:58;;;;;;;20.73;14.43;;;8.60;99.90;;;;;;5094558;28;20115;-63
2021/05/02 05:34:24;;;;;;;19.38;14.00;;;8.60;99.90;;;;;;5095654;28;20378;-62
2021/05/02 05:36:49;;;;;;;19.50;14.87;;;8.60;99.90;;;;;;5096268;28;20105;-64
2021/05/02 05:39:15;;;;;;;18.83;14.60;;;8.70;99.90;;;;;;5096714;28;20016;-63
2021/05/02 05:41:41;;;;;;;18.43;14.93;;;8.80;99.90;;;;;;5098252;28;20028;-66
2021/05/02 05:44:07;;;;;;;18.13;13.93;;;8.80;99.90;;;;;;5098341;28;20057;-62
2021/05/02 05:46:32;;;;;;;18.70;13.95;;;9.00;99.90;;;;;;5096166;28;20026;-64
2021/05/02 05:48:58;;;;;;;18.20;13.70;;;9.00;99.90;;;;;;5095461;28;20040;-63
2021/05/02 05:51:23;;;;;;;17.23;13.60;;;9.10;99.90;;;;;;5095368;28;20028;-64
2021/05/02 05:53:49;;;;;;;17.63;13.67;;;9.20;99.90;;;;;;5095493;28;20072;-63
2021/05/02 05:56:15;;;;;;;15.17;12.40;;;9.30;99.90;;;;;;5095362;28;20415;-63
2021/05/02 05:58:40;;;;;;;19.07;13.40;;;9.30;99.90;;;;;;5094993;28;20024;-63
2021/05/02 06:01:06;;;;;;;16.23;13.43;;;9.40;99.90;;;;;;5095262;28;20772;-63
2021/05/02 06:03:31;;;;;;;17.20;12.63;;;9.50;99.90;;;;;;5095016;28;20020;-63
2021/05/02 06:05:57;;;;;;;16.97;11.80;;;9.60;99.90;;;;;;5094833;28;20085;-63
2021/05/02 06:08:23;;;;;;;19.57;12.40;;;9.70;99.90;;;;;;5095146;28;20028;-62
2021/05/02 06:10:48;;;;;;;19.07;13.13;;;9.70;99.90;;;;;;5095183;28;20030;-64
2021/05/02 06:13:18;;;;;;;17.03;12.20;;;9.70;99.90;;;;;;5094813;28;20024;-63
2021/05/02 06:15:44;;;;;;;15.70;12.52;;;9.80;99.90;;;;;;5094808;28;20388;-64
2021/05/02 06:18:09;;;;;;;16.88;12.82;;;9.70;99.90;;;;;;5094795;28;20028;-65
2021/05/02 06:20:35;;;;;;;17.70;13.07;;;9.80;99.90;;;;;;5095408;28;20028;-63
2021/05/02 06:23:00;;;;;;;16.37;13.47;;;9.80;99.90;;;;;;5094577;28;20069;-63
2021/05/02 06:25:26;;;;;;;16.03;12.20;;;9.90;99.90;;;;;;5094629;28;20380;-61
2021/05/02 06:27:52;;;;;;;15.37;12.27;;;10.00;99.90;;;;;;5093332;28;20031;-63
2021/05/02 06:30:18;;;;;;;15.13;11.50;;;9.90;99.90;;;;;;5094865;28;20031;-64
2021/05/02 06:32:43;;;;;;;17.33;12.85;;;10.00;99.90;;;;;;5095122;28;20262;-64
2021/05/02 06:35:10;;;;;;;19.17;11.77;;;10.00;99.90;;;;;;5095031;28;20515;-64
2021/05/02 06:37:35;;;;;;;18.67;13.05;;;10.10;99.90;;;;;;5093306;28;20032;-64
2021/05/02 06:40:01;;;;;;;19.53;12.33;;;10.10;99.90;;;;;;5096364;28;20022;-64
2021/05/02 06:42:27;;;;;;;16.10;12.75;;;10.40;99.90;;;;;;5095189;28;20103;-64
2021/05/02 06:44:53;;;;;;;16.33;12.57;;;10.40;99.90;;;;;;5095984;28;20111;-63
2021/05/02 06:47:19;;;;;;;16.75;13.30;;;10.50;99.90;;;;;;5095154;28;20092;-63
2021/05/02 06:49:45;;;;;;;15.75;12.23;;;10.60;99.90;;;;;;5093341;28;20405;-64
2021/05/02 06:52:10;;;;;;;18.13;13.73;;;10.60;99.90;;;;;;5094576;28;20023;-65
2021/05/02 06:54:36;;;;;;;19.07;12.70;;;10.70;99.90;;;;;;5094415;28;20028;-64
2021/05/02 06:57:02;;;;;;;18.77;13.10;;;10.70;99.90;;;;;;5094230;28;20024;-62
2021/05/02 06:59:28;;;;;;;19.70;12.70;;;10.70;99.90;;;;;;5093476;28;20072;-64
2021/05/02 07:01:53;;;;;;;17.17;13.27;;;10.60;99.90;;;;;;5097201;28;20036;-64
2021/05/02 07:04:19;;;;;;;19.00;12.60;;;10.60;99.90;;;;;;5094332;28;20032;-64
2021/05/02 07:06:45;;;;;;;17.52;12.82;;;10.60;99.90;;;;;;5093316;28;20333;-64
2021/05/02 07:09:11;;;;;;;15.52;11.45;;;10.70;99.90;;;;;;5093218;28;20039;-64
2021/05/02 07:11:37;;;;;;;14.43;11.52;;;10.80;99.90;;;;;;5093927;28;20024;-64
2021/05/02 07:14:03;;;;;;;15.85;11.75;;;10.80;99.90;;;;;;5094610;28;20032;-62
2021/05/02 07:16:29;;;;;;;;;;;10.90;99.90;;;;;;5094488;28;20587;-64
2021/05/02 07:18:55;;;;;;;16.40;11.30;;;11.00;99.90;;;;;;5093808;28;19999;-64
2021/05/02 07:21:21;;;;;;;14.50;11.68;;;11.00;99.90;;;;;;5094019;28;20032;-64
2021/05/02 07:23:49;;;;;;;13.52;10.88;;;11.10;99.90;;;;;;5094521;28;20093;-65
2021/05/02 07:26:16;;;;;;;15.80;11.95;;;11.20;99.90;;;;;;5093617;28;20039;-64
2021/05/02 07:28:42;;;;;;;15.23;12.32;;;11.40;99.90;;;;;;5093743;28;20031;-64
2021/05/02 07:31:08;;;;;;;15.60;11.77;;;11.40;99.90;;;;;;5096111;28;20020;-63
2021/05/02 07:33:34;;;;;;;16.25;12.15;;;11.50;99.90;;;;;;5095498;28;20028;-65
2021/05/02 07:35:59;;;;;;;13.50;10.20;;;11.60;99.90;;;;;;5093829;28;20034;-65
2021/05/02 07:38:27;;;;;;;15.05;10.77;;;11.80;99.90;;;;;;5093416;28;20038;-65
2021/05/02 07:40:55;;;;;;;14.48;11.27;;;11.70;99.90;;;;;;5093502;28;20046;-64
2021/05/02 07:43:21;;;;;;;15.45;11.32;;;11.80;99.90;;;;;;5093776;28;20161;-65
2021/05/02 07:45:47;;;;;;;17.00;11.90;;;11.90;99.90;;;;;;5093419;28;20021;-65
2021/05/02 07:48:13;;;;;;;16.88;13.55;;;12.00;99.60;;;;;;5092020;28;20347;-65
2021/05/02 07:50:38;;;;;;;14.20;11.63;;;12.00;99.80;;;;;;5094772;28;20102;-64
2021/05/02 07:53:05;;;;;;;17.03;11.70;;;12.10;99.90;;;;;;5093802;28;20024;-65
2021/05/02 07:55:31;;;;;;;14.88;11.38;;;12.20;99.90;;;;;;5092925;28;20806;-64
2021/05/02 07:57:57;;;;;;;;;;;12.40;99.50;;;;;;5094079;28;20032;-64
2021/05/02 08:00:23;;;;;;;16.38;11.32;;;12.40;98.90;;;;;;5093322;28;19904;-64
2021/05/02 08:02:49;;;;;;;14.75;11.80;;;12.50;99.40;;;;;;5093562;28;20089;-64
2021/05/02 08:05:14;;;;;;;17.77;11.17;;;12.80;99.00;;;;;;5093358;28;20028;-65
2021/05/02 08:07:40;;;;;;;15.00;11.80;;;12.80;99.40;;;;;;5093584;28;20157;-64
2021/05/02 08:10:07;;;;;;;20.13;11.07;;;13.00;98.70;;;;;;5093121;28;20274;-64
2021/05/02 08:12:33;;;;;;;16.15;11.55;;;13.10;98.20;;;;;;5093505;28;20020;-64
2021/05/02 08:14:59;;;;;;;15.10;12.35;;;13.10;97.90;;;;;;5093541;28;20043;-64
2021/05/02 08:17:24;;;;;;;17.23;11.88;;;13.20;96.10;;;;;;5093340;28;20035;-64
2021/05/02 08:19:50;;;;;;;17.00;11.97;;;13.40;95.80;;;;;;5093147;28;20448;-64
2021/05/02 08:22:16;;;;;;;14.25;12.10;;;13.60;95.00;;;;;;5093142;28;20361;-64
2021/05/02 08:24:42;;;;;;;12.63;11.10;;;13.70;94.60;;;;;;5093383;28;20096;-64
2021/05/02 08:27:08;;;;;;;15.93;11.40;;;14.00;93.80;;;;;;5093302;28;20080;-65
2021/05/02 08:29:33;;;;;;;12.93;11.02;;;15.10;91.50;;;;;;5092693;28;20032;-65
2021/05/02 08:31:59;;;;;;;14.07;10.68;;;16.90;85.60;;;;;;5091420;28;20024;-66
2021/05/02 08:34:25;;;;;;;13.88;10.57;;;18.50;77.50;;;;;;5092789;28;20107;-65
2021/05/02 08:36:50;;;;;;;14.48;11.25;;;19.40;67.80;;;;;;5091278;28;20035;-64
2021/05/02 08:39:16;;;;;;;15.80;11.98;;;19.80;65.80;;;;;;5092387;28;20028;-65
2021/05/02 08:41:42;;;;;;;13.55;10.90;;;21.60;59.60;;;;;;5092879;28;20019;-65
2021/05/02 08:44:08;;;;;;;13.15;9.70;;;22.70;53.90;;;;;;5093010;28;20031;-65
2021/05/02 08:46:34;;;;;;;13.13;11.07;;;23.60;52.00;;;;;;5092572;28;20020;-65
2021/05/02 08:49:02;;;;;;;11.32;10.20;;;24.90;49.10;;;;;;5092663;28;20035;-65
2021/05/02 08:51:28;;;;;;;10.90;9.85;;;25.00;46.00;;;;;;5092741;28;20020;-65
2021/05/02 08:53:55;;;;;;;;;;;24.00;47.10;;;;;;5093466;28;20379;-65
2021/05/02 08:56:20;;;;;;;12.38;10.75;;;21.30;50.00;;;;;;5092972;28;19904;-64
2021/05/02 08:58:46;;;;;;;14.27;10.85;;;19.60;53.00;;;;;;5092992;28;20408;-65
2021/05/02 09:01:12;;;;;;;13.55;12.02;;;18.10;57.00;;;;;;5093614;28;20024;-65
2021/05/02 09:03:46;;;;;;;13.38;11.73;;;17.10;59.60;;;;;;5093215;28;20024;-64
2021/05/02 09:06:17;;;;;;;13.35;11.90;;;16.10;65.30;;;;;;5093318;28;20027;-66
2021/05/02 09:08:43;;;;;;;14.90;12.88;;;15.70;71.80;;;;;;5096372;28;20484;-63
2021/05/02 09:11:09;;;;;;;16.35;12.48;;;15.10;79.30;;;;;;5096703;28;20058;-63
2021/05/02 09:13:45;;;;;;;16.25;12.38;;;14.50;88.40;;;;;;5096388;28;20028;-64
2021/05/02 09:16:10;;;;;;;15.18;12.35;;;14.10;92.80;;;;;;5096332;28;20365;-64
2021/05/02 09:18:39;;;;;;;18.02;13.27;;;13.80;95.60;;;;;;5095960;28;20081;-63
2021/05/02 09:21:06;;;;;;;14.30;12.60;;;13.60;96.00;;;;;;5096590;28;20052;-64
2021/05/02 09:23:39;;;;;;;17.73;13.13;;;13.50;95.50;;;;;;5096854;28;20024;-65
2021/05/02 09:26:07;;;;;;;14.10;12.60;;;14.80;94.80;;;;;;5099915;28;20020;-66
2021/05/02 09:28:48;;;;;;;15.05;12.48;;;17.60;87.10;;;;;;5096329;28;20532;-65
2021/05/02 09:31:16;;;;;;;12.65;11.35;;;19.70;71.00;;;;;;5096916;28;20357;-64
2021/05/02 09:33:41;;;;;;;13.52;10.65;;;21.20;62.90;;;;;;5096698;28;20032;-65
2021/05/02 09:36:09;;;;;;;12.93;11.63;;;21.20;59.40;;;;;;5097539;28;20099;-66
2021/05/02 09:38:36;;;;;;;14.80;12.23;;;21.00;58.80;;;;;;5095258;28;20031;-66
2021/05/02 09:41:02;;;;;;;14.20;12.00;;;20.10;59.30;;;;;;5096517;28;20389;-64
2021/05/02 09:43:33;;;;;;;;;;;18.50;62.70;;;;;;5097795;28;20020;-64
2021/05/02 09:46:30;;;;;;;15.95;13.18;;;17.50;66.30;;;;;;5095939;28;19910;-64
2021/05/02 09:48:57;;;;;;;16.40;12.67;;;16.70;72.70;;;;;;5096194;28;20062;-64
2021/05/02 09:51:25;;;;;;;15.80;12.80;;;15.70;77.80;;;;;;5096290;28;20035;-60
2021/05/02 09:54:02;;;;;;;20.98;15.52;;;14.70;90.30;;;;;;5095776;28;20028;-59
2021/05/02 09:56:43;;;;;;;20.02;14.43;;;13.70;97.10;;;;;;5095881;28;20469;-61
2021/05/02 09:59:33;;;;;;;17.95;14.30;;;13.10;98.20;;;;;;5095554;28;20028;-61
2021/05/02 10:02:11;;;;;;;19.75;14.45;;;12.60;99.90;;;;;;5096211;28;20028;-63
2021/05/02 10:04:43;;;;;;;18.17;15.82;;;12.60;99.90;;;;;;5094152;28;20073;-61
2021/05/02 10:07:10;;;;;;;16.88;13.55;;;13.70;99.90;;;;;;5095412;28;20028;-62
2021/05/02 10:09:36;;;;;;;16.63;12.73;;;15.90;98.80;;;;;;5094666;28;20055;-62
2021/05/02 10:12:02;;;;;;;;;;;17.30;88.30;;;;;;5095627;28;20042;-63
2021/05/02 10:14:29;;;;;;;14.80;12.38;;;18.20;84.50;;;;;;5094786;28;19911;-61
2021/05/02 10:16:54;;;;;;;14.45;11.82;;;18.90;80.00;;;;;;5094939;28;20042;-61
2021/05/02 10:19:20;;;;;;;12.55;11.30;;;19.50;76.50;;;;;;5094153;28;20024;-62
2021/05/02 10:21:46;;;;;;;14.68;13.13;;;18.90;75.60;;;;;;5094755;28;20027;-63
2021/05/02 10:24:13;;;;;;;14.85;13.15;;;18.00;82.60;;;;;;5094628;28;20025;-63
2021/05/02 10:26:38;;;;;;;16.30;13.93;;;17.00;90.60;;;;;;5094667;28;20024;-62
2021/05/02 10:29:04;;;;;;;16.75;13.77;;;16.30;91.30;;;;;;5093622;28;20361;-63
2021/05/02 10:31:30;;;;;;;15.45;13.68;;;15.70;89.10;;;;;;5094428;28;20103;-60
2021/05/02 10:33:56;;;;;;;17.55;15.02;;;16.20;90.90;;;;;;5094359;28;20024;-64
2021/05/02 10:36:24;;;;;;;16.35;13.65;;;16.40;92.20;;;;;;5094936;28;20039;-62
2021/05/02 10:39:00;;;;;;;17.30;14.50;;;16.50;87.80;;;;;;5094279;28;20033;-62
2021/05/02 10:41:33;;;;;;;15.05;13.45;;;17.20;88.00;;;;;;5094329;28;20019;-61
2021/05/02 10:44:19;;;;;;;18.45;14.02;;;17.20;90.50;;;;;;5094584;28;20433;-66
2021/05/02 10:46:54;;;;;;;15.68;13.05;;;17.60;84.90;;;;;;5094540;28;20032;-63
2021/05/02 10:49:20;;;;;;;15.70;12.82;;;17.30;83.40;;;;;;5094994;28;20028;-64
2021/05/02 10:51:54;;;;;;;16.30;13.67;;;16.40;84.40;;;;;;5094954;28;20026;-61
2021/05/02 10:54:22;;;;;;;14.38;12.88;;;16.20;84.10;;;;;;5094451;28;20059;-61
2021/05/02 10:56:51;;;;;;;16.08;12.77;;;16.50;84.70;;;;;;5094496;28;20012;-60
2021/05/02 10:59:17;;;;;;;15.38;13.25;;;16.20;79.80;;;;;;5092574;28;20027;-59
2021/05/02 11:01:43;;;;;;;14.98;12.55;;;16.40;82.40;;;;;;5094786;28;20123;-62
2021/05/02 11:04:09;;;;;;;14.52;12.98;;;16.70;81.50;;;;;;5095174;28;20024;-63
2021/05/02 11:06:38;;;;;;;18.58;13.43;;;16.50;84.40;;;;;;5094432;28;20021;-62
2021/05/02 11:09:09;;;;;;;15.38;12.30;;;16.30;90.50;;;;;;5093526;28;20016;-62
2021/05/02 11:11:38;;;;;;;16.33;13.25;;;15.90;89.70;;;;;;5093676;28;20032;-61
2021/05/02 11:16:35;;;;;;;15.43;12.20;;;14.80;90.90;;;;;;5094033;28;20051;-61
2021/05/02 11:19:02;;;;;;;;;;;14.30;90.00;;;;;;5094244;28;20035;-62
2021/05/02 11:21:47;;;;;;;10.52;9.07;;;13.90;90.70;;;;;;5094527;28;20320;-61
2021/05/02 11:24:24;;;;;;;12.40;9.38;;;13.50;90.50;;;;;;5094795;28;20031;-62
2021/05/02 11:27:10;;;;;;;14.40;8.50;;;13.30;91.00;;;;;;5095768;28;20445;-61
2021/05/02 11:29:48;;;;;;;10.25;8.65;;;13.30;90.50;;;;;;5093125;28;20039;-60
2021/05/02 11:32:34;;;;;;;10.90;7.93;;;13.40;89.90;;;;;;5093964;28;20105;-62
2021/05/02 11:35:06;;;;;;;9.38;8.38;;;13.80;91.70;;;;;;5093734;28;20101;-61
2021/05/02 11:37:50;;;;;;;9.00;7.82;;;14.20;90.00;;;;;;5093743;28;20024;-62
2021/05/02 11:40:21;;;;;;;8.73;7.68;;;14.50;86.90;;;;;;5093639;28;20146;-62
2021/05/02 11:43:16;;;;;;;8.60;7.53;;;14.70;83.70;;;;;;5093449;28;20024;-62
2021/05/02 11:45:50;;;;;;;8.90;7.50;;;14.90;80.90;;;;;;5092194;28;20066;-63
2021/05/02 11:48:35;;;;;;;8.60;6.50;;;14.90;88.20;;;;;;5094369;28;20036;-61
2021/05/02 11:51:04;;;;;;;7.55;6.57;;;14.80;81.30;;;;;;5093509;28;20024;-61
2021/05/02 11:53:42;;;;;;;7.40;6.30;;;14.60;80.50;;;;;;5093086;28;20093;-63
2021/05/02 11:56:31;;;;;;;7.88;5.75;;;14.70;80.00;;;;;;5094147;28;20054;-62
2021/05/02 11:59:08;;;;;;;7.45;5.30;;;15.00;77.00;;;;;;5093268;28;20082;-62
2021/05/02 12:01:35;;;;;;;8.15;5.43;;;15.20;71.80;;;;;;5093345;28;20549;-60
2021/05/02 12:04:09;;;;;;;5.85;4.60;;;15.50;71.90;;;;;;5093771;28;20100;-61
2021/05/02 12:06:37;;;;;;;6.40;4.80;;;15.50;65.90;;;;;;5093079;28;20099;-61
2021/05/02 12:09:15;;;;;;;5.75;4.80;;;15.40;65.50;;;;;;5093377;28;20024;-61
2021/05/02 12:11:43;;;;;;;5.10;4.53;;;15.20;66.70;;;;;;5093323;28;20024;-63
2021/05/02 12:14:17;;;;;;;7.30;4.70;;;15.20;64.80;;;;;;5093531;28;20358;-63
2021/05/02 12:16:47;;;;;;;6.80;4.30;;;15.10;65.80;;;;;;5093425;28;20504;-61
2021/05/02 12:19:13;;;;;;;4.63;4.15;;;15.10;63.20;;;;;;5092016;28;20056;-63
2021/05/02 12:21:46;;;;;;;6.83;4.47;;;14.90;65.30;;;;;;5093713;28;20099;-65
2021/05/02 12:24:30;;;;;;;6.47;4.45;;;15.00;65.00;;;;;;5093369;28;20138;-63
2021/05/02 12:26:58;;;;;;;6.43;4.00;;;15.30;63.80;;;;;;5093810;28;20028;-64
2021/05/02 12:29:32;;;;;;;6.65;3.83;;;15.30;62.60;;;;;;5093280;28;20089;-62
2021/05/02 12:32:04;;;;;;;4.18;3.78;;;15.10;62.30;;;;;;5093673;28;20016;-62
2021/05/02 12:34:32;;;;;;;5.18;3.40;;;15.00;61.50;;;;;;5093066;28;20066;-63
2021/05/02 12:37:17;;;;;;;7.85;3.50;;;14.90;63.10;;;;;;5094264;28;20030;-61
2021/05/02 12:39:44;;;;;;;11.73;7.82;;;14.80;63.80;;;;;;5094724;28;20020;-61
2021/05/02 12:42:10;;;;;;;4.70;3.35;;;14.90;60.20;;;;;;5096242;28;20024;-61
2021/05/02 12:44:39;;;;;;;5.75;3.80;;;14.90;59.70;;;;;;5097700;28;20081;-58