Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:01;;;;;;;28.67;16.90;;;1.50;99.90;;;2.22;100.00;98856.31;5092784;28;20196;-68
2021/12/10 00:04:35;;;;;;;26.77;16.23;;;1.50;99.90;;;2.19;100.00;98843.44;5092958;28;20187;-67
2021/12/10 00:07:10;;;;;;;26.20;14.67;;;1.50;99.90;;;2.25;100.00;98845.28;5092488;28;20275;-68
2021/12/10 00:09:44;;;;;;;26.90;15.53;;;1.50;99.90;;;2.21;100.00;98856.50;5092829;28;20227;-67
2021/12/10 00:12:18;;;;;;;26.57;17.57;;;1.50;99.90;;;2.13;100.00;98843.41;5092858;28;20189;-67
2021/12/10 00:14:47;;;;;;;32.03;18.53;;;1.50;99.90;;;2.09;100.00;98847.47;5093000;28;20222;-67
2021/12/10 00:17:18;;;;;;;27.60;17.87;;;1.40;99.90;;;2.01;100.00;98837.81;5092379;28;20208;-67
2021/12/10 00:19:53;;;;;;;24.83;16.87;;;1.40;99.90;;;2.04;100.00;98841.94;5092682;28;20278;-67
2021/12/10 00:22:25;;;;;;;28.33;17.80;;;1.40;99.90;;;1.99;100.00;98836.41;5092825;28;20187;-67
2021/12/10 00:24:55;;;;;;;25.03;16.67;;;1.40;99.90;;;1.89;100.00;98835.94;5092736;28;20215;-66
2021/12/10 00:27:29;;;;;;;27.37;18.67;;;1.30;99.90;;;1.99;100.00;98831.91;5092580;28;20202;-67
2021/12/10 00:30:05;;;;;;;25.47;18.63;;;1.30;99.90;;;1.89;100.00;98828.81;5085339;28;20283;-67
2021/12/10 00:32:40;;;;;;;26.27;18.23;;;1.30;99.90;;;2.07;100.00;98820.28;5092188;28;20231;-67
2021/12/10 00:35:17;;;;;;;23.57;17.43;;;1.30;99.90;;;1.90;100.00;98819.81;5092564;28;20183;-67
2021/12/10 00:37:45;;;;;;;26.50;16.57;;;1.30;99.90;;;1.74;100.00;98822.78;5092208;28;20703;-68
2021/12/10 00:40:17;;;;;;;25.60;16.40;;;1.20;99.90;;;1.72;100.00;98821.38;5092876;28;20209;-67
2021/12/10 00:42:46;;;;;;;23.80;14.83;;;1.20;99.90;;;1.93;100.00;98816.75;5092883;28;20279;-68
2021/12/10 00:45:17;;;;;;;23.03;14.10;;;1.20;99.90;;;2.01;100.00;98816.59;5092659;28;20226;-67
2021/12/10 00:47:49;;;;;;;21.30;14.27;;;1.20;99.90;;;1.84;100.00;98819.78;5092657;28;20542;-66
2021/12/10 00:50:22;;;;;;;18.60;12.50;;;1.20;99.90;;;1.66;100.00;98811.53;5092786;28;20281;-68
2021/12/10 00:52:53;;;;;;;21.00;12.97;;;1.10;99.90;;;1.62;100.00;98811.13;5094067;28;20592;-67
2021/12/10 00:55:24;;;;;;;19.20;11.67;;;1.00;99.90;;;1.44;100.00;98812.63;5092980;28;20212;-67
2021/12/10 00:57:53;;;;;;;19.77;11.50;;;1.00;99.90;;;1.32;100.00;98806.22;5092331;28;20243;-67
2021/12/10 01:00:25;;;;;;;19.97;11.70;;;0.80;99.90;;;1.26;100.00;98802.53;5092950;28;20200;-67
2021/12/10 01:02:55;;;;;;;20.53;11.77;;;0.80;99.90;;;1.20;100.00;98801.44;5092449;28;20283;-67
2021/12/10 01:05:24;;;;;;;20.73;11.67;;;0.70;99.90;;;1.16;100.00;98802.88;5092030;28;20284;-68
2021/12/10 01:07:52;;;;;;;18.23;11.60;;;0.60;99.90;;;1.22;100.00;98799.44;5093522;28;20203;-68
2021/12/10 01:10:26;;;;;;;20.00;12.17;;;0.60;99.90;;;1.24;100.00;98789.47;5092791;28;20218;-66
2021/12/10 01:12:59;;;;;;;18.50;11.47;;;0.60;99.90;;;1.27;100.00;98783.75;5092446;28;20272;-67
2021/12/10 01:15:50;;;;;;;19.00;11.07;;;0.70;99.90;;;1.18;100.00;98773.50;5092649;28;20275;-67
2021/12/10 01:24:14;;;;;;;20.17;11.60;;;0.70;99.90;;;1.22;100.00;98775.56;5091858;28;20187;-66
2021/12/10 01:26:56;;;;;;;17.93;11.23;;;0.60;99.90;;;1.23;100.00;98773.75;5092410;28;20191;-67
2021/12/10 01:29:41;;;;;;;19.27;11.70;;;0.60;99.90;;;1.24;100.00;98767.41;5100233;28;20202;-68
2021/12/10 01:32:15;;;;;;;18.03;10.90;;;0.60;99.90;;;1.15;100.00;98756.13;5091674;28;20233;-68
2021/12/10 01:34:45;;;;;;;20.43;11.57;;;0.60;99.90;;;1.12;100.00;98755.72;5092816;28;20281;-67
2021/12/10 01:37:13;;;;;;;19.97;10.93;;;0.60;99.90;;;1.08;100.00;98755.28;5093324;28;20279;-68
2021/12/10 01:39:45;;;;;;;17.03;10.83;;;0.60;99.90;;;1.25;100.00;98746.00;5094208;28;20247;-67
2021/12/10 01:42:29;;;;;;;19.97;11.57;;;0.60;99.90;;;1.28;100.00;98736.84;5096213;28;20176;-68
2021/12/10 01:45:01;;;;;;;19.70;11.47;;;0.60;99.90;;;1.40;100.00;98751.19;5097025;28;20187;-67
2021/12/10 01:47:35;;;;;;;20.37;11.40;;;0.70;99.90;;;1.48;100.00;98740.41;5096966;28;20222;-68
2021/12/10 01:50:06;;;;;;;18.37;11.10;;;0.80;99.90;;;1.49;100.00;98743.91;5097774;28;20184;-67
2021/12/10 01:52:35;;;;;;;16.73;10.80;;;0.80;99.90;;;1.62;100.00;98743.94;5097563;28;20188;-67
2021/12/10 01:55:06;;;;;;;19.17;11.70;;;0.90;99.90;;;1.85;100.00;98728.50;5095876;28;20604;-67
2021/12/10 01:57:38;;;;;;;19.53;11.83;;;1.00;99.90;;;1.95;100.00;98735.09;5095143;28;20613;-66
2021/12/10 02:00:11;;;;;;;24.90;12.47;;;1.10;99.90;;;1.98;100.00;98737.34;5095225;28;20703;-67
2021/12/10 02:02:45;;;;;;;22.90;13.30;;;1.20;99.90;;;2.10;100.00;98737.56;5095394;28;20212;-67
2021/12/10 02:05:17;;;;;;;21.07;12.90;;;1.30;99.90;;;2.07;100.00;98743.28;5095244;28;20216;-67
2021/12/10 02:07:47;;;;;;;20.53;12.97;;;1.30;99.90;;;2.09;100.00;98727.97;5095106;28;20659;-67
2021/12/10 02:10:21;;;;;;;21.47;12.80;;;1.40;99.90;;;2.23;100.00;98722.47;5095292;28;20651;-68
2021/12/10 02:12:50;;;;;;;19.43;11.53;;;1.50;99.90;;;2.34;100.00;98716.59;5096536;28;20192;-67
2021/12/10 02:15:21;;;;;;;20.00;12.17;;;1.50;99.90;;;2.31;100.00;98714.34;5095718;28;20200;-67
2021/12/10 02:17:51;;;;;;;19.17;12.37;;;1.50;99.90;;;2.33;100.00;98712.28;5094848;28;20711;-67
2021/12/10 02:20:25;;;;;;;17.93;11.67;;;1.60;99.90;;;2.20;100.00;98709.59;5094684;28;20218;-67
2021/12/10 02:22:55;;;;;;;21.73;11.87;;;1.50;99.90;;;2.03;100.00;98704.91;5097750;28;20281;-67
2021/12/10 02:25:28;;;;;;;19.33;11.77;;;1.40;99.90;;;1.92;100.00;98697.50;5111566;28;20286;-67
2021/12/10 02:27:58;;;;;;;21.33;11.93;;;1.30;99.90;;;1.92;100.00;98684.22;5114874;28;20195;-67
2021/12/10 02:30:30;;;;;;;18.67;11.53;;;1.30;99.90;;;1.80;100.00;98681.34;5096976;28;20323;-67
2021/12/10 02:32:58;;;;;;;21.00;12.47;;;1.30;99.90;;;1.98;100.00;98683.44;5095489;28;20227;-66
2021/12/10 02:35:29;;;;;;;19.87;11.87;;;1.30;99.90;;;1.94;100.00;98671.56;5097883;28;20202;-67
2021/12/10 02:37:59;;;;;;;20.23;12.27;;;1.30;99.90;;;2.01;100.00;98669.75;5097911;28;20220;-66
2021/12/10 02:40:30;;;;;;;21.43;12.03;;;1.30;99.90;;;2.12;100.00;98664.66;5098331;28;20205;-67
2021/12/10 02:43:02;;;;;;;17.53;11.40;;;1.40;99.90;;;2.09;100.00;98665.06;5098183;28;20283;-66
2021/12/10 02:45:31;;;;;;;18.40;12.43;;;1.40;99.90;;;2.13;100.00;98655.66;5098682;28;20245;-66
2021/12/10 02:47:59;;;;;;;19.40;12.23;;;1.40;99.90;;;2.27;100.00;98653.84;5097356;28;20204;-67
2021/12/10 02:50:31;;;;;;;17.37;11.57;;;1.50;99.90;;;2.15;100.00;98655.44;5097887;28;20272;-67
2021/12/10 02:53:02;;;;;;;20.23;12.27;;;1.50;99.90;;;2.10;100.00;98639.31;5098289;28;20212;-67
2021/12/10 02:55:32;;;;;;;20.87;12.23;;;1.50;99.90;;;2.28;100.00;98650.97;5098263;28;20188;-66
2021/12/10 02:58:09;;;;;;;19.77;12.70;;;1.50;99.90;;;2.37;100.00;98643.63;5097660;28;20246;-66
2021/12/10 03:00:44;;;;;;;21.50;12.50;;;1.50;99.90;;;2.30;100.00;98629.53;5095345;28;20758;-67
2021/12/10 03:03:12;;;;;;;18.77;12.23;;;1.60;99.90;;;2.32;100.00;98622.16;5095955;28;20195;-68
2021/12/10 03:05:40;;;;;;;22.07;11.93;;;1.60;99.90;;;2.30;100.00;98626.88;5095835;28;20665;-66
2021/12/10 03:08:10;;;;;;;16.20;10.87;;;1.60;99.90;;;2.16;100.00;98618.09;5097021;28;20668;-67
2021/12/10 03:10:39;;;;;;;17.00;11.47;;;1.50;99.90;;;2.12;100.00;98608.88;5097730;28;20284;-67
2021/12/10 03:13:10;;;;;;;16.70;10.57;;;1.50;99.90;;;2.05;100.00;98610.72;5097091;28;20211;-66
2021/12/10 03:15:39;;;;;;;19.07;11.23;;;1.40;99.90;;;2.02;100.00;98595.22;5095580;28;20185;-67
2021/12/10 03:18:16;;;;;;;16.90;10.83;;;1.40;99.90;;;1.87;100.00;98588.44;5094945;28;20210;-66
2021/12/10 03:20:45;;;;;;;17.30;10.60;;;1.30;99.90;;;1.77;100.00;98593.34;5096112;28;20310;-66
2021/12/10 03:23:15;;;;;;;18.00;10.80;;;1.30;99.90;;;1.73;100.00;98590.28;5095976;28;20206;-68
2021/12/10 03:25:44;;;;;;;15.67;10.07;;;1.20;99.90;;;1.79;100.00;98583.34;5094909;28;20735;-66
2021/12/10 03:28:13;;;;;;;16.87;11.50;;;1.20;99.90;;;1.82;100.00;98577.63;5095204;28;20204;-66
2021/12/10 03:30:48;;;;;;;15.87;10.23;;;1.20;99.90;;;1.87;100.00;98578.66;5095986;28;20198;-66
2021/12/10 03:33:17;;;;;;;16.77;11.03;;;1.20;99.90;;;1.88;100.00;98572.31;5094822;28;20686;-66
2021/12/10 03:35:50;;;;;;;16.40;10.03;;;1.30;99.90;;;2.02;100.00;98575.78;5093529;28;20307;-67
2021/12/10 03:38:25;;;;;;;16.57;9.80;;;1.30;99.90;;;2.04;100.00;98579.06;5093673;28;20204;-68
2021/12/10 03:40:54;;;;;;;15.03;10.00;;;1.40;99.90;;;2.11;100.00;98586.03;5093412;28;20213;-67
2021/12/10 03:43:23;;;;;;;16.73;9.33;;;1.40;99.90;;;2.62;100.00;98582.69;5093496;28;20189;-67
2021/12/10 03:45:58;;;;;;;14.80;9.00;;;1.60;99.90;;;2.63;100.00;98579.81;5092960;28;20242;-66
2021/12/10 03:48:31;;;;;;;17.57;10.23;;;1.60;99.90;;;2.74;100.00;98576.50;5093189;28;20278;-67
2021/12/10 03:51:09;;;;;;;15.00;9.50;;;1.70;99.90;;;2.47;100.00;98574.94;5092812;28;20191;-66
2021/12/10 03:53:39;;;;;;;15.10;9.90;;;1.70;99.90;;;2.42;100.00;98566.75;5093363;28;20185;-67
2021/12/10 03:56:11;;;;;;;14.37;10.27;;;1.70;99.90;;;2.43;100.00;98569.25;5092828;28;20206;-67
2021/12/10 03:58:40;;;;;;;14.23;10.57;;;1.70;99.90;;;2.33;100.00;98558.19;5093239;28;20181;-67
2021/12/10 04:01:15;;;;;;;14.27;9.53;;;1.70;99.90;;;2.25;100.00;98554.97;5092833;28;20310;-66
2021/12/10 04:03:48;;;;;;;12.20;9.20;;;1.60;99.90;;;2.24;100.00;98558.63;5092557;28;20629;-67
2021/12/10 04:06:18;;;;;;;14.40;10.50;;;1.60;99.90;;;2.40;100.00;98547.59;5092722;28;20198;-67
2021/12/10 04:08:49;;;;;;;14.40;10.37;;;1.60;99.90;;;2.47;100.00;98546.53;5093015;28;20204;-67
2021/12/10 04:11:21;;;;;;;14.77;9.67;;;1.70;99.90;;;2.35;100.00;98545.53;5092819;28;20180;-67
2021/12/10 04:13:53;;;;;;;15.90;9.47;;;1.70;99.90;;;2.68;100.00;98550.78;5093503;28;20300;-68
2021/12/10 04:16:25;;;;;;;12.20;8.80;;;1.70;99.90;;;2.45;100.00;98539.81;5093746;28;20189;-67
2021/12/10 04:18:57;;;;;;;10.80;8.30;;;1.70;99.90;;;2.57;100.00;98542.63;5092785;28;20650;-66
2021/12/10 04:21:26;;;;;;;10.20;8.13;;;1.80;99.90;;;2.49;100.00;98547.16;5092335;28;20244;-68
2021/12/10 04:23:56;;;;;;;12.47;8.33;;;1.80;99.90;;;2.66;100.00;98541.38;5092415;28;20694;-68
2021/12/10 04:26:28;;;;;;;12.03;8.27;;;1.80;99.90;;;2.82;100.00;98554.22;5092695;28;20200;-67
2021/12/10 04:28:55;;;;;;;13.03;9.30;;;1.90;99.90;;;2.90;100.00;98548.66;5092397;28;20207;-66
2021/12/10 04:31:24;;;;;;;11.50;8.10;;;2.00;99.90;;;2.81;100.00;98544.63;5092116;28;20203;-67
2021/12/10 04:33:52;;;;;;;11.43;8.00;;;1.90;99.90;;;2.80;100.00;98542.97;5092499;28;20693;-66
2021/12/10 04:36:20;;;;;;;15.30;8.30;;;2.00;99.90;;;2.86;100.00;98545.59;5092233;28;20761;-67
2021/12/10 04:38:48;;;;;;;11.37;8.13;;;2.00;99.90;;;2.95;100.00;98547.00;5092391;28;20202;-67
2021/12/10 04:41:18;;;;;;;13.70;8.10;;;2.00;99.90;;;2.85;100.00;98545.81;5092434;28;20216;-67
2021/12/10 04:43:47;;;;;;;12.40;8.10;;;2.00;99.90;;;2.93;100.00;98554.38;5092247;28;20551;-67
2021/12/10 04:46:16;;;;;;;10.53;7.47;;;2.10;99.90;;;2.89;100.00;98555.00;5092017;28;20244;-66
2021/12/10 04:48:54;;;;;;;12.97;7.97;;;2.10;99.90;;;2.84;100.00;98550.28;5092716;28;20738;-67
2021/12/10 04:51:27;;;;;;;13.60;8.63;;;2.00;99.90;;;2.79;100.00;98550.13;5092287;28;20592;-66
2021/12/10 04:53:57;;;;;;;11.10;7.37;;;2.00;99.90;;;2.79;100.00;98542.13;5092542;28;20186;-66
2021/12/10 04:56:28;;;;;;;13.70;8.07;;;2.00;99.90;;;2.91;100.00;98537.81;5092372;28;20219;-66
2021/12/10 04:58:58;;;;;;;11.40;7.90;;;2.00;99.90;;;2.76;100.00;98537.25;5092330;28;20291;-67
2021/12/10 05:01:26;;;;;;;11.53;7.27;;;2.00;99.90;;;2.67;100.00;98540.34;5092084;28;20211;-67
2021/12/10 05:03:55;;;;;;;10.87;7.93;;;2.00;99.90;;;2.83;100.00;98537.22;5092027;28;20209;-66
2021/12/10 05:06:23;;;;;;;11.40;7.97;;;2.00;99.90;;;2.76;100.00;98531.94;5092259;28;20231;-66
2021/12/10 05:08:52;;;;;;;13.37;8.63;;;2.00;99.90;;;2.89;100.00;98537.22;5091786;28;20295;-67
2021/12/10 05:11:20;;;;;;;9.90;7.43;;;2.10;99.90;;;2.89;100.00;98537.22;5092172;28;20207;-66
2021/12/10 05:13:50;;;;;;;10.30;7.50;;;2.10;99.90;;;3.01;100.00;98527.53;5092295;28;20204;-67
2021/12/10 05:16:25;;;;;;;11.10;7.40;;;2.10;99.90;;;2.91;100.00;98537.81;5095786;28;20223;-68
2021/12/10 05:18:58;;;;;;;9.67;7.23;;;2.10;99.90;;;2.96;100.00;98545.97;5096429;28;20518;-66
2021/12/10 05:21:30;;;;;;;10.90;7.37;;;2.20;99.90;;;3.12;100.00;98528.72;5095728;28;20605;-67
2021/12/10 05:24:00;;;;;;;12.47;8.03;;;2.20;99.90;;;3.03;100.00;98533.47;5096073;28;20614;-67
2021/12/10 05:26:29;;;;;;;12.20;7.83;;;2.20;99.90;;;2.97;100.00;98533.50;5096109;28;20206;-67
2021/12/10 05:28:58;;;;;;;11.43;7.77;;;2.20;99.90;;;3.00;100.00;98528.56;5096068;28;20227;-67
2021/12/10 05:31:27;;;;;;;10.17;7.80;;;2.20;99.90;;;3.05;100.00;98530.59;5095488;28;20282;-67
2021/12/10 05:33:55;;;;;;;11.00;7.50;;;2.20;99.90;;;3.06;100.00;98534.88;5096160;28;20218;-67
2021/12/10 05:36:24;;;;;;;12.00;7.87;;;2.20;99.90;;;3.08;100.00;98524.88;5095561;28;20451;-66
2021/12/10 05:38:52;;;;;;;14.40;8.10;;;2.30;99.90;;;3.06;100.00;98526.91;5095910;28;20211;-68
2021/12/10 05:41:21;;;;;;;10.77;7.80;;;2.30;99.90;;;3.23;100.00;98528.84;5095683;28;20228;-67
2021/12/10 05:43:49;;;;;;;10.10;6.83;;;2.30;99.90;;;3.18;100.00;98519.91;5095615;28;20538;-67
2021/12/10 05:46:19;;;;;;;11.83;7.77;;;2.30;99.90;;;3.08;100.00;98519.53;5095587;28;20287;-67
2021/12/10 05:48:47;;;;;;;14.53;7.77;;;2.30;99.90;;;3.19;100.00;98517.03;5095554;28;20211;-67
2021/12/10 05:51:15;;;;;;;11.23;7.57;;;2.40;99.90;;;3.31;100.00;98519.81;5095236;28;20295;-67
2021/12/10 05:53:43;;;;;;;11.07;7.33;;;2.40;99.90;;;3.29;100.00;98519.22;5096028;28;20714;-69
2021/12/10 05:56:12;;;;;;;9.30;7.13;;;2.40;99.90;;;3.15;100.00;98507.81;5095843;28;20303;-67
2021/12/10 05:58:40;;;;;;;10.17;7.30;;;2.40;99.90;;;3.06;100.00;98503.78;5096540;28;20225;-66
2021/12/10 06:01:13;;;;;;;12.50;7.53;;;2.40;99.90;;;3.06;100.00;98497.66;5096005;28;20231;-68
2021/12/10 06:03:51;;;;;;;14.17;8.07;;;2.40;99.90;;;3.21;100.00;98496.34;5096880;28;20195;-68
2021/12/10 06:06:22;;;;;;;13.47;7.53;;;2.40;99.90;;;3.19;100.00;98495.75;5084447;28;20237;-67
2021/12/10 06:08:51;;;;;;;10.50;7.50;;;2.40;99.90;;;3.21;100.00;98492.88;5075982;28;20202;-67
2021/12/10 06:11:20;;;;;;;11.40;7.60;;;2.40;99.90;;;3.16;100.00;98490.03;5076321;28;20249;-67
2021/12/10 06:13:48;;;;;;;11.23;7.93;;;2.40;99.90;;;3.12;100.00;98488.81;5087356;28;20555;-68
2021/12/10 06:16:18;;;;;;;10.87;7.67;;;2.40;99.90;;;3.10;100.00;98488.22;5097331;28;20203;-67
2021/12/10 06:18:49;;;;;;;11.80;8.10;;;2.40;99.90;;;3.16;100.00;98485.50;5096371;28;20762;-67
2021/12/10 06:21:18;;;;;;;11.30;7.77;;;2.40;99.90;;;3.28;100.00;98489.13;5095184;28;20253;-67
2021/12/10 06:23:47;;;;;;;10.50;7.50;;;2.50;99.90;;;3.23;100.00;98482.84;5096106;28;20291;-67
2021/12/10 06:26:17;;;;;;;11.07;7.87;;;2.40;99.90;;;3.21;100.00;98476.91;5094806;28;20241;-68
2021/12/10 06:28:45;;;;;;;11.40;8.30;;;2.40;99.90;;;3.17;100.00;98478.34;5094610;28;20197;-68
2021/12/10 06:31:16;;;;;;;9.93;7.33;;;2.40;99.90;;;3.18;100.00;98480.78;5094337;28;20546;-68
2021/12/10 06:33:46;;;;;;;11.97;7.53;;;2.50;99.90;;;3.28;100.00;98472.38;5094103;28;20237;-68
2021/12/10 06:36:17;;;;;;;10.40;7.57;;;2.50;99.90;;;3.30;100.00;98472.94;5094272;28;20652;-68
2021/12/10 06:38:46;;;;;;;11.37;8.50;;;2.50;99.90;;;3.30;100.00;98476.41;5094454;28;20210;-68
2021/12/10 06:41:16;;;;;;;9.50;7.57;;;2.50;99.90;;;3.39;100.00;98456.50;5094377;28;20328;-68
2021/12/10 06:43:44;;;;;;;11.07;7.07;;;2.50;99.90;;;3.32;100.00;98460.25;5094356;28;20205;-68
2021/12/10 06:46:13;;;;;;;13.90;8.17;;;2.50;99.90;;;3.26;100.00;98461.94;5094337;28;20301;-68
2021/12/10 06:48:42;;;;;;;11.53;7.80;;;2.50;99.90;;;3.31;100.00;98451.47;5094166;28;20197;-68
2021/12/10 06:51:16;;;;;;;11.13;7.73;;;2.60;99.90;;;3.24;100.00;98444.53;5094213;28;20193;-68
2021/12/10 06:53:46;;;;;;;13.60;8.53;;;2.50;99.90;;;3.41;100.00;98446.47;5094179;28;20609;-68
2021/12/10 06:56:17;;;;;;;10.77;7.73;;;2.60;99.90;;;3.46;100.00;98438.66;5094000;28;20730;-67
2021/12/10 06:58:45;;;;;;;13.50;8.87;;;2.60;99.90;;;3.40;100.00;98442.16;5094066;28;20207;-68
2021/12/10 07:01:21;;;;;;;12.63;8.00;;;2.60;99.90;;;3.48;100.00;98435.78;5093503;28;20265;-67
2021/12/10 07:03:52;;;;;;;12.73;8.47;;;2.60;99.90;;;3.36;100.00;98429.53;5073332;28;20281;-69
2021/12/10 07:06:24;;;;;;;13.40;8.43;;;2.60;99.90;;;3.33;100.00;98430.75;5073685;28;20196;-67
2021/12/10 07:08:55;;;;;;;12.07;9.00;;;2.60;99.90;;;3.34;100.00;98423.59;5074289;28;20655;-68
2021/12/10 07:11:26;;;;;;;15.97;9.30;;;2.60;99.90;;;3.34;100.00;98424.41;5093700;28;20185;-68
2021/12/10 07:13:58;;;;;;;14.57;9.90;;;2.60;99.90;;;3.34;100.00;98427.06;5093516;28;20678;-68
2021/12/10 07:16:29;;;;;;;14.40;10.23;;;2.60;99.90;;;3.39;100.00;98421.91;5093685;28;20275;-68
2021/12/10 07:19:00;;;;;;;13.90;9.97;;;2.60;99.90;;;3.59;100.00;98413.75;5093747;28;20186;-68
2021/12/10 07:21:31;;;;;;;14.20;9.50;;;2.70;99.90;;;3.48;100.00;98412.63;5093311;28;20306;-68
2021/12/10 07:24:03;;;;;;;14.43;9.27;;;2.70;99.90;;;3.46;100.00;98408.56;5093608;28;20244;-67
2021/12/10 07:26:32;;;;;;;15.40;9.27;;;2.70;99.90;;;3.47;100.00;98416.31;5093695;28;20215;-68
2021/12/10 07:29:01;;;;;;;12.97;9.00;;;2.60;99.90;;;3.30;100.00;98411.75;5093156;28;20677;-67
2021/12/10 07:31:29;;;;;;;13.70;9.77;;;2.60;99.90;;;3.39;100.00;98415.78;5093280;28;20194;-67
2021/12/10 07:33:57;;;;;;;15.47;10.47;;;2.60;99.90;;;3.42;100.00;98410.00;5093445;28;20220;-69
2021/12/10 07:36:26;;;;;;;15.30;10.40;;;2.60;99.90;;;3.45;100.00;98409.59;5092806;28;20201;-68
2021/12/10 07:38:57;;;;;;;14.33;10.60;;;2.60;99.90;;;3.30;100.00;98409.09;5092835;28;20203;-68
2021/12/10 07:41:26;;;;;;;17.13;9.80;;;2.60;99.90;;;3.33;100.00;98406.00;5093296;28;20232;-68
2021/12/10 07:43:54;;;;;;;14.53;9.47;;;2.60;99.90;;;3.36;100.00;98409.06;5092964;28;20205;-68
2021/12/10 07:46:27;;;;;;;16.40;9.00;;;2.60;99.90;;;3.43;100.00;98395.69;5092712;28;20295;-68
2021/12/10 07:48:57;;;;;;;14.47;9.63;;;2.60;99.90;;;3.41;100.00;98398.56;5092845;28;20528;-68
2021/12/10 07:51:30;;;;;;;15.63;9.70;;;2.70;99.90;;;3.48;100.00;98396.66;5092630;28;20281;-69
2021/12/10 07:54:01;;;;;;;13.97;9.47;;;2.70;99.90;;;3.52;100.00;98400.50;5093198;28;20291;-68
2021/12/10 07:56:32;;;;;;;14.33;8.90;;;2.70;99.90;;;3.53;100.00;98393.34;5093188;28;20219;-67
2021/12/10 07:59:01;;;;;;;12.97;8.30;;;2.70;99.90;;;3.65;100.00;98389.75;5079984;28;20293;-68
2021/12/10 08:01:31;;;;;;;14.37;8.90;;;2.80;99.90;;;3.61;100.00;98393.06;5072448;28;20299;-68
2021/12/10 08:04:04;;;;;;;13.70;9.23;;;2.80;99.90;;;3.69;100.00;98395.44;5072738;28;20192;-67
2021/12/10 08:06:34;;;;;;;13.60;9.30;;;2.80;99.90;;;3.64;100.00;98392.63;5085908;28;20625;-68
2021/12/10 08:09:07;;;;;;;16.03;9.37;;;2.90;99.90;;;3.76;100.00;98390.88;5092951;28;20215;-69
2021/12/10 08:11:38;;;;;;;16.57;9.93;;;2.90;99.90;;;3.72;100.00;98392.38;5093057;28;20188;-68
2021/12/10 08:14:09;;;;;;;16.53;9.43;;;2.90;99.90;;;3.96;100.00;98385.38;5092959;28;20606;-69
2021/12/10 08:16:39;;;;;;;12.43;8.37;;;3.00;99.90;;;3.98;100.00;98378.75;5092591;28;20651;-69
2021/12/10 08:19:08;;;;;;;11.73;8.57;;;3.00;99.90;;;3.90;100.00;98380.91;5092733;28;20235;-68
2021/12/10 08:21:36;;;;;;;12.80;9.07;;;3.10;99.90;;;3.92;100.00;98376.19;5092376;28;20292;-69
2021/12/10 08:24:06;;;;;;;11.70;8.57;;;3.00;99.90;;;3.98;100.00;98378.75;5092836;28;20296;-69
2021/12/10 08:26:36;;;;;;;11.53;8.17;;;3.10;99.90;;;4.00;100.00;98371.38;5092519;28;20612;-67
2021/12/10 08:29:07;;;;;;;13.77;8.37;;;3.20;99.90;;;3.99;100.00;98369.72;5092185;28;20681;-68
2021/12/10 08:31:36;;;;;;;12.60;8.13;;;3.20;99.90;;;4.05;100.00;98360.88;5092345;28;20193;-68
2021/12/10 08:34:04;;;;;;;12.30;8.93;;;3.20;99.90;;;4.06;100.00;98359.03;5092377;28;20222;-69
2021/12/10 08:36:33;;;;;;;15.07;8.77;;;3.20;99.90;;;4.06;100.00;98362.47;5092267;28;20296;-68
2021/12/10 08:39:03;;;;;;;13.13;8.30;;;3.20;99.90;;;4.19;100.00;98356.19;5091704;28;20200;-68
2021/12/10 08:41:34;;;;;;;13.33;8.50;;;3.30;99.90;;;4.10;100.00;98355.69;5092318;28;20630;-68
2021/12/10 08:44:04;;;;;;;12.20;8.70;;;3.30;99.90;;;4.17;100.00;98360.94;5092069;28;20304;-68
2021/12/10 08:46:37;;;;;;;14.63;9.10;;;3.30;99.90;;;4.30;100.00;98350.94;5092415;28;20635;-68
2021/12/10 08:49:06;;;;;;;12.60;8.30;;;3.40;99.90;;;4.43;100.00;98348.09;5094224;28;20186;-68
2021/12/10 08:51:41;;;;;;;13.23;8.63;;;3.40;99.90;;;4.39;100.00;98340.78;5096304;28;20635;-68
2021/12/10 08:54:10;;;;;;;12.03;8.13;;;3.50;99.90;;;4.39;100.00;98346.09;5092625;28;20297;-68
2021/12/10 08:56:40;;;;;;;10.57;8.50;;;3.50;99.90;;;4.57;100.00;98340.72;5076316;28;20220;-69
2021/12/10 08:59:10;;;;;;;11.80;8.40;;;3.50;99.90;;;4.46;100.00;98337.00;5076002;28;20200;-68
2021/12/10 09:01:42;;;;;;;11.40;8.37;;;3.60;99.90;;;4.63;100.00;98342.50;5079224;28;20301;-68
2021/12/10 09:04:12;;;;;;;11.50;8.33;;;3.60;99.90;;;4.66;100.00;98342.03;5096059;28;20665;-69
2021/12/10 09:06:48;;;;;;;10.83;8.20;;;3.70;99.90;;;4.65;100.00;98343.88;5096028;28;20195;-67
2021/12/10 09:09:19;;;;;;;11.47;7.97;;;3.70;99.90;;;4.88;100.00;98343.16;5096230;28;20233;-68
2021/12/10 09:11:54;;;;;;;11.10;8.03;;;3.80;99.90;;;4.81;100.00;98345.09;5096117;28;20722;-68
2021/12/10 09:14:28;;;;;;;9.67;7.57;;;3.90;99.90;;;4.78;100.00;98338.38;5096332;28;20276;-68
2021/12/10 09:17:01;;;;;;;11.60;8.50;;;3.80;99.90;;;4.83;100.00;98343.03;5096106;28;20217;-67
2021/12/10 09:19:30;;;;;;;11.83;8.17;;;3.90;99.90;;;4.85;100.00;98340.97;5095860;28;20280;-68
2021/12/10 09:21:59;;;;;;;9.87;7.83;;;3.90;99.90;;;4.95;100.00;98328.66;5095953;28;20240;-68
2021/12/10 09:24:28;;;;;;;11.03;8.33;;;4.00;99.90;;;5.08;100.00;98332.16;5095928;28;20201;-67
2021/12/10 09:27:00;;;;;;;11.63;8.27;;;4.00;99.90;;;5.12;100.00;98318.16;5095872;28;20203;-68
2021/12/10 09:29:35;;;;;;;11.20;7.43;;;4.10;99.90;;;5.34;100.00;98321.06;5096052;28;20201;-68
2021/12/10 09:32:07;;;;;;;8.33;6.90;;;4.20;99.90;;;5.47;100.00;98320.84;5095620;28;20596;-68
2021/12/10 09:34:37;;;;;;;11.13;8.57;;;4.30;99.90;;;5.64;100.00;98308.41;5095497;28;20613;-69
2021/12/10 09:37:05;;;;;;;9.97;7.97;;;4.50;99.90;;;5.72;100.00;98308.06;5094414;28;20213;-67
2021/12/10 09:39:34;;;;;;;9.40;7.17;;;4.60;99.90;;;5.78;100.00;98307.13;5095118;28;20207;-67
2021/12/10 09:42:06;;;;;;;9.43;6.63;;;4.70;99.90;;;5.92;100.00;98303.16;5095273;28;20289;-68
2021/12/10 09:44:37;;;;;;;8.47;7.37;;;4.80;99.90;;;6.03;100.00;98299.66;5095198;28;20629;-68
2021/12/10 09:47:07;;;;;;;9.67;7.40;;;5.00;99.90;;;6.16;100.00;98302.06;5095042;28;20301;-68
2021/12/10 09:49:36;;;;;;;9.67;7.40;;;5.10;99.90;;;6.25;100.00;98297.16;5095160;28;20180;-68
2021/12/10 09:52:08;;;;;;;10.33;7.43;;;5.20;99.90;;;6.45;100.00;98292.19;5094678;28;20243;-68
2021/12/10 09:54:38;;;;;;;10.23;7.60;;;5.30;99.90;;;6.54;100.00;98288.09;5095165;28;20231;-68
2021/12/10 09:57:16;;;;;;;8.90;7.70;;;5.40;99.90;;;6.45;100.00;98292.19;5095365;28;20294;-68
2021/12/10 09:59:49;;;;;;;9.60;7.77;;;5.40;99.90;;;6.39;100.00;98285.16;5095047;28;20200;-68
2021/12/10 10:02:19;;;;;;;11.23;8.83;;;5.50;99.90;;;6.58;100.00;98281.22;5094957;28;20192;-68
2021/12/10 10:04:50;;;;;;;11.13;8.30;;;5.50;99.90;;;6.59;100.00;98272.97;5095688;28;20560;-68
2021/12/10 10:07:22;;;;;;;13.20;9.80;;;5.60;99.90;;;6.68;100.00;98271.50;5095393;28;20195;-67
2021/12/10 10:09:57;;;;;;;12.83;9.40;;;5.60;99.90;;;6.60;100.00;98273.75;5095279;28;20267;-68
2021/12/10 10:12:31;;;;;;;9.83;7.83;;;5.60;99.90;;;6.40;100.00;98268.03;5095237;28;20229;-68
2021/12/10 10:15:04;;;;;;;12.00;8.43;;;5.50;99.90;;;6.37;100.00;98266.66;5094934;28;20184;-69
2021/12/10 10:17:51;;;;;;;11.03;8.47;;;5.60;99.90;;;6.40;100.00;98257.34;5094389;28;20681;-68
2021/12/10 10:20:22;;;;;;;11.20;8.13;;;5.50;99.90;;;6.36;100.00;98248.19;5094507;28;20288;-68
2021/12/10 10:22:52;;;;;;;11.43;8.23;;;5.50;99.90;;;6.38;100.00;98249.56;5094731;28;20187;-69
2021/12/10 10:25:25;;;;;;;10.63;7.50;;;5.50;99.90;;;6.33;100.00;98246.78;5093812;28;20566;-71
2021/12/10 10:27:56;;;;;;;9.93;7.50;;;5.50;99.90;;;6.33;100.00;98246.78;5094500;28;20188;-70
2021/12/10 10:30:30;;;;;;;10.53;9.27;;;5.50;99.90;;;6.25;100.00;98236.50;5092752;28;20864;-70
2021/12/10 10:33:05;;;;;;;10.20;8.87;;;5.50;99.90;;;6.12;100.00;98240.25;5093645;28;20488;-65
2021/12/10 10:35:39;;;;;;;11.20;7.97;;;5.40;99.90;;;6.14;100.00;98232.00;5091411;28;20193;-69
2021/12/10 10:38:10;;;;;;;10.80;8.60;;;5.40;99.90;;;6.08;100.00;98239.13;5091234;28;20279;-66
2021/12/10 10:40:43;;;;;;;9.20;7.93;;;5.40;99.90;;;6.04;100.00;98237.97;5091100;28;20191;-66