Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:58;;;;;;;0.40;0.10;;;;;;;-5.06;57.04;99256.53;5024036;28;20073;-71
2023/03/11 00:04:24;;;;;;;0.10;0.10;;;;;;;-4.97;56.90;99264.44;5024712;28;20049;-72
2023/03/11 00:06:50;;;;;;;0.20;0.20;;;;;;;-4.99;56.89;99265.47;5022286;28;20112;-72
2023/03/11 00:09:17;;;;;;;0.23;0.23;;;;;;;-4.93;56.94;99263.88;5007418;28;20069;-71
2023/03/11 00:11:44;;;;;;;0.10;0.10;;;;;;;-4.94;56.48;99267.53;5018825;28;20437;-70
2023/03/11 00:14:10;;;;;;;0.20;0.20;;;;;;;-4.94;56.44;99262.22;5019098;28;20521;-70
2023/03/11 00:16:36;;;;;;;0.20;0.20;;;;;;;-4.96;56.19;99258.09;5037489;28;20319;-71
2023/03/11 00:19:02;;;;;;;0.63;0.30;;;;;;;-5.07;55.90;99248.72;5023242;28;20424;-70
2023/03/11 00:21:28;;;;;;;0.10;0.10;;;;;;;-5.01;55.99;99248.78;4991626;28;20122;-71
2023/03/11 00:23:54;;;;;;;0.10;0.10;;;;;;;-5.06;55.94;99256.53;5039155;28;20042;-70
2023/03/11 00:26:21;;;;;;;0.20;0.20;;;;;;;-5.02;56.25;99257.81;5022955;28;20049;-71
2023/03/11 00:28:48;;;;;;;0.10;0.10;;;;;;;-5.10;56.04;99239.25;5020261;28;20057;-71
2023/03/11 00:31:14;;;;;;;0.20;0.20;;;;;;;-5.07;56.01;99244.22;5013923;28;20104;-71
2023/03/11 00:33:40;;;;;;;0.20;0.20;;;;;;;-5.09;56.05;99250.75;5023945;28;20471;-72
2023/03/11 00:36:18;;;;;;;0.20;0.20;;;;;;;-5.08;55.87;99250.56;5006864;28;20578;-71
2023/03/11 00:38:44;;;;;;;;;;;;;;;-5.09;56.00;99256.91;5027906;28;20139;-71
2023/03/11 00:41:12;;;;;;;0.10;0.10;;;;;;;-5.13;55.75;99247.63;5024613;28;19928;-71
2023/03/11 00:43:38;;;;;;;0.10;0.10;;;;;;;-5.15;55.61;99249.63;5001554;28;20339;-71
2023/03/11 00:46:06;;;;;;;0.10;0.10;;;;;;;-5.16;55.55;99242.66;5022439;28;20053;-71
2023/03/11 00:48:32;;;;;;;;;;;;;;;-5.09;55.42;99245.41;4984441;28;20096;-71
2023/03/11 00:50:58;;;;;;;0.10;0.10;;;;;;;-5.09;55.36;99245.41;5018296;28;19928;-71
2023/03/11 00:53:24;;;;;;;0.10;0.10;;;;;;;-5.13;55.37;99256.44;5020167;28;20053;-71
2023/03/11 00:55:50;;;;;;;0.20;0.20;;;;;;;-5.08;55.20;99255.91;5020428;28;20049;-71
2023/03/11 00:58:16;;;;;;;0.10;0.10;;;;;;;-5.04;55.31;99251.03;5001747;28;20145;-71
2023/03/11 01:00:49;;;;;;;0.13;0.13;;;;;;;-5.01;55.24;99259.47;5003339;28;20060;-71
2023/03/11 01:03:16;;;;;;;0.10;0.10;;;;;;;-4.99;55.67;99257.47;5021661;28;20042;-71
2023/03/11 01:05:44;;;;;;;0.10;0.10;;;;;;;-5.01;55.62;99253.31;5018915;28;20064;-71
2023/03/11 01:08:10;;;;;;;0.10;0.10;;;;;;;-4.97;55.59;99262.59;5021501;28;20103;-72
2023/03/11 01:10:36;;;;;;;0.10;0.10;;;;;;;-5.01;55.61;99255.97;5021149;28;20442;-72
2023/03/11 01:13:02;;;;;;;0.10;0.10;;;;;;;-5.08;55.56;99266.56;5021691;28;20058;-72
2023/03/11 01:15:30;;;;;;;0.10;0.10;;;;;;;-5.20;55.80;99258.22;5014678;28;20058;-71
2023/03/11 01:17:58;;;;;;;0.33;0.20;;;;;;;-5.22;56.14;99262.06;5005319;28;20061;-72
2023/03/11 01:20:26;;;;;;;0.20;0.20;;;;;;;-5.25;56.28;99262.44;5036366;28;20394;-71
2023/03/11 01:22:52;;;;;;;0.17;0.17;;;;;;;-5.27;56.61;99258.13;5020369;28;20057;-71
2023/03/11 01:25:20;;;;;;;0.10;0.10;;;;;;;-5.21;56.93;99253.91;5014116;28;20054;-72
2023/03/11 01:27:46;;;;;;;;;;;;;;;-5.16;56.92;99254.16;5018871;28;20073;-71
2023/03/11 01:30:14;;;;;;;0.20;0.20;;;;;;;-5.17;56.87;99262.34;5021303;28;19999;-72
2023/03/11 01:32:41;;;;;;;0.10;0.10;;;;;;;-5.23;56.91;99249.75;5003119;28;20046;-71
2023/03/11 01:35:09;;;;;;;0.10;0.10;;;;;;;-5.27;57.13;99258.13;5017596;28;20071;-71
2023/03/11 01:37:36;;;;;;;0.20;0.20;;;;;;;-5.35;57.71;99265.41;5019769;28;20064;-72
2023/03/11 01:40:03;;;;;;;0.10;0.10;;;;;;;-5.39;57.63;99259.59;5036925;28;20049;-72
2023/03/11 01:42:29;;;;;;;0.10;0.10;;;;;;;-5.35;58.04;99255.53;5002335;28;20057;-72
2023/03/11 01:44:55;;;;;;;0.20;0.20;;;;;;;-5.32;57.96;99257.84;5003192;28;20528;-72
2023/03/11 01:47:35;;;;;;;0.10;0.10;;;;;;;-5.32;58.16;99257.03;5015620;28;20045;-72
2023/03/11 01:50:04;;;;;;;0.23;0.20;;;;;;;-5.36;58.15;99256.56;5004947;28;20056;-72
2023/03/11 01:52:30;;;;;;;0.10;0.10;;;;;;;-5.38;58.06;99257.78;5020559;28;20536;-71
2023/03/11 01:54:57;;;;;;;0.13;0.13;;;;;;;-5.42;58.40;99260.78;5019647;28;20060;-71
2023/03/11 01:57:23;;;;;;;0.10;0.10;;;;;;;-5.50;58.96;99236.06;5019054;28;20049;-71
2023/03/11 01:59:52;;;;;;;0.10;0.10;;;;;;;-5.46;58.77;99256.03;5024319;28;20128;-71
2023/03/11 02:02:21;;;;;;;0.10;0.10;;;;;;;-5.52;58.52;99249.59;5027011;28;20053;-71
2023/03/11 02:04:49;;;;;;;0.10;0.10;;;;;;;-5.55;58.94;99249.94;5008097;28;20087;-71
2023/03/11 02:07:16;;;;;;;0.10;0.10;;;;;;;-5.58;58.79;99256.47;5020669;28;20517;-71
2023/03/11 02:09:43;;;;;;;0.10;0.10;;;;;;;-5.61;59.17;99248.84;5022334;28;20048;-72
2023/03/11 02:12:12;;;;;;;0.10;0.10;;;;;;;-5.64;59.30;99253.72;5020209;28;20052;-71
2023/03/11 02:14:44;;;;;;;0.10;0.10;;;;;;;-5.72;59.31;99244.78;5008286;28;20401;-71
2023/03/11 02:17:11;;;;;;;0.10;0.10;;;;;;;-5.71;59.37;99257.09;5008445;28;20069;-71
2023/03/11 02:19:50;;;;;;;0.10;0.10;;;;;;;-5.67;59.40;99262.06;5018653;28;20053;-71
2023/03/11 02:22:16;;;;;;;0.10;0.10;;;;;;;-5.66;59.35;99261.88;5000727;28;20053;-71
2023/03/11 02:24:48;;;;;;;0.50;0.20;;;;;;;-5.73;59.68;99248.44;5021026;28;20428;-71
2023/03/11 02:27:18;;;;;;;0.10;0.10;;;;;;;-5.69;59.55;99243.59;5019572;28;20054;-71
2023/03/11 02:29:48;;;;;;;0.10;0.10;;;;;;;-5.67;59.26;99252.22;5017938;28;20084;-71
2023/03/11 02:32:17;;;;;;;0.10;0.10;;;;;;;-5.67;59.33;99256.75;5024497;28;20947;-71
2023/03/11 02:34:44;;;;;;;0.10;0.10;;;;;;;-5.69;59.79;99256.91;5010044;28;20053;-71
2023/03/11 02:37:12;;;;;;;;;;;;;;;-5.70;59.67;99257.94;5008063;28;20057;-71
2023/03/11 02:39:43;;;;;;;0.13;0.13;;;;;;;-5.72;59.96;99250.09;5018419;28;20344;-71
2023/03/11 02:42:17;;;;;;;0.10;0.10;;;;;;;-5.76;60.08;99245.34;5020306;28;20068;-71
2023/03/11 02:44:47;;;;;;;0.00;0.00;;;;;;;-5.79;60.18;99243.03;5025355;28;20052;-71
2023/03/11 02:47:15;;;;;;;0.00;0.00;;;;;;;-5.75;60.25;99234.50;5025753;28;20053;-71
2023/03/11 02:49:41;;;;;;;;;;;;;;;-5.68;60.30;99255.91;5002819;28;20045;-70
2023/03/11 02:52:07;;;;;;;0.10;0.10;;;;;;;-5.67;60.13;99254.06;5021317;28;19925;-71
2023/03/11 02:54:33;;;;;;;0.10;0.10;;;;;;;-5.98;60.45;99216.75;5022700;28;20041;-71
2023/03/11 02:57:00;;;;;;;0.10;0.10;;;;;;;-5.69;60.59;99259.56;5029846;28;20053;-71
2023/03/11 02:59:28;;;;;;;0.10;0.10;;;;;;;-5.72;61.10;99254.63;5025956;28;20057;-71
2023/03/11 03:01:55;;;;;;;0.10;0.10;;;;;;;-5.67;61.24;99259.41;5020566;28;20492;-70
2023/03/11 03:04:21;;;;;;;0.17;0.17;;;;;;;-5.71;61.68;99257.09;5024763;28;20053;-71
2023/03/11 03:06:47;;;;;;;0.10;0.10;;;;;;;-5.74;61.76;99253.97;5020189;28;20066;-71
2023/03/11 03:09:15;;;;;;;0.10;0.10;;;;;;;-5.87;62.82;99244.78;5004852;28;20366;-70
2023/03/11 03:11:43;;;;;;;0.73;0.20;;;;;;;-6.01;63.17;99238.41;5020023;28;20054;-71
2023/03/11 03:14:09;;;;;;;0.10;0.10;;;;;;;-5.96;63.85;99251.16;5005590;28;20053;-70
2023/03/11 03:16:37;;;;;;;0.10;0.10;;;;;;;-6.02;64.46;99233.28;5023065;28;20586;-70
2023/03/11 03:19:03;;;;;;;;;;;;;;;-6.01;65.26;99249.06;5009930;28;20065;-71
2023/03/11 03:21:29;;;;;;;0.20;0.20;;;;;;;-6.14;66.01;99235.56;5020987;28;19925;-71
2023/03/11 03:23:55;;;;;;;0.20;0.20;;;;;;;-6.07;66.45;99244.47;5015988;28;20424;-71
2023/03/11 03:26:21;;;;;;;0.10;0.10;;;;;;;-6.04;66.86;99251.28;5021166;28;20072;-71
2023/03/11 03:28:48;;;;;;;0.10;0.10;;;;;;;-6.03;67.59;99258.25;5024268;28;20072;-73
2023/03/11 03:31:15;;;;;;;0.10;0.10;;;;;;;-6.12;68.00;99255.66;5021514;28;20100;-73
2023/03/11 03:33:43;;;;;;;0.10;0.10;;;;;;;-6.06;68.27;99261.28;5017540;28;20071;-73
2023/03/11 03:36:11;;;;;;;0.10;0.10;;;;;;;-6.05;68.93;99262.94;5021762;28;20083;-73
2023/03/11 03:38:41;;;;;;;0.10;0.10;;;;;;;-6.08;69.48;99260.66;5017228;28;20077;-73
2023/03/11 03:41:08;;;;;;;0.30;0.10;;;;;;;-6.08;69.77;99258.78;5022147;28;20069;-73
2023/03/11 03:43:38;;;;;;;0.40;0.20;;;;;;;-6.07;70.09;99263.13;5005110;28;20144;-73
2023/03/11 03:46:05;;;;;;;0.10;0.10;;;;;;;-6.07;70.47;99246.34;5005936;28;20049;-73
2023/03/11 03:48:38;;;;;;;0.17;0.17;;;;;;;-6.17;70.90;99254.53;5037578;28;20045;-74
2023/03/11 03:51:08;;;;;;;;;;;;;;;-6.19;71.52;99245.91;5023418;28;20049;-73
2023/03/11 03:53:36;;;;;;;0.10;0.10;;;;;;;-6.17;71.79;99249.22;5020858;28;19925;-73
2023/03/11 03:56:03;;;;;;;0.10;0.10;;;;;;;-6.15;71.90;99248.03;5022712;28;20064;-73
2023/03/11 03:58:31;;;;;;;0.10;0.10;;;;;;;-6.15;72.01;99236.56;5016076;28;20103;-73
2023/03/11 04:00:58;;;;;;;0.10;0.10;;;;;;;-6.15;72.44;99250.69;5004706;28;20041;-73
2023/03/11 04:03:24;;;;;;;0.10;0.10;;;;;;;-6.17;72.66;99244.72;5021872;28;20049;-74
2023/03/11 04:06:05;;;;;;;0.10;0.10;;;;;;;-6.22;72.71;99232.97;5008209;28;20152;-73
2023/03/11 04:08:32;;;;;;;0.10;0.10;;;;;;;-6.22;73.47;99233.81;5024602;28;20119;-73
2023/03/11 04:10:59;;;;;;;0.10;0.10;;;;;;;-6.21;73.26;99231.94;5023300;28;20050;-73
2023/03/11 04:13:27;;;;;;;0.10;0.10;;;;;;;-6.20;73.18;99237.09;5016674;28;20049;-73
2023/03/11 04:15:54;;;;;;;0.13;0.13;;;;;;;-6.17;73.60;99239.41;5013139;28;20056;-73
2023/03/11 04:18:21;;;;;;;0.10;0.10;;;;;;;-6.17;73.69;99233.25;5016291;28;20061;-73
2023/03/11 04:20:48;;;;;;;0.10;0.10;;;;;;;-6.14;73.89;99227.59;5001631;28;20045;-72
2023/03/11 04:23:14;;;;;;;0.10;0.10;;;;;;;-6.11;73.75;99219.22;5015369;28;20135;-73
2023/03/11 04:25:42;;;;;;;0.10;0.10;;;;;;;-6.05;73.55;99223.81;5013555;28;20464;-73
2023/03/11 04:28:08;;;;;;;0.10;0.10;;;;;;;-6.01;73.59;99222.44;5018655;28;20045;-70
2023/03/11 04:30:35;;;;;;;0.10;0.10;;;;;;;-6.09;73.88;99192.41;5018484;28;20045;-71
2023/03/11 04:33:02;;;;;;;0.20;0.20;;;;;;;-6.01;73.69;99195.00;5014716;28;20041;-72
2023/03/11 04:35:29;;;;;;;0.10;0.10;;;;;;;-5.86;73.49;99200.31;5000290;28;20064;-70
2023/03/11 04:37:55;;;;;;;0.10;0.10;;;;;;;-5.83;73.64;99199.97;5018609;28;20095;-71
2023/03/11 04:40:23;;;;;;;0.03;0.03;;;;;;;-5.81;73.66;99200.59;5013950;28;20060;-71
2023/03/11 04:42:52;;;;;;;0.13;0.13;;;;;;;-5.85;73.62;99197.47;5019466;28;20075;-71
2023/03/11 04:45:18;;;;;;;0.10;0.10;;;;;;;-5.82;73.78;99196.28;5021958;28;20062;-71
2023/03/11 04:47:47;;;;;;;0.10;0.10;;;;;;;-5.81;73.58;99197.94;5004369;28;20073;-72
2023/03/11 04:50:14;;;;;;;0.10;0.10;;;;;;;-5.77;73.48;99196.56;5000094;28;20076;-71
2023/03/11 04:52:40;;;;;;;0.20;0.20;;;;;;;-5.73;73.46;99197.84;5038537;28;20052;-71
2023/03/11 04:55:08;;;;;;;0.10;0.10;;;;;;;-5.73;73.52;99200.50;5022591;28;20053;-71
2023/03/11 04:57:34;;;;;;;0.10;0.10;;;;;;;-5.70;73.40;99194.00;5024712;28;20045;-70
2023/03/11 05:00:07;;;;;;;0.10;0.10;;;;;;;-5.67;73.31;99198.13;5020857;28;20116;-71
2023/03/11 05:02:33;;;;;;;0.10;0.10;;;;;;;-5.68;73.31;99183.16;4671937;28;10000776;-71
2023/03/11 05:05:01;;;;;;;0.10;0.10;;;;;;;-5.66;72.90;99192.59;5010770;28;20094;-71
2023/03/11 05:07:27;;;;;;;0.10;0.10;;;;;;;-5.64;73.05;99197.75;5017811;28;20052;-71
2023/03/11 05:09:54;;;;;;;0.10;0.10;;;;;;;-5.66;72.73;99189.94;5019349;28;20201;-70
2023/03/11 05:12:20;;;;;;;0.10;0.10;;;;;;;-5.62;73.03;99190.41;5011349;28;20050;-70
2023/03/11 05:14:50;;;;;;;0.10;0.10;;;;;;;-5.62;72.56;99185.91;5001201;28;20168;-71
2023/03/11 05:17:18;;;;;;;0.10;0.10;;;;;;;-5.63;72.65;99181.56;5005810;28;20057;-71
2023/03/11 05:19:45;;;;;;;0.10;0.10;;;;;;;-5.62;72.57;99177.94;5000535;28;20056;-72
2023/03/11 05:22:19;;;;;;;0.10;0.10;;;;;;;-5.55;72.54;99172.66;5018274;28;20056;-72
2023/03/11 05:24:46;;;;;;;0.10;0.10;;;;;;;-5.55;72.77;99176.16;5015511;28;20046;-72
2023/03/11 05:27:12;;;;;;;0.10;0.10;;;;;;;-5.57;72.97;99175.53;4999337;28;20504;-73
2023/03/11 05:29:39;;;;;;;0.10;0.10;;;;;;;-5.69;73.08;99169.00;5011980;28;20526;-73
2023/03/11 05:32:08;;;;;;;0.17;0.17;;;;;;;-5.53;73.29;99169.81;5015677;28;20128;-73
2023/03/11 05:34:36;;;;;;;0.10;0.10;;;;;;;-5.52;73.05;99180.31;5003024;28;20139;-72
2023/03/11 05:37:02;;;;;;;0.20;0.20;;;;;;;-5.52;73.38;99187.47;5017248;28;20038;-72
2023/03/11 05:39:29;;;;;;;0.10;0.10;;;;;;;-5.54;73.26;99177.00;5014895;28;20054;-72
2023/03/11 05:41:56;;;;;;;0.20;0.20;;;;;;;-5.52;73.35;99184.78;5010946;28;20377;-72
2023/03/11 05:44:22;;;;;;;0.10;0.10;;;;;;;-5.52;73.16;99176.81;5015238;28;20420;-74
2023/03/11 05:46:49;;;;;;;0.20;0.20;;;;;;;-5.67;73.23;99151.00;5012023;28;20304;-73
2023/03/11 05:49:15;;;;;;;0.10;0.10;;;;;;;-5.50;72.74;99170.28;5008114;28;20074;-73
2023/03/11 05:51:43;;;;;;;0.20;0.20;;;;;;;-5.40;72.71;99170.00;5016994;28;20046;-73
2023/03/11 05:54:13;;;;;;;0.20;0.20;;;;;;;-5.63;72.32;99138.16;5012367;28;20544;-72
2023/03/11 05:56:42;;;;;;;0.20;0.20;;;;;;;-5.49;72.54;99168.44;5024074;28;20054;-73
2023/03/11 05:59:11;;;;;;;0.10;0.10;;;;;;;-5.44;72.41;99174.06;5019218;28;20151;-71
2023/03/11 06:01:39;;;;;;;0.10;0.10;;;;;;;-5.44;72.76;99174.88;5015288;28;20046;-71
2023/03/11 06:04:05;;;;;;;0.20;0.20;;;;;;;-5.39;72.73;99165.47;5015969;28;20038;-70
2023/03/11 06:06:32;;;;;;;0.20;0.20;;;;;;;-5.22;72.30;99169.59;5018263;28;20630;-71
2023/03/11 06:09:00;;;;;;;0.10;0.10;;;;;;;-5.29;72.07;99171.34;5017189;28;20049;-71
2023/03/11 06:11:28;;;;;;;0.10;0.10;;;;;;;-5.35;72.48;99167.59;5006087;28;20100;-71
2023/03/11 06:13:56;;;;;;;0.10;0.10;;;;;;;-5.36;72.81;99165.13;4987811;28;20069;-70
2023/03/11 06:16:24;;;;;;;0.20;0.20;;;;;;;-5.30;72.30;99175.03;5007169;28;20045;-71
2023/03/11 06:18:52;;;;;;;0.10;0.10;;;;;;;-5.22;72.66;99177.59;5007356;28;20058;-71
2023/03/11 06:21:21;;;;;;;0.10;0.10;;;;;;;-5.11;72.56;99170.97;5008145;28;20492;-71
2023/03/11 06:23:48;;;;;;;0.10;0.10;;;;;;;-5.03;72.09;99170.81;5008715;28;20045;-71
2023/03/11 06:26:19;;;;;;;0.30;0.30;;;;;;;-5.01;71.91;99171.47;5013721;28;20053;-71
2023/03/11 06:28:47;;;;;;;0.13;0.13;;;;;;;-4.95;71.39;99179.75;5002166;28;20153;-71
2023/03/11 06:31:16;;;;;;;0.10;0.10;;;;;;;-5.03;71.16;99168.16;5021567;28;20076;-71
2023/03/11 06:33:42;;;;;;;0.10;0.10;;;;;;;-5.06;71.16;99165.88;5002172;28;20061;-71
2023/03/11 06:36:11;;;;;;;0.20;0.20;;;;;;;-5.04;71.26;99163.84;5002068;28;20056;-71
2023/03/11 06:38:37;;;;;;;0.20;0.20;;;;;;;-5.03;71.35;99162.00;5018583;28;20050;-71
2023/03/11 06:41:05;;;;;;;0.20;0.20;;;;;;;-4.90;71.03;99153.31;5003814;28;20119;-71
2023/03/11 06:43:35;;;;;;;0.20;0.20;;;;;;;-4.99;70.83;99140.13;5033248;28;20099;-71
2023/03/11 06:46:08;;;;;;;0.20;0.20;;;;;;;-4.90;70.90;99162.16;5018882;28;20049;-71
2023/03/11 06:48:35;;;;;;;0.10;0.10;;;;;;;-4.90;70.96;99153.31;5023321;28;20563;-71
2023/03/11 06:51:01;;;;;;;0.20;0.20;;;;;;;-4.92;71.21;99163.34;5006796;28;20095;-70
2023/03/11 06:53:30;;;;;;;0.10;0.10;;;;;;;-4.95;71.66;99158.41;5007960;28;20077;-71
2023/03/11 06:55:59;;;;;;;0.20;0.20;;;;;;;-4.91;71.63;99155.19;5021002;28;20053;-71
2023/03/11 06:58:26;;;;;;;0.20;0.20;;;;;;;-4.91;71.83;99159.66;5010723;28;20045;-71
2023/03/11 07:00:54;;;;;;;0.20;0.20;;;;;;;-4.90;71.94;99153.31;5025877;28;20038;-70
2023/03/11 07:03:20;;;;;;;0.20;0.20;;;;;;;-4.86;72.16;99139.41;5019607;28;20300;-70
2023/03/11 07:05:50;;;;;;;0.20;0.20;;;;;;;-4.82;72.08;99149.69;5008434;28;20486;-71
2023/03/11 07:08:16;;;;;;;0.20;0.20;;;;;;;-4.74;72.20;99145.06;5025427;28;20100;-71
2023/03/11 07:10:42;;;;;;;0.20;0.20;;;;;;;-4.67;71.62;99142.47;5025001;28;20054;-74
2023/03/11 07:13:08;;;;;;;0.20;0.20;;;;;;;-4.63;71.64;99137.56;5024624;28;20484;-74
2023/03/11 07:15:34;;;;;;;0.20;0.20;;;;;;;-4.66;71.54;99136.09;5006136;28;20745;-71
2023/03/11 07:18:02;;;;;;;0.10;0.10;;;;;;;-4.67;71.16;99134.44;5024268;28;20057;-74
2023/03/11 07:20:28;;;;;;;0.10;0.10;;;;;;;-4.88;71.83;99135.28;5020337;28;20211;-74
2023/03/11 07:22:54;;;;;;;0.13;0.13;;;;;;;-4.84;72.95;99139.22;5023083;28;20110;-74
2023/03/11 07:25:20;;;;;;;0.20;0.20;;;;;;;-4.68;72.60;99129.28;5026023;28;20056;-74
2023/03/11 07:27:48;;;;;;;0.20;0.20;;;;;;;-4.59;71.90;99131.66;5021419;28;20045;-74
2023/03/11 07:30:14;;;;;;;;;;;;;;;-4.54;71.17;99139.06;5024686;28;20140;-74
2023/03/11 07:32:41;;;;;;;0.20;0.20;;;;;;;-4.58;71.13;99125.31;5015385;28;20024;-71
2023/03/11 07:35:09;;;;;;;0.30;0.30;;;;;;;-4.61;70.93;99123.00;5021542;28;20407;-71
2023/03/11 07:37:35;;;;;;;0.20;0.20;;;;;;;-4.43;71.23;99121.72;5026764;28;20575;-71
2023/03/11 07:40:01;;;;;;;0.10;0.10;;;;;;;-4.37;70.46;99107.59;5018767;28;20476;-71
2023/03/11 07:42:27;;;;;;;0.10;0.10;;;;;;;-4.39;70.18;99116.81;5023833;28;20041;-71
2023/03/11 07:44:53;;;;;;;0.20;0.20;;;;;;;-4.51;69.77;99089.84;5027178;28;20053;-71
2023/03/11 07:47:19;;;;;;;0.20;0.20;;;;;;;-4.50;69.96;99081.66;5026518;28;20037;-72
2023/03/11 07:49:46;;;;;;;0.20;0.20;;;;;;;-4.51;70.36;99077.34;5039021;28;20052;-71
2023/03/11 07:52:13;;;;;;;0.20;0.20;;;;;;;-4.38;70.49;99073.91;5021927;28;20142;-72
2023/03/11 07:54:39;;;;;;;0.30;0.30;;;;;;;-4.27;70.37;99081.41;5024135;28;20045;-72
2023/03/11 07:57:07;;;;;;;0.20;0.20;;;;;;;-4.23;69.79;99071.13;5022653;28;20053;-71
2023/03/11 07:59:33;;;;;;;;;;;;;;;-4.31;70.09;99069.44;5024700;28;20062;-71
2023/03/11 08:01:59;;;;;;;0.20;0.20;;;;;;;-4.35;70.67;99062.84;5021213;28;20347;-72
2023/03/11 08:04:25;;;;;;;0.17;0.17;;;;;;;-4.41;70.91;99056.44;5022471;28;20051;-71
2023/03/11 08:06:51;;;;;;;0.20;0.20;;;;;;;-4.54;71.63;99037.66;5023367;28;20041;-71
2023/03/11 08:09:19;;;;;;;0.10;0.10;;;;;;;-4.47;72.14;99048.38;5025942;28;20137;-72
2023/03/11 08:11:45;;;;;;;0.20;0.20;;;;;;;-4.53;72.74;99051.84;5023541;28;20565;-72
2023/03/11 08:14:11;;;;;;;0.20;0.20;;;;;;;-4.63;73.02;99038.84;5023874;28;20534;-71
2023/03/11 08:16:39;;;;;;;0.20;0.20;;;;;;;-4.64;73.37;99047.88;5024260;28;20060;-71
2023/03/11 08:19:05;;;;;;;0.20;0.20;;;;;;;-4.80;73.47;99020.47;5021504;28;20085;-71
2023/03/11 08:21:32;;;;;;;0.20;0.20;;;;;;;-4.63;73.64;99033.50;5025598;28;20048;-75
2023/03/11 08:24:00;;;;;;;0.10;0.10;;;;;;;-4.63;73.87;99036.19;5017932;28;20168;-74
2023/03/11 08:26:27;;;;;;;0.20;0.20;;;;;;;-4.57;74.25;99016.72;5024686;28;20114;-71
2023/03/11 08:28:54;;;;;;;0.20;0.20;;;;;;;-4.39;73.98;99016.22;5025912;28;20468;-71
2023/03/11 08:31:25;;;;;;;0.20;0.20;;;;;;;-4.33;73.30;99011.94;5025235;28;20144;-72
2023/03/11 08:33:53;;;;;;;0.20;0.20;;;;;;;-4.38;73.21;99009.00;5022695;28;20068;-72
2023/03/11 08:36:19;;;;;;;0.17;0.17;;;;;;;-4.53;72.44;99003.81;5039175;28;20148;-71
2023/03/11 08:38:45;;;;;;;0.20;0.20;;;;;;;-4.57;72.76;99014.03;5023864;28;20419;-71
2023/03/11 08:41:12;;;;;;;0.20;0.20;;;;;;;-4.51;72.48;99001.75;5022489;28;20096;-72
2023/03/11 08:43:41;;;;;;;0.20;0.20;;;;;;;-4.34;72.07;99003.09;5024115;28;20057;-71
2023/03/11 08:46:07;;;;;;;0.30;0.30;;;;;;;-4.15;71.45;99001.56;5021581;28;20584;-71
2023/03/11 08:48:35;;;;;;;0.30;0.30;;;;;;;-3.89;70.89;99004.53;5038296;28;20097;-71
2023/03/11 08:51:01;;;;;;;0.23;0.23;;;;;;;-3.58;69.72;99008.53;5024937;28;20049;-71
2023/03/11 08:53:28;;;;;;;0.20;0.20;;;;;;;-3.51;69.15;99012.06;5023306;28;20041;-72
2023/03/11 08:55:54;;;;;;;0.20;0.20;;;;;;;-3.56;69.19;99006.47;5021247;28;20049;-71
2023/03/11 08:58:20;;;;;;;0.30;0.30;;;;;;;-3.66;69.11;99014.88;5019706;28;20583;-72
2023/03/11 09:00:47;;;;;;;0.20;0.20;;;;;;;-3.70;69.76;99014.47;5021158;28;20065;-74
2023/03/11 09:03:13;;;;;;;0.22;0.22;;;;;;;-3.74;68.98;99009.75;5021989;28;20053;-75
2023/03/11 09:05:40;;;;;;;0.20;0.20;;;;;;;-3.97;69.94;99008.22;5017554;28;20082;-74
2023/03/11 09:08:06;;;;;;;0.20;0.20;;;;;;;-4.13;70.46;98996.84;5019743;28;20440;-74
2023/03/11 09:10:32;;;;;;;0.20;0.20;;;;;;;-4.20;71.45;98992.50;5021611;28;20037;-74
2023/03/11 09:12:59;;;;;;;0.20;0.20;;;;;;;-4.32;73.48;98981.56;5005048;28;20041;-74
2023/03/11 09:15:25;;;;;;;0.20;0.20;;;;;;;-4.44;74.58;98992.78;5023099;28;20057;-71
2023/03/11 09:17:53;;;;;;;0.10;0.10;;;;;;;-4.52;75.40;99003.63;5019588;28;20149;-74
2023/03/11 09:20:19;;;;;;;0.10;0.10;;;;;;;-4.47;75.27;98982.50;5021300;28;20041;-75
2023/03/11 09:22:46;;;;;;;0.20;0.20;;;;;;;-4.50;75.05;98974.06;5024316;28;20140;-74
2023/03/11 09:25:12;;;;;;;0.13;0.13;;;;;;;-4.50;74.73;98976.72;5011998;28;20084;-74
2023/03/11 09:27:40;;;;;;;0.20;0.20;;;;;;;-4.51;74.41;98965.25;5013271;28;20865;-71
2023/03/11 09:30:07;;;;;;;0.10;0.10;;;;;;;-4.39;73.80;98976.19;5023988;28;20076;-75
2023/03/11 09:32:33;;;;;;;0.20;0.20;;;;;;;-4.35;73.40;98964.06;5024446;28;20053;-75
2023/03/11 09:35:00;;;;;;;0.10;0.10;;;;;;;-4.32;73.57;98962.88;5019792;28;20568;-74
2023/03/11 09:37:29;;;;;;;0.45;0.20;;;;;;;-4.30;73.29;98958.16;5021426;28;20069;-75
2023/03/11 09:39:55;;;;;;;0.10;0.10;;;;;;;-4.37;72.81;98950.09;5021436;28;20072;-75
2023/03/11 09:42:28;;;;;;;0.10;0.10;;;;;;;-4.38;72.64;98959.13;5016172;28;20049;-74
2023/03/11 09:45:01;;;;;;;0.10;0.10;;;;;;;-4.51;73.04;98954.56;5011987;28;20567;-74
2023/03/11 09:47:37;;;;;;;0.10;0.10;;;;;;;-4.58;72.93;98946.53;5009774;28;20615;-68
2023/03/11 09:50:20;;;;;;;0.10;0.10;;;;;;;-4.60;73.08;98947.72;5003020;28;20397;-70
2023/03/11 09:52:55;;;;;;;0.10;0.10;;;;;;;-4.64;73.58;98951.81;5013412;28;20057;-72
2023/03/11 09:55:31;;;;;;;0.10;0.10;;;;;;;-4.72;73.48;98953.59;5040114;28;20204;-72
2023/03/11 09:58:02;;;;;;;0.10;0.10;;;;;;;-4.76;73.76;98957.69;5025341;28;20053;-72
2023/03/11 10:00:28;;;;;;;0.20;0.20;;;;;;;-4.63;73.63;98966.81;5021488;28;20092;-72
2023/03/11 10:02:55;;;;;;;0.23;0.13;;;;;;;-4.52;73.21;98939.56;5014064;28;20130;-72
2023/03/11 10:05:27;;;;;;;0.10;0.10;;;;;;;-4.53;73.18;98931.75;5018536;28;20127;-72
2023/03/11 10:08:02;;;;;;;0.13;0.13;;;;;;;-4.45;72.99;98924.41;5027713;28;20068;-71
2023/03/11 10:10:35;;;;;;;0.10;0.10;;;;;;;-4.42;72.67;98918.66;5021802;28;20141;-70
2023/03/11 10:13:10;;;;;;;0.10;0.10;;;;;;;-4.46;72.05;98913.91;5022686;28;20041;-71
2023/03/11 10:15:47;;;;;;;0.10;0.10;;;;;;;-4.53;72.44;98905.06;5021393;28;20045;-70
2023/03/11 10:18:42;;;;;;;0.10;0.10;;;;;;;-4.62;72.73;98894.56;5035803;28;20049;-70
2023/03/11 10:21:19;;;;;;;0.10;0.10;;;;;;;-4.66;72.73;98893.31;5019297;28;20080;-70
2023/03/11 10:24:03;;;;;;;0.10;0.10;;;;;;;-4.58;72.95;98894.97;5025006;28;20057;-70
2023/03/11 10:26:35;;;;;;;0.10;0.10;;;;;;;-4.62;73.06;98888.41;4992214;28;20045;-72
2023/03/11 10:29:13;;;;;;;0.10;0.10;;;;;;;-4.60;73.39;98878.34;5016277;28;20068;-72
2023/03/11 10:31:47;;;;;;;0.10;0.10;;;;;;;-4.64;73.24;98872.59;4989665;28;20460;-72
2023/03/11 10:34:21;;;;;;;0.20;0.20;;;;;;;-4.64;73.31;98864.56;5025323;28;20095;-72
2023/03/11 10:36:58;;;;;;;0.20;0.20;;;;;;;-4.58;73.64;98869.13;5016470;28;20138;-72
2023/03/11 10:39:25;;;;;;;0.20;0.20;;;;;;;-4.43;73.27;98852.16;5019189;28;20058;-72
2023/03/11 10:41:54;;;;;;;0.10;0.10;;;;;;;-4.42;72.92;98849.28;5019553;28;20084;-70
2023/03/11 10:44:24;;;;;;;0.20;0.20;;;;;;;-4.39;73.10;98848.06;5024786;28;20061;-70
2023/03/11 10:46:50;;;;;;;0.10;0.10;;;;;;;-4.33;72.76;98841.91;5022651;28;20104;-70
2023/03/11 10:49:17;;;;;;;0.10;0.10;;;;;;;-4.35;72.51;98840.47;5025506;28;20139;-71
2023/03/11 10:51:45;;;;;;;0.20;0.20;;;;;;;-4.34;72.71;98831.44;5026002;28;20061;-70
2023/03/11 10:54:23;;;;;;;0.10;0.10;;;;;;;-4.25;72.58;98830.22;5019687;28;20049;-70
2023/03/11 10:56:53;;;;;;;0.17;0.17;;;;;;;-4.26;72.93;98823.22;5016254;28;20064;-70
2023/03/11 10:59:24;;;;;;;0.10;0.10;;;;;;;-4.21;72.60;98819.97;5020242;28;20425;-71
2023/03/11 11:01:54;;;;;;;0.10;0.10;;;;;;;-4.27;72.87;98814.41;5013843;28;20041;-70
2023/03/11 11:04:27;;;;;;;0.10;0.10;;;;;;;-4.19;72.81;98823.25;4999243;28;20535;-72
2023/03/11 11:06:54;;;;;;;0.20;0.20;;;;;;;-4.26;72.86;98812.56;5016482;28;20058;-71
2023/03/11 11:09:23;;;;;;;0.10;0.10;;;;;;;-4.24;73.28;98813.16;5020419;28;20603;-71
2023/03/11 11:12:04;;;;;;;0.10;0.10;;;;;;;-4.21;73.13;98814.63;5004051;28;20540;-71
2023/03/11 11:14:45;;;;;;;0.20;0.20;;;;;;;-4.21;73.22;98793.25;5011910;28;20061;-71
2023/03/11 11:17:21;;;;;;;0.10;0.10;;;;;;;-4.32;73.45;98798.16;5022108;28;20521;-72
2023/03/11 11:19:50;;;;;;;0.10;0.10;;;;;;;-4.21;73.65;98801.28;5009866;28;20417;-72
2023/03/11 11:22:18;;;;;;;0.10;0.10;;;;;;;-4.19;73.84;98784.03;5021120;28;20103;-71
2023/03/11 11:24:49;;;;;;;0.20;0.20;;;;;;;-4.14;73.69;98778.06;5008358;28;20072;-71
2023/03/11 11:27:18;;;;;;;0.10;0.10;;;;;;;-4.03;73.35;98771.31;5020328;28;20050;-71
2023/03/11 11:30:13;;;;;;;0.10;0.10;;;;;;;-3.95;73.06;98754.28;5024647;28;20077;-70
2023/03/11 11:32:39;;;;;;;0.10;0.10;;;;;;;-3.91;72.70;98771.53;5005208;28;20064;-71
2023/03/11 11:35:10;;;;;;;0.10;0.10;;;;;;;-3.98;72.81;98755.50;5022032;28;20143;-70
2023/03/11 11:37:40;;;;;;;0.20;0.20;;;;;;;-4.07;72.57;98748.69;5002265;28;20053;-70
2023/03/11 11:40:23;;;;;;;0.10;0.10;;;;;;;-3.99;72.77;98759.19;5019294;28;20057;-70
2023/03/11 11:42:55;;;;;;;0.10;0.10;;;;;;;-3.96;72.83;98766.78;5039241;28;20140;-70