Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 11:31:23;;;;;;;15.75;7.70;;;;;;;;;;5105691;27;1346556;-67
2023/09/20 11:33:57;;;;;;;13.63;7.55;;;;;;;;;;5112921;28;20044;-71
2023/09/20 11:36:22;;;;;;;11.02;7.10;;;;;;;;;;5109073;28;20043;-69
2023/09/20 11:38:48;;;;;;;12.52;7.25;;;;;;;;;;5108164;28;20047;-68
2023/09/20 11:41:14;;;;;;;12.60;8.02;;;;;;;;;;5109649;28;20036;-69
2023/09/20 11:43:41;;;;;;;12.65;7.32;;;;;;;;;;5109204;28;20032;-69
2023/09/20 11:46:10;;;;;;;13.65;7.82;;;;;;;;;;5090597;28;20528;-68
2023/09/20 11:48:44;;;;;;;11.23;7.43;;;;;;;;;;5097278;28;20028;-69
2023/09/20 11:51:11;;;;;;;10.35;7.38;;;;;;;;;;5095667;28;20576;-69
2023/09/20 11:53:36;;;;;;;12.32;7.57;;;;;;;;;;5096713;28;20033;-71
2023/09/20 11:56:03;;;;;;;15.10;7.00;;;;;;;;;;5094076;28;20032;-70
2023/09/20 11:58:35;;;;;;;8.75;6.80;;;;;;;;;;5098503;28;20036;-70
2023/09/20 12:01:33;;;;;;;12.65;7.03;;;;;;;;;;5097891;28;20126;-72
2023/09/20 12:03:59;;;;;;;11.32;7.10;;;;;;;;;;5097777;28;20379;-68
2023/09/20 12:06:27;;;;;;;11.43;6.72;;;;;;;;;;5096733;28;20086;-70
2023/09/20 12:08:55;;;;;;;11.70;7.13;;;;;;;;;;5098436;28;20055;-70
2023/09/20 12:11:35;;;;;;;16.55;6.78;;;;;;;;;;5097082;28;20044;-69
2023/09/20 12:14:01;;;;;;;;;;;;;;;;;;5098403;28;20054;-70
2023/09/20 12:16:26;;;;;;;15.02;7.10;;;;;;;;;;5096370;28;19920;-70
2023/09/20 12:19:01;;;;;;;10.00;6.57;;;;;;;;;;5098248;28;20036;-69
2023/09/20 12:21:33;;;;;;;12.38;6.80;;;;;;;;;;5097091;28;20044;-71
2023/09/20 12:23:59;;;;;;;10.15;6.78;;;;;;;;;;5096101;28;20052;-69
2023/09/20 12:26:25;;;;;;;10.93;7.05;;;;;;;;;;5096553;28;20523;-71
2023/09/20 12:28:52;;;;;;;11.38;7.28;;;;;;;;;;5099713;28;20412;-73
2023/09/20 12:31:30;;;;;;;9.65;7.10;;;;;;;;;;5078817;28;20063;-69
2023/09/20 12:34:06;;;;;;;11.68;7.28;;;;;;;;;;5098482;28;20040;-68
2023/09/20 12:36:45;;;;;;;9.15;6.80;;;;;;;;;;5096777;28;20044;-68
2023/09/20 12:39:12;;;;;;;10.73;7.15;;;;;;;;;;5096134;28;20085;-69
2023/09/20 12:42:04;;;;;;;15.82;7.22;;;;;;;;;;5089018;28;20036;-69
2023/09/20 12:44:31;;;;;;;8.50;6.88;;;;;;;;;;5083822;28;20029;-68
2023/09/20 12:46:57;;;;;;;9.30;6.85;;;;;;;;;;5082287;28;20199;-70
2023/09/20 12:49:22;;;;;;;14.45;6.97;;;;;;;;;;5073934;28;20302;-70
2023/09/20 12:51:48;;;;;;;16.25;7.57;;;;;;;;;;5073513;28;20040;-69
2023/09/20 12:54:16;;;;;;;14.00;7.03;;;;;;;;;;5073576;28;20093;-69
2023/09/20 12:56:41;;;;;;;21.85;13.95;;;;;;;;;;5073268;28;20060;-70
2023/09/20 12:59:08;;;;;;;10.57;7.00;;;;;;;;;;5073511;28;20524;-69
2023/09/20 13:01:34;;;;;;;10.35;6.85;;;;;;;;;;5062467;28;20036;-69
2023/09/20 13:04:00;;;;;;;15.88;7.57;;;;;;;;;;5092298;28;20035;-69
2023/09/20 13:06:28;;;;;;;12.68;6.97;;;;;;;;;;5093135;28;20039;-70
2023/09/20 13:08:53;;;;;;;11.60;7.80;;;;;;;;;;5093390;28;20040;-68
2023/09/20 13:11:19;;;;;;;12.00;6.97;;;;;;;;;;5093024;28;20079;-69
2023/09/20 13:13:45;;;;;;;16.95;7.53;;;;;;;;;;5093731;28;20034;-69
2023/09/20 13:16:11;;;;;;;15.82;7.60;;;;;;;;;;5093397;28;20473;-69
2023/09/20 13:18:38;;;;;;;14.45;7.20;;;;;;;;;;5093309;28;20043;-69
2023/09/20 13:21:04;;;;;;;13.02;7.78;;;;;;;;;;5092998;28;20036;-70
2023/09/20 13:23:30;;;;;;;11.32;6.90;;;;;;;;;;5093385;28;20036;-71
2023/09/20 13:25:56;;;;;;;14.07;7.07;;;;;;;;;;5093284;28;20035;-70
2023/09/20 13:28:21;;;;;;;9.20;6.50;;;;;;;;;;5091272;28;20032;-67
2023/09/20 13:30:47;;;;;;;13.32;7.43;;;;;;;;;;5092385;28;20055;-71
2023/09/20 13:33:14;;;;;;;11.43;6.88;;;;;;;;;;5072017;28;20044;-69
2023/09/20 13:35:39;;;;;;;13.38;7.38;;;;;;;;;;5072568;28;20062;-71
2023/09/20 13:38:05;;;;;;;12.18;7.10;;;;;;;;;;5077174;28;20032;-70
2023/09/20 13:40:31;;;;;;;10.52;7.10;;;;;;;;;;5082588;28;20043;-71
2023/09/20 13:43:00;;;;;;;9.82;6.80;;;;;;;;;;5072165;28;20043;-70
2023/09/20 13:45:26;;;;;;;12.05;7.05;;;;;;;;;;5073095;28;20036;-71
2023/09/20 13:47:52;;;;;;;15.93;7.82;;;;;;;;;;5072174;28;20041;-69
2023/09/20 13:50:18;;;;;;;16.27;7.63;;;;;;;;;;5054732;28;20049;-68
2023/09/20 13:52:46;;;;;;;10.27;7.13;;;;;;;;;;5080832;28;20036;-69
2023/09/20 13:55:14;;;;;;;9.30;7.03;;;;;;;;;;5082115;28;20034;-69
2023/09/20 13:57:47;;;;;;;9.75;7.32;;;;;;;;;;5081345;28;20040;-69
2023/09/20 14:00:14;;;;;;;13.77;8.32;;;;;;;;;;5080013;28;20491;-68
2023/09/20 14:02:45;;;;;;;11.52;7.78;;;;;;;;;;5081800;28;20126;-68
2023/09/20 14:05:16;;;;;;;12.15;7.03;;;;;;;;;;5083323;28;20478;-68
2023/09/20 14:07:44;;;;;;;10.77;7.13;;;;;;;;;;5081535;28;20139;-68
2023/09/20 14:10:11;;;;;;;10.77;6.93;;;;;;;;;;5079585;28;20478;-68
2023/09/20 14:12:38;;;;;;;11.88;6.97;;;;;;;;;;5082342;28;20055;-68
2023/09/20 14:15:10;;;;;;;13.75;7.25;;;;;;;;;;5082492;28;20029;-67
2023/09/20 14:17:36;;;;;;;11.82;6.82;;;;;;;;;;5080885;28;20039;-68
2023/09/20 14:20:17;;;;;;;10.13;6.75;;;;;;;;;;5081476;28;20393;-68
2023/09/20 14:22:44;;;;;;;13.57;6.82;;;;;;;;;;5081550;28;20036;-67
2023/09/20 14:25:11;;;;;;;12.13;6.95;;;;;;;;;;5080292;28;20216;-69
2023/09/20 14:27:38;;;;;;;9.15;6.72;;;;;;;;;;5081548;28;20140;-68
2023/09/20 14:30:08;;;;;;;12.95;7.20;;;;;;;;;;5082466;28;20059;-67
2023/09/20 14:32:34;;;;;;;10.57;6.97;;;;;;;;;;5080061;28;20029;-68
2023/09/20 14:34:59;;;;;;;9.40;6.57;;;;;;;;;;5081376;28;20035;-68
2023/09/20 14:37:26;;;;;;;10.00;7.20;;;;;;;;;;5080136;28;20314;-68
2023/09/20 14:39:52;;;;;;;9.93;7.30;;;;;;;;;;5080891;28;20157;-67
2023/09/20 14:42:19;;;;;;;9.43;7.15;;;;;;;;;;5079191;28;20051;-70
2023/09/20 14:44:44;;;;;;;11.13;7.30;;;;;;;;;;5080562;28;20016;-68
2023/09/20 14:47:10;;;;;;;10.65;7.05;;;;;;;;;;5081632;28;20047;-68
2023/09/20 14:49:36;;;;;;;8.90;7.05;;;;;;;;;;5079820;28;20178;-68
2023/09/20 14:52:02;;;;;;;11.13;7.22;;;;;;;;;;5071063;28;20028;-69
2023/09/20 14:54:27;;;;;;;10.63;7.32;;;;;;;;;;5081537;28;20035;-68
2023/09/20 14:56:56;;;;;;;12.25;7.30;;;;;;;;;;5079581;28;20048;-68
2023/09/20 14:59:21;;;;;;;15.02;8.57;;;;;;;;;;5077829;28;20036;-69
2023/09/20 15:01:47;;;;;;;9.57;7.32;;;;;;;;;;5070997;28;20048;-69
2023/09/20 15:04:13;;;;;;;13.88;7.30;;;;;;;;;;5070667;28;20124;-68
2023/09/20 15:06:39;;;;;;;11.82;7.75;;;;;;;;;;5082483;28;20122;-68
2023/09/20 15:09:07;;;;;;;8.93;7.25;;;;;;;;;;5086974;28;20063;-69
2023/09/20 15:11:33;;;;;;;8.50;6.82;;;;;;;;;;5068544;28;20044;-70
2023/09/20 15:13:59;;;;;;;11.52;6.97;;;;;;;;;;5070074;28;20040;-65
2023/09/20 15:16:24;;;;;;;11.48;7.25;;;;;;;;;;5070456;28;20311;-69
2023/09/20 15:18:50;;;;;;;10.95;6.57;;;;;;;;;;5070267;28;20474;-71
2023/09/20 15:21:16;;;;;;;17.88;6.85;;;;;;;;;;5071822;28;20390;-70
2023/09/20 15:23:43;;;;;;;11.25;7.43;;;;;;;;;;5071484;28;20514;-69
2023/09/20 15:26:10;;;;;;;13.75;7.97;;;;;;;;;;5070939;28;20032;-69
2023/09/20 15:28:35;;;;;;;9.63;7.15;;;;;;;;;;5072482;28;20119;-69
2023/09/20 15:31:03;;;;;;;9.90;7.78;;;;;;;;;;5070553;28;20155;-68
2023/09/20 15:33:29;;;;;;;13.25;7.50;;;;;;;;;;5052143;28;20040;-69
2023/09/20 15:36:02;;;;;;;10.32;7.25;;;;;;;;;;5071054;28;20032;-69
2023/09/20 15:38:46;;;;;;;12.48;7.90;;;;;;;;;;5070537;28;20041;-69
2023/09/20 15:41:12;;;;;;;13.13;7.30;;;;;;;;;;5070950;28;20039;-69
2023/09/20 15:43:38;;;;;;;13.23;7.80;;;;;;;;;;5070574;28;20028;-69
2023/09/20 15:46:04;;;;;;;10.52;7.32;;;;;;;;;;5070819;28;20039;-69
2023/09/20 15:48:31;;;;;;;11.40;7.80;;;;;;;;;;5070377;28;20036;-68
2023/09/20 15:51:01;;;;;;;12.30;7.75;;;;;;;;;;5069187;28;20048;-69
2023/09/20 15:53:29;;;;;;;10.38;7.65;;;;;;;;;;5070372;28;20067;-66
2023/09/20 15:55:58;;;;;;;9.15;7.25;;;;;;;;;;5081383;28;20040;-69
2023/09/20 15:58:24;;;;;;;12.55;7.97;;;;;;;;;;5090514;28;20199;-70
2023/09/20 16:00:51;;;;;;;13.13;7.85;;;;;;;;;;5090633;28;20059;-69
2023/09/20 16:03:19;;;;;;;14.48;7.72;;;;;;;;;;5081940;28;20048;-71
2023/09/20 16:05:51;;;;;;;11.50;7.95;;;;;;;;;;5069154;28;20043;-69
2023/09/20 16:08:17;;;;;;;11.77;6.90;;;;;;;;;;5068798;28;20410;-70
2023/09/20 16:10:46;;;;;;;17.63;8.48;;;;;;;;;;5084753;28;20069;-70
2023/09/20 16:13:13;;;;;;;13.98;8.07;;;;;;;;;;5090632;28;20040;-70
2023/09/20 16:15:39;;;;;;;16.33;8.40;;;;;;;;;;5090751;28;20500;-71
2023/09/20 16:18:05;;;;;;;11.02;7.80;;;;;;;;;;5093896;28;20097;-70
2023/09/20 16:20:31;;;;;;;14.05;7.72;;;;;;;;;;5094444;28;20489;-71
2023/09/20 16:22:57;;;;;;;11.93;7.65;;;;;;;;;;5094139;28;20036;-71
2023/09/20 16:25:23;;;;;;;10.57;7.97;;;;;;;;;;5093924;28;20424;-70
2023/09/20 16:27:49;;;;;;;12.57;7.25;;;;;;;;;;5094530;28;20449;-68
2023/09/20 16:30:16;;;;;;;13.77;8.15;;;;;;;;;;5093845;27;20452;-68
2023/09/20 16:32:42;;;;;;;12.68;7.85;;;;;;;;;;5073778;28;20036;-70
2023/09/20 16:35:10;;;;;;;13.82;8.45;;;;;;;;;;5073831;28;20029;-69
2023/09/20 16:37:39;;;;;;;10.98;7.93;;;;;;;;;;5075423;28;20040;-69
2023/09/20 16:40:22;;;;;;;10.85;7.38;;;;;;;;;;5084112;28;20131;-70
2023/09/20 16:42:48;;;;;;;15.18;8.10;;;;;;;;;;5082163;28;20296;-70
2023/09/20 16:45:18;;;;;;;11.55;8.05;;;;;;;;;;5083429;28;20024;-69
2023/09/20 16:47:45;;;;;;;13.25;8.18;;;;;;;;;;5084096;28;20176;-69
2023/09/20 16:50:12;;;;;;;16.27;8.30;;;;;;;;;;5080912;28;20064;-68
2023/09/20 16:52:38;;;;;;;11.77;7.75;;;;;;;;;;5082236;28;20526;-68
2023/09/20 16:55:03;;;;;;;12.02;8.07;;;;;;;;;;5083815;28;20115;-69
2023/09/20 16:57:38;;;;;;;14.85;7.70;;;;;;;;;;5081819;28;20032;-68
2023/09/20 17:00:11;;;;;;;16.75;8.10;;;;;;;;;;5080158;28;20480;-68
2023/09/20 17:02:37;;;;;;;12.50;7.68;;;;;;;;;;5084517;28;20032;-67
2023/09/20 17:05:04;;;;;;;18.45;8.50;;;;;;;;;;5081989;28;20037;-68
2023/09/20 17:07:30;;;;;;;11.30;8.55;;;;;;;;;;5083218;28;20041;-68
2023/09/20 17:09:56;;;;;;;13.43;8.48;;;;;;;;;;5081585;28;20132;-68
2023/09/20 17:12:21;;;;;;;12.43;7.68;;;;;;;;;;5081621;28;20119;-67
2023/09/20 17:14:47;;;;;;;13.25;7.90;;;;;;;;;;5091307;28;20042;-67
2023/09/20 17:17:13;;;;;;;12.02;7.53;;;;;;;;;;5090205;28;20032;-65
2023/09/20 17:19:40;;;;;;;11.30;7.60;;;;;;;;;;5087398;28;20039;-64
2023/09/20 17:22:06;;;;;;;11.57;7.97;;;;;;;;;;5072313;28;20036;-67
2023/09/20 17:24:33;;;;;;;11.48;7.57;;;;;;;;;;5081058;28;20169;-65
2023/09/20 17:27:01;;;;;;;14.85;8.27;;;;;;;;;;5082004;28;20402;-66
2023/09/20 17:29:26;;;;;;;10.68;8.23;;;;;;;;;;5082357;28;20389;-73
2023/09/20 17:31:52;;;;;;;15.48;8.77;;;;;;;;;;5085791;28;20056;-69
2023/09/20 17:34:18;;;;;;;12.57;7.95;;;;;;;;;;5079666;28;20097;-65
2023/09/20 17:36:44;;;;;;;12.90;8.70;;;;;;;;;;5082826;28;20039;-69
2023/09/20 17:39:12;;;;;;;9.32;7.30;;;;;;;;;;5082344;28;20076;-68
2023/09/20 17:41:38;;;;;;;11.60;7.85;;;;;;;;;;5085157;28;20034;-68
2023/09/20 17:44:04;;;;;;;14.15;8.05;;;;;;;;;;5082363;28;20123;-67
2023/09/20 17:46:29;;;;;;;17.90;8.73;;;;;;;;;;5076028;28;20036;-65
2023/09/20 17:48:56;;;;;;;10.27;8.15;;;;;;;;;;5070767;28;20028;-69
2023/09/20 17:51:21;;;;;;;11.95;8.18;;;;;;;;;;5072233;28;20051;-66
2023/09/20 17:53:47;;;;;;;15.20;8.20;;;;;;;;;;5092338;28;20485;-66
2023/09/20 17:56:19;;;;;;;11.85;7.70;;;;;;;;;;5091045;28;20028;-68
2023/09/20 17:58:45;;;;;;;8.50;7.43;;;;;;;;;;5090778;28;20069;-67
2023/09/20 18:01:14;;;;;;;13.98;8.23;;;;;;;;;;5091944;28;20028;-67
2023/09/20 18:03:40;;;;;;;15.30;7.70;;;;;;;;;;5092383;28;20047;-67
2023/09/20 18:06:08;;;;;;;11.90;7.88;;;;;;;;;;5073909;28;20036;-67
2023/09/20 18:08:34;;;;;;;13.15;8.40;;;;;;;;;;5092122;28;20178;-68
2023/09/20 18:11:11;;;;;;;10.85;7.53;;;;;;;;;;5084864;28;20125;-69
2023/09/20 18:13:42;;;;;;;13.52;7.43;;;;;;;;;;5080513;28;20086;-70
2023/09/20 18:16:11;;;;;;;12.40;8.52;;;;;;;;;;5080189;28;20032;-69
2023/09/20 18:18:38;;;;;;;13.43;7.75;;;;;;;;;;5080379;28;20642;-68
2023/09/20 18:21:05;;;;;;;15.43;7.93;;;;;;;;;;5082686;28;20040;-68
2023/09/20 18:23:32;;;;;;;12.20;7.88;;;;;;;;;;5080549;28;20036;-67
2023/09/20 18:25:57;;;;;;;17.30;7.82;;;;;;;;;;5079396;28;20486;-68
2023/09/20 18:28:23;;;;;;;17.30;8.38;;;;;;;;;;5082519;28;20086;-67
2023/09/20 18:30:50;;;;;;;11.85;7.80;;;;;;;;;;5082144;28;20440;-66
2023/09/20 18:33:16;;;;;;;18.33;7.45;;;;;;;;;;5080843;28;20036;-68
2023/09/20 18:35:42;;;;;;;10.50;7.32;;;;;;;;;;5082212;28;20029;-70
2023/09/20 18:38:13;;;;;;;13.15;7.97;;;;;;;;;;5080208;28;20028;-69
2023/09/20 18:40:39;;;;;;;16.25;7.82;;;;;;;;;;5080386;28;20036;-68
2023/09/20 18:43:05;;;;;;;12.18;7.53;;;;;;;;;;5063474;28;20032;-69
2023/09/20 18:45:31;;;;;;;14.20;8.20;;;;;;;;;;5080291;28;20038;-69
2023/09/20 18:47:57;;;;;;;12.52;7.68;;;;;;;;;;5081343;28;20114;-68
2023/09/20 18:50:25;;;;;;;13.93;7.65;;;;;;;;;;5080023;28;20040;-72
2023/09/20 18:52:52;;;;;;;11.13;7.30;;;;;;;;;;5079520;28;20078;-68
2023/09/20 18:55:19;;;;;;;11.35;7.40;;;;;;;;;;5076795;28;20032;-69
2023/09/20 18:57:51;;;;;;;14.75;8.43;;;;;;;;;;5075785;28;20035;-69
2023/09/20 19:00:18;;;;;;;12.70;7.30;;;;;;;;;;5080237;28;20085;-68
2023/09/20 19:02:44;;;;;;;11.95;8.23;;;;;;;;;;5081150;28;20028;-67
2023/09/20 19:05:10;;;;;;;10.18;7.15;;;;;;;;;;5079520;28;20081;-67
2023/09/20 19:07:36;;;;;;;9.38;7.45;;;;;;;;;;5080368;28;20115;-67
2023/09/20 19:10:03;;;;;;;11.05;6.95;;;;;;;;;;5081161;28;20139;-66
2023/09/20 19:12:30;;;;;;;15.23;7.68;;;;;;;;;;5072608;28;20075;-67
2023/09/20 19:14:56;;;;;;;12.93;7.28;;;;;;;;;;5089968;28;20060;-70
2023/09/20 19:17:29;;;;;;;12.63;7.88;;;;;;;;;;5084230;28;20074;-68
2023/09/20 19:19:54;;;;;;;11.65;6.97;;;;;;;;;;5080105;28;20032;-72
2023/09/20 19:22:23;;;;;;;10.50;6.90;;;;;;;;;;5078996;28;20063;-70
2023/09/20 19:24:51;;;;;;;16.42;7.80;;;;;;;;;;5081542;28;20614;-71
2023/09/20 19:27:22;;;;;;;10.27;7.55;;;;;;;;;;5080966;28;20040;-70
2023/09/20 19:29:49;;;;;;;;;;;;;;;;;;5080650;28;20048;-70
2023/09/20 19:32:21;;;;;;;9.73;6.30;;;;;;;;;;5078729;28;20023;-71
2023/09/20 19:34:49;;;;;;;7.57;6.13;;;;;;;;;;5080091;28;20043;-69
2023/09/20 19:37:18;;;;;;;8.43;5.68;;;;;;;;;;5079101;28;20135;-70
2023/09/20 19:39:45;;;;;;;9.32;6.13;;;;;;;;;;5079659;28;20031;-71
2023/09/20 19:42:11;;;;;;;11.57;6.10;;;;;;;;;;5081085;28;20035;-70
2023/09/20 19:44:37;;;;;;;11.75;6.30;;;;;;;;;;5078658;28;20087;-70
2023/09/20 19:47:03;;;;;;;10.70;6.60;;;;;;;;;;5079218;28;20049;-69
2023/09/20 19:49:29;;;;;;;12.20;5.72;;;;;;;;;;5079870;28;20035;-68
2023/09/20 19:51:55;;;;;;;10.02;5.50;;;;;;;;;;5080383;28;20024;-69
2023/09/20 19:54:20;;;;;;;5.95;5.35;;;;;;;;;;5083995;28;20552;-67
2023/09/20 19:56:48;;;;;;;7.95;5.43;;;;;;;;;;5085913;28;20119;-68
2023/09/20 19:59:14;;;;;;;13.75;6.03;;;;;;;;;;5084225;28;20753;-68
2023/09/20 20:01:43;;;;;;;11.55;5.40;;;;;;;;;;5082490;28;20529;-67
2023/09/20 20:04:09;;;;;;;6.95;5.05;;;;;;;;;;5083365;28;20036;-67
2023/09/20 20:06:36;;;;;;;8.23;5.15;;;;;;;;;;5084607;28;20036;-67
2023/09/20 20:09:04;;;;;;;5.50;4.97;;;;;;;;;;5083788;28;20102;-67
2023/09/20 20:11:29;;;;;;;8.50;6.10;;;;;;;;;;5082477;28;20051;-68
2023/09/20 20:13:55;;;;;;;7.82;5.28;;;;;;;;;;5085756;28;20080;-68
2023/09/20 20:16:20;;;;;;;6.85;4.88;;;;;;;;;;5089301;28;20043;-67
2023/09/20 20:18:48;;;;;;;8.88;5.25;;;;;;;;;;5095093;28;20036;-68
2023/09/20 20:21:14;;;;;;;7.93;4.70;;;;;;;;;;5095225;28;20032;-68
2023/09/20 20:23:42;;;;;;;8.02;5.22;;;;;;;;;;5094841;28;20036;-68
2023/09/20 20:26:15;;;;;;;9.57;5.35;;;;;;;;;;5076741;28;20074;-68
2023/09/20 20:28:41;;;;;;;7.25;4.90;;;;;;;;;;5101052;28;20032;-68
2023/09/20 20:31:10;;;;;;;8.25;4.97;;;;;;;;;;5115035;28;20055;-67
2023/09/20 20:33:36;;;;;;;13.50;5.32;;;;;;;;;;5097033;28;20035;-68
2023/09/20 20:36:12;;;;;;;9.32;4.90;;;;;;;;;;5115254;28;20036;-68
2023/09/20 20:38:38;;;;;;;7.13;5.65;;;;;;;;;;5114980;28;20051;-68
2023/09/20 20:41:05;;;;;;;6.50;4.95;;;;;;;;;;5115283;28;20085;-68
2023/09/20 20:43:31;;;;;;;10.85;5.28;;;;;;;;;;5113246;28;20040;-67
2023/09/20 20:45:57;;;;;;;8.75;4.80;;;;;;;;;;5108462;28;20367;-68
2023/09/20 20:48:22;;;;;;;7.93;5.28;;;;;;;;;;5073966;28;20033;-68
2023/09/20 20:50:48;;;;;;;7.53;4.95;;;;;;;;;;5074318;28;20044;-68
2023/09/20 20:53:19;;;;;;;7.38;5.10;;;;;;;;;;5073953;28;20037;-67
2023/09/20 20:55:51;;;;;;;5.07;4.40;;;;;;;;;;5074322;28;20040;-68
2023/09/20 20:58:18;;;;;;;6.32;4.30;;;;;;;;;;5073865;28;20043;-69
2023/09/20 21:00:50;;;;;;;7.68;4.55;;;;;;;;;;5074355;28;20036;-67
2023/09/20 21:03:18;;;;;;;6.50;4.88;;;;;;;;;;5073304;28;20486;-67
2023/09/20 21:05:45;;;;;;;7.97;4.63;;;;;;;;;;5081439;28;20036;-68
2023/09/20 21:08:12;;;;;;;6.80;4.88;;;;;;;;;;5088158;28;20119;-68
2023/09/20 21:10:38;;;;;;;6.57;4.47;;;;;;;;;;5093771;28;20040;-68
2023/09/20 21:13:05;;;;;;;8.38;5.20;;;;;;;;;;5093676;28;20058;-67
2023/09/20 21:15:33;;;;;;;5.68;4.80;;;;;;;;;;5081694;28;20032;-67
2023/09/20 21:17:59;;;;;;;7.75;5.13;;;;;;;;;;5072094;28;20436;-67
2023/09/20 21:20:28;;;;;;;6.35;4.70;;;;;;;;;;5072206;28;20032;-68
2023/09/20 21:22:54;;;;;;;10.10;5.10;;;;;;;;;;5073299;28;20071;-67
2023/09/20 21:25:20;;;;;;;8.07;4.70;;;;;;;;;;5073344;28;20513;-68
2023/09/20 21:27:47;;;;;;;9.23;4.68;;;;;;;;;;5073280;28;20048;-67
2023/09/20 21:30:14;;;;;;;6.65;4.80;;;;;;;;;;5093797;28;20481;-66
2023/09/20 21:32:40;;;;;;;5.70;4.68;;;;;;;;;;5092668;28;20060;-67
2023/09/20 21:35:05;;;;;;;8.20;4.65;;;;;;;;;;5093580;28;20042;-67
2023/09/20 21:37:31;;;;;;;8.00;4.90;;;;;;;;;;5093566;28;20059;-67
2023/09/20 21:39:57;;;;;;;6.63;4.35;;;;;;;;;;5093618;28;20032;-67
2023/09/20 21:42:22;;;;;;;6.97;4.70;;;;;;;;;;5093207;28;20036;-68
2023/09/20 21:44:49;;;;;;;7.75;4.35;;;;;;;;;;5092477;28;20036;-66
2023/09/20 21:47:14;;;;;;;8.60;4.95;;;;;;;;;;5093120;28;20062;-67
2023/09/20 21:49:40;;;;;;;6.45;4.78;;;;;;;;;;5093182;28;20032;-66
2023/09/20 21:52:06;;;;;;;7.28;4.35;;;;;;;;;;5091372;28;20040;-67
2023/09/20 21:54:31;;;;;;;5.32;4.30;;;;;;;;;;5091802;28;20523;-67
2023/09/20 21:56:57;;;;;;;7.22;4.95;;;;;;;;;;5091526;28;20086;-67
2023/09/20 21:59:22;;;;;;;7.22;4.28;;;;;;;;;;5092786;28;20089;-67
2023/09/20 22:01:48;;;;;;;6.53;4.22;;;;;;;;;;5092904;28;20075;-66
2023/09/20 22:04:13;;;;;;;6.97;4.45;;;;;;;;;;5092931;28;20032;-67
2023/09/20 22:06:39;;;;;;;5.28;4.28;;;;;;;;;;5091714;28;20035;-66
2023/09/20 22:09:09;;;;;;;7.75;5.10;;;;;;;;;;5092677;28;20036;-67
2023/09/20 22:11:35;;;;;;;8.43;5.25;;;;;;;;;;5092910;28;20090;-67
2023/09/20 22:14:01;;;;;;;5.95;4.63;;;;;;;;;;5092011;28;20423;-66
2023/09/20 22:16:27;;;;;;;9.95;4.75;;;;;;;;;;5091269;28;20036;-67
2023/09/20 22:18:57;;;;;;;6.60;4.68;;;;;;;;;;5092456;28;20036;-67
2023/09/20 22:21:23;;;;;;;7.22;4.57;;;;;;;;;;5092906;28;20040;-67
2023/09/20 22:23:51;;;;;;;6.28;4.68;;;;;;;;;;5092497;28;20047;-67
2023/09/20 22:26:17;;;;;;;6.13;4.90;;;;;;;;;;5092813;28;20485;-66
2023/09/20 22:28:42;;;;;;;9.82;4.75;;;;;;;;;;5094376;28;20077;-66
2023/09/20 22:31:14;;;;;;;6.28;4.82;;;;;;;;;;5092269;28;20052;-66
2023/09/20 22:33:40;;;;;;;8.20;5.50;;;;;;;;;;5090996;28;20455;-66
2023/09/20 22:36:06;;;;;;;6.82;4.57;;;;;;;;;;5091123;28;20032;-67
2023/09/20 22:38:32;;;;;;;7.43;5.05;;;;;;;;;;5092145;28;20068;-67
2023/09/20 22:40:59;;;;;;;6.32;5.07;;;;;;;;;;5092511;28;20032;-67
2023/09/20 22:43:25;;;;;;;10.45;5.00;;;;;;;;;;5092613;28;20043;-67
2023/09/20 22:45:51;;;;;;;6.05;4.82;;;;;;;;;;5092348;28;20028;-68
2023/09/20 22:48:16;;;;;;;7.72;5.10;;;;;;;;;;5092271;28;20036;-68
2023/09/20 22:50:42;;;;;;;11.57;5.00;;;;;;;;;;5092351;28;20044;-67
2023/09/20 22:53:13;;;;;;;8.80;4.78;;;;;;;;;;5073358;28;20131;-67
2023/09/20 22:55:41;;;;;;;8.80;5.13;;;;;;;;;;5090724;28;20039;-68
2023/09/20 22:58:13;;;;;;;7.13;4.82;;;;;;;;;;5092092;28;20070;-68
2023/09/20 23:00:46;;;;;;;6.53;5.10;;;;;;;;;;5092279;28;20040;-67
2023/09/20 23:03:13;;;;;;;8.57;5.78;;;;;;;;;;5090556;28;20406;-66
2023/09/20 23:05:39;;;;;;;6.95;5.35;;;;;;;;;;5092096;28;20032;-67
2023/09/20 23:08:08;;;;;;;7.72;5.85;;;;;;;;;;5091693;28;20059;-67
2023/09/20 23:10:35;;;;;;;7.67;5.90;;;;;;;;;;5090677;28;20475;-66
2023/09/20 23:13:10;;;;;;;7.47;5.57;;;;;;;;;;5091584;28;20081;-66
2023/09/20 23:15:51;;;;;;;7.18;5.50;;;;;;;;;;5091501;28;20505;-67
2023/09/20 23:18:19;;;;;;;7.20;5.75;;;;;;;;;;5091570;28;20048;-67
2023/09/20 23:20:47;;;;;;;9.55;5.80;;;;;;;;;;5092082;28;20028;-67
2023/09/20 23:23:14;;;;;;;6.45;5.75;;;;;;;;;;5091206;28;20040;-67
2023/09/20 23:25:41;;;;;;;12.30;6.05;;;;;;;;;;5091182;28;20028;-67
2023/09/20 23:28:11;;;;;;;7.38;5.72;;;;;;;;;;5094132;28;20031;-67
2023/09/20 23:30:41;;;;;;;9.35;6.07;;;;;;;;;;5110392;28;20051;-67
2023/09/20 23:33:16;;;;;;;11.20;6.20;;;;;;;;;;5111928;28;20089;-67
2023/09/20 23:35:45;;;;;;;6.35;5.28;;;;;;;;;;5093204;28;20073;-67
2023/09/20 23:38:12;;;;;;;7.55;5.88;;;;;;;;;;5110554;28;20122;-67
2023/09/20 23:40:40;;;;;;;9.00;5.82;;;;;;;;;;5112054;28;20039;-67
2023/09/20 23:43:06;;;;;;;6.40;5.60;;;;;;;;;;5111534;28;20085;-66
2023/09/20 23:45:32;;;;;;;7.28;6.05;;;;;;;;;;5110576;28;20035;-66
2023/09/20 23:48:00;;;;;;;8.93;5.95;;;;;;;;;;5110161;28;20420;-66
2023/09/20 23:50:28;;;;;;;7.70;5.70;;;;;;;;;;5111926;28;20051;-68
2023/09/20 23:52:54;;;;;;;8.50;6.45;;;;;;;;;;5111697;28;20055;-66
2023/09/20 23:55:20;;;;;;;9.02;5.70;;;;;;;;;;5111801;28;20074;-68
2023/09/20 23:57:46;;;;;;;9.88;6.22;;;;;;;;;;5111690;28;20062;-67
