Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:22;;;;;;;6.70;5.88;;;11.20;99.90;;;;;;4994548;28;20505;-92
2022/08/07 00:02:48;;;;;;;8.40;4.85;;;11.20;99.90;;;;;;4964067;28;20047;-92
2022/08/07 00:05:13;;;;;;;6.65;4.72;;;11.20;99.90;;;;;;4963294;28;20489;-92
2022/08/07 00:07:39;;;;;;;7.55;5.43;;;11.20;99.90;;;;;;4979568;28;20046;-92
2022/08/07 00:10:06;;;;;;;6.90;5.95;;;11.20;99.90;;;;;;4963484;28;20093;-91
2022/08/07 00:12:31;;;;;;;11.30;6.32;;;11.20;99.90;;;;;;4979894;28;20129;-91
2022/08/07 00:14:58;;;;;;;12.07;5.93;;;11.10;99.90;;;;;;4996164;28;20525;-92
2022/08/07 00:17:23;;;;;;;6.38;5.43;;;11.10;99.90;;;;;;4979756;28;20073;-91
2022/08/07 00:19:49;;;;;;;10.25;5.75;;;11.10;99.90;;;;;;4988367;28;20489;-92
2022/08/07 00:22:15;;;;;;;7.93;6.22;;;11.10;99.90;;;;;;4963150;28;20494;-91
2022/08/07 00:24:41;;;;;;;8.80;6.43;;;11.00;99.90;;;;;;5007267;28;20497;-91
2022/08/07 00:27:07;;;;;;;13.05;7.82;;;11.00;99.90;;;;;;4983005;28;20048;-91
2022/08/07 00:29:32;;;;;;;8.27;6.70;;;10.90;99.90;;;;;;4972944;28;20057;-92
2022/08/07 00:31:58;;;;;;;6.68;5.57;;;11.00;99.90;;;;;;4997113;28;20046;-91
2022/08/07 00:34:29;;;;;;;7.00;5.95;;;11.00;99.90;;;;;;4979237;28;20097;-92
2022/08/07 00:36:55;;;;;;;6.88;5.93;;;11.00;99.90;;;;;;4979213;28;20054;-92
2022/08/07 00:39:21;;;;;;;8.07;6.63;;;10.90;99.90;;;;;;4963784;28;20125;-92
2022/08/07 00:41:52;;;;;;;6.30;5.53;;;10.90;99.90;;;;;;4963224;28;20566;-92
2022/08/07 00:44:18;;;;;;;6.82;5.78;;;10.90;99.90;;;;;;4996712;28;20039;-92
2022/08/07 00:46:44;;;;;;;9.65;6.65;;;10.80;99.90;;;;;;4963170;28;20442;-92
2022/08/07 00:49:10;;;;;;;7.80;6.07;;;10.80;99.90;;;;;;4978864;28;20034;-92
2022/08/07 00:51:36;;;;;;;10.63;7.65;;;10.80;99.90;;;;;;4962909;28;20042;-91
2022/08/07 00:54:02;;;;;;;8.50;7.18;;;10.80;99.90;;;;;;4979046;28;20097;-92
2022/08/07 00:56:28;;;;;;;10.50;6.72;;;10.80;99.90;;;;;;4978241;28;20077;-91
2022/08/07 00:58:55;;;;;;;10.68;7.80;;;10.80;99.90;;;;;;4979212;28;20087;-92
2022/08/07 01:01:21;;;;;;;12.60;8.07;;;10.70;99.90;;;;;;4963240;28;20135;-92
2022/08/07 01:03:50;;;;;;;13.73;8.45;;;10.70;99.90;;;;;;4962022;28;20525;-91
2022/08/07 01:06:17;;;;;;;9.40;7.65;;;10.70;99.90;;;;;;4963140;28;20057;-92
2022/08/07 01:08:44;;;;;;;8.05;5.80;;;10.70;99.90;;;;;;4962939;28;20545;-92
2022/08/07 01:11:11;;;;;;;9.82;7.60;;;10.70;99.90;;;;;;4996552;28;20509;-92
2022/08/07 01:13:37;;;;;;;9.25;6.93;;;10.70;99.90;;;;;;5015841;28;20397;-91
2022/08/07 01:16:07;;;;;;;9.13;7.10;;;10.60;99.90;;;;;;4965416;28;20494;-92
2022/08/07 01:18:34;;;;;;;10.05;6.82;;;10.60;99.90;;;;;;4961775;28;20054;-92
2022/08/07 01:21:22;;;;;;;9.35;6.07;;;10.60;99.90;;;;;;4977713;28;20127;-92
2022/08/07 01:23:50;;;;;;;9.10;6.75;;;10.50;99.90;;;;;;4981496;28;20050;-92
2022/08/07 01:26:19;;;;;;;11.00;7.38;;;10.60;99.90;;;;;;5014428;28;20393;-92
2022/08/07 01:28:50;;;;;;;10.57;6.47;;;10.60;99.90;;;;;;4991080;28;20136;-91
2022/08/07 01:31:26;;;;;;;6.88;5.65;;;10.60;99.90;;;;;;4995144;28;20048;-92
2022/08/07 01:33:52;;;;;;;10.88;7.22;;;10.60;99.90;;;;;;4996165;28;20046;-92
2022/08/07 01:36:19;;;;;;;8.10;6.50;;;10.60;99.90;;;;;;4995634;28;20046;-92
2022/08/07 01:38:45;;;;;;;9.48;7.60;;;10.50;99.90;;;;;;4988830;28;20540;-92
2022/08/07 01:41:12;;;;;;;9.82;7.15;;;10.60;99.90;;;;;;4981424;28;20104;-90
2022/08/07 01:43:38;;;;;;;10.27;8.25;;;10.60;99.90;;;;;;4987070;28;20048;-91
2022/08/07 01:46:04;;;;;;;10.07;6.97;;;10.60;99.90;;;;;;4961143;28;20057;-91
2022/08/07 01:48:31;;;;;;;10.77;7.25;;;10.60;99.90;;;;;;4996206;28;20049;-91
2022/08/07 01:51:07;;;;;;;10.57;7.32;;;10.60;99.90;;;;;;4977984;28;20038;-91
2022/08/07 01:53:35;;;;;;;8.38;6.70;;;10.60;99.90;;;;;;4986149;28;20050;-91
2022/08/07 01:56:19;;;;;;;9.43;6.88;;;10.50;99.90;;;;;;4977975;28;20494;-91
2022/08/07 01:58:52;;;;;;;7.97;6.40;;;10.50;99.90;;;;;;4986404;28;20054;-91
2022/08/07 02:01:23;;;;;;;8.05;6.32;;;10.50;99.90;;;;;;4969135;28;20128;-90
2022/08/07 02:04:01;;;;;;;9.77;6.10;;;10.50;99.90;;;;;;4981407;28;20111;-91
2022/08/07 02:06:29;;;;;;;11.38;6.70;;;10.50;99.90;;;;;;4988405;28;20085;-91
2022/08/07 02:08:58;;;;;;;14.30;8.02;;;10.50;99.90;;;;;;4977819;28;20042;-91
2022/08/07 02:11:25;;;;;;;7.45;6.15;;;10.50;99.90;;;;;;4985168;28;20175;-91
2022/08/07 02:13:52;;;;;;;9.57;6.03;;;10.50;99.90;;;;;;4996261;28;20103;-91
2022/08/07 02:16:23;;;;;;;7.63;5.88;;;10.50;99.90;;;;;;4991246;28;20097;-91
2022/08/07 02:18:49;;;;;;;7.05;6.18;;;10.50;99.90;;;;;;4977763;28;20441;-91
2022/08/07 02:21:17;;;;;;;10.18;5.72;;;10.40;99.90;;;;;;4976806;28;20030;-91
2022/08/07 02:23:44;;;;;;;8.10;6.13;;;10.40;99.90;;;;;;4961163;28;20525;-91
2022/08/07 02:26:12;;;;;;;6.65;5.90;;;10.40;99.90;;;;;;4961046;28;20039;-91
2022/08/07 02:28:39;;;;;;;10.77;6.13;;;10.40;99.90;;;;;;4977281;28;20054;-91
2022/08/07 02:31:07;;;;;;;8.63;6.32;;;10.30;99.90;;;;;;4977265;28;20104;-91
2022/08/07 02:33:35;;;;;;;6.80;5.90;;;10.30;99.90;;;;;;4961160;28;20101;-91
2022/08/07 02:36:02;;;;;;;6.70;5.75;;;10.30;99.90;;;;;;4976471;28;20170;-91
2022/08/07 02:38:32;;;;;;;8.18;5.85;;;10.30;99.90;;;;;;4994736;28;20061;-91
2022/08/07 02:41:00;;;;;;;6.18;5.57;;;10.30;99.90;;;;;;4960436;28;20047;-90
2022/08/07 02:43:27;;;;;;;6.07;4.80;;;10.30;99.90;;;;;;4977493;28;20043;-91
2022/08/07 02:45:55;;;;;;;9.35;5.55;;;10.30;99.90;;;;;;4977859;28;20553;-91
2022/08/07 02:48:21;;;;;;;5.28;4.78;;;10.20;99.90;;;;;;4980148;28;20050;-91
2022/08/07 02:50:51;;;;;;;8.98;4.72;;;10.20;99.90;;;;;;5014315;28;20045;-91
2022/08/07 02:53:22;;;;;;;6.75;5.75;;;10.20;99.90;;;;;;4995519;28;20043;-91
2022/08/07 02:55:51;;;;;;;5.63;4.38;;;10.10;99.90;;;;;;4994419;28;20042;-91
2022/08/07 02:58:20;;;;;;;8.90;5.80;;;10.10;99.90;;;;;;4979492;28;20421;-91
2022/08/07 03:00:50;;;;;;;6.85;5.30;;;10.10;99.90;;;;;;4976254;28;20054;-91
2022/08/07 03:03:17;;;;;;;5.78;5.18;;;10.10;99.90;;;;;;4962365;28;20052;-91
2022/08/07 03:05:44;;;;;;;7.07;6.00;;;10.10;99.90;;;;;;4983139;28;20034;-91
2022/08/07 03:08:11;;;;;;;5.63;4.97;;;10.00;99.90;;;;;;5015670;28;20045;-91
2022/08/07 03:10:38;;;;;;;8.23;5.68;;;10.00;99.90;;;;;;4977553;28;20093;-91
2022/08/07 03:13:05;;;;;;;7.20;5.90;;;10.00;99.90;;;;;;4970740;28;20046;-91
2022/08/07 03:15:31;;;;;;;6.47;5.35;;;10.00;99.90;;;;;;4994436;28;20084;-91
2022/08/07 03:17:58;;;;;;;7.10;5.75;;;10.00;99.90;;;;;;4961137;28;20050;-91
2022/08/07 03:20:24;;;;;;;9.13;6.38;;;10.00;99.90;;;;;;4993432;28;20097;-90
2022/08/07 03:22:52;;;;;;;10.05;6.47;;;10.00;99.90;;;;;;4996603;28;20133;-90
2022/08/07 03:25:19;;;;;;;6.53;5.80;;;10.00;99.90;;;;;;4965890;28;20363;-90
2022/08/07 03:27:47;;;;;;;4.97;4.47;;;10.00;99.90;;;;;;4977911;28;20109;-91
2022/08/07 03:30:14;;;;;;;6.75;5.32;;;10.00;99.90;;;;;;4993955;28;20206;-91
2022/08/07 03:32:42;;;;;;;7.53;5.70;;;10.00;99.90;;;;;;4986378;28;20076;-90
2022/08/07 03:35:18;;;;;;;9.05;6.18;;;10.00;99.90;;;;;;5008244;28;20074;-90
2022/08/07 03:37:53;;;;;;;6.75;5.63;;;10.00;99.90;;;;;;4995612;28;20042;-91
2022/08/07 03:40:19;;;;;;;7.05;5.57;;;10.00;99.90;;;;;;4987155;28;20046;-91
2022/08/07 03:42:45;;;;;;;7.70;5.65;;;10.00;99.90;;;;;;4965648;28;20050;-91
2022/08/07 03:45:12;;;;;;;9.90;6.28;;;10.00;99.90;;;;;;4964042;28;20052;-91
2022/08/07 03:47:38;;;;;;;10.52;7.05;;;10.00;99.90;;;;;;4980988;28;20486;-91
2022/08/07 03:50:05;;;;;;;4.82;4.43;;;10.00;99.90;;;;;;4980807;28;20038;-91
2022/08/07 03:52:31;;;;;;;5.88;5.28;;;10.00;99.90;;;;;;4965480;28;20205;-91
2022/08/07 03:54:58;;;;;;;7.78;5.10;;;10.00;99.90;;;;;;4978528;28;20081;-91
2022/08/07 03:57:29;;;;;;;6.70;5.95;;;10.00;99.90;;;;;;4986114;28;20077;-91
2022/08/07 03:59:55;;;;;;;10.00;5.25;;;9.90;99.90;;;;;;4984789;28;20052;-91
2022/08/07 04:02:22;;;;;;;7.35;5.90;;;9.90;99.90;;;;;;4984397;28;20050;-91
2022/08/07 04:04:48;;;;;;;11.27;7.15;;;9.90;99.90;;;;;;4973841;28;20038;-90
2022/08/07 04:07:18;;;;;;;6.32;5.15;;;9.80;99.90;;;;;;4965544;28;20042;-91
2022/08/07 04:09:48;;;;;;;8.80;5.43;;;9.80;99.90;;;;;;4984067;28;20080;-90
2022/08/07 04:12:14;;;;;;;7.07;5.57;;;9.80;99.90;;;;;;4982634;28;20486;-91
2022/08/07 04:14:41;;;;;;;7.13;5.85;;;9.80;99.90;;;;;;4974520;28;20037;-90
2022/08/07 04:17:07;;;;;;;6.78;5.65;;;9.80;99.90;;;;;;5019648;28;20045;-91
2022/08/07 04:19:33;;;;;;;12.10;7.40;;;9.80;99.90;;;;;;4984057;28;20505;-91
2022/08/07 04:22:00;;;;;;;10.32;6.32;;;9.80;99.90;;;;;;5004005;28;20034;-91
2022/08/07 04:24:27;;;;;;;7.25;5.95;;;9.80;99.90;;;;;;4984951;28;20041;-90
2022/08/07 04:26:53;;;;;;;6.47;5.20;;;9.80;99.90;;;;;;4984473;28;20089;-91
2022/08/07 04:29:19;;;;;;;8.80;6.75;;;9.80;99.90;;;;;;5018178;28;20034;-90
2022/08/07 04:31:46;;;;;;;9.43;6.68;;;9.80;99.90;;;;;;5002741;28;20437;-91
2022/08/07 04:34:12;;;;;;;6.82;6.10;;;9.80;99.90;;;;;;5018799;28;20058;-91
2022/08/07 04:36:39;;;;;;;6.97;5.45;;;9.80;99.90;;;;;;5001987;28;20046;-91
2022/08/07 04:39:05;;;;;;;7.00;5.35;;;9.80;99.90;;;;;;5016945;28;20433;-91
2022/08/07 04:41:31;;;;;;;6.63;5.38;;;9.90;99.90;;;;;;4965873;28;20138;-90
2022/08/07 04:44:00;;;;;;;6.18;4.90;;;9.90;99.90;;;;;;4981179;28;20394;-90
2022/08/07 04:46:37;;;;;;;7.75;5.78;;;10.00;99.90;;;;;;4981981;28;20042;-90
2022/08/07 04:49:17;;;;;;;10.85;6.00;;;10.00;99.90;;;;;;4966118;28;20093;-90
2022/08/07 04:52:07;;;;;;;8.65;5.82;;;10.00;99.90;;;;;;5020741;28;20495;-90
2022/08/07 04:54:42;;;;;;;10.18;5.97;;;10.00;99.90;;;;;;5001093;28;20404;-90
2022/08/07 04:57:29;;;;;;;8.45;6.40;;;10.00;99.90;;;;;;4967242;28;20486;-90
2022/08/07 05:00:10;;;;;;;8.98;6.00;;;10.10;99.90;;;;;;4967470;28;20054;-90
2022/08/07 05:02:42;;;;;;;9.55;5.68;;;10.10;99.90;;;;;;4981619;28;20394;-91
2022/08/07 05:05:21;;;;;;;7.97;5.55;;;10.20;99.90;;;;;;4965440;28;20054;-91
2022/08/07 05:07:55;;;;;;;6.72;5.35;;;10.20;99.90;;;;;;4999193;28;20073;-91
2022/08/07 05:10:44;;;;;;;8.57;5.68;;;10.30;99.90;;;;;;4998125;28;20052;-91
2022/08/07 05:13:22;;;;;;;8.73;5.85;;;10.40;99.90;;;;;;4996263;28;20482;-90
2022/08/07 05:15:50;;;;;;;7.70;5.15;;;10.50;99.90;;;;;;4980861;28;20054;-91
2022/08/07 05:18:24;;;;;;;7.18;5.72;;;10.60;99.90;;;;;;4964413;28;20042;-91
2022/08/07 05:20:53;;;;;;;6.05;5.20;;;10.70;99.90;;;;;;4999544;28;20486;-90
2022/08/07 05:23:52;;;;;;;8.05;6.03;;;10.80;99.90;;;;;;4980308;28;20144;-90
2022/08/07 05:26:21;;;;;;;9.23;6.18;;;10.90;99.90;;;;;;4983748;28;20062;-90
2022/08/07 05:28:52;;;;;;;7.20;5.72;;;11.00;99.90;;;;;;4962684;28;20173;-91
2022/08/07 05:31:20;;;;;;;6.35;5.47;;;11.10;99.90;;;;;;4978667;28;20042;-91
2022/08/07 05:33:49;;;;;;;8.60;5.57;;;11.10;99.90;;;;;;4997174;28;20034;-91
2022/08/07 05:36:16;;;;;;;8.05;5.57;;;11.20;99.90;;;;;;4979600;28;20053;-91
2022/08/07 05:38:42;;;;;;;6.38;5.28;;;11.30;99.90;;;;;;4978000;28;20042;-91
2022/08/07 05:41:09;;;;;;;6.60;5.43;;;11.40;99.90;;;;;;4979098;28;20038;-91
2022/08/07 05:43:35;;;;;;;8.88;4.90;;;11.50;99.90;;;;;;4969084;28;20555;-92
2022/08/07 05:46:02;;;;;;;7.53;4.82;;;11.60;99.90;;;;;;4997430;28;20038;-91
2022/08/07 05:48:28;;;;;;;5.30;4.50;;;11.80;99.90;;;;;;4994035;28;20053;-91
2022/08/07 05:50:57;;;;;;;5.07;4.45;;;11.90;99.90;;;;;;4961139;28;20449;-91
2022/08/07 05:53:22;;;;;;;5.65;4.47;;;12.00;99.90;;;;;;4994892;28;20516;-91
2022/08/07 05:55:50;;;;;;;4.90;4.10;;;12.20;99.90;;;;;;4987338;28;20042;-91
2022/08/07 05:58:17;;;;;;;6.28;4.90;;;12.30;99.90;;;;;;4987579;28;20418;-91
2022/08/07 06:00:45;;;;;;;6.22;4.78;;;12.50;99.90;;;;;;4945687;28;20042;-91
2022/08/07 06:03:13;;;;;;;9.13;4.45;;;12.50;99.90;;;;;;4997415;28;20060;-91
2022/08/07 06:05:40;;;;;;;6.32;4.43;;;12.70;99.90;;;;;;4979843;28;20049;-87
2022/08/07 06:08:07;;;;;;;5.50;4.78;;;12.80;99.90;;;;;;4980302;28;20050;-88
2022/08/07 06:10:35;;;;;;;5.47;4.97;;;12.90;99.90;;;;;;4977181;28;20125;-88
2022/08/07 06:13:02;;;;;;;5.35;4.80;;;13.00;99.90;;;;;;4976063;28;20047;-88
2022/08/07 06:15:29;;;;;;;5.95;4.82;;;13.20;99.90;;;;;;4977279;28;20042;-88
2022/08/07 06:17:55;;;;;;;5.68;4.93;;;13.30;99.90;;;;;;4991246;28;20054;-88
2022/08/07 06:20:23;;;;;;;7.05;5.18;;;13.40;99.90;;;;;;5003518;28;20053;-88
2022/08/07 06:22:52;;;;;;;7.53;5.63;;;13.60;99.90;;;;;;4984958;28;20058;-90
2022/08/07 06:25:18;;;;;;;6.38;5.53;;;13.70;99.90;;;;;;4990911;28;20478;-88
2022/08/07 06:27:44;;;;;;;7.25;5.90;;;13.90;99.90;;;;;;4976329;28;20140;-89
2022/08/07 06:30:10;;;;;;;6.43;5.78;;;14.00;99.90;;;;;;4994437;28;20038;-88
2022/08/07 06:32:36;;;;;;;7.05;5.45;;;14.20;99.90;;;;;;4980742;28;20049;-90
2022/08/07 06:35:03;;;;;;;9.32;6.63;;;14.30;99.90;;;;;;4993780;28;20046;-88
2022/08/07 06:37:28;;;;;;;6.53;5.82;;;14.40;99.90;;;;;;4993830;28;20084;-90
2022/08/07 06:39:54;;;;;;;8.70;6.60;;;14.50;99.90;;;;;;4988173;28;20077;-88
2022/08/07 06:42:36;;;;;;;7.82;6.20;;;14.70;99.90;;;;;;4976289;28;20038;-88
2022/08/07 06:45:06;;;;;;;8.95;6.85;;;14.80;99.90;;;;;;4964575;28;20485;-88
2022/08/07 06:47:32;;;;;;;7.93;6.15;;;14.90;99.90;;;;;;4979077;28;20041;-88
2022/08/07 06:49:57;;;;;;;9.20;6.32;;;15.00;99.90;;;;;;5001857;28;20042;-88
2022/08/07 06:52:26;;;;;;;6.43;5.20;;;15.10;99.90;;;;;;5003064;28;20107;-88
2022/08/07 06:54:54;;;;;;;8.32;5.90;;;15.20;99.90;;;;;;4992946;28;20049;-87
2022/08/07 06:57:20;;;;;;;8.40;4.90;;;15.40;99.90;;;;;;4977003;28;20057;-88
2022/08/07 06:59:47;;;;;;;9.57;5.25;;;15.40;99.90;;;;;;4994123;28;20062;-87
2022/08/07 07:02:20;;;;;;;6.10;5.05;;;15.60;99.90;;;;;;5013066;28;20057;-86
2022/08/07 07:04:46;;;;;;;6.00;4.28;;;15.60;99.90;;;;;;4995996;28;20042;-87
2022/08/07 07:07:13;;;;;;;9.48;5.32;;;15.70;99.90;;;;;;4994112;28;20042;-86
2022/08/07 07:09:47;;;;;;;7.53;4.50;;;15.80;99.90;;;;;;4993376;28;20042;-86
2022/08/07 07:12:21;;;;;;;9.27;4.47;;;15.90;99.90;;;;;;5016966;28;20050;-87
2022/08/07 07:15:02;;;;;;;7.93;5.05;;;16.00;99.90;;;;;;4983776;28;20046;-86
2022/08/07 07:17:50;;;;;;;4.75;4.10;;;16.00;99.90;;;;;;4963418;28;20050;-87
2022/08/07 07:20:22;;;;;;;7.70;4.57;;;16.10;99.90;;;;;;4982840;28;20042;-87
2022/08/07 07:22:49;;;;;;;9.88;3.92;;;16.20;99.90;;;;;;5016400;28;20081;-88
2022/08/07 07:25:17;;;;;;;3.42;3.10;;;16.20;99.90;;;;;;4981494;28;20049;-86
2022/08/07 07:28:11;;;;;;;4.18;2.80;;;16.30;99.90;;;;;;5017033;28;20077;-87
2022/08/07 07:30:40;;;;;;;3.10;2.00;;;16.40;99.90;;;;;;5011853;28;20073;-87
2022/08/07 07:33:11;;;;;;;4.00;2.10;;;16.40;99.90;;;;;;4980265;28;20042;-86
2022/08/07 07:35:40;;;;;;;2.75;2.15;;;16.50;99.90;;;;;;4983695;28;20050;-90
2022/08/07 07:38:07;;;;;;;5.53;3.20;;;16.50;99.90;;;;;;4982402;28;20050;-88
2022/08/07 07:40:34;;;;;;;4.32;2.60;;;16.60;99.90;;;;;;5014003;28;20088;-87
2022/08/07 07:43:04;;;;;;;4.00;3.42;;;16.70;99.90;;;;;;4997457;28;20070;-88
2022/08/07 07:45:30;;;;;;;5.47;3.47;;;16.70;99.90;;;;;;4980441;28;20046;-88
2022/08/07 07:47:58;;;;;;;6.13;4.20;;;16.80;99.90;;;;;;5016852;28;20085;-87
2022/08/07 07:50:26;;;;;;;5.32;4.40;;;16.80;99.90;;;;;;4997754;28;20046;-87
2022/08/07 07:52:53;;;;;;;6.80;3.95;;;17.00;99.90;;;;;;4980075;28;20057;-87
2022/08/07 07:55:20;;;;;;;5.57;3.47;;;17.00;99.90;;;;;;4997356;28;20105;-88
2022/08/07 07:57:48;;;;;;;5.63;3.00;;;17.10;99.90;;;;;;4993063;28;20050;-87
2022/08/07 08:00:15;;;;;;;5.45;4.10;;;17.10;99.90;;;;;;4979572;28;20058;-87
2022/08/07 08:02:56;;;;;;;;;;;;;;;;;;;;;
2022/08/07 08:05:29;;;;;;;4.85;3.15;;;17.20;99.90;;;;;;4978033;28;20499;-88
2022/08/07 08:11:28;;;;;;;3.63;3.30;;;17.40;99.90;;;;;;4920977;28;20620;-91
2022/08/07 08:14:32;;;;;;;3.90;3.10;;;17.10;99.90;;;;;;4996786;28;20046;-89
2022/08/07 08:17:03;;;;;;;5.13;3.40;;;17.50;99.90;;;;;;4978987;28;20101;-87
2022/08/07 08:19:34;;;;;;;4.78;3.05;;;17.40;99.90;;;;;;4978591;28;20506;-89
2022/08/07 08:29:00;;;;;;;4.65;2.75;;;16.80;99.90;;;;;;4979180;28;20062;-88
2022/08/07 08:32:00;;;;;;;4.07;3.15;;;17.70;99.90;;;;;;4980190;28;20042;-88
2022/08/07 08:35:14;;;;;;;4.53;3.13;;;17.80;99.90;;;;;;4974444;28;20096;-88
2022/08/07 08:37:30;;;;;;;4.47;3.03;;;17.90;99.90;;;;;;4991752;28;20049;-89
2022/08/07 08:40:51;;;;;;;3.75;3.03;;;18.00;99.90;;;;;;4978219;28;20042;-88
2022/08/07 08:43:42;;;;;;;3.92;2.95;;;17.60;99.90;;;;;;4883904;28;20053;-87
2022/08/07 08:46:53;;;;;;;4.18;2.83;;;18.20;99.90;;;;;;4981847;28;20048;-88
2022/08/07 08:49:38;;;;;;;5.00;3.08;;;18.10;99.90;;;;;;4997542;28;20115;-87
2022/08/07 08:56:11;;;;;;;3.40;2.60;;;18.60;99.90;;;;;;4953781;29;20415;-88
2022/08/07 09:05:37;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:08:40;;;;;;;3.20;2.87;;;18.50;99.90;;;;;;4859891;29;20081;-89
2022/08/07 09:11:32;;;;;;;4.03;2.50;;;18.10;99.90;;;;;;4886887;29;20179;-89
2022/08/07 09:14:21;;;;;;;5.68;2.75;;;18.60;99.90;;;;;;4866999;29;20432;-88
2022/08/07 09:17:26;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:20:57;;;;;;;3.60;2.72;;;18.80;99.90;;;;;;4912223;29;20052;-88
2022/08/07 09:23:42;;;;;;;5.97;2.65;;;18.90;99.90;;;;;;4865768;29;20119;-87
2022/08/07 09:27:24;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:30:53;;;;;;;2.45;2.10;;;19.10;99.90;;;;;;4949845;28;20058;-87
2022/08/07 09:33:37;;;;;;;1.83;1.70;;;18.60;99.90;;;;;;4934263;29;20048;-88
2022/08/07 09:40:12;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;4988195;28;20394;-88
2022/08/07 09:42:57;;;;;;;2.10;1.90;;;19.90;99.90;;;;;;4961537;28;20090;-89
2022/08/07 09:46:16;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:49:27;;;;;;;2.85;1.70;;;18.50;99.90;;;;;;4988169;28;20081;-89
2022/08/07 09:52:50;;;;;;;;;;;;;;;;;;;;;
2022/08/07 10:03:23;;;;;;;;;;;;;;;;;;;;;
2022/08/07 10:09:08;;;;;;;3.42;1.95;;;19.50;99.90;;;;;;5065181;23;20042;-89
2022/08/07 10:20:09;;;;;;;4.60;1.60;;;19.80;99.90;;;;;;5008254;28;20088;-89
2022/08/07 10:34:36;;;;;;;2.53;1.85;;;20.10;99.90;;;;;;4830332;29;20538;-88
2022/08/07 10:41:38;;;;;;;1.80;1.42;;;20.40;99.90;;;;;;4895219;29;20052;-89
2022/08/07 10:44:19;;;;;;;3.40;1.38;;;20.20;99.90;;;;;;4906716;29;20112;-86
2022/08/07 10:47:22;;;;;;;1.70;1.50;;;20.00;99.90;;;;;;4902410;29;20059;-87
2022/08/07 10:58:02;;;;;;;4.93;1.50;;;19.70;99.90;;;;;;5000530;28;20058;-84
2022/08/07 11:01:15;;;;;;;1.77;1.30;;;20.40;99.90;;;;;;4981407;28;20527;-87
2022/08/07 11:04:02;;;;;;;4.38;2.03;;;20.40;99.90;;;;;;4980727;28;20047;-86
2022/08/07 11:10:59;;;;;;;2.78;1.63;;;21.00;99.90;;;;;;4978632;28;20069;-86
2022/08/07 11:13:59;;;;;;;5.82;2.10;;;20.80;99.90;;;;;;4944959;28;20062;-88
2022/08/07 11:17:23;;;;;;;2.95;1.77;;;20.80;99.90;;;;;;4960063;28;20046;-87
2022/08/07 11:23:17;;;;;;;1.70;1.40;;;20.80;99.90;;;;;;4893076;29;20398;-87
2022/08/07 11:26:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 11:30:00;;;;;;;1.48;1.38;;;21.30;99.90;;;;;;4977031;28;20054;-87
2022/08/07 11:32:53;;;;;;;4.50;1.90;;;20.80;98.50;;;;;;4946219;28;20166;-87
2022/08/07 11:36:02;;;;;;;3.28;1.50;;;21.50;99.90;;;;;;4976563;28;20050;-88
2022/08/07 11:38:47;;;;;;;1.92;1.55;;;20.30;99.90;;;;;;4960317;28;20136;-87
2022/08/07 11:41:18;;;;;;;2.10;1.63;;;21.10;99.90;;;;;;4961398;28;20054;-88
2022/08/07 11:47:37;;;;;;;3.67;1.52;;;21.30;99.90;;;;;;4938320;28;20050;-86
2022/08/07 11:50:42;;;;;;;2.72;1.75;;;22.10;99.60;;;;;;4944966;28;20082;-88
2022/08/07 11:53:48;;;;;;;3.75;1.30;;;20.90;99.90;;;;;;4954500;28;20055;-87
2022/08/07 11:56:57;;;;;;;1.92;1.65;;;20.60;99.90;;;;;;4943266;28;20101;-88
2022/08/07 11:59:25;;;;;;;1.85;1.65;;;20.60;99.90;;;;;;4959547;28;20050;-87
2022/08/07 12:02:09;;;;;;;2.28;1.40;;;20.60;99.90;;;;;;4960289;28;20093;-87
2022/08/07 12:05:24;;;;;;;2.78;1.83;;;21.00;99.90;;;;;;4976260;28;20039;-86
2022/08/07 12:08:17;;;;;;;3.03;1.60;;;20.60;99.90;;;;;;4971366;28;20112;-88
2022/08/07 12:11:00;;;;;;;3.13;1.98;;;20.90;99.90;;;;;;4979822;28;20057;-86
2022/08/07 12:14:20;;;;;;;5.45;2.15;;;21.10;99.20;;;;;;4998897;28;20052;-87
2022/08/07 12:17:36;;;;;;;5.22;1.80;;;21.30;99.00;;;;;;4993588;28;20053;-85
2022/08/07 12:20:40;;;;;;;1.77;1.52;;;21.50;99.10;;;;;;4987032;28;20527;-87
2022/08/07 12:23:34;;;;;;;2.30;1.80;;;21.60;99.30;;;;;;4930617;28;20097;-86
2022/08/07 12:26:21;;;;;;;4.35;1.70;;;21.70;99.20;;;;;;4993792;28;20046;-85
2022/08/07 12:29:26;;;;;;;7.50;2.25;;;21.80;99.80;;;;;;4985314;28;20042;-85
2022/08/07 12:32:20;;;;;;;4.57;2.10;;;21.90;99.00;;;;;;4962214;28;20050;-87
2022/08/07 12:34:48;;;;;;;3.40;1.65;;;22.10;99.80;;;;;;4978494;28;20049;-85
2022/08/07 12:37:16;;;;;;;3.15;1.92;;;22.00;98.60;;;;;;4979300;28;20105;-84
2022/08/07 12:39:47;;;;;;;3.38;2.28;;;22.00;99.10;;;;;;4978029;28;20060;-85
2022/08/07 12:42:19;;;;;;;3.53;2.00;;;22.10;99.70;;;;;;4962755;28;20047;-85
2022/08/07 12:44:47;;;;;;;3.90;1.80;;;22.10;98.60;;;;;;4978543;28;20053;-85
2022/08/07 12:47:28;;;;;;;1.90;1.45;;;22.10;96.70;;;;;;4961666;28;20057;-85
2022/08/07 12:50:17;;;;;;;4.05;2.05;;;21.80;95.80;;;;;;4962382;28;20100;-85
2022/08/07 12:52:59;;;;;;;2.30;1.95;;;22.00;95.80;;;;;;4978092;28;20086;-86
2022/08/07 12:55:36;;;;;;;3.25;1.98;;;22.90;95.60;;;;;;4962515;28;20093;-86
2022/08/07 12:58:05;;;;;;;5.70;2.67;;;21.80;95.40;;;;;;4962149;28;20046;-86
2022/08/07 13:00:59;;;;;;;2.30;1.88;;;21.80;95.10;;;;;;4977933;28;20054;-85
2022/08/07 13:03:58;;;;;;;4.70;2.00;;;21.80;95.70;;;;;;4995646;28;20398;-84
2022/08/07 13:06:52;;;;;;;5.38;2.38;;;21.70;95.40;;;;;;4993217;28;20034;-86
2022/08/07 13:09:36;;;;;;;3.40;2.00;;;21.60;96.60;;;;;;4981543;28;20058;-85
2022/08/07 13:12:20;;;;;;;4.85;2.20;;;21.50;97.20;;;;;;4978394;28;20042;-85
2022/08/07 13:15:27;;;;;;;5.33;2.33;;;21.30;98.20;;;;;;4977512;28;20430;-86
2022/08/07 13:18:19;;;;;;;3.60;1.70;;;21.20;99.40;;;;;;4978019;28;20331;-88
2022/08/07 13:21:15;;;;;;;3.78;2.10;;;21.10;98.60;;;;;;4962080;28;20129;-87
2022/08/07 13:27:12;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:29:47;;;;;;;4.60;1.77;;;21.00;98.90;;;;;;4977808;28;20137;-86
2022/08/07 13:32:26;;;;;;;3.58;1.60;;;21.00;97.80;;;;;;4995090;28;20113;-87
2022/08/07 13:35:15;;;;;;;4.72;1.40;;;21.00;95.80;;;;;;4962218;28;20053;-86
2022/08/07 13:38:08;;;;;;;3.08;1.48;;;21.00;94.20;;;;;;4962474;28;20514;-86
2022/08/07 13:41:01;;;;;;;14.57;1.63;;;21.00;91.70;;;;;;4992929;28;20045;-87
2022/08/07 13:43:27;;;;;;;9.38;1.70;;;20.90;94.30;;;;;;4991693;28;20042;-87
2022/08/07 13:45:57;;;;;;;2.63;1.33;;;20.90;94.30;;;;;;4961541;28;20085;-87
2022/08/07 13:48:27;;;;;;;2.30;1.55;;;21.00;94.70;;;;;;5001418;28;20049;-88
2022/08/07 13:50:53;;;;;;;2.53;1.25;;;21.00;94.00;;;;;;4993191;28;20057;-87
2022/08/07 13:53:22;;;;;;;2.80;1.00;;;21.20;93.70;;;;;;4996434;28;20033;-84
2022/08/07 13:55:49;;;;;;;2.95;1.23;;;21.50;93.60;;;;;;5011303;28;20061;-86
2022/08/07 14:01:29;;;;;;;5.85;1.38;;;21.80;91.90;;;;;;5013926;28;20053;-86
2022/08/07 14:03:57;;;;;;;1.67;1.10;;;22.00;91.80;;;;;;4996303;28;20058;-86
2022/08/07 14:06:31;;;;;;;2.05;1.17;;;22.20;90.60;;;;;;4981983;28;20053;-86
2022/08/07 14:08:59;;;;;;;2.28;0.98;;;22.30;89.10;;;;;;4996424;28;20172;-85
2022/08/07 14:11:29;;;;;;;3.13;1.00;;;22.30;89.80;;;;;;4991630;28;20121;-87
2022/08/07 14:14:05;;;;;;;2.55;1.30;;;22.30;90.30;;;;;;4994162;28;20520;-85
2022/08/07 14:16:38;;;;;;;3.58;1.02;;;22.40;90.80;;;;;;4960768;28;20129;-86
2022/08/07 14:19:22;;;;;;;1.85;0.88;;;22.60;90.70;;;;;;4967760;28;20046;-86
2022/08/07 14:21:52;;;;;;;1.20;1.00;;;22.70;87.80;;;;;;4977003;28;20482;-85
2022/08/07 14:24:21;;;;;;;1.55;0.88;;;22.80;85.10;;;;;;4976531;28;20046;-86
2022/08/07 14:27:15;;;;;;;2.35;1.35;;;22.70;83.70;;;;;;4976749;28;20073;-85
2022/08/07 14:29:56;;;;;;;2.70;0.75;;;22.60;83.90;;;;;;4960379;28;20050;-87
2022/08/07 14:32:25;;;;;;;1.45;0.95;;;21.70;83.50;;;;;;4959833;28;20045;-85
2022/08/07 14:34:53;;;;;;;2.67;0.98;;;22.40;85.20;;;;;;4994203;28;20578;-85
2022/08/07 14:37:35;;;;;;;1.35;0.82;;;22.40;85.40;;;;;;4996446;28;20042;-88
2022/08/07 14:40:17;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:43:08;;;;;;;3.25;1.25;;;22.60;87.00;;;;;;4994013;28;20046;-86
2022/08/07 14:45:56;;;;;;;2.75;1.30;;;22.50;86.60;;;;;;4967367;28;20201;-86
2022/08/07 14:48:27;;;;;;;4.75;1.40;;;22.40;85.30;;;;;;4961156;28;20184;-86
2022/08/07 14:50:56;;;;;;;1.67;1.02;;;22.20;86.00;;;;;;4960624;28;20836;-85
2022/08/07 14:53:26;;;;;;;4.22;1.75;;;22.30;87.50;;;;;;4979242;28;20064;-88
2022/08/07 14:55:54;;;;;;;4.53;1.30;;;22.40;87.20;;;;;;5013920;28;20049;-87
2022/08/07 14:58:26;;;;;;;2.22;1.27;;;22.50;86.60;;;;;;4994617;28;20406;-86
2022/08/07 15:00:57;;;;;;;3.70;1.23;;;22.70;87.40;;;;;;4979092;28;20493;-85
2022/08/07 15:03:25;;;;;;;3.17;1.70;;;22.70;87.40;;;;;;4992363;28;20046;-85
2022/08/07 15:05:53;;;;;;;1.58;1.15;;;22.80;86.30;;;;;;4994113;28;20050;-87
2022/08/07 15:08:27;;;;;;;2.47;1.23;;;22.90;87.70;;;;;;4992931;28;20058;-86