Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:04:23;;;;;;;2.93;1.20;;;8.20;99.90;;;6.38;76.31;98595.72;10317964;28;96455;-79
2021/12/02 00:09:26;;;;;;;5.53;1.00;;;8.20;99.90;;;6.41;75.93;98585.59;10335370;28;96420;-80
2021/12/02 00:14:37;;;;;;;3.50;1.23;;;8.30;99.90;;;6.49;75.87;98568.06;10335391;28;96411;-79
2021/12/02 00:25:04;;;;;;;2.50;0.97;;;8.50;99.90;;;6.70;75.29;98553.13;10335749;28;96454;-78
2021/12/02 00:30:08;;;;;;;1.47;0.83;;;8.60;99.90;;;6.76;75.79;98566.59;10316577;28;96616;-79
2021/12/02 00:35:11;;;;;;;2.67;1.13;;;8.60;99.90;;;6.73;76.53;98566.97;10333367;28;96586;-79
2021/12/02 00:40:14;;;;;;;3.50;1.20;;;8.60;99.90;;;6.63;77.58;98565.41;10333656;28;96522;-79
2021/12/02 00:45:18;;;;;;;5.87;2.10;;;8.50;99.90;;;6.59;77.56;98564.13;10316746;28;96566;-79
2021/12/02 00:50:21;;;;;;;3.70;1.10;;;8.50;99.90;;;6.53;78.31;98570.16;10314620;28;96791;-80
2021/12/02 00:55:26;;;;;;;5.50;1.83;;;8.40;99.90;;;6.45;78.97;98572.88;10334444;28;96941;-80
2021/12/02 01:00:30;;;;;;;2.27;1.20;;;8.30;99.90;;;6.43;79.52;98569.63;10333453;28;97718;-80
2021/12/02 01:05:33;;;;;;;5.00;0.93;;;8.30;99.90;;;6.49;79.23;98571.53;10333228;28;97959;-80
2021/12/02 01:10:36;;;;;;;2.30;1.10;;;8.30;99.90;;;6.52;79.20;98572.97;10332427;28;96525;-79
2021/12/02 01:15:39;;;;;;;2.70;0.90;;;8.40;99.90;;;6.65;78.52;98570.50;10333882;28;96492;-80
2021/12/02 01:20:48;;;;;;;1.67;1.03;;;8.40;99.90;;;6.70;78.32;98576.06;10332411;28;96515;-80
2021/12/02 01:26:02;;;;;;;1.77;0.90;;;8.50;99.90;;;6.77;77.75;98569.06;10332850;28;96642;-80
2021/12/02 01:31:05;;;;;;;2.10;0.73;;;8.60;99.90;;;6.78;78.03;98573.34;10331153;28;96543;-80
2021/12/02 01:36:08;;;;;;;2.30;0.97;;;8.60;99.90;;;6.77;77.93;98576.16;10331145;28;96465;-80
2021/12/02 01:41:11;;;;;;;3.60;1.33;;;8.60;99.90;;;6.75;78.12;98562.31;10331813;28;96640;-80
2021/12/02 01:46:24;;;;;;;2.53;1.13;;;8.60;99.90;;;6.71;78.39;98557.41;10331512;28;97635;-80
2021/12/02 01:51:28;;;;;;;5.90;2.27;;;8.60;99.90;;;6.71;78.42;98553.94;10332071;28;96456;-80
2021/12/02 01:57:09;;;;;;;5.83;2.00;;;8.60;99.90;;;6.68;78.54;98568.34;10331764;28;96628;-79
2021/12/02 02:02:13;;;;;;;3.10;1.23;;;8.60;99.90;;;6.62;78.95;98557.69;10328916;28;98146;-80
2021/12/02 02:07:18;;;;;;;2.87;1.33;;;8.60;99.90;;;6.62;78.69;98558.50;10338440;28;96393;-81
2021/12/02 02:12:22;;;;;;;2.17;1.07;;;8.60;99.90;;;6.60;79.48;98557.06;10338045;28;96614;-80
2021/12/02 02:17:29;;;;;;;2.53;1.20;;;8.50;99.90;;;6.60;79.57;98546.50;10321041;28;96530;-80
2021/12/02 02:22:32;;;;;;;5.10;1.20;;;8.60;99.90;;;6.58;79.76;98536.13;10307010;28;96533;-80
2021/12/02 02:27:37;;;;;;;3.23;1.27;;;8.50;99.90;;;6.54;80.28;98534.03;10337909;28;96488;-80
2021/12/02 02:32:41;;;;;;;4.17;1.80;;;8.50;99.90;;;6.50;81.08;98544.13;10338265;28;96525;-80
2021/12/02 02:37:44;;;;;;;4.17;1.30;;;8.50;99.90;;;6.43;81.35;98543.22;10336919;28;96425;-80
2021/12/02 02:42:49;;;;;;;4.80;1.87;;;8.40;99.90;;;6.36;82.00;98558.16;10338007;28;98300;-80
2021/12/02 02:47:52;;;;;;;3.10;1.30;;;8.40;99.90;;;6.28;82.88;98552.94;10339024;28;96812;-80
2021/12/02 02:53:20;;;;;;;2.83;1.40;;;8.30;99.90;;;6.20;83.40;98539.84;10337720;28;96477;-80
2021/12/02 03:08:49;;;;;;;5.40;2.33;;;8.10;99.90;;;6.02;84.95;98551.53;10337571;28;96395;-80
2021/12/02 03:13:53;;;;;;;21.87;7.60;;;8.00;99.90;;;5.99;85.71;98543.97;10333589;28;98625;-80
2021/12/02 03:18:57;;;;;;;25.67;9.87;;;8.00;99.90;;;5.97;85.97;98540.72;10318823;28;96630;-79
2021/12/02 03:24:01;;;;;;;56.23;21.93;;;7.90;99.90;;;5.95;86.37;98549.81;10337371;28;96440;-81
2021/12/02 03:29:05;;;;;;;12.30;5.70;;;7.90;99.90;;;5.92;86.34;98553.59;10334685;28;96548;-80
2021/12/02 03:34:09;;;;;;;4.70;2.13;;;7.90;99.90;;;5.89;86.43;98557.41;10335477;28;96541;-80
2021/12/02 03:39:12;;;;;;;2.30;1.40;;;7.90;99.90;;;5.87;86.60;98564.63;10336093;28;96715;-80
2021/12/02 03:44:15;;;;;;;3.33;1.40;;;7.80;99.90;;;5.85;86.78;98563.19;10318762;28;96536;-80
2021/12/02 03:49:19;;;;;;;8.60;2.80;;;7.80;99.90;;;5.81;87.31;98564.53;10335608;28;96537;-81
2021/12/02 03:54:22;;;;;;;7.17;2.10;;;7.80;99.90;;;5.79;87.89;98570.00;10335543;28;96526;-81
2021/12/02 03:59:25;;;;;;;3.60;2.00;;;7.80;99.90;;;5.75;87.88;98584.50;10306564;28;96992;-81
2021/12/02 04:04:29;;;;;;;5.10;2.43;;;7.70;99.90;;;5.71;88.33;98569.25;10334304;28;96397;-81
2021/12/02 04:09:39;;;;;;;4.10;2.10;;;7.70;99.90;;;5.63;88.89;98570.09;10294763;28;96421;-81
2021/12/02 04:14:53;;;;;;;5.27;2.90;;;7.70;99.90;;;5.58;89.37;98560.13;10330548;28;96827;-81
2021/12/02 04:19:56;;;;;;;7.17;4.30;;;7.60;99.90;;;5.51;89.79;98548.63;10334630;28;97994;-80
2021/12/02 04:24:59;;;;;;;21.10;8.90;;;7.50;99.90;;;5.46;90.51;98550.13;10335046;28;96589;-83
2021/12/02 04:30:11;;;;;;;10.93;5.97;;;7.50;99.90;;;5.38;90.72;98564.19;10333787;28;96765;-81
2021/12/02 04:35:14;;;;;;;13.87;9.47;;;7.40;99.90;;;5.33;91.16;98571.78;10334262;28;96486;-81
2021/12/02 04:40:21;;;;;;;6.53;4.33;;;7.40;99.90;;;5.26;91.56;98571.66;10332754;28;96563;-81
2021/12/02 04:45:24;;;;;;;6.90;4.37;;;7.30;99.90;;;5.24;92.08;98567.56;10316212;28;96589;-81
2021/12/02 04:50:27;;;;;;;11.77;6.37;;;7.20;99.90;;;5.20;92.20;98555.75;10333996;28;96442;-81
2021/12/02 04:55:30;;;;;;;18.10;8.77;;;7.20;99.90;;;5.16;92.45;98557.91;10332534;28;96511;-81
2021/12/02 05:00:34;;;;;;;23.50;10.10;;;7.10;99.90;;;5.11;92.90;98552.34;10333516;28;96906;-81
2021/12/02 05:05:38;;;;;;;20.53;9.03;;;7.10;99.90;;;5.06;92.86;98557.31;10333396;28;96501;-81
2021/12/02 05:10:41;;;;;;;20.20;8.00;;;7.00;99.90;;;4.99;93.10;98557.19;10332293;28;96549;-82
2021/12/02 05:15:44;;;;;;;14.03;7.30;;;7.00;99.90;;;4.95;93.35;98562.94;10331976;28;96628;-82
2021/12/02 05:20:48;;;;;;;10.07;4.30;;;7.00;99.90;;;4.92;93.57;98560.66;10332337;28;96496;-81
2021/12/02 05:25:52;;;;;;;8.60;5.17;;;6.90;99.90;;;4.90;93.92;98576.63;10332979;28;96611;-81
2021/12/02 05:30:54;;;;;;;6.30;3.00;;;6.90;99.90;;;4.89;94.01;98568.91;10334012;28;96513;-81
2021/12/02 05:35:58;;;;;;;14.23;8.17;;;6.90;99.90;;;4.89;94.21;98579.44;10330494;28;96567;-81
2021/12/02 05:41:03;;;;;;;16.67;10.17;;;6.80;99.90;;;4.88;94.44;98588.31;10313222;28;96753;-81
2021/12/02 05:46:06;;;;;;;16.20;9.23;;;6.90;99.90;;;4.86;94.81;98580.59;10313657;28;96552;-82
2021/12/02 05:51:09;;;;;;;15.83;8.53;;;6.80;99.90;;;4.82;94.80;98569.59;10330554;28;97551;-81
2021/12/02 05:56:12;;;;;;;12.13;7.57;;;6.80;99.90;;;4.78;94.78;98567.47;10331321;28;96641;-81
2021/12/02 06:01:15;;;;;;;13.07;7.67;;;6.80;99.90;;;4.73;94.82;98548.72;10327833;28;96655;-81
2021/12/02 06:06:22;;;;;;;15.80;8.00;;;6.70;99.90;;;4.68;95.02;98551.03;10313217;28;97827;-81
2021/12/02 06:11:25;;;;;;;20.90;10.63;;;6.70;99.90;;;4.65;95.20;98561.91;10330988;28;96534;-81
2021/12/02 06:16:29;;;;;;;18.73;9.97;;;6.70;99.90;;;4.61;94.85;98571.13;10329483;28;97933;-81
2021/12/02 06:21:32;;;;;;;36.20;16.00;;;6.60;99.90;;;4.59;95.64;98575.75;10327935;28;96824;-82
2021/12/02 06:26:37;;;;;;;18.27;9.70;;;6.50;99.90;;;4.59;95.87;98587.09;10334017;28;98033;-82
2021/12/02 06:31:41;;;;;;;17.10;8.83;;;6.60;99.90;;;4.59;96.05;98586.28;10330133;28;96760;-81
2021/12/02 06:36:44;;;;;;;18.33;9.40;;;6.60;99.90;;;4.61;96.17;98579.84;10328892;28;96515;-82
2021/12/02 06:41:47;;;;;;;22.70;12.03;;;6.60;99.90;;;4.61;96.30;98590.38;10331050;28;96414;-82
2021/12/02 06:46:50;;;;;;;32.40;16.77;;;6.60;99.90;;;4.65;96.53;98596.94;10332970;28;96448;-82
2021/12/02 06:51:53;;;;;;;60.87;22.80;;;6.60;99.90;;;4.69;96.86;98608.78;10325446;28;96669;-82
2021/12/02 06:56:56;;;;;;;131.07;37.93;;;6.60;99.90;;;4.74;96.78;98600.38;10296077;28;97761;-82
2021/12/02 07:01:59;;;;;;;114.50;37.77;;;6.70;99.90;;;4.77;96.88;98582.44;10301145;28;96691;-82
2021/12/02 07:07:03;;;;;;;106.40;34.97;;;6.70;99.90;;;4.85;97.12;98576.31;10296474;28;96497;-81
2021/12/02 07:12:07;;;;;;;77.87;29.03;;;6.70;99.90;;;4.92;97.01;98582.56;10316913;28;96884;-81
2021/12/02 07:17:10;;;;;;;53.37;23.00;;;6.80;99.90;;;4.98;97.36;98600.28;10304504;28;96561;-82
2021/12/02 07:22:13;;;;;;;60.40;23.73;;;6.90;99.90;;;5.01;97.42;98597.31;10307485;28;96773;-81
2021/12/02 07:27:16;;;;;;;33.57;14.43;;;6.90;99.90;;;5.01;97.40;98584.13;10304223;28;97955;-81
2021/12/02 07:32:20;;;;;;;40.13;20.33;;;6.90;99.90;;;5.03;97.50;98582.16;10317240;28;96525;-81
2021/12/02 07:37:24;;;;;;;32.63;16.83;;;7.00;99.90;;;5.07;97.56;98587.91;10292216;28;97404;-81
2021/12/02 07:42:27;;;;;;;20.40;10.07;;;7.00;99.90;;;5.08;97.52;98595.63;10321043;28;96430;-80
2021/12/02 07:47:30;;;;;;;19.97;11.37;;;7.00;99.90;;;5.09;97.31;98612.25;10323008;28;96519;-80
2021/12/02 07:52:35;;;;;;;34.23;16.63;;;7.00;99.90;;;5.09;97.76;98614.88;10330702;28;97692;-80
2021/12/02 07:57:40;;;;;;;30.13;14.60;;;7.00;99.90;;;5.09;97.83;98610.41;10341007;28;96504;-81
2021/12/02 08:02:46;;;;;;;16.20;9.03;;;7.00;99.90;;;5.12;97.90;98611.09;10336160;28;97331;-80
2021/12/02 08:07:50;;;;;;;29.93;16.07;;;7.00;99.90;;;5.12;98.08;98638.25;10331190;28;96533;-82
2021/12/02 08:12:53;;;;;;;26.60;16.57;;;7.00;99.90;;;5.14;98.15;98630.97;10335270;28;97259;-82
2021/12/02 08:17:58;;;;;;;20.00;10.90;;;7.00;99.90;;;5.16;98.53;98620.28;10333298;28;96452;-82
2021/12/02 08:23:03;;;;;;;21.53;11.03;;;7.10;99.90;;;5.17;98.53;98621.94;10336742;28;96470;-82
2021/12/02 08:28:06;;;;;;;20.17;9.80;;;7.10;99.90;;;5.21;98.81;98631.09;10334918;28;96431;-82
2021/12/02 08:33:13;;;;;;;20.53;11.73;;;7.10;99.90;;;5.22;98.93;98656.47;10334676;28;96464;-82
2021/12/02 08:38:19;;;;;;;31.37;14.23;;;7.10;99.90;;;5.25;98.98;98664.03;10294264;28;96620;-82
2021/12/02 08:43:22;;;;;;;40.60;18.40;;;7.10;99.90;;;5.28;99.19;98674.22;10332118;28;97037;-82
2021/12/02 08:48:25;;;;;;;27.97;16.30;;;7.10;99.90;;;5.29;99.26;98681.13;10334398;28;96559;-82
2021/12/02 08:53:28;;;;;;;27.43;15.40;;;7.20;99.90;;;5.31;99.36;98677.31;10335240;28;96547;-82
2021/12/02 08:58:33;;;;;;;27.70;16.13;;;7.20;99.90;;;5.37;99.53;98675.81;10332758;28;97879;-82
2021/12/02 09:03:36;;;;;;;32.03;15.63;;;7.20;99.90;;;5.40;99.83;98674.66;10334142;28;96388;-83
2021/12/02 09:08:41;;;;;;;28.27;15.63;;;7.30;99.90;;;5.44;99.81;98678.59;10332225;28;96576;-82
2021/12/02 09:13:44;;;;;;;28.37;14.73;;;7.30;99.90;;;5.45;100.00;98670.50;10333206;28;96412;-83
2021/12/02 09:18:47;;;;;;;24.93;14.53;;;7.30;99.90;;;5.48;100.00;98670.16;10333263;28;96484;-83
2021/12/02 09:23:51;;;;;;;24.30;13.87;;;7.30;99.90;;;5.50;100.00;98668.19;10337030;28;96592;-83
2021/12/02 09:28:56;;;;;;;53.30;28.47;;;7.40;99.90;;;5.49;100.00;98656.00;10333226;28;97565;-83
2021/12/02 09:33:59;;;;;;;33.37;20.77;;;7.40;99.90;;;5.50;100.00;98657.63;10331610;28;96686;-84
2021/12/02 09:39:05;;;;;;;23.63;14.67;;;7.40;99.90;;;5.53;100.00;98645.94;10331376;28;96535;-83
2021/12/02 09:44:08;;;;;;;22.77;12.77;;;7.40;99.90;;;5.54;100.00;98643.13;10332134;28;96601;-83
2021/12/02 09:49:13;;;;;;;21.17;11.93;;;7.40;99.90;;;5.57;100.00;98631.41;10332501;28;96459;-84
2021/12/02 09:54:18;;;;;;;23.17;12.73;;;7.40;99.90;;;5.60;100.00;98639.81;10363435;28;96613;-84
2021/12/02 10:04:52;;;;;;;24.75;14.63;;;7.50;99.90;;;5.61;100.00;98630.91;10332043;28;96591;-83
2021/12/02 10:10:25;;;;;;;23.67;14.20;;;7.50;99.90;;;5.63;100.00;98626.25;10332147;28;96517;-84
2021/12/02 10:15:29;;;;;;;30.08;15.48;;;7.50;99.90;;;5.64;100.00;98617.38;10331260;28;96544;-84
2021/12/02 10:20:45;;;;;;;23.20;14.03;;;7.50;99.90;;;5.67;100.00;98610.13;10329882;28;96617;-83
2021/12/02 10:25:58;;;;;;;19.57;11.43;;;7.50;99.90;;;5.69;100.00;98597.56;10339322;28;96432;-84
2021/12/02 10:31:05;;;;;;;16.23;11.33;;;7.50;99.90;;;5.70;100.00;98601.84;10339152;28;96526;-83
2021/12/02 10:36:24;;;;;;;25.67;16.23;;;7.50;99.90;;;5.72;100.00;98597.25;10339784;28;96691;-84
2021/12/02 10:41:30;;;;;;;27.00;15.50;;;7.50;99.90;;;5.75;100.00;98597.69;10338644;28;96471;-83
2021/12/02 10:46:37;;;;;;;34.23;18.90;;;7.60;99.90;;;5.78;100.00;98596.53;10338500;28;97076;-84
2021/12/02 10:51:47;;;;;;;27.80;16.07;;;7.60;99.90;;;5.82;100.00;98582.84;10336905;28;97870;-84
2021/12/02 10:56:54;;;;;;;42.20;23.80;;;7.60;99.90;;;5.88;100.00;98576.03;10338005;28;96573;-84
2021/12/02 11:02:19;;;;;;;54.50;28.83;;;7.70;99.90;;;5.92;100.00;98572.06;10337824;28;96538;-84
2021/12/02 11:07:33;;;;;;;57.57;29.47;;;7.80;99.90;;;5.96;100.00;98568.06;10323146;28;96571;-84
2021/12/02 11:12:42;;;;;;;51.93;27.57;;;7.80;99.90;;;6.00;100.00;98565.88;10337675;28;96569;-84
2021/12/02 11:17:48;;;;;;;56.40;32.47;;;7.80;99.90;;;6.02;100.00;98556.81;10336290;28;96659;-84
2021/12/02 11:23:00;;;;;;;54.00;28.87;;;7.90;99.90;;;6.06;100.00;98558.09;10341988;28;96546;-84
2021/12/02 11:28:09;;;;;;;48.37;28.03;;;7.90;99.90;;;6.10;100.00;98558.56;10337671;28;96512;-84
2021/12/02 11:33:15;;;;;;;56.30;30.83;;;7.90;99.90;;;6.14;100.00;98541.38;10335052;28;96517;-84
2021/12/02 11:38:26;;;;;;;34.23;19.57;;;8.00;99.90;;;6.17;100.00;98547.09;10336830;28;97433;-84
2021/12/02 11:43:34;;;;;;;10.67;7.10;;;8.00;99.90;;;6.16;100.00;98537.56;10336000;28;97303;-84
2021/12/02 11:48:41;;;;;;;7.20;4.57;;;8.00;99.90;;;6.13;100.00;98542.38;10336963;28;96526;-84
2021/12/02 11:53:44;;;;;;;5.03;4.00;;;8.00;99.90;;;6.11;100.00;98545.19;10355760;28;96790;-84
2021/12/02 11:58:50;;;;;;;4.40;3.10;;;8.00;99.90;;;6.08;100.00;98542.09;10344862;28;96568;-84
2021/12/02 12:04:13;;;;;;;4.27;2.27;;;8.00;99.90;;;6.04;100.00;98533.72;10336157;28;97021;-83
2021/12/02 12:09:19;;;;;;;2.80;1.70;;;7.90;99.90;;;6.03;100.00;98518.09;10318760;28;96436;-83
2021/12/02 12:14:41;;;;;;;5.30;2.70;;;7.90;99.90;;;6.01;100.00;98520.91;10336323;28;96499;-83
2021/12/02 12:19:47;;;;;;;15.20;7.97;;;7.90;99.90;;;6.01;100.00;98518.28;10349019;28;96441;-83
2021/12/02 12:24:54;;;;;;;132.37;70.80;;;7.90;99.90;;;6.01;100.00;98512.19;10351160;28;96476;-83
2021/12/02 12:30:12;;;;;;;29.67;14.53;;;7.90;99.90;;;5.97;100.00;98510.88;10337511;28;96503;-83
2021/12/02 12:35:46;;;;;;;14.53;8.17;;;7.90;99.90;;;5.95;100.00;98503.16;10334189;28;96508;-83
2021/12/02 12:40:52;;;;;;;15.83;7.57;;;7.90;99.90;;;5.92;100.00;98477.16;10334377;28;96883;-83
2021/12/02 12:46:26;;;;;;;8.00;3.87;;;7.80;99.90;;;5.90;100.00;98484.41;10334745;28;96590;-83
2021/12/02 12:51:33;;;;;;;8.40;4.63;;;7.80;99.90;;;5.87;100.00;98487.38;10342922;28;96650;-83
2021/12/02 12:56:40;;;;;;;15.37;7.53;;;7.80;99.90;;;5.86;100.00;98485.75;10366931;28;96603;-83
2021/12/02 13:02:02;;;;;;;11.33;6.43;;;7.70;99.90;;;5.85;100.00;98495.47;10350422;28;96537;-83
2021/12/02 13:07:16;;;;;;;25.13;10.13;;;7.70;99.90;;;5.87;100.00;98479.47;10345086;28;96415;-83
2021/12/02 13:12:27;;;;;;;21.87;10.73;;;7.70;99.90;;;5.85;100.00;98482.28;10334969;28;96475;-83
2021/12/02 13:17:53;;;;;;;10.43;5.82;;;7.70;99.90;;;5.85;100.00;98476.19;10325527;28;96487;-83
2021/12/02 13:23:11;;;;;;;18.10;10.50;;;7.80;99.90;;;5.87;100.00;98461.00;10332955;28;96546;-83
2021/12/02 13:28:39;;;;;;;18.30;10.50;;;7.80;99.90;;;5.89;100.00;98456.41;10314099;28;96589;-82
2021/12/02 13:33:47;;;;;;;39.10;19.30;;;7.80;99.90;;;5.89;100.00;98474.84;10332841;28;96506;-83
2021/12/02 13:39:03;;;;;;;59.20;29.43;;;7.80;99.90;;;5.89;100.00;98493.31;10332946;28;96463;-82
2021/12/02 13:44:12;;;;;;;36.67;19.30;;;7.80;99.90;;;5.86;100.00;98498.91;10303263;28;96613;-82
2021/12/02 13:49:34;;;;;;;44.97;22.13;;;7.80;99.90;;;5.85;100.00;98499.94;10322681;28;96597;-82
2021/12/02 13:54:38;;;;;;;27.90;15.15;;;7.70;99.90;;;5.82;100.00;98492.38;10327568;28;96691;-82
2021/12/02 13:59:42;;;;;;;17.10;10.47;;;7.70;99.90;;;5.80;100.00;98489.09;10324403;28;96461;-83
2021/12/02 14:04:47;;;;;;;18.63;10.20;;;7.70;99.90;;;5.75;100.00;98489.63;10333242;28;96934;-83
2021/12/02 14:09:57;;;;;;;24.83;13.00;;;7.70;99.90;;;5.73;100.00;98490.81;10297878;28;96495;-83
2021/12/02 14:15:07;;;;;;;31.57;15.53;;;7.60;99.90;;;5.70;100.00;98485.88;10325449;28;96500;-83
2021/12/02 14:20:11;;;;;;;44.13;23.30;;;7.60;99.90;;;5.65;100.00;98496.97;10294746;28;96477;-83
2021/12/02 14:25:14;;;;;;;45.30;23.87;;;7.50;99.90;;;5.62;100.00;98486.78;10279760;28;96544;-83
2021/12/02 14:30:19;;;;;;;41.93;22.33;;;7.50;99.90;;;5.58;100.00;98457.34;10288371;28;96533;-83
2021/12/02 14:35:22;;;;;;;45.87;25.73;;;7.50;99.90;;;5.56;100.00;98461.13;10271493;28;96587;-83
2021/12/02 14:40:43;;;;;;;59.80;33.23;;;7.50;99.90;;;5.52;100.00;98492.31;10320074;28;96729;-84
2021/12/02 14:45:49;;;;;;;74.83;40.87;;;7.50;99.90;;;5.47;100.00;98507.81;10280486;28;98175;-84
2021/12/02 14:51:08;;;;;;;47.20;27.27;;;7.40;99.90;;;5.42;100.00;98507.53;10299765;28;96527;-84
2021/12/02 14:56:39;;;;;;;36.93;21.37;;;7.30;99.90;;;5.38;100.00;98511.50;10304497;28;96633;-83
2021/12/02 15:02:05;;;;;;;30.13;18.57;;;7.30;99.90;;;5.32;100.00;98509.56;10285331;28;96884;-86
2021/12/02 15:07:16;;;;;;;46.97;24.93;;;7.20;99.90;;;5.30;100.00;98519.47;10331083;28;96488;-86
2021/12/02 15:12:56;;;;;;;36.97;19.70;;;7.20;99.90;;;5.27;100.00;98510.09;10337573;28;96668;-86
2021/12/02 15:18:04;;;;;;;55.10;26.67;;;7.20;99.90;;;5.26;100.00;98513.72;10322871;28;96993;-86
2021/12/02 15:23:15;;;;;;;70.63;31.43;;;7.20;99.90;;;5.25;100.00;98508.63;10337493;28;96464;-86
2021/12/02 15:28:28;;;;;;;75.37;35.00;;;7.20;99.90;;;5.22;100.00;98503.75;10334601;28;97662;-87
2021/12/02 15:33:40;;;;;;;58.90;26.80;;;7.20;99.90;;;5.21;100.00;98496.81;10332689;28;97066;-86
2021/12/02 15:38:47;;;;;;;56.83;26.27;;;7.20;99.90;;;5.19;100.00;98501.44;10335035;28;96648;-87
2021/12/02 15:43:59;;;;;;;69.53;29.97;;;7.10;99.90;;;5.18;100.00;98498.00;10333059;28;96500;-87
2021/12/02 15:49:05;;;;;;;67.77;28.77;;;7.10;99.90;;;5.16;100.00;98489.47;10335168;28;96554;-86
2021/12/02 15:54:10;;;;;;;105.70;37.00;;;7.10;99.90;;;5.14;100.00;98488.78;10333194;28;97141;-86
2021/12/02 15:59:14;;;;;;;104.97;33.07;;;7.10;99.90;;;5.15;100.00;98485.16;10358697;28;96602;-86
2021/12/02 16:04:24;;;;;;;108.17;34.13;;;7.10;99.90;;;5.16;100.00;98488.59;10367295;28;96656;-86
2021/12/02 16:14:50;;;;;;;45.07;24.33;;;7.10;99.90;;;5.16;100.00;98497.34;10335697;28;96495;-87
2021/12/02 16:19:53;;;;;;;56.03;26.40;;;7.10;99.90;;;5.16;100.00;98501.78;10335081;28;96720;-86
2021/12/02 16:24:57;;;;;;;43.90;23.97;;;7.10;99.90;;;5.13;100.00;98507.41;10334914;28;96781;-86
2021/12/02 16:30:00;;;;;;;68.50;30.67;;;7.10;99.90;;;5.13;100.00;98518.75;10336299;28;96587;-85
2021/12/02 16:35:08;;;;;;;33.53;18.97;;;7.10;99.90;;;5.11;100.00;98520.75;10337081;28;96578;-85
2021/12/02 16:40:18;;;;;;;39.00;19.30;;;7.00;99.90;;;5.08;100.00;98523.72;10318224;28;96467;-86
2021/12/02 16:45:26;;;;;;;57.13;26.57;;;7.00;99.90;;;5.06;100.00;98534.44;10334397;28;96498;-86
2021/12/02 16:50:30;;;;;;;52.17;25.13;;;7.00;99.90;;;5.04;100.00;98539.06;10309835;28;96628;-86
2021/12/02 16:55:34;;;;;;;63.67;28.40;;;7.00;99.90;;;5.02;100.00;98534.94;10325209;28;98415;-86
2021/12/02 17:00:42;;;;;;;53.13;24.10;;;6.90;99.90;;;5.02;100.00;98532.31;10333537;28;96608;-86
2021/12/02 17:06:00;;;;;;;46.60;23.43;;;7.00;99.90;;;4.99;100.00;98548.47;10333933;28;96426;-87
2021/12/02 17:11:03;;;;;;;60.67;27.23;;;6.90;99.90;;;4.97;100.00;98540.72;10331623;28;96646;-86
2021/12/02 17:16:06;;;;;;;59.87;26.07;;;6.90;99.90;;;4.97;100.00;98530.19;10332555;28;96915;-86
2021/12/02 17:21:09;;;;;;;61.87;28.20;;;6.90;99.90;;;4.97;100.00;98524.91;10333548;28;97573;-87
2021/12/02 17:26:13;;;;;;;53.27;27.07;;;6.90;99.90;;;4.96;100.00;98533.00;10331705;28;96830;-87
2021/12/02 17:31:20;;;;;;;54.53;27.43;;;6.90;99.90;;;4.93;100.00;98523.66;10331486;28;98134;-87
2021/12/02 17:36:23;;;;;;;50.60;25.07;;;6.90;99.90;;;4.91;100.00;98536.13;10355169;28;97789;-86
2021/12/02 17:41:27;;;;;;;67.30;33.40;;;6.80;99.90;;;4.91;100.00;98533.50;10331065;28;96815;-86
2021/12/02 17:46:30;;;;;;;80.20;34.50;;;6.80;99.90;;;4.91;100.00;98522.16;10312839;28;96513;-86
2021/12/02 17:51:37;;;;;;;94.90;40.93;;;6.80;99.90;;;4.92;100.00;98522.00;10322666;28;96792;-86
2021/12/02 17:56:44;;;;;;;92.40;44.73;;;6.80;99.90;;;4.91;100.00;98514.25;10297378;28;96625;-86
2021/12/02 18:01:49;;;;;;;106.47;44.63;;;6.90;99.90;;;4.91;100.00;98519.53;10285735;28;96713;-85
2021/12/02 18:06:53;;;;;;;91.13;40.23;;;6.80;99.90;;;4.89;100.00;98506.56;10291527;28;96860;-84
2021/12/02 18:11:56;;;;;;;85.80;41.27;;;6.80;99.90;;;4.90;100.00;98502.91;10286551;28;98068;-85
2021/12/02 18:16:59;;;;;;;70.73;33.87;;;6.80;99.90;;;4.90;100.00;98492.38;10284087;28;98301;-85
2021/12/02 18:22:02;;;;;;;65.37;28.53;;;6.80;99.90;;;4.90;100.00;98476.59;10292805;28;96939;-85
2021/12/02 18:27:06;;;;;;;67.83;30.33;;;6.80;99.90;;;4.86;100.00;98467.44;10291966;28;96577;-84
2021/12/02 18:32:12;;;;;;;75.07;30.17;;;6.80;99.90;;;4.78;100.00;98470.09;10285108;28;96514;-84
2021/12/02 18:37:18;;;;;;;84.57;31.40;;;6.70;99.90;;;4.70;100.00;98470.16;10271164;28;96991;-86
2021/12/02 18:42:22;;;;;;;76.97;30.77;;;6.70;99.90;;;4.58;100.00;98448.66;10278640;28;96649;-86
2021/12/02 18:47:26;;;;;;;79.60;32.83;;;6.60;99.90;;;4.52;100.00;98442.28;10278505;28;96490;-86
2021/12/02 18:52:31;;;;;;;72.87;32.23;;;6.50;99.90;;;4.46;100.00;98431.63;10322798;28;98179;-86
2021/12/02 18:57:35;;;;;;;88.23;36.07;;;6.50;99.90;;;4.41;100.00;98424.25;10338531;28;97338;-86
2021/12/02 19:02:40;;;;;;;72.20;32.17;;;6.40;99.90;;;4.39;100.00;98426.22;10336045;28;96878;-86
2021/12/02 19:28:43;;;;;;;135.93;29.47;;;6.30;99.90;;;4.42;100.00;98440.84;10335855;28;96597;-86
2021/12/02 19:33:46;;;;;;;114.10;30.67;;;6.40;99.90;;;4.45;100.00;98448.41;10340355;28;98272;-83
2021/12/02 19:38:49;;;;;;;88.20;23.57;;;6.40;99.90;;;4.47;100.00;98439.34;10335609;28;98152;-86
2021/12/02 19:43:52;;;;;;;83.30;24.33;;;6.40;99.90;;;4.49;100.00;98418.94;10310228;28;96741;-84
2021/12/02 19:48:55;;;;;;;67.23;23.33;;;6.40;99.90;;;4.47;100.00;98420.91;10308395;28;98348;-84
2021/12/02 19:53:59;;;;;;;60.60;24.00;;;6.40;99.90;;;4.45;100.00;98428.19;10316447;28;96999;-85
2021/12/02 19:59:03;;;;;;;58.33;22.33;;;6.40;99.90;;;4.41;100.00;98447.09;10323215;28;96617;-84
2021/12/02 20:04:06;;;;;;;43.27;19.13;;;6.30;99.90;;;4.38;100.00;98450.91;10318738;28;96613;-84
2021/12/02 20:09:09;;;;;;;35.90;16.90;;;6.30;99.90;;;4.37;100.00;98457.13;10318989;28;96566;-84
2021/12/02 20:14:12;;;;;;;29.87;13.17;;;6.30;99.90;;;4.37;100.00;98459.75;10317558;28;96532;-84
2021/12/02 20:19:17;;;;;;;21.43;8.93;;;6.30;99.90;;;4.34;100.00;98465.38;10324425;28;98024;-84
2021/12/02 20:24:20;;;;;;;24.83;11.47;;;6.30;99.90;;;4.37;100.00;98464.19;10324145;28;96903;-84
2021/12/02 20:29:25;;;;;;;36.17;15.47;;;6.20;99.90;;;4.38;100.00;98471.94;10333895;28;96662;-85
2021/12/02 20:34:28;;;;;;;46.73;23.00;;;6.30;99.90;;;4.38;100.00;98468.47;10327010;28;96638;-85
2021/12/02 20:39:31;;;;;;;25.17;13.63;;;6.30;99.90;;;4.35;100.00;98474.91;10324377;28;96640;-85
2021/12/02 20:44:51;;;;;;;24.63;12.50;;;6.30;99.90;;;4.34;100.00;98475.88;10330701;28;97281;-86
2021/12/02 20:49:58;;;;;;;25.33;12.60;;;6.20;99.90;;;4.31;100.00;98486.72;10332552;28;96645;-86
2021/12/02 20:55:12;;;;;;;11.50;6.83;;;6.20;99.90;;;4.29;100.00;98483.47;10327968;28;96562;-86
2021/12/02 21:00:23;;;;;;;16.60;6.83;;;6.20;99.90;;;4.28;100.00;98487.91;10333143;28;97301;-86
2021/12/02 21:05:27;;;;;;;11.82;6.03;;;6.20;99.90;;;4.28;100.00;98479.19;10317162;28;96679;-86
2021/12/02 21:10:32;;;;;;;10.30;5.77;;;6.20;99.90;;;4.27;100.00;98469.69;10330253;28;96625;-86
2021/12/02 21:15:40;;;;;;;13.07;7.17;;;6.20;99.90;;;4.26;100.00;98468.84;10333245;28;97356;-87
2021/12/02 21:20:43;;;;;;;14.73;6.97;;;6.20;99.90;;;4.25;100.00;98446.16;10333611;28;98021;-86
2021/12/02 21:25:48;;;;;;;22.17;11.27;;;6.20;99.90;;;4.27;100.00;98443.38;10323446;28;96598;-86
2021/12/02 21:30:51;;;;;;;25.67;12.33;;;6.20;99.90;;;4.27;100.00;98453.91;10311772;28;96673;-86
2021/12/02 21:36:02;;;;;;;26.27;14.03;;;6.20;99.90;;;4.27;100.00;98469.69;10332653;28;97231;-89
2021/12/02 21:41:10;;;;;;;14.47;6.97;;;6.20;99.90;;;4.27;100.00;98478.38;10329646;28;96621;-86
2021/12/02 21:46:15;;;;;;;13.37;5.57;;;6.20;99.90;;;4.27;100.00;98472.31;10321515;28;96790;-86
2021/12/02 21:51:19;;;;;;;9.70;4.87;;;6.20;99.90;;;4.27;100.00;98480.19;10324902;28;96586;-86
2021/12/02 21:56:23;;;;;;;11.93;5.80;;;6.20;99.90;;;4.25;100.00;98480.34;10317783;28;96581;-86
2021/12/02 22:06:36;;;;;;;11.30;5.60;;;6.20;99.90;;;4.25;100.00;98474.25;10326798;28;96663;-87
2021/12/02 22:11:39;;;;;;;9.93;5.10;;;6.20;99.90;;;4.26;100.00;98470.66;10334096;28;97291;-86