Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:06;;;;;;;3.63;3.33;;;4.70;99.90;;;;;;5004084;28;20208;-81
2021/03/17 00:04:33;;;;;;;4.03;2.72;;;4.70;99.90;;;;;;5003423;28;20210;-82
2021/03/17 00:07:00;;;;;;;3.40;3.10;;;4.60;99.90;;;;;;5003556;28;20211;-82
2021/03/17 00:09:28;;;;;;;4.15;3.75;;;4.40;99.90;;;;;;5003713;28;20231;-81
2021/03/17 00:11:54;;;;;;;3.83;3.40;;;4.40;99.90;;;;;;5003439;28;20216;-82
2021/03/17 00:14:20;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5003799;28;20211;-81
2021/03/17 00:16:46;;;;;;;3.53;3.22;;;4.20;99.90;;;;;;5003587;28;20214;-82
2021/03/17 00:19:13;;;;;;;4.93;2.90;;;4.10;99.90;;;;;;5004272;28;20218;-82
2021/03/17 00:21:39;;;;;;;3.53;2.75;;;4.10;99.90;;;;;;5002863;28;20774;-82
2021/03/17 00:24:08;;;;;;;2.92;2.72;;;4.10;99.90;;;;;;5003963;28;20230;-82
2021/03/17 00:26:34;;;;;;;2.88;2.58;;;4.20;99.90;;;;;;5003949;28;20209;-83
2021/03/17 00:29:04;;;;;;;3.63;3.33;;;4.10;99.90;;;;;;5003412;28;20246;-82
2021/03/17 00:31:31;;;;;;;3.30;3.00;;;4.10;99.90;;;;;;5002674;28;20230;-82
2021/03/17 00:33:57;;;;;;;3.83;3.47;;;4.20;99.90;;;;;;5003911;28;20290;-82
2021/03/17 00:36:23;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5003616;28;20214;-82
2021/03/17 00:38:49;;;;;;;2.72;2.53;;;4.10;99.90;;;;;;5003778;28;20203;-82
2021/03/17 00:41:17;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5003465;28;20226;-82
2021/03/17 00:43:43;;;;;;;3.70;3.10;;;4.00;99.90;;;;;;5002665;28;20317;-80
2021/03/17 00:46:09;;;;;;;4.88;4.47;;;3.90;99.90;;;;;;5002836;28;20208;-82
2021/03/17 00:48:36;;;;;;;3.65;2.50;;;3.80;99.90;;;;;;5004028;28;20239;-82
2021/03/17 00:51:02;;;;;;;2.95;2.75;;;3.80;99.90;;;;;;5003361;28;20247;-82
2021/03/17 00:53:28;;;;;;;2.75;2.50;;;3.80;99.90;;;;;;5003141;28;20209;-82
2021/03/17 00:55:54;;;;;;;3.05;2.83;;;3.80;99.90;;;;;;5002499;28;20218;-82
2021/03/17 00:58:22;;;;;;;3.50;2.85;;;3.70;99.90;;;;;;5001935;28;20216;-82
2021/03/17 01:00:48;;;;;;;2.78;2.58;;;3.60;99.90;;;;;;5002098;28;20235;-82
2021/03/17 01:03:14;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;5002746;28;20224;-83
2021/03/17 01:05:41;;;;;;;4.63;3.90;;;3.60;99.90;;;;;;5002234;28;20216;-82
2021/03/17 01:08:07;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;5002253;28;20214;-82
2021/03/17 01:10:36;;;;;;;2.97;2.55;;;3.50;99.90;;;;;;5001396;28;20234;-81
2021/03/17 01:13:02;;;;;;;5.05;3.58;;;3.40;99.90;;;;;;5001864;28;20208;-82
2021/03/17 01:15:29;;;;;;;3.55;3.13;;;3.50;99.90;;;;;;5001752;28;20215;-82
2021/03/17 01:17:56;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5001473;28;20213;-82
2021/03/17 01:20:24;;;;;;;3.97;3.67;;;3.40;99.90;;;;;;5001402;28;20225;-82
2021/03/17 01:22:51;;;;;;;4.60;4.07;;;3.40;99.90;;;;;;5001617;28;20715;-82
2021/03/17 01:25:21;;;;;;;4.20;3.70;;;3.50;99.90;;;;;;5000911;28;20213;-82
2021/03/17 01:27:48;;;;;;;4.15;3.80;;;3.40;99.90;;;;;;5001970;28;20222;-81
2021/03/17 01:30:17;;;;;;;3.63;3.33;;;3.40;99.90;;;;;;5001869;28;20705;-82
2021/03/17 01:32:44;;;;;;;6.13;4.68;;;3.40;99.90;;;;;;5002200;28;20220;-82
2021/03/17 01:35:12;;;;;;;4.55;3.47;;;3.30;99.90;;;;;;5001662;28;20239;-82
2021/03/17 01:37:39;;;;;;;5.97;5.47;;;3.40;99.90;;;;;;5000943;28;20222;-83
2021/03/17 01:40:07;;;;;;;4.43;3.70;;;3.30;99.90;;;;;;5001571;28;20723;-82
2021/03/17 01:42:33;;;;;;;5.57;4.10;;;3.30;99.90;;;;;;5001456;28;20233;-83
2021/03/17 01:44:59;;;;;;;4.55;3.80;;;3.20;99.90;;;;;;5001361;28;20206;-82
2021/03/17 01:47:26;;;;;;;4.95;3.90;;;3.20;99.90;;;;;;5001467;28;20214;-82
2021/03/17 01:49:53;;;;;;;5.60;4.30;;;3.20;99.90;;;;;;5002052;28;20230;-81
2021/03/17 01:52:19;;;;;;;4.00;3.70;;;3.20;99.90;;;;;;5001710;28;20258;-82
2021/03/17 01:54:45;;;;;;;5.20;4.40;;;3.30;99.90;;;;;;5001548;28;20214;-82
2021/03/17 01:57:12;;;;;;;5.57;4.30;;;3.20;99.90;;;;;;5001047;28;20690;-83
2021/03/17 01:59:38;;;;;;;4.45;3.75;;;3.30;99.90;;;;;;5001074;28;20218;-81
2021/03/17 02:02:06;;;;;;;4.28;3.60;;;3.20;99.90;;;;;;5001167;28;20298;-82
2021/03/17 04:42:56;;;;;;;9.50;6.32;;;3.50;99.90;;;;;;5002031;28;20946;-81
2021/03/17 04:45:24;;;;;;;11.60;8.52;;;3.40;99.90;;;;;;5004207;28;20221;-81
2021/03/17 04:47:54;;;;;;;9.38;7.80;;;3.30;99.90;;;;;;5002907;28;20219;-82
2021/03/17 04:50:23;;;;;;;11.20;8.57;;;3.40;99.90;;;;;;5002404;28;20236;-82
2021/03/17 04:52:50;;;;;;;12.15;8.48;;;3.30;99.90;;;;;;5003317;28;20211;-82
2021/03/17 04:55:17;;;;;;;11.25;7.60;;;3.30;99.90;;;;;;5002718;28;20254;-81
2021/03/17 04:57:45;;;;;;;11.77;10.63;;;3.30;99.90;;;;;;5002430;28;20227;-82
2021/03/17 05:00:15;;;;;;;10.52;9.40;;;3.30;99.90;;;;;;5002748;28;20237;-80
2021/03/17 05:02:45;;;;;;;10.63;8.55;;;3.20;99.90;;;;;;5002079;28;20209;-82
2021/03/17 05:05:13;;;;;;;14.68;10.02;;;3.30;99.90;;;;;;5002740;28;20214;-82
2021/03/17 05:07:40;;;;;;;11.55;8.85;;;3.20;99.90;;;;;;5002930;28;20212;-82
2021/03/17 05:10:09;;;;;;;12.00;10.80;;;3.30;99.90;;;;;;5002473;28;20227;-82
2021/03/17 05:12:38;;;;;;;10.88;8.88;;;3.30;99.90;;;;;;5002741;28;20242;-81
2021/03/17 05:15:06;;;;;;;13.23;9.65;;;3.30;99.90;;;;;;5001537;28;20217;-81
2021/03/17 05:17:34;;;;;;;12.65;9.95;;;3.30;99.90;;;;;;5001477;28;20212;-82
2021/03/17 05:20:01;;;;;;;11.30;9.40;;;3.30;99.90;;;;;;5000934;28;20234;-81
2021/03/17 05:22:30;;;;;;;11.85;10.10;;;3.30;99.90;;;;;;4999372;28;20211;-82
2021/03/17 05:24:57;;;;;;;11.57;10.02;;;3.30;99.90;;;;;;4999088;28;20211;-82
2021/03/17 05:27:28;;;;;;;11.23;9.10;;;3.30;99.90;;;;;;4999464;28;20216;-81
2021/03/17 05:29:54;;;;;;;14.98;11.48;;;3.30;99.90;;;;;;4999882;28;20232;-80
2021/03/17 05:32:22;;;;;;;14.98;11.77;;;3.30;99.90;;;;;;4999083;28;20204;-82
2021/03/17 05:34:59;;;;;;;11.77;10.55;;;3.30;99.90;;;;;;4998216;28;20296;-81
2021/03/17 05:37:26;;;;;;;12.27;10.15;;;3.20;99.90;;;;;;4999287;28;20219;-82
2021/03/17 05:39:54;;;;;;;15.35;11.30;;;3.20;99.90;;;;;;4999047;28;20227;-81
2021/03/17 05:42:20;;;;;;;12.93;11.55;;;3.30;99.90;;;;;;4998278;28;20851;-82
2021/03/17 05:44:47;;;;;;;16.27;10.68;;;3.30;99.90;;;;;;4998792;28;20233;-81
2021/03/17 05:47:14;;;;;;;14.65;11.90;;;3.20;99.90;;;;;;4998393;28;20213;-82
2021/03/17 05:49:42;;;;;;;14.38;11.38;;;3.30;99.90;;;;;;4998640;28;20207;-82
2021/03/17 05:52:09;;;;;;;17.08;14.10;;;3.20;99.90;;;;;;4998182;28;20212;-81
2021/03/17 05:54:36;;;;;;;15.75;11.55;;;3.30;99.90;;;;;;4998530;28;20204;-82
2021/03/17 05:57:03;;;;;;;19.25;12.27;;;3.30;99.90;;;;;;4998472;28;20220;-82
2021/03/17 05:59:31;;;;;;;19.42;14.13;;;3.30;99.90;;;;;;4998204;28;20214;-81
2021/03/17 06:01:58;;;;;;;16.20;12.68;;;3.30;99.90;;;;;;4998173;28;20214;-82
2021/03/17 06:04:26;;;;;;;18.45;14.00;;;3.20;99.90;;;;;;4998039;28;20243;-81
2021/03/17 06:06:56;;;;;;;19.00;14.43;;;3.20;99.90;;;;;;4997779;28;20249;-81
2021/03/17 06:09:26;;;;;;;16.40;12.52;;;3.20;99.90;;;;;;4997850;28;20210;-81
2021/03/17 06:11:53;;;;;;;19.52;13.90;;;3.20;99.90;;;;;;4998088;28;20204;-82
2021/03/17 06:14:21;;;;;;;17.92;13.43;;;3.20;99.90;;;;;;4998291;28;20213;-82
2021/03/17 06:16:52;;;;;;;19.50;14.05;;;3.20;99.90;;;;;;4997930;28;20216;-81
2021/03/17 06:19:22;;;;;;;21.02;14.10;;;3.20;99.90;;;;;;4997197;28;20594;-82
2021/03/17 06:21:50;;;;;;;19.17;13.48;;;3.20;99.90;;;;;;4997992;28;20268;-82
2021/03/17 06:24:16;;;;;;;21.27;15.60;;;3.30;99.90;;;;;;4998031;28;20259;-81
2021/03/17 06:26:43;;;;;;;23.83;17.10;;;3.20;99.90;;;;;;4997796;28;20241;-82
2021/03/17 06:29:10;;;;;;;21.50;15.52;;;3.30;99.90;;;;;;4998532;28;20213;-82
2021/03/17 06:31:36;;;;;;;21.20;16.20;;;3.30;99.90;;;;;;4997739;28;20233;-81
2021/03/17 06:34:02;;;;;;;23.83;15.32;;;3.30;99.90;;;;;;4997796;28;20203;-82
2021/03/17 06:36:29;;;;;;;20.92;14.63;;;3.40;99.90;;;;;;4997834;28;20223;-82
2021/03/17 06:39:06;;;;;;;21.58;15.43;;;3.30;99.90;;;;;;4998038;28;20204;-82
2021/03/17 06:41:46;;;;;;;18.95;14.15;;;3.40;99.90;;;;;;4997026;28;20609;-82
2021/03/17 06:44:13;;;;;;;25.42;16.33;;;3.40;99.90;;;;;;5001732;28;20212;-81
2021/03/17 06:46:39;;;;;;;23.40;15.52;;;3.40;99.90;;;;;;5001562;28;20458;-82
2021/03/17 06:49:06;;;;;;;19.23;16.58;;;3.40;99.90;;;;;;5001927;28;20218;-81
2021/03/17 06:51:33;;;;;;;23.40;14.70;;;3.40;99.90;;;;;;5001905;28;20263;-81
2021/03/17 06:54:01;;;;;;;21.48;15.40;;;3.50;99.90;;;;;;5001531;28;20210;-82
2021/03/17 06:56:29;;;;;;;28.10;16.55;;;3.60;99.90;;;;;;5001822;28;20242;-82
2021/03/17 06:58:58;;;;;;;23.00;15.75;;;3.70;99.90;;;;;;5001404;28;20269;-81
2021/03/17 07:01:36;;;;;;;25.17;15.70;;;3.70;99.90;;;;;;5001602;28;20239;-81
2021/03/17 07:04:05;;;;;;;20.55;15.10;;;3.70;99.90;;;;;;5001745;28;20277;-82
2021/03/17 07:06:33;;;;;;;25.67;17.55;;;3.80;99.90;;;;;;5001145;28;20286;-82
2021/03/17 07:09:13;;;;;;;20.10;14.88;;;3.70;99.90;;;;;;5001765;28;20211;-82
2021/03/17 07:11:39;;;;;;;18.17;12.80;;;3.60;99.90;;;;;;5001286;28;20234;-82
2021/03/17 07:14:06;;;;;;;22.98;14.70;;;3.50;99.90;;;;;;5002173;28;20206;-84
2021/03/17 07:16:49;;;;;;;18.02;12.35;;;3.50;99.90;;;;;;5003973;28;20204;-83
2021/03/17 07:19:48;;;;;;;16.13;13.40;;;3.40;99.90;;;;;;4990657;28;20240;-82
2021/03/17 07:22:45;;;;;;;;;;;;;;;;;;;;;
2021/03/17 07:29:25;;;;;;;;;;;;;;;;;;;;;
2021/03/17 07:32:14;;;;;;;17.13;11.65;;;3.50;99.90;;;;;;4996641;28;20269;-82
2021/03/17 07:37:51;;;;;;;17.20;13.77;;;3.60;99.90;;;;;;4994629;28;20258;-82
2021/03/17 07:40:43;;;;;;;;;;;;;;;;;;;;;
2021/03/17 07:43:25;;;;;;;17.90;13.63;;;3.90;99.90;;;;;;4999010;28;20238;-82
2021/03/17 07:45:59;;;;;;;13.80;11.00;;;4.10;99.90;;;;;;5001212;28;20266;-83
2021/03/17 07:48:29;;;;;;;16.33;13.45;;;4.00;99.90;;;;;;5001667;28;20187;-82
2021/03/17 07:51:12;;;;;;;17.55;13.63;;;4.10;99.90;;;;;;5004384;28;20230;-83
2021/03/17 07:53:57;;;;;;;20.17;13.45;;;4.20;99.90;;;;;;5000812;28;20213;-83
2021/03/17 07:56:26;;;;;;;19.20;11.98;;;4.20;99.90;;;;;;5001505;28;20220;-83
2021/03/17 07:58:59;;;;;;;18.10;12.90;;;4.10;99.90;;;;;;5002944;28;20308;-83
2021/03/17 08:01:29;;;;;;;15.00;11.63;;;4.20;99.90;;;;;;5001417;28;20260;-83
2021/03/17 08:04:00;;;;;;;19.98;12.38;;;4.30;99.90;;;;;;5001415;28;20682;-83
2021/03/17 08:06:53;;;;;;;16.38;10.60;;;4.40;99.90;;;;;;5012133;28;20222;-84
2021/03/17 08:09:23;;;;;;;14.73;12.60;;;4.40;99.90;;;;;;4911152;29;20240;-83
2021/03/17 08:11:55;;;;;;;15.13;13.02;;;4.40;99.90;;;;;;4967821;28;20212;-83
2021/03/17 08:14:25;;;;;;;17.23;12.13;;;4.30;99.90;;;;;;5006872;28;20191;-83
2021/03/17 08:17:12;;;;;;;14.45;11.32;;;4.50;99.90;;;;;;5011025;28;20762;-83
2021/03/17 08:19:38;;;;;;;11.95;9.68;;;4.60;99.90;;;;;;5010650;28;20274;-84
2021/03/17 08:22:06;;;;;;;11.68;10.50;;;4.90;99.90;;;;;;5010405;28;20212;-84
2021/03/17 08:24:45;;;;;;;15.25;10.57;;;5.10;99.90;;;;;;5011409;28;20680;-83
2021/03/17 08:27:26;;;;;;;9.55;8.35;;;5.10;99.90;;;;;;5012566;28;20554;-85
2021/03/17 08:30:07;;;;;;;11.80;7.80;;;5.10;99.90;;;;;;5012108;28;20226;-84
2021/03/17 08:33:09;;;;;;;10.48;7.28;;;5.30;99.90;;;;;;5002462;28;20239;-84
2021/03/17 08:36:01;;;;;;;9.38;7.20;;;5.50;99.90;;;;;;4943979;29;20555;-84
2021/03/17 08:42:01;;;;;;;6.65;4.57;;;5.40;99.90;;;;;;4879910;29;20208;-84
2021/03/17 08:45:07;;;;;;;;;;;;;;;;;;;;;
2021/03/17 08:47:57;;;;;;;;;;;;;;;;;;;;;
2021/03/17 08:51:33;;;;;;;;;;;;;;;;;;;;;
2021/03/17 08:54:10;;;;;;;4.60;4.15;;;5.60;99.90;;;;;;4997991;28;20274;-84
2021/03/17 08:56:55;;;;;;;5.10;4.60;;;5.60;99.90;;;;;;4997933;28;20215;-84
2021/03/17 09:00:10;;;;;;;7.15;5.22;;;5.70;99.90;;;;;;4997183;28;20296;-84
2021/03/17 09:03:01;;;;;;;9.05;5.20;;;5.70;99.90;;;;;;4981562;28;20214;-84
2021/03/17 09:05:54;;;;;;;8.15;6.68;;;5.90;99.90;;;;;;4997260;28;20195;-84
2021/03/17 09:09:10;;;;;;;5.97;5.18;;;6.10;99.90;;;;;;4999689;28;20203;-83
2021/03/17 09:12:08;;;;;;;7.20;6.38;;;6.10;99.90;;;;;;4921054;28;20241;-84
2021/03/17 09:14:54;;;;;;;4.40;4.00;;;6.20;99.90;;;;;;5000142;28;20214;-83
2021/03/17 09:17:30;;;;;;;13.45;5.65;;;6.30;99.90;;;;;;4999328;28;20207;-84
2021/03/17 09:20:40;;;;;;;7.45;6.63;;;6.40;99.90;;;;;;4998540;28;20227;-84
2021/03/17 09:23:37;;;;;;;6.80;5.20;;;6.60;99.90;;;;;;4973421;28;20239;-85
2021/03/17 09:26:06;;;;;;;7.25;5.45;;;6.40;99.90;;;;;;4980628;28;20274;-85
2021/03/17 09:28:40;;;;;;;7.88;5.15;;;6.50;99.90;;;;;;4980902;28;20253;-85
2021/03/17 09:31:11;;;;;;;4.00;3.33;;;6.50;99.90;;;;;;4997976;28;20255;-85
2021/03/17 09:33:45;;;;;;;4.50;4.00;;;6.30;99.90;;;;;;5000698;28;20212;-84
2021/03/17 09:36:13;;;;;;;4.78;4.28;;;6.30;99.90;;;;;;4998932;28;20239;-84
2021/03/17 09:38:42;;;;;;;6.90;5.72;;;6.40;99.90;;;;;;4999678;28;20276;-84
2021/03/17 09:41:10;;;;;;;4.30;3.85;;;6.20;99.90;;;;;;4999382;28;20612;-85
2021/03/17 09:43:46;;;;;;;7.28;4.30;;;6.40;99.90;;;;;;4998687;28;20231;-85
2021/03/17 09:46:29;;;;;;;5.85;5.35;;;6.40;99.90;;;;;;4998519;28;20202;-84
2021/03/17 09:48:58;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;4998390;28;20257;-85
2021/03/17 09:51:26;;;;;;;4.35;3.95;;;6.80;99.90;;;;;;4999015;28;20234;-85
2021/03/17 09:53:53;;;;;;;4.35;3.95;;;7.00;99.90;;;;;;4998633;28;20210;-84
2021/03/17 09:56:36;;;;;;;5.03;3.45;;;7.10;99.90;;;;;;4998875;28;20258;-84
2021/03/17 09:59:15;;;;;;;7.20;4.35;;;7.20;99.90;;;;;;4999552;28;20184;-84
2021/03/17 10:01:55;;;;;;;3.58;3.03;;;7.30;99.70;;;;;;4999025;28;20236;-84
2021/03/17 10:04:24;;;;;;;2.70;2.50;;;7.20;98.90;;;;;;4999466;28;20259;-85
2021/03/17 10:06:51;;;;;;;3.50;2.92;;;7.20;99.60;;;;;;5000350;28;20214;-86
2021/03/17 10:09:18;;;;;;;4.18;3.78;;;7.30;99.60;;;;;;5000723;28;20214;-83
2021/03/17 10:11:45;;;;;;;4.13;3.72;;;7.40;98.90;;;;;;4999730;28;20231;-84
2021/03/17 10:14:14;;;;;;;4.80;3.10;;;7.60;99.20;;;;;;5000129;28;20257;-83
2021/03/17 10:16:40;;;;;;;5.85;2.40;;;7.50;96.80;;;;;;5000928;28;20247;-85
2021/03/17 10:19:11;;;;;;;3.95;2.88;;;7.30;96.70;;;;;;5001799;28;20210;-85
2021/03/17 10:21:38;;;;;;;4.53;3.83;;;7.30;96.60;;;;;;5000756;28;20238;-84
2021/03/17 10:24:05;;;;;;;3.47;3.17;;;7.30;96.30;;;;;;5003375;28;20239;-83
2021/03/17 10:26:33;;;;;;;3.40;3.15;;;7.40;96.60;;;;;;5002198;28;20286;-83
2021/03/17 10:29:00;;;;;;;3.10;2.88;;;7.60;96.30;;;;;;5002092;28;20304;-85
2021/03/17 10:31:31;;;;;;;4.35;3.63;;;7.50;96.50;;;;;;5001172;28;20234;-85
2021/03/17 10:33:58;;;;;;;4.45;4.00;;;7.20;96.80;;;;;;5001468;28;20204;-86
2021/03/17 10:36:24;;;;;;;4.10;3.70;;;7.20;96.70;;;;;;5004194;28;20347;-83
2021/03/17 10:38:51;;;;;;;4.75;4.03;;;7.20;96.50;;;;;;5004923;28;20564;-84
2021/03/17 10:41:39;;;;;;;4.40;4.00;;;7.40;96.60;;;;;;5002672;28;20228;-84
2021/03/17 10:44:13;;;;;;;5.00;3.45;;;7.70;96.80;;;;;;5003092;28;20595;-84
2021/03/17 10:46:56;;;;;;;5.55;3.78;;;7.90;96.40;;;;;;5002979;28;20230;-84
2021/03/17 10:49:22;;;;;;;4.03;3.63;;;8.20;96.40;;;;;;5003371;28;20230;-83
2021/03/17 10:51:51;;;;;;;3.90;3.60;;;8.50;96.50;;;;;;5005489;28;20555;-84
2021/03/17 10:54:27;;;;;;;3.92;3.50;;;8.70;96.40;;;;;;5003357;28;20199;-84
2021/03/17 10:56:53;;;;;;;2.78;2.33;;;8.90;94.80;;;;;;5001440;28;20215;-84
2021/03/17 10:59:24;;;;;;;5.50;3.05;;;8.80;93.20;;;;;;5000295;28;20203;-85
2021/03/17 11:02:06;;;;;;;3.08;2.78;;;8.80;92.90;;;;;;4999593;28;20208;-84
2021/03/17 11:04:33;;;;;;;2.58;2.30;;;9.00;93.60;;;;;;5001183;28;20318;-83
2021/03/17 11:07:04;;;;;;;2.20;2.00;;;9.20;93.30;;;;;;5003044;28;20211;-83
2021/03/17 11:09:42;;;;;;;4.85;3.05;;;9.30;92.80;;;;;;5001725;28;20272;-85
2021/03/17 11:12:24;;;;;;;3.10;2.90;;;9.20;91.90;;;;;;5002897;28;20284;-85
2021/03/17 11:14:51;;;;;;;3.25;2.85;;;9.20;92.00;;;;;;5003444;28;20742;-84
2021/03/17 11:17:22;;;;;;;4.05;2.65;;;9.10;92.40;;;;;;5003963;28;20208;-84
2021/03/17 11:19:57;;;;;;;3.55;2.33;;;9.10;92.90;;;;;;4999275;28;20280;-84
2021/03/17 11:22:34;;;;;;;4.32;3.30;;;8.80;92.30;;;;;;5002013;28;20187;-84
2021/03/17 11:25:05;;;;;;;3.40;3.10;;;8.60;92.70;;;;;;5002455;28;20519;-82
2021/03/17 11:27:31;;;;;;;3.70;3.40;;;8.50;93.20;;;;;;5006148;28;20211;-82
2021/03/17 11:29:57;;;;;;;2.90;2.70;;;8.30;93.00;;;;;;5005311;28;20228;-82
2021/03/17 11:32:30;;;;;;;3.40;3.20;;;8.00;93.00;;;;;;5004933;28;20275;-83
2021/03/17 11:34:57;;;;;;;2.80;2.42;;;7.60;92.60;;;;;;5002238;28;20199;-83
2021/03/17 11:37:23;;;;;;;2.15;2.00;;;7.40;92.60;;;;;;5002070;28;20207;-82
2021/03/17 11:39:49;;;;;;;3.13;2.55;;;7.30;93.20;;;;;;5001222;28;20227;-82
2021/03/17 11:42:15;;;;;;;3.35;2.88;;;7.10;93.70;;;;;;5000435;28;20300;-83
2021/03/17 11:44:43;;;;;;;4.00;2.70;;;7.10;94.50;;;;;;5000492;28;20917;-83
2021/03/17 11:47:12;;;;;;;4.07;2.80;;;7.10;94.50;;;;;;5000528;28;20214;-80
2021/03/17 11:49:39;;;;;;;2.90;2.58;;;7.10;95.00;;;;;;4999367;28;20215;-83
2021/03/17 11:52:06;;;;;;;2.90;2.60;;;7.00;94.80;;;;;;5000185;28;20211;-83
2021/03/17 11:54:33;;;;;;;3.83;3.40;;;6.70;94.90;;;;;;4999070;28;20335;-82
2021/03/17 11:57:01;;;;;;;4.38;3.78;;;6.50;96.10;;;;;;4998633;28;20775;-83
2021/03/17 11:59:27;;;;;;;5.10;3.60;;;6.00;97.10;;;;;;4998195;28;20216;-83
2021/03/17 12:01:53;;;;;;;4.47;4.07;;;5.90;98.10;;;;;;4998669;28;20203;-82
2021/03/17 12:04:20;;;;;;;5.22;3.97;;;5.90;99.10;;;;;;4999375;28;20230;-83
2021/03/17 12:06:47;;;;;;;4.28;3.88;;;5.90;99.90;;;;;;5004105;28;20273;-84
2021/03/17 12:09:14;;;;;;;5.72;4.55;;;6.00;99.90;;;;;;5003510;28;20218;-82
2021/03/17 12:11:43;;;;;;;5.97;5.30;;;5.90;99.90;;;;;;5001710;28;20246;-84
2021/03/17 12:14:25;;;;;;;7.43;5.57;;;5.80;99.90;;;;;;5002057;28;20657;-82
2021/03/17 12:20:48;;;;;;;8.75;6.57;;;5.50;99.90;;;;;;4985672;28;20282;-84
2021/03/17 12:23:38;;;;;;;9.75;6.65;;;5.40;99.90;;;;;;5002604;28;20208;-83
2021/03/17 12:29:35;;;;;;;7.63;6.88;;;5.30;99.90;;;;;;4969661;28;20212;-83
2021/03/17 12:32:16;;;;;;;9.10;7.72;;;5.10;99.90;;;;;;4996118;28;20219;-84
2021/03/17 12:35:06;;;;;;;9.48;7.25;;;4.90;99.90;;;;;;4998435;28;20484;-83
2021/03/17 12:37:57;;;;;;;9.82;7.47;;;4.80;99.90;;;;;;4998467;28;20235;-84
2021/03/17 12:40:29;;;;;;;8.25;5.88;;;4.70;99.90;;;;;;5001051;28;20266;-83
2021/03/17 12:42:56;;;;;;;9.93;6.53;;;4.70;99.90;;;;;;4998498;28;20244;-83
2021/03/17 12:45:26;;;;;;;10.48;7.07;;;4.60;99.90;;;;;;4999034;28;20233;-83
2021/03/17 12:47:53;;;;;;;7.57;6.70;;;4.40;99.90;;;;;;4999312;28;20420;-83
2021/03/17 12:50:24;;;;;;;8.02;6.90;;;4.30;99.90;;;;;;4999896;28;20585;-83
2021/03/17 12:52:53;;;;;;;10.93;7.72;;;4.20;99.90;;;;;;5000651;28;20208;-82
2021/03/17 12:55:20;;;;;;;9.20;8.15;;;4.30;99.90;;;;;;4999474;28;20204;-83
2021/03/17 12:57:46;;;;;;;9.27;7.60;;;4.40;99.90;;;;;;4997775;28;20239;-83
2021/03/17 13:00:17;;;;;;;9.52;7.35;;;4.40;99.90;;;;;;4998391;28;20215;-82
2021/03/17 13:02:47;;;;;;;8.13;7.32;;;4.50;99.90;;;;;;5000154;28;20658;-82
2021/03/17 13:05:14;;;;;;;10.45;7.53;;;4.60;99.90;;;;;;5000156;28;20235;-82
2021/03/17 13:07:41;;;;;;;9.07;7.05;;;4.60;99.90;;;;;;4998873;28;20208;-83
2021/03/17 13:10:10;;;;;;;8.25;7.18;;;4.60;99.90;;;;;;4997803;28;20228;-82
2021/03/17 13:12:36;;;;;;;8.18;7.38;;;4.70;99.90;;;;;;4997771;28;20216;-84
2021/03/17 13:15:03;;;;;;;10.85;7.60;;;4.70;99.90;;;;;;4997591;28;20271;-81
2021/03/17 13:17:31;;;;;;;9.73;8.40;;;4.60;99.90;;;;;;4996065;28;20223;-82
2021/03/17 13:19:59;;;;;;;7.90;7.03;;;4.40;99.90;;;;;;4999063;28;20228;-84
2021/03/17 13:22:26;;;;;;;11.93;8.85;;;4.30;99.90;;;;;;4995387;28;20258;-82
2021/03/17 13:24:54;;;;;;;9.93;8.07;;;4.40;99.90;;;;;;4996845;28;20238;-80
2021/03/17 13:27:20;;;;;;;10.75;9.15;;;4.60;99.90;;;;;;4997469;28;20208;-83
2021/03/17 13:29:47;;;;;;;8.80;7.43;;;4.80;99.90;;;;;;4997557;28;20238;-83
2021/03/17 13:32:13;;;;;;;7.93;7.07;;;4.90;99.90;;;;;;4997761;28;20204;-83
2021/03/17 13:34:39;;;;;;;10.25;7.57;;;5.00;99.90;;;;;;4996097;28;20215;-82
2021/03/17 13:37:07;;;;;;;7.43;6.50;;;5.00;99.90;;;;;;4997459;28;20234;-82
2021/03/17 13:39:35;;;;;;;7.53;6.57;;;5.00;99.90;;;;;;4996394;28;20215;-82
2021/03/17 13:42:02;;;;;;;9.18;8.32;;;5.10;99.90;;;;;;4997243;28;20235;-83
2021/03/17 13:44:29;;;;;;;6.97;6.30;;;5.30;99.90;;;;;;4998752;28;20251;-83
2021/03/17 13:46:55;;;;;;;9.15;6.82;;;5.50;99.90;;;;;;4998965;28;20215;-82
2021/03/17 13:49:21;;;;;;;10.07;7.05;;;5.60;99.90;;;;;;4998127;28;20199;-84
2021/03/17 13:51:47;;;;;;;6.55;6.03;;;5.60;99.90;;;;;;4996277;28;20728;-80
2021/03/17 13:54:14;;;;;;;9.02;7.15;;;5.60;99.90;;;;;;4996712;28;20277;-82
2021/03/17 13:56:41;;;;;;;9.13;6.35;;;5.70;99.90;;;;;;4996134;28;20219;-82
2021/03/17 13:59:07;;;;;;;7.30;6.25;;;5.80;99.90;;;;;;4997883;28;20210;-84
2021/03/17 14:01:35;;;;;;;6.38;5.78;;;6.00;99.90;;;;;;4997346;28;20729;-82
2021/03/17 14:04:02;;;;;;;7.75;6.93;;;6.30;99.90;;;;;;4998276;28;20227;-84
2021/03/17 14:06:30;;;;;;;6.85;6.05;;;6.50;99.90;;;;;;4998331;28;20216;-84
2021/03/17 14:08:56;;;;;;;8.90;6.60;;;6.90;99.90;;;;;;4996934;28;20208;-82
2021/03/17 14:11:23;;;;;;;6.25;5.65;;;7.00;99.90;;;;;;4996732;28;20234;-80
2021/03/17 14:13:51;;;;;;;7.95;6.20;;;6.90;99.90;;;;;;4997085;28;20207;-85
2021/03/17 14:16:22;;;;;;;5.88;4.65;;;7.10;99.90;;;;;;4997144;28;20204;-85
2021/03/17 14:18:49;;;;;;;5.75;5.25;;;6.60;99.90;;;;;;4998058;28;20298;-82
2021/03/17 14:21:15;;;;;;;6.80;5.25;;;6.30;99.90;;;;;;4997836;28;20294;-84
2021/03/17 14:23:46;;;;;;;5.32;4.82;;;6.20;99.90;;;;;;5000051;28;20227;-82
2021/03/17 14:26:16;;;;;;;4.95;4.45;;;6.20;99.90;;;;;;5001008;28;20271;-81
2021/03/17 14:28:43;;;;;;;5.28;4.25;;;6.00;99.90;;;;;;5001301;28;20211;-84
2021/03/17 14:31:09;;;;;;;7.07;4.82;;;5.80;99.90;;;;;;5000459;28;20227;-83
2021/03/17 14:33:35;;;;;;;6.63;5.28;;;5.70;99.90;;;;;;4996439;28;20211;-83
2021/03/17 14:36:02;;;;;;;6.28;5.72;;;5.80;99.90;;;;;;4995873;28;20211;-83
2021/03/17 14:38:31;;;;;;;5.30;4.55;;;5.50;99.90;;;;;;4995858;28;20306;-83
2021/03/17 14:40:57;;;;;;;6.40;4.70;;;5.40;99.90;;;;;;4994251;28;20234;-83
2021/03/17 14:43:23;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;4996354;28;20744;-84
2021/03/17 14:45:53;;;;;;;4.13;3.55;;;5.40;99.90;;;;;;4996565;28;20207;-84
2021/03/17 14:48:23;;;;;;;4.32;3.92;;;5.40;99.90;;;;;;4996509;28;20210;-83
2021/03/17 14:50:49;;;;;;;4.28;3.60;;;5.40;99.90;;;;;;4995493;28;20227;-82
2021/03/17 14:53:24;;;;;;;5.40;4.90;;;5.30;99.90;;;;;;4997284;28;20271;-83
2021/03/17 14:55:57;;;;;;;5.00;4.47;;;5.40;99.90;;;;;;4994376;28;21281;-80
2021/03/17 14:58:23;;;;;;;5.10;4.70;;;5.30;99.90;;;;;;4995779;28;20270;-79
2021/03/17 15:00:54;;;;;;;5.38;4.93;;;5.20;99.90;;;;;;4995169;28;20231;-81
2021/03/17 15:03:21;;;;;;;7.38;5.45;;;5.40;99.90;;;;;;4997366;28;20215;-83
2021/03/17 15:05:49;;;;;;;4.93;4.53;;;5.40;99.90;;;;;;5001562;28;20223;-83
2021/03/17 15:08:15;;;;;;;5.63;5.07;;;5.50;99.90;;;;;;5000786;28;20275;-79
2021/03/17 15:10:42;;;;;;;4.97;4.50;;;5.80;99.90;;;;;;5000427;28;20632;-83
2021/03/17 15:13:08;;;;;;;5.05;4.55;;;6.20;99.90;;;;;;5000929;28;20262;-83
2021/03/17 15:15:35;;;;;;;5.15;4.65;;;6.50;99.90;;;;;;5001140;28;20208;-83
2021/03/17 15:18:03;;;;;;;3.63;3.33;;;6.50;99.90;;;;;;5000378;28;20204;-81
2021/03/17 15:20:31;;;;;;;1.95;1.80;;;6.40;99.90;;;;;;5000480;28;20232;-83
2021/03/17 15:23:02;;;;;;;2.15;2.05;;;5.90;99.90;;;;;;5002374;28;20212;-82
2021/03/17 15:25:28;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5000829;28;20267;-83
2021/03/17 15:27:54;;;;;;;2.63;2.42;;;5.20;99.90;;;;;;5001982;28;20234;-84
2021/03/17 15:30:21;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5002021;28;20228;-84
2021/03/17 15:32:47;;;;;;;1.55;1.45;;;4.60;99.90;;;;;;5002235;28;20207;-84
2021/03/17 15:35:14;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;5002898;28;20224;-83
2021/03/17 15:37:42;;;;;;;2.05;1.95;;;4.10;99.90;;;;;;5001364;28;20210;-84
2021/03/17 15:40:11;;;;;;;2.92;2.63;;;3.90;99.90;;;;;;5000874;28;20239;-83
2021/03/17 15:42:38;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5002720;28;20216;-84
2021/03/17 15:45:07;;;;;;;3.42;2.47;;;3.80;99.90;;;;;;5002004;28;20224;-82
2021/03/17 15:47:35;;;;;;;3.05;2.75;;;3.70;99.90;;;;;;5001931;28;20213;-83
2021/03/17 15:50:01;;;;;;;2.67;2.40;;;3.60;99.90;;;;;;5002462;28;20339;-83
2021/03/17 15:52:32;;;;;;;3.15;2.85;;;3.60;99.90;;;;;;5001193;28;20213;-83
2021/03/17 15:54:58;;;;;;;3.15;2.90;;;3.50;99.90;;;;;;4999839;28;20215;-81
2021/03/17 15:57:28;;;;;;;3.85;3.45;;;3.50;99.90;;;;;;5000877;28;20215;-83
2021/03/17 16:00:13;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5001666;28;20231;-83
2021/03/17 16:03:01;;;;;;;5.70;3.70;;;3.60;99.90;;;;;;5000003;28;20205;-83
2021/03/17 16:06:00;;;;;;;4.07;3.78;;;3.50;99.90;;;;;;4998331;28;20310;-83
2021/03/17 16:08:32;;;;;;;3.90;3.53;;;3.70;99.90;;;;;;4938887;29;20220;-83
2021/03/17 16:10:58;;;;;;;4.15;3.85;;;3.90;99.90;;;;;;4979987;28;20247;-83
2021/03/17 16:13:24;;;;;;;3.97;3.58;;;4.00;99.90;;;;;;4998838;28;20208;-82
2021/03/17 16:15:51;;;;;;;4.13;3.83;;;4.00;99.90;;;;;;4997977;28;20200;-82