Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:13;;;;;;;;;;;;;;;;;;7394997;19;2607;-41
2022/02/13 00:04:41;;;;;;;;;;;;;;;;;;7394918;19;2032;-41
2022/02/13 00:07:08;;;;;;;;;;;;;;;;;;7395282;19;1663;-43
2022/02/13 00:09:37;;;;;;;;;;;;;;;;;;7395758;19;2235;-42
2022/02/13 00:12:04;;;;;;;;;;;;;;;;;;7394663;19;2362;-41
2022/02/13 00:14:33;;;;;;;;;;;;;;;;;;7394660;19;2040;-42
2022/02/13 00:17:01;;;;;;;;;;;;;;;;;;7394391;19;1720;-41
2022/02/13 00:19:28;;;;;;;;;;;;;;;;;;7393097;19;1970;-41
2022/02/13 00:21:55;;;;;;;;;;;;;;;;;;7392865;19;2112;-42
2022/02/13 00:24:23;;;;;;;;;;;;;;;;;;7397383;19;2039;-45
2022/02/13 00:26:50;;;;;;;;;;;;;;;;;;7391891;19;2138;-43
2022/02/13 00:29:20;;;;;;;;;;;;;;;;;;7394341;19;2215;-41
2022/02/13 00:31:47;;;;;;;;;;;;;;;;;;7393584;19;2243;-41
2022/02/13 00:34:15;;;;;;;;;;;;;;;;;;7393855;19;1600;-42
2022/02/13 00:36:42;;;;;;;;;;;;;;;;;;7394235;19;1503;-41
2022/02/13 00:39:09;;;;;;;;;;;;;;;;;;7393589;19;2255;-41
2022/02/13 00:41:37;;;;;;;;;;;;;;;;;;7394498;19;2268;-41
2022/02/13 00:44:05;;;;;;;;;;;;;;;;;;7393923;19;1988;-42
2022/02/13 00:46:32;;;;;;;;;;;;;;;;;;7391793;19;1908;-42
2022/02/13 00:48:59;;;;;;;;;;;;;;;;;;7391943;19;2233;-41
2022/02/13 00:51:26;;;;;;;;;;;;;;;;;;7393333;19;2307;-41
2022/02/13 00:53:54;;;;;;;;;;;;;;;;;;7393479;19;2380;-42
2022/02/13 00:56:21;;;;;;;;;;;;;;;;;;7393032;19;2255;-41
2022/02/13 00:58:48;;;;;;;;;;;;;;;;;;7393605;19;2238;-42
2022/02/13 01:01:15;;;;;;;;;;;;;;;;;;7392983;19;2259;-42
2022/02/13 01:03:43;;;;;;;;;;;;;;;;;;7392437;19;2368;-42
2022/02/13 01:06:10;;;;;;;;;;;;;;;;;;7392046;19;2407;-43
2022/02/13 01:08:37;;;;;;;;;;;;;;;;;;7393532;19;2374;-41
2022/02/13 01:11:05;;;;;;;;;;;;;;;;;;7390322;19;2246;-40
2022/02/13 01:13:33;;;;;;;;;;;;;;;;;;7392940;19;1862;-40
2022/02/13 01:16:00;;;;;;;;;;;;;;;;;;7393099;19;2170;-41
2022/02/13 01:18:28;;;;;;;;;;;;;;;;;;7393246;19;2282;-41
2022/02/13 01:20:55;;;;;;;;;;;;;;;;;;7391738;19;2343;-41
2022/02/13 01:23:23;;;;;;;;;;;;;;;;;;7395181;19;2314;-44
2022/02/13 01:25:50;;;;;;;;;;;;;;;;;;7391700;19;2145;-42
2022/02/13 01:28:19;;;;;;;;;;;;;;;;;;7391713;19;2267;-41
2022/02/13 01:30:46;;;;;;;;;;;;;;;;;;7391774;19;2280;-40
2022/02/13 01:33:13;;;;;;;;;;;;;;;;;;7392006;19;2136;-41
2022/02/13 01:35:40;;;;;;;;;;;;;;;;;;7392475;19;2247;-44
2022/02/13 01:38:08;;;;;;;;;;;;;;;;;;7391930;19;2174;-43
2022/02/13 01:40:35;;;;;;;;;;;;;;;;;;7392406;19;2107;-41
2022/02/13 01:43:02;;;;;;;;;;;;;;;;;;7391032;19;2375;-41
2022/02/13 01:45:29;;;;;;;;;;;;;;;;;;7391031;19;2295;-41
2022/02/13 01:47:56;;;;;;;;;;;;;;;;;;7391890;19;2360;-42
2022/02/13 01:50:24;;;;;;;;;;;;;;;;;;7390589;19;1416;-41
2022/02/13 01:52:51;;;;;;;;;;;;;;;;;;7392005;19;2344;-44
2022/02/13 01:55:19;;;;;;;;;;;;;;;;;;7389603;19;2355;-41
2022/02/13 01:57:46;;;;;;;;;;;;;;;;;;7391558;19;1602;-41
2022/02/13 02:00:13;;;;;;;;;;;;;;;;;;7389850;19;2280;-40
2022/02/13 02:02:41;;;;;;;;;;;;;;;;;;7391510;19;2223;-41
2022/02/13 02:05:08;;;;;;;;;;;;;;;;;;7391532;19;2481;-45
2022/02/13 02:07:35;;;;;;;;;;;;;;;;;;7391620;19;2246;-41
2022/02/13 02:10:02;;;;;;;;;;;;;;;;;;7391221;19;2289;-42
2022/02/13 02:12:30;;;;;;;;;;;;;;;;;;7391095;19;2178;-41
2022/02/13 02:14:57;;;;;;;;;;;;;;;;;;7388890;19;2284;-42
2022/02/13 02:17:24;;;;;;;;;;;;;;;;;;7391032;19;2182;-42
2022/02/13 02:19:52;;;;;;;;;;;;;;;;;;7390404;19;1859;-43
2022/02/13 02:22:20;;;;;;;;;;;;;;;;;;7391706;19;2202;-44
2022/02/13 02:24:47;;;;;;;;;;;;;;;;;;7388932;19;1965;-40
2022/02/13 02:27:14;;;;;;;;;;;;;;;;;;7389280;19;2153;-44
2022/02/13 02:29:41;;;;;;;;;;;;;;;;;;7391039;19;2301;-41
2022/02/13 02:32:11;;;;;;;;;;;;;;;;;;7390533;19;2275;-43
2022/02/13 02:34:39;;;;;;;;;;;;;;;;;;7391155;19;2475;-40
2022/02/13 02:37:07;;;;;;;;;;;;;;;;;;7389862;19;2198;-41
2022/02/13 02:39:35;;;;;;;;;;;;;;;;;;7390224;19;1494;-41
2022/02/13 02:42:02;;;;;;;;;;;;;;;;;;7389816;19;2237;-41
2022/02/13 02:44:33;;;;;;;;;;;;;;;;;;7390342;19;2348;-42
2022/02/13 02:47:00;;;;;;;;;;;;;;;;;;7388903;19;2339;-41
2022/02/13 02:49:27;;;;;;;;;;;;;;;;;;7389512;19;1564;-42
2022/02/13 02:51:54;;;;;;;;;;;;;;;;;;7389854;19;2325;-43
2022/02/13 02:54:22;;;;;;;;;;;;;;;;;;7390109;19;2384;-41
2022/02/13 02:56:49;;;;;;;;;;;;;;;;;;7390313;19;2379;-41
2022/02/13 02:59:16;;;;;;;;;;;;;;;;;;7389186;19;2349;-41
2022/02/13 03:01:43;;;;;;;;;;;;;;;;;;7389349;19;2365;-42
2022/02/13 03:04:10;;;;;;;;;;;;;;;;;;7389901;19;2363;-42
2022/02/13 03:06:38;;;;;;;;;;;;;;;;;;7388542;19;2288;-45
2022/02/13 03:09:05;;;;;;;;;;;;;;;;;;7389655;19;2287;-42
2022/02/13 03:11:33;;;;;;;;;;;;;;;;;;7389338;19;2311;-47
2022/02/13 03:14:00;;;;;;;;;;;;;;;;;;7389370;19;2228;-40
2022/02/13 03:16:27;;;;;;;;;;;;;;;;;;7389295;19;1895;-43
2022/02/13 03:18:54;;;;;;;;;;;;;;;;;;7389174;19;2012;-43
2022/02/13 03:21:21;;;;;;;;;;;;;;;;;;7388421;19;2191;-47
2022/02/13 03:23:49;;;;;;;;;;;;;;;;;;7392709;19;2354;-41
2022/02/13 03:26:16;;;;;;;;;;;;;;;;;;7387699;19;2252;-47
2022/02/13 03:28:43;;;;;;;;;;;;;;;;;;7395262;19;2227;-41
2022/02/13 03:31:11;;;;;;;;;;;;;;;;;;7396873;19;2433;-42
2022/02/13 03:33:38;;;;;;;;;;;;;;;;;;7395956;19;2300;-41
2022/02/13 03:36:05;;;;;;;;;;;;;;;;;;7396866;19;2280;-45
2022/02/13 03:38:33;;;;;;;;;;;;;;;;;;7396393;19;1634;-41
2022/02/13 03:41:00;;;;;;;;;;;;;;;;;;7396199;19;2407;-45
2022/02/13 03:43:27;;;;;;;;;;;;;;;;;;7396192;19;2133;-41
2022/02/13 03:45:54;;;;;;;;;;;;;;;;;;7395198;19;1845;-46
2022/02/13 03:48:23;;;;;;;;;;;;;;;;;;7395710;19;1727;-42
2022/02/13 03:50:51;;;;;;;;;;;;;;;;;;7393744;19;2323;-43
2022/02/13 03:53:18;;;;;;;;;;;;;;;;;;7395730;19;2263;-43
2022/02/13 03:55:45;;;;;;;;;;;;;;;;;;7395410;19;2029;-43
2022/02/13 03:58:12;;;;;;;;;;;;;;;;;;7395337;19;2246;-40
2022/02/13 04:00:39;;;;;;;;;;;;;;;;;;7393815;19;2275;-47
2022/02/13 04:03:06;;;;;;;;;;;;;;;;;;7395024;19;2128;-41
2022/02/13 04:05:34;;;;;;;;;;;;;;;;;;7394787;19;1846;-46
2022/02/13 04:08:01;;;;;;;;;;;;;;;;;;7393709;19;1766;-47
2022/02/13 04:10:28;;;;;;;;;;;;;;;;;;7394585;19;1909;-49
2022/02/13 04:12:55;;;;;;;;;;;;;;;;;;7394842;19;2227;-46
2022/02/13 04:15:24;;;;;;;;;;;;;;;;;;7395307;19;1740;-45
2022/02/13 04:17:51;;;;;;;;;;;;;;;;;;7394678;19;2096;-43
2022/02/13 04:20:20;;;;;;;;;;;;;;;;;;7394700;19;2191;-54
2022/02/13 04:22:47;;;;;;;;;;;;;;;;;;7395543;19;2122;-41
2022/02/13 04:25:14;;;;;;;;;;;;;;;;;;7393132;19;2264;-45
2022/02/13 04:27:41;;;;;;;;;;;;;;;;;;7395681;19;2264;-43
2022/02/13 04:30:10;;;;;;;;;;;;;;;;;;7395219;19;2262;-42
2022/02/13 04:32:37;;;;;;;;;;;;;;;;;;7394141;19;2526;-40
2022/02/13 04:35:04;;;;;;;;;;;;;;;;;;7394377;19;2260;-44
2022/02/13 04:37:32;;;;;;;;;;;;;;;;;;7393632;19;2266;-43
2022/02/13 04:39:59;;;;;;;;;;;;;;;;;;7393065;19;2266;-42
2022/02/13 04:42:26;;;;;;;;;;;;;;;;;;7392654;19;1969;-41
2022/02/13 04:44:53;;;;;;;;;;;;;;;;;;7393755;19;2292;-41
2022/02/13 04:47:20;;;;;;;;;;;;;;;;;;7392361;19;2276;-41
2022/02/13 04:49:48;;;;;;;;;;;;;;;;;;7392639;19;2343;-49
2022/02/13 04:52:16;;;;;;;;;;;;;;;;;;7393268;19;2196;-41
2022/02/13 04:54:44;;;;;;;;;;;;;;;;;;7393104;19;2260;-46
2022/02/13 04:57:11;;;;;;;;;;;;;;;;;;7393149;19;2371;-46
2022/02/13 04:59:38;;;;;;;;;;;;;;;;;;7394220;19;2328;-47
2022/02/13 05:02:06;;;;;;;;;;;;;;;;;;7393067;19;2349;-41
2022/02/13 05:04:34;;;;;;;;;;;;;;;;;;7393055;19;2294;-43
2022/02/13 05:07:01;;;;;;;;;;;;;;;;;;7391763;19;2174;-42
2022/02/13 05:09:28;;;;;;;;;;;;;;;;;;7393593;19;2326;-43
2022/02/13 05:11:56;;;;;;;;;;;;;;;;;;7392852;19;2164;-42
2022/02/13 05:14:24;;;;;;;;;;;;;;;;;;7393291;19;2392;-41
2022/02/13 05:16:51;;;;;;;;;;;;;;;;;;7392953;19;2209;-39
2022/02/13 05:19:18;;;;;;;;;;;;;;;;;;7393066;19;2219;-45
2022/02/13 05:21:46;;;;;;;;;;;;;;;;;;7391853;19;2379;-42
2022/02/13 05:24:13;;;;;;;;;;;;;;;;;;7396406;19;2322;-41
2022/02/13 05:26:40;;;;;;;;;;;;;;;;;;7391874;19;2432;-42
2022/02/13 05:29:09;;;;;;;;;;;;;;;;;;7392204;19;2119;-42
2022/02/13 05:31:36;;;;;;;;;;;;;;;;;;7391968;19;2301;-42
2022/02/13 05:34:06;;;;;;;;;;;;;;;;;;7394970;19;2318;-41
2022/02/13 05:36:33;;;;;;;;;;;;;;;;;;7391807;19;2227;-41
2022/02/13 05:39:00;;;;;;;;;;;;;;;;;;7391954;19;2295;-42
2022/02/13 05:41:27;;;;;;;;;;;;;;;;;;7391843;19;1954;-41
2022/02/13 05:43:55;;;;;;;;;;;;;;;;;;7392031;19;2315;-42
2022/02/13 05:46:25;;;;;;;;;;;;;;;;;;7391577;19;2302;-41
2022/02/13 05:48:52;;;;;;;;;;;;;;;;;;7391705;19;1619;-42
2022/02/13 05:51:19;;;;;;;;;;;;;;;;;;7387385;19;2301;-45
2022/02/13 05:53:47;;;;;;;;;;;;;;;;;;7391595;19;2214;-41
2022/02/13 05:56:14;;;;;;;;;;;;;;;;;;7391838;19;2063;-41
2022/02/13 05:58:44;;;;;;;;;;;;;;;;;;7391207;19;1864;-41
2022/02/13 06:01:14;;;;;;;;;;;;;;;;;;7391401;19;2344;-41
2022/02/13 06:03:42;;;;;;;;;;;;;;;;;;7391481;19;2242;-43
2022/02/13 06:06:10;;;;;;;;;;;;;;;;;;7391203;19;2340;-41
2022/02/13 06:08:37;;;;;;;;;;;;;;;;;;7391081;19;2005;-50
2022/02/13 06:11:05;;;;;;;;;;;;;;;;;;7390963;19;2265;-44
2022/02/13 06:13:32;;;;;;;;;;;;;;;;;;7390984;19;2259;-43
2022/02/13 06:16:01;;;;;;;;;;;;;;;;;;7388956;19;2039;-43
2022/02/13 06:18:28;;;;;;;;;;;;;;;;;;7390408;19;2011;-41
2022/02/13 06:20:56;;;;;;;;;;;;;;;;;;7390704;19;2283;-42
2022/02/13 06:23:23;;;;;;;;;;;;;;;;;;7393682;19;2365;-41
2022/02/13 06:25:52;;;;;;;;;;;;;;;;;;7390557;19;2176;-42
2022/02/13 06:28:19;;;;;;;;;;;;;;;;;;7387274;19;1846;-42
2022/02/13 06:30:46;;;;;;;;;;;;;;;;;;7390347;19;2184;-41
2022/02/13 06:33:17;;;;;;;;;;;;;;;;;;7390905;19;1758;-43
2022/02/13 06:35:44;;;;;;;;;;;;;;;;;;7390218;19;2291;-41
2022/02/13 06:38:13;;;;;;;;;;;;;;;;;;7390828;19;1915;-41
2022/02/13 06:40:41;;;;;;;;;;;;;;;;;;7390650;19;2228;-41
2022/02/13 06:43:08;;;;;;;;;;;;;;;;;;7390869;19;2234;-43
2022/02/13 06:45:36;;;;;;;;;;;;;;;;;;7390310;19;2219;-42
2022/02/13 06:48:04;;;;;;;;;;;;;;;;;;7388344;19;1969;-41
2022/02/13 06:50:32;;;;;;;;;;;;;;;;;;7389245;19;2307;-41
2022/02/13 06:53:00;;;;;;;;;;;;;;;;;;7388793;19;2139;-42
2022/02/13 06:55:28;;;;;;;;;;;;;;;;;;7389637;19;2104;-42
2022/02/13 06:57:55;;;;;;;;;;;;;;;;;;7389998;19;1651;-40
2022/02/13 07:00:22;;;;;;;;;;;;;;;;;;7389528;19;2403;-47
2022/02/13 07:02:49;;;;;;;;;;;;;;;;;;7396217;19;2363;-42
2022/02/13 07:05:17;;;;;;;;;;;;;;;;;;7396141;19;2183;-46
2022/02/13 07:07:44;;;;;;;;;;;;;;;;;;7394730;19;2344;-41
2022/02/13 07:10:13;;;;;;;;;;;;;;;;;;7395120;19;2204;-44
2022/02/13 07:12:40;;;;;;;;;;;;;;;;;;7397314;19;2347;-41
2022/02/13 07:15:08;;;;;;;;;;;;;;;;;;7396108;19;1987;-42
2022/02/13 07:17:36;;;;;;;;;;;;;;;;;;7396695;19;1931;-42
2022/02/13 07:20:04;;;;;;;;;;;;;;;;;;7396595;19;2285;-41
2022/02/13 07:22:32;;;;;;;;;;;;;;;;;;7397175;19;2304;-42
2022/02/13 07:24:59;;;;;;;;;;;;;;;;;;7396026;19;1921;-42
2022/02/13 07:27:26;;;;;;;;;;;;;;;;;;7395600;19;2376;-41
2022/02/13 07:29:53;;;;;;;;;;;;;;;;;;7396491;19;2173;-42
2022/02/13 07:32:20;;;;;;;;;;;;;;;;;;7395806;19;2340;-41
2022/02/13 07:34:48;;;;;;;;;;;;;;;;;;7396206;19;2316;-42
2022/02/13 07:37:15;;;;;;;;;;;;;;;;;;7395958;19;1881;-41
2022/02/13 07:39:42;;;;;;;;;;;;;;;;;;7396293;19;2327;-41
2022/02/13 07:42:10;;;;;;;;;;;;;;;;;;7396800;19;2076;-41
2022/02/13 07:44:38;;;;;;;;;;;;;;;;;;7394514;19;2275;-43
2022/02/13 07:47:05;;;;;;;;;;;;;;;;;;7394045;19;2404;-44
2022/02/13 07:49:32;;;;;;;;;;;;;;;;;;7394523;19;2511;-44
2022/02/13 07:52:00;;;;;;;;;;;;;;;;;;7396253;19;1936;-42
2022/02/13 07:54:27;;;;;;;;;;;;;;;;;;7395517;19;1565;-42
2022/02/13 07:56:54;;;;;;;;;;;;;;;;;;7395666;19;1923;-45
2022/02/13 07:59:22;;;;;;;;;;;;;;;;;;7395248;19;2250;-44
2022/02/13 08:01:50;;;;;;;;;;;;;;;;;;7395460;19;2331;-44
2022/02/13 08:04:17;;;;;;;;;;;;;;;;;;7395490;19;1937;-43
2022/02/13 08:06:44;;;;;;;;;;;;;;;;;;7395126;19;2234;-43
2022/02/13 08:09:13;;;;;;;;;;;;;;;;;;7395076;19;1985;-45
2022/02/13 08:11:40;;;;;;;;;;;;;;;;;;7395149;19;2306;-45
2022/02/13 08:14:07;;;;;;;;;;;;;;;;;;7397110;19;2244;-45
2022/02/13 08:16:35;;;;;;;;;;;;;;;;;;7394853;19;2071;-44
2022/02/13 08:19:02;;;;;;;;;;;;;;;;;;7394142;19;2294;-43
2022/02/13 08:21:29;;;;;;;;;;;;;;;;;;7394377;19;2415;-48
2022/02/13 08:23:56;;;;;;;;;;;;;;;;;;7397866;19;2278;-41
2022/02/13 08:26:23;;;;;;;;;;;;;;;;;;7394157;19;1342;-45
2022/02/13 08:28:51;;;;;;;;;;;;;;;;;;7392172;19;2302;-47
2022/02/13 08:31:19;;;;;;;;;;;;;;;;;;7393773;19;2264;-45
2022/02/13 08:33:47;;;;;;;;;;;;;;;;;;7393922;19;2456;-45
2022/02/13 08:36:15;;;;;;;;;;;;;;;;;;7394433;19;2385;-41
2022/02/13 08:38:42;;;;;;;;;;;;;;;;;;7392281;19;2314;-49
2022/02/13 08:41:09;;;;;;;;;;;;;;;;;;7393776;19;2242;-45
2022/02/13 08:43:36;;;;;;;;;;;;;;;;;;7393161;19;2202;-42
2022/02/13 08:46:04;;;;;;;;;;;;;;;;;;7394221;19;1924;-49
2022/02/13 08:48:31;;;;;;;;;;;;;;;;;;7391860;19;1862;-41
2022/02/13 08:50:58;;;;;;;;;;;;;;;;;;7392133;19;2317;-50
2022/02/13 08:53:25;;;;;;;;;;;;;;;;;;7394455;19;2090;-45
2022/02/13 08:55:53;;;;;;;;;;;;;;;;;;7393403;19;1512;-48
2022/02/13 08:58:20;;;;;;;;;;;;;;;;;;7391063;19;2209;-48
2022/02/13 09:00:47;;;;;;;;;;;;;;;;;;7391871;19;2233;-45
2022/02/13 09:03:16;;;;;;;;;;;;;;;;;;7393020;19;1900;-45
2022/02/13 09:05:44;;;;;;;;;;;;;;;;;;7393668;19;2322;-50
2022/02/13 09:08:11;;;;;;;;;;;;;;;;;;7391598;19;2419;-49
2022/02/13 09:10:38;;;;;;;;;;;;;;;;;;7392626;19;2234;-43
2022/02/13 09:13:08;;;;;;;;;;;;;;;;;;7392899;19;2236;-42
2022/02/13 09:15:35;;;;;;;;;;;;;;;;;;7392177;19;2360;-49
2022/02/13 09:18:02;;;;;;;;;;;;;;;;;;7393255;19;2332;-47
2022/02/13 09:20:29;;;;;;;;;;;;;;;;;;7396717;19;2384;-46
2022/02/13 09:22:56;;;;;;;;;;;;;;;;;;7393716;19;2212;-44
2022/02/13 09:25:24;;;;;;;;;;;;;;;;;;7391632;19;2350;-46
2022/02/13 09:27:51;;;;;;;;;;;;;;;;;;7391729;19;2377;-44
2022/02/13 09:30:18;;;;;;;;;;;;;;;;;;7392517;19;2166;-47
2022/02/13 09:32:45;;;;;;;;;;;;;;;;;;7392441;19;2177;-42
2022/02/13 09:35:13;;;;;;;;;;;;;;;;;;7392432;19;2243;-48
2022/02/13 09:37:40;;;;;;;;;;;;;;;;;;7392878;19;2268;-52
2022/02/13 09:40:08;;;;;;;;;;;;;;;;;;7391399;19;1455;-46
2022/02/13 09:42:37;;;;;;;;;;;;;;;;;;7391801;19;2320;-50
2022/02/13 09:45:04;;;;;;;;;;;;;;;;;;7391692;19;2264;-42
2022/02/13 09:47:31;;;;;;;;;;;;;;;;;;7390871;19;2326;-47
2022/02/13 09:49:58;;;;;;;;;;;;;;;;;;7391068;19;2010;-47
2022/02/13 09:52:26;;;;;;;;;;;;;;;;;;7391355;19;2150;-42
2022/02/13 09:54:53;;;;;;;;;;;;;;;;;;7391007;19;2194;-44
2022/02/13 10:00:06;;;;;;;;;;;;;;;;;;7390970;19;2153;-49
2022/02/13 10:02:41;;;;;;;;;;;;;;;;;;7390912;19;2317;-46
2022/02/13 10:05:09;;;;;;;;;;;;;;;;;;7391087;19;1954;-49
2022/02/13 10:07:37;;;;;;;;;;;;;;;;;;7392081;19;2403;-47
2022/02/13 10:10:06;;;;;;;;;;;;;;;;;;7390779;19;2382;-45
2022/02/13 10:12:42;;;;;;;;;;;;;;;;;;7391420;19;2349;-48
2022/02/13 10:15:22;;;;;;;;;;;;;;;;;;7390775;19;1977;-46
2022/02/13 10:18:06;;;;;;;;;;;;;;;;;;7389772;19;2468;-48
2022/02/13 10:20:40;;;;;;;;;;;;;;;;;;7390376;19;2028;-51
2022/02/13 10:23:09;;;;;;;;;;;;;;;;;;7390225;19;2120;-48
2022/02/13 10:25:37;;;;;;;;;;;;;;;;;;7390166;19;2192;-47
2022/02/13 10:28:10;;;;;;;;;;;;;;;;;;7389360;19;1851;-51
2022/02/13 10:30:39;;;;;;;;;;;;;;;;;;7390819;19;2005;-53
2022/02/13 10:33:22;;;;;;;;;;;;;;;;;;7388291;19;2317;-44
2022/02/13 10:36:13;;;;;;;;;;;;;;;;;;7390677;19;2484;-48
2022/02/13 10:38:41;;;;;;;;;;;;;;;;;;7397890;19;1755;-48
2022/02/13 10:41:15;;;;;;;;;;;;;;;;;;7398348;19;2395;-47
2022/02/13 10:44:04;;;;;;;;;;;;;;;;;;7397711;19;1881;-52
2022/02/13 10:46:38;;;;;;;;;;;;;;;;;;7397687;19;2416;-49
2022/02/13 10:49:11;;;;;;;;;;;;;;;;;;7395043;19;2273;-49
2022/02/13 10:51:38;;;;;;;;;;;;;;;;;;7394923;19;2257;-50
2022/02/13 10:54:05;;;;;;;;;;;;;;;;;;7397640;19;2204;-49
2022/02/13 10:56:35;;;;;;;;;;;;;;;;;;7395660;19;2319;-42
2022/02/13 10:59:03;;;;;;;;;;;;;;;;;;7397870;19;2302;-45
2022/02/13 11:01:31;;;;;;;;;;;;;;;;;;7396872;19;2502;-42
2022/02/13 11:04:03;;;;;;;;;;;;;;;;;;7397303;19;2092;-46
2022/02/13 11:06:31;;;;;;;;;;;;;;;;;;7396488;19;2369;-43
2022/02/13 11:09:02;;;;;;;;;;;;;;;;;;7394933;19;2384;-43
2022/02/13 11:11:41;;;;;;;;;;;;;;;;;;7397194;19;2098;-47
2022/02/13 11:14:22;;;;;;;;;;;;;;;;;;7397020;19;2139;-47
2022/02/13 11:16:49;;;;;;;;;;;;;;;;;;7396508;19;2315;-45
2022/02/13 11:19:17;;;;;;;;;;;;;;;;;;7396791;19;1661;-48
2022/02/13 11:21:45;;;;;;;;;;;;;;;;;;7396496;19;1994;-43
2022/02/13 11:24:40;;;;;;;;;;;;;;;;;;7396678;19;2227;-42
2022/02/13 11:27:16;;;;;;;;;;;;;;;;;;7396815;19;1969;-45
2022/02/13 11:29:56;;;;;;;;;;;;;;;;;;7393642;19;2263;-45
2022/02/13 11:32:36;;;;;;;;;;;;;;;;;;7396281;19;2373;-43
2022/02/13 11:35:05;;;;;;;;;;;;;;;;;;7395815;19;2349;-41
2022/02/13 11:37:39;;;;;;;;;;;;;;;;;;7395940;19;1626;-43
2022/02/13 11:40:30;;;;;;;;;;;;;;;;;;7396811;19;2274;-44
2022/02/13 11:42:57;;;;;;;;;;;;;;;;;;7395316;19;2309;-43
2022/02/13 11:45:24;;;;;;;;;;;;;;;;;;7397183;19;2435;-45
2022/02/13 11:47:52;;;;;;;;;;;;;;;;;;7393015;19;2262;-49
2022/02/13 11:50:24;;;;;;;;;;;;;;;;;;7393949;19;2246;-45
2022/02/13 11:52:53;;;;;;;;;;;;;;;;;;7396011;19;1828;-45
2022/02/13 11:55:21;;;;;;;;;;;;;;;;;;7394076;19;1777;-45
2022/02/13 11:57:56;;;;;;;;;;;;;;;;;;7394777;19;2288;-49
2022/02/13 12:00:32;;;;;;;;;;;;;;;;;;7395393;19;2178;-47
2022/02/13 12:03:09;;;;;;;;;;;;;;;;;;7394908;19;2301;-46
2022/02/13 12:05:37;;;;;;;;;;;;;;;;;;7392775;19;2162;-43
2022/02/13 12:08:05;;;;;;;;;;;;;;;;;;7395602;19;2203;-49
2022/02/13 12:10:33;;;;;;;;;;;;;;;;;;7392997;19;2255;-43
2022/02/13 12:13:12;;;;;;;;;;;;;;;;;;7392490;19;2384;-42
2022/02/13 12:15:41;;;;;;;;;;;;;;;;;;7394136;19;2320;-44
2022/02/13 12:18:11;;;;;;;;;;;;;;;;;;7394937;19;2271;-44
2022/02/13 12:20:39;;;;;;;;;;;;;;;;;;7393692;19;2174;-43
2022/02/13 12:23:10;;;;;;;;;;;;;;;;;;7394593;19;1952;-49
2022/02/13 12:25:38;;;;;;;;;;;;;;;;;;7395051;19;1903;-46
2022/02/13 12:28:06;;;;;;;;;;;;;;;;;;7394096;19;2127;-46
2022/02/13 12:30:34;;;;;;;;;;;;;;;;;;7391898;19;2395;-46
2022/02/13 12:33:04;;;;;;;;;;;;;;;;;;7390111;19;2195;-45
2022/02/13 12:35:33;;;;;;;;;;;;;;;;;;7389728;19;2300;-49
2022/02/13 12:38:02;;;;;;;;;;;;;;;;;;7391600;19;2055;-47
2022/02/13 12:40:31;;;;;;;;;;;;;;;;;;7393608;19;2493;-50
2022/02/13 12:43:03;;;;;;;;;;;;;;;;;;7392554;19;2186;-50
2022/02/13 12:45:31;;;;;;;;;;;;;;;;;;7397184;19;1980;-46
2022/02/13 12:48:03;;;;;;;;;;;;;;;;;;7393139;19;2380;-46
2022/02/13 12:50:34;;;;;;;;;;;;;;;;;;7392106;19;2276;-45
2022/02/13 12:53:04;;;;;;;;;;;;;;;;;;7391884;19;2320;-47
2022/02/13 12:55:31;;;;;;;;;;;;;;;;;;7393550;19;1810;-47
2022/02/13 12:57:59;;;;;;;;;;;;;;;;;;7392784;19;2140;-42
2022/02/13 13:00:42;;;;;;;;;;;;;;;;;;7391852;19;2332;-43
2022/02/13 13:03:30;;;;;;;;;;;;;;;;;;7393083;19;2079;-43
2022/02/13 13:06:01;;;;;;;;;;;;;;;;;;7392933;19;2359;-46
2022/02/13 13:08:38;;;;;;;;;;;;;;;;;;7392711;19;2272;-46
2022/02/13 13:11:08;;;;;;;;;;;;;;;;;;7396905;19;2290;-48
2022/02/13 13:13:36;;;;;;;;;;;;;;;;;;7392536;19;2343;-46
2022/02/13 13:16:11;;;;;;;;;;;;;;;;;;7392934;19;2224;-43
2022/02/13 13:18:40;;;;;;;;;;;;;;;;;;7392726;19;2393;-45
2022/02/13 13:21:26;;;;;;;;;;;;;;;;;;7391663;19;2044;-41
2022/02/13 13:24:26;;;;;;;;;;;;;;;;;;7393333;19;2266;-49
2022/02/13 13:27:00;;;;;;;;;;;;;;;;;;7392167;19;2265;-43
2022/02/13 13:29:33;;;;;;;;;;;;;;;;;;7391332;19;2006;-44
2022/02/13 13:32:04;;;;;;;;;;;;;;;;;;7392273;19;2299;-44
2022/02/13 13:34:37;;;;;;;;;;;;;;;;;;7390945;19;2024;-42
2022/02/13 13:37:23;;;;;;;;;;;;;;;;;;7392094;19;2356;-43
2022/02/13 13:40:20;;;;;;;;;;;;;;;;;;7391837;19;2273;-48
2022/02/13 13:42:48;;;;;;;;;;;;;;;;;;7391311;19;2077;-45
2022/02/13 13:45:17;;;;;;;;;;;;;;;;;;7395042;19;1424;-46
2022/02/13 13:47:46;;;;;;;;;;;;;;;;;;7392426;19;1984;-45
2022/02/13 13:50:15;;;;;;;;;;;;;;;;;;7389493;19;2048;-46
2022/02/13 13:52:42;;;;;;;;;;;;;;;;;;7392088;19;2140;-45
2022/02/13 13:55:10;;;;;;;;;;;;;;;;;;7391978;19;2383;-45
2022/02/13 13:57:40;;;;;;;;;;;;;;;;;;7391393;19;2307;-44
2022/02/13 14:00:08;;;;;;;;;;;;;;;;;;7391742;19;2100;-46
2022/02/13 14:02:55;;;;;;;;;;;;;;;;;;7391849;19;1942;-46
2022/02/13 14:05:22;;;;;;;;;;;;;;;;;;7391180;19;2264;-45
2022/02/13 14:07:54;;;;;;;;;;;;;;;;;;7390577;19;2289;-45
2022/02/13 14:10:22;;;;;;;;;;;;;;;;;;7387840;19;2525;-44
2022/02/13 14:12:53;;;;;;;;;;;;;;;;;;7389600;19;2340;-47
2022/02/13 14:15:22;;;;;;;;;;;;;;;;;;7390482;19;2318;-44
2022/02/13 14:17:51;;;;;;;;;;;;;;;;;;7391133;19;2094;-45
2022/02/13 14:20:18;;;;;;;;;;;;;;;;;;7390232;19;2239;-48
2022/02/13 14:22:45;;;;;;;;;;;;;;;;;;7391489;19;2364;-47
2022/02/13 14:25:14;;;;;;;;;;;;;;;;;;7390839;19;2198;-48
2022/02/13 14:27:42;;;;;;;;;;;;;;;;;;7390285;19;2286;-47
2022/02/13 14:30:15;;;;;;;;;;;;;;;;;;7389081;19;2282;-47
2022/02/13 14:32:43;;;;;;;;;;;;;;;;;;7390908;19;2016;-45
2022/02/13 14:35:10;;;;;;;;;;;;;;;;;;7390276;19;2282;-49
2022/02/13 14:37:38;;;;;;;;;;;;;;;;;;7390444;19;2365;-44
2022/02/13 14:40:06;;;;;;;;;;;;;;;;;;7389904;19;2284;-46
2022/02/13 14:42:34;;;;;;;;;;;;;;;;;;7390458;19;2263;-44
2022/02/13 14:45:02;;;;;;;;;;;;;;;;;;7392366;19;1646;-49
2022/02/13 14:47:29;;;;;;;;;;;;;;;;;;7388745;19;1873;-46
2022/02/13 14:49:56;;;;;;;;;;;;;;;;;;7387730;19;2340;-45
2022/02/13 14:52:25;;;;;;;;;;;;;;;;;;7389681;19;2398;-46
2022/02/13 14:54:53;;;;;;;;;;;;;;;;;;7388879;19;1868;-46
2022/02/13 14:57:21;;;;;;;;;;;;;;;;;;7389786;19;2226;-44
2022/02/13 14:59:49;;;;;;;;;;;;;;;;;;7388288;19;1924;-48
2022/02/13 15:02:17;;;;;;;;;;;;;;;;;;7389794;19;2163;-43
2022/02/13 15:04:46;;;;;;;;;;;;;;;;;;7389875;19;2194;-49
2022/02/13 15:07:14;;;;;;;;;;;;;;;;;;7389692;19;2183;-45
2022/02/13 15:09:41;;;;;;;;;;;;;;;;;;7388767;19;2288;-50
2022/02/13 15:12:09;;;;;;;;;;;;;;;;;;7388653;19;2282;-43
2022/02/13 15:14:37;;;;;;;;;;;;;;;;;;7388132;19;2642;-44
2022/02/13 15:17:05;;;;;;;;;;;;;;;;;;7388717;19;2169;-49
2022/02/13 15:19:32;;;;;;;;;;;;;;;;;;7389205;19;2372;-45
2022/02/13 15:21:59;;;;;;;;;;;;;;;;;;7389735;19;2337;-45
2022/02/13 15:24:27;;;;;;;;;;;;;;;;;;7396337;19;2266;-43
2022/02/13 15:26:54;;;;;;;;;;;;;;;;;;7396459;19;2245;-46
2022/02/13 15:29:22;;;;;;;;;;;;;;;;;;7393687;19;2275;-47
2022/02/13 15:31:51;;;;;;;;;;;;;;;;;;7395758;19;2297;-49
2022/02/13 15:34:20;;;;;;;;;;;;;;;;;;7395994;19;2316;-48
2022/02/13 15:36:47;;;;;;;;;;;;;;;;;;7395622;19;2127;-43
2022/02/13 15:39:14;;;;;;;;;;;;;;;;;;7396818;19;1966;-51
2022/02/13 15:41:42;;;;;;;;;;;;;;;;;;7395840;19;1591;-46
2022/02/13 15:44:11;;;;;;;;;;;;;;;;;;7396700;19;2082;-43
2022/02/13 15:46:39;;;;;;;;;;;;;;;;;;7395754;19;1975;-51
2022/02/13 15:49:07;;;;;;;;;;;;;;;;;;7393585;19;2308;-46
2022/02/13 15:51:36;;;;;;;;;;;;;;;;;;7395651;19;2235;-51
2022/02/13 15:54:03;;;;;;;;;;;;;;;;;;7395810;19;2102;-43
2022/02/13 15:56:31;;;;;;;;;;;;;;;;;;7395146;19;2037;-45
2022/02/13 15:58:58;;;;;;;;;;;;;;;;;;7395492;19;2241;-48
2022/02/13 16:01:26;;;;;;;;;;;;;;;;;;7394603;19;2261;-45
2022/02/13 16:03:53;;;;;;;;;;;;;;;;;;7395457;19;2319;-53
2022/02/13 16:06:20;;;;;;;;;;;;;;;;;;7394804;19;2194;-55
2022/02/13 16:08:48;;;;;;;;;;;;;;;;;;7394322;19;2309;-45
2022/02/13 16:11:15;;;;;;;;;;;;;;;;;;7395776;19;2008;-51
2022/02/13 16:13:44;;;;;;;;;;;;;;;;;;7396133;19;2237;-46
2022/02/13 16:16:11;;;;;;;;;;;;;;;;;;7395068;19;2098;-47
2022/02/13 16:18:40;;;;;;;;;;;;;;;;;;7393411;19;2383;-49
2022/02/13 16:21:08;;;;;;;;;;;;;;;;;;7394426;19;2270;-45
2022/02/13 16:26:22;;;;;;;;;;;;;;;;;;7393941;19;2290;-48
2022/02/13 16:28:49;;;;;;;;;;;;;;;;;;7394300;19;2260;-44
2022/02/13 16:31:20;;;;;;;;;;;;;;;;;;7394573;19;2366;-45
2022/02/13 16:33:50;;;;;;;;;;;;;;;;;;7392645;19;1998;-45
2022/02/13 16:36:18;;;;;;;;;;;;;;;;;;7394632;19;2050;-45
2022/02/13 16:38:51;;;;;;;;;;;;;;;;;;7394304;19;2156;-50
2022/02/13 16:41:19;;;;;;;;;;;;;;;;;;7394336;19;2281;-44
2022/02/13 16:43:48;;;;;;;;;;;;;;;;;;7393511;19;2190;-42
2022/02/13 16:46:16;;;;;;;;;;;;;;;;;;7394268;19;2297;-51
2022/02/13 16:48:47;;;;;;;;;;;;;;;;;;7395899;19;2754;-50
2022/02/13 16:51:15;;;;;;;;;;;;;;;;;;7391975;19;2039;-46
2022/02/13 16:53:49;;;;;;;;;;;;;;;;;;7393860;19;2190;-44
2022/02/13 16:56:18;;;;;;;;;;;;;;;;;;7394532;19;2106;-48
2022/02/13 16:58:45;;;;;;;;;;;;;;;;;;7393784;19;2263;-45
2022/02/13 17:01:12;;;;;;;;;;;;;;;;;;7393979;19;2324;-41
2022/02/13 17:03:39;;;;;;;;;;;;;;;;;;7393641;19;2015;-45
2022/02/13 17:06:06;;;;;;;;;;;;;;;;;;7392894;19;2184;-52
2022/02/13 17:08:33;;;;;;;;;;;;;;;;;;7393460;19;2290;-51
2022/02/13 17:11:04;;;;;;;;;;;;;;;;;;7391130;19;2173;-50
2022/02/13 17:13:32;;;;;;;;;;;;;;;;;;7392935;19;2280;-42
2022/02/13 17:16:00;;;;;;;;;;;;;;;;;;7392433;19;1996;-49
2022/02/13 17:18:28;;;;;;;;;;;;;;;;;;7392661;19;2042;-43
2022/02/13 17:20:56;;;;;;;;;;;;;;;;;;7391227;19;2297;-45