Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:40;;;;;;;20.65;6.43;;;;;;;15.99;100.00;97938.19;5152564;27;20027;-74
2023/09/26 00:03:06;;;;;;;16.38;6.85;;;;;;;15.90;100.00;97937.09;5151684;27;20025;-75
2023/09/26 00:05:32;;;;;;;9.95;6.13;;;;;;;15.87;100.00;97937.31;5152954;27;20542;-75
2023/09/26 00:08:02;;;;;;;11.77;6.45;;;;;;;15.78;100.00;97943.41;5153027;27;20083;-75
2023/09/26 00:10:28;;;;;;;20.33;7.20;;;;;;;15.73;100.00;97943.75;5152467;27;20022;-75
2023/09/26 00:12:54;;;;;;;12.05;7.15;;;;;;;15.64;100.00;97946.28;5151647;27;20022;-74
2023/09/26 00:15:20;;;;;;;15.07;7.22;;;;;;;15.62;100.00;97942.88;5152732;27;20033;-74
2023/09/26 00:17:45;;;;;;;16.92;7.65;;;;;;;15.59;100.00;97938.56;5151706;27;20125;-74
2023/09/26 00:20:15;;;;;;;12.52;6.88;;;;;;;15.53;100.00;97932.78;5152844;27;20054;-74
2023/09/26 00:22:41;;;;;;;17.98;8.00;;;;;;;15.52;100.00;97940.00;5152934;27;20019;-74
2023/09/26 00:25:06;;;;;;;17.85;8.45;;;;;;;15.46;100.00;97935.03;5151433;27;20023;-74
2023/09/26 00:27:32;;;;;;;13.65;7.47;;;;;;;15.47;100.00;97950.25;5133826;27;20037;-74
2023/09/26 00:29:58;;;;;;;12.98;7.57;;;;;;;15.45;100.00;97945.91;5151410;27;20019;-74
2023/09/26 00:32:24;;;;;;;19.13;7.90;;;;;;;15.47;100.00;97946.69;5152333;27;20029;-74
2023/09/26 00:34:49;;;;;;;24.20;7.50;;;;;;;15.40;100.00;97948.13;5134020;27;20494;-74
2023/09/26 00:37:15;;;;;;;14.38;7.38;;;;;;;15.37;100.00;97948.34;5152596;27;20034;-74
2023/09/26 00:39:40;;;;;;;16.27;7.65;;;;;;;15.28;100.00;97955.28;5152246;27;20027;-74
2023/09/26 00:42:06;;;;;;;14.75;7.32;;;;;;;15.35;100.00;97945.75;5152273;27;20057;-75
2023/09/26 00:44:31;;;;;;;20.63;7.60;;;;;;;15.29;100.00;97948.06;5152215;27;20038;-74
2023/09/26 00:47:00;;;;;;;14.70;7.53;;;;;;;15.26;100.00;97946.44;5151242;27;20078;-74
2023/09/26 00:49:28;;;;;;;15.80;8.02;;;;;;;15.23;100.00;97946.66;5133818;27;20118;-75
2023/09/26 00:51:54;;;;;;;14.18;7.57;;;;;;;15.20;100.00;97958.53;5151230;27;20025;-74
2023/09/26 00:54:20;;;;;;;18.20;7.60;;;;;;;15.18;100.00;97952.41;5150758;27;20441;-74
2023/09/26 00:56:45;;;;;;;12.20;6.95;;;;;;;15.26;100.00;97959.06;5150859;27;20022;-75
2023/09/26 00:59:11;;;;;;;16.08;7.57;;;;;;;15.25;100.00;97958.22;5150951;27;20027;-75
2023/09/26 01:01:38;;;;;;;13.43;7.70;;;;;;;15.26;100.00;97962.59;5150677;27;20038;-74
2023/09/26 01:04:04;;;;;;;14.95;7.70;;;;;;;15.25;100.00;97957.34;5150905;27;20026;-74
2023/09/26 01:06:30;;;;;;;23.70;8.07;;;;;;;15.24;100.00;97969.09;5150633;27;20101;-75
2023/09/26 01:08:56;;;;;;;24.52;7.88;;;;;;;15.25;100.00;97969.00;5150762;27;20114;-74
2023/09/26 01:11:21;;;;;;;14.77;7.60;;;;;;;15.27;100.00;97963.47;5133514;27;20033;-74
2023/09/26 01:13:47;;;;;;;17.35;6.65;;;;;;;15.27;100.00;97961.66;5150227;27;20402;-75
2023/09/26 01:16:15;;;;;;;12.07;6.95;;;;;;;15.29;100.00;97962.38;5150918;27;20124;-75
2023/09/26 01:18:40;;;;;;;12.02;7.32;;;;;;;15.27;100.00;97964.34;5150490;27;20042;-75
2023/09/26 01:21:06;;;;;;;14.60;7.25;;;;;;;15.14;100.00;97964.38;5150660;27;20014;-75
2023/09/26 01:23:32;;;;;;;14.98;7.82;;;;;;;15.21;100.00;97964.78;5150771;27;20083;-75
2023/09/26 01:25:58;;;;;;;22.63;8.02;;;;;;;15.21;100.00;97972.88;5133349;27;20481;-75
2023/09/26 01:28:24;;;;;;;11.93;7.15;;;;;;;15.21;100.00;97972.88;5150742;27;20019;-75
2023/09/26 01:30:49;;;;;;;12.40;6.90;;;;;;;15.27;100.00;97961.66;5150241;27;20034;-75
2023/09/26 01:33:19;;;;;;;14.40;7.03;;;;;;;15.24;100.00;97964.56;5151836;27;20026;-75
2023/09/26 01:35:45;;;;;;;10.43;6.32;;;;;;;15.22;100.00;97961.13;5151900;27;20084;-75
2023/09/26 01:38:11;;;;;;;12.15;7.30;;;;;;;15.23;100.00;97967.41;5150442;27;20035;-74
2023/09/26 01:40:36;;;;;;;17.05;7.47;;;;;;;15.26;100.00;97968.00;5133109;27;20058;-74
2023/09/26 01:43:02;;;;;;;12.95;7.03;;;;;;;15.20;100.00;97976.53;5133051;27;20031;-75
2023/09/26 01:45:27;;;;;;;13.13;7.85;;;;;;;15.20;100.00;97984.63;5151903;27;20061;-75
2023/09/26 01:47:53;;;;;;;18.30;8.13;;;;;;;15.12;100.00;97971.72;5140216;27;20046;-75
2023/09/26 01:50:20;;;;;;;9.77;6.95;;;;;;;15.05;100.00;97980.34;5143388;27;20035;-75
2023/09/26 01:52:46;;;;;;;13.05;7.28;;;;;;;15.01;100.00;97979.72;5132894;27;20019;-75
2023/09/26 01:55:19;;;;;;;19.23;7.20;;;;;;;15.09;100.00;97976.47;5150169;27;20026;-75
2023/09/26 01:57:45;;;;;;;23.67;7.70;;;;;;;15.04;100.00;97981.34;5144686;27;20474;-75
2023/09/26 02:00:12;;;;;;;20.70;7.25;;;;;;;14.95;100.00;97977.47;5148842;27;20019;-75
2023/09/26 02:02:42;;;;;;;13.15;7.43;;;;;;;14.93;100.00;97973.16;5144340;27;20030;-75
2023/09/26 02:05:09;;;;;;;12.13;7.05;;;;;;;14.89;100.00;97969.84;5129225;27;20019;-74
2023/09/26 02:07:35;;;;;;;15.27;7.30;;;;;;;14.89;100.00;97969.84;5145033;27;20023;-75
2023/09/26 02:10:03;;;;;;;13.18;7.43;;;;;;;14.80;100.00;97964.25;5132679;27;20018;-74
2023/09/26 02:12:29;;;;;;;15.43;7.47;;;;;;;14.89;100.00;97986.00;5135696;27;20026;-75
2023/09/26 02:14:54;;;;;;;13.32;7.65;;;;;;;14.85;100.00;97978.25;5129354;27;20628;-75
2023/09/26 02:17:20;;;;;;;15.65;7.80;;;;;;;14.81;100.00;97987.53;5132319;27;20029;-75
2023/09/26 02:19:46;;;;;;;14.55;7.68;;;;;;;14.79;100.00;97989.47;5150018;27;20047;-76
2023/09/26 02:22:11;;;;;;;10.70;7.68;;;;;;;14.83;100.00;97990.97;5151180;27;20195;-75
2023/09/26 02:24:37;;;;;;;15.38;7.43;;;;;;;14.74;100.00;97988.94;5118724;27;20027;-76
2023/09/26 02:27:03;;;;;;;15.45;7.43;;;;;;;14.76;100.00;97990.56;5134159;27;20474;-74
2023/09/26 02:29:28;;;;;;;14.20;7.70;;;;;;;14.86;100.00;97996.16;5134809;27;20470;-75
2023/09/26 02:31:54;;;;;;;13.40;6.47;;;;;;;14.75;100.00;97985.28;5134193;27;20019;-75
2023/09/26 02:34:19;;;;;;;13.63;7.18;;;;;;;14.73;100.00;97989.91;5134880;27;20033;-76
2023/09/26 02:36:45;;;;;;;15.77;7.03;;;;;;;14.64;100.00;97986.91;5153696;27;20086;-75
2023/09/26 02:39:11;;;;;;;12.48;6.75;;;;;;;14.75;100.00;97998.75;5153376;27;20054;-75
2023/09/26 02:41:36;;;;;;;19.08;7.88;;;;;;;14.72;100.00;97993.56;5154847;27;20131;-74
2023/09/26 02:44:03;;;;;;;13.45;7.20;;;;;;;14.63;100.00;97993.28;5153594;27;20054;-76
2023/09/26 02:46:29;;;;;;;15.98;7.38;;;;;;;14.64;100.00;97999.53;5153074;27;20027;-75
2023/09/26 02:48:54;;;;;;;19.23;7.53;;;;;;;14.54;100.00;97999.31;5153255;27;20030;-76
2023/09/26 02:51:20;;;;;;;24.98;7.45;;;;;;;14.51;100.00;98012.97;5153048;27;20022;-75
2023/09/26 02:53:46;;;;;;;20.45;7.93;;;;;;;14.48;100.00;98005.13;5153279;27;20046;-75
2023/09/26 02:56:11;;;;;;;14.02;7.68;;;;;;;14.55;100.00;97997.47;5152984;27;20428;-75
2023/09/26 02:58:37;;;;;;;13.40;7.70;;;;;;;14.51;100.00;98012.97;5153189;27;20474;-75
2023/09/26 03:01:06;;;;;;;12.63;7.82;;;;;;;14.50;100.00;98011.25;5153185;27;20079;-76
2023/09/26 03:03:31;;;;;;;12.95;7.82;;;;;;;14.43;100.00;98020.72;5152876;27;20023;-76
2023/09/26 03:05:58;;;;;;;19.48;7.93;;;;;;;14.45;100.00;98018.81;5153185;27;20113;-76
2023/09/26 03:08:24;;;;;;;13.85;7.10;;;;;;;14.43;100.00;98015.34;5154347;27;20034;-76
2023/09/26 03:10:50;;;;;;;11.00;6.55;;;;;;;14.37;100.00;98021.16;5135717;27;20098;-76
2023/09/26 03:13:15;;;;;;;16.98;6.72;;;;;;;14.33;100.00;98014.28;5126263;27;20039;-75
2023/09/26 03:15:41;;;;;;;17.60;7.53;;;;;;;14.24;100.00;98012.19;5144880;27;20054;-76
2023/09/26 03:18:07;;;;;;;16.60;7.20;;;;;;;14.24;100.00;98006.81;5152549;27;20026;-76
2023/09/26 03:20:37;;;;;;;19.35;7.63;;;;;;;14.24;100.00;98012.19;5152636;27;20019;-76
2023/09/26 03:23:03;;;;;;;21.98;7.35;;;;;;;14.20;100.00;98007.97;5135620;27;20033;-76
2023/09/26 03:25:32;;;;;;;17.58;6.70;;;;;;;14.16;100.00;98002.91;5135176;27;20478;-76
2023/09/26 03:28:01;;;;;;;15.13;7.20;;;;;;;14.12;100.00;98005.81;5152751;27;20025;-76
2023/09/26 03:30:27;;;;;;;17.40;7.85;;;;;;;14.12;100.00;98010.31;5152430;27;20025;-75
2023/09/26 03:32:52;;;;;;;24.13;7.30;;;;;;;14.06;100.00;97999.97;5152799;27;20027;-75
2023/09/26 03:35:18;;;;;;;18.77;8.30;;;;;;;14.07;100.00;98009.78;5126003;27;20031;-76
2023/09/26 03:37:43;;;;;;;17.05;7.10;;;;;;;14.08;100.00;98006.13;5132927;27;20535;-75
2023/09/26 03:40:09;;;;;;;14.23;6.68;;;;;;;14.21;100.00;98015.09;5147879;27;20023;-76
2023/09/26 03:42:35;;;;;;;12.93;6.60;;;;;;;14.25;100.00;98011.19;5153426;27;20039;-75
2023/09/26 03:45:01;;;;;;;13.73;7.72;;;;;;;14.28;100.00;98005.59;5152581;27;20075;-76
2023/09/26 03:47:26;;;;;;;13.50;7.07;;;;;;;14.33;100.00;98008.91;5153205;27;20033;-77
2023/09/26 03:49:52;;;;;;;17.15;7.28;;;;;;;14.30;100.00;98005.50;5152291;27;20094;-75
2023/09/26 03:52:18;;;;;;;14.30;6.82;;;;;;;14.31;100.00;98005.38;5152207;27;20065;-73
2023/09/26 03:54:44;;;;;;;18.42;8.15;;;;;;;14.36;100.00;98013.19;5132486;27;20471;-74
2023/09/26 03:57:09;;;;;;;15.13;7.55;;;;;;;14.36;100.00;98013.19;5146603;27;20022;-78
2023/09/26 03:59:35;;;;;;;20.58;7.53;;;;;;;14.37;100.00;98015.75;5134319;27;20126;-78
2023/09/26 04:02:00;;;;;;;21.02;7.45;;;;;;;14.45;100.00;98018.81;5134615;27;20459;-77
2023/09/26 04:04:26;;;;;;;18.45;7.50;;;;;;;14.41;100.00;98011.91;5151718;27;20079;-77
2023/09/26 04:06:51;;;;;;;16.02;8.15;;;;;;;14.43;100.00;98009.09;5153327;27;20027;-77
2023/09/26 04:09:17;;;;;;;25.35;10.13;;;;;;;14.42;100.00;98015.47;5153132;27;20023;-76
2023/09/26 04:11:45;;;;;;;48.97;15.93;;;;;;;14.37;100.00;98014.91;5151632;27;20145;-74
2023/09/26 04:14:11;;;;;;;35.78;12.07;;;;;;;14.37;100.00;98015.75;5151467;27;20023;-73
2023/09/26 04:16:37;;;;;;;35.92;12.23;;;;;;;14.32;100.00;98012.50;5132683;27;20045;-76
2023/09/26 04:19:03;;;;;;;22.85;10.07;;;;;;;14.30;100.00;98013.59;5147829;27;20156;-77
2023/09/26 04:21:29;;;;;;;24.67;9.38;;;;;;;14.23;100.00;98013.16;5142393;27;20187;-76
2023/09/26 04:23:54;;;;;;;20.52;8.35;;;;;;;14.06;100.00;98010.72;5131467;27;20023;-74
2023/09/26 04:26:20;;;;;;;23.77;9.45;;;;;;;14.08;100.00;98022.28;5152016;27;20054;-75
2023/09/26 04:28:46;;;;;;;24.10;10.63;;;;;;;14.06;100.00;98026.88;5152598;27;20038;-74
2023/09/26 04:31:16;;;;;;;17.30;8.48;;;;;;;13.98;100.00;98019.34;5133700;27;20029;-74
2023/09/26 04:33:43;;;;;;;19.75;9.85;;;;;;;13.94;100.00;98020.50;5151369;27;20142;-74
2023/09/26 04:36:09;;;;;;;80.40;44.95;;;;;;;14.06;100.00;98032.25;5152605;27;20023;-74
2023/09/26 04:38:35;;;;;;;130.95;71.97;;;;;;;14.10;100.00;98020.34;5152450;27;20029;-75
2023/09/26 04:41:04;;;;;;;99.53;61.30;;;;;;;14.16;100.00;98024.41;5151230;27;20019;-75
2023/09/26 04:43:31;;;;;;;81.63;49.88;;;;;;;14.21;100.00;98019.59;5152020;27;20481;-75
2023/09/26 04:45:56;;;;;;;88.38;47.78;;;;;;;14.20;100.00;98016.06;5151170;27;20378;-75
2023/09/26 04:48:22;;;;;;;70.93;42.53;;;;;;;14.24;100.00;98014.88;5151653;27;20053;-74
2023/09/26 04:50:48;;;;;;;70.90;38.67;;;;;;;14.36;100.00;98019.44;5150761;27;20045;-75
2023/09/26 04:53:14;;;;;;;52.97;31.23;;;;;;;14.39;100.00;98024.63;5132712;27;22012;-75
2023/09/26 04:55:39;;;;;;;53.67;25.05;;;;;;;14.49;100.00;98020.28;5150838;27;20050;-75
2023/09/26 04:58:05;;;;;;;23.77;13.13;;;;;;;14.61;100.00;98024.81;5150452;27;20338;-75
2023/09/26 05:00:31;;;;;;;18.02;9.88;;;;;;;14.61;100.00;98016.72;5150762;27;20026;-75
2023/09/26 05:02:57;;;;;;;25.25;8.90;;;;;;;14.70;100.00;98023.31;5147760;27;20018;-75
2023/09/26 05:05:24;;;;;;;18.35;8.73;;;;;;;14.81;100.00;98014.47;5131150;27;20060;-75
2023/09/26 05:07:49;;;;;;;20.27;9.63;;;;;;;14.95;100.00;98019.75;5131510;27;20027;-75
2023/09/26 05:10:15;;;;;;;25.13;9.23;;;;;;;14.97;100.00;98015.97;5115267;27;20042;-75
2023/09/26 05:12:41;;;;;;;22.98;7.47;;;;;;;15.12;100.00;98024.75;5150340;27;20058;-75
2023/09/26 05:15:15;;;;;;;18.02;8.60;;;;;;;15.23;100.00;98018.59;5151800;27;20058;-74
2023/09/26 05:17:48;;;;;;;23.63;8.35;;;;;;;15.33;100.00;98019.63;5150613;27;20105;-75
2023/09/26 05:20:14;;;;;;;12.55;7.53;;;;;;;15.59;100.00;98024.88;5150425;27;20042;-75
2023/09/26 05:22:42;;;;;;;22.45;7.10;;;;;;;15.71;100.00;98018.56;5150258;27;20697;-75
2023/09/26 05:25:08;;;;;;;15.45;6.75;;;;;;;15.72;100.00;98014.84;5133073;27;20025;-74
2023/09/26 05:27:36;;;;;;;19.75;7.30;;;;;;;15.80;100.00;98017.00;5150515;27;20482;-75
2023/09/26 05:30:02;;;;;;;16.60;6.53;;;;;;;15.97;100.00;98019.25;5144733;27;20509;-75
2023/09/26 05:32:27;;;;;;;13.23;6.60;;;;;;;16.23;100.00;98017.28;5129758;27;20035;-76
2023/09/26 05:34:53;;;;;;;75.55;43.10;;;;;;;16.60;100.00;98018.88;5142900;27;20371;-75
2023/09/26 05:37:18;;;;;;;13.23;7.70;;;;;;;16.97;100.00;98005.13;5139475;27;20406;-74
2023/09/26 05:39:44;;;;;;;12.30;6.47;;;;;;;17.43;100.00;98013.94;5129578;27;20118;-74
2023/09/26 05:42:10;;;;;;;26.92;7.68;;;;;;;17.52;100.00;98010.47;5151244;27;20046;-74
2023/09/26 05:44:39;;;;;;;21.73;8.27;;;;;;;17.58;100.00;98017.25;5133138;27;20027;-76
2023/09/26 05:47:04;;;;;;;28.45;13.63;;;;;;;17.69;100.00;98018.06;5150494;27;20058;-76
2023/09/26 05:49:30;;;;;;;29.35;8.45;;;;;;;17.73;100.00;98011.41;5151498;27;20513;-75
2023/09/26 05:51:56;;;;;;;22.30;6.82;;;;;;;17.71;100.00;98008.00;5132947;27;20095;-75
2023/09/26 05:54:22;;;;;;;21.20;8.52;;;;;;;17.61;100.00;98015.16;5151345;27;20031;-76
2023/09/26 05:56:48;;;;;;;24.73;7.20;;;;;;;17.63;100.00;98023.13;5144785;27;20035;-75
2023/09/26 05:59:13;;;;;;;16.08;7.07;;;;;;;17.70;100.00;98025.19;5132842;27;20077;-75
2023/09/26 06:01:39;;;;;;;25.60;7.18;;;;;;;17.87;100.00;98024.66;5133576;27;20109;-74
2023/09/26 06:04:08;;;;;;;15.38;7.05;;;;;;;18.23;100.00;98017.13;5154511;27;20071;-75
2023/09/26 06:06:36;;;;;;;25.00;6.85;;;;;;;18.79;100.00;98023.09;5155534;27;20467;-75
2023/09/26 06:09:02;;;;;;;25.08;6.65;;;;;;;18.90;100.00;98014.88;5155410;27;20556;-75
2023/09/26 06:11:28;;;;;;;24.48;7.50;;;;;;;18.77;100.00;98014.22;5154104;27;20077;-76
2023/09/26 06:13:56;;;;;;;14.93;6.95;;;;;;;18.77;100.00;98017.78;5153668;27;20054;-76
2023/09/26 06:16:22;;;;;;;21.83;6.85;;;;;;;18.68;100.00;98015.03;5151870;27;20213;-77
2023/09/26 06:18:48;;;;;;;26.60;8.32;;;;;;;18.77;100.00;98025.06;5155197;27;20181;-75
2023/09/26 06:21:14;;;;;;;15.60;7.53;;;;;;;19.26;100.00;98027.00;5153880;27;20018;-76
2023/09/26 06:23:43;;;;;;;19.25;6.95;;;;;;;19.69;100.00;98015.88;5136263;27;20014;-75
2023/09/26 06:26:09;;;;;;;13.30;6.38;;;;;;;19.77;100.00;98005.19;5154011;27;20022;-76
2023/09/26 06:28:34;;;;;;;19.33;6.13;;;;;;;20.11;100.00;98003.78;5153735;27;20034;-76
2023/09/26 06:31:07;;;;;;;21.63;6.07;;;;;;;20.34;100.00;98005.22;5153738;27;20018;-74
2023/09/26 06:33:34;;;;;;;15.63;5.40;;;;;;;20.46;100.00;97998.63;5136195;27;20030;-75
2023/09/26 06:36:00;;;;;;;17.08;6.18;;;;;;;20.43;100.00;97998.06;5153375;27;20508;-75
2023/09/26 06:38:26;;;;;;;20.83;6.18;;;;;;;21.88;100.00;97994.63;5153349;27;20102;-75
2023/09/26 06:41:05;;;;;;;25.00;5.35;;;;;;;23.39;100.00;97986.09;5153349;27;20022;-75
2023/09/26 06:43:31;;;;;;;18.58;5.85;;;;;;;24.82;100.00;97978.50;5152819;27;20027;-75
2023/09/26 06:45:56;;;;;;;14.13;5.88;;;;;;;25.49;91.86;97979.88;5153245;27;20029;-75
2023/09/26 06:48:22;;;;;;;19.15;5.30;;;;;;;26.12;87.67;97966.81;5153669;27;20034;-75
2023/09/26 06:50:47;;;;;;;14.13;5.22;;;;;;;26.53;79.57;97967.41;5152709;27;20030;-75
2023/09/26 06:53:13;;;;;;;18.52;5.35;;;;;;;27.17;73.67;97956.81;5154422;27;20414;-75
2023/09/26 06:55:41;;;;;;;19.85;4.90;;;;;;;28.00;63.21;97932.53;5153343;27;20066;-74
2023/09/26 06:58:14;;;;;;;9.23;4.40;;;;;;;28.48;60.86;97934.56;5148235;27;20471;-74
2023/09/26 07:00:39;;;;;;;22.58;5.32;;;;;;;28.97;57.81;97940.06;5133304;27;20429;-75
2023/09/26 07:03:05;;;;;;;29.58;5.68;;;;;;;27.32;60.98;97944.78;5153957;27;20022;-75
2023/09/26 07:05:31;;;;;;;15.98;5.05;;;;;;;28.18;58.96;97938.47;5137606;27;20471;-75
2023/09/26 07:07:57;;;;;;;15.80;5.90;;;;;;;27.83;56.58;97948.47;5152802;27;20023;-74
2023/09/26 07:10:23;;;;;;;24.13;4.60;;;;;;;26.75;62.72;97951.94;5153700;27;20030;-74
2023/09/26 07:12:49;;;;;;;14.70;4.50;;;;;;;27.43;61.01;97949.00;5152586;27;20042;-75
2023/09/26 07:15:15;;;;;;;19.83;4.20;;;;;;;28.41;57.90;97943.78;5152724;27;20034;-74
2023/09/26 07:17:41;;;;;;;17.88;4.60;;;;;;;28.24;56.50;97947.88;5152402;27;20478;-74
2023/09/26 07:20:13;;;;;;;23.58;4.57;;;;;;;26.89;60.41;97951.13;5152442;27;20117;-74
2023/09/26 07:22:42;;;;;;;14.50;4.60;;;;;;;27.07;59.19;97954.34;5153918;27;20019;-74
2023/09/26 07:25:08;;;;;;;32.97;7.25;;;;;;;26.39;61.95;97952.56;5152450;27;20023;-74
2023/09/26 07:27:34;;;;;;;16.67;5.22;;;;;;;26.02;67.49;97957.16;5152436;27;20023;-74
2023/09/26 07:30:00;;;;;;;24.40;5.55;;;;;;;26.31;66.68;97963.63;5152175;27;20029;-74
2023/09/26 07:32:26;;;;;;;26.13;5.80;;;;;;;25.48;70.27;97964.41;5153422;27;20113;-73
2023/09/26 07:34:51;;;;;;;30.40;5.13;;;;;;;25.24;70.18;97960.75;5151921;27;20155;-74
2023/09/26 07:37:17;;;;;;;24.42;5.60;;;;;;;25.13;72.21;97974.00;5153490;27;20031;-75
2023/09/26 07:39:45;;;;;;;28.20;5.90;;;;;;;25.10;74.95;97972.44;5152144;27;20026;-75
2023/09/26 07:42:10;;;;;;;34.20;6.82;;;;;;;25.16;76.21;97977.22;5152211;27;20505;-73
2023/09/26 07:44:36;;;;;;;25.05;6.22;;;;;;;24.90;78.11;97971.13;5152474;27;20026;-74
2023/09/26 07:47:02;;;;;;;15.48;5.32;;;;;;;25.19;76.02;97976.03;5143198;27;20042;-74
2023/09/26 07:49:28;;;;;;;22.73;5.30;;;;;;;25.29;74.50;97974.78;5127189;27;20023;-74
2023/09/26 07:51:54;;;;;;;24.00;5.32;;;;;;;25.03;76.25;97973.31;5149863;27;20478;-73
2023/09/26 07:54:19;;;;;;;17.17;4.90;;;;;;;25.47;74.44;97973.69;5143759;27;20083;-74
2023/09/26 07:56:45;;;;;;;22.92;5.70;;;;;;;25.67;71.92;97964.03;5149707;27;20022;-74
2023/09/26 07:59:10;;;;;;;26.52;4.95;;;;;;;26.30;67.44;97967.41;5153139;27;20037;-74
2023/09/26 08:01:36;;;;;;;26.63;4.70;;;;;;;25.72;68.40;97961.59;5134409;27;20034;-74
2023/09/26 08:04:02;;;;;;;29.05;5.65;;;;;;;26.11;66.14;97959.66;5152896;27;20033;-74
2023/09/26 08:06:28;;;;;;;22.65;5.35;;;;;;;25.85;68.43;97967.34;5151416;27;20022;-74
2023/09/26 08:08:53;;;;;;;17.65;5.20;;;;;;;26.45;66.58;97970.22;5152730;27;20083;-74
2023/09/26 08:11:21;;;;;;;21.42;5.25;;;;;;;25.84;66.88;97963.75;5152751;27;20122;-74
2023/09/26 08:13:46;;;;;;;24.80;5.18;;;;;;;26.67;63.93;97961.06;5152955;27;20056;-74
2023/09/26 08:16:12;;;;;;;15.00;4.95;;;;;;;27.29;57.88;97956.16;5150759;27;20027;-74
2023/09/26 08:18:37;;;;;;;25.45;5.60;;;;;;;28.34;54.60;97942.88;5146061;27;20057;-74
2023/09/26 08:21:04;;;;;;;24.05;5.80;;;;;;;29.52;50.83;97933.63;5133928;27;20435;-74
2023/09/26 08:23:30;;;;;;;17.27;5.60;;;;;;;30.44;47.66;97938.63;5150263;27;20031;-74
2023/09/26 08:26:11;;;;;;;24.70;5.68;;;;;;;31.50;43.92;97934.78;5151186;27;20391;-73
2023/09/26 08:28:38;;;;;;;15.35;5.43;;;;;;;31.58;43.38;97921.53;5151184;27;20113;-75
2023/09/26 08:31:15;;;;;;;24.15;5.18;;;;;;;31.33;43.15;97931.59;5151010;27;20075;-74
2023/09/26 08:33:43;;;;;;;21.90;5.13;;;;;;;31.93;41.61;97924.75;5151498;27;20129;-74
2023/09/26 08:36:16;;;;;;;18.73;5.70;;;;;;;32.58;41.02;97920.78;5133898;27;20604;-74
2023/09/26 08:38:46;;;;;;;18.58;5.68;;;;;;;33.34;39.38;97912.22;5151403;27;20550;-74
2023/09/26 08:41:12;;;;;;;29.42;6.32;;;;;;;31.98;40.69;97910.28;5150840;27;20015;-74
2023/09/26 08:43:41;;;;;;;24.30;6.40;;;;;;;32.27;41.04;97915.22;5152265;27;20422;-74
2023/09/26 08:46:07;;;;;;;33.88;6.43;;;;;;;33.04;40.08;97912.06;5150839;27;20056;-73
2023/09/26 08:48:36;;;;;;;16.70;5.78;;;;;;;33.83;38.13;97910.38;5150917;27;20076;-73
2023/09/26 08:51:03;;;;;;;24.95;5.47;;;;;;;34.32;36.99;97899.00;5151995;27;20026;-73
2023/09/26 08:53:28;;;;;;;28.58;6.50;;;;;;;35.01;35.80;97897.47;5150882;27;20502;-74
2023/09/26 08:55:54;;;;;;;14.75;5.05;;;;;;;34.12;35.46;97885.41;5145494;27;20088;-74
2023/09/26 08:58:20;;;;;;;29.08;5.82;;;;;;;34.51;35.50;97886.75;5129700;27;20019;-74
2023/09/26 09:00:46;;;;;;;36.50;5.47;;;;;;;33.17;36.06;97888.91;5131568;27;20022;-73
2023/09/26 09:03:13;;;;;;;21.80;5.25;;;;;;;33.26;36.68;97893.09;5131297;27;20026;-74
2023/09/26 09:05:40;;;;;;;20.83;5.25;;;;;;;32.89;37.00;97891.31;5149904;27;20027;-74
2023/09/26 09:08:16;;;;;;;18.83;4.95;;;;;;;33.73;36.39;97881.22;5150457;27;20497;-74
2023/09/26 09:10:52;;;;;;;19.58;5.32;;;;;;;32.84;36.78;97886.47;5131567;27;20490;-73
2023/09/26 09:13:40;;;;;;;17.30;9.77;;;;;;;33.73;37.64;97888.72;5132113;27;20031;-74
2023/09/26 09:16:10;;;;;;;41.15;11.70;;;;;;;33.33;37.10;97893.00;5133518;27;20037;-73
2023/09/26 09:18:37;;;;;;;27.52;7.78;;;;;;;33.19;36.72;97893.16;5151532;27;20047;-73
2023/09/26 09:21:32;;;;;;;18.60;5.30;;;;;;;33.71;36.30;97891.75;5150365;27;20022;-73
2023/09/26 09:24:00;;;;;;;19.65;5.78;;;;;;;33.15;36.25;97885.53;5133379;27;20026;-73
2023/09/26 09:26:32;;;;;;;15.93;4.75;;;;;;;32.89;37.19;97882.97;5150144;27;20025;-73
2023/09/26 09:28:59;;;;;;;18.90;5.45;;;;;;;33.81;35.91;97880.06;5150399;27;20439;-73
2023/09/26 09:31:27;;;;;;;14.65;5.55;;;;;;;34.38;35.62;97883.31;5150049;27;20113;-73
2023/09/26 09:33:52;;;;;;;15.38;5.20;;;;;;;34.10;35.55;97883.97;5131246;27;20027;-73
2023/09/26 09:36:19;;;;;;;17.52;5.15;;;;;;;34.96;34.43;97884.28;5133860;27;20068;-73
2023/09/26 09:38:45;;;;;;;20.30;5.07;;;;;;;34.14;35.17;97883.25;5153779;27;20482;-73
2023/09/26 09:41:10;;;;;;;19.10;5.18;;;;;;;33.14;36.57;97884.69;5137228;27;20034;-73
2023/09/26 09:43:37;;;;;;;12.63;4.45;;;;;;;34.15;35.59;97876.59;5136994;27;20399;-73
2023/09/26 09:46:10;;;;;;;18.75;5.03;;;;;;;33.97;35.11;97867.44;5137251;27;20026;-73
2023/09/26 09:48:44;;;;;;;21.10;4.90;;;;;;;34.82;34.43;97864.19;5154397;27;20019;-73
2023/09/26 09:51:13;;;;;;;12.82;4.55;;;;;;;34.99;34.26;97861.53;5155446;27;20029;-75
2023/09/26 09:53:42;;;;;;;25.05;5.35;;;;;;;35.87;33.29;97856.56;5155385;27;20027;-73
2023/09/26 09:56:08;;;;;;;21.17;4.97;;;;;;;35.24;33.56;97864.09;5154397;27;20015;-73
2023/09/26 09:58:38;;;;;;;17.52;4.25;;;;;;;34.82;34.32;97861.41;5153961;27;20067;-74
2023/09/26 10:01:05;;;;;;;23.02;4.85;;;;;;;33.82;35.69;97862.31;5154352;27;20026;-74
2023/09/26 10:03:33;;;;;;;13.75;5.47;;;;;;;33.18;36.56;97855.41;5153837;27;20023;-73
2023/09/26 10:05:59;;;;;;;20.73;10.30;;;;;;;30.67;39.84;97872.75;5128007;27;20023;-74
2023/09/26 10:08:26;;;;;;;15.38;4.78;;;;;;;29.79;41.95;97876.66;5133331;27;20079;-74
2023/09/26 10:10:53;;;;;;;21.35;5.70;;;;;;;29.35;43.80;97888.16;5153055;27;20441;-73
2023/09/26 10:13:19;;;;;;;35.88;5.65;;;;;;;29.25;45.68;97887.69;5154022;27;20035;-74
2023/09/26 10:16:06;;;;;;;15.68;5.00;;;;;;;28.35;47.89;97893.16;5136440;27;20421;-74
2023/09/26 10:18:39;;;;;;;16.77;4.45;;;;;;;27.74;49.82;97885.50;5154794;27;20395;-74
2023/09/26 10:21:31;;;;;;;13.48;5.00;;;;;;;28.55;48.76;97885.03;5153908;27;20031;-74
2023/09/26 10:24:09;;;;;;;;;;;;;;;29.72;45.00;97869.44;5150213;27;20031;-73
2023/09/26 10:26:38;;;;;;;22.40;4.95;;;;;;;29.71;44.78;97864.97;5153381;27;20025;-73
2023/09/26 10:29:11;;;;;;;18.20;5.15;;;;;;;30.86;42.93;97862.75;5136276;27;20039;-74
2023/09/26 10:31:41;;;;;;;18.70;4.60;;;;;;;30.29;43.58;97858.72;5153349;27;20030;-73
2023/09/26 10:34:07;;;;;;;15.50;4.35;;;;;;;30.19;43.78;97857.44;5138165;27;20073;-73
2023/09/26 10:36:35;;;;;;;23.20;4.88;;;;;;;30.26;43.31;97847.25;5141440;27;20018;-73
2023/09/26 10:39:05;;;;;;;19.95;4.72;;;;;;;29.66;44.90;97851.78;5153003;27;20026;-73
2023/09/26 10:41:32;;;;;;;21.15;4.60;;;;;;;29.82;44.47;97851.44;5137805;27;20019;-73
2023/09/26 10:43:58;;;;;;;21.23;4.40;;;;;;;30.08;44.82;97845.97;5141123;27;20034;-74
2023/09/26 10:46:24;;;;;;;24.75;4.82;;;;;;;31.49;41.39;97837.09;5140121;27;20030;-73
2023/09/26 10:48:49;;;;;;;14.43;4.72;;;;;;;33.17;39.28;97823.22;5115355;27;20031;-75
2023/09/26 10:51:22;;;;;;;16.77;4.50;;;;;;;34.85;36.34;97829.50;5134013;27;20023;-74
2023/09/26 10:53:47;;;;;;;15.68;4.72;;;;;;;35.93;35.27;97820.47;5114858;27;20039;-74
2023/09/26 10:56:14;;;;;;;22.05;4.38;;;;;;;36.93;33.69;97822.25;5133734;27;20047;-73
2023/09/26 10:58:45;;;;;;;14.65;4.78;;;;;;;36.81;32.92;97820.66;5149028;27;20025;-73
2023/09/26 11:01:11;;;;;;;15.70;4.30;;;;;;;35.01;35.16;97820.41;5153106;27;20087;-73
2023/09/26 11:03:37;;;;;;;17.25;4.07;;;;;;;34.63;35.93;97817.28;5153045;27;20022;-74
2023/09/26 11:06:04;;;;;;;16.92;4.50;;;;;;;33.07;37.59;97816.50;5152923;27;20037;-73
2023/09/26 11:08:32;;;;;;;12.48;4.45;;;;;;;32.16;39.44;97817.09;5153114;27;20027;-74
2023/09/26 11:10:58;;;;;;;24.25;4.88;;;;;;;31.68;40.04;97827.84;5154031;27;20098;-73
2023/09/26 11:13:24;;;;;;;18.98;5.03;;;;;;;30.94;41.44;97823.84;5148805;27;20129;-75
2023/09/26 11:15:54;;;;;;;24.83;4.30;;;;;;;30.56;42.35;97832.84;5117575;27;20084;-75
2023/09/26 11:18:19;;;;;;;16.38;3.90;;;;;;;31.91;40.99;97820.88;5127800;27;20039;-75