Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;16.37;7.80;;;-2.80;99.90;;;;;;2097480;28;20193;-74
2022/01/11 00:01:22;;;;;;;20.02;9.07;;;-2.70;99.90;;;;;;2080868;28;20190;-74
2022/01/11 00:02:22;;;;;;;20.40;9.30;;;-2.60;99.90;;;;;;2081385;28;20235;-74
2022/01/11 00:03:24;;;;;;;23.17;8.03;;;-2.60;99.90;;;;;;2082051;28;20176;-74
2022/01/11 00:04:29;;;;;;;20.85;8.75;;;-2.60;99.90;;;;;;2089828;28;20248;-74
2022/01/11 00:05:35;;;;;;;19.35;8.38;;;-2.60;99.90;;;;;;2089140;28;20230;-74
2022/01/11 00:06:43;;;;;;;19.98;9.95;;;-2.50;99.90;;;;;;2104028;28;20182;-74
2022/01/11 00:07:44;;;;;;;19.33;8.15;;;-2.50;99.90;;;;;;2096055;28;20727;-74
2022/01/11 00:08:45;;;;;;;22.23;8.07;;;-2.50;99.90;;;;;;2089719;28;20183;-74
2022/01/11 00:09:48;;;;;;;18.25;7.80;;;-2.50;99.90;;;;;;2089740;28;20230;-75
2022/01/11 00:10:50;;;;;;;21.10;9.68;;;-2.50;99.90;;;;;;2090326;28;20168;-74
2022/01/11 00:11:51;;;;;;;18.75;8.68;;;-2.50;99.90;;;;;;2089497;28;20176;-75
2022/01/11 00:12:52;;;;;;;20.73;9.37;;;-2.60;99.90;;;;;;2081635;28;20220;-75
2022/01/11 00:13:53;;;;;;;18.33;8.90;;;-2.60;99.90;;;;;;2081482;28;20188;-75
2022/01/11 00:14:53;;;;;;;20.60;9.55;;;-2.60;99.90;;;;;;2081407;28;20419;-73
2022/01/11 00:15:54;;;;;;;23.27;9.60;;;-2.70;99.90;;;;;;2089737;28;20277;-74
2022/01/11 00:16:55;;;;;;;22.30;10.50;;;-2.70;99.90;;;;;;2089665;28;20209;-74
2022/01/11 00:17:59;;;;;;;19.23;9.83;;;-2.70;99.90;;;;;;2089447;28;20179;-74
2022/01/11 00:19:05;;;;;;;24.08;10.23;;;-2.60;99.90;;;;;;2089714;28;20204;-75
2022/01/11 00:20:06;;;;;;;24.63;11.05;;;-2.60;99.90;;;;;;2089476;28;20689;-74
2022/01/11 00:21:07;;;;;;;48.78;15.20;;;-2.60;99.90;;;;;;2089613;28;20224;-74
2022/01/11 00:22:16;;;;;;;68.67;15.97;;;-2.60;99.90;;;;;;2090055;28;20227;-74
2022/01/11 00:24:34;;;;;;;27.87;11.93;;;-2.50;99.90;;;;;;2089609;28;20561;-74
2022/01/11 00:25:42;;;;;;;46.40;12.30;;;-2.50;99.90;;;;;;2090173;28;20184;-75
2022/01/11 00:26:43;;;;;;;32.38;13.07;;;-2.50;99.90;;;;;;2089387;28;20172;-75
2022/01/11 00:27:43;;;;;;;30.97;11.80;;;-2.50;99.90;;;;;;2081467;28;20172;-73
2022/01/11 00:28:44;;;;;;;59.17;15.97;;;-2.70;99.90;;;;;;2081204;28;20606;-74
2022/01/11 00:29:49;;;;;;;107.17;21.53;;;-2.70;99.90;;;;;;2081269;28;20192;-74
2022/01/11 00:30:50;;;;;;;48.95;12.23;;;-2.80;99.90;;;;;;2090036;28;20675;-73
2022/01/11 00:31:52;;;;;;;67.30;16.35;;;-2.80;99.90;;;;;;2081212;28;20191;-74
2022/01/11 00:32:55;;;;;;;179.13;22.55;;;-2.80;99.90;;;;;;2081284;28;20220;-74
2022/01/11 00:33:56;;;;;;;87.13;17.05;;;-2.80;99.90;;;;;;2089405;28;20183;-74
2022/01/11 00:34:57;;;;;;;263.17;25.50;;;-2.80;99.90;;;;;;2089313;28;20186;-74
2022/01/11 00:35:59;;;;;;;147.33;23.73;;;-2.80;99.90;;;;;;2089277;28;20705;-74
2022/01/11 00:37:00;;;;;;;55.72;13.75;;;-2.90;99.90;;;;;;2089259;28;20207;-74
2022/01/11 00:38:00;;;;;;;51.70;13.57;;;-2.80;99.90;;;;;;2089946;28;20240;-74
2022/01/11 00:39:01;;;;;;;98.70;20.13;;;-2.80;99.90;;;;;;2089196;28;20183;-74
2022/01/11 00:40:04;;;;;;;48.57;12.67;;;-2.80;99.90;;;;;;2089688;28;20190;-75
2022/01/11 00:41:10;;;;;;;35.35;11.10;;;-2.80;99.90;;;;;;2105924;28;20634;-74
2022/01/11 00:42:15;;;;;;;31.55;9.82;;;-2.80;99.90;;;;;;2096844;28;20256;-74
2022/01/11 00:43:22;;;;;;;32.20;11.32;;;-2.80;99.90;;;;;;2081756;28;20186;-73
2022/01/11 00:44:23;;;;;;;48.90;11.70;;;-2.90;99.90;;;;;;2083848;28;20240;-74
2022/01/11 00:45:24;;;;;;;60.03;14.18;;;-2.90;99.90;;;;;;2086071;28;20180;-74
2022/01/11 00:46:24;;;;;;;183.50;22.20;;;-2.90;99.90;;;;;;2081298;28;20176;-74
2022/01/11 00:47:25;;;;;;;74.30;14.33;;;-2.90;99.90;;;;;;2081311;28;20181;-74
2022/01/11 00:48:26;;;;;;;47.80;12.60;;;-2.90;99.90;;;;;;2081203;28;20183;-75
2022/01/11 00:49:27;;;;;;;25.70;9.83;;;-2.90;99.90;;;;;;2081013;28;20192;-74
2022/01/11 00:50:28;;;;;;;29.67;9.87;;;-2.90;99.90;;;;;;2072963;28;20213;-74
2022/01/11 00:51:29;;;;;;;26.02;10.75;;;-3.00;99.90;;;;;;2081140;28;20351;-75
2022/01/11 00:52:30;;;;;;;32.63;10.80;;;-3.10;99.90;;;;;;2089298;28;20211;-74
2022/01/11 00:53:30;;;;;;;155.47;25.37;;;-3.20;99.90;;;;;;2089274;28;20666;-74
2022/01/11 00:54:31;;;;;;;46.60;13.20;;;-3.20;99.90;;;;;;2097325;28;20189;-74
2022/01/11 00:55:34;;;;;;;134.33;18.50;;;-3.20;99.90;;;;;;2089267;28;20179;-74
2022/01/11 00:56:34;;;;;;;224.93;27.45;;;-3.10;99.90;;;;;;2089273;28;20184;-74
2022/01/11 00:57:35;;;;;;;83.43;20.20;;;-3.10;99.90;;;;;;2088580;28;20246;-74
2022/01/11 00:58:36;;;;;;;53.87;13.37;;;-3.10;99.90;;;;;;2089227;28;20183;-74
2022/01/11 00:59:37;;;;;;;161.45;25.02;;;-3.00;99.90;;;;;;2089733;28;20190;-73
2022/01/11 01:00:38;;;;;;;81.20;18.33;;;-3.00;99.90;;;;;;2089775;28;20187;-74
2022/01/11 01:01:39;;;;;;;55.80;15.10;;;-3.00;99.90;;;;;;2089164;28;20523;-74
2022/01/11 01:02:41;;;;;;;118.90;17.50;;;-3.00;99.90;;;;;;2080995;28;20214;-74
2022/01/11 01:03:41;;;;;;;60.55;16.20;;;-2.90;99.90;;;;;;2089268;28;20267;-73
2022/01/11 01:04:42;;;;;;;51.87;14.67;;;-2.80;99.90;;;;;;2089098;28;20175;-74
2022/01/11 01:05:43;;;;;;;74.00;20.90;;;-2.80;99.90;;;;;;2089116;28;20176;-75
2022/01/11 01:06:45;;;;;;;48.50;15.20;;;-2.70;99.90;;;;;;2089730;28;20180;-75
2022/01/11 01:07:46;;;;;;;61.65;17.38;;;-2.70;99.90;;;;;;2089131;28;20261;-74
2022/01/11 01:08:47;;;;;;;57.50;16.93;;;-2.70;99.90;;;;;;2089136;28;20170;-73
2022/01/11 01:09:59;;;;;;;40.10;14.97;;;-2.80;99.90;;;;;;2089247;28;20175;-73
2022/01/11 01:11:00;;;;;;;49.38;16.48;;;-2.70;99.90;;;;;;2089434;28;20615;-74
2022/01/11 01:12:01;;;;;;;33.37;11.83;;;-2.70;99.90;;;;;;2089716;28;20182;-74
2022/01/11 01:13:06;;;;;;;40.63;11.63;;;-2.80;99.90;;;;;;2089255;28;20241;-74
2022/01/11 01:14:07;;;;;;;83.95;14.13;;;-3.10;99.90;;;;;;2081479;28;20163;-74
2022/01/11 01:15:08;;;;;;;84.60;15.65;;;-3.10;99.90;;;;;;2088927;28;20186;-75
2022/01/11 01:16:09;;;;;;;118.23;18.80;;;-3.20;99.90;;;;;;2089824;28;20193;-75
2022/01/11 01:17:09;;;;;;;89.43;17.33;;;-3.20;99.90;;;;;;2089649;28;20261;-74
2022/01/11 01:18:14;;;;;;;69.50;13.77;;;-3.20;99.90;;;;;;2089075;28;20182;-74
2022/01/11 01:19:15;;;;;;;45.83;13.68;;;-3.10;99.90;;;;;;2089301;28;20219;-74
2022/01/11 01:20:16;;;;;;;56.67;11.80;;;-3.10;99.90;;;;;;2089176;28;20184;-73
2022/01/11 01:21:17;;;;;;;34.83;11.77;;;-3.10;99.90;;;;;;2088967;28;20823;-74
2022/01/11 01:22:18;;;;;;;55.17;15.05;;;-3.00;99.90;;;;;;2088978;28;20196;-74
2022/01/11 01:23:20;;;;;;;41.43;12.97;;;-2.90;99.90;;;;;;2088589;28;20208;-74
2022/01/11 01:24:22;;;;;;;44.15;13.02;;;-2.80;99.90;;;;;;2089674;28;20203;-73
2022/01/11 01:25:23;;;;;;;47.42;16.08;;;-2.80;99.90;;;;;;2089028;28;20236;-74
2022/01/11 01:26:24;;;;;;;28.25;10.88;;;-2.80;99.90;;;;;;2080976;28;20574;-75
2022/01/11 01:27:25;;;;;;;27.47;10.03;;;-2.80;99.90;;;;;;2088257;28;20225;-74
2022/01/11 01:28:26;;;;;;;26.87;10.73;;;-2.90;99.90;;;;;;2081433;28;20177;-74
2022/01/11 01:29:27;;;;;;;21.80;9.30;;;-2.80;99.90;;;;;;2081372;28;20185;-73
2022/01/11 01:30:28;;;;;;;18.27;8.82;;;-2.70;99.90;;;;;;2081509;28;20184;-73
2022/01/11 01:31:29;;;;;;;28.67;11.50;;;-2.60;99.90;;;;;;2080698;28;20678;-74
2022/01/11 01:32:30;;;;;;;28.92;9.93;;;-2.60;99.90;;;;;;2080589;28;20295;-74
2022/01/11 01:33:33;;;;;;;19.73;8.93;;;-2.60;99.90;;;;;;2081210;28;20187;-74
2022/01/11 01:34:35;;;;;;;29.02;10.93;;;-2.70;99.90;;;;;;2088640;28;20273;-75
2022/01/11 01:35:39;;;;;;;23.77;9.50;;;-2.80;99.90;;;;;;2088862;28;20202;-75
2022/01/11 01:36:40;;;;;;;29.60;11.35;;;-2.80;99.90;;;;;;2089000;28;20177;-73
2022/01/11 01:37:41;;;;;;;24.97;10.77;;;-2.70;99.90;;;;;;2089394;28;20695;-74
2022/01/11 01:38:42;;;;;;;31.10;11.33;;;-2.60;99.90;;;;;;2089115;28;20175;-75
2022/01/11 01:39:43;;;;;;;19.70;9.30;;;-2.70;99.90;;;;;;2089002;28;20643;-74
2022/01/11 01:40:46;;;;;;;26.00;11.25;;;-2.70;99.90;;;;;;2089611;28;20182;-75
2022/01/11 01:41:48;;;;;;;24.50;11.05;;;-2.60;99.90;;;;;;2088828;28;20180;-74
2022/01/11 01:42:54;;;;;;;23.40;10.85;;;-2.60;99.90;;;;;;2081190;28;20202;-74
2022/01/11 01:43:59;;;;;;;22.40;9.80;;;-2.60;99.90;;;;;;2098809;28;20182;-74
2022/01/11 01:45:02;;;;;;;20.77;9.68;;;-2.60;99.90;;;;;;2097305;28;20192;-73
2022/01/11 01:46:03;;;;;;;22.30;9.65;;;-2.60;99.90;;;;;;2098029;28;20211;-74
2022/01/11 01:47:04;;;;;;;26.90;9.82;;;-2.60;99.90;;;;;;2097119;28;20206;-75
2022/01/11 01:48:06;;;;;;;23.38;9.75;;;-2.50;99.90;;;;;;2088991;28;20215;-75
2022/01/11 01:49:10;;;;;;;19.15;8.32;;;-2.50;99.90;;;;;;2089760;28;20169;-75
2022/01/11 01:50:11;;;;;;;23.50;9.95;;;-2.60;99.90;;;;;;2089118;28;20213;-74
2022/01/11 01:51:12;;;;;;;27.40;10.57;;;-2.70;99.90;;;;;;2088926;28;20164;-74
2022/01/11 01:52:14;;;;;;;24.33;10.43;;;-2.60;99.90;;;;;;2088910;28;20188;-74
2022/01/11 01:53:15;;;;;;;23.85;10.70;;;-2.60;99.90;;;;;;2081040;28;20168;-74
2022/01/11 01:54:16;;;;;;;23.17;10.13;;;-2.50;99.90;;;;;;2089067;28;20255;-74
2022/01/11 01:55:18;;;;;;;22.92;9.88;;;-2.50;99.90;;;;;;2089022;28;20254;-73
2022/01/11 01:56:21;;;;;;;27.30;10.75;;;-2.50;99.90;;;;;;2080911;28;20171;-74
2022/01/11 01:57:23;;;;;;;25.65;11.20;;;-2.50;99.90;;;;;;2088854;28;20580;-73
2022/01/11 01:58:25;;;;;;;22.95;10.35;;;-2.50;99.90;;;;;;2088857;28;20260;-73
2022/01/11 01:59:25;;;;;;;18.63;8.85;;;-2.60;99.90;;;;;;2080733;28;20168;-74
2022/01/11 02:00:29;;;;;;;24.77;10.43;;;-2.50;99.90;;;;;;2089004;28;20641;-75
2022/01/11 02:01:35;;;;;;;19.38;9.30;;;-2.50;99.90;;;;;;2089609;28;20165;-74
2022/01/11 02:02:36;;;;;;;24.50;10.90;;;-2.50;99.90;;;;;;2088987;28;20858;-75
2022/01/11 02:03:39;;;;;;;26.05;10.15;;;-2.50;99.90;;;;;;2088941;28;20183;-74
2022/01/11 02:04:41;;;;;;;24.35;11.05;;;-2.40;99.90;;;;;;2088618;28;20188;-74
2022/01/11 02:05:43;;;;;;;21.38;9.65;;;-2.30;99.90;;;;;;2089345;28;20771;-75
2022/01/11 02:06:47;;;;;;;20.27;8.27;;;-2.30;99.90;;;;;;2097011;28;20190;-74
2022/01/11 02:07:48;;;;;;;23.23;10.60;;;-2.30;99.90;;;;;;2088868;28;20262;-75
2022/01/11 02:08:50;;;;;;;20.63;9.60;;;-2.30;99.90;;;;;;2089015;28;20237;-74
2022/01/11 02:09:51;;;;;;;24.00;10.38;;;-2.30;99.90;;;;;;2088927;28;20249;-74
2022/01/11 02:10:53;;;;;;;19.67;9.00;;;-2.20;99.90;;;;;;2080611;28;20222;-74
2022/01/11 02:11:55;;;;;;;24.52;10.15;;;-2.20;99.90;;;;;;2088855;28;20203;-73
2022/01/11 02:12:57;;;;;;;22.10;10.57;;;-2.20;99.90;;;;;;2088688;28;20268;-74
2022/01/11 02:13:58;;;;;;;22.05;9.52;;;-2.20;99.90;;;;;;2089042;28;20202;-74
2022/01/11 02:14:59;;;;;;;22.58;9.77;;;-2.10;99.90;;;;;;2096915;28;20198;-75
2022/01/11 02:16:01;;;;;;;22.33;9.53;;;-2.10;99.90;;;;;;2088925;28;20582;-74
2022/01/11 02:17:02;;;;;;;16.85;8.77;;;-2.10;99.90;;;;;;2088757;28;20187;-74
2022/01/11 02:18:15;;;;;;;21.15;9.75;;;-2.00;99.90;;;;;;2088866;28;20671;-74
2022/01/11 02:19:15;;;;;;;20.27;9.73;;;-2.10;99.90;;;;;;2082257;28;20200;-73
2022/01/11 02:20:16;;;;;;;23.03;10.73;;;-2.00;99.90;;;;;;2088874;28;20673;-74
2022/01/11 02:21:18;;;;;;;20.90;8.43;;;-2.00;99.90;;;;;;2088707;28;20539;-73
2022/01/11 02:22:18;;;;;;;19.88;9.77;;;-2.10;99.90;;;;;;2080453;28;20254;-74
2022/01/11 02:23:20;;;;;;;20.03;9.70;;;-2.00;99.90;;;;;;2080568;28;20166;-74
2022/01/11 02:24:21;;;;;;;21.30;9.15;;;-2.00;99.90;;;;;;2088895;28;20165;-74
2022/01/11 02:25:21;;;;;;;28.60;10.63;;;-2.00;99.90;;;;;;2088610;28;20169;-74
2022/01/11 02:26:22;;;;;;;25.37;10.93;;;-1.90;99.90;;;;;;2088712;28;20169;-74
2022/01/11 02:27:23;;;;;;;22.60;10.37;;;-1.90;99.90;;;;;;2096879;28;20190;-74
2022/01/11 02:28:25;;;;;;;20.90;9.73;;;-1.80;99.90;;;;;;2097151;28;20172;-74
2022/01/11 02:29:27;;;;;;;24.02;9.73;;;-1.80;99.90;;;;;;2088790;28;20176;-74
2022/01/11 02:30:32;;;;;;;19.83;9.43;;;-1.80;99.90;;;;;;2080674;28;20196;-74
2022/01/11 02:31:37;;;;;;;23.52;10.10;;;-1.80;99.90;;;;;;2088678;28;20261;-74
2022/01/11 02:32:51;;;;;;;23.65;9.68;;;-1.80;99.90;;;;;;2080391;28;20201;-74
2022/01/11 02:33:57;;;;;;;27.30;11.25;;;-1.80;99.90;;;;;;2082429;28;20652;-75
2022/01/11 02:34:57;;;;;;;19.90;9.95;;;-1.80;99.90;;;;;;2089248;28;20238;-74
2022/01/11 02:36:05;;;;;;;23.17;10.40;;;-1.70;99.90;;;;;;2081656;28;20569;-75
2022/01/11 02:37:06;;;;;;;21.65;9.93;;;-1.70;99.90;;;;;;2092079;28;20176;-73
2022/01/11 02:38:07;;;;;;;24.73;10.40;;;-1.60;99.90;;;;;;2106896;28;20229;-74
2022/01/11 02:39:07;;;;;;;22.27;11.07;;;-1.60;99.90;;;;;;2098563;28;20225;-74
2022/01/11 02:40:09;;;;;;;23.83;10.23;;;-1.60;99.90;;;;;;2090095;28;20169;-75
2022/01/11 02:41:09;;;;;;;25.02;11.05;;;-1.60;99.90;;;;;;2090379;28;20259;-74
2022/01/11 02:42:10;;;;;;;26.77;11.67;;;-1.60;99.90;;;;;;2090666;28;20578;-74
2022/01/11 02:43:11;;;;;;;20.60;10.00;;;-1.60;99.90;;;;;;2090265;28;20547;-75
2022/01/11 02:44:11;;;;;;;31.77;12.53;;;-1.60;99.90;;;;;;2090361;28;20169;-73
2022/01/11 02:45:18;;;;;;;29.07;12.33;;;-1.60;99.90;;;;;;2090242;28;20208;-74
2022/01/11 02:46:21;;;;;;;23.90;10.38;;;-1.60;99.90;;;;;;2091074;28;20634;-74
2022/01/11 02:47:22;;;;;;;21.85;9.55;;;-1.50;99.90;;;;;;2090192;28;20181;-74
2022/01/11 02:48:22;;;;;;;23.20;10.60;;;-1.50;99.90;;;;;;2081920;28;20199;-74
2022/01/11 02:49:24;;;;;;;25.30;11.13;;;-1.50;99.90;;;;;;2090245;28;20659;-74
2022/01/11 02:50:25;;;;;;;28.92;12.13;;;-1.50;99.90;;;;;;2090196;28;20176;-74
2022/01/11 02:51:27;;;;;;;30.48;11.55;;;-1.50;99.90;;;;;;2090165;28;20222;-73
2022/01/11 02:52:28;;;;;;;33.63;12.30;;;-1.40;99.90;;;;;;2090568;28;20192;-74
2022/01/11 02:53:28;;;;;;;34.20;11.97;;;-1.40;99.90;;;;;;2090195;28;20557;-73
2022/01/11 02:54:29;;;;;;;28.07;13.50;;;-1.40;99.90;;;;;;2090101;28;20172;-73
2022/01/11 02:55:30;;;;;;;35.37;14.83;;;-1.40;99.90;;;;;;2090900;28;20675;-74
2022/01/11 02:56:31;;;;;;;33.03;12.10;;;-1.40;99.90;;;;;;2090766;28;20180;-75
2022/01/11 02:57:32;;;;;;;30.25;11.93;;;-1.40;99.90;;;;;;2090679;28;20247;-74
2022/01/11 02:58:33;;;;;;;31.40;13.43;;;-1.40;99.90;;;;;;2090182;28;20179;-74
2022/01/11 02:59:33;;;;;;;29.67;11.13;;;-1.50;99.90;;;;;;2090279;28;20636;-74
2022/01/11 03:00:34;;;;;;;31.50;11.50;;;-1.50;99.90;;;;;;2090752;28;20232;-74
2022/01/11 03:01:35;;;;;;;31.63;11.40;;;-1.40;99.90;;;;;;2090758;28;20715;-74
2022/01/11 03:02:35;;;;;;;31.17;11.53;;;-1.40;99.90;;;;;;2090627;28;20671;-74
2022/01/11 03:03:37;;;;;;;28.87;12.43;;;-1.30;99.90;;;;;;2090168;28;20181;-74
2022/01/11 03:04:38;;;;;;;30.85;12.30;;;-1.30;99.90;;;;;;2090535;28;20172;-74
2022/01/11 03:05:47;;;;;;;29.20;11.80;;;-1.20;99.90;;;;;;2090787;28;20176;-74
2022/01/11 03:06:48;;;;;;;35.75;14.15;;;-1.20;99.90;;;;;;2089982;28;20305;-74
2022/01/11 03:07:49;;;;;;;27.20;10.90;;;-1.10;99.90;;;;;;2090086;28;20222;-73
2022/01/11 03:08:50;;;;;;;27.97;12.23;;;-1.20;99.90;;;;;;2089957;28;20227;-74
2022/01/11 03:10:05;;;;;;;32.40;12.23;;;-1.20;99.90;;;;;;2090001;28;20169;-73
2022/01/11 03:11:06;;;;;;;23.65;10.70;;;-1.10;99.90;;;;;;2089995;28;20771;-73
2022/01/11 03:12:08;;;;;;;31.40;12.45;;;-1.10;99.90;;;;;;2089996;28;20592;-74
2022/01/11 03:13:10;;;;;;;26.38;11.10;;;-1.10;99.90;;;;;;2090586;28;20601;-74
2022/01/11 03:14:10;;;;;;;30.52;12.18;;;-1.20;99.90;;;;;;2090063;28;20176;-74
2022/01/11 03:15:12;;;;;;;29.67;11.57;;;-1.20;99.90;;;;;;2081586;28;20169;-73
2022/01/11 03:16:15;;;;;;;26.38;10.63;;;-1.10;99.90;;;;;;2090171;28;20176;-74
2022/01/11 03:17:16;;;;;;;25.73;11.27;;;-1.10;99.90;;;;;;2089722;28;20303;-74
2022/01/11 03:18:17;;;;;;;35.93;13.00;;;-1.10;99.90;;;;;;2090086;28;20165;-74
2022/01/11 03:19:18;;;;;;;23.63;9.90;;;-1.00;99.90;;;;;;2090027;28;20172;-73
2022/01/11 03:20:18;;;;;;;26.07;11.97;;;-1.10;99.90;;;;;;2090107;28;20172;-74
2022/01/11 03:21:19;;;;;;;28.83;11.53;;;-1.00;99.90;;;;;;2090750;28;20238;-76
2022/01/11 03:22:20;;;;;;;32.03;13.80;;;-1.00;99.90;;;;;;2090533;28;20857;-74
2022/01/11 03:23:22;;;;;;;28.60;12.80;;;-1.00;99.90;;;;;;2090463;28;20554;-73
2022/01/11 03:24:23;;;;;;;25.77;10.25;;;-1.10;99.90;;;;;;2089860;28;20180;-73
2022/01/11 03:25:25;;;;;;;31.50;11.53;;;-1.20;99.90;;;;;;2089750;28;20585;-74
2022/01/11 03:26:25;;;;;;;26.75;11.90;;;-1.10;99.90;;;;;;2090448;28;20172;-73
2022/01/11 03:27:26;;;;;;;35.10;12.97;;;-1.10;99.90;;;;;;2090458;28;20184;-73
2022/01/11 03:28:27;;;;;;;34.03;13.27;;;-1.10;99.90;;;;;;2090486;28;20181;-74
2022/01/11 03:29:27;;;;;;;37.60;13.67;;;-1.10;99.90;;;;;;2090297;28;20188;-73
2022/01/11 03:30:28;;;;;;;25.80;11.90;;;-1.00;99.90;;;;;;2090276;28;20187;-74
2022/01/11 03:31:29;;;;;;;23.93;9.97;;;-1.10;99.90;;;;;;2096480;28;20175;-74
2022/01/11 03:32:30;;;;;;;27.50;11.73;;;-1.20;99.90;;;;;;2097396;28;20960;-74
2022/01/11 03:33:30;;;;;;;27.67;11.10;;;-1.20;99.90;;;;;;2090384;28;20184;-74
2022/01/11 03:34:31;;;;;;;29.63;12.40;;;-1.20;99.90;;;;;;2090349;28;20180;-74
2022/01/11 03:35:32;;;;;;;26.63;11.27;;;-1.20;99.90;;;;;;2090354;28;20246;-73
2022/01/11 03:36:32;;;;;;;28.20;10.90;;;-1.20;99.90;;;;;;2089801;28;20173;-74
2022/01/11 03:37:33;;;;;;;33.33;11.70;;;-1.20;99.90;;;;;;2089733;28;20212;-74
2022/01/11 03:38:34;;;;;;;29.97;11.60;;;-1.10;99.90;;;;;;2089774;28;20181;-74
2022/01/11 03:39:35;;;;;;;29.10;12.80;;;-1.00;99.90;;;;;;2089806;28;20180;-74
2022/01/11 03:40:36;;;;;;;36.13;12.83;;;-1.10;99.90;;;;;;2090260;28;20189;-73
2022/01/11 03:41:36;;;;;;;33.93;13.90;;;-1.10;99.90;;;;;;2090410;28;20180;-74
2022/01/11 03:42:38;;;;;;;33.70;12.40;;;-1.10;99.90;;;;;;2089721;28;20200;-73
2022/01/11 03:43:39;;;;;;;24.40;11.05;;;-1.20;99.90;;;;;;2089987;28;20183;-73
2022/01/11 03:44:40;;;;;;;28.13;10.95;;;-1.10;99.90;;;;;;2089584;28;20266;-73
2022/01/11 03:45:41;;;;;;;25.80;11.53;;;-1.10;99.90;;;;;;2090479;28;20168;-74
2022/01/11 03:46:42;;;;;;;25.03;10.20;;;-1.10;99.90;;;;;;2090404;28;20184;-73
2022/01/11 03:47:43;;;;;;;26.53;11.60;;;-1.20;99.90;;;;;;2090848;28;20181;-75
2022/01/11 03:48:44;;;;;;;24.75;10.18;;;-1.20;99.90;;;;;;2090487;28;20556;-75
2022/01/11 03:49:44;;;;;;;23.00;10.27;;;-1.20;99.90;;;;;;2090622;28;20180;-74
2022/01/11 03:50:52;;;;;;;23.27;10.37;;;-1.20;99.90;;;;;;2090277;28;20177;-74
2022/01/11 03:51:53;;;;;;;22.30;10.05;;;-1.20;99.90;;;;;;2090256;28;20178;-74
2022/01/11 03:53:08;;;;;;;25.20;11.03;;;-1.20;99.90;;;;;;2099009;28;20706;-75
2022/01/11 03:54:13;;;;;;;23.27;9.63;;;-1.20;99.90;;;;;;2102859;28;20196;-75
2022/01/11 03:55:31;;;;;;;26.98;10.93;;;-1.30;99.90;;;;;;2090244;28;20204;-75
2022/01/11 03:56:32;;;;;;;19.60;9.15;;;-1.20;99.90;;;;;;2089453;28;20172;-73
2022/01/11 03:57:33;;;;;;;25.27;10.30;;;-1.30;99.90;;;;;;2089777;28;20224;-73
2022/01/11 03:58:34;;;;;;;23.15;9.60;;;-1.20;99.90;;;;;;2090215;28;20647;-74
2022/01/11 03:59:34;;;;;;;22.47;10.20;;;-1.20;99.90;;;;;;2090358;28;20203;-75
2022/01/11 04:00:35;;;;;;;21.00;9.07;;;-1.20;99.90;;;;;;2089594;28;20180;-73
2022/01/11 04:01:37;;;;;;;24.23;8.33;;;-1.20;99.90;;;;;;2081348;28;20640;-74
2022/01/11 04:02:38;;;;;;;29.40;11.65;;;-1.20;99.90;;;;;;2089580;28;20202;-74
2022/01/11 04:03:38;;;;;;;23.43;11.03;;;-1.20;99.90;;;;;;2089565;28;20561;-74
2022/01/11 04:04:40;;;;;;;22.63;10.60;;;-1.20;99.90;;;;;;2089506;28;20721;-74
2022/01/11 04:05:42;;;;;;;21.63;9.70;;;-1.20;99.90;;;;;;2089587;28;20266;-75
2022/01/11 04:06:43;;;;;;;18.52;9.45;;;-1.20;99.90;;;;;;2081570;28;20213;-74
2022/01/11 04:07:43;;;;;;;22.10;10.37;;;-1.20;99.90;;;;;;2089635;28;20235;-74
2022/01/11 04:08:46;;;;;;;31.90;11.97;;;-1.20;99.90;;;;;;2090296;28;20177;-74
2022/01/11 04:09:49;;;;;;;26.05;11.35;;;-1.20;99.90;;;;;;2089620;28;20173;-74
2022/01/11 04:10:50;;;;;;;24.30;10.95;;;-1.10;99.90;;;;;;2098192;28;20216;-73
2022/01/11 04:11:50;;;;;;;29.83;12.88;;;-1.10;99.90;;;;;;2097741;28;20176;-73
2022/01/11 04:12:52;;;;;;;24.23;10.00;;;-1.10;99.90;;;;;;2089544;28;20633;-74
2022/01/11 04:13:53;;;;;;;20.63;10.00;;;-1.10;99.90;;;;;;2089505;28;20286;-73
2022/01/11 04:14:53;;;;;;;19.23;8.90;;;-1.10;99.90;;;;;;2081304;28;20188;-73
2022/01/11 04:15:54;;;;;;;22.70;9.27;;;-1.10;99.90;;;;;;2089443;28;20596;-73
2022/01/11 04:16:55;;;;;;;26.57;11.10;;;-1.10;99.90;;;;;;2097660;28;20214;-74
2022/01/11 04:17:55;;;;;;;26.07;10.07;;;-1.10;99.90;;;;;;2106085;28;20195;-74
2022/01/11 04:18:56;;;;;;;30.23;12.10;;;-1.10;99.90;;;;;;2097828;28;20780;-74
2022/01/11 04:19:57;;;;;;;27.47;10.37;;;-1.10;99.90;;;;;;2089399;28;20203;-74
2022/01/11 04:20:57;;;;;;;23.07;10.53;;;-1.10;99.90;;;;;;2090072;28;20595;-75
2022/01/11 04:21:58;;;;;;;28.30;11.93;;;-1.00;99.90;;;;;;2089386;28;20229;-74
2022/01/11 04:22:59;;;;;;;27.00;10.37;;;-1.10;99.90;;;;;;2089430;28;20572;-74
2022/01/11 04:23:59;;;;;;;26.63;9.87;;;-1.10;99.90;;;;;;2089385;28;20168;-75
2022/01/11 04:25:00;;;;;;;23.63;9.73;;;-1.00;99.90;;;;;;2097657;28;20172;-74
2022/01/11 04:26:02;;;;;;;24.97;8.97;;;-1.00;99.90;;;;;;2105971;28;20581;-74
2022/01/11 04:27:03;;;;;;;23.67;9.88;;;-1.00;99.90;;;;;;2105958;28;20408;-74
2022/01/11 04:28:04;;;;;;;20.75;9.52;;;-1.10;99.90;;;;;;2097419;28;20180;-75
2022/01/11 04:29:06;;;;;;;23.85;10.05;;;-1.10;99.90;;;;;;2089536;28;20165;-73
2022/01/11 04:30:07;;;;;;;22.27;10.38;;;-1.00;99.90;;;;;;2089301;28;20176;-75
2022/01/11 04:31:08;;;;;;;21.55;10.52;;;-1.00;99.90;;;;;;2089547;28;20183;-74
2022/01/11 04:32:09;;;;;;;20.70;8.57;;;-1.10;99.90;;;;;;2089857;28;20169;-74
2022/01/11 04:33:10;;;;;;;16.03;8.50;;;-1.00;99.90;;;;;;2089985;28;20167;-74
2022/01/11 04:34:11;;;;;;;20.00;9.03;;;-1.00;99.90;;;;;;2090110;28;20600;-74
2022/01/11 04:35:15;;;;;;;20.63;9.43;;;-1.00;99.90;;;;;;2089370;28;20178;-75
2022/01/11 04:36:16;;;;;;;21.85;9.45;;;-1.00;99.90;;;;;;2081831;28;20438;-74
2022/01/11 04:37:17;;;;;;;20.47;9.50;;;-1.00;99.90;;;;;;2089406;28;20310;-75
2022/01/11 04:38:24;;;;;;;18.97;8.90;;;-1.00;99.90;;;;;;2090166;28;20180;-74
2022/01/11 04:39:25;;;;;;;18.85;9.75;;;-1.10;99.90;;;;;;2089469;28;20164;-73
2022/01/11 04:40:26;;;;;;;18.65;8.52;;;-1.10;99.90;;;;;;2089386;28;20185;-73
2022/01/11 04:41:26;;;;;;;24.73;10.45;;;-1.00;99.90;;;;;;2090188;28;20172;-73
2022/01/11 04:42:27;;;;;;;20.00;9.30;;;-1.00;99.90;;;;;;2090012;28;20218;-74
2022/01/11 04:43:30;;;;;;;23.27;9.03;;;-0.90;99.90;;;;;;2089539;28;20169;-74
2022/01/11 04:44:31;;;;;;;19.73;10.07;;;-0.90;99.90;;;;;;2097778;28;20673;-74
2022/01/11 04:45:31;;;;;;;19.67;8.07;;;-1.00;99.90;;;;;;2105691;28;20183;-74
2022/01/11 04:46:32;;;;;;;18.70;9.40;;;-1.10;99.90;;;;;;2089953;28;20180;-73
2022/01/11 04:47:33;;;;;;;21.50;8.67;;;-1.00;99.90;;;;;;2089277;28;20173;-74
2022/01/11 04:48:34;;;;;;;18.33;8.07;;;-1.00;99.90;;;;;;2089395;28;20176;-74
2022/01/11 04:49:35;;;;;;;20.07;9.20;;;-1.00;99.90;;;;;;2089273;28;20652;-74
2022/01/11 04:50:36;;;;;;;19.73;8.17;;;-0.90;99.90;;;;;;2089434;28;20176;-74
2022/01/11 04:51:37;;;;;;;19.23;8.57;;;-1.00;99.90;;;;;;2089244;28;20218;-74
2022/01/11 04:52:38;;;;;;;14.40;7.27;;;-1.00;99.90;;;;;;2081115;28;20209;-74
2022/01/11 04:53:39;;;;;;;20.33;8.32;;;-0.90;99.90;;;;;;2089342;28;20211;-74
2022/01/11 04:54:40;;;;;;;14.47;8.60;;;-0.80;99.90;;;;;;2089721;28;20678;-74
2022/01/11 04:55:41;;;;;;;19.75;8.90;;;-1.00;99.90;;;;;;2089766;28;20176;-74
2022/01/11 04:56:42;;;;;;;22.63;9.43;;;-1.10;99.90;;;;;;2089264;28;20188;-74
2022/01/11 04:57:43;;;;;;;23.17;9.13;;;-1.00;99.90;;;;;;2080543;28;20208;-73
2022/01/11 04:58:44;;;;;;;18.63;8.85;;;-1.00;99.90;;;;;;2080707;28;20223;-73
2022/01/11 04:59:45;;;;;;;18.70;9.20;;;-1.00;99.90;;;;;;2089473;28;20192;-75
2022/01/11 05:00:45;;;;;;;19.53;9.47;;;-1.00;99.90;;;;;;2093203;28;20187;-75
2022/01/11 05:01:46;;;;;;;22.90;11.53;;;-1.00;99.90;;;;;;2092341;28;20172;-73
2022/01/11 05:02:47;;;;;;;24.67;9.93;;;-0.90;99.90;;;;;;2090235;28;20196;-74
2022/01/11 05:03:48;;;;;;;19.83;8.73;;;-0.90;99.90;;;;;;2090105;28;20524;-74
2022/01/11 05:04:48;;;;;;;18.97;9.13;;;-0.90;99.90;;;;;;2090104;28;20914;-74
2022/01/11 05:05:49;;;;;;;18.17;8.73;;;-0.90;99.90;;;;;;2090212;28;20177;-75
2022/01/11 05:06:50;;;;;;;21.75;9.32;;;-0.80;99.90;;;;;;2089809;28;20601;-74
2022/01/11 05:07:51;;;;;;;24.80;10.43;;;-0.90;99.90;;;;;;2089864;28;20192;-75
2022/01/11 05:08:51;;;;;;;32.90;16.57;;;-0.80;99.90;;;;;;2089834;28;20676;-74
2022/01/11 05:09:53;;;;;;;33.00;16.70;;;-0.80;99.90;;;;;;2089802;28;20584;-75
2022/01/11 05:10:54;;;;;;;22.55;11.13;;;-0.80;99.90;;;;;;2089840;28;20264;-74
2022/01/11 05:11:54;;;;;;;22.23;10.10;;;-0.80;99.90;;;;;;2089670;28;20191;-73
2022/01/11 05:12:55;;;;;;;32.10;14.70;;;-0.80;99.90;;;;;;2089044;28;20742;-75
2022/01/11 05:13:57;;;;;;;27.20;13.23;;;-0.80;99.90;;;;;;2089056;28;20176;-74
2022/01/11 05:14:57;;;;;;;22.75;12.10;;;-0.80;99.90;;;;;;2089009;28;20172;-74
2022/01/11 05:15:59;;;;;;;25.60;13.00;;;-0.80;99.90;;;;;;2089090;28;20223;-74