Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:56;;;;;;;17.08;14.85;;;;;;;18.85;56.44;101554.81;5060316;28;20049;-81
2022/11/15 00:04:42;;;;;;;17.23;14.98;;;;;;;18.83;56.31;101552.22;5060413;28;20049;-81
2022/11/15 00:07:28;;;;;;;17.70;14.73;;;;;;;18.84;57.07;101547.69;5073925;28;20053;-80
2022/11/15 00:10:34;;;;;;;17.95;15.07;;;;;;;18.84;56.61;101548.59;5060791;28;20052;-81
2022/11/15 00:13:20;;;;;;;17.27;15.40;;;;;;;18.85;56.83;101538.72;5060724;28;20052;-81
2022/11/15 00:16:06;;;;;;;18.52;15.30;;;;;;;18.86;56.65;101540.41;5059774;28;20041;-81
2022/11/15 00:18:51;;;;;;;16.90;15.10;;;;;;;18.85;56.95;101538.72;5059898;28;20053;-80
2022/11/15 00:21:37;;;;;;;16.48;14.77;;;;;;;18.85;56.63;101530.66;5060031;28;20515;-81
2022/11/15 00:24:23;;;;;;;17.08;15.00;;;;;;;18.84;56.54;101519.06;5053884;28;20044;-80
2022/11/15 00:27:09;;;;;;;18.27;15.25;;;;;;;18.84;56.59;101521.75;5060535;28;20476;-80
2022/11/15 00:29:55;;;;;;;15.02;13.55;;;;;;;18.85;56.97;101519.94;5060511;28;20481;-79
2022/11/15 00:32:41;;;;;;;16.77;14.02;;;;;;;18.84;56.66;101515.50;5060184;28;20049;-81
2022/11/15 00:35:27;;;;;;;19.20;15.00;;;;;;;18.84;56.74;101515.50;5061044;28;20056;-80
2022/11/15 00:38:13;;;;;;;17.05;15.18;;;;;;;18.84;56.92;101510.16;5060210;28;20501;-80
2022/11/15 00:40:59;;;;;;;15.23;13.65;;;;;;;18.83;57.21;101511.97;5059853;28;20057;-81
2022/11/15 00:43:52;;;;;;;16.73;14.13;;;;;;;18.84;57.26;101515.50;5057265;28;20045;-81
2022/11/15 00:46:37;;;;;;;19.38;14.70;;;;;;;18.84;57.00;101526.25;5063640;28;20432;-81
2022/11/15 00:49:23;;;;;;;16.77;14.23;;;;;;;18.83;57.33;101517.34;5063756;28;20045;-81
2022/11/15 00:52:09;;;;;;;17.17;13.23;;;;;;;18.83;57.32;101514.66;5064294;28;20049;-81
2022/11/15 00:54:55;;;;;;;16.92;13.65;;;;;;;18.83;57.29;101511.13;5064251;28;20057;-80
2022/11/15 00:57:41;;;;;;;15.98;14.27;;;;;;;18.83;57.10;101517.34;5063880;28;20057;-80
2022/11/15 01:00:27;;;;;;;17.20;13.77;;;;;;;18.83;56.99;101511.97;5063827;28;20049;-81
2022/11/15 01:03:12;;;;;;;15.35;13.07;;;;;;;18.82;57.16;101512.94;5064017;28;20052;-80
2022/11/15 01:06:01;;;;;;;16.63;13.93;;;;;;;18.83;57.23;101516.50;5064068;28;20057;-80
2022/11/15 01:08:47;;;;;;;15.27;13.77;;;;;;;18.83;57.16;101508.44;5064025;28;20469;-80
2022/11/15 01:11:33;;;;;;;15.43;13.82;;;;;;;18.81;57.02;101505.88;5063707;28;20045;-80
2022/11/15 01:14:19;;;;;;;15.40;13.20;;;;;;;18.83;57.21;101500.38;5061217;28;20061;-80
2022/11/15 01:17:10;;;;;;;16.10;13.23;;;;;;;18.81;57.38;101494.28;5063495;28;20053;-80
2022/11/15 01:19:55;;;;;;;14.63;13.15;;;;;;;18.81;57.34;101492.47;5063692;28;20049;-79
2022/11/15 01:22:41;;;;;;;15.43;12.90;;;;;;;18.82;57.46;101496.00;5063504;28;20048;-80
2022/11/15 01:25:27;;;;;;;16.08;12.77;;;;;;;18.81;57.17;101505.03;5063712;28;20053;-80
2022/11/15 01:28:13;;;;;;;15.13;12.73;;;;;;;18.82;57.31;101501.38;5063586;28;20048;-81
2022/11/15 01:31:00;;;;;;;16.02;13.68;;;;;;;18.81;57.24;101505.03;5063239;28;20049;-80
2022/11/15 01:33:47;;;;;;;15.43;13.13;;;;;;;18.80;57.15;101501.50;5063561;28;20049;-80
2022/11/15 01:36:32;;;;;;;15.05;13.43;;;;;;;18.80;56.88;101498.81;5063857;28;20045;-79
2022/11/15 01:39:18;;;;;;;15.65;13.20;;;;;;;18.80;57.96;101487.19;5063478;28;20401;-79
2022/11/15 01:42:04;;;;;;;14.30;12.80;;;;;;;18.79;57.48;101489.03;5063129;28;20057;-80
2022/11/15 01:44:51;;;;;;;15.45;13.50;;;;;;;18.78;57.13;101490.00;5057944;28;20049;-80
2022/11/15 01:47:46;;;;;;;14.07;12.57;;;;;;;18.79;57.48;101494.38;5062695;28;20045;-80
2022/11/15 01:50:32;;;;;;;16.02;13.30;;;;;;;18.80;57.72;101487.19;5063254;28;20041;-81
2022/11/15 01:53:23;;;;;;;15.88;13.27;;;;;;;18.78;57.25;101474.75;5062966;28;20057;-81
2022/11/15 01:56:14;;;;;;;13.95;12.50;;;;;;;18.77;57.50;101475.75;5062368;28;20053;-80
2022/11/15 01:59:04;;;;;;;13.75;12.00;;;;;;;18.78;57.27;101479.28;5063596;28;20049;-81
2022/11/15 02:01:50;;;;;;;13.45;12.05;;;;;;;18.78;57.65;101490.00;5062525;28;20041;-81
2022/11/15 02:04:43;;;;;;;14.95;12.55;;;;;;;18.77;57.44;101480.25;5063244;28;20053;-80
2022/11/15 02:07:30;;;;;;;14.70;12.23;;;;;;;18.78;57.12;101484.63;5063406;28;20053;-81
2022/11/15 02:10:22;;;;;;;13.32;11.82;;;;;;;18.76;57.73;101476.72;5062880;28;20045;-80
2022/11/15 02:13:08;;;;;;;15.45;12.82;;;;;;;18.77;57.38;101482.94;5062884;28;20045;-81
2022/11/15 02:16:03;;;;;;;13.82;12.43;;;;;;;18.77;57.67;101481.09;5061671;28;20044;-80
2022/11/15 02:18:54;;;;;;;14.13;12.63;;;;;;;18.76;57.50;101470.50;5061273;28;20435;-80
2022/11/15 02:22:07;;;;;;;16.08;12.13;;;;;;;18.76;57.47;101460.63;5062633;28;20045;-80
2022/11/15 02:25:08;;;;;;;13.85;12.40;;;;;;;18.76;57.61;101457.94;5061556;28;20049;-80
2022/11/15 02:28:10;;;;;;;14.73;12.18;;;;;;;18.74;57.54;101454.50;5062621;28;20408;-80
2022/11/15 02:31:17;;;;;;;14.00;11.85;;;;;;;18.75;57.67;101441.94;5062402;28;20041;-80
2022/11/15 02:34:29;;;;;;;13.02;11.73;;;;;;;18.74;57.71;101454.50;5061894;28;20061;-80
2022/11/15 02:37:31;;;;;;;13.88;11.93;;;;;;;18.75;57.59;101447.31;5062124;28;20049;-80
2022/11/15 02:40:32;;;;;;;12.80;11.40;;;;;;;18.75;57.77;101447.31;5062264;28;20049;-79
2022/11/15 02:49:38;;;;;;;15.15;11.63;;;;;;;18.74;57.69;101424.13;5062073;28;20049;-80
2022/11/15 02:52:27;;;;;;;13.23;11.45;;;;;;;18.73;57.59;101411.72;5062266;28;20049;-80
2022/11/15 02:55:32;;;;;;;13.25;11.82;;;;;;;18.72;57.63;101408.16;5061532;28;20048;-80
2022/11/15 02:58:39;;;;;;;12.55;10.98;;;;;;;18.72;57.55;101402.81;5061758;28;20404;-80
2022/11/15 03:01:51;;;;;;;12.93;11.05;;;;;;;18.71;57.80;101398.38;5061736;28;20041;-80
2022/11/15 03:04:52;;;;;;;14.27;11.70;;;;;;;18.71;57.57;101398.38;5062032;28;20049;-81
2022/11/15 03:07:43;;;;;;;12.95;11.45;;;;;;;18.71;57.81;101394.84;5060061;28;20057;-81
2022/11/15 03:10:45;;;;;;;12.50;11.20;;;;;;;18.71;57.40;101394.84;5060468;28;20489;-80
2022/11/15 03:13:47;;;;;;;14.18;11.10;;;;;;;18.71;57.68;101392.16;5061044;28;20477;-80
2022/11/15 03:16:41;;;;;;;13.05;11.38;;;;;;;18.71;57.56;101387.66;5062121;28;20049;-80
2022/11/15 03:19:49;;;;;;;12.05;10.75;;;;;;;18.69;57.49;101378.84;5061595;28;20045;-81
2022/11/15 03:22:38;;;;;;;12.45;11.13;;;;;;;18.70;57.40;101380.59;5061540;28;20052;-80
2022/11/15 03:25:27;;;;;;;13.90;12.00;;;;;;;18.69;57.12;101384.22;5061485;28;20056;-80
2022/11/15 03:28:25;;;;;;;14.20;11.05;;;;;;;18.69;57.67;101389.59;5061180;28;20049;-78
2022/11/15 03:34:31;;;;;;;13.30;11.23;;;;;;;18.69;57.14;101389.59;5061004;28;20428;-80
2022/11/15 03:37:20;;;;;;;13.63;12.07;;;;;;;18.69;56.81;101383.38;5061018;28;20497;-80
2022/11/15 03:40:07;;;;;;;12.00;10.70;;;;;;;18.68;57.25;101387.88;5061217;28;20048;-79
2022/11/15 03:43:22;;;;;;;13.15;11.75;;;;;;;18.68;57.00;101379.84;5059412;28;20396;-80
2022/11/15 03:46:19;;;;;;;11.95;10.65;;;;;;;18.69;56.83;101394.09;5061133;28;20045;-81
2022/11/15 03:49:36;;;;;;;12.95;11.05;;;;;;;18.68;57.31;101393.25;5061034;28;20045;-80
2022/11/15 03:52:22;;;;;;;12.23;10.70;;;;;;;18.67;57.19;101391.50;5060890;28;20052;-80
2022/11/15 03:55:12;;;;;;;12.73;11.43;;;;;;;18.67;57.06;101394.19;5060961;28;20053;-79
2022/11/15 03:58:00;;;;;;;12.93;10.65;;;;;;;18.66;57.23;101389.81;5060621;28;20045;-80
2022/11/15 04:00:46;;;;;;;12.65;10.43;;;;;;;18.67;57.53;101390.66;5054135;28;20049;-80
2022/11/15 04:03:32;;;;;;;12.57;10.65;;;;;;;18.66;57.26;101387.13;5061320;28;20472;-80
2022/11/15 04:06:18;;;;;;;11.80;10.60;;;;;;;18.67;57.36;101390.66;5060805;28;20049;-80
2022/11/15 04:09:04;;;;;;;12.80;10.45;;;;;;;18.67;57.14;101396.88;5060794;28;20052;-80
2022/11/15 04:11:49;;;;;;;11.77;10.15;;;;;;;18.66;57.07;101395.16;5052567;28;20052;-79
2022/11/15 04:14:35;;;;;;;12.10;10.65;;;;;;;18.66;57.29;101392.47;5057178;28;20488;-80
2022/11/15 04:17:21;;;;;;;12.93;10.80;;;;;;;18.66;57.07;101395.16;5060453;28;20480;-80
2022/11/15 04:26:28;;;;;;;11.65;10.32;;;;;;;18.66;57.33;101403.22;5060636;28;20053;-80
2022/11/15 04:32:18;;;;;;;13.18;11.77;;;;;;;18.65;57.15;101404.19;5060610;28;20057;-80
2022/11/15 04:35:04;;;;;;;15.38;10.85;;;;;;;18.65;56.97;101400.66;5060459;28;20057;-80
2022/11/15 04:37:50;;;;;;;11.13;9.95;;;;;;;18.65;56.99;101393.47;5060412;28;20052;-81
2022/11/15 04:40:37;;;;;;;11.27;10.05;;;;;;;18.65;57.05;101396.16;5060516;28;20053;-81
2022/11/15 04:43:23;;;;;;;10.68;9.15;;;;;;;18.64;57.03;101390.91;5058858;28;20061;-80
2022/11/15 04:46:09;;;;;;;11.40;9.90;;;;;;;18.64;56.96;101388.22;5060628;28;20063;-81
2022/11/15 04:48:55;;;;;;;12.35;11.07;;;;;;;18.64;57.15;101390.91;5060608;28;20056;-81
2022/11/15 04:51:44;;;;;;;12.00;10.00;;;;;;;18.62;57.20;101388.31;5060372;28;20049;-80
2022/11/15 04:54:30;;;;;;;13.40;10.60;;;;;;;18.64;57.18;101383.72;5060131;28;20412;-80
2022/11/15 04:57:16;;;;;;;13.20;11.18;;;;;;;18.64;57.16;101380.19;5054034;28;20385;-80
2022/11/15 05:00:04;;;;;;;12.23;9.88;;;;;;;18.63;57.28;101373.94;5060683;28;20055;-80
2022/11/15 05:05:55;;;;;;;10.45;9.20;;;;;;;18.63;57.25;101383.81;5060447;28;20051;-79
2022/11/15 05:08:41;;;;;;;11.68;10.43;;;;;;;18.63;57.31;101386.50;5060508;28;20059;-80
2022/11/15 05:11:27;;;;;;;10.95;9.75;;;;;;;18.64;57.35;101381.03;5060096;28;20053;-80
2022/11/15 05:14:13;;;;;;;10.65;9.50;;;;;;;18.63;57.36;101379.28;5057010;28;20408;-78
2022/11/15 05:17:00;;;;;;;10.10;9.10;;;;;;;18.63;57.26;101367.72;5059871;28;20053;-80
2022/11/15 05:19:46;;;;;;;11.45;10.25;;;;;;;18.63;57.15;101370.41;5060409;28;20063;-80
2022/11/15 05:22:32;;;;;;;10.93;9.73;;;;;;;18.63;57.18;101365.88;5059726;28;20053;-80
2022/11/15 05:25:18;;;;;;;11.32;9.18;;;;;;;18.63;57.31;101367.72;5060080;28;20504;-81
2022/11/15 05:28:03;;;;;;;10.48;9.10;;;;;;;18.62;57.16;101356.13;5060259;28;20045;-81
2022/11/15 05:30:49;;;;;;;11.55;9.25;;;;;;;18.63;57.42;101351.63;5060089;28;20056;-80
2022/11/15 05:33:37;;;;;;;10.98;9.30;;;;;;;18.63;57.41;101357.84;5063405;28;20056;-81
2022/11/15 05:36:40;;;;;;;9.75;8.75;;;;;;;18.63;57.25;101354.31;5063073;28;20053;-80
2022/11/15 05:39:26;;;;;;;12.18;9.68;;;;;;;18.62;57.37;101345.41;5062135;28;20056;-81
2022/11/15 05:42:16;;;;;;;9.73;8.73;;;;;;;18.62;57.47;101361.50;5063507;28;20052;-80
2022/11/15 05:45:04;;;;;;;10.88;9.02;;;;;;;18.62;57.38;101350.78;5057320;28;20064;-80
2022/11/15 05:47:54;;;;;;;12.15;9.50;;;;;;;18.63;57.36;101351.63;5063330;28;20060;-80
2022/11/15 05:50:43;;;;;;;11.15;9.00;;;;;;;18.62;57.39;101361.50;5062995;28;20068;-80
2022/11/15 05:53:30;;;;;;;10.65;8.90;;;;;;;18.62;57.49;101366.88;5063064;28;20045;-79
2022/11/15 05:56:16;;;;;;;11.40;8.45;;;;;;;18.61;57.35;101362.47;5062472;28;20063;-79
2022/11/15 05:59:03;;;;;;;11.18;8.68;;;;;;;18.62;57.53;101364.19;5062923;28;20057;-79
2022/11/15 06:01:48;;;;;;;12.02;8.48;;;;;;;18.62;57.58;101358.81;5062623;28;20045;-79
2022/11/15 06:04:35;;;;;;;11.50;8.05;;;;;;;18.61;57.49;101358.94;5063332;28;20056;-79
2022/11/15 06:07:22;;;;;;;9.68;8.20;;;;;;;18.61;57.61;101359.81;5062782;28;20609;-79
2022/11/15 06:10:08;;;;;;;12.90;8.07;;;;;;;18.61;57.55;101356.25;5062911;28;20410;-80
2022/11/15 06:12:59;;;;;;;11.13;8.77;;;;;;;18.60;57.71;101363.47;5062915;28;20052;-79
2022/11/15 06:15:46;;;;;;;9.43;7.97;;;;;;;18.60;57.62;101352.72;5055370;28;20408;-79
2022/11/15 06:18:33;;;;;;;10.88;8.88;;;;;;;18.60;57.63;101355.41;5063060;28;20064;-79
2022/11/15 06:21:19;;;;;;;10.48;8.15;;;;;;;18.59;57.48;101359.03;5062528;28;20052;-80
2022/11/15 06:24:06;;;;;;;9.18;8.02;;;;;;;18.59;57.59;101361.72;5062039;28;20060;-80
2022/11/15 06:26:52;;;;;;;10.32;8.65;;;;;;;18.59;57.66;101363.56;5062848;28;20063;-80
2022/11/15 06:29:38;;;;;;;9.57;8.50;;;;;;;18.58;57.23;101360.03;5061831;28;20053;-80
2022/11/15 06:32:23;;;;;;;11.10;8.13;;;;;;;18.58;57.59;101362.69;5062533;28;20056;-80
2022/11/15 06:35:09;;;;;;;11.73;7.88;;;;;;;18.58;57.54;101369.91;5062168;28;20060;-79
2022/11/15 06:37:56;;;;;;;10.15;7.93;;;;;;;18.58;57.54;101368.06;5062423;28;20076;-79
2022/11/15 06:40:41;;;;;;;10.30;8.15;;;;;;;18.57;57.48;101374.41;5062089;28;20412;-79
2022/11/15 06:43:29;;;;;;;9.32;8.20;;;;;;;18.56;57.49;101386.09;5060071;28;20056;-79
2022/11/15 06:46:15;;;;;;;11.20;7.95;;;;;;;18.58;57.45;101380.63;5061700;28;20106;-78
2022/11/15 06:49:01;;;;;;;11.50;8.95;;;;;;;18.57;57.71;101377.09;5062529;28;20175;-79
2022/11/15 06:51:54;;;;;;;10.65;8.85;;;;;;;18.57;57.57;101376.22;5061542;28;20060;-79
2022/11/15 06:54:43;;;;;;;9.70;8.43;;;;;;;18.56;57.55;101372.69;5062097;28;20060;-78
2022/11/15 06:57:29;;;;;;;9.98;8.35;;;;;;;18.56;57.48;101366.50;5062044;28;20068;-79
2022/11/15 07:00:16;;;;;;;9.98;8.30;;;;;;;18.56;57.57;101369.16;5061946;28;20059;-78
2022/11/15 07:03:03;;;;;;;9.07;8.13;;;;;;;18.56;57.45;101367.34;5061568;28;20055;-79
2022/11/15 07:05:54;;;;;;;9.15;7.75;;;;;;;18.56;57.42;101361.13;5061500;28;20051;-80
2022/11/15 07:08:41;;;;;;;9.35;7.80;;;;;;;18.55;57.78;101360.25;5061586;28;20416;-80
2022/11/15 07:11:27;;;;;;;10.57;8.57;;;;;;;18.56;57.62;101358.44;5061046;28;20055;-80
2022/11/15 07:14:13;;;;;;;11.82;8.43;;;;;;;18.55;57.59;101365.59;5059434;28;20052;-79
2022/11/15 07:16:59;;;;;;;10.77;8.45;;;;;;;18.55;57.51;101362.91;5061387;28;20523;-79
2022/11/15 07:19:45;;;;;;;11.05;8.30;;;;;;;18.55;57.36;101362.91;5061585;28;20061;-79
2022/11/15 07:22:30;;;;;;;10.55;7.82;;;;;;;18.54;57.41;101361.22;5061436;28;20044;-79
2022/11/15 07:25:19;;;;;;;10.82;8.50;;;;;;;18.54;57.53;101359.38;5061243;28;20056;-80
2022/11/15 07:28:05;;;;;;;9.02;7.88;;;;;;;18.54;57.64;101369.25;5061154;28;20053;-79
2022/11/15 07:30:50;;;;;;;10.50;8.00;;;;;;;18.53;57.53;101367.56;5061395;28;20060;-79
2022/11/15 07:33:37;;;;;;;10.52;7.63;;;;;;;18.54;57.54;101369.25;5061207;28;20052;-79
2022/11/15 07:36:22;;;;;;;10.98;8.52;;;;;;;18.53;57.60;101364.88;5061399;28;20495;-79
2022/11/15 07:39:09;;;;;;;10.07;8.45;;;;;;;18.53;57.55;101367.56;5061540;28;20055;-80
2022/11/15 07:42:52;;;;;;;10.10;8.30;;;;;;;18.53;57.76;101367.56;5060600;28;20053;-80
2022/11/15 07:45:01;;;;;;;11.32;8.55;;;;;;;18.53;57.70;101364.88;5054650;28;20061;-80
2022/11/15 07:47:48;;;;;;;11.20;8.60;;;;;;;18.53;57.62;101356.84;5060878;28;20049;-79
2022/11/15 07:50:34;;;;;;;10.15;8.30;;;;;;;18.53;57.61;101365.72;5060908;28;20060;-78
2022/11/15 07:53:20;;;;;;;10.35;8.00;;;;;;;18.52;57.58;101361.34;5060501;28;20048;-80
2022/11/15 07:56:07;;;;;;;10.57;8.73;;;;;;;18.52;57.51;101361.34;5061771;28;20053;-79
2022/11/15 07:58:53;;;;;;;8.75;7.60;;;;;;;18.52;57.44;101365.84;5060821;28;20063;-79
2022/11/15 08:01:38;;;;;;;9.50;7.88;;;;;;;18.52;57.58;101363.16;5060960;28;20055;-81
2022/11/15 08:04:24;;;;;;;9.27;7.97;;;;;;;18.52;57.74;101361.34;5060522;28;20052;-80
2022/11/15 08:07:10;;;;;;;12.98;8.85;;;;;;;18.53;57.43;101370.25;5060581;28;20063;-80
2022/11/15 08:09:56;;;;;;;10.77;9.00;;;;;;;18.53;57.52;101362.19;5060759;28;20052;-81
2022/11/15 08:12:42;;;;;;;13.55;8.55;;;;;;;18.53;57.69;101352.31;5060498;28;20512;-80
2022/11/15 08:15:29;;;;;;;10.23;9.00;;;;;;;18.53;57.32;101351.47;5054998;28;20056;-80
2022/11/15 08:18:16;;;;;;;11.38;7.88;;;;;;;18.54;57.19;101350.50;5059286;28;20075;-81
2022/11/15 08:21:02;;;;;;;11.93;8.73;;;;;;;18.53;57.40;101354.16;5059624;28;20060;-81
2022/11/15 08:23:48;;;;;;;10.82;7.85;;;;;;;18.55;57.29;101354.88;5061019;28;20049;-81
2022/11/15 08:26:34;;;;;;;12.43;8.88;;;;;;;18.54;57.35;101354.03;5060979;28;20060;-81
2022/11/15 08:29:20;;;;;;;9.75;7.75;;;;;;;18.54;57.40;101353.19;5060530;28;20060;-81
2022/11/15 08:32:07;;;;;;;10.98;9.35;;;;;;;18.53;57.20;101346.09;5060683;28;20400;-82
2022/11/15 08:34:53;;;;;;;13.73;8.95;;;;;;;18.53;57.34;101346.97;5059270;28;20404;-81
2022/11/15 08:37:38;;;;;;;9.88;8.63;;;;;;;18.52;57.45;101336.38;5060693;28;20052;-79
2022/11/15 08:40:26;;;;;;;11.00;8.48;;;;;;;18.53;57.47;101335.38;5060441;28;20080;-81
2022/11/15 08:43:12;;;;;;;12.70;9.00;;;;;;;18.53;57.62;101340.75;5060171;28;20057;-81
2022/11/15 08:46:00;;;;;;;16.38;9.88;;;;;;;18.52;57.64;101331.00;5060145;28;20052;-82
2022/11/15 08:48:46;;;;;;;12.35;9.30;;;;;;;18.52;57.68;101333.69;5060565;28;20066;-81
2022/11/15 08:51:32;;;;;;;12.98;9.75;;;;;;;18.53;57.64;101335.38;5060379;28;20049;-80
2022/11/15 08:54:18;;;;;;;13.30;9.50;;;;;;;18.53;57.53;101338.06;5059903;28;20052;-81
2022/11/15 08:57:04;;;;;;;13.57;10.18;;;;;;;18.53;57.63;101340.75;5060432;28;20060;-81
2022/11/15 08:59:50;;;;;;;15.05;10.10;;;;;;;18.52;57.65;101339.91;5059158;28;20053;-81
2022/11/15 09:02:38;;;;;;;12.73;9.18;;;;;;;18.53;57.61;101340.75;5060092;28;20396;-81
2022/11/15 09:05:29;;;;;;;11.80;8.82;;;;;;;18.53;57.65;101340.75;5040080;28;20065;-82
2022/11/15 09:08:14;;;;;;;9.93;8.90;;;;;;;18.52;57.68;101336.38;5046263;28;21570;-81
2022/11/15 09:11:21;;;;;;;15.85;9.93;;;;;;;18.51;57.60;101340.88;5063806;28;20068;-81
2022/11/15 09:14:07;;;;;;;15.27;9.52;;;;;;;18.52;57.65;101341.72;5062055;28;20052;-81
2022/11/15 09:16:53;;;;;;;10.60;8.80;;;;;;;18.53;57.44;101343.44;5063547;28;20079;-81
2022/11/15 09:19:39;;;;;;;11.60;10.23;;;;;;;18.52;57.55;101333.69;5063875;28;20071;-81
2022/11/15 09:22:27;;;;;;;10.52;9.15;;;;;;;18.52;57.48;101342.56;5063577;28;20492;-81
2022/11/15 09:25:12;;;;;;;11.50;8.70;;;;;;;18.53;57.52;101332.69;5063662;28;20056;-81
2022/11/15 09:27:58;;;;;;;12.40;9.38;;;;;;;18.52;57.54;101339.03;5060561;28;20055;-81
2022/11/15 09:30:44;;;;;;;13.38;9.13;;;;;;;18.51;57.42;101331.94;5063996;28;20397;-81
2022/11/15 09:33:32;;;;;;;9.70;8.45;;;;;;;18.52;57.52;101339.91;5064530;28;20071;-81
2022/11/15 09:36:18;;;;;;;11.10;8.70;;;;;;;18.51;57.73;101342.66;5063973;28;20064;-82
2022/11/15 09:39:04;;;;;;;11.38;9.43;;;;;;;18.52;57.42;101339.91;5062625;28;20061;-80
2022/11/15 09:41:50;;;;;;;9.90;8.82;;;;;;;18.52;57.55;101336.38;5063724;28;20049;-81
2022/11/15 09:45:14;;;;;;;13.10;9.38;;;;;;;18.52;57.40;101339.91;5062518;28;20412;-82
2022/11/15 09:48:12;;;;;;;15.05;9.35;;;;;;;18.52;57.50;101339.03;5062818;28;20045;-81
2022/11/15 09:51:25;;;;;;;15.50;11.23;;;;;;;18.52;56.74;101339.91;4995909;28;20051;-82
2022/11/15 09:54:08;;;;;;;16.15;11.38;;;;;;;18.52;57.00;101336.38;4975473;28;20066;-81
2022/11/15 09:57:18;;;;;;;13.85;9.70;;;;;;;18.51;57.23;101323.91;4976229;28;20422;-81
2022/11/15 09:59:58;;;;;;;12.00;9.88;;;;;;;18.52;57.31;101325.63;4987561;28;20165;-80
2022/11/15 10:02:57;;;;;;;15.55;11.13;;;;;;;18.51;57.13;101322.09;4995807;28;20057;-80
2022/11/15 10:05:26;;;;;;;16.25;11.57;;;;;;;18.51;57.11;101313.19;4994956;28;20454;-81
2022/11/15 10:07:59;;;;;;;14.57;11.70;;;;;;;18.51;56.76;101316.75;4980020;28;20047;-81
2022/11/15 10:10:39;;;;;;;14.70;11.32;;;;;;;18.50;56.88;101304.28;4978825;28;20446;-82
2022/11/15 10:13:22;;;;;;;20.70;17.27;;;;;;;18.46;55.08;101313.53;4995466;28;20069;-81
2022/11/15 10:15:53;;;;;;;27.63;21.08;;;;;;;18.35;53.97;101305.44;4975948;28;20058;-81
2022/11/15 10:18:42;;;;;;;31.50;24.02;;;;;;;18.23;53.73;101292.94;4975758;28;20139;-82
2022/11/15 10:21:17;;;;;;;29.63;23.50;;;;;;;18.10;54.01;101292.13;4976560;28;20054;-88
2022/11/15 10:23:50;;;;;;;31.67;22.35;;;;;;;18.06;54.60;101277.25;4959588;28;20050;-86
2022/11/15 10:26:17;;;;;;;20.33;16.80;;;;;;;18.09;55.37;101277.88;5028863;28;20053;-86
2022/11/15 10:28:44;;;;;;;19.05;14.77;;;;;;;18.13;56.03;101274.00;5036740;28;20072;-86
2022/11/15 10:31:24;;;;;;;17.92;14.38;;;;;;;18.17;56.05;101259.41;5035949;28;20049;-86
2022/11/15 10:34:11;;;;;;;18.33;14.30;;;;;;;18.19;56.33;101253.94;5034919;28;20041;-86
2022/11/15 10:36:38;;;;;;;17.80;14.18;;;;;;;18.21;56.34;101246.63;5037036;28;20053;-86
2022/11/15 10:39:05;;;;;;;16.35;14.30;;;;;;;18.23;56.53;101234.84;5035464;28;20057;-86
2022/11/15 10:41:36;;;;;;;17.80;14.35;;;;;;;18.26;56.38;101241.78;5036556;28;20045;-86
2022/11/15 10:44:06;;;;;;;16.23;14.13;;;;;;;18.28;56.21;101231.81;5041138;28;20048;-85
2022/11/15 10:46:36;;;;;;;19.00;14.38;;;;;;;18.29;56.34;101222.81;5055623;28;20048;-85
2022/11/15 10:49:19;;;;;;;16.83;13.98;;;;;;;18.30;56.42;101216.47;5053953;28;20065;-84
2022/11/15 10:52:04;;;;;;;16.42;14.00;;;;;;;18.31;56.55;101209.28;5038065;28;20048;-85
2022/11/15 10:54:40;;;;;;;21.50;13.18;;;;;;;18.34;56.45;101211.72;5055431;28;20055;-85
2022/11/15 10:57:14;;;;;;;20.00;13.13;;;;;;;18.35;56.40;101208.97;5055068;28;20041;-84
2022/11/15 10:59:48;;;;;;;17.67;13.00;;;;;;;18.35;56.49;101210.75;5055149;28;20045;-84
2022/11/15 11:02:37;;;;;;;18.95;13.23;;;;;;;18.36;56.60;101215.16;5055529;28;20496;-84
2022/11/15 11:05:33;;;;;;;16.75;13.55;;;;;;;18.36;56.36;101209.81;5055463;28;20053;-84
2022/11/15 11:08:11;;;;;;;15.88;12.82;;;;;;;18.37;56.45;101216.88;5055706;28;20377;-85
2022/11/15 11:10:38;;;;;;;15.82;12.93;;;;;;;18.37;56.49;101204.31;5054361;28;20052;-85
2022/11/15 11:13:27;;;;;;;15.32;12.90;;;;;;;18.39;56.39;101209.53;5056059;28;20056;-85
2022/11/15 11:16:05;;;;;;;13.07;11.65;;;;;;;18.39;56.41;101206.88;5037466;28;20063;-84
2022/11/15 11:18:43;;;;;;;16.17;12.27;;;;;;;18.38;56.68;101195.28;5056010;28;20064;-85
2022/11/15 11:21:14;;;;;;;17.10;12.88;;;;;;;18.38;56.63;101187.25;5054098;28;20052;-83
2022/11/15 11:23:53;;;;;;;13.90;12.43;;;;;;;18.38;56.58;101179.22;5053186;28;20496;-82
2022/11/15 11:26:29;;;;;;;14.65;11.88;;;;;;;18.40;56.67;101176.44;5053926;28;20044;-83
2022/11/15 11:29:29;;;;;;;14.00;11.20;;;;;;;18.40;56.77;101168.41;5054518;28;20056;-82
2022/11/15 11:32:29;;;;;;;15.25;12.30;;;;;;;18.39;56.68;101162.19;5055624;28;20045;-87
2022/11/15 11:35:39;;;;;;;13.60;11.93;;;;;;;18.40;56.74;101152.31;5040989;28;20052;-83
2022/11/15 11:38:18;;;;;;;15.35;11.80;;;;;;;18.41;56.64;101151.31;5033546;28;20053;-82
2022/11/15 11:41:13;;;;;;;17.45;12.50;;;;;;;18.41;56.62;101152.19;5000227;28;20053;-81
2022/11/15 11:44:03;;;;;;;14.90;12.13;;;;;;;18.41;56.68;101154.00;5032360;28;20064;-82
2022/11/15 11:46:59;;;;;;;13.65;11.40;;;;;;;18.41;56.84;101152.19;5033039;28;20061;-82
2022/11/15 11:49:47;;;;;;;15.57;11.55;;;;;;;18.42;56.84;101136.94;5032916;28;20041;-82
2022/11/15 11:52:28;;;;;;;14.57;11.35;;;;;;;18.42;56.83;101131.59;5032901;28;20061;-82
2022/11/15 11:55:15;;;;;;;13.52;11.57;;;;;;;18.41;56.76;101136.09;5016310;28;20050;-82
2022/11/15 11:58:05;;;;;;;12.48;11.20;;;;;;;18.40;56.80;101136.22;5015764;28;21007;-82
2022/11/15 12:00:38;;;;;;;13.82;11.95;;;;;;;18.42;56.84;101128.91;5033007;28;20056;-83
2022/11/15 12:03:17;;;;;;;15.27;12.13;;;;;;;18.42;56.94;101123.53;5032631;28;20053;-84
2022/11/15 12:05:53;;;;;;;14.68;11.68;;;;;;;18.43;56.87;101125.25;5045450;28;20060;-82
2022/11/15 12:08:25;;;;;;;13.30;11.77;;;;;;;18.42;56.80;101115.50;5052909;28;20053;-83
2022/11/15 12:11:07;;;;;;;12.95;11.55;;;;;;;18.42;56.92;101129.75;5035462;28;20053;-83
2022/11/15 12:13:36;;;;;;;14.30;11.88;;;;;;;18.41;56.86;101125.38;5053023;28;20522;-83
2022/11/15 12:16:17;;;;;;;14.43;11.90;;;;;;;18.41;56.89;101117.34;5052537;28;20049;-83
2022/11/15 12:18:50;;;;;;;15.05;12.70;;;;;;;18.40;56.93;101109.41;5052415;28;20068;-83
2022/11/15 12:21:17;;;;;;;;;;;;;;;18.42;56.96;101110.13;5054742;28;20060;-84
2022/11/15 12:23:52;;;;;;;14.50;11.80;;;;;;;18.41;56.84;101106.59;5036481;28;19921;-83
2022/11/15 12:26:26;;;;;;;14.20;11.97;;;;;;;18.42;56.74;101102.09;5053947;28;20070;-83
2022/11/15 12:29:05;;;;;;;15.38;11.70;;;;;;;18.41;56.85;101095.88;5054019;28;20285;-84
2022/11/15 12:31:35;;;;;;;14.13;12.00;;;;;;;18.42;56.79;101094.06;5034293;28;20068;-85
2022/11/15 12:34:24;;;;;;;13.65;11.73;;;;;;;18.42;56.97;101089.53;5032510;28;20057;-86
2022/11/15 12:36:52;;;;;;;13.23;10.95;;;;;;;18.42;56.90;101084.19;4992794;28;20101;-84
2022/11/15 12:39:20;;;;;;;16.27;12.38;;;;;;;18.41;56.90;101078.94;4992455;28;20062;-84
2022/11/15 12:41:56;;;;;;;14.82;11.90;;;;;;;18.42;56.99;101064.56;4980477;28;20050;-85
2022/11/15 12:44:30;;;;;;;12.45;11.15;;;;;;;18.41;56.81;101066.41;4997277;28;20387;-86
2022/11/15 12:46:57;;;;;;;;;;;;;;;18.43;56.94;101066.28;4981401;28;20387;-82
2022/11/15 12:49:27;;;;;;;12.85;11.50;;;;;;;18.40;57.00;101062.03;4999088;28;19934;-85
2022/11/15 12:51:57;;;;;;;13.43;11.93;;;;;;;18.42;56.81;101056.53;5035760;28;20069;-85
2022/11/15 12:54:24;;;;;;;13.05;11.55;;;;;;;18.42;56.87;101048.47;5018672;28;20049;-80
2022/11/15 12:57:03;;;;;;;13.15;11.55;;;;;;;18.42;57.06;101053.84;5035653;28;20049;-82
2022/11/15 12:59:53;;;;;;;13.57;12.13;;;;;;;18.41;56.92;101044.97;5017148;28;20058;-84
2022/11/15 13:02:46;;;;;;;12.68;11.32;;;;;;;18.42;56.83;101035.09;4982996;28;20056;-84
2022/11/15 13:05:13;;;;;;;14.30;12.18;;;;;;;18.42;56.89;101043.13;5015175;28;20529;-83