Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:39;;;;;;;42.97;17.88;;;;;;;7.30;65.75;100376.22;4935928;28;20497;-60
2023/03/21 00:04:10;;;;;;;40.42;18.15;;;;;;;7.18;66.02;100381.41;4944964;28;20058;-60
2023/03/21 00:06:41;;;;;;;42.65;17.17;;;;;;;7.22;65.75;100380.56;4945553;28;20305;-60
2023/03/21 00:09:13;;;;;;;41.25;17.52;;;;;;;7.22;65.46;100371.91;4943634;28;20056;-59
2023/03/21 00:11:44;;;;;;;38.60;17.75;;;;;;;7.13;65.82;100377.97;4946610;28;20063;-60
2023/03/21 00:14:17;;;;;;;42.70;18.65;;;;;;;7.06;65.89;100378.81;4944904;28;20058;-60
2023/03/21 00:16:49;;;;;;;48.35;18.70;;;;;;;7.06;66.23;100376.22;4945839;28;20134;-59
2023/03/21 00:19:25;;;;;;;37.97;16.80;;;;;;;7.07;66.03;100380.56;4941138;28;20524;-59
2023/03/21 00:21:55;;;;;;;42.05;17.20;;;;;;;7.02;66.39;100390.09;4945818;28;20047;-59
2023/03/21 00:24:38;;;;;;;43.15;17.15;;;;;;;6.86;66.11;100384.91;4935309;28;20047;-59
2023/03/21 00:27:15;;;;;;;41.90;16.45;;;;;;;6.99;66.30;100377.09;4946272;28;20048;-59
2023/03/21 00:30:08;;;;;;;44.03;17.27;;;;;;;7.13;65.69;100375.34;4934860;28;20074;-59
2023/03/21 00:32:40;;;;;;;44.33;17.73;;;;;;;7.00;65.82;100365.84;4945545;28;20441;-60
2023/03/21 00:35:24;;;;;;;43.10;17.77;;;;;;;6.99;66.01;100379.69;4924658;28;20057;-59
2023/03/21 00:38:15;;;;;;;53.00;17.77;;;;;;;6.90;66.32;100373.63;4936049;28;20474;-59
2023/03/21 00:40:48;;;;;;;47.15;18.90;;;;;;;6.89;66.46;100377.09;4943798;28;20055;-61
2023/03/21 00:43:22;;;;;;;38.63;17.38;;;;;;;6.95;66.56;100362.38;4946036;28;20065;-62
2023/03/21 00:45:52;;;;;;;45.53;18.58;;;;;;;6.78;66.46;100329.47;4949738;28;20052;-59
2023/03/21 00:48:23;;;;;;;46.50;18.85;;;;;;;7.03;66.46;100365.84;4945004;28;20077;-61
2023/03/21 00:50:56;;;;;;;46.55;18.17;;;;;;;7.18;65.92;100363.22;4940051;28;20055;-61
2023/03/21 00:53:30;;;;;;;37.97;17.20;;;;;;;6.86;65.85;100312.19;4944473;28;20044;-60
2023/03/21 00:56:02;;;;;;;43.65;17.52;;;;;;;7.06;65.63;100360.63;4944952;28;20051;-59
2023/03/21 00:58:32;;;;;;;45.15;20.02;;;;;;;7.18;65.91;100365.81;4937140;28;20048;-61
2023/03/21 01:01:03;;;;;;;44.90;19.42;;;;;;;7.13;65.43;100367.56;4947082;27;20133;-59
2023/03/21 01:03:41;;;;;;;51.22;20.27;;;;;;;7.20;65.59;100365.84;4949114;27;20507;-61
2023/03/21 01:06:12;;;;;;;49.25;20.02;;;;;;;7.24;65.55;100375.34;4945325;27;20135;-60
2023/03/21 01:08:44;;;;;;;46.83;18.55;;;;;;;7.10;65.23;100331.19;4950283;27;20052;-60
2023/03/21 01:11:25;;;;;;;40.55;18.45;;;;;;;7.34;65.24;100366.69;4949007;27;20515;-61
2023/03/21 01:13:56;;;;;;;43.83;18.25;;;;;;;7.27;65.37;100350.22;4948980;27;20062;-60
2023/03/21 01:16:47;;;;;;;49.30;18.15;;;;;;;7.35;65.23;100369.28;4937460;27;20058;-61
2023/03/21 01:19:19;;;;;;;41.83;18.38;;;;;;;7.26;65.17;100332.91;4949500;27;20112;-60
2023/03/21 01:21:59;;;;;;;46.47;20.42;;;;;;;7.52;64.91;100361.44;4936767;27;20495;-61
2023/03/21 01:24:30;;;;;;;40.72;19.02;;;;;;;7.62;64.68;100362.28;4963283;27;20066;-59
2023/03/21 01:27:05;;;;;;;56.67;21.13;;;;;;;7.74;64.48;100359.66;4973398;27;20076;-60
2023/03/21 01:29:35;;;;;;;45.63;19.52;;;;;;;7.66;64.15;100353.63;4966442;27;20969;-61
2023/03/21 01:32:06;;;;;;;42.58;18.45;;;;;;;7.70;64.34;100355.31;4961565;27;20062;-60
2023/03/21 01:34:36;;;;;;;45.85;18.20;;;;;;;7.69;64.14;100347.53;4947534;28;20047;-61
2023/03/21 01:37:07;;;;;;;45.30;18.65;;;;;;;7.54;63.91;100327.66;4957857;27;20099;-60
2023/03/21 01:39:37;;;;;;;44.85;19.17;;;;;;;7.63;63.91;100353.59;4966341;27;20650;-61
2023/03/21 01:42:13;;;;;;;44.88;18.35;;;;;;;7.60;64.60;100343.22;4965330;27;20043;-60
2023/03/21 01:44:56;;;;;;;48.05;19.13;;;;;;;7.58;64.68;100347.56;4955137;27;20396;-61
2023/03/21 01:47:27;;;;;;;52.75;20.70;;;;;;;7.45;64.66;100306.88;4954728;27;20070;-60
2023/03/21 01:50:00;;;;;;;48.33;18.40;;;;;;;7.52;64.37;100325.03;4965309;27;20083;-60
2023/03/21 01:52:34;;;;;;;47.88;19.63;;;;;;;7.78;64.08;100331.88;4964782;27;20047;-60
2023/03/21 01:55:12;;;;;;;45.33;19.45;;;;;;;7.31;64.53;100258.41;4939504;28;20502;-61
2023/03/21 01:57:48;;;;;;;49.13;19.17;;;;;;;7.61;64.16;100312.88;4943581;28;20061;-61
2023/03/21 02:00:35;;;;;;;45.78;18.15;;;;;;;7.61;63.95;100316.34;4939910;28;20050;-61
2023/03/21 02:03:10;;;;;;;36.05;18.17;;;;;;;7.76;64.20;100324.09;4949249;28;20066;-61
2023/03/21 02:05:56;;;;;;;41.63;17.45;;;;;;;7.66;63.06;100301.59;4935448;28;20049;-60
2023/03/21 02:08:27;;;;;;;39.47;17.27;;;;;;;7.63;63.53;100317.19;4949204;28;20047;-60
2023/03/21 02:11:08;;;;;;;42.45;17.42;;;;;;;7.69;63.62;100322.41;4938695;28;20065;-60
2023/03/21 02:13:41;;;;;;;38.70;16.77;;;;;;;7.75;63.72;100311.09;4948898;27;20051;-60
2023/03/21 02:16:19;;;;;;;40.88;16.90;;;;;;;7.78;63.73;100314.53;4948037;27;20095;-60
2023/03/21 02:18:59;;;;;;;39.60;16.33;;;;;;;7.84;63.45;100312.78;4949870;28;20043;-60
2023/03/21 02:22:15;;;;;;;35.55;17.30;;;;;;;7.85;63.01;100309.31;4939164;28;20674;-60
2023/03/21 02:25:09;;;;;;;37.05;16.60;;;;;;;7.86;62.89;100303.22;4932085;27;20055;-60
2023/03/21 02:27:56;;;;;;;38.38;16.33;;;;;;;7.82;62.77;100296.34;4949141;27;20063;-60
2023/03/21 02:30:50;;;;;;;45.33;17.83;;;;;;;7.70;62.73;100279.03;4938727;27;20047;-60
2023/03/21 02:33:48;;;;;;;38.70;16.45;;;;;;;7.83;62.50;100300.66;4924243;27;20086;-60
2023/03/21 02:36:37;;;;;;;35.33;15.73;;;;;;;7.25;62.49;100206.41;4952754;27;20290;-60
2023/03/21 02:39:16;;;;;;;44.58;17.50;;;;;;;7.81;62.28;100299.78;4939853;28;20047;-60
2023/03/21 02:41:51;;;;;;;40.60;16.05;;;;;;;7.85;62.33;100297.16;4938930;27;20047;-60
2023/03/21 02:44:27;;;;;;;32.25;14.90;;;;;;;7.83;62.36;100272.03;4947827;27;20056;-62
2023/03/21 02:47:03;;;;;;;39.35;14.85;;;;;;;7.71;62.10;100255.63;4949201;27;20520;-62
2023/03/21 02:49:41;;;;;;;39.28;15.60;;;;;;;7.93;62.16;100294.53;4938482;28;20079;-62
2023/03/21 02:52:16;;;;;;;41.35;16.38;;;;;;;7.90;62.06;100299.75;4944904;27;20048;-62
2023/03/21 02:55:12;;;;;;;33.40;14.27;;;;;;;7.62;62.13;100253.06;4938016;27;20138;-62
2023/03/21 02:57:45;;;;;;;35.10;15.32;;;;;;;7.70;62.46;100251.28;4941416;27;21064;-62
2023/03/21 03:00:20;;;;;;;39.97;15.75;;;;;;;7.98;61.71;100284.97;4964060;27;20769;-60
2023/03/21 03:02:51;;;;;;;33.83;14.82;;;;;;;7.98;62.14;100282.34;4957096;27;20055;-59
2023/03/21 03:05:41;;;;;;;43.38;18.00;;;;;;;7.94;62.02;100280.66;4936784;28;20478;-60
2023/03/21 03:08:30;;;;;;;40.42;15.23;;;;;;;7.83;62.33;100259.03;4942290;28;20049;-61
2023/03/21 03:11:27;;;;;;;38.65;15.52;;;;;;;8.11;61.66;100277.94;4938267;27;20046;-63
2023/03/21 03:14:15;;;;;;;34.75;14.98;;;;;;;8.24;61.73;100274.41;4935502;28;20047;-60
2023/03/21 03:17:18;;;;;;;29.77;13.52;;;;;;;8.20;61.40;100267.50;4934876;28;20051;-61
2023/03/21 03:20:00;;;;;;;33.40;14.95;;;;;;;8.26;61.30;100272.63;4935809;28;20551;-59
2023/03/21 03:22:53;;;;;;;32.55;13.77;;;;;;;8.08;61.22;100249.34;4923920;28;20056;-61
2023/03/21 03:25:27;;;;;;;;;;;;;;;8.34;61.42;100270.88;4936468;28;20054;-62
2023/03/21 03:28:16;;;;;;;30.92;14.70;;;;;;;8.31;61.02;100260.47;4942252;27;19924;-60
2023/03/21 03:30:49;;;;;;;43.60;14.55;;;;;;;8.29;61.07;100250.97;4938069;27;20480;-60
2023/03/21 03:33:39;;;;;;;35.58;13.90;;;;;;;8.19;61.48;100266.63;4936796;27;20047;-61
2023/03/21 03:36:13;;;;;;;36.65;14.00;;;;;;;8.32;61.13;100267.41;4948241;28;20051;-59
2023/03/21 03:39:03;;;;;;;34.20;14.52;;;;;;;8.41;61.20;100261.28;4936305;27;20067;-60
2023/03/21 03:41:38;;;;;;;36.58;14.43;;;;;;;8.45;60.54;100246.53;4937444;28;20108;-59
2023/03/21 03:44:30;;;;;;;38.25;14.85;;;;;;;8.55;60.55;100259.44;4938140;27;20478;-60
2023/03/21 03:47:06;;;;;;;34.78;14.65;;;;;;;8.48;60.76;100262.09;4947466;28;20052;-60
2023/03/21 03:49:42;;;;;;;35.95;16.65;;;;;;;8.40;60.40;100255.22;4948272;28;20096;-60
2023/03/21 03:52:18;;;;;;;35.45;15.13;;;;;;;8.33;60.60;100263.06;4939176;28;20058;-60
2023/03/21 03:54:51;;;;;;;38.53;15.50;;;;;;;8.38;61.04;100263.88;4948285;28;20424;-61
2023/03/21 03:57:22;;;;;;;37.03;15.40;;;;;;;8.36;61.40;100263.03;4945573;28;20056;-60
2023/03/21 03:59:54;;;;;;;34.67;13.48;;;;;;;8.38;61.43;100253.47;4950025;28;20541;-60
2023/03/21 04:02:25;;;;;;;38.67;14.85;;;;;;;8.34;61.18;100259.59;4948566;28;20051;-64
2023/03/21 04:04:56;;;;;;;37.83;14.25;;;;;;;8.35;61.55;100253.50;4947645;28;20077;-61
2023/03/21 04:07:27;;;;;;;38.35;14.73;;;;;;;8.41;61.26;100254.38;4947554;28;20054;-61
2023/03/21 04:09:58;;;;;;;43.83;14.65;;;;;;;8.42;61.08;100242.19;4947123;28;20100;-63
2023/03/21 04:12:28;;;;;;;32.08;13.02;;;;;;;8.29;61.09;100245.75;4947109;28;20047;-61
2023/03/21 04:15:01;;;;;;;29.83;13.85;;;;;;;8.28;61.50;100249.22;4947629;28;20087;-60
2023/03/21 04:17:38;;;;;;;;;;;;;;;8.21;61.32;100233.66;4937448;28;20055;-61
2023/03/21 04:20:10;;;;;;;37.17;12.93;;;;;;;8.12;61.56;100228.50;4947448;28;19923;-60
2023/03/21 04:22:53;;;;;;;36.58;19.80;;;;;;;7.99;61.54;100230.31;4931771;28;20053;-60
2023/03/21 04:25:23;;;;;;;37.97;13.80;;;;;;;7.97;61.77;100239.00;4952968;28;20048;-64
2023/03/21 04:28:03;;;;;;;36.75;14.60;;;;;;;7.80;62.49;100225.25;4959256;28;20066;-62
2023/03/21 04:30:35;;;;;;;36.20;14.02;;;;;;;7.87;62.41;100235.59;4966792;28;20047;-64
2023/03/21 04:33:07;;;;;;;39.72;14.43;;;;;;;7.90;62.34;100226.91;4951977;28;20575;-60
2023/03/21 04:35:37;;;;;;;34.03;13.00;;;;;;;7.97;62.28;100228.59;4935700;28;20035;-62
2023/03/21 04:38:08;;;;;;;39.33;13.82;;;;;;;7.75;62.32;100225.25;4948532;28;20139;-60
2023/03/21 04:40:38;;;;;;;31.45;12.55;;;;;;;7.64;62.44;100235.72;4948542;27;20048;-61
2023/03/21 04:43:09;;;;;;;37.38;13.55;;;;;;;7.59;62.84;100240.09;4949660;28;20055;-61
2023/03/21 04:45:41;;;;;;;34.25;13.07;;;;;;;7.68;62.64;100232.22;4948901;28;20044;-63
2023/03/21 04:48:13;;;;;;;31.50;12.38;;;;;;;7.72;62.26;100213.13;4943638;27;20124;-62
2023/03/21 04:50:44;;;;;;;29.25;12.93;;;;;;;8.05;61.55;100239.81;4948564;27;20882;-64
2023/03/21 04:53:15;;;;;;;31.10;12.55;;;;;;;8.11;60.94;100232.00;4948626;28;20051;-63
2023/03/21 04:55:45;;;;;;;32.00;11.88;;;;;;;8.11;60.68;100229.38;4948267;28;20043;-60
2023/03/21 04:58:19;;;;;;;30.55;12.65;;;;;;;8.24;60.58;100244.88;4949266;27;20064;-60
2023/03/21 05:00:51;;;;;;;26.58;11.70;;;;;;;8.09;60.51;100228.53;4948856;27;20519;-61
2023/03/21 05:03:22;;;;;;;30.45;12.00;;;;;;;8.08;60.46;100229.38;4946268;27;20151;-61
2023/03/21 05:05:53;;;;;;;31.45;11.80;;;;;;;8.03;60.97;100238.97;4953734;27;20419;-61
2023/03/21 05:08:23;;;;;;;28.48;12.23;;;;;;;7.90;61.26;100226.91;4951133;28;20140;-63
2023/03/21 05:10:54;;;;;;;25.35;11.85;;;;;;;7.87;60.85;100242.53;4949010;28;20117;-63
2023/03/21 05:13:25;;;;;;;27.08;11.90;;;;;;;7.84;61.26;100242.53;4948608;28;20040;-60
2023/03/21 05:15:57;;;;;;;28.25;11.65;;;;;;;7.85;61.51;100241.69;4948173;28;20051;-62
2023/03/21 05:18:29;;;;;;;28.05;11.75;;;;;;;7.82;61.55;100239.97;4947799;28;20058;-61
2023/03/21 05:20:59;;;;;;;26.65;11.13;;;;;;;7.80;61.20;100240.84;4947118;28;20355;-60
2023/03/21 05:23:30;;;;;;;26.85;11.05;;;;;;;7.82;60.93;100236.50;4946965;28;20047;-63
2023/03/21 05:26:01;;;;;;;31.98;11.68;;;;;;;7.74;61.00;100229.59;4945861;28;20054;-60
2023/03/21 05:28:35;;;;;;;21.33;11.15;;;;;;;7.72;60.97;100239.16;4954603;28;20048;-60
2023/03/21 05:31:07;;;;;;;30.33;11.73;;;;;;;7.65;61.08;100232.25;4939929;28;20494;-61
2023/03/21 05:33:38;;;;;;;24.55;11.13;;;;;;;7.71;61.08;100247.84;4946916;28;20101;-62
2023/03/21 05:36:10;;;;;;;29.73;10.65;;;;;;;7.76;60.67;100239.97;4949594;28;20531;-60
2023/03/21 05:38:44;;;;;;;30.05;10.93;;;;;;;7.79;60.84;100245.19;4949834;28;20482;-60
2023/03/21 05:41:15;;;;;;;24.02;11.65;;;;;;;7.76;60.86;100251.28;4939543;27;20050;-59
2023/03/21 05:43:48;;;;;;;26.10;11.20;;;;;;;7.74;60.91;100258.22;4949138;27;20043;-60
2023/03/21 05:46:20;;;;;;;26.58;11.23;;;;;;;7.73;60.84;100261.66;4947220;28;20062;-61
2023/03/21 05:48:51;;;;;;;25.35;10.98;;;;;;;7.54;60.51;100234.03;4945472;28;20059;-60
2023/03/21 05:51:21;;;;;;;24.20;10.27;;;;;;;7.74;60.62;100246.97;4944973;28;20049;-61
2023/03/21 05:53:52;;;;;;;22.08;9.30;;;;;;;7.76;60.23;100261.69;4953421;28;20071;-60
2023/03/21 05:56:22;;;;;;;26.25;9.95;;;;;;;7.78;60.34;100252.09;4949847;28;20052;-61
2023/03/21 05:58:53;;;;;;;24.25;9.50;;;;;;;7.92;60.36;100261.59;4964184;27;20638;-62
2023/03/21 06:01:25;;;;;;;21.02;9.80;;;;;;;7.99;59.82;100248.53;4953424;27;20389;-63
2023/03/21 06:03:55;;;;;;;19.08;9.43;;;;;;;8.12;59.47;100259.72;4950467;28;20054;-63
2023/03/21 06:06:26;;;;;;;20.80;9.88;;;;;;;8.16;59.14;100251.03;4957968;27;20134;-60
2023/03/21 06:08:56;;;;;;;22.88;10.00;;;;;;;8.45;59.16;100257.78;4965647;27;20477;-61
2023/03/21 06:11:30;;;;;;;25.05;9.93;;;;;;;8.55;58.22;100259.44;4948635;27;20056;-61
2023/03/21 06:14:00;;;;;;;21.67;9.57;;;;;;;8.72;57.90;100261.06;4946128;28;20326;-59
2023/03/21 06:16:32;;;;;;;22.67;9.38;;;;;;;8.71;57.48;100269.72;4961646;27;20540;-61
2023/03/21 06:19:03;;;;;;;25.45;9.75;;;;;;;8.71;57.59;100265.41;4950940;27;20557;-60
2023/03/21 06:21:33;;;;;;;20.45;9.30;;;;;;;8.62;57.60;100266.34;4965656;27;20057;-63
2023/03/21 06:24:04;;;;;;;21.77;9.30;;;;;;;8.43;57.66;100238.72;4965383;27;20055;-60
2023/03/21 06:26:34;;;;;;;20.70;9.70;;;;;;;8.33;57.51;100206.63;4954271;27;20043;-61
2023/03/21 06:29:05;;;;;;;16.15;8.60;;;;;;;8.67;57.29;100270.66;4948897;28;20059;-62
2023/03/21 06:31:38;;;;;;;16.55;8.80;;;;;;;8.58;57.30;100254.19;4957993;27;20047;-64
2023/03/21 06:34:09;;;;;;;17.23;8.57;;;;;;;8.64;57.08;100254.16;4949501;27;20404;-60
2023/03/21 06:36:40;;;;;;;18.65;8.20;;;;;;;8.75;56.86;100268.84;4947162;28;20036;-65
2023/03/21 06:39:10;;;;;;;19.10;8.40;;;;;;;8.75;56.92;100274.03;4946306;27;20116;-62
2023/03/21 06:41:40;;;;;;;18.73;8.30;;;;;;;8.73;56.52;100273.19;4962156;27;20183;-63
2023/03/21 06:44:11;;;;;;;16.40;8.10;;;;;;;8.67;56.57;100274.13;4965196;27;20057;-62
2023/03/21 06:46:43;;;;;;;16.42;8.20;;;;;;;8.56;56.78;100271.59;4944375;28;20053;-61
2023/03/21 06:49:13;;;;;;;17.77;8.38;;;;;;;8.43;56.94;100264.75;4946636;28;20067;-64
2023/03/21 06:51:44;;;;;;;19.13;8.43;;;;;;;8.40;56.36;100262.16;4945540;28;20053;-64
2023/03/21 06:54:16;;;;;;;18.70;8.80;;;;;;;8.41;56.62;100271.69;4958938;27;20039;-62
2023/03/21 06:56:47;;;;;;;20.00;8.02;;;;;;;8.42;56.57;100283.84;4952096;27;20402;-61
2023/03/21 06:59:18;;;;;;;18.95;7.75;;;;;;;8.40;56.16;100269.97;4948677;28;20362;-62
2023/03/21 07:01:50;;;;;;;16.05;8.10;;;;;;;8.28;56.24;100270.03;4950704;27;20051;-63
2023/03/21 07:04:21;;;;;;;15.73;7.80;;;;;;;8.17;56.56;100278.78;4965578;27;20062;-63
2023/03/21 07:06:51;;;;;;;16.25;7.72;;;;;;;8.04;56.60;100278.84;4963372;27;20055;-62
2023/03/21 07:09:23;;;;;;;13.05;7.32;;;;;;;7.93;57.00;100278.91;4972424;27;20049;-62
2023/03/21 07:11:53;;;;;;;18.20;8.05;;;;;;;7.84;57.14;100278.97;4964602;27;20050;-63
2023/03/21 07:14:25;;;;;;;19.88;8.18;;;;;;;7.84;57.51;100276.34;4945888;27;20036;-62
2023/03/21 07:16:57;;;;;;;18.58;8.43;;;;;;;7.66;57.31;100280.81;4945237;28;20047;-64
2023/03/21 07:19:27;;;;;;;15.82;7.68;;;;;;;7.63;57.74;100274.72;4945452;28;20529;-65
2023/03/21 07:21:59;;;;;;;14.93;7.72;;;;;;;7.55;57.91;100287.75;4944951;28;20051;-63
2023/03/21 07:24:29;;;;;;;17.27;8.65;;;;;;;7.50;58.30;100284.31;4944770;28;20621;-62
2023/03/21 07:27:00;;;;;;;22.70;10.27;;;;;;;7.46;58.39;100287.78;4945016;28;20043;-63
2023/03/21 07:29:30;;;;;;;19.23;8.45;;;;;;;7.39;59.12;100286.06;4944860;28;20083;-64
2023/03/21 07:32:02;;;;;;;17.85;7.93;;;;;;;7.32;58.95;100288.72;4944470;28;20410;-62
2023/03/21 07:34:33;;;;;;;15.68;8.40;;;;;;;6.99;59.47;100250.69;4936846;27;20043;-62
2023/03/21 07:37:05;;;;;;;16.10;8.05;;;;;;;7.13;59.98;100284.41;4945879;28;20112;-63
2023/03/21 07:39:37;;;;;;;19.25;9.77;;;;;;;7.07;59.79;100284.44;4945626;28;20047;-65
2023/03/21 07:42:07;;;;;;;17.13;7.88;;;;;;;7.01;60.16;100290.47;4950240;27;20657;-62
2023/03/21 07:44:43;;;;;;;15.20;7.90;;;;;;;7.00;60.65;100298.31;4942582;27;20094;-62
2023/03/21 07:47:15;;;;;;;15.90;8.30;;;;;;;6.90;60.92;100287.91;4964648;27;20053;-62
2023/03/21 07:49:46;;;;;;;20.40;9.25;;;;;;;6.81;61.18;100300.91;4932261;27;20061;-66
2023/03/21 07:52:16;;;;;;;20.63;9.35;;;;;;;6.36;62.49;100247.25;4946101;28;20070;-62
2023/03/21 07:54:47;;;;;;;21.13;10.48;;;;;;;6.51;63.51;100298.31;4945218;27;20043;-64
2023/03/21 07:57:19;;;;;;;21.00;10.10;;;;;;;6.39;64.26;100293.97;4944756;28;20143;-65
2023/03/21 07:59:49;;;;;;;26.05;11.10;;;;;;;6.30;65.47;100294.81;4943658;28;20060;-66
2023/03/21 08:02:25;;;;;;;21.63;10.48;;;;;;;6.14;66.84;100298.25;4941332;28;20035;-63
2023/03/21 08:04:57;;;;;;;18.35;10.55;;;;;;;6.10;67.16;100307.75;4934554;28;20108;-62
2023/03/21 08:07:39;;;;;;;19.00;11.57;;;;;;;6.04;68.32;100313.81;4934646;28;20051;-66
2023/03/21 08:10:13;;;;;;;23.48;12.10;;;;;;;5.96;69.24;100325.84;4945583;28;20053;-63
2023/03/21 08:13:15;;;;;;;26.67;14.25;;;;;;;5.88;69.46;100327.53;4943566;27;20087;-63
2023/03/21 08:15:46;;;;;;;25.08;13.40;;;;;;;5.73;70.41;100327.47;4949376;27;20081;-65
2023/03/21 08:18:20;;;;;;;23.52;13.18;;;;;;;5.65;71.33;100331.78;4950054;27;20105;-63
2023/03/21 08:20:54;;;;;;;24.27;13.55;;;;;;;5.54;71.87;100337.78;4938167;27;20074;-64
2023/03/21 08:23:26;;;;;;;27.67;13.70;;;;;;;5.27;72.17;100301.34;4948400;27;20104;-63
2023/03/21 08:25:57;;;;;;;30.55;13.85;;;;;;;5.01;73.63;100267.50;4949406;27;20047;-64
2023/03/21 08:28:28;;;;;;;28.30;13.43;;;;;;;5.32;73.63;100335.91;4950607;27;20066;-62
2023/03/21 08:31:01;;;;;;;27.35;13.85;;;;;;;5.23;74.12;100335.84;4950243;27;20049;-63
2023/03/21 08:33:53;;;;;;;25.65;13.98;;;;;;;5.37;74.79;100349.75;4927819;27;20750;-64
2023/03/21 08:36:43;;;;;;;28.45;13.68;;;;;;;5.02;74.78;100306.38;4890444;28;21122;-63
2023/03/21 08:39:20;;;;;;;32.75;14.68;;;;;;;5.20;75.06;100352.25;4910039;28;20239;-63
2023/03/21 08:41:51;;;;;;;22.90;13.45;;;;;;;5.18;75.51;100348.75;4911367;28;20054;-63
2023/03/21 08:44:24;;;;;;;29.75;14.25;;;;;;;5.16;76.12;100355.66;4906835;28;20049;-62
2023/03/21 08:46:55;;;;;;;22.40;14.65;;;;;;;5.10;76.33;100361.66;4910014;28;20349;-64
2023/03/21 08:49:33;;;;;;;27.17;14.23;;;;;;;5.07;76.98;100360.78;4910676;28;20072;-65
2023/03/21 08:52:05;;;;;;;24.35;14.75;;;;;;;4.94;77.65;100359.78;4900580;28;21446;-63
2023/03/21 08:54:39;;;;;;;30.92;15.13;;;;;;;4.97;77.87;100370.19;4910108;28;20105;-64
2023/03/21 08:57:11;;;;;;;29.88;15.32;;;;;;;4.93;78.36;100365.84;4910149;28;20165;-65
2023/03/21 08:59:42;;;;;;;31.55;15.77;;;;;;;4.90;78.64;100371.00;4905813;28;20773;-63
2023/03/21 09:02:15;;;;;;;27.20;15.73;;;;;;;4.88;79.62;100370.13;4911058;28;20241;-64
2023/03/21 09:04:51;;;;;;;25.52;15.18;;;;;;;4.88;79.35;100370.97;4910814;28;20059;-63
2023/03/21 09:07:25;;;;;;;31.48;14.93;;;;;;;4.85;79.98;100375.28;4911425;27;20046;-65
2023/03/21 09:09:57;;;;;;;32.65;15.57;;;;;;;4.74;79.68;100363.09;4949021;27;20055;-64
2023/03/21 09:12:50;;;;;;;31.63;16.48;;;;;;;4.79;79.78;100370.03;4937856;27;20438;-63
2023/03/21 09:15:23;;;;;;;23.55;13.90;;;;;;;4.72;79.99;100364.81;4949493;27;20058;-64
2023/03/21 09:17:57;;;;;;;31.38;15.95;;;;;;;4.78;79.75;100363.13;4940224;27;20580;-65
2023/03/21 09:20:31;;;;;;;29.52;14.68;;;;;;;4.82;80.04;100381.28;4947959;28;20055;-62
2023/03/21 09:23:05;;;;;;;28.38;14.57;;;;;;;4.80;80.38;100377.81;4937710;27;20059;-63
2023/03/21 09:25:38;;;;;;;24.90;14.57;;;;;;;4.79;80.19;100375.19;4946348;27;20113;-64
2023/03/21 09:28:11;;;;;;;24.75;14.40;;;;;;;4.83;80.16;100387.34;4948823;28;20052;-64
2023/03/21 09:30:43;;;;;;;30.25;14.45;;;;;;;4.78;80.53;100378.66;4942538;27;20131;-63
2023/03/21 09:33:20;;;;;;;25.40;13.23;;;;;;;4.74;81.18;100389.00;4948939;27;20054;-65
2023/03/21 09:35:52;;;;;;;35.72;15.23;;;;;;;4.71;81.84;100388.09;4948756;27;20044;-62
2023/03/21 09:38:29;;;;;;;27.52;13.93;;;;;;;4.74;81.63;100388.09;4936708;27;20051;-62
2023/03/21 09:41:14;;;;;;;28.38;13.73;;;;;;;4.73;82.14;100391.56;4947712;27;20249;-64
2023/03/21 09:44:02;;;;;;;28.85;13.50;;;;;;;4.72;83.08;100395.88;4937133;27;20741;-66
2023/03/21 09:46:44;;;;;;;23.80;12.43;;;;;;;4.71;83.21;100399.28;4936917;27;20643;-63
2023/03/21 09:49:24;;;;;;;23.05;12.95;;;;;;;4.68;83.09;100393.25;4937711;27;20047;-63
2023/03/21 09:52:02;;;;;;;26.38;13.95;;;;;;;4.73;83.21;100402.78;4937568;27;20056;-64
2023/03/21 09:54:38;;;;;;;26.08;15.60;;;;;;;4.70;83.19;100392.41;4939871;27;20632;-63
2023/03/21 09:57:19;;;;;;;29.45;14.35;;;;;;;4.39;83.20;100359.28;4946323;27;20073;-64
2023/03/21 09:59:57;;;;;;;29.48;14.80;;;;;;;4.67;83.61;100413.09;4937307;27;20051;-64
2023/03/21 10:02:38;;;;;;;26.05;14.00;;;;;;;4.58;83.84;100397.44;4948213;27;20381;-65
2023/03/21 10:05:18;;;;;;;25.38;12.75;;;;;;;4.53;83.67;100394.81;4935151;27;20051;-66
2023/03/21 10:07:56;;;;;;;24.38;13.05;;;;;;;4.59;83.91;100413.84;4937090;27;20067;-63
2023/03/21 10:10:33;;;;;;;23.85;13.38;;;;;;;4.53;84.00;100406.88;4936695;27;20559;-64
2023/03/21 10:13:05;;;;;;;26.40;13.05;;;;;;;4.50;83.91;100402.56;4938817;27;20060;-64
2023/03/21 10:15:36;;;;;;;25.80;13.48;;;;;;;4.53;84.05;100412.06;4947157;27;20059;-66
2023/03/21 10:18:13;;;;;;;25.83;13.45;;;;;;;4.41;84.51;100399.00;4947749;27;20048;-63
2023/03/21 10:20:46;;;;;;;26.48;14.50;;;;;;;4.45;84.22;100413.72;4938336;27;20058;-64
2023/03/21 10:23:23;;;;;;;26.88;13.25;;;;;;;4.44;84.66;100420.59;4946816;27;20479;-64
2023/03/21 10:25:58;;;;;;;26.73;13.73;;;;;;;3.78;84.42;100313.81;4937015;27;20050;-67
2023/03/21 10:28:33;;;;;;;28.90;13.75;;;;;;;4.37;84.58;100407.56;4948141;27;20086;-65
2023/03/21 10:31:24;;;;;;;23.00;13.85;;;;;;;4.35;84.74;100414.47;4935446;27;20058;-65
2023/03/21 10:34:05;;;;;;;26.38;12.77;;;;;;;4.32;84.62;100405.81;4935860;27;20089;-65
2023/03/21 10:36:37;;;;;;;23.15;13.05;;;;;;;4.39;85.11;100427.41;4937819;27;20052;-65
2023/03/21 10:39:26;;;;;;;24.13;13.38;;;;;;;4.25;85.72;100404.00;4947563;27;20047;-65
2023/03/21 10:41:56;;;;;;;22.60;12.60;;;;;;;4.33;85.92;100427.38;4935360;27;20051;-65
2023/03/21 10:44:31;;;;;;;24.35;12.50;;;;;;;4.21;86.46;100415.16;4946769;27;20054;-65
2023/03/21 10:47:06;;;;;;;24.88;13.20;;;;;;;4.03;87.04;100402.00;4942842;27;21068;-66
2023/03/21 10:49:41;;;;;;;28.38;12.52;;;;;;;4.04;87.37;100427.00;4945715;27;20055;-64
2023/03/21 10:52:38;;;;;;;25.58;13.98;;;;;;;3.97;88.25;100417.44;4932390;27;20090;-65
2023/03/21 10:55:20;;;;;;;30.67;14.70;;;;;;;3.86;88.78;100414.72;4947473;27;20055;-66
2023/03/21 10:57:57;;;;;;;27.30;13.10;;;;;;;3.27;88.65;100338.13;4935392;27;21146;-64
2023/03/21 11:00:30;;;;;;;26.33;13.88;;;;;;;3.73;89.33;100424.00;4946134;27;20051;-65
2023/03/21 11:03:02;;;;;;;25.75;14.18;;;;;;;3.66;89.64;100423.06;4947433;27;20045;-65
2023/03/21 11:05:37;;;;;;;29.77;14.65;;;;;;;3.56;90.03;100420.31;4939441;27;20059;-65
2023/03/21 11:08:13;;;;;;;24.00;13.05;;;;;;;3.19;90.65;100365.53;4946600;27;20051;-64
2023/03/21 11:10:54;;;;;;;23.80;12.68;;;;;;;3.62;91.08;100436.78;4936461;27;20435;-65
2023/03/21 11:13:27;;;;;;;28.17;13.25;;;;;;;3.61;91.02;100445.38;4937353;27;20055;-66
2023/03/21 11:15:59;;;;;;;34.33;12.85;;;;;;;3.65;91.54;100446.31;4946339;28;20066;-64
2023/03/21 11:18:33;;;;;;;32.42;13.10;;;;;;;3.60;91.38;100437.63;4944854;27;20458;-64
2023/03/21 11:21:09;;;;;;;26.38;12.63;;;;;;;3.59;91.11;100430.69;4936301;27;20066;-65
2023/03/21 11:23:46;;;;;;;31.35;12.75;;;;;;;3.61;91.50;100445.38;4945554;27;20054;-64
2023/03/21 11:26:43;;;;;;;28.10;13.48;;;;;;;3.61;91.32;100452.25;4935641;27;20466;-63
2023/03/21 11:29:52;;;;;;;26.05;12.30;;;;;;;3.39;91.39;100433.84;4924708;27;20046;-64
2023/03/21 11:32:31;;;;;;;27.83;12.60;;;;;;;3.46;91.94;100450.31;4934464;28;20047;-64
2023/03/21 11:35:04;;;;;;;34.72;12.88;;;;;;;3.19;91.66;100414.59;4944402;27;20753;-63
2023/03/21 11:37:45;;;;;;;23.55;11.65;;;;;;;3.34;92.23;100458.72;4947187;27;20083;-65
2023/03/21 11:40:28;;;;;;;24.83;12.95;;;;;;;3.36;92.59;100453.59;4936347;27;20058;-64
2023/03/21 11:43:08;;;;;;;19.55;11.35;;;;;;;3.38;92.69;100457.94;4934668;27;20058;-64
2023/03/21 11:46:00;;;;;;;27.05;11.40;;;;;;;3.36;92.49;100459.63;4934959;27;20854;-66
2023/03/21 11:48:47;;;;;;;23.90;11.00;;;;;;;3.26;92.70;100457.75;4923707;27;20538;-64
2023/03/21 11:51:27;;;;;;;22.38;10.48;;;;;;;3.36;93.11;100464.78;4935167;27;20066;-66
2023/03/21 11:54:11;;;;;;;20.60;10.57;;;;;;;3.23;92.89;100452.53;4935294;27;20055;-64
2023/03/21 11:56:47;;;;;;;22.88;10.07;;;;;;;3.31;93.06;100486.22;4932874;27;20048;-65
2023/03/21 11:59:37;;;;;;;19.40;9.68;;;;;;;3.26;92.89;100472.38;4944294;28;20409;-64