Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:06;;;;;;;;;;;2.40;99.90;;;;;;5003114;28;208530;-69
2023/04/03 00:02:32;;;;;;;;;;;2.40;99.90;;;;;;5062634;28;19963;-68
2023/04/03 00:04:58;;;;;;;;;;;2.30;99.90;;;;;;4991241;28;215980;-69
2023/04/03 00:07:24;;;;;;;;;;;2.40;99.90;;;;;;5073147;28;19926;-69
2023/04/03 00:09:50;;;;;;;;;;;2.30;99.90;;;;;;4983999;28;210384;-68
2023/04/03 00:12:16;;;;;;;;;;;2.30;99.90;;;;;;5059736;28;19921;-69
2023/04/03 00:14:42;;;;;;;;;;;2.30;99.90;;;;;;5021891;28;209870;-67
2023/04/03 00:17:08;;;;;;;;;;;2.20;99.90;;;;;;5081411;28;19938;-68
2023/04/03 00:19:34;;;;;;;;;;;2.30;99.90;;;;;;5047163;28;209794;-68
2023/04/03 00:22:00;;;;;;;;;;;2.20;99.90;;;;;;5040190;28;206495;-69
2023/04/03 00:24:26;;;;;;;;;;;2.20;99.90;;;;;;5072935;28;19920;-70
2023/04/03 00:26:52;;;;;;;;;;;2.20;99.90;;;;;;5026463;28;209388;-69
2023/04/03 00:29:18;;;;;;;;;;;2.10;99.90;;;;;;5062126;28;19928;-68
2023/04/03 00:31:45;;;;;;;;;;;2.10;99.90;;;;;;5018340;28;206943;-69
2023/04/03 00:34:11;;;;;;;;;;;2.10;99.90;;;;;;5063538;28;19928;-69
2023/04/03 00:36:37;;;;;;;;;;;2.10;99.90;;;;;;4977850;28;197399;-68
2023/04/03 00:39:03;;;;;;;;;;;2.00;99.90;;;;;;5061583;28;19928;-68
2023/04/03 00:41:28;;;;;;;;;;;2.00;99.90;;;;;;5017209;28;211450;-68
2023/04/03 00:43:55;;;;;;;;;;;2.00;99.90;;;;;;5057078;28;19921;-69
2023/04/03 00:46:20;;;;;;;;;;;1.90;99.90;;;;;;5000763;28;210993;-68
2023/04/03 00:48:47;;;;;;;;;;;1.90;99.90;;;;;;5061325;28;19958;-69
2023/04/03 00:51:16;;;;;;;;;;;1.90;99.90;;;;;;5008323;28;223464;-69
2023/04/03 00:54:02;;;;;;;;;;;1.90;99.90;;;;;;5062271;28;20519;-69
2023/04/03 00:56:29;;;;;;;;;;;1.80;99.90;;;;;;5005942;28;209451;-68
2023/04/03 00:59:04;;;;;;;;;;;1.80;99.90;;;;;;5061640;28;19924;-69
2023/04/03 01:01:30;;;;;;;;;;;1.80;99.90;;;;;;4977836;28;206752;-68
2023/04/03 01:03:58;;;;;;;;;;;1.70;99.90;;;;;;5060074;28;19920;-69
2023/04/03 01:06:26;;;;;;;;;;;1.70;99.90;;;;;;4996908;28;208522;-69
2023/04/03 01:08:52;;;;;;;;;;;1.70;99.90;;;;;;5058788;28;19932;-69
2023/04/03 01:11:18;;;;;;;;;;;1.60;99.90;;;;;;4996849;28;209901;-68
2023/04/03 01:13:44;;;;;;;;;;;1.60;99.90;;;;;;5060166;28;19982;-69
2023/04/03 01:16:10;;;;;;;;;;;1.60;99.90;;;;;;5004558;28;222074;-69
2023/04/03 01:18:38;;;;;;;;;;;1.60;99.90;;;;;;5059362;28;20401;-69
2023/04/03 01:21:07;;;;;;;;;;;1.60;99.90;;;;;;5018746;28;206935;-69
2023/04/03 01:23:33;;;;;;;;;;;1.50;99.90;;;;;;5063405;28;19924;-70
2023/04/03 01:25:59;;;;;;;;;;;1.50;99.90;;;;;;5005492;28;207690;-69
2023/04/03 01:28:26;;;;;;;;;;;1.50;99.90;;;;;;5062795;28;19928;-69
2023/04/03 01:31:18;;;;;;;;;;;1.40;99.90;;;;;;5009606;28;211454;-69
2023/04/03 01:33:47;;;;;;;;;;;1.40;99.90;;;;;;5057339;28;20301;-69
2023/04/03 01:36:16;;;;;;;;;;;1.40;99.90;;;;;;5013146;28;207508;-70
2023/04/03 01:38:42;;;;;;;;;;;1.30;99.90;;;;;;5057428;28;19925;-70
2023/04/03 01:41:08;;;;;;;;;;;1.30;99.90;;;;;;5016647;28;205999;-68
2023/04/03 01:43:34;;;;;;;;;;;1.30;99.90;;;;;;5063475;28;19931;-69
2023/04/03 01:46:00;;;;;;;;;;;1.20;99.90;;;;;;4998086;28;210512;-69
2023/04/03 01:48:25;;;;;;;;;;;1.20;99.90;;;;;;5048710;28;19980;-69
2023/04/03 01:50:51;;;;;;;;;;;1.20;99.90;;;;;;4987618;28;209694;-69
2023/04/03 01:53:17;;;;;;;;;;;1.10;99.90;;;;;;5055494;28;19968;-69
2023/04/03 01:55:43;;;;;;;;;;;1.10;99.90;;;;;;4998549;28;206166;-69
2023/04/03 01:58:09;;;;;;;;;;;1.10;99.90;;;;;;5044441;28;19929;-69
2023/04/03 02:00:35;;;;;;;;;;;1.10;99.90;;;;;;5008759;28;207313;-68
2023/04/03 02:03:02;;;;;;;;;;;1.10;99.90;;;;;;5069278;28;19947;-69
2023/04/03 02:05:28;;;;;;;;;;;1.00;99.90;;;;;;4984276;28;243521;-69
2023/04/03 02:07:54;;;;;;;;;;;1.00;99.90;;;;;;5058284;28;20675;-70
2023/04/03 02:10:20;;;;;;;;;;;1.00;99.90;;;;;;5004554;28;207427;-69
2023/04/03 02:12:46;;;;;;;;;;;1.00;99.90;;;;;;5069224;28;19931;-69
2023/04/03 02:15:12;;;;;;;;;;;0.90;99.90;;;;;;5012644;28;207437;-71
2023/04/03 02:17:38;;;;;;;;;;;0.90;99.90;;;;;;5073963;28;19928;-69
2023/04/03 02:20:04;;;;;;;;;;;0.90;99.90;;;;;;5010191;28;206557;-70
2023/04/03 02:22:30;;;;;;;;;;;0.80;99.90;;;;;;5073557;28;19924;-69
2023/04/03 02:24:56;;;;;;;;;;;0.80;99.90;;;;;;5009594;28;207429;-69
2023/04/03 02:27:22;;;;;;;;;;;0.80;99.90;;;;;;5045823;28;19932;-69
2023/04/03 02:29:48;;;;;;;;;;;0.80;99.90;;;;;;5008353;28;208141;-69
2023/04/03 02:32:14;;;;;;;;;;;0.70;99.90;;;;;;5059604;28;20087;-69
2023/04/03 02:34:40;;;;;;;;;;;0.70;99.90;;;;;;5019204;28;206862;-69
2023/04/03 02:37:06;;;;;;;;;;;0.70;99.90;;;;;;5063692;28;19967;-68
2023/04/03 02:39:32;;;;;;;;;;;0.60;99.90;;;;;;5061399;28;20324;-69
2023/04/03 02:41:57;;;;;;;;;;;0.60;99.90;;;;;;5008925;28;154194;-69
2023/04/03 02:44:24;;;;;;;;;;;0.60;99.90;;;;;;5061752;28;19928;-69
2023/04/03 02:46:50;;;;;;;;;;;0.50;99.90;;;;;;5007457;28;209265;-69
2023/04/03 02:49:16;;;;;;;;;;;0.50;99.90;;;;;;5065423;28;19929;-69
2023/04/03 02:51:42;;;;;;;;;;;0.50;99.90;;;;;;4993625;28;207354;-69
2023/04/03 02:54:08;;;;;;;;;;;0.40;99.90;;;;;;5066868;28;19935;-68
2023/04/03 02:56:34;;;;;;;;;;;0.40;99.90;;;;;;5016647;28;211914;-67
2023/04/03 02:59:00;;;;;;;;;;;0.30;99.90;;;;;;5064354;28;19924;-68
2023/04/03 03:01:28;;;;;;;;;;;0.30;99.90;;;;;;4999542;28;208107;-69
2023/04/03 03:03:54;;;;;;;;;;;0.30;99.90;;;;;;5061903;28;20308;-68
2023/04/03 03:06:20;;;;;;;;;;;0.20;99.90;;;;;;4988905;28;213037;-68
2023/04/03 03:08:46;;;;;;;;;;;0.20;99.90;;;;;;5063694;28;19925;-68
2023/04/03 03:11:11;;;;;;;;;;;0.10;99.90;;;;;;5017528;28;207468;-68
2023/04/03 03:13:37;;;;;;;;;;;0.10;99.90;;;;;;5067300;28;20551;-68
2023/04/03 03:16:04;;;;;;;;;;;0.10;99.90;;;;;;5001298;28;207532;-67
2023/04/03 03:18:30;;;;;;;;;;;0.00;99.90;;;;;;5062698;28;20396;-67
2023/04/03 03:20:57;;;;;;;;;;;0.00;99.90;;;;;;5013145;28;207703;-67
2023/04/03 03:23:24;;;;;;;;;;;0.00;99.90;;;;;;5066127;28;19924;-68
2023/04/03 03:25:54;;;;;;;;;;;-0.10;99.90;;;;;;5006016;28;232611;-67
2023/04/03 03:28:20;;;;;;;;;;;-0.10;99.90;;;;;;5057348;28;19935;-67
2023/04/03 03:30:46;;;;;;;;;;;-0.20;99.90;;;;;;5008552;28;207284;-68
2023/04/03 03:33:18;;;;;;;;;;;-0.20;99.90;;;;;;5060354;28;20544;-68
2023/04/03 03:35:44;;;;;;;;;;;-0.20;99.90;;;;;;5022901;28;207437;-68
2023/04/03 03:38:10;;;;;;;;;;;-0.30;99.90;;;;;;5057071;28;20297;-67
2023/04/03 03:40:36;;;;;;;;;;;-0.30;99.90;;;;;;5004962;28;207339;-67
2023/04/03 03:43:02;;;;;;;;;;;-0.30;99.90;;;;;;5056015;28;19920;-68
2023/04/03 03:45:28;;;;;;;;;;;-0.30;99.90;;;;;;5008221;28;225114;-68
2023/04/03 03:47:54;;;;;;;;;;;-0.40;99.90;;;;;;5071684;28;20380;-68
2023/04/03 03:50:20;;;;;;;;;;;-0.40;99.90;;;;;;5010634;28;209766;-66
2023/04/03 03:52:46;;;;;;;;;;;-0.40;99.90;;;;;;5063911;28;19920;-67
2023/04/03 03:55:12;;;;;;;;;;;-0.40;99.90;;;;;;5014150;28;209185;-67
2023/04/03 03:57:38;;;;;;;;;;;-0.50;99.90;;;;;;5077051;28;19929;-67
2023/04/03 04:00:04;;;;;;;;;;;-0.50;99.90;;;;;;5017513;28;206813;-67
2023/04/03 04:02:30;;;;;;;;;;;-0.50;99.90;;;;;;5072978;28;20415;-67
2023/04/03 04:04:59;;;;;;;;;;;-0.50;99.90;;;;;;4993888;28;207414;-67
2023/04/03 04:07:27;;;;;;;;;;;-0.50;99.90;;;;;;5071128;28;19946;-67
2023/04/03 04:09:53;;;;;;;;;;;-0.50;99.90;;;;;;5009558;28;220546;-68
2023/04/03 04:12:20;;;;;;;;;;;-0.50;99.90;;;;;;5075781;28;19920;-67
2023/04/03 04:14:46;;;;;;;;;;;-0.50;99.90;;;;;;5007389;28;210073;-66
2023/04/03 04:17:13;;;;;;;;;;;-0.50;99.90;;;;;;5078440;28;19928;-68
2023/04/03 04:19:38;;;;;;;;;;;-0.50;99.90;;;;;;5019491;28;210362;-65
2023/04/03 04:22:04;;;;;;;;;;;-0.50;99.90;;;;;;5047654;28;19993;-67
2023/04/03 04:24:30;;;;;;;;;;;-0.50;99.90;;;;;;5063858;28;19931;-67
2023/04/03 04:26:56;;;;;;;;;;;-0.50;99.90;;;;;;5036018;28;107074;-69
2023/04/03 04:29:22;;;;;;;;;;;-0.60;99.90;;;;;;5062801;28;19928;-67
2023/04/03 04:31:48;;;;;;;;;;;-0.60;99.90;;;;;;5022119;28;207845;-67
2023/04/03 04:34:14;;;;;;;;;;;-0.60;99.90;;;;;;5058557;28;19934;-67
2023/04/03 04:36:41;;;;;;;;;;;-0.60;99.90;;;;;;5013158;28;207948;-67
2023/04/03 04:39:07;;;;;;;;;;;-0.60;99.90;;;;;;5058272;28;19924;-66
2023/04/03 04:41:33;;;;;;;;;;;-0.60;99.90;;;;;;4997562;28;126986;-67
2023/04/03 04:43:59;;;;;;;;;;;-0.60;99.90;;;;;;5060795;28;19924;-67
2023/04/03 04:46:25;;;;;;;;;;;-0.60;99.90;;;;;;4948694;28;1695830;-67
2023/04/03 04:48:51;;;;;;;;;;;-0.60;99.90;;;;;;5060579;28;20384;-67
2023/04/03 04:51:19;;;;;;;;;;;-0.60;99.90;;;;;;5014175;28;208022;-67
2023/04/03 04:53:45;;;;;;;;;;;-0.60;99.90;;;;;;5059901;28;19972;-66
2023/04/03 04:56:11;;;;;;;;;;;-0.60;99.90;;;;;;5005607;28;209527;-67
2023/04/03 04:58:37;;;;;;;;;;;-0.60;99.90;;;;;;5063710;28;20700;-68
2023/04/03 05:01:05;;;;;;;;;;;-0.60;99.90;;;;;;5002488;28;212754;-68
2023/04/03 05:03:31;;;;;;;;;;;-0.60;99.90;;;;;;5061319;28;20205;-67
2023/04/03 05:05:57;;;;;;;;;;;-0.60;99.90;;;;;;4997380;28;209401;-68
2023/04/03 05:08:23;;;;;;;;;;;-0.60;99.90;;;;;;5067088;28;19931;-68
2023/04/03 05:10:49;;;;;;;;;;;-0.60;99.90;;;;;;5016276;28;208278;-68
2023/04/03 05:13:15;;;;;;;;;;;-0.60;99.90;;;;;;5061777;28;19925;-67
2023/04/03 05:15:41;;;;;;;;;;;-0.60;99.90;;;;;;5007101;28;208428;-68
2023/04/03 05:18:07;;;;;;;;;;;-0.60;99.90;;;;;;5057734;28;19927;-68
2023/04/03 05:20:33;;;;;;;;;;;-0.60;99.90;;;;;;5017553;28;120297;-68
2023/04/03 05:22:59;;;;;;;;;;;-0.60;99.90;;;;;;5066293;28;20396;-68
2023/04/03 05:25:25;;;;;;;;;;;-0.60;99.90;;;;;;5003883;28;236936;-67
2023/04/03 05:27:51;;;;;;;;;;;-0.60;99.90;;;;;;5063080;28;19994;-68
2023/04/03 05:30:17;;;;;;;;;;;-0.60;99.90;;;;;;5005206;28;236734;-67
2023/04/03 05:32:46;;;;;;;;;;;-0.60;99.90;;;;;;5071608;28;19932;-68
2023/04/03 05:35:11;;;;;;;;;;;-0.60;99.90;;;;;;4990217;28;246467;-70
2023/04/03 05:37:37;;;;;;;;;;;-0.50;99.90;;;;;;5035897;28;19924;-67
2023/04/03 05:40:04;;;;;;;;;;;-0.10;99.90;;;;;;4998248;28;211618;-68
2023/04/03 05:42:30;;;;;;;;;;;0.20;99.90;;;;;;5047031;28;19940;-67
2023/04/03 05:44:56;;;;;;;;;;;0.60;99.90;;;;;;5007413;28;226368;-68
2023/04/03 05:47:22;;;;;;;;;;;0.70;99.90;;;;;;5068602;28;20542;-67
2023/04/03 05:49:48;;;;;;;;;;;1.00;99.90;;;;;;5005298;28;206996;-66
2023/04/03 05:52:20;;;;;;;;;;;1.10;99.90;;;;;;5058487;28;20561;-69
2023/04/03 05:54:47;;;;;;;;;;;1.10;99.90;;;;;;5010609;28;210833;-68
2023/04/03 05:57:15;;;;;;;;;;;0.90;99.90;;;;;;5059119;28;20384;-67
2023/04/03 05:59:44;;;;;;;;;;;1.00;99.90;;;;;;4996919;28;232796;-68
2023/04/03 06:02:11;;;;;;;;;;;1.10;99.90;;;;;;5028158;28;19928;-68
2023/04/03 06:04:38;;;;;;;;;;;1.60;99.90;;;;;;5052132;28;207506;-69
2023/04/03 06:07:04;;;;;;;;;;;2.00;99.90;;;;;;4999630;28;256659;-70
2023/04/03 06:09:30;;;;;;;;;;;2.40;99.90;;;;;;5062721;28;20024;-68
2023/04/03 06:11:58;;;;;;;;;;;3.00;99.90;;;;;;5003001;28;215113;-70
2023/04/03 06:14:25;;;;;;;;;;;3.50;99.90;;;;;;5063253;28;19965;-70
2023/04/03 06:16:51;;;;;;;;;;;3.80;99.90;;;;;;4992501;28;111911;-70
2023/04/03 06:19:17;;;;;;;;;;;4.10;99.90;;;;;;5062931;28;19967;-70
2023/04/03 06:21:43;;;;;;;;;;;4.50;99.90;;;;;;5025157;28;207717;-69
2023/04/03 06:24:12;;;;;;;;;;;4.70;99.90;;;;;;5061309;28;19928;-70
2023/04/03 06:26:38;;;;;;;;;;;4.90;99.90;;;;;;5031702;28;213384;-68
2023/04/03 06:29:07;;;;;;;;;;;5.10;99.90;;;;;;5058363;28;20569;-69
2023/04/03 06:31:32;;;;;;;;;;;5.30;99.90;;;;;;5013761;28;210077;-68
2023/04/03 06:33:58;;;;;;;;;;;5.40;99.90;;;;;;5067091;28;19928;-70
2023/04/03 06:36:25;;;;;;;;;;;5.70;99.90;;;;;;4987357;28;205806;-70
2023/04/03 06:38:51;;;;;;;;;;;5.70;99.90;;;;;;5060022;28;20024;-69
2023/04/03 06:41:17;;;;;;;;;;;5.80;99.90;;;;;;5018152;28;212623;-70
2023/04/03 06:43:43;;;;;;;;;;;6.10;99.90;;;;;;5057850;28;20305;-70
2023/04/03 06:46:13;;;;;;;;;;;6.30;99.90;;;;;;5019832;28;209697;-70
2023/04/03 06:48:39;;;;;;;;;;;6.40;99.90;;;;;;5063801;28;20457;-70
2023/04/03 06:51:05;;;;;;;;;;;6.70;99.90;;;;;;5008179;28;212959;-71
2023/04/03 06:53:31;;;;;;;;;;;7.10;99.90;;;;;;5062203;28;19978;-70
2023/04/03 06:55:57;;;;;;;;;;;7.10;99.90;;;;;;5008149;28;207328;-69
2023/04/03 06:58:23;;;;;;;;;;;7.00;99.90;;;;;;5054631;28;19927;-69
2023/04/03 07:00:52;;;;;;;;;;;6.90;99.90;;;;;;5017776;28;207595;-71
2023/04/03 07:03:18;;;;;;;;;;;7.30;99.90;;;;;;5062864;28;19932;-70
2023/04/03 07:05:44;;;;;;;;;;;7.60;99.90;;;;;;4983984;28;276712;-70
2023/04/03 07:08:13;;;;;;;;;;;7.70;99.90;;;;;;5067181;28;20393;-69
2023/04/03 07:10:39;;;;;;;;;;;7.70;99.90;;;;;;5013532;28;210854;-69
2023/04/03 07:13:05;;;;;;;;;;;7.60;99.40;;;;;;5052048;28;19933;-70
2023/04/03 07:15:31;;;;;;;;;;;7.40;99.70;;;;;;5024950;28;207637;-70
2023/04/03 07:17:57;;;;;;;;;;;7.80;99.90;;;;;;5069148;28;19932;-69
2023/04/03 07:20:22;;;;;;;;;;;8.20;99.80;;;;;;5016166;28;209145;-69
2023/04/03 07:22:48;;;;;;;;;;;8.40;99.70;;;;;;5075273;28;19924;-68
2023/04/03 07:25:14;;;;;;;;;;;8.40;98.90;;;;;;5012451;28;206764;-70
2023/04/03 07:27:40;;;;;;;;;;;8.60;99.00;;;;;;5072854;28;19925;-69
2023/04/03 07:30:07;;;;;;;;;;;8.80;98.70;;;;;;5005296;28;215615;-69
2023/04/03 07:32:32;;;;;;;;;;;9.10;98.20;;;;;;5068757;28;19948;-70
2023/04/03 07:34:58;;;;;;;;;;;9.20;98.10;;;;;;5014450;28;211400;-70
2023/04/03 07:37:24;;;;;;;;;;;9.20;97.60;;;;;;5067678;28;19921;-70
2023/04/03 07:39:50;;;;;;;;;;;9.30;97.40;;;;;;5012591;28;207160;-69
2023/04/03 07:42:16;;;;;;;;;;;9.30;96.80;;;;;;5075071;28;19967;-70
2023/04/03 07:44:42;;;;;;;;;;;9.50;97.70;;;;;;5019033;28;215048;-70
2023/04/03 07:47:09;;;;;;;;;;;9.70;97.30;;;;;;5055682;28;19930;-70
2023/04/03 07:49:37;;;;;;;;;;;9.70;96.40;;;;;;5048570;28;216664;-67
2023/04/03 07:52:04;;;;;;;;;;;9.60;96.00;;;;;;5042882;28;19935;-69
2023/04/03 07:54:30;;;;;;;;;;;10.00;96.90;;;;;;5068287;28;19932;-69
2023/04/03 07:56:56;;;;;;;;;;;10.10;96.40;;;;;;4996038;28;230822;-69
2023/04/03 07:59:22;;;;;;;;;;;10.30;96.50;;;;;;5064800;28;20305;-70
2023/04/03 08:01:48;;;;;;;;;;;10.30;95.80;;;;;;5014342;28;205571;-69
2023/04/03 08:04:14;;;;;;;;;;;10.70;96.90;;;;;;5061694;28;19920;-69
2023/04/03 08:06:40;;;;;;;;;;;11.00;96.70;;;;;;5011595;28;222635;-68
2023/04/03 08:09:06;;;;;;;;;;;11.40;96.00;;;;;;5063011;28;20349;-70
2023/04/03 08:11:32;;;;;;;;;;;11.60;95.80;;;;;;5005514;28;212675;-69
2023/04/03 08:13:58;;;;;;;;;;;11.60;94.80;;;;;;5064369;28;19921;-70
2023/04/03 08:16:28;;;;;;;;;;;11.60;94.60;;;;;;4994334;28;228307;-69
2023/04/03 08:18:54;;;;;;;;;;;12.00;95.20;;;;;;5062717;28;19931;-70
2023/04/03 08:21:20;;;;;;;;;;;12.10;94.90;;;;;;5018352;28;208200;-69
2023/04/03 08:23:48;;;;;;;;;;;12.40;94.20;;;;;;5066568;28;19947;-70
2023/04/03 08:26:15;;;;;;;;;;;12.40;93.10;;;;;;5023662;28;211235;-70
2023/04/03 08:28:42;;;;;;;;;;;12.30;91.90;;;;;;5064562;28;19921;-68
2023/04/03 08:31:10;;;;;;;;;;;12.50;93.60;;;;;;5015562;28;209222;-69
2023/04/03 08:33:36;;;;;;;;;;;12.80;92.70;;;;;;5060439;28;20323;-69
2023/04/03 08:36:07;;;;;;;;;;;13.10;93.00;;;;;;4996286;28;162127;-69
2023/04/03 08:38:33;;;;;;;;;;;13.20;92.00;;;;;;5062001;28;19932;-69
2023/04/03 08:41:10;;;;;;;;;;;13.20;91.60;;;;;;5009999;28;211200;-69
2023/04/03 08:43:39;;;;;;;;;;;13.30;90.80;;;;;;5062212;28;19925;-70
2023/04/03 08:46:05;;;;;;;;;;;13.40;92.30;;;;;;5008665;28;208891;-67
2023/04/03 08:48:36;;;;;;;;;;;13.80;91.80;;;;;;5060994;28;20373;-69
2023/04/03 08:51:12;;;;;;;;;;;14.20;92.50;;;;;;5010829;28;209486;-69
2023/04/03 08:53:39;;;;;;;;;;;14.00;90.30;;;;;;5060845;28;19928;-70
2023/04/03 08:56:08;;;;;;;;;;;14.40;92.10;;;;;;5006335;28;206993;-70
2023/04/03 08:58:54;;;;;;;;;;;14.80;90.80;;;;;;5060215;28;20415;-71
2023/04/03 09:01:47;;;;;;;;;;;14.90;89.20;;;;;;5014882;28;207562;-69
2023/04/03 09:04:14;;;;;;;;;;;15.10;88.70;;;;;;5058241;28;19921;-70
2023/04/03 09:06:42;;;;;;;;;;;15.70;90.70;;;;;;4996983;28;227225;-70
2023/04/03 09:09:20;;;;;;;;;;;15.90;88.60;;;;;;5056325;28;19924;-71
2023/04/03 09:11:55;;;;;;;;;;;16.10;88.30;;;;;;5020706;28;210698;-69
2023/04/03 09:14:41;;;;;;;;;;;16.40;89.30;;;;;;5062821;28;19947;-70
2023/04/03 09:17:22;;;;;;;;;;;16.70;87.80;;;;;;5013441;28;212750;-69
2023/04/03 09:20:14;;;;;;;;;;;16.70;86.70;;;;;;5014394;28;212388;-69
2023/04/03 09:22:44;;;;;;;;;;;16.20;84.60;;;;;;5072972;28;19947;-70
2023/04/03 09:25:21;;;;;;;;;;;16.60;81.00;;;;;;4996295;28;242261;-68
2023/04/03 09:27:47;;;;;;;;;;;16.80;82.00;;;;;;5043376;28;19920;-69
2023/04/03 09:30:18;;;;;;;;;;;16.30;78.30;;;;;;5006518;28;207775;-71
2023/04/03 09:32:45;;;;;;;;;;;16.20;79.50;;;;;;5054355;28;19932;-69
2023/04/03 09:35:14;;;;;;;;;;;16.40;78.30;;;;;;5001798;28;215694;-70
2023/04/03 09:37:42;;;;;;;;;;;16.80;77.60;;;;;;5049952;28;19932;-69
2023/04/03 09:40:26;;;;;;;;;;;16.90;78.00;;;;;;4995191;28;221579;-68
2023/04/03 09:42:53;;;;;;;;;;;17.00;74.40;;;;;;5072997;28;20421;-69
2023/04/03 09:45:37;;;;;;;;;;;17.40;78.60;;;;;;5011836;28;208165;-69
2023/04/03 09:48:09;;;;;;;;;;;18.00;76.50;;;;;;5051203;28;20182;-67
2023/04/03 09:50:36;;;;;;;;;;;18.70;76.00;;;;;;5019372;28;206184;-69
2023/04/03 09:53:07;;;;;;;;;;;18.60;70.20;;;;;;5072018;28;19925;-70
2023/04/03 09:55:41;;;;;;;;;;;18.80;77.30;;;;;;5008874;28;212585;-69
2023/04/03 09:58:22;;;;;;;;;;;19.30;72.70;;;;;;5067535;28;19928;-68
2023/04/03 10:00:54;;;;;;;;;;;19.80;70.20;;;;;;5018542;28;207429;-69
2023/04/03 10:03:35;;;;;;;;;;;18.80;68.40;;;;;;5066442;28;20457;-71
2023/04/03 10:06:02;;;;;;;;;;;18.80;68.40;;;;;;4994129;28;210389;-69
2023/04/03 10:08:32;;;;;;;;;;;19.50;75.10;;;;;;5057149;28;19936;-70
2023/04/03 10:11:09;;;;;;;;;;;20.40;72.40;;;;;;5014603;28;207256;-69
2023/04/03 10:13:35;;;;;;;;;;;20.30;68.30;;;;;;5056927;28;20416;-70
2023/04/03 10:16:17;;;;;;;;;;;20.10;66.40;;;;;;5012171;28;209879;-69
2023/04/03 10:18:51;;;;;;;;;;;19.60;66.00;;;;;;5059479;28;20340;-68
2023/04/03 10:21:32;;;;;;;;;;;20.10;69.60;;;;;;5021241;28;207631;-69
2023/04/03 10:24:11;;;;;;;;;;;19.80;64.20;;;;;;5057556;28;19925;-70
2023/04/03 10:26:54;;;;;;;;;;;20.30;65.00;;;;;;5015201;28;212013;-72
2023/04/03 10:29:20;;;;;;;;;;;20.30;63.30;;;;;;5060278;28;19929;-69
2023/04/03 10:31:55;;;;;;;;;;;19.90;64.30;;;;;;4987610;28;208090;-70
2023/04/03 10:34:30;;;;;;;;;;;19.70;63.90;;;;;;5066776;28;20397;-70
2023/04/03 10:37:01;;;;;;;;;;;18.90;63.00;;;;;;4997190;28;247738;-69
2023/04/03 10:39:49;;;;;;;;;;;19.30;63.00;;;;;;5057861;28;20392;-69
2023/04/03 10:42:19;;;;;;;;;;;19.80;65.40;;;;;;5008827;28;209657;-69
2023/04/03 10:44:52;;;;;;;;;;;19.50;60.80;;;;;;5005997;28;208742;-70
2023/04/03 10:47:32;;;;;;;;;;;18.60;59.20;;;;;;5072162;28;19995;-69
2023/04/03 10:50:04;;;;;;;;;;;18.80;59.30;;;;;;5004515;28;207609;-68
2023/04/03 10:52:36;;;;;;;;;;;18.50;59.30;;;;;;5072004;28;19924;-69
2023/04/03 10:55:24;;;;;;;;;;;18.60;62.80;;;;;;5002538;28;218420;-70
2023/04/03 10:57:51;;;;;;;;;;;18.40;59.40;;;;;;5065655;28;20395;-69
2023/04/03 11:00:22;;;;;;;;;;;18.40;59.40;;;;;;5008310;28;207315;-69
2023/04/03 11:02:51;;;;;;;;;;;18.60;62.30;;;;;;5029257;28;19921;-68
2023/04/03 11:05:30;;;;;;;;;;;18.70;59.90;;;;;;4991744;28;207438;-68
2023/04/03 11:07:57;;;;;;;;;;;18.40;57.80;;;;;;5070276;28;19968;-69
2023/04/03 11:10:36;;;;;;;;;;;18.60;60.60;;;;;;5011956;28;207821;-68
2023/04/03 11:13:09;;;;;;;;;;;18.40;59.70;;;;;;5070160;28;19924;-69
2023/04/03 11:15:35;;;;;;;;;;;18.50;58.10;;;;;;5015630;28;208426;-69
2023/04/03 11:18:03;;;;;;;;;;;18.90;60.10;;;;;;5064471;28;19920;-68
2023/04/03 11:20:32;;;;;;;;;;;19.00;56.20;;;;;;5016779;28;207696;-68
2023/04/03 11:23:17;;;;;;;;;;;18.80;58.40;;;;;;5063423;28;19920;-68
2023/04/03 11:25:46;;;;;;;;;;;18.60;57.80;;;;;;5015810;28;207916;-67
2023/04/03 11:28:13;;;;;;;;;;;18.80;59.20;;;;;;5051692;28;19925;-69
2023/04/03 11:30:39;;;;;;;;;;;18.80;60.60;;;;;;5009841;28;212313;-70
2023/04/03 11:33:12;;;;;;;;;;;18.70;58.90;;;;;;5061380;28;19951;-71
2023/04/03 11:35:46;;;;;;;;;;;18.60;60.50;;;;;;5011216;28;206707;-71
2023/04/03 11:38:25;;;;;;;;;;;18.70;59.60;;;;;;5064663;28;19924;-71
2023/04/03 11:40:52;;;;;;;;;;;18.80;57.50;;;;;;4933176;28;1894430;-71
2023/04/03 11:43:21;;;;;;;;;;;18.80;60.80;;;;;;5060184;28;19925;-72
2023/04/03 11:45:59;;;;;;;;;;;19.20;61.00;;;;;;5016067;28;208339;-71
2023/04/03 11:48:28;;;;;;;;;;;19.00;58.80;;;;;;5068472;28;20577;-72
2023/04/03 11:50:55;;;;;;;;;;;19.20;58.50;;;;;;5016237;28;211114;-73
2023/04/03 11:53:32;;;;;;;;;;;19.10;59.80;;;;;;5062778;28;19931;-72
2023/04/03 11:56:00;;;;;;;;;;;19.50;60.50;;;;;;5007573;28;206596;-72
2023/04/03 11:58:29;;;;;;;;;;;19.90;60.20;;;;;;5060752;28;19924;-71
2023/04/03 12:00:55;;;;;;;;;;;18.80;56.00;;;;;;5015961;28;208723;-71
2023/04/03 12:03:28;;;;;;;;;;;18.90;60.40;;;;;;5068250;28;20262;-70
2023/04/03 12:06:17;;;;;;;;;;;18.70;57.60;;;;;;4987144;28;191580;-71
2023/04/03 12:08:53;;;;;;;;;;;18.20;56.60;;;;;;5062625;28;20317;-71
2023/04/03 12:11:20;;;;;;;;;;;18.10;58.30;;;;;;5023142;28;205741;-71
2023/04/03 12:13:52;;;;;;;;;;;18.30;57.00;;;;;;5064677;28;19972;-71
2023/04/03 12:16:19;;;;;;;;;;;18.30;56.10;;;;;;4999657;28;206852;-70
2023/04/03 12:18:48;;;;;;;;;;;18.30;57.10;;;;;;5059278;28;20508;-70
2023/04/03 12:21:18;;;;;;;;;;;18.20;57.80;;;;;;5005422;28;207876;-70
2023/04/03 12:24:03;;;;;;;;;;;17.60;56.30;;;;;;5067812;28;20309;-71
2023/04/03 12:26:41;;;;;;;;;;;17.80;60.70;;;;;;5010950;28;208842;-71
2023/04/03 12:29:15;;;;;;;;;;;17.60;57.00;;;;;;5057690;28;19920;-71
2023/04/03 12:31:47;;;;;;;;;;;17.40;58.30;;;;;;4994668;28;207613;-71
2023/04/03 12:34:22;;;;;;;;;;;17.20;56.20;;;;;;5063923;28;19943;-70
2023/04/03 12:37:00;;;;;;;;;;;17.50;58.00;;;;;;4944710;28;2305763;-70
2023/04/03 12:39:50;;;;;;;;;;;16.80;61.30;;;;;;5067189;28;19924;-71
2023/04/03 12:42:29;;;;;;;;;;;17.70;62.70;;;;;;5000808;28;138858;-71
2023/04/03 12:44:55;;;;;;;;;;;18.50;59.80;;;;;;5004294;28;208764;-70
2023/04/03 12:47:21;;;;;;;;;;;18.40;59.40;;;;;;5068340;28;19986;-70
2023/04/03 12:49:49;;;;;;;;;;;17.90;58.00;;;;;;5017364;28;208578;-70
2023/04/03 12:52:24;;;;;;;;;;;17.70;57.80;;;;;;5067670;28;19928;-70
2023/04/03 12:54:51;;;;;;;;;;;17.40;57.10;;;;;;5012466;28;214604;-70
2023/04/03 12:57:27;;;;;;;;;;;16.90;57.70;;;;;;5076291;28;19920;-71
2023/04/03 12:59:53;;;;;;;;;;;17.20;58.20;;;;;;5009481;28;209428;-70
2023/04/03 13:02:24;;;;;;;;;;;17.00;57.70;;;;;;5072534;28;19928;-70
2023/04/03 13:04:52;;;;;;;;;;;17.30;59.10;;;;;;4996987;28;228580;-70
2023/04/03 13:07:22;;;;;;;;;;;17.60;59.80;;;;;;5071606;28;19927;-71
2023/04/03 13:09:55;;;;;;;;;;;17.90;60.00;;;;;;5004816;28;250506;-71
2023/04/03 13:12:21;;;;;;;;;;;18.10;59.30;;;;;;5061760;28;19924;-70
2023/04/03 13:14:54;;;;;;;;;;;18.60;58.70;;;;;;4994671;28;225423;-70
2023/04/03 13:17:21;;;;;;;;;;;17.90;56.10;;;;;;5060348;28;20332;-71
2023/04/03 13:19:47;;;;;;;;;;;18.00;57.70;;;;;;4998632;28;216290;-70
2023/04/03 13:22:23;;;;;;;;;;;18.10;58.30;;;;;;5058839;28;20011;-71
2023/04/03 13:24:50;;;;;;;;;;;18.40;60.00;;;;;;5014760;28;207683;-72
2023/04/03 13:27:17;;;;;;;;;;;19.00;59.80;;;;;;5074892;28;19976;-72
2023/04/03 13:29:48;;;;;;;;;;;19.20;60.50;;;;;;5005526;28;207593;-72
2023/04/03 13:32:26;;;;;;;;;;;19.50;58.50;;;;;;5055278;28;19943;-68
2023/04/03 13:34:52;;;;;;;;;;;18.70;56.00;;;;;;4996144;28;212791;-68
2023/04/03 13:37:21;;;;;;;;;;;17.80;57.30;;;;;;5061899;28;19921;-68
2023/04/03 13:39:56;;;;;;;;;;;17.30;56.30;;;;;;4996269;28;206792;-69
2023/04/03 13:42:24;;;;;;;;;;;17.00;56.30;;;;;;5062627;28;19920;-68
2023/04/03 13:45:06;;;;;;;;;;;17.10;57.10;;;;;;5005564;28;222282;-68
2023/04/03 13:47:38;;;;;;;;;;;17.10;58.20;;;;;;5073977;28;19924;-68
2023/04/03 13:50:16;;;;;;;;;;;17.10;58.20;;;;;;5004658;28;97580;-68
2023/04/03 13:52:46;;;;;;;;;;;17.80;56.50;;;;;;5046313;28;19933;-68
2023/04/03 13:55:23;;;;;;;;;;;18.30;59.60;;;;;;5002585;28;212102;-67
2023/04/03 13:57:57;;;;;;;;;;;18.80;55.60;;;;;;5068795;28;19931;-70
2023/04/03 14:00:28;;;;;;;;;;;18.90;59.10;;;;;;5002893;28;208875;-68
2023/04/03 14:02:56;;;;;;;;;;;18.50;56.60;;;;;;5064177;28;19921;-68
2023/04/03 14:05:24;;;;;;;;;;;18.10;56.00;;;;;;4986932;28;212611;-69
2023/04/03 14:07:51;;;;;;;;;;;18.10;57.30;;;;;;5069121;28;20479;-69
2023/04/03 14:10:17;;;;;;;;;;;18.30;58.30;;;;;;5012966;28;206245;-69
2023/04/03 14:12:43;;;;;;;;;;;18.30;56.80;;;;;;5056172;28;20392;-70
2023/04/03 14:15:16;;;;;;;;;;;18.20;57.20;;;;;;5005979;28;214848;-69
2023/04/03 14:17:42;;;;;;;;;;;17.60;55.10;;;;;;5045728;28;19928;-67
2023/04/03 14:20:15;;;;;;;;;;;17.40;54.60;;;;;;5014189;28;206347;-68
2023/04/03 14:22:41;;;;;;;;;;;17.50;57.10;;;;;;5070340;28;19920;-69
2023/04/03 14:25:07;;;;;;;;;;;17.80;57.20;;;;;;5005715;28;213272;-68