Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;12.93;6.80;;;-2.60;56.00;;;;;;5067953;28;20028;-64
2022/03/12 00:03:18;;;;;;;11.27;6.80;;;-2.60;54.90;;;;;;5056029;28;20078;-66
2022/03/12 00:05:58;;;;;;;12.82;7.00;;;-2.40;55.10;;;;;;5060963;28;20028;-66
2022/03/12 00:08:44;;;;;;;13.35;6.32;;;-2.40;54.40;;;;;;5060423;28;20135;-66
2022/03/12 00:11:19;;;;;;;10.85;5.72;;;-2.30;54.70;;;;;;5059640;28;20644;-66
2022/03/12 00:13:47;;;;;;;12.77;6.32;;;-2.30;54.40;;;;;;5058932;28;20115;-66
2022/03/12 00:16:18;;;;;;;12.63;6.07;;;-2.30;55.00;;;;;;5061043;28;20519;-66
2022/03/12 00:18:53;;;;;;;13.02;5.40;;;-2.30;55.30;;;;;;5057497;28;20110;-66
2022/03/12 00:21:21;;;;;;;10.60;4.93;;;-2.30;54.40;;;;;;5059321;28;20038;-66
2022/03/12 00:23:50;;;;;;;11.73;5.80;;;-2.20;54.30;;;;;;5057684;28;20025;-66
2022/03/12 00:26:17;;;;;;;10.85;5.88;;;-2.20;53.50;;;;;;5059547;28;20056;-65
2022/03/12 00:28:44;;;;;;;11.57;6.82;;;-2.20;53.90;;;;;;5060314;28;20029;-66
2022/03/12 00:31:11;;;;;;;11.10;6.15;;;-2.00;53.30;;;;;;5061653;28;20040;-66
2022/03/12 00:33:37;;;;;;;16.20;7.30;;;-1.90;53.40;;;;;;5058848;28;20020;-66
2022/03/12 00:36:03;;;;;;;16.88;7.68;;;-1.80;52.60;;;;;;5061450;28;20822;-66
2022/03/12 00:38:30;;;;;;;11.48;7.00;;;-1.70;52.30;;;;;;5062277;28;20503;-66
2022/03/12 00:40:55;;;;;;;12.32;6.93;;;-1.70;53.20;;;;;;5058408;28;20033;-66
2022/03/12 00:43:22;;;;;;;9.40;6.03;;;-1.80;53.30;;;;;;5057013;28;20491;-66
2022/03/12 00:45:49;;;;;;;12.40;5.63;;;-1.90;53.70;;;;;;5055194;28;20537;-66
2022/03/12 00:48:16;;;;;;;10.25;6.20;;;-2.00;54.60;;;;;;5057386;28;20442;-66
2022/03/12 00:50:42;;;;;;;7.85;5.00;;;-2.00;55.70;;;;;;5056426;28;20166;-68
2022/03/12 00:53:07;;;;;;;9.98;5.07;;;-2.10;54.30;;;;;;5057425;28;20048;-67
2022/03/12 00:55:34;;;;;;;9.13;5.00;;;-2.10;54.20;;;;;;5060828;28;20664;-67
2022/03/12 00:58:00;;;;;;;8.45;4.50;;;-2.10;54.20;;;;;;5055911;28;20033;-67
2022/03/12 01:00:26;;;;;;;9.18;4.78;;;-2.20;55.40;;;;;;5056311;28;20064;-68
2022/03/12 01:02:52;;;;;;;10.25;5.38;;;-2.10;55.90;;;;;;5058758;28;20024;-67
2022/03/12 01:05:22;;;;;;;10.40;5.93;;;-2.20;55.90;;;;;;5050484;28;20048;-64
2022/03/12 01:07:49;;;;;;;10.52;5.95;;;-2.40;55.80;;;;;;5055479;28;20141;-65
2022/03/12 01:10:15;;;;;;;10.98;5.85;;;-2.60;57.10;;;;;;5058165;28;20457;-65
2022/03/12 01:12:43;;;;;;;10.63;5.32;;;-2.60;58.20;;;;;;5060055;28;20034;-64
2022/03/12 01:15:10;;;;;;;9.82;5.75;;;-2.70;58.60;;;;;;5057492;28;20080;-63
2022/03/12 01:17:36;;;;;;;11.30;6.40;;;-2.60;57.70;;;;;;5065456;28;20066;-64
2022/03/12 01:20:06;;;;;;;10.07;6.00;;;-2.60;57.10;;;;;;5072400;28;20392;-64
2022/03/12 01:22:35;;;;;;;12.93;6.38;;;-2.50;57.60;;;;;;5057625;28;20016;-64
2022/03/12 01:25:03;;;;;;;13.48;6.70;;;-2.70;58.10;;;;;;5065499;28;20487;-64
2022/03/12 01:27:29;;;;;;;12.35;6.30;;;-3.00;58.90;;;;;;5072083;28;20036;-64
2022/03/12 01:29:54;;;;;;;16.65;8.00;;;-3.10;59.40;;;;;;5070668;28;20032;-64
2022/03/12 01:32:20;;;;;;;10.88;6.72;;;-3.40;59.80;;;;;;5064246;28;20040;-65
2022/03/12 01:34:45;;;;;;;12.52;6.95;;;-3.70;61.30;;;;;;5068884;28;20437;-64
2022/03/12 01:37:14;;;;;;;14.82;7.13;;;-3.60;62.20;;;;;;5072050;28;20043;-64
2022/03/12 01:39:40;;;;;;;24.52;12.93;;;-3.40;60.80;;;;;;5071268;28;20036;-64
2022/03/12 01:42:09;;;;;;;31.23;16.67;;;-3.30;60.00;;;;;;5067657;28;20032;-66
2022/03/12 01:44:35;;;;;;;27.88;14.45;;;-3.30;59.60;;;;;;5069927;28;20401;-66
2022/03/12 01:47:07;;;;;;;15.15;8.30;;;-3.20;59.70;;;;;;5066720;28;20032;-67
2022/03/12 01:49:32;;;;;;;15.18;7.80;;;-3.20;60.40;;;;;;5068401;28;20130;-65
2022/03/12 01:51:58;;;;;;;17.13;7.82;;;-3.50;60.60;;;;;;5067527;28;20032;-66
2022/03/12 01:54:25;;;;;;;14.15;8.23;;;-4.00;61.00;;;;;;5072028;28;20469;-66
2022/03/12 01:56:53;;;;;;;17.60;9.07;;;-4.20;61.80;;;;;;5061841;28;20036;-66
2022/03/12 01:59:21;;;;;;;17.38;9.88;;;-4.10;63.80;;;;;;5059605;28;20099;-66
2022/03/12 02:01:51;;;;;;;16.75;8.20;;;-4.00;63.80;;;;;;5057094;28;20074;-64
2022/03/12 02:04:20;;;;;;;18.95;8.27;;;-3.90;62.40;;;;;;5058671;28;20363;-63
2022/03/12 02:06:46;;;;;;;18.30;9.23;;;-3.60;61.90;;;;;;5056208;28;20469;-63
2022/03/12 02:09:16;;;;;;;15.20;8.23;;;-3.60;63.40;;;;;;5056460;28;20119;-63
2022/03/12 02:11:47;;;;;;;15.70;7.65;;;-3.80;64.00;;;;;;5058546;28;20042;-63
2022/03/12 02:14:15;;;;;;;14.40;7.72;;;-3.80;65.00;;;;;;5060798;28;20131;-65
2022/03/12 02:16:54;;;;;;;13.23;7.68;;;-3.90;63.80;;;;;;5057188;28;20032;-64
2022/03/12 02:19:21;;;;;;;15.63;7.57;;;-3.90;64.30;;;;;;5054578;28;20392;-64
2022/03/12 02:21:52;;;;;;;14.07;7.63;;;-3.90;64.20;;;;;;5058814;28;21816;-66
2022/03/12 02:24:20;;;;;;;14.32;7.05;;;-3.90;64.70;;;;;;5060205;28;20047;-66
2022/03/12 02:26:47;;;;;;;18.45;8.23;;;-3.90;64.10;;;;;;5059852;28;20676;-66
2022/03/12 02:29:19;;;;;;;15.38;7.50;;;-3.90;63.70;;;;;;5059842;28;20029;-67
2022/03/12 02:32:00;;;;;;;14.00;6.93;;;-4.00;63.30;;;;;;5054750;28;20145;-65
2022/03/12 02:34:38;;;;;;;15.55;7.03;;;-4.00;63.50;;;;;;5058414;28;20051;-66
2022/03/12 02:37:05;;;;;;;13.40;7.70;;;-4.00;64.30;;;;;;5056202;28;20035;-66
2022/03/12 02:39:31;;;;;;;14.75;7.40;;;-4.10;64.80;;;;;;5054423;28;20171;-66
2022/03/12 02:42:00;;;;;;;14.52;6.82;;;-4.10;65.50;;;;;;5064514;28;20040;-66
2022/03/12 02:44:28;;;;;;;12.93;6.70;;;-4.10;64.70;;;;;;5058589;28;20048;-66
2022/03/12 02:47:16;;;;;;;12.15;6.80;;;-4.10;65.60;;;;;;5056897;28;20077;-66
2022/03/12 02:49:53;;;;;;;13.35;7.25;;;-4.10;64.70;;;;;;5055450;28;20098;-65
2022/03/12 02:52:21;;;;;;;15.40;7.00;;;-4.30;64.10;;;;;;5052084;28;20060;-67
2022/03/12 02:54:49;;;;;;;13.07;7.40;;;-4.50;65.20;;;;;;5057099;28;20044;-66
2022/03/12 02:57:15;;;;;;;14.70;7.53;;;-4.40;65.50;;;;;;5060009;28;20043;-66
2022/03/12 02:59:43;;;;;;;13.75;7.05;;;-4.20;65.50;;;;;;5059961;28;20036;-64
2022/03/12 03:02:11;;;;;;;13.95;7.57;;;-4.20;64.80;;;;;;5051427;28;20029;-64
2022/03/12 03:04:40;;;;;;;13.05;6.97;;;-4.20;64.80;;;;;;5054092;28;20424;-64
2022/03/12 03:07:08;;;;;;;12.18;5.80;;;-4.30;64.50;;;;;;5054701;28;20082;-64
2022/03/12 03:09:35;;;;;;;8.95;4.82;;;-4.50;64.20;;;;;;5055510;28;20056;-64
2022/03/12 03:12:02;;;;;;;11.20;5.68;;;-4.70;65.80;;;;;;5058542;28;20082;-65
2022/03/12 03:14:28;;;;;;;12.15;6.28;;;-4.70;67.40;;;;;;5061174;28;20623;-64
2022/03/12 03:16:54;;;;;;;16.50;8.00;;;-4.60;67.80;;;;;;5057416;28;20082;-64
2022/03/12 03:19:24;;;;;;;18.70;7.68;;;-4.60;67.00;;;;;;5060491;28;20866;-67
2022/03/12 03:21:51;;;;;;;13.40;6.45;;;-4.40;66.70;;;;;;5053851;28;20047;-66
2022/03/12 03:24:17;;;;;;;9.00;5.30;;;-4.50;65.70;;;;;;5037384;28;20032;-66
2022/03/12 03:26:43;;;;;;;9.52;4.88;;;-4.60;65.90;;;;;;5055285;28;20029;-66
2022/03/12 03:29:09;;;;;;;10.88;5.90;;;-4.80;67.00;;;;;;5056390;28;20044;-66
2022/03/12 03:31:35;;;;;;;8.27;5.30;;;-4.70;68.30;;;;;;5054828;28;20029;-66
2022/03/12 03:34:02;;;;;;;10.02;4.55;;;-4.70;68.10;;;;;;5054576;28;20028;-66
2022/03/12 03:36:28;;;;;;;8.80;5.25;;;-4.70;67.00;;;;;;5055699;28;20497;-66
2022/03/12 03:38:53;;;;;;;8.88;4.72;;;-5.00;66.20;;;;;;5056442;28;20697;-66
2022/03/12 03:41:19;;;;;;;11.93;6.00;;;-5.10;66.10;;;;;;5055458;28;20039;-66
2022/03/12 03:43:47;;;;;;;10.90;5.07;;;-5.20;67.10;;;;;;5055539;28;22182;-66
2022/03/12 03:46:22;;;;;;;10.93;6.05;;;-5.10;69.10;;;;;;5059357;28;20116;-66
2022/03/12 03:48:51;;;;;;;9.40;5.50;;;-5.10;69.80;;;;;;5048448;28;20028;-66
2022/03/12 03:51:18;;;;;;;11.80;5.90;;;-5.10;69.40;;;;;;5042389;28;20050;-66
2022/03/12 03:53:44;;;;;;;9.60;5.32;;;-5.00;68.50;;;;;;5044015;28;21706;-65
2022/03/12 03:56:10;;;;;;;12.95;6.40;;;-4.90;68.10;;;;;;5046880;28;20513;-65
2022/03/12 03:58:37;;;;;;;13.05;5.93;;;-5.10;67.50;;;;;;5049704;28;20045;-66
2022/03/12 04:01:14;;;;;;;11.85;6.25;;;-5.10;68.80;;;;;;5056947;28;20035;-66
2022/03/12 04:03:48;;;;;;;11.57;6.63;;;-5.10;69.10;;;;;;5041736;28;20032;-65
2022/03/12 04:06:18;;;;;;;15.27;6.60;;;-5.00;69.60;;;;;;5047004;28;20032;-66
2022/03/12 04:08:44;;;;;;;15.30;6.50;;;-5.00;69.70;;;;;;5057103;28;20035;-66
2022/03/12 04:11:19;;;;;;;11.55;5.90;;;-4.90;70.90;;;;;;5051408;28;20476;-66
2022/03/12 04:13:45;;;;;;;11.35;5.55;;;-5.00;69.50;;;;;;5051276;28;20132;-66
2022/03/12 04:16:12;;;;;;;9.93;4.60;;;-5.00;69.70;;;;;;5057475;28;20044;-66
2022/03/12 04:18:39;;;;;;;10.00;5.40;;;-5.00;69.60;;;;;;5065567;28;20111;-66
2022/03/12 04:21:06;;;;;;;9.65;4.45;;;-5.10;69.60;;;;;;5062591;28;20033;-66
2022/03/12 04:23:32;;;;;;;7.43;4.63;;;-5.10;70.20;;;;;;5054078;28;20093;-66
2022/03/12 04:25:59;;;;;;;8.70;4.38;;;-5.10;70.00;;;;;;5058775;28;20041;-66
2022/03/12 04:28:30;;;;;;;9.68;4.65;;;-5.20;70.40;;;;;;5058240;28;20059;-66
2022/03/12 04:30:56;;;;;;;17.10;6.63;;;-5.20;69.90;;;;;;5056847;28;20079;-65
2022/03/12 04:33:21;;;;;;;10.88;5.47;;;-5.40;69.20;;;;;;5066209;28;20508;-66
2022/03/12 04:35:49;;;;;;;10.88;5.55;;;-5.30;70.70;;;;;;5060476;28;20297;-66
2022/03/12 04:38:16;;;;;;;10.88;5.65;;;-5.20;69.20;;;;;;5059152;28;20033;-66
2022/03/12 04:40:43;;;;;;;11.35;6.05;;;-5.20;68.70;;;;;;5057646;28;20032;-65
2022/03/12 04:43:11;;;;;;;11.88;5.85;;;-5.20;69.00;;;;;;5060659;28;20119;-65
2022/03/12 04:45:38;;;;;;;7.38;4.35;;;-5.10;70.00;;;;;;5058754;28;20047;-66
2022/03/12 04:48:04;;;;;;;8.65;4.50;;;-5.10;70.30;;;;;;5059616;28;20029;-66
2022/03/12 04:50:30;;;;;;;11.75;5.93;;;-5.30;69.60;;;;;;5058827;28;20036;-66
2022/03/12 04:52:59;;;;;;;11.38;5.85;;;-5.30;70.10;;;;;;5058137;28;20081;-66
2022/03/12 04:55:27;;;;;;;12.15;5.90;;;-5.30;71.10;;;;;;5056917;28;20386;-66
2022/03/12 04:57:53;;;;;;;10.00;4.93;;;-5.20;71.60;;;;;;5061448;28;20036;-66
2022/03/12 05:00:25;;;;;;;10.55;5.60;;;-5.20;70.60;;;;;;5060938;28;20024;-66
2022/03/12 05:03:04;;;;;;;11.85;5.47;;;-5.20;71.20;;;;;;5066553;28;20020;-66
2022/03/12 05:05:29;;;;;;;13.85;6.63;;;-5.30;71.00;;;;;;5072070;28;20513;-66
2022/03/12 05:07:56;;;;;;;12.43;6.78;;;-5.40;70.80;;;;;;5060732;28;20032;-66
2022/03/12 05:10:26;;;;;;;12.60;6.00;;;-5.30;72.00;;;;;;5059607;28;20124;-66
2022/03/12 05:12:54;;;;;;;16.03;6.43;;;-5.30;72.70;;;;;;5056391;28;20088;-66
2022/03/12 05:15:20;;;;;;;11.52;6.78;;;-5.30;72.80;;;;;;5062051;28;20357;-66
2022/03/12 05:17:51;;;;;;;13.15;6.95;;;-5.30;71.10;;;;;;5068876;28;20032;-66
2022/03/12 05:20:26;;;;;;;15.05;8.23;;;-5.40;69.90;;;;;;5071638;28;20028;-66
2022/03/12 05:22:52;;;;;;;22.70;10.88;;;-5.40;69.80;;;;;;5069024;28;20031;-65
2022/03/12 05:25:21;;;;;;;22.73;10.52;;;-5.50;70.60;;;;;;5074900;28;20051;-66
2022/03/12 05:27:52;;;;;;;21.20;9.20;;;-5.40;71.70;;;;;;5070673;28;20033;-66
2022/03/12 05:30:17;;;;;;;15.65;8.95;;;-5.30;72.20;;;;;;5068364;28;20504;-66
2022/03/12 05:32:43;;;;;;;14.38;7.07;;;-5.20;71.90;;;;;;5071976;28;20039;-66
2022/03/12 05:35:09;;;;;;;20.25;9.63;;;-5.00;72.10;;;;;;5073318;28;20507;-66
2022/03/12 05:37:40;;;;;;;12.43;6.00;;;-5.10;70.60;;;;;;5068118;28;20032;-66
2022/03/12 05:40:09;;;;;;;13.32;6.97;;;-5.00;71.60;;;;;;5071195;28;20027;-64
2022/03/12 05:42:35;;;;;;;14.85;5.82;;;-5.00;71.80;;;;;;5072234;28;20513;-66
2022/03/12 05:45:06;;;;;;;13.18;7.20;;;-4.80;72.40;;;;;;5074809;28;20046;-66
2022/03/12 05:47:34;;;;;;;8.13;5.05;;;-4.60;72.30;;;;;;5069135;28;20028;-66
2022/03/12 05:50:02;;;;;;;12.93;6.55;;;-4.60;71.90;;;;;;5066731;28;20119;-64
2022/03/12 05:52:27;;;;;;;10.50;5.93;;;-4.50;71.90;;;;;;5070020;28;20504;-64
2022/03/12 05:54:53;;;;;;;20.42;12.15;;;-4.40;70.70;;;;;;5068440;28;20051;-64
2022/03/12 05:57:19;;;;;;;12.55;7.13;;;-4.30;69.90;;;;;;5072231;28;20027;-65
2022/03/12 05:59:45;;;;;;;17.58;11.23;;;-4.30;69.60;;;;;;5068214;28;20025;-64
2022/03/12 06:02:10;;;;;;;15.45;8.23;;;-4.20;69.00;;;;;;5070407;28;20040;-64
2022/03/12 06:04:36;;;;;;;21.58;10.13;;;-4.10;69.60;;;;;;5069349;28;20137;-64
2022/03/12 06:07:02;;;;;;;20.55;13.13;;;-4.20;71.00;;;;;;5059515;28;20029;-65
2022/03/12 06:09:28;;;;;;;20.60;15.82;;;-4.20;72.40;;;;;;5056938;28;20140;-64
2022/03/12 06:11:54;;;;;;;19.90;14.68;;;-4.00;70.40;;;;;;5061618;28;20126;-65
2022/03/12 06:14:21;;;;;;;23.55;14.30;;;-3.70;68.70;;;;;;5057285;28;20657;-65
2022/03/12 06:16:48;;;;;;;26.00;14.85;;;-3.40;69.80;;;;;;5058436;28;20048;-64
2022/03/12 06:19:19;;;;;;;22.27;12.60;;;-3.00;67.90;;;;;;5060578;28;20020;-65
2022/03/12 06:21:48;;;;;;;19.27;10.98;;;-2.70;66.60;;;;;;5070572;28;20036;-65
2022/03/12 06:24:14;;;;;;;18.50;9.35;;;-2.40;65.70;;;;;;5066784;28;20036;-65
2022/03/12 06:26:43;;;;;;;15.02;8.57;;;-2.20;63.80;;;;;;5068742;28;20069;-65
2022/03/12 06:29:13;;;;;;;19.33;10.93;;;-2.00;62.70;;;;;;5064615;28;20036;-67
2022/03/12 06:31:41;;;;;;;18.00;10.40;;;-1.80;63.50;;;;;;5060333;28;20059;-66
2022/03/12 06:34:09;;;;;;;20.00;10.95;;;-1.60;62.30;;;;;;5069492;28;20028;-66
2022/03/12 06:36:37;;;;;;;19.02;11.38;;;-1.50;61.30;;;;;;5059923;28;20047;-68
2022/03/12 06:39:05;;;;;;;18.05;10.07;;;-1.40;61.00;;;;;;5058365;28;20040;-68
2022/03/12 06:41:38;;;;;;;17.67;9.45;;;-1.30;62.50;;;;;;5057066;28;20062;-68
2022/03/12 06:44:05;;;;;;;21.98;11.55;;;-1.20;63.00;;;;;;5058874;28;20115;-68
2022/03/12 06:46:31;;;;;;;21.17;12.05;;;-1.10;62.10;;;;;;5067367;28;20036;-68
2022/03/12 06:48:57;;;;;;;20.10;10.90;;;-1.00;63.10;;;;;;5068451;28;20178;-66
2022/03/12 06:51:24;;;;;;;18.17;9.85;;;-0.90;63.30;;;;;;5056779;28;20049;-66
2022/03/12 06:53:50;;;;;;;11.57;7.18;;;-0.80;62.80;;;;;;5054498;28;20336;-65
2022/03/12 06:56:15;;;;;;;9.85;5.00;;;-0.60;61.40;;;;;;5056145;28;20140;-66
2022/03/12 06:58:41;;;;;;;6.88;4.30;;;-0.30;61.00;;;;;;5064330;28;20503;-66
2022/03/12 07:01:07;;;;;;;6.43;3.78;;;-0.20;59.90;;;;;;5060657;28;20493;-65
2022/03/12 07:03:32;;;;;;;51.17;39.15;;;0.00;58.20;;;;;;5056521;28;20250;-67
2022/03/12 07:05:58;;;;;;;19.20;13.32;;;0.10;56.60;;;;;;5060958;28;20035;-64
2022/03/12 07:08:24;;;;;;;5.88;4.22;;;0.30;55.90;;;;;;5064596;28;20044;-68
2022/03/12 07:10:50;;;;;;;8.77;5.50;;;0.50;54.40;;;;;;5056040;28;20035;-67
2022/03/12 07:13:16;;;;;;;13.38;8.52;;;0.70;54.10;;;;;;5053744;28;20043;-69
2022/03/12 07:15:43;;;;;;;6.22;3.83;;;0.80;53.00;;;;;;5067397;28;20036;-68
2022/03/12 07:18:08;;;;;;;6.40;4.18;;;0.90;52.40;;;;;;5072408;28;20114;-67
2022/03/12 07:20:34;;;;;;;9.38;5.18;;;1.10;52.50;;;;;;5075274;28;20663;-68
2022/03/12 07:23:00;;;;;;;6.55;3.28;;;1.30;51.10;;;;;;5071101;28;20354;-69
2022/03/12 07:25:27;;;;;;;5.20;3.42;;;1.50;50.00;;;;;;5064013;28;20080;-65
2022/03/12 07:27:54;;;;;;;16.05;4.60;;;1.70;49.50;;;;;;5044156;28;20349;-69
2022/03/12 07:30:21;;;;;;;15.55;4.97;;;1.80;49.20;;;;;;5055780;28;20058;-69
2022/03/12 07:32:47;;;;;;;6.90;4.18;;;2.10;48.70;;;;;;5048052;28;24547;-68
2022/03/12 07:35:15;;;;;;;11.23;3.55;;;2.30;47.50;;;;;;5059706;28;20117;-71
2022/03/12 07:37:42;;;;;;;7.15;3.47;;;2.40;46.90;;;;;;5055170;28;20366;-71
2022/03/12 07:40:09;;;;;;;11.98;3.90;;;2.60;47.20;;;;;;5060034;28;20196;-69
2022/03/12 07:42:36;;;;;;;8.40;3.63;;;2.80;46.20;;;;;;5057756;28;20028;-72
2022/03/12 07:45:03;;;;;;;11.43;3.72;;;2.90;46.00;;;;;;5073803;28;20345;-73
2022/03/12 07:47:29;;;;;;;6.95;3.67;;;3.10;46.30;;;;;;5062029;28;20032;-75
2022/03/12 07:49:55;;;;;;;5.50;3.20;;;3.30;45.80;;;;;;5054578;28;21239;-72
2022/03/12 07:52:21;;;;;;;10.35;3.42;;;3.50;44.40;;;;;;5056062;28;20595;-71
2022/03/12 07:54:47;;;;;;;9.43;3.53;;;3.70;44.00;;;;;;5059119;28;20060;-73
2022/03/12 07:57:13;;;;;;;5.80;3.40;;;3.90;43.20;;;;;;5058540;28;20492;-70
2022/03/12 07:59:39;;;;;;;7.13;3.97;;;4.00;44.10;;;;;;5055767;28;20102;-73
2022/03/12 08:02:06;;;;;;;6.65;4.25;;;3.80;43.90;;;;;;5057270;28;20737;-73
2022/03/12 08:04:33;;;;;;;6.95;4.43;;;3.70;43.50;;;;;;5060674;28;20047;-75
2022/03/12 08:07:02;;;;;;;6.53;3.45;;;3.60;44.30;;;;;;5059401;28;20051;-74
2022/03/12 08:09:32;;;;;;;7.15;3.40;;;3.70;44.80;;;;;;5058331;28;20032;-74
2022/03/12 08:11:59;;;;;;;9.25;3.70;;;3.80;44.00;;;;;;5065387;28;20028;-73
2022/03/12 08:14:26;;;;;;;8.23;5.55;;;3.70;43.50;;;;;;5060037;28;20484;-73
2022/03/12 08:16:52;;;;;;;8.35;4.38;;;4.00;43.10;;;;;;5067366;28;20043;-72
2022/03/12 08:19:19;;;;;;;23.85;18.67;;;4.20;43.70;;;;;;5054445;28;20997;-75
2022/03/12 08:21:46;;;;;;;14.90;9.70;;;4.50;42.80;;;;;;5068282;28;20119;-73
2022/03/12 08:24:15;;;;;;;6.57;4.38;;;4.60;42.50;;;;;;5063479;28;20052;-74
2022/03/12 08:26:42;;;;;;;9.10;3.97;;;4.70;42.30;;;;;;5063272;28;20037;-75
2022/03/12 08:29:14;;;;;;;7.68;3.80;;;4.70;42.60;;;;;;5061435;28;20028;-74
2022/03/12 08:31:41;;;;;;;7.03;3.80;;;5.00;42.30;;;;;;5060549;28;20028;-76
2022/03/12 08:34:08;;;;;;;5.50;3.53;;;5.20;41.90;;;;;;5059885;28;20068;-76
2022/03/12 08:36:34;;;;;;;9.55;4.22;;;5.20;41.70;;;;;;5055905;28;20590;-79
2022/03/12 08:39:00;;;;;;;6.15;3.85;;;5.30;42.10;;;;;;5060184;28;20060;-80
2022/03/12 08:41:26;;;;;;;13.70;3.83;;;5.40;40.30;;;;;;5063573;28;20059;-68
2022/03/12 08:43:52;;;;;;;8.23;4.10;;;5.40;42.40;;;;;;5084609;28;20059;-76
2022/03/12 08:46:18;;;;;;;10.50;3.67;;;5.70;40.50;;;;;;5056781;28;20499;-74
2022/03/12 08:48:44;;;;;;;7.88;4.82;;;5.70;40.50;;;;;;5057038;28;20044;-74
2022/03/12 08:51:10;;;;;;;4.13;2.38;;;5.80;40.50;;;;;;5066535;28;20497;-74
2022/03/12 08:53:36;;;;;;;6.57;3.92;;;5.70;39.00;;;;;;5055464;28;20040;-75
2022/03/12 08:56:03;;;;;;;8.07;4.93;;;5.60;38.40;;;;;;5064834;28;20389;-74
2022/03/12 08:58:30;;;;;;;5.07;2.80;;;5.40;38.50;;;;;;5061834;28;20037;-74
2022/03/12 09:00:59;;;;;;;6.22;2.78;;;5.30;38.30;;;;;;5058705;28;20043;-70
2022/03/12 09:03:25;;;;;;;6.72;3.63;;;5.20;39.30;;;;;;5054113;28;20053;-67
2022/03/12 09:05:52;;;;;;;4.35;2.72;;;5.40;39.80;;;;;;5062704;28;20033;-70
2022/03/12 09:08:19;;;;;;;5.53;3.10;;;5.50;38.80;;;;;;5068674;28;20036;-66
2022/03/12 09:10:45;;;;;;;5.60;2.72;;;5.40;38.10;;;;;;5060655;28;20674;-69
2022/03/12 09:13:16;;;;;;;3.45;2.50;;;5.40;38.90;;;;;;5056226;28;20139;-69
2022/03/12 09:15:42;;;;;;;4.43;2.80;;;5.60;38.60;;;;;;5055271;28;20132;-70
2022/03/12 09:18:09;;;;;;;4.80;2.80;;;5.70;38.20;;;;;;5063221;28;20035;-69
2022/03/12 09:20:42;;;;;;;3.58;2.60;;;5.80;38.70;;;;;;5064754;28;20051;-69
2022/03/12 09:23:07;;;;;;;3.45;2.20;;;5.90;38.30;;;;;;5066964;28;20031;-71
2022/03/12 09:25:33;;;;;;;2.75;1.98;;;5.60;37.10;;;;;;5069441;28;20055;-70
2022/03/12 09:27:59;;;;;;;4.78;2.53;;;5.30;37.90;;;;;;5065892;28;20028;-69
2022/03/12 09:30:26;;;;;;;5.63;3.38;;;5.40;37.80;;;;;;5061870;28;20112;-69
2022/03/12 09:32:53;;;;;;;5.75;3.45;;;5.60;37.70;;;;;;5062342;28;20041;-68
2022/03/12 09:35:19;;;;;;;5.95;2.20;;;5.90;37.80;;;;;;5061208;28;20040;-68
2022/03/12 09:37:45;;;;;;;4.75;2.90;;;6.00;37.00;;;;;;5056702;28;20020;-70
2022/03/12 09:40:15;;;;;;;7.88;3.22;;;6.10;37.30;;;;;;5065168;28;20036;-68
2022/03/12 09:42:41;;;;;;;10.13;4.55;;;6.20;36.50;;;;;;5064630;28;20039;-68
2022/03/12 09:45:08;;;;;;;6.18;2.58;;;6.20;36.20;;;;;;5064469;28;20024;-69
2022/03/12 09:47:34;;;;;;;3.65;2.83;;;6.20;36.90;;;;;;5061673;28;20673;-69
2022/03/12 09:50:01;;;;;;;2.45;1.80;;;6.40;36.20;;;;;;5071294;28;20078;-70
2022/03/12 09:52:27;;;;;;;5.93;2.10;;;6.40;35.80;;;;;;5067224;28;20051;-70
2022/03/12 09:54:53;;;;;;;3.47;2.28;;;6.30;35.10;;;;;;5068574;28;20440;-70
2022/03/12 09:57:18;;;;;;;3.05;2.05;;;6.30;35.50;;;;;;5072785;28;20032;-71
2022/03/12 09:59:44;;;;;;;8.35;3.78;;;6.40;36.20;;;;;;5071143;28;20691;-66
2022/03/12 10:02:10;;;;;;;4.13;2.72;;;6.70;34.80;;;;;;5071584;28;20035;-69
2022/03/12 10:04:35;;;;;;;3.97;2.33;;;6.60;34.50;;;;;;5068674;28;20059;-71
2022/03/12 10:07:01;;;;;;;4.97;2.67;;;6.50;34.90;;;;;;5073662;28;20039;-73
2022/03/12 10:09:27;;;;;;;3.67;2.60;;;6.40;35.30;;;;;;5072454;28;20024;-73
2022/03/12 10:11:53;;;;;;;4.80;2.33;;;6.60;35.80;;;;;;5063751;28;20821;-73
2022/03/12 10:14:20;;;;;;;2.17;1.77;;;6.80;34.40;;;;;;5067804;28;20722;-72
2022/03/12 10:16:46;;;;;;;4.72;3.25;;;6.60;34.40;;;;;;5071082;28;20530;-73
2022/03/12 10:19:12;;;;;;;2.85;2.10;;;6.60;35.00;;;;;;5073433;28;20039;-74
2022/03/12 10:21:42;;;;;;;5.93;1.98;;;6.80;34.90;;;;;;5069650;28;20404;-74
2022/03/12 10:24:11;;;;;;;9.65;3.17;;;6.90;34.50;;;;;;5068620;28;20028;-72
2022/03/12 10:26:38;;;;;;;8.85;4.53;;;6.90;34.40;;;;;;5072512;28;20027;-73
2022/03/12 10:29:06;;;;;;;3.28;2.50;;;6.90;34.70;;;;;;5061324;28;21612;-72
2022/03/12 10:31:32;;;;;;;3.47;1.90;;;7.10;33.80;;;;;;5066523;28;20036;-68
2022/03/12 10:34:23;;;;;;;3.22;2.00;;;6.90;34.40;;;;;;5069437;28;20035;-75
2022/03/12 10:36:59;;;;;;;6.55;2.95;;;6.90;33.50;;;;;;5070229;28;20044;-74
2022/03/12 10:39:35;;;;;;;3.78;2.00;;;6.90;35.40;;;;;;5065695;28;20024;-74
2022/03/12 10:42:07;;;;;;;5.20;2.08;;;7.30;34.10;;;;;;5067265;28;20064;-76
2022/03/12 10:44:42;;;;;;;5.00;2.33;;;7.20;32.70;;;;;;5065819;28;20409;-76
2022/03/12 10:47:24;;;;;;;3.33;2.40;;;7.20;34.20;;;;;;5057560;28;20024;-75
2022/03/12 10:49:58;;;;;;;4.90;2.53;;;7.40;34.90;;;;;;5065045;28;20051;-73
2022/03/12 10:52:28;;;;;;;5.53;3.33;;;7.90;35.20;;;;;;5070643;28;20031;-73
2022/03/12 10:54:54;;;;;;;3.30;2.55;;;8.10;33.50;;;;;;5067689;28;20045;-73
2022/03/12 10:57:20;;;;;;;6.70;3.25;;;8.20;33.00;;;;;;5069410;28;20165;-79
2022/03/12 10:59:45;;;;;;;6.80;3.25;;;8.30;32.70;;;;;;5067832;28;20032;-68
2022/03/12 11:02:12;;;;;;;9.88;4.72;;;8.00;32.90;;;;;;5070322;28;20024;-68
2022/03/12 11:04:39;;;;;;;3.60;2.75;;;7.70;33.10;;;;;;5058400;28;20071;-67
2022/03/12 11:07:27;;;;;;;5.05;2.80;;;7.70;33.40;;;;;;5062987;28;20028;-67
2022/03/12 11:09:53;;;;;;;6.20;3.10;;;7.60;33.00;;;;;;5066147;28;20059;-68
2022/03/12 11:12:38;;;;;;;4.13;3.22;;;7.70;33.40;;;;;;5066330;28;20253;-66
2022/03/12 11:15:10;;;;;;;5.80;2.75;;;7.70;32.90;;;;;;5070365;28;20072;-66
2022/03/12 11:17:43;;;;;;;3.63;2.25;;;7.50;32.80;;;;;;5070188;28;20063;-69
2022/03/12 11:20:21;;;;;;;7.45;2.53;;;7.40;32.90;;;;;;5066972;28;20028;-68
2022/03/12 11:22:50;;;;;;;2.97;2.03;;;7.40;32.40;;;;;;5070688;28;20472;-68
2022/03/12 11:25:21;;;;;;;3.92;2.15;;;7.40;33.60;;;;;;5072180;28;20066;-67
2022/03/12 11:27:50;;;;;;;3.38;2.33;;;7.70;33.00;;;;;;5068925;28;20036;-68
2022/03/12 11:30:20;;;;;;;6.68;2.30;;;7.70;32.20;;;;;;5065584;28;20020;-78
2022/03/12 11:32:48;;;;;;;4.13;2.42;;;7.40;32.30;;;;;;5068687;28;20020;-78
2022/03/12 11:35:21;;;;;;;6.57;2.30;;;7.30;32.30;;;;;;5067804;28;20663;-72
2022/03/12 11:37:47;;;;;;;2.88;1.90;;;7.40;33.30;;;;;;5059578;28;20039;-75
2022/03/12 11:40:19;;;;;;;4.05;2.30;;;7.60;32.90;;;;;;5057207;28;20499;-74
2022/03/12 11:42:48;;;;;;;4.00;2.53;;;7.60;31.70;;;;;;5070153;28;20047;-75
2022/03/12 14:17:05;;;;;;;8.50;6.97;;;9.40;26.80;;;;;;5050542;28;20179;-65
2022/03/12 14:19:32;;;;;;;4.90;3.50;;;9.20;27.00;;;;;;5040492;28;20148;-64
2022/03/12 14:22:01;;;;;;;5.95;4.63;;;9.10;26.70;;;;;;5042690;28;20045;-64
2022/03/12 14:24:37;;;;;;;6.82;3.28;;;9.20;27.20;;;;;;5044377;28;20135;-64
2022/03/12 14:27:08;;;;;;;16.35;3.80;;;9.40;26.70;;;;;;5048966;28;20040;-65
2022/03/12 14:29:36;;;;;;;5.30;3.57;;;9.80;26.50;;;;;;5041645;28;20031;-65
2022/03/12 14:32:05;;;;;;;9.93;4.03;;;10.00;26.10;;;;;;5041535;28;20472;-65
2022/03/12 14:34:33;;;;;;;4.90;3.28;;;9.70;25.80;;;;;;5034650;28;20041;-65
2022/03/12 14:37:00;;;;;;;5.45;3.92;;;9.50;26.10;;;;;;5040683;28;20580;-64
2022/03/12 14:39:28;;;;;;;4.70;3.75;;;9.40;26.00;;;;;;5046234;28;20041;-65
2022/03/12 14:42:05;;;;;;;6.97;3.03;;;9.40;26.40;;;;;;5036586;28;20040;-64
2022/03/12 14:44:33;;;;;;;7.60;4.15;;;9.50;26.20;;;;;;5045008;28;20036;-70
2022/03/12 14:46:59;;;;;;;4.00;3.10;;;9.80;26.10;;;;;;5041318;28;20800;-71
2022/03/12 14:49:35;;;;;;;4.63;3.13;;;10.30;26.10;;;;;;5027726;28;20116;-71
2022/03/12 14:52:04;;;;;;;11.88;3.33;;;10.40;25.60;;;;;;5037258;28;20068;-70
2022/03/12 14:54:35;;;;;;;4.85;3.13;;;10.60;25.60;;;;;;5043402;28;20047;-74
2022/03/12 14:57:04;;;;;;;7.63;3.92;;;11.40;24.20;;;;;;5043605;28;20060;-71
2022/03/12 14:59:32;;;;;;;5.43;3.85;;;11.70;23.90;;;;;;5045229;28;20113;-72
2022/03/12 15:02:19;;;;;;;6.53;4.40;;;11.80;24.20;;;;;;5045554;28;20052;-72
2022/03/12 15:04:51;;;;;;;6.10;3.97;;;12.10;24.30;;;;;;5048554;28;20029;-66
2022/03/12 15:07:31;;;;;;;5.60;3.35;;;12.00;24.40;;;;;;5045806;28;20037;-66
2022/03/12 15:10:13;;;;;;;5.47;4.32;;;13.90;23.20;;;;;;5028823;28;20059;-67
2022/03/12 15:12:41;;;;;;;5.63;4.10;;;16.00;21.70;;;;;;5023760;28;20064;-67
2022/03/12 15:15:26;;;;;;;11.55;8.10;;;17.50;21.10;;;;;;5045496;28;20332;-64
2022/03/12 15:17:57;;;;;;;68.50;46.85;;;18.20;19.50;;;;;;5046237;28;20060;-67
2022/03/12 15:20:28;;;;;;;75.35;47.30;;;17.30;19.50;;;;;;5047935;28;20048;-67
2022/03/12 15:23:03;;;;;;;18.13;13.07;;;15.80;20.00;;;;;;5043254;28;20041;-67