Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:26;;;;;;;4.88;3.67;;;;;;;13.99;100.00;101337.63;4984289;28;20035;-78
2022/06/29 00:03:52;;;;;;;5.60;3.33;;;;;;;13.95;100.00;101327.97;4958875;28;20046;-78
2022/06/29 00:06:19;;;;;;;5.45;3.35;;;;;;;13.97;100.00;101333.25;4976707;28;20043;-80
2022/06/29 00:08:46;;;;;;;4.50;3.80;;;;;;;14.05;100.00;101334.81;4989812;28;20042;-79
2022/06/29 00:11:13;;;;;;;3.60;2.67;;;;;;;13.99;100.00;101329.66;4986813;28;20038;-77
2022/06/29 00:13:40;;;;;;;5.25;3.50;;;;;;;14.06;100.00;101319.75;4971199;28;20050;-79
2022/06/29 00:16:06;;;;;;;4.25;3.55;;;;;;;13.96;100.00;101313.78;5066241;23;20047;-82
2022/06/29 00:18:33;;;;;;;5.75;3.40;;;;;;;13.86;100.00;101309.59;4956892;28;20474;-82
2022/06/29 00:21:00;;;;;;;5.20;3.47;;;;;;;13.84;100.00;101316.72;4973801;28;20050;-82
2022/06/29 00:23:26;;;;;;;3.58;3.28;;;;;;;13.78;100.00;101307.09;4978340;28;20454;-81
2022/06/29 00:25:53;;;;;;;5.18;3.13;;;;;;;13.82;100.00;101299.97;4995659;28;20363;-80
2022/06/29 00:28:19;;;;;;;5.05;3.72;;;;;;;13.81;100.00;101300.88;4981435;28;20038;-80
2022/06/29 00:30:46;;;;;;;4.05;2.97;;;;;;;13.72;100.00;101295.78;4997046;28;20038;-79
2022/06/29 00:33:13;;;;;;;4.07;2.67;;;;;;;13.69;100.00;101285.22;4964100;28;20724;-79
2022/06/29 00:35:39;;;;;;;4.20;3.47;;;;;;;13.64;100.00;101297.75;4996267;28;20030;-79
2022/06/29 00:38:06;;;;;;;3.45;3.00;;;;;;;13.59;100.00;101289.88;4996696;28;20069;-79
2022/06/29 00:40:33;;;;;;;5.10;3.58;;;;;;;13.61;100.00;101284.50;4991780;28;20510;-79
2022/06/29 00:42:59;;;;;;;4.95;3.72;;;;;;;13.61;100.00;101289.81;4977411;28;20049;-79
2022/06/29 00:45:26;;;;;;;5.20;3.30;;;;;;;13.60;100.00;101282.78;4978946;28;20069;-80
2022/06/29 00:47:53;;;;;;;4.35;3.10;;;;;;;13.57;100.00;101291.69;4994752;28;20042;-80
2022/06/29 00:50:20;;;;;;;6.15;3.72;;;;;;;13.58;100.00;101274.84;4995013;28;20061;-80
2022/06/29 00:52:46;;;;;;;3.75;3.22;;;;;;;13.57;100.00;101282.84;4979540;28;20052;-80
2022/06/29 00:55:17;;;;;;;4.53;3.55;;;;;;;13.59;100.00;101287.22;4963609;28;20036;-80
2022/06/29 00:57:44;;;;;;;4.38;3.30;;;;;;;13.58;100.00;101269.53;4978580;28;20041;-80
2022/06/29 01:00:12;;;;;;;4.25;3.33;;;;;;;13.53;100.00;101271.41;4979214;28;20038;-80
2022/06/29 01:02:39;;;;;;;4.93;3.33;;;;;;;13.49;100.00;101265.31;4982741;28;20046;-80
2022/06/29 01:05:06;;;;;;;4.63;3.45;;;;;;;13.40;100.00;101265.53;4980471;28;20534;-81
2022/06/29 01:07:33;;;;;;;5.85;3.63;;;;;;;13.37;100.00;101264.69;4980114;28;20461;-81
2022/06/29 01:10:00;;;;;;;3.92;3.15;;;;;;;13.37;100.00;101265.59;4979489;28;20457;-80
2022/06/29 01:12:27;;;;;;;4.10;3.55;;;;;;;13.37;100.00;101265.59;4995099;28;20050;-81
2022/06/29 01:14:54;;;;;;;4.13;3.28;;;;;;;13.32;100.00;101270.13;4979545;28;20034;-81
2022/06/29 01:17:22;;;;;;;3.75;3.35;;;;;;;13.32;100.00;101264.81;4977823;28;20058;-81
2022/06/29 01:19:49;;;;;;;6.03;3.88;;;;;;;13.27;100.00;101265.81;4965166;28;20050;-80
2022/06/29 01:22:20;;;;;;;4.78;3.25;;;;;;;13.27;100.00;101257.84;4995247;28;20037;-80
2022/06/29 01:24:48;;;;;;;4.50;3.53;;;;;;;13.24;100.00;101254.38;4974391;28;21457;-80
2022/06/29 01:27:16;;;;;;;5.03;3.70;;;;;;;13.22;100.00;101257.97;4980775;28;20042;-80
2022/06/29 01:29:43;;;;;;;4.05;3.55;;;;;;;13.21;100.00;101248.28;4974705;28;20388;-80
2022/06/29 01:32:10;;;;;;;4.55;3.40;;;;;;;13.13;100.00;101248.41;4977719;28;20065;-80
2022/06/29 01:34:38;;;;;;;6.07;3.30;;;;;;;13.17;100.00;101247.41;4975137;28;20058;-80
2022/06/29 01:37:05;;;;;;;5.32;3.35;;;;;;;13.11;100.00;101244.88;4966695;28;20043;-80
2022/06/29 01:39:32;;;;;;;5.32;3.78;;;;;;;13.14;100.00;101246.63;4985884;28;20040;-80
2022/06/29 01:41:59;;;;;;;4.25;3.03;;;;;;;13.14;100.00;101238.66;4970444;28;20046;-80
2022/06/29 01:44:26;;;;;;;4.72;3.35;;;;;;;13.11;100.00;101238.72;4978869;28;20093;-79
2022/06/29 01:46:52;;;;;;;4.90;3.63;;;;;;;13.07;100.00;101234.38;4989971;28;20077;-80
2022/06/29 01:49:19;;;;;;;3.80;3.25;;;;;;;13.00;100.00;101233.63;4974669;28;20053;-82
2022/06/29 01:51:46;;;;;;;4.05;3.65;;;;;;;12.96;100.00;101230.19;4989310;28;20093;-82
2022/06/29 01:54:12;;;;;;;5.07;3.50;;;;;;;12.92;100.00;101241.75;4972205;28;20046;-83
2022/06/29 01:56:39;;;;;;;3.40;3.10;;;;;;;12.93;100.00;101240.84;4973185;28;20035;-82
2022/06/29 01:59:06;;;;;;;6.18;3.28;;;;;;;12.98;100.00;101238.13;4987301;28;20053;-82
2022/06/29 02:01:33;;;;;;;4.20;3.80;;;;;;;13.01;100.00;101237.16;4965623;28;20050;-82
2022/06/29 02:03:59;;;;;;;4.65;3.30;;;;;;;12.96;100.00;101231.97;4975738;28;20048;-83
2022/06/29 02:06:26;;;;;;;4.85;3.53;;;;;;;12.85;100.00;101240.13;4990608;28;20034;-83
2022/06/29 02:08:53;;;;;;;5.95;3.60;;;;;;;12.79;100.00;101244.72;4956022;28;20736;-82
2022/06/29 02:11:20;;;;;;;4.28;3.45;;;;;;;12.78;100.00;101238.53;4965658;28;20045;-82
2022/06/29 02:13:46;;;;;;;4.10;3.35;;;;;;;12.78;100.00;101234.97;4957064;28;20053;-82
2022/06/29 02:16:13;;;;;;;5.13;3.33;;;;;;;12.76;100.00;101234.16;4971355;28;20042;-82
2022/06/29 02:18:40;;;;;;;5.22;3.40;;;;;;;12.75;100.00;101235.06;4957583;28;20046;-82
2022/06/29 02:21:07;;;;;;;4.38;3.45;;;;;;;12.72;100.00;101237.78;4969263;28;20388;-81
2022/06/29 02:23:33;;;;;;;4.85;3.25;;;;;;;12.72;100.00;101243.94;4988224;28;20057;-81
2022/06/29 02:26:00;;;;;;;3.83;3.03;;;;;;;12.70;100.00;101232.50;4947898;28;20031;-82
2022/06/29 02:28:27;;;;;;;4.88;3.70;;;;;;;12.74;100.00;101228.88;4947170;28;20057;-81
2022/06/29 02:36:25;;;;;;;4.53;4.10;;;;;;;12.70;100.00;101223.69;4971965;28;20041;-82
2022/06/29 02:38:51;;;;;;;3.97;3.60;;;;;;;12.61;100.00;101216.75;4952093;28;20061;-82
2022/06/29 02:41:18;;;;;;;4.13;3.40;;;;;;;12.62;100.00;101223.84;4971163;28;20113;-81
2022/06/29 02:43:45;;;;;;;4.93;3.47;;;;;;;12.58;100.00;101230.09;4987801;28;20403;-82
2022/06/29 02:46:12;;;;;;;5.07;3.70;;;;;;;12.58;100.00;101223.00;4973911;28;20034;-82
2022/06/29 02:48:39;;;;;;;4.97;3.20;;;;;;;12.60;100.00;101220.31;4988486;28;20470;-82
2022/06/29 02:51:06;;;;;;;5.28;3.30;;;;;;;12.60;100.00;101221.19;4946555;28;20042;-81
2022/06/29 02:53:33;;;;;;;5.60;3.55;;;;;;;12.58;100.00;101219.47;4987818;28;20045;-81
2022/06/29 02:55:59;;;;;;;3.97;3.50;;;;;;;12.59;100.00;101214.16;4966209;28;20051;-82
2022/06/29 02:58:26;;;;;;;5.20;3.88;;;;;;;12.54;100.00;101212.50;4989492;28;20046;-82
2022/06/29 03:00:53;;;;;;;3.55;3.25;;;;;;;12.54;100.00;101217.81;4967633;28;20050;-82
2022/06/29 03:03:20;;;;;;;5.18;3.55;;;;;;;12.58;100.00;101214.19;5002539;28;20491;-82
2022/06/29 03:05:46;;;;;;;3.97;3.30;;;;;;;12.59;100.00;101213.28;4992630;28;20030;-83
2022/06/29 03:08:13;;;;;;;4.68;3.70;;;;;;;12.63;100.00;101214.97;4964081;28;20070;-82
2022/06/29 03:10:40;;;;;;;4.10;3.70;;;;;;;12.59;100.00;101213.28;4992776;28;20054;-82
2022/06/29 03:13:07;;;;;;;5.93;4.20;;;;;;;12.54;100.00;101216.03;5011818;28;20045;-83
2022/06/29 03:15:33;;;;;;;4.25;3.42;;;;;;;12.56;100.00;101229.25;4978284;28;20031;-82
2022/06/29 03:18:00;;;;;;;4.65;3.42;;;;;;;12.62;100.00;101232.66;4972472;28;20046;-82
2022/06/29 03:20:27;;;;;;;4.65;3.83;;;;;;;12.67;100.00;101224.59;4979268;28;20050;-83
2022/06/29 03:22:54;;;;;;;4.93;3.90;;;;;;;12.75;100.00;101230.63;4973360;28;20043;-82
2022/06/29 03:25:21;;;;;;;5.78;4.38;;;;;;;12.77;100.00;101234.09;4994264;28;20369;-82
2022/06/29 03:27:48;;;;;;;3.63;3.30;;;;;;;12.79;100.00;101227.03;4966544;28;20052;-81
2022/06/29 03:30:15;;;;;;;4.80;3.70;;;;;;;12.78;100.00;101227.94;4989868;28;20050;-82
2022/06/29 03:32:41;;;;;;;3.55;3.13;;;;;;;12.77;100.00;101226.16;4978961;28;20243;-82
2022/06/29 03:35:08;;;;;;;3.90;3.50;;;;;;;12.83;100.00;101233.13;4957549;28;20064;-82
2022/06/29 03:37:35;;;;;;;3.63;2.90;;;;;;;12.82;100.00;101224.28;4978443;28;20039;-82
2022/06/29 03:40:02;;;;;;;5.55;3.63;;;;;;;12.85;100.00;101229.53;5007195;28;20104;-82
2022/06/29 03:42:29;;;;;;;3.60;3.20;;;;;;;12.82;100.00;101229.59;4995854;28;20038;-81
2022/06/29 03:44:56;;;;;;;4.50;3.25;;;;;;;12.87;100.00;101234.81;4989338;28;20053;-82
2022/06/29 03:47:23;;;;;;;4.40;3.33;;;;;;;12.86;100.00;101243.66;4979292;28;20049;-82
2022/06/29 03:49:50;;;;;;;3.33;3.00;;;;;;;12.94;100.00;101236.41;4962191;28;20445;-82
2022/06/29 03:52:16;;;;;;;4.53;3.33;;;;;;;12.98;100.00;101230.16;4961975;28;20050;-82
2022/06/29 03:54:43;;;;;;;3.33;2.95;;;;;;;12.96;100.00;101227.53;4978848;28;20038;-82
2022/06/29 03:57:10;;;;;;;5.15;3.38;;;;;;;12.99;100.00;101231.91;4994717;28;20049;-82
2022/06/29 03:59:37;;;;;;;4.18;3.20;;;;;;;13.02;100.00;101225.66;4999621;28;20037;-82
2022/06/29 04:02:03;;;;;;;3.70;3.40;;;;;;;12.96;100.00;101232.84;4999398;28;20031;-82
2022/06/29 04:04:30;;;;;;;3.70;3.33;;;;;;;12.92;100.00;101231.16;4978851;28;20054;-82
2022/06/29 04:06:57;;;;;;;3.97;3.03;;;;;;;12.92;100.00;101238.22;4992869;28;20113;-81
2022/06/29 04:09:24;;;;;;;4.80;3.30;;;;;;;12.95;100.00;101238.19;4963313;28;20050;-79
2022/06/29 04:11:52;;;;;;;3.42;3.13;;;;;;;13.02;100.00;101236.25;4996503;28;20092;-80
2022/06/29 04:14:24;;;;;;;5.18;3.28;;;;;;;13.06;100.00;101243.25;4989392;28;20046;-80
2022/06/29 04:16:51;;;;;;;5.05;3.30;;;;;;;13.14;100.00;101228.06;4976235;28;20035;-80
2022/06/29 04:19:18;;;;;;;4.60;3.17;;;;;;;13.21;100.00;101232.34;4966287;28;20065;-81
2022/06/29 04:21:46;;;;;;;7.78;3.30;;;;;;;13.23;100.00;101239.38;4968259;28;20037;-80
2022/06/29 04:24:13;;;;;;;3.08;2.78;;;;;;;13.22;100.00;101237.63;4986809;28;20038;-80
2022/06/29 04:26:40;;;;;;;3.78;2.83;;;;;;;13.23;100.00;101241.16;4988770;28;20061;-80
2022/06/29 04:29:07;;;;;;;3.63;3.17;;;;;;;13.28;100.00;101238.38;4995530;28;20093;-80
2022/06/29 04:31:34;;;;;;;3.75;3.30;;;;;;;13.32;100.00;101245.38;4976342;28;20388;-80
2022/06/29 04:34:01;;;;;;;3.58;2.90;;;;;;;13.40;100.00;101246.94;4979956;28;20054;-80
2022/06/29 04:36:29;;;;;;;3.78;2.80;;;;;;;13.50;100.00;101247.59;4959187;28;20030;-80
2022/06/29 04:38:55;;;;;;;4.85;3.00;;;;;;;13.52;100.00;101254.63;4974506;28;20057;-80
2022/06/29 04:41:22;;;;;;;4.70;2.80;;;;;;;13.63;100.00;101256.16;4977354;28;20434;-80
2022/06/29 04:43:49;;;;;;;4.47;2.80;;;;;;;13.82;100.00;101264.56;4965190;28;20101;-80
2022/06/29 04:46:19;;;;;;;4.28;3.88;;;;;;;13.81;100.00;101263.69;4988446;28;20038;-80
2022/06/29 04:48:47;;;;;;;3.47;2.78;;;;;;;13.87;100.00;101267.97;4974854;28;20039;-80
2022/06/29 04:51:15;;;;;;;3.42;2.80;;;;;;;13.92;100.00;101274.91;4983492;28;20042;-80
2022/06/29 04:53:46;;;;;;;3.70;2.72;;;;;;;14.04;100.00;101268.41;4971259;28;20066;-80
2022/06/29 04:56:13;;;;;;;3.88;2.80;;;;;;;14.11;100.00;101269.13;4976127;28;20089;-80
2022/06/29 04:58:41;;;;;;;5.03;3.20;;;;;;;14.22;100.00;101267.97;4971697;28;20046;-80
2022/06/29 05:01:07;;;;;;;4.80;3.33;;;;;;;14.31;100.00;101266.84;4968984;28;20050;-80
2022/06/29 05:03:34;;;;;;;3.72;2.90;;;;;;;14.35;100.00;101274.69;4987762;28;20046;-80
2022/06/29 05:06:01;;;;;;;3.08;2.70;;;;;;;14.47;100.00;101278.88;4980015;28;20125;-80
2022/06/29 05:08:28;;;;;;;4.80;2.67;;;;;;;14.60;100.00;101274.06;4976819;28;20038;-80
2022/06/29 05:10:55;;;;;;;3.45;3.08;;;;;;;14.62;100.00;101280.22;4992447;28;20042;-80
2022/06/29 05:13:22;;;;;;;4.00;3.30;;;;;;;14.79;100.00;101279.75;4967182;28;20039;-80
2022/06/29 05:15:49;;;;;;;3.10;2.63;;;;;;;14.92;100.00;101275.84;4992241;28;20039;-80
2022/06/29 05:18:15;;;;;;;4.30;3.22;;;;;;;15.31;100.00;101278.25;4986031;28;20042;-80
2022/06/29 05:20:54;;;;;;;3.65;2.50;;;;;;;15.97;100.00;101274.41;4952617;28;20142;-80
2022/06/29 05:23:21;;;;;;;3.67;2.83;;;;;;;16.17;100.00;101276.41;4991031;28;20050;-80
2022/06/29 05:25:47;;;;;;;3.83;2.40;;;;;;;16.19;100.00;101275.44;4990504;28;20031;-80
2022/06/29 05:28:14;;;;;;;2.75;2.28;;;;;;;16.18;100.00;101278.16;4964067;28;20412;-81
2022/06/29 05:30:41;;;;;;;5.22;2.40;;;;;;;16.14;100.00;101274.72;4971061;28;20745;-80
2022/06/29 05:33:07;;;;;;;2.47;2.13;;;;;;;16.21;100.00;101275.38;4960182;28;20042;-80
2022/06/29 05:35:34;;;;;;;4.07;2.20;;;;;;;16.27;100.00;101269.84;4977340;28;20046;-82
2022/06/29 05:38:01;;;;;;;2.65;2.33;;;;;;;16.45;100.00;101273.66;4978421;28;20043;-81
2022/06/29 05:40:29;;;;;;;2.47;1.95;;;;;;;16.86;100.00;101273.09;4972187;28;20038;-80
2022/06/29 05:42:57;;;;;;;4.70;1.95;;;;;;;18.16;95.38;101268.00;4998716;28;20412;-81
2022/06/29 05:45:25;;;;;;;2.47;1.75;;;;;;;20.70;79.31;101266.69;4992295;28;20073;-80
2022/06/29 05:47:53;;;;;;;2.40;1.83;;;;;;;22.39;65.91;101273.28;4994729;28;20129;-80
2022/06/29 05:50:21;;;;;;;1.58;1.45;;;;;;;24.40;58.37;101269.41;4993357;28;20045;-82
2022/06/29 05:52:48;;;;;;;2.42;1.60;;;;;;;24.41;52.82;101268.44;4963300;28;20058;-83
2022/06/29 05:55:14;;;;;;;2.33;1.65;;;;;;;25.59;50.20;101266.31;4977948;28;20548;-81
2022/06/29 05:57:42;;;;;;;2.55;1.60;;;;;;;26.30;50.01;101272.72;4996962;28;20482;-81
2022/06/29 06:00:12;;;;;;;2.72;1.50;;;;;;;26.57;47.19;101264.31;4996021;28;20042;-80
2022/06/29 06:02:39;;;;;;;2.83;1.63;;;;;;;26.09;48.96;101257.16;5014481;28;20088;-80
2022/06/29 06:05:06;;;;;;;2.05;1.50;;;;;;;26.84;46.62;101256.75;5010536;28;20150;-80
2022/06/29 06:07:33;;;;;;;1.70;1.60;;;;;;;26.58;47.08;101252.53;4988692;28;20492;-80
2022/06/29 06:10:00;;;;;;;4.78;2.03;;;;;;;26.50;47.91;101258.53;4976933;28;20514;-80
2022/06/29 06:12:28;;;;;;;2.22;1.63;;;;;;;25.80;49.65;101250.34;4993779;28;20042;-81
2022/06/29 06:14:57;;;;;;;2.50;1.50;;;;;;;24.23;50.63;101250.75;4959947;28;20042;-80
2022/06/29 06:17:26;;;;;;;2.13;1.73;;;;;;;23.29;56.42;101248.84;5058202;23;20037;-78
2022/06/29 06:20:00;;;;;;;3.45;1.80;;;;;;;22.96;57.72;101251.84;4975061;28;20045;-78
2022/06/29 06:22:26;;;;;;;1.98;1.52;;;;;;;22.83;58.68;101250.81;4992588;28;20042;-77
2022/06/29 06:24:53;;;;;;;3.83;1.90;;;;;;;23.20;57.05;101249.38;4974694;28;20050;-78
2022/06/29 06:27:20;;;;;;;1.80;1.50;;;;;;;22.81;58.01;101247.38;4976361;28;20042;-79
2022/06/29 06:29:47;;;;;;;2.00;1.80;;;;;;;22.87;61.13;101244.34;5008136;28;20030;-80
2022/06/29 06:32:14;;;;;;;1.85;1.70;;;;;;;22.86;60.46;101247.09;4992909;28;20495;-81
2022/06/29 06:34:40;;;;;;;6.10;1.83;;;;;;;23.12;58.52;101237.38;4992237;28;20046;-78
2022/06/29 06:37:07;;;;;;;3.58;1.70;;;;;;;23.37;60.02;101233.97;4993482;28;20046;-78
2022/06/29 06:39:33;;;;;;;3.25;1.80;;;;;;;22.58;58.14;101229.06;4972250;28;20506;-80
2022/06/29 06:42:02;;;;;;;3.75;1.70;;;;;;;22.84;60.53;101222.06;4985375;28;20049;-77
2022/06/29 06:44:29;;;;;;;3.42;1.80;;;;;;;23.10;58.33;101215.91;4992989;28;20033;-80
2022/06/29 06:47:00;;;;;;;3.47;2.10;;;;;;;23.48;58.41;101216.13;4981357;28;20049;-78
2022/06/29 06:49:27;;;;;;;2.63;1.75;;;;;;;23.36;56.81;101214.22;4987310;28;20104;-79
2022/06/29 06:51:54;;;;;;;3.20;2.00;;;;;;;23.46;58.43;101212.69;4996139;28;20042;-79
2022/06/29 06:54:20;;;;;;;2.92;1.67;;;;;;;23.06;56.45;101219.78;4993539;28;20042;-79
2022/06/29 06:56:47;;;;;;;3.72;1.80;;;;;;;23.33;57.69;101213.56;4995601;28;20072;-79
2022/06/29 06:59:14;;;;;;;2.47;1.73;;;;;;;23.47;55.24;101205.47;4977833;28;20038;-78
2022/06/29 07:01:40;;;;;;;4.15;1.75;;;;;;;23.43;56.50;101210.16;4994137;28;20101;-79
2022/06/29 07:04:14;;;;;;;3.00;1.92;;;;;;;23.31;56.92;101208.28;4964017;28;20064;-78
2022/06/29 07:06:41;;;;;;;2.75;1.60;;;;;;;23.53;56.12;101213.97;4997034;28;20038;-78
2022/06/29 07:09:08;;;;;;;2.58;1.80;;;;;;;23.66;56.09;101213.22;4979221;28;20125;-79
2022/06/29 07:11:35;;;;;;;2.03;1.80;;;;;;;23.55;56.00;101192.34;4996835;28;20038;-79
2022/06/29 07:14:02;;;;;;;3.72;1.83;;;;;;;23.44;54.36;101198.41;4978468;28;20056;-79
2022/06/29 07:16:29;;;;;;;1.75;1.42;;;;;;;23.24;55.17;101196.16;4978931;28;20038;-78
2022/06/29 07:18:56;;;;;;;3.92;1.95;;;;;;;23.08;56.73;101190.91;4994267;28;20081;-79
2022/06/29 07:21:23;;;;;;;3.05;1.77;;;;;;;22.72;57.62;101188.69;4963087;28;20554;-78
2022/06/29 07:23:50;;;;;;;3.08;1.70;;;;;;;22.50;59.24;101193.66;4991547;28;20523;-79
2022/06/29 07:26:16;;;;;;;2.05;1.63;;;;;;;22.52;59.21;101199.81;4994381;28;20092;-78
2022/06/29 07:28:43;;;;;;;8.05;2.95;;;;;;;22.54;59.07;101208.69;4972748;28;20044;-78
2022/06/29 07:31:10;;;;;;;18.33;3.38;;;;;;;22.31;59.94;101212.78;4978006;28;20130;-80
2022/06/29 07:33:36;;;;;;;11.77;3.10;;;;;;;22.40;58.93;101202.31;4995698;28;20434;-78
2022/06/29 07:36:03;;;;;;;5.18;1.98;;;;;;;22.45;58.91;101197.53;4994879;28;20050;-78
2022/06/29 07:38:30;;;;;;;2.65;1.92;;;;;;;22.47;57.66;101195.59;4994678;28;20045;-78
2022/06/29 07:40:58;;;;;;;2.97;1.80;;;;;;;22.58;59.15;101200.31;4988864;28;20106;-78
2022/06/29 07:43:25;;;;;;;3.00;1.92;;;;;;;22.73;59.72;101202.06;4998263;28;20072;-79
2022/06/29 07:45:52;;;;;;;5.68;2.42;;;;;;;22.70;60.11;101204.94;5013495;28;20047;-79
2022/06/29 07:48:18;;;;;;;3.35;2.22;;;;;;;22.59;60.02;101201.16;4993169;28;20116;-80
2022/06/29 07:50:45;;;;;;;2.63;1.90;;;;;;;22.61;59.49;101201.94;4997537;28;20034;-77
2022/06/29 07:53:12;;;;;;;2.25;2.00;;;;;;;22.75;58.92;101199.25;4978745;28;20052;-78
2022/06/29 07:55:38;;;;;;;1.92;1.70;;;;;;;22.95;60.93;101198.03;5009497;28;20041;-77
2022/06/29 07:58:06;;;;;;;1.95;1.67;;;;;;;22.97;60.00;101193.41;5002043;28;20069;-78
2022/06/29 08:00:33;;;;;;;2.47;1.60;;;;;;;22.83;60.03;101180.78;4959034;28;20045;-78
2022/06/29 08:03:00;;;;;;;7.50;1.90;;;;;;;22.66;59.83;101179.16;4979177;28;20042;-79
2022/06/29 08:05:27;;;;;;;3.33;2.33;;;;;;;22.63;61.15;101189.25;4993033;28;20046;-79
2022/06/29 08:07:54;;;;;;;2.83;1.88;;;;;;;22.39;61.28;101187.13;4978043;28;20038;-78
2022/06/29 08:10:21;;;;;;;3.13;1.90;;;;;;;22.39;60.76;101180.88;4992235;28;20057;-78
2022/06/29 08:12:47;;;;;;;2.92;1.90;;;;;;;22.61;62.42;101180.38;4958148;28;20046;-79
2022/06/29 08:15:17;;;;;;;3.03;1.88;;;;;;;22.73;61.75;101185.03;4974651;28;20046;-79
2022/06/29 08:17:45;;;;;;;4.88;1.85;;;;;;;22.85;60.78;101189.66;4990627;28;20563;-79
2022/06/29 08:20:12;;;;;;;4.60;2.20;;;;;;;23.00;61.01;101186.00;4979370;28;20046;-77
2022/06/29 08:22:39;;;;;;;3.47;1.95;;;;;;;22.58;58.64;101189.53;4997109;28;20038;-78
2022/06/29 08:25:08;;;;;;;3.80;2.10;;;;;;;22.58;59.03;101176.06;4982019;28;20088;-77
2022/06/29 08:27:37;;;;;;;2.22;1.80;;;;;;;22.70;61.11;101169.03;5035148;28;20042;-80
2022/06/29 08:30:13;;;;;;;1.90;1.55;;;;;;;22.65;59.53;101166.66;4999436;28;20053;-79
2022/06/29 08:32:42;;;;;;;1.80;1.70;;;;;;;22.65;59.57;101160.41;4999544;28;20068;-78
2022/06/29 08:35:10;;;;;;;1.98;1.52;;;;;;;22.53;57.08;101156.63;5000260;28;20041;-77
2022/06/29 08:37:38;;;;;;;3.85;2.60;;;;;;;22.59;59.45;101156.25;5001187;28;20038;-78
2022/06/29 08:40:07;;;;;;;2.05;1.70;;;;;;;22.35;57.62;101163.16;4997804;28;20502;-78
2022/06/29 08:42:36;;;;;;;2.97;1.95;;;;;;;22.18;56.60;101169.56;5018262;28;20065;-77
2022/06/29 08:45:04;;;;;;;3.05;1.80;;;;;;;21.76;57.68;101175.66;5016565;28;20042;-80
2022/06/29 08:47:30;;;;;;;1.88;1.70;;;;;;;21.92;59.08;101165.72;4982264;28;20042;-79
2022/06/29 08:49:57;;;;;;;3.95;2.00;;;;;;;22.14;56.86;101168.91;4996838;28;20042;-77
2022/06/29 08:52:25;;;;;;;3.05;1.60;;;;;;;22.45;56.84;101159.81;5001705;28;20381;-78
2022/06/29 08:54:53;;;;;;;3.88;1.80;;;;;;;22.43;54.55;101160.84;4979369;28;20056;-76
2022/06/29 08:57:23;;;;;;;1.67;1.35;;;;;;;22.63;56.10;101168.56;4964380;28;20519;-78
2022/06/29 08:59:52;;;;;;;2.03;1.40;;;;;;;22.92;55.43;101169.44;4994073;28;20034;-78
2022/06/29 09:02:28;;;;;;;2.80;1.75;;;;;;;23.39;56.59;101168.22;4974139;28;20041;-77
2022/06/29 09:04:56;;;;;;;2.47;1.60;;;;;;;23.35;51.82;101177.44;4979177;28;20054;-79
2022/06/29 09:07:26;;;;;;;3.00;2.00;;;;;;;23.42;53.91;101173.38;4982596;28;20041;-78
2022/06/29 09:10:00;;;;;;;2.80;1.63;;;;;;;24.02;50.40;101169.38;4980222;28;20080;-77
2022/06/29 09:12:31;;;;;;;3.97;1.98;;;;;;;23.96;51.20;101170.66;5008081;28;20037;-79
2022/06/29 09:14:59;;;;;;;3.13;1.73;;;;;;;24.05;52.04;101171.91;4983952;28;20042;-78
2022/06/29 09:17:26;;;;;;;4.95;1.95;;;;;;;24.12;48.44;101176.75;4996347;28;20565;-79
2022/06/29 09:19:53;;;;;;;2.95;1.88;;;;;;;24.21;47.63;101174.38;4980265;28;20053;-78
2022/06/29 09:22:41;;;;;;;2.88;1.65;;;;;;;24.00;49.19;101172.19;4984529;28;20038;-78
2022/06/29 09:25:21;;;;;;;2.20;1.55;;;;;;;24.52;52.49;101170.44;4962698;28;20046;-79
2022/06/29 09:27:48;;;;;;;31.75;4.88;;;;;;;24.68;48.75;101173.78;4997150;28;20068;-77
2022/06/29 09:30:29;;;;;;;4.43;2.03;;;;;;;24.58;49.22;101167.31;5013088;28;20042;-79
2022/06/29 09:33:06;;;;;;;4.38;1.90;;;;;;;24.76;46.67;101168.69;5016049;28;20057;-81
2022/06/29 09:35:34;;;;;;;5.25;2.10;;;;;;;24.80;49.20;101172.03;4993907;28;20045;-78
2022/06/29 09:38:20;;;;;;;2.28;1.60;;;;;;;25.02;48.24;101161.41;4997184;28;20498;-78
2022/06/29 09:41:00;;;;;;;2.67;1.90;;;;;;;24.91;45.50;101154.06;4997965;28;20042;-78
2022/06/29 09:43:27;;;;;;;3.65;2.40;;;;;;;25.37;46.70;101152.53;4996225;28;20041;-80
2022/06/29 09:45:54;;;;;;;2.08;1.80;;;;;;;25.62;46.53;101151.56;4996535;28;20041;-79
2022/06/29 09:48:23;;;;;;;4.25;2.05;;;;;;;25.72;44.59;101141.78;5015002;28;20080;-79
2022/06/29 09:50:52;;;;;;;2.75;2.17;;;;;;;25.78;45.60;101141.34;5011026;28;20034;-78
2022/06/29 09:53:24;;;;;;;3.50;1.67;;;;;;;25.59;45.94;101141.84;4995943;28;20376;-79
2022/06/29 09:55:54;;;;;;;2.55;2.15;;;;;;;25.36;46.64;101134.59;5013466;28;20525;-80
2022/06/29 09:58:29;;;;;;;2.78;1.70;;;;;;;25.41;45.10;101138.69;5030022;28;20054;-78
2022/06/29 10:03:41;;;;;;;3.42;2.13;;;;;;;25.05;48.23;101134.16;4989443;28;20038;-79
2022/06/29 10:06:09;;;;;;;5.55;2.25;;;;;;;25.26;45.69;101129.88;5022073;28;20612;-77
2022/06/29 10:08:35;;;;;;;1.63;1.50;;;;;;;25.39;45.11;101123.53;4996831;28;20037;-79
2022/06/29 10:14:29;;;;;;;3.58;2.13;;;;;;;25.34;43.82;101115.78;5015682;28;20090;-77
2022/06/29 10:17:31;;;;;;;3.20;1.75;;;;;;;25.44;44.46;101105.13;4959215;28;20038;-79
2022/06/29 10:20:06;;;;;;;2.10;1.88;;;;;;;25.49;43.30;101105.66;5009492;28;20383;-78
2022/06/29 10:22:33;;;;;;;4.15;1.92;;;;;;;25.58;44.89;101102.25;5015065;28;20034;-78
2022/06/29 10:25:05;;;;;;;3.60;1.85;;;;;;;25.71;44.23;101100.34;4980784;28;20038;-79
2022/06/29 10:27:32;;;;;;;4.00;2.20;;;;;;;25.70;43.38;101101.28;5015127;28;20052;-78
2022/06/29 10:30:21;;;;;;;5.10;2.03;;;;;;;26.21;43.97;101100.09;4976748;28;20049;-79
2022/06/29 10:32:48;;;;;;;3.40;2.00;;;;;;;26.19;42.62;101102.91;4990675;28;20046;-77
2022/06/29 10:35:15;;;;;;;3.10;1.80;;;;;;;26.32;39.83;101092.84;4996408;28;20042;-78
2022/06/29 10:37:53;;;;;;;5.15;2.00;;;;;;;25.48;39.51;101093.09;4981301;28;20538;-79
2022/06/29 10:40:24;;;;;;;2.40;1.70;;;;;;;25.70;41.18;101095.88;4980155;28;20042;-78
2022/06/29 10:43:07;;;;;;;55.15;7.95;;;;;;;25.89;42.90;101089.06;4981064;28;20108;-79
2022/06/29 10:45:35;;;;;;;3.35;2.13;;;;;;;25.58;44.48;101091.41;4970793;28;20096;-78
2022/06/29 10:48:06;;;;;;;2.45;2.00;;;;;;;25.89;46.66;101073.69;4996223;28;20161;-77
2022/06/29 10:50:38;;;;;;;3.13;1.90;;;;;;;25.95;45.57;101075.91;4992739;28;20048;-79
2022/06/29 10:53:13;;;;;;;19.15;3.92;;;;;;;26.01;45.28;101066.47;4979084;28;20495;-79
2022/06/29 10:55:48;;;;;;;3.28;2.10;;;;;;;25.97;44.06;101062.25;4996266;28;20045;-79
2022/06/29 10:58:16;;;;;;;5.53;2.13;;;;;;;26.12;43.92;101058.34;4993877;28;20042;-79
2022/06/29 11:00:45;;;;;;;2.15;1.83;;;;;;;26.01;43.75;101061.06;5011451;28;20041;-79
2022/06/29 11:03:17;;;;;;;3.35;1.65;;;;;;;26.83;42.84;101053.56;4995374;28;20037;-77
2022/06/29 11:15:39;;;;;;;8.85;3.10;;;;;;;27.15;42.44;101053.59;4980403;28;20049;-78
2022/06/29 11:16:55;;;;;;;2.65;1.98;;;;;;;26.91;40.24;101053.78;4975868;28;20042;-80
2022/06/29 11:19:35;;;;;;;3.25;1.70;;;;;;;27.22;41.61;101049.38;4972238;28;20057;-78
2022/06/29 11:22:09;;;;;;;2.38;1.70;;;;;;;27.39;40.51;101056.94;4974071;28;20045;-78
2022/06/29 11:24:58;;;;;;;3.45;2.10;;;;;;;26.79;41.45;101047.50;4977292;28;20469;-79
2022/06/29 11:27:43;;;;;;;4.10;2.13;;;;;;;26.35;40.97;101051.09;4963393;28;20042;-77
2022/06/29 11:30:12;;;;;;;2.58;1.67;;;;;;;26.42;42.65;101051.50;4994309;28;20045;-78
2022/06/29 11:32:43;;;;;;;2.90;1.73;;;;;;;26.44;38.78;101054.94;5010601;28;20059;-80
2022/06/29 11:35:13;;;;;;;4.63;2.17;;;;;;;26.46;39.06;101045.69;5008358;28;20052;-79
2022/06/29 11:37:51;;;;;;;2.67;2.10;;;;;;;26.25;40.69;101052.84;4980397;28;20394;-78
2022/06/29 11:40:41;;;;;;;4.38;2.17;;;;;;;25.70;41.89;101055.28;4994800;28;20046;-78
2022/06/29 11:43:13;;;;;;;1.73;1.63;;;;;;;25.45;45.88;101068.97;4980433;28;20042;-79
2022/06/29 11:45:56;;;;;;;4.57;2.20;;;;;;;25.53;43.38;101055.72;4991180;28;20136;-78
2022/06/29 11:48:24;;;;;;;4.20;1.95;;;;;;;24.88;45.04;101051.56;5004647;28;20695;-79