Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:06:36;;;;;;;11.83;6.83;;;18.40;1.00;;;;;;4993687;28;20405;-78
2023/06/30 00:12:23;;;;;;;11.00;6.97;;;18.30;1.00;;;;;;4994053;28;20223;-78
2023/06/30 00:21:41;;;;;;;15.20;7.07;;;18.30;1.00;;;;;;4997008;28;20432;-78
2023/06/30 00:30:50;;;;;;;20.23;7.20;;;18.10;1.00;;;;;;4976413;28;20372;-78
2023/06/30 00:33:16;;;;;;;12.53;6.73;;;18.10;1.00;;;;;;4989878;28;20400;-77
2023/06/30 00:36:10;;;;;;;14.10;7.57;;;18.10;1.00;;;;;;4990154;28;20189;-78
2023/06/30 00:38:35;;;;;;;15.80;6.80;;;18.20;1.00;;;;;;5006064;28;20179;-73
2023/06/30 00:41:04;;;;;;;19.03;7.37;;;18.20;1.00;;;;;;5008073;28;20505;-73
2023/06/30 00:43:30;;;;;;;9.93;6.60;;;18.20;1.00;;;;;;4991255;28;20189;-73
2023/06/30 00:45:56;;;;;;;8.53;6.20;;;18.30;1.00;;;;;;5010545;28;20539;-73
2023/06/30 00:48:22;;;;;;;12.10;6.90;;;18.30;1.00;;;;;;5006450;28;20722;-74
2023/06/30 00:50:48;;;;;;;12.47;6.60;;;18.30;1.00;;;;;;4999092;28;20423;-74
2023/06/30 00:53:16;;;;;;;14.50;6.50;;;18.20;1.00;;;;;;4993225;28;20422;-73
2023/06/30 00:55:46;;;;;;;16.77;6.30;;;18.20;1.00;;;;;;4999014;28;20773;-73
2023/06/30 00:58:12;;;;;;;10.10;6.27;;;18.20;1.00;;;;;;4998776;28;20465;-73
2023/06/30 01:00:40;;;;;;;13.23;7.10;;;18.10;1.00;;;;;;5000467;28;20951;-74
2023/06/30 01:03:26;;;;;;;12.73;7.47;;;18.10;1.00;;;;;;4999708;28;20222;-74
2023/06/30 01:05:59;;;;;;;15.40;6.40;;;18.20;1.00;;;;;;4990753;28;20898;-74
2023/06/30 01:08:50;;;;;;;14.33;7.67;;;18.30;1.00;;;;;;4984706;28;20427;-74
2023/06/30 01:11:24;;;;;;;15.80;7.67;;;18.30;1.00;;;;;;4985084;28;20425;-74
2023/06/30 01:13:50;;;;;;;16.57;7.13;;;18.30;1.00;;;;;;5015549;28;20403;-74
2023/06/30 01:16:17;;;;;;;15.30;7.27;;;18.40;1.00;;;;;;4998219;28;20560;-74
2023/06/30 01:18:52;;;;;;;13.97;7.60;;;18.30;1.00;;;;;;4988838;28;20414;-73
2023/06/30 01:21:21;;;;;;;12.43;7.33;;;18.40;1.00;;;;;;5010120;28;20415;-74
2023/06/30 01:27:09;;;;;;;14.00;7.10;;;18.50;1.00;;;;;;4996674;28;20739;-78
2023/06/30 01:32:58;;;;;;;11.40;7.30;;;18.50;1.00;;;;;;4996870;28;20383;-78
2023/06/30 01:38:45;;;;;;;9.40;7.00;;;18.50;1.00;;;;;;4996649;28;20466;-77
2023/06/30 01:44:35;;;;;;;13.53;7.87;;;18.60;1.00;;;;;;4996080;28;20235;-79
2023/06/30 01:50:23;;;;;;;12.43;6.47;;;18.70;1.00;;;;;;4996933;28;20423;-78
2023/06/30 01:59:32;;;;;;;11.40;6.33;;;18.80;1.00;;;;;;4997073;28;20993;-78
2023/06/30 02:02:11;;;;;;;17.10;6.77;;;18.80;1.00;;;;;;5008087;28;20427;-78
2023/06/30 02:07:59;;;;;;;8.80;6.00;;;18.80;1.00;;;;;;4996189;28;20420;-74
2023/06/30 02:10:29;;;;;;;11.03;6.73;;;18.90;1.00;;;;;;4996077;28;20425;-74
2023/06/30 02:12:55;;;;;;;11.87;7.27;;;18.90;1.00;;;;;;4995972;28;20184;-73
2023/06/30 02:15:21;;;;;;;10.93;7.13;;;18.90;1.00;;;;;;4983660;28;20433;-73
2023/06/30 02:17:53;;;;;;;7.87;6.50;;;19.00;1.00;;;;;;4995187;28;20417;-73
2023/06/30 02:20:40;;;;;;;8.90;6.90;;;19.00;1.00;;;;;;4996604;28;20255;-73
2023/06/30 02:23:16;;;;;;;11.63;7.10;;;19.00;1.00;;;;;;4996102;28;20391;-77
2023/06/30 02:29:03;;;;;;;13.83;6.07;;;19.10;1.00;;;;;;4988998;28;20428;-78
2023/06/30 02:34:58;;;;;;;8.97;6.10;;;19.10;1.00;;;;;;4996636;28;20244;-78
2023/06/30 02:40:46;;;;;;;9.27;5.63;;;19.20;1.00;;;;;;4995525;28;20519;-79
2023/06/30 02:43:46;;;;;;;12.03;6.67;;;19.20;1.00;;;;;;4995146;28;21040;-78
2023/06/30 02:53:15;;;;;;;14.37;6.33;;;19.20;1.00;;;;;;4998390;28;20407;-78
2023/06/30 02:55:41;;;;;;;13.20;6.60;;;19.30;1.00;;;;;;5002064;28;20478;-74
2023/06/30 02:58:28;;;;;;;13.20;6.80;;;19.30;1.00;;;;;;4995445;28;20436;-74
2023/06/30 03:00:55;;;;;;;8.47;6.40;;;19.30;1.00;;;;;;4994068;28;20202;-74
2023/06/30 03:03:21;;;;;;;13.63;7.83;;;19.30;1.00;;;;;;4993238;28;20411;-74
2023/06/30 03:05:52;;;;;;;10.60;6.37;;;19.30;1.00;;;;;;4994765;28;20861;-73
2023/06/30 03:11:58;;;;;;;11.13;6.60;;;19.40;1.00;;;;;;4995906;28;20454;-82
2023/06/30 03:17:45;;;;;;;9.73;6.87;;;19.30;1.00;;;;;;4983016;28;20819;-81
2023/06/30 03:20:12;;;;;;;13.03;6.57;;;19.40;1.00;;;;;;4996480;28;20457;-82
2023/06/30 03:29:22;;;;;;;10.50;6.77;;;19.40;1.00;;;;;;4974897;28;20426;-81
2023/06/30 03:31:52;;;;;;;8.83;6.47;;;19.50;1.00;;;;;;5004343;28;20438;-81
2023/06/30 03:34:46;;;;;;;12.33;7.00;;;19.50;1.00;;;;;;5008453;28;20228;-81
2023/06/30 03:37:40;;;;;;;10.97;7.63;;;19.50;1.00;;;;;;4995759;28;20400;-81
2023/06/30 03:44:04;;;;;;;24.87;7.77;;;19.60;1.00;;;;;;4999111;28;20412;-81
2023/06/30 03:46:40;;;;;;;15.87;8.63;;;19.70;1.00;;;;;;4997140;28;20519;-81
2023/06/30 03:49:40;;;;;;;18.43;8.47;;;19.80;1.00;;;;;;4992956;28;20748;-81
2023/06/30 03:52:40;;;;;;;17.60;8.90;;;19.80;1.00;;;;;;4983799;28;20928;-82
2023/06/30 04:02:39;;;;;;;27.67;9.50;;;19.90;1.00;;;;;;5011986;28;20440;-82
2023/06/30 04:08:28;;;;;;;21.77;11.00;;;20.00;1.00;;;;;;4993646;28;20511;-82
2023/06/30 04:14:16;;;;;;;24.23;12.67;;;20.10;1.00;;;;;;5014320;28;20934;-82
2023/06/30 04:16:59;;;;;;;24.93;12.60;;;20.10;1.00;;;;;;5001902;28;20427;-82
2023/06/30 04:19:25;;;;;;;22.60;12.07;;;20.10;1.00;;;;;;4997413;28;20261;-82
2023/06/30 04:25:12;;;;;;;28.27;12.93;;;20.00;1.00;;;;;;4997278;28;20253;-81
2023/06/30 04:28:28;;;;;;;27.27;13.83;;;19.90;1.00;;;;;;5001443;28;20466;-81
2023/06/30 04:31:46;;;;;;;22.83;12.67;;;20.00;1.00;;;;;;4990688;28;20189;-81
2023/06/30 04:34:46;;;;;;;23.53;12.93;;;19.90;1.00;;;;;;5006830;28;20439;-81
2023/06/30 04:43:55;;;;;;;21.47;12.37;;;19.80;1.00;;;;;;5003238;28;20434;-81
2023/06/30 04:49:43;;;;;;;23.53;13.50;;;19.80;1.00;;;;;;5003402;28;20217;-81
2023/06/30 04:52:09;;;;;;;26.83;13.73;;;19.90;1.00;;;;;;4997407;28;20515;-81
2023/06/30 04:54:41;;;;;;;23.60;13.73;;;19.90;1.00;;;;;;5005993;28;20797;-81
2023/06/30 05:03:50;;;;;;;25.90;14.20;;;20.10;1.00;;;;;;5000623;28;21263;-80
2023/06/30 05:09:46;;;;;;;22.00;13.37;;;20.30;1.00;;;;;;5012388;28;20298;-82
2023/06/30 05:18:55;;;;;;;26.37;12.80;;;20.60;1.00;;;;;;5011698;28;20440;-81
2023/06/30 05:21:52;;;;;;;25.93;14.20;;;20.80;1.00;;;;;;5018437;28;20467;-82
2023/06/30 05:24:46;;;;;;;26.70;13.63;;;20.80;1.00;;;;;;5008136;28;20204;-82
2023/06/30 05:30:33;;;;;;;17.97;12.30;;;20.80;1.00;;;;;;5006141;28;20382;-82
2023/06/30 05:39:58;;;;;;;21.57;12.90;;;21.20;1.00;;;;;;4995663;28;21012;-81
2023/06/30 05:42:34;;;;;;;25.77;12.67;;;21.40;1.00;;;;;;5003758;28;20426;-80
2023/06/30 05:45:00;;;;;;;34.03;13.00;;;21.50;1.00;;;;;;5004516;28;20441;-80
2023/06/30 05:47:28;;;;;;;26.60;14.10;;;;;;;;;;5003653;28;20763;-80
2023/06/30 05:50:04;;;;;;;24.80;13.23;;;21.80;1.00;;;;;;4994939;28;20192;-80
2023/06/30 05:52:34;;;;;;;25.57;12.70;;;21.80;1.00;;;;;;4996156;28;20427;-80
2023/06/30 05:58:24;;;;;;;29.37;13.97;;;22.10;1.00;;;;;;4984944;28;21468;-81
2023/06/30 06:01:22;;;;;;;22.37;12.83;;;22.10;1.00;;;;;;4985368;28;20489;-82
2023/06/30 06:03:58;;;;;;;25.70;14.50;;;22.10;1.00;;;;;;5007709;28;20402;-82
2023/06/30 06:09:46;;;;;;;29.90;15.73;;;22.40;1.00;;;;;;5003114;28;20401;-81
2023/06/30 06:15:40;;;;;;;31.77;17.47;;;22.60;1.00;;;;;;4994789;28;20185;-82
2023/06/30 06:18:22;;;;;;;37.10;18.03;;;22.60;1.00;;;;;;4996185;28;20556;-82
2023/06/30 06:21:10;;;;;;;29.93;17.60;;;22.80;1.00;;;;;;5003682;28;20452;-83
2023/06/30 06:27:35;;;;;;;43.93;21.43;;;22.90;1.00;;;;;;4993176;28;20545;-82
2023/06/30 06:30:51;;;;;;;45.93;23.87;;;23.00;1.00;;;;;;5001235;28;20504;-82
2023/06/30 06:33:34;;;;;;;48.60;24.80;;;22.90;1.00;;;;;;5004114;28;20477;-82
2023/06/30 06:36:51;;;;;;;50.17;24.73;;;22.80;1.00;;;;;;5010711;28;20951;-82
2023/06/30 06:42:39;;;;;;;53.70;26.20;;;22.90;1.00;;;;;;5004330;28;21844;-80
2023/06/30 06:45:28;;;;;;;51.77;25.63;;;22.80;1.00;;;;;;5004336;28;20461;-80
2023/06/30 06:51:22;;;;;;;52.90;24.67;;;22.70;1.00;;;;;;4992325;28;20513;-80
2023/06/30 06:53:53;;;;;;;43.90;21.60;;;22.80;1.00;;;;;;4995507;28;20446;-81
2023/06/30 07:00:34;;;;;;;41.37;20.67;;;22.80;1.00;;;;;;4994031;28;20517;-81
2023/06/30 07:03:10;;;;;;;36.40;19.20;;;22.90;1.00;;;;;;4997882;28;21974;-83
2023/06/30 07:06:22;;;;;;;38.67;18.43;;;23.00;1.00;;;;;;5006389;28;20450;-81
2023/06/30 07:09:22;;;;;;;37.90;17.10;;;23.20;1.00;;;;;;5013448;28;20429;-81
2023/06/30 07:11:47;;;;;;;29.80;15.63;;;23.20;1.00;;;;;;5022860;28;20522;-81
2023/06/30 07:18:22;;;;;;;29.10;15.37;;;23.40;1.00;;;;;;5005011;28;20222;-81
2023/06/30 07:21:23;;;;;;;25.37;15.33;;;23.60;1.00;;;;;;4992361;28;20544;-81
2023/06/30 07:24:22;;;;;;;32.10;13.67;;;23.70;1.00;;;;;;5006758;28;20456;-82
2023/06/30 07:27:22;;;;;;;24.90;13.07;;;23.90;1.00;;;;;;4998853;28;20951;-83
2023/06/30 07:33:51;;;;;;;20.33;9.30;;;23.90;1.00;;;;;;4999078;28;20968;-82
2023/06/30 07:36:52;;;;;;;14.57;9.20;;;23.80;1.00;;;;;;5005852;28;20437;-83
2023/06/30 07:39:52;;;;;;;22.60;7.97;;;23.70;1.00;;;;;;4992888;28;20478;-82
2023/06/30 07:42:22;;;;;;;11.43;6.60;;;23.50;1.00;;;;;;5011702;28;20460;-81
2023/06/30 07:45:16;;;;;;;11.90;6.43;;;23.30;1.00;;;;;;4986723;28;20423;-81
2023/06/30 07:47:58;;;;;;;7.77;5.30;;;23.20;1.00;;;;;;5005477;28;20536;-81
2023/06/30 07:53:46;;;;;;;6.67;4.70;;;22.90;1.00;;;;;;5004959;28;20999;-81
2023/06/30 07:56:23;;;;;;;10.53;5.37;;;22.70;1.00;;;;;;4995471;28;20779;-81
2023/06/30 07:59:28;;;;;;;7.60;5.33;;;22.40;1.00;;;;;;4989860;28;20516;-82
2023/06/30 08:02:10;;;;;;;11.07;4.93;;;22.40;1.00;;;;;;4995714;28;20794;-82
2023/06/30 08:04:55;;;;;;;6.17;4.30;;;22.40;1.00;;;;;;4986067;28;20436;-82
2023/06/30 08:07:40;;;;;;;11.17;4.30;;;22.40;1.00;;;;;;4994695;28;20407;-83
2023/06/30 08:10:52;;;;;;;9.17;3.63;;;22.40;1.00;;;;;;4992718;28;20925;-82
2023/06/30 08:13:22;;;;;;;5.20;3.47;;;22.40;1.00;;;;;;4995470;28;20426;-83
2023/06/30 08:15:58;;;;;;;3.83;2.60;;;22.30;1.00;;;;;;5009383;28;20428;-82
2023/06/30 08:18:27;;;;;;;5.40;2.70;;;22.00;1.00;;;;;;5007391;28;20398;-82
2023/06/30 08:21:46;;;;;;;3.30;2.30;;;21.90;1.00;;;;;;4991682;28;20449;-82
2023/06/30 08:24:52;;;;;;;4.53;2.47;;;21.80;1.00;;;;;;5001570;28;20433;-82
2023/06/30 08:27:52;;;;;;;4.10;2.83;;;21.40;1.00;;;;;;4997958;28;20438;-81
2023/06/30 08:30:22;;;;;;;4.47;2.77;;;21.30;1.00;;;;;;4990518;28;20412;-81
2023/06/30 08:32:54;;;;;;;4.20;2.70;;;21.00;1.00;;;;;;5001817;28;20461;-82
2023/06/30 08:35:52;;;;;;;4.70;2.77;;;20.80;1.00;;;;;;4998687;28;20948;-81
2023/06/30 08:38:22;;;;;;;4.30;2.60;;;20.80;1.00;;;;;;4994629;28;20422;-81
2023/06/30 08:41:22;;;;;;;2.50;2.10;;;20.90;1.00;;;;;;4980572;28;20466;-81
2023/06/30 08:44:23;;;;;;;2.90;1.73;;;21.00;1.00;;;;;;4992687;28;20420;-81
2023/06/30 08:47:24;;;;;;;4.53;1.93;;;21.20;1.00;;;;;;4997211;28;20477;-81
2023/06/30 08:50:22;;;;;;;7.53;2.00;;;21.10;1.00;;;;;;4982158;28;20421;-81
2023/06/30 08:52:54;;;;;;;2.60;2.20;;;21.20;1.00;;;;;;4996324;28;20444;-81
2023/06/30 08:55:53;;;;;;;8.23;1.80;;;21.30;1.00;;;;;;4995972;28;20442;-81
2023/06/30 08:58:52;;;;;;;1.83;1.73;;;21.30;1.00;;;;;;4996638;28;20447;-82
2023/06/30 09:01:23;;;;;;;5.63;3.93;;;21.30;1.00;;;;;;4996696;28;20452;-82
2023/06/30 09:03:52;;;;;;;2.00;1.90;;;21.30;1.00;;;;;;4996960;28;20418;-83
2023/06/30 09:06:22;;;;;;;2.10;1.90;;;21.40;1.00;;;;;;5010250;28;20917;-82
2023/06/30 09:09:22;;;;;;;3.40;1.70;;;21.40;1.00;;;;;;5003557;28;20426;-82
2023/06/30 09:11:56;;;;;;;4.40;1.60;;;21.50;1.00;;;;;;4988988;28;20428;-82
2023/06/30 09:15:10;;;;;;;3.10;1.80;;;21.50;1.00;;;;;;4991787;28;20412;-82
2023/06/30 09:17:53;;;;;;;3.37;2.10;;;21.30;1.00;;;;;;4989633;28;20987;-81
2023/06/30 09:20:22;;;;;;;4.73;1.83;;;21.40;1.00;;;;;;4995812;28;20493;-83
2023/06/30 09:22:52;;;;;;;9.83;2.10;;;21.70;1.00;;;;;;4997657;28;20442;-82
2023/06/30 09:25:52;;;;;;;5.10;1.50;;;21.70;1.00;;;;;;4997013;28;20424;-82
2023/06/30 09:28:22;;;;;;;2.70;1.60;;;21.60;1.00;;;;;;4976915;28;20491;-81
2023/06/30 09:31:10;;;;;;;1.80;1.70;;;21.60;1.00;;;;;;4990361;28;20455;-80
2023/06/30 09:33:37;;;;;;;1.80;1.70;;;21.70;1.00;;;;;;4994969;28;20491;-81
2023/06/30 09:36:06;;;;;;;1.50;1.40;;;21.90;1.00;;;;;;4998522;28;20431;-81
2023/06/30 09:38:46;;;;;;;2.50;1.53;;;22.00;1.00;;;;;;5008506;28;20447;-81
2023/06/30 09:41:52;;;;;;;1.30;1.20;;;22.20;1.00;;;;;;4999937;28;20461;-80
2023/06/30 09:44:52;;;;;;;5.37;1.47;;;22.30;1.00;;;;;;5002805;28;20418;-82
2023/06/30 09:47:26;;;;;;;3.30;1.50;;;22.00;1.00;;;;;;5002680;28;20445;-81
2023/06/30 09:49:53;;;;;;;1.37;1.27;;;22.10;1.00;;;;;;5002544;28;20421;-82
2023/06/30 09:52:52;;;;;;;1.30;1.17;;;22.40;1.00;;;;;;5001545;28;20852;-82
2023/06/30 09:55:52;;;;;;;7.30;2.00;;;22.70;1.00;;;;;;5007258;28;20426;-82
2023/06/30 09:58:22;;;;;;;1.60;1.50;;;22.70;1.00;;;;;;5006508;28;20440;-82
2023/06/30 10:01:10;;;;;;;6.93;1.50;;;22.50;1.00;;;;;;5000068;28;20464;-82
2023/06/30 10:03:54;;;;;;;1.83;1.33;;;22.40;1.00;;;;;;5010597;28;20469;-82
2023/06/30 10:06:54;;;;;;;2.30;1.40;;;22.20;1.00;;;;;;5004850;28;20461;-82
2023/06/30 10:09:24;;;;;;;1.63;1.07;;;22.20;1.00;;;;;;4996331;28;20428;-82
2023/06/30 10:11:56;;;;;;;1.80;1.70;;;22.20;1.00;;;;;;4996482;28;20421;-82
2023/06/30 10:14:32;;;;;;;1.60;1.50;;;22.10;1.00;;;;;;4984978;28;20910;-82
2023/06/30 10:17:11;;;;;;;1.93;1.50;;;22.00;1.00;;;;;;4996745;28;20423;-82
2023/06/30 10:19:53;;;;;;;2.60;1.30;;;21.80;1.00;;;;;;4995033;28;20456;-82
2023/06/30 10:22:22;;;;;;;1.87;1.60;;;21.80;1.00;;;;;;4995250;28;20410;-83
2023/06/30 10:24:54;;;;;;;1.47;1.37;;;21.80;1.00;;;;;;4996399;28;20424;-82
2023/06/30 10:27:24;;;;;;;3.40;1.40;;;21.70;1.00;;;;;;4996499;28;20449;-82
2023/06/30 10:30:11;;;;;;;1.80;1.67;;;21.70;1.00;;;;;;5007157;28;20438;-80
2023/06/30 10:32:47;;;;;;;1.33;1.23;;;21.40;1.00;;;;;;5003284;28;20408;-81
2023/06/30 10:35:17;;;;;;;6.53;1.47;;;21.60;1.00;;;;;;4983289;28;20443;-81
2023/06/30 10:45:01;;;;;;;1.33;1.20;;;21.30;1.00;;;;;;5006546;28;20437;-81
2023/06/30 10:47:41;;;;;;;2.90;1.50;;;21.30;1.00;;;;;;5004256;28;20451;-81
2023/06/30 10:50:17;;;;;;;1.83;1.20;;;21.40;1.00;;;;;;4975876;28;20486;-81
2023/06/30 10:56:04;;;;;;;1.23;1.13;;;21.40;1.00;;;;;;4982495;28;20463;-82
2023/06/30 11:02:11;;;;;;;4.70;1.50;;;21.30;1.00;;;;;;4994310;28;21014;-81
2023/06/30 11:08:23;;;;;;;0.90;0.90;;;21.10;1.00;;;;;;4995221;28;20399;-80
2023/06/30 11:10:50;;;;;;;1.33;1.10;;;;;;;;;;5000569;28;20418;-81
2023/06/30 11:14:12;;;;;;;1.50;1.03;;;20.90;1.00;;;;;;4999592;28;20502;-81
2023/06/30 11:17:06;;;;;;;0.80;0.80;;;21.00;1.00;;;;;;4972489;28;20503;-81
2023/06/30 11:23:06;;;;;;;0.97;0.80;;;21.00;1.00;;;;;;4975190;28;20777;-80
2023/06/30 11:26:17;;;;;;;0.90;0.70;;;21.00;1.00;;;;;;4992006;28;20446;-81
2023/06/30 11:28:44;;;;;;;0.80;0.80;;;21.30;1.00;;;;;;4992239;28;20482;-74
2023/06/30 11:31:11;;;;;;;0.83;0.83;;;21.30;1.00;;;;;;4991906;28;20514;-74
2023/06/30 11:33:44;;;;;;;1.63;0.90;;;21.40;1.00;;;;;;4990987;28;20519;-73
2023/06/30 11:36:17;;;;;;;4.40;0.80;;;21.40;1.00;;;;;;4975522;28;20943;-74
2023/06/30 11:38:47;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;4989420;28;20463;-74
2023/06/30 11:41:22;;;;;;;1.07;0.80;;;21.90;1.00;;;;;;4981528;28;20492;-74
2023/06/30 11:43:55;;;;;;;2.77;0.70;;;22.20;1.00;;;;;;4992154;28;20947;-74
2023/06/30 11:46:21;;;;;;;4.50;0.87;;;22.60;1.00;;;;;;4992048;28;20445;-74
2023/06/30 11:48:50;;;;;;;1.17;0.90;;;23.00;1.00;;;;;;4992188;28;20949;-74
2023/06/30 11:51:17;;;;;;;0.90;0.90;;;23.20;1.00;;;;;;4988318;28;20493;-74
2023/06/30 11:53:49;;;;;;;2.90;1.00;;;23.60;1.00;;;;;;4996849;28;20462;-74
2023/06/30 11:56:20;;;;;;;6.90;0.90;;;23.60;1.00;;;;;;5007071;28;20464;-74
2023/06/30 12:02:10;;;;;;;2.40;0.90;;;24.10;1.00;;;;;;4976492;28;20431;-79
2023/06/30 12:07:57;;;;;;;2.20;0.90;;;24.40;1.00;;;;;;4993982;28;20431;-79
2023/06/30 12:14:28;;;;;;;0.90;0.90;;;25.10;1.00;;;;;;4978450;28;20175;-78
2023/06/30 12:20:21;;;;;;;6.73;0.87;;;25.50;1.00;;;;;;4974770;28;20534;-79
2023/06/30 12:23:26;;;;;;;5.13;0.90;;;25.80;1.00;;;;;;4979164;28;20406;-79
2023/06/30 12:26:17;;;;;;;1.03;1.03;;;26.00;1.00;;;;;;4982093;28;20411;-79
2023/06/30 12:28:42;;;;;;;1.20;1.10;;;26.20;1.00;;;;;;4994085;28;20470;-79
2023/06/30 12:35:10;;;;;;;1.30;1.20;;;26.20;1.00;;;;;;4995754;28;20216;-79
2023/06/30 12:48:22;;;;;;;1.47;1.17;;;26.00;1.00;;;;;;4977716;28;20824;-79
2023/06/30 12:50:48;;;;;;;1.40;1.30;;;26.20;1.00;;;;;;4996283;28;20495;-79
2023/06/30 13:03:34;;;;;;;1.43;1.33;;;26.60;1.00;;;;;;5000161;28;20384;-79
2023/06/30 13:12:50;;;;;;;1.50;1.40;;;27.70;1.00;;;;;;4977770;28;20983;-79
2023/06/30 13:15:16;;;;;;;1.73;1.63;;;27.80;1.00;;;;;;4992903;28;20411;-74
2023/06/30 13:17:42;;;;;;;1.50;1.40;;;27.80;1.00;;;;;;4996552;28;20344;-74
2023/06/30 13:20:08;;;;;;;1.63;1.53;;;27.80;1.00;;;;;;4996842;28;20204;-74
2023/06/30 13:22:34;;;;;;;1.63;1.53;;;27.80;1.00;;;;;;4996952;28;20743;-74
2023/06/30 13:25:00;;;;;;;2.07;1.60;;;28.00;1.00;;;;;;4996685;28;20417;-74
2023/06/30 13:27:25;;;;;;;6.43;1.80;;;28.00;1.00;;;;;;4996187;28;20459;-74
2023/06/30 13:29:52;;;;;;;2.17;1.97;;;28.00;1.00;;;;;;4996135;28;20197;-74
2023/06/30 13:32:18;;;;;;;3.63;1.97;;;27.90;1.00;;;;;;4996496;28;20616;-74
2023/06/30 13:34:52;;;;;;;8.33;1.80;;;27.90;1.00;;;;;;4999490;28;20515;-74
2023/06/30 13:37:18;;;;;;;2.53;2.00;;;28.00;1.00;;;;;;5013526;28;20926;-74
2023/06/30 13:39:44;;;;;;;2.50;1.93;;;27.80;1.00;;;;;;5012843;28;20454;-74
2023/06/30 13:42:09;;;;;;;1.83;1.73;;;27.80;1.00;;;;;;5004314;28;20650;-74
2023/06/30 13:44:36;;;;;;;1.70;1.60;;;28.10;1.00;;;;;;4989645;28;20685;-74
2023/06/30 13:47:02;;;;;;;2.00;1.60;;;28.10;1.00;;;;;;4998727;28;20233;-74
2023/06/30 13:49:28;;;;;;;4.03;2.00;;;28.00;1.00;;;;;;5002341;28;20424;-74
2023/06/30 13:51:54;;;;;;;2.13;2.00;;;28.10;1.00;;;;;;5013853;28;20415;-74
2023/06/30 13:54:22;;;;;;;2.20;2.00;;;28.30;1.00;;;;;;4997616;28;20527;-74
2023/06/30 13:56:52;;;;;;;2.67;2.27;;;28.30;1.00;;;;;;5006187;28;20421;-75
2023/06/30 13:59:18;;;;;;;4.60;2.00;;;28.00;1.00;;;;;;4996124;28;20423;-74
2023/06/30 14:01:44;;;;;;;37.00;3.30;;;28.40;1.00;;;;;;5003329;28;20418;-74
2023/06/30 14:04:09;;;;;;;33.70;3.60;;;28.80;1.00;;;;;;4993573;28;20188;-74
2023/06/30 14:06:35;;;;;;;38.97;2.67;;;28.80;1.00;;;;;;5005282;28;20559;-74
2023/06/30 14:09:01;;;;;;;3.60;2.30;;;28.20;1.00;;;;;;5005266;28;20177;-74
2023/06/30 14:11:27;;;;;;;11.83;3.10;;;27.40;1.00;;;;;;4998233;28;20274;-74
2023/06/30 14:13:53;;;;;;;6.43;2.47;;;27.00;1.00;;;;;;4993759;28;20185;-74
2023/06/30 14:16:19;;;;;;;4.40;2.07;;;27.10;1.00;;;;;;4996171;28;20197;-74
2023/06/30 14:18:46;;;;;;;4.90;2.20;;;27.30;1.00;;;;;;4995729;28;20421;-74
2023/06/30 14:21:16;;;;;;;2.27;2.07;;;27.10;1.00;;;;;;5004339;28;20207;-74
2023/06/30 14:23:42;;;;;;;2.40;2.20;;;27.00;1.00;;;;;;5008056;28;20421;-74
2023/06/30 14:26:08;;;;;;;2.80;2.10;;;27.40;1.00;;;;;;5000011;28;20451;-74
2023/06/30 14:28:33;;;;;;;1.80;1.70;;;27.80;1.00;;;;;;4995523;28;20181;-74
2023/06/30 14:34:21;;;;;;;4.20;2.40;;;28.10;1.00;;;;;;4995308;28;20205;-80
2023/06/30 14:40:09;;;;;;;2.60;2.40;;;27.90;1.00;;;;;;4975740;28;20296;-79
2023/06/30 14:45:57;;;;;;;2.60;2.23;;;27.20;1.00;;;;;;4995252;28;20507;-73
2023/06/30 14:48:22;;;;;;;3.97;2.60;;;27.30;1.00;;;;;;4995785;28;20933;-74
2023/06/30 14:50:52;;;;;;;4.30;3.10;;;27.20;1.00;;;;;;4993126;28;20253;-74
2023/06/30 14:53:18;;;;;;;2.30;2.10;;;27.40;1.00;;;;;;4997325;28;20936;-74
2023/06/30 14:55:43;;;;;;;2.33;2.13;;;27.70;1.00;;;;;;4994971;28;20446;-74
2023/06/30 14:58:09;;;;;;;4.20;2.30;;;28.10;1.00;;;;;;4996982;28;20205;-74
2023/06/30 15:00:35;;;;;;;3.33;2.27;;;28.10;1.00;;;;;;4996942;28;20214;-74
2023/06/30 15:03:05;;;;;;;4.23;3.17;;;28.00;1.00;;;;;;4987090;28;20196;-73
2023/06/30 15:05:31;;;;;;;2.60;2.00;;;27.90;1.00;;;;;;4999901;28;20504;-74
2023/06/30 15:07:57;;;;;;;2.40;2.20;;;27.40;1.00;;;;;;4992480;28;20518;-74
2023/06/30 15:10:23;;;;;;;5.40;2.37;;;27.40;1.00;;;;;;4994518;28;20474;-74
2023/06/30 15:12:52;;;;;;;7.73;2.50;;;27.20;1.00;;;;;;5001289;28;20454;-74
2023/06/30 15:15:21;;;;;;;3.63;1.83;;;27.00;1.00;;;;;;4997158;28;20886;-74
2023/06/30 15:17:52;;;;;;;3.10;2.43;;;27.10;1.00;;;;;;5008977;28;20519;-79
2023/06/30 15:23:40;;;;;;;2.40;2.20;;;27.40;1.00;;;;;;4996764;28;20575;-79
2023/06/30 15:26:18;;;;;;;2.37;2.17;;;27.70;1.00;;;;;;4993092;28;21078;-79
2023/06/30 15:28:46;;;;;;;6.50;2.57;;;28.10;1.00;;;;;;4994203;28;20702;-79
2023/06/30 15:31:22;;;;;;;5.00;2.63;;;28.70;1.00;;;;;;4994533;28;20527;-79
2023/06/30 15:34:10;;;;;;;3.23;1.80;;;29.30;1.00;;;;;;4994811;28;20431;-79
2023/06/30 15:36:43;;;;;;;3.20;2.40;;;30.00;1.00;;;;;;4990113;28;20433;-80
2023/06/30 15:39:17;;;;;;;4.27;1.90;;;;;;;;;;4992443;28;20432;-80
2023/06/30 15:41:46;;;;;;;2.07;1.90;;;30.70;1.00;;;;;;5019396;28;20468;-79
2023/06/30 15:47:26;;;;;;;2.03;1.83;;;32.20;1.00;;;;;;4990673;28;20440;-74
2023/06/30 15:49:52;;;;;;;1.87;1.70;;;35.10;1.00;;;;;;4994171;28;20435;-74
2023/06/30 15:52:18;;;;;;;14.03;2.23;;;36.00;1.00;;;;;;4994295;28;20178;-74
2023/06/30 15:54:47;;;;;;;3.27;2.17;;;36.10;1.00;;;;;;4986018;28;20199;-74
2023/06/30 15:57:19;;;;;;;4.87;1.90;;;36.60;1.00;;;;;;4988197;28;20182;-74
2023/06/30 15:59:45;;;;;;;2.23;1.80;;;36.00;1.00;;;;;;4997582;28;20769;-74
2023/06/30 16:02:11;;;;;;;2.27;1.77;;;35.60;1.00;;;;;;4988662;28;20433;-74
2023/06/30 16:04:37;;;;;;;2.90;1.87;;;34.50;1.00;;;;;;4990936;28;20752;-74
2023/06/30 16:07:03;;;;;;;4.77;2.10;;;33.60;1.00;;;;;;4992222;28;20189;-73
2023/06/30 16:09:28;;;;;;;2.10;2.00;;;32.40;1.00;;;;;;5004646;28;20436;-73
2023/06/30 16:11:58;;;;;;;2.33;2.00;;;32.00;1.00;;;;;;5001853;28;20181;-74
2023/06/30 16:14:24;;;;;;;1.83;1.70;;;32.40;1.00;;;;;;4997458;28;20189;-74
2023/06/30 16:17:16;;;;;;;2.83;2.00;;;32.70;1.00;;;;;;5009023;28;20417;-79
2023/06/30 16:19:46;;;;;;;2.23;2.00;;;32.50;1.00;;;;;;5014170;28;20227;-79
2023/06/30 16:22:34;;;;;;;2.00;1.90;;;31.90;1.00;;;;;;5002402;28;20927;-79
2023/06/30 16:25:00;;;;;;;5.23;2.17;;;31.90;1.00;;;;;;4978180;28;20437;-79
2023/06/30 16:27:25;;;;;;;2.80;1.60;;;34.90;1.00;;;;;;5007673;28;20471;-79
2023/06/30 16:29:51;;;;;;;1.97;1.80;;;35.10;1.00;;;;;;5005649;28;20193;-79
2023/06/30 16:39:01;;;;;;;2.73;1.80;;;37.40;1.00;;;;;;4996687;28;20475;-79
2023/06/30 16:41:26;;;;;;;2.00;1.43;;;36.70;1.00;;;;;;5006538;28;20451;-80
2023/06/30 16:43:52;;;;;;;2.03;1.83;;;35.20;1.00;;;;;;4999324;28;20228;-79
2023/06/30 16:46:21;;;;;;;6.30;2.27;;;34.10;1.00;;;;;;4995988;28;20181;-74
2023/06/30 16:48:46;;;;;;;3.37;1.93;;;33.10;1.00;;;;;;5004862;28;20200;-74
2023/06/30 16:51:13;;;;;;;2.60;2.10;;;32.60;1.00;;;;;;5003170;28;20455;-74
2023/06/30 16:53:39;;;;;;;2.23;1.97;;;32.10;1.00;;;;;;5004585;28;20173;-74
2023/06/30 16:56:05;;;;;;;2.67;2.07;;;31.60;1.00;;;;;;4999647;28;20413;-74
2023/06/30 16:58:30;;;;;;;3.17;2.27;;;31.00;1.00;;;;;;5005885;28;20416;-74
2023/06/30 17:00:56;;;;;;;4.90;1.80;;;30.40;1.00;;;;;;4998769;28;20514;-74
2023/06/30 17:03:22;;;;;;;2.40;2.20;;;29.90;1.00;;;;;;4996699;28;20177;-74
2023/06/30 17:05:47;;;;;;;2.60;2.03;;;29.30;1.00;;;;;;5002992;28;20195;-73
2023/06/30 17:08:13;;;;;;;2.93;2.63;;;28.90;1.00;;;;;;4994714;28;20283;-74
2023/06/30 17:10:39;;;;;;;12.23;2.70;;;28.50;1.00;;;;;;4999894;28;20195;-74
2023/06/30 17:13:05;;;;;;;2.20;2.00;;;28.20;1.00;;;;;;4997857;28;20215;-73
2023/06/30 17:15:32;;;;;;;4.63;2.67;;;27.70;1.00;;;;;;5012497;28;20181;-74
2023/06/30 17:18:46;;;;;;;2.47;2.30;;;27.50;1.00;;;;;;5012364;28;20861;-79
2023/06/30 17:21:16;;;;;;;6.77;2.67;;;27.30;1.00;;;;;;5015683;28;20450;-80
2023/06/30 17:27:10;;;;;;;3.43;2.37;;;26.80;1.00;;;;;;5014984;28;20425;-79
2023/06/30 17:29:58;;;;;;;2.30;2.10;;;26.60;1.00;;;;;;5016236;28;20400;-79
2023/06/30 17:35:46;;;;;;;3.63;1.80;;;26.20;1.00;;;;;;5015931;28;20399;-79
2023/06/30 17:41:34;;;;;;;3.10;2.00;;;26.60;1.00;;;;;;4990063;28;20517;-79
2023/06/30 17:44:16;;;;;;;3.77;1.83;;;26.60;1.00;;;;;;4996383;28;20411;-79
2023/06/30 17:46:42;;;;;;;4.43;1.73;;;26.50;1.00;;;;;;4996401;28;20182;-79
2023/06/30 17:49:24;;;;;;;2.20;1.90;;;26.10;1.00;;;;;;4996706;28;20416;-73
2023/06/30 17:51:50;;;;;;;4.70;1.80;;;25.80;1.00;;;;;;4994202;28;20185;-73
2023/06/30 17:54:16;;;;;;;4.67;1.60;;;25.50;1.00;;;;;;5001395;28;20449;-73
2023/06/30 17:56:53;;;;;;;3.50;1.83;;;25.40;1.00;;;;;;5002135;28;20418;-73
2023/06/30 17:59:18;;;;;;;4.13;2.27;;;25.20;1.00;;;;;;4999421;28;20543;-73
2023/06/30 18:01:45;;;;;;;3.73;1.90;;;25.00;1.00;;;;;;5001780;28;20533;-74
2023/06/30 18:05:04;;;;;;;4.30;1.70;;;24.80;1.00;;;;;;4993435;28;20196;-79
2023/06/30 18:14:46;;;;;;;2.90;1.43;;;24.20;1.00;;;;;;4976435;28;20817;-79
2023/06/30 18:17:13;;;;;;;3.40;1.70;;;24.10;1.00;;;;;;4976806;28;20457;-74