Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:16;;;;;;;3.77;2.10;;;;;;;;;;5089789;28;20183;-61
2021/04/08 00:03:42;;;;;;;4.30;1.80;;;;;;;;;;5070634;28;20187;-60
2021/04/08 00:06:08;;;;;;;3.80;2.00;;;;;;;;;;5070732;28;20502;-60
2021/04/08 00:08:34;;;;;;;3.30;2.13;;;;;;;;;;5071544;28;20430;-60
2021/04/08 00:11:00;;;;;;;3.73;2.03;;;;;;;;;;5072005;28;20458;-61
2021/04/08 00:13:26;;;;;;;3.57;1.90;;;;;;;;;;5089972;28;20497;-59
2021/04/08 00:15:53;;;;;;;3.97;2.00;;;;;;;;;;5089110;28;20892;-59
2021/04/08 00:18:19;;;;;;;2.50;1.80;;;;;;;;;;5090735;28;20952;-60
2021/04/08 00:20:45;;;;;;;5.67;1.77;;;;;;;;;;5088998;28;20437;-60
2021/04/08 00:23:11;;;;;;;2.63;2.10;;;;;;;;;;5090312;28;20563;-60
2021/04/08 00:25:38;;;;;;;2.60;1.83;;;;;;;;;;5066666;28;20431;-59
2021/04/08 00:28:04;;;;;;;3.07;2.00;;;;;;;;;;5089632;28;20953;-59
2021/04/08 00:30:30;;;;;;;3.10;1.80;;;;;;;;;;5071415;28;20716;-60
2021/04/08 00:32:57;;;;;;;2.77;1.70;;;;;;;;;;5080806;28;20429;-60
2021/04/08 00:35:23;;;;;;;6.27;2.27;;;;;;;;;;5088523;28;20422;-60
2021/04/08 00:37:49;;;;;;;3.03;2.03;;;;;;;;;;5086194;28;20426;-60
2021/04/08 00:40:15;;;;;;;4.13;3.17;;;;;;;;;;5065435;28;20181;-60
2021/04/08 00:42:42;;;;;;;6.57;3.07;;;;;;;;;;5089566;28;20464;-60
2021/04/08 00:45:08;;;;;;;4.30;3.23;;;;;;;;;;5088607;28;20422;-59
2021/04/08 00:47:34;;;;;;;4.30;2.70;;;;;;;;;;5090283;28;20911;-59
2021/04/08 00:50:01;;;;;;;8.03;3.40;;;;;;;;;;5084327;28;20854;-62
2021/04/08 00:52:27;;;;;;;3.73;2.60;;;;;;;;;;5086209;28;20473;-60
2021/04/08 00:54:54;;;;;;;5.67;2.83;;;;;;;;;;5064591;28;20419;-60
2021/04/08 00:57:20;;;;;;;5.30;3.17;;;;;;;;;;5088168;28;20474;-60
2021/04/08 00:59:46;;;;;;;5.23;2.90;;;;;;;;;;5071018;28;21311;-62
2021/04/08 01:02:12;;;;;;;4.40;2.80;;;;;;;;;;5067805;28;20453;-61
2021/04/08 01:04:39;;;;;;;5.73;3.20;;;;;;;;;;5089633;28;20406;-59
2021/04/08 01:07:05;;;;;;;4.30;2.83;;;;;;;;;;5078880;28;20537;-60
2021/04/08 01:09:31;;;;;;;5.53;3.10;;;;;;;;;;5089514;28;20433;-60
2021/04/08 01:11:57;;;;;;;5.53;2.77;;;;;;;;;;5088389;28;20454;-59
2021/04/08 01:14:23;;;;;;;4.33;2.73;;;;;;;;;;5090281;28;20187;-60
2021/04/08 01:16:54;;;;;;;4.13;2.37;;;;;;;;;;5088964;28;20425;-60
2021/04/08 01:19:30;;;;;;;5.97;2.57;;;;;;;;;;5089308;28;20438;-60
2021/04/08 01:22:16;;;;;;;3.93;2.40;;;;;;;;;;5070607;28;20425;-59
2021/04/08 01:24:55;;;;;;;6.57;3.00;;;;;;;;;;5064136;28;20857;-60
2021/04/08 01:27:30;;;;;;;3.53;2.33;;;;;;;;;;5088739;28;20422;-62
2021/04/08 01:30:04;;;;;;;3.63;2.23;;;;;;;;;;5082538;28;20456;-62
2021/04/08 01:32:31;;;;;;;3.60;2.60;;;;;;;;;;5081428;28;20404;-59
2021/04/08 01:34:59;;;;;;;4.67;2.63;;;;;;;;;;5088679;28;20460;-59
2021/04/08 01:37:30;;;;;;;4.23;2.90;;;;;;;;;;5089521;28;20433;-60
2021/04/08 01:39:57;;;;;;;4.17;2.40;;;;;;;;;;5069713;28;20441;-62
2021/04/08 01:42:25;;;;;;;5.40;2.37;;;;;;;;;;5088427;28;20912;-59
2021/04/08 01:44:53;;;;;;;4.73;2.47;;;;;;;;;;5089044;28;20409;-61
2021/04/08 01:47:19;;;;;;;3.17;2.60;;;;;;;;;;5089673;28;20405;-59
2021/04/08 01:49:46;;;;;;;5.60;3.00;;;;;;;;;;5087742;28;20429;-60
2021/04/08 01:52:15;;;;;;;5.63;2.77;;;;;;;;;;5071721;28;20556;-60
2021/04/08 01:54:44;;;;;;;4.97;3.03;;;;;;;;;;5087668;28;20406;-61
2021/04/08 01:57:11;;;;;;;8.43;3.90;;;;;;;;;;5074060;28;20418;-59
2021/04/08 01:59:37;;;;;;;4.63;3.37;;;;;;;;;;5092382;28;20413;-59
2021/04/08 02:02:04;;;;;;;5.53;3.63;;;;;;;;;;5088945;28;20429;-60
2021/04/08 02:04:31;;;;;;;5.37;3.27;;;;;;;;;;5073824;28;20414;-59
2021/04/08 02:06:58;;;;;;;5.10;3.40;;;;;;;;;;5062644;28;20566;-60
2021/04/08 02:09:26;;;;;;;6.30;3.83;;;;;;;;;;5093083;28;20438;-60
2021/04/08 02:11:53;;;;;;;4.97;3.93;;;;;;;;;;5079409;28;20456;-60
2021/04/08 02:14:20;;;;;;;8.30;3.40;;;;;;;;;;5092816;28;20437;-59
2021/04/08 02:16:47;;;;;;;4.93;3.70;;;;;;;;;;5074512;28;20446;-59
2021/04/08 02:19:13;;;;;;;8.43;4.77;;;;;;;;;;5091993;28;20473;-61
2021/04/08 02:21:43;;;;;;;5.93;3.80;;;;;;;;;;5073693;28;20437;-60
2021/04/08 02:24:13;;;;;;;4.97;3.77;;;;;;;;;;5092519;28;20422;-59
2021/04/08 02:26:40;;;;;;;7.43;4.27;;;;;;;;;;5082619;28;20472;-59
2021/04/08 02:29:06;;;;;;;8.60;4.13;;;;;;;;;;5092140;28;20457;-59
2021/04/08 02:31:33;;;;;;;6.20;4.07;;;;;;;;;;5073712;28;20473;-59
2021/04/08 02:34:00;;;;;;;5.53;3.87;;;;;;;;;;5078076;28;20899;-59
2021/04/08 02:36:26;;;;;;;6.10;4.37;;;;;;;;;;5084432;28;20421;-59
2021/04/08 02:38:52;;;;;;;5.73;3.57;;;;;;;;;;5091953;28;20418;-60
2021/04/08 02:41:18;;;;;;;6.17;4.07;;;;;;;;;;5074112;28;20821;-59
2021/04/08 02:43:44;;;;;;;6.03;4.07;;;;;;;;;;5091733;28;20418;-62
2021/04/08 02:46:10;;;;;;;6.47;4.13;;;;;;;;;;5092140;28;20425;-59
2021/04/08 02:48:36;;;;;;;7.43;4.60;;;;;;;;;;5073667;28;20418;-59
2021/04/08 02:51:15;;;;;;;5.13;3.90;;;;;;;;;;5089952;28;20582;-59
2021/04/08 02:53:51;;;;;;;7.37;3.60;;;;;;;;;;5088920;28;20405;-59
2021/04/08 02:56:35;;;;;;;6.33;4.27;;;;;;;;;;5085270;28;20883;-60
2021/04/08 02:59:08;;;;;;;6.53;4.30;;;;;;;;;;5073134;28;20430;-59
2021/04/08 03:01:41;;;;;;;6.70;4.40;;;;;;;;;;5085192;28;20414;-59
2021/04/08 03:04:07;;;;;;;8.47;3.97;;;;;;;;;;5072874;28;21376;-60
2021/04/08 03:06:34;;;;;;;7.27;3.97;;;;;;;;;;5090097;28;20757;-60
2021/04/08 03:09:02;;;;;;;7.53;4.27;;;;;;;;;;5091288;28;20421;-59
2021/04/08 03:11:33;;;;;;;9.83;4.20;;;;;;;;;;5089824;28;20515;-61
2021/04/08 03:14:00;;;;;;;6.27;4.23;;;;;;;;;;5091365;28;20422;-59
2021/04/08 03:16:31;;;;;;;6.97;3.87;;;;;;;;;;5072366;28;20433;-59
2021/04/08 03:18:58;;;;;;;4.87;4.00;;;;;;;;;;5086843;28;20550;-60
2021/04/08 03:21:25;;;;;;;5.70;4.50;;;;;;;;;;5072303;28;20465;-60
2021/04/08 03:23:53;;;;;;;8.10;4.60;;;;;;;;;;5089461;28;20428;-60
2021/04/08 03:26:19;;;;;;;5.73;4.20;;;;;;;;;;5091148;28;20426;-59
2021/04/08 03:28:46;;;;;;;5.67;4.10;;;;;;;;;;5072175;28;20858;-59
2021/04/08 03:31:12;;;;;;;5.33;3.90;;;;;;;;;;5091610;28;20800;-59
2021/04/08 03:33:39;;;;;;;5.80;4.70;;;;;;;;;;5073219;28;20418;-60
2021/04/08 03:36:06;;;;;;;5.63;3.73;;;;;;;;;;5091006;28;20398;-59
2021/04/08 03:38:32;;;;;;;6.20;4.37;;;;;;;;;;5072612;28;20558;-59
2021/04/08 03:40:59;;;;;;;6.20;3.73;;;;;;;;;;5091437;28;20414;-61
2021/04/08 03:43:26;;;;;;;7.30;4.03;;;;;;;;;;5090849;28;20457;-58
2021/04/08 03:45:52;;;;;;;7.03;4.47;;;;;;;;;;5090995;28;20430;-59
2021/04/08 03:48:19;;;;;;;4.80;3.40;;;;;;;;;;5090885;28;20487;-59
2021/04/08 03:50:45;;;;;;;7.90;4.60;;;;;;;;;;5072442;28;20464;-59
2021/04/08 03:53:11;;;;;;;7.73;4.00;;;;;;;;;;5072473;28;20417;-60
2021/04/08 03:55:38;;;;;;;6.97;4.33;;;;;;;;;;5068691;28;20474;-60
2021/04/08 03:58:06;;;;;;;6.73;4.13;;;;;;;;;;5069055;28;20449;-59
2021/04/08 04:00:32;;;;;;;8.17;4.90;;;;;;;;;;5090733;28;20773;-59
2021/04/08 04:02:59;;;;;;;6.60;3.77;;;;;;;;;;5091302;28;20418;-60
2021/04/08 04:05:25;;;;;;;8.93;4.70;;;;;;;;;;5078642;28;20418;-59
2021/04/08 04:07:51;;;;;;;6.07;4.27;;;;;;;;;;5091058;28;20487;-59
2021/04/08 04:10:22;;;;;;;6.47;4.27;;;;;;;;;;5089770;28;20446;-59
2021/04/08 04:12:49;;;;;;;6.20;4.40;;;;;;;;;;5083952;28;20426;-60
2021/04/08 04:15:16;;;;;;;4.87;3.97;;;;;;;;;;5085077;28;20434;-59
2021/04/08 04:17:42;;;;;;;7.40;4.63;;;;;;;;;;5090703;28;20417;-59
2021/04/08 04:20:08;;;;;;;6.53;3.93;;;;;;;;;;5062451;28;20430;-59
2021/04/08 04:22:35;;;;;;;5.97;4.40;;;;;;;;;;5088052;28;20995;-60
2021/04/08 04:25:01;;;;;;;5.63;4.30;;;;;;;;;;5085164;28;20421;-59
2021/04/08 04:27:27;;;;;;;7.10;4.27;;;;;;;;;;5071633;28;20461;-59
2021/04/08 04:29:53;;;;;;;5.90;3.77;;;;;;;;;;5069226;28;20512;-59
2021/04/08 04:32:19;;;;;;;8.40;4.33;;;;;;;;;;5080292;28;20761;-59
2021/04/08 04:34:46;;;;;;;6.33;3.97;;;;;;;;;;5087085;28;20769;-59
2021/04/08 04:37:12;;;;;;;5.33;3.83;;;;;;;;;;5088051;28;20785;-59
2021/04/08 04:39:39;;;;;;;7.67;4.00;;;;;;;;;;5088170;28;20414;-59
2021/04/08 04:42:06;;;;;;;4.70;4.23;;;;;;;;;;5085180;28;20421;-59
2021/04/08 04:44:32;;;;;;;5.47;4.20;;;;;;;;;;5087355;28;20426;-60
2021/04/08 04:46:58;;;;;;;8.50;4.60;;;;;;;;;;5089533;28;20422;-59
2021/04/08 04:49:24;;;;;;;6.93;3.73;;;;;;;;;;5087588;28;20591;-59
2021/04/08 04:51:50;;;;;;;6.33;3.67;;;;;;;;;;5089486;28;21005;-59
2021/04/08 04:54:16;;;;;;;5.33;3.60;;;;;;;;;;5087151;28;20420;-59
2021/04/08 04:56:42;;;;;;;5.07;3.70;;;;;;;;;;5088227;28;20610;-59
2021/04/08 04:59:09;;;;;;;5.30;3.83;;;;;;;;;;5089008;28;20951;-60
2021/04/08 05:01:35;;;;;;;7.10;3.73;;;;;;;;;;5084675;28;20188;-59
2021/04/08 05:04:01;;;;;;;4.47;3.60;;;;;;;;;;5086515;28;20449;-59
2021/04/08 05:06:27;;;;;;;3.73;3.03;;;;;;;;;;5089031;28;20418;-59
2021/04/08 05:08:53;;;;;;;7.40;3.33;;;;;;;;;;5068497;28;20434;-59
2021/04/08 05:11:19;;;;;;;5.40;3.37;;;;;;;;;;5063441;28;20474;-60
2021/04/08 05:13:45;;;;;;;7.57;3.47;;;;;;;;;;5084583;28;20430;-60
2021/04/08 05:16:11;;;;;;;8.23;3.40;;;;;;;;;;5089376;28;20422;-59
2021/04/08 05:18:37;;;;;;;4.23;3.00;;;;;;;;;;5089634;28;20452;-59
2021/04/08 05:21:03;;;;;;;5.77;3.17;;;;;;;;;;5087808;28;20433;-59
2021/04/08 05:23:29;;;;;;;7.17;3.40;;;;;;;;;;5089204;28;20425;-60
2021/04/08 05:25:55;;;;;;;6.87;3.60;;;;;;;;;;5087736;28;20433;-61
2021/04/08 05:28:21;;;;;;;6.63;2.87;;;;;;;;;;5088417;28;20450;-59
2021/04/08 05:30:47;;;;;;;5.00;2.90;;;;;;;;;;5092022;28;20453;-59
2021/04/08 05:33:13;;;;;;;5.57;3.40;;;;;;;;;;5088697;28;20957;-60
2021/04/08 05:35:39;;;;;;;5.87;2.83;;;;;;;;;;5073314;28;20426;-59
2021/04/08 05:38:05;;;;;;;7.03;3.60;;;;;;;;;;5092924;28;20429;-60
2021/04/08 05:40:31;;;;;;;5.60;3.10;;;;;;;;;;5091666;28;20422;-59
2021/04/08 05:42:58;;;;;;;5.53;2.80;;;;;;;;;;5092924;28;20578;-59
2021/04/08 05:45:26;;;;;;;4.30;2.93;;;;;;;;;;5072696;28;20589;-59
2021/04/08 05:47:52;;;;;;;6.47;3.13;;;;;;;;;;5093156;28;20889;-59
2021/04/08 05:50:19;;;;;;;5.50;2.70;;;;;;;;;;5090870;28;20557;-59
2021/04/08 05:52:45;;;;;;;4.73;2.63;;;;;;;;;;5072103;28;20453;-62
2021/04/08 05:55:11;;;;;;;4.57;3.00;;;;;;;;;;5089618;28;20900;-59
2021/04/08 05:57:37;;;;;;;4.50;3.20;;;;;;;;;;5071824;28;20410;-59
2021/04/08 06:00:05;;;;;;;4.97;3.10;;;;;;;;;;5090837;28;20429;-59
2021/04/08 06:02:31;;;;;;;7.77;3.33;;;;;;;;;;5090653;28;20943;-59
2021/04/08 06:04:57;;;;;;;5.57;3.10;;;;;;;;;;5090145;28;20639;-59
2021/04/08 06:07:23;;;;;;;4.87;2.93;;;;;;;;;;5069626;28;20948;-59
2021/04/08 06:09:49;;;;;;;4.53;2.83;;;;;;;;;;5084782;28;20429;-61
2021/04/08 06:12:16;;;;;;;5.27;3.27;;;;;;;;;;5087388;28;20457;-59
2021/04/08 06:14:42;;;;;;;4.27;3.00;;;;;;;;;;5085096;28;20410;-59
2021/04/08 06:17:08;;;;;;;7.07;3.70;;;;;;;;;;5091866;28;20493;-59
2021/04/08 06:19:35;;;;;;;4.80;3.40;;;;;;;;;;5091143;28;20959;-60
2021/04/08 06:22:01;;;;;;;4.20;3.57;;;;;;;;;;5067886;28;20778;-60
2021/04/08 06:24:28;;;;;;;6.40;3.17;;;;;;;;;;5092077;28;20422;-59
2021/04/08 06:26:54;;;;;;;4.87;2.73;;;;;;;;;;5087904;28;20426;-60
2021/04/08 06:29:20;;;;;;;5.13;3.43;;;;;;;;;;5086699;28;20463;-60
2021/04/08 06:31:47;;;;;;;5.50;3.63;;;;;;;;;;5067740;28;20450;-59
2021/04/08 06:34:13;;;;;;;3.33;3.03;;;;;;;;;;5068651;28;20430;-59
2021/04/08 06:36:39;;;;;;;6.57;4.00;;;;;;;;;;5090715;28;20426;-59
2021/04/08 06:39:05;;;;;;;4.60;3.63;;;;;;;;;;5071776;28;20414;-62
2021/04/08 06:41:32;;;;;;;4.63;3.60;;;;;;;;;;5090410;28;20443;-60
2021/04/08 06:44:00;;;;;;;6.10;3.60;;;;;;;;;;5088910;28;20446;-59
2021/04/08 06:46:27;;;;;;;7.37;3.80;;;;;;;;;;5091540;28;20438;-60
2021/04/08 06:49:06;;;;;;;5.23;3.53;;;;;;;;;;5086095;28;20442;-60
2021/04/08 06:51:34;;;;;;;5.83;4.10;;;;;;;;;;5081006;28;20462;-60
2021/04/08 06:54:01;;;;;;;5.07;3.83;;;;;;;;;;5070810;28;20947;-60
2021/04/08 06:56:30;;;;;;;5.40;3.83;;;;;;;;;;5088145;28;20980;-59
2021/04/08 06:58:56;;;;;;;5.90;3.63;;;;;;;;;;5087232;28;20482;-60
2021/04/08 07:01:23;;;;;;;5.30;3.80;;;;;;;;;;5071454;28;20442;-59
2021/04/08 07:03:51;;;;;;;5.00;3.63;;;;;;;;;;5072999;28;20800;-59
2021/04/08 07:06:17;;;;;;;4.80;3.50;;;;;;;;;;5093359;28;20778;-60
2021/04/08 07:08:45;;;;;;;5.57;4.13;;;;;;;;;;5071416;28;20448;-59
2021/04/08 07:11:11;;;;;;;6.30;4.20;;;;;;;;;;5060522;28;20780;-59
2021/04/08 07:13:37;;;;;;;5.57;4.43;;;;;;;;;;5071991;28;20504;-59
2021/04/08 07:16:03;;;;;;;6.93;3.67;;;;;;;;;;5098352;28;20469;-59
2021/04/08 07:18:30;;;;;;;9.53;4.23;;;;;;;;;;5090486;28;20425;-59
2021/04/08 07:20:56;;;;;;;5.00;4.13;;;;;;;;;;5099177;28;20814;-60
2021/04/08 07:23:22;;;;;;;8.80;4.10;;;;;;;;;;5092105;28;20905;-59
2021/04/08 07:26:08;;;;;;;6.80;4.40;;;;;;;;;;5064315;28;20440;-59
2021/04/08 07:28:35;;;;;;;4.63;3.60;;;;;;;;;;5080011;28;20418;-59
2021/04/08 07:31:20;;;;;;;4.90;3.80;;;;;;;;;;5088712;28;20488;-59
2021/04/08 07:33:46;;;;;;;6.07;4.30;;;;;;;;;;5056869;28;20407;-59
2021/04/08 07:36:23;;;;;;;6.13;4.03;;;;;;;;;;5068387;28;20800;-59
2021/04/08 07:38:49;;;;;;;6.90;4.97;;;;;;;;;;5070059;28;20410;-59
2021/04/08 07:41:22;;;;;;;4.83;4.33;;;;;;;;;;5087918;28;20410;-59
2021/04/08 07:44:17;;;;;;;8.00;4.57;;;;;;;;;;5087757;28;20414;-59
2021/04/08 07:46:45;;;;;;;4.10;3.57;;;;;;;;;;5053751;28;20433;-59
2021/04/08 07:49:30;;;;;;;6.77;3.87;;;;;;;;;;5089489;28;20444;-60
2021/04/08 07:51:57;;;;;;;6.17;3.90;;;;;;;;;;5070118;28;21048;-59
2021/04/08 07:54:24;;;;;;;5.97;3.60;;;;;;;;;;5067312;28;20425;-59
2021/04/08 07:56:50;;;;;;;7.50;4.67;;;;;;;;;;5085568;28;20964;-59
2021/04/08 07:59:16;;;;;;;10.20;4.03;;;;;;;;;;5086057;28;20418;-61
2021/04/08 08:01:45;;;;;;;4.93;3.87;;;;;;;;;;5079107;28;20424;-59
2021/04/08 08:04:24;;;;;;;4.57;3.67;;;;;;;;;;5087565;28;20187;-60
2021/04/08 08:06:51;;;;;;;4.47;3.47;;;;;;;;;;5065887;28;20426;-59
2021/04/08 08:09:20;;;;;;;4.50;3.63;;;;;;;;;;5080290;28;20450;-59
2021/04/08 08:11:48;;;;;;;6.10;3.83;;;;;;;;;;5068955;28;20845;-60
2021/04/08 08:14:15;;;;;;;4.33;3.93;;;;;;;;;;5085507;28;20417;-59
2021/04/08 08:16:41;;;;;;;5.70;3.43;;;;;;;;;;5087346;28;20434;-61
2021/04/08 08:19:07;;;;;;;5.70;3.47;;;;;;;;;;5063711;28;20469;-60
2021/04/08 08:21:35;;;;;;;6.17;3.30;;;;;;;;;;5081866;28;20755;-60
2021/04/08 08:24:05;;;;;;;5.23;3.57;;;;;;;;;;5081809;28;20418;-60
2021/04/08 08:26:34;;;;;;;6.63;3.70;;;;;;;;;;5090704;28;20422;-61
2021/04/08 08:29:04;;;;;;;5.33;3.87;;;;;;;;;;5089189;28;20464;-60
2021/04/08 08:31:49;;;;;;;5.43;3.83;;;;;;;;;;5069328;28;20448;-60
2021/04/08 08:34:18;;;;;;;4.70;3.47;;;;;;;;;;5069508;28;20465;-60
2021/04/08 08:36:46;;;;;;;6.57;4.27;;;;;;;;;;5070980;28;20425;-60
2021/04/08 08:39:14;;;;;;;6.53;3.67;;;;;;;;;;5087143;28;20433;-60
2021/04/08 08:41:40;;;;;;;4.60;3.80;;;;;;;;;;5079542;28;20417;-59
2021/04/08 08:44:07;;;;;;;5.50;3.90;;;;;;;;;;5081245;28;20688;-59
2021/04/08 08:46:37;;;;;;;5.50;4.10;;;;;;;;;;5068156;28;20422;-62
2021/04/08 08:49:03;;;;;;;5.80;3.63;;;;;;;;;;5058354;28;20497;-62
2021/04/08 08:51:29;;;;;;;6.80;4.10;;;;;;;;;;5085513;28;20460;-60
2021/04/08 08:53:55;;;;;;;4.87;3.70;;;;;;;;;;5080409;28;20427;-60
2021/04/08 08:56:23;;;;;;;4.27;3.60;;;;;;;;;;5080126;28;20409;-59
2021/04/08 08:58:51;;;;;;;5.87;3.67;;;;;;;;;;5070098;28;20410;-60
2021/04/08 09:01:17;;;;;;;3.83;3.43;;;;;;;;;;5067600;28;20422;-59
2021/04/08 09:03:44;;;;;;;7.60;3.60;;;;;;;;;;5069793;28;20496;-59
2021/04/08 09:06:10;;;;;;;6.73;3.60;;;;;;;;;;5087638;28;20410;-59
2021/04/08 09:08:39;;;;;;;4.57;3.37;;;;;;;;;;5086443;28;20440;-58
2021/04/08 09:11:05;;;;;;;5.30;3.10;;;;;;;;;;5097783;28;20510;-60
2021/04/08 09:13:34;;;;;;;5.10;2.90;;;;;;;;;;5057762;28;20418;-60
2021/04/08 09:16:00;;;;;;;4.83;2.70;;;;;;;;;;5056631;28;20502;-60
2021/04/08 09:18:26;;;;;;;3.83;2.60;;;;;;;;;;5063375;28;20429;-60
2021/04/08 09:20:53;;;;;;;3.33;2.20;;;;;;;;;;5080595;28;20425;-60
2021/04/08 09:23:21;;;;;;;5.10;2.77;;;;;;;;;;5060658;28;20464;-61
2021/04/08 09:25:47;;;;;;;6.83;2.57;;;;;;;;;;5068969;28;20517;-62
2021/04/08 09:28:14;;;;;;;4.50;2.50;;;;;;;;;;5064373;28;20428;-61
2021/04/08 09:30:54;;;;;;;3.60;2.30;;;;;;;;;;5079623;28;20313;-61
2021/04/08 09:33:40;;;;;;;4.60;2.40;;;;;;;;;;5088845;28;20433;-60
2021/04/08 09:36:18;;;;;;;3.73;2.00;;;;;;;;;;5080599;28;20509;-60
2021/04/08 09:38:44;;;;;;;3.93;2.60;;;;;;;;;;5058379;28;20471;-60
2021/04/08 09:41:10;;;;;;;3.30;2.23;;;;;;;;;;5068428;28;20436;-60
2021/04/08 09:43:37;;;;;;;3.17;2.43;;;;;;;;;;5086245;28;21095;-61
2021/04/08 09:46:05;;;;;;;3.73;2.10;;;;;;;;;;5069787;28;20793;-62
2021/04/08 09:48:46;;;;;;;6.10;3.30;;;;;;;;;;5089693;28;20475;-60
2021/04/08 09:51:25;;;;;;;3.53;2.10;;;;;;;;;;5083389;28;20495;-61
2021/04/08 09:53:54;;;;;;;3.60;2.27;;;;;;;;;;5083892;28;20483;-61
2021/04/08 09:56:38;;;;;;;4.70;2.60;;;;;;;;;;5080647;28;20436;-61
2021/04/08 09:59:04;;;;;;;3.93;2.23;;;;;;;;;;5087885;28;20417;-61
2021/04/08 10:01:30;;;;;;;3.83;2.07;;;;;;;;;;5065631;28;20438;-60
2021/04/08 10:03:56;;;;;;;3.80;2.30;;;;;;;;;;5082955;28;20516;-60
2021/04/08 10:06:23;;;;;;;3.83;2.37;;;;;;;;;;5085419;28;20433;-61
2021/04/08 10:08:50;;;;;;;3.03;2.23;;;;;;;;;;5090586;28;20425;-61
2021/04/08 10:11:25;;;;;;;3.43;2.47;;;;;;;;;;5094302;28;20935;-61
2021/04/08 10:13:51;;;;;;;2.37;2.17;;;;;;;;;;5085468;28;20487;-60
2021/04/08 10:16:17;;;;;;;2.43;2.23;;;;;;;;;;5083045;28;20422;-61
2021/04/08 10:18:44;;;;;;;4.43;2.20;;;;;;;;;;5089780;28;20210;-60
2021/04/08 10:21:15;;;;;;;4.43;2.43;;;;;;;;;;5070814;28;20437;-61
2021/04/08 10:23:47;;;;;;;2.83;2.43;;;;;;;;;;5090416;28;20414;-60
2021/04/08 10:26:24;;;;;;;3.37;2.37;;;;;;;;;;5056437;28;21082;-61
2021/04/08 10:28:51;;;;;;;1.90;1.70;;;;;;;;;;5084042;28;20465;-60
2021/04/08 10:31:22;;;;;;;4.67;2.73;;;;;;;;;;5099448;28;20796;-61
2021/04/08 10:33:53;;;;;;;3.33;2.40;;;;;;;;;;5088349;28;20429;-61
2021/04/08 10:36:32;;;;;;;2.93;2.20;;;;;;;;;;5087763;28;20502;-62
2021/04/08 10:39:09;;;;;;;4.17;2.80;;;;;;;;;;5065248;28;20422;-61
2021/04/08 10:41:36;;;;;;;3.77;2.20;;;;;;;;;;5070253;28;20490;-60
2021/04/08 10:44:20;;;;;;;3.13;2.33;;;;;;;;;;5095982;28;20426;-61
2021/04/08 10:46:47;;;;;;;2.63;2.27;;;;;;;;;;5064568;28;20440;-60
2021/04/08 10:49:23;;;;;;;3.53;2.43;;;;;;;;;;5082623;28;20443;-60
2021/04/08 10:51:50;;;;;;;2.97;2.00;;;;;;;;;;5089330;28;20465;-62
2021/04/08 10:54:16;;;;;;;3.23;2.23;;;;;;;;;;5089223;28;20414;-60
2021/04/08 10:56:46;;;;;;;5.80;2.53;;;;;;;;;;5089710;28;20182;-60
2021/04/08 10:59:16;;;;;;;3.67;2.27;;;;;;;;;;5091537;28;20168;-61
2021/04/08 11:01:42;;;;;;;2.50;2.30;;;;;;;;;;5091780;28;20580;-61
2021/04/08 11:04:08;;;;;;;3.77;2.77;;;;;;;;;;5079903;28;20433;-61
2021/04/08 11:06:34;;;;;;;3.10;2.30;;;;;;;;;;5086325;28;20524;-60
2021/04/08 11:09:00;;;;;;;2.73;2.43;;;;;;;;;;5072366;28;20195;-61
2021/04/08 11:11:26;;;;;;;3.37;2.60;;;;;;;;;;5091030;28;20453;-61
2021/04/08 11:13:52;;;;;;;4.27;2.50;;;;;;;;;;5096706;28;20225;-60
2021/04/08 11:16:18;;;;;;;3.03;2.50;;;;;;;;;;5100150;28;20528;-61
2021/04/08 11:18:45;;;;;;;2.50;2.30;;;;;;;;;;5100200;28;20491;-61
2021/04/08 11:21:12;;;;;;;3.23;2.93;;;;;;;;;;5089933;28;20526;-61
2021/04/08 11:23:38;;;;;;;3.03;2.60;;;;;;;;;;5089136;28;20190;-60
2021/04/08 11:26:05;;;;;;;4.90;2.83;;;;;;;;;;5089674;28;20180;-60
2021/04/08 11:28:31;;;;;;;2.30;2.10;;;;;;;;;;5071532;28;20232;-60
2021/04/08 11:30:57;;;;;;;3.10;2.80;;;;;;;;;;5072624;28;20210;-60
2021/04/08 11:33:25;;;;;;;2.77;2.53;;;;;;;;;;5090570;28;20183;-60
2021/04/08 11:35:52;;;;;;;3.77;2.63;;;;;;;;;;5072492;28;20180;-60
2021/04/08 11:38:22;;;;;;;3.40;2.43;;;;;;;;;;5098989;28;20175;-61
2021/04/08 11:40:49;;;;;;;5.83;2.30;;;;;;;;;;5077571;28;20463;-63
2021/04/08 11:43:23;;;;;;;3.97;2.63;;;;;;;;;;5081024;28;20179;-61
2021/04/08 11:45:50;;;;;;;3.70;2.50;;;;;;;;;;5074203;28;20305;-61
2021/04/08 11:48:18;;;;;;;4.23;2.80;;;;;;;;;;5090868;28;20176;-60
2021/04/08 11:50:47;;;;;;;2.77;2.47;;;;;;;;;;5070416;28;20299;-60
2021/04/08 11:53:13;;;;;;;3.33;2.53;;;;;;;;;;5071507;28;20627;-60
2021/04/08 11:55:47;;;;;;;3.70;2.70;;;;;;;;;;5089831;28;20183;-61
2021/04/08 11:58:23;;;;;;;2.93;2.50;;;;;;;;;;5090877;28;20606;-61
2021/04/08 12:00:50;;;;;;;3.03;2.73;;;;;;;;;;5071987;28;20152;-60
2021/04/08 12:03:25;;;;;;;3.83;2.70;;;;;;;;;;5090110;28;20180;-61
2021/04/08 12:05:51;;;;;;;3.13;2.80;;;;;;;;;;5071268;28;20538;-61
2021/04/08 12:08:37;;;;;;;3.40;2.87;;;;;;;;;;5090373;28;20506;-60
2021/04/08 12:11:03;;;;;;;2.97;2.47;;;;;;;;;;5060716;28;20258;-61
2021/04/08 12:13:29;;;;;;;2.90;2.30;;;;;;;;;;5057407;28;20180;-61
2021/04/08 12:15:56;;;;;;;3.00;2.70;;;;;;;;;;5090353;28;20633;-63
2021/04/08 12:18:26;;;;;;;3.10;2.80;;;;;;;;;;5089885;28;20254;-60
2021/04/08 12:20:53;;;;;;;2.87;2.67;;;;;;;;;;5090032;28;20497;-60
2021/04/08 12:23:26;;;;;;;3.57;3.07;;;;;;;;;;5093591;28;20646;-60
2021/04/08 12:25:53;;;;;;;2.80;2.60;;;;;;;;;;5093787;28;20254;-61
2021/04/08 12:28:21;;;;;;;4.37;2.90;;;;;;;;;;5078755;28;20201;-60
2021/04/08 12:30:57;;;;;;;4.83;3.23;;;;;;;;;;5071764;28;20212;-60
2021/04/08 12:33:27;;;;;;;2.87;2.60;;;;;;;;;;5094719;28;20728;-61
2021/04/08 12:35:53;;;;;;;4.43;2.80;;;;;;;;;;5089887;28;20174;-60
2021/04/08 12:38:20;;;;;;;3.70;3.40;;;;;;;;;;5081212;28;20171;-61
2021/04/08 12:40:46;;;;;;;4.83;3.00;;;;;;;;;;5097350;28;20254;-60
2021/04/08 12:43:12;;;;;;;3.67;2.90;;;;;;;;;;5107025;28;20181;-60
2021/04/08 12:45:38;;;;;;;5.33;2.97;;;;;;;;;;5070382;28;20195;-60
2021/04/08 12:48:05;;;;;;;3.90;2.80;;;;;;;;;;5071265;28;20179;-60
2021/04/08 12:50:31;;;;;;;3.77;2.77;;;;;;;;;;5088251;28;20676;-61
2021/04/08 12:52:57;;;;;;;4.07;2.80;;;;;;;;;;5070946;28;20271;-60
2021/04/08 12:55:26;;;;;;;3.53;3.23;;;;;;;;;;5070451;28;20538;-61
2021/04/08 12:57:53;;;;;;;3.80;3.47;;;;;;;;;;5070468;28;20233;-60
2021/04/08 13:00:20;;;;;;;3.93;3.23;;;;;;;;;;5070565;28;20176;-62
2021/04/08 13:02:46;;;;;;;4.77;3.40;;;;;;;;;;5089373;28;20622;-60
2021/04/08 13:05:12;;;;;;;3.20;2.87;;;;;;;;;;5096477;28;20163;-61
2021/04/08 13:07:38;;;;;;;4.87;2.83;;;;;;;;;;5106801;28;20178;-61
2021/04/08 13:10:05;;;;;;;3.37;3.07;;;;;;;;;;5075505;28;20610;-60
2021/04/08 13:12:31;;;;;;;5.37;4.00;;;;;;;;;;5071069;28;20622;-62
2021/04/08 13:14:57;;;;;;;4.20;3.20;;;;;;;;;;5088637;28;20186;-61
2021/04/08 13:17:23;;;;;;;6.13;3.20;;;;;;;;;;5089742;28;20373;-61
2021/04/08 13:19:49;;;;;;;3.53;3.23;;;;;;;;;;5088571;28;20802;-60
2021/04/08 13:22:15;;;;;;;3.90;3.50;;;;;;;;;;5103139;28;20254;-61
2021/04/08 13:24:41;;;;;;;3.37;3.07;;;;;;;;;;5097280;28;20180;-63
2021/04/08 13:27:07;;;;;;;3.50;3.20;;;;;;;;;;5069785;28;20248;-60
2021/04/08 13:29:37;;;;;;;3.30;3.00;;;;;;;;;;5089062;28;20221;-60
2021/04/08 13:32:07;;;;;;;3.67;3.37;;;;;;;;;;5089493;28;20603;-60
2021/04/08 13:34:33;;;;;;;4.57;3.40;;;;;;;;;;5093675;28;20180;-61
2021/04/08 13:36:59;;;;;;;6.00;4.10;;;;;;;;;;5071565;28;20673;-61
2021/04/08 13:39:25;;;;;;;3.83;3.33;;;;;;;;;;5090413;28;20176;-60
2021/04/08 13:41:51;;;;;;;3.43;3.13;;;;;;;;;;5093753;28;20211;-61
2021/04/08 13:44:17;;;;;;;5.27;3.27;;;;;;;;;;5083694;28;20281;-61
2021/04/08 13:46:44;;;;;;;4.03;3.50;;;;;;;;;;5090518;28;20183;-60
2021/04/08 13:49:11;;;;;;;4.43;3.93;;;;;;;;;;5089652;28;20238;-61
2021/04/08 13:51:37;;;;;;;4.40;3.50;;;;;;;;;;5094196;28;20200;-60
2021/04/08 13:54:03;;;;;;;4.17;3.63;;;;;;;;;;5094174;28;20175;-60
2021/04/08 13:56:29;;;;;;;4.10;3.73;;;;;;;;;;5093635;28;20228;-61
2021/04/08 13:58:56;;;;;;;4.90;4.43;;;;;;;;;;5074936;28;20271;-60
2021/04/08 14:01:22;;;;;;;11.73;5.20;;;;;;;;;;5075742;28;20179;-60
2021/04/08 14:03:48;;;;;;;8.20;5.33;;;;;;;;;;5093603;28;20187;-63
2021/04/08 14:06:15;;;;;;;10.37;6.43;;;;;;;;;;5093699;28;20190;-63
2021/04/08 14:08:41;;;;;;;6.70;5.60;;;;;;;;;;5073229;28;20195;-64
2021/04/08 14:11:07;;;;;;;9.10;5.67;;;;;;;;;;5083123;28;20287;-64
2021/04/08 14:13:33;;;;;;;10.17;5.77;;;;;;;;;;5061114;28;20287;-62
2021/04/08 14:15:59;;;;;;;6.33;5.67;;;;;;;;;;5087358;28;20172;-61
2021/04/08 14:18:25;;;;;;;6.73;5.70;;;;;;;;;;5066025;28;20186;-61
2021/04/08 14:20:51;;;;;;;6.40;5.77;;;;;;;;;;5071801;28;20634;-60
2021/04/08 14:23:17;;;;;;;7.27;5.33;;;;;;;;;;5093069;28;20176;-60
2021/04/08 14:25:44;;;;;;;6.17;5.53;;;;;;;;;;5086753;28;20184;-60
2021/04/08 14:28:10;;;;;;;8.30;5.70;;;;;;;;;;5091496;28;20263;-60
2021/04/08 14:30:43;;;;;;;7.23;5.90;;;;;;;;;;5084851;28;20224;-60
2021/04/08 14:33:09;;;;;;;7.93;5.80;;;;;;;;;;5084096;28;20172;-61
2021/04/08 14:35:35;;;;;;;6.87;6.20;;;;;;;;;;5089296;28;20176;-61
2021/04/08 14:38:01;;;;;;;8.57;5.87;;;;;;;;;;5083115;28;20188;-61
2021/04/08 14:40:27;;;;;;;7.90;6.73;;;;;;;;;;5078549;28;20604;-61
2021/04/08 14:42:54;;;;;;;7.00;6.27;;;;;;;;;;5091779;28;20211;-61
2021/04/08 14:45:20;;;;;;;8.93;6.63;;;;;;;;;;5104075;28;20179;-61
2021/04/08 14:47:47;;;;;;;7.13;5.77;;;;;;;;;;5057088;28;20188;-61