Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:37;;;;;;;5.90;5.50;;;9.80;99.90;;;;;;5146178;27;20657;-81
2022/04/22 00:03:06;;;;;;;6.97;6.50;;;9.50;99.90;;;;;;5145235;27;20975;-81
2022/04/22 00:05:33;;;;;;;6.43;5.93;;;9.60;99.90;;;;;;5147328;27;20724;-81
2022/04/22 00:08:00;;;;;;;6.00;5.60;;;9.30;99.90;;;;;;5145817;27;20626;-80
2022/04/22 00:10:27;;;;;;;7.00;6.30;;;9.40;99.90;;;;;;5137705;27;20642;-80
2022/04/22 00:12:53;;;;;;;7.83;5.80;;;9.40;99.90;;;;;;5140123;27;20629;-81
2022/04/22 00:15:20;;;;;;;5.83;5.43;;;9.30;99.90;;;;;;5146615;27;21113;-81
2022/04/22 00:17:48;;;;;;;6.90;6.50;;;9.10;99.90;;;;;;5145806;27;20706;-80
2022/04/22 00:20:16;;;;;;;6.67;6.27;;;9.60;99.90;;;;;;5144372;27;20749;-80
2022/04/22 00:22:44;;;;;;;6.53;6.03;;;9.50;99.90;;;;;;5145555;27;20637;-80
2022/04/22 00:25:14;;;;;;;5.67;5.27;;;9.30;99.90;;;;;;5145508;27;20629;-80
2022/04/22 00:27:42;;;;;;;6.70;6.20;;;9.40;99.90;;;;;;5142206;27;20632;-80
2022/04/22 00:30:11;;;;;;;6.50;6.00;;;9.70;99.90;;;;;;5147731;27;21128;-80
2022/04/22 00:32:38;;;;;;;6.67;6.17;;;9.70;99.90;;;;;;5150037;27;20644;-81
2022/04/22 00:35:05;;;;;;;7.00;6.50;;;9.20;99.90;;;;;;5142818;27;21107;-79
2022/04/22 00:37:33;;;;;;;6.77;6.37;;;9.30;99.90;;;;;;5150453;27;21024;-79
2022/04/22 00:40:00;;;;;;;6.87;6.37;;;9.40;99.90;;;;;;5140646;27;21055;-79
2022/04/22 00:42:28;;;;;;;7.23;6.73;;;9.20;99.90;;;;;;5147201;27;20626;-80
2022/04/22 00:44:55;;;;;;;7.27;6.77;;;8.90;99.90;;;;;;5141520;27;20709;-80
2022/04/22 00:47:22;;;;;;;8.23;6.60;;;8.90;99.90;;;;;;5148943;27;20684;-79
2022/04/22 00:49:48;;;;;;;7.87;7.37;;;9.30;99.90;;;;;;5144135;27;20734;-80
2022/04/22 00:52:15;;;;;;;7.50;6.90;;;9.30;99.90;;;;;;5143755;27;20630;-79
2022/04/22 00:54:44;;;;;;;10.57;7.43;;;9.20;99.90;;;;;;5144728;27;20616;-81
2022/04/22 00:57:10;;;;;;;7.73;7.20;;;8.80;99.90;;;;;;5144890;27;20637;-80
2022/04/22 00:59:37;;;;;;;7.97;7.27;;;9.10;99.90;;;;;;5143243;27;20652;-80
2022/04/22 01:02:05;;;;;;;7.67;7.13;;;9.10;99.90;;;;;;5148527;27;20638;-80
2022/04/22 01:10:08;;;;;;;8.77;8.13;;;9.10;99.90;;;;;;5056168;27;20824;-79
2022/04/22 01:12:35;;;;;;;8.30;7.70;;;9.00;99.90;;;;;;5146146;27;20945;-80
2022/04/22 01:15:02;;;;;;;9.30;8.60;;;9.10;99.90;;;;;;5142058;27;20640;-80
2022/04/22 01:17:29;;;;;;;8.93;8.03;;;8.90;99.90;;;;;;5147997;27;20665;-80
2022/04/22 01:19:57;;;;;;;9.70;8.90;;;8.60;99.90;;;;;;5145352;27;20732;-79
2022/04/22 01:22:27;;;;;;;8.90;8.20;;;9.10;99.90;;;;;;5145839;27;21183;-80
2022/04/22 01:24:57;;;;;;;8.53;7.83;;;8.90;99.90;;;;;;5135674;27;20960;-79
2022/04/22 01:27:27;;;;;;;8.80;8.20;;;8.40;99.90;;;;;;5144052;27;20629;-79
2022/04/22 01:29:53;;;;;;;9.30;8.57;;;9.00;99.90;;;;;;5145051;27;20737;-80
2022/04/22 01:32:20;;;;;;;10.00;9.20;;;8.40;99.90;;;;;;5145860;27;20640;-79
2022/04/22 01:34:47;;;;;;;11.47;10.23;;;8.70;99.90;;;;;;5144000;27;20621;-80
2022/04/22 01:37:14;;;;;;;10.10;9.40;;;8.90;99.90;;;;;;5146361;27;20690;-79
2022/04/22 01:39:42;;;;;;;10.53;9.73;;;8.60;99.90;;;;;;5145505;27;20653;-80
2022/04/22 01:42:09;;;;;;;9.67;8.97;;;8.40;99.90;;;;;;5146878;27;20629;-80
2022/04/22 01:44:36;;;;;;;10.80;9.97;;;8.60;99.90;;;;;;5143416;27;21221;-80
2022/04/22 01:47:03;;;;;;;10.40;9.60;;;8.60;99.90;;;;;;5142831;27;20618;-79
2022/04/22 01:49:30;;;;;;;10.80;9.87;;;8.70;99.90;;;;;;5144104;27;20637;-80
2022/04/22 01:51:57;;;;;;;11.30;10.40;;;8.20;99.90;;;;;;5141658;27;20613;-80
2022/04/22 01:54:24;;;;;;;10.17;9.37;;;8.70;99.90;;;;;;5143809;27;20716;-80
2022/04/22 01:56:52;;;;;;;11.30;10.40;;;8.20;99.90;;;;;;5140515;27;21145;-80
2022/04/22 01:59:19;;;;;;;10.80;10.10;;;8.50;99.90;;;;;;5124336;27;20662;-79
2022/04/22 02:01:46;;;;;;;11.47;10.67;;;8.50;99.90;;;;;;5146642;27;20660;-80
2022/04/22 02:04:12;;;;;;;10.83;10.13;;;8.50;99.90;;;;;;5141902;27;20991;-80
2022/04/22 02:06:39;;;;;;;11.63;10.73;;;8.50;99.90;;;;;;5147560;27;20612;-81
2022/04/22 02:09:06;;;;;;;11.73;10.80;;;8.40;99.90;;;;;;5145568;27;20637;-81
2022/04/22 02:11:33;;;;;;;10.40;9.70;;;7.90;99.90;;;;;;5145441;27;21171;-81
2022/04/22 02:14:01;;;;;;;12.67;11.57;;;8.30;99.90;;;;;;5147588;27;20657;-80
2022/04/22 02:16:27;;;;;;;10.10;9.40;;;8.10;99.90;;;;;;5146513;27;20629;-80
2022/04/22 02:18:54;;;;;;;11.47;10.67;;;8.30;99.90;;;;;;5139521;27;20652;-80
2022/04/22 02:21:21;;;;;;;11.93;11.03;;;8.10;99.90;;;;;;5145235;27;21185;-80
2022/04/22 02:23:48;;;;;;;11.80;10.90;;;7.60;99.90;;;;;;5143335;27;20700;-80
2022/04/22 02:26:14;;;;;;;12.27;11.37;;;8.10;99.90;;;;;;5146406;27;20977;-80
2022/04/22 02:28:40;;;;;;;12.97;12.03;;;7.80;99.90;;;;;;5144658;27;20630;-79
2022/04/22 02:31:09;;;;;;;13.20;12.10;;;8.10;99.90;;;;;;5144281;27;20651;-79
2022/04/22 02:33:38;;;;;;;13.30;12.20;;;7.80;99.90;;;;;;5142932;27;20200;-81
2022/04/22 02:36:06;;;;;;;13.57;12.47;;;7.90;99.90;;;;;;5139555;27;21077;-80
2022/04/22 02:38:33;;;;;;;14.17;13.07;;;8.10;99.90;;;;;;5141471;27;20657;-81
2022/04/22 02:46:30;;;;;;;14.60;13.10;;;7.90;99.90;;;;;;5137391;27;20621;-80
2022/04/22 02:48:58;;;;;;;14.40;13.30;;;8.30;99.90;;;;;;5144088;27;20621;-80
2022/04/22 02:51:25;;;;;;;15.60;14.33;;;7.50;99.90;;;;;;5146920;27;20746;-81
2022/04/22 02:53:53;;;;;;;15.23;14.03;;;8.30;99.90;;;;;;5139008;27;20973;-81
2022/04/22 02:56:21;;;;;;;15.77;14.57;;;8.00;99.90;;;;;;5144631;27;20640;-81
2022/04/22 02:58:48;;;;;;;14.70;13.43;;;8.20;99.90;;;;;;5138694;27;20657;-81
2022/04/22 03:01:15;;;;;;;15.00;13.90;;;7.80;99.90;;;;;;5147799;27;20660;-81
2022/04/22 03:03:44;;;;;;;15.90;14.60;;;7.30;99.90;;;;;;5139250;27;20706;-81
2022/04/22 03:06:11;;;;;;;14.33;13.23;;;7.50;99.90;;;;;;5145975;27;21011;-81
2022/04/22 03:08:37;;;;;;;16.60;15.00;;;7.50;99.90;;;;;;5141620;27;20634;-80
2022/04/22 03:11:04;;;;;;;14.80;13.70;;;7.30;99.90;;;;;;5139031;27;20660;-80
2022/04/22 03:13:31;;;;;;;15.07;13.67;;;7.00;99.90;;;;;;5144679;27;20689;-80
2022/04/22 03:15:59;;;;;;;13.83;12.83;;;7.50;99.90;;;;;;5142577;27;20617;-80
2022/04/22 03:18:25;;;;;;;13.43;12.30;;;7.60;99.90;;;;;;5146409;27;20656;-80
2022/04/22 03:20:54;;;;;;;13.93;12.83;;;7.60;99.90;;;;;;5143063;27;20640;-79
2022/04/22 03:23:20;;;;;;;13.50;12.50;;;6.90;99.90;;;;;;5142053;27;20675;-79
2022/04/22 03:25:47;;;;;;;14.60;13.33;;;6.90;99.90;;;;;;5141721;27;20632;-79
2022/04/22 03:28:15;;;;;;;14.40;13.30;;;7.30;99.90;;;;;;5144052;27;20645;-79
2022/04/22 03:30:42;;;;;;;16.73;15.47;;;7.20;99.90;;;;;;5142403;27;21262;-79
2022/04/22 03:33:09;;;;;;;14.63;13.53;;;6.90;99.90;;;;;;5140688;27;20630;-82
2022/04/22 03:35:35;;;;;;;14.73;13.63;;;7.20;99.90;;;;;;5136141;27;20620;-81
2022/04/22 03:38:03;;;;;;;13.60;12.50;;;7.10;99.90;;;;;;5138263;27;20665;-78
2022/04/22 03:40:30;;;;;;;14.83;13.73;;;7.00;99.90;;;;;;5140080;27;21246;-79
2022/04/22 03:42:57;;;;;;;16.17;14.77;;;7.10;99.90;;;;;;5143935;27;20605;-79
2022/04/22 03:45:23;;;;;;;15.93;14.63;;;6.90;99.90;;;;;;5132980;27;20634;-79
2022/04/22 03:47:50;;;;;;;14.50;13.40;;;6.80;99.90;;;;;;5143379;27;20626;-80
2022/04/22 03:50:17;;;;;;;16.73;15.43;;;6.80;99.90;;;;;;5141941;27;20659;-81
2022/04/22 03:52:44;;;;;;;16.50;15.20;;;6.90;99.90;;;;;;5144368;27;20620;-80
2022/04/22 03:55:12;;;;;;;15.27;14.17;;;6.30;99.90;;;;;;5142688;27;20636;-79
2022/04/22 04:00:23;;;;;;;16.17;15.07;;;6.30;99.90;;;;;;5145654;27;21274;-79
2022/04/22 04:02:50;;;;;;;16.70;15.50;;;6.80;99.90;;;;;;5141457;27;20625;-80
2022/04/22 04:05:17;;;;;;;17.57;16.20;;;7.20;99.90;;;;;;5145890;27;21223;-80
2022/04/22 04:07:45;;;;;;;17.40;16.00;;;7.10;99.90;;;;;;5142875;27;20639;-79
2022/04/22 04:16:00;;;;;;;19.13;17.63;;;6.70;99.90;;;;;;5144273;27;20640;-80
2022/04/22 04:18:28;;;;;;;19.00;17.60;;;7.00;99.90;;;;;;5144766;27;21326;-79
2022/04/22 04:23:39;;;;;;;18.67;17.27;;;6.20;99.90;;;;;;5139890;27;20597;-80
2022/04/22 04:26:07;;;;;;;17.97;16.57;;;6.80;99.90;;;;;;5141200;27;20682;-80
2022/04/22 04:28:34;;;;;;;18.80;17.30;;;6.20;99.90;;;;;;5140091;27;20641;-81
2022/04/22 04:31:01;;;;;;;18.93;17.20;;;6.70;99.90;;;;;;5143837;27;20654;-82
2022/04/22 04:33:28;;;;;;;19.13;17.73;;;6.50;99.90;;;;;;5140403;27;20632;-82
2022/04/22 04:35:55;;;;;;;19.03;17.53;;;6.70;99.90;;;;;;5143167;27;20632;-81
2022/04/22 04:38:22;;;;;;;19.03;17.63;;;6.60;99.90;;;;;;5140755;27;20657;-79
2022/04/22 04:40:49;;;;;;;19.33;18.00;;;6.30;99.90;;;;;;5142404;27;20658;-81
2022/04/22 04:43:17;;;;;;;22.13;20.33;;;6.60;99.90;;;;;;5137320;27;20626;-81
2022/04/22 04:45:45;;;;;;;21.10;19.50;;;6.80;99.90;;;;;;5144307;27;20776;-81
2022/04/22 04:48:12;;;;;;;21.70;20.00;;;6.90;99.90;;;;;;5144657;27;20636;-81
2022/04/22 04:50:40;;;;;;;22.10;20.40;;;6.70;99.90;;;;;;5143175;27;20657;-81
2022/04/22 04:53:07;;;;;;;21.17;19.23;;;6.40;99.90;;;;;;5142259;27;20657;-81
2022/04/22 04:55:34;;;;;;;20.03;18.60;;;6.70;99.90;;;;;;5143030;27;20613;-81
2022/04/22 04:58:01;;;;;;;20.03;18.30;;;6.40;99.90;;;;;;5138648;27;21225;-81
2022/04/22 05:00:29;;;;;;;23.70;21.77;;;6.30;99.90;;;;;;5145550;27;20660;-81
2022/04/22 05:02:56;;;;;;;22.20;20.47;;;6.80;99.90;;;;;;5137137;27;20669;-81
2022/04/22 05:05:24;;;;;;;21.63;19.90;;;6.80;99.90;;;;;;5142667;27;20630;-81
2022/04/22 05:07:54;;;;;;;21.20;19.70;;;6.80;99.90;;;;;;5141685;27;20653;-80
2022/04/22 05:10:21;;;;;;;21.27;19.47;;;6.70;99.90;;;;;;5143166;27;20625;-77
2022/04/22 05:12:48;;;;;;;21.00;19.13;;;7.00;99.90;;;;;;5141979;27;20627;-80
2022/04/22 05:15:16;;;;;;;22.87;20.90;;;7.40;99.90;;;;;;5146232;27;20989;-80
2022/04/22 05:17:46;;;;;;;21.70;19.93;;;7.30;99.90;;;;;;5139831;27;20749;-80
2022/04/22 05:20:14;;;;;;;23.80;21.90;;;7.50;99.90;;;;;;5145028;27;20684;-80
2022/04/22 05:22:41;;;;;;;22.97;21.23;;;7.50;99.90;;;;;;5149995;27;20633;-79
2022/04/22 05:25:10;;;;;;;23.03;21.33;;;7.50;99.90;;;;;;5141789;27;20633;-79
2022/04/22 05:27:37;;;;;;;21.87;20.17;;;7.60;99.90;;;;;;5146328;27;20649;-79
2022/04/22 05:32:51;;;;;;;22.53;20.93;;;7.10;99.90;;;;;;5144931;27;20609;-80
2022/04/22 05:35:20;;;;;;;24.40;22.47;;;7.80;99.90;;;;;;5147112;27;20622;-80
2022/04/22 05:37:48;;;;;;;23.10;21.30;;;7.60;99.90;;;;;;5144591;27;20656;-80
2022/04/22 05:40:17;;;;;;;25.13;22.83;;;7.50;99.90;;;;;;5148831;27;20666;-80
2022/04/22 05:42:44;;;;;;;22.97;21.07;;;7.80;99.90;;;;;;5145860;27;20628;-80
2022/04/22 05:45:12;;;;;;;24.23;22.33;;;7.60;99.90;;;;;;5133865;27;20637;-80
2022/04/22 05:47:40;;;;;;;23.10;21.20;;;8.10;99.90;;;;;;5145856;27;20689;-80
2022/04/22 05:50:09;;;;;;;24.17;22.17;;;8.10;99.90;;;;;;5142894;27;20614;-80
2022/04/22 05:52:38;;;;;;;25.73;23.73;;;8.40;99.90;;;;;;5144958;27;20666;-80
2022/04/22 05:55:07;;;;;;;26.00;23.90;;;8.20;99.90;;;;;;5141977;27;20626;-81
2022/04/22 05:57:35;;;;;;;23.73;22.00;;;8.60;99.90;;;;;;5144599;27;20660;-81
2022/04/22 06:00:05;;;;;;;25.30;23.37;;;8.50;99.90;;;;;;5148407;27;20645;-81
2022/04/22 06:02:32;;;;;;;24.53;22.53;;;8.30;99.90;;;;;;5147321;27;20636;-81
2022/04/22 06:04:59;;;;;;;24.83;22.83;;;8.20;99.90;;;;;;5146787;27;20627;-79
2022/04/22 06:07:27;;;;;;;24.57;22.63;;;8.40;99.90;;;;;;5145672;27;20653;-79
2022/04/22 06:12:38;;;;;;;26.87;24.37;;;8.60;99.90;;;;;;5147286;27;20565;-79
2022/04/22 06:15:06;;;;;;;28.33;26.07;;;9.00;99.90;;;;;;5144007;27;21029;-79
2022/04/22 06:17:33;;;;;;;24.10;22.17;;;9.10;99.90;;;;;;5144710;27;20701;-80
2022/04/22 06:20:00;;;;;;;25.10;23.20;;;9.10;99.90;;;;;;5140435;27;20657;-80
2022/04/22 06:22:28;;;;;;;23.97;22.20;;;9.00;99.90;;;;;;5146348;27;20636;-80
2022/04/22 06:24:55;;;;;;;24.60;22.63;;;9.30;99.90;;;;;;5143543;27;20644;-80
2022/04/22 06:27:26;;;;;;;23.00;21.23;;;9.30;99.90;;;;;;5145258;27;21239;-79
2022/04/22 06:29:55;;;;;;;22.70;21.00;;;9.60;99.90;;;;;;5142865;27;21166;-79
2022/04/22 06:32:27;;;;;;;23.97;22.07;;;9.60;99.90;;;;;;5148989;27;20626;-80
2022/04/22 06:34:56;;;;;;;24.30;22.40;;;9.60;99.90;;;;;;5132208;27;20843;-79
2022/04/22 06:37:30;;;;;;;24.50;22.37;;;9.80;99.90;;;;;;5154155;27;21151;-80
2022/04/22 06:45:50;;;;;;;23.33;21.50;;;9.90;99.90;;;;;;5142730;27;20937;-80
2022/04/22 06:48:21;;;;;;;21.70;20.00;;;10.10;99.90;;;;;;5143110;27;20648;-81
2022/04/22 06:50:50;;;;;;;22.73;20.87;;;10.30;99.90;;;;;;5141242;27;20734;-83
2022/04/22 06:53:19;;;;;;;22.40;20.70;;;10.40;99.90;;;;;;5141008;27;20621;-80
2022/04/22 06:55:48;;;;;;;23.80;21.90;;;10.50;99.90;;;;;;5142237;27;20959;-81
2022/04/22 06:58:17;;;;;;;22.83;21.13;;;10.60;99.90;;;;;;5139726;27;20939;-81
2022/04/22 07:00:45;;;;;;;22.67;20.87;;;10.70;99.90;;;;;;5141944;27;20654;-82
2022/04/22 07:03:13;;;;;;;23.23;21.30;;;10.80;99.90;;;;;;5138594;27;20634;-81
2022/04/22 07:05:42;;;;;;;23.20;21.37;;;10.50;99.90;;;;;;5141615;27;21053;-81
2022/04/22 07:08:13;;;;;;;21.67;19.87;;;10.50;99.90;;;;;;5141670;27;21250;-81
2022/04/22 07:10:40;;;;;;;21.70;19.53;;;10.50;99.90;;;;;;5143626;27;20976;-81
2022/04/22 07:13:10;;;;;;;24.03;22.13;;;10.80;99.90;;;;;;5143259;27;21200;-81
2022/04/22 07:15:37;;;;;;;22.83;20.93;;;10.80;99.90;;;;;;5141595;27;21095;-81
2022/04/22 07:18:05;;;;;;;22.43;20.63;;;10.90;99.90;;;;;;5140530;27;20653;-81
2022/04/22 07:20:32;;;;;;;21.70;19.90;;;11.10;99.90;;;;;;5144328;27;20653;-81
2022/04/22 07:23:00;;;;;;;20.80;19.17;;;11.30;99.90;;;;;;5142807;27;20626;-80
2022/04/22 07:25:28;;;;;;;21.63;19.93;;;11.30;99.90;;;;;;5142526;27;21023;-80
2022/04/22 07:27:55;;;;;;;21.70;20.00;;;11.20;99.90;;;;;;5143335;27;20702;-81
2022/04/22 07:30:24;;;;;;;21.30;19.60;;;11.50;99.90;;;;;;5142349;27;20983;-81
2022/04/22 07:32:52;;;;;;;22.23;20.33;;;11.80;99.90;;;;;;5142249;27;20625;-81
2022/04/22 07:35:19;;;;;;;20.70;19.00;;;11.70;99.90;;;;;;5145474;27;21093;-81
2022/04/22 07:37:48;;;;;;;20.43;18.73;;;11.90;99.90;;;;;;5140267;27;21010;-81
2022/04/22 07:40:17;;;;;;;20.67;18.87;;;12.00;99.90;;;;;;5143160;27;20661;-81
2022/04/22 07:48:23;;;;;;;20.83;19.10;;;12.30;99.90;;;;;;5136793;27;20785;-81
2022/04/22 07:50:51;;;;;;;20.30;18.60;;;12.40;99.90;;;;;;5146557;27;20622;-81
2022/04/22 07:53:19;;;;;;;20.50;18.47;;;12.50;99.90;;;;;;5141064;27;20633;-80
2022/04/22 07:55:47;;;;;;;19.07;17.43;;;12.60;99.90;;;;;;5143435;27;20618;-81
2022/04/22 07:58:15;;;;;;;19.63;18.03;;;12.60;99.90;;;;;;5140109;27;21032;-81
2022/04/22 08:00:43;;;;;;;19.30;17.60;;;12.70;99.90;;;;;;5142519;27;20697;-81
2022/04/22 08:03:10;;;;;;;22.30;19.07;;;12.70;99.90;;;;;;5141744;27;21180;-81
2022/04/22 08:05:38;;;;;;;20.80;19.00;;;12.80;99.90;;;;;;5137423;27;20808;-81
2022/04/22 08:08:06;;;;;;;18.27;16.87;;;12.90;99.90;;;;;;5144388;27;21393;-80
2022/04/22 08:10:33;;;;;;;18.60;17.00;;;13.00;99.90;;;;;;5143135;27;20622;-80
2022/04/22 08:12:59;;;;;;;19.23;17.67;;;13.10;99.90;;;;;;5133978;27;20628;-81
2022/04/22 08:15:26;;;;;;;20.10;18.40;;;13.20;99.90;;;;;;5146215;27;20633;-80
2022/04/22 08:17:54;;;;;;;19.07;17.47;;;13.20;99.90;;;;;;5144925;27;20666;-80
2022/04/22 08:20:21;;;;;;;19.13;17.43;;;13.40;99.90;;;;;;5141671;27;20680;-79
2022/04/22 08:22:48;;;;;;;17.60;16.17;;;13.40;99.90;;;;;;5142841;27;20629;-80
2022/04/22 08:25:15;;;;;;;18.87;17.27;;;13.60;99.90;;;;;;5142124;27;20677;-80
2022/04/22 08:27:42;;;;;;;19.30;17.67;;;13.70;99.90;;;;;;5135938;27;21576;-81
2022/04/22 08:30:10;;;;;;;17.83;16.23;;;13.80;99.90;;;;;;5140952;27;20620;-81
2022/04/22 08:32:37;;;;;;;19.67;17.90;;;14.00;99.90;;;;;;5137672;27;20699;-81
2022/04/22 08:35:07;;;;;;;17.80;16.20;;;14.10;99.90;;;;;;5133612;27;20637;-81
2022/04/22 08:37:33;;;;;;;19.00;17.40;;;14.20;99.90;;;;;;5138725;27;20729;-81
2022/04/22 08:40:00;;;;;;;19.17;17.67;;;14.30;99.90;;;;;;5133972;27;20661;-81
2022/04/22 08:42:27;;;;;;;17.90;16.40;;;14.40;99.90;;;;;;5129791;27;20621;-81
2022/04/22 08:44:54;;;;;;;17.73;16.33;;;14.50;99.30;;;;;;5135429;27;20882;-80
2022/04/22 08:50:13;;;;;;;17.70;16.30;;;14.50;98.70;;;;;;5142385;27;20605;-81
2022/04/22 08:52:42;;;;;;;16.80;15.30;;;14.60;98.30;;;;;;5138652;27;20625;-81
2022/04/22 08:55:10;;;;;;;17.17;15.67;;;14.70;98.70;;;;;;5140970;27;21196;-80
2022/04/22 08:57:37;;;;;;;15.93;14.70;;;14.70;98.00;;;;;;5135882;27;20671;-81
2022/04/22 09:00:07;;;;;;;17.33;15.93;;;14.90;97.90;;;;;;5138704;27;21101;-80
2022/04/22 09:02:34;;;;;;;16.20;14.90;;;14.90;96.90;;;;;;5140536;27;21062;-81
2022/04/22 09:05:01;;;;;;;16.43;15.17;;;14.90;96.80;;;;;;5139912;27;20617;-80
2022/04/22 09:07:32;;;;;;;16.33;15.13;;;15.00;97.00;;;;;;5135092;27;20657;-80
2022/04/22 09:09:59;;;;;;;14.60;13.50;;;15.00;97.10;;;;;;5134840;27;21291;-80
2022/04/22 09:12:27;;;;;;;15.13;13.87;;;15.10;96.80;;;;;;5134785;27;20621;-81
2022/04/22 09:14:56;;;;;;;16.70;15.20;;;15.10;96.10;;;;;;5143934;27;20701;-80
2022/04/22 09:17:24;;;;;;;15.73;14.53;;;15.30;96.50;;;;;;5141062;27;20684;-80
2022/04/22 09:19:53;;;;;;;14.07;12.90;;;15.50;96.60;;;;;;5138767;27;20648;-80
2022/04/22 09:22:21;;;;;;;14.60;13.43;;;15.50;95.40;;;;;;5139526;27;20633;-80
2022/04/22 09:24:51;;;;;;;14.87;13.50;;;15.50;94.90;;;;;;5142018;27;20633;-81
2022/04/22 09:27:18;;;;;;;17.07;15.77;;;15.60;95.30;;;;;;5139514;27;20657;-80
2022/04/22 09:29:53;;;;;;;14.47;13.37;;;15.80;95.70;;;;;;5136604;27;21149;-81
2022/04/22 09:32:23;;;;;;;14.93;13.63;;;15.90;95.70;;;;;;5141320;27;20660;-81
2022/04/22 09:34:51;;;;;;;15.20;14.00;;;16.00;95.20;;;;;;5138980;27;20769;-81
2022/04/22 09:42:49;;;;;;;14.60;13.30;;;16.20;95.20;;;;;;5135057;27;21165;-81
2022/04/22 09:45:16;;;;;;;14.47;13.40;;;16.30;95.10;;;;;;5138583;27;20636;-81
2022/04/22 09:47:44;;;;;;;15.80;14.40;;;16.50;94.90;;;;;;5140375;27;21060;-81
2022/04/22 09:50:12;;;;;;;16.30;14.60;;;16.60;94.40;;;;;;5137076;27;20633;-81
2022/04/22 09:52:43;;;;;;;12.47;11.47;;;16.80;94.90;;;;;;5134808;27;21074;-81
2022/04/22 09:55:16;;;;;;;13.43;12.17;;;16.90;94.40;;;;;;5141036;27;20621;-81
2022/04/22 09:57:53;;;;;;;14.13;13.03;;;17.00;93.20;;;;;;5138490;27;20709;-81
2022/04/22 10:00:20;;;;;;;13.13;12.13;;;16.90;93.40;;;;;;5143235;27;20655;-81
2022/04/22 10:02:51;;;;;;;15.03;13.73;;;17.00;93.80;;;;;;5139160;27;20630;-81
2022/04/22 10:05:19;;;;;;;16.00;14.70;;;17.20;93.10;;;;;;5141399;27;20644;-81
2022/04/22 10:07:46;;;;;;;15.23;13.93;;;17.20;92.70;;;;;;5136227;27;20641;-81
2022/04/22 10:10:16;;;;;;;14.83;13.53;;;17.20;92.60;;;;;;5142363;27;20625;-81
2022/04/22 10:12:44;;;;;;;13.30;12.30;;;17.20;93.10;;;;;;5136382;27;20606;-80
2022/04/22 10:15:12;;;;;;;15.40;14.00;;;17.40;92.90;;;;;;5139305;27;20621;-81
2022/04/22 10:17:40;;;;;;;13.80;12.77;;;17.50;92.10;;;;;;5135790;27;20646;-81
2022/04/22 10:20:08;;;;;;;14.23;13.13;;;17.60;91.40;;;;;;5138769;27;20665;-80
2022/04/22 10:22:36;;;;;;;13.00;12.03;;;17.60;91.60;;;;;;5123820;27;20613;-80
2022/04/22 10:25:04;;;;;;;12.83;11.73;;;17.80;92.00;;;;;;5139405;27;21202;-81
2022/04/22 10:27:34;;;;;;;12.60;11.50;;;18.10;91.50;;;;;;5138298;27;20657;-81
2022/04/22 10:30:02;;;;;;;10.97;10.07;;;18.40;91.30;;;;;;5137043;27;20630;-80
2022/04/22 10:32:30;;;;;;;12.13;11.10;;;18.70;90.80;;;;;;5141515;27;20629;-80
2022/04/22 10:34:58;;;;;;;15.97;13.93;;;18.90;90.10;;;;;;5139081;27;20625;-80
2022/04/22 10:37:27;;;;;;;16.60;11.90;;;19.00;88.10;;;;;;5138142;27;21008;-80
2022/04/22 10:39:55;;;;;;;12.40;11.10;;;19.10;88.70;;;;;;5131820;27;20674;-80
2022/04/22 10:42:30;;;;;;;13.60;12.40;;;19.20;87.70;;;;;;5139428;27;20643;-80
2022/04/22 10:47:47;;;;;;;12.60;11.60;;;19.30;86.90;;;;;;5141975;27;20719;-80
2022/04/22 10:50:26;;;;;;;11.70;10.60;;;19.40;86.60;;;;;;5135983;27;20615;-80
2022/04/22 10:53:04;;;;;;;12.80;11.50;;;19.60;85.90;;;;;;5131443;27;20636;-81
2022/04/22 10:55:36;;;;;;;10.43;9.73;;;19.90;85.90;;;;;;5138142;27;21004;-81
2022/04/22 10:58:25;;;;;;;11.20;10.30;;;20.20;84.90;;;;;;5137300;27;20656;-80
2022/04/22 11:00:57;;;;;;;11.20;10.40;;;20.50;84.60;;;;;;5138609;27;20660;-80
2022/04/22 11:03:25;;;;;;;11.30;10.30;;;20.70;82.40;;;;;;5138422;27;20697;-81
2022/04/22 11:05:55;;;;;;;12.60;11.70;;;20.90;81.50;;;;;;5140174;27;20614;-81
2022/04/22 11:08:30;;;;;;;13.27;12.13;;;20.80;81.10;;;;;;5136488;27;21060;-83
2022/04/22 11:11:22;;;;;;;12.67;11.37;;;20.80;81.10;;;;;;5138264;27;21167;-83
2022/04/22 11:13:52;;;;;;;11.27;10.37;;;21.20;80.90;;;;;;5137512;27;20625;-84
2022/04/22 11:16:29;;;;;;;10.33;9.43;;;21.40;81.90;;;;;;5139864;27;20628;-83
2022/04/22 11:19:24;;;;;;;10.80;10.00;;;21.80;79.50;;;;;;5132776;27;20645;-83
2022/04/22 11:21:53;;;;;;;11.20;10.30;;;22.30;78.10;;;;;;5137361;27;21147;-83
2022/04/22 11:24:21;;;;;;;12.50;11.50;;;22.60;76.80;;;;;;5135253;27;20653;-83
2022/04/22 11:26:48;;;;;;;11.50;10.70;;;22.70;75.70;;;;;;5135840;27;20621;-82
2022/04/22 11:29:16;;;;;;;10.83;10.03;;;22.80;74.70;;;;;;5131005;27;20650;-81
2022/04/22 11:31:56;;;;;;;9.33;8.73;;;22.90;74.10;;;;;;5137210;27;20606;-81
2022/04/22 11:34:49;;;;;;;10.40;9.13;;;23.00;74.20;;;;;;5138328;27;20613;-82
2022/04/22 11:37:19;;;;;;;12.07;11.17;;;23.30;73.20;;;;;;5141410;27;20645;-85
2022/04/22 11:39:48;;;;;;;12.80;11.07;;;23.70;71.00;;;;;;5138617;27;20971;-82
2022/04/22 11:42:17;;;;;;;11.33;10.53;;;23.70;71.00;;;;;;5135187;27;20646;-82
2022/04/22 11:44:44;;;;;;;10.83;9.93;;;23.80;70.40;;;;;;5131796;27;20641;-82
2022/04/22 11:47:13;;;;;;;11.40;10.50;;;23.80;70.10;;;;;;5137451;27;21254;-82
2022/04/22 11:49:40;;;;;;;11.10;10.10;;;24.10;70.00;;;;;;5138177;27;20612;-83
2022/04/22 11:52:08;;;;;;;11.23;10.40;;;24.50;70.80;;;;;;5136893;27;21689;-82
2022/04/22 11:54:36;;;;;;;10.50;9.50;;;24.70;68.60;;;;;;5133655;27;20616;-82
2022/04/22 11:57:05;;;;;;;11.23;10.13;;;25.00;67.60;;;;;;5137984;27;20673;-82
2022/04/22 11:59:32;;;;;;;8.90;8.30;;;25.20;65.50;;;;;;5136788;27;20646;-82
2022/04/22 12:10:16;;;;;;;10.37;9.57;;;24.70;64.80;;;;;;5134492;27;20692;-82
2022/04/22 12:12:50;;;;;;;10.00;9.20;;;24.80;65.90;;;;;;5136144;27;21489;-81
2022/04/22 12:15:20;;;;;;;9.87;9.20;;;24.80;64.10;;;;;;5133806;27;20751;-81
2022/04/22 12:17:47;;;;;;;10.70;10.00;;;24.90;63.70;;;;;;5135293;27;20638;-82
2022/04/22 12:20:16;;;;;;;9.60;8.97;;;25.00;63.50;;;;;;5136635;27;20667;-82
2022/04/22 12:22:43;;;;;;;9.10;8.50;;;25.00;64.20;;;;;;5135719;27;20633;-82
2022/04/22 12:25:10;;;;;;;9.80;9.10;;;25.30;63.50;;;;;;5140288;27;20619;-82
2022/04/22 12:27:38;;;;;;;10.93;10.00;;;25.70;60.90;;;;;;5139639;27;20660;-82
2022/04/22 12:30:07;;;;;;;8.97;8.37;;;26.00;60.90;;;;;;5144457;27;20617;-82
2022/04/22 12:32:37;;;;;;;10.60;9.90;;;26.30;60.70;;;;;;5137463;27;20613;-82
2022/04/22 12:35:12;;;;;;;9.07;8.37;;;26.40;59.30;;;;;;5140291;27;20700;-81
2022/04/22 12:37:45;;;;;;;10.00;9.20;;;26.40;59.60;;;;;;5138252;27;20648;-80
2022/04/22 12:40:14;;;;;;;9.00;8.20;;;26.40;58.50;;;;;;5142410;27;20618;-82
2022/04/22 12:42:43;;;;;;;9.47;8.60;;;26.20;59.30;;;;;;5143957;27;20668;-82
2022/04/22 12:53:43;;;;;;;10.43;8.40;;;26.80;56.80;;;;;;5112942;27;20643;-81
2022/04/22 12:56:11;;;;;;;9.53;8.23;;;26.60;55.10;;;;;;5141908;27;20620;-82
2022/04/22 12:58:51;;;;;;;8.20;7.70;;;26.60;55.40;;;;;;5138241;27;20657;-82
2022/04/22 13:01:19;;;;;;;8.73;8.03;;;26.90;57.10;;;;;;5141201;27;20696;-80
2022/04/22 13:03:46;;;;;;;7.73;7.13;;;27.70;55.50;;;;;;5140287;27;20741;-81
2022/04/22 13:06:14;;;;;;;8.03;7.43;;;27.90;54.90;;;;;;5141799;27;20617;-81
2022/04/22 13:08:42;;;;;;;6.90;6.27;;;27.50;53.90;;;;;;5136462;27;21542;-81
2022/04/22 13:11:09;;;;;;;9.17;8.53;;;27.50;55.30;;;;;;5135682;27;20630;-82
2022/04/22 13:13:36;;;;;;;7.53;6.93;;;27.40;54.20;;;;;;5125573;27;20628;-81
2022/04/22 13:16:02;;;;;;;7.47;6.97;;;27.50;53.60;;;;;;5141721;27;20607;-82
2022/04/22 13:18:30;;;;;;;9.00;8.30;;;27.30;53.70;;;;;;5140098;27;20644;-82
2022/04/22 13:20:56;;;;;;;7.63;6.90;;;26.80;54.10;;;;;;5140676;27;20696;-83
2022/04/22 13:23:23;;;;;;;6.87;6.40;;;26.10;54.00;;;;;;5137530;27;20612;-82
2022/04/22 13:25:51;;;;;;;7.77;7.17;;;26.30;54.70;;;;;;5142194;27;20628;-82
2022/04/22 13:28:18;;;;;;;7.67;7.17;;;26.70;54.20;;;;;;5139796;27;20652;-82
2022/04/22 13:30:45;;;;;;;8.93;8.43;;;26.50;53.50;;;;;;5145603;27;20640;-82
2022/04/22 13:33:11;;;;;;;8.27;7.67;;;26.40;53.20;;;;;;5142098;27;21193;-82
2022/04/22 13:35:39;;;;;;;10.03;8.27;;;26.10;53.20;;;;;;5139207;27;20626;-82
2022/04/22 13:38:07;;;;;;;7.70;7.10;;;26.30;53.10;;;;;;5135024;27;20645;-82
2022/04/22 13:40:33;;;;;;;8.13;7.43;;;26.60;53.90;;;;;;5135079;27;20620;-82
2022/04/22 13:43:01;;;;;;;11.70;8.63;;;27.30;53.60;;;;;;5138132;27;21332;-82
2022/04/22 13:53:42;;;;;;;9.33;8.50;;;27.00;52.00;;;;;;5129465;27;20664;-81
2022/04/22 13:56:08;;;;;;;7.63;6.97;;;26.80;51.80;;;;;;5136567;27;20624;-82