Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:34;;;;;;;14.23;6.47;;;;;;;16.45;100.00;96469.25;5036041;28;20233;-71
2022/08/29 00:04:01;;;;;;;8.32;5.28;;;;;;;16.45;100.00;96463.94;5035860;28;20255;-72
2022/08/29 00:06:28;;;;;;;11.20;6.05;;;;;;;16.47;100.00;96472.53;5036076;28;20646;-72
2022/08/29 00:08:55;;;;;;;11.60;6.50;;;;;;;16.38;100.00;96471.13;5036444;28;20197;-71
2022/08/29 00:11:21;;;;;;;12.23;6.82;;;;;;;16.41;100.00;96469.88;5035940;28;20201;-72
2022/08/29 00:13:48;;;;;;;12.00;6.97;;;;;;;16.52;100.00;96470.88;5034898;28;20216;-72
2022/08/29 00:16:17;;;;;;;9.48;5.75;;;;;;;16.62;100.00;96463.28;5036002;28;20220;-72
2022/08/29 00:18:43;;;;;;;8.65;5.18;;;;;;;16.55;100.00;96467.81;5038394;28;20201;-71
2022/08/29 00:21:10;;;;;;;14.32;6.82;;;;;;;16.50;100.00;96464.13;5039789;28;20221;-71
2022/08/29 00:23:36;;;;;;;12.00;6.40;;;;;;;16.55;100.00;96467.00;5039148;28;20201;-72
2022/08/29 00:26:03;;;;;;;14.18;6.47;;;;;;;16.57;100.00;96464.94;5039678;28;20233;-71
2022/08/29 00:28:29;;;;;;;11.05;6.05;;;;;;;16.63;100.00;96461.44;5039769;28;20201;-73
2022/08/29 00:30:56;;;;;;;11.18;5.35;;;;;;;16.55;100.00;96472.31;5039680;28;20197;-72
2022/08/29 00:33:24;;;;;;;10.75;5.97;;;;;;;16.59;100.00;96473.53;5038431;28;20201;-72
2022/08/29 00:35:50;;;;;;;11.10;6.40;;;;;;;16.45;100.00;96465.78;5039127;28;20225;-71
2022/08/29 00:38:17;;;;;;;18.35;6.78;;;;;;;16.45;100.00;96477.25;5039762;28;20201;-72
2022/08/29 00:40:47;;;;;;;10.18;5.88;;;;;;;16.57;100.00;96464.94;5039489;28;20228;-71
2022/08/29 00:43:13;;;;;;;11.90;6.57;;;;;;;16.46;100.00;96468.25;5038575;28;20640;-73
2022/08/29 00:45:51;;;;;;;11.18;6.75;;;;;;;16.60;100.00;96459.22;5039057;28;20271;-71
2022/08/29 00:48:19;;;;;;;17.40;7.35;;;;;;;16.44;100.00;96475.59;5038897;28;20251;-73
2022/08/29 00:50:52;;;;;;;14.18;7.72;;;;;;;16.37;100.00;96464.16;5039229;28;20193;-72
2022/08/29 00:53:34;;;;;;;17.50;7.70;;;;;;;16.51;100.00;96468.44;5038400;28;20201;-73
2022/08/29 00:56:02;;;;;;;12.82;7.00;;;;;;;16.49;100.00;96470.47;5039161;28;20228;-71
2022/08/29 00:58:31;;;;;;;11.07;5.43;;;;;;;16.54;100.00;96470.66;5039261;28;20212;-71
2022/08/29 01:00:58;;;;;;;8.80;4.95;;;;;;;16.25;100.00;96465.75;5039132;28;20229;-71
2022/08/29 01:03:25;;;;;;;10.68;5.57;;;;;;;16.25;100.00;96460.44;5038096;28;20684;-72
2022/08/29 01:05:53;;;;;;;6.75;4.68;;;;;;;16.20;100.00;96467.41;5039383;28;20221;-71
2022/08/29 01:08:19;;;;;;;13.55;6.28;;;;;;;15.99;100.00;96465.78;5039072;28;20197;-71
2022/08/29 01:13:36;;;;;;;12.82;7.22;;;;;;;16.19;100.00;96466.59;5038371;28;20207;-71
2022/08/29 01:16:03;;;;;;;10.35;6.13;;;;;;;16.17;100.00;96465.97;5038055;28;20411;-71
2022/08/29 01:18:33;;;;;;;10.00;5.50;;;;;;;16.12;100.00;96463.13;5038721;28;20212;-72
2022/08/29 01:21:09;;;;;;;8.05;5.15;;;;;;;16.10;100.00;96462.53;5038624;28;20213;-71
2022/08/29 01:23:41;;;;;;;10.65;6.43;;;;;;;16.09;100.00;96468.06;5038304;28;20212;-71
2022/08/29 01:26:10;;;;;;;10.00;5.70;;;;;;;16.07;100.00;96459.44;5038879;28;20197;-71
2022/08/29 01:28:40;;;;;;;12.82;6.55;;;;;;;16.07;100.00;96470.09;5038633;28;20201;-71
2022/08/29 01:31:09;;;;;;;18.25;8.25;;;;;;;15.98;100.00;96469.44;5037680;28;20217;-72
2022/08/29 01:33:43;;;;;;;12.80;6.97;;;;;;;16.01;100.00;96468.22;5037801;28;20208;-73
2022/08/29 01:36:13;;;;;;;15.50;8.05;;;;;;;16.01;100.00;96461.09;5038066;28;20672;-71
2022/08/29 01:38:40;;;;;;;11.30;6.85;;;;;;;15.97;100.00;96469.66;5038030;28;20201;-71
2022/08/29 01:41:07;;;;;;;9.77;5.88;;;;;;;15.84;100.00;96459.84;5038143;28;20309;-73
2022/08/29 01:43:41;;;;;;;10.75;5.70;;;;;;;15.97;100.00;96456.38;5037573;28;20213;-72
2022/08/29 01:46:08;;;;;;;14.52;5.65;;;;;;;15.89;100.00;96465.38;5037865;28;20251;-72
2022/08/29 01:48:37;;;;;;;10.98;5.82;;;;;;;15.89;100.00;96454.72;5038041;28;20205;-73
2022/08/29 01:51:04;;;;;;;9.32;5.70;;;;;;;15.85;100.00;96460.69;5038253;28;20193;-73
2022/08/29 01:53:30;;;;;;;10.45;5.57;;;;;;;15.69;100.00;96463.72;5037801;28;20205;-71
2022/08/29 01:55:57;;;;;;;11.07;5.80;;;;;;;15.77;100.00;96465.34;5037882;28;20220;-71
2022/08/29 01:58:23;;;;;;;10.05;5.93;;;;;;;15.69;100.00;96460.25;5038218;28;20205;-76
2022/08/29 02:00:51;;;;;;;13.57;6.32;;;;;;;15.68;100.00;96469.22;5037848;28;20236;-73
2022/08/29 02:03:18;;;;;;;16.15;6.72;;;;;;;15.43;100.00;96462.88;5036923;28;20207;-73
2022/08/29 02:05:46;;;;;;;12.88;7.07;;;;;;;15.55;100.00;96466.56;5037722;28;20270;-72
2022/08/29 02:08:13;;;;;;;11.75;5.78;;;;;;;15.53;100.00;96457.97;5037753;28;20419;-73
2022/08/29 02:10:39;;;;;;;10.15;5.60;;;;;;;15.56;100.00;96468.19;5037857;28;20197;-71
2022/08/29 02:13:06;;;;;;;11.85;5.78;;;;;;;15.50;100.00;96469.00;5036825;28;20205;-71
2022/08/29 02:15:32;;;;;;;12.13;6.15;;;;;;;15.46;100.00;96471.22;5037411;28;20248;-73
2022/08/29 02:18:00;;;;;;;10.43;6.20;;;;;;;15.69;100.00;96465.56;5037986;28;20209;-71
2022/08/29 02:20:27;;;;;;;9.43;5.28;;;;;;;15.47;100.00;96464.09;5037737;28;20208;-71
2022/08/29 02:22:53;;;;;;;8.77;4.90;;;;;;;15.58;100.00;96466.16;5036876;28;20198;-71
2022/08/29 02:28:04;;;;;;;9.13;5.38;;;;;;;15.43;100.00;96469.00;5037439;28;20275;-72
2022/08/29 02:30:31;;;;;;;9.57;5.55;;;;;;;15.49;100.00;96467.34;5037320;28;20205;-72
2022/08/29 02:32:57;;;;;;;10.65;6.13;;;;;;;15.45;100.00;96468.78;5036989;28;20204;-71
2022/08/29 02:35:25;;;;;;;10.23;6.05;;;;;;;15.45;100.00;96460.81;5037306;28;20220;-71
2022/08/29 02:37:52;;;;;;;12.60;6.10;;;;;;;15.46;100.00;96462.47;5036656;28;20205;-71
2022/08/29 02:40:19;;;;;;;14.68;6.30;;;;;;;15.42;100.00;96462.03;5035351;28;20684;-72
2022/08/29 02:42:45;;;;;;;16.67;6.60;;;;;;;15.47;100.00;96462.25;5036220;28;20216;-71
2022/08/29 02:45:12;;;;;;;10.70;5.82;;;;;;;15.55;100.00;96463.91;5037148;28;20316;-71
2022/08/29 02:47:40;;;;;;;7.95;4.90;;;;;;;15.43;100.00;96462.88;5037262;28;20208;-71
2022/08/29 02:50:09;;;;;;;7.47;4.93;;;;;;;15.29;100.00;96469.16;5037251;28;20205;-72
2022/08/29 02:52:38;;;;;;;7.65;4.90;;;;;;;15.30;100.00;96463.66;5036274;28;20200;-71
2022/08/29 02:55:06;;;;;;;9.20;5.10;;;;;;;15.24;100.00;96457.50;5036976;28;20224;-72
2022/08/29 02:57:32;;;;;;;11.13;4.82;;;;;;;15.13;100.00;96458.03;5036751;28;20201;-71
2022/08/29 02:59:59;;;;;;;10.23;5.70;;;;;;;15.19;100.00;96460.72;5036224;28;20657;-71
2022/08/29 03:02:25;;;;;;;8.63;5.13;;;;;;;15.34;100.00;96456.91;5036525;28;20720;-71
2022/08/29 03:04:52;;;;;;;8.93;5.50;;;;;;;15.38;100.00;96463.47;5036489;28;20232;-71
2022/08/29 03:07:19;;;;;;;11.13;4.85;;;;;;;15.35;100.00;96465.69;5036388;28;20201;-71
2022/08/29 03:09:46;;;;;;;7.28;4.30;;;;;;;15.30;100.00;96466.31;5037139;28;20208;-72
2022/08/29 03:12:13;;;;;;;8.63;4.40;;;;;;;15.16;100.00;96468.25;5036712;28;20193;-71
2022/08/29 03:14:40;;;;;;;11.50;5.20;;;;;;;15.26;100.00;96462.41;5036562;28;20237;-71
2022/08/29 03:17:07;;;;;;;14.82;6.07;;;;;;;15.26;100.00;96467.72;5036955;28;21167;-72
2022/08/29 03:19:33;;;;;;;10.80;5.40;;;;;;;15.33;100.00;96465.09;5036744;28;21496;-71
2022/08/29 03:22:00;;;;;;;11.35;5.47;;;;;;;15.39;100.00;96461.63;5036648;28;20311;-72
2022/08/29 03:24:27;;;;;;;21.77;7.13;;;;;;;15.49;100.00;96465.53;5036134;28;20217;-73
2022/08/29 03:26:55;;;;;;;11.52;5.22;;;;;;;15.38;100.00;96460.00;5036506;28;20201;-72
2022/08/29 03:29:22;;;;;;;8.48;5.05;;;;;;;15.28;100.00;96455.06;5036732;28;20198;-71
2022/08/29 03:31:48;;;;;;;18.13;5.80;;;;;;;15.38;100.00;96457.34;5036605;28;20193;-72
2022/08/29 03:34:15;;;;;;;13.05;5.85;;;;;;;15.39;100.00;96458.97;5035923;28;20255;-73
2022/08/29 03:36:41;;;;;;;21.42;5.35;;;;;;;15.40;100.00;96460.59;5037248;28;20205;-71
2022/08/29 03:39:08;;;;;;;11.70;5.18;;;;;;;15.48;100.00;96457.78;5036435;28;20204;-72
2022/08/29 03:41:35;;;;;;;13.80;5.20;;;;;;;15.40;100.00;96463.25;5036301;28;20727;-71
2022/08/29 03:44:03;;;;;;;18.20;6.05;;;;;;;15.39;100.00;96456.31;5035514;28;20205;-71
2022/08/29 03:46:30;;;;;;;10.85;5.10;;;;;;;15.33;100.00;96460.59;5036660;28;20208;-71
2022/08/29 03:48:56;;;;;;;8.93;5.10;;;;;;;15.19;100.00;96444.78;5036245;28;20205;-70
2022/08/29 03:51:23;;;;;;;10.73;5.70;;;;;;;15.26;100.00;96456.28;5036633;28;20201;-73
2022/08/29 03:53:50;;;;;;;12.20;5.60;;;;;;;15.24;100.00;96462.81;5038728;28;20347;-71
2022/08/29 03:56:17;;;;;;;9.68;5.85;;;;;;;15.24;100.00;96466.28;5040339;28;20202;-71
2022/08/29 03:58:43;;;;;;;26.05;7.68;;;;;;;15.19;100.00;96466.03;5039985;28;20233;-72
2022/08/29 04:01:11;;;;;;;13.80;7.57;;;;;;;15.28;100.00;96463.00;5040212;28;20220;-72
2022/08/29 04:03:38;;;;;;;9.75;5.60;;;;;;;15.18;100.00;96468.88;5039566;28;20259;-71
2022/08/29 04:06:05;;;;;;;10.07;5.18;;;;;;;15.06;100.00;96475.78;5039999;28;20229;-71
2022/08/29 04:08:31;;;;;;;20.10;7.10;;;;;;;15.10;100.00;96477.03;5040307;28;20205;-73
2022/08/29 04:10:58;;;;;;;16.23;7.50;;;;;;;15.21;100.00;96484.44;5040059;28;20213;-71
2022/08/29 04:13:24;;;;;;;13.88;6.68;;;;;;;15.24;100.00;96475.06;5039488;28;20205;-71
2022/08/29 04:15:51;;;;;;;14.48;6.43;;;;;;;15.25;100.00;96481.19;5039698;28;20225;-73
2022/08/29 04:18:19;;;;;;;14.70;6.40;;;;;;;15.25;100.00;96475.91;5040056;28;20206;-71
2022/08/29 04:20:46;;;;;;;14.75;6.57;;;;;;;15.22;100.00;96470.97;5040108;28;20217;-72
2022/08/29 04:23:13;;;;;;;16.42;7.25;;;;;;;15.31;100.00;96478.56;5038990;28;20217;-71
2022/08/29 04:25:42;;;;;;;23.75;7.95;;;;;;;15.19;100.00;96476.66;5039887;28;20225;-72
2022/08/29 04:28:11;;;;;;;16.05;8.00;;;;;;;15.32;100.00;96476.72;5039516;28;20669;-71
2022/08/29 04:30:38;;;;;;;14.60;6.93;;;;;;;15.34;100.00;96482.66;5039574;28;20205;-71
2022/08/29 04:33:05;;;;;;;14.48;7.28;;;;;;;15.31;100.00;96483.03;5038678;28;20227;-71
2022/08/29 04:35:36;;;;;;;12.73;6.57;;;;;;;15.38;100.00;96484.69;5039396;28;20225;-72
2022/08/29 04:38:02;;;;;;;18.02;7.25;;;;;;;15.30;100.00;96486.75;5038988;28;20246;-71
2022/08/29 04:40:29;;;;;;;15.70;7.10;;;;;;;15.31;100.00;96489.19;5039484;28;20212;-71
2022/08/29 04:42:58;;;;;;;22.70;8.32;;;;;;;15.25;100.00;96494.47;5038808;28;20595;-71
2022/08/29 04:45:24;;;;;;;17.27;7.82;;;;;;;15.26;100.00;96496.09;5039533;28;20221;-71
2022/08/29 04:47:51;;;;;;;23.63;8.65;;;;;;;15.26;100.00;96499.59;5039646;28;20198;-72
2022/08/29 04:50:20;;;;;;;18.55;8.27;;;;;;;15.28;100.00;96502.84;5039031;28;20197;-71
2022/08/29 04:52:49;;;;;;;17.08;7.40;;;;;;;15.22;100.00;96500.16;5038883;28;20209;-73
2022/08/29 04:55:17;;;;;;;15.95;8.00;;;;;;;15.27;100.00;96509.19;5039034;28;20209;-73
2022/08/29 04:57:43;;;;;;;13.93;7.65;;;;;;;15.17;100.00;96515.84;5039440;28;20205;-73
2022/08/29 05:00:14;;;;;;;15.13;7.60;;;;;;;15.27;100.00;96506.53;5038424;28;20208;-75
2022/08/29 05:02:41;;;;;;;12.60;7.25;;;;;;;15.27;100.00;96511.00;5038056;28;20317;-73
2022/08/29 05:05:10;;;;;;;23.20;7.85;;;;;;;15.34;100.00;96512.69;5037817;28;20933;-73
2022/08/29 05:07:37;;;;;;;36.08;8.57;;;;;;;15.36;100.00;96517.78;5038272;28;20744;-74
2022/08/29 05:10:09;;;;;;;36.17;8.65;;;;;;;15.49;100.00;96517.81;5038964;28;20205;-71
2022/08/29 05:12:36;;;;;;;40.95;8.13;;;;;;;15.35;100.00;96514.31;5038557;28;20205;-73
2022/08/29 05:15:04;;;;;;;24.48;9.43;;;;;;;15.49;100.00;96510.69;5039135;28;20229;-71
2022/08/29 05:17:31;;;;;;;17.02;8.05;;;;;;;15.58;100.00;96514.81;5038407;28;20216;-72
2022/08/29 05:19:57;;;;;;;14.40;8.00;;;;;;;15.64;100.00;96518.47;5038619;28;20208;-72
2022/08/29 05:22:24;;;;;;;14.85;7.80;;;;;;;15.71;100.00;96508.69;5037653;28;20236;-73
2022/08/29 05:24:51;;;;;;;16.90;7.88;;;;;;;15.55;100.00;96504.56;5038783;28;20229;-71
2022/08/29 05:27:21;;;;;;;12.25;7.45;;;;;;;15.49;100.00;96512.50;5037611;28;20698;-73
2022/08/29 05:29:50;;;;;;;11.63;7.18;;;;;;;15.43;100.00;96515.97;5038542;28;20221;-73
2022/08/29 05:32:18;;;;;;;11.77;6.85;;;;;;;15.66;100.00;96519.13;5037711;28;20738;-72
2022/08/29 05:34:45;;;;;;;12.02;7.15;;;;;;;15.79;100.00;96516.47;5038451;28;20221;-71
2022/08/29 05:37:15;;;;;;;12.82;6.82;;;;;;;15.91;100.00;96513.00;5038353;28;20621;-73
2022/08/29 05:39:42;;;;;;;12.07;7.00;;;;;;;15.97;100.00;96517.50;5038496;28;20197;-72
2022/08/29 05:42:10;;;;;;;13.50;7.07;;;;;;;15.89;100.00;96521.19;5037936;28;20228;-71
2022/08/29 05:44:39;;;;;;;13.13;6.80;;;;;;;15.99;100.00;96513.63;5037825;28;20228;-72
2022/08/29 05:47:08;;;;;;;14.82;7.35;;;;;;;16.09;100.00;96519.38;5037980;28;20201;-72
2022/08/29 05:49:35;;;;;;;14.30;7.18;;;;;;;16.22;100.00;96522.03;5037730;28;20212;-71
2022/08/29 05:52:01;;;;;;;15.95;7.93;;;;;;;16.16;100.00;96530.00;5038036;28;20197;-73
2022/08/29 05:54:28;;;;;;;13.18;7.70;;;;;;;16.30;100.00;96531.69;5037674;28;20224;-72
2022/08/29 05:56:54;;;;;;;11.73;6.82;;;;;;;16.37;100.00;96533.31;5037833;28;20197;-72
2022/08/29 05:59:21;;;;;;;14.20;8.05;;;;;;;16.44;100.00;96541.28;5037908;28;20216;-72
2022/08/29 06:01:49;;;;;;;15.50;8.18;;;;;;;16.59;100.00;96542.72;5037932;28;20220;-72
2022/08/29 06:04:15;;;;;;;16.95;7.38;;;;;;;16.57;100.00;96552.72;5037108;28;20228;-73
2022/08/29 06:06:42;;;;;;;13.18;7.57;;;;;;;16.59;100.00;96556.00;5038118;28;20620;-74
2022/08/29 06:09:09;;;;;;;16.50;8.48;;;;;;;16.74;100.00;96561.94;5037926;28;20570;-75
2022/08/29 06:11:35;;;;;;;13.18;7.63;;;;;;;16.85;100.00;96547.97;5037755;28;20581;-74
2022/08/29 06:14:02;;;;;;;16.58;8.55;;;;;;;16.93;100.00;96556.56;5036973;28;21239;-73
2022/08/29 06:16:31;;;;;;;18.08;8.55;;;;;;;16.98;100.00;96556.78;5037165;28;20219;-71
2022/08/29 06:18:59;;;;;;;16.15;7.90;;;;;;;16.87;100.00;96551.28;5037484;28;20229;-72
2022/08/29 06:21:26;;;;;;;16.65;9.02;;;;;;;17.04;100.00;96547.13;5037726;28;20197;-73
2022/08/29 06:23:52;;;;;;;16.83;8.85;;;;;;;17.08;100.00;96542.00;5036926;28;20224;-71
2022/08/29 06:26:19;;;;;;;15.98;8.80;;;;;;;17.21;100.00;96538.47;5037045;28;20727;-71
2022/08/29 06:28:46;;;;;;;15.57;8.50;;;;;;;17.12;100.00;96545.06;5037909;28;20201;-72
2022/08/29 06:31:14;;;;;;;19.02;9.30;;;;;;;17.35;100.00;96548.06;5037561;28;20213;-74
2022/08/29 06:33:41;;;;;;;18.25;9.80;;;;;;;17.36;100.00;96547.88;5036653;28;20574;-72
2022/08/29 06:36:10;;;;;;;16.88;9.45;;;;;;;17.46;100.00;96556.22;5037279;28;20217;-72
2022/08/29 06:38:36;;;;;;;22.83;10.15;;;;;;;17.48;100.00;96556.03;5037215;28;20583;-72
2022/08/29 06:41:04;;;;;;;19.17;9.82;;;;;;;17.59;100.00;96556.19;5037591;28;20571;-71
2022/08/29 06:43:30;;;;;;;21.33;10.10;;;;;;;17.86;100.00;96549.69;5036324;28;20240;-68
2022/08/29 06:45:57;;;;;;;18.67;9.05;;;;;;;18.20;100.00;96546.59;5036649;28;20228;-69
2022/08/29 06:48:24;;;;;;;22.05;9.32;;;;;;;18.43;100.00;96540.47;5037293;28;20205;-69
2022/08/29 06:50:51;;;;;;;24.38;8.77;;;;;;;18.70;100.00;96541.03;5037485;28;20212;-68
2022/08/29 06:53:19;;;;;;;22.25;10.63;;;;;;;18.82;100.00;96548.13;5036531;28;20214;-68
2022/08/29 06:55:46;;;;;;;21.73;10.98;;;;;;;18.81;100.00;96545.66;5036854;28;20229;-69
2022/08/29 06:58:13;;;;;;;23.88;12.02;;;;;;;18.85;100.00;96550.38;5037078;28;20193;-69
2022/08/29 07:00:40;;;;;;;24.27;11.82;;;;;;;19.02;100.00;96564.78;5036901;28;20193;-70
2022/08/29 07:03:07;;;;;;;20.42;11.30;;;;;;;18.82;100.00;96558.78;5036257;28;20228;-69
2022/08/29 07:05:34;;;;;;;18.08;8.90;;;;;;;19.05;100.00;96564.31;5036918;28;20232;-69
2022/08/29 07:08:00;;;;;;;21.80;10.63;;;;;;;19.03;100.00;96558.41;5037223;28;20216;-70
2022/08/29 07:10:28;;;;;;;21.55;9.75;;;;;;;19.11;100.00;96563.47;5036988;28;20307;-69
2022/08/29 07:12:55;;;;;;;20.98;11.35;;;;;;;19.12;100.00;96559.78;5036040;28;20213;-69
2022/08/29 07:15:23;;;;;;;20.58;9.90;;;;;;;19.39;100.00;96556.56;5036956;28;20243;-71
2022/08/29 07:17:50;;;;;;;16.95;10.02;;;;;;;19.22;100.00;96568.06;5036990;28;20193;-69
2022/08/29 07:20:17;;;;;;;22.58;10.40;;;;;;;19.22;100.00;96562.72;5036743;28;20205;-71
2022/08/29 07:22:49;;;;;;;18.17;9.55;;;;;;;19.22;100.00;96568.06;5036187;28;20256;-69
2022/08/29 07:25:16;;;;;;;20.80;10.50;;;;;;;19.14;100.00;96568.38;5036565;28;20216;-69
2022/08/29 07:27:44;;;;;;;24.55;10.65;;;;;;;19.38;100.00;96564.81;5037232;28;20234;-68
2022/08/29 07:30:15;;;;;;;21.92;9.85;;;;;;;19.26;100.00;96567.41;5041282;28;20212;-69
2022/08/29 07:32:43;;;;;;;19.05;9.38;;;;;;;19.27;100.00;96578.91;5039641;28;20193;-69
2022/08/29 07:35:10;;;;;;;20.73;10.30;;;;;;;19.44;100.00;96569.28;5040719;28;20220;-70
2022/08/29 07:37:37;;;;;;;20.15;10.38;;;;;;;19.51;100.00;96562.00;5040474;28;20208;-69
2022/08/29 07:40:04;;;;;;;21.17;10.20;;;;;;;19.43;100.00;96562.31;5040494;28;20204;-70
2022/08/29 07:42:31;;;;;;;19.35;10.60;;;;;;;19.44;100.00;96558.59;5039689;28;20232;-69
2022/08/29 07:44:59;;;;;;;24.35;10.38;;;;;;;19.81;100.00;96561.78;5040987;28;20213;-70
2022/08/29 07:47:27;;;;;;;16.33;9.52;;;;;;;19.80;100.00;96570.84;5040774;28;20205;-70
2022/08/29 07:49:54;;;;;;;19.33;9.50;;;;;;;19.86;100.00;96571.84;5040242;28;20852;-69
2022/08/29 07:52:20;;;;;;;17.55;9.68;;;;;;;19.96;100.00;96564.94;5039585;28;20201;-71
2022/08/29 07:54:47;;;;;;;17.85;10.65;;;;;;;20.10;100.00;96566.38;5040113;28;20221;-69
2022/08/29 07:57:16;;;;;;;19.38;10.15;;;;;;;20.37;100.00;96567.63;5039970;28;20203;-69
2022/08/29 07:59:43;;;;;;;18.58;9.65;;;;;;;20.39;100.00;96566.34;5039581;28;20202;-70
2022/08/29 08:02:10;;;;;;;21.52;9.50;;;;;;;20.67;100.00;96568.34;5039302;28;20206;-70
2022/08/29 08:04:37;;;;;;;16.92;8.98;;;;;;;20.54;100.00;96574.72;5038192;28;20221;-68
2022/08/29 08:07:04;;;;;;;15.20;8.88;;;;;;;20.75;100.00;96576.91;5039590;28;20223;-70
2022/08/29 08:09:30;;;;;;;16.77;9.73;;;;;;;20.96;100.00;96573.66;5038770;28;20251;-70
2022/08/29 08:11:57;;;;;;;16.00;9.85;;;;;;;20.85;100.00;96571.81;5039498;28;20201;-69
2022/08/29 08:14:23;;;;;;;16.88;9.20;;;;;;;21.15;100.00;96578.66;5038853;28;20225;-69
2022/08/29 08:16:50;;;;;;;16.13;8.50;;;;;;;21.52;97.69;96577.38;5040016;28;20201;-70
2022/08/29 08:19:19;;;;;;;17.25;8.68;;;;;;;21.85;95.67;96586.38;5039950;28;20201;-69
2022/08/29 08:21:45;;;;;;;17.70;8.20;;;;;;;21.90;97.07;96580.31;5039313;28;20213;-69
2022/08/29 08:24:12;;;;;;;15.88;8.38;;;;;;;21.88;92.21;96579.72;5038849;28;21084;-69
2022/08/29 08:26:38;;;;;;;14.80;8.88;;;;;;;21.84;95.53;96579.41;5038230;28;20205;-69
2022/08/29 08:29:05;;;;;;;18.02;8.40;;;;;;;21.80;94.04;96585.47;5039033;28;20293;-70
2022/08/29 08:31:32;;;;;;;14.23;8.40;;;;;;;21.84;94.46;96578.56;5039768;28;20212;-69
2022/08/29 08:33:58;;;;;;;16.40;8.68;;;;;;;21.92;96.93;96584.38;5038726;28;20284;-69
2022/08/29 08:36:29;;;;;;;13.90;8.55;;;;;;;21.99;96.54;96582.34;5038875;28;20197;-69
2022/08/29 08:38:57;;;;;;;13.32;8.00;;;;;;;22.08;94.46;96583.59;5036416;28;20308;-71
2022/08/29 08:41:35;;;;;;;14.82;8.30;;;;;;;22.28;95.60;96584.03;5037611;28;20201;-70
2022/08/29 08:44:06;;;;;;;13.55;7.75;;;;;;;22.33;94.14;96578.75;5037018;28;20220;-70
2022/08/29 08:46:37;;;;;;;15.30;8.10;;;;;;;22.41;94.12;96581.84;5037527;28;21115;-70
2022/08/29 08:49:07;;;;;;;17.48;7.90;;;;;;;22.17;91.44;96579.47;5037984;28;20220;-69
2022/08/29 08:51:43;;;;;;;12.48;7.40;;;;;;;22.34;91.22;96578.50;5037429;28;20820;-69
2022/08/29 08:54:18;;;;;;;11.23;7.03;;;;;;;22.57;90.29;96585.59;5037093;28;20252;-70
2022/08/29 08:56:48;;;;;;;14.30;7.47;;;;;;;22.84;90.13;96588.22;5037183;28;20211;-71
2022/08/29 08:59:22;;;;;;;15.68;7.65;;;;;;;22.83;87.81;96581.22;5036711;28;20209;-72
2022/08/29 09:02:00;;;;;;;13.55;6.85;;;;;;;22.99;87.07;96585.81;5037078;28;20715;-71
2022/08/29 09:04:42;;;;;;;13.90;7.22;;;;;;;22.91;88.63;96578.16;5036826;28;20229;-70
2022/08/29 09:07:21;;;;;;;19.08;7.03;;;;;;;23.07;86.78;96579.22;5037113;28;20201;-70
2022/08/29 09:10:02;;;;;;;13.10;7.00;;;;;;;23.29;83.70;96575.50;5036543;28;20869;-71
2022/08/29 09:12:44;;;;;;;15.45;7.10;;;;;;;23.16;87.14;96577.75;5035510;28;20201;-70
2022/08/29 09:15:14;;;;;;;13.25;6.55;;;;;;;23.13;86.45;96580.91;5036311;28;20228;-70
2022/08/29 09:17:48;;;;;;;11.23;6.65;;;;;;;23.19;87.17;96582.63;5036591;28;20205;-71
2022/08/29 09:20:18;;;;;;;12.57;6.75;;;;;;;23.24;83.17;96578.13;5035690;28;20197;-71
2022/08/29 09:22:58;;;;;;;12.02;5.90;;;;;;;23.49;81.95;96590.06;5036391;28;20201;-70
2022/08/29 09:25:24;;;;;;;13.18;6.30;;;;;;;23.28;81.71;96586.53;5036579;28;20224;-70
2022/08/29 09:27:51;;;;;;;11.25;5.78;;;;;;;23.24;83.58;96588.88;5036847;28;20636;-70
2022/08/29 09:30:23;;;;;;;10.70;6.35;;;;;;;23.76;79.39;96587.50;5036652;28;20197;-70
2022/08/29 09:32:57;;;;;;;9.93;6.03;;;;;;;23.92;79.47;96584.75;5035648;28;20715;-70
2022/08/29 09:35:27;;;;;;;9.95;5.70;;;;;;;23.82;83.06;96587.31;5036661;28;20246;-70
2022/08/29 09:38:02;;;;;;;11.90;6.50;;;;;;;23.79;82.85;96582.44;5036310;28;20444;-71
2022/08/29 09:40:48;;;;;;;10.27;6.30;;;;;;;24.04;79.89;96588.09;5037052;28;20208;-71
2022/08/29 09:43:21;;;;;;;9.27;5.63;;;;;;;24.27;80.82;96577.84;5038064;28;20221;-71
2022/08/29 09:46:06;;;;;;;11.70;6.57;;;;;;;24.38;76.52;96576.09;5038974;28;20224;-71
2022/08/29 09:48:33;;;;;;;7.95;5.60;;;;;;;24.28;77.48;96571.41;5038816;28;20641;-71
2022/08/29 09:51:11;;;;;;;12.13;5.75;;;;;;;24.56;76.25;96577.38;5037769;28;20259;-71
2022/08/29 09:53:39;;;;;;;12.13;6.65;;;;;;;24.61;75.37;96577.41;5036141;28;20208;-72
2022/08/29 09:56:08;;;;;;;12.13;5.78;;;;;;;24.52;77.12;96577.34;5036572;28;20236;-70
2022/08/29 09:58:37;;;;;;;12.35;6.10;;;;;;;24.47;77.07;96580.78;5036755;28;20212;-71
2022/08/29 10:01:08;;;;;;;10.73;5.50;;;;;;;24.56;75.61;96583.84;5036758;28;20241;-71
2022/08/29 10:03:38;;;;;;;11.95;5.75;;;;;;;24.89;72.77;96576.34;5035162;28;20618;-71
2022/08/29 10:06:09;;;;;;;10.65;5.40;;;;;;;25.00;72.18;96578.84;5036265;28;20217;-71
2022/08/29 10:08:38;;;;;;;9.45;5.43;;;;;;;24.98;71.68;96580.97;5036930;28;20205;-71
2022/08/29 10:11:19;;;;;;;11.73;5.50;;;;;;;25.71;70.16;96583.69;5037147;28;20208;-72
2022/08/29 10:13:51;;;;;;;7.53;5.28;;;;;;;26.05;70.15;96581.13;5036477;28;20205;-71
2022/08/29 10:16:31;;;;;;;10.65;5.80;;;;;;;25.99;71.49;96578.66;5036503;28;20589;-71
2022/08/29 10:19:00;;;;;;;9.15;5.20;;;;;;;25.74;72.29;96583.13;5036818;28;20207;-71
2022/08/29 10:21:35;;;;;;;11.70;5.40;;;;;;;25.99;73.35;96578.66;5037454;28;20209;-71
2022/08/29 10:24:15;;;;;;;8.30;5.10;;;;;;;25.53;70.99;96584.09;5037077;28;20221;-71
2022/08/29 10:26:51;;;;;;;10.45;5.30;;;;;;;25.00;73.01;96589.63;5035299;28;20669;-71
2022/08/29 10:29:27;;;;;;;10.45;5.40;;;;;;;24.99;70.14;96592.59;5037441;28;20201;-71
2022/08/29 10:32:07;;;;;;;7.40;5.15;;;;;;;24.80;72.84;96592.16;5037305;28;20313;-71
2022/08/29 10:34:51;;;;;;;14.93;5.40;;;;;;;24.46;72.94;96589.13;5036660;28;20241;-71
2022/08/29 10:37:28;;;;;;;7.90;4.55;;;;;;;24.33;70.52;96586.81;5035186;28;20255;-71
2022/08/29 10:40:04;;;;;;;7.32;4.15;;;;;;;24.18;67.33;96589.34;5037175;28;20193;-71
2022/08/29 10:42:37;;;;;;;7.15;4.75;;;;;;;24.00;72.74;96595.06;5034313;28;20219;-71
2022/08/29 10:45:13;;;;;;;6.78;4.28;;;;;;;24.09;71.51;96593.56;5033620;28;20229;-71
2022/08/29 10:47:47;;;;;;;8.13;5.03;;;;;;;24.09;73.65;96583.59;5034905;28;20232;-71
2022/08/29 10:50:21;;;;;;;9.43;4.75;;;;;;;24.64;72.53;96579.63;5037063;28;20201;-71
2022/08/29 10:52:57;;;;;;;7.53;4.72;;;;;;;24.97;67.62;96581.25;5035776;28;21050;-72
2022/08/29 10:55:38;;;;;;;8.95;5.22;;;;;;;25.66;64.67;96575.50;5035548;28;20228;-72
2022/08/29 10:58:09;;;;;;;7.78;4.43;;;;;;;26.00;67.35;96583.00;5035008;28;20692;-71
2022/08/29 11:00:42;;;;;;;8.38;4.60;;;;;;;26.26;66.36;96572.00;5036427;28;20237;-72
2022/08/29 11:03:18;;;;;;;8.20;4.93;;;;;;;26.19;66.50;96578.75;5034866;28;20746;-71
2022/08/29 11:05:52;;;;;;;9.68;5.15;;;;;;;26.24;65.27;96584.97;5036123;28;20219;-71
2022/08/29 11:08:26;;;;;;;10.02;4.65;;;;;;;25.87;65.73;96581.59;5035581;28;20635;-72
2022/08/29 11:10:52;;;;;;;7.28;4.80;;;;;;;26.28;64.23;96574.44;5035658;28;20204;-72
2022/08/29 11:13:25;;;;;;;9.38;4.65;;;;;;;26.25;65.75;96578.50;5031386;28;20689;-71
2022/08/29 11:16:02;;;;;;;10.02;4.70;;;;;;;26.35;63.74;96575.84;5033831;28;20232;-72
2022/08/29 11:18:36;;;;;;;8.15;4.72;;;;;;;25.52;65.14;96580.59;5033854;28;20201;-72
2022/08/29 11:21:12;;;;;;;7.78;4.72;;;;;;;25.18;66.28;96578.47;5032703;28;20198;-72
2022/08/29 11:23:41;;;;;;;7.93;4.97;;;;;;;25.26;67.42;96569.88;5033228;28;20221;-72
2022/08/29 11:26:17;;;;;;;6.68;4.40;;;;;;;25.55;63.01;96573.84;5034809;28;20239;-72
2022/08/29 11:28:52;;;;;;;11.90;4.70;;;;;;;25.68;66.66;96568.78;5034734;28;20282;-72
2022/08/29 11:31:25;;;;;;;10.07;5.00;;;;;;;25.51;64.06;96567.31;5033435;28;20205;-71
2022/08/29 11:34:16;;;;;;;11.27;5.75;;;;;;;25.92;67.56;96565.41;5032436;28;20200;-73