Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:56;;;;;;;24.23;11.02;;;;;;;23.86;68.38;97982.88;4939160;28;20066;-61
2023/05/26 00:03:27;;;;;;;19.83;11.50;;;;;;;23.69;68.43;97999.63;4958050;28;20374;-64
2023/05/26 00:05:57;;;;;;;17.90;11.32;;;;;;;23.68;69.04;98003.44;4954428;28;20050;-63
2023/05/26 00:08:26;;;;;;;23.27;13.15;;;;;;;23.68;69.85;98013.44;4939650;28;20135;-63
2023/05/26 00:10:56;;;;;;;24.05;14.70;;;;;;;23.73;69.56;98016.06;4954995;28;20042;-62
2023/05/26 00:13:25;;;;;;;26.48;15.25;;;;;;;23.61;70.20;98024.66;4956510;28;20051;-64
2023/05/26 00:15:54;;;;;;;24.55;14.80;;;;;;;23.74;69.21;98042.03;4954657;28;20395;-61
2023/05/26 00:18:26;;;;;;;24.77;15.23;;;;;;;23.75;69.99;98054.44;4950005;28;20434;-62
2023/05/26 00:20:56;;;;;;;22.95;14.25;;;;;;;23.79;69.85;98065.47;4954308;28;20050;-61
2023/05/26 00:23:25;;;;;;;22.48;14.48;;;;;;;23.88;69.66;98067.22;4947864;28;20050;-61
2023/05/26 00:25:55;;;;;;;22.60;14.25;;;;;;;23.84;69.94;98084.34;4937896;28;20133;-62
2023/05/26 00:28:24;;;;;;;22.33;14.88;;;;;;;23.76;69.58;98099.34;4955127;28;20629;-60
2023/05/26 00:30:53;;;;;;;20.60;15.00;;;;;;;23.82;69.52;98108.97;4939362;28;20137;-61
2023/05/26 00:33:22;;;;;;;23.17;14.60;;;;;;;23.87;70.13;98118.91;4935855;28;20051;-61
2023/05/26 00:35:52;;;;;;;23.65;14.55;;;;;;;23.88;69.95;98121.34;4936878;29;20106;-62
2023/05/26 00:38:21;;;;;;;26.80;16.88;;;;;;;23.87;69.35;98127.03;4946102;28;21037;-61
2023/05/26 00:53:00;;;;;;;23.48;13.98;;;;;;;23.83;70.93;98228.78;5068635;27;20516;-61
2023/05/26 00:55:31;;;;;;;23.10;12.93;;;;;;;23.82;71.20;98265.03;5023805;28;20053;-61
2023/05/26 00:58:02;;;;;;;18.33;12.95;;;;;;;23.78;71.05;98316.19;5052612;28;20049;-61
2023/05/26 01:00:31;;;;;;;18.98;12.75;;;;;;;23.80;70.56;98375.41;5054838;28;20045;-61
2023/05/26 01:03:04;;;;;;;20.50;13.23;;;;;;;23.92;69.60;98416.41;5055071;28;20048;-62
2023/05/26 01:05:34;;;;;;;22.63;13.48;;;;;;;23.98;68.90;98413.38;5053745;28;20075;-61
2023/05/26 01:08:05;;;;;;;52.13;28.25;;;;;;;23.93;69.31;98361.22;5053697;28;20484;-61
2023/05/26 01:10:35;;;;;;;59.80;32.20;;;;;;;23.92;69.73;98386.63;5057810;28;20088;-62
2023/05/26 01:13:10;;;;;;;52.22;34.47;;;;;;;23.93;71.13;98424.25;5077133;28;20072;-62
2023/05/26 01:16:02;;;;;;;70.07;41.35;;;;;;;23.91;71.99;98447.25;5059697;28;20041;-61
2023/05/26 01:18:36;;;;;;;72.80;45.13;;;;;;;23.89;73.25;98436.72;5041296;28;20053;-61
2023/05/26 01:21:12;;;;;;;77.32;47.15;;;;;;;23.84;74.58;98431.34;5059719;28;20126;-62
2023/05/26 01:23:48;;;;;;;72.60;43.67;;;;;;;23.71;75.49;98435.53;5062616;28;20044;-64
2023/05/26 01:26:33;;;;;;;71.72;45.72;;;;;;;23.58;76.11;98438.09;5060924;28;20045;-61
2023/05/26 01:29:10;;;;;;;71.13;43.92;;;;;;;23.50;77.61;98431.38;5044414;28;20695;-60
2023/05/26 01:31:40;;;;;;;70.85;44.35;;;;;;;23.47;78.06;98437.34;5061071;28;20379;-63
2023/05/26 01:34:09;;;;;;;72.72;45.70;;;;;;;23.41;78.85;98414.09;5060795;28;20053;-62
2023/05/26 01:36:39;;;;;;;65.03;43.90;;;;;;;23.31;79.16;98426.91;5061057;28;20530;-61
2023/05/26 01:39:09;;;;;;;66.93;45.38;;;;;;;23.32;79.67;98418.53;5061023;28;20052;-61
2023/05/26 01:41:42;;;;;;;73.72;44.13;;;;;;;23.31;79.61;98411.50;5060859;28;20076;-62
2023/05/26 01:44:32;;;;;;;67.85;42.58;;;;;;;23.25;79.26;98412.63;5060678;28;20125;-61
2023/05/26 01:47:03;;;;;;;66.22;41.63;;;;;;;23.19;79.00;98419.16;5041218;28;20052;-60
2023/05/26 01:49:34;;;;;;;63.33;39.53;;;;;;;23.22;79.02;98410.47;5054122;28;20132;-65
2023/05/26 01:52:10;;;;;;;56.08;38.50;;;;;;;23.21;78.29;98411.56;5055500;28;20053;-63
2023/05/26 01:54:46;;;;;;;53.58;34.85;;;;;;;23.12;78.14;98392.44;5045951;28;20122;-63
2023/05/26 01:57:16;;;;;;;48.17;32.35;;;;;;;23.07;77.86;98394.38;5046684;28;20148;-63
2023/05/26 01:59:46;;;;;;;43.90;29.25;;;;;;;22.99;77.91;98403.88;5063609;28;20045;-63
2023/05/26 02:02:15;;;;;;;43.78;29.67;;;;;;;23.06;78.55;98412.47;5046378;28;20126;-65
2023/05/26 02:04:45;;;;;;;32.38;23.65;;;;;;;22.96;77.20;98414.44;5047050;28;20045;-62
2023/05/26 02:07:19;;;;;;;36.58;22.42;;;;;;;22.92;77.25;98406.09;5046771;28;20049;-63
2023/05/26 02:09:48;;;;;;;35.50;21.63;;;;;;;22.90;77.65;98412.84;5047224;28;20049;-64
2023/05/26 02:12:18;;;;;;;26.58;16.70;;;;;;;22.85;76.92;98435.28;5046390;28;20136;-63
2023/05/26 02:14:48;;;;;;;20.58;14.00;;;;;;;22.77;76.54;98465.59;5046151;28;20063;-63
2023/05/26 02:17:18;;;;;;;17.13;10.18;;;;;;;22.70;75.82;98463.16;5029376;28;20045;-62
2023/05/26 02:19:48;;;;;;;15.65;9.20;;;;;;;22.64;75.67;98452.66;5046969;28;20048;-63
2023/05/26 02:22:19;;;;;;;16.50;8.02;;;;;;;22.59;75.70;98447.25;5045439;28;20055;-63
2023/05/26 02:24:48;;;;;;;11.38;7.05;;;;;;;22.59;75.93;98445.38;5044122;28;20132;-64
2023/05/26 02:27:17;;;;;;;9.82;6.40;;;;;;;22.58;75.35;98448.34;5044542;28;20123;-63
2023/05/26 02:29:46;;;;;;;9.13;5.72;;;;;;;22.62;75.16;98452.91;5045821;28;20041;-61
2023/05/26 02:32:17;;;;;;;10.23;5.28;;;;;;;22.64;74.66;98449.94;5043884;28;20248;-62
2023/05/26 02:34:46;;;;;;;9.75;5.18;;;;;;;22.64;73.23;98447.25;5043432;28;20041;-62
2023/05/26 02:37:17;;;;;;;10.55;5.13;;;;;;;22.68;72.80;98442.91;5044102;28;20467;-62
2023/05/26 02:39:46;;;;;;;7.47;5.35;;;;;;;22.73;72.59;98432.13;5037813;28;20057;-63
2023/05/26 02:42:16;;;;;;;9.38;4.53;;;;;;;22.82;72.11;98425.88;5040351;28;20037;-63
2023/05/26 02:44:45;;;;;;;6.95;4.70;;;;;;;22.89;70.78;98422.84;5046354;28;20120;-61
2023/05/26 02:47:15;;;;;;;7.78;3.58;;;;;;;22.98;68.90;98409.56;5046559;28;20041;-64
2023/05/26 02:49:46;;;;;;;7.03;3.72;;;;;;;23.08;67.37;98402.19;5047656;28;20048;-62
2023/05/26 02:52:16;;;;;;;9.63;3.38;;;;;;;23.16;66.03;98393.50;5045004;28;20048;-62
2023/05/26 02:54:45;;;;;;;4.80;3.03;;;;;;;23.22;64.17;98378.06;5046009;28;20057;-62
2023/05/26 02:57:14;;;;;;;7.72;3.13;;;;;;;23.31;63.17;98362.84;5045899;28;20132;-63
2023/05/26 02:59:43;;;;;;;6.30;2.22;;;;;;;23.41;61.66;98332.22;5046119;28;20049;-63
2023/05/26 03:02:13;;;;;;;9.55;2.45;;;;;;;23.50;59.81;98300.81;5046752;28;20132;-62
2023/05/26 03:04:42;;;;;;;3.75;1.95;;;;;;;23.59;59.90;98253.94;5045234;28;20044;-63
2023/05/26 03:07:12;;;;;;;6.03;2.58;;;;;;;23.71;58.46;98194.03;5042663;28;20360;-63
2023/05/26 03:09:41;;;;;;;5.90;2.50;;;;;;;23.70;59.83;98111.31;5046239;28;20045;-62
2023/05/26 03:12:15;;;;;;;4.45;2.30;;;;;;;23.53;62.74;98075.88;5031964;28;20051;-61
2023/05/26 03:14:45;;;;;;;5.68;2.58;;;;;;;23.40;61.40;98053.03;5046173;28;20533;-61
2023/05/26 03:17:16;;;;;;;3.83;2.30;;;;;;;23.35;61.76;98028.78;5045824;28;20499;-61
2023/05/26 03:19:46;;;;;;;5.05;2.40;;;;;;;23.45;60.35;97998.94;5046060;28;20048;-61
2023/05/26 03:22:15;;;;;;;5.55;2.17;;;;;;;23.59;57.42;97955.72;5045868;28;20056;-59
2023/05/26 03:25:05;;;;;;;14.88;3.58;;;;;;;23.99;55.20;97928.00;5045188;28;20142;-62
2023/05/26 03:27:41;;;;;;;9.20;2.67;;;;;;;24.03;56.72;97912.78;5044556;28;20045;-64
2023/05/26 03:30:11;;;;;;;7.13;2.20;;;;;;;24.27;52.83;97904.50;5046202;28;20592;-61
2023/05/26 03:32:43;;;;;;;7.15;2.20;;;;;;;24.34;52.72;97896.78;5045301;28;20052;-63
2023/05/26 03:35:13;;;;;;;7.57;2.08;;;;;;;24.55;50.61;97892.59;5046228;28;20044;-63
2023/05/26 03:37:42;;;;;;;5.30;2.42;;;;;;;24.69;51.29;97911.53;5045568;28;20136;-63
2023/05/26 03:40:13;;;;;;;4.82;2.50;;;;;;;24.73;51.43;97912.53;5044988;28;20049;-65
2023/05/26 03:42:43;;;;;;;5.47;2.60;;;;;;;24.93;49.55;97911.28;5044751;28;20635;-62
2023/05/26 03:45:13;;;;;;;6.53;3.10;;;;;;;25.13;48.36;97926.31;5045565;28;20048;-61
2023/05/26 03:47:43;;;;;;;6.18;2.25;;;;;;;25.42;45.91;97913.94;5045673;28;20472;-64
2023/05/26 03:50:13;;;;;;;5.15;2.38;;;;;;;25.56;46.11;97924.75;5044844;28;20531;-64
2023/05/26 03:52:42;;;;;;;6.55;2.20;;;;;;;25.78;44.08;97924.75;5044817;28;20041;-60
2023/05/26 03:55:12;;;;;;;4.95;1.60;;;;;;;26.14;43.09;97911.06;5038972;28;20049;-61
2023/05/26 03:57:41;;;;;;;3.63;1.30;;;;;;;26.47;40.75;97911.50;5045052;28;20055;-62
2023/05/26 04:00:11;;;;;;;4.18;1.65;;;;;;;26.74;39.91;97916.72;5044162;28;20041;-64
2023/05/26 04:02:43;;;;;;;4.32;2.10;;;;;;;26.78;40.85;97923.09;5045925;28;20132;-63
2023/05/26 04:05:15;;;;;;;6.75;2.35;;;;;;;26.83;40.57;97941.97;5044699;28;20630;-61
2023/05/26 04:07:46;;;;;;;13.75;2.20;;;;;;;26.94;40.40;97952.59;5028430;28;20061;-61
2023/05/26 04:10:15;;;;;;;8.52;2.08;;;;;;;27.02;40.21;97965.41;5043936;28;20455;-61
2023/05/26 04:12:44;;;;;;;3.25;1.60;;;;;;;27.12;39.85;97981.41;5027374;28;20815;-62
2023/05/26 04:15:14;;;;;;;4.70;1.90;;;;;;;27.22;41.63;97991.97;5044061;28;20045;-61
2023/05/26 04:17:44;;;;;;;4.13;1.63;;;;;;;27.30;40.48;98026.56;5044913;28;20396;-61
2023/05/26 04:20:14;;;;;;;4.28;1.55;;;;;;;27.40;40.49;98071.66;5044298;28;20045;-61
2023/05/26 04:22:43;;;;;;;3.40;1.75;;;;;;;27.51;42.46;98111.09;5044810;28;20044;-63
2023/05/26 04:25:12;;;;;;;7.10;3.00;;;;;;;27.45;42.70;98126.72;5043581;28;20053;-63
2023/05/26 04:27:58;;;;;;;12.63;5.00;;;;;;;27.37;44.46;98138.38;5044551;28;20056;-61
2023/05/26 04:30:39;;;;;;;16.90;4.82;;;;;;;27.24;45.81;98145.53;5042828;28;20040;-60
2023/05/26 04:33:24;;;;;;;19.85;4.55;;;;;;;27.02;45.49;98134.72;5043558;28;20067;-61
2023/05/26 04:35:56;;;;;;;9.65;4.20;;;;;;;27.17;45.52;98115.25;5042653;28;20052;-62
2023/05/26 04:38:25;;;;;;;9.52;3.92;;;;;;;27.09;45.09;98126.91;5051781;28;20107;-61
2023/05/26 04:40:57;;;;;;;10.88;3.47;;;;;;;27.18;48.18;98129.66;5044143;28;20140;-61
2023/05/26 04:43:28;;;;;;;15.73;3.65;;;;;;;27.32;48.42;98138.53;5040864;28;20102;-62
2023/05/26 04:45:58;;;;;;;7.85;3.72;;;;;;;27.68;46.70;98150.03;5040655;28;20053;-62
2023/05/26 04:48:28;;;;;;;13.00;3.78;;;;;;;27.74;46.61;98160.75;5039551;28;20136;-61
2023/05/26 04:50:57;;;;;;;8.50;3.33;;;;;;;28.69;46.71;98165.09;5043722;28;20115;-62
2023/05/26 04:53:26;;;;;;;8.35;3.67;;;;;;;28.82;43.29;98136.09;5040662;28;20480;-61
2023/05/26 04:55:58;;;;;;;7.28;3.20;;;;;;;28.94;42.57;98134.28;5051318;28;20698;-62
2023/05/26 04:58:32;;;;;;;10.77;3.47;;;;;;;29.70;43.08;98145.19;5041884;28;20056;-63
2023/05/26 05:01:02;;;;;;;5.82;2.92;;;;;;;29.72;40.36;98144.84;5042660;28;20483;-61
2023/05/26 05:03:50;;;;;;;4.30;2.53;;;;;;;29.48;40.06;98156.38;5044418;28;20063;-60
2023/05/26 05:06:26;;;;;;;7.20;2.30;;;;;;;30.09;37.88;98154.13;5042865;28;20111;-60
2023/05/26 05:08:55;;;;;;;8.23;2.20;;;;;;;30.38;39.70;98151.28;5042263;28;20049;-61
2023/05/26 05:11:25;;;;;;;6.88;2.17;;;;;;;30.32;40.87;98153.41;5026498;28;20056;-61
2023/05/26 05:13:55;;;;;;;5.72;2.47;;;;;;;29.85;38.63;98141.88;5041349;28;20160;-61
2023/05/26 05:16:25;;;;;;;8.20;3.63;;;;;;;29.53;40.21;98150.75;5041200;28;20061;-62
2023/05/26 05:18:54;;;;;;;18.40;4.90;;;;;;;30.01;41.56;98161.22;5036793;28;20045;-65
2023/05/26 05:21:24;;;;;;;11.65;5.75;;;;;;;29.79;41.48;98175.16;5045168;28;20049;-60
2023/05/26 05:23:56;;;;;;;11.80;6.07;;;;;;;29.48;42.72;98178.22;5044086;28;20041;-58
2023/05/26 05:26:26;;;;;;;14.05;5.55;;;;;;;29.26;41.62;98186.63;5043120;28;20049;-58
2023/05/26 05:28:55;;;;;;;12.25;4.75;;;;;;;29.08;41.81;98196.78;5045430;28;20041;-57
2023/05/26 05:31:40;;;;;;;11.73;5.13;;;;;;;29.30;41.90;98193.06;5039307;28;20512;-58
2023/05/26 05:34:10;;;;;;;9.32;5.75;;;;;;;29.38;42.34;98194.97;5053504;28;20150;-58
2023/05/26 05:36:39;;;;;;;13.85;6.95;;;;;;;28.78;44.20;98211.47;5049308;28;20045;-57
2023/05/26 05:39:08;;;;;;;13.80;7.75;;;;;;;28.70;45.63;98213.09;5031030;28;20546;-57
2023/05/26 05:41:39;;;;;;;14.55;6.45;;;;;;;28.95;45.78;98227.78;5047287;28;20136;-59
2023/05/26 05:44:09;;;;;;;15.45;6.43;;;;;;;28.83;44.10;98235.84;5046015;28;20087;-59
2023/05/26 05:46:39;;;;;;;16.13;6.15;;;;;;;28.59;43.44;98250.72;5040844;28;20388;-58
2023/05/26 05:49:16;;;;;;;13.50;6.05;;;;;;;28.74;44.54;98245.94;5046277;28;20416;-61
2023/05/26 05:51:49;;;;;;;14.57;6.65;;;;;;;28.69;44.43;98263.22;5045706;28;20049;-61
2023/05/26 05:54:18;;;;;;;13.40;6.55;;;;;;;28.64;43.82;98260.66;5033028;28;20036;-61
2023/05/26 05:56:48;;;;;;;14.52;6.85;;;;;;;28.50;43.49;98276.41;5043325;28;20492;-60
2023/05/26 05:59:21;;;;;;;15.20;6.50;;;;;;;28.44;43.68;98274.94;5021307;28;20050;-60
2023/05/26 06:01:51;;;;;;;16.98;7.00;;;;;;;28.50;45.28;98270.94;5027320;28;20044;-60
2023/05/26 06:04:21;;;;;;;15.65;7.55;;;;;;;28.61;45.55;98265.97;5044651;28;20061;-60
2023/05/26 06:06:51;;;;;;;12.60;7.47;;;;;;;28.59;45.43;98258.09;5048244;28;20515;-63
2023/05/26 06:09:22;;;;;;;16.88;7.60;;;;;;;28.45;43.39;98252.81;5044620;28;20415;-64
2023/05/26 06:11:52;;;;;;;13.13;6.47;;;;;;;28.45;45.46;98236.47;5045856;28;20071;-63
2023/05/26 06:14:22;;;;;;;12.60;6.88;;;;;;;28.51;44.27;98237.91;5045656;28;20045;-63
2023/05/26 06:16:51;;;;;;;15.25;7.22;;;;;;;28.65;43.93;98234.22;5045541;28;20045;-63
2023/05/26 06:19:21;;;;;;;15.10;6.80;;;;;;;28.69;46.38;98237.91;5046157;28;20476;-62
2023/05/26 06:21:50;;;;;;;11.77;6.30;;;;;;;28.73;44.79;98233.44;5045927;28;20116;-62
2023/05/26 06:24:20;;;;;;;14.98;7.18;;;;;;;28.67;45.18;98226.53;5028248;28;20056;-63
2023/05/26 06:26:49;;;;;;;14.27;7.10;;;;;;;28.71;44.01;98217.41;5045177;28;20140;-62
2023/05/26 06:29:19;;;;;;;15.57;7.40;;;;;;;28.54;44.53;98214.69;5044558;28;20115;-61
2023/05/26 06:31:48;;;;;;;14.07;7.63;;;;;;;28.58;45.32;98199.28;5045737;28;20136;-62
2023/05/26 06:34:19;;;;;;;17.52;8.60;;;;;;;28.51;48.04;98179.88;5045611;28;20499;-62
2023/05/26 06:36:50;;;;;;;15.45;9.70;;;;;;;28.30;49.22;98174.28;5046615;28;20134;-61
2023/05/26 06:39:20;;;;;;;26.80;9.90;;;;;;;28.26;47.55;98178.78;5030105;28;20144;-61
2023/05/26 06:41:54;;;;;;;31.35;14.23;;;;;;;28.26;47.59;98191.59;5046358;28;20589;-62
2023/05/26 06:44:24;;;;;;;21.35;12.57;;;;;;;28.37;48.82;98206.50;5044890;28;20079;-63
2023/05/26 06:46:53;;;;;;;24.90;12.98;;;;;;;28.64;49.41;98192.53;5046392;28;20048;-62
2023/05/26 06:49:32;;;;;;;22.38;12.15;;;;;;;28.65;48.23;98190.59;5045471;28;20084;-63
2023/05/26 06:52:08;;;;;;;17.40;10.73;;;;;;;28.93;47.43;98186.44;5045604;28;20057;-62
2023/05/26 06:54:38;;;;;;;13.43;8.43;;;;;;;29.29;45.76;98181.38;5030006;28;20047;-62
2023/05/26 06:57:09;;;;;;;18.15;8.38;;;;;;;29.56;44.56;98177.41;5045795;28;20532;-61
2023/05/26 06:59:39;;;;;;;13.88;7.63;;;;;;;29.75;43.02;98171.50;5031310;28;20049;-60
2023/05/26 07:02:09;;;;;;;13.93;6.25;;;;;;;29.85;42.34;98168.38;5042131;28;20477;-60
2023/05/26 07:04:39;;;;;;;14.48;6.95;;;;;;;30.04;41.43;98160.56;5008774;28;20045;-62
2023/05/26 07:07:08;;;;;;;10.07;6.68;;;;;;;30.16;41.29;98165.28;5041942;28;20044;-62
2023/05/26 07:09:38;;;;;;;12.50;6.40;;;;;;;30.36;41.29;98169.16;5046712;28;20107;-61
2023/05/26 07:12:12;;;;;;;13.30;7.32;;;;;;;30.61;42.24;98168.97;5045428;28;20341;-62
2023/05/26 07:14:49;;;;;;;15.95;9.40;;;;;;;30.21;42.10;98171.38;5024543;28;20160;-63
2023/05/26 07:17:19;;;;;;;14.35;8.43;;;;;;;30.49;39.65;98173.56;5043186;28;20476;-62
2023/05/26 07:19:49;;;;;;;16.50;7.07;;;;;;;30.48;40.65;98183.72;5045172;28;20060;-64
2023/05/26 07:22:19;;;;;;;9.75;6.30;;;;;;;30.62;39.23;98192.44;5044202;28;20484;-61
2023/05/26 07:25:05;;;;;;;13.90;6.30;;;;;;;30.69;39.36;98189.13;5044157;28;20128;-64
2023/05/26 07:27:43;;;;;;;12.43;6.82;;;;;;;30.74;39.90;98181.53;5044672;28;20047;-63
2023/05/26 07:30:13;;;;;;;16.23;7.82;;;;;;;30.49;39.59;98170.84;5043927;28;20037;-62
2023/05/26 07:33:12;;;;;;;14.50;7.82;;;;;;;30.57;40.37;98162.56;5044103;28;20103;-61
2023/05/26 07:35:42;;;;;;;11.00;6.15;;;;;;;30.88;40.37;98145.69;5027132;28;20068;-62
2023/05/26 07:38:12;;;;;;;8.30;6.25;;;;;;;30.89;40.28;98135.53;5028016;28;20040;-62
2023/05/26 07:40:42;;;;;;;12.85;5.68;;;;;;;30.95;38.36;98126.75;5027538;28;20090;-61
2023/05/26 07:43:12;;;;;;;9.23;6.20;;;;;;;31.00;40.61;98128.47;5044425;28;20059;-61
2023/05/26 07:45:42;;;;;;;11.48;6.10;;;;;;;31.12;38.28;98121.09;5045935;28;20049;-61
2023/05/26 07:48:14;;;;;;;10.15;5.43;;;;;;;31.17;38.34;98126.34;5045860;28;20048;-62
2023/05/26 07:50:46;;;;;;;9.90;5.57;;;;;;;31.02;39.73;98121.56;5045046;28;20052;-62
2023/05/26 07:53:15;;;;;;;14.07;6.03;;;;;;;31.20;40.39;98141.31;5044601;28;20467;-61
2023/05/26 07:55:45;;;;;;;14.18;7.40;;;;;;;30.88;40.72;98142.94;5046121;28;20041;-61
2023/05/26 07:58:14;;;;;;;13.32;6.95;;;;;;;30.88;40.66;98140.22;5042391;28;20048;-61
2023/05/26 08:00:44;;;;;;;14.27;7.07;;;;;;;30.76;40.41;98142.88;5045943;28;20045;-63
2023/05/26 08:03:13;;;;;;;11.88;6.45;;;;;;;30.94;40.12;98135.28;5011138;28;20040;-61
2023/05/26 08:05:44;;;;;;;9.40;5.40;;;;;;;31.13;39.28;98130.91;5044005;28;20053;-62
2023/05/26 08:08:14;;;;;;;12.73;5.95;;;;;;;31.09;37.44;98130.00;5043248;28;20037;-62
2023/05/26 08:10:43;;;;;;;7.90;4.18;;;;;;;31.05;37.96;98131.81;5044225;28;20099;-62
2023/05/26 08:13:13;;;;;;;10.63;3.95;;;;;;;31.07;38.29;98121.31;5026714;28;20045;-64
2023/05/26 08:15:42;;;;;;;10.20;5.60;;;;;;;31.04;38.47;98116.53;5024420;28;20037;-62
2023/05/26 08:18:13;;;;;;;10.90;5.75;;;;;;;30.92;38.00;98104.75;5022138;28;20041;-62
2023/05/26 08:20:42;;;;;;;10.48;5.80;;;;;;;30.93;38.04;98104.44;5035262;28;20177;-61
2023/05/26 08:23:12;;;;;;;12.55;6.00;;;;;;;31.04;39.64;98093.84;5043365;28;20496;-62
2023/05/26 08:25:43;;;;;;;10.38;6.65;;;;;;;30.89;40.05;98106.22;5045670;28;20041;-62
2023/05/26 08:28:14;;;;;;;15.10;6.43;;;;;;;30.93;40.55;98095.44;5044104;28;20060;-63
2023/05/26 08:30:44;;;;;;;11.23;6.80;;;;;;;30.86;40.55;98097.91;5027219;28;20146;-63
2023/05/26 08:33:14;;;;;;;11.05;6.13;;;;;;;30.98;40.43;98103.41;5026520;28;20045;-62
2023/05/26 08:35:43;;;;;;;14.80;6.45;;;;;;;31.19;41.10;98099.47;5042810;28;20644;-62
2023/05/26 08:38:15;;;;;;;13.90;6.05;;;;;;;31.07;40.19;98091.22;5024635;28;20041;-62
2023/05/26 08:40:44;;;;;;;12.90;5.95;;;;;;;31.14;39.65;98094.22;5043284;28;20052;-62
2023/05/26 08:43:16;;;;;;;10.95;7.10;;;;;;;31.16;39.83;98086.44;5042554;28;20424;-63
2023/05/26 08:45:46;;;;;;;13.00;7.05;;;;;;;31.44;40.85;98088.50;5045503;28;20037;-63
2023/05/26 08:48:17;;;;;;;11.38;6.82;;;;;;;31.39;40.22;98089.53;5043450;28;20045;-62
2023/05/26 08:50:52;;;;;;;16.63;7.03;;;;;;;31.17;39.14;98082.56;5045531;28;20051;-64
2023/05/26 08:53:24;;;;;;;7.80;4.85;;;;;;;30.98;39.82;98074.09;5046291;28;20057;-62
2023/05/26 08:55:53;;;;;;;8.65;5.15;;;;;;;31.03;39.67;98070.38;5030431;28;20056;-62
2023/05/26 08:58:23;;;;;;;16.13;5.28;;;;;;;31.08;38.89;98061.94;5045663;28;20045;-62
2023/05/26 09:00:54;;;;;;;13.85;5.07;;;;;;;31.07;39.77;98052.16;5044734;28;20044;-63
2023/05/26 09:03:24;;;;;;;9.88;5.57;;;;;;;31.09;40.10;98056.13;5047046;28;20076;-62
2023/05/26 09:05:53;;;;;;;13.85;5.45;;;;;;;31.24;40.92;98062.06;5049092;28;20112;-62
2023/05/26 09:08:24;;;;;;;8.20;4.82;;;;;;;31.09;39.20;98086.22;5048903;28;20372;-63
2023/05/26 09:10:54;;;;;;;9.95;4.90;;;;;;;31.04;39.30;98089.19;5053087;28;20045;-62
2023/05/26 09:13:24;;;;;;;6.78;4.22;;;;;;;31.10;38.00;98089.78;5047919;28;20159;-63
2023/05/26 09:15:55;;;;;;;7.32;4.25;;;;;;;31.16;36.90;98097.41;5047456;28;20041;-62
2023/05/26 09:18:44;;;;;;;7.00;3.90;;;;;;;31.24;35.50;98103.13;5047395;28;20047;-63
