Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:45;;;;;;;2.75;1.02;;;19.30;94.00;;;;;;5056365;28;20025;-84
2022/06/03 00:04:29;;;;;;;2.72;1.27;;;19.30;94.00;;;;;;5037481;28;20060;-85
2022/06/03 00:07:32;;;;;;;2.72;1.35;;;19.30;94.10;;;;;;5038230;28;20105;-85
2022/06/03 00:10:29;;;;;;;1.75;1.00;;;19.30;94.00;;;;;;5045100;28;20452;-85
2022/06/03 00:13:11;;;;;;;1.80;1.20;;;19.30;94.10;;;;;;5025521;28;20078;-85
2022/06/03 00:15:56;;;;;;;1.30;1.00;;;19.30;94.10;;;;;;5036380;28;20036;-84
2022/06/03 00:18:48;;;;;;;1.88;1.00;;;19.20;94.10;;;;;;5039884;28;20035;-82
2022/06/03 00:21:41;;;;;;;3.83;1.00;;;19.30;94.10;;;;;;5043986;28;20069;-84
2022/06/03 00:24:30;;;;;;;1.50;0.98;;;19.20;94.10;;;;;;5017986;28;20385;-82
2022/06/03 00:27:11;;;;;;;1.63;1.13;;;19.20;94.10;;;;;;5035009;28;20042;-84
2022/06/03 00:29:58;;;;;;;2.75;1.02;;;19.20;94.10;;;;;;5016822;28;20026;-84
2022/06/03 00:33:00;;;;;;;6.85;1.05;;;19.20;94.10;;;;;;5034709;28;20076;-84
2022/06/03 00:35:45;;;;;;;2.75;0.95;;;19.20;94.20;;;;;;5017774;28;20029;-84
2022/06/03 00:38:32;;;;;;;11.73;1.70;;;19.20;94.10;;;;;;5018956;28;20029;-84
2022/06/03 00:41:19;;;;;;;3.35;1.23;;;19.20;94.10;;;;;;5017811;28;20072;-84
2022/06/03 00:43:59;;;;;;;2.20;1.00;;;19.20;94.30;;;;;;5017137;28;20112;-84
2022/06/03 00:46:46;;;;;;;2.03;1.10;;;19.20;94.20;;;;;;5033867;28;20357;-84
2022/06/03 00:49:18;;;;;;;1.50;0.77;;;19.20;94.20;;;;;;5033947;28;20014;-84
2022/06/03 00:52:02;;;;;;;1.45;1.00;;;19.10;94.20;;;;;;5016216;28;20503;-84
2022/06/03 00:54:48;;;;;;;3.03;1.30;;;19.10;94.20;;;;;;5015984;28;20514;-84
2022/06/03 00:57:51;;;;;;;2.65;1.20;;;19.10;94.20;;;;;;5033644;28;20410;-85
2022/06/03 01:00:21;;;;;;;1.40;1.00;;;19.10;94.20;;;;;;5033395;28;20029;-84
2022/06/03 01:02:47;;;;;;;3.53;1.20;;;19.10;94.20;;;;;;5015779;28;20416;-84
2022/06/03 01:05:55;;;;;;;1.60;1.02;;;19.10;94.20;;;;;;5032786;28;20030;-84
2022/06/03 01:08:53;;;;;;;1.15;1.00;;;19.10;94.30;;;;;;4996155;28;20029;-85
2022/06/03 01:11:23;;;;;;;3.22;1.20;;;19.10;94.30;;;;;;5033723;28;20052;-84
2022/06/03 01:14:01;;;;;;;2.30;1.13;;;19.00;94.30;;;;;;5015751;28;20049;-84
2022/06/03 01:16:44;;;;;;;3.50;1.30;;;19.00;94.30;;;;;;5015615;28;20021;-84
2022/06/03 01:19:37;;;;;;;2.60;1.10;;;19.00;94.30;;;;;;5015646;28;20519;-84
2022/06/03 01:22:51;;;;;;;1.85;1.17;;;19.00;94.40;;;;;;5033271;28;20051;-84
2022/06/03 01:25:45;;;;;;;3.75;1.23;;;19.00;94.40;;;;;;5035351;28;20025;-84
2022/06/03 01:28:38;;;;;;;5.25;1.38;;;19.00;94.30;;;;;;5053167;28;20384;-84
2022/06/03 01:31:57;;;;;;;3.40;1.30;;;19.00;94.40;;;;;;5019165;28;20037;-84
2022/06/03 01:34:50;;;;;;;4.47;1.02;;;19.00;94.40;;;;;;4972323;28;20430;-83
2022/06/03 01:37:25;;;;;;;2.80;1.20;;;19.00;94.30;;;;;;4956221;28;20126;-83
2022/06/03 01:40:06;;;;;;;4.22;1.20;;;19.00;94.40;;;;;;5012698;28;20040;-84
2022/06/03 01:42:53;;;;;;;2.20;1.10;;;18.90;94.30;;;;;;5036544;28;20112;-84
2022/06/03 01:45:42;;;;;;;3.05;1.25;;;18.90;94.30;;;;;;5039097;28;20112;-83
2022/06/03 01:48:33;;;;;;;2.05;1.20;;;18.90;94.40;;;;;;5000770;28;20033;-84
2022/06/03 01:51:20;;;;;;;3.83;1.33;;;18.90;94.40;;;;;;5020839;28;20518;-84
2022/06/03 01:54:19;;;;;;;2.70;1.15;;;18.90;94.40;;;;;;5039010;28;20025;-83
2022/06/03 01:56:48;;;;;;;4.28;1.50;;;18.90;94.40;;;;;;5038892;28;20061;-83
2022/06/03 01:59:26;;;;;;;2.47;1.20;;;18.90;94.50;;;;;;5038779;28;20515;-84
2022/06/03 02:02:00;;;;;;;3.92;1.23;;;18.90;94.50;;;;;;5038721;28;20029;-84
2022/06/03 02:04:47;;;;;;;4.18;1.30;;;18.90;94.50;;;;;;5056024;28;20029;-84
2022/06/03 02:07:31;;;;;;;1.30;1.20;;;18.90;94.50;;;;;;5038730;28;20059;-83
2022/06/03 02:10:21;;;;;;;2.83;1.10;;;18.90;94.60;;;;;;5038741;28;20024;-83
2022/06/03 02:13:04;;;;;;;2.53;1.20;;;18.90;94.60;;;;;;5056811;28;20098;-83
2022/06/03 02:16:08;;;;;;;2.08;1.13;;;18.80;94.60;;;;;;5038909;28;20032;-84
2022/06/03 02:18:51;;;;;;;2.92;1.27;;;18.80;94.60;;;;;;4959420;28;20121;-84
2022/06/03 02:21:52;;;;;;;2.53;1.00;;;18.80;94.70;;;;;;5022597;28;20044;-84
2022/06/03 02:24:20;;;;;;;2.85;1.27;;;18.80;94.70;;;;;;5036178;28;20060;-84
2022/06/03 02:27:25;;;;;;;1.48;1.10;;;18.80;94.70;;;;;;5036337;28;20416;-83
2022/06/03 02:30:30;;;;;;;1.95;1.30;;;18.80;94.70;;;;;;4933549;28;20084;-84
2022/06/03 02:33:14;;;;;;;4.32;1.25;;;18.80;94.70;;;;;;4982733;28;20163;-84
2022/06/03 02:35:59;;;;;;;2.63;1.23;;;18.80;94.80;;;;;;5018466;28;20029;-84
2022/06/03 02:38:40;;;;;;;2.53;1.17;;;18.80;94.80;;;;;;5018439;28;20029;-84
2022/06/03 02:41:44;;;;;;;3.75;1.42;;;18.80;94.80;;;;;;5019369;28;20506;-84
2022/06/03 02:44:30;;;;;;;1.70;1.27;;;18.80;94.90;;;;;;5036055;28;20049;-84
2022/06/03 02:47:37;;;;;;;2.83;1.38;;;18.80;94.90;;;;;;5018214;28;20030;-84
2022/06/03 02:50:03;;;;;;;5.68;1.33;;;18.80;94.90;;;;;;5002593;28;20033;-83
2022/06/03 02:52:55;;;;;;;5.70;1.42;;;18.80;95.00;;;;;;5017979;28;20542;-83
2022/06/03 02:55:48;;;;;;;1.80;1.10;;;18.70;95.00;;;;;;5007404;28;20494;-83
2022/06/03 02:58:42;;;;;;;1.83;1.25;;;18.70;95.10;;;;;;5018055;28;20072;-83
2022/06/03 03:01:29;;;;;;;1.52;1.17;;;18.70;95.10;;;;;;5017915;28;20041;-84
2022/06/03 03:04:00;;;;;;;2.53;1.70;;;18.70;95.20;;;;;;5017972;28;20057;-84
2022/06/03 03:07:00;;;;;;;2.15;1.38;;;18.70;95.10;;;;;;5017758;28;20068;-84
2022/06/03 03:09:36;;;;;;;3.15;1.30;;;18.70;95.20;;;;;;5018082;28;20028;-83
2022/06/03 03:12:29;;;;;;;1.95;1.20;;;18.70;95.20;;;;;;5017769;28;20500;-84
2022/06/03 03:15:04;;;;;;;2.97;1.42;;;18.70;95.30;;;;;;5017732;28;20040;-84
2022/06/03 03:17:45;;;;;;;3.40;1.23;;;18.70;95.30;;;;;;5035691;28;20030;-84
2022/06/03 03:20:16;;;;;;;3.13;1.52;;;18.70;95.30;;;;;;5017285;28;20049;-84
2022/06/03 03:22:57;;;;;;;2.45;1.45;;;18.70;95.40;;;;;;5017785;28;20068;-84
2022/06/03 03:25:56;;;;;;;1.88;1.40;;;18.70;95.40;;;;;;5035191;28;20485;-84
2022/06/03 03:28:31;;;;;;;2.85;1.42;;;18.70;95.40;;;;;;5017377;28;20392;-84
2022/06/03 03:31:19;;;;;;;4.00;1.65;;;18.70;95.50;;;;;;5035083;28;20458;-84
2022/06/03 03:34:01;;;;;;;4.38;1.50;;;18.70;95.50;;;;;;5017351;28;20034;-84
2022/06/03 03:36:41;;;;;;;2.67;1.50;;;18.70;95.50;;;;;;5035299;28;20108;-84
2022/06/03 03:39:45;;;;;;;5.68;1.48;;;18.70;95.50;;;;;;5017175;28;20393;-83
2022/06/03 03:42:45;;;;;;;5.10;1.60;;;18.60;95.50;;;;;;5017048;28;20025;-83
2022/06/03 03:45:48;;;;;;;3.10;1.45;;;18.70;95.70;;;;;;5034710;28;20087;-84
2022/06/03 03:48:43;;;;;;;2.78;1.20;;;18.60;95.60;;;;;;5035058;28;20049;-83
2022/06/03 03:51:46;;;;;;;5.28;1.55;;;18.60;95.70;;;;;;5017041;28;20025;-84
2022/06/03 03:54:33;;;;;;;2.03;1.40;;;18.70;95.80;;;;;;5016878;28;20041;-83
2022/06/03 03:57:14;;;;;;;3.15;1.52;;;18.60;95.80;;;;;;5016848;28;20029;-84
2022/06/03 04:00:04;;;;;;;3.22;1.42;;;18.60;95.80;;;;;;5016795;28;20029;-83
2022/06/03 04:02:33;;;;;;;5.03;1.42;;;18.60;95.80;;;;;;5017056;28;20362;-84
2022/06/03 04:05:32;;;;;;;2.85;1.50;;;18.60;95.80;;;;;;5015947;28;20070;-84
2022/06/03 04:08:20;;;;;;;1.73;1.17;;;18.60;95.80;;;;;;5016694;28;20025;-84
2022/06/03 04:11:09;;;;;;;1.98;1.35;;;18.60;95.80;;;;;;5034400;28;20392;-84
2022/06/03 04:13:43;;;;;;;5.55;1.60;;;18.60;95.80;;;;;;5016641;28;20025;-83
2022/06/03 04:16:21;;;;;;;3.50;1.38;;;18.60;95.80;;;;;;5016824;28;20025;-84
2022/06/03 04:19:02;;;;;;;2.95;1.67;;;18.60;95.90;;;;;;5016571;28;20480;-84
2022/06/03 04:22:02;;;;;;;4.70;1.42;;;18.60;95.90;;;;;;5029307;28;20045;-83
2022/06/03 04:24:30;;;;;;;3.03;1.40;;;18.60;95.90;;;;;;5054038;28;20025;-84
2022/06/03 04:27:34;;;;;;;2.45;1.60;;;18.60;95.90;;;;;;5054305;28;20025;-84
2022/06/03 04:30:30;;;;;;;1.73;1.42;;;18.60;96.00;;;;;;5036109;28;20090;-83
2022/06/03 04:33:20;;;;;;;3.90;1.80;;;18.60;95.90;;;;;;5053948;28;20099;-83
2022/06/03 04:36:23;;;;;;;2.15;1.30;;;18.60;96.00;;;;;;5054165;28;20025;-84
2022/06/03 04:39:19;;;;;;;2.78;1.48;;;18.60;96.00;;;;;;5053804;28;20025;-84
2022/06/03 04:42:01;;;;;;;2.72;1.50;;;18.60;96.00;;;;;;5035791;28;20392;-83
2022/06/03 04:45:18;;;;;;;2.97;1.60;;;18.60;96.00;;;;;;5035877;28;20021;-83
2022/06/03 04:48:09;;;;;;;6.75;1.88;;;18.60;96.00;;;;;;5003417;28;20400;-83
2022/06/03 04:51:08;;;;;;;4.82;1.80;;;18.50;96.00;;;;;;5053609;28;20021;-83
2022/06/03 04:54:26;;;;;;;4.10;1.80;;;18.50;96.10;;;;;;5035954;28;20115;-84
2022/06/03 04:57:33;;;;;;;5.32;2.00;;;18.50;96.00;;;;;;5035652;28;20036;-83
2022/06/03 05:00:16;;;;;;;2.53;1.58;;;18.60;96.20;;;;;;5035551;28;20027;-84
2022/06/03 05:03:03;;;;;;;2.17;1.65;;;18.50;96.20;;;;;;5053419;28;20091;-83
2022/06/03 05:06:00;;;;;;;2.47;1.73;;;18.60;96.30;;;;;;5035550;28;20028;-84
2022/06/03 05:08:31;;;;;;;2.72;1.80;;;18.60;96.20;;;;;;5035471;28;20392;-83
2022/06/03 05:11:30;;;;;;;2.92;1.60;;;18.60;96.30;;;;;;5035517;28;20079;-83
2022/06/03 05:14:08;;;;;;;2.28;1.50;;;18.60;96.30;;;;;;5035484;28;20029;-84
2022/06/03 05:17:25;;;;;;;2.25;1.40;;;18.60;96.30;;;;;;5053082;28;20416;-84
2022/06/03 05:20:05;;;;;;;2.10;1.73;;;18.60;96.10;;;;;;5030557;28;20029;-84
2022/06/03 05:22:58;;;;;;;6.60;1.50;;;18.60;96.00;;;;;;5035203;28;20037;-84
2022/06/03 05:26:00;;;;;;;4.32;1.63;;;18.60;96.00;;;;;;5053138;28;20051;-83
2022/06/03 05:28:41;;;;;;;2.55;1.42;;;18.60;96.40;;;;;;5053141;28;20025;-83
2022/06/03 05:31:36;;;;;;;3.08;1.73;;;18.60;96.10;;;;;;5053121;28;20082;-83
2022/06/03 05:34:23;;;;;;;2.88;1.60;;;18.60;96.20;;;;;;5035215;28;20391;-84
2022/06/03 05:36:57;;;;;;;2.30;1.60;;;18.60;96.00;;;;;;5035134;28;20033;-84
2022/06/03 05:39:40;;;;;;;2.03;1.50;;;18.60;96.00;;;;;;5035113;28;20539;-83
2022/06/03 05:42:43;;;;;;;4.53;1.58;;;18.60;96.00;;;;;;5035035;28;20520;-83
2022/06/03 05:45:15;;;;;;;1.98;1.40;;;18.60;96.10;;;;;;5052882;28;20025;-83
2022/06/03 05:48:03;;;;;;;4.95;1.48;;;18.70;96.10;;;;;;5053050;28;20090;-83
2022/06/03 05:50:49;;;;;;;7.50;1.48;;;18.70;96.10;;;;;;5034920;28;20021;-83
2022/06/03 05:53:38;;;;;;;3.40;1.33;;;18.70;96.00;;;;;;5052312;28;20450;-83
2022/06/03 05:56:22;;;;;;;2.10;1.40;;;18.70;96.00;;;;;;5053040;28;20045;-83
2022/06/03 05:59:00;;;;;;;3.67;1.67;;;18.60;95.90;;;;;;5052929;28;20025;-83
2022/06/03 06:01:31;;;;;;;3.58;1.50;;;18.70;96.10;;;;;;5034781;28;20120;-83
2022/06/03 06:04:00;;;;;;;2.05;1.35;;;18.70;96.20;;;;;;5034811;28;20021;-83
2022/06/03 06:06:35;;;;;;;3.20;1.65;;;18.70;96.30;;;;;;5034801;28;20452;-83
2022/06/03 06:15:57;;;;;;;2.45;1.50;;;18.70;96.50;;;;;;5052942;28;20016;-84
2022/06/03 06:18:29;;;;;;;1.92;1.70;;;18.70;96.80;;;;;;5034727;28;20021;-83
2022/06/03 06:21:09;;;;;;;2.42;1.55;;;18.80;96.60;;;;;;5034204;28;20037;-84
2022/06/03 06:23:43;;;;;;;2.83;1.70;;;18.80;96.50;;;;;;5052493;28;20480;-83
2022/06/03 06:26:24;;;;;;;2.75;1.80;;;18.80;96.50;;;;;;5052422;28;20104;-84
2022/06/03 06:29:10;;;;;;;2.75;1.58;;;18.80;96.70;;;;;;5054082;28;20020;-84
2022/06/03 06:31:54;;;;;;;4.85;1.70;;;18.80;97.00;;;;;;5056114;28;20057;-84
2022/06/03 06:34:22;;;;;;;2.92;1.70;;;18.80;97.10;;;;;;5038089;28;20017;-84
2022/06/03 06:36:48;;;;;;;2.83;1.80;;;18.80;96.90;;;;;;5038024;28;20033;-84
2022/06/03 06:39:44;;;;;;;3.55;1.65;;;18.80;96.70;;;;;;5037951;28;20052;-84
2022/06/03 06:42:35;;;;;;;3.00;1.80;;;18.80;96.90;;;;;;5037785;28;20029;-83
2022/06/03 06:45:27;;;;;;;4.07;1.65;;;18.80;96.90;;;;;;5037861;28;20025;-84
2022/06/03 06:47:59;;;;;;;5.53;1.90;;;18.80;96.50;;;;;;5037805;28;20518;-84
2022/06/03 06:50:37;;;;;;;2.65;1.80;;;18.80;97.10;;;;;;5055606;28;20031;-84
2022/06/03 06:53:17;;;;;;;2.90;1.60;;;18.80;97.00;;;;;;5037661;28;20017;-84
2022/06/03 06:56:04;;;;;;;3.67;2.03;;;18.90;96.80;;;;;;5037739;28;20021;-84
2022/06/03 06:58:50;;;;;;;3.90;1.67;;;18.90;97.00;;;;;;5037504;28;20032;-84
2022/06/03 07:01:28;;;;;;;3.22;1.90;;;18.90;97.10;;;;;;5055447;28;20025;-84
2022/06/03 07:04:06;;;;;;;3.00;1.80;;;18.90;96.80;;;;;;5037535;28;20029;-84
2022/06/03 07:07:04;;;;;;;2.97;1.80;;;18.90;96.60;;;;;;5037521;28;20025;-83
2022/06/03 07:09:51;;;;;;;3.10;1.67;;;19.00;96.60;;;;;;5026793;28;20056;-84
2022/06/03 07:12:24;;;;;;;3.20;1.73;;;19.00;96.60;;;;;;5037364;28;20017;-84
2022/06/03 07:15:15;;;;;;;3.97;1.77;;;19.00;96.30;;;;;;5037408;28;20028;-83
2022/06/03 07:21:02;;;;;;;2.75;1.73;;;19.10;96.70;;;;;;5050127;28;20045;-84
2022/06/03 07:24:01;;;;;;;4.07;1.73;;;19.10;96.30;;;;;;5035436;28;20403;-84
2022/06/03 07:26:36;;;;;;;4.60;1.67;;;19.20;96.30;;;;;;5003041;28;20037;-84
2022/06/03 07:29:32;;;;;;;2.47;1.67;;;19.20;96.20;;;;;;5017268;28;20053;-84
2022/06/03 07:32:01;;;;;;;1.85;1.55;;;19.20;96.10;;;;;;5017295;28;20119;-84
2022/06/03 07:34:45;;;;;;;2.45;1.60;;;19.30;96.00;;;;;;5034919;28;20025;-84
2022/06/03 07:37:22;;;;;;;1.95;1.60;;;19.30;96.10;;;;;;5017097;28;20116;-83
2022/06/03 07:39:56;;;;;;;3.47;1.63;;;19.30;96.10;;;;;;5017018;28;20154;-84
2022/06/03 07:42:49;;;;;;;1.85;1.50;;;19.30;96.00;;;;;;5016989;28;20036;-84
2022/06/03 07:45:41;;;;;;;2.67;1.90;;;19.30;96.10;;;;;;5016946;28;20032;-84
2022/06/03 07:48:12;;;;;;;1.90;1.60;;;19.30;96.00;;;;;;5017786;28;20029;-84
2022/06/03 07:51:01;;;;;;;3.25;1.80;;;19.30;96.00;;;;;;5016868;28;20033;-84
2022/06/03 07:53:42;;;;;;;2.33;1.60;;;19.30;96.20;;;;;;5034600;28;20075;-83
2022/06/03 07:56:08;;;;;;;1.80;1.60;;;19.30;96.10;;;;;;5016727;28;20027;-84
2022/06/03 07:58:38;;;;;;;2.33;1.70;;;19.30;96.20;;;;;;5034377;28;20026;-84
2022/06/03 08:01:06;;;;;;;1.98;1.60;;;19.30;96.20;;;;;;5016495;28;20025;-84
2022/06/03 08:03:37;;;;;;;2.15;1.63;;;19.30;96.20;;;;;;5016584;28;20026;-84
2022/06/03 08:06:06;;;;;;;2.05;1.70;;;19.30;96.20;;;;;;5000420;28;20548;-84
2022/06/03 08:11:31;;;;;;;2.58;1.60;;;19.30;96.40;;;;;;5034775;28;20037;-83
2022/06/03 08:13:59;;;;;;;1.77;1.48;;;19.40;96.50;;;;;;5017269;28;20552;-84
2022/06/03 08:16:42;;;;;;;5.03;2.10;;;19.40;96.40;;;;;;5016144;28;20116;-84
2022/06/03 08:19:23;;;;;;;7.00;2.30;;;19.90;99.90;;;;;;5016286;28;20033;-85
2022/06/03 08:21:53;;;;;;;4.63;2.00;;;20.50;99.90;;;;;;5030316;28;20139;-84
2022/06/03 08:24:30;;;;;;;5.53;2.05;;;21.00;99.90;;;;;;5036342;28;20044;-84
2022/06/03 08:27:03;;;;;;;4.30;2.22;;;21.50;99.90;;;;;;5036306;28;20036;-83
2022/06/03 08:29:59;;;;;;;7.57;2.17;;;21.80;99.50;;;;;;5036412;28;20166;-84
2022/06/03 08:32:44;;;;;;;4.28;2.28;;;22.20;99.40;;;;;;5034510;28;20156;-84
2022/06/03 08:35:15;;;;;;;7.25;2.10;;;22.50;98.80;;;;;;5054139;28;20029;-84
2022/06/03 08:37:52;;;;;;;5.00;2.08;;;22.70;98.80;;;;;;5036317;28;20502;-84
2022/06/03 08:40:50;;;;;;;7.07;1.80;;;22.90;98.80;;;;;;5036129;28;20036;-84
2022/06/03 08:43:25;;;;;;;2.85;1.75;;;23.20;98.10;;;;;;5035573;28;20029;-84
2022/06/03 08:46:00;;;;;;;5.25;1.75;;;23.30;97.90;;;;;;5036222;28;20564;-83
2022/06/03 08:48:38;;;;;;;5.18;2.20;;;23.40;97.50;;;;;;5035428;28;20021;-83
2022/06/03 08:51:11;;;;;;;5.45;2.17;;;23.30;97.50;;;;;;5053173;28;20052;-83
2022/06/03 08:53:54;;;;;;;4.43;1.77;;;23.30;97.40;;;;;;5035441;28;20029;-83
2022/06/03 08:56:24;;;;;;;12.23;2.10;;;23.60;97.70;;;;;;5035216;28;20115;-82
2022/06/03 08:59:17;;;;;;;6.50;1.98;;;23.80;97.40;;;;;;5053477;28;20020;-83
2022/06/03 09:02:07;;;;;;;12.45;2.10;;;23.90;97.10;;;;;;5027317;28;20029;-84
2022/06/03 09:04:42;;;;;;;12.20;2.35;;;23.80;97.20;;;;;;5035787;28;20033;-84
2022/06/03 09:07:25;;;;;;;5.72;1.98;;;23.70;97.50;;;;;;5035509;28;20120;-83
2022/06/03 09:10:18;;;;;;;6.22;1.83;;;23.80;97.60;;;;;;5035307;28;20132;-84
2022/06/03 09:12:55;;;;;;;6.95;1.85;;;23.80;97.30;;;;;;5035323;28;20059;-83
2022/06/03 09:15:26;;;;;;;2.42;1.67;;;23.40;97.20;;;;;;5035279;28;20116;-83
2022/06/03 09:17:56;;;;;;;5.93;2.10;;;23.00;97.50;;;;;;5035299;28;20029;-84
2022/06/03 09:20:44;;;;;;;4.05;1.80;;;22.60;97.90;;;;;;5033043;28;20488;-83
2022/06/03 09:23:16;;;;;;;3.40;1.88;;;22.20;98.30;;;;;;5033096;28;20048;-83
2022/06/03 09:25:48;;;;;;;3.05;2.08;;;21.90;98.50;;;;;;5015370;28;20029;-82
2022/06/03 09:28:19;;;;;;;6.75;2.03;;;21.70;98.80;;;;;;5015343;28;20075;-83
2022/06/03 09:30:46;;;;;;;2.72;1.60;;;21.60;99.00;;;;;;5015272;28;20065;-83
2022/06/03 09:33:16;;;;;;;4.22;1.95;;;21.50;99.00;;;;;;5015218;28;20036;-82
2022/06/03 09:35:45;;;;;;;3.97;2.00;;;21.40;99.00;;;;;;5033154;28;20096;-83
2022/06/03 09:38:13;;;;;;;3.05;1.58;;;21.30;99.10;;;;;;5014843;28;20025;-83
2022/06/03 09:40:45;;;;;;;4.57;2.17;;;21.30;99.20;;;;;;5015055;28;20029;-83
2022/06/03 09:43:19;;;;;;;4.28;1.90;;;21.20;99.20;;;;;;5015112;28;20021;-83
2022/06/03 09:45:49;;;;;;;4.78;2.00;;;21.20;99.20;;;;;;5015084;28;20048;-83
2022/06/03 09:48:22;;;;;;;3.28;1.60;;;21.20;99.20;;;;;;4999317;28;20183;-83
2022/06/03 09:50:51;;;;;;;5.28;2.10;;;21.20;99.10;;;;;;5033515;28;20033;-83
2022/06/03 09:53:20;;;;;;;6.68;1.90;;;21.20;99.20;;;;;;5015079;28;20128;-83
2022/06/03 09:55:55;;;;;;;3.50;1.73;;;21.20;99.00;;;;;;5015021;28;20025;-83
2022/06/03 09:58:30;;;;;;;5.68;1.58;;;21.20;98.90;;;;;;5032729;28;20025;-83
2022/06/03 10:00:56;;;;;;;;;;;21.30;98.80;;;;;;5015270;28;20025;-83
2022/06/03 10:03:24;;;;;;;5.05;1.70;;;21.30;98.80;;;;;;5033614;28;20000;-83
2022/06/03 10:05:53;;;;;;;5.75;2.03;;;21.30;98.60;;;;;;5018798;28;20026;-83
2022/06/03 10:08:24;;;;;;;3.15;1.75;;;21.30;98.60;;;;;;5018685;28;20033;-83
2022/06/03 10:13:39;;;;;;;5.85;2.08;;;21.30;98.50;;;;;;5036925;28;20052;-83
2022/06/03 10:16:07;;;;;;;2.92;1.60;;;21.30;98.40;;;;;;5018651;28;20041;-83
2022/06/03 10:18:36;;;;;;;3.42;1.55;;;21.30;98.50;;;;;;5036345;28;20025;-83
2022/06/03 10:21:10;;;;;;;5.32;1.80;;;21.30;98.50;;;;;;5025625;28;20142;-83
2022/06/03 10:23:45;;;;;;;1.98;1.50;;;21.20;98.80;;;;;;5056134;28;20488;-83
2022/06/03 10:26:18;;;;;;;2.58;1.60;;;21.20;98.40;;;;;;5038955;28;20468;-83
2022/06/03 10:28:49;;;;;;;3.28;1.77;;;21.20;98.40;;;;;;5038878;28;20025;-83
2022/06/03 10:31:29;;;;;;;2.63;1.50;;;21.20;98.40;;;;;;5038120;28;20074;-83
2022/06/03 10:34:02;;;;;;;4.75;1.85;;;21.20;98.40;;;;;;5056281;28;20111;-83
2022/06/03 10:36:36;;;;;;;3.33;1.67;;;21.20;98.50;;;;;;5038330;28;20040;-83
2022/06/03 10:39:03;;;;;;;3.38;1.60;;;21.20;98.50;;;;;;5038043;28;20392;-83
2022/06/03 10:41:40;;;;;;;1.67;1.58;;;21.20;98.30;;;;;;5038090;28;20388;-83
2022/06/03 10:44:33;;;;;;;3.30;1.60;;;21.10;98.40;;;;;;5055788;28;20503;-83
2022/06/03 10:47:02;;;;;;;5.03;1.60;;;21.10;98.40;;;;;;5038088;28;20086;-83
2022/06/03 10:49:30;;;;;;;4.18;1.70;;;21.10;98.50;;;;;;5037759;28;20021;-83
2022/06/03 11:03:21;;;;;;;1.85;1.50;;;21.30;98.20;;;;;;5056011;28;20488;-84
2022/06/03 11:05:47;;;;;;;2.08;1.45;;;21.30;98.30;;;;;;5037535;28;20021;-84
2022/06/03 11:08:13;;;;;;;3.70;1.58;;;21.20;98.40;;;;;;5037396;28;20079;-83
2022/06/03 11:10:39;;;;;;;3.00;1.70;;;21.10;98.40;;;;;;5037267;28;20029;-84
2022/06/03 11:13:07;;;;;;;4.25;1.90;;;21.00;98.40;;;;;;5037370;28;20539;-83
2022/06/03 11:15:37;;;;;;;4.50;1.80;;;21.00;98.30;;;;;;5036986;28;20487;-84
2022/06/03 11:18:24;;;;;;;3.00;1.38;;;20.90;98.40;;;;;;5055441;28;20025;-84
2022/06/03 11:20:52;;;;;;;2.05;1.73;;;20.80;98.40;;;;;;5049352;28;20071;-84
2022/06/03 11:23:19;;;;;;;4.05;1.55;;;20.80;98.50;;;;;;5035566;28;20024;-83
2022/06/03 11:25:51;;;;;;;3.38;1.80;;;20.70;98.70;;;;;;5017411;28;20549;-84
2022/06/03 11:28:31;;;;;;;2.17;1.80;;;20.70;98.70;;;;;;5017277;28;20053;-83
2022/06/03 11:31:05;;;;;;;4.70;1.58;;;20.70;98.70;;;;;;5017388;28;20385;-84
2022/06/03 11:33:43;;;;;;;2.55;1.50;;;20.70;98.70;;;;;;5017346;28;20060;-84
2022/06/03 11:36:30;;;;;;;3.15;1.55;;;20.60;98.70;;;;;;5017195;28;20048;-83
2022/06/03 11:39:02;;;;;;;3.83;2.03;;;20.70;98.70;;;;;;5035105;28;20480;-83
2022/06/03 11:41:34;;;;;;;3.35;1.85;;;20.70;98.60;;;;;;5034828;28;20017;-84
2022/06/03 11:44:30;;;;;;;5.40;1.80;;;20.70;98.80;;;;;;5016900;28;20029;-83
2022/06/03 11:47:15;;;;;;;3.30;2.00;;;20.80;99.10;;;;;;5035171;28;20056;-84
2022/06/03 11:49:40;;;;;;;2.17;1.77;;;20.80;99.50;;;;;;5034658;28;20018;-83
2022/06/03 11:52:06;;;;;;;3.42;1.50;;;20.80;99.30;;;;;;5034598;28;20033;-83
2022/06/03 11:54:33;;;;;;;2.45;1.60;;;20.80;99.50;;;;;;5016817;28;20112;-83
2022/06/03 11:57:02;;;;;;;6.20;1.67;;;20.80;99.20;;;;;;5016774;28;20033;-84
2022/06/03 11:59:52;;;;;;;1.90;1.60;;;20.80;99.20;;;;;;5016690;28;20075;-83
2022/06/03 12:02:56;;;;;;;5.18;1.85;;;20.70;99.30;;;;;;5034523;28;20026;-83
2022/06/03 12:05:29;;;;;;;3.08;1.90;;;20.70;99.30;;;;;;4919184;29;20127;-83
2022/06/03 12:08:10;;;;;;;2.42;1.63;;;20.70;99.20;;;;;;5019432;28;20053;-83
2022/06/03 12:10:58;;;;;;;3.95;1.63;;;20.70;99.20;;;;;;5034595;28;20024;-84
2022/06/03 12:13:31;;;;;;;2.30;1.50;;;20.70;99.50;;;;;;5016592;28;20036;-84
2022/06/03 12:16:11;;;;;;;3.60;1.57;;;20.70;99.10;;;;;;5034554;28;20032;-84
2022/06/03 12:19:10;;;;;;;2.83;2.00;;;20.70;99.00;;;;;;5000214;28;20026;-83
2022/06/03 12:21:37;;;;;;;3.80;1.42;;;20.70;98.90;;;;;;4966896;28;20037;-84
2022/06/03 12:24:37;;;;;;;2.10;1.45;;;20.70;99.00;;;;;;5017022;28;20044;-85
2022/06/03 12:27:23;;;;;;;3.28;1.48;;;20.70;98.90;;;;;;5033506;28;20381;-84
2022/06/03 12:30:11;;;;;;;2.90;1.70;;;20.70;98.90;;;;;;5016775;28;20490;-84
2022/06/03 12:32:46;;;;;;;3.92;1.85;;;20.70;98.90;;;;;;5032510;28;20442;-84
2022/06/03 12:35:35;;;;;;;;;;;20.60;99.00;;;;;;5016493;28;20099;-83
2022/06/03 12:38:24;;;;;;;1.83;1.65;;;20.60;99.00;;;;;;4996916;28;19909;-84
2022/06/03 12:40:55;;;;;;;2.35;1.63;;;20.60;98.90;;;;;;5015864;28;20112;-84
2022/06/03 12:43:22;;;;;;;2.63;1.80;;;20.60;99.00;;;;;;5015999;28;20017;-84
2022/06/03 12:46:24;;;;;;;3.95;1.80;;;20.60;99.10;;;;;;5015933;28;20116;-84
2022/06/03 12:48:53;;;;;;;2.28;1.80;;;20.60;99.20;;;;;;5011126;28;20088;-84
2022/06/03 12:51:28;;;;;;;2.03;1.40;;;20.60;99.20;;;;;;5015737;28;20029;-84
2022/06/03 12:54:17;;;;;;;4.05;1.88;;;20.60;99.30;;;;;;5033929;28;20524;-84
2022/06/03 12:57:05;;;;;;;5.28;1.73;;;20.60;99.20;;;;;;5015780;28;20144;-83
2022/06/03 12:59:54;;;;;;;2.78;1.70;;;20.60;99.30;;;;;;5033371;28;20048;-84
2022/06/03 13:02:23;;;;;;;5.15;1.90;;;20.60;99.30;;;;;;5031958;28;20026;-84
2022/06/03 13:04:54;;;;;;;2.40;1.60;;;20.70;99.30;;;;;;5033394;28;20029;-84
2022/06/03 13:07:26;;;;;;;3.10;1.90;;;20.70;99.60;;;;;;5033355;28;20028;-84
2022/06/03 13:09:58;;;;;;;4.18;2.00;;;20.70;99.50;;;;;;5015516;28;20023;-83
2022/06/03 13:12:32;;;;;;;4.25;1.80;;;20.70;99.50;;;;;;5015547;28;20047;-84
2022/06/03 13:15:16;;;;;;;5.53;2.22;;;20.70;99.90;;;;;;5015503;28;20036;-83
2022/06/03 13:17:59;;;;;;;3.20;2.13;;;20.70;99.90;;;;;;5015480;28;20061;-84
2022/06/03 13:20:44;;;;;;;3.03;1.80;;;20.60;99.90;;;;;;5015268;28;20485;-84
2022/06/03 13:23:38;;;;;;;4.10;1.88;;;20.60;99.90;;;;;;5015463;28;20037;-84
2022/06/03 13:26:22;;;;;;;2.97;1.92;;;20.60;99.90;;;;;;5012811;28;20036;-84
2022/06/03 13:28:53;;;;;;;;;;;20.60;99.90;;;;;;5033584;28;20033;-84
2022/06/03 13:31:20;;;;;;;4.65;2.05;;;20.60;99.90;;;;;;5015456;28;19916;-84
2022/06/03 13:34:11;;;;;;;2.03;1.80;;;20.60;99.90;;;;;;5015498;28;20025;-84
2022/06/03 13:36:47;;;;;;;3.40;2.00;;;20.60;99.90;;;;;;5015446;28;20439;-84
2022/06/03 13:39:39;;;;;;;4.93;2.03;;;20.60;99.90;;;;;;5019409;28;20033;-84
2022/06/03 13:45:01;;;;;;;3.42;2.00;;;20.60;99.90;;;;;;5037141;28;20079;-84
2022/06/03 13:47:33;;;;;;;6.00;2.47;;;20.60;99.90;;;;;;5037286;28;20021;-85
2022/06/03 13:50:14;;;;;;;5.22;2.25;;;20.60;99.90;;;;;;5019304;28;20056;-84
2022/06/03 13:52:48;;;;;;;5.90;2.10;;;20.60;99.90;;;;;;5037001;28;20032;-85
2022/06/03 13:55:26;;;;;;;3.87;2.20;;;20.70;99.90;;;;;;5019159;28;20076;-85
2022/06/03 13:57:58;;;;;;;4.18;2.20;;;20.60;99.90;;;;;;5036838;28;20256;-84
2022/06/03 14:00:40;;;;;;;5.47;2.25;;;20.70;99.90;;;;;;5018988;28;20396;-84
2022/06/03 14:03:15;;;;;;;3.80;2.50;;;20.70;99.90;;;;;;5019012;28;20025;-85
2022/06/03 14:05:44;;;;;;;4.88;2.38;;;20.70;99.90;;;;;;5037114;28;20017;-84
2022/06/03 14:08:41;;;;;;;6.15;2.22;;;20.70;99.90;;;;;;5018796;28;20115;-85
2022/06/03 14:11:15;;;;;;;3.75;2.28;;;20.70;99.90;;;;;;5018229;28;20105;-84
2022/06/03 14:13:46;;;;;;;4.70;2.25;;;20.70;99.90;;;;;;5018874;28;20033;-83
2022/06/03 14:16:20;;;;;;;6.40;2.35;;;20.70;99.90;;;;;;5036572;28;20101;-83
2022/06/03 14:18:50;;;;;;;5.18;2.40;;;20.70;99.90;;;;;;5018879;28;20029;-83
2022/06/03 14:21:32;;;;;;;3.20;2.55;;;20.70;99.90;;;;;;5027530;28;20111;-83
2022/06/03 14:24:03;;;;;;;2.92;2.08;;;20.70;99.90;;;;;;5038426;28;20017;-83
2022/06/03 14:26:44;;;;;;;4.05;2.30;;;20.70;99.90;;;;;;5039035;28;20112;-84
2022/06/03 14:29:30;;;;;;;3.97;2.28;;;20.60;99.90;;;;;;5038965;28;20071;-84
2022/06/03 14:32:21;;;;;;;3.20;2.28;;;20.60;99.90;;;;;;5038234;28;20032;-83
2022/06/03 14:35:08;;;;;;;4.75;2.38;;;20.70;99.90;;;;;;5045334;28;20075;-84