Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:56;195259.00;0.65;337.76;76498.00;0.25;132.99;;;;;17.00;1.00;;;;;;2271926;61;1083;-86
2023/10/31 00:03:23;483340.00;1.61;833.15;196574.00;0.66;340.03;;;;;17.10;1.00;;;;;;2272431;61;1362;-89
2023/10/31 00:05:50;265053.00;0.88;457.84;81260.00;0.27;141.21;;;;;17.10;1.00;;;;;;2272468;61;1130;-87
2023/10/31 00:08:17;227221.00;0.76;392.77;82378.00;0.27;143.14;;;;;17.30;1.00;;;;;;2272382;61;1537;-85
2023/10/31 00:10:46;266853.00;0.89;460.93;81778.00;0.27;142.11;;;;;17.30;1.00;;;;;;2272451;61;1013;-85
2023/10/31 00:13:13;318560.00;1.06;549.82;78246.00;0.26;136.01;;;;;17.60;1.00;;;;;;2272307;61;1252;-86
2023/10/31 00:15:41;286022.00;0.95;493.89;75762.00;0.25;131.72;;;;;17.30;1.00;;;;;;2272392;61;1078;-85
2023/10/31 00:18:08;256372.00;0.85;442.91;80863.00;0.27;140.53;;;;;17.30;1.00;;;;;;2272371;61;2008;-86
2023/10/31 00:20:35;193503.00;0.65;334.74;70336.00;0.23;122.34;;;;;17.40;1.00;;;;;;2272390;61;1439;-87
2023/10/31 00:23:01;253205.00;0.84;437.46;73677.00;0.25;128.11;;;;;17.40;1.00;;;;;;2272430;61;1277;-86
2023/10/31 00:25:28;179057.00;0.60;309.87;82960.00;0.28;144.15;;;;;16.90;1.00;;;;;;2272396;61;986;-86
2023/10/31 00:27:55;253153.00;0.84;437.37;81604.00;0.27;141.81;;;;;16.50;1.00;;;;;;2272351;61;1048;-86
2023/10/31 00:30:22;208254.00;0.69;360.13;61827.00;0.21;107.64;;;;;16.40;1.00;;;;;;2272274;61;1035;-85
2023/10/31 00:32:50;265245.00;0.88;458.17;85524.00;0.29;148.58;;;;;16.70;1.00;;;;;;2272392;61;1302;-87
2023/10/31 00:35:17;285456.00;0.95;492.92;83358.00;0.28;144.84;;;;;16.60;1.00;;;;;;2272438;61;1061;-88
2023/10/31 00:37:44;206243.00;0.69;356.67;78950.00;0.26;137.22;;;;;16.30;1.00;;;;;;2272393;61;1928;-86
2023/10/31 00:40:12;21208.00;0.07;37.36;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2272486;61;1066;-87
2023/10/31 00:42:40;120010.00;0.40;208.10;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2272480;61;1245;-87
2023/10/31 00:45:08;83459.00;0.28;145.01;0.00;0.00;0.62;;;;;15.10;1.90;;;;;;2272429;61;2368;-87
2023/10/31 00:47:35;67332.00;0.22;117.15;0.00;0.00;0.62;;;;;15.30;1.80;;;;;;2272334;61;1139;-86
2023/10/31 00:50:04;21823.00;0.07;38.43;0.00;0.00;0.62;;;;;15.40;2.50;;;;;;2272257;61;1055;-87
2023/10/31 00:52:31;121220.00;0.40;210.19;0.00;0.00;0.62;;;;;15.30;3.30;;;;;;2272368;61;1377;-85
2023/10/31 00:54:57;76854.00;0.26;133.60;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2272442;61;1127;-86
2023/10/31 00:57:24;57732.00;0.19;100.56;0.00;0.00;0.62;;;;;15.00;2.50;;;;;;2272314;61;1919;-86
2023/10/31 00:59:51;147176.00;0.49;254.94;0.00;0.00;0.62;;;;;14.70;2.80;;;;;;2272321;61;1282;-84
2023/10/31 01:02:18;43607.00;0.15;76.13;0.00;0.00;0.62;;;;;14.70;4.20;;;;;;2272221;61;1265;-87
2023/10/31 01:04:45;87668.00;0.29;152.28;0.00;0.00;0.62;;;;;15.20;4.10;;;;;;2272246;61;1095;-86
2023/10/31 01:07:16;43365.00;0.14;75.71;0.00;0.00;0.62;;;;;15.50;2.60;;;;;;2272269;61;972;-87
2023/10/31 01:09:43;38889.00;0.13;67.97;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272332;61;1547;-86
2023/10/31 01:12:11;18147.00;0.06;32.06;0.00;0.00;0.62;;;;;15.00;1.50;;;;;;2272008;61;1537;-86
2023/10/31 01:14:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.10;1.70;;;;;;2272374;61;982;-86
2023/10/31 01:17:05;119962.00;0.40;208.02;0.00;0.00;0.62;;;;;15.30;1.10;;;;;;2272217;61;1931;-86
2023/10/31 01:19:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2272337;61;1086;-86
2023/10/31 01:21:58;23585.00;0.08;41.48;0.00;0.00;0.62;;;;;14.90;3.20;;;;;;2272238;61;1059;-85
2023/10/31 01:24:26;67178.00;0.22;116.88;0.00;0.00;0.62;;;;;14.70;3.50;;;;;;2272271;61;1097;-87
2023/10/31 01:26:53;24176.00;0.08;42.50;0.00;0.00;0.62;;;;;14.60;2.20;;;;;;2272279;61;1094;-86
2023/10/31 01:29:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;4.20;;;;;;2272166;61;1092;-86
2023/10/31 01:31:47;85216.00;0.28;148.05;0.00;0.00;0.62;;;;;15.30;2.70;;;;;;2272244;61;1645;-84
2023/10/31 01:34:14;43776.00;0.15;76.42;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2272253;61;1331;-86
2023/10/31 01:36:40;44730.00;0.15;78.07;0.00;0.00;0.62;;;;;15.00;2.40;;;;;;2272261;61;2079;-86
2023/10/31 01:39:07;71752.00;0.24;124.79;0.00;0.00;0.62;;;;;14.90;2.50;;;;;;2272297;61;994;-86
2023/10/31 01:41:36;90574.00;0.30;157.30;20285.00;0.07;35.76;;;;;14.90;2.40;;;;;;2272236;61;2269;-86
2023/10/31 01:44:03;26759.00;0.09;46.97;0.00;0.00;0.62;;;;;14.90;2.10;;;;;;2272138;61;1458;-86
2023/10/31 01:46:29;5026.00;0.02;9.33;0.00;0.00;0.62;;;;;15.10;1.50;;;;;;2272232;61;1034;-86
2023/10/31 01:48:56;501.00;0.00;1.49;0.00;0.00;0.62;;;;;14.90;2.40;;;;;;2272265;61;2434;-86
2023/10/31 01:51:23;42897.00;0.14;74.90;0.00;0.00;0.62;;;;;15.00;2.50;;;;;;2272233;61;1043;-87
2023/10/31 01:53:50;12120.00;0.04;21.62;0.00;0.00;0.62;;;;;15.40;1.40;;;;;;2272142;61;1281;-87
2023/10/31 01:56:17;89480.00;0.30;155.41;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272154;61;954;-87
2023/10/31 01:58:46;29704.00;0.10;52.07;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2272153;61;1924;-87
2023/10/31 02:01:13;47578.00;0.16;83.00;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2272200;61;1079;-86
2023/10/31 02:03:40;27946.00;0.09;49.03;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2272154;61;1257;-87
2023/10/31 02:06:07;97883.00;0.33;169.92;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2272191;61;1030;-88
2023/10/31 02:08:34;46157.00;0.15;80.54;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2272274;61;1014;-87
2023/10/31 02:11:01;83863.00;0.28;145.71;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2272083;61;1001;-88
2023/10/31 02:13:28;92004.00;0.31;159.77;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2271964;61;1672;-87
2023/10/31 02:15:56;68903.00;0.23;119.86;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2272138;61;1208;-86
2023/10/31 02:18:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2272154;61;2002;-86
2023/10/31 02:20:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.10;;;;;;2272128;61;1121;-86
2023/10/31 02:23:18;96927.00;0.32;168.27;30258.00;0.10;53.03;;;;;15.20;1.90;;;;;;2271980;61;1411;-87
2023/10/31 02:25:45;44731.00;0.15;78.07;0.00;0.00;0.62;;;;;15.30;1.40;;;;;;2272114;61;2129;-87
2023/10/31 02:28:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.10;;;;;;2272122;61;994;-86
2023/10/31 02:30:39;32953.00;0.11;57.69;0.00;0.00;0.62;;;;;15.10;1.90;;;;;;2271857;61;1103;-86
2023/10/31 02:33:06;139007.00;0.46;240.86;0.00;0.00;0.62;;;;;15.30;2.20;;;;;;2271840;61;1251;-86
2023/10/31 02:35:33;102630.00;0.34;178.11;0.00;0.00;0.62;;;;;15.60;1.30;;;;;;2271902;61;1065;-88
2023/10/31 02:37:59;61132.00;0.20;106.43;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2271844;61;1917;-86
2023/10/31 02:40:28;7161.00;0.02;13.03;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2271800;61;2181;-86
2023/10/31 02:42:55;238.00;0.00;1.03;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2271912;61;1261;-88
2023/10/31 02:45:22;44059.00;0.15;76.91;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2271795;61;2647;-86
2023/10/31 02:47:48;41913.00;0.14;73.20;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2271904;61;990;-86
2023/10/31 02:50:15;175407.00;0.58;303.58;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2271886;61;1532;-88
2023/10/31 02:52:42;135459.00;0.45;234.74;0.00;0.00;0.62;;;;;15.30;2.40;;;;;;2271847;61;1234;-87
2023/10/31 02:55:09;176185.00;0.59;304.92;0.00;0.00;0.62;;;;;15.40;1.10;;;;;;2271817;61;1008;-83
2023/10/31 02:57:37;43505.00;0.15;75.95;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2271759;61;2006;-85
2023/10/31 03:00:05;147180.00;0.49;254.95;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2271859;61;1162;-87
2023/10/31 03:02:32;99301.00;0.33;172.37;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2271812;61;1327;-85
2023/10/31 03:04:59;24433.00;0.08;42.95;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2271748;61;1237;-85
2023/10/31 03:07:26;83002.00;0.28;144.22;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2271703;61;2215;-83
2023/10/31 03:09:54;137814.00;0.46;238.80;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2271843;61;1118;-86
2023/10/31 03:12:21;57421.00;0.19;100.02;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2271688;61;1612;-85
2023/10/31 03:14:49;396871.00;1.32;684.43;63528.00;0.21;110.58;;;;;16.80;1.00;;;;;;2271770;61;1552;-87
2023/10/31 03:17:16;153170.00;0.51;265.27;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2271745;61;1927;-85
2023/10/31 03:19:42;71034.00;0.24;123.55;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2271713;61;1196;-85
2023/10/31 03:22:10;65049.00;0.22;113.20;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2271772;61;1407;-84
2023/10/31 03:24:37;138730.00;0.46;240.38;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2271805;61;1021;-84
2023/10/31 03:27:04;132625.00;0.44;229.86;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2271774;61;1007;-86
2023/10/31 03:29:31;66915.00;0.22;116.43;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2271750;61;1520;-85
2023/10/31 03:31:59;181310.00;0.60;313.75;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2271709;61;2171;-85
2023/10/31 03:34:26;65259.00;0.22;113.57;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2271875;61;1132;-86
2023/10/31 03:36:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2272368;61;1544;-85
2023/10/31 03:39:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2272523;61;2009;-87
2023/10/31 03:41:47;204199.00;0.68;353.15;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2272452;61;2011;-86
2023/10/31 03:44:14;202564.00;0.68;350.34;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2272480;61;1376;-86
2023/10/31 03:46:41;729497.00;2.43;1258.43;98691.00;0.33;171.31;;;;;14.80;1.00;;;;;;2272470;61;971;-87
2023/10/31 03:49:09;842832.00;2.81;1455.93;32269.00;0.11;56.51;;;;;14.60;2.20;;;;;;2272479;61;1075;-87
2023/10/31 03:51:36;481941.00;1.61;830.74;20978.00;0.07;36.96;;;;;14.50;3.00;;;;;;2272425;61;1229;-85
2023/10/31 03:54:03;477105.00;1.59;822.42;51026.00;0.17;88.96;;;;;14.70;2.20;;;;;;2272343;61;1268;-88
2023/10/31 03:56:30;742933.00;2.48;1281.77;27856.00;0.09;48.87;;;;;14.70;3.30;;;;;;2272497;61;1668;-86
2023/10/31 03:58:57;521130.00;1.74;898.21;7235.00;0.02;13.16;;;;;14.80;2.90;;;;;;2272285;61;2004;-88
2023/10/31 04:01:24;753030.00;2.51;1299.33;39512.00;0.13;69.04;;;;;14.90;2.50;;;;;;2272433;61;1406;-87
2023/10/31 04:03:50;599694.00;2.00;1033.69;33986.00;0.11;59.48;;;;;14.80;2.40;;;;;;2272823;61;1242;-86
2023/10/31 04:06:24;1116197.00;3.72;1939.41;97791.00;0.33;169.76;;;;;15.00;2.30;;;;;;2272662;61;1094;-87
2023/10/31 04:08:51;719404.00;2.40;1240.90;24754.00;0.08;43.50;;;;;14.90;2.20;;;;;;2272755;61;1645;-87
2023/10/31 04:11:18;661144.00;2.20;1139.92;77322.00;0.26;134.41;;;;;15.30;1.90;;;;;;2272738;61;1144;-87
2023/10/31 04:13:44;714401.00;2.38;1232.22;12565.00;0.04;22.39;;;;;15.30;1.00;;;;;;2272653;61;1295;-85
2023/10/31 04:16:11;663394.00;2.21;1143.82;20389.00;0.07;35.94;;;;;15.50;1.50;;;;;;2272786;61;933;-87
2023/10/31 04:18:38;737156.00;2.46;1271.73;42472.00;0.14;74.17;;;;;15.70;1.00;;;;;;2272595;61;2000;-86
2023/10/31 04:21:06;719655.00;2.40;1241.34;8873.00;0.03;16.00;;;;;15.50;1.00;;;;;;2272642;61;1083;-87
2023/10/31 04:23:34;697169.00;2.32;1202.33;32457.00;0.11;56.84;;;;;15.40;1.00;;;;;;2272458;61;1458;-87
2023/10/31 04:26:01;711819.00;2.37;1227.74;25124.00;0.08;44.14;;;;;15.20;1.00;;;;;;2272636;61;1419;-87
2023/10/31 04:28:28;462204.00;1.54;796.78;15220.00;0.05;26.99;;;;;15.10;1.00;;;;;;2272647;61;1050;-85
2023/10/31 04:30:54;695162.00;2.32;1198.85;27045.00;0.09;47.47;;;;;15.10;1.20;;;;;;2272713;61;996;-86
2023/10/31 04:33:21;604056.00;2.01;1041.22;36949.00;0.12;64.61;;;;;15.10;1.00;;;;;;2272597;61;1723;-88
2023/10/31 04:35:48;674201.00;2.25;1162.53;30606.00;0.10;53.63;;;;;14.90;1.00;;;;;;2272482;61;1208;-86
2023/10/31 04:38:15;636907.00;2.12;1097.99;0.00;0.00;0.62;;;;;15.00;1.20;;;;;;2272596;61;1997;-85
2023/10/31 04:40:43;868910.00;2.90;1501.58;69872.00;0.23;121.54;;;;;14.80;1.00;;;;;;2272520;61;1405;-87
2023/10/31 04:43:10;457288.00;1.52;788.32;17741.00;0.06;31.36;;;;;14.80;1.90;;;;;;2272630;61;1375;-87
2023/10/31 04:45:37;528802.00;1.76;911.43;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272597;61;990;-86
2023/10/31 04:48:04;695321.00;2.32;1199.13;14407.00;0.05;25.58;;;;;14.70;2.20;;;;;;2272629;61;1059;-87
2023/10/31 04:50:31;838461.00;2.79;1448.28;20315.00;0.07;35.82;;;;;15.10;1.90;;;;;;2272543;61;1039;-86
2023/10/31 04:52:58;649352.00;2.16;1119.52;57201.00;0.19;99.64;;;;;15.20;1.00;;;;;;2272630;61;1253;-87
2023/10/31 04:55:25;580692.00;1.94;1000.89;68717.00;0.23;119.54;;;;;15.20;1.00;;;;;;2272544;61;1562;-87
2023/10/31 04:57:53;817902.00;2.73;1412.36;4728.00;0.02;8.81;;;;;15.20;1.00;;;;;;2272464;61;1998;-86
2023/10/31 05:00:20;662409.00;2.21;1142.11;33604.00;0.11;58.82;;;;;14.90;1.00;;;;;;2272504;61;1090;-89
2023/10/31 05:02:47;796438.00;2.65;1374.91;50680.00;0.17;88.36;;;;;14.70;1.00;;;;;;2272581;61;1378;-87
2023/10/31 05:05:16;823360.00;2.74;1421.89;26651.00;0.09;46.79;;;;;14.80;1.00;;;;;;2272447;61;1482;-88
2023/10/31 05:07:43;619850.00;2.07;1068.51;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2272577;61;996;-87
2023/10/31 05:10:10;945872.00;3.15;1636.83;23059.00;0.08;40.57;;;;;15.00;1.00;;;;;;2272515;61;1102;-87
2023/10/31 05:12:37;732131.00;2.44;1263.00;40473.00;0.13;70.71;;;;;15.30;1.00;;;;;;2272416;61;1348;-87
2023/10/31 05:15:06;1137809.00;3.79;1978.17;42123.00;0.14;73.56;;;;;15.40;1.00;;;;;;2272513;61;1082;-88
2023/10/31 05:17:34;795374.00;2.65;1373.06;80041.00;0.27;139.11;;;;;15.60;1.00;;;;;;2272485;61;1524;-87
2023/10/31 05:20:01;854320.00;2.85;1476.03;6732.00;0.02;12.29;;;;;15.60;1.00;;;;;;2272524;61;1924;-87
2023/10/31 05:22:28;795091.00;2.65;1372.56;16263.00;0.05;28.80;;;;;15.40;1.00;;;;;;2272438;61;1364;-89
2023/10/31 05:24:54;1115818.00;3.72;1938.73;74242.00;0.25;129.09;;;;;15.40;1.00;;;;;;2272475;61;1699;-89
2023/10/31 05:27:21;918484.00;3.06;1588.61;42173.00;0.14;73.65;;;;;15.20;1.00;;;;;;2272502;61;1009;-88
2023/10/31 05:29:48;1008579.00;3.36;1747.67;67770.00;0.23;117.91;;;;;15.00;1.00;;;;;;2272486;61;1008;-88
2023/10/31 05:32:17;1097629.00;3.66;1906.18;39979.00;0.13;69.85;;;;;14.80;1.00;;;;;;2272379;61;1270;-87
2023/10/31 05:34:44;812842.00;2.71;1403.53;30371.00;0.10;53.23;;;;;14.70;1.00;;;;;;2272320;61;1562;-89
2023/10/31 05:37:11;959357.00;3.20;1660.62;46847.00;0.16;81.73;;;;;14.50;1.00;;;;;;2272442;61;934;-88
2023/10/31 05:39:38;1116154.00;3.72;1939.34;26733.00;0.09;46.93;;;;;14.50;1.00;;;;;;2272381;61;1982;-89
2023/10/31 05:42:05;1013948.00;3.38;1757.19;109729.00;0.37;190.36;;;;;14.50;1.30;;;;;;2272469;61;1274;-88
2023/10/31 05:44:32;1088130.00;3.63;1889.21;149122.00;0.50;258.29;;;;;14.80;1.00;;;;;;2272399;61;1304;-89
2023/10/31 05:46:59;1050280.00;3.50;1821.73;117318.00;0.39;203.46;;;;;14.70;1.00;;;;;;2272407;61;1553;-90
2023/10/31 05:49:28;1097779.00;3.66;1906.45;142082.00;0.47;246.16;;;;;14.50;1.00;;;;;;2272323;61;1059;-87
2023/10/31 05:51:54;709322.00;2.36;1223.41;87780.00;0.29;152.47;;;;;14.50;1.00;;;;;;2272296;61;1517;-88
2023/10/31 05:54:22;538321.00;1.79;927.83;80704.00;0.27;140.25;;;;;14.20;1.00;;;;;;2272279;61;1376;-88
2023/10/31 05:56:49;503766.00;1.68;868.31;81641.00;0.27;141.87;;;;;13.80;1.90;;;;;;2272310;61;1565;-87
2023/10/31 05:59:16;404824.00;1.35;698.10;79371.00;0.26;137.95;;;;;13.40;4.40;;;;;;2272131;61;2008;-87
2023/10/31 06:01:43;394691.00;1.32;680.68;162475.00;0.54;281.30;;;;;13.40;5.10;;;;;;2272304;61;1087;-86
2023/10/31 06:04:10;148056.00;0.49;256.46;0.00;0.00;0.62;;;;;13.40;4.60;;;;;;2272090;61;1595;-89
2023/10/31 06:06:40;146489.00;0.49;253.76;0.00;0.00;0.62;;;;;13.40;3.70;;;;;;2272146;61;963;-87
2023/10/31 06:09:08;170039.00;0.57;294.33;0.00;0.00;0.62;;;;;13.60;3.80;;;;;;2272224;61;1026;-87
2023/10/31 06:11:35;101269.00;0.34;175.76;0.00;0.00;0.62;;;;;13.70;2.80;;;;;;2272308;61;1016;-87
2023/10/31 06:14:03;194579.00;0.65;336.59;0.00;0.00;0.62;;;;;13.50;4.40;;;;;;2272078;61;1722;-87
2023/10/31 06:16:30;376257.00;1.25;648.99;67300.00;0.22;117.09;;;;;13.70;2.30;;;;;;2272314;61;1280;-87
2023/10/31 06:18:57;166039.00;0.55;287.44;0.00;0.00;0.62;;;;;14.00;4.80;;;;;;2272252;61;1924;-88
2023/10/31 06:21:24;200866.00;0.67;347.41;0.00;0.00;0.62;;;;;14.00;1.80;;;;;;2272249;61;1183;-87
2023/10/31 06:23:55;215042.00;0.72;371.81;0.00;0.00;0.62;;;;;14.20;1.20;;;;;;2272231;61;1417;-88
2023/10/31 06:26:22;221828.00;0.74;383.49;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2272150;61;1650;-88
2023/10/31 06:28:49;136633.00;0.46;236.77;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2272214;61;1304;-87
2023/10/31 06:31:16;226833.00;0.76;392.10;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2272122;61;997;-87
2023/10/31 06:33:43;165596.00;0.55;286.68;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2272213;61;1523;-86
2023/10/31 06:36:10;206981.00;0.69;357.94;0.00;0.00;0.62;;;;;14.30;1.50;;;;;;2272191;61;1580;-88
2023/10/31 06:38:37;302034.00;1.01;521.42;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2272189;61;1923;-88
2023/10/31 06:41:06;399655.00;1.33;689.21;102774.00;0.34;178.36;;;;;14.50;1.00;;;;;;2272121;61;1527;-88
2023/10/31 06:43:34;181959.00;0.61;314.86;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272038;61;1351;-87
2023/10/31 06:46:03;132258.00;0.44;229.22;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2272172;61;1576;-86
2023/10/31 06:48:30;136315.00;0.45;236.22;19143.00;0.06;33.79;;;;;15.30;1.00;;;;;;2272113;61;1667;-88
2023/10/31 06:50:57;167726.00;0.56;290.35;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2272090;61;1637;-87
2023/10/31 06:53:24;146022.00;0.49;252.95;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2272160;61;1240;-87
2023/10/31 06:55:51;240627.00;0.80;415.83;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2272108;61;1143;-86
2023/10/31 06:58:19;234087.00;0.78;404.58;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2272077;61;1565;-87
2023/10/31 07:00:46;330358.00;1.10;570.10;36705.00;0.12;64.19;;;;;15.50;1.00;;;;;;2272125;61;1958;-88
2023/10/31 07:03:15;243887.00;0.81;421.44;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2272234;61;1852;-88
2023/10/31 07:05:42;63778.00;0.21;111.01;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2272272;61;1564;-88
2023/10/31 07:08:10;131528.00;0.44;227.96;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2272284;61;1460;-88
2023/10/31 07:10:37;267840.00;0.89;462.63;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272594;61;993;-87
2023/10/31 07:13:04;175626.00;0.59;303.96;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2272860;61;1194;-86
2023/10/31 07:15:38;478686.00;1.60;825.14;25391.00;0.08;44.60;;;;;15.70;1.00;;;;;;2272903;61;994;-87
2023/10/31 07:18:07;253328.00;0.84;437.67;31611.00;0.11;55.37;;;;;15.80;1.00;;;;;;2272760;61;1617;-87
2023/10/31 07:20:34;791539.00;2.64;1366.37;99181.00;0.33;172.16;;;;;15.50;1.00;;;;;;2272859;61;2297;-87
2023/10/31 07:23:01;1244231.00;4.15;2170.40;100758.00;0.34;174.88;;;;;15.40;1.00;;;;;;2272642;61;1723;-86
2023/10/31 07:25:29;1148730.00;3.83;1997.79;28231.00;0.09;49.52;;;;;15.30;1.00;;;;;;2272932;61;1042;-86
2023/10/31 07:27:58;808562.00;2.70;1396.06;15076.00;0.05;26.74;;;;;15.30;1.00;;;;;;2272940;61;1157;-88
2023/10/31 07:30:25;790811.00;2.64;1365.10;35154.00;0.12;61.50;;;;;15.20;1.00;;;;;;2272783;61;1028;-89
2023/10/31 07:32:56;1225328.00;4.08;2136.08;154459.00;0.51;267.49;;;;;15.00;1.00;;;;;;2272711;61;1521;-88
2023/10/31 07:35:23;1075970.00;3.59;1867.50;76720.00;0.26;133.37;;;;;14.80;1.00;;;;;;2272837;61;937;-88
2023/10/31 07:37:50;718771.00;2.40;1239.81;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2272776;61;1950;-89
2023/10/31 07:40:17;275313.00;0.92;475.48;85699.00;0.29;148.88;;;;;14.30;1.00;;;;;;2272713;61;2011;-89
2023/10/31 07:42:44;356721.00;1.19;615.41;81332.00;0.27;141.34;;;;;14.10;1.00;;;;;;2272639;61;1542;-89
2023/10/31 07:45:11;210583.00;0.70;364.14;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2272630;61;1593;-88
2023/10/31 07:47:39;547848.00;1.83;944.25;18375.00;0.06;32.46;;;;;14.30;1.00;;;;;;2272550;61;1281;-89
2023/10/31 07:50:08;96465.00;0.32;167.47;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2272437;61;1537;-89
2023/10/31 07:52:35;39247.00;0.13;68.59;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2272617;61;1570;-88
2023/10/31 07:55:02;199100.00;0.66;344.37;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2272705;61;911;-88
2023/10/31 07:57:29;82659.00;0.28;143.63;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272731;61;924;-89
2023/10/31 07:59:56;358541.00;1.20;618.54;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272505;61;1915;-88
2023/10/31 08:02:23;1599583.00;5.33;2831.94;100350.00;0.33;174.18;;;;;15.10;1.00;;;;;;2272290;61;1506;-88
2023/10/31 08:04:50;670337.00;2.23;1155.84;50403.00;0.17;87.88;;;;;15.00;1.00;;;;;;2272167;61;1442;-87
2023/10/31 08:07:19;147384.00;0.49;255.30;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2272064;61;1827;-89
2023/10/31 08:09:46;2001661.00;6.67;3627.74;242222.00;0.81;418.57;;;;;15.30;1.00;;;;;;2272649;61;1117;-89
2023/10/31 08:12:13;1391208.00;4.64;2440.03;130430.00;0.43;226.07;;;;;15.20;1.00;;;;;;2272511;61;1592;-89
2023/10/31 08:14:40;1010293.00;3.37;1750.71;83708.00;0.28;145.44;;;;;15.20;1.00;;;;;;2272722;61;911;-86
2023/10/31 08:17:09;884124.00;2.95;1528.25;128530.00;0.43;222.79;;;;;15.00;1.00;;;;;;2272668;61;1006;-88
2023/10/31 08:19:36;225628.00;0.75;390.03;85847.00;0.29;149.14;;;;;15.20;1.00;;;;;;2272596;61;1992;-88
2023/10/31 08:22:03;389755.00;1.30;672.19;82228.00;0.27;142.89;;;;;15.10;1.00;;;;;;2272523;61;1314;-88
2023/10/31 08:29:30;655529.00;2.19;1130.20;84737.00;0.28;147.22;;;;;15.50;1.00;;;;;;2278115;55;3652;-89
2023/10/31 08:37:00;1266426.00;4.22;2210.79;86357.00;0.29;150.02;;;;;16.00;1.00;;;;;;1221987;40;3542;-88
2023/10/31 09:14:50;360295.00;1.20;621.56;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2274533;61;1400;-89
2023/10/31 09:17:18;122931.00;0.41;213.14;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2272493;61;925;-88
2023/10/31 09:24:47;57090.00;0.19;99.45;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2273920;61;1335;-89
2023/10/31 09:27:14;94170.00;0.31;163.51;16851.00;0.06;29.82;;;;;16.70;1.00;;;;;;2272512;61;1615;-87
2023/10/31 10:08:39;275317.00;0.92;475.49;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2301907;56;3595;-89
2023/10/31 10:11:08;519987.00;1.73;896.24;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2324787;56;3679;-89
2023/10/31 10:13:36;119396616.00;397.99;68948416.00;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2274038;61;1574;-87
2023/10/31 10:28:50;238656.00;0.80;412.44;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2291897;39;3490;-88
2023/10/31 10:36:15;320932.00;1.07;553.90;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2303118;55;3655;-89
2023/10/31 10:53:50;368289.00;1.23;635.30;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;738347;56;3565;-88
2023/10/31 11:01:19;392808.00;1.31;677.44;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2273730;61;1910;-88
2023/10/31 11:06:16;72340.00;0.24;125.80;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2301957;55;3675;-89
2023/10/31 11:13:45;341753.00;1.14;589.69;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2284613;40;3554;-89
2023/10/31 11:16:18;255847.00;0.85;442.01;12172.00;0.04;21.71;;;;;17.20;1.00;;;;;;2276027;61;1757;-89
2023/10/31 11:18:46;125050.00;0.42;216.79;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2317786;40;3578;-86
2023/10/31 11:28:44;305696.00;1.02;527.71;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2273461;61;1367;-88
2023/10/31 12:42:59;1622263.00;5.41;2875.36;98040.00;0.33;170.19;;;;;17.80;1.00;;;;;;2274757;61;1363;-92
2023/10/31 13:47:30;1659885.00;5.53;2947.74;36138.00;0.12;63.21;;;;;17.40;1.00;;;;;;2274629;61;1013;-92
2023/10/31 23:00:43;760629.00;2.54;1312.54;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2276980;61;1944;-92
