Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:10;;;;;;;7.88;4.05;;;;;;;16.71;63.00;96400.88;5114213;28;20077;-62
2021/08/25 00:03:36;;;;;;;5.35;4.00;;;;;;;16.66;62.96;96401.19;5113959;28;20106;-61
2021/08/25 00:06:01;;;;;;;9.40;4.70;;;;;;;16.62;62.38;96399.66;5113896;28;20024;-61
2021/08/25 00:08:27;;;;;;;6.93;4.82;;;;;;;16.58;63.16;96378.88;5113648;28;20024;-62
2021/08/25 00:10:53;;;;;;;7.38;4.47;;;;;;;16.64;63.32;96391.66;5113628;28;20027;-63
2021/08/25 00:13:18;;;;;;;5.68;4.00;;;;;;;16.60;62.73;96392.78;5113566;28;20377;-60
2021/08/25 00:15:44;;;;;;;5.70;4.13;;;;;;;16.59;63.61;96381.41;5113478;28;20019;-63
2021/08/25 00:18:11;;;;;;;5.78;4.50;;;;;;;16.58;64.06;96384.16;5113475;28;20366;-63
2021/08/25 00:20:39;;;;;;;6.18;4.38;;;;;;;16.57;63.50;96380.66;5113577;28;20019;-62
2021/08/25 00:23:05;;;;;;;9.23;4.50;;;;;;;16.60;63.42;96380.44;5113573;28;20027;-62
2021/08/25 00:25:32;;;;;;;5.88;4.70;;;;;;;16.63;62.87;96390.81;5113622;28;20051;-61
2021/08/25 00:27:58;;;;;;;5.40;4.40;;;;;;;16.60;63.90;96388.38;5117652;28;20028;-62
2021/08/25 00:30:24;;;;;;;8.02;4.43;;;;;;;16.58;65.06;96384.97;5117634;28;20016;-62
2021/08/25 00:32:50;;;;;;;7.05;4.70;;;;;;;16.60;64.94;96385.72;5117615;28;20377;-63
2021/08/25 00:35:15;;;;;;;5.50;4.47;;;;;;;16.58;65.19;96378.88;5117660;28;20051;-62
2021/08/25 00:37:41;;;;;;;6.45;5.13;;;;;;;16.57;65.80;96374.50;5117424;28;20047;-62
2021/08/25 00:40:07;;;;;;;8.55;5.35;;;;;;;16.53;66.04;96374.72;5117321;28;20062;-61
2021/08/25 00:42:33;;;;;;;7.65;4.68;;;;;;;16.55;65.61;96379.88;5117352;28;20027;-61
2021/08/25 00:45:06;;;;;;;6.35;5.03;;;;;;;16.63;65.68;96377.63;5117375;28;20027;-61
2021/08/25 00:47:36;;;;;;;6.60;4.93;;;;;;;16.58;65.41;96369.13;5117282;28;20023;-61
2021/08/25 00:50:04;;;;;;;4.72;4.20;;;;;;;16.55;65.11;96369.34;5117212;28;20028;-62
2021/08/25 00:52:29;;;;;;;6.95;4.40;;;;;;;16.54;65.04;96365.00;5117215;28;20539;-63
2021/08/25 00:54:55;;;;;;;5.10;4.25;;;;;;;16.49;64.88;96359.16;5117234;28;20032;-62
2021/08/25 00:57:21;;;;;;;7.53;4.65;;;;;;;16.42;64.30;96367.50;5117158;28;20027;-62
2021/08/25 00:59:47;;;;;;;7.15;4.57;;;;;;;16.32;63.88;96361.13;5116928;27;20027;-62
2021/08/25 01:02:16;;;;;;;6.70;4.85;;;;;;;16.29;63.91;96359.50;5116962;28;20528;-62
2021/08/25 01:04:58;;;;;;;8.88;4.55;;;;;;;16.29;64.17;96358.69;5117112;27;20078;-61
2021/08/25 01:07:27;;;;;;;6.40;4.95;;;;;;;16.19;64.04;96361.03;5117073;28;20015;-62
2021/08/25 01:09:55;;;;;;;5.80;4.35;;;;;;;16.11;62.73;96360.69;5117089;28;20031;-61
2021/08/25 01:12:22;;;;;;;7.25;4.95;;;;;;;16.06;62.24;96354.84;5116796;28;20027;-62
2021/08/25 01:14:48;;;;;;;9.30;4.55;;;;;;;16.04;62.50;96353.16;5116932;28;20039;-62
2021/08/25 01:17:19;;;;;;;6.47;4.32;;;;;;;16.05;61.55;96356.66;5116770;27;20519;-60
2021/08/25 01:20:14;;;;;;;4.95;4.10;;;;;;;15.97;61.43;96354.50;5116639;28;20032;-63
2021/08/25 01:22:42;;;;;;;4.40;3.65;;;;;;;15.92;59.38;96341.56;5103422;28;20046;-61
2021/08/25 01:25:09;;;;;;;6.03;4.30;;;;;;;15.91;59.79;96337.25;5116444;28;20122;-62
2021/08/25 01:27:38;;;;;;;4.57;3.70;;;;;;;15.87;60.02;96335.72;5116560;28;20051;-62
2021/08/25 01:30:06;;;;;;;8.40;4.57;;;;;;;15.87;60.14;96335.72;5116543;28;20118;-60
2021/08/25 01:32:35;;;;;;;4.80;3.90;;;;;;;15.70;60.18;96336.78;5116577;28;20020;-62
2021/08/25 01:35:01;;;;;;;5.78;4.15;;;;;;;15.68;60.53;96333.38;5116425;27;20546;-61
2021/08/25 01:37:26;;;;;;;5.18;3.88;;;;;;;15.64;60.07;96329.25;5115791;28;20016;-62
2021/08/25 01:39:53;;;;;;;5.47;4.13;;;;;;;15.56;60.47;96323.63;5116317;28;20024;-61
2021/08/25 01:42:20;;;;;;;6.75;4.07;;;;;;;15.49;60.58;96333.69;5116240;28;20023;-62
2021/08/25 01:44:47;;;;;;;6.15;3.97;;;;;;;15.45;60.55;96329.53;5116270;28;20114;-61
2021/08/25 01:47:14;;;;;;;5.90;4.55;;;;;;;15.42;61.47;96327.94;5116230;28;20389;-62
2021/08/25 01:49:40;;;;;;;8.57;4.50;;;;;;;15.35;64.81;96331.91;5116149;28;20024;-61
2021/08/25 01:52:06;;;;;;;4.93;3.90;;;;;;;15.28;62.62;96329.63;5116134;28;20024;-62
2021/08/25 01:54:32;;;;;;;5.30;3.88;;;;;;;15.35;61.81;96331.91;5116006;28;20023;-61
2021/08/25 01:56:57;;;;;;;5.30;4.28;;;;;;;15.36;61.36;96334.44;5116116;28;20020;-61
2021/08/25 01:59:23;;;;;;;4.93;3.97;;;;;;;15.35;61.14;96326.63;5115957;28;20023;-61
2021/08/25 02:01:48;;;;;;;4.32;3.67;;;;;;;15.35;61.03;96329.28;5116000;28;20461;-62
2021/08/25 02:04:14;;;;;;;6.90;3.90;;;;;;;15.28;61.41;96331.41;5115860;28;20051;-62
2021/08/25 02:06:40;;;;;;;5.25;3.92;;;;;;;15.27;61.77;96335.00;5115721;28;20031;-61
2021/08/25 02:09:05;;;;;;;6.32;4.03;;;;;;;15.25;61.76;96335.09;5115873;28;20027;-62
2021/08/25 02:11:31;;;;;;;6.00;3.95;;;;;;;15.24;61.76;96336.03;5115847;28;20047;-62
2021/08/25 02:13:56;;;;;;;5.55;4.18;;;;;;;15.23;61.66;96334.31;5115830;28;20397;-63
2021/08/25 02:16:22;;;;;;;5.88;3.78;;;;;;;15.21;61.96;96332.72;5115722;28;20492;-62
2021/08/25 02:18:47;;;;;;;4.63;3.83;;;;;;;15.10;62.19;96331.59;5115521;27;20488;-62
2021/08/25 02:21:14;;;;;;;6.97;4.38;;;;;;;15.10;62.28;96330.72;5115555;28;20024;-62
2021/08/25 02:23:39;;;;;;;5.15;4.32;;;;;;;15.10;62.56;96328.94;5115189;28;20184;-62
2021/08/25 02:26:05;;;;;;;4.43;3.92;;;;;;;15.09;62.69;96329.91;5115505;28;20528;-62
2021/08/25 02:28:31;;;;;;;5.53;4.20;;;;;;;15.04;62.88;96324.03;5115502;28;20016;-61
2021/08/25 02:30:56;;;;;;;7.88;4.55;;;;;;;15.01;63.05;96324.22;5115235;28;20026;-62
2021/08/25 02:33:22;;;;;;;6.32;4.00;;;;;;;15.00;63.18;96322.53;5115385;28;20077;-61
2021/08/25 02:35:47;;;;;;;6.13;4.10;;;;;;;14.96;63.14;96319.22;5115163;28;20066;-61
2021/08/25 02:38:13;;;;;;;7.15;4.18;;;;;;;14.94;63.00;96322.91;5115081;28;20011;-62
2021/08/25 02:40:39;;;;;;;8.70;4.10;;;;;;;14.89;63.22;96321.38;5115111;28;20039;-61
2021/08/25 02:43:05;;;;;;;7.30;4.22;;;;;;;14.88;63.12;96321.47;5115171;28;20027;-60
2021/08/25 02:45:31;;;;;;;8.23;4.20;;;;;;;14.85;63.38;96321.66;5115082;28;20031;-62
2021/08/25 02:47:57;;;;;;;6.60;3.83;;;;;;;14.73;63.77;96323.19;5114364;28;20028;-62
2021/08/25 02:50:23;;;;;;;6.22;4.55;;;;;;;14.70;63.62;96323.38;5114561;28;20067;-62
2021/08/25 02:52:49;;;;;;;5.97;3.95;;;;;;;14.66;63.89;96322.72;5114906;28;20546;-61
2021/08/25 02:55:15;;;;;;;5.93;3.80;;;;;;;14.64;64.14;96319.31;5114992;28;20027;-61
2021/08/25 02:57:40;;;;;;;6.35;4.50;;;;;;;14.63;63.84;96321.09;5114942;28;20077;-61
2021/08/25 03:00:06;;;;;;;5.07;3.88;;;;;;;14.62;64.07;96327.28;5114771;28;20035;-61
2021/08/25 03:02:32;;;;;;;5.25;4.22;;;;;;;14.59;64.58;96329.25;5114740;28;20023;-61
2021/08/25 03:04:57;;;;;;;8.20;5.03;;;;;;;14.56;64.40;96327.66;5114780;28;20027;-61
2021/08/25 03:07:23;;;;;;;6.53;4.82;;;;;;;14.60;64.32;96331.78;5114649;28;20103;-61
2021/08/25 03:09:48;;;;;;;5.47;4.22;;;;;;;14.60;63.90;96331.78;5113281;28;20544;-61
2021/08/25 03:12:14;;;;;;;7.30;4.72;;;;;;;14.61;63.94;96333.50;5114608;27;20465;-60
2021/08/25 03:14:41;;;;;;;7.07;4.00;;;;;;;14.64;64.06;96327.22;5114508;28;20477;-61
2021/08/25 03:17:06;;;;;;;9.02;4.80;;;;;;;14.61;64.14;96335.28;5114701;28;20106;-61
2021/08/25 03:19:32;;;;;;;5.72;4.13;;;;;;;14.57;64.23;96334.59;5114450;28;20030;-62
2021/08/25 03:21:58;;;;;;;8.80;4.18;;;;;;;14.56;64.35;96340.81;5114301;28;20407;-61
2021/08/25 03:24:23;;;;;;;8.23;4.53;;;;;;;14.60;64.13;96337.06;5113950;28;20044;-62
2021/08/25 03:26:49;;;;;;;5.00;3.72;;;;;;;14.61;64.22;96337.91;5114375;28;20028;-62
2021/08/25 03:29:14;;;;;;;5.72;4.20;;;;;;;14.66;64.41;96346.41;5114243;28;20019;-61
2021/08/25 03:31:40;;;;;;;6.80;4.40;;;;;;;14.66;64.38;96347.22;5114181;28;20026;-60
2021/08/25 03:34:06;;;;;;;6.50;4.40;;;;;;;14.58;64.55;96351.25;5114133;28;20027;-62
2021/08/25 03:36:31;;;;;;;6.10;4.38;;;;;;;14.47;64.85;96350.06;5112849;28;20023;-61
2021/08/25 03:38:57;;;;;;;7.72;4.47;;;;;;;14.48;64.78;96351.75;5113887;28;20362;-61
2021/08/25 03:41:22;;;;;;;9.95;4.80;;;;;;;14.52;64.88;96353.31;5114158;28;20523;-60
2021/08/25 03:43:48;;;;;;;6.78;4.47;;;;;;;14.47;64.91;96357.97;5112836;28;20111;-61
2021/08/25 03:46:14;;;;;;;6.80;5.10;;;;;;;14.40;64.82;96362.75;5113849;28;20020;-61
2021/08/25 03:48:40;;;;;;;5.75;4.93;;;;;;;14.44;65.24;96362.53;5113987;28;20031;-62
2021/08/25 03:51:05;;;;;;;7.65;4.68;;;;;;;14.51;65.24;96361.28;5113929;28;20055;-61
2021/08/25 03:53:31;;;;;;;6.53;4.85;;;;;;;14.56;65.01;96364.50;5113824;28;20019;-63
2021/08/25 03:55:56;;;;;;;8.48;4.70;;;;;;;14.59;64.64;96366.94;5114037;28;20023;-62
2021/08/25 03:58:22;;;;;;;6.57;4.57;;;;;;;14.62;65.09;96369.41;5113759;28;20020;-62
2021/08/25 04:00:47;;;;;;;6.85;5.22;;;;;;;14.60;65.18;96368.63;5113511;28;20416;-61
2021/08/25 04:03:13;;;;;;;6.78;4.45;;;;;;;14.64;65.64;96369.31;5113819;28;20012;-62
2021/08/25 04:05:39;;;;;;;8.35;5.72;;;;;;;14.70;66.44;96376.88;5113726;28;20397;-61
2021/08/25 04:08:04;;;;;;;7.80;5.47;;;;;;;14.73;67.74;96373.22;5112437;28;20020;-61
2021/08/25 04:10:30;;;;;;;7.95;5.38;;;;;;;14.80;66.92;96373.72;5113542;28;20016;-62
2021/08/25 04:12:57;;;;;;;8.65;5.20;;;;;;;14.98;66.65;96367.41;5113736;28;20091;-61
2021/08/25 04:15:23;;;;;;;6.40;4.63;;;;;;;15.20;65.74;96362.66;5113551;28;20012;-62
2021/08/25 04:17:48;;;;;;;7.78;5.20;;;;;;;15.39;65.52;96367.66;5113489;28;20450;-62
2021/08/25 04:20:14;;;;;;;8.52;4.97;;;;;;;15.53;65.27;96377.34;5113477;28;20031;-61
2021/08/25 04:22:40;;;;;;;9.68;4.93;;;;;;;15.76;64.71;96372.47;5113533;28;20239;-61
2021/08/25 04:25:06;;;;;;;7.20;4.72;;;;;;;16.08;64.12;96372.31;5113353;28;20048;-62
2021/08/25 04:27:32;;;;;;;7.47;4.22;;;;;;;16.40;63.21;96366.75;5113436;28;20027;-62
2021/08/25 04:29:58;;;;;;;9.00;5.13;;;;;;;16.75;62.16;96372.47;5113527;28;20028;-62
2021/08/25 04:32:23;;;;;;;5.15;4.30;;;;;;;17.02;61.43;96364.50;5112268;28;20145;-62
2021/08/25 04:34:49;;;;;;;9.35;4.13;;;;;;;17.39;60.42;96373.56;5113365;28;20023;-62
2021/08/25 04:37:14;;;;;;;5.63;4.45;;;;;;;17.69;59.92;96372.38;5113350;28;20042;-61
2021/08/25 04:39:40;;;;;;;5.30;3.85;;;;;;;17.99;59.53;96378.28;5113371;28;20030;-61
2021/08/25 04:42:05;;;;;;;5.40;4.60;;;;;;;18.29;58.59;96375.28;5113312;28;20024;-61
2021/08/25 04:44:31;;;;;;;10.02;4.63;;;;;;;18.56;57.99;96378.69;5113354;28;20046;-62
2021/08/25 04:46:57;;;;;;;7.32;4.35;;;;;;;18.85;58.48;96378.34;5113247;28;20569;-62
2021/08/25 04:49:23;;;;;;;6.70;4.45;;;;;;;19.16;57.67;96373.44;5113323;28;20099;-61
2021/08/25 04:51:48;;;;;;;6.65;3.97;;;;;;;19.44;56.67;96370.44;5113233;28;20106;-62
2021/08/25 04:54:14;;;;;;;5.97;4.18;;;;;;;19.73;56.12;96367.38;5112131;28;20023;-61
2021/08/25 04:56:39;;;;;;;6.38;4.38;;;;;;;19.99;56.09;96371.59;5113290;28;20024;-61
2021/08/25 04:59:05;;;;;;;5.88;4.22;;;;;;;20.25;55.52;96373.97;5113122;28;20085;-61
2021/08/25 05:01:31;;;;;;;7.60;4.25;;;;;;;20.58;55.16;96366.91;5113251;28;20029;-62
2021/08/25 05:03:56;;;;;;;6.18;3.92;;;;;;;20.92;55.06;96366.81;5113217;28;20111;-62
2021/08/25 05:06:22;;;;;;;5.95;4.30;;;;;;;21.26;53.84;96368.47;5113100;28;20032;-62
2021/08/25 05:08:47;;;;;;;4.88;4.38;;;;;;;21.56;53.35;96368.66;5113156;28;20028;-62
2021/08/25 05:11:13;;;;;;;6.90;3.70;;;;;;;21.86;52.63;96361.69;5113133;28;20016;-62
2021/08/25 05:13:39;;;;;;;7.13;3.85;;;;;;;22.16;51.68;96362.66;5116744;28;20442;-61
2021/08/25 05:16:14;;;;;;;5.95;3.67;;;;;;;22.36;50.53;96365.34;5116741;28;20107;-62
2021/08/25 05:18:41;;;;;;;3.92;3.50;;;;;;;22.61;50.40;96357.88;5116809;28;20039;-62
2021/08/25 05:21:07;;;;;;;7.15;4.15;;;;;;;22.88;49.70;96358.16;5116719;28;20020;-62
2021/08/25 05:23:32;;;;;;;8.57;4.30;;;;;;;23.13;49.80;96354.06;5115121;28;20046;-62
2021/08/25 05:25:58;;;;;;;11.32;4.25;;;;;;;23.47;49.75;96355.44;5116721;28;20469;-62
2021/08/25 05:28:24;;;;;;;6.05;3.90;;;;;;;23.76;48.86;96359.88;5116533;28;20377;-61
2021/08/25 05:30:50;;;;;;;5.18;3.67;;;;;;;24.09;48.74;96354.97;5116712;28;20034;-62
2021/08/25 05:33:15;;;;;;;4.97;4.07;;;;;;;24.42;46.76;96357.19;5116554;28;20351;-61
2021/08/25 05:35:41;;;;;;;4.90;4.25;;;;;;;24.75;47.16;96356.69;5116392;28;20035;-60
2021/08/25 05:38:07;;;;;;;4.68;3.55;;;;;;;25.11;46.63;96363.88;5116317;28;20047;-61
2021/08/25 05:40:32;;;;;;;3.90;3.45;;;;;;;25.45;45.53;96359.63;5116418;28;20020;-61
2021/08/25 05:42:58;;;;;;;5.03;3.90;;;;;;;25.78;45.81;96349.13;5116350;28;20019;-62
2021/08/25 05:45:24;;;;;;;4.82;3.70;;;;;;;26.12;45.40;96353.66;5116275;28;20030;-61
2021/08/25 05:47:52;;;;;;;5.30;3.55;;;;;;;26.48;43.49;96341.91;5116251;27;20398;-62
2021/08/25 05:50:18;;;;;;;7.88;3.90;;;;;;;26.81;42.92;96342.94;5116152;28;20023;-61
2021/08/25 05:52:43;;;;;;;10.32;4.30;;;;;;;27.07;42.29;96337.50;5116148;28;20511;-63
2021/08/25 05:55:10;;;;;;;4.80;3.47;;;;;;;27.26;41.27;96332.75;5116064;28;20035;-62
2021/08/25 05:57:35;;;;;;;9.18;3.70;;;;;;;27.46;41.20;96332.41;5115935;28;20038;-62
2021/08/25 06:00:01;;;;;;;5.13;4.18;;;;;;;27.60;40.36;96325.50;5115808;28;20024;-62
2021/08/25 06:02:27;;;;;;;6.00;3.90;;;;;;;27.74;40.60;96314.09;5115992;28;20024;-60
2021/08/25 06:04:52;;;;;;;6.20;4.32;;;;;;;27.83;42.00;96316.72;5115940;28;20039;-63
2021/08/25 06:07:18;;;;;;;7.57;4.65;;;;;;;27.99;42.97;96322.03;5115830;28;20020;-61
2021/08/25 06:09:44;;;;;;;6.82;4.30;;;;;;;28.20;42.67;96317.09;5115842;28;20027;-61
2021/08/25 06:12:09;;;;;;;5.20;3.90;;;;;;;28.26;42.06;96313.69;5115709;28;20036;-61
2021/08/25 06:14:38;;;;;;;5.93;3.95;;;;;;;28.36;41.72;96319.72;5115812;28;20026;-63
2021/08/25 06:17:04;;;;;;;9.23;4.60;;;;;;;28.51;40.94;96319.78;5115865;28;20098;-62
2021/08/25 06:19:29;;;;;;;6.75;4.30;;;;;;;28.77;41.37;96315.09;5114284;28;20034;-61
2021/08/25 06:21:56;;;;;;;7.68;4.57;;;;;;;28.87;42.07;96310.28;5115725;28;20030;-61
2021/08/25 06:24:22;;;;;;;11.95;5.47;;;;;;;28.79;43.11;96314.91;5115296;28;20392;-62
2021/08/25 06:26:47;;;;;;;7.50;5.43;;;;;;;28.96;43.29;96316.47;5115359;28;20099;-61
2021/08/25 06:29:13;;;;;;;8.00;5.70;;;;;;;28.90;42.97;96325.25;5115418;28;20027;-62
2021/08/25 06:31:39;;;;;;;8.02;5.78;;;;;;;29.06;42.34;96324.31;5115414;28;20062;-62
2021/08/25 06:34:05;;;;;;;7.82;6.00;;;;;;;29.39;42.01;96331.28;5115412;28;20032;-63
2021/08/25 06:36:31;;;;;;;8.60;5.53;;;;;;;29.70;41.69;96322.22;5115273;28;20020;-62
2021/08/25 06:38:57;;;;;;;7.05;5.25;;;;;;;29.64;41.70;96328.34;5115467;28;20373;-62
2021/08/25 06:41:23;;;;;;;7.70;5.68;;;;;;;29.79;41.36;96333.75;5115220;28;20051;-62
2021/08/25 06:43:49;;;;;;;10.88;6.57;;;;;;;29.76;41.47;96323.34;5115131;28;20043;-61
2021/08/25 06:46:16;;;;;;;10.30;6.95;;;;;;;29.86;41.03;96325.78;5115278;28;20024;-62
2021/08/25 06:48:42;;;;;;;11.70;6.32;;;;;;;30.20;40.40;96328.91;5115076;28;20024;-61
2021/08/25 06:51:08;;;;;;;14.75;7.35;;;;;;;30.27;40.12;96336.06;5114938;28;20422;-63
2021/08/25 06:53:34;;;;;;;15.32;6.82;;;;;;;30.41;40.16;96336.22;5114965;28;20028;-63
2021/08/25 06:56:00;;;;;;;9.80;5.78;;;;;;;30.46;39.50;96333.78;5114863;28;20149;-62
2021/08/25 06:58:29;;;;;;;9.77;6.07;;;;;;;30.76;39.55;96328.31;5114771;28;20035;-63
2021/08/25 07:00:57;;;;;;;8.90;6.15;;;;;;;30.99;38.87;96331.88;5114792;28;20389;-62
2021/08/25 07:03:22;;;;;;;9.27;6.00;;;;;;;31.20;38.61;96332.88;5114886;28;20508;-63
2021/08/25 07:05:48;;;;;;;11.25;5.97;;;;;;;31.30;37.92;96332.56;5114774;28;20063;-63
2021/08/25 07:08:14;;;;;;;8.18;6.28;;;;;;;31.33;37.86;96334.88;5114676;28;20031;-61
2021/08/25 07:10:39;;;;;;;11.13;6.10;;;;;;;31.55;37.92;96332.97;5114576;28;20032;-61
2021/08/25 07:13:05;;;;;;;8.27;6.05;;;;;;;31.64;38.22;96328.25;5114641;28;20432;-62
2021/08/25 07:15:32;;;;;;;10.07;6.03;;;;;;;31.69;37.25;96331.19;5114510;28;20426;-63
2021/08/25 07:17:58;;;;;;;16.23;6.20;;;;;;;31.62;36.75;96333.84;5114435;28;20110;-63
2021/08/25 07:20:23;;;;;;;8.05;5.60;;;;;;;31.48;37.05;96332.09;5114359;28;20115;-62
2021/08/25 07:22:49;;;;;;;12.95;5.50;;;;;;;31.55;37.28;96329.44;5114268;28;20035;-63
2021/08/25 07:25:15;;;;;;;8.15;5.40;;;;;;;31.77;34.70;96322.94;5114172;28;20481;-61
2021/08/25 07:27:42;;;;;;;8.07;5.47;;;;;;;32.09;33.90;96327.91;5114204;28;20028;-61
2021/08/25 07:30:13;;;;;;;8.75;5.22;;;;;;;32.25;33.44;96334.84;5114246;27;20438;-62
2021/08/25 07:32:41;;;;;;;7.03;4.45;;;;;;;32.48;32.03;96336.41;5114082;28;20067;-62
2021/08/25 07:35:11;;;;;;;8.77;4.88;;;;;;;32.76;32.38;96332.75;5113606;28;20462;-62
2021/08/25 07:37:37;;;;;;;8.77;5.82;;;;;;;32.81;33.38;96332.13;5114228;28;20542;-62
2021/08/25 07:40:08;;;;;;;6.88;5.07;;;;;;;32.66;33.39;96326.88;5114045;28;20385;-60
2021/08/25 07:42:34;;;;;;;7.60;5.25;;;;;;;32.73;32.63;96321.47;5113954;28;20027;-62
2021/08/25 07:45:00;;;;;;;9.52;4.60;;;;;;;32.93;32.43;96337.78;5114070;28;20016;-63
2021/08/25 07:47:26;;;;;;;8.45;4.85;;;;;;;33.12;33.08;96329.88;5114029;28;20031;-62
2021/08/25 07:49:51;;;;;;;7.28;4.55;;;;;;;32.93;32.99;96332.34;5113994;28;20047;-62
2021/08/25 07:52:17;;;;;;;7.00;5.07;;;;;;;32.94;33.21;96319.63;5113913;28;20034;-63
2021/08/25 07:54:46;;;;;;;7.57;4.78;;;;;;;33.07;33.13;96324.28;5113765;28;20024;-62
2021/08/25 07:57:12;;;;;;;7.35;4.80;;;;;;;32.89;31.79;96314.84;5113738;28;20028;-62
2021/08/25 07:59:37;;;;;;;5.60;4.88;;;;;;;32.66;32.33;96329.59;5113776;28;20034;-62
2021/08/25 08:02:03;;;;;;;7.80;4.93;;;;;;;32.64;33.13;96318.97;5113874;28;20034;-63
2021/08/25 08:04:29;;;;;;;7.85;4.65;;;;;;;32.72;32.93;96319.81;5113772;28;20028;-63
2021/08/25 08:06:54;;;;;;;7.05;4.47;;;;;;;32.58;33.59;96325.19;5113715;28;20020;-62
2021/08/25 08:09:21;;;;;;;10.18;5.07;;;;;;;32.72;32.97;96317.94;5113734;28;20024;-63
2021/08/25 08:11:47;;;;;;;6.07;5.10;;;;;;;32.59;32.57;96315.22;5113822;28;20065;-62
2021/08/25 08:14:13;;;;;;;8.20;4.88;;;;;;;32.50;32.60;96318.09;5113563;28;20023;-60
2021/08/25 08:16:43;;;;;;;5.75;4.65;;;;;;;32.47;32.42;96307.66;5113565;28;20032;-62
2021/08/25 08:19:23;;;;;;;8.20;5.15;;;;;;;32.84;32.36;96310.03;5113631;28;20194;-61
2021/08/25 08:21:50;;;;;;;9.07;4.57;;;;;;;32.88;31.52;96303.19;5113730;28;20038;-60
2021/08/25 08:24:17;;;;;;;8.77;5.05;;;;;;;32.53;30.98;96304.16;5113521;28;20047;-61
2021/08/25 08:26:43;;;;;;;7.05;4.70;;;;;;;32.64;31.46;96301.91;5113541;28;20035;-62
2021/08/25 08:29:09;;;;;;;5.28;4.40;;;;;;;32.82;30.65;96304.00;5113518;28;20151;-61
2021/08/25 08:31:35;;;;;;;6.40;4.47;;;;;;;32.83;30.81;96302.97;5113527;28;20034;-61
2021/08/25 08:34:00;;;;;;;7.10;4.63;;;;;;;32.70;30.08;96300.22;5113524;28;20481;-62
2021/08/25 08:36:26;;;;;;;9.27;4.28;;;;;;;32.64;30.96;96302.75;5113374;28;20051;-62
2021/08/25 08:38:53;;;;;;;10.18;5.00;;;;;;;32.62;30.70;96304.81;5113541;28;20028;-60
2021/08/25 08:41:19;;;;;;;8.57;4.43;;;;;;;32.84;30.00;96306.50;5113353;28;20022;-61
2021/08/25 08:43:49;;;;;;;9.25;4.18;;;;;;;32.88;30.06;96308.59;5113514;28;20023;-62
2021/08/25 08:46:20;;;;;;;5.70;4.07;;;;;;;33.27;29.78;96308.84;5113380;28;20427;-62
2021/08/25 08:48:47;;;;;;;10.50;4.80;;;;;;;33.31;29.62;96303.03;5117537;28;20026;-62
2021/08/25 08:51:18;;;;;;;7.70;4.80;;;;;;;33.48;29.37;96301.53;5117473;28;20101;-60
2021/08/25 08:53:45;;;;;;;8.82;4.80;;;;;;;33.21;30.68;96306.13;5117425;28;20419;-61
2021/08/25 08:56:11;;;;;;;5.88;3.97;;;;;;;32.97;30.10;96297.56;5117323;28;20015;-62
2021/08/25 08:58:38;;;;;;;5.55;4.10;;;;;;;32.98;30.50;96307.34;5117073;28;20110;-61
2021/08/25 09:01:04;;;;;;;9.55;4.13;;;;;;;32.88;30.90;96296.94;5117088;28;20534;-61
2021/08/25 09:03:33;;;;;;;5.80;4.32;;;;;;;33.01;31.12;96306.94;5117028;28;20024;-62
2021/08/25 09:06:01;;;;;;;6.55;5.15;;;;;;;32.99;30.86;96298.19;5117031;28;20495;-61
2021/08/25 09:08:31;;;;;;;9.80;4.57;;;;;;;32.89;30.87;96296.72;5116970;27;20024;-61
2021/08/25 09:11:02;;;;;;;9.98;5.05;;;;;;;32.92;30.87;96290.06;5117016;28;20034;-62
2021/08/25 09:13:37;;;;;;;7.20;5.40;;;;;;;32.78;31.30;96284.63;5116965;27;20068;-62
2021/08/25 09:16:03;;;;;;;9.63;5.18;;;;;;;32.59;31.49;96286.28;5116911;28;20473;-62
2021/08/25 09:18:30;;;;;;;6.95;4.95;;;;;;;32.54;31.91;96286.06;5116706;28;20031;-61
2021/08/25 09:20:55;;;;;;;6.60;4.68;;;;;;;32.58;31.22;96284.59;5116755;27;20020;-61
2021/08/25 09:23:27;;;;;;;9.55;5.05;;;;;;;32.69;31.63;96272.34;5116487;28;20033;-62
2021/08/25 09:26:01;;;;;;;7.28;4.82;;;;;;;32.74;31.87;96261.72;5116695;28;20020;-61
2021/08/25 09:28:35;;;;;;;7.03;4.78;;;;;;;32.85;31.42;96263.00;5116640;28;20028;-63
2021/08/25 09:31:08;;;;;;;11.10;4.32;;;;;;;32.68;32.91;96256.31;5116625;28;20024;-61
2021/08/25 09:33:42;;;;;;;5.65;4.13;;;;;;;32.58;31.93;96251.28;5116368;28;20077;-61
2021/08/25 09:36:13;;;;;;;6.70;4.68;;;;;;;32.62;31.55;96247.97;5116544;28;20064;-60
2021/08/25 09:38:40;;;;;;;8.27;4.80;;;;;;;32.65;31.13;96234.03;5116463;28;20446;-62
2021/08/25 09:41:11;;;;;;;7.65;5.22;;;;;;;32.55;31.30;96233.59;5116475;27;20031;-61
2021/08/25 09:43:48;;;;;;;7.00;4.32;;;;;;;32.61;31.08;96224.66;5116212;28;20024;-62
2021/08/25 09:46:21;;;;;;;6.88;4.68;;;;;;;32.67;31.46;96228.41;5116584;28;20080;-62
2021/08/25 09:48:50;;;;;;;9.07;5.05;;;;;;;32.39;30.75;96222.09;5116356;28;20036;-61
2021/08/25 09:51:19;;;;;;;7.47;5.20;;;;;;;31.91;31.64;96220.28;5116391;28;20363;-61
2021/08/25 09:53:50;;;;;;;7.05;4.95;;;;;;;31.30;33.12;96216.41;5116236;28;20031;-61
2021/08/25 09:56:26;;;;;;;6.57;5.03;;;;;;;31.07;33.24;96212.94;5116107;28;20028;-62
2021/08/25 09:58:53;;;;;;;8.77;4.88;;;;;;;30.89;32.78;96216.13;5115552;28;20031;-60
2021/08/25 10:01:20;;;;;;;10.68;5.45;;;;;;;30.43;33.02;96220.06;5116101;28;20023;-61
2021/08/25 10:03:45;;;;;;;10.68;5.38;;;;;;;30.22;34.75;96227.13;5116098;28;20026;-61
2021/08/25 10:06:15;;;;;;;5.80;4.72;;;;;;;30.48;32.76;96223.84;5116004;28;20107;-62
2021/08/25 10:08:41;;;;;;;10.10;5.30;;;;;;;30.61;33.51;96222.31;5115847;28;20071;-60
2021/08/25 10:11:08;;;;;;;6.65;4.65;;;;;;;30.72;32.63;96220.94;5115830;28;20055;-61
2021/08/25 10:13:34;;;;;;;9.52;5.43;;;;;;;30.83;32.32;96219.59;5115865;28;20027;-63
2021/08/25 10:16:00;;;;;;;9.18;4.10;;;;;;;31.00;31.97;96236.38;5115790;28;20020;-61
2021/08/25 10:18:28;;;;;;;5.28;4.30;;;;;;;31.12;32.04;96223.16;5114454;28;20106;-63
2021/08/25 10:20:56;;;;;;;9.02;5.32;;;;;;;31.17;31.46;96227.94;5115624;28;20019;-62
2021/08/25 10:23:54;;;;;;;5.30;4.15;;;;;;;31.42;31.31;96233.75;5115293;28;20024;-60
2021/08/25 10:26:19;;;;;;;6.15;4.57;;;;;;;31.53;30.86;96229.66;5109956;28;20100;-61
2021/08/25 10:29:08;;;;;;;8.65;4.50;;;;;;;31.78;31.10;96229.16;5115516;28;20484;-60
2021/08/25 10:31:48;;;;;;;10.30;4.78;;;;;;;31.82;30.63;96219.63;5115440;28;20024;-62
2021/08/25 10:34:25;;;;;;;8.80;3.88;;;;;;;31.27;29.01;96221.16;5115390;28;20063;-61
2021/08/25 10:36:51;;;;;;;3.97;3.58;;;;;;;30.83;27.13;96216.91;5115488;28;20023;-60
2021/08/25 10:39:29;;;;;;;4.32;3.67;;;;;;;31.05;28.29;96217.69;5115314;27;20031;-59
2021/08/25 10:41:59;;;;;;;7.57;4.20;;;;;;;31.11;29.45;96218.78;5115112;28;20029;-62
2021/08/25 10:44:36;;;;;;;8.07;4.25;;;;;;;31.26;30.50;96207.88;5115193;28;20108;-60
2021/08/25 10:47:03;;;;;;;8.65;3.95;;;;;;;31.38;30.38;96214.41;5115142;28;20020;-61
2021/08/25 10:49:33;;;;;;;6.68;3.78;;;;;;;31.53;30.15;96218.84;5115093;28;20525;-62
2021/08/25 10:52:06;;;;;;;6.63;4.00;;;;;;;31.71;30.87;96202.09;5115114;28;20027;-61
2021/08/25 10:54:33;;;;;;;6.40;3.63;;;;;;;31.70;28.06;96216.66;5114933;28;20068;-62
2021/08/25 10:57:11;;;;;;;5.20;3.88;;;;;;;31.52;28.62;96209.91;5114816;28;20022;-63
2021/08/25 10:59:37;;;;;;;8.00;3.95;;;;;;;31.62;29.74;96216.81;5114698;28;20023;-63
2021/08/25 11:02:03;;;;;;;6.18;3.70;;;;;;;31.70;30.01;96205.84;5114914;28;20378;-61
2021/08/25 11:04:29;;;;;;;7.90;3.45;;;;;;;31.37;27.20;96218.16;5113510;28;20381;-60
2021/08/25 11:07:04;;;;;;;6.82;4.22;;;;;;;31.21;27.84;96218.44;5114745;28;20488;-62
2021/08/25 11:09:44;;;;;;;5.13;3.70;;;;;;;31.26;29.45;96208.72;5113902;28;20023;-60
2021/08/25 11:12:18;;;;;;;4.50;3.23;;;;;;;31.40;28.07;96200.72;5114802;28;20085;-62
2021/08/25 11:14:49;;;;;;;6.00;3.88;;;;;;;31.54;29.61;96198.91;5114501;28;20755;-62
2021/08/25 11:17:25;;;;;;;4.68;3.88;;;;;;;31.58;29.56;96207.44;5114641;28;20051;-62
2021/08/25 11:19:59;;;;;;;4.25;3.67;;;;;;;31.78;29.37;96200.25;5114573;28;20027;-63
2021/08/25 11:22:34;;;;;;;9.48;4.18;;;;;;;31.94;29.63;96192.03;5114331;28;20102;-61
2021/08/25 11:25:09;;;;;;;9.45;4.00;;;;;;;32.07;29.54;96186.66;5114188;28;20055;-60
2021/08/25 11:27:49;;;;;;;9.63;3.70;;;;;;;32.01;29.57;96174.81;5114433;28;20043;-62
2021/08/25 11:30:26;;;;;;;9.00;3.78;;;;;;;32.12;28.89;96173.34;5114442;28;20020;-60
2021/08/25 11:32:59;;;;;;;9.90;4.25;;;;;;;31.92;29.18;96164.31;5114190;28;20106;-61