Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:15;;;;;;;10.83;5.70;;;;;;;15.94;100.00;99965.13;2607474;22;20520;-69
2023/11/04 00:01:15;;;;;;;9.37;5.63;;;;;;;15.93;100.00;99966.41;2607401;22;20591;-70
2023/11/04 00:02:16;;;;;;;7.70;5.00;;;;;;;15.29;100.00;99878.97;2607739;22;20721;-70
2023/11/04 00:03:16;;;;;;;8.60;5.30;;;;;;;15.83;100.00;99976.91;2607714;22;20161;-70
2023/11/04 00:04:17;;;;;;;9.63;5.70;;;;;;;15.78;100.00;99969.19;2607688;22;20174;-70
2023/11/04 00:05:18;;;;;;;8.60;5.77;;;;;;;15.40;100.00;99921.06;2607828;22;20151;-70
2023/11/04 00:06:18;;;;;;;9.10;5.47;;;;;;;15.73;100.00;99975.44;2607423;22;20150;-70
2023/11/04 00:07:19;;;;;;;7.33;4.97;;;;;;;15.77;100.00;99972.50;2606898;22;20604;-70
2023/11/04 00:08:19;;;;;;;7.83;5.43;;;;;;;15.80;100.00;99982.69;2606974;22;20229;-69
2023/11/04 00:09:20;;;;;;;6.97;4.93;;;;;;;15.84;100.00;99983.25;2607917;22;20427;-70
2023/11/04 00:10:21;;;;;;;10.43;5.87;;;;;;;15.81;100.00;99985.00;2593824;22;20550;-70
2023/11/04 00:11:22;;;;;;;8.50;5.17;;;;;;;15.85;100.00;99991.16;2594177;22;20444;-69
2023/11/04 00:12:22;;;;;;;8.03;5.67;;;;;;;15.87;100.00;99987.88;2607664;22;20147;-70
2023/11/04 00:13:23;;;;;;;9.80;5.70;;;;;;;15.92;100.00;99989.97;2607720;22;20189;-70
2023/11/04 00:14:24;;;;;;;9.83;5.53;;;;;;;15.90;100.00;99990.50;2607756;22;20471;-70
2023/11/04 00:15:24;;;;;;;9.60;5.73;;;;;;;15.93;100.00;99988.75;2607777;22;20661;-70
2023/11/04 00:16:25;;;;;;;9.03;5.23;;;;;;;15.97;100.00;99987.28;2607816;22;20177;-70
2023/11/04 00:17:26;;;;;;;9.33;5.27;;;;;;;15.36;100.00;99887.00;2594153;22;20152;-70
2023/11/04 00:18:27;;;;;;;9.17;5.77;;;;;;;15.70;100.00;99933.75;2593505;22;20156;-70
2023/11/04 00:19:27;;;;;;;10.77;5.93;;;;;;;16.03;100.00;99987.38;2607728;22;20369;-70
2023/11/04 00:20:28;;;;;;;7.43;5.23;;;;;;;16.02;100.00;99977.44;2607276;22;20257;-70
2023/11/04 00:21:28;;;;;;;8.10;5.47;;;;;;;15.49;100.00;99896.63;2607447;22;20154;-70
2023/11/04 00:22:29;;;;;;;8.33;5.80;;;;;;;15.97;100.00;99978.91;2607741;22;20153;-69
2023/11/04 00:23:30;;;;;;;8.47;5.23;;;;;;;15.92;100.00;99968.41;2607715;22;20172;-69
2023/11/04 00:24:31;;;;;;;6.97;5.37;;;;;;;15.97;100.00;99972.53;2607454;22;20369;-69
2023/11/04 00:25:32;;;;;;;8.33;5.73;;;;;;;15.93;100.00;99966.41;2607716;22;20602;-69
2023/11/04 00:26:32;;;;;;;9.90;5.80;;;;;;;15.86;100.00;99964.75;2607709;22;20795;-69
2023/11/04 00:27:33;;;;;;;7.00;4.93;;;;;;;15.90;100.00;99970.16;2607726;22;20151;-69
2023/11/04 00:28:33;;;;;;;8.43;5.27;;;;;;;15.86;100.00;99959.19;2606882;22;20157;-69
2023/11/04 00:29:34;;;;;;;11.67;5.37;;;;;;;15.95;100.00;99973.03;2607697;22;20173;-69
2023/11/04 00:30:34;;;;;;;8.07;5.00;;;;;;;15.97;100.00;99975.31;2607294;22;20142;-70
2023/11/04 00:31:35;;;;;;;8.93;5.60;;;;;;;15.98;100.00;99980.44;2607652;22;20146;-70
2023/11/04 00:32:35;;;;;;;10.03;5.37;;;;;;;15.99;100.00;99984.00;2607761;22;20155;-70
2023/11/04 00:33:36;;;;;;;8.67;5.57;;;;;;;15.98;100.00;99988.06;2607482;22;20146;-70
2023/11/04 00:34:36;;;;;;;7.70;5.67;;;;;;;15.31;100.00;99879.28;2607894;22;20156;-69
2023/11/04 00:35:37;;;;;;;12.47;6.20;;;;;;;15.93;100.00;99972.75;2593674;22;20265;-69
2023/11/04 00:36:37;;;;;;;9.20;6.50;;;;;;;15.85;100.00;99962.44;2594064;22;20149;-69
2023/11/04 00:37:37;;;;;;;11.60;6.13;;;;;;;15.91;100.00;99966.09;2607734;22;20157;-69
2023/11/04 00:38:38;;;;;;;9.60;5.63;;;;;;;16.05;100.00;99987.66;2593228;22;20233;-69
2023/11/04 00:39:39;;;;;;;10.63;5.57;;;;;;;16.07;100.00;99997.09;2594218;22;20191;-70
2023/11/04 00:40:40;;;;;;;7.90;5.70;;;;;;;15.62;100.00;99936.16;2606914;22;20182;-70
2023/11/04 00:41:43;;;;;;;8.40;5.87;;;;;;;16.09;100.00;100002.22;2607703;22;20147;-70
2023/11/04 00:42:44;;;;;;;9.43;5.83;;;;;;;16.08;100.00;100001.44;2607649;22;20372;-70
2023/11/04 00:43:44;;;;;;;8.90;5.50;;;;;;;16.05;100.00;99996.03;2607707;22;20426;-70
2023/11/04 00:44:45;;;;;;;8.37;5.20;;;;;;;16.04;100.00;99988.91;2607694;22;20150;-70
2023/11/04 00:45:45;;;;;;;9.43;5.90;;;;;;;16.02;100.00;99983.03;2607534;22;20158;-70
2023/11/04 00:46:46;;;;;;;7.23;4.87;;;;;;;16.04;100.00;99986.88;2607705;22;20878;-70
2023/11/04 00:47:46;;;;;;;9.90;5.80;;;;;;;16.04;100.00;99972.91;2606526;22;20211;-70
2023/11/04 00:48:47;;;;;;;6.97;5.00;;;;;;;16.06;100.00;99976.00;2603986;22;20154;-69
2023/11/04 00:49:47;;;;;;;9.03;5.30;;;;;;;16.10;100.00;99989.78;2604489;22;20245;-69
2023/11/04 00:50:50;;;;;;;9.80;5.60;;;;;;;16.10;100.00;99992.56;2604680;22;20143;-70
2023/11/04 00:51:51;;;;;;;9.53;5.60;;;;;;;16.07;100.00;100010.28;2604921;22;20387;-70
2023/11/04 00:52:51;;;;;;;9.10;5.57;;;;;;;16.07;100.00;100002.69;2606045;22;20436;-70
2023/11/04 00:53:52;;;;;;;8.00;4.90;;;;;;;16.07;100.00;100010.28;2604822;22;20169;-70
2023/11/04 00:54:52;;;;;;;10.70;6.10;;;;;;;15.92;100.00;99984.38;2604738;22;20548;-70
2023/11/04 00:55:53;;;;;;;7.17;5.33;;;;;;;16.07;100.00;100004.72;2604902;22;20309;-70
2023/11/04 00:56:54;;;;;;;7.77;5.53;;;;;;;16.03;100.00;99999.31;2604909;22;20146;-70
2023/11/04 00:57:55;;;;;;;8.03;5.40;;;;;;;16.00;100.00;99991.91;2604066;22;20157;-70
2023/11/04 00:58:56;;;;;;;9.20;5.43;;;;;;;15.98;100.00;99986.03;2591412;22;20601;-70
2023/11/04 00:59:56;;;;;;;8.10;5.00;;;;;;;15.91;100.00;99977.28;2591030;22;20380;-70
2023/11/04 01:00:57;;;;;;;8.87;5.50;;;;;;;15.31;100.00;99891.19;2604265;22;20150;-70
2023/11/04 01:01:57;;;;;;;8.43;5.20;;;;;;;15.88;100.00;99967.09;2604736;22;20146;-70
2023/11/04 01:02:58;;;;;;;8.27;5.23;;;;;;;16.00;100.00;99983.53;2604797;22;20167;-70
2023/11/04 01:03:58;;;;;;;7.87;5.33;;;;;;;15.98;100.00;99976.91;2604583;22;20157;-70
2023/11/04 01:04:59;;;;;;;11.40;5.70;;;;;;;15.97;100.00;99976.13;2604886;22;20585;-70
2023/11/04 01:05:59;;;;;;;9.10;5.20;;;;;;;15.21;100.00;99861.09;2604625;22;20146;-70
2023/11/04 01:07:00;;;;;;;7.40;5.50;;;;;;;15.96;100.00;99971.78;2604873;22;20259;-70
2023/11/04 01:08:01;;;;;;;8.33;5.17;;;;;;;15.91;100.00;99966.09;2604082;22;20147;-70
2023/11/04 01:09:02;;;;;;;7.40;5.27;;;;;;;15.92;100.00;99957.22;2604772;22;20142;-70
2023/11/04 01:10:03;;;;;;;10.13;6.37;;;;;;;15.90;100.00;99947.78;2590973;22;20233;-70
2023/11/04 01:11:04;;;;;;;8.10;5.13;;;;;;;15.90;100.00;99948.56;2590832;22;20373;-70
2023/11/04 01:12:05;;;;;;;8.80;5.47;;;;;;;15.89;100.00;99951.84;2604832;22;20226;-70
2023/11/04 01:13:07;;;;;;;11.10;6.03;;;;;;;15.88;100.00;99955.91;2591092;22;20158;-70
2023/11/04 01:14:07;;;;;;;7.83;5.13;;;;;;;15.88;100.00;99937.09;2591259;22;20496;-70
2023/11/04 01:15:08;;;;;;;8.33;5.43;;;;;;;15.88;100.00;99939.91;2604772;22;20433;-70
2023/11/04 01:16:09;;;;;;;7.43;5.17;;;;;;;15.87;100.00;99943.94;2606454;22;20181;-70
2023/11/04 01:17:09;;;;;;;9.90;5.67;;;;;;;15.84;100.00;99939.31;2607119;22;20150;-70
2023/11/04 01:18:10;;;;;;;9.70;5.60;;;;;;;15.72;100.00;99926.44;2590172;22;20262;-70
2023/11/04 01:19:10;;;;;;;7.90;5.13;;;;;;;15.67;100.00;99938.28;2591539;22;20155;-70
2023/11/04 01:20:11;;;;;;;7.93;5.67;;;;;;;15.55;100.00;99931.00;2605889;22;20755;-70
2023/11/04 01:21:12;;;;;;;7.83;4.63;;;;;;;15.66;100.00;99933.19;2606607;22;20178;-70
2023/11/04 01:22:12;;;;;;;8.57;5.20;;;;;;;15.10;100.00;99844.91;2606804;22;20600;-70
2023/11/04 01:23:12;;;;;;;7.90;5.30;;;;;;;15.80;100.00;99949.94;2606094;22;20555;-70
2023/11/04 01:24:13;;;;;;;10.97;6.07;;;;;;;15.82;100.00;99952.22;2606907;22;20151;-70
2023/11/04 01:25:13;;;;;;;9.80;5.50;;;;;;;15.78;100.00;99924.50;2606833;22;20276;-70
2023/11/04 01:26:14;;;;;;;9.40;6.20;;;;;;;15.83;100.00;99934.22;2605620;22;20157;-70
2023/11/04 01:27:14;;;;;;;10.17;5.60;;;;;;;15.78;100.00;99921.69;2605843;22;20157;-69
2023/11/04 01:28:15;;;;;;;9.63;6.63;;;;;;;15.85;100.00;99935.28;2605446;22;20186;-69
2023/11/04 01:29:15;;;;;;;10.67;6.20;;;;;;;15.88;100.00;99927.97;2605660;22;20158;-69
2023/11/04 01:30:16;;;;;;;8.80;5.63;;;;;;;15.87;100.00;99929.97;2605631;22;20146;-69
2023/11/04 01:31:16;;;;;;;11.00;5.73;;;;;;;15.84;100.00;99921.81;2605310;22;20161;-69
2023/11/04 01:32:17;;;;;;;12.07;5.73;;;;;;;15.77;100.00;99902.66;2605553;22;20513;-69
2023/11/04 01:33:17;;;;;;;12.23;6.13;;;;;;;15.76;100.00;99906.69;2605662;22;20185;-69
2023/11/04 01:34:18;;;;;;;7.70;5.57;;;;;;;15.67;100.00;99896.38;2606148;22;20221;-69
2023/11/04 01:35:18;;;;;;;9.70;6.30;;;;;;;15.60;100.00;99896.78;2606291;22;20174;-69
2023/11/04 01:36:19;;;;;;;9.90;6.10;;;;;;;15.67;100.00;99890.06;2605935;22;20157;-69
2023/11/04 01:37:19;;;;;;;8.70;5.67;;;;;;;15.64;100.00;99888.22;2606278;22;20154;-69
2023/11/04 01:38:20;;;;;;;9.40;5.73;;;;;;;15.58;100.00;99895.75;2605202;22;20150;-69
2023/11/04 01:39:20;;;;;;;10.10;5.20;;;;;;;15.55;100.00;99883.50;2592460;22;20165;-69
2023/11/04 01:40:21;;;;;;;8.00;5.47;;;;;;;15.42;100.00;99871.88;2593305;22;20229;-69
2023/11/04 01:41:23;;;;;;;9.97;5.73;;;;;;;15.59;100.00;99894.47;2605774;22;20511;-69
2023/11/04 01:42:23;;;;;;;10.00;5.97;;;;;;;15.60;100.00;99905.19;2605859;22;20154;-69
2023/11/04 01:43:29;;;;;;;9.43;5.47;;;;;;;15.65;100.00;99909.28;2605874;22;20380;-69
2023/11/04 01:44:29;;;;;;;8.93;6.03;;;;;;;15.30;100.00;99863.75;2605954;22;20441;-69
2023/11/04 01:45:30;;;;;;;7.53;5.83;;;;;;;14.94;100.00;99780.44;2605775;22;20377;-69
2023/11/04 01:46:30;;;;;;;10.70;6.03;;;;;;;15.70;100.00;99901.03;2605815;22;20151;-69
2023/11/04 01:47:31;;;;;;;12.03;6.20;;;;;;;15.68;100.00;99894.38;2605972;22;20212;-69
2023/11/04 01:48:31;;;;;;;8.57;5.50;;;;;;;15.73;100.00;99891.66;2605195;22;20154;-69
2023/11/04 01:49:32;;;;;;;7.93;5.20;;;;;;;15.68;100.00;99877.63;2605831;22;20150;-69
2023/11/04 01:50:32;;;;;;;7.67;5.47;;;;;;;15.62;100.00;99890.72;2605594;22;20186;-69
2023/11/04 01:51:34;;;;;;;8.00;5.90;;;;;;;14.70;100.00;99744.28;2605897;22;20180;-69
2023/11/04 01:52:38;;;;;;;9.27;6.13;;;;;;;15.57;100.00;99866.28;2605838;22;20157;-69
2023/11/04 01:53:42;;;;;;;10.17;6.07;;;;;;;15.56;100.00;99856.34;2605992;22;20381;-69
2023/11/04 01:54:42;;;;;;;9.00;5.53;;;;;;;14.93;100.00;99753.81;2605740;22;20470;-69
2023/11/04 01:55:43;;;;;;;9.63;5.60;;;;;;;15.51;100.00;99843.06;2605957;22;20377;-69
2023/11/04 01:56:44;;;;;;;9.97;5.43;;;;;;;15.45;100.00;99834.63;2592023;22;20166;-69
2023/11/04 01:57:45;;;;;;;11.87;5.50;;;;;;;15.48;100.00;99839.22;2592080;22;20151;-69
2023/11/04 01:58:47;;;;;;;8.13;5.07;;;;;;;15.51;100.00;99843.84;2605555;22;20881;-69
2023/11/04 01:59:47;;;;;;;9.70;5.50;;;;;;;15.52;100.00;99839.03;2605801;22;20400;-69
2023/11/04 02:00:49;;;;;;;10.20;5.53;;;;;;;15.44;100.00;99827.50;2605352;22;21041;-69
2023/11/04 02:01:50;;;;;;;8.17;5.67;;;;;;;15.57;100.00;99839.09;2592194;22;20570;-69
2023/11/04 02:02:52;;;;;;;10.13;5.77;;;;;;;15.07;100.00;99770.53;2592216;22;20378;-70
2023/11/04 02:03:53;;;;;;;8.80;5.60;;;;;;;15.59;100.00;99850.59;2606342;22;20147;-70
2023/11/04 02:04:53;;;;;;;10.67;5.93;;;;;;;15.62;100.00;99852.38;2605862;22;20411;-70
2023/11/04 02:05:54;;;;;;;7.63;5.63;;;;;;;15.62;100.00;99851.63;2605829;22;20534;-70
2023/11/04 02:06:55;;;;;;;10.17;5.83;;;;;;;15.61;100.00;99848.06;2605912;22;20151;-70
2023/11/04 02:07:55;;;;;;;9.37;5.67;;;;;;;15.61;100.00;99834.09;2591430;22;20504;-70
2023/11/04 02:08:57;;;;;;;8.60;5.67;;;;;;;15.59;100.00;99844.22;2592275;22;20147;-70
2023/11/04 02:09:58;;;;;;;7.83;5.60;;;;;;;15.60;100.00;99842.97;2605857;22;20181;-70
2023/11/04 02:10:58;;;;;;;8.43;5.70;;;;;;;15.50;100.00;99833.16;2605778;22;20373;-70
2023/11/04 02:11:59;;;;;;;9.63;5.60;;;;;;;15.61;100.00;99855.66;2605902;22;20146;-70
2023/11/04 02:13:01;;;;;;;8.37;5.83;;;;;;;15.63;100.00;99864.34;2605808;22;20150;-70
2023/11/04 02:14:01;;;;;;;7.67;5.60;;;;;;;15.53;100.00;99855.28;2605772;22;20154;-70
2023/11/04 02:15:01;;;;;;;10.07;6.00;;;;;;;15.65;100.00;99884.94;2606207;22;20907;-70
2023/11/04 02:16:02;;;;;;;7.03;5.40;;;;;;;15.61;100.00;99876.00;2607517;22;20154;-70
2023/11/04 02:17:03;;;;;;;8.87;5.67;;;;;;;15.68;100.00;99872.78;2605562;22;20175;-70
2023/11/04 02:18:03;;;;;;;8.73;5.60;;;;;;;15.67;100.00;99867.72;2604733;22;20417;-70
2023/11/04 02:19:05;;;;;;;8.03;6.10;;;;;;;15.41;100.00;99830.47;2605554;22;20153;-70
2023/11/04 02:20:06;;;;;;;7.93;6.03;;;;;;;15.61;100.00;99866.84;2605187;22;20492;-69
2023/11/04 02:21:07;;;;;;;8.20;5.87;;;;;;;15.63;100.00;99865.09;2605088;22;20392;-69
2023/11/04 02:22:08;;;;;;;9.80;5.90;;;;;;;15.56;100.00;99859.13;2605561;22;20412;-69
2023/11/04 02:23:09;;;;;;;11.87;6.67;;;;;;;15.67;100.00;99870.50;2605359;22;20152;-70
2023/11/04 02:24:09;;;;;;;10.50;6.03;;;;;;;15.68;100.00;99861.63;2605371;22;20154;-69
2023/11/04 02:25:10;;;;;;;11.37;6.43;;;;;;;15.69;100.00;99874.34;2605337;22;20780;-69
2023/11/04 02:26:10;;;;;;;9.70;6.43;;;;;;;15.65;100.00;99870.19;2605275;22;20600;-69
2023/11/04 02:27:11;;;;;;;9.93;5.93;;;;;;;15.55;100.00;99854.81;2605529;22;20150;-69
2023/11/04 02:28:12;;;;;;;8.53;6.20;;;;;;;15.53;100.00;99849.69;2604902;22;20585;-69
2023/11/04 02:29:14;;;;;;;9.97;5.90;;;;;;;15.46;100.00;99849.31;2605248;22;20157;-69
2023/11/04 02:30:14;;;;;;;10.77;6.07;;;;;;;15.48;100.00;99847.59;2604851;22;20456;-69
2023/11/04 02:31:15;;;;;;;9.57;5.80;;;;;;;15.50;100.00;99845.09;2605057;22;20410;-69
2023/11/04 02:32:15;;;;;;;8.43;6.03;;;;;;;15.53;100.00;99848.94;2605195;22;20157;-69
2023/11/04 02:33:16;;;;;;;7.67;5.70;;;;;;;15.49;100.00;99867.91;2605321;22;20154;-69
2023/11/04 02:34:17;;;;;;;9.53;6.50;;;;;;;15.48;100.00;99863.59;2605432;22;20181;-69
2023/11/04 02:35:19;;;;;;;9.77;5.33;;;;;;;14.63;100.00;99743.91;2605464;22;20157;-69
2023/11/04 02:36:19;;;;;;;9.33;6.00;;;;;;;15.40;100.00;99868.03;2605126;22;20234;-69
2023/11/04 02:37:20;;;;;;;8.30;5.87;;;;;;;15.42;100.00;99868.31;2605391;22;20379;-69
2023/11/04 02:38:22;;;;;;;8.27;5.80;;;;;;;15.43;100.00;99861.47;2604583;22;20152;-69
2023/11/04 02:39:23;;;;;;;10.57;7.37;;;;;;;15.14;100.00;99822.38;2605167;22;20151;-70
2023/11/04 02:40:24;;;;;;;10.57;6.70;;;;;;;15.41;100.00;99861.19;2604993;22;20426;-70
2023/11/04 02:41:24;;;;;;;9.93;5.90;;;;;;;15.37;100.00;99863.41;2605172;22;20608;-70
2023/11/04 02:42:24;;;;;;;9.73;6.33;;;;;;;15.39;100.00;99867.25;2605363;22;20154;-70
2023/11/04 02:43:25;;;;;;;9.63;6.70;;;;;;;15.42;100.00;99848.78;2605242;22;20513;-70
2023/11/04 02:44:26;;;;;;;9.83;6.50;;;;;;;15.44;100.00;99851.84;2605451;22;20154;-70
2023/11/04 02:45:26;;;;;;;12.10;6.80;;;;;;;15.45;100.00;99854.16;2605359;22;20151;-70
2023/11/04 02:46:27;;;;;;;9.03;6.37;;;;;;;15.50;100.00;99864.66;2591461;22;20179;-70
2023/11/04 02:47:27;;;;;;;9.30;6.07;;;;;;;15.52;100.00;99858.59;2591733;22;20730;-70
2023/11/04 02:48:28;;;;;;;8.90;6.27;;;;;;;15.53;100.00;99860.13;2604349;22;20170;-70
2023/11/04 02:49:29;;;;;;;10.27;6.17;;;;;;;15.59;100.00;99864.53;2605199;22;20549;-70
2023/11/04 02:50:30;;;;;;;11.87;6.47;;;;;;;15.61;100.00;99862.03;2604913;22;20400;-70
2023/11/04 02:51:32;;;;;;;10.40;6.33;;;;;;;15.62;100.00;99869.16;2605317;22;20151;-70
2023/11/04 02:52:33;;;;;;;10.13;6.33;;;;;;;15.65;100.00;99868.19;2606340;22;20168;-70
2023/11/04 02:53:33;;;;;;;10.80;6.67;;;;;;;15.66;100.00;99880.09;2605083;22;20953;-70
2023/11/04 02:54:34;;;;;;;10.30;6.17;;;;;;;15.59;100.00;99866.56;2605080;22;20349;-70
2023/11/04 02:55:34;;;;;;;8.37;6.03;;;;;;;15.48;100.00;99841.25;2605229;22;20174;-69
2023/11/04 02:56:34;;;;;;;9.40;6.23;;;;;;;15.72;100.00;99878.94;2605490;22;20162;-69
2023/11/04 02:57:35;;;;;;;8.73;5.83;;;;;;;15.73;100.00;99879.72;2605369;22;20628;-70
2023/11/04 02:58:35;;;;;;;10.57;5.90;;;;;;;15.66;100.00;99866.94;2604849;22;20157;-70
2023/11/04 02:59:36;;;;;;;8.27;5.57;;;;;;;15.73;100.00;99876.94;2605370;22;20176;-70
2023/11/04 03:00:37;;;;;;;9.63;6.67;;;;;;;15.71;100.00;99871.81;2604806;22;20264;-70
2023/11/04 03:01:37;;;;;;;12.60;7.87;;;;;;;15.68;100.00;99872.03;2605129;22;20164;-70
2023/11/04 03:02:38;;;;;;;9.60;7.10;;;;;;;15.32;100.00;99809.00;2605117;22;20156;-70
2023/11/04 03:03:39;;;;;;;10.17;6.60;;;;;;;15.73;100.00;99862.97;2605243;22;20149;-70
2023/11/04 03:04:40;;;;;;;9.63;6.50;;;;;;;15.73;100.00;99868.56;2605112;22;20681;-70
2023/11/04 03:05:40;;;;;;;12.73;6.87;;;;;;;15.72;100.00;99861.44;2605322;22;20169;-69
2023/11/04 03:06:41;;;;;;;9.77;6.30;;;;;;;15.21;100.00;99782.94;2605181;22;20230;-69
2023/11/04 03:07:41;;;;;;;10.23;6.43;;;;;;;15.63;100.00;99864.34;2605250;22;20276;-69
2023/11/04 03:08:42;;;;;;;12.77;6.73;;;;;;;15.81;100.00;99864.09;2604445;22;20153;-69
2023/11/04 03:09:42;;;;;;;10.20;6.87;;;;;;;15.80;100.00;99862.56;2605248;22;20152;-69
2023/11/04 03:10:43;;;;;;;10.97;6.60;;;;;;;15.41;100.00;99805.34;2604868;22;20178;-69
2023/11/04 03:11:43;;;;;;;10.63;6.77;;;;;;;15.85;100.00;99876.63;2605148;22;20155;-70
2023/11/04 03:12:44;;;;;;;11.63;6.40;;;;;;;15.81;100.00;99881.63;2605297;22;20699;-70
2023/11/04 03:13:45;;;;;;;11.37;6.43;;;;;;;15.58;100.00;99849.03;2605392;22;20153;-70
2023/11/04 03:14:48;;;;;;;10.50;6.47;;;;;;;15.77;100.00;99872.69;2605242;22;20365;-70
2023/11/04 03:15:48;;;;;;;10.07;6.67;;;;;;;15.87;100.00;99878.91;2605168;22;20625;-70
2023/11/04 03:16:50;;;;;;;9.13;6.57;;;;;;;14.93;100.00;99762.97;2608115;22;20691;-70
2023/11/04 03:17:51;;;;;;;9.23;6.43;;;;;;;15.12;100.00;99777.47;2605771;22;20150;-70
2023/11/04 03:18:51;;;;;;;11.37;6.23;;;;;;;15.88;100.00;99900.78;2604455;22;20411;-70
2023/11/04 03:19:52;;;;;;;10.60;5.97;;;;;;;15.85;100.00;99900.97;2604659;22;20599;-70
2023/11/04 03:20:52;;;;;;;10.57;7.07;;;;;;;15.77;100.00;99903.41;2605107;22;20850;-70
2023/11/04 03:21:56;;;;;;;13.27;7.03;;;;;;;15.78;100.00;99904.94;2606404;22;20145;-70
2023/11/04 03:22:56;;;;;;;11.97;6.63;;;;;;;15.72;100.00;99898.50;2606449;22;20181;-70
2023/11/04 03:23:57;;;;;;;8.90;5.90;;;;;;;15.84;100.00;99910.63;2606230;22;20373;-70
2023/11/04 03:24:57;;;;;;;9.70;6.47;;;;;;;15.46;100.00;99852.91;2605647;22;20561;-70
2023/11/04 03:25:58;;;;;;;8.97;5.80;;;;;;;15.91;100.00;99899.03;2605357;22;20157;-70
2023/11/04 03:26:58;;;;;;;11.13;6.23;;;;;;;15.62;100.00;99852.38;2605767;22;20203;-70
2023/11/04 03:27:59;;;;;;;10.37;7.17;;;;;;;15.90;100.00;99895.50;2605016;22;20233;-70
2023/11/04 03:28:59;;;;;;;9.97;6.80;;;;;;;15.90;100.00;99891.91;2605652;22;20619;-70
2023/11/04 03:30:00;;;;;;;11.10;7.03;;;;;;;15.91;100.00;99877.47;2605214;22;20490;-70
2023/11/04 03:31:02;;;;;;;10.53;6.40;;;;;;;15.93;100.00;99880.53;2605468;22;20146;-69
2023/11/04 03:32:03;;;;;;;8.30;6.10;;;;;;;15.90;100.00;99872.34;2605609;22;20229;-69
2023/11/04 03:33:04;;;;;;;8.43;6.40;;;;;;;15.87;100.00;99878.91;2605830;22;20369;-69
2023/11/04 03:34:04;;;;;;;10.73;6.00;;;;;;;15.88;100.00;99881.22;2606285;22;20151;-70
2023/11/04 03:35:05;;;;;;;8.17;6.17;;;;;;;15.89;100.00;99877.16;2604967;22;20146;-70
2023/11/04 03:36:09;;;;;;;13.77;7.63;;;;;;;15.58;100.00;99828.72;2605282;22;20588;-70
2023/11/04 03:37:09;;;;;;;10.13;6.70;;;;;;;15.22;100.00;99788.03;2605648;22;20154;-70
2023/11/04 03:38:09;;;;;;;9.80;6.37;;;;;;;15.38;100.00;99811.91;2604782;22;20392;-70
2023/11/04 03:39:11;;;;;;;9.50;6.20;;;;;;;15.76;100.00;99876.72;2605713;22;20178;-70
2023/11/04 03:40:12;;;;;;;8.67;6.40;;;;;;;15.77;100.00;99874.72;2605706;22;20202;-70
2023/11/04 03:41:12;;;;;;;12.07;6.23;;;;;;;15.79;100.00;99877.78;2605053;22;20888;-70
2023/11/04 03:42:13;;;;;;;10.27;6.67;;;;;;;15.56;100.00;99854.31;2605280;22;20160;-70
2023/11/04 03:43:13;;;;;;;12.13;7.17;;;;;;;15.77;100.00;99877.50;2605290;22;20263;-70
2023/11/04 03:44:14;;;;;;;10.00;6.67;;;;;;;15.79;100.00;99872.94;2605310;22;20582;-70
2023/11/04 03:45:15;;;;;;;9.47;6.67;;;;;;;15.79;100.00;99886.91;2605553;22;20206;-70
2023/11/04 03:46:15;;;;;;;8.57;5.97;;;;;;;15.74;100.00;99876.47;2605236;22;20996;-70
2023/11/04 03:47:16;;;;;;;12.60;7.00;;;;;;;15.81;100.00;99883.66;2605601;22;20157;-70
2023/11/04 03:48:17;;;;;;;10.97;7.23;;;;;;;15.82;100.00;99887.97;2604910;22;20147;-70
2023/11/04 03:49:18;;;;;;;11.47;7.07;;;;;;;15.82;100.00;99887.97;2605415;22;20629;-70
2023/11/04 03:50:18;;;;;;;9.50;6.60;;;;;;;15.80;100.00;99882.09;2605337;22;20391;-70
2023/11/04 03:51:19;;;;;;;9.23;6.13;;;;;;;15.80;100.00;99910.81;2605076;22;20543;-70
2023/11/04 03:52:19;;;;;;;9.93;6.30;;;;;;;15.81;100.00;99883.66;2605272;22;20201;-70
2023/11/04 03:53:20;;;;;;;9.67;7.07;;;;;;;15.72;100.00;99875.41;2605413;22;20207;-70
2023/11/04 03:54:20;;;;;;;9.60;6.83;;;;;;;15.84;100.00;99880.63;2605248;22;20165;-70
2023/11/04 03:55:21;;;;;;;10.83;6.87;;;;;;;14.89;100.00;99723.34;2605585;22;20155;-70
2023/11/04 03:56:22;;;;;;;8.77;6.10;;;;;;;15.24;100.00;99770.78;2605200;22;20153;-70
2023/11/04 03:57:22;;;;;;;9.57;6.53;;;;;;;15.79;100.00;99858.22;2605539;22;20155;-69
2023/11/04 03:58:23;;;;;;;9.73;6.73;;;;;;;15.81;100.00;99855.72;2603568;22;20154;-70
2023/11/04 03:59:23;;;;;;;10.53;6.40;;;;;;;15.78;100.00;99851.13;2604581;22;20150;-70
2023/11/04 04:00:24;;;;;;;9.23;6.27;;;;;;;15.53;100.00;99823.81;2604915;22;20178;-69
2023/11/04 04:01:24;;;;;;;12.07;6.67;;;;;;;15.35;100.00;99784.94;2605257;22;20149;-70
2023/11/04 04:02:25;;;;;;;9.23;6.10;;;;;;;15.76;100.00;99842.44;2605295;22;20180;-70
2023/11/04 04:03:25;;;;;;;10.60;6.20;;;;;;;15.75;100.00;99836.09;2605399;22;20147;-70
2023/11/04 04:04:26;;;;;;;8.77;6.07;;;;;;;15.74;100.00;99836.56;2606071;22;20151;-70
2023/11/04 04:05:26;;;;;;;9.80;6.43;;;;;;;15.76;100.00;99842.44;2605442;22;20490;-70
2023/11/04 04:06:27;;;;;;;10.03;6.10;;;;;;;15.76;100.00;99848.00;2605407;22;20157;-70
2023/11/04 04:07:27;;;;;;;9.53;5.87;;;;;;;15.76;100.00;99842.44;2605318;22;20157;-70
2023/11/04 04:08:27;;;;;;;8.03;5.87;;;;;;;15.77;100.00;99841.94;2604352;22;20618;-70
2023/11/04 04:09:28;;;;;;;8.87;6.07;;;;;;;15.76;100.00;99839.63;2605515;22;20613;-71
2023/11/04 04:10:29;;;;;;;10.03;6.30;;;;;;;15.76;100.00;99832.03;2604968;22;20154;-72
2023/11/04 04:11:30;;;;;;;9.93;6.13;;;;;;;15.75;100.00;99829.72;2605468;22;20444;-72
2023/11/04 04:12:30;;;;;;;10.47;6.00;;;;;;;15.73;100.00;99821.06;2605731;22;20372;-72
2023/11/04 04:13:31;;;;;;;9.20;6.30;;;;;;;15.73;100.00;99821.81;2605248;22;20673;-72
2023/11/04 04:14:31;;;;;;;8.63;6.33;;;;;;;15.70;100.00;99814.44;2605479;22;20251;-72
2023/11/04 04:15:32;;;;;;;15.40;7.00;;;;;;;15.63;100.00;99812.03;2605543;22;20150;-72
2023/11/04 04:16:33;;;;;;;11.07;6.47;;;;;;;15.64;100.00;99821.19;2606525;22;20151;-72
2023/11/04 04:17:33;;;;;;;9.17;5.87;;;;;;;15.57;100.00;99813.97;2604862;22;20150;-72
2023/11/04 04:18:33;;;;;;;11.13;6.73;;;;;;;15.58;100.00;99812.72;2604253;22;20159;-72
2023/11/04 04:19:37;;;;;;;8.27;6.00;;;;;;;15.55;100.00;99819.28;2604775;22;20629;-72
2023/11/04 04:20:37;;;;;;;8.63;5.90;;;;;;;15.53;100.00;99818.97;2604494;22;20640;-72
2023/11/04 04:21:38;;;;;;;9.57;5.70;;;;;;;14.39;100.00;99648.47;2605119;22;20450;-71
2023/11/04 04:22:39;;;;;;;9.30;5.70;;;;;;;15.46;100.00;99813.03;2604716;22;20147;-71
2023/11/04 04:23:39;;;;;;;10.63;6.33;;;;;;;15.44;100.00;99818.34;2604797;22;20211;-71
2023/11/04 04:24:40;;;;;;;8.30;5.80;;;;;;;15.41;100.00;99808.13;2604560;22;20154;-71
2023/11/04 04:25:40;;;;;;;8.90;6.17;;;;;;;14.75;100.00;99712.19;2605042;22;20149;-71
2023/11/04 04:26:41;;;;;;;9.37;6.50;;;;;;;15.39;100.00;99810.66;2605000;22;20160;-71
2023/11/04 04:27:41;;;;;;;9.23;6.00;;;;;;;15.39;100.00;99799.47;2605671;22;20210;-71
2023/11/04 04:28:41;;;;;;;9.43;6.10;;;;;;;15.41;100.00;99806.13;2604271;22;20161;-71
2023/11/04 04:29:42;;;;;;;9.80;6.20;;;;;;;15.45;100.00;99800.34;2604744;22;20489;-72
2023/11/04 04:30:43;;;;;;;8.07;5.37;;;;;;;14.66;100.00;99698.34;2605840;22;20150;-72
2023/11/04 04:31:44;;;;;;;9.67;5.60;;;;;;;15.46;100.00;99805.44;2606499;22;20636;-71
2023/11/04 04:32:46;;;;;;;7.93;5.70;;;;;;;15.17;100.00;99760.03;2591310;22;20421;-71
2023/11/04 04:33:46;;;;;;;8.33;5.93;;;;;;;15.43;100.00;99792.44;2591403;22;20597;-71
2023/11/04 04:34:48;;;;;;;8.03;5.67;;;;;;;15.50;100.00;99796.84;2605037;22;20392;-71
2023/11/04 04:35:48;;;;;;;7.70;5.80;;;;;;;15.10;100.00;99740.88;2605029;22;20460;-71
2023/11/04 04:36:49;;;;;;;9.57;6.13;;;;;;;15.16;100.00;99759.25;2604743;22;20615;-71
2023/11/04 04:37:49;;;;;;;7.43;5.60;;;;;;;15.42;100.00;99810.44;2604290;22;20157;-71
2023/11/04 04:38:51;;;;;;;9.50;6.03;;;;;;;15.39;100.00;99802.28;2604562;22;20225;-71
2023/11/04 04:39:51;;;;;;;10.33;6.20;;;;;;;15.37;100.00;99808.34;2604921;22;20643;-71
2023/11/04 04:40:52;;;;;;;7.87;5.50;;;;;;;15.41;100.00;99813.72;2604371;22;20780;-72