Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:06;;;;;;;4.00;1.00;;;4.40;54.00;;;;;;5007237;28;20054;-73
2021/04/07 00:03:32;;;;;;;2.10;1.00;;;4.10;53.80;;;;;;5021223;28;20073;-73
2021/04/07 00:05:59;;;;;;;2.58;0.70;;;4.10;53.70;;;;;;5008434;28;20476;-72
2021/04/07 00:08:25;;;;;;;2.58;1.15;;;4.20;53.20;;;;;;5006230;28;20131;-72
2021/04/07 00:10:53;;;;;;;2.05;1.10;;;4.00;53.10;;;;;;5006321;28;20108;-72
2021/04/07 00:13:20;;;;;;;3.35;1.10;;;4.10;53.30;;;;;;5006834;28;20062;-72
2021/04/07 00:15:46;;;;;;;2.30;0.98;;;4.10;53.70;;;;;;5006348;28;20104;-72
2021/04/07 00:18:12;;;;;;;2.90;0.88;;;4.00;52.50;;;;;;5022396;28;20456;-72
2021/04/07 00:20:39;;;;;;;1.63;0.80;;;3.90;52.10;;;;;;5022020;28;20146;-73
2021/04/07 00:23:06;;;;;;;3.92;1.10;;;4.10;52.40;;;;;;5006232;28;20054;-73
2021/04/07 00:25:33;;;;;;;1.45;0.70;;;4.10;52.50;;;;;;5006600;28;20081;-73
2021/04/07 00:28:03;;;;;;;6.07;1.20;;;3.90;51.60;;;;;;5006721;28;20060;-72
2021/04/07 00:30:31;;;;;;;;;;;4.00;51.50;;;;;;5006129;28;20070;-73
2021/04/07 00:32:58;;;;;;;1.55;0.82;;;3.90;51.80;;;;;;5007246;28;20024;-73
2021/04/07 00:35:25;;;;;;;2.90;1.05;;;4.20;51.90;;;;;;5006688;28;20524;-73
2021/04/07 00:37:51;;;;;;;3.20;1.17;;;3.90;52.10;;;;;;5006764;28;20124;-73
2021/04/07 00:40:18;;;;;;;3.33;1.42;;;3.90;51.70;;;;;;5006139;28;20065;-73
2021/04/07 00:42:47;;;;;;;1.90;1.13;;;4.00;52.10;;;;;;5006028;28;20062;-72
2021/04/07 00:45:14;;;;;;;5.10;1.30;;;4.00;51.90;;;;;;5006801;28;20871;-73
2021/04/07 00:47:40;;;;;;;2.40;1.00;;;4.20;51.90;;;;;;5005385;28;20050;-73
2021/04/07 00:50:09;;;;;;;2.20;1.30;;;4.20;51.80;;;;;;5005171;28;20573;-73
2021/04/07 00:52:35;;;;;;;4.63;1.20;;;4.00;51.30;;;;;;5006723;28;20053;-72
2021/04/07 00:55:03;;;;;;;1.25;1.05;;;4.00;51.60;;;;;;5021265;28;21382;-73
2021/04/07 00:57:30;;;;;;;2.28;1.10;;;4.10;51.80;;;;;;5006437;28;20058;-73
2021/04/07 00:59:56;;;;;;;2.60;1.10;;;4.00;52.10;;;;;;5007286;28;20046;-73
2021/04/07 01:02:23;;;;;;;3.65;1.00;;;4.10;52.10;;;;;;5005408;28;20104;-74
2021/04/07 01:04:51;;;;;;;2.42;0.98;;;4.30;52.00;;;;;;5021509;28;20056;-73
2021/04/07 01:07:17;;;;;;;3.17;1.20;;;4.00;52.20;;;;;;5017997;28;20128;-73
2021/04/07 01:09:44;;;;;;;3.03;1.35;;;3.90;52.70;;;;;;5002996;28;20108;-73
2021/04/07 01:12:11;;;;;;;6.03;1.60;;;3.90;53.40;;;;;;5005270;28;20140;-73
2021/04/07 01:14:39;;;;;;;4.55;1.17;;;4.10;53.70;;;;;;5005985;28;20096;-73
2021/04/07 01:17:06;;;;;;;1.90;1.05;;;4.20;54.40;;;;;;5004924;28;20106;-73
2021/04/07 01:19:33;;;;;;;2.28;1.00;;;4.00;53.80;;;;;;5006218;28;20049;-73
2021/04/07 01:21:59;;;;;;;2.53;0.93;;;3.90;53.80;;;;;;5005770;28;20226;-73
2021/04/07 01:24:26;;;;;;;4.32;1.00;;;3.80;54.00;;;;;;5005396;28;20089;-73
2021/04/07 01:26:53;;;;;;;3.53;1.02;;;3.80;54.20;;;;;;5005971;28;20050;-73
2021/04/07 01:29:20;;;;;;;3.05;1.10;;;4.20;54.90;;;;;;5002248;28;20050;-73
2021/04/07 01:31:54;;;;;;;4.50;1.08;;;3.90;53.60;;;;;;5020547;28;20463;-73
2021/04/07 01:34:29;;;;;;;1.67;0.90;;;4.20;53.90;;;;;;5005292;28;20066;-73
2021/04/07 01:36:57;;;;;;;0.98;0.77;;;4.10;53.80;;;;;;5004393;28;20049;-73
2021/04/07 01:39:26;;;;;;;0.98;0.80;;;4.00;53.40;;;;;;5020563;28;20053;-74
2021/04/07 01:41:53;;;;;;;2.15;1.00;;;4.00;53.30;;;;;;5005169;28;20053;-73
2021/04/07 01:44:21;;;;;;;2.03;1.05;;;3.80;53.40;;;;;;5004493;28;20046;-73
2021/04/07 01:46:48;;;;;;;1.38;0.80;;;3.70;53.20;;;;;;5004164;28;20076;-73
2021/04/07 01:49:15;;;;;;;5.25;1.30;;;4.00;53.50;;;;;;5004112;28;21422;-73
2021/04/07 01:51:43;;;;;;;7.80;1.60;;;3.70;53.50;;;;;;5005163;28;20148;-73
2021/04/07 01:54:13;;;;;;;3.85;1.08;;;3.70;53.90;;;;;;5021360;28;20548;-73
2021/04/07 01:56:53;;;;;;;3.35;1.00;;;3.80;54.10;;;;;;5003873;28;20077;-73
2021/04/07 01:59:22;;;;;;;1.98;1.15;;;4.00;53.30;;;;;;5004533;28;20053;-73
2021/04/07 02:01:51;;;;;;;4.60;1.30;;;4.00;53.80;;;;;;5004935;28;20456;-74
2021/04/07 02:04:18;;;;;;;3.55;1.30;;;3.70;53.80;;;;;;5004163;28;20129;-72
2021/04/07 02:06:45;;;;;;;3.30;1.45;;;3.80;54.40;;;;;;5004821;28;20054;-72
2021/04/07 02:09:13;;;;;;;2.35;1.30;;;4.00;54.70;;;;;;5003945;28;20149;-73
2021/04/07 02:11:44;;;;;;;1.75;1.27;;;3.90;54.70;;;;;;5002971;28;20139;-72
2021/04/07 02:14:15;;;;;;;5.57;1.52;;;3.70;54.60;;;;;;5015582;28;20104;-72
2021/04/07 02:16:48;;;;;;;3.38;1.45;;;3.90;55.20;;;;;;5004555;28;20054;-73
2021/04/07 02:19:14;;;;;;;3.30;1.73;;;3.60;54.80;;;;;;5004745;28;20054;-72
2021/04/07 02:21:40;;;;;;;3.40;1.58;;;3.90;55.30;;;;;;5006029;28;20077;-72
2021/04/07 02:24:07;;;;;;;3.55;1.30;;;3.70;55.20;;;;;;5003300;28;20143;-72
2021/04/07 02:26:33;;;;;;;3.83;1.67;;;3.60;54.90;;;;;;5003460;28;20132;-72
2021/04/07 02:28:59;;;;;;;3.75;1.88;;;3.60;55.30;;;;;;5005536;28;20658;-72
2021/04/07 02:31:26;;;;;;;2.47;1.40;;;3.60;55.30;;;;;;5003693;28;20085;-72
2021/04/07 02:33:52;;;;;;;3.03;1.65;;;3.60;55.50;;;;;;5005339;28;20060;-73
2021/04/07 02:36:19;;;;;;;4.75;1.35;;;3.70;55.40;;;;;;5016945;28;20074;-73
2021/04/07 02:38:45;;;;;;;3.92;1.45;;;3.70;55.00;;;;;;5002756;28;20138;-72
2021/04/07 02:41:11;;;;;;;2.92;1.38;;;3.70;54.60;;;;;;5003703;28;20049;-73
2021/04/07 02:43:37;;;;;;;2.28;1.20;;;3.70;54.60;;;;;;5004801;28;20050;-73
2021/04/07 02:46:04;;;;;;;3.92;1.52;;;3.70;54.60;;;;;;5003993;28;20049;-73
2021/04/07 02:48:31;;;;;;;2.92;1.60;;;3.70;54.80;;;;;;5005399;28;20054;-73
2021/04/07 02:50:57;;;;;;;3.30;1.95;;;3.90;54.80;;;;;;5000904;28;20142;-73
2021/04/07 02:53:23;;;;;;;2.80;1.40;;;3.70;54.90;;;;;;4999029;28;20088;-73
2021/04/07 02:55:49;;;;;;;3.72;1.58;;;3.80;55.10;;;;;;5005062;28;20475;-74
2021/04/07 02:58:16;;;;;;;2.30;1.60;;;4.00;55.10;;;;;;5003843;28;20061;-73
2021/04/07 03:00:42;;;;;;;3.22;1.58;;;3.70;55.10;;;;;;4995453;28;20046;-72
2021/04/07 03:03:09;;;;;;;6.78;1.50;;;3.70;55.40;;;;;;4996309;28;20131;-73
2021/04/07 03:05:39;;;;;;;10.63;2.22;;;3.60;55.40;;;;;;5004548;28;20140;-73
2021/04/07 03:08:05;;;;;;;4.40;1.52;;;3.70;55.80;;;;;;5004882;28;20081;-73
2021/04/07 03:10:32;;;;;;;3.80;1.60;;;3.70;56.30;;;;;;5001997;28;20085;-72
2021/04/07 03:12:58;;;;;;;4.57;1.50;;;3.70;56.30;;;;;;5002610;28;20390;-73
2021/04/07 03:15:24;;;;;;;4.40;1.50;;;3.80;56.40;;;;;;5003970;28;20108;-72
2021/04/07 03:17:50;;;;;;;8.32;1.77;;;3.70;56.70;;;;;;5002762;28;20085;-72
2021/04/07 03:20:17;;;;;;;8.63;1.50;;;3.70;56.80;;;;;;5004423;28;20053;-72
2021/04/07 03:22:43;;;;;;;2.33;1.40;;;3.70;57.00;;;;;;5003390;28;20119;-72
2021/04/07 03:25:10;;;;;;;5.43;1.67;;;3.60;56.50;;;;;;5002303;28;20089;-72
2021/04/07 03:27:36;;;;;;;3.53;1.88;;;3.70;56.60;;;;;;5005341;28;20050;-72
2021/04/07 03:30:04;;;;;;;3.35;1.50;;;3.70;56.40;;;;;;5017747;28;20467;-73
2021/04/07 03:32:30;;;;;;;4.85;1.13;;;4.00;56.20;;;;;;5003269;28;20568;-72
2021/04/07 03:34:56;;;;;;;4.40;1.45;;;3.50;55.60;;;;;;5004250;28;20057;-73
2021/04/07 03:37:23;;;;;;;2.35;1.40;;;3.60;56.00;;;;;;5003060;28;20788;-72
2021/04/07 03:39:50;;;;;;;6.15;1.60;;;3.60;55.90;;;;;;5018961;28;20141;-73
2021/04/07 03:42:16;;;;;;;6.25;1.83;;;3.60;55.70;;;;;;5003973;28;20054;-72
2021/04/07 03:44:43;;;;;;;4.75;1.40;;;3.50;55.40;;;;;;5002539;28;20084;-72
2021/04/07 03:47:09;;;;;;;3.95;1.70;;;3.60;55.50;;;;;;5004260;28;20216;-72
2021/04/07 03:49:36;;;;;;;2.20;1.40;;;3.80;55.50;;;;;;5002479;28;20053;-72
2021/04/07 03:52:02;;;;;;;5.25;1.60;;;3.60;55.50;;;;;;5006171;28;20110;-73
2021/04/07 03:54:29;;;;;;;7.63;1.50;;;3.90;55.70;;;;;;5008127;28;20108;-73
2021/04/07 03:56:55;;;;;;;5.43;1.45;;;3.70;55.60;;;;;;5005412;28;20060;-73
2021/04/07 03:59:22;;;;;;;2.65;1.10;;;3.50;55.30;;;;;;5006422;28;20073;-72
2021/04/07 04:01:49;;;;;;;6.10;1.65;;;3.50;55.80;;;;;;5021479;28;20085;-73
2021/04/07 04:04:16;;;;;;;6.93;1.60;;;3.50;55.70;;;;;;5006178;28;20054;-73
2021/04/07 04:06:45;;;;;;;7.30;1.75;;;3.50;55.80;;;;;;5007532;28;20493;-73
2021/04/07 04:09:13;;;;;;;1.93;1.13;;;3.40;55.90;;;;;;5007048;28;20492;-72
2021/04/07 04:11:39;;;;;;;5.13;1.40;;;3.50;55.30;;;;;;5019947;28;20289;-73
2021/04/07 04:14:06;;;;;;;8.63;1.70;;;3.50;55.50;;;;;;5021382;28;20050;-73
2021/04/07 04:16:32;;;;;;;5.00;1.63;;;3.80;55.70;;;;;;5007409;28;20249;-72
2021/04/07 04:18:58;;;;;;;6.28;1.55;;;3.40;55.40;;;;;;5006079;28;20081;-72
2021/04/07 04:21:25;;;;;;;4.32;1.48;;;3.50;55.80;;;;;;5022259;28;20151;-73
2021/04/07 04:23:51;;;;;;;7.75;1.35;;;3.40;55.60;;;;;;5005985;28;20057;-73
2021/04/07 04:26:18;;;;;;;4.38;1.55;;;3.40;55.40;;;;;;5005580;28;20653;-73
2021/04/07 04:28:44;;;;;;;4.13;1.27;;;3.60;55.60;;;;;;5007118;28;20751;-72
2021/04/07 04:31:10;;;;;;;7.82;1.70;;;3.50;55.60;;;;;;5020863;28;20412;-73
2021/04/07 04:33:37;;;;;;;4.78;1.20;;;3.30;55.40;;;;;;5006314;28;20042;-72
2021/04/07 04:36:03;;;;;;;3.70;1.42;;;3.50;55.50;;;;;;5007635;28;20057;-72
2021/04/07 04:38:30;;;;;;;2.10;1.27;;;3.30;55.20;;;;;;5005527;28;20081;-72
2021/04/07 04:40:56;;;;;;;5.00;1.60;;;3.40;55.60;;;;;;5006306;28;20572;-73
2021/04/07 04:43:22;;;;;;;3.78;1.65;;;3.60;55.70;;;;;;5006701;28;20472;-73
2021/04/07 04:45:49;;;;;;;5.90;1.30;;;3.30;55.30;;;;;;5005467;28;20142;-73
2021/04/07 04:48:15;;;;;;;3.90;1.50;;;3.50;55.40;;;;;;5006790;28;20045;-73
2021/04/07 04:50:41;;;;;;;5.20;1.20;;;3.20;55.30;;;;;;5002744;28;20398;-73
2021/04/07 04:53:08;;;;;;;5.10;1.40;;;3.10;55.20;;;;;;5021852;28;20061;-74
2021/04/07 04:55:34;;;;;;;10.57;1.20;;;3.30;55.00;;;;;;5006739;28;20489;-73
2021/04/07 04:58:00;;;;;;;2.70;1.45;;;3.40;55.00;;;;;;5005917;28;20053;-73
2021/04/07 05:00:27;;;;;;;6.07;1.05;;;3.40;54.80;;;;;;5004978;28;20103;-73
2021/04/07 05:02:53;;;;;;;5.47;1.40;;;3.20;54.90;;;;;;5005372;28;20074;-73
2021/04/07 05:05:20;;;;;;;3.17;1.40;;;3.20;54.70;;;;;;5005795;28;20061;-73
2021/04/07 05:07:46;;;;;;;4.03;1.40;;;3.20;54.80;;;;;;5006899;28;20081;-73
2021/04/07 05:10:13;;;;;;;9.20;1.60;;;3.20;54.50;;;;;;5004404;28;20073;-73
2021/04/07 05:12:39;;;;;;;6.47;1.45;;;3.30;54.60;;;;;;5004307;28;20124;-73
2021/04/07 05:15:06;;;;;;;6.20;1.30;;;3.40;54.70;;;;;;5008527;28;20074;-73
2021/04/07 05:17:36;;;;;;;4.15;1.38;;;3.20;54.40;;;;;;5005046;28;20057;-73
2021/04/07 05:20:03;;;;;;;8.50;1.20;;;3.20;54.80;;;;;;5020731;28;20045;-73
2021/04/07 05:22:30;;;;;;;4.40;1.40;;;3.30;54.40;;;;;;5021055;28;20147;-73
2021/04/07 05:24:56;;;;;;;2.15;1.10;;;3.30;54.60;;;;;;5004954;28;20885;-73
2021/04/07 05:27:23;;;;;;;3.58;1.00;;;3.20;54.10;;;;;;5006207;28;20094;-72
2021/04/07 05:29:49;;;;;;;3.90;1.00;;;3.30;54.50;;;;;;5004505;28;20089;-73
2021/04/07 05:32:15;;;;;;;2.45;1.17;;;3.20;54.40;;;;;;5005700;28;20049;-73
2021/04/07 05:34:42;;;;;;;4.70;1.40;;;3.20;54.20;;;;;;5006442;28;20152;-73
2021/04/07 05:37:08;;;;;;;4.00;1.15;;;3.30;54.40;;;;;;5004373;28;20077;-73
2021/04/07 05:39:36;;;;;;;3.08;1.10;;;3.20;54.00;;;;;;5004868;28;20505;-73
2021/04/07 05:42:04;;;;;;;3.28;1.45;;;3.30;54.20;;;;;;4995715;28;20500;-73
2021/04/07 05:44:30;;;;;;;5.80;1.10;;;3.50;54.60;;;;;;5014100;28;20137;-73
2021/04/07 05:46:57;;;;;;;6.82;1.10;;;3.50;54.30;;;;;;5006905;28;20054;-73
2021/04/07 05:49:27;;;;;;;2.20;1.25;;;3.30;54.10;;;;;;5011222;28;20049;-74
2021/04/07 05:51:54;;;;;;;2.85;1.10;;;3.40;54.00;;;;;;5009972;28;20081;-73
2021/04/07 05:54:20;;;;;;;3.95;1.30;;;3.20;54.00;;;;;;5006790;28;20669;-73
2021/04/07 05:56:47;;;;;;;3.35;1.20;;;3.50;54.20;;;;;;5004663;28;20100;-72
2021/04/07 05:59:13;;;;;;;3.83;1.13;;;3.40;54.00;;;;;;5010270;28;20045;-73
2021/04/07 06:01:40;;;;;;;8.30;1.50;;;3.60;54.30;;;;;;5010430;28;20603;-73
2021/04/07 06:04:06;;;;;;;6.05;1.27;;;3.50;54.00;;;;;;5010212;28;20081;-73
2021/04/07 06:06:33;;;;;;;5.20;1.25;;;3.50;54.10;;;;;;5011286;28;20080;-73
2021/04/07 06:08:59;;;;;;;4.38;1.30;;;3.40;54.30;;;;;;5009866;28;20120;-73
2021/04/07 06:11:25;;;;;;;8.43;1.40;;;3.10;54.30;;;;;;5010538;28;20042;-73
2021/04/07 06:13:52;;;;;;;2.97;0.75;;;3.30;54.40;;;;;;5009783;28;20477;-73
2021/04/07 06:16:18;;;;;;;6.82;1.35;;;3.40;54.30;;;;;;5009389;28;20111;-73
2021/04/07 06:18:45;;;;;;;4.43;1.33;;;3.20;54.70;;;;;;5008727;28;20050;-72
2021/04/07 06:21:12;;;;;;;5.72;1.30;;;3.40;54.70;;;;;;5010783;28;20065;-73
2021/04/07 06:23:41;;;;;;;4.25;1.20;;;3.40;54.40;;;;;;5009022;28;20046;-72
2021/04/07 06:26:07;;;;;;;5.22;1.25;;;3.40;54.50;;;;;;5010018;28;20394;-72
2021/04/07 06:28:34;;;;;;;4.97;1.48;;;3.20;54.50;;;;;;5010231;28;20048;-73
2021/04/07 06:31:01;;;;;;;2.60;0.90;;;3.70;54.90;;;;;;5010374;28;20198;-73
2021/04/07 06:33:33;;;;;;;5.57;1.40;;;3.30;54.30;;;;;;5011052;28;20134;-73
2021/04/07 06:36:03;;;;;;;4.15;1.10;;;3.40;54.40;;;;;;5009598;28;20061;-74
2021/04/07 06:38:31;;;;;;;5.80;1.60;;;3.40;54.60;;;;;;5010691;28;20626;-74
2021/04/07 06:40:59;;;;;;;2.60;1.20;;;3.40;54.60;;;;;;5004819;28;20073;-73
2021/04/07 06:43:28;;;;;;;3.35;1.30;;;3.40;54.60;;;;;;5024240;28;20061;-73
2021/04/07 06:45:54;;;;;;;3.90;1.52;;;3.60;54.50;;;;;;5009086;28;20441;-74
2021/04/07 06:48:21;;;;;;;5.45;1.67;;;3.60;54.80;;;;;;5010145;28;20093;-75
2021/04/07 06:50:50;;;;;;;4.15;1.40;;;3.70;54.60;;;;;;5009295;28;20045;-73
2021/04/07 06:53:22;;;;;;;4.07;1.17;;;3.60;54.60;;;;;;5008578;28;20086;-75
2021/04/07 06:55:52;;;;;;;3.03;1.35;;;3.90;54.80;;;;;;5027536;28;20050;-74
2021/04/07 06:58:18;;;;;;;3.33;1.40;;;3.90;54.70;;;;;;5024651;28;20433;-74
2021/04/07 07:00:45;;;;;;;3.70;1.58;;;3.70;54.60;;;;;;5006953;28;20046;-73
2021/04/07 07:03:15;;;;;;;3.97;1.17;;;3.90;54.70;;;;;;5007790;28;20080;-74
2021/04/07 07:05:45;;;;;;;2.83;1.20;;;3.40;54.60;;;;;;5010191;28;20065;-73
2021/04/07 07:08:13;;;;;;;5.47;1.40;;;3.40;54.90;;;;;;5009290;28;20056;-73
2021/04/07 07:10:45;;;;;;;5.13;1.60;;;3.80;55.40;;;;;;5006038;28;20100;-73
2021/04/07 07:13:22;;;;;;;6.93;1.80;;;3.70;54.80;;;;;;5005015;28;20736;-74
2021/04/07 07:15:50;;;;;;;3.97;1.75;;;3.80;54.70;;;;;;5009773;28;20100;-73
2021/04/07 07:18:27;;;;;;;7.70;1.88;;;4.10;55.10;;;;;;5009143;28;20703;-73
2021/04/07 07:20:54;;;;;;;3.42;1.05;;;3.90;54.70;;;;;;5009957;28;20456;-73
2021/04/07 07:23:32;;;;;;;9.65;1.67;;;4.20;54.90;;;;;;5009238;28;20046;-74
2021/04/07 07:25:59;;;;;;;5.75;1.30;;;3.90;54.60;;;;;;5024702;28;20737;-73
2021/04/07 07:28:27;;;;;;;4.50;1.23;;;4.00;54.80;;;;;;5013412;28;20097;-73
2021/04/07 07:30:54;;;;;;;8.80;1.75;;;4.10;54.90;;;;;;5012546;28;20074;-74
2021/04/07 07:33:23;;;;;;;9.93;1.73;;;4.00;55.00;;;;;;5012924;28;20099;-72
2021/04/07 07:35:52;;;;;;;4.07;1.60;;;4.00;54.80;;;;;;5013762;28;20089;-74
2021/04/07 07:38:26;;;;;;;2.55;1.48;;;4.20;55.20;;;;;;5027282;28;20445;-73
2021/04/07 07:41:06;;;;;;;3.95;1.58;;;4.20;54.40;;;;;;5016491;28;20449;-73
2021/04/07 07:43:38;;;;;;;4.00;1.23;;;4.10;54.20;;;;;;5027840;28;20321;-73
2021/04/07 07:46:11;;;;;;;2.63;1.50;;;4.20;54.10;;;;;;5012425;28;20488;-73
2021/04/07 07:48:38;;;;;;;4.75;1.42;;;4.10;54.20;;;;;;5013388;28;20045;-73
2021/04/07 07:51:25;;;;;;;9.32;1.77;;;4.40;54.40;;;;;;5012246;28;20097;-73
2021/04/07 07:53:54;;;;;;;8.07;2.38;;;4.20;54.10;;;;;;5012051;28;20088;-73
2021/04/07 07:56:22;;;;;;;3.78;1.40;;;4.20;54.30;;;;;;5011120;28;20038;-73
2021/04/07 07:58:51;;;;;;;9.48;2.08;;;4.60;54.30;;;;;;5013865;28;20046;-73
2021/04/07 08:01:44;;;;;;;2.25;1.70;;;4.50;54.30;;;;;;5011496;28;20465;-74
2021/04/07 08:04:11;;;;;;;5.55;1.63;;;4.10;54.40;;;;;;5012591;28;20069;-73
2021/04/07 08:06:38;;;;;;;5.82;2.00;;;3.90;54.40;;;;;;5013607;28;20100;-74
2021/04/07 08:09:05;;;;;;;7.78;1.65;;;4.40;55.00;;;;;;5025224;28;20054;-74
2021/04/07 08:11:33;;;;;;;6.38;1.83;;;4.40;54.70;;;;;;5009938;28;20049;-72
2021/04/07 08:14:00;;;;;;;3.95;1.65;;;4.40;54.50;;;;;;5027258;28;20077;-74
2021/04/07 08:16:29;;;;;;;4.95;1.73;;;4.50;54.10;;;;;;5027118;28;20068;-74
2021/04/07 08:18:56;;;;;;;4.15;1.45;;;4.50;54.30;;;;;;5009239;28;20056;-73
2021/04/07 08:21:23;;;;;;;7.15;2.30;;;4.70;53.60;;;;;;5012219;28;20038;-73
2021/04/07 08:23:59;;;;;;;4.15;1.50;;;4.90;52.90;;;;;;5012485;28;20485;-73
2021/04/07 08:26:28;;;;;;;8.45;1.48;;;5.10;52.50;;;;;;5011719;28;20077;-75
2021/04/07 08:28:54;;;;;;;6.45;2.17;;;5.10;52.30;;;;;;5011700;28;20150;-74
2021/04/07 08:31:22;;;;;;;7.68;1.75;;;5.10;53.10;;;;;;5025898;28;21330;-73
2021/04/07 08:33:52;;;;;;;8.02;2.03;;;5.20;52.70;;;;;;5011698;28;20042;-74
2021/04/07 08:36:27;;;;;;;4.00;1.30;;;5.10;52.70;;;;;;5010687;28;20393;-74
2021/04/07 08:39:06;;;;;;;5.75;1.73;;;5.10;52.30;;;;;;5011446;28;20049;-73
2021/04/07 08:41:33;;;;;;;3.20;1.30;;;5.40;52.20;;;;;;5013096;28;20428;-74
2021/04/07 08:44:02;;;;;;;15.30;2.05;;;5.70;51.50;;;;;;5009621;28;20050;-74
2021/04/07 08:46:43;;;;;;;3.90;1.45;;;5.50;51.40;;;;;;5018170;28;20101;-72
2021/04/07 08:49:29;;;;;;;7.70;1.60;;;5.30;52.10;;;;;;5012046;28;20066;-73
2021/04/07 08:51:56;;;;;;;1.35;1.17;;;5.10;52.40;;;;;;5011323;28;20113;-73
2021/04/07 08:54:22;;;;;;;3.50;1.73;;;5.40;52.60;;;;;;5011536;28;20050;-73
2021/04/07 08:56:55;;;;;;;6.03;1.58;;;5.40;52.50;;;;;;5012156;28;20069;-73
2021/04/07 08:59:24;;;;;;;5.10;1.83;;;5.40;51.70;;;;;;5010708;28;20779;-73
2021/04/07 09:02:06;;;;;;;2.97;1.45;;;5.40;52.40;;;;;;5011789;28;20046;-73
2021/04/07 09:04:36;;;;;;;6.85;1.77;;;5.60;51.70;;;;;;5010282;28;20069;-73
2021/04/07 09:07:03;;;;;;;4.97;2.00;;;5.80;51.50;;;;;;5011342;28;20053;-72
2021/04/07 09:09:36;;;;;;;5.80;2.03;;;5.80;51.40;;;;;;5009047;28;20683;-74
2021/04/07 09:12:04;;;;;;;5.95;1.48;;;5.60;51.20;;;;;;5025254;28;20079;-74
2021/04/07 09:14:35;;;;;;;8.77;2.05;;;5.40;51.70;;;;;;5011448;28;20393;-73
2021/04/07 09:17:03;;;;;;;3.47;1.60;;;5.50;52.00;;;;;;5011438;28;20073;-73
2021/04/07 09:19:33;;;;;;;6.97;1.50;;;5.30;52.10;;;;;;5009891;28;20121;-73
2021/04/07 09:22:06;;;;;;;8.98;1.23;;;5.30;52.00;;;;;;5011727;28;20092;-73
2021/04/07 09:24:44;;;;;;;5.53;1.90;;;5.70;52.00;;;;;;5012289;28;20048;-73
2021/04/07 09:27:25;;;;;;;5.85;1.58;;;5.50;51.60;;;;;;5010127;28;20053;-73
2021/04/07 09:29:52;;;;;;;6.65;1.88;;;5.40;51.30;;;;;;5007325;28;20480;-72
2021/04/07 09:32:20;;;;;;;6.32;1.83;;;5.30;51.40;;;;;;5005265;28;20563;-72
2021/04/07 09:34:49;;;;;;;6.45;1.85;;;5.40;51.50;;;;;;5020410;28;20153;-73
2021/04/07 09:37:15;;;;;;;2.80;1.33;;;5.50;51.40;;;;;;5005760;28;20914;-74
2021/04/07 09:39:42;;;;;;;2.63;1.40;;;5.40;50.90;;;;;;5020164;28;20050;-74
2021/04/07 09:42:09;;;;;;;5.03;1.60;;;5.90;51.20;;;;;;5019928;28;20053;-74
2021/04/07 09:44:35;;;;;;;4.50;1.60;;;6.10;50.10;;;;;;5004635;28;20545;-73
2021/04/07 09:47:04;;;;;;;10.52;1.50;;;5.60;50.00;;;;;;5005133;28;20054;-73
2021/04/07 09:49:35;;;;;;;3.22;1.50;;;5.70;50.80;;;;;;5019342;28;20555;-73
2021/04/07 09:52:01;;;;;;;4.80;1.35;;;5.60;51.30;;;;;;5020779;28;20056;-73
2021/04/07 09:54:35;;;;;;;6.97;1.98;;;5.70;51.00;;;;;;5003876;28;20062;-73
2021/04/07 09:57:07;;;;;;;5.05;1.23;;;5.70;51.30;;;;;;5004113;28;20057;-73
2021/04/07 09:59:43;;;;;;;4.05;1.48;;;5.70;50.60;;;;;;5005616;28;20094;-74
2021/04/07 10:02:16;;;;;;;5.20;1.50;;;5.60;50.90;;;;;;5004288;28;20054;-74
2021/04/07 10:04:44;;;;;;;8.55;1.65;;;5.60;50.90;;;;;;5005245;28;20148;-73
2021/04/07 10:07:25;;;;;;;6.32;1.90;;;5.70;51.00;;;;;;5021125;28;20057;-73
2021/04/07 10:09:56;;;;;;;5.95;1.60;;;5.70;50.40;;;;;;5003787;28;20081;-73
2021/04/07 10:12:27;;;;;;;8.35;2.05;;;5.60;50.80;;;;;;5003129;28;20435;-73
2021/04/07 10:14:55;;;;;;;8.82;1.80;;;5.60;51.30;;;;;;5005167;28;20058;-73
2021/04/07 10:17:24;;;;;;;7.72;2.38;;;5.60;50.80;;;;;;5003757;28;20091;-73
2021/04/07 10:19:51;;;;;;;7.78;1.40;;;5.60;50.70;;;;;;5004293;28;20053;-73
2021/04/07 10:22:26;;;;;;;5.93;2.08;;;5.40;50.80;;;;;;5004677;28;20061;-73
2021/04/07 10:24:57;;;;;;;4.15;1.40;;;5.60;51.20;;;;;;5004772;28;20050;-72
2021/04/07 10:27:24;;;;;;;8.07;2.13;;;5.40;50.90;;;;;;5004312;28;20417;-73
2021/04/07 10:30:11;;;;;;;6.63;1.60;;;5.80;51.40;;;;;;5004106;28;20125;-74
2021/04/07 10:32:44;;;;;;;5.65;2.40;;;5.40;50.90;;;;;;5004312;28;20149;-73
2021/04/07 10:35:18;;;;;;;4.68;1.67;;;5.50;51.30;;;;;;5004582;28;20042;-73
2021/04/07 10:37:56;;;;;;;10.55;1.73;;;5.40;51.30;;;;;;5017457;28;20507;-72
2021/04/07 10:40:25;;;;;;;11.90;2.30;;;5.50;51.50;;;;;;5003109;28;20054;-73
2021/04/07 10:42:52;;;;;;;10.40;1.83;;;5.50;52.00;;;;;;5003014;28;20061;-73
2021/04/07 10:45:20;;;;;;;3.97;1.80;;;5.60;51.70;;;;;;5003858;28;20766;-72
2021/04/07 10:47:48;;;;;;;4.85;1.85;;;5.80;52.00;;;;;;5003584;28;20183;-73
2021/04/07 10:50:15;;;;;;;7.68;2.30;;;5.70;51.90;;;;;;5002840;28;20101;-72
2021/04/07 10:52:43;;;;;;;8.77;2.45;;;5.80;52.10;;;;;;5003730;28;20065;-73
2021/04/07 10:55:21;;;;;;;6.43;1.67;;;5.60;52.80;;;;;;5003682;28;20065;-73
2021/04/07 10:57:51;;;;;;;4.03;1.88;;;5.70;53.40;;;;;;5004882;28;20064;-73
2021/04/07 11:00:36;;;;;;;3.13;1.60;;;5.60;52.50;;;;;;5004669;28;20176;-73
2021/04/07 11:03:04;;;;;;;9.45;2.05;;;5.70;53.10;;;;;;5007744;28;20062;-74
2021/04/07 11:05:40;;;;;;;6.95;2.03;;;5.40;53.90;;;;;;5008648;28;20152;-74
2021/04/07 11:08:10;;;;;;;3.05;1.70;;;5.50;54.50;;;;;;5008355;28;20124;-74
2021/04/07 11:10:44;;;;;;;13.18;3.25;;;5.70;55.60;;;;;;5007271;28;20057;-74
2021/04/07 11:13:13;;;;;;;5.13;1.70;;;5.50;56.60;;;;;;5006928;28;20057;-73
2021/04/07 11:15:40;;;;;;;6.68;1.85;;;5.60;56.10;;;;;;5007782;28;20083;-75
2021/04/07 11:18:06;;;;;;;7.80;2.13;;;5.20;56.00;;;;;;5007186;28;20108;-74
2021/04/07 11:20:39;;;;;;;4.25;1.63;;;5.20;56.90;;;;;;5007970;28;20192;-74
2021/04/07 11:23:05;;;;;;;4.88;1.60;;;5.40;57.40;;;;;;5007611;28;20444;-72
2021/04/07 11:25:34;;;;;;;4.32;1.92;;;4.90;58.10;;;;;;5007801;28;20050;-72
2021/04/07 11:28:01;;;;;;;6.55;2.05;;;5.10;58.90;;;;;;5008416;28;20141;-72
2021/04/07 11:30:31;;;;;;;4.63;1.45;;;5.20;58.70;;;;;;5005992;28;20057;-74
2021/04/07 11:33:00;;;;;;;7.82;2.42;;;4.80;58.70;;;;;;5022759;28;20058;-73
2021/04/07 11:35:55;;;;;;;8.18;2.50;;;4.80;59.30;;;;;;5008298;28;20394;-72
2021/04/07 11:38:22;;;;;;;4.90;1.65;;;4.70;61.30;;;;;;5007185;28;20053;-73
2021/04/07 11:43:29;;;;;;;8.05;2.20;;;4.70;61.30;;;;;;5007866;28;20570;-72
2021/04/07 11:45:55;;;;;;;8.85;2.10;;;4.80;61.40;;;;;;5006767;28;20445;-73
2021/04/07 11:48:39;;;;;;;4.50;2.25;;;4.60;60.10;;;;;;5007966;28;20084;-72
2021/04/07 11:51:06;;;;;;;3.85;2.10;;;4.90;59.90;;;;;;5007222;28;20060;-73
2021/04/07 11:53:32;;;;;;;4.43;1.60;;;5.00;58.70;;;;;;5020704;28;20133;-74
2021/04/07 11:56:00;;;;;;;2.03;1.40;;;4.90;58.30;;;;;;5007619;28;20085;-73
2021/04/07 11:58:26;;;;;;;12.43;2.03;;;4.90;57.40;;;;;;5006530;28;20124;-72
2021/04/07 12:00:52;;;;;;;5.50;1.58;;;4.80;57.90;;;;;;5017117;28;20164;-73
2021/04/07 12:03:20;;;;;;;4.50;1.88;;;5.20;58.20;;;;;;5007420;28;20077;-73
2021/04/07 12:05:46;;;;;;;5.90;1.50;;;4.90;57.80;;;;;;5021479;28;20050;-75
2021/04/07 12:08:14;;;;;;;4.03;1.73;;;5.10;57.70;;;;;;5006766;28;20563;-73
2021/04/07 12:10:43;;;;;;;2.75;1.60;;;4.90;57.10;;;;;;5005005;28;20450;-72
2021/04/07 12:13:09;;;;;;;1.95;1.35;;;5.00;57.30;;;;;;5005387;28;20060;-73
2021/04/07 12:15:36;;;;;;;4.35;1.60;;;4.90;57.00;;;;;;5022115;28;20104;-73
2021/04/07 12:18:02;;;;;;;8.95;1.77;;;4.90;56.90;;;;;;5007282;28;20069;-73
2021/04/07 12:20:28;;;;;;;5.85;1.75;;;4.80;57.30;;;;;;5021116;28;20693;-73
2021/04/07 12:22:55;;;;;;;3.20;1.67;;;5.10;57.80;;;;;;5007475;28;20049;-74
2021/04/07 12:25:22;;;;;;;5.75;1.70;;;5.30;57.70;;;;;;5005206;28;20056;-74
2021/04/07 12:27:49;;;;;;;15.52;1.92;;;5.10;57.00;;;;;;5005579;28;20104;-74
2021/04/07 12:30:17;;;;;;;2.05;1.67;;;5.60;56.80;;;;;;5005338;28;20111;-73
2021/04/07 12:32:43;;;;;;;3.00;1.30;;;5.70;56.00;;;;;;5005429;28;20058;-73
2021/04/07 12:35:11;;;;;;;2.28;1.52;;;5.30;55.40;;;;;;5022472;28;20041;-72
2021/04/07 12:37:42;;;;;;;3.60;1.13;;;5.50;55.60;;;;;;5006682;28;20045;-72
2021/04/07 12:40:10;;;;;;;2.33;1.63;;;5.90;55.40;;;;;;5006086;28;20042;-72
2021/04/07 12:42:36;;;;;;;5.13;1.70;;;5.30;55.30;;;;;;5007613;28;20131;-73
2021/04/07 12:45:07;;;;;;;6.03;1.73;;;5.40;55.60;;;;;;5020306;28;20053;-73
2021/04/07 12:47:34;;;;;;;6.18;1.92;;;5.40;55.70;;;;;;5005706;28;20504;-74
2021/04/07 12:50:01;;;;;;;4.47;1.52;;;5.40;55.40;;;;;;5005542;28;20058;-74
2021/04/07 12:52:27;;;;;;;3.83;2.22;;;5.40;55.50;;;;;;5004988;28;20073;-73
2021/04/07 12:54:54;;;;;;;7.97;2.08;;;5.40;55.50;;;;;;5006620;28;20085;-74
2021/04/07 12:57:20;;;;;;;8.30;2.20;;;5.30;55.70;;;;;;5005528;28;20050;-73
2021/04/07 12:59:46;;;;;;;6.80;1.55;;;5.30;55.90;;;;;;5005121;28;20061;-74
2021/04/07 13:02:13;;;;;;;4.35;1.42;;;5.10;55.70;;;;;;5007108;28;20056;-74
2021/04/07 13:04:39;;;;;;;14.35;2.10;;;4.90;56.20;;;;;;5003207;28;20566;-73
2021/04/07 13:07:07;;;;;;;2.40;1.60;;;5.00;56.40;;;;;;5003849;28;20045;-71