Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:49;;;;;;;4.23;2.70;;;;;;;;;;5095134;28;20477;-71
2023/05/02 00:03:16;;;;;;;2.63;2.40;;;;;;;;;;5094847;28;20471;-71
2023/05/02 00:05:44;;;;;;;3.10;2.70;;;;;;;;;;5094882;28;20810;-71
2023/05/02 00:08:12;;;;;;;2.63;2.33;;;;;;;;;;5094894;28;20446;-71
2023/05/02 00:10:39;;;;;;;2.80;2.60;;;;;;;;;;5094805;28;20459;-71
2023/05/02 00:13:06;;;;;;;2.60;2.30;;;;;;;;;;5094622;28;20478;-71
2023/05/02 00:15:33;;;;;;;2.93;2.43;;;;;;;;;;5094422;28;20499;-71
2023/05/02 00:18:01;;;;;;;3.20;2.80;;;;;;;;;;5094715;28;20513;-72
2023/05/02 00:20:28;;;;;;;3.23;2.80;;;;;;;;;;5094494;28;20488;-72
2023/05/02 00:22:56;;;;;;;4.10;2.87;;;;;;;;;;5094214;28;20471;-72
2023/05/02 00:25:23;;;;;;;3.20;2.53;;;;;;;;;;5094106;28;20955;-72
2023/05/02 00:27:51;;;;;;;3.70;2.30;;;;;;;;;;5094535;28;20446;-72
2023/05/02 00:30:19;;;;;;;3.17;2.50;;;;;;;;;;5094441;28;20459;-72
2023/05/02 00:32:48;;;;;;;2.80;2.27;;;;;;;;;;5094348;28;20481;-72
2023/05/02 00:35:16;;;;;;;2.10;1.90;;;;;;;;;;5094086;28;20459;-71
2023/05/02 00:37:43;;;;;;;2.90;2.27;;;;;;;;;;5094332;28;20493;-71
2023/05/02 00:40:11;;;;;;;2.50;2.30;;;;;;;;;;5094290;28;20932;-71
2023/05/02 00:42:38;;;;;;;2.20;1.97;;;;;;;;;;5094088;28;20474;-72
2023/05/02 00:45:06;;;;;;;2.60;2.40;;;;;;;;;;5093856;28;20470;-72
2023/05/02 00:47:33;;;;;;;2.30;2.10;;;;;;;;;;5094032;28;20880;-72
2023/05/02 00:50:00;;;;;;;2.73;2.40;;;;;;;;;;5094094;28;20462;-72
2023/05/02 00:52:28;;;;;;;2.93;2.13;;;;;;;;;;5093955;28;20983;-72
2023/05/02 00:54:56;;;;;;;3.10;2.10;;;;;;;;;;5093735;28;20455;-71
2023/05/02 00:57:24;;;;;;;2.27;1.70;;;;;;;;;;5093814;28;20868;-71
2023/05/02 00:59:51;;;;;;;2.73;1.87;;;;;;;;;;5093960;28;20455;-71
2023/05/02 01:02:36;;;;;;;2.27;2.07;;;;;;;;;;5093671;28;20466;-71
2023/05/02 01:05:09;;;;;;;2.13;1.70;;;;;;;;;;5093677;28;20951;-71
2023/05/02 01:07:45;;;;;;;2.60;2.20;;;;;;;;;;5092968;28;20447;-71
2023/05/02 01:10:20;;;;;;;2.77;2.10;;;;;;;;;;5093634;28;20446;-72
2023/05/02 01:12:51;;;;;;;2.80;2.53;;;;;;;;;;5093709;28;20518;-72
2023/05/02 01:15:21;;;;;;;2.63;2.43;;;;;;;;;;5093483;28;20471;-71
2023/05/02 01:17:49;;;;;;;2.90;2.40;;;;;;;;;;5093835;28;21002;-71
2023/05/02 01:20:18;;;;;;;2.80;2.53;;;;;;;;;;5093559;28;20450;-71
2023/05/02 01:22:48;;;;;;;2.70;2.00;;;;;;;;;;5093080;28;20474;-71
2023/05/02 01:25:21;;;;;;;2.53;2.20;;;;;;;;;;5092941;28;20450;-71
2023/05/02 01:27:52;;;;;;;4.30;2.67;;;;;;;;;;5093602;28;20943;-71
2023/05/02 01:30:21;;;;;;;3.57;2.60;;;;;;;;;;5093304;28;20458;-71
2023/05/02 01:32:50;;;;;;;2.77;2.37;;;;;;;;;;5093241;28;20470;-71
2023/05/02 01:35:19;;;;;;;3.30;2.37;;;;;;;;;;5093090;28;20829;-71
2023/05/02 01:37:47;;;;;;;4.60;2.80;;;;;;;;;;5093245;28;21007;-72
2023/05/02 01:40:16;;;;;;;3.20;2.47;;;;;;;;;;5093260;28;20455;-71
2023/05/02 01:42:44;;;;;;;3.37;2.80;;;;;;;;;;5093255;28;20478;-71
2023/05/02 01:45:13;;;;;;;3.17;2.70;;;;;;;;;;5092837;28;20990;-71
2023/05/02 01:47:43;;;;;;;4.53;2.87;;;;;;;;;;5093258;28;20963;-71
2023/05/02 01:50:12;;;;;;;4.00;2.87;;;;;;;;;;5093020;28;20457;-71
2023/05/02 01:52:40;;;;;;;3.63;2.73;;;;;;;;;;5092910;28;20566;-71
2023/05/02 01:55:08;;;;;;;6.70;3.90;;;;;;;;;;5092889;28;20458;-71
2023/05/02 01:57:35;;;;;;;6.13;3.93;;;;;;;;;;5092791;28;20456;-71
2023/05/02 02:00:04;;;;;;;3.67;2.90;;;;;;;;;;5093035;28;20458;-72
2023/05/02 02:02:31;;;;;;;3.10;2.70;;;;;;;;;;5092779;28;20481;-72
2023/05/02 02:05:00;;;;;;;3.87;3.47;;;;;;;;;;5092790;28;20932;-72
2023/05/02 02:07:27;;;;;;;5.83;3.63;;;;;;;;;;5092930;28;20948;-72
2023/05/02 02:09:54;;;;;;;3.67;2.70;;;;;;;;;;5093026;28;20814;-72
2023/05/02 02:12:25;;;;;;;6.43;2.83;;;;;;;;;;5092745;28;20466;-72
2023/05/02 02:14:57;;;;;;;3.43;3.13;;;;;;;;;;5092814;28;20455;-72
2023/05/02 02:17:26;;;;;;;4.30;3.03;;;;;;;;;;5092792;28;20927;-72
2023/05/02 02:19:54;;;;;;;4.40;3.27;;;;;;;;;;5095107;28;20487;-72
2023/05/02 02:22:23;;;;;;;5.03;3.97;;;;;;;;;;5096127;28;20566;-72
2023/05/02 02:24:53;;;;;;;3.57;3.00;;;;;;;;;;5096588;28;20451;-71
2023/05/02 02:27:20;;;;;;;3.73;2.97;;;;;;;;;;5096765;28;20457;-71
2023/05/02 02:29:48;;;;;;;5.40;3.20;;;;;;;;;;5096824;28;20812;-71
2023/05/02 02:32:15;;;;;;;3.53;3.13;;;;;;;;;;5096536;28;20475;-72
2023/05/02 02:34:42;;;;;;;3.37;2.97;;;;;;;;;;5096640;28;20454;-71
2023/05/02 02:37:12;;;;;;;3.70;3.07;;;;;;;;;;5096715;28;20836;-71
2023/05/02 02:39:45;;;;;;;4.47;3.47;;;;;;;;;;5096614;28;21007;-71
2023/05/02 02:42:15;;;;;;;8.43;5.87;;;;;;;;;;5096541;28;20470;-71
2023/05/02 02:44:45;;;;;;;5.30;4.27;;;;;;;;;;5096489;28;20475;-71
2023/05/02 02:47:17;;;;;;;3.90;3.10;;;;;;;;;;5096491;28;20438;-71
2023/05/02 02:49:46;;;;;;;6.70;3.80;;;;;;;;;;5096471;28;20504;-72
2023/05/02 02:52:17;;;;;;;5.27;3.43;;;;;;;;;;5096352;28;20474;-72
2023/05/02 02:54:47;;;;;;;4.17;3.43;;;;;;;;;;5096095;28;20453;-72
2023/05/02 02:57:17;;;;;;;3.63;3.30;;;;;;;;;;5096370;28;20442;-72
2023/05/02 02:59:47;;;;;;;5.63;4.10;;;;;;;;;;5096235;28;20492;-72
2023/05/02 03:02:17;;;;;;;5.20;4.10;;;;;;;;;;5096201;28;20474;-72
2023/05/02 03:04:47;;;;;;;7.43;4.07;;;;;;;;;;5096210;28;20451;-72
2023/05/02 03:07:14;;;;;;;4.13;3.73;;;;;;;;;;5096073;28;20453;-72
2023/05/02 03:09:41;;;;;;;8.63;7.70;;;;;;;;;;5096068;28;20461;-72
2023/05/02 03:12:10;;;;;;;4.43;3.90;;;;;;;;;;5096011;28;20470;-72
2023/05/02 03:14:37;;;;;;;5.50;3.70;;;;;;;;;;5095627;28;20454;-72
2023/05/02 03:17:04;;;;;;;4.00;3.60;;;;;;;;;;5095849;28;20462;-72
2023/05/02 03:19:31;;;;;;;5.53;5.03;;;;;;;;;;5095712;28;20486;-72
2023/05/02 03:21:58;;;;;;;6.40;4.33;;;;;;;;;;5095107;28;20474;-71
2023/05/02 03:24:26;;;;;;;8.90;6.30;;;;;;;;;;5095193;28;20446;-71
2023/05/02 03:26:55;;;;;;;5.87;5.27;;;;;;;;;;5095735;28;20481;-71
2023/05/02 03:29:23;;;;;;;5.40;4.53;;;;;;;;;;5095596;28;20871;-72
2023/05/02 03:31:50;;;;;;;6.10;3.60;;;;;;;;;;5094564;28;20462;-72
2023/05/02 03:34:18;;;;;;;3.73;3.40;;;;;;;;;;5095225;28;20463;-71
2023/05/02 03:36:45;;;;;;;4.20;3.80;;;;;;;;;;5095485;28;20458;-72
2023/05/02 03:39:12;;;;;;;3.90;3.50;;;;;;;;;;5095339;28;20489;-72
2023/05/02 03:41:41;;;;;;;3.40;3.10;;;;;;;;;;5095269;28;20458;-72
2023/05/02 03:44:08;;;;;;;5.03;4.33;;;;;;;;;;5095190;28;20516;-72
2023/05/02 03:46:36;;;;;;;4.90;4.00;;;;;;;;;;5095156;28;20458;-72
2023/05/02 03:49:03;;;;;;;4.43;3.73;;;;;;;;;;5095301;28;20962;-72
2023/05/02 03:51:30;;;;;;;5.83;4.27;;;;;;;;;;5095255;28;20952;-72
2023/05/02 03:53:58;;;;;;;10.60;7.40;;;;;;;;;;5094967;28;20470;-72
2023/05/02 03:56:25;;;;;;;7.00;5.80;;;;;;;;;;5095041;28;20512;-72
2023/05/02 03:58:52;;;;;;;4.30;3.90;;;;;;;;;;5094990;28;20491;-72
2023/05/02 04:01:19;;;;;;;4.63;4.00;;;;;;;;;;5094896;28;20869;-72
2023/05/02 04:03:47;;;;;;;6.53;4.20;;;;;;;;;;5094836;28;20470;-72
2023/05/02 04:06:14;;;;;;;4.10;3.70;;;;;;;;;;5094843;28;20804;-72
2023/05/02 04:08:42;;;;;;;5.17;4.43;;;;;;;;;;5094761;28;20439;-72
2023/05/02 04:11:09;;;;;;;6.67;4.20;;;;;;;;;;5094920;28;20531;-72
2023/05/02 04:13:36;;;;;;;6.00;5.20;;;;;;;;;;5094530;28;20872;-72
2023/05/02 04:16:03;;;;;;;5.07;4.40;;;;;;;;;;5094781;28;20806;-72
2023/05/02 04:18:30;;;;;;;6.17;4.43;;;;;;;;;;5094571;28;20970;-72
2023/05/02 04:20:59;;;;;;;4.10;3.70;;;;;;;;;;5094704;28;20887;-72
2023/05/02 04:23:26;;;;;;;5.57;4.83;;;;;;;;;;5093947;28;20475;-72
2023/05/02 04:25:53;;;;;;;4.47;4.07;;;;;;;;;;5094274;28;20473;-72
2023/05/02 04:28:21;;;;;;;4.43;3.50;;;;;;;;;;5094502;28;20951;-72
2023/05/02 04:30:48;;;;;;;5.20;4.47;;;;;;;;;;5094531;28;20475;-72
2023/05/02 04:33:15;;;;;;;6.73;4.30;;;;;;;;;;5094348;28;20479;-72
2023/05/02 04:35:43;;;;;;;6.33;4.27;;;;;;;;;;5094067;28;21036;-72
2023/05/02 04:38:11;;;;;;;9.87;5.90;;;;;;;;;;5094308;28;20948;-72
2023/05/02 04:40:38;;;;;;;5.37;4.87;;;;;;;;;;5094279;28;20618;-72
2023/05/02 04:43:05;;;;;;;5.00;4.27;;;;;;;;;;5094179;28;20478;-72
2023/05/02 04:45:32;;;;;;;5.90;4.57;;;;;;;;;;5093808;28;20458;-72
2023/05/02 04:47:59;;;;;;;6.37;4.77;;;;;;;;;;5094278;28;20454;-72
2023/05/02 04:50:27;;;;;;;5.33;4.60;;;;;;;;;;5094001;28;20453;-72
2023/05/02 04:52:54;;;;;;;5.83;4.70;;;;;;;;;;5094064;28;21013;-72
2023/05/02 04:55:22;;;;;;;4.97;4.47;;;;;;;;;;5093748;28;20917;-72
2023/05/02 04:57:50;;;;;;;6.23;5.07;;;;;;;;;;5093972;28;20446;-72
2023/05/02 05:00:17;;;;;;;13.10;5.23;;;;;;;;;;5093724;28;20492;-72
2023/05/02 05:02:44;;;;;;;8.73;5.63;;;;;;;;;;5093911;28;20986;-72
2023/05/02 05:05:11;;;;;;;6.90;5.53;;;;;;;;;;5093671;28;20954;-72
2023/05/02 05:07:38;;;;;;;7.53;6.13;;;;;;;;;;5093785;28;20951;-72
2023/05/02 05:10:07;;;;;;;6.97;6.23;;;;;;;;;;5093728;28;20960;-72
2023/05/02 05:12:35;;;;;;;8.80;6.87;;;;;;;;;;5093407;28;20483;-72
2023/05/02 05:15:02;;;;;;;9.07;6.20;;;;;;;;;;5093666;28;20454;-72
2023/05/02 05:17:29;;;;;;;9.33;7.57;;;;;;;;;;5093518;28;20446;-72
2023/05/02 05:19:56;;;;;;;11.30;8.33;;;;;;;;;;5093568;28;21007;-72
2023/05/02 05:22:23;;;;;;;10.10;7.10;;;;;;;;;;5092880;28;21006;-72
2023/05/02 05:24:54;;;;;;;8.90;7.40;;;;;;;;;;5093129;28;20932;-72
2023/05/02 05:27:21;;;;;;;10.47;7.30;;;;;;;;;;5093444;28;20458;-72
2023/05/02 05:29:49;;;;;;;11.63;7.53;;;;;;;;;;5093358;28;20487;-72
2023/05/02 05:32:17;;;;;;;9.47;7.87;;;;;;;;;;5093463;28;20971;-72
2023/05/02 05:34:44;;;;;;;10.43;8.67;;;;;;;;;;5093303;28;20442;-72
2023/05/02 05:37:11;;;;;;;9.70;7.73;;;;;;;;;;5093298;28;20447;-72
2023/05/02 05:39:38;;;;;;;12.63;8.73;;;;;;;;;;5093346;28;20486;-72
2023/05/02 05:42:07;;;;;;;11.87;8.50;;;;;;;;;;5093221;28;20473;-72
2023/05/02 05:44:35;;;;;;;10.87;8.20;;;;;;;;;;5092895;28;20808;-72
2023/05/02 05:47:03;;;;;;;11.50;9.13;;;;;;;;;;5092998;28;21010;-72
2023/05/02 05:49:30;;;;;;;14.60;9.77;;;;;;;;;;5093096;28;20458;-72
2023/05/02 05:51:57;;;;;;;14.77;11.00;;;;;;;;;;5093100;28;21004;-72
2023/05/02 05:54:24;;;;;;;10.00;8.63;;;;;;;;;;5092393;28;20823;-72
2023/05/02 05:56:51;;;;;;;11.27;7.57;;;;;;;;;;5093106;28;20447;-72
2023/05/02 05:59:19;;;;;;;10.87;7.93;;;;;;;;;;5092787;28;20490;-72
2023/05/02 06:01:46;;;;;;;10.83;8.03;;;;;;;;;;5093051;28;20454;-72
2023/05/02 06:04:14;;;;;;;12.93;9.13;;;;;;;;;;5092764;28;20501;-72
2023/05/02 06:06:41;;;;;;;9.67;7.87;;;;;;;;;;5092877;28;20476;-72
2023/05/02 06:09:08;;;;;;;8.47;7.40;;;;;;;;;;5093021;28;20439;-72
2023/05/02 06:11:37;;;;;;;11.63;7.77;;;;;;;;;;5092638;28;20475;-72
2023/05/02 06:14:04;;;;;;;10.03;7.70;;;;;;;;;;5092702;28;20474;-72
2023/05/02 06:16:31;;;;;;;9.03;6.67;;;;;;;;;;5092796;28;20443;-72
2023/05/02 06:18:58;;;;;;;6.47;5.40;;;;;;;;;;5092757;28;20443;-72
2023/05/02 06:21:27;;;;;;;7.30;6.27;;;;;;;;;;5092713;28;20459;-72
2023/05/02 06:23:54;;;;;;;8.43;6.43;;;;;;;;;;5092145;28;20470;-71
2023/05/02 06:26:21;;;;;;;9.40;6.33;;;;;;;;;;5092704;28;20454;-72
2023/05/02 06:28:48;;;;;;;6.57;5.83;;;;;;;;;;5092959;28;20486;-72
2023/05/02 06:31:16;;;;;;;6.67;6.07;;;;;;;;;;5092703;28;20446;-72
2023/05/02 06:33:43;;;;;;;8.40;5.93;;;;;;;;;;5092539;28;20503;-72
2023/05/02 06:36:10;;;;;;;11.50;6.20;;;;;;;;;;5092924;28;20470;-72
2023/05/02 06:38:38;;;;;;;6.87;5.57;;;;;;;;;;5092564;28;20462;-72
2023/05/02 06:41:05;;;;;;;10.90;5.50;;;;;;;;;;5092486;28;20497;-72
2023/05/02 06:43:33;;;;;;;6.53;5.50;;;;;;;;;;5092354;28;20471;-71
2023/05/02 06:46:02;;;;;;;6.23;4.73;;;;;;;;;;5092557;28;20512;-72
2023/05/02 06:48:29;;;;;;;7.13;5.17;;;;;;;;;;5092480;28;20971;-72
2023/05/02 06:50:56;;;;;;;6.87;6.13;;;;;;;;;;5092734;28;20446;-72
2023/05/02 06:53:23;;;;;;;6.00;5.30;;;;;;;;;;5092306;28;20466;-72
2023/05/02 06:55:51;;;;;;;6.80;5.90;;;;;;;;;;5092284;28;20461;-72
2023/05/02 06:58:18;;;;;;;6.47;5.43;;;;;;;;;;5092435;28;20450;-72
2023/05/02 07:00:47;;;;;;;6.30;5.30;;;;;;;;;;5092435;28;20498;-72
2023/05/02 07:03:14;;;;;;;6.17;5.00;;;;;;;;;;5092444;28;20475;-72
2023/05/02 07:05:41;;;;;;;6.87;5.43;;;;;;;;;;5092188;28;20458;-72
2023/05/02 07:08:09;;;;;;;6.57;5.37;;;;;;;;;;5096043;28;20462;-72
2023/05/02 07:10:36;;;;;;;7.43;5.43;;;;;;;;;;5096487;28;20500;-72
2023/05/02 07:13:04;;;;;;;5.20;4.70;;;;;;;;;;5095875;28;20501;-72
2023/05/02 07:15:32;;;;;;;4.67;4.20;;;;;;;;;;5095653;28;20450;-72
2023/05/02 07:17:59;;;;;;;5.93;5.33;;;;;;;;;;5096064;28;20454;-72
2023/05/02 07:20:26;;;;;;;6.60;5.83;;;;;;;;;;5095832;28;20848;-72
2023/05/02 07:22:53;;;;;;;11.13;7.47;;;;;;;;;;5095436;28;20469;-72
2023/05/02 07:25:20;;;;;;;5.10;4.60;;;;;;;;;;5095393;28;20876;-72
2023/05/02 07:27:47;;;;;;;7.03;6.20;;;;;;;;;;5095840;28;20454;-72
2023/05/02 07:30:16;;;;;;;6.70;4.93;;;;;;;;;;5095726;28;20515;-72
2023/05/02 07:32:43;;;;;;;6.63;5.40;;;;;;;;;;5095497;28;20467;-72
2023/05/02 07:35:10;;;;;;;6.60;5.80;;;;;;;;;;5095358;28;20451;-72
2023/05/02 07:37:37;;;;;;;7.00;5.90;;;;;;;;;;5095527;28;20447;-72
2023/05/02 07:40:06;;;;;;;7.23;5.60;;;;;;;;;;5095408;28;20486;-72
2023/05/02 07:42:33;;;;;;;5.37;4.87;;;;;;;;;;5095187;28;20850;-72
2023/05/02 07:45:00;;;;;;;6.53;5.80;;;;;;;;;;5095059;28;20512;-72
2023/05/02 07:47:29;;;;;;;6.07;4.60;;;;;;;;;;5095238;28;20451;-72
2023/05/02 07:49:56;;;;;;;5.67;5.00;;;;;;;;;;5095313;28;20966;-72
2023/05/02 07:52:23;;;;;;;6.10;5.00;;;;;;;;;;5095039;28;20471;-72
2023/05/02 07:54:51;;;;;;;5.93;5.23;;;;;;;;;;5094989;28;20960;-72
2023/05/02 07:57:18;;;;;;;6.17;5.57;;;;;;;;;;5095080;28;20450;-72
2023/05/02 07:59:45;;;;;;;6.83;6.13;;;;;;;;;;5095020;28;20472;-72
2023/05/02 08:02:12;;;;;;;6.00;5.40;;;;;;;;;;5094950;28;20976;-72
2023/05/02 08:04:41;;;;;;;6.43;5.13;;;;;;;;;;5094682;28;20451;-72
2023/05/02 08:07:08;;;;;;;5.23;4.73;;;;;;;;;;5095048;28;20461;-72
2023/05/02 08:09:35;;;;;;;7.57;6.77;;;;;;;;;;5094821;28;20465;-72
2023/05/02 08:12:02;;;;;;;7.43;4.97;;;;;;;;;;5094776;28;20478;-72
2023/05/02 08:14:29;;;;;;;6.47;4.87;;;;;;;;;;5094476;28;20490;-72
2023/05/02 08:16:56;;;;;;;5.60;5.10;;;;;;;;;;5094466;28;20450;-72
2023/05/02 08:19:23;;;;;;;7.50;5.43;;;;;;;;;;5094660;28;20455;-72
2023/05/02 08:21:52;;;;;;;6.10;5.50;;;;;;;;;;5094135;28;20512;-72
2023/05/02 08:24:19;;;;;;;5.53;4.90;;;;;;;;;;5094086;28;20450;-72
2023/05/02 08:26:46;;;;;;;8.40;7.50;;;;;;;;;;5094663;28;20447;-72
2023/05/02 08:29:13;;;;;;;26.30;6.70;;;;;;;;;;5094400;28;20455;-72
2023/05/02 08:31:40;;;;;;;8.50;7.00;;;;;;;;;;5094294;28;20499;-72
2023/05/02 08:34:07;;;;;;;6.73;6.03;;;;;;;;;;5094203;28;20951;-72
2023/05/02 08:36:36;;;;;;;7.90;5.70;;;;;;;;;;5094290;28;20459;-72
2023/05/02 08:39:06;;;;;;;6.20;5.63;;;;;;;;;;5094302;28;20454;-72
2023/05/02 08:41:34;;;;;;;6.07;5.47;;;;;;;;;;5094115;28;20490;-72
2023/05/02 08:44:01;;;;;;;6.20;5.43;;;;;;;;;;5094036;28;20458;-72
2023/05/02 08:46:29;;;;;;;7.87;5.10;;;;;;;;;;5094066;28;20470;-72
2023/05/02 08:48:57;;;;;;;5.37;4.97;;;;;;;;;;5094242;28;20454;-72
2023/05/02 08:51:25;;;;;;;5.63;5.00;;;;;;;;;;5093940;28;20451;-72
2023/05/02 08:53:52;;;;;;;5.47;5.00;;;;;;;;;;5093896;28;20474;-72
2023/05/02 08:56:21;;;;;;;6.93;5.80;;;;;;;;;;5093917;28;20459;-72
2023/05/02 08:58:48;;;;;;;7.27;6.23;;;;;;;;;;5094093;28;20465;-72
2023/05/02 09:01:16;;;;;;;7.37;5.33;;;;;;;;;;5094010;28;20495;-72
2023/05/02 09:03:44;;;;;;;9.20;5.80;;;;;;;;;;5093638;28;20475;-72
2023/05/02 09:06:12;;;;;;;6.93;6.27;;;;;;;;;;5093858;28;20474;-72
2023/05/02 09:08:40;;;;;;;6.17;5.57;;;;;;;;;;5093771;28;20451;-72
2023/05/02 09:11:09;;;;;;;10.13;6.60;;;;;;;;;;5093737;28;20465;-72
2023/05/02 09:13:38;;;;;;;6.57;5.97;;;;;;;;;;5093460;28;20480;-73
2023/05/02 09:16:05;;;;;;;9.60;8.70;;;;;;;;;;5093617;28;20450;-73
2023/05/02 09:18:33;;;;;;;8.00;7.30;;;;;;;;;;5093741;28;20876;-72
2023/05/02 09:21:01;;;;;;;9.20;8.30;;;;;;;;;;5093483;28;20901;-72
2023/05/02 09:23:34;;;;;;;9.50;8.50;;;;;;;;;;5092779;28;20467;-72
2023/05/02 09:26:01;;;;;;;16.10;8.70;;;;;;;;;;5093163;28;20524;-72
2023/05/02 09:28:41;;;;;;;8.67;7.60;;;;;;;;;;5092853;28;20508;-72
2023/05/02 09:31:09;;;;;;;10.27;8.60;;;;;;;;;;5093472;28;20450;-72
2023/05/02 09:33:36;;;;;;;8.93;7.57;;;;;;;;;;5092920;28;20502;-72
2023/05/02 09:36:03;;;;;;;7.80;7.07;;;;;;;;;;5093296;28;20491;-72
2023/05/02 09:38:30;;;;;;;7.80;7.10;;;;;;;;;;5093312;28;20451;-72
2023/05/02 09:40:57;;;;;;;7.47;6.77;;;;;;;;;;5093200;28;20487;-72
2023/05/02 09:43:24;;;;;;;8.63;7.40;;;;;;;;;;5092994;28;20470;-73
2023/05/02 09:45:59;;;;;;;9.00;7.63;;;;;;;;;;5092972;28;20981;-73
2023/05/02 09:48:27;;;;;;;7.70;6.87;;;;;;;;;;5092984;28;20454;-72
2023/05/02 09:50:55;;;;;;;8.83;8.03;;;;;;;;;;5093197;28;20535;-72
2023/05/02 09:53:23;;;;;;;9.77;8.77;;;;;;;;;;5092826;28;20876;-72
2023/05/02 09:55:59;;;;;;;10.73;9.63;;;;;;;;;;5092915;28;20462;-72
2023/05/02 09:58:26;;;;;;;11.27;9.17;;;;;;;;;;5092980;28;20825;-72
2023/05/02 10:00:53;;;;;;;13.63;11.60;;;;;;;;;;5092913;28;20494;-72
2023/05/02 10:03:23;;;;;;;10.77;9.67;;;;;;;;;;5092782;28;20475;-72
2023/05/02 10:05:51;;;;;;;10.20;9.20;;;;;;;;;;5092886;28;20451;-72
2023/05/02 10:08:19;;;;;;;13.10;10.70;;;;;;;;;;5092826;28;20494;-73
2023/05/02 10:10:48;;;;;;;12.60;10.50;;;;;;;;;;5092975;28;20442;-72
2023/05/02 10:13:17;;;;;;;10.30;9.30;;;;;;;;;;5092632;28;20482;-72
2023/05/02 10:15:45;;;;;;;10.10;9.17;;;;;;;;;;5092723;28;20450;-72
2023/05/02 10:18:18;;;;;;;10.13;9.13;;;;;;;;;;5092858;28;20476;-72
2023/05/02 10:20:49;;;;;;;9.23;7.83;;;;;;;;;;5092612;28;20577;-72
2023/05/02 10:23:17;;;;;;;10.53;8.83;;;;;;;;;;5092290;28;20471;-72
2023/05/02 10:25:44;;;;;;;8.60;7.77;;;;;;;;;;5092359;28;20451;-72
2023/05/02 10:28:11;;;;;;;7.40;6.80;;;;;;;;;;5092720;28;20450;-73
2023/05/02 10:30:39;;;;;;;7.50;6.80;;;;;;;;;;5092951;28;20455;-73
2023/05/02 10:33:07;;;;;;;7.33;6.63;;;;;;;;;;5092645;28;20967;-73
2023/05/02 10:35:34;;;;;;;6.90;6.20;;;;;;;;;;5092373;28;20871;-72
2023/05/02 10:38:02;;;;;;;6.97;6.37;;;;;;;;;;5092682;28;20457;-73
2023/05/02 10:40:30;;;;;;;7.63;6.80;;;;;;;;;;5093895;28;20831;-73
2023/05/02 10:42:58;;;;;;;10.23;7.80;;;;;;;;;;5096530;28;20477;-73
2023/05/02 10:45:31;;;;;;;7.97;7.17;;;;;;;;;;5096181;28;20459;-72
2023/05/02 10:48:18;;;;;;;8.00;7.23;;;;;;;;;;5096548;28;20469;-72
2023/05/02 10:50:50;;;;;;;10.57;7.33;;;;;;;;;;5096439;28;20450;-72
2023/05/02 10:53:25;;;;;;;6.53;5.93;;;;;;;;;;5096272;28;20466;-72
2023/05/02 10:56:24;;;;;;;6.30;5.70;;;;;;;;;;5096286;28;20458;-72
2023/05/02 10:58:52;;;;;;;7.23;6.50;;;;;;;;;;5034228;28;20492;-73
2023/05/02 11:01:36;;;;;;;6.80;6.20;;;;;;;;;;5083043;28;20497;-73
2023/05/02 11:04:04;;;;;;;6.87;6.00;;;;;;;;;;5096063;28;20457;-72
2023/05/02 11:06:32;;;;;;;6.63;6.03;;;;;;;;;;5095961;28;20463;-73
2023/05/02 11:09:18;;;;;;;5.30;4.90;;;;;;;;;;5096110;28;20451;-73
2023/05/02 11:11:47;;;;;;;8.73;6.07;;;;;;;;;;5095931;28;20442;-72
2023/05/02 11:14:34;;;;;;;7.00;6.30;;;;;;;;;;5095824;28;20481;-72
2023/05/02 11:17:08;;;;;;;6.60;6.00;;;;;;;;;;5095751;28;20462;-73
2023/05/02 11:19:50;;;;;;;8.10;6.80;;;;;;;;;;5095886;28;20939;-73
2023/05/02 11:22:33;;;;;;;7.60;6.70;;;;;;;;;;5094757;28;20494;-73
2023/05/02 11:25:00;;;;;;;7.17;6.47;;;;;;;;;;5095508;28;20880;-73
2023/05/02 11:27:42;;;;;;;6.90;6.30;;;;;;;;;;5095637;28;20461;-73
2023/05/02 11:30:11;;;;;;;7.13;6.43;;;;;;;;;;5095855;28;20451;-73
2023/05/02 11:32:59;;;;;;;7.03;6.43;;;;;;;;;;5095479;28;20475;-73
2023/05/02 11:35:30;;;;;;;7.67;6.83;;;;;;;;;;5090376;28;20458;-73
2023/05/02 11:37:57;;;;;;;7.70;6.93;;;;;;;;;;5095534;28;20455;-73
2023/05/02 11:40:24;;;;;;;7.73;6.93;;;;;;;;;;5095475;28;20450;-73
2023/05/02 11:42:53;;;;;;;7.63;6.27;;;;;;;;;;5095236;28;20490;-73
2023/05/02 11:45:21;;;;;;;6.70;6.07;;;;;;;;;;5094972;28;20474;-73
2023/05/02 11:47:48;;;;;;;8.73;6.90;;;;;;;;;;5095297;28;20457;-73
2023/05/02 11:50:16;;;;;;;8.20;6.60;;;;;;;;;;5095132;28;20461;-73
2023/05/02 11:52:44;;;;;;;7.07;6.47;;;;;;;;;;5094422;28;20488;-73
2023/05/02 11:55:11;;;;;;;7.07;6.47;;;;;;;;;;5095033;28;20833;-72
2023/05/02 11:57:39;;;;;;;7.73;6.93;;;;;;;;;;5095070;28;20447;-72
2023/05/02 12:00:09;;;;;;;9.00;6.20;;;;;;;;;;5095218;28;20462;-72
2023/05/02 12:02:37;;;;;;;8.47;7.47;;;;;;;;;;5094871;28;20482;-73
2023/05/02 12:05:06;;;;;;;11.10;7.63;;;;;;;;;;5094839;28;20524;-73
2023/05/02 12:07:36;;;;;;;7.73;7.03;;;;;;;;;;5094866;28;20498;-73
2023/05/02 12:10:04;;;;;;;6.70;6.10;;;;;;;;;;5094910;28;20462;-72
2023/05/02 12:12:32;;;;;;;7.67;6.80;;;;;;;;;;5094761;28;20478;-73
2023/05/02 12:14:59;;;;;;;7.53;6.80;;;;;;;;;;5094670;28;20447;-73
2023/05/02 12:17:27;;;;;;;8.67;7.87;;;;;;;;;;5094630;28;20450;-72
2023/05/02 12:19:55;;;;;;;8.30;7.50;;;;;;;;;;5094766;28;20447;-72
2023/05/02 12:22:24;;;;;;;12.20;8.80;;;;;;;;;;5093825;28;20536;-73
2023/05/02 12:24:52;;;;;;;9.13;8.17;;;;;;;;;;5094433;28;20458;-73
2023/05/02 12:27:19;;;;;;;9.37;8.37;;;;;;;;;;5094584;28;21004;-73
2023/05/02 12:29:47;;;;;;;9.80;8.20;;;;;;;;;;5094442;28;20462;-73
2023/05/02 12:32:15;;;;;;;10.13;9.13;;;;;;;;;;5094360;28;20481;-73
2023/05/02 12:34:44;;;;;;;9.87;8.60;;;;;;;;;;5094340;28;20450;-73
2023/05/02 12:37:11;;;;;;;9.37;8.20;;;;;;;;;;5094407;28;20447;-73
2023/05/02 12:39:39;;;;;;;15.37;11.13;;;;;;;;;;5094236;28;20500;-73
2023/05/02 12:42:09;;;;;;;17.73;12.23;;;;;;;;;;5094215;28;20557;-73
2023/05/02 12:44:37;;;;;;;12.23;11.00;;;;;;;;;;5094057;28;20970;-73
2023/05/02 12:47:05;;;;;;;11.77;10.60;;;;;;;;;;5093980;28;20466;-73
2023/05/02 12:49:32;;;;;;;11.23;10.17;;;;;;;;;;5094020;28;20459;-73
2023/05/02 12:52:00;;;;;;;11.70;10.03;;;;;;;;;;5094017;28;20478;-73
2023/05/02 12:54:27;;;;;;;13.47;10.37;;;;;;;;;;5093626;28;20470;-73
2023/05/02 12:56:54;;;;;;;9.20;8.40;;;;;;;;;;5093955;28;20446;-73
2023/05/02 12:59:28;;;;;;;12.40;8.40;;;;;;;;;;5093942;28;20473;-73
2023/05/02 13:01:55;;;;;;;9.50;8.50;;;;;;;;;;5093636;28;20534;-73
2023/05/02 13:04:22;;;;;;;8.97;8.07;;;;;;;;;;5092597;28;20545;-73
2023/05/02 13:06:49;;;;;;;10.37;9.40;;;;;;;;;;5093831;28;20493;-73
2023/05/02 13:09:18;;;;;;;11.67;10.47;;;;;;;;;;5093702;28;20454;-73
2023/05/02 13:11:45;;;;;;;10.20;9.03;;;;;;;;;;5093760;28;20462;-73
2023/05/02 13:14:12;;;;;;;12.33;9.13;;;;;;;;;;5093574;28;20450;-73
2023/05/02 13:16:39;;;;;;;12.67;10.97;;;;;;;;;;5093516;28;20455;-73
2023/05/02 13:19:07;;;;;;;14.80;10.20;;;;;;;;;;5093527;28;20459;-73
2023/05/02 13:21:34;;;;;;;15.53;9.80;;;;;;;;;;5093430;28;20489;-73
2023/05/02 13:24:02;;;;;;;13.23;10.83;;;;;;;;;;5092987;28;20512;-73
2023/05/02 13:26:31;;;;;;;7.80;7.03;;;;;;;;;;5093532;28;20458;-72
2023/05/02 13:28:58;;;;;;;9.17;8.20;;;;;;;;;;5093491;28;20497;-72
2023/05/02 13:31:25;;;;;;;7.90;6.10;;;;;;;;;;5093403;28;20450;-72
2023/05/02 13:33:52;;;;;;;5.67;5.13;;;;;;;;;;5093253;28;20988;-73
2023/05/02 13:36:19;;;;;;;6.83;6.10;;;;;;;;;;5093214;28;20458;-73
2023/05/02 13:38:47;;;;;;;7.93;6.07;;;;;;;;;;5093465;28;20458;-73
2023/05/02 13:41:14;;;;;;;8.20;6.03;;;;;;;;;;5093316;28;20454;-73
2023/05/02 13:43:42;;;;;;;6.87;5.50;;;;;;;;;;5093016;28;20486;-73
2023/05/02 13:46:09;;;;;;;7.47;6.77;;;;;;;;;;5093058;28;20462;-73
2023/05/02 13:48:37;;;;;;;8.20;7.37;;;;;;;;;;5093320;28;20465;-73
2023/05/02 13:51:04;;;;;;;10.60;7.67;;;;;;;;;;5093136;28;20898;-73
2023/05/02 13:53:31;;;;;;;13.53;7.53;;;;;;;;;;5093091;28;20532;-73
2023/05/02 13:55:58;;;;;;;9.80;7.97;;;;;;;;;;5093215;28;20459;-72
2023/05/02 13:58:25;;;;;;;6.17;5.63;;;;;;;;;;5093124;28;20466;-72
2023/05/02 14:00:54;;;;;;;6.23;5.30;;;;;;;;;;5093091;28;20940;-72
2023/05/02 14:03:21;;;;;;;7.27;6.57;;;;;;;;;;5092726;28;20862;-72
2023/05/02 14:05:48;;;;;;;11.37;8.57;;;;;;;;;;5092822;28;20459;-72
2023/05/02 14:08:17;;;;;;;12.13;8.10;;;;;;;;;;5092815;28;20461;-72
2023/05/02 14:10:44;;;;;;;11.03;8.50;;;;;;;;;;5092982;28;20455;-72
2023/05/02 14:13:11;;;;;;;7.27;6.57;;;;;;;;;;5092883;28;20887;-72
2023/05/02 14:15:38;;;;;;;8.37;6.70;;;;;;;;;;5094429;28;20478;-72
2023/05/02 14:18:06;;;;;;;8.70;6.27;;;;;;;;;;5097124;28;20462;-72
2023/05/02 14:20:34;;;;;;;7.40;6.47;;;;;;;;;;5096950;28;20454;-72
2023/05/02 14:23:02;;;;;;;11.27;8.23;;;;;;;;;;5096218;28;20505;-71
2023/05/02 14:25:29;;;;;;;7.40;6.70;;;;;;;;;;5096329;28;20445;-71
2023/05/02 14:27:56;;;;;;;10.67;8.40;;;;;;;;;;5096906;28;20456;-71
2023/05/02 14:30:23;;;;;;;8.33;6.47;;;;;;;;;;5096822;28;20824;-72
2023/05/02 14:32:50;;;;;;;7.53;6.77;;;;;;;;;;5096795;28;20477;-72
2023/05/02 14:35:19;;;;;;;7.20;6.23;;;;;;;;;;5096520;28;21010;-71
2023/05/02 14:37:46;;;;;;;9.37;6.90;;;;;;;;;;5096781;28;20457;-72
2023/05/02 14:40:14;;;;;;;8.20;6.80;;;;;;;;;;5096660;28;20794;-72
2023/05/02 14:42:42;;;;;;;9.10;7.77;;;;;;;;;;5096685;28;21011;-72
2023/05/02 14:45:09;;;;;;;11.50;5.07;;;;;;;;;;5096263;28;20462;-72
2023/05/02 14:47:37;;;;;;;5.20;4.70;;;;;;;;;;5096398;28;20458;-72