Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:14;;;;;;;;;7.00;7.00;;;;;23.38;43.52;101696.53;5073580;28;45582;-65
2021/10/19 00:02:40;;;;;;;;;9.00;6.00;;;;;23.35;43.50;101697.69;5083246;27;46933;-66
2021/10/19 00:05:07;;;;;;;;;7.00;7.00;;;;;23.38;43.61;101704.47;5095904;27;45429;-66
2021/10/19 00:07:32;;;;;;;;;7.50;7.25;;;;;23.37;43.54;101697.50;5099011;27;45351;-66
2021/10/19 00:09:58;;;;;;;;;6.75;5.75;;;;;23.36;43.09;101696.69;5096338;27;45603;-66
2021/10/19 00:12:23;;;;;;;;;6.75;6.50;;;;;23.36;43.23;101694.03;5097204;27;45967;-66
2021/10/19 00:14:49;;;;;;;;;8.00;7.50;;;;;23.37;43.26;101694.84;5097496;27;45371;-66
2021/10/19 00:17:14;;;;;;;;;8.00;6.00;;;;;23.26;43.53;101670.31;5097675;27;45447;-66
2021/10/19 00:19:41;;;;;;;;;8.50;6.50;;;;;23.38;42.85;101686.72;5097598;27;45254;-66
2021/10/19 00:22:06;;;;;;;;;7.00;7.00;;;;;23.33;43.26;101678.44;5098845;27;46231;-66
2021/10/19 00:24:32;;;;;;;;;7.75;7.75;;;;;23.38;43.37;101686.72;5096952;27;45434;-66
2021/10/19 00:26:57;;;;;;;;;8.75;7.00;;;;;23.38;42.90;101678.75;5097322;27;45268;-66
2021/10/19 00:29:23;;;;;;;;;6.75;6.75;;;;;23.40;43.08;101675.94;5097487;27;45450;-66
2021/10/19 00:31:50;;;;;;;;;6.00;6.00;;;;;23.39;43.15;101663.66;5097172;27;47893;-66
2021/10/19 00:34:15;;;;;;;;;7.00;7.00;;;;;23.41;43.14;101677.59;5097777;27;45416;-66
2021/10/19 00:36:40;;;;;;;;;6.50;5.00;;;;;23.38;43.35;101672.63;5097057;27;45401;-66
2021/10/19 00:39:06;;;;;;;;;8.75;7.75;;;;;23.42;43.51;101675.78;5096650;27;45405;-66
2021/10/19 00:41:31;;;;;;;;;7.75;7.25;;;;;23.42;43.08;101683.75;5097233;27;45396;-66
2021/10/19 00:43:57;;;;;;;;;6.50;5.50;;;;;23.42;43.39;101678.44;5062344;27;45567;-66
2021/10/19 00:46:22;;;;;;;;;7.00;7.00;;;;;23.39;43.20;101680.41;5099024;27;45448;-66
2021/10/19 00:48:48;;;;;;;;;9.50;6.00;;;;;23.34;43.14;101671.31;5095490;27;45409;-66
2021/10/19 00:51:17;;;;;;;;;6.75;6.75;;;;;23.33;43.23;101670.47;5096527;27;45617;-66
2021/10/19 00:53:43;;;;;;;;;7.50;7.50;;;;;23.43;43.32;101680.06;5096504;27;45353;-66
2021/10/19 00:56:09;;;;;;;;;6.50;6.00;;;;;23.41;42.91;101690.88;5097134;27;45507;-66
2021/10/19 00:58:37;;;;;;;;;7.00;7.00;;;;;23.39;43.48;101692.88;5098223;27;45430;-66
2021/10/19 01:01:02;;;;;;;;;7.25;7.00;;;;;23.42;43.26;101703.13;5097580;27;46353;-66
2021/10/19 01:03:28;;;;;;;;;4.75;4.75;;;;;23.43;43.58;101707.47;5096257;27;45419;-66
2021/10/19 01:05:53;;;;;;;;;8.75;6.00;;;;;23.42;43.13;101702.34;5096968;27;45453;-66
2021/10/19 01:08:18;;;;;;;;;7.75;6.00;;;;;23.40;43.46;101690.03;5096667;27;45429;-66
2021/10/19 01:10:44;;;;;;;;;4.50;4.25;;;;;23.29;43.04;101682.41;5097324;27;45398;-66
2021/10/19 01:13:10;;;;;;;;;6.50;6.00;;;;;23.41;42.97;101693.53;5095633;27;45287;-66
2021/10/19 01:15:36;;;;;;;;;8.75;7.50;;;;;23.39;43.59;101699.00;5096192;27;45342;-66
2021/10/19 01:18:02;;;;;;;;;6.00;6.00;;;;;23.39;43.48;101703.50;5094638;27;45470;-66
2021/10/19 01:20:30;;;;;;;;;6.00;6.00;;;;;23.38;43.04;101700.00;5092356;27;45358;-66
2021/10/19 01:22:57;;;;;;;;;7.25;7.25;;;;;23.35;42.99;101692.38;5093034;27;45574;-66
2021/10/19 01:25:26;;;;;;;;;8.50;7.00;;;;;23.37;43.44;101698.34;5060293;28;45436;-66
2021/10/19 01:28:03;;;;;;;;;7.00;7.00;;;;;23.38;43.60;101697.34;5082857;27;45398;-66
2021/10/19 01:30:29;;;;;;;;;7.00;6.00;;;;;23.39;43.11;101698.19;5083526;27;46176;-66
2021/10/19 01:32:55;;;;;;;;;8.75;6.75;;;;;23.27;43.13;101687.91;5083341;27;45443;-66
2021/10/19 01:35:34;;;;;;;;;7.50;6.25;;;;;23.38;43.49;101705.31;5082184;27;45502;-67
2021/10/19 01:38:00;;;;;;;;;6.50;6.50;;;;;23.34;43.71;101701.31;5079935;27;45237;-66
2021/10/19 01:40:26;;;;;;;;;8.25;7.25;;;;;23.29;43.39;101696.53;5077456;28;46972;-66
2021/10/19 01:42:51;;;;;;;;;5.00;5.00;;;;;23.36;43.46;101707.31;5080129;27;45323;-66
2021/10/19 01:45:18;;;;;;;;;5.00;5.00;;;;;23.37;43.46;101708.97;5079930;27;45284;-66
2021/10/19 01:47:44;;;;;;;;;5.25;5.25;;;;;23.36;43.35;101699.34;5080102;27;45494;-67
2021/10/19 01:50:12;;;;;;;;;7.00;5.25;;;;;23.38;43.43;101704.47;5079505;27;46405;-66
2021/10/19 01:52:39;;;;;;;;;5.50;5.50;;;;;23.36;43.44;101701.19;5080674;27;45542;-66
2021/10/19 01:55:07;;;;;;;;;5.00;5.00;;;;;23.36;43.75;101706.50;5082474;27;45364;-66
2021/10/19 01:57:32;;;;;;;;;6.00;6.00;;;;;23.37;43.44;101702.81;5083050;27;45483;-66
2021/10/19 01:59:58;;;;;;;;;6.00;6.00;;;;;23.38;43.53;101701.84;5082972;27;45600;-66
2021/10/19 02:02:23;;;;;;;;;5.00;4.25;;;;;23.31;43.72;101692.88;5081950;27;45536;-66
2021/10/19 02:04:48;;;;;;;;;6.75;6.75;;;;;23.38;43.56;101699.19;5095760;27;45514;-66
2021/10/19 02:07:14;;;;;;;;;11.25;7.25;;;;;23.39;43.48;101687.56;5096247;27;45536;-67
2021/10/19 02:09:39;;;;;;;;;6.00;6.00;;;;;23.39;43.67;101696.34;5095543;27;46138;-66
2021/10/19 02:12:05;;;;;;;;;5.00;5.00;;;;;23.40;43.18;101686.56;5095149;27;55761;-65
2021/10/19 02:14:30;;;;;;;;;5.75;5.75;;;;;23.41;43.56;101685.56;5095822;27;45316;-66
2021/10/19 02:16:56;;;;;;;;;5.00;5.00;;;;;23.38;43.27;101680.59;5095780;27;45399;-66
2021/10/19 02:19:25;;;;;;;;;5.75;5.00;;;;;23.39;43.43;101690.22;5097069;27;45422;-66
2021/10/19 02:21:52;;;;;;;;;6.00;6.00;;;;;23.40;43.80;101698.00;5095341;27;45470;-65
2021/10/19 02:24:18;;;;;;;;;6.00;6.00;;;;;23.41;43.51;101701.50;5094852;27;45489;-66
2021/10/19 02:26:43;;;;;;;;;5.00;5.00;;;;;23.41;43.70;101693.53;5094766;27;45553;-66
2021/10/19 02:29:08;;;;;;;;;6.50;6.00;;;;;23.41;43.29;101696.19;5093574;27;45379;-66
2021/10/19 02:31:34;;;;;;;;;5.00;5.00;;;;;23.35;43.40;101689.72;5096851;27;45419;-66
2021/10/19 02:33:59;;;;;;;;;6.00;6.00;;;;;23.40;43.33;101691.88;5077442;27;45466;-66
2021/10/19 02:36:24;;;;;;;;;7.00;6.00;;;;;23.32;43.72;101676.78;5095467;27;45597;-66
2021/10/19 02:38:50;;;;;;;;;6.50;5.75;;;;;23.35;43.48;101680.91;5095020;27;46993;-66
2021/10/19 02:41:15;;;;;;;;;7.50;6.00;;;;;23.40;43.29;101687.38;5095190;27;45399;-66
2021/10/19 02:43:40;;;;;;;;;5.25;5.25;;;;;23.37;43.98;101682.41;5096111;27;45437;-66
2021/10/19 02:46:06;;;;;;;;;5.50;5.50;;;;;23.40;43.68;101675.94;5094984;27;45334;-66
2021/10/19 02:48:31;;;;;;;;;5.75;5.75;;;;;23.40;43.59;101687.38;5094431;27;45475;-66
2021/10/19 02:50:56;;;;;;;;;6.75;6.75;;;;;23.40;43.90;101683.91;5094945;27;45412;-66
2021/10/19 02:53:21;;;;;;;;;5.75;5.75;;;;;23.40;44.04;101689.22;5095264;27;45466;-66
2021/10/19 02:55:47;;;;;;;;;6.00;6.00;;;;;23.36;43.43;101688.72;5095122;27;45403;-66
2021/10/19 02:58:12;;;;;;;;;7.75;7.00;;;;;23.38;44.05;101686.72;5096657;27;46951;-66
2021/10/19 03:00:38;;;;;;;;;6.00;6.00;;;;;23.37;43.47;101687.72;5094989;27;45373;-66
2021/10/19 03:03:03;;;;;;;;;5.75;5.00;;;;;23.36;43.99;101680.75;5094321;27;45496;-66
2021/10/19 03:05:28;;;;;;;;;6.00;6.00;;;;;23.37;43.96;101689.53;5090778;27;45580;-66
2021/10/19 03:07:54;;;;;;;;;5.50;5.50;;;;;23.37;44.17;101687.72;5093748;27;46036;-66
2021/10/19 03:10:19;;;;;;;;;6.00;5.25;;;;;23.36;44.15;101686.09;5095854;27;46543;-66
2021/10/19 03:12:45;;;;;;;;;6.75;6.00;;;;;23.35;44.15;101681.75;5094743;27;45548;-66
2021/10/19 03:15:10;;;;;;;;;7.00;7.00;;;;;23.33;43.52;101682.91;5094770;27;45614;-66
2021/10/19 03:17:36;;;;;;;;;5.75;5.75;;;;;23.36;43.99;101691.38;5094172;27;45535;-66
2021/10/19 03:20:02;;;;;;;;;5.25;5.25;;;;;23.35;44.15;101683.56;5094878;27;45526;-66
2021/10/19 03:22:28;;;;;;;;;8.00;6.50;;;;;23.37;43.79;101687.72;5096480;27;45496;-66
2021/10/19 03:24:53;;;;;;;;;6.00;5.00;;;;;23.36;43.62;101695.88;5092978;27;45416;-66
2021/10/19 03:27:18;;;;;;;;;5.50;5.50;;;;;23.37;43.59;101702.81;5094081;27;46108;-65
2021/10/19 03:29:44;;;;;;;;;7.25;4.50;;;;;23.35;43.96;101691.53;5094763;27;45837;-66
2021/10/19 03:32:09;;;;;;;;;5.00;5.00;;;;;23.28;44.04;101683.44;5076016;27;45362;-66
2021/10/19 03:34:36;;;;;;;;;6.50;6.50;;;;;23.36;44.08;101687.91;5095920;27;45350;-66
2021/10/19 03:37:02;;;;;;;;;9.00;8.00;;;;;23.38;43.51;101691.22;5095036;27;48886;-66
2021/10/19 03:39:27;;;;;;;;;5.50;5.00;;;;;23.37;44.04;101693.03;5094074;27;45344;-66
2021/10/19 03:41:52;;;;;;;;;6.75;6.75;;;;;23.33;44.02;101682.91;5094475;27;45398;-66
2021/10/19 03:44:17;;;;;;;;;6.00;5.25;;;;;23.32;44.16;101684.75;5094545;27;45429;-66
2021/10/19 03:46:43;;;;;;;;;5.25;5.25;;;;;23.39;44.11;101695.53;5094481;27;49231;-65
2021/10/19 03:49:08;;;;;;;;;6.25;5.00;;;;;23.40;43.86;101698.00;5076297;27;45490;-66
2021/10/19 03:51:34;;;;;;;;;5.25;5.25;;;;;23.33;43.60;101689.06;5095305;27;45298;-67
2021/10/19 03:53:59;;;;;;;;;6.00;6.00;;;;;23.40;43.89;101705.13;5094435;27;45213;-66
2021/10/19 03:56:25;;;;;;;;;5.00;5.00;;;;;23.31;44.06;101684.91;5094180;27;46808;-66
2021/10/19 03:58:50;;;;;;;;;5.00;5.00;;;;;23.41;44.19;101701.50;5094039;27;45454;-66
2021/10/19 04:01:16;;;;;;;;;7.75;7.25;;;;;23.36;43.89;101693.22;5095598;27;45286;-66
2021/10/19 04:03:42;;;;;;;;;5.00;5.00;;;;;23.43;43.85;101701.31;5091976;27;45429;-66
2021/10/19 04:06:08;;;;;;;;;7.25;6.25;;;;;23.42;43.75;101703.13;5093283;27;45483;-66
2021/10/19 04:08:33;;;;;;;;;6.50;6.50;;;;;23.41;44.10;101698.84;5076609;27;46033;-66
2021/10/19 04:10:59;;;;;;;;;6.50;6.50;;;;;23.39;44.27;101698.19;5094413;27;45705;-66
2021/10/19 04:13:24;;;;;;;;;5.75;5.75;;;;;23.40;44.12;101702.47;5057292;28;45380;-66
2021/10/19 04:15:49;;;;;;;;;7.50;6.00;;;;;23.34;44.19;101696.00;5092399;27;45399;-66
2021/10/19 04:18:15;;;;;;;;;5.00;5.00;;;;;23.31;44.14;101700.84;5093766;27;45367;-66
2021/10/19 04:20:40;;;;;;;;;3.25;3.25;;;;;23.36;43.75;101715.28;5093939;27;45323;-66
2021/10/19 04:23:05;;;;;;;;;5.75;5.25;;;;;23.30;43.54;101694.72;5076494;27;45458;-66
2021/10/19 04:25:31;;;;;;;;;6.00;5.75;;;;;23.39;44.34;101714.94;5095437;27;46206;-66
2021/10/19 04:27:56;;;;;;;;;7.00;6.00;;;;;23.39;43.73;101714.13;5092186;27;45509;-66
2021/10/19 04:30:22;;;;;;;;;6.00;5.00;;;;;23.35;44.17;101707.47;5092919;27;45288;-66
2021/10/19 04:32:47;;;;;;;;;5.00;5.00;;;;;23.36;44.29;101709.13;5093737;27;45529;-66
2021/10/19 04:35:13;;;;;;;;;4.50;4.50;;;;;23.39;43.99;101716.78;5093601;27;46285;-66
2021/10/19 04:37:39;;;;;;;;;4.75;4.75;;;;;23.38;43.84;101715.09;5094488;27;45457;-66
2021/10/19 04:40:05;;;;;;;;;5.00;5.00;;;;;23.40;44.38;101713.09;5094647;27;45453;-66
2021/10/19 04:42:33;;;;;;;;;6.50;5.00;;;;;23.39;43.79;101708.81;5092000;27;45602;-66
2021/10/19 04:44:59;;;;;;;;;6.25;6.00;;;;;23.34;43.98;101703.97;5092874;27;47166;-66
2021/10/19 04:47:25;;;;;;;;;7.00;7.00;;;;;23.39;44.04;101711.47;5093426;27;45318;-66
2021/10/19 04:49:50;;;;;;;;;6.75;5.75;;;;;23.38;44.42;101712.44;5093551;27;45296;-66
2021/10/19 04:52:16;;;;;;;;;4.50;4.50;;;;;23.38;44.44;101726.56;5098838;27;45464;-67
2021/10/19 04:54:41;;;;;;;;;6.00;4.00;;;;;23.37;44.36;101719.59;5096735;27;46900;-66
2021/10/19 04:57:06;;;;;;;;;8.00;4.50;;;;;23.37;44.50;101714.28;5095634;27;48669;-66
2021/10/19 04:59:31;;;;;;;;;5.75;5.25;;;;;23.32;44.21;101711.28;5096650;27;45306;-66
2021/10/19 05:01:57;;;;;;;;;5.00;4.00;;;;;23.36;44.53;101712.63;5096849;27;45442;-66
2021/10/19 05:04:22;;;;;;;;;5.00;4.50;;;;;23.32;44.38;101699.84;5098344;27;46557;-66
2021/10/19 05:06:47;;;;;;;;;6.25;3.75;;;;;23.26;43.84;101693.41;5095087;27;45605;-66
2021/10/19 05:09:13;;;;;;;;;4.00;4.00;;;;;23.32;44.31;101705.97;5096617;27;45391;-66
2021/10/19 05:11:38;;;;;;;;;6.00;5.00;;;;;23.38;43.77;101715.09;5096848;27;45454;-66
2021/10/19 05:14:03;;;;;;;;;4.75;4.75;;;;;23.39;44.27;101716.78;5076699;27;46083;-68
2021/10/19 05:16:29;;;;;;;;;6.00;3.75;;;;;23.38;43.98;101715.09;5098615;27;45358;-68
2021/10/19 05:18:54;;;;;;;;;4.50;4.50;;;;;23.39;43.86;101712.28;5095231;27;45219;-68
2021/10/19 05:21:20;;;;;;;;;4.50;4.50;;;;;23.40;44.12;101705.13;5095116;27;45475;-68
2021/10/19 05:23:45;;;;;;;;;3.75;3.75;;;;;23.35;44.33;101700.34;5096188;27;47072;-68
2021/10/19 05:26:10;;;;;;;;;3.75;3.75;;;;;23.40;43.89;101705.13;5079531;27;45329;-68
2021/10/19 05:28:36;;;;;;;;;4.00;4.00;;;;;23.29;44.41;101688.56;5097584;27;45320;-68
2021/10/19 05:31:01;;;;;;;;;5.00;4.00;;;;;23.41;43.91;101706.81;5097194;27;45425;-68
2021/10/19 05:33:27;;;;;;;;;6.25;5.25;;;;;23.39;43.96;101703.50;5095117;27;46139;-68
2021/10/19 05:35:52;;;;;;;;;7.50;5.25;;;;;23.41;44.57;101709.47;5095260;27;45674;-67
2021/10/19 05:38:18;;;;;;;;;4.50;4.50;;;;;23.39;44.64;101695.53;5096005;27;45325;-68
2021/10/19 05:40:43;;;;;;;;;8.00;5.00;;;;;23.43;44.28;101712.78;5096476;27;45397;-68
2021/10/19 05:43:09;;;;;;;;;5.00;5.00;;;;;23.41;44.86;101704.16;5097540;27;46257;-67
2021/10/19 05:45:34;;;;;;;;;6.50;5.50;;;;;23.43;45.12;101704.81;5094534;27;45481;-68
2021/10/19 05:47:59;;;;;;;;;4.25;4.25;;;;;23.44;44.60;101708.31;5095733;27;45539;-67
2021/10/19 05:50:25;;;;;;;;;4.00;4.00;;;;;23.44;44.91;101710.94;5095176;27;45437;-68
2021/10/19 05:52:50;;;;;;;;;5.50;4.50;;;;;23.45;44.91;101701.97;5095278;27;45399;-68
2021/10/19 05:55:16;;;;;;;;;6.00;6.00;;;;;23.45;44.85;101710.78;5097092;27;47340;-68
2021/10/19 05:57:41;;;;;;;;;5.25;4.25;;;;;23.45;44.77;101716.09;5095039;27;45306;-68
2021/10/19 06:00:07;;;;;;;;;3.50;3.50;;;;;23.45;44.56;101707.28;5093804;27;45402;-66
2021/10/19 06:02:33;;;;;;;;;4.25;4.25;;;;;23.45;44.85;101707.28;5093944;27;45444;-67
2021/10/19 06:04:58;;;;;;;;;7.50;6.00;;;;;23.46;44.91;101704.47;5095993;27;45432;-67
2021/10/19 06:07:23;;;;;;;;;5.00;4.50;;;;;23.46;44.66;101701.81;5097818;27;45324;-67
2021/10/19 06:09:49;;;;;;;;;4.25;3.50;;;;;23.45;45.39;101697.50;5095711;27;45441;-67
2021/10/19 06:12:14;;;;;;;;;3.00;2.75;;;;;23.46;45.23;101695.69;5095337;27;45503;-67
2021/10/19 06:14:39;;;;;;;;;6.25;5.00;;;;;23.39;45.42;101684.91;5095705;27;45312;-67
2021/10/19 06:17:05;;;;;;;;;4.00;4.00;;;;;23.45;44.83;101702.81;5095607;27;45466;-66
2021/10/19 06:19:30;;;;;;;;;6.25;5.50;;;;;23.44;45.08;101703.81;5097232;27;45330;-66
2021/10/19 06:21:55;;;;;;;;;5.50;5.00;;;;;23.44;44.85;101701.16;5095692;27;45979;-67
2021/10/19 06:24:21;;;;;;;;;4.00;3.75;;;;;23.42;45.06;101705.00;5093887;27;45485;-67
2021/10/19 06:26:46;;;;;;;;;6.25;4.75;;;;;23.37;45.12;101695.69;5094984;27;45374;-67
2021/10/19 06:29:13;;;;;;;;;4.00;4.00;;;;;23.42;44.85;101697.81;5095432;27;45376;-67
2021/10/19 06:31:41;;;;;;;;;6.00;4.50;;;;;23.33;45.28;101689.06;5096325;27;47208;-67
2021/10/19 06:34:07;;;;;;;;;4.00;4.00;;;;;23.43;45.39;101707.47;5096550;27;45368;-67
2021/10/19 06:36:32;;;;;;;;;5.00;5.00;;;;;23.44;44.83;101703.81;5095233;27;45481;-67
2021/10/19 06:38:57;;;;;;;;;5.50;5.50;;;;;23.40;44.82;101697.19;5093732;27;45331;-67
2021/10/19 06:41:23;;;;;;;;;4.75;4.75;;;;;23.44;45.21;101710.94;5094646;27;45395;-67
2021/10/19 06:43:49;;;;;;;;;5.00;5.00;;;;;23.44;45.17;101703.81;5077061;27;45463;-67
2021/10/19 06:46:15;;;;;;;;;4.00;4.00;;;;;23.45;45.00;101705.47;5097089;27;45291;-67
2021/10/19 06:48:40;;;;;;;;;4.50;4.50;;;;;23.45;45.31;101705.47;5095152;27;45714;-68
2021/10/19 06:51:06;;;;;;;;;4.75;4.50;;;;;23.46;45.12;101707.13;5093941;27;45349;-67
2021/10/19 06:53:32;;;;;;;;;4.25;3.50;;;;;23.44;44.74;101709.13;5095027;27;45495;-67
2021/10/19 06:55:58;;;;;;;;;6.50;4.00;;;;;23.47;44.75;101710.63;5078396;27;45277;-67
2021/10/19 06:58:25;;;;;;;;;5.25;3.00;;;;;23.47;45.41;101715.94;5096756;27;45459;-67
2021/10/19 07:00:51;;;;;;;;;4.00;4.00;;;;;23.34;45.22;101687.25;5094643;27;46530;-67
2021/10/19 07:03:16;;;;;;;;;4.75;3.50;;;;;23.47;45.35;101716.75;5077469;27;45447;-67
2021/10/19 07:05:41;;;;;;;;;4.00;4.00;;;;;23.47;45.00;101713.28;5094595;27;45371;-67
2021/10/19 07:08:07;;;;;;;;;3.00;3.00;;;;;23.47;45.25;101708.78;5076815;27;45502;-66
2021/10/19 07:10:32;;;;;;;;;5.25;4.75;;;;;23.48;44.80;101717.56;5095932;27;45431;-66
2021/10/19 07:12:58;;;;;;;;;5.00;3.50;;;;;23.47;45.03;101724.72;5093269;27;45406;-66
2021/10/19 07:15:23;;;;;;;;;6.00;4.75;;;;;23.47;45.11;101723.91;5094592;27;45810;-67
2021/10/19 07:17:48;;;;;;;;;6.50;4.25;;;;;23.47;45.12;101727.38;5092928;27;45477;-66
2021/10/19 07:20:14;;;;;;;;;3.25;3.25;;;;;23.46;45.50;101733.69;5094661;27;45363;-66
2021/10/19 07:22:41;;;;;;;;;4.75;4.75;;;;;23.47;44.85;101726.56;5095517;27;45420;-67
2021/10/19 07:25:08;;;;;;;;;5.50;3.50;;;;;23.47;44.95;101734.53;5095752;27;45420;-67
2021/10/19 07:27:33;;;;;;;;;4.50;4.50;;;;;23.35;45.22;101720.75;5094564;27;45452;-67
2021/10/19 07:29:59;;;;;;;;;4.00;4.00;;;;;23.47;45.02;101734.53;5093495;27;46350;-66
2021/10/19 07:32:26;;;;;;;;;4.00;4.00;;;;;23.46;45.46;101736.34;5094556;27;45540;-66
2021/10/19 07:34:52;;;;;;;;;3.00;3.00;;;;;23.45;45.17;101732.03;5094573;27;45466;-66
2021/10/19 07:37:18;;;;;;;;;2.75;2.75;;;;;23.44;44.97;101735.69;5095371;27;45603;-66
2021/10/19 07:39:44;;;;;;;;;5.50;5.50;;;;;23.45;45.24;101744.47;5079174;27;46089;-66
2021/10/19 07:42:10;;;;;;;;;6.00;4.75;;;;;23.36;45.34;101725.06;5082739;27;45423;-67
2021/10/19 07:44:36;;;;;;;;;4.50;4.50;;;;;23.46;45.44;101741.66;5089023;27;45480;-66
2021/10/19 07:47:01;;;;;;;;;4.00;4.00;;;;;23.46;45.59;101740.81;5078239;27;45357;-66
2021/10/19 07:49:26;;;;;;;;;3.50;3.50;;;;;23.33;45.22;101715.63;5075812;28;47161;-66
2021/10/19 07:51:52;;;;;;;;;3.00;3.00;;;;;23.45;45.31;101741.81;5078023;27;45507;-66
2021/10/19 07:54:18;;;;;;;;;3.25;3.25;;;;;23.45;45.29;101742.66;5077986;27;45273;-66
2021/10/19 07:56:43;;;;;;;;;6.75;4.75;;;;;23.43;45.36;101742.00;5081494;27;45706;-66
2021/10/19 07:59:08;;;;;;;;;5.25;4.25;;;;;23.44;45.20;101746.31;5077914;27;46844;-66
2021/10/19 08:01:34;;;;;;;;;5.50;5.00;;;;;23.42;45.47;101740.31;5078960;27;45406;-66
2021/10/19 08:04:00;;;;;;;;;3.75;3.75;;;;;23.43;45.32;101744.66;5081209;27;45605;-66
2021/10/19 08:06:26;;;;;;;;;3.50;3.50;;;;;23.43;44.98;101752.63;5081326;27;45370;-67
2021/10/19 08:08:51;;;;;;;;;6.75;6.00;;;;;23.42;45.52;101756.25;5080472;27;45825;-66
2021/10/19 08:11:17;;;;;;;;;5.25;3.25;;;;;23.42;45.46;101753.59;5078952;27;45414;-66
2021/10/19 08:13:43;;;;;;;;;4.75;4.75;;;;;23.38;45.40;101750.47;5078869;27;45312;-67
2021/10/19 08:16:09;;;;;;;;;5.50;5.00;;;;;23.45;45.13;101765.72;5079887;27;45373;-66
2021/10/19 08:18:34;;;;;;;;;6.00;4.25;;;;;23.45;45.43;101763.06;5071208;27;47042;-67
2021/10/19 08:20:59;;;;;;;;;3.75;3.75;;;;;23.45;45.03;101763.88;5090307;27;45380;-66
2021/10/19 08:23:27;;;;;;;;;5.00;4.00;;;;;23.46;44.89;101767.38;5079311;27;45299;-66
2021/10/19 08:25:52;;;;;;;;;4.75;4.75;;;;;23.46;44.91;101767.38;5095453;27;45205;-66
2021/10/19 08:28:20;;;;;;;;;4.00;4.00;;;;;23.48;45.25;101776.00;5099035;27;46369;-66
2021/10/19 08:30:46;;;;;;;;;3.25;3.00;;;;;23.47;45.48;101783.13;5097177;27;45488;-66
2021/10/19 08:33:11;;;;;;;;;5.00;5.00;;;;;23.39;44.95;101770.69;5097142;27;45460;-67
2021/10/19 08:35:36;;;;;;;;;2.50;2.50;;;;;23.46;45.57;101778.00;5095729;27;45520;-66
2021/10/19 08:38:04;;;;;;;;;4.50;4.50;;;;;23.48;45.42;101781.31;5096558;27;45989;-67
2021/10/19 08:40:30;;;;;;;;;5.50;5.50;;;;;23.43;45.28;101768.53;5098753;27;45436;-66
2021/10/19 08:42:57;;;;;;;;;4.50;4.00;;;;;23.48;45.24;101768.03;5097346;27;45292;-67
2021/10/19 08:45:23;;;;;;;;;4.00;3.00;;;;;23.34;44.90;101754.44;5097012;27;45581;-67
2021/10/19 08:47:49;;;;;;;;;5.50;5.25;;;;;23.47;45.45;101775.16;5076881;27;45532;-66
2021/10/19 08:50:19;;;;;;;;;6.50;4.50;;;;;23.47;45.35;101780.47;5097099;27;45422;-67
2021/10/19 08:52:45;;;;;;;;;5.00;5.00;;;;;23.45;45.51;101773.69;5096605;27;45599;-67
2021/10/19 08:55:11;;;;;;;;;5.00;3.25;;;;;23.37;45.21;101759.41;5098806;27;45384;-67
2021/10/19 08:57:36;;;;;;;;;4.00;4.00;;;;;23.47;45.37;101783.13;5096573;27;46218;-66
2021/10/19 09:00:04;;;;;;;;;6.00;4.00;;;;;23.48;45.55;101781.31;5095198;27;45486;-66
2021/10/19 09:02:43;;;;;;;;;4.25;3.75;;;;;23.47;45.53;101775.16;5096489;27;45364;-67
2021/10/19 09:05:28;;;;;;;;;6.00;4.25;;;;;23.47;45.12;101775.16;5081462;27;45442;-66
2021/10/19 09:08:11;;;;;;;;;6.50;4.75;;;;;23.47;45.40;101777.03;5096689;27;46082;-66
2021/10/19 09:10:39;;;;;;;;;4.00;4.00;;;;;23.47;45.20;101783.13;5094666;27;45419;-66
2021/10/19 09:13:12;;;;;;;;;5.00;4.00;;;;;23.46;45.45;101781.50;5097884;27;45292;-66
2021/10/19 09:15:40;;;;;;;;;4.75;4.00;;;;;23.46;45.13;101783.31;5094774;27;45483;-66
2021/10/19 09:18:10;;;;;;;;;5.75;4.00;;;;;23.45;45.56;101777.16;5095967;27;47102;-66
2021/10/19 09:20:39;;;;;;;;;4.00;4.00;;;;;23.45;45.03;101779.81;5094826;27;45387;-66
2021/10/19 09:23:05;;;;;;;;;4.00;4.00;;;;;23.34;45.58;101758.94;5096544;27;45319;-66
2021/10/19 09:25:42;;;;;;;;;3.25;2.75;;;;;23.45;45.03;101782.47;5098041;27;45435;-66
2021/10/19 09:28:10;;;;;;;;;4.25;3.25;;;;;23.37;45.50;101764.72;5098048;27;45398;-66
2021/10/19 09:30:42;;;;;;;;;5.00;5.00;;;;;23.45;45.45;101774.50;5096091;27;45461;-66
2021/10/19 09:33:13;;;;;;;;;3.00;3.00;;;;;23.44;45.12;101775.53;5096388;27;45358;-67
2021/10/19 09:35:38;;;;;;;;;3.00;3.00;;;;;23.39;45.69;101767.22;5096114;27;45410;-67
2021/10/19 09:38:06;;;;;;;;;3.25;3.25;;;;;23.45;45.24;101769.19;5094187;27;46077;-66
2021/10/19 09:40:51;;;;;;;;;3.00;3.00;;;;;23.45;45.70;101765.72;5079339;27;45436;-67
2021/10/19 09:43:25;;;;;;;;;4.00;4.00;;;;;23.44;45.75;101761.41;5096957;27;45338;-67
2021/10/19 09:45:53;;;;;;;;;3.00;3.00;;;;;23.45;45.79;101769.19;5096051;27;45279;-66
2021/10/19 09:48:26;;;;;;;;;5.00;4.25;;;;;23.44;45.36;101762.25;5095733;27;47006;-66
2021/10/19 09:50:53;;;;;;;;;4.00;4.00;;;;;23.47;45.20;101766.41;5095588;27;45335;-66
2021/10/19 09:53:19;;;;;;;;;5.25;4.25;;;;;23.47;45.67;101769.84;5094407;27;45481;-66
2021/10/19 09:55:49;;;;;;;;;5.00;3.75;;;;;23.47;45.35;101771.72;5096157;27;45560;-66
2021/10/19 09:58:15;;;;;;;;;4.25;4.25;;;;;23.48;45.09;101770.69;5095721;27;46142;-67
2021/10/19 10:00:42;;;;;;;;;7.25;5.50;;;;;23.47;45.19;101775.16;5095721;27;45300;-66
2021/10/19 10:03:11;;;;;;;;;3.50;3.50;;;;;23.48;45.13;101770.69;5095283;27;45349;-66
2021/10/19 10:05:36;;;;;;;;;4.50;4.50;;;;;23.48;45.34;101774.19;5095690;27;45463;-66
2021/10/19 10:08:04;;;;;;;;;4.75;4.75;;;;;23.49;45.64;101773.22;5095594;27;46171;-67
2021/10/19 10:10:29;;;;;;;;;4.00;4.00;;;;;23.49;45.12;101764.41;5097567;27;45304;-66
2021/10/19 10:13:03;;;;;;;;;5.25;5.25;;;;;23.51;45.18;101762.44;5095904;27;45290;-66
2021/10/19 10:15:34;;;;;;;;;3.75;3.75;;;;;23.51;45.42;101762.44;5095800;27;45433;-67
2021/10/19 10:18:06;;;;;;;;;3.75;3.00;;;;;23.51;45.57;101757.94;5093269;27;46201;-66
2021/10/19 10:20:43;;;;;;;;;3.50;3.50;;;;;23.51;45.69;101751.81;5095367;27;45407;-66
2021/10/19 10:23:24;;;;;;;;;4.25;3.50;;;;;23.50;45.08;101740.34;5080211;27;45571;-66
2021/10/19 10:25:58;;;;;;;;;5.00;4.75;;;;;23.45;45.27;101742.66;5077142;27;45360;-66
2021/10/19 10:28:26;;;;;;;;;4.75;4.75;;;;;23.46;45.61;101740.81;5097175;27;45374;-66
2021/10/19 10:30:51;;;;;;;;;3.50;3.50;;;;;23.51;45.12;101735.88;5095277;27;45358;-66
2021/10/19 10:33:17;;;;;;;;;5.75;4.25;;;;;23.50;45.17;101732.38;5093238;27;45390;-67
2021/10/19 10:35:45;;;;;;;;;3.50;3.00;;;;;23.50;45.08;101739.50;5095175;27;45417;-67
2021/10/19 10:38:11;;;;;;;;;4.75;4.75;;;;;23.49;45.11;101738.69;5095045;27;45566;-67
2021/10/19 10:40:38;;;;;;;;;3.00;3.00;;;;;23.50;45.66;101740.34;5096481;27;45423;-66
2021/10/19 10:43:24;;;;;;;;;6.25;4.25;;;;;23.50;45.53;101734.19;5096011;27;45535;-66
2021/10/19 10:46:14;;;;;;;;;5.75;5.75;;;;;23.50;45.32;101727.06;5095045;27;45482;-67
2021/10/19 10:48:40;;;;;;;;;5.75;4.75;;;;;23.50;45.07;101721.75;5093802;27;46143;-66
2021/10/19 10:51:08;;;;;;;;;7.25;5.25;;;;;23.51;45.68;101719.94;5094870;27;45526;-66
2021/10/19 10:53:45;;;;;;;;;4.25;4.25;;;;;23.52;45.55;101718.94;5095039;27;45488;-67
2021/10/19 10:56:13;;;;;;;;;6.50;6.50;;;;;23.52;45.30;101718.94;5093661;27;45340;-66
2021/10/19 10:58:40;;;;;;;;;5.50;5.50;;;;;23.51;45.22;101720.75;5095448;27;46360;-66
2021/10/19 11:01:16;;;;;;;;;5.75;4.50;;;;;23.52;45.02;101716.28;5096012;27;45350;-67
2021/10/19 11:03:43;;;;;;;;;5.00;5.00;;;;;23.40;45.62;101692.69;5094745;27;45449;-66
2021/10/19 11:06:12;;;;;;;;;4.25;4.25;;;;;23.52;45.47;101714.44;5094743;27;45452;-66
2021/10/19 11:08:37;;;;;;;;;7.00;6.00;;;;;23.48;45.18;101701.63;5094634;27;47272;-66
2021/10/19 11:11:17;;;;;;;;;5.00;5.00;;;;;23.53;45.02;101702.00;5093259;27;45611;-67
2021/10/19 11:13:48;;;;;;;;;5.50;4.75;;;;;23.54;45.53;101703.66;5095199;27;45437;-67
2021/10/19 11:16:13;;;;;;;;;6.25;5.50;;;;;23.54;45.15;101697.50;5094382;27;45553;-66
2021/10/19 11:18:39;;;;;;;;;5.00;5.00;;;;;23.54;45.05;101689.53;5094247;27;46103;-66
2021/10/19 11:21:04;;;;;;;;;8.50;6.75;;;;;23.50;45.48;101687.22;5094647;27;45530;-66