Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:05;;;;;;;13.33;7.83;;;11.40;99.90;;;;;;480406;247;28227;-71
2023/10/24 00:03:07;;;;;;;10.70;8.20;;;11.40;99.90;;;;;;480404;247;28360;-72
2023/10/24 00:05:08;;;;;;;13.73;8.03;;;11.40;99.90;;;;;;480414;247;28087;-71
2023/10/24 00:07:09;;;;;;;11.13;8.27;;;11.40;99.90;;;;;;480386;247;28624;-71
2023/10/24 00:09:10;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;480379;247;28667;-72
2023/10/24 00:11:12;;;;;;;8.77;7.13;;;11.50;99.90;;;;;;480366;247;28697;-71
2023/10/24 00:13:13;;;;;;;12.57;9.73;;;11.40;99.90;;;;;;480345;247;28026;-71
2023/10/24 00:15:14;;;;;;;19.07;11.80;;;11.50;99.90;;;;;;480347;247;28093;-71
2023/10/24 00:17:15;;;;;;;13.80;9.23;;;11.50;99.90;;;;;;480329;247;28056;-71
2023/10/24 00:19:17;;;;;;;17.00;12.33;;;11.50;99.90;;;;;;480341;247;28026;-72
2023/10/24 00:21:18;;;;;;;16.30;8.30;;;11.50;99.90;;;;;;480352;245;28167;-71
2023/10/24 00:23:19;;;;;;;10.53;7.90;;;11.50;99.90;;;;;;480338;247;28048;-71
2023/10/24 00:25:20;;;;;;;9.80;7.23;;;11.50;99.90;;;;;;480356;247;28693;-71
2023/10/24 00:27:22;;;;;;;16.33;9.20;;;11.50;99.90;;;;;;480391;247;28687;-71
2023/10/24 00:29:23;;;;;;;14.40;8.90;;;11.50;99.90;;;;;;480396;247;28760;-72
2023/10/24 00:31:24;;;;;;;11.47;8.07;;;11.50;99.90;;;;;;480365;243;28098;-72
2023/10/24 00:33:25;;;;;;;15.93;8.90;;;11.50;99.90;;;;;;480318;247;28122;-71
2023/10/24 00:35:27;;;;;;;12.87;8.63;;;11.50;99.90;;;;;;480362;247;28158;-71
2023/10/24 00:37:28;;;;;;;12.13;8.80;;;11.50;99.90;;;;;;480339;247;28211;-71
2023/10/24 00:39:29;;;;;;;9.10;7.40;;;11.60;99.90;;;;;;480372;247;28269;-71
2023/10/24 00:41:30;;;;;;;16.73;9.23;;;11.50;99.90;;;;;;480379;247;28212;-71
2023/10/24 00:43:32;;;;;;;9.90;6.30;;;11.60;99.90;;;;;;480322;247;28202;-71
2023/10/24 00:45:33;;;;;;;13.23;7.33;;;11.60;99.90;;;;;;480346;247;28814;-72
2023/10/24 00:47:34;;;;;;;11.60;8.37;;;11.60;99.90;;;;;;480359;247;28646;-71
2023/10/24 00:49:35;;;;;;;11.63;8.30;;;11.60;99.90;;;;;;480414;247;28621;-71
2023/10/24 00:51:37;;;;;;;15.67;8.40;;;11.60;99.90;;;;;;480406;247;28272;-71
2023/10/24 00:53:38;;;;;;;6.53;5.20;;;11.60;99.90;;;;;;480386;247;28214;-71
2023/10/24 00:55:39;;;;;;;13.20;7.70;;;11.60;99.90;;;;;;480420;247;28149;-71
2023/10/24 00:57:40;;;;;;;9.80;7.73;;;11.60;99.90;;;;;;480373;247;28317;-71
2023/10/24 00:59:42;;;;;;;11.80;7.63;;;11.70;99.90;;;;;;480397;247;28279;-70
2023/10/24 01:01:43;;;;;;;9.70;6.03;;;11.70;99.90;;;;;;480353;247;28462;-72
2023/10/24 01:03:45;;;;;;;9.13;6.43;;;11.70;99.90;;;;;;480328;247;28206;-71
2023/10/24 01:05:46;;;;;;;14.53;7.57;;;11.70;99.90;;;;;;480336;243;28383;-71
2023/10/24 01:07:47;;;;;;;12.30;7.93;;;11.70;99.90;;;;;;480400;243;28100;-73
2023/10/24 01:09:48;;;;;;;10.47;6.90;;;11.70;99.90;;;;;;480409;247;28194;-71
2023/10/24 01:11:50;;;;;;;8.63;5.87;;;11.70;99.90;;;;;;480387;247;28255;-71
2023/10/24 01:13:51;;;;;;;9.50;6.67;;;11.70;99.90;;;;;;480371;247;28666;-70
2023/10/24 01:15:52;;;;;;;12.87;7.63;;;11.70;99.90;;;;;;480395;247;28681;-71
2023/10/24 01:17:53;;;;;;;14.83;6.20;;;11.70;99.90;;;;;;480374;247;28533;-71
2023/10/24 01:19:55;;;;;;;8.30;6.90;;;11.70;99.90;;;;;;480365;247;28363;-71
2023/10/24 01:21:56;;;;;;;7.80;5.67;;;11.80;99.90;;;;;;480322;247;28219;-71
2023/10/24 01:23:57;;;;;;;12.33;7.30;;;11.70;99.90;;;;;;480329;247;28206;-71
2023/10/24 01:25:58;;;;;;;11.00;5.60;;;11.80;99.90;;;;;;480335;247;28330;-71
2023/10/24 01:28:00;;;;;;;13.10;5.93;;;11.80;99.90;;;;;;480346;247;28333;-72
2023/10/24 01:30:01;;;;;;;7.60;4.87;;;11.80;99.90;;;;;;480348;247;28325;-71
2023/10/24 01:32:02;;;;;;;13.20;6.50;;;11.80;99.90;;;;;;480356;247;28593;-70
2023/10/24 01:34:05;;;;;;;13.23;6.00;;;11.80;99.90;;;;;;480297;247;28662;-74
2023/10/24 01:36:06;;;;;;;9.70;5.50;;;11.70;99.90;;;;;;480376;247;28175;-70
2023/10/24 01:38:08;;;;;;;6.60;6.00;;;11.70;99.90;;;;;;480367;247;28856;-71
2023/10/24 01:40:09;;;;;;;5.80;4.97;;;11.70;99.90;;;;;;480363;247;28690;-70
2023/10/24 01:42:10;;;;;;;5.73;4.57;;;11.80;99.90;;;;;;480363;247;28722;-71
2023/10/24 01:44:11;;;;;;;12.90;5.77;;;11.70;99.90;;;;;;480381;247;28412;-71
2023/10/24 01:46:13;;;;;;;10.10;4.97;;;11.70;99.90;;;;;;480381;247;28288;-71
2023/10/24 01:48:14;;;;;;;5.90;4.47;;;11.70;99.90;;;;;;480404;247;28250;-72
2023/10/24 01:50:15;;;;;;;6.50;4.47;;;11.70;99.90;;;;;;480374;247;28263;-71
2023/10/24 01:52:16;;;;;;;8.50;5.20;;;11.70;99.90;;;;;;480339;247;28246;-72
2023/10/24 01:54:18;;;;;;;8.10;5.37;;;11.70;99.90;;;;;;480332;247;28671;-72
2023/10/24 01:56:19;;;;;;;5.90;4.67;;;11.70;99.90;;;;;;480329;247;28496;-71
2023/10/24 01:58:20;;;;;;;6.83;4.27;;;11.70;99.90;;;;;;480332;243;28462;-71
2023/10/24 02:00:21;;;;;;;6.97;4.40;;;11.70;99.90;;;;;;480335;247;28205;-71
2023/10/24 02:02:23;;;;;;;7.63;4.00;;;11.70;99.90;;;;;;480313;243;28931;-71
2023/10/24 02:04:24;;;;;;;7.00;4.60;;;11.70;99.90;;;;;;480349;247;28920;-72
2023/10/24 02:06:25;;;;;;;8.60;4.43;;;11.70;99.90;;;;;;480335;243;28650;-70
2023/10/24 02:08:26;;;;;;;12.03;4.93;;;11.70;99.90;;;;;;480286;247;28388;-72
2023/10/24 02:10:28;;;;;;;5.37;4.10;;;11.70;99.90;;;;;;480270;247;28210;-70
2023/10/24 02:12:29;;;;;;;8.00;4.67;;;11.70;99.90;;;;;;480381;247;28187;-71
2023/10/24 02:14:30;;;;;;;6.30;4.03;;;11.60;99.90;;;;;;480371;247;28341;-72
2023/10/24 02:16:31;;;;;;;6.60;3.70;;;11.60;99.90;;;;;;480351;244;28218;-71
2023/10/24 02:18:33;;;;;;;6.23;3.70;;;11.60;99.90;;;;;;480329;247;28148;-70
2023/10/24 02:20:34;;;;;;;5.03;3.20;;;11.70;99.90;;;;;;480345;247;28420;-70
2023/10/24 02:22:35;;;;;;;3.00;2.70;;;11.70;99.90;;;;;;480340;247;28319;-71
2023/10/24 02:24:36;;;;;;;8.93;3.30;;;11.70;99.90;;;;;;480349;247;28937;-71
2023/10/24 02:26:38;;;;;;;4.33;3.80;;;11.70;99.90;;;;;;480356;247;28923;-71
2023/10/24 02:28:39;;;;;;;11.43;4.30;;;11.60;99.90;;;;;;480360;247;28839;-71
2023/10/24 02:30:40;;;;;;;6.00;3.63;;;11.60;99.90;;;;;;480335;247;28817;-71
2023/10/24 02:32:41;;;;;;;7.30;3.87;;;11.70;99.90;;;;;;480339;247;28229;-71
2023/10/24 02:34:43;;;;;;;5.40;4.00;;;11.70;99.90;;;;;;480331;247;28175;-71
2023/10/24 02:36:44;;;;;;;6.97;3.80;;;11.70;99.90;;;;;;480311;244;28207;-71
2023/10/24 02:38:45;;;;;;;8.23;4.50;;;11.60;99.90;;;;;;480317;247;28231;-71
2023/10/24 02:40:46;;;;;;;4.90;3.27;;;11.60;99.90;;;;;;480334;247;28337;-73
2023/10/24 02:42:48;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;480360;247;28232;-71
2023/10/24 02:44:49;;;;;;;5.67;3.90;;;11.60;99.90;;;;;;480369;247;28164;-70
2023/10/24 02:46:50;;;;;;;5.10;4.00;;;11.60;99.90;;;;;;480289;247;28212;-71
2023/10/24 02:48:51;;;;;;;10.13;4.67;;;11.60;99.90;;;;;;480315;247;29028;-71
2023/10/24 02:50:53;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;480337;247;28813;-72
2023/10/24 02:52:54;;;;;;;8.80;7.90;;;11.60;99.90;;;;;;480336;247;28706;-70
2023/10/24 02:54:55;;;;;;;13.13;8.27;;;11.60;99.90;;;;;;480331;247;28363;-71
2023/10/24 02:56:56;;;;;;;6.47;5.70;;;11.60;99.90;;;;;;480377;247;28247;-70
2023/10/24 02:58:58;;;;;;;5.87;4.97;;;11.60;99.90;;;;;;480355;245;28089;-71
2023/10/24 03:01:00;;;;;;;9.53;5.90;;;11.60;99.90;;;;;;480371;247;28352;-71
2023/10/24 03:03:00;;;;;;;7.60;4.63;;;11.60;99.90;;;;;;480329;247;28373;-71
2023/10/24 03:05:01;;;;;;;6.70;4.53;;;11.60;99.90;;;;;;480354;243;28167;-71
2023/10/24 03:07:03;;;;;;;10.50;5.30;;;11.60;99.90;;;;;;480261;247;28266;-73
2023/10/24 03:09:04;;;;;;;6.30;4.20;;;11.60;99.90;;;;;;480370;247;28451;-71
2023/10/24 03:11:05;;;;;;;5.40;3.57;;;11.60;99.90;;;;;;480366;247;28971;-71
2023/10/24 03:13:06;;;;;;;10.43;5.10;;;11.60;99.90;;;;;;480397;247;28874;-71
2023/10/24 03:15:08;;;;;;;6.20;4.30;;;11.60;99.90;;;;;;480151;247;28559;-71
2023/10/24 03:17:09;;;;;;;4.53;4.13;;;11.60;99.90;;;;;;480414;247;28295;-71
2023/10/24 03:19:10;;;;;;;5.67;4.40;;;11.60;99.90;;;;;;480352;243;28099;-71
2023/10/24 03:21:12;;;;;;;7.23;5.53;;;11.60;99.90;;;;;;480344;247;28087;-71
2023/10/24 03:23:13;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;480383;247;28334;-71
2023/10/24 03:25:15;;;;;;;8.03;5.23;;;11.60;99.90;;;;;;480408;247;28573;-72
2023/10/24 03:27:17;;;;;;;4.17;3.43;;;11.60;99.90;;;;;;480384;247;28141;-70
2023/10/24 03:29:18;;;;;;;5.57;4.00;;;11.60;99.90;;;;;;480145;247;28253;-71
2023/10/24 03:31:19;;;;;;;9.73;4.17;;;11.50;99.90;;;;;;480404;243;27994;-73
2023/10/24 03:33:22;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;480412;247;28668;-71
2023/10/24 03:35:25;;;;;;;11.10;4.70;;;11.50;99.90;;;;;;479915;247;28513;-71
2023/10/24 03:37:27;;;;;;;7.33;4.37;;;11.50;99.90;;;;;;480201;247;28749;-72
2023/10/24 03:39:29;;;;;;;4.03;3.53;;;11.50;99.90;;;;;;480150;247;28172;-71
2023/10/24 03:41:30;;;;;;;6.00;3.90;;;11.50;99.90;;;;;;480311;247;28036;-71
2023/10/24 03:43:31;;;;;;;5.87;3.97;;;11.50;99.90;;;;;;480344;247;28286;-72
2023/10/24 03:45:32;;;;;;;4.40;3.33;;;11.50;99.90;;;;;;480331;247;28122;-71
2023/10/24 03:47:34;;;;;;;5.50;3.00;;;11.50;99.90;;;;;;480354;247;28395;-71
2023/10/24 03:49:35;;;;;;;6.60;4.20;;;11.50;99.90;;;;;;480325;247;28017;-70
2023/10/24 03:51:36;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;480314;247;28101;-71
2023/10/24 03:53:38;;;;;;;4.43;4.03;;;11.50;99.90;;;;;;480303;247;28264;-71
2023/10/24 03:55:39;;;;;;;3.50;3.13;;;11.50;99.90;;;;;;480397;247;28067;-70
2023/10/24 03:57:40;;;;;;;2.80;2.57;;;11.40;99.90;;;;;;480342;245;28746;-71
2023/10/24 03:59:41;;;;;;;4.50;3.33;;;11.40;99.90;;;;;;480312;247;29529;-70
2023/10/24 04:01:42;;;;;;;8.23;3.10;;;11.40;99.90;;;;;;480379;247;28784;-71
2023/10/24 04:03:44;;;;;;;7.23;3.40;;;11.40;99.90;;;;;;480375;247;28857;-71
2023/10/24 04:05:45;;;;;;;5.43;3.60;;;11.40;99.90;;;;;;480365;247;28085;-71
2023/10/24 04:07:46;;;;;;;4.37;3.27;;;11.40;99.90;;;;;;480303;247;28115;-71
2023/10/24 04:09:47;;;;;;;3.17;2.87;;;11.40;99.90;;;;;;480357;243;28121;-70
2023/10/24 04:11:49;;;;;;;3.60;3.27;;;11.40;99.90;;;;;;480375;247;28080;-71
2023/10/24 04:13:50;;;;;;;3.33;3.03;;;11.40;99.90;;;;;;480317;247;28063;-71
2023/10/24 04:15:52;;;;;;;6.83;3.17;;;11.40;99.90;;;;;;480382;243;27973;-71
2023/10/24 04:17:52;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;480294;247;28133;-71
2023/10/24 04:19:54;;;;;;;5.00;2.53;;;11.40;99.90;;;;;;480350;247;28316;-71
2023/10/24 04:21:55;;;;;;;4.10;2.73;;;11.40;99.90;;;;;;480322;247;28504;-70
2023/10/24 04:23:57;;;;;;;4.30;3.70;;;11.40;99.90;;;;;;480393;247;28651;-70
2023/10/24 04:25:57;;;;;;;8.10;3.27;;;11.40;99.90;;;;;;480297;247;28691;-71
2023/10/24 04:27:59;;;;;;;3.13;2.50;;;11.40;99.90;;;;;;480386;247;28530;-71
2023/10/24 04:30:00;;;;;;;4.60;3.23;;;11.40;99.90;;;;;;480398;247;28142;-70
2023/10/24 04:32:02;;;;;;;3.50;2.80;;;11.40;99.90;;;;;;480416;247;28297;-70
2023/10/24 04:34:04;;;;;;;9.63;3.10;;;11.30;99.90;;;;;;480367;247;28215;-71
2023/10/24 04:36:04;;;;;;;4.10;2.70;;;11.40;99.90;;;;;;480302;247;28166;-71
2023/10/24 04:38:05;;;;;;;2.73;2.27;;;11.30;99.90;;;;;;480364;247;28248;-70
2023/10/24 04:40:07;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;480354;247;28139;-71
2023/10/24 04:42:07;;;;;;;3.90;2.60;;;11.30;99.90;;;;;;480331;247;28166;-72
2023/10/24 04:44:09;;;;;;;4.50;2.47;;;11.30;99.90;;;;;;480355;247;28143;-71
2023/10/24 04:46:10;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;480332;247;28161;-72
2023/10/24 04:48:11;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;480345;247;28590;-71
2023/10/24 04:50:13;;;;;;;5.37;2.67;;;11.20;99.90;;;;;;480343;247;28350;-71
2023/10/24 04:52:14;;;;;;;3.73;2.23;;;11.20;99.90;;;;;;480331;247;28609;-71
2023/10/24 04:54:15;;;;;;;4.50;2.43;;;11.20;99.90;;;;;;480340;247;28186;-70
2023/10/24 04:56:16;;;;;;;3.00;2.43;;;11.20;99.90;;;;;;480361;247;27946;-71
2023/10/24 04:58:17;;;;;;;3.23;2.70;;;11.20;99.90;;;;;;480411;247;28002;-70
2023/10/24 05:00:19;;;;;;;3.07;2.50;;;11.20;99.90;;;;;;480355;247;28101;-71
2023/10/24 05:02:20;;;;;;;2.23;2.10;;;11.20;99.90;;;;;;480388;247;27972;-71
2023/10/24 05:04:21;;;;;;;3.70;2.80;;;11.20;99.90;;;;;;480406;247;28000;-71
2023/10/24 05:06:22;;;;;;;5.13;3.47;;;11.20;99.90;;;;;;480393;247;27991;-71
2023/10/24 05:08:24;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;480361;247;28258;-71
2023/10/24 05:10:25;;;;;;;2.73;2.53;;;11.20;99.90;;;;;;480339;247;28157;-71
2023/10/24 05:12:26;;;;;;;4.30;2.53;;;11.20;99.90;;;;;;480341;247;28817;-71
2023/10/24 05:14:28;;;;;;;6.10;3.13;;;11.20;99.90;;;;;;480349;247;28632;-70
2023/10/24 05:16:29;;;;;;;2.93;2.67;;;11.20;99.90;;;;;;480355;247;28512;-71
2023/10/24 05:18:30;;;;;;;3.13;2.40;;;11.20;99.90;;;;;;480329;247;28118;-71
2023/10/24 05:20:31;;;;;;;3.77;2.60;;;11.20;99.90;;;;;;480318;247;28130;-73
2023/10/24 05:22:32;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;480349;247;28235;-72
2023/10/24 05:24:34;;;;;;;3.90;2.77;;;11.20;99.90;;;;;;480329;247;28079;-70
2023/10/24 05:26:35;;;;;;;3.27;2.83;;;11.20;99.90;;;;;;480365;247;28150;-71
2023/10/24 05:28:36;;;;;;;3.37;3.07;;;11.30;99.90;;;;;;480316;247;28496;-71
2023/10/24 05:30:40;;;;;;;3.93;2.77;;;11.30;99.90;;;;;;480360;247;28030;-71
2023/10/24 05:32:39;;;;;;;3.77;2.80;;;11.20;99.90;;;;;;480161;247;28234;-72
2023/10/24 05:34:40;;;;;;;5.27;3.37;;;11.20;99.90;;;;;;480323;247;28164;-71
2023/10/24 05:36:41;;;;;;;4.67;2.70;;;11.30;99.90;;;;;;480336;247;28634;-71
2023/10/24 05:38:43;;;;;;;2.77;2.57;;;11.30;99.90;;;;;;480328;247;29308;-71
2023/10/24 05:40:44;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;480351;247;28615;-71
2023/10/24 05:42:45;;;;;;;2.47;2.27;;;11.30;99.90;;;;;;480318;247;28482;-72
2023/10/24 05:44:46;;;;;;;2.43;2.30;;;11.30;99.90;;;;;;480387;247;28212;-71
2023/10/24 05:46:48;;;;;;;4.73;2.20;;;11.20;99.90;;;;;;480346;247;28150;-70
2023/10/24 05:48:49;;;;;;;3.53;2.40;;;11.30;99.90;;;;;;480377;244;28128;-70
2023/10/24 05:50:50;;;;;;;2.07;1.97;;;11.20;99.90;;;;;;480373;247;27988;-71
2023/10/24 05:52:51;;;;;;;2.63;2.20;;;11.20;99.90;;;;;;480335;247;28213;-71
2023/10/24 05:54:53;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;480343;247;28142;-71
2023/10/24 05:56:54;;;;;;;2.63;2.10;;;11.20;99.90;;;;;;480313;247;28102;-71
2023/10/24 05:58:57;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;480346;247;28154;-73
2023/10/24 06:00:58;;;;;;;3.73;2.97;;;11.20;99.90;;;;;;480352;247;28033;-71
2023/10/24 06:02:59;;;;;;;5.23;2.40;;;11.20;99.90;;;;;;480406;247;28131;-71
2023/10/24 06:05:02;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;480388;247;28653;-70
2023/10/24 06:07:02;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;480338;247;29375;-71
2023/10/24 06:09:03;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;480375;247;29118;-71
2023/10/24 06:11:04;;;;;;;3.17;2.87;;;11.20;99.90;;;;;;480362;247;27976;-71
2023/10/24 06:13:06;;;;;;;7.40;5.47;;;11.30;99.90;;;;;;480396;247;28220;-73
2023/10/24 06:15:07;;;;;;;7.43;4.93;;;11.20;99.90;;;;;;480398;247;28120;-71
2023/10/24 06:17:08;;;;;;;4.77;4.17;;;11.20;99.90;;;;;;480365;247;28257;-71
2023/10/24 06:19:09;;;;;;;4.37;3.57;;;11.20;99.90;;;;;;480373;247;28145;-72
2023/10/24 06:21:13;;;;;;;4.20;3.57;;;11.20;99.90;;;;;;480406;247;28095;-72
2023/10/24 06:23:15;;;;;;;4.37;3.97;;;11.20;99.90;;;;;;480346;247;28240;-71
2023/10/24 06:25:16;;;;;;;4.13;3.60;;;11.20;99.90;;;;;;480386;247;28337;-71
2023/10/24 06:27:17;;;;;;;4.17;3.43;;;11.20;99.90;;;;;;480354;243;28127;-71
2023/10/24 06:29:18;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;480376;247;28112;-70
2023/10/24 06:31:20;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;480389;247;28291;-71
2023/10/24 06:33:21;;;;;;;4.00;3.17;;;11.20;99.90;;;;;;480364;247;28134;-71
2023/10/24 06:35:22;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;480317;247;28099;-71
2023/10/24 06:37:23;;;;;;;4.40;3.00;;;11.20;99.90;;;;;;480346;247;28126;-72
2023/10/24 06:39:25;;;;;;;3.33;3.13;;;11.20;99.90;;;;;;480387;247;28235;-71
2023/10/24 06:41:26;;;;;;;6.20;4.00;;;11.20;99.90;;;;;;480382;247;28540;-71
2023/10/24 06:43:27;;;;;;;4.60;3.00;;;11.20;99.90;;;;;;480383;247;28652;-71
2023/10/24 06:45:28;;;;;;;3.53;2.30;;;11.20;99.90;;;;;;480339;243;28524;-71
2023/10/24 06:47:30;;;;;;;3.67;2.17;;;11.20;99.90;;;;;;480304;247;28006;-73
2023/10/24 06:49:31;;;;;;;4.00;2.27;;;11.20;99.90;;;;;;480311;245;28274;-71
2023/10/24 06:51:32;;;;;;;5.13;2.80;;;11.20;99.90;;;;;;480344;247;28310;-72
2023/10/24 06:53:34;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;480279;247;28321;-71
2023/10/24 06:55:35;;;;;;;3.53;2.50;;;11.20;99.90;;;;;;480303;247;28016;-71
2023/10/24 06:57:36;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;480272;247;28258;-73
2023/10/24 06:59:37;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;480347;247;28691;-71
2023/10/24 07:01:39;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;480327;247;28666;-71
2023/10/24 07:03:40;;;;;;;4.23;2.90;;;11.20;99.90;;;;;;480296;243;30585;-71
2023/10/24 07:05:41;;;;;;;3.27;2.73;;;11.20;99.90;;;;;;480396;247;28185;-70
2023/10/24 07:07:43;;;;;;;3.03;2.50;;;11.20;99.90;;;;;;480272;247;28090;-71
2023/10/24 07:09:44;;;;;;;2.73;2.50;;;11.20;99.90;;;;;;480344;247;28173;-70
2023/10/24 07:11:45;;;;;;;4.20;2.90;;;11.30;99.90;;;;;;480334;247;28132;-71
2023/10/24 07:13:46;;;;;;;3.10;2.70;;;11.20;99.90;;;;;;480352;247;28170;-72
2023/10/24 07:15:48;;;;;;;4.73;3.17;;;11.30;99.90;;;;;;480352;247;28719;-71
2023/10/24 07:17:49;;;;;;;3.43;2.47;;;11.30;99.90;;;;;;480299;243;28655;-71
2023/10/24 07:19:50;;;;;;;2.83;2.20;;;11.30;99.90;;;;;;480315;247;28492;-70
2023/10/24 07:21:52;;;;;;;3.20;2.33;;;11.20;99.90;;;;;;480357;247;28063;-71
2023/10/24 07:23:54;;;;;;;3.80;2.87;;;11.30;99.90;;;;;;480337;247;28181;-72
2023/10/24 07:25:54;;;;;;;5.57;2.60;;;11.30;99.90;;;;;;480313;247;28215;-71
2023/10/24 07:27:56;;;;;;;2.23;2.10;;;11.30;99.90;;;;;;480317;247;28042;-71
2023/10/24 07:29:56;;;;;;;4.00;2.40;;;11.30;99.90;;;;;;480360;244;28374;-73
2023/10/24 07:31:58;;;;;;;3.20;2.27;;;11.30;99.90;;;;;;480390;247;28208;-70
2023/10/24 07:33:59;;;;;;;2.23;2.00;;;11.30;99.90;;;;;;480365;243;28410;-72
2023/10/24 07:36:00;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;480387;247;28179;-71
2023/10/24 07:38:01;;;;;;;3.33;2.43;;;11.30;99.90;;;;;;480326;247;27924;-71
2023/10/24 07:40:03;;;;;;;4.57;2.57;;;11.30;99.90;;;;;;480396;247;28906;-72
2023/10/24 07:42:04;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;480125;247;28756;-75
2023/10/24 07:44:05;;;;;;;2.53;2.07;;;11.30;99.90;;;;;;480333;247;28644;-71
2023/10/24 07:46:06;;;;;;;5.37;2.23;;;11.30;99.90;;;;;;480355;247;28129;-70
2023/10/24 07:48:08;;;;;;;3.90;3.50;;;11.40;99.90;;;;;;480348;247;28137;-71
2023/10/24 07:50:09;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;480305;247;28258;-72
2023/10/24 07:52:10;;;;;;;2.97;1.93;;;11.40;99.90;;;;;;480326;247;27972;-71
2023/10/24 07:54:12;;;;;;;3.60;2.33;;;11.40;99.90;;;;;;480321;243;28256;-71
2023/10/24 07:56:13;;;;;;;2.80;2.47;;;11.40;99.90;;;;;;480329;247;28255;-73
2023/10/24 07:58:16;;;;;;;2.73;2.40;;;11.40;99.90;;;;;;480401;247;28280;-72
2023/10/24 08:00:15;;;;;;;3.23;2.20;;;11.40;99.90;;;;;;480367;247;28393;-71
2023/10/24 08:02:16;;;;;;;5.30;2.30;;;11.40;99.90;;;;;;480330;243;28246;-71
2023/10/24 08:04:18;;;;;;;2.20;1.97;;;11.40;99.90;;;;;;480393;247;28823;-71
2023/10/24 08:06:19;;;;;;;3.73;2.30;;;11.40;99.90;;;;;;480403;247;28942;-72
2023/10/24 08:08:20;;;;;;;5.87;2.50;;;11.40;99.90;;;;;;480361;247;28206;-71
2023/10/24 08:10:22;;;;;;;2.60;2.27;;;11.50;99.90;;;;;;480396;244;28561;-71
2023/10/24 08:12:23;;;;;;;2.83;2.30;;;11.40;99.90;;;;;;480394;247;28825;-73
2023/10/24 08:14:26;;;;;;;4.50;2.73;;;11.50;99.90;;;;;;480340;247;28801;-71
2023/10/24 08:16:25;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;480310;247;28619;-72
2023/10/24 08:18:27;;;;;;;2.93;2.70;;;11.50;99.90;;;;;;480333;247;28686;-71
2023/10/24 08:20:28;;;;;;;6.10;3.30;;;11.50;99.90;;;;;;480347;247;28220;-72
2023/10/24 08:22:29;;;;;;;2.83;2.63;;;11.50;99.90;;;;;;480421;247;28308;-72
2023/10/24 08:24:30;;;;;;;4.30;3.90;;;11.50;99.90;;;;;;480395;247;28395;-72
2023/10/24 08:26:32;;;;;;;4.80;3.57;;;11.50;99.90;;;;;;480394;247;28317;-72
2023/10/24 08:28:33;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;480383;247;28410;-71
2023/10/24 08:30:34;;;;;;;2.97;2.77;;;11.60;99.90;;;;;;480336;247;28683;-71
2023/10/24 08:32:35;;;;;;;4.87;4.20;;;11.60;99.90;;;;;;480340;243;28293;-71
2023/10/24 08:34:37;;;;;;;7.20;3.50;;;11.60;99.90;;;;;;480354;247;28285;-71
2023/10/24 08:36:38;;;;;;;3.60;3.13;;;11.60;99.90;;;;;;480342;247;28862;-71
2023/10/24 08:38:39;;;;;;;4.83;2.93;;;11.70;99.90;;;;;;480351;247;29155;-73
2023/10/24 08:40:40;;;;;;;3.50;3.23;;;11.70;99.90;;;;;;480394;247;28962;-71
2023/10/24 08:42:42;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;480369;247;28452;-71
2023/10/24 08:44:43;;;;;;;5.63;2.90;;;11.70;99.90;;;;;;480339;247;28395;-71
2023/10/24 08:46:45;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;480359;247;28467;-71
2023/10/24 08:48:45;;;;;;;3.20;2.60;;;11.80;99.90;;;;;;480390;247;28227;-72
2023/10/24 08:50:47;;;;;;;3.90;3.43;;;11.80;99.90;;;;;;480333;247;28446;-71
2023/10/24 08:52:48;;;;;;;5.30;3.80;;;11.80;99.90;;;;;;480390;247;28409;-71
2023/10/24 08:54:51;;;;;;;2.80;2.60;;;11.90;99.90;;;;;;480389;247;28431;-71
2023/10/24 08:56:50;;;;;;;3.00;2.63;;;11.90;99.90;;;;;;480306;247;28350;-71
2023/10/24 08:58:52;;;;;;;2.67;2.57;;;11.90;99.90;;;;;;480332;247;28581;-71
2023/10/24 09:00:53;;;;;;;2.83;2.50;;;11.90;99.90;;;;;;480350;247;28902;-71
2023/10/24 09:02:54;;;;;;;3.30;2.60;;;12.00;99.90;;;;;;480369;243;28970;-71
2023/10/24 09:04:55;;;;;;;2.77;2.57;;;12.00;99.90;;;;;;480393;247;30216;-72
2023/10/24 09:06:57;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;480327;247;28420;-71
2023/10/24 09:08:58;;;;;;;2.90;2.50;;;12.10;99.90;;;;;;480341;247;28466;-71
2023/10/24 09:10:59;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;480391;247;28224;-71
2023/10/24 09:13:00;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;480348;247;28153;-71
2023/10/24 09:15:04;;;;;;;5.43;2.43;;;12.10;99.90;;;;;;480369;247;28674;-72
2023/10/24 09:17:05;;;;;;;3.47;2.50;;;12.10;99.90;;;;;;480311;247;27994;-73
2023/10/24 09:19:06;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;480343;247;28572;-71
2023/10/24 09:21:07;;;;;;;2.40;1.90;;;12.10;99.90;;;;;;480376;247;28627;-72
2023/10/24 09:23:09;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;480346;247;28670;-71
2023/10/24 09:25:10;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;480387;247;28610;-73
2023/10/24 09:27:11;;;;;;;2.03;1.90;;;12.10;99.90;;;;;;480386;247;28655;-71
2023/10/24 09:29:12;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;480327;247;28828;-71
2023/10/24 09:31:14;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;480312;246;28383;-71
2023/10/24 09:33:15;;;;;;;2.77;1.70;;;12.10;99.90;;;;;;480315;247;28285;-71
2023/10/24 09:35:16;;;;;;;2.07;1.90;;;12.10;99.90;;;;;;480325;247;28364;-72
2023/10/24 09:37:17;;;;;;;2.77;2.47;;;12.20;99.90;;;;;;480374;247;28430;-71
2023/10/24 09:39:19;;;;;;;2.60;2.27;;;12.10;99.90;;;;;;480397;247;28515;-72
2023/10/24 09:41:20;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;480388;247;28095;-73
2023/10/24 09:43:21;;;;;;;2.03;1.93;;;12.20;99.90;;;;;;480406;247;28316;-70
2023/10/24 09:45:22;;;;;;;1.77;1.60;;;12.20;99.90;;;;;;480298;246;28468;-71
2023/10/24 09:47:24;;;;;;;2.13;2.03;;;12.20;99.90;;;;;;480398;247;28782;-71
2023/10/24 09:49:25;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;480350;244;28840;-70
2023/10/24 09:51:26;;;;;;;2.40;2.03;;;12.20;99.90;;;;;;480417;247;29095;-73
2023/10/24 09:53:27;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;480416;247;28324;-71
2023/10/24 09:55:29;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;480416;247;28650;-72
2023/10/24 09:57:30;;;;;;;3.00;2.70;;;12.20;99.90;;;;;;480410;247;28228;-71
2023/10/24 09:59:31;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;480324;247;28352;-71
2023/10/24 10:01:32;;;;;;;2.00;1.87;;;12.20;99.90;;;;;;480357;247;28600;-72
2023/10/24 10:03:34;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;480338;247;28234;-71
2023/10/24 10:05:35;;;;;;;2.03;1.83;;;12.20;99.90;;;;;;480434;244;28591;-71
2023/10/24 10:07:36;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;480399;247;28457;-72
2023/10/24 10:09:37;;;;;;;1.93;1.80;;;12.20;99.90;;;;;;480370;247;29041;-71
2023/10/24 10:11:39;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;480391;247;28882;-71
2023/10/24 10:13:42;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;480383;247;28570;-71
2023/10/24 10:15:41;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;480366;247;28783;-72
2023/10/24 10:17:42;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;480327;247;28286;-73
2023/10/24 10:19:44;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;480337;247;27988;-71
2023/10/24 10:21:45;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;480308;247;28110;-72
2023/10/24 10:23:46;;;;;;;2.53;2.03;;;12.40;99.90;;;;;;480316;247;28621;-71
2023/10/24 10:25:52;;;;;;;2.23;2.03;;;;;;;;;;480324;247;28398;-71
2023/10/24 10:27:53;;;;;;;4.47;3.43;;;12.40;99.90;;;;;;480296;247;27143;-71
2023/10/24 10:29:54;;;;;;;2.77;2.57;;;12.50;99.90;;;;;;480338;247;28479;-71