Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:54;;;;;;;8.98;5.58;;;;;;;5.10;88.45;100247.05;1597643;89;25253;-71
2022/02/11 00:11:31;;;;;;;9.15;5.75;;;;;;;5.08;88.46;100244.64;1597166;89;25431;-70
2022/02/11 00:13:57;;;;;;;8.93;6.35;;;;;;;5.03;88.43;100237.95;1597449;89;25811;-70
2022/02/11 00:16:24;;;;;;;6.97;5.33;;;;;;;4.99;88.43;100244.41;1597405;89;25649;-70
2022/02/11 00:18:50;;;;;;;9.60;5.78;;;;;;;4.96;88.46;100242.81;1653771;85;27415;-70
2022/02/11 00:21:20;;;;;;;8.38;5.53;;;;;;;4.95;88.59;100242.53;1666888;85;25283;-70
2022/02/11 00:23:47;;;;;;;10.75;6.50;;;;;;;4.91;88.60;100242.82;1666902;85;25129;-71
2022/02/11 00:26:14;;;;;;;10.70;7.42;;;;;;;4.90;88.73;100249.25;1667149;85;25680;-71
2022/02/11 00:33:44;;;;;;;14.47;8.78;;;;;;;4.88;89.00;100271.50;1667029;86;25537;-71
2022/02/11 00:36:13;;;;;;;16.30;9.90;;;;;;;4.87;89.07;100281.43;1665500;85;25567;-71
2022/02/11 01:02:49;;;;;;;8.13;5.62;;;;;;;4.68;88.21;100299.92;1667351;86;25495;-74
2022/02/11 01:05:11;;;;;;;10.93;6.03;;;;;;;4.63;88.06;100295.39;1666508;84;26259;-74
2022/02/11 01:07:37;;;;;;;7.78;5.58;;;;;;;4.60;88.01;100303.16;1667419;86;25617;-74
2022/02/11 01:10:04;;;;;;;7.62;5.70;;;;;;;4.56;88.09;100298.85;1657907;86;27110;-74
2022/02/11 01:12:30;;;;;;;10.35;5.92;;;;;;;4.54;88.09;100301.00;1664649;86;25705;-74
2022/02/11 01:14:57;;;;;;;7.33;5.20;;;;;;;4.52;88.10;100295.66;1664740;86;25640;-74
2022/02/11 01:17:35;;;;;;;8.55;5.83;;;;;;;4.48;88.01;100296.19;1664800;86;25695;-74
2022/02/11 01:20:06;;;;;;;7.42;5.78;;;;;;;4.47;88.06;100293.23;1664196;86;25327;-74
2022/02/11 01:25:18;;;;;;;6.47;5.15;;;;;;;4.43;87.86;100296.19;1664648;86;25482;-74
2022/02/11 01:27:38;;;;;;;7.90;5.65;;;;;;;4.41;88.00;100296.17;1638558;87;25466;-75
2022/02/11 01:40:57;;;;;;;8.38;6.22;;;;;;;4.36;88.13;100291.64;1613344;88;25501;-73
2022/02/11 01:48:46;;;;;;;8.05;5.58;;;;;;;4.35;88.12;100299.94;1609425;89;27554;-74
2022/02/11 01:50:55;;;;;;;7.97;5.35;;;;;;;4.35;88.09;100289.22;1609242;89;25587;-75
2022/02/11 02:09:06;;;;;;;10.80;6.03;;;;;;;4.36;88.00;100292.16;1588745;89;25855;-74
2022/02/11 02:21:54;;;;;;;9.08;5.67;;;;;;;4.32;87.74;100297.78;1674601;85;26337;-74
2022/02/11 02:24:33;;;;;;;7.22;6.10;;;;;;;4.32;87.74;100305.82;1664068;84;25816;-74
2022/02/11 02:38:00;;;;;;;12.07;6.15;;;;;;;4.22;87.48;100309.28;1674682;85;25635;-74
2022/02/11 02:56:48;;;;;;;11.68;5.97;;;;;;;4.02;87.35;100310.87;1667004;86;25611;-74
2022/02/11 03:34:49;;;;;;;22.17;6.60;;;;;;;3.49;86.18;100347.08;1590589;90;28088;-74
2022/02/11 03:51:19;;;;;;;11.95;5.47;;;;;;;3.36;86.18;100339.52;1586653;90;25783;-74
2022/02/11 03:56:44;;;;;;;8.58;5.85;;;;;;;3.32;86.29;100352.59;1586697;90;26295;-74
2022/02/11 04:23:51;;;;;;;17.05;9.98;;;;;;;3.23;87.32;100354.12;1510052;95;25839;-75
2022/02/11 04:55:52;;;;;;;22.82;13.10;;;;;;;3.03;87.30;100376.20;1515846;94;28174;-75
2022/02/11 05:01:02;;;;;;;22.20;13.53;;;;;;;3.02;87.43;100374.59;1516023;91;25732;-75
2022/02/11 05:03:29;;;;;;;25.12;15.20;;;;;;;3.03;87.52;100374.05;1559525;91;25625;-75
2022/02/11 05:05:55;;;;;;;27.48;13.90;;;;;;;3.04;87.58;100368.98;1559533;92;25662;-76
2022/02/11 05:08:25;;;;;;;23.67;12.13;;;;;;;3.04;87.50;100370.33;1539620;92;27434;-75
2022/02/11 05:10:55;;;;;;;19.27;11.60;;;;;;;3.04;87.51;100368.98;1558973;91;25570;-75
2022/02/11 05:13:23;;;;;;;21.93;12.15;;;;;;;3.05;87.52;100374.59;1559492;92;25495;-75
2022/02/11 05:15:50;;;;;;;20.92;11.93;;;;;;;3.04;87.42;100366.31;1559480;92;25629;-75
2022/02/11 05:18:19;;;;;;;18.07;12.35;;;;;;;3.04;87.32;100374.33;1539615;92;25576;-75
2022/02/11 05:20:46;;;;;;;25.37;11.85;;;;;;;3.03;87.25;100379.39;1559601;92;27736;-75
2022/02/11 05:23:14;;;;;;;17.85;11.90;;;;;;;3.02;87.10;100381.81;1559368;92;25510;-75
2022/02/11 05:25:42;;;;;;;21.23;12.00;;;;;;;2.98;86.92;100382.31;1559452;91;25631;-75
2022/02/11 05:28:12;;;;;;;21.95;12.95;;;;;;;2.96;86.86;100383.11;1559453;92;26368;-75
2022/02/11 05:30:39;;;;;;;20.45;11.80;;;;;;;2.92;86.72;100379.31;1636386;86;25597;-75
2022/02/11 05:33:07;;;;;;;22.17;12.10;;;;;;;2.89;86.87;100382.49;1660469;86;28026;-75
2022/02/11 05:35:34;;;;;;;20.48;12.15;;;;;;;2.89;86.77;100380.36;1660360;86;25670;-75
2022/02/11 05:38:00;;;;;;;21.68;12.63;;;;;;;2.87;86.79;100380.61;1660487;86;25625;-75
2022/02/11 05:40:27;;;;;;;18.48;11.78;;;;;;;2.85;86.84;100388.08;1660406;86;26174;-75
2022/02/11 05:42:54;;;;;;;18.57;11.63;;;;;;;2.85;86.95;100391.30;1660617;86;25444;-75
2022/02/11 05:45:20;;;;;;;18.90;12.10;;;;;;;2.83;86.93;100388.88;1662272;86;27556;-75
2022/02/11 05:47:48;;;;;;;22.90;12.37;;;;;;;2.82;86.96;100389.92;1666952;86;25550;-75
2022/02/11 05:50:14;;;;;;;20.75;12.28;;;;;;;2.79;87.06;100386.42;1674338;85;25584;-75
2022/02/11 05:52:40;;;;;;;20.85;12.25;;;;;;;2.80;87.19;100392.05;1666996;85;26238;-75
2022/02/11 05:55:08;;;;;;;20.37;12.20;;;;;;;2.80;87.15;100384.03;1667091;86;32863;-75
2022/02/11 05:57:34;;;;;;;21.97;12.23;;;;;;;2.80;87.13;100386.16;1666918;86;27337;-75
2022/02/11 06:00:02;;;;;;;19.12;10.75;;;;;;;2.78;87.14;100390.17;1674285;85;25572;-75
2022/02/11 06:02:28;;;;;;;21.50;11.43;;;;;;;2.79;87.26;100393.09;1667154;86;25448;-76
2022/02/11 06:04:54;;;;;;;20.75;11.35;;;;;;;2.77;87.37;100388.55;1674382;85;34683;-76
2022/02/11 06:07:21;;;;;;;18.92;11.25;;;;;;;2.77;87.37;100391.22;1645309;85;25580;-76
2022/02/11 06:09:47;;;;;;;18.70;11.70;;;;;;;2.77;87.39;100389.34;1667209;85;28075;-76
2022/02/11 06:12:13;;;;;;;23.00;10.50;;;;;;;2.78;87.43;100399.52;1674283;85;25735;-75
2022/02/11 06:14:42;;;;;;;19.35;10.48;;;;;;;2.77;87.47;100398.69;1667311;85;25582;-75
2022/02/11 06:17:09;;;;;;;20.82;10.68;;;;;;;2.76;87.60;100397.09;1674630;85;25781;-75
2022/02/11 06:19:35;;;;;;;22.82;12.58;;;;;;;2.76;87.63;100398.44;1674591;85;25613;-75
2022/02/11 06:22:01;;;;;;;23.15;12.95;;;;;;;2.77;87.72;100398.69;1674573;85;27407;-75
2022/02/11 06:24:28;;;;;;;17.73;10.98;;;;;;;2.78;87.76;100401.65;1667088;85;25692;-75
2022/02/11 06:26:54;;;;;;;19.82;11.43;;;;;;;2.78;87.86;100396.31;1667142;86;25441;-75
2022/02/11 06:29:20;;;;;;;21.57;11.95;;;;;;;2.80;88.02;100398.73;1666954;86;25645;-75
2022/02/11 06:31:47;;;;;;;19.67;10.65;;;;;;;2.82;88.08;100399.27;1667166;86;25488;-74
2022/02/11 06:34:13;;;;;;;20.30;10.78;;;;;;;2.83;88.22;100398.22;1667029;86;27386;-75
2022/02/11 06:36:39;;;;;;;21.95;11.60;;;;;;;2.86;88.37;100395.05;1667102;86;25613;-75
2022/02/11 06:39:12;;;;;;;24.23;12.60;;;;;;;2.88;88.44;100398.27;1656250;86;25429;-75
2022/02/11 06:41:43;;;;;;;19.90;12.43;;;;;;;2.91;88.48;100407.11;1671469;85;25478;-75
2022/02/11 06:44:10;;;;;;;19.27;11.30;;;;;;;2.95;88.56;100402.06;1655605;86;25557;-75
2022/02/11 06:46:36;;;;;;;18.37;11.25;;;;;;;2.98;88.59;100403.69;1657171;86;27370;-76
2022/02/11 06:49:03;;;;;;;17.40;10.65;;;;;;;3.01;88.58;100404.23;1657750;86;25236;-75
2022/02/11 06:51:29;;;;;;;16.82;9.85;;;;;;;3.03;88.37;100407.45;1657828;86;25417;-76
2022/02/11 06:53:55;;;;;;;19.62;10.25;;;;;;;3.04;88.33;100409.87;1657889;86;25609;-76
2022/02/11 06:56:21;;;;;;;16.15;10.15;;;;;;;3.04;88.26;100405.06;1638381;86;32298;-75
2022/02/11 06:58:49;;;;;;;22.25;9.80;;;;;;;3.05;88.08;100408.82;1657860;85;27377;-75
2022/02/11 07:01:16;;;;;;;17.87;9.80;;;;;;;3.07;88.21;100408.56;1657890;86;27489;-71
2022/02/11 07:03:43;;;;;;;19.32;9.58;;;;;;;3.09;88.14;100412.58;1657754;86;25601;-70
2022/02/11 07:06:10;;;;;;;17.62;10.08;;;;;;;3.10;88.29;100414.72;1638177;86;25834;-70
2022/02/11 07:08:36;;;;;;;16.70;9.58;;;;;;;3.12;88.31;100415.29;1657704;86;25607;-71
2022/02/11 07:11:02;;;;;;;18.35;10.72;;;;;;;3.15;88.32;100421.44;1657711;86;28030;-71
2022/02/11 07:13:29;;;;;;;20.65;11.22;;;;;;;3.18;88.51;100420.93;1657668;86;25490;-72
2022/02/11 07:15:55;;;;;;;21.50;11.68;;;;;;;3.24;88.81;100423.92;1657676;86;25708;-70
2022/02/11 07:18:23;;;;;;;18.37;11.53;;;;;;;3.31;89.25;100423.70;1657642;86;25612;-70
2022/02/11 07:20:50;;;;;;;19.40;12.03;;;;;;;3.41;89.16;100426.98;1657635;85;25757;-70
2022/02/11 07:23:16;;;;;;;16.17;10.58;;;;;;;3.46;89.20;100430.49;1657617;86;27402;-72
2022/02/11 07:25:43;;;;;;;20.37;11.12;;;;;;;3.50;88.84;100433.45;1637920;86;25626;-72
2022/02/11 07:28:10;;;;;;;20.40;11.20;;;;;;;3.55;88.92;100430.80;1657107;84;25743;-73
2022/02/11 07:30:36;;;;;;;18.25;11.50;;;;;;;3.59;88.75;100431.09;1657467;86;25612;-72
2022/02/11 07:33:03;;;;;;;16.73;11.00;;;;;;;3.63;88.68;100435.67;1657614;86;25726;-72
2022/02/11 07:35:30;;;;;;;22.90;11.18;;;;;;;3.66;88.69;100439.69;1657573;86;27388;-72
2022/02/11 07:37:58;;;;;;;18.42;10.95;;;;;;;3.68;88.64;100440.26;1657485;86;25576;-75
2022/02/11 07:40:25;;;;;;;19.45;11.43;;;;;;;3.74;88.94;100440.00;1657598;86;25824;-76
2022/02/11 07:42:53;;;;;;;17.55;11.00;;;;;;;3.81;88.96;100437.63;1657655;86;25626;-76
2022/02/11 07:45:27;;;;;;;18.87;11.60;;;;;;;3.85;88.90;100445.44;1657777;86;25498;-76
2022/02/11 07:47:52;;;;;;;16.65;10.50;;;;;;;3.89;88.76;100451.32;1668733;84;28236;-75
2022/02/11 07:50:19;;;;;;;19.27;11.60;;;;;;;3.92;88.74;100450.80;1668723;86;25731;-76
2022/02/11 07:52:46;;;;;;;17.50;11.40;;;;;;;3.93;88.37;100448.41;1668682;86;25739;-76
2022/02/11 07:55:12;;;;;;;19.50;11.15;;;;;;;3.96;88.34;100444.94;1668718;86;25681;-75
2022/02/11 07:57:39;;;;;;;17.12;11.20;;;;;;;3.96;88.41;100440.92;1668818;86;25488;-76
2022/02/11 08:00:07;;;;;;;19.75;11.70;;;;;;;3.97;88.30;100432.64;1668782;86;26860;-76
2022/02/11 08:02:34;;;;;;;21.85;11.33;;;;;;;3.98;88.23;100426.20;1668692;86;25784;-76
2022/02/11 08:05:01;;;;;;;20.20;11.20;;;;;;;3.98;88.26;100418.71;1668748;86;25454;-76
2022/02/11 08:07:28;;;;;;;20.08;11.38;;;;;;;4.01;88.36;100433.71;1668668;86;26331;-76
2022/02/11 08:09:54;;;;;;;20.37;11.50;;;;;;;4.04;88.38;100428.38;1668725;86;25670;-76
2022/02/11 08:12:20;;;;;;;25.40;11.33;;;;;;;4.06;88.41;100429.72;1668738;86;27339;-76
2022/02/11 08:14:47;;;;;;;21.85;11.95;;;;;;;4.08;88.49;100431.59;1668651;86;25655;-76
2022/02/11 08:17:13;;;;;;;19.82;11.60;;;;;;;4.11;88.49;100429.73;1668819;86;25560;-78
2022/02/11 08:19:39;;;;;;;50.48;22.07;;;;;;;4.14;88.54;100424.41;1668790;86;25715;-78
2022/02/11 08:22:05;;;;;;;40.12;17.20;;;;;;;4.17;88.58;100430.58;1668754;86;25654;-76
2022/02/11 08:24:32;;;;;;;21.80;13.18;;;;;;;4.21;88.52;100435.67;1669071;86;28022;-78
2022/02/11 08:26:59;;;;;;;21.48;13.03;;;;;;;4.26;88.75;100434.89;1668806;86;25558;-78
2022/02/11 08:29:26;;;;;;;22.70;11.50;;;;;;;4.30;88.57;100434.63;1669071;86;25593;-77
2022/02/11 08:31:56;;;;;;;21.37;12.75;;;;;;;4.32;88.67;100431.68;1668871;86;25716;-77
2022/02/11 08:34:24;;;;;;;19.30;11.57;;;;;;;4.36;88.75;100432.23;1668905;86;25685;-78
2022/02/11 08:36:51;;;;;;;19.17;12.18;;;;;;;4.40;88.73;100428.50;1669233;86;26862;-77
2022/02/11 08:39:19;;;;;;;20.52;12.78;;;;;;;4.41;88.43;100434.11;1669031;86;25367;-77
2022/02/11 08:41:45;;;;;;;22.27;11.95;;;;;;;4.42;88.43;100429.03;1668996;86;25614;-76
2022/02/11 08:44:12;;;;;;;40.75;21.60;;;;;;;4.42;88.36;100431.16;1669196;86;25426;-77
2022/02/11 08:46:38;;;;;;;26.85;14.30;;;;;;;4.47;88.47;100442.44;1665123;84;25673;-76
2022/02/11 08:49:04;;;;;;;25.15;13.15;;;;;;;4.50;88.65;100433.87;1660295;86;28133;-76
2022/02/11 08:51:31;;;;;;;22.50;14.00;;;;;;;4.51;88.51;100437.34;1660030;86;25732;-75
2022/02/11 08:53:58;;;;;;;23.65;14.10;;;;;;;4.55;88.57;100438.45;1659077;86;25445;-77
2022/02/11 08:56:28;;;;;;;24.05;13.28;;;;;;;4.59;88.75;100431.48;1661104;86;25677;-76
2022/02/11 08:58:53;;;;;;;22.35;13.75;;;;;;;4.59;88.40;100436.30;1658493;86;25649;-77
2022/02/11 09:01:19;;;;;;;23.65;14.38;;;;;;;4.57;88.45;100433.63;1657067;86;27387;-77
2022/02/11 09:03:45;;;;;;;27.58;14.23;;;;;;;4.58;88.73;100432.02;1656847;86;25579;-77
2022/02/11 09:06:12;;;;;;;25.35;14.35;;;;;;;4.60;88.79;100434.44;1656699;86;25618;-77
2022/02/11 09:08:40;;;;;;;22.10;14.15;;;;;;;4.58;88.65;100425.33;1659878;84;25878;-77
2022/02/11 09:11:13;;;;;;;26.93;15.53;;;;;;;4.59;88.56;100418.88;1659373;84;25719;-78
2022/02/11 09:13:38;;;;;;;22.73;14.38;;;;;;;4.60;88.54;100429.08;1656739;86;27398;-77
2022/02/11 09:16:05;;;;;;;26.00;14.55;;;;;;;4.57;88.57;100431.74;1635884;86;25572;-79
2022/02/11 09:18:31;;;;;;;29.02;15.05;;;;;;;4.57;88.70;100421.56;1657183;86;25643;-76
2022/02/11 09:20:58;;;;;;;27.10;15.58;;;;;;;4.57;88.68;100423.70;1657249;86;26633;-77
2022/02/11 09:23:25;;;;;;;25.25;15.35;;;;;;;4.57;88.96;100417.55;1656795;86;25725;-77
2022/02/11 09:25:52;;;;;;;27.15;15.55;;;;;;;4.59;89.07;100420.76;1657301;86;27338;-78
2022/02/11 09:28:19;;;;;;;25.00;16.15;;;;;;;4.58;88.89;100425.33;1657155;86;25668;-78
2022/02/11 09:30:46;;;;;;;49.42;28.25;;;;;;;4.53;88.63;100426.66;1657206;86;26330;-78
2022/02/11 09:33:13;;;;;;;26.52;16.12;;;;;;;4.55;88.92;100436.56;1657445;86;25759;-79
2022/02/11 09:35:39;;;;;;;26.75;16.73;;;;;;;4.56;89.09;100430.66;1657378;86;25623;-77
2022/02/11 09:38:06;;;;;;;25.85;15.03;;;;;;;4.56;89.12;100433.34;1657157;86;27351;-76
2022/02/11 09:40:39;;;;;;;28.07;16.62;;;;;;;4.56;89.18;100432.00;1635742;86;25685;-77
2022/02/11 09:43:05;;;;;;;24.70;15.50;;;;;;;4.56;89.12;100440.04;1656993;86;25657;-76
2022/02/11 09:45:31;;;;;;;27.50;16.02;;;;;;;4.54;89.14;100434.94;1635849;86;25635;-77
2022/02/11 09:48:01;;;;;;;26.23;15.45;;;;;;;4.57;89.33;100436.30;1658765;85;25312;-76
2022/02/11 09:50:31;;;;;;;26.95;16.35;;;;;;;4.58;89.43;100430.68;1673560;85;25919;-79
2022/02/11 09:52:58;;;;;;;28.73;15.65;;;;;;;4.60;89.49;100428.53;1673574;85;25806;-75
2022/02/11 09:55:34;;;;;;;26.68;15.90;;;;;;;4.65;89.48;100426.41;1673270;85;25572;-76
2022/02/11 09:58:14;;;;;;;25.82;17.45;;;;;;;4.67;89.73;100425.06;1673261;85;25841;-76
2022/02/11 10:00:44;;;;;;;26.70;15.83;;;;;;;4.71;89.96;100429.34;1674629;85;25648;-76
2022/02/11 10:03:25;;;;;;;;;;;;;;;4.73;89.59;100425.06;1647155;85;28921;-73
2022/02/11 10:06:04;;;;;;;22.85;15.23;;;;;;;4.74;89.57;100428.82;1672864;85;25641;-72
2022/02/11 10:08:34;;;;;;;28.85;16.48;;;;;;;4.74;89.56;100424.00;1673009;85;25787;-70
2022/02/11 10:11:03;;;;;;;31.70;16.15;;;;;;;4.77;90.04;100414.89;1672663;85;25622;-74
2022/02/11 10:13:38;;;;;;;30.40;16.62;;;;;;;4.84;90.14;100426.69;1672960;85;25777;-73
2022/02/11 10:16:09;;;;;;;33.50;18.17;;;;;;;4.84;89.96;100409.27;1672989;85;27360;-73
2022/02/11 10:18:50;;;;;;;31.80;18.95;;;;;;;4.90;89.94;100413.55;1672750;85;25681;-73
2022/02/11 10:21:20;;;;;;;32.63;16.45;;;;;;;4.92;89.91;100418.12;1671520;85;25638;-72
2022/02/11 10:23:44;;;;;;;26.07;15.60;;;;;;;4.94;89.77;100413.81;1671734;85;26349;-72
2022/02/11 10:26:17;;;;;;;29.35;15.95;;;;;;;4.98;89.88;100408.20;1672910;85;25700;-75
2022/02/11 10:28:55;;;;;;;23.25;15.45;;;;;;;4.98;89.65;100404.97;1672699;84;27930;-74
2022/02/11 10:31:34;;;;;;;25.27;15.80;;;;;;;5.01;89.41;100410.34;1672999;85;25720;-74
2022/02/11 10:34:15;;;;;;;23.73;14.07;;;;;;;5.01;89.47;100407.13;1672665;85;25721;-73
2022/02/11 10:36:46;;;;;;;22.35;13.93;;;;;;;5.01;89.36;100406.33;1672756;83;25707;-74
2022/02/11 10:39:26;;;;;;;24.60;15.32;;;;;;;4.99;89.05;100401.77;1672928;85;25633;-73
2022/02/11 10:42:06;;;;;;;23.95;15.58;;;;;;;4.95;89.00;100406.84;1671783;85;27405;-74
2022/02/11 10:44:35;;;;;;;24.15;15.30;;;;;;;4.93;89.14;100407.66;1672606;85;25669;-74
2022/02/11 10:47:07;;;;;;;23.85;15.30;;;;;;;4.91;89.25;100405.78;1668373;84;25320;-76
2022/02/11 10:49:45;;;;;;;23.80;14.47;;;;;;;4.88;89.00;100408.20;1636182;86;25659;-73
2022/02/11 10:52:19;;;;;;;23.75;14.68;;;;;;;4.82;88.93;100412.22;1658844;86;25753;-74
2022/02/11 10:54:49;;;;;;;30.43;14.83;;;;;;;4.80;88.83;100407.66;1658775;86;27346;-74
2022/02/11 10:57:19;;;;;;;22.85;14.30;;;;;;;4.75;88.88;100410.34;1658625;86;25795;-73
2022/02/11 10:59:47;;;;;;;25.72;14.75;;;;;;;4.72;88.84;100414.89;1658805;86;25580;-73
2022/02/11 11:02:21;;;;;;;26.12;16.05;;;;;;;4.69;89.16;100416.76;1659028;86;25648;-73
2022/02/11 11:04:50;;;;;;;23.80;15.28;;;;;;;4.68;89.40;100413.80;1658789;86;25732;-74
2022/02/11 11:07:27;;;;;;;29.72;16.15;;;;;;;4.65;89.28;100411.67;1658954;86;27941;-74
2022/02/11 11:09:55;;;;;;;24.45;15.10;;;;;;;4.64;89.40;100412.73;1658763;86;25643;-73
2022/02/11 11:12:25;;;;;;;10.17;7.23;;;;;;;4.62;89.26;100417.02;1659101;86;25652;-74
2022/02/11 11:14:57;;;;;;;13.43;8.30;;;;;;;4.51;87.63;100411.36;1658732;86;26521;-76
2022/02/11 11:17:25;;;;;;;15.98;10.10;;;;;;;4.38;86.94;100406.53;1635896;86;25781;-75
2022/02/11 11:19:54;;;;;;;15.43;9.85;;;;;;;4.25;86.79;100403.81;1658875;86;27364;-76
2022/02/11 11:22:35;;;;;;;18.67;11.22;;;;;;;4.11;86.61;100404.30;1658249;86;26527;-75
2022/02/11 11:25:05;;;;;;;15.08;9.53;;;;;;;4.02;87.07;100401.05;1659727;84;25694;-74
2022/02/11 11:27:54;;;;;;;15.70;9.73;;;;;;;3.97;87.42;100401.86;1657422;84;25814;-75
2022/02/11 11:30:41;;;;;;;17.25;10.53;;;;;;;3.95;87.87;100401.32;1665132;85;25867;-73
2022/02/11 11:33:16;;;;;;;18.45;11.00;;;;;;;3.95;88.52;100401.32;1670294;84;27455;-76
2022/02/11 11:35:50;;;;;;;15.20;10.68;;;;;;;3.96;88.71;100404.25;1582583;89;25776;-73
2022/02/11 11:38:21;;;;;;;19.00;11.03;;;;;;;3.95;88.84;100401.32;1576148;90;25733;-74
2022/02/11 11:41:16;;;;;;;19.73;11.68;;;;;;;3.99;89.42;100402.39;1588299;89;26148;-75
2022/02/11 11:43:59;;;;;;;24.72;12.55;;;;;;;4.02;89.67;100402.39;1599907;89;25780;-75
2022/02/11 11:46:32;;;;;;;23.15;14.63;;;;;;;4.06;89.95;100404.28;1607652;89;27989;-74
2022/02/11 11:49:11;;;;;;;23.07;13.08;;;;;;;4.11;90.38;100400.29;1590315;87;26084;-74
2022/02/11 11:51:46;;;;;;;33.65;18.67;;;;;;;4.16;90.36;100401.39;1597011;87;25847;-73
2022/02/11 11:54:23;;;;;;;26.52;15.08;;;;;;;4.20;90.30;100405.14;1603459;87;25868;-71
2022/02/11 11:57:02;;;;;;;19.23;11.20;;;;;;;4.20;90.03;100397.10;1602309;89;25770;-72
2022/02/11 11:59:50;;;;;;;17.62;10.43;;;;;;;4.19;89.89;100391.47;1578586;90;27991;-74
2022/02/11 12:02:27;;;;;;;22.13;11.38;;;;;;;4.19;89.96;100388.79;1583800;89;25892;-74
2022/02/11 12:04:58;;;;;;;17.07;10.82;;;;;;;4.19;90.05;100386.94;1598818;89;25766;-73
2022/02/11 12:07:34;;;;;;;17.37;10.65;;;;;;;4.17;89.81;100387.74;1585727;89;25938;-73
2022/02/11 12:10:11;;;;;;;16.65;12.05;;;;;;;4.17;90.09;100383.73;1600589;89;25812;-73
2022/02/11 12:12:37;;;;;;;20.82;11.50;;;;;;;4.19;90.26;100384.77;1618064;86;28073;-73
2022/02/11 12:15:09;;;;;;;19.50;11.53;;;;;;;4.20;90.13;100386.39;1672516;85;25459;-72
2022/02/11 12:17:35;;;;;;;22.98;12.18;;;;;;;4.18;90.13;100385.31;1669778;83;25723;-72
2022/02/11 12:20:04;;;;;;;17.67;11.65;;;;;;;4.18;89.90;100381.30;1686397;84;25708;-73
2022/02/11 12:22:32;;;;;;;19.17;12.07;;;;;;;4.15;89.82;100381.83;1671998;84;25637;-73
2022/02/11 12:27:50;;;;;;;19.48;11.30;;;;;;;4.14;90.01;100376.22;1668634;85;25847;-73
2022/02/11 12:30:22;;;;;;;20.12;12.13;;;;;;;4.11;89.82;100370.84;1668591;85;25728;-73
2022/02/11 12:32:53;;;;;;;19.15;12.47;;;;;;;4.07;89.82;100364.92;1678636;84;25678;-74
2022/02/11 12:35:32;;;;;;;21.90;12.47;;;;;;;4.06;90.08;100377.52;1684507;84;25734;-74
2022/02/11 12:38:05;;;;;;;21.85;12.33;;;;;;;4.05;89.93;100377.27;1633855;86;27349;-74
2022/02/11 12:40:40;;;;;;;21.90;12.85;;;;;;;4.02;90.04;100371.09;1654282;86;25769;-75
2022/02/11 12:43:08;;;;;;;20.97;12.85;;;;;;;4.01;89.92;100375.37;1650219;86;25810;-74
2022/02/11 12:45:37;;;;;;;;;;;;;;;3.98;90.06;100374.55;1670750;85;25648;-74
2022/02/11 12:48:13;;;;;;;19.10;11.73;;;;;;;3.88;90.07;100372.63;1667555;84;25770;-74
2022/02/11 12:50:45;;;;;;;21.90;13.55;;;;;;;3.88;90.07;100372.63;1689367;83;27338;-74
2022/02/11 12:53:17;;;;;;;25.75;14.55;;;;;;;3.89;90.60;100374.25;1669120;85;25653;-75
2022/02/11 12:55:49;;;;;;;26.23;13.68;;;;;;;3.87;90.62;100375.85;1694740;84;25743;-75
2022/02/11 12:58:14;;;;;;;21.55;13.05;;;;;;;3.88;90.83;100376.64;1694585;84;34712;-74
2022/02/11 13:00:42;;;;;;;24.27;13.48;;;;;;;3.87;90.87;100379.86;1661684;85;25726;-74
2022/02/11 13:03:12;;;;;;;26.42;14.80;;;;;;;3.85;90.85;100382.55;1661127;85;27337;-74
2022/02/11 13:05:45;;;;;;;25.10;14.87;;;;;;;3.81;90.81;100379.56;1694478;84;29338;-74
2022/02/11 13:08:19;;;;;;;19.62;11.57;;;;;;;3.80;90.83;100385.17;1665850;86;25791;-74
2022/02/11 13:10:48;;;;;;;20.50;11.22;;;;;;;3.79;90.78;100383.58;1687547;84;25665;-74
2022/02/11 13:13:18;;;;;;;21.73;12.30;;;;;;;3.75;90.71;100383.30;1656455;85;25847;-74
2022/02/11 13:15:46;;;;;;;25.60;12.28;;;;;;;3.76;91.17;100384.09;1691855;84;27451;-74
2022/02/11 13:18:20;;;;;;;37.53;16.55;;;;;;;3.77;91.17;100381.16;1672350;85;26254;-74
2022/02/11 13:20:52;;;;;;;21.17;10.45;;;;;;;3.75;90.78;100389.99;1660391;85;25744;-74
2022/02/11 13:23:23;;;;;;;21.60;10.05;;;;;;;3.73;90.74;100389.45;1661920;85;26294;-74
2022/02/11 13:25:51;;;;;;;19.17;10.50;;;;;;;3.71;90.61;100386.20;1692469;84;25813;-74
2022/02/11 13:28:20;;;;;;;23.87;11.68;;;;;;;3.70;90.76;100384.62;1653360;85;27069;-74
2022/02/11 13:30:59;;;;;;;17.20;10.13;;;;;;;3.72;91.05;100387.83;1662813;85;25739;-74
2022/02/11 13:33:34;;;;;;;15.55;9.80;;;;;;;3.72;91.07;100394.52;1691496;83;25530;-74
2022/02/11 13:36:10;;;;;;;16.45;8.70;;;;;;;3.71;91.07;100390.22;1671974;84;26136;-74
2022/02/11 13:38:47;;;;;;;14.47;8.95;;;;;;;3.69;90.84;100387.80;1669078;85;26238;-74
2022/02/11 13:41:15;;;;;;;13.40;8.20;;;;;;;3.69;90.71;100399.05;1689022;84;28028;-74
2022/02/11 13:43:58;;;;;;;14.28;7.37;;;;;;;3.66;90.67;100409.75;1677623;84;25798;-75
2022/02/11 13:46:35;;;;;;;11.80;7.62;;;;;;;3.64;90.65;100403.83;1660437;84;25757;-74
2022/02/11 13:49:07;;;;;;;15.90;8.43;;;;;;;3.63;90.78;100412.94;1678089;84;26252;-74
2022/02/11 13:51:36;;;;;;;13.95;7.60;;;;;;;3.61;90.79;100426.28;1683743;84;25719;-74
2022/02/11 13:54:18;;;;;;;12.57;7.20;;;;;;;3.59;90.82;100432.43;1664445;84;27429;-75
2022/02/11 13:56:51;;;;;;;12.40;6.30;;;;;;;3.52;90.27;100439.34;1679143;84;25760;-75
2022/02/11 13:59:29;;;;;;;8.05;4.83;;;;;;;3.43;89.89;100442.23;1672911;84;26248;-74
2022/02/11 14:02:09;;;;;;;8.70;4.97;;;;;;;3.34;89.71;100447.27;1686208;84;25700;-76
2022/02/11 14:04:36;;;;;;;11.18;5.65;;;;;;;3.27;89.84;100450.66;1663189;86;25773;-74
2022/02/11 14:07:04;;;;;;;9.50;4.95;;;;;;;3.24;90.08;100448.52;1678044;84;27967;-74
2022/02/11 14:09:38;;;;;;;12.98;4.50;;;;;;;3.20;90.12;100453.55;1670634;84;25838;-75
2022/02/11 14:12:16;;;;;;;10.60;5.80;;;;;;;3.15;90.16;100452.17;1644864;84;25587;-75
2022/02/11 14:14:58;;;;;;;8.28;5.17;;;;;;;3.12;90.13;100465.53;1676565;84;25692;-74
2022/02/11 14:17:27;;;;;;;5.75;3.45;;;;;;;3.03;89.62;100465.73;1668115;85;25675;-75
2022/02/11 14:19:53;;;;;;;6.10;4.15;;;;;;;2.96;89.70;100462.44;1663162;85;27400;-75
2022/02/11 14:22:20;;;;;;;26.35;13.83;;;;;;;2.92;89.85;100472.04;1665423;86;25743;-74
2022/02/11 14:24:46;;;;;;;19.95;11.20;;;;;;;2.87;89.93;100466.65;1657955;86;25801;-75
2022/02/11 14:27:13;;;;;;;16.67;8.25;;;;;;;2.83;89.92;100466.35;1658354;86;25852;-75
2022/02/11 14:29:39;;;;;;;20.35;10.35;;;;;;;2.74;89.77;100469.19;1658616;86;25779;-75
2022/02/11 14:32:06;;;;;;;22.93;14.03;;;;;;;2.70;89.95;100482.24;1658599;86;27985;-74
2022/02/11 14:34:33;;;;;;;20.43;11.50;;;;;;;2.66;90.05;100486.48;1665114;84;25659;-75
2022/02/11 14:36:59;;;;;;;19.20;12.43;;;;;;;2.60;89.95;100492.28;1660545;84;25885;-76
2022/02/11 14:39:26;;;;;;;14.95;8.83;;;;;;;2.53;89.84;100490.88;1663345;86;26205;-75
2022/02/11 14:41:55;;;;;;;11.78;8.20;;;;;;;2.46;89.86;100496.41;1663303;86;25685;-75
2022/02/11 14:44:24;;;;;;;15.68;8.65;;;;;;;2.37;89.48;100501.38;1663513;86;29843;-75
2022/02/11 14:46:56;;;;;;;12.00;6.60;;;;;;;2.28;89.42;100500.73;1663576;86;25730;-76
2022/02/11 14:49:23;;;;;;;11.97;8.20;;;;;;;2.19;89.42;100501.16;1666468;85;25789;-77
2022/02/11 14:51:54;;;;;;;13.90;7.62;;;;;;;2.14;89.59;100503.76;1668340;85;25627;-78
2022/02/11 14:54:21;;;;;;;10.43;6.62;;;;;;;2.09;89.76;100506.36;1668409;85;25429;-75
2022/02/11 14:56:50;;;;;;;17.30;8.00;;;;;;;2.06;90.02;100504.20;1667853;86;27344;-75
2022/02/11 14:59:16;;;;;;;11.65;5.22;;;;;;;2.03;90.27;100498.82;1668234;86;35420;-73
2022/02/11 15:01:44;;;;;;;11.40;5.33;;;;;;;2.02;90.28;100491.86;1641530;85;25669;-73
2022/02/11 15:04:11;;;;;;;11.45;5.75;;;;;;;2.00;90.34;100492.64;1668032;85;25707;-73
2022/02/11 15:06:39;;;;;;;11.28;5.62;;;;;;;1.99;90.45;100496.38;1637603;86;26220;-74
2022/02/11 15:09:07;;;;;;;9.80;5.05;;;;;;;1.99;90.58;100495.55;1668285;85;27488;-74
2022/02/11 15:11:34;;;;;;;10.90;5.20;;;;;;;1.96;90.58;100493.38;1667690;86;25703;-72
2022/02/11 15:14:01;;;;;;;11.93;6.80;;;;;;;1.93;90.54;100504.56;1667777;86;25819;-71