Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:01;;;;;;;1.80;1.00;;;;;;;14.42;100.00;101258.88;5062103;28;20400;-80
2022/05/17 00:03:30;;;;;;;1.77;1.00;;;;;;;14.36;100.00;101251.81;5041943;28;20967;-80
2022/05/17 00:06:04;;;;;;;1.73;0.95;;;;;;;14.29;100.00;101249.44;5044384;28;20425;-81
2022/05/17 00:08:39;;;;;;;3.72;1.13;;;;;;;14.37;100.00;101255.38;5059228;28;20422;-80
2022/05/17 00:11:13;;;;;;;2.30;1.10;;;;;;;14.40;100.00;101260.25;5064054;28;20416;-80
2022/05/17 00:13:44;;;;;;;2.72;1.20;;;;;;;14.32;100.00;101260.91;5063235;28;20415;-80
2022/05/17 00:16:12;;;;;;;2.83;1.13;;;;;;;14.22;100.00;101265.38;5043100;28;20413;-80
2022/05/17 00:18:45;;;;;;;4.57;1.20;;;;;;;14.25;100.00;101258.50;5043339;28;20456;-80
2022/05/17 00:21:19;;;;;;;3.08;1.13;;;;;;;14.26;100.00;101249.19;5067649;28;20420;-80
2022/05/17 00:23:52;;;;;;;2.97;1.10;;;;;;;14.12;100.00;101255.34;5064573;28;20408;-81
2022/05/17 00:26:25;;;;;;;2.97;1.23;;;;;;;14.10;100.00;101248.56;5045144;28;20432;-79
2022/05/17 00:28:55;;;;;;;2.00;1.20;;;;;;;14.10;100.00;101260.31;5044391;28;20438;-80
2022/05/17 00:31:28;;;;;;;1.80;1.03;;;;;;;14.10;100.00;101254.03;5047500;28;20506;-81
2022/05/17 00:34:03;;;;;;;2.97;1.15;;;;;;;14.07;100.00;101262.78;5046404;28;20423;-80
2022/05/17 00:36:36;;;;;;;3.67;1.20;;;;;;;13.97;100.00;101262.91;5062350;28;20451;-80
2022/05/17 00:39:09;;;;;;;3.30;1.40;;;;;;;13.81;100.00;101263.06;5065920;28;20423;-80
2022/05/17 00:41:43;;;;;;;2.60;1.40;;;;;;;13.80;100.00;101266.88;5049742;28;20414;-81
2022/05/17 00:47:13;;;;;;;2.97;1.30;;;;;;;13.31;100.00;101252.19;5081058;28;20428;-82
2022/05/17 00:49:51;;;;;;;3.05;1.10;;;;;;;13.09;100.00;101238.94;5067776;28;20395;-82
2022/05/17 00:52:31;;;;;;;2.70;1.10;;;;;;;12.95;100.00;101235.22;5055794;28;20903;-82
2022/05/17 00:55:10;;;;;;;1.98;1.10;;;;;;;12.84;100.00;101238.03;5066923;28;20411;-81
2022/05/17 00:57:47;;;;;;;2.33;1.20;;;;;;;12.92;100.00;101239.31;5064578;28;20427;-82
2022/05/17 01:00:23;;;;;;;2.03;1.10;;;;;;;12.72;100.00;101241.06;5055385;28;20423;-83
2022/05/17 01:02:54;;;;;;;2.40;1.13;;;;;;;12.55;100.00;101235.97;5052650;28;20411;-82
2022/05/17 01:05:30;;;;;;;2.95;1.30;;;;;;;12.51;100.00;101234.06;5069056;28;20427;-82
2022/05/17 01:08:04;;;;;;;1.48;1.20;;;;;;;12.60;100.00;101235.13;5066240;28;20482;-83
2022/05/17 01:10:37;;;;;;;2.47;1.25;;;;;;;12.54;100.00;101234.31;5064090;28;20439;-83
2022/05/17 01:16:03;;;;;;;2.13;1.33;;;;;;;12.57;100.00;101233.75;5072169;28;20416;-83
2022/05/17 01:18:34;;;;;;;1.92;1.30;;;;;;;12.56;100.00;101237.56;5079591;28;20426;-84
2022/05/17 01:21:09;;;;;;;2.78;1.45;;;;;;;12.64;100.00;101243.56;5057774;28;20417;-83
2022/05/17 01:23:42;;;;;;;2.38;1.40;;;;;;;12.59;100.00;101236.19;5078894;28;20424;-83
2022/05/17 01:26:20;;;;;;;2.78;1.50;;;;;;;12.61;100.00;101241.38;5063093;28;20828;-83
2022/05/17 01:28:49;;;;;;;3.50;1.58;;;;;;;12.62;100.00;101232.09;5064657;28;20417;-83
2022/05/17 01:31:23;;;;;;;2.58;1.50;;;;;;;12.53;100.00;101223.69;5072763;28;21161;-82
2022/05/17 01:33:51;;;;;;;2.50;1.50;;;;;;;12.62;100.00;101234.84;5073396;28;20408;-83
2022/05/17 01:36:25;;;;;;;2.85;1.52;;;;;;;12.51;100.00;101234.06;5073290;28;20423;-82
2022/05/17 01:38:59;;;;;;;2.97;1.58;;;;;;;12.52;100.00;101241.16;5053943;28;20430;-82
2022/05/17 01:41:32;;;;;;;2.83;1.60;;;;;;;12.54;100.00;101234.31;5049649;28;20424;-83
2022/05/17 01:44:06;;;;;;;3.20;1.70;;;;;;;12.60;100.00;101243.31;5053480;28;20416;-80
2022/05/17 01:46:39;;;;;;;2.55;1.50;;;;;;;12.64;100.00;101238.91;5052317;28;20432;-82
2022/05/17 01:49:12;;;;;;;2.03;1.60;;;;;;;12.65;100.00;101235.09;5053934;28;20416;-83
2022/05/17 01:51:47;;;;;;;2.85;1.73;;;;;;;12.57;100.00;101230.22;5069218;28;20429;-82
2022/05/17 01:54:15;;;;;;;3.08;1.83;;;;;;;12.46;100.00;101236.81;5054936;28;20455;-82
2022/05/17 01:56:48;;;;;;;2.60;2.10;;;;;;;12.41;100.00;101235.75;5074347;28;20422;-82
2022/05/17 01:59:21;;;;;;;2.03;1.70;;;;;;;12.37;100.00;101231.09;5070615;28;20494;-82
2022/05/17 02:01:54;;;;;;;2.50;1.90;;;;;;;12.31;100.00;101229.50;5052863;28;20426;-83
2022/05/17 02:04:28;;;;;;;2.50;1.90;;;;;;;12.37;100.00;101226.47;5070565;28;20429;-82
2022/05/17 02:07:03;;;;;;;2.33;1.77;;;;;;;12.38;100.00;101222.63;5050623;28;20431;-82
2022/05/17 02:09:36;;;;;;;2.10;1.70;;;;;;;12.38;100.00;101225.38;5067322;28;20763;-83
2022/05/17 02:12:11;;;;;;;2.45;1.65;;;;;;;12.42;100.00;101231.91;5072189;28;20751;-82
2022/05/17 02:14:39;;;;;;;2.45;1.80;;;;;;;12.27;100.00;101228.44;5053542;28;20447;-83
2022/05/17 02:17:07;;;;;;;3.08;1.77;;;;;;;12.30;100.00;101236.03;5059804;28;20409;-84
2022/05/17 02:19:41;;;;;;;1.85;1.50;;;;;;;12.21;100.00;101222.16;5051635;28;20428;-82
2022/05/17 02:22:15;;;;;;;2.67;1.90;;;;;;;12.30;100.00;101234.13;5070966;28;20415;-83
2022/05/17 02:24:45;;;;;;;1.70;1.60;;;;;;;12.14;100.00;101221.63;5072384;28;20407;-83
2022/05/17 02:27:19;;;;;;;2.05;1.73;;;;;;;12.09;100.00;101217.00;5072016;28;20424;-81
2022/05/17 02:29:52;;;;;;;2.28;1.70;;;;;;;12.06;100.00;101215.63;5053630;28;20421;-82
2022/05/17 02:32:25;;;;;;;2.03;1.83;;;;;;;12.18;100.00;101214.50;5072164;28;20408;-83
2022/05/17 02:34:54;;;;;;;2.30;2.10;;;;;;;12.17;100.00;101202.78;5087460;28;20414;-83
2022/05/17 02:37:23;;;;;;;2.45;2.10;;;;;;;12.21;100.00;101203.88;5053761;28;20423;-83
2022/05/17 02:39:52;;;;;;;2.40;1.87;;;;;;;12.23;100.00;101201.66;5051855;28;20407;-82
2022/05/17 02:42:20;;;;;;;2.60;2.20;;;;;;;12.03;100.00;101188.13;5071472;28;20412;-82
2022/05/17 02:44:53;;;;;;;3.35;2.63;;;;;;;12.05;100.00;101189.44;5048697;28;20815;-82
2022/05/17 02:47:26;;;;;;;2.83;2.60;;;;;;;12.04;100.00;101198.75;5046220;28;20795;-82
2022/05/17 02:49:55;;;;;;;2.92;2.60;;;;;;;12.04;100.00;101195.19;5053809;28;20415;-83
2022/05/17 02:52:24;;;;;;;3.27;2.70;;;;;;;12.06;100.00;101196.53;5061778;28;20770;-83
2022/05/17 02:54:52;;;;;;;3.00;2.70;;;;;;;12.06;100.00;101202.00;5077364;28;20403;-82
2022/05/17 02:57:26;;;;;;;3.53;2.70;;;;;;;12.03;100.00;101201.75;5052294;28;20423;-82
2022/05/17 02:59:59;;;;;;;2.88;2.58;;;;;;;12.00;100.00;101197.66;5060706;28;20896;-83
2022/05/17 03:02:27;;;;;;;3.30;3.00;;;;;;;11.98;100.00;101199.03;5084904;28;20865;-82
2022/05/17 03:04:56;;;;;;;4.07;3.67;;;;;;;11.94;100.00;101206.09;5040341;28;20410;-82
2022/05/17 03:07:25;;;;;;;3.97;3.65;;;;;;;11.92;100.00;101203.66;5059819;28;20424;-82
2022/05/17 03:09:58;;;;;;;4.50;4.10;;;;;;;11.97;100.00;101216.47;5052773;28;20424;-82
2022/05/17 03:12:32;;;;;;;4.00;3.60;;;;;;;12.03;100.00;101205.28;5053503;28;20777;-83
2022/05/17 03:15:06;;;;;;;3.92;3.60;;;;;;;12.02;100.00;101200.13;5053597;28;20426;-82
2022/05/17 03:17:39;;;;;;;3.70;3.40;;;;;;;12.12;100.00;101213.72;5045159;28;20867;-82
2022/05/17 03:20:08;;;;;;;4.85;4.35;;;;;;;12.00;100.00;101211.31;5071650;28;20893;-82
2022/05/17 03:22:43;;;;;;;6.35;5.85;;;;;;;12.00;100.00;101197.66;5045029;28;20409;-82
2022/05/17 03:25:16;;;;;;;5.80;5.30;;;;;;;11.99;100.00;101206.13;5068800;28;20423;-83
2022/05/17 03:27:49;;;;;;;6.43;5.82;;;;;;;11.95;100.00;101203.13;5064312;28;20419;-83
2022/05/17 03:30:23;;;;;;;7.72;7.03;;;;;;;12.05;100.00;101203.09;5052890;28;20423;-82
2022/05/17 03:32:52;;;;;;;7.57;6.97;;;;;;;12.09;100.00;101206.09;5046451;28;20454;-82
2022/05/17 03:35:25;;;;;;;7.45;6.85;;;;;;;12.18;100.00;101211.78;5061876;28;20419;-82
2022/05/17 03:38:00;;;;;;;9.50;8.80;;;;;;;12.13;100.00;101206.38;5067652;28;20426;-83
2022/05/17 03:40:33;;;;;;;8.45;7.80;;;;;;;12.19;100.00;101216.16;5047512;28;20427;-82
2022/05/17 03:43:02;;;;;;;8.20;7.60;;;;;;;12.09;100.00;101203.38;5066891;28;20415;-83
2022/05/17 03:45:35;;;;;;;7.60;7.00;;;;;;;12.08;100.00;101207.19;5042899;28;20426;-82
2022/05/17 03:48:09;;;;;;;8.32;7.63;;;;;;;12.02;100.00;101208.28;5051139;28;20427;-82
2022/05/17 03:50:38;;;;;;;9.80;9.10;;;;;;;12.13;100.00;101211.81;5049212;28;20925;-82
2022/05/17 03:53:13;;;;;;;10.68;9.88;;;;;;;12.22;100.00;101232.81;5070809;28;20416;-81
2022/05/17 03:55:46;;;;;;;9.35;8.65;;;;;;;12.23;100.00;101217.25;5047768;28;20428;-82
2022/05/17 03:58:19;;;;;;;10.65;9.85;;;;;;;12.26;100.00;101224.84;5042062;28;20784;-82
2022/05/17 04:00:53;;;;;;;9.20;8.50;;;;;;;12.37;100.00;101231.09;5069756;28;20843;-83
2022/05/17 04:03:21;;;;;;;7.85;7.25;;;;;;;12.38;100.00;101230.00;5051439;28;20422;-82
2022/05/17 04:05:55;;;;;;;7.85;7.25;;;;;;;12.41;100.00;101233.03;5044576;28;20445;-82
2022/05/17 04:08:24;;;;;;;8.25;7.55;;;;;;;12.39;100.00;101239.84;5043856;28;20921;-82
2022/05/17 04:10:53;;;;;;;6.38;5.80;;;;;;;12.50;100.00;101243.38;5048839;28;20422;-82
2022/05/17 04:13:29;;;;;;;5.72;5.25;;;;;;;12.48;100.00;101249.06;5071766;28;20407;-82
2022/05/17 04:16:03;;;;;;;5.90;5.40;;;;;;;12.47;100.00;101243.91;5050834;28;20415;-81
2022/05/17 04:18:37;;;;;;;5.78;5.28;;;;;;;12.50;100.00;101249.63;5072537;28;20444;-81
2022/05/17 04:21:06;;;;;;;6.88;6.35;;;;;;;12.39;100.00;101240.66;5051308;28;20419;-82
2022/05/17 04:23:41;;;;;;;5.85;5.35;;;;;;;12.48;100.00;101246.34;5070639;28;20423;-82
2022/05/17 04:26:10;;;;;;;5.50;5.10;;;;;;;12.51;100.00;101248.53;5048135;28;20454;-83
2022/05/17 04:28:43;;;;;;;5.72;5.22;;;;;;;12.50;100.00;101252.34;5043830;28;20745;-82
2022/05/17 04:31:18;;;;;;;5.10;4.70;;;;;;;12.56;100.00;101245.75;5068849;28;20399;-82
2022/05/17 04:33:55;;;;;;;4.97;4.53;;;;;;;12.61;100.00;101244.94;5043739;28;20745;-82
2022/05/17 04:36:28;;;;;;;5.45;5.05;;;;;;;12.63;100.00;101258.31;5060782;28;20500;-83
2022/05/17 04:38:58;;;;;;;4.93;4.45;;;;;;;12.70;100.00;101251.44;5057364;28;20430;-82
2022/05/17 04:41:26;;;;;;;5.40;4.90;;;;;;;12.73;100.00;101261.81;5048529;28;20423;-82
2022/05/17 04:44:00;;;;;;;5.82;5.32;;;;;;;12.65;100.00;101250.66;5048299;28;20430;-82
2022/05/17 04:46:33;;;;;;;5.80;5.30;;;;;;;12.77;100.00;101259.34;5069489;28;20748;-81
2022/05/17 04:49:07;;;;;;;5.70;5.30;;;;;;;12.82;100.00;101251.13;5044656;28;20437;-82
2022/05/17 04:51:41;;;;;;;6.78;6.22;;;;;;;12.86;100.00;101256.84;5063041;28;20454;-81
2022/05/17 04:54:11;;;;;;;6.70;6.20;;;;;;;12.88;100.00;101263.66;5055362;28;20413;-83
2022/05/17 04:56:39;;;;;;;7.30;6.70;;;;;;;12.87;100.00;101247.53;5048207;28;20423;-82
2022/05/17 04:59:07;;;;;;;6.73;6.23;;;;;;;12.90;100.00;101253.25;5051463;28;20422;-82
2022/05/17 05:01:40;;;;;;;7.13;6.53;;;;;;;12.90;100.00;101260.66;5063556;28;20423;-83
2022/05/17 05:04:14;;;;;;;6.93;6.35;;;;;;;12.88;100.00;101266.38;5051789;28;20428;-83
2022/05/17 05:06:42;;;;;;;7.55;6.95;;;;;;;12.84;100.00;101259.88;5050717;28;20911;-83
2022/05/17 05:09:12;;;;;;;7.82;7.22;;;;;;;12.76;100.00;101252.25;5066324;28;20434;-82
2022/05/17 05:11:45;;;;;;;9.93;9.23;;;;;;;12.74;100.00;101260.72;5060688;28;20425;-83
2022/05/17 05:14:20;;;;;;;8.50;7.80;;;;;;;12.76;100.00;101266.72;5060067;28;20415;-83
2022/05/17 05:16:53;;;;;;;8.02;7.43;;;;;;;12.78;100.00;101268.38;5048912;28;20764;-83
2022/05/17 05:19:22;;;;;;;9.38;8.68;;;;;;;12.80;100.00;101271.63;5040044;28;20864;-83
2022/05/17 05:21:50;;;;;;;9.15;8.45;;;;;;;12.73;100.00;101261.81;5051387;28;20438;-83
2022/05/17 05:24:22;;;;;;;9.25;8.55;;;;;;;12.71;100.00;101266.72;5050260;28;20420;-82
2022/05/17 05:26:55;;;;;;;10.57;9.77;;;;;;;12.69;100.00;101268.09;5051574;28;20420;-83
2022/05/17 05:29:24;;;;;;;10.90;10.10;;;;;;;12.71;100.00;101268.66;5046271;28;20421;-82
2022/05/17 05:31:52;;;;;;;12.32;11.52;;;;;;;12.69;100.00;101265.38;5047005;28;20427;-83
2022/05/17 05:34:27;;;;;;;12.98;12.07;;;;;;;12.73;100.00;101271.91;5051668;28;20891;-81
2022/05/17 05:36:56;;;;;;;9.98;9.27;;;;;;;12.78;100.00;101271.91;5057727;28;20427;-82
2022/05/17 05:39:31;;;;;;;11.57;10.77;;;;;;;12.78;100.00;101271.09;5054464;28;20420;-82
2022/05/17 05:42:05;;;;;;;12.80;11.93;;;;;;;12.86;100.00;101270.50;5049603;28;20430;-83
2022/05/17 05:44:38;;;;;;;14.68;13.68;;;;;;;12.84;100.00;101273.53;5060437;28;20411;-83
2022/05/17 05:47:11;;;;;;;13.98;12.98;;;;;;;12.83;100.00;101276.50;5053842;28;20794;-82
2022/05/17 05:49:39;;;;;;;12.95;12.05;;;;;;;12.87;100.00;101289.34;5053421;28;20430;-82
2022/05/17 05:52:08;;;;;;;14.38;13.48;;;;;;;12.85;100.00;101279.78;5073295;28;20756;-82
2022/05/17 05:54:43;;;;;;;11.77;10.98;;;;;;;12.86;100.00;101284.97;5051153;28;20424;-82
2022/05/17 05:57:16;;;;;;;10.80;10.00;;;;;;;12.93;100.00;101287.41;5051759;28;20420;-82
2022/05/17 05:59:50;;;;;;;12.80;11.90;;;;;;;12.87;100.00;101283.06;5052852;28;20752;-82
2022/05/17 06:02:23;;;;;;;13.80;12.90;;;;;;;12.98;100.00;101292.00;5071154;28;20427;-82
2022/05/17 06:04:57;;;;;;;13.27;12.37;;;;;;;13.08;100.00;101294.72;5040945;28;20429;-81
2022/05/17 06:07:30;;;;;;;13.90;13.00;;;;;;;13.14;100.00;101290.84;5071959;28;20411;-82
2022/05/17 06:10:06;;;;;;;12.20;11.35;;;;;;;13.22;100.00;101301.19;5044133;28;20785;-82
2022/05/17 06:12:39;;;;;;;11.97;11.17;;;;;;;13.31;100.00;101295.91;5049906;28;20420;-81
2022/05/17 06:15:13;;;;;;;11.63;10.82;;;;;;;13.39;100.00;101300.00;5069688;28;20424;-81
2022/05/17 06:17:46;;;;;;;12.38;11.48;;;;;;;13.51;100.00;101308.69;5045975;28;20423;-82
2022/05/17 06:20:19;;;;;;;12.82;11.93;;;;;;;13.55;100.00;101301.53;5069387;28;20418;-81
2022/05/17 06:22:53;;;;;;;12.80;11.90;;;;;;;13.57;100.00;101304.00;5055016;28;20420;-81
2022/05/17 06:25:27;;;;;;;11.73;10.82;;;;;;;13.65;100.00;101305.31;5050730;28;20418;-82
2022/05/17 06:27:56;;;;;;;10.25;9.55;;;;;;;13.72;100.00;101305.78;5066033;28;20883;-81
2022/05/17 06:30:29;;;;;;;10.82;10.02;;;;;;;13.72;100.00;101301.13;5060831;28;20486;-81
2022/05/17 06:32:58;;;;;;;9.50;8.75;;;;;;;13.73;100.00;101304.69;5045924;28;20419;-81
2022/05/17 06:35:26;;;;;;;10.73;9.93;;;;;;;13.79;100.00;101292.59;5072384;28;20772;-81
2022/05/17 06:37:55;;;;;;;9.23;8.52;;;;;;;13.92;100.00;101307.53;5067817;28;20411;-82
2022/05/17 06:40:23;;;;;;;9.23;8.52;;;;;;;13.88;100.00;101310.03;5044243;28;20746;-81
2022/05/17 06:42:53;;;;;;;9.57;8.77;;;;;;;13.87;100.00;101293.91;5050311;28;20424;-81
2022/05/17 06:45:22;;;;;;;9.38;8.68;;;;;;;13.87;100.00;101305.66;5074445;28;20407;-82
2022/05/17 06:47:55;;;;;;;8.77;8.07;;;;;;;13.64;100.00;101284.53;5071893;28;20419;-83
2022/05/17 06:50:28;;;;;;;9.07;8.38;;;;;;;13.82;100.00;101313.91;5049301;28;20421;-82
2022/05/17 06:53:03;;;;;;;9.38;8.68;;;;;;;13.76;100.00;101315.06;5066932;28;20436;-82
2022/05/17 06:55:32;;;;;;;9.90;9.20;;;;;;;13.71;100.00;101309.63;5063871;28;20429;-82
2022/05/17 06:58:03;;;;;;;7.90;7.30;;;;;;;13.74;100.00;101322.72;5066991;28;20815;-81
2022/05/17 07:00:32;;;;;;;8.63;7.93;;;;;;;13.61;100.00;101302.31;5069850;28;20440;-82
2022/05/17 07:03:07;;;;;;;9.30;8.60;;;;;;;13.66;100.00;101324.16;5076993;28;20448;-83
2022/05/17 07:05:38;;;;;;;8.80;8.10;;;;;;;13.64;100.00;101326.34;5065777;28;20932;-82
2022/05/17 07:08:07;;;;;;;8.13;7.43;;;;;;;13.64;100.00;101325.56;5056689;28;20424;-82
2022/05/17 07:13:24;;;;;;;7.90;7.30;;;;;;;13.55;100.00;101320.69;5046183;28;20411;-82
2022/05/17 07:15:53;;;;;;;6.67;6.17;;;;;;;13.48;100.00;101314.72;5046075;28;20416;-80
2022/05/17 07:18:28;;;;;;;6.18;5.68;;;;;;;13.66;100.00;101343.31;5032510;28;20431;-81
2022/05/17 07:20:58;;;;;;;6.07;5.57;;;;;;;13.68;100.00;101345.75;5057157;28;20423;-81
2022/05/17 07:23:32;;;;;;;5.95;5.45;;;;;;;13.70;100.00;101336.19;5033127;28;20436;-82
2022/05/17 07:26:00;;;;;;;6.40;5.90;;;;;;;13.65;100.00;101344.41;5054002;28;20431;-81
2022/05/17 07:28:40;;;;;;;7.40;6.80;;;;;;;13.64;100.00;101345.50;5051952;28;20423;-82
2022/05/17 07:31:09;;;;;;;6.65;6.15;;;;;;;13.60;100.00;101337.06;5043924;28;20423;-81
2022/05/17 07:33:39;;;;;;;7.43;6.72;;;;;;;13.70;100.00;101347.13;5070327;28;20412;-81
2022/05/17 07:36:09;;;;;;;7.07;6.47;;;;;;;13.75;100.00;101341.63;5036655;28;20435;-81
2022/05/17 07:38:42;;;;;;;8.02;7.32;;;;;;;13.81;100.00;101341.56;5053868;28;20434;-82
2022/05/17 07:41:15;;;;;;;7.60;7.00;;;;;;;13.83;100.00;101348.38;5057834;28;20442;-82
2022/05/17 07:43:50;;;;;;;10.00;9.30;;;;;;;13.89;100.00;101346.41;5040952;28;20439;-81
2022/05/17 07:46:18;;;;;;;8.13;7.53;;;;;;;14.00;100.00;101345.22;5035135;28;20446;-81
2022/05/17 07:48:46;;;;;;;8.93;8.23;;;;;;;13.99;100.00;101345.50;5054738;28;20510;-82
2022/05/17 07:51:19;;;;;;;8.05;7.45;;;;;;;14.03;100.00;101343.84;5056764;28;20435;-81
2022/05/17 07:53:48;;;;;;;8.02;7.43;;;;;;;14.06;100.00;101344.09;5037327;28;20442;-82
2022/05/17 07:56:21;;;;;;;7.60;7.00;;;;;;;14.17;100.00;101354.94;5058561;28;20443;-81
2022/05/17 07:58:51;;;;;;;8.57;7.88;;;;;;;14.27;100.00;101358.41;5066802;28;20424;-79
2022/05/17 08:01:24;;;;;;;8.88;8.18;;;;;;;14.34;100.00;101357.25;5053881;28;20423;-80
2022/05/17 08:03:53;;;;;;;8.95;8.25;;;;;;;14.54;100.00;101358.97;5051807;28;20420;-81
2022/05/17 08:06:26;;;;;;;8.82;8.13;;;;;;;14.57;100.00;101358.38;5051213;28;20419;-81
2022/05/17 08:08:55;;;;;;;8.88;8.07;;;;;;;14.61;100.00;101354.78;5038779;28;21131;-81
2022/05/17 08:11:28;;;;;;;8.10;7.40;;;;;;;14.68;100.00;101364.59;5034359;28;20438;-82
2022/05/17 08:14:03;;;;;;;6.55;5.95;;;;;;;14.63;100.00;101354.53;5051946;28;20432;-81
2022/05/17 08:16:38;;;;;;;7.00;6.40;;;;;;;14.66;100.00;101364.88;5056740;28;20419;-81
2022/05/17 08:19:12;;;;;;;7.07;6.47;;;;;;;14.52;100.00;101369.41;5034006;28;20435;-81
2022/05/17 08:21:45;;;;;;;6.55;5.95;;;;;;;14.54;100.00;101370.75;5036123;28;20518;-81
2022/05/17 08:24:18;;;;;;;5.93;5.35;;;;;;;14.63;100.00;101368.22;5051781;28;20428;-80
2022/05/17 08:29:43;;;;;;;5.93;5.43;;;;;;;14.60;100.00;101382.47;5034408;28;20432;-80
2022/05/17 08:35:07;;;;;;;5.53;5.03;;;;;;;14.62;100.00;101375.63;5047225;28;22238;-81
2022/05/17 08:37:40;;;;;;;5.40;4.90;;;;;;;14.69;100.00;101391.69;5026377;28;20428;-82
2022/05/17 08:40:19;;;;;;;5.32;4.82;;;;;;;14.80;100.00;101381.44;5032202;28;20439;-80
2022/05/17 08:43:05;;;;;;;5.25;4.75;;;;;;;14.75;100.00;101393.28;5029531;28;20428;-81
2022/05/17 08:46:00;;;;;;;4.40;4.00;;;;;;;14.62;100.00;101396.69;5048337;28;20425;-81
2022/05/17 08:48:43;;;;;;;4.60;4.20;;;;;;;14.56;100.00;101393.19;5047779;28;20430;-82
2022/05/17 08:51:19;;;;;;;5.30;4.80;;;;;;;14.61;100.00;101393.13;5031285;28;20435;-80
2022/05/17 08:53:53;;;;;;;4.90;4.50;;;;;;;14.58;100.00;101396.47;5058568;28;20427;-81
2022/05/17 08:56:30;;;;;;;5.00;4.50;;;;;;;14.66;100.00;101405.97;5028062;28;20427;-81
2022/05/17 08:59:06;;;;;;;4.45;4.05;;;;;;;14.55;100.00;101407.16;5030533;28;20431;-81
2022/05/17 09:01:46;;;;;;;5.32;4.82;;;;;;;14.54;100.00;101395.41;5024899;28;20438;-81
2022/05/17 09:04:36;;;;;;;6.00;5.50;;;;;;;14.77;100.00;101407.50;5040849;28;20428;-81
2022/05/17 09:07:17;;;;;;;6.70;6.10;;;;;;;15.01;100.00;101398.50;5044359;28;20426;-81
2022/05/17 09:09:59;;;;;;;5.80;5.30;;;;;;;14.92;100.00;101408.47;5048832;28;20886;-81
2022/05/17 09:12:40;;;;;;;5.05;4.55;;;;;;;15.13;100.00;101406.28;5058116;28;20511;-81
2022/05/17 09:15:17;;;;;;;5.70;5.20;;;;;;;15.24;100.00;101405.03;5030955;28;20436;-80
2022/05/17 09:17:51;;;;;;;4.35;3.90;;;;;;;15.04;100.00;101408.88;5030058;28;20990;-80
2022/05/17 09:20:23;;;;;;;4.03;3.60;;;;;;;15.22;100.00;101412.75;5033764;28;20454;-80
2022/05/17 09:22:58;;;;;;;4.30;3.67;;;;;;;15.26;100.00;101405.59;5064977;28;20431;-81
2022/05/17 09:25:48;;;;;;;4.50;4.10;;;;;;;15.51;100.00;101403.63;5046400;28;20420;-81
2022/05/17 09:28:20;;;;;;;5.90;5.40;;;;;;;15.59;100.00;101404.84;5047028;28;20461;-81
2022/05/17 09:31:08;;;;;;;5.30;4.80;;;;;;;15.70;100.00;101413.75;5024635;28;20427;-80
2022/05/17 09:33:41;;;;;;;4.20;3.80;;;;;;;15.65;100.00;101418.22;5041762;28;20442;-80
2022/05/17 09:36:19;;;;;;;4.32;3.92;;;;;;;15.69;100.00;101417.63;5025720;28;20457;-81
2022/05/17 09:38:54;;;;;;;5.20;4.70;;;;;;;15.69;100.00;101412.97;5034133;28;20799;-80
2022/05/17 09:41:34;;;;;;;6.07;5.57;;;;;;;15.82;100.00;101403.19;5042985;28;20428;-80
2022/05/17 09:44:05;;;;;;;5.32;4.82;;;;;;;15.50;100.00;101415.69;5048206;28;20424;-81
2022/05/17 09:46:44;;;;;;;4.53;4.13;;;;;;;15.47;100.00;101414.34;5031874;28;20783;-80
2022/05/17 09:52:35;;;;;;;7.70;7.10;;;;;;;15.72;100.00;101412.38;5033004;28;22399;-81
2022/05/17 09:55:21;;;;;;;9.60;8.90;;;;;;;15.94;100.00;101414.53;5056435;28;20427;-82
2022/05/17 09:58:01;;;;;;;8.05;7.40;;;;;;;15.94;100.00;101410.97;5037168;28;20490;-82
2022/05/17 10:00:33;;;;;;;4.95;4.55;;;;;;;16.06;100.00;101424.22;5050647;28;20420;-80
2022/05/17 10:03:04;;;;;;;4.07;3.67;;;;;;;16.08;100.00;101433.81;5035124;28;20447;-81
2022/05/17 10:05:47;;;;;;;3.72;3.30;;;;;;;16.04;100.00;101434.72;5049955;28;20838;-81
2022/05/17 10:08:32;;;;;;;3.40;2.90;;;;;;;15.96;100.00;101433.44;5049977;28;20450;-80
2022/05/17 10:11:20;;;;;;;2.50;2.30;;;;;;;16.07;100.00;101442.34;5037448;28;20773;-80
2022/05/17 10:14:07;;;;;;;2.87;2.47;;;;;;;16.04;100.00;101443.75;5043736;28;20427;-79
2022/05/17 10:16:41;;;;;;;3.00;2.60;;;;;;;15.98;100.00;101450.44;5045167;28;21110;-79
2022/05/17 10:19:26;;;;;;;3.00;2.60;;;;;;;15.87;100.00;101443.47;5031349;28;20431;-79
2022/05/17 10:22:09;;;;;;;2.95;2.65;;;;;;;15.63;100.00;101453.38;5032464;28;20434;-80
2022/05/17 10:24:49;;;;;;;3.55;3.00;;;;;;;15.73;100.00;101446.94;5053346;28;20427;-79
2022/05/17 10:27:24;;;;;;;3.10;2.80;;;;;;;15.55;100.00;101450.47;5046535;28;20438;-79
2022/05/17 10:30:03;;;;;;;3.20;2.88;;;;;;;15.33;100.00;101445.53;5047848;28;20434;-79
2022/05/17 10:32:44;;;;;;;3.10;2.80;;;;;;;15.09;100.00;101444.44;5033515;28;20432;-79
2022/05/17 10:35:23;;;;;;;4.75;4.25;;;;;;;15.28;100.00;101443.69;5041448;28;20434;-79
2022/05/17 10:38:02;;;;;;;4.35;3.95;;;;;;;15.24;100.00;101445.38;5052946;28;20428;-79
2022/05/17 10:40:43;;;;;;;4.53;4.05;;;;;;;15.37;100.00;101446.56;5052370;28;20415;-79
2022/05/17 10:43:16;;;;;;;4.57;4.18;;;;;;;15.33;100.00;101456.50;5045411;28;20431;-79
2022/05/17 10:46:00;;;;;;;4.50;4.10;;;;;;;15.45;100.00;101459.63;5049003;28;20427;-79
2022/05/17 10:48:46;;;;;;;4.10;3.70;;;;;;;15.10;100.00;101467.19;5046004;28;20431;-80
2022/05/17 10:51:21;;;;;;;4.68;4.28;;;;;;;15.06;100.00;101469.69;5049035;28;20927;-80
2022/05/17 10:54:06;;;;;;;4.97;4.28;;;;;;;14.93;100.00;101459.44;5047919;28;20431;-79
2022/05/17 10:56:48;;;;;;;5.82;5.32;;;;;;;14.92;100.00;101464.06;5056485;28;20431;-79
2022/05/17 10:59:36;;;;;;;6.07;5.57;;;;;;;15.05;100.00;101472.72;5035152;28;20450;-79
2022/05/17 11:02:23;;;;;;;6.53;5.93;;;;;;;14.96;100.00;101467.88;5052256;28;20412;-79
2022/05/17 11:05:18;;;;;;;7.47;6.87;;;;;;;15.02;100.00;101467.81;5048182;28;20546;-79
2022/05/17 11:07:59;;;;;;;7.00;6.40;;;;;;;14.79;100.00;101464.78;5050831;28;20444;-79
2022/05/17 11:10:42;;;;;;;12.52;11.63;;;;;;;15.36;100.00;101484.16;5046273;28;20419;-79
2022/05/17 11:13:19;;;;;;;9.20;8.50;;;;;;;15.26;100.00;101473.28;5029536;28;20427;-79
2022/05/17 11:15:54;;;;;;;10.25;9.45;;;;;;;15.51;100.00;101471.34;5054784;28;20434;-79
2022/05/17 11:18:38;;;;;;;10.10;9.30;;;;;;;15.42;100.00;101480.22;5030848;28;20443;-79
2022/05/17 11:21:18;;;;;;;8.33;7.63;;;;;;;15.55;100.00;101473.25;5044101;28;20439;-79
2022/05/17 11:23:56;;;;;;;5.35;4.85;;;;;;;15.29;100.00;101489.19;5032727;28;20423;-79
2022/05/17 11:27:00;;;;;;;7.38;6.68;;;;;;;15.50;100.00;101489.75;5051086;28;20431;-78
2022/05/17 11:30:05;;;;;;;7.00;6.40;;;;;;;15.66;100.00;101482.16;5035578;28;20427;-79
2022/05/17 11:32:42;;;;;;;5.50;5.00;;;;;;;15.29;100.00;101490.00;5054424;28;20787;-79
2022/05/17 11:35:38;;;;;;;5.15;4.65;;;;;;;15.44;100.00;101480.78;5026627;28;21096;-79
2022/05/17 11:38:20;;;;;;;5.60;5.00;;;;;;;15.62;100.00;101483.84;5032086;28;20978;-79
2022/05/17 11:40:54;;;;;;;4.93;4.20;;;;;;;15.55;100.00;101494.34;5047621;28;20427;-80
2022/05/17 11:44:12;;;;;;;5.23;4.73;;;;;;;15.36;100.00;101495.13;5044992;28;20409;-80
2022/05/17 11:46:50;;;;;;;5.25;4.25;;;;;;;15.62;100.00;101495.63;4993438;28;20455;-80
2022/05/17 11:49:47;;;;;;;5.63;4.75;;;;;;;15.91;100.00;101485.66;5042221;28;20428;-79
2022/05/17 11:52:27;;;;;;;5.25;4.53;;;;;;;15.85;100.00;101492.34;5042081;28;20419;-80
2022/05/17 11:55:02;;;;;;;5.07;4.30;;;;;;;15.78;100.00;101493.53;5028125;28;20431;-79
2022/05/17 11:58:03;;;;;;;4.77;4.13;;;;;;;15.79;100.00;101495.16;5030386;28;20431;-80
2022/05/17 12:00:51;;;;;;;4.70;3.50;;;;;;;15.96;100.00;101500.16;5017807;28;20433;-79
2022/05/17 12:03:54;;;;;;;5.20;4.20;;;;;;;15.84;100.00;101501.69;5003490;28;21267;-79
2022/05/17 12:06:41;;;;;;;5.15;4.25;;;;;;;15.80;100.00;101502.28;5024157;28;20441;-79