Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:10;;;;;;;0.30;0.30;;;14.50;46.90;13.70;98512.00;;;;5031227;28;20137;-66
2022/01/09 00:02:56;;;;;;;0.63;0.30;;;14.60;46.90;13.70;98512.00;;;;5015076;28;20044;-67
2022/01/09 00:05:43;;;;;;;0.68;0.30;;;14.60;46.90;13.70;98508.00;;;;5027702;28;20045;-66
2022/01/09 00:08:29;;;;;;;0.20;0.20;;;14.60;47.00;13.70;98509.00;;;;5025427;28;20368;-67
2022/01/09 00:11:15;;;;;;;0.40;0.38;;;14.60;47.00;13.70;98510.00;;;;5027393;28;20037;-67
2022/01/09 00:14:01;;;;;;;1.48;0.30;;;14.60;47.00;13.70;98507.00;;;;5020391;28;20399;-66
2022/01/09 00:16:47;;;;;;;0.70;0.20;;;14.60;47.00;13.70;98496.00;;;;5013556;28;20045;-67
2022/01/09 00:19:34;;;;;;;0.30;0.30;;;14.60;47.00;13.70;98489.00;;;;5029522;28;20041;-67
2022/01/09 00:22:29;;;;;;;0.32;0.30;;;14.60;47.00;13.70;98491.00;;;;5028904;28;20064;-66
2022/01/09 00:25:19;;;;;;;0.32;0.20;;;14.60;47.00;13.70;98491.00;;;;5015482;28;20355;-67
2022/01/09 00:28:06;;;;;;;0.35;0.20;;;14.60;47.00;13.70;98493.00;;;;5014551;28;20049;-66
2022/01/09 00:30:52;;;;;;;0.38;0.20;;;14.60;47.10;13.70;98492.00;;;;5014572;28;20132;-67
2022/01/09 00:33:38;;;;;;;0.43;0.30;;;14.60;47.00;13.70;98491.00;;;;5012117;28;20479;-66
2022/01/09 00:36:24;;;;;;;0.30;0.30;;;14.60;47.10;13.70;98489.00;;;;5029487;28;20478;-67
2022/01/09 00:39:10;;;;;;;0.40;0.30;;;14.60;47.10;13.70;98490.00;;;;5016134;28;20045;-67
2022/01/09 00:41:56;;;;;;;0.20;0.20;;;14.50;47.00;13.70;98487.00;;;;5012739;28;20060;-67
2022/01/09 00:44:42;;;;;;;0.22;0.15;;;14.60;47.10;13.70;98479.00;;;;5025446;28;20045;-67
2022/01/09 00:47:29;;;;;;;0.65;0.40;;;14.60;47.10;13.70;98469.00;;;;5026392;28;20044;-66
2022/01/09 00:50:15;;;;;;;0.30;0.20;;;14.50;47.10;13.70;98473.00;;;;5026688;28;20140;-67
2022/01/09 00:53:01;;;;;;;0.52;0.28;;;14.50;47.10;13.70;98473.00;;;;5006507;28;20049;-66
2022/01/09 00:55:48;;;;;;;0.22;0.20;;;14.60;47.20;13.70;98467.00;;;;5023980;28;20140;-66
2022/01/09 00:58:34;;;;;;;0.20;0.20;;;14.60;47.20;13.70;98461.00;;;;5027152;28;20050;-66
2022/01/09 01:01:20;;;;;;;0.80;0.43;;;14.50;47.10;13.70;98457.00;;;;5029294;28;20041;-67
2022/01/09 01:04:06;;;;;;;0.20;0.20;;;14.50;47.10;13.70;98462.00;;;;5026139;28;20083;-66
2022/01/09 01:06:52;;;;;;;0.20;0.20;;;14.60;47.20;13.70;98465.00;;;;5028547;28;20037;-67
2022/01/09 01:09:38;;;;;;;0.10;0.10;;;14.60;47.20;13.70;98461.00;;;;5023507;28;20056;-67
2022/01/09 01:12:29;;;;;;;0.17;0.10;;;14.50;47.10;13.70;98458.00;;;;5027498;28;20037;-67
2022/01/09 01:15:15;;;;;;;0.43;0.25;;;14.50;47.80;13.70;98466.00;;;;5027175;28;20045;-67
2022/01/09 01:18:01;;;;;;;0.60;0.20;;;14.50;47.10;13.70;98470.00;;;;5025695;28;20053;-66
2022/01/09 01:20:47;;;;;;;0.20;0.20;;;14.50;47.20;13.70;98468.00;;;;5027102;28;20046;-67
2022/01/09 01:23:34;;;;;;;0.10;0.10;;;14.50;47.20;13.70;98472.00;;;;5026477;28;20033;-67
2022/01/09 01:26:20;;;;;;;0.20;0.10;;;14.50;47.20;13.70;98471.00;;;;5015299;28;20037;-67
2022/01/09 01:29:06;;;;;;;0.30;0.20;;;14.50;47.20;13.70;98476.00;;;;5026564;28;20049;-67
2022/01/09 01:31:52;;;;;;;0.20;0.10;;;14.50;47.20;13.70;98477.00;;;;5028586;28;20136;-67
2022/01/09 01:34:38;;;;;;;0.20;0.20;;;14.50;47.20;13.70;98479.00;;;;5027943;28;20220;-67
2022/01/09 01:37:24;;;;;;;0.13;0.13;;;14.50;47.20;13.70;98479.00;;;;5026737;28;20041;-66
2022/01/09 01:40:16;;;;;;;1.75;0.30;;;14.50;47.20;13.60;98472.00;;;;5011869;28;20041;-67
2022/01/09 01:43:02;;;;;;;1.17;0.28;;;14.50;47.20;13.60;98470.00;;;;5025647;28;20518;-67
2022/01/09 01:45:48;;;;;;;1.65;0.22;;;14.50;47.20;13.60;98472.00;;;;5025061;28;20049;-67
2022/01/09 01:48:35;;;;;;;0.20;0.20;;;14.50;47.20;13.60;98472.00;;;;5023742;28;20063;-67
2022/01/09 01:51:21;;;;;;;0.47;0.20;;;14.50;47.20;13.60;98471.00;;;;5027390;28;20044;-66
2022/01/09 01:54:09;;;;;;;0.28;0.20;;;14.50;47.90;13.60;98474.00;;;;5013302;28;20041;-66
2022/01/09 01:56:56;;;;;;;0.57;0.20;;;14.50;47.30;13.60;98479.00;;;;5012930;28;20107;-67
2022/01/09 01:59:42;;;;;;;0.20;0.20;;;14.40;47.20;13.60;98467.00;;;;5022543;28;20084;-67
2022/01/09 02:02:28;;;;;;;0.22;0.10;;;14.40;47.20;13.60;98472.00;;;;5011197;28;20033;-67
2022/01/09 02:05:14;;;;;;;0.70;0.20;;;14.50;47.30;13.60;98472.00;;;;5025683;28;20038;-67
2022/01/09 02:08:02;;;;;;;0.30;0.10;;;14.50;47.30;13.60;98471.00;;;;5027718;28;20478;-67
2022/01/09 02:10:48;;;;;;;0.10;0.10;;;14.40;47.20;13.60;98471.00;;;;5012964;28;20056;-67
2022/01/09 02:13:36;;;;;;;0.10;0.10;;;14.50;47.30;13.60;98465.00;;;;5027689;28;20486;-67
2022/01/09 02:16:23;;;;;;;0.15;0.15;;;14.50;47.20;13.60;98468.00;;;;5026734;28;20029;-67
2022/01/09 02:19:13;;;;;;;0.47;0.30;;;14.40;47.20;13.60;98478.00;;;;5024328;28;20376;-67
2022/01/09 02:21:59;;;;;;;0.20;0.20;;;14.40;47.20;13.60;98480.00;;;;5005525;28;20041;-67
2022/01/09 02:24:46;;;;;;;0.20;0.20;;;14.50;47.30;13.60;98477.00;;;;5025937;28;20033;-67
2022/01/09 02:27:32;;;;;;;0.30;0.30;;;14.40;47.30;13.60;98476.00;;;;5024828;28;20037;-67
2022/01/09 02:30:19;;;;;;;0.20;0.20;;;14.40;47.30;13.60;98489.00;;;;5011076;28;20136;-67
2022/01/09 02:33:07;;;;;;;0.15;0.15;;;14.40;47.30;13.60;98487.00;;;;5009960;28;20395;-67
2022/01/09 02:35:55;;;;;;;0.40;0.20;;;14.40;47.30;13.60;98491.00;;;;5023049;28;20045;-67
2022/01/09 02:38:41;;;;;;;0.75;0.20;;;14.40;47.30;13.60;98496.00;;;;5005027;28;20041;-66
2022/01/09 02:41:27;;;;;;;0.20;0.20;;;14.40;47.30;13.60;98502.00;;;;5020993;28;20057;-67
2022/01/09 02:44:14;;;;;;;0.25;0.20;;;14.50;47.30;13.60;98499.00;;;;5027079;28;20033;-66
2022/01/09 02:47:05;;;;;;;0.20;0.10;;;14.50;47.30;13.60;98505.00;;;;5027157;28;20398;-67
2022/01/09 02:49:53;;;;;;;0.32;0.20;;;14.50;47.40;13.60;98502.00;;;;5025190;28;20041;-67
2022/01/09 02:52:57;;;;;;;0.30;0.20;;;14.50;47.40;13.60;98512.00;;;;4998884;28;20454;-67
2022/01/09 02:55:44;;;;;;;0.95;0.10;;;14.50;47.30;13.60;98507.00;;;;5012170;28;20480;-67
2022/01/09 02:58:32;;;;;;;0.22;0.20;;;14.40;47.30;13.60;98503.00;;;;5012837;28;20053;-66
2022/01/09 03:01:18;;;;;;;0.20;0.10;;;14.40;47.40;13.60;98503.00;;;;5009076;28;20077;-67
2022/01/09 03:04:04;;;;;;;0.30;0.20;;;14.50;47.30;13.60;98505.00;;;;5026405;28;20506;-66
2022/01/09 03:06:50;;;;;;;1.10;0.20;;;14.50;47.30;13.60;98508.00;;;;5026050;28;20029;-67
2022/01/09 03:09:37;;;;;;;0.10;0.10;;;14.50;47.30;13.70;98510.00;;;;5026780;28;20073;-66
2022/01/09 03:12:24;;;;;;;0.20;0.20;;;14.50;47.40;13.60;98510.00;;;;5027269;28;20509;-67
2022/01/09 03:15:10;;;;;;;0.60;0.20;;;14.50;47.40;13.60;98506.00;;;;5013904;28;20049;-66
2022/01/09 03:17:57;;;;;;;0.45;0.30;;;14.50;47.40;13.60;98514.00;;;;5024842;28;20046;-66
2022/01/09 03:20:43;;;;;;;0.25;0.20;;;14.50;47.40;13.70;98520.00;;;;5020794;28;20037;-66
2022/01/09 03:23:29;;;;;;;0.10;0.10;;;14.50;47.40;13.70;98525.00;;;;5025818;28;20152;-66
2022/01/09 03:26:15;;;;;;;0.20;0.10;;;14.50;47.40;13.70;98524.00;;;;5024657;28;20049;-67
2022/01/09 03:29:01;;;;;;;0.20;0.20;;;14.50;47.40;13.70;98534.00;;;;5024562;28;20120;-67
2022/01/09 03:31:47;;;;;;;0.28;0.20;;;14.50;47.40;13.70;98534.00;;;;5026755;28;20141;-66
2022/01/09 03:34:34;;;;;;;0.30;0.15;;;14.50;47.40;13.70;98524.00;;;;5030076;28;20075;-67
2022/01/09 03:37:20;;;;;;;0.20;0.20;;;14.50;47.40;13.70;98522.00;;;;5000624;28;20058;-67
2022/01/09 03:40:08;;;;;;;0.17;0.17;;;14.50;47.40;13.70;98515.00;;;;5030271;28;20541;-66
2022/01/09 03:42:55;;;;;;;0.20;0.10;;;14.50;47.40;13.70;98514.00;;;;5027363;28;20099;-67
2022/01/09 03:45:41;;;;;;;1.23;0.10;;;14.50;47.40;13.70;98517.00;;;;5027265;28;20324;-66
2022/01/09 03:48:29;;;;;;;0.43;0.10;;;14.50;47.50;13.70;98524.00;;;;5029096;28;20414;-67
2022/01/09 03:51:15;;;;;;;;;;;14.50;47.40;13.70;98527.00;;;;5028516;28;20119;-67
2022/01/09 03:54:02;;;;;;;0.10;0.10;;;14.50;47.40;13.70;98536.00;;;;5029346;28;19917;-66
2022/01/09 03:56:49;;;;;;;0.30;0.30;;;14.50;47.40;13.70;98538.00;;;;5028742;28;20538;-67
2022/01/09 03:59:36;;;;;;;0.43;0.20;;;14.50;47.50;13.70;98536.00;;;;5026861;28;20491;-66
2022/01/09 04:02:22;;;;;;;0.20;0.20;;;14.50;47.50;13.70;98548.00;;;;5013422;28;20280;-67
2022/01/09 04:05:09;;;;;;;0.38;0.38;;;14.50;47.60;13.70;98545.00;;;;5029836;28;20037;-67
2022/01/09 04:07:55;;;;;;;0.20;0.20;;;14.50;47.70;13.70;98546.00;;;;5027336;28;20483;-67
2022/01/09 04:10:42;;;;;;;0.45;0.20;;;14.50;47.60;13.70;98553.00;;;;5028829;28;20258;-67
2022/01/09 04:13:28;;;;;;;0.35;0.25;;;14.50;47.70;13.70;98559.00;;;;5008509;28;20038;-67
2022/01/09 04:16:15;;;;;;;0.20;0.17;;;14.50;47.70;13.70;98567.00;;;;5027192;28;20041;-67
2022/01/09 04:19:01;;;;;;;0.30;0.30;;;14.50;47.70;13.70;98564.00;;;;5022285;28;20037;-67
2022/01/09 04:21:47;;;;;;;0.20;0.20;;;14.50;47.70;13.70;98577.00;;;;5027935;28;20041;-67
2022/01/09 04:24:33;;;;;;;0.30;0.30;;;14.50;47.80;13.70;98587.00;;;;5027545;28;20033;-67
2022/01/09 04:27:19;;;;;;;0.52;0.38;;;14.50;47.80;13.70;98585.00;;;;5029837;28;20403;-67
2022/01/09 04:30:06;;;;;;;0.60;0.38;;;14.50;47.80;13.70;98578.00;;;;5029079;28;20048;-67
2022/01/09 04:32:52;;;;;;;0.68;0.60;;;14.50;47.80;13.70;98583.00;;;;5026307;28;20049;-66
2022/01/09 04:35:40;;;;;;;0.82;0.40;;;14.60;47.90;13.70;98596.00;;;;5026912;28;20463;-67
2022/01/09 04:38:26;;;;;;;0.80;0.50;;;14.50;47.80;13.70;98609.00;;;;5019740;28;20060;-67
2022/01/09 04:41:12;;;;;;;0.40;0.40;;;14.50;47.90;13.70;98613.00;;;;5026827;28;20101;-67
2022/01/09 04:43:59;;;;;;;0.88;0.57;;;14.60;47.90;13.70;98612.00;;;;5028075;28;20048;-67
2022/01/09 04:46:52;;;;;;;0.35;0.35;;;14.60;47.90;13.70;98619.00;;;;5027585;28;20120;-67
2022/01/09 04:49:41;;;;;;;1.17;0.70;;;14.60;48.00;13.70;98630.00;;;;5027564;28;20056;-66
2022/01/09 04:52:33;;;;;;;0.60;0.60;;;14.60;48.00;13.70;98638.00;;;;5013862;28;20299;-66
2022/01/09 04:55:19;;;;;;;0.60;0.60;;;14.60;48.00;13.70;98630.00;;;;5028336;28;20506;-66
2022/01/09 04:58:06;;;;;;;0.60;0.60;;;14.60;48.00;13.80;98638.00;;;;5011458;28;20048;-66
2022/01/09 05:00:52;;;;;;;1.20;0.65;;;14.60;48.10;13.70;98649.00;;;;5028377;28;20100;-66
2022/01/09 05:03:38;;;;;;;0.60;0.60;;;14.60;48.10;13.70;98654.00;;;;5027612;28;20045;-66
2022/01/09 05:06:24;;;;;;;1.00;0.77;;;14.60;48.10;13.70;98662.00;;;;5014464;28;20064;-67
2022/01/09 05:09:10;;;;;;;0.68;0.60;;;14.60;48.20;13.80;98671.00;;;;5027872;28;20542;-66
2022/01/09 05:11:57;;;;;;;1.05;0.57;;;14.60;48.30;13.80;98681.00;;;;5027178;28;20689;-66
2022/01/09 05:14:43;;;;;;;0.80;0.80;;;14.60;48.30;13.80;98688.00;;;;4980676;28;20072;-67
2022/01/09 05:17:29;;;;;;;1.05;0.90;;;14.60;48.30;13.80;98694.00;;;;5027471;28;20479;-67
2022/01/09 05:20:15;;;;;;;1.50;0.60;;;14.60;48.30;13.80;98697.00;;;;5027114;28;20068;-66
2022/01/09 05:23:02;;;;;;;1.48;0.73;;;14.60;48.40;13.80;98708.00;;;;5026513;28;20045;-67
2022/01/09 05:25:48;;;;;;;1.10;0.90;;;14.60;48.30;13.80;98715.00;;;;5026190;28;20037;-66
2022/01/09 05:28:34;;;;;;;1.33;0.73;;;14.60;48.30;13.80;98713.00;;;;5025907;28;20033;-66
2022/01/09 05:31:20;;;;;;;3.53;1.30;;;14.60;48.40;13.80;98731.00;;;;5028066;28;20076;-66
2022/01/09 05:34:06;;;;;;;2.60;1.10;;;14.60;48.40;13.80;98729.00;;;;5027334;28;20454;-67
2022/01/09 05:36:53;;;;;;;2.28;0.90;;;14.60;48.50;13.80;98739.00;;;;5026477;28;20045;-66
2022/01/09 05:39:39;;;;;;;4.75;1.27;;;14.60;48.50;13.70;98745.00;;;;5027287;28;20046;-67
2022/01/09 05:42:25;;;;;;;4.53;1.30;;;14.60;48.60;13.80;98759.00;;;;5025359;28;20475;-67
2022/01/09 05:45:11;;;;;;;6.32;1.40;;;14.60;48.60;13.70;98763.00;;;;5028543;28;20044;-67
2022/01/09 05:47:59;;;;;;;4.60;1.20;;;14.60;48.70;13.80;98774.00;;;;5027310;28;20045;-67
2022/01/09 05:50:45;;;;;;;4.63;1.23;;;14.60;48.70;13.70;98784.00;;;;5024560;28;20049;-67
2022/01/09 05:53:32;;;;;;;8.48;1.60;;;14.60;48.70;13.70;98780.00;;;;5026168;28;20041;-67
2022/01/09 05:56:18;;;;;;;7.82;1.70;;;14.60;48.80;13.70;98792.00;;;;5025622;28;20053;-67
2022/01/09 05:59:04;;;;;;;4.68;1.35;;;14.60;48.90;13.70;98791.00;;;;5026694;28;20456;-67
2022/01/09 06:01:50;;;;;;;6.80;1.30;;;14.60;48.90;13.80;98802.00;;;;5027595;28;20438;-67
2022/01/09 06:04:36;;;;;;;6.43;2.00;;;14.60;48.90;13.80;98806.00;;;;5022795;28;20037;-66
2022/01/09 06:07:22;;;;;;;7.10;1.73;;;14.60;48.90;13.80;98820.00;;;;5012852;28;20033;-66
2022/01/09 06:10:09;;;;;;;8.02;2.05;;;14.60;48.90;13.80;98818.00;;;;5027343;28;24728;-66
2022/01/09 06:12:55;;;;;;;11.02;2.10;;;14.60;49.00;13.80;98828.00;;;;5027314;28;20044;-67
2022/01/09 06:15:42;;;;;;;8.50;1.65;;;14.60;49.00;13.80;98836.00;;;;5025805;28;20392;-67
2022/01/09 06:18:28;;;;;;;9.30;1.77;;;14.60;49.10;13.80;98842.00;;;;5024329;28;20049;-67
2022/01/09 06:21:14;;;;;;;9.73;2.17;;;14.60;49.10;13.80;98852.00;;;;5024555;28;20091;-67
2022/01/09 06:24:00;;;;;;;8.35;2.03;;;14.60;49.00;13.80;98845.00;;;;5028044;28;20045;-66
2022/01/09 06:26:46;;;;;;;10.07;1.90;;;14.70;49.20;13.80;98854.00;;;;5026789;28;20049;-66
2022/01/09 06:29:32;;;;;;;7.75;1.55;;;14.60;49.10;13.80;98859.00;;;;5012626;28;20056;-67
2022/01/09 06:32:19;;;;;;;8.93;1.67;;;14.70;49.20;13.80;98873.00;;;;5025403;28;20033;-67
2022/01/09 06:35:06;;;;;;;7.78;1.75;;;14.70;49.20;13.80;98883.00;;;;5027140;28;20037;-66
2022/01/09 06:37:52;;;;;;;6.93;1.67;;;14.70;49.20;13.80;98888.00;;;;4996344;28;20494;-66
2022/01/09 06:40:38;;;;;;;10.13;2.33;;;14.70;49.20;13.80;98905.00;;;;5024374;28;20345;-66
2022/01/09 06:43:24;;;;;;;10.05;2.20;;;14.70;49.20;13.80;98903.00;;;;5023810;28;20399;-67
2022/01/09 06:46:11;;;;;;;9.43;1.67;;;14.60;49.20;13.80;98898.00;;;;5026180;28;20039;-66
2022/01/09 06:48:57;;;;;;;7.80;1.92;;;14.70;49.30;13.80;98908.00;;;;5024210;28;20092;-67
2022/01/09 06:51:43;;;;;;;13.45;2.08;;;14.70;49.30;13.80;98913.00;;;;5026550;28;20049;-67
2022/01/09 06:54:29;;;;;;;8.35;2.38;;;14.60;49.30;13.80;98918.00;;;;5024406;28;20500;-66
2022/01/09 06:57:16;;;;;;;7.20;1.75;;;14.60;49.40;13.80;98929.00;;;;5026079;28;20084;-67
2022/01/09 07:00:04;;;;;;;10.32;2.10;;;14.60;49.40;13.80;98942.00;;;;5009165;28;20185;-66
2022/01/09 07:02:50;;;;;;;;;;;14.60;49.50;13.80;98945.00;;;;5018720;28;20046;-67
2022/01/09 07:05:36;;;;;;;8.02;1.67;;;14.60;49.20;13.80;98960.00;;;;5025398;28;20379;-66
2022/01/09 07:08:22;;;;;;;6.50;1.83;;;14.60;49.30;13.80;98968.00;;;;5029386;28;20095;-67
2022/01/09 07:11:08;;;;;;;7.70;1.70;;;14.60;49.40;13.80;98964.00;;;;5030559;28;20033;-66
2022/01/09 07:13:54;;;;;;;7.75;1.92;;;14.60;49.40;13.80;98972.00;;;;5014973;28;20129;-67
2022/01/09 07:16:40;;;;;;;8.25;1.50;;;14.60;49.50;13.80;98984.00;;;;5029993;28;20045;-66
2022/01/09 07:19:27;;;;;;;8.27;2.03;;;14.60;49.40;13.80;98989.00;;;;5030628;28;20044;-67
2022/01/09 07:22:13;;;;;;;8.30;1.50;;;14.60;49.50;13.80;98999.00;;;;5031108;28;20042;-67
2022/01/09 07:24:59;;;;;;;7.50;1.70;;;14.60;49.40;13.80;98999.00;;;;5028342;28;20041;-67
2022/01/09 07:27:45;;;;;;;8.18;1.83;;;14.60;49.40;13.80;98993.00;;;;5029027;28;20390;-67
2022/01/09 07:30:32;;;;;;;8.90;1.67;;;14.60;49.50;13.80;99005.00;;;;5029848;28;20051;-67
2022/01/09 07:33:18;;;;;;;7.40;1.70;;;14.60;49.40;13.80;99021.00;;;;5027336;28;20041;-67
2022/01/09 07:36:04;;;;;;;5.35;1.15;;;14.60;49.40;13.80;99021.00;;;;5030780;28;20111;-66
2022/01/09 07:38:50;;;;;;;8.55;2.03;;;14.60;49.40;13.80;99032.00;;;;5029865;28;20602;-67
2022/01/09 07:41:36;;;;;;;7.80;1.45;;;14.60;49.40;13.80;99032.00;;;;5028470;28;20052;-67
2022/01/09 07:44:22;;;;;;;8.23;1.63;;;14.60;49.40;13.80;99042.00;;;;5025228;28;20037;-67
2022/01/09 07:47:09;;;;;;;4.88;1.35;;;14.60;49.40;13.80;99058.00;;;;5027024;28;20046;-66
2022/01/09 07:49:56;;;;;;;6.22;1.52;;;14.60;49.40;13.80;99058.00;;;;5020378;28;20498;-66
2022/01/09 07:52:42;;;;;;;7.33;1.70;;;14.60;49.40;13.80;99061.00;;;;5015057;28;20479;-66
2022/01/09 07:55:28;;;;;;;8.15;1.67;;;14.60;49.40;13.80;99075.00;;;;5025267;28;20033;-66
2022/01/09 07:58:14;;;;;;;8.35;1.58;;;14.60;49.30;13.80;99088.00;;;;5025189;28;20054;-66
2022/01/09 08:01:00;;;;;;;6.55;1.35;;;14.60;49.30;13.80;99089.00;;;;5023842;28;20041;-66
2022/01/09 08:03:47;;;;;;;7.68;1.65;;;14.60;49.30;13.80;99093.00;;;;5023074;28;20041;-66
2022/01/09 08:06:33;;;;;;;3.97;0.85;;;14.60;49.20;13.80;99101.00;;;;5027030;28;20053;-67
2022/01/09 08:09:19;;;;;;;5.93;1.20;;;14.60;49.20;13.80;99100.00;;;;5026266;28;20048;-67
2022/01/09 08:12:08;;;;;;;4.28;1.45;;;14.60;49.20;13.80;99120.00;;;;5027979;28;20123;-66
2022/01/09 08:14:55;;;;;;;6.43;1.27;;;14.60;49.10;13.80;99118.00;;;;5027421;28;20051;-67
2022/01/09 08:17:45;;;;;;;5.88;1.23;;;14.60;49.10;13.80;99117.00;;;;5025412;28;20467;-67
2022/01/09 08:20:32;;;;;;;6.35;1.33;;;14.60;49.20;13.80;99123.00;;;;5025778;28;20047;-67
2022/01/09 08:23:18;;;;;;;7.05;1.60;;;14.60;49.10;13.80;99129.00;;;;5014677;28;20093;-67
2022/01/09 08:26:04;;;;;;;6.60;1.30;;;14.60;49.20;13.80;99131.00;;;;5028570;28;20099;-67
2022/01/09 08:28:50;;;;;;;8.85;1.63;;;14.60;49.90;13.80;99135.00;;;;5029053;28;20045;-66
2022/01/09 08:31:36;;;;;;;6.25;1.38;;;14.60;49.20;13.80;99141.00;;;;5019857;28;20384;-67
2022/01/09 08:34:22;;;;;;;4.55;1.38;;;14.60;49.30;13.80;99149.00;;;;5021651;28;20052;-66
2022/01/09 08:37:11;;;;;;;6.30;1.33;;;14.60;49.60;13.80;99153.00;;;;5011160;28;20033;-67
2022/01/09 08:39:57;;;;;;;6.47;1.42;;;14.60;49.30;13.80;99158.00;;;;5026855;28;20475;-67
2022/01/09 08:42:43;;;;;;;5.63;1.30;;;14.60;49.30;13.80;99166.00;;;;5010878;28;20041;-66
2022/01/09 08:45:30;;;;;;;6.97;1.45;;;14.60;49.30;13.80;99166.00;;;;5026695;28;20407;-67
2022/01/09 08:48:17;;;;;;;6.47;1.50;;;14.60;49.40;13.80;99173.00;;;;5027736;28;20033;-69
2022/01/09 08:51:03;;;;;;;6.97;1.38;;;14.60;49.30;13.80;99176.00;;;;5026098;28;20512;-68
2022/01/09 08:53:50;;;;;;;7.93;1.92;;;14.60;49.30;13.80;99180.00;;;;5026333;28;20435;-68
2022/01/09 08:56:38;;;;;;;3.30;0.90;;;14.60;49.30;13.80;99193.00;;;;5009623;28;20402;-68
2022/01/09 08:59:26;;;;;;;5.60;1.10;;;14.60;49.30;13.80;99199.00;;;;5009665;28;20763;-69
2022/01/09 09:02:12;;;;;;;9.77;1.50;;;14.60;49.30;13.80;99197.00;;;;5012972;28;20132;-68
2022/01/09 09:04:58;;;;;;;7.53;1.80;;;14.60;49.30;13.80;99197.00;;;;5012903;28;20495;-69
2022/01/09 09:07:45;;;;;;;7.75;1.67;;;14.60;49.30;13.80;99203.00;;;;5020359;28;20049;-69
2022/01/09 09:10:31;;;;;;;6.43;1.60;;;14.60;50.00;13.80;99212.00;;;;5024548;28;20087;-69
2022/01/09 09:13:17;;;;;;;9.45;1.63;;;14.60;49.30;13.80;99215.00;;;;5019342;28;20487;-69
2022/01/09 09:16:04;;;;;;;6.95;1.52;;;14.60;49.30;13.80;99224.00;;;;5026734;28;20403;-68
2022/01/09 09:18:50;;;;;;;19.88;2.50;;;14.60;49.30;13.80;99228.00;;;;5028184;28;20056;-69
2022/01/09 09:21:37;;;;;;;19.77;2.65;;;14.60;50.00;13.90;99234.00;;;;5010429;28;20045;-68
2022/01/09 09:24:23;;;;;;;11.80;1.85;;;14.60;50.10;13.90;99243.00;;;;5017768;28;20044;-68
2022/01/09 09:27:12;;;;;;;15.35;2.10;;;14.70;50.10;13.90;99252.00;;;;5007341;28;20248;-68
2022/01/09 09:30:04;;;;;;;11.57;2.40;;;14.70;49.90;13.90;99255.00;;;;5006667;28;20257;-67
2022/01/09 09:32:50;;;;;;;12.07;1.98;;;14.70;49.70;13.90;99260.00;;;;4975291;28;20042;-67
2022/01/09 09:35:36;;;;;;;9.77;1.58;;;14.70;49.50;13.90;99257.00;;;;5009700;28;20045;-68
2022/01/09 09:38:23;;;;;;;8.90;1.65;;;14.70;49.40;13.90;99267.00;;;;4995869;28;20056;-67
2022/01/09 09:41:09;;;;;;;10.20;1.77;;;14.70;49.30;13.90;99273.00;;;;5017062;28;20444;-68
2022/01/09 09:43:55;;;;;;;7.38;1.50;;;14.70;49.30;13.90;99290.00;;;;5022943;28;20046;-68
2022/01/09 09:46:44;;;;;;;7.43;1.75;;;14.70;49.30;13.90;99285.00;;;;5023873;28;20037;-68
2022/01/09 09:49:31;;;;;;;7.50;2.05;;;14.70;49.30;13.90;99283.00;;;;5009631;28;20568;-68
2022/01/09 09:52:18;;;;;;;8.23;1.48;;;14.70;49.30;13.80;99289.00;;;;5023640;28;20544;-69
2022/01/09 09:55:05;;;;;;;8.48;1.67;;;14.70;49.20;13.90;99297.00;;;;5023422;28;20041;-68
2022/01/09 09:57:51;;;;;;;6.63;1.75;;;14.70;49.20;13.80;99300.00;;;;4995019;28;20116;-68
2022/01/09 10:00:39;;;;;;;9.95;1.67;;;14.60;49.20;13.80;99319.00;;;;5019554;28;20050;-68
2022/01/09 10:03:33;;;;;;;8.70;1.87;;;14.60;49.20;13.80;99317.00;;;;5024198;28;20371;-75
2022/01/09 10:06:45;;;;;;;6.70;1.70;;;14.60;49.30;13.80;99325.00;;;;4997793;28;20126;-69
2022/01/09 10:09:32;;;;;;;9.07;1.67;;;14.60;49.30;13.80;99327.00;;;;5023139;28;20045;-69
2022/01/09 10:12:26;;;;;;;6.15;1.67;;;14.60;49.10;13.80;99321.00;;;;5026676;28;20037;-68
2022/01/09 10:15:17;;;;;;;8.98;1.67;;;14.60;49.20;13.80;99331.00;;;;5005276;28;20127;-68
2022/01/09 10:18:03;;;;;;;6.07;1.52;;;14.60;49.20;13.80;99336.00;;;;4984624;28;20064;-69
2022/01/09 10:21:08;;;;;;;4.28;1.20;;;14.60;49.10;13.80;99335.00;;;;5011997;28;20108;-69
2022/01/09 10:24:11;;;;;;;7.40;1.90;;;14.60;49.20;13.80;99340.00;;;;5017676;28;20160;-74
2022/01/09 10:26:57;;;;;;;5.28;1.27;;;14.60;49.10;13.80;99355.00;;;;5010286;28;20061;-68
2022/01/09 10:29:49;;;;;;;7.60;1.55;;;14.60;49.10;13.80;99352.00;;;;5023600;28;20052;-69
2022/01/09 10:32:36;;;;;;;6.30;1.70;;;14.60;49.20;13.80;99351.00;;;;5004917;28;20038;-69
2022/01/09 10:35:22;;;;;;;7.47;1.38;;;14.60;49.10;13.70;99368.00;;;;5021803;28;20033;-69
2022/01/09 10:38:17;;;;;;;6.88;1.73;;;14.50;49.10;13.70;99365.00;;;;5007913;28;20072;-69
2022/01/09 10:41:03;;;;;;;6.80;1.60;;;14.60;49.20;13.70;99362.00;;;;4990349;28;20037;-70
2022/01/09 10:43:50;;;;;;;8.35;1.73;;;14.50;49.10;13.70;99376.00;;;;5007976;28;20074;-69
2022/01/09 10:46:37;;;;;;;4.82;1.20;;;14.60;49.20;13.70;99390.00;;;;5011550;28;20037;-69
2022/01/09 10:49:23;;;;;;;4.05;1.20;;;14.60;49.20;13.80;99388.00;;;;5020675;28;20201;-69
2022/01/09 10:52:15;;;;;;;6.25;1.27;;;14.60;49.20;13.80;99404.00;;;;5022619;28;20487;-69
2022/01/09 10:55:05;;;;;;;8.18;1.33;;;14.60;49.20;13.80;99397.00;;;;5006344;28;20049;-69
2022/01/09 10:57:52;;;;;;;5.32;1.40;;;14.60;49.30;13.80;99399.00;;;;5023527;28;20042;-68
2022/01/09 11:00:38;;;;;;;7.03;1.73;;;14.60;49.20;13.80;99403.00;;;;5019824;28;20045;-69
2022/01/09 11:03:24;;;;;;;5.97;1.20;;;14.60;49.20;13.80;99404.00;;;;5021114;28;20091;-69
2022/01/09 11:06:10;;;;;;;7.35;1.85;;;14.60;49.20;13.80;99411.00;;;;5024526;28;20045;-69
2022/01/09 11:08:57;;;;;;;5.10;1.65;;;14.60;49.20;13.80;99399.00;;;;5016250;28;20495;-70
2022/01/09 11:11:44;;;;;;;10.40;2.17;;;14.60;49.20;13.80;99411.00;;;;5020638;28;20655;-69
2022/01/09 11:14:35;;;;;;;7.05;1.33;;;14.60;49.20;13.80;99419.00;;;;5005848;28;20044;-68
2022/01/09 11:17:21;;;;;;;5.03;1.30;;;14.60;49.10;13.80;99436.00;;;;4994440;28;20037;-69
2022/01/09 11:20:09;;;;;;;4.47;1.40;;;14.60;49.00;13.80;99442.00;;;;5001475;28;20037;-68
2022/01/09 11:22:55;;;;;;;5.50;1.33;;;14.60;49.00;13.80;99438.00;;;;5022955;28;20450;-69
2022/01/09 11:25:44;;;;;;;5.38;1.40;;;14.60;48.90;13.80;99442.00;;;;5006210;28;20272;-69
2022/01/09 11:28:30;;;;;;;4.22;1.00;;;14.60;49.00;13.80;99449.00;;;;4997747;28;20040;-68
2022/01/09 11:32:12;;;;;;;5.03;1.15;;;14.60;48.90;13.80;99451.00;;;;4993271;28;20390;-69
2022/01/09 11:35:32;;;;;;;5.13;1.15;;;14.60;48.90;13.70;99460.00;;;;5021594;28;20056;-69
2022/01/09 11:38:23;;;;;;;4.00;1.42;;;14.60;48.90;13.70;99452.00;;;;5007597;28;20045;-69
2022/01/09 11:41:24;;;;;;;5.60;1.30;;;14.60;49.00;13.70;99456.00;;;;5021657;28;20050;-69
2022/01/09 11:44:15;;;;;;;2.80;1.00;;;14.60;49.10;13.70;99468.00;;;;5002245;28;20041;-69
2022/01/09 11:47:05;;;;;;;3.47;1.13;;;14.50;49.00;13.70;99472.00;;;;5007276;28;20112;-69
2022/01/09 11:49:52;;;;;;;3.35;1.00;;;14.60;49.00;13.70;99481.00;;;;5006323;28;20037;-72
2022/01/09 11:52:56;;;;;;;4.47;1.33;;;14.60;49.00;13.70;99475.00;;;;5004645;28;20412;-69
2022/01/09 11:55:43;;;;;;;4.97;1.48;;;14.60;48.90;13.70;99484.00;;;;5021705;28;20045;-69
2022/01/09 11:58:29;;;;;;;6.32;1.13;;;14.60;48.80;13.70;99493.00;;;;5022686;28;20057;-68
2022/01/09 12:01:34;;;;;;;3.10;0.90;;;14.60;48.90;13.70;99493.00;;;;5003668;28;20056;-74
2022/01/09 12:04:40;;;;;;;3.90;1.17;;;14.50;48.90;13.70;99484.00;;;;5025084;28;20037;-68
2022/01/09 12:07:33;;;;;;;7.05;1.38;;;14.60;48.90;13.70;99483.00;;;;5018411;28;20033;-68
2022/01/09 12:10:29;;;;;;;4.75;0.90;;;14.60;48.90;13.70;99487.00;;;;5025535;28;20075;-68
2022/01/09 12:13:41;;;;;;;3.58;1.27;;;14.60;48.90;13.70;99486.00;;;;5003809;28;20073;-68
2022/01/09 12:16:53;;;;;;;3.42;1.20;;;14.50;48.80;13.70;99500.00;;;;5024657;28;20049;-67
2022/01/09 12:20:10;;;;;;;9.80;2.13;;;14.50;48.80;13.70;99498.00;;;;5010284;28;20402;-67
2022/01/09 12:23:06;;;;;;;4.75;1.50;;;14.50;48.80;13.70;99503.00;;;;5011862;28;20525;-72
2022/01/09 12:25:53;;;;;;;5.35;0.93;;;14.50;48.80;13.70;99508.00;;;;5002861;28;20037;-72