Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:04:18;;;;;;;3.22;1.02;;;17.40;72.90;;;;;;10500615;28;20162;-58
2020/12/24 00:09:19;;;;;;;1.35;0.93;;;17.40;73.20;;;;;;10499259;28;20119;-58
2020/12/24 00:14:20;;;;;;;3.03;0.82;;;17.40;72.90;;;;;;10500222;28;20338;-57
2020/12/24 00:19:20;;;;;;;2.45;0.98;;;17.40;72.90;;;;;;10500178;28;20437;-59
2020/12/24 00:24:21;;;;;;;1.67;0.90;;;17.40;72.90;;;;;;10500037;28;20455;-58
2020/12/24 00:29:22;;;;;;;2.08;1.33;;;17.40;72.90;;;;;;10499910;28;20097;-59
2020/12/24 00:34:23;;;;;;;1.75;0.80;;;17.30;72.90;;;;;;10499529;28;20029;-59
2020/12/24 00:39:24;;;;;;;2.22;0.95;;;17.30;72.90;;;;;;10499385;28;20024;-59
2020/12/24 00:44:25;;;;;;;1.20;0.70;;;17.30;72.80;;;;;;10499020;28;20032;-58
2020/12/24 00:49:26;;;;;;;1.58;0.65;;;17.30;72.80;;;;;;10499148;28;20512;-58
2020/12/24 00:54:26;;;;;;;1.23;0.90;;;17.30;72.80;;;;;;10498900;28;20038;-58
2020/12/24 00:59:27;;;;;;;1.77;0.70;;;17.30;72.90;;;;;;10498456;28;20104;-58
2020/12/24 01:04:28;;;;;;;3.50;1.50;;;17.30;72.90;;;;;;10498097;28;20127;-58
2020/12/24 01:09:28;;;;;;;1.70;0.88;;;17.30;72.80;;;;;;10491525;28;20369;-58
2020/12/24 01:14:29;;;;;;;1.33;0.90;;;17.20;72.80;;;;;;10497927;28;20032;-58
2020/12/24 01:19:30;;;;;;;1.50;0.85;;;17.20;72.80;;;;;;10496152;28;20017;-58
2020/12/24 01:24:30;;;;;;;2.20;0.90;;;17.20;72.80;;;;;;10497653;28;20741;-58
2020/12/24 01:29:31;;;;;;;2.20;0.88;;;17.20;72.80;;;;;;10497412;28;20540;-58
2020/12/24 01:34:32;;;;;;;1.00;0.60;;;17.20;72.80;;;;;;10497879;28;20167;-58
2020/12/24 01:39:32;;;;;;;1.77;0.80;;;17.20;72.80;;;;;;10497426;28;20425;-59
2020/12/24 01:44:33;;;;;;;1.27;0.60;;;17.20;72.80;;;;;;10497116;28;20115;-59
2020/12/24 01:49:34;;;;;;;1.58;0.80;;;17.20;72.80;;;;;;10496871;28;20050;-58
2020/12/24 01:54:35;;;;;;;3.45;0.93;;;17.20;72.80;;;;;;10496596;28;20426;-58
2020/12/24 01:59:35;;;;;;;2.05;0.50;;;17.10;72.80;;;;;;10495675;28;20099;-58
2020/12/24 02:04:36;;;;;;;1.70;0.60;;;17.10;72.80;;;;;;10496914;28;20869;-58
2020/12/24 02:09:37;;;;;;;2.28;0.80;;;17.10;72.80;;;;;;10496498;28;20056;-58
2020/12/24 02:14:38;;;;;;;1.55;0.80;;;17.10;72.80;;;;;;10496638;28;20499;-58
2020/12/24 02:19:42;;;;;;;2.95;0.70;;;17.10;72.80;;;;;;10495146;28;20047;-59
2020/12/24 02:24:43;;;;;;;1.85;0.73;;;17.10;72.90;;;;;;10496241;28;20070;-58
2020/12/24 02:29:43;;;;;;;1.60;0.73;;;17.10;72.90;;;;;;10500303;28;20024;-58
2020/12/24 02:34:44;;;;;;;2.22;0.63;;;17.10;72.80;;;;;;10504289;28;20115;-59
2020/12/24 02:39:47;;;;;;;1.63;0.63;;;17.00;72.80;;;;;;10503978;28;20101;-59
2020/12/24 02:44:47;;;;;;;0.95;0.65;;;17.00;72.80;;;;;;10503847;28;20031;-59
2020/12/24 02:49:48;;;;;;;3.22;0.70;;;17.00;72.80;;;;;;10503798;28;20108;-58
2020/12/24 02:54:49;;;;;;;1.90;0.82;;;17.00;72.80;;;;;;10497415;28;20494;-58
2020/12/24 02:59:50;;;;;;;1.58;0.70;;;17.00;72.80;;;;;;10503360;28;20539;-58
2020/12/24 03:04:50;;;;;;;2.70;0.90;;;17.00;72.80;;;;;;10503178;28;20142;-58
2020/12/24 03:09:54;;;;;;;1.23;0.50;;;17.00;72.80;;;;;;10502535;28;20048;-57
2020/12/24 03:14:54;;;;;;;1.70;0.65;;;17.00;72.80;;;;;;10502949;28;20028;-58
2020/12/24 03:19:55;;;;;;;1.63;0.70;;;16.90;72.70;;;;;;10502655;28;20036;-58
2020/12/24 03:24:56;;;;;;;2.20;0.60;;;17.00;72.80;;;;;;10500994;28;20124;-58
2020/12/24 03:29:56;;;;;;;1.10;0.52;;;16.90;72.70;;;;;;10502237;28;20103;-58
2020/12/24 03:34:57;;;;;;;1.63;0.52;;;16.90;72.70;;;;;;10502001;28;20043;-58
2020/12/24 03:39:58;;;;;;;1.88;1.08;;;16.90;72.80;;;;;;10499922;28;20509;-58
2020/12/24 03:44:59;;;;;;;1.83;0.60;;;16.90;72.80;;;;;;10501557;28;20028;-57
2020/12/24 03:50:00;;;;;;;3.47;0.95;;;16.90;72.80;;;;;;10501532;28;20020;-59
2020/12/24 03:55:00;;;;;;;1.90;0.50;;;16.90;72.70;;;;;;10501265;28;20107;-58
2020/12/24 04:00:02;;;;;;;2.58;0.93;;;16.90;72.80;;;;;;10501355;28;20095;-58
2020/12/24 04:05:03;;;;;;;2.90;0.80;;;16.90;72.80;;;;;;10494667;28;20032;-59
2020/12/24 04:10:04;;;;;;;2.60;0.60;;;16.90;72.80;;;;;;10499778;28;20064;-58
2020/12/24 04:15:05;;;;;;;1.55;0.77;;;16.80;72.70;;;;;;10500201;28;20032;-57
2020/12/24 04:20:05;;;;;;;1.92;0.63;;;16.80;72.80;;;;;;10496213;28;20338;-58
2020/12/24 04:25:06;;;;;;;1.60;0.70;;;16.80;72.70;;;;;;10500054;28;20446;-58
2020/12/24 04:30:07;;;;;;;1.67;0.80;;;16.80;72.80;;;;;;10499849;28;20619;-58
2020/12/24 04:35:07;;;;;;;1.23;0.50;;;16.80;72.70;;;;;;10499520;28;20032;-58
2020/12/24 04:40:08;;;;;;;1.80;0.70;;;16.80;72.70;;;;;;10490739;28;20528;-56
2020/12/24 04:45:09;;;;;;;1.95;0.98;;;16.80;72.70;;;;;;10499203;28;20038;-58
2020/12/24 04:50:12;;;;;;;1.48;0.73;;;16.70;72.70;;;;;;10498299;28;20031;-59
2020/12/24 04:55:13;;;;;;;2.40;0.70;;;16.70;72.70;;;;;;10498655;28;20037;-57
2020/12/24 05:00:15;;;;;;;1.77;0.50;;;16.70;72.70;;;;;;10498663;28;20103;-59
2020/12/24 05:05:15;;;;;;;1.02;0.60;;;16.70;72.80;;;;;;10498615;28;20047;-57
2020/12/24 05:10:16;;;;;;;1.60;0.70;;;16.70;72.80;;;;;;10493360;28;20140;-57
2020/12/24 05:15:31;;;;;;;1.25;0.70;;;16.70;72.80;;;;;;10496082;28;20039;-58
2020/12/24 05:20:39;;;;;;;1.38;0.60;;;16.70;72.70;;;;;;10496341;28;20032;-57
2020/12/24 05:25:41;;;;;;;1.90;0.60;;;16.70;72.70;;;;;;10497047;28;20052;-58
2020/12/24 05:30:42;;;;;;;1.88;0.68;;;16.80;72.70;;;;;;10496114;28;20115;-58
2020/12/24 05:35:42;;;;;;;1.55;0.82;;;17.00;72.10;;;;;;10495965;28;20552;-58
2020/12/24 05:40:43;;;;;;;1.20;0.60;;;17.20;71.50;;;;;;10496576;28;20503;-58
2020/12/24 05:45:44;;;;;;;1.05;0.60;;;17.30;71.20;;;;;;10478240;28;20033;-57
2020/12/24 05:50:45;;;;;;;1.70;0.50;;;17.30;71.00;;;;;;10462316;28;20044;-58
2020/12/24 05:55:45;;;;;;;1.17;0.50;;;17.30;71.00;;;;;;10495956;28;20035;-58
2020/12/24 06:00:46;;;;;;;1.00;0.57;;;17.30;71.10;;;;;;10495976;28;20028;-58
2020/12/24 06:06:01;;;;;;;1.83;0.70;;;17.20;71.30;;;;;;10481703;28;20036;-58
2020/12/24 06:11:05;;;;;;;0.73;0.47;;;17.20;71.40;;;;;;10495667;28;20045;-57
2020/12/24 06:16:14;;;;;;;0.65;0.30;;;17.30;71.40;;;;;;10494392;28;20037;-58
2020/12/24 06:21:20;;;;;;;0.75;0.50;;;17.30;71.40;;;;;;10496001;28;20128;-58
2020/12/24 06:26:27;;;;;;;1.20;0.50;;;17.30;71.40;;;;;;10495854;28;20040;-59
2020/12/24 06:31:29;;;;;;;0.80;0.50;;;17.30;71.40;;;;;;10494798;28;20040;-58
2020/12/24 06:36:35;;;;;;;0.52;0.38;;;17.30;71.40;;;;;;10494543;28;20119;-58
2020/12/24 06:41:39;;;;;;;0.82;0.35;;;17.20;71.40;;;;;;10495742;28;20035;-58
2020/12/24 06:46:59;;;;;;;0.63;0.25;;;17.30;71.30;;;;;;10495627;28;20036;-58
2020/12/24 06:52:00;;;;;;;6.10;0.85;;;17.30;71.30;;;;;;10495666;28;20060;-58
2020/12/24 06:57:25;;;;;;;6.63;0.80;;;20.10;75.30;;;;;;10494252;28;20457;-58
2020/12/24 07:02:26;;;;;;;4.43;0.60;;;26.00;56.10;;;;;;10495764;28;20377;-57
2020/12/24 07:07:46;;;;;;;12.10;1.38;;;28.50;49.20;;;;;;10494918;28;20048;-58
2020/12/24 07:12:53;;;;;;;7.47;0.93;;;29.50;46.80;;;;;;10495414;28;20074;-57
2020/12/24 07:17:54;;;;;;;7.90;0.90;;;30.00;45.80;;;;;;10501846;28;20040;-58
2020/12/24 07:22:55;;;;;;;8.40;0.88;;;30.20;45.00;;;;;;10500721;28;20060;-59
2020/12/24 07:27:56;;;;;;;7.03;0.47;;;30.50;45.30;;;;;;10502140;28;20032;-60
2020/12/24 07:32:58;;;;;;;15.95;1.45;;;25.50;47.80;;;;;;10500645;28;20032;-59
2020/12/24 07:37:58;;;;;;;7.20;1.15;;;21.70;57.10;;;;;;10472873;28;20024;-58
2020/12/24 07:43:11;;;;;;;13.27;1.02;;;20.00;62.30;;;;;;10464151;28;20028;-59
2020/12/24 07:48:20;;;;;;;7.28;1.20;;;19.20;65.00;;;;;;10465662;28;20036;-58
2020/12/24 07:53:24;;;;;;;6.72;0.80;;;18.90;66.10;;;;;;10476826;28;20035;-59
2020/12/24 07:58:24;;;;;;;5.18;0.95;;;18.70;66.90;;;;;;10492380;28;20112;-58
2020/12/24 08:03:25;;;;;;;5.50;0.85;;;18.50;67.50;;;;;;10500878;28;20099;-58
2020/12/24 08:08:26;;;;;;;11.95;1.05;;;18.40;68.10;;;;;;10482992;28;20111;-58
2020/12/24 08:13:28;;;;;;;9.88;1.30;;;18.30;68.10;;;;;;10500731;28;20052;-58
2020/12/24 08:18:41;;;;;;;8.63;1.10;;;18.30;68.70;;;;;;10482212;28;20381;-58
2020/12/24 08:23:51;;;;;;;7.43;0.90;;;18.30;68.70;;;;;;10492294;28;20029;-58
2020/12/24 08:28:58;;;;;;;4.82;0.90;;;18.30;68.90;;;;;;10502169;28;20514;-58
2020/12/24 08:33:58;;;;;;;12.15;1.77;;;18.20;69.70;;;;;;10494323;28;20485;-58
2020/12/24 08:39:07;;;;;;;19.73;2.00;;;18.00;70.20;;;;;;10467528;28;20035;-58
2020/12/24 08:44:09;;;;;;;8.63;1.13;;;17.90;70.90;;;;;;10496604;28;20357;-59
2020/12/24 08:49:40;;;;;;;8.70;1.08;;;17.90;71.80;;;;;;10496060;28;20020;-58
2020/12/24 08:54:59;;;;;;;9.52;1.25;;;17.80;72.20;;;;;;10498576;28;20048;-55
2020/12/24 09:00:12;;;;;;;11.57;1.45;;;17.70;71.70;;;;;;10469940;28;20031;-58
2020/12/24 09:05:13;;;;;;;7.40;1.23;;;17.70;71.60;;;;;;10462742;28;20024;-58
2020/12/24 09:10:24;;;;;;;8.18;0.80;;;17.60;71.60;;;;;;10469063;28;20041;-59
2020/12/24 09:15:27;;;;;;;6.05;0.90;;;17.50;71.70;;;;;;10462804;28;20116;-59
2020/12/24 09:20:31;;;;;;;3.08;0.70;;;17.50;71.70;;;;;;10464345;28;20021;-59
2020/12/24 09:25:43;;;;;;;5.47;0.85;;;17.50;71.40;;;;;;10468721;28;20171;-59
2020/12/24 09:30:44;;;;;;;4.93;1.13;;;17.60;71.10;;;;;;10462939;28;20033;-59
2020/12/24 09:35:45;;;;;;;2.70;0.50;;;17.70;70.60;;;;;;10457661;28;20025;-60
2020/12/24 09:40:45;;;;;;;5.13;0.57;;;17.70;70.50;;;;;;10465136;28;20025;-59
2020/12/24 09:45:46;;;;;;;12.40;0.88;;;17.70;70.30;;;;;;10458624;28;20025;-59
2020/12/24 09:50:47;;;;;;;3.05;0.82;;;17.70;70.00;;;;;;10461997;28;20125;-60
2020/12/24 09:55:47;;;;;;;3.35;0.60;;;17.70;70.00;;;;;;10475476;28;20120;-60
2020/12/24 10:00:48;;;;;;;4.10;0.65;;;17.70;69.90;;;;;;10478355;28;20112;-59
2020/12/24 10:05:49;;;;;;;1.90;0.55;;;17.70;69.80;;;;;;10496493;28;20123;-60
2020/12/24 10:10:50;;;;;;;3.25;0.50;;;17.70;69.70;;;;;;10494346;28;20190;-59
2020/12/24 10:15:50;;;;;;;3.80;0.50;;;17.80;69.70;;;;;;10463338;28;20522;-59
2020/12/24 10:20:51;;;;;;;3.03;0.77;;;17.80;69.50;;;;;;10489792;28;20028;-61
2020/12/24 10:25:52;;;;;;;5.80;0.77;;;17.80;69.50;;;;;;10495513;28;20071;-59
2020/12/24 10:30:52;;;;;;;9.35;1.83;;;17.80;69.80;;;;;;10495789;28;20020;-58
2020/12/24 10:35:53;;;;;;;8.95;1.73;;;17.80;70.60;;;;;;10494616;28;20025;-60
2020/12/24 10:40:54;;;;;;;7.20;1.48;;;17.90;71.40;;;;;;10495805;28;20103;-57
2020/12/24 10:45:54;;;;;;;10.63;1.17;;;17.90;71.60;;;;;;10495533;28;20520;-57
2020/12/24 10:50:55;;;;;;;10.27;1.35;;;17.90;71.60;;;;;;10498892;28;20107;-58
2020/12/24 10:55:56;;;;;;;9.23;1.15;;;17.90;71.60;;;;;;10500916;28;20024;-57
2020/12/24 11:00:57;;;;;;;5.18;1.50;;;17.90;71.30;;;;;;10502697;28;20024;-58
2020/12/24 11:05:57;;;;;;;6.35;1.33;;;17.90;71.30;;;;;;10502775;28;20418;-57
2020/12/24 11:10:58;;;;;;;14.05;1.05;;;17.90;71.40;;;;;;10499641;28;20127;-57
2020/12/24 11:15:59;;;;;;;5.93;1.27;;;17.80;71.50;;;;;;10501253;28;20025;-60
2020/12/24 11:21:00;;;;;;;7.03;1.33;;;17.80;71.40;;;;;;10486581;28;20462;-58
2020/12/24 11:26:01;;;;;;;9.35;1.55;;;17.80;71.30;;;;;;10499376;28;20027;-57
2020/12/24 11:31:02;;;;;;;9.07;1.58;;;17.80;71.30;;;;;;10501420;28;20032;-56
2020/12/24 11:36:04;;;;;;;9.27;1.70;;;17.90;71.70;;;;;;10501043;28;20025;-55
2020/12/24 11:41:05;;;;;;;10.95;1.58;;;17.80;71.70;;;;;;10501034;28;20365;-57
2020/12/24 11:46:09;;;;;;;7.47;1.45;;;17.80;71.60;;;;;;10501323;28;20099;-55
2020/12/24 11:51:12;;;;;;;8.05;1.35;;;17.80;71.90;;;;;;10501121;28;20024;-58
2020/12/24 11:56:18;;;;;;;4.68;1.33;;;17.80;72.10;;;;;;10501080;28;20543;-58
2020/12/24 12:01:21;;;;;;;9.02;1.98;;;17.70;72.30;;;;;;10498710;28;20028;-57
2020/12/24 12:06:22;;;;;;;6.07;1.58;;;17.70;72.30;;;;;;10500402;28;20036;-58
2020/12/24 12:11:22;;;;;;;9.93;1.58;;;17.70;72.60;;;;;;10500192;28;20114;-57
2020/12/24 12:16:23;;;;;;;6.53;1.38;;;17.70;72.90;;;;;;10498360;28;20024;-59
2020/12/24 12:21:24;;;;;;;7.95;1.63;;;17.70;72.70;;;;;;10499575;28;20095;-58
2020/12/24 12:26:25;;;;;;;16.90;3.03;;;17.70;72.60;;;;;;10499278;28;20033;-57
2020/12/24 12:31:25;;;;;;;8.23;1.90;;;17.60;72.50;;;;;;10495735;28;20063;-57
2020/12/24 12:36:26;;;;;;;8.05;2.05;;;17.70;72.50;;;;;;10498709;28;20040;-60
2020/12/24 12:41:27;;;;;;;14.77;2.00;;;17.70;72.00;;;;;;10498608;28;20151;-58
2020/12/24 12:46:29;;;;;;;10.55;2.15;;;17.70;71.70;;;;;;10498627;28;20151;-58
2020/12/24 12:51:29;;;;;;;11.98;1.85;;;17.80;72.10;;;;;;10498424;28;20044;-59
2020/12/24 12:56:30;;;;;;;15.50;2.20;;;17.70;72.50;;;;;;10497835;28;20103;-58
2020/12/24 13:01:31;;;;;;;13.95;2.70;;;17.70;72.90;;;;;;10498122;28;20103;-57
2020/12/24 13:06:32;;;;;;;8.45;2.13;;;17.60;72.70;;;;;;10497709;28;20103;-58
2020/12/24 13:11:32;;;;;;;16.90;2.45;;;17.50;72.80;;;;;;10497653;28;20076;-59
2020/12/24 13:16:33;;;;;;;12.68;2.50;;;17.50;73.00;;;;;;10497095;28;20025;-59
2020/12/24 13:21:34;;;;;;;15.63;2.67;;;17.50;72.90;;;;;;10497002;28;20028;-59
2020/12/24 13:26:35;;;;;;;18.73;3.38;;;17.50;72.90;;;;;;10496241;28;20028;-59
2020/12/24 13:31:36;;;;;;;16.08;2.60;;;17.60;73.10;;;;;;10478910;28;20090;-59
2020/12/24 13:36:36;;;;;;;11.38;3.08;;;17.60;72.60;;;;;;10496037;28;20115;-59
2020/12/24 13:41:37;;;;;;;17.38;2.25;;;17.60;72.60;;;;;;10495880;28;20103;-55
2020/12/24 13:46:38;;;;;;;18.42;3.40;;;17.60;72.60;;;;;;10495858;28;20039;-59
2020/12/24 13:51:38;;;;;;;12.35;3.20;;;17.60;72.70;;;;;;10496189;28;20460;-58
2020/12/24 13:56:39;;;;;;;11.02;2.60;;;17.60;72.40;;;;;;10495414;28;20029;-58
2020/12/24 14:01:40;;;;;;;9.93;1.77;;;17.60;72.10;;;;;;10494640;28;20433;-58
2020/12/24 14:06:45;;;;;;;14.50;2.70;;;17.60;72.10;;;;;;10494912;28;20041;-58
2020/12/24 14:11:49;;;;;;;10.82;1.83;;;17.50;72.10;;;;;;10493724;28;20124;-56
2020/12/24 14:16:50;;;;;;;9.82;2.03;;;17.60;71.70;;;;;;10493500;28;20542;-58
2020/12/24 14:21:50;;;;;;;10.95;2.00;;;17.60;71.40;;;;;;10493998;28;20028;-57
2020/12/24 14:26:58;;;;;;;4.30;1.30;;;17.60;71.40;;;;;;10502744;28;20108;-58
2020/12/24 14:31:58;;;;;;;9.60;2.33;;;17.70;71.10;;;;;;10504640;28;20468;-58
2020/12/24 14:36:59;;;;;;;12.20;2.10;;;17.70;70.90;;;;;;10477492;28;20112;-58
2020/12/24 14:42:00;;;;;;;10.68;1.77;;;17.70;70.90;;;;;;10495418;28;20111;-58
2020/12/24 14:47:01;;;;;;;9.38;1.80;;;17.60;71.10;;;;;;10503661;28;20036;-58
2020/12/24 14:52:03;;;;;;;8.15;1.73;;;17.70;70.80;;;;;;10503947;28;20473;-58
2020/12/24 14:57:03;;;;;;;4.88;1.50;;;17.70;70.60;;;;;;10503904;28;20032;-58
2020/12/24 15:02:05;;;;;;;3.60;1.20;;;17.70;70.40;;;;;;10503134;28;20100;-58
2020/12/24 15:07:05;;;;;;;6.38;1.58;;;17.70;70.40;;;;;;10503101;28;20036;-58
2020/12/24 15:12:06;;;;;;;6.90;1.52;;;17.70;70.50;;;;;;10502689;28;20059;-58
2020/12/24 15:17:07;;;;;;;6.82;1.38;;;17.70;70.50;;;;;;10501131;28;20119;-58
2020/12/24 15:22:08;;;;;;;5.38;1.60;;;17.70;70.20;;;;;;10502515;28;20421;-58
2020/12/24 15:27:08;;;;;;;4.60;0.80;;;17.70;70.00;;;;;;10502336;28;20070;-58
2020/12/24 15:32:09;;;;;;;5.07;1.45;;;17.70;70.00;;;;;;10502072;28;20062;-58
2020/12/24 15:37:10;;;;;;;7.38;1.58;;;17.70;69.90;;;;;;10499820;28;20147;-58
2020/12/24 15:42:11;;;;;;;4.22;1.38;;;17.70;69.90;;;;;;10501890;28;20089;-56
2020/12/24 15:47:11;;;;;;;6.72;1.67;;;21.90;65.10;;;;;;10499763;28;20042;-56
2020/12/24 15:52:16;;;;;;;7.68;2.20;;;25.90;53.60;;;;;;10485378;28;20051;-57
2020/12/24 15:57:16;;;;;;;16.15;2.55;;;27.50;49.40;;;;;;10510568;28;20024;-57
2020/12/24 16:02:17;;;;;;;15.38;2.03;;;28.30;47.90;;;;;;10497717;28;20042;-57
2020/12/24 16:07:18;;;;;;;7.10;2.10;;;28.70;47.40;;;;;;10488219;28;20143;-56
2020/12/24 16:12:18;;;;;;;11.77;2.10;;;28.40;47.90;;;;;;10488504;28;20119;-56
2020/12/24 16:17:20;;;;;;;26.63;11.93;;;28.50;47.60;;;;;;10499529;28;20103;-57
2020/12/24 16:22:20;;;;;;;22.55;8.15;;;29.40;45.20;;;;;;10497499;28;20016;-57
2020/12/24 16:27:21;;;;;;;14.38;5.97;;;29.50;44.70;;;;;;10464177;28;20099;-56
2020/12/24 16:32:22;;;;;;;18.30;5.60;;;29.40;43.90;;;;;;10482454;28;20033;-55
2020/12/24 16:37:23;;;;;;;14.82;4.75;;;29.70;42.90;;;;;;10494184;28;20029;-57
2020/12/24 16:42:27;;;;;;;15.70;4.75;;;29.80;42.70;;;;;;10494954;28;20135;-54
2020/12/24 16:47:28;;;;;;;13.70;4.18;;;30.00;41.90;;;;;;10494864;28;20032;-56
2020/12/24 16:52:28;;;;;;;7.60;3.83;;;30.10;41.80;;;;;;10494292;28;20028;-57
2020/12/24 16:57:29;;;;;;;11.55;4.15;;;30.30;41.20;;;;;;10498524;28;20387;-56
2020/12/24 17:02:30;;;;;;;10.65;3.50;;;30.30;41.20;;;;;;10498683;28;20055;-57
2020/12/24 17:07:30;;;;;;;7.28;2.78;;;30.30;41.60;;;;;;10498156;28;20028;-56
2020/12/24 17:12:31;;;;;;;14.60;3.50;;;30.60;41.60;;;;;;10476407;28;20025;-57
2020/12/24 17:17:32;;;;;;;13.85;3.75;;;31.10;41.00;;;;;;10491018;28;20112;-56
2020/12/24 17:22:32;;;;;;;13.75;2.67;;;31.00;41.60;;;;;;10497889;28;20446;-56
2020/12/24 17:27:33;;;;;;;11.00;3.47;;;30.90;42.20;;;;;;10497552;28;20021;-56
2020/12/24 17:32:34;;;;;;;8.65;3.00;;;30.50;43.10;;;;;;10497347;28;20432;-56
2020/12/24 17:37:36;;;;;;;9.77;2.85;;;30.20;43.50;;;;;;10505611;28;20447;-56
2020/12/24 17:42:37;;;;;;;14.35;3.50;;;29.90;44.20;;;;;;10496984;28;20385;-55
2020/12/24 17:47:38;;;;;;;8.98;3.28;;;29.80;44.60;;;;;;10491429;28;20115;-55
2020/12/24 17:52:38;;;;;;;7.78;2.72;;;30.00;43.40;;;;;;10497006;28;20029;-56
2020/12/24 17:57:39;;;;;;;9.40;2.58;;;30.20;42.90;;;;;;10491172;28;20047;-57
2020/12/24 18:02:40;;;;;;;8.77;2.72;;;29.90;43.70;;;;;;10470500;28;20116;-55
2020/12/24 18:07:40;;;;;;;8.40;1.80;;;29.60;44.20;;;;;;10494618;28;20107;-56
2020/12/24 18:12:41;;;;;;;8.45;2.83;;;29.40;44.60;;;;;;10494313;28;20509;-53
2020/12/24 18:17:42;;;;;;;8.05;3.03;;;29.40;45.00;;;;;;10495098;28;20554;-56
2020/12/24 18:22:42;;;;;;;8.60;2.38;;;29.50;45.00;;;;;;10495377;28;20138;-54
2020/12/24 18:27:43;;;;;;;8.63;2.65;;;29.40;44.70;;;;;;10495232;28;20448;-57
2020/12/24 18:32:45;;;;;;;7.13;2.13;;;29.10;45.30;;;;;;10494524;28;20533;-56
2020/12/24 18:37:45;;;;;;;7.47;2.28;;;29.30;45.10;;;;;;10495530;28;20024;-57
2020/12/24 18:42:46;;;;;;;7.95;1.98;;;29.10;45.30;;;;;;10481448;28;20040;-56
2020/12/24 18:47:49;;;;;;;5.03;2.13;;;29.10;45.00;;;;;;10464808;28;20480;-56
2020/12/24 18:52:49;;;;;;;8.50;2.28;;;29.10;45.00;;;;;;10471863;28;20481;-57
2020/12/24 18:57:50;;;;;;;5.53;2.25;;;29.30;44.70;;;;;;10460047;28;20087;-57
2020/12/24 19:02:51;;;;;;;5.45;2.00;;;29.20;44.80;;;;;;10494223;28;20052;-57
2020/12/24 19:07:52;;;;;;;5.65;2.65;;;29.10;44.90;;;;;;10495227;28;20044;-56
2020/12/24 19:12:53;;;;;;;5.78;2.13;;;29.10;45.20;;;;;;10478159;28;20497;-57
2020/12/24 19:17:54;;;;;;;10.30;1.45;;;29.10;44.80;;;;;;10480814;28;20032;-56
2020/12/24 19:22:55;;;;;;;5.90;1.85;;;29.10;44.90;;;;;;10489873;28;20108;-55
2020/12/24 19:27:55;;;;;;;4.28;1.70;;;29.00;45.10;;;;;;10492897;28;20455;-56
2020/12/24 19:32:56;;;;;;;5.05;1.60;;;29.10;45.10;;;;;;10473563;28;20055;-55
2020/12/24 19:37:57;;;;;;;5.60;1.73;;;29.20;45.00;;;;;;10471100;28;20111;-53
2020/12/24 19:42:58;;;;;;;5.78;2.20;;;29.40;44.50;;;;;;10468615;28;20033;-53
2020/12/24 19:47:59;;;;;;;4.68;1.55;;;29.30;44.70;;;;;;10466890;28;20533;-56
2020/12/24 19:52:59;;;;;;;5.40;1.67;;;29.20;44.90;;;;;;10462702;28;20025;-55
2020/12/24 19:58:00;;;;;;;6.70;1.58;;;29.30;44.70;;;;;;10486587;28;20107;-56
2020/12/24 20:03:01;;;;;;;5.78;1.63;;;29.40;44.60;;;;;;10466407;28;20025;-53
2020/12/24 20:08:02;;;;;;;5.38;1.73;;;29.30;44.70;;;;;;10509546;28;20459;-56
2020/12/24 20:13:11;;;;;;;4.43;1.45;;;29.40;44.60;;;;;;10500860;28;20021;-57
2020/12/24 20:18:12;;;;;;;4.40;1.77;;;29.60;44.10;;;;;;10500571;28;20037;-56
2020/12/24 20:23:13;;;;;;;3.28;1.60;;;29.60;43.90;;;;;;10500080;28;20104;-56
2020/12/24 20:28:14;;;;;;;4.35;1.48;;;29.80;43.50;;;;;;10487297;28;20055;-57
2020/12/24 20:33:15;;;;;;;3.88;1.33;;;29.70;43.80;;;;;;10470042;28;20040;-56
2020/12/24 20:38:16;;;;;;;8.23;1.67;;;30.10;42.70;;;;;;10477148;28;20036;-57
2020/12/24 20:43:17;;;;;;;7.78;2.08;;;30.60;41.60;;;;;;10489477;28;20446;-57
2020/12/24 20:48:18;;;;;;;4.95;1.30;;;30.70;41.20;;;;;;10490437;28;20033;-57
2020/12/24 20:53:19;;;;;;;3.63;1.20;;;30.60;41.40;;;;;;10465331;28;20024;-56
2020/12/24 20:58:19;;;;;;;4.90;1.25;;;30.50;41.70;;;;;;10490476;28;20412;-56
2020/12/24 21:03:20;;;;;;;3.95;1.42;;;30.10;42.20;;;;;;10504341;28;20115;-56
2020/12/24 21:08:21;;;;;;;3.55;1.65;;;30.70;41.00;;;;;;10483217;28;20040;-56
2020/12/24 21:13:21;;;;;;;4.40;1.58;;;30.90;40.40;;;;;;10498329;28;20085;-56
2020/12/24 21:18:22;;;;;;;3.25;1.40;;;30.90;40.50;;;;;;10498279;28;20111;-56
2020/12/24 21:23:23;;;;;;;3.50;1.42;;;31.00;40.20;;;;;;10495954;28;20024;-57
2020/12/24 21:28:24;;;;;;;2.08;0.90;;;31.20;40.10;;;;;;10495368;28;20112;-56
2020/12/24 21:33:24;;;;;;;3.25;1.30;;;26.80;43.40;;;;;;10494778;28;20119;-56
2020/12/24 21:38:25;;;;;;;3.42;1.42;;;22.00;53.70;;;;;;10492976;28;20120;-56
2020/12/24 21:43:25;;;;;;;3.20;1.70;;;20.00;59.20;;;;;;10495593;28;20017;-57
2020/12/24 21:48:26;;;;;;;2.92;1.27;;;19.00;62.40;;;;;;10497240;28;20107;-57
2020/12/24 21:53:27;;;;;;;4.00;1.20;;;18.50;64.10;;;;;;10512246;28;20066;-57
2020/12/24 21:58:28;;;;;;;2.47;0.93;;;18.10;65.40;;;;;;10497167;28;20024;-57
2020/12/24 22:03:29;;;;;;;10.32;1.38;;;17.90;66.30;;;;;;10496225;28;20021;-57
2020/12/24 22:08:29;;;;;;;4.95;1.30;;;17.70;67.00;;;;;;10495606;28;20044;-57
2020/12/24 22:13:31;;;;;;;2.15;0.95;;;17.50;67.40;;;;;;10492754;28;20150;-57
2020/12/24 22:18:31;;;;;;;3.28;1.02;;;17.40;67.80;;;;;;10495474;28;20063;-56
2020/12/24 22:23:32;;;;;;;5.03;1.33;;;17.30;68.70;;;;;;10495926;28;20123;-57
2020/12/24 22:28:33;;;;;;;2.25;1.02;;;17.20;68.50;;;;;;10495314;28;20032;-57
2020/12/24 22:33:35;;;;;;;2.55;1.10;;;17.10;68.70;;;;;;10495408;28;20456;-57
2020/12/24 22:38:43;;;;;;;2.30;0.90;;;17.10;69.00;;;;;;10485141;28;20033;-57
2020/12/24 22:43:44;;;;;;;3.00;0.80;;;17.00;69.20;;;;;;10495892;28;20504;-57
2020/12/24 22:48:45;;;;;;;3.90;1.05;;;16.90;69.20;;;;;;10503539;28;20025;-57
2020/12/24 22:53:45;;;;;;;2.38;1.05;;;16.90;69.40;;;;;;10503403;28;20093;-56
2020/12/24 22:58:47;;;;;;;4.45;1.13;;;16.80;69.40;;;;;;10502736;28;20108;-56
2020/12/24 23:03:48;;;;;;;1.98;0.80;;;16.80;69.40;;;;;;10502352;28;20016;-57
2020/12/24 23:08:48;;;;;;;2.80;1.02;;;16.70;69.60;;;;;;10501911;28;20097;-55
2020/12/24 23:13:49;;;;;;;1.92;1.10;;;16.70;69.60;;;;;;10502129;28;20115;-56
2020/12/24 23:18:50;;;;;;;3.15;0.93;;;16.70;69.70;;;;;;10502433;28;20119;-56
2020/12/24 23:23:50;;;;;;;2.58;0.60;;;16.60;69.70;;;;;;10501832;28;20055;-57
2020/12/24 23:28:51;;;;;;;4.03;1.33;;;16.60;69.80;;;;;;10502053;28;20040;-56
2020/12/24 23:33:52;;;;;;;4.13;1.55;;;16.60;69.90;;;;;;10501524;28;20035;-57
2020/12/24 23:38:52;;;;;;;2.17;0.80;;;16.60;70.00;;;;;;10501344;28;20162;-57
2020/12/24 23:43:53;;;;;;;2.30;1.27;;;16.50;69.90;;;;;;10501094;28;20025;-57
2020/12/24 23:48:54;;;;;;;2.88;1.00;;;16.50;70.00;;;;;;10501885;28;20075;-57
2020/12/24 23:53:54;;;;;;;1.60;0.75;;;16.50;70.00;;;;;;10496812;28;20032;-57
2020/12/24 23:58:56;;;;;;;2.05;0.80;;;16.50;70.00;;;;;;10499829;28;20481;-56
