Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:13;;;;;;;9.77;3.70;;;20.60;49.30;;;;;;5015470;28;20042;-59
2021/06/01 00:03:38;;;;;;;10.32;3.70;;;20.60;49.30;;;;;;5016924;28;20117;-59
2021/06/01 00:06:04;;;;;;;8.93;3.58;;;20.60;49.40;;;;;;5014047;28;20030;-59
2021/06/01 00:08:30;;;;;;;9.93;4.30;;;20.50;49.50;;;;;;5022045;28;20049;-59
2021/06/01 00:10:55;;;;;;;9.23;4.00;;;20.50;49.60;;;;;;5022361;28;20038;-59
2021/06/01 00:13:21;;;;;;;9.77;3.90;;;20.50;49.70;;;;;;5016763;28;20129;-59
2021/06/01 00:15:46;;;;;;;9.18;4.53;;;20.40;49.70;;;;;;5020831;28;20608;-59
2021/06/01 00:18:12;;;;;;;8.48;4.40;;;20.40;49.80;;;;;;5023588;28;20040;-59
2021/06/01 00:20:37;;;;;;;8.30;4.28;;;20.40;49.90;;;;;;5023859;28;20029;-59
2021/06/01 00:23:03;;;;;;;7.82;4.05;;;20.40;49.90;;;;;;5029735;28;20044;-59
2021/06/01 00:25:28;;;;;;;8.07;3.88;;;20.40;50.00;;;;;;5028462;28;20455;-59
2021/06/01 00:27:54;;;;;;;8.55;3.75;;;20.30;49.90;;;;;;5024610;28;20072;-60
2021/06/01 00:30:20;;;;;;;6.07;3.58;;;20.30;50.00;;;;;;5024886;28;20113;-59
2021/06/01 00:32:45;;;;;;;9.68;4.28;;;20.30;50.00;;;;;;5027533;28;20045;-59
2021/06/01 00:35:11;;;;;;;8.57;3.97;;;20.20;50.70;;;;;;5034602;28;20091;-59
2021/06/01 00:37:36;;;;;;;7.68;3.88;;;20.20;50.10;;;;;;5029151;28;20025;-59
2021/06/01 00:40:02;;;;;;;3.92;3.40;;;20.20;50.20;;;;;;5029323;28;20397;-59
2021/06/01 00:42:28;;;;;;;6.55;3.40;;;20.10;50.20;;;;;;5027177;28;20036;-60
2021/06/01 00:44:53;;;;;;;10.32;3.85;;;20.10;50.20;;;;;;5029257;28;20045;-59
2021/06/01 00:47:19;;;;;;;8.85;4.18;;;20.20;50.30;;;;;;5025034;28;20511;-59
2021/06/01 00:49:44;;;;;;;8.32;4.40;;;20.10;50.40;;;;;;5029198;28;20025;-59
2021/06/01 00:52:11;;;;;;;8.32;4.50;;;20.10;51.10;;;;;;5026949;28;20428;-59
2021/06/01 00:54:37;;;;;;;7.13;4.18;;;20.00;50.50;;;;;;5009171;28;20051;-59
2021/06/01 00:57:02;;;;;;;10.30;4.43;;;20.00;50.50;;;;;;5031140;28;20393;-59
2021/06/01 00:59:28;;;;;;;8.15;4.85;;;20.00;50.60;;;;;;5032275;28;20037;-59
2021/06/01 01:01:53;;;;;;;6.95;4.30;;;19.90;50.80;;;;;;5027617;28;20040;-60
2021/06/01 01:04:19;;;;;;;9.40;4.88;;;19.90;50.80;;;;;;5012403;28;20389;-60
2021/06/01 01:07:03;;;;;;;7.78;4.55;;;19.90;50.90;;;;;;5029277;28;20042;-59
2021/06/01 01:09:31;;;;;;;10.13;4.28;;;19.90;51.00;;;;;;5022578;28;20160;-59
2021/06/01 01:12:07;;;;;;;7.65;3.90;;;19.90;51.10;;;;;;5010452;28;21175;-60
2021/06/01 01:14:50;;;;;;;8.02;3.80;;;19.80;51.10;;;;;;5009250;28;20045;-59
2021/06/01 01:17:17;;;;;;;9.88;4.32;;;19.80;51.20;;;;;;5029737;28;20025;-59
2021/06/01 01:20:08;;;;;;;8.80;3.97;;;19.80;51.30;;;;;;5006408;28;20565;-59
2021/06/01 01:22:35;;;;;;;6.82;4.13;;;19.70;51.30;;;;;;5035697;28;20106;-59
2021/06/01 01:25:17;;;;;;;6.97;4.05;;;19.70;51.40;;;;;;5026393;28;20104;-59
2021/06/01 01:28:00;;;;;;;9.25;3.65;;;19.70;51.60;;;;;;5044911;28;20017;-59
2021/06/01 01:30:34;;;;;;;6.07;3.83;;;19.60;51.50;;;;;;5032283;28;20013;-58
2021/06/01 01:33:00;;;;;;;7.45;3.83;;;19.60;51.60;;;;;;5026662;28;20024;-59
2021/06/01 01:35:26;;;;;;;7.45;3.47;;;19.60;51.80;;;;;;5045545;28;20100;-59
2021/06/01 01:37:53;;;;;;;7.32;3.72;;;19.50;51.80;;;;;;5048719;28;20032;-59
2021/06/01 01:40:21;;;;;;;7.15;3.92;;;19.60;52.00;;;;;;5025897;28;20102;-59
2021/06/01 01:42:50;;;;;;;4.05;3.65;;;19.50;52.00;;;;;;5031005;28;20028;-60
2021/06/01 01:45:22;;;;;;;6.68;3.78;;;19.50;52.10;;;;;;5030382;28;20392;-60
2021/06/01 01:50:43;;;;;;;10.25;4.13;;;19.40;52.20;;;;;;5018595;28;20116;-59
2021/06/01 01:53:14;;;;;;;4.90;3.80;;;19.40;52.40;;;;;;5030372;28;20055;-59
2021/06/01 01:55:40;;;;;;;5.90;3.50;;;19.40;52.50;;;;;;5036521;28;20021;-59
2021/06/01 01:58:06;;;;;;;6.30;3.30;;;19.30;52.50;;;;;;5026937;28;20032;-59
2021/06/01 02:00:32;;;;;;;4.95;3.60;;;19.30;52.60;;;;;;5010510;28;20025;-59
2021/06/01 02:02:57;;;;;;;7.28;3.67;;;19.30;52.70;;;;;;5044018;28;20058;-59
2021/06/01 02:05:23;;;;;;;4.93;3.55;;;19.30;52.80;;;;;;5046406;28;20035;-60
2021/06/01 02:07:48;;;;;;;5.25;4.35;;;19.20;52.90;;;;;;5026577;28;20076;-59
2021/06/01 02:10:14;;;;;;;11.07;4.75;;;19.20;53.00;;;;;;5027113;28;20029;-60
2021/06/01 02:12:40;;;;;;;9.00;4.97;;;19.20;53.00;;;;;;5044427;28;20037;-59
2021/06/01 02:15:08;;;;;;;5.75;4.15;;;19.20;53.10;;;;;;5026082;28;20025;-59
2021/06/01 02:17:34;;;;;;;6.30;3.95;;;19.10;53.20;;;;;;5025895;28;20025;-59
2021/06/01 02:19:59;;;;;;;6.70;4.07;;;19.10;53.90;;;;;;5044559;28;20657;-59
2021/06/01 02:23:47;;;;;;;8.52;4.15;;;19.10;53.30;;;;;;5043801;28;20275;-59
2021/06/01 02:25:31;;;;;;;6.15;4.35;;;19.10;53.50;;;;;;5041350;28;20099;-59
2021/06/01 02:28:11;;;;;;;4.28;3.75;;;19.00;53.50;;;;;;5011238;28;20498;-60
2021/06/01 02:30:46;;;;;;;4.20;3.72;;;19.00;53.70;;;;;;5033891;28;20044;-60
2021/06/01 02:33:12;;;;;;;6.65;3.63;;;19.00;53.70;;;;;;5028645;28;20029;-59
2021/06/01 02:35:39;;;;;;;6.32;4.07;;;19.00;53.80;;;;;;5023962;28;21691;-59
2021/06/01 02:38:06;;;;;;;7.07;4.53;;;18.90;53.80;;;;;;5026968;28;20372;-59
2021/06/01 02:40:31;;;;;;;6.63;4.72;;;18.90;54.60;;;;;;5025854;28;20017;-59
2021/06/01 02:42:58;;;;;;;7.07;4.55;;;18.90;54.00;;;;;;5025176;28;20043;-59
2021/06/01 02:45:24;;;;;;;5.22;4.70;;;18.90;54.10;;;;;;5025763;28;20029;-59
2021/06/01 02:47:50;;;;;;;8.70;4.20;;;18.90;54.20;;;;;;5027435;28;20028;-59
2021/06/01 02:50:16;;;;;;;5.68;4.35;;;18.80;54.20;;;;;;5026803;28;20021;-59
2021/06/01 02:52:42;;;;;;;4.78;3.78;;;18.80;54.20;;;;;;5043991;28;20099;-59
2021/06/01 02:55:09;;;;;;;8.63;4.18;;;18.80;54.20;;;;;;5027523;28;20404;-59
2021/06/01 02:57:37;;;;;;;5.18;4.10;;;18.80;54.30;;;;;;5025404;28;20045;-60
2021/06/01 03:00:03;;;;;;;5.32;4.43;;;18.70;54.40;;;;;;5028422;28;20028;-59
2021/06/01 03:02:29;;;;;;;6.55;4.65;;;18.70;54.50;;;;;;5045014;28;20025;-59
2021/06/01 03:04:55;;;;;;;4.15;3.75;;;18.60;54.50;;;;;;5026020;28;20701;-59
2021/06/01 03:07:20;;;;;;;6.38;4.25;;;18.60;54.60;;;;;;5043619;28;20498;-59
2021/06/01 03:09:46;;;;;;;6.50;4.32;;;18.60;54.70;;;;;;5023057;28;20039;-59
2021/06/01 03:14:53;;;;;;;4.93;4.38;;;18.60;55.00;;;;;;5029445;28;20583;-60
2021/06/01 03:17:18;;;;;;;5.82;4.13;;;18.50;54.90;;;;;;5044049;28;20082;-59
2021/06/01 03:19:44;;;;;;;6.40;4.07;;;18.50;55.00;;;;;;5045499;28;20056;-59
2021/06/01 03:22:09;;;;;;;4.60;3.72;;;18.40;55.00;;;;;;5024951;28;20045;-59
2021/06/01 03:24:35;;;;;;;6.45;3.80;;;18.40;55.10;;;;;;5042758;28;20134;-59
2021/06/01 03:27:00;;;;;;;7.75;4.18;;;18.30;55.20;;;;;;5043900;28;20179;-59
2021/06/01 03:29:26;;;;;;;6.55;3.70;;;18.30;55.20;;;;;;5041078;28;20447;-59
2021/06/01 03:31:52;;;;;;;5.68;3.63;;;18.30;55.30;;;;;;5043983;28;20037;-59
2021/06/01 03:34:17;;;;;;;4.55;3.58;;;18.30;55.40;;;;;;5025723;28;20028;-59
2021/06/01 03:36:43;;;;;;;5.57;3.85;;;18.30;55.50;;;;;;5044602;28;20112;-59
2021/06/01 03:39:09;;;;;;;5.05;4.00;;;18.30;55.50;;;;;;5046922;28;20111;-59
2021/06/01 03:41:35;;;;;;;6.72;3.80;;;18.20;55.50;;;;;;5048537;28;20060;-59
2021/06/01 03:44:01;;;;;;;5.35;4.40;;;18.20;55.60;;;;;;5044805;28;20033;-60
2021/06/01 03:46:26;;;;;;;5.82;4.00;;;18.20;55.70;;;;;;5046623;28;20021;-59
2021/06/01 03:48:52;;;;;;;5.75;4.15;;;18.10;55.70;;;;;;5044372;28;20639;-59
2021/06/01 03:51:17;;;;;;;7.53;4.30;;;18.10;55.80;;;;;;5047184;28;20507;-59
2021/06/01 03:53:43;;;;;;;7.70;4.95;;;18.10;55.80;;;;;;5046534;28;20090;-59
2021/06/01 03:56:08;;;;;;;6.13;4.68;;;18.10;55.90;;;;;;5046429;28;20512;-59
2021/06/01 03:58:34;;;;;;;4.68;3.70;;;18.00;55.90;;;;;;5020341;28;20056;-59
2021/06/01 04:00:59;;;;;;;5.38;3.97;;;18.00;56.00;;;;;;5029884;28;20029;-59
2021/06/01 04:03:25;;;;;;;7.60;4.07;;;18.00;56.10;;;;;;5046799;28;20377;-59
2021/06/01 04:05:50;;;;;;;5.60;4.18;;;18.00;56.20;;;;;;5047157;28;20036;-58
2021/06/01 04:08:16;;;;;;;5.35;4.00;;;18.00;56.30;;;;;;5029104;28;20068;-59
2021/06/01 04:10:41;;;;;;;17.00;4.82;;;17.90;56.30;;;;;;5046152;28;20048;-59
2021/06/01 04:13:07;;;;;;;52.33;8.85;;;17.90;56.30;;;;;;5047293;28;20061;-59
2021/06/01 04:15:32;;;;;;;26.40;6.40;;;17.90;56.40;;;;;;5046789;28;20036;-59
2021/06/01 04:17:58;;;;;;;28.58;5.68;;;17.90;56.40;;;;;;5043684;28;20025;-59
2021/06/01 04:20:24;;;;;;;21.45;5.60;;;17.90;56.50;;;;;;5046244;28;20033;-60
2021/06/01 04:22:50;;;;;;;25.45;5.53;;;17.90;56.50;;;;;;5026802;28;20041;-59
2021/06/01 04:25:16;;;;;;;80.22;8.10;;;17.90;56.60;;;;;;5031701;28;20055;-59
2021/06/01 04:27:41;;;;;;;80.93;9.10;;;17.80;56.60;;;;;;5025732;28;20052;-59
2021/06/01 04:30:07;;;;;;;69.97;9.40;;;17.80;56.60;;;;;;5030995;28;20117;-59
2021/06/01 04:32:34;;;;;;;88.32;10.40;;;17.80;56.60;;;;;;5026911;28;20049;-59
2021/06/01 04:34:59;;;;;;;96.60;9.85;;;17.80;56.70;;;;;;5028808;28;20483;-59
2021/06/01 04:37:25;;;;;;;80.38;9.73;;;17.80;56.80;;;;;;5027844;28;20434;-59
2021/06/01 04:39:51;;;;;;;106.07;10.68;;;17.80;56.90;;;;;;5030251;28;20052;-59
2021/06/01 04:42:16;;;;;;;92.50;10.50;;;17.80;57.10;;;;;;5015865;28;20464;-59
2021/06/01 04:44:42;;;;;;;93.95;9.00;;;17.70;57.10;;;;;;5021742;28;20036;-59
2021/06/01 04:47:07;;;;;;;108.25;11.07;;;17.70;57.20;;;;;;5009957;28;20021;-59
2021/06/01 04:49:34;;;;;;;101.07;10.52;;;17.70;57.30;;;;;;5019495;28;20099;-59
2021/06/01 04:52:00;;;;;;;98.30;10.43;;;17.70;57.30;;;;;;5013984;28;20025;-59
2021/06/01 04:54:26;;;;;;;113.18;11.52;;;17.70;57.30;;;;;;5011963;28;20032;-59
2021/06/01 04:56:51;;;;;;;104.53;11.70;;;17.70;57.30;;;;;;5038982;28;20037;-59
2021/06/01 04:59:16;;;;;;;89.43;11.95;;;17.70;57.20;;;;;;5021945;28;20029;-59
2021/06/01 05:01:42;;;;;;;85.55;9.98;;;17.60;57.30;;;;;;5032780;28;20412;-59
2021/06/01 05:04:07;;;;;;;77.47;10.20;;;17.70;57.50;;;;;;5025300;28;20040;-59
2021/06/01 05:06:34;;;;;;;68.88;9.55;;;17.60;57.40;;;;;;5028513;28;20037;-59
2021/06/01 05:09:00;;;;;;;87.45;11.20;;;17.60;57.40;;;;;;5008871;28;20029;-59
2021/06/01 05:11:26;;;;;;;66.90;9.20;;;17.60;57.50;;;;;;5009011;28;20033;-59
2021/06/01 05:13:51;;;;;;;65.53;10.63;;;17.60;57.40;;;;;;5034880;28;20039;-59
2021/06/01 05:16:17;;;;;;;70.45;9.88;;;17.60;57.40;;;;;;5031145;28;20404;-59
2021/06/01 05:18:43;;;;;;;71.80;10.13;;;17.60;57.30;;;;;;5026707;28;20111;-59
2021/06/01 05:21:08;;;;;;;73.68;10.27;;;17.60;57.40;;;;;;5036300;28;20034;-59
2021/06/01 05:23:34;;;;;;;70.75;9.55;;;17.60;57.60;;;;;;5009026;28;20045;-59
2021/06/01 05:26:00;;;;;;;60.33;9.52;;;17.60;57.70;;;;;;5033137;28;20027;-59
2021/06/01 05:28:25;;;;;;;49.10;9.52;;;17.60;57.80;;;;;;5011350;28;20021;-59
2021/06/01 05:31:11;;;;;;;69.10;9.60;;;17.60;57.80;;;;;;5012055;28;20078;-59
2021/06/01 05:33:38;;;;;;;65.57;9.30;;;17.50;57.80;;;;;;5023176;28;20104;-59
2021/06/01 05:36:04;;;;;;;50.08;9.15;;;17.60;57.80;;;;;;5029696;28;20038;-59
2021/06/01 05:38:30;;;;;;;57.53;8.57;;;17.60;57.70;;;;;;5014188;28;20025;-59
2021/06/01 05:40:55;;;;;;;45.40;8.77;;;17.50;57.60;;;;;;5017847;28;20029;-59
2021/06/01 05:43:21;;;;;;;52.15;9.02;;;17.50;57.70;;;;;;5011834;28;20030;-59
2021/06/01 05:45:47;;;;;;;48.83;8.55;;;17.50;57.60;;;;;;5008314;28;20087;-59
2021/06/01 05:48:12;;;;;;;30.17;8.07;;;17.50;57.70;;;;;;5011519;28;20041;-59
2021/06/01 05:50:38;;;;;;;49.50;7.90;;;17.50;57.70;;;;;;5027798;28;20124;-59
2021/06/01 05:53:04;;;;;;;51.45;8.93;;;17.50;57.60;;;;;;5007785;28;20477;-59
2021/06/01 05:55:30;;;;;;;48.72;8.13;;;17.50;57.50;;;;;;5030644;28;20029;-59
2021/06/01 05:57:55;;;;;;;38.88;8.18;;;17.50;57.60;;;;;;5017457;28;20049;-59
2021/06/01 06:00:22;;;;;;;54.95;7.78;;;17.50;57.60;;;;;;5043776;28;20410;-58
2021/06/01 06:02:47;;;;;;;40.80;7.53;;;17.50;57.50;;;;;;5048759;28;20059;-59
2021/06/01 06:05:13;;;;;;;38.78;7.90;;;17.50;57.60;;;;;;5044393;28;20024;-59
2021/06/01 06:07:40;;;;;;;31.00;6.45;;;17.50;57.70;;;;;;5031134;28;20087;-59
2021/06/01 06:10:06;;;;;;;32.65;6.80;;;17.50;57.70;;;;;;5042648;28;20447;-59
2021/06/01 06:12:31;;;;;;;33.42;7.38;;;17.40;57.70;;;;;;5031057;28;20029;-59
2021/06/01 06:14:57;;;;;;;37.05;7.03;;;17.40;57.70;;;;;;5045931;28;20055;-59
2021/06/01 06:17:43;;;;;;;25.25;6.72;;;17.40;57.70;;;;;;5046867;28;20028;-59
2021/06/01 06:20:09;;;;;;;;;;;17.40;57.80;;;;;;5044363;28;20446;-59
2021/06/01 06:22:36;;;;;;;34.45;6.40;;;17.40;58.00;;;;;;5040041;28;19932;-60
2021/06/01 06:25:03;;;;;;;21.05;6.03;;;17.40;58.20;;;;;;5041804;28;20032;-59
2021/06/01 06:27:28;;;;;;;24.77;6.18;;;17.40;58.50;;;;;;5023081;28;20499;-59
2021/06/01 06:29:54;;;;;;;28.83;5.85;;;17.40;58.50;;;;;;5042881;28;20029;-59
2021/06/01 06:32:19;;;;;;;25.15;6.13;;;17.40;58.30;;;;;;5040580;28;20605;-59
2021/06/01 06:34:45;;;;;;;22.30;5.78;;;17.40;58.20;;;;;;5041656;28;20044;-59
2021/06/01 06:37:11;;;;;;;18.15;5.45;;;17.40;58.30;;;;;;5036833;28;20029;-59
2021/06/01 06:39:36;;;;;;;28.15;5.85;;;17.40;58.60;;;;;;5024001;28;20053;-59
2021/06/01 06:42:02;;;;;;;22.92;5.38;;;17.40;58.40;;;;;;5024925;28;20028;-59
2021/06/01 06:44:28;;;;;;;19.27;5.40;;;17.40;58.40;;;;;;5023779;28;20060;-59
2021/06/01 06:49:48;;;;;;;24.95;5.53;;;17.30;58.60;;;;;;5014896;28;20116;-59
2021/06/01 06:52:14;;;;;;;23.98;5.10;;;17.40;58.70;;;;;;5023048;28;20112;-59
2021/06/01 06:54:39;;;;;;;33.88;6.65;;;17.40;58.80;;;;;;5009696;28;20493;-59
2021/06/01 06:57:05;;;;;;;29.83;6.20;;;17.40;58.90;;;;;;5037868;28;20381;-59
2021/06/01 06:59:31;;;;;;;34.75;6.63;;;17.40;58.80;;;;;;5026000;28;20028;-58
2021/06/01 07:01:56;;;;;;;30.15;5.90;;;17.30;58.80;;;;;;5040654;28;20086;-59
2021/06/01 07:04:22;;;;;;;42.17;6.53;;;17.30;58.90;;;;;;5026116;28;20063;-59
2021/06/01 07:06:48;;;;;;;30.05;6.30;;;17.40;59.60;;;;;;5042743;28;20028;-60
2021/06/01 07:09:14;;;;;;;32.28;6.93;;;17.30;59.70;;;;;;5022724;28;20121;-59
2021/06/01 07:11:40;;;;;;;31.92;5.82;;;17.30;60.20;;;;;;5039912;28;20113;-60
2021/06/01 07:14:09;;;;;;;35.63;6.43;;;17.30;60.50;;;;;;5025076;28;20025;-59
2021/06/01 07:16:35;;;;;;;40.17;6.88;;;17.30;60.70;;;;;;5026763;28;20858;-59
2021/06/01 07:19:00;;;;;;;25.98;5.60;;;17.30;60.90;;;;;;5043612;28;20147;-59
2021/06/01 07:21:26;;;;;;;30.25;6.90;;;17.10;60.90;;;;;;5041354;28;20045;-59
2021/06/01 07:23:51;;;;;;;32.70;5.65;;;17.20;61.20;;;;;;5041474;28;20110;-58
2021/06/01 07:26:17;;;;;;;28.20;5.97;;;17.20;61.60;;;;;;5034875;28;20091;-58
2021/06/01 07:28:42;;;;;;;16.08;5.28;;;17.20;61.30;;;;;;5024758;28;20794;-59
2021/06/01 07:31:13;;;;;;;23.35;5.45;;;17.20;61.40;;;;;;5041909;28;20037;-59
2021/06/01 07:33:38;;;;;;;34.85;5.97;;;17.20;62.20;;;;;;5035957;28;20048;-59
2021/06/01 07:36:04;;;;;;;26.00;6.43;;;17.20;62.60;;;;;;5046118;28;20036;-59
2021/06/01 07:38:30;;;;;;;43.17;6.43;;;17.20;62.40;;;;;;5044791;28;20043;-58
2021/06/01 07:40:55;;;;;;;29.38;5.75;;;17.20;62.60;;;;;;5030242;28;20078;-59
2021/06/01 07:43:21;;;;;;;52.72;6.97;;;17.20;62.50;;;;;;5031355;28;20025;-58
2021/06/01 07:45:46;;;;;;;40.35;7.68;;;17.20;62.10;;;;;;5023749;28;20037;-59
2021/06/01 07:48:12;;;;;;;25.35;6.10;;;17.30;62.50;;;;;;5041440;28;20575;-58
2021/06/01 07:50:37;;;;;;;58.25;7.13;;;17.20;62.60;;;;;;5029859;28;20144;-59
2021/06/01 07:53:03;;;;;;;94.05;12.65;;;17.30;62.70;;;;;;5048005;28;20496;-62
2021/06/01 07:55:28;;;;;;;36.72;6.57;;;17.10;62.90;;;;;;5013210;28;20119;-59
2021/06/01 07:57:54;;;;;;;27.30;6.40;;;17.30;63.40;;;;;;5043904;28;20111;-59
2021/06/01 08:00:21;;;;;;;29.23;5.88;;;17.30;63.20;;;;;;5043894;28;20040;-62
2021/06/01 08:02:47;;;;;;;31.15;6.43;;;17.30;63.00;;;;;;5026137;28;20484;-59
2021/06/01 08:05:15;;;;;;;17.42;5.40;;;17.30;62.90;;;;;;5029470;28;20047;-59
2021/06/01 08:07:41;;;;;;;28.55;5.50;;;17.30;62.60;;;;;;5046077;28;20123;-59
2021/06/01 08:10:07;;;;;;;32.67;5.72;;;17.30;62.70;;;;;;5044656;28;20107;-59
2021/06/01 08:12:34;;;;;;;49.30;8.38;;;17.40;62.90;;;;;;5027174;28;20461;-59
2021/06/01 08:15:00;;;;;;;38.22;6.28;;;17.40;63.40;;;;;;5026522;28;20388;-59
2021/06/01 08:17:26;;;;;;;43.90;6.55;;;17.40;63.40;;;;;;5029251;28;20508;-59
2021/06/01 08:19:54;;;;;;;28.90;5.82;;;17.50;63.30;;;;;;5044840;28;20033;-59
2021/06/01 08:22:30;;;;;;;28.10;5.95;;;17.50;63.10;;;;;;5043864;28;20529;-59
2021/06/01 08:24:56;;;;;;;27.52;5.72;;;17.50;63.10;;;;;;5030019;28;20044;-59
2021/06/01 08:27:21;;;;;;;30.92;6.28;;;17.50;63.20;;;;;;5039728;28;20040;-59
2021/06/01 08:29:47;;;;;;;25.10;5.63;;;17.50;63.20;;;;;;5028302;28;20040;-59
2021/06/01 08:32:12;;;;;;;37.13;6.22;;;17.50;63.10;;;;;;5039157;28;20040;-59
2021/06/01 08:34:38;;;;;;;19.48;5.90;;;17.50;63.40;;;;;;5024494;28;20125;-59
2021/06/01 08:37:03;;;;;;;24.80;4.78;;;17.60;63.20;;;;;;5028658;28;20036;-59
2021/06/01 08:39:29;;;;;;;26.13;5.32;;;17.60;63.10;;;;;;5029933;28;20061;-60
2021/06/01 08:41:55;;;;;;;24.58;5.68;;;17.60;63.30;;;;;;5033033;28;20021;-59
2021/06/01 08:44:20;;;;;;;24.15;6.07;;;17.70;63.60;;;;;;5024566;28;20033;-59
2021/06/01 08:46:49;;;;;;;27.10;5.90;;;17.70;63.40;;;;;;5020587;28;20057;-59
2021/06/01 08:49:16;;;;;;;33.67;5.60;;;17.70;63.30;;;;;;5019540;28;20025;-60
2021/06/01 08:51:41;;;;;;;21.55;5.75;;;17.70;63.10;;;;;;5042979;28;20041;-59
2021/06/01 08:54:07;;;;;;;32.90;5.80;;;17.70;62.90;;;;;;5040167;28;20032;-60
2021/06/01 08:56:33;;;;;;;29.02;5.65;;;17.80;63.10;;;;;;5036239;28;20040;-59
2021/06/01 08:58:58;;;;;;;64.05;9.35;;;17.80;63.00;;;;;;5039817;28;20060;-60
2021/06/01 09:01:24;;;;;;;27.35;6.43;;;17.80;62.90;;;;;;5042739;28;20104;-59
2021/06/01 09:03:55;;;;;;;23.02;5.07;;;17.80;63.10;;;;;;5026658;28;20024;-59
2021/06/01 09:06:33;;;;;;;30.80;5.60;;;17.80;63.80;;;;;;5025054;28;20063;-59
2021/06/01 09:22:32;;;;;;;41.95;7.05;;;18.10;62.30;;;;;;5043753;28;20064;-59
2021/06/01 09:25:04;;;;;;;34.95;7.63;;;18.10;62.20;;;;;;5008811;28;20025;-59
2021/06/01 09:27:31;;;;;;;42.95;7.57;;;18.10;62.00;;;;;;5045541;28;20029;-59
2021/06/01 09:29:57;;;;;;;36.15;6.30;;;18.20;62.00;;;;;;5041341;28;20038;-59
2021/06/01 09:32:23;;;;;;;42.03;6.80;;;18.20;62.00;;;;;;5045266;28;20545;-59
2021/06/01 09:34:54;;;;;;;35.72;7.07;;;18.20;62.20;;;;;;5041591;28;20044;-59
2021/06/01 09:37:29;;;;;;;36.88;6.00;;;18.30;62.10;;;;;;5041453;28;20108;-59
2021/06/01 09:40:17;;;;;;;26.95;5.65;;;18.30;61.90;;;;;;5023860;28;20464;-59
2021/06/01 09:42:44;;;;;;;29.17;5.57;;;18.40;61.90;;;;;;5026550;28;20035;-60
2021/06/01 09:45:10;;;;;;;33.35;7.05;;;18.40;62.00;;;;;;5039342;28;20021;-60
2021/06/01 09:47:54;;;;;;;28.70;5.53;;;18.40;62.70;;;;;;5041321;28;20035;-59
2021/06/01 09:52:50;;;;;;;20.77;5.15;;;18.60;62.00;;;;;;5042896;28;20834;-60
2021/06/01 09:55:37;;;;;;;27.60;5.38;;;18.50;61.90;;;;;;5025492;28;20029;-60
2021/06/01 09:58:07;;;;;;;29.30;5.22;;;18.60;61.90;;;;;;5027487;28;20282;-59
2021/06/01 10:00:35;;;;;;;24.55;4.38;;;18.60;61.70;;;;;;5024827;28;20036;-60
2021/06/01 10:03:02;;;;;;;28.73;5.00;;;18.60;61.40;;;;;;5041200;28;20021;-59
2021/06/01 10:05:32;;;;;;;22.85;4.93;;;18.70;61.50;;;;;;5023740;28;20013;-60
2021/06/01 10:07:59;;;;;;;14.43;4.95;;;18.70;61.10;;;;;;5041016;28;20029;-59
2021/06/01 10:10:31;;;;;;;30.63;6.47;;;18.70;60.80;;;;;;5037044;28;20750;-59
2021/06/01 10:12:58;;;;;;;32.58;5.10;;;18.80;60.80;;;;;;5025240;28;20116;-59
2021/06/01 10:15:26;;;;;;;21.20;5.00;;;18.90;60.70;;;;;;5022831;28;20483;-59
2021/06/01 10:17:51;;;;;;;16.63;5.00;;;18.90;60.70;;;;;;5024651;28;20044;-60
2021/06/01 10:20:18;;;;;;;31.10;5.78;;;19.00;60.70;;;;;;5041905;28;20476;-59
2021/06/01 10:22:44;;;;;;;27.58;5.40;;;19.00;60.70;;;;;;5039521;28;20421;-60
2021/06/01 10:25:10;;;;;;;17.95;5.25;;;19.10;60.50;;;;;;5039531;28;20036;-60
2021/06/01 10:27:36;;;;;;;16.75;4.55;;;19.10;60.80;;;;;;5025239;28;20022;-59
2021/06/01 10:30:02;;;;;;;24.90;4.90;;;19.10;60.60;;;;;;5021163;28;20025;-59
2021/06/01 10:32:28;;;;;;;17.45;4.20;;;19.20;60.60;;;;;;5040341;28;20028;-60
2021/06/01 10:34:54;;;;;;;15.60;4.50;;;19.20;60.60;;;;;;5019983;28;20558;-60
2021/06/01 10:48:56;;;;;;;33.60;4.43;;;19.60;60.20;;;;;;5024110;28;20091;-59
2021/06/01 10:51:27;;;;;;;20.52;5.03;;;19.70;60.00;;;;;;5030153;28;20033;-59
2021/06/01 10:53:53;;;;;;;26.33;4.90;;;19.80;59.80;;;;;;5039219;28;20060;-59
2021/06/01 10:56:18;;;;;;;34.38;6.45;;;19.90;59.70;;;;;;5040665;28;20408;-59
2021/06/01 10:58:46;;;;;;;34.85;5.50;;;20.00;59.40;;;;;;5022888;28;20762;-59
2021/06/01 11:04:19;;;;;;;16.88;4.72;;;20.20;59.10;;;;;;5035277;28;20546;-59
2021/06/01 11:09:32;;;;;;;33.15;5.88;;;20.40;58.40;;;;;;5041528;28;20037;-60
2021/06/01 11:11:58;;;;;;;49.20;5.88;;;20.60;58.30;;;;;;5038702;28;20013;-59
2021/06/01 11:14:31;;;;;;;55.47;7.53;;;20.60;57.80;;;;;;5025275;28;20045;-60
2021/06/01 11:17:05;;;;;;;34.13;5.63;;;20.80;57.80;;;;;;5042609;28;20129;-59
2021/06/01 11:19:51;;;;;;;43.78;7.20;;;20.90;57.30;;;;;;5043593;28;20345;-60
2021/06/01 11:22:29;;;;;;;38.20;5.38;;;21.00;57.10;;;;;;5039436;28;21812;-60
2021/06/01 11:29:01;;;;;;;46.33;6.03;;;21.10;56.90;;;;;;5025133;28;20154;-59
2021/06/01 11:33:32;;;;;;;37.85;4.85;;;21.40;55.90;;;;;;5027171;28;20113;-60
2021/06/01 11:36:05;;;;;;;34.78;4.68;;;21.60;55.70;;;;;;5020930;28;20536;-60
2021/06/01 11:43:50;;;;;;;16.33;3.60;;;21.90;55.20;;;;;;5021170;28;20091;-61
2021/06/01 11:46:30;;;;;;;28.02;4.15;;;22.00;55.10;;;;;;5029643;28;20262;-60
2021/06/01 11:51:44;;;;;;;18.05;3.25;;;22.20;54.90;;;;;;5022564;28;20238;-60
2021/06/01 11:54:15;;;;;;;36.70;5.00;;;22.30;54.60;;;;;;5019967;28;20672;-61
2021/06/01 11:56:57;;;;;;;26.20;4.00;;;22.40;54.40;;;;;;5019855;28;20025;-61
2021/06/01 12:18:42;;;;;;;14.02;3.35;;;23.10;53.20;;;;;;5039764;28;20524;-61
2021/06/01 12:21:09;;;;;;;21.77;3.58;;;23.20;52.90;;;;;;5040185;28;20056;-60
2021/06/01 12:23:39;;;;;;;24.98;3.53;;;23.20;52.70;;;;;;5025430;28;20040;-60
2021/06/01 12:32:11;;;;;;;23.30;3.42;;;23.50;52.20;;;;;;5033389;28;20083;-61
2021/06/01 12:43:07;;;;;;;33.67;3.85;;;23.80;51.30;;;;;;5031086;28;20456;-61
2021/06/01 13:21:38;;;;;;;27.73;4.13;;;25.20;47.70;;;;;;5032964;28;21150;-60
2021/06/01 13:38:08;;;;;;;32.22;3.53;;;25.70;46.00;;;;;;5035675;28;20416;-60
2021/06/01 13:45:59;;;;;;;42.35;4.45;;;25.90;45.80;;;;;;5018684;28;20028;-62
2021/06/01 13:48:50;;;;;;;45.63;5.35;;;26.00;45.80;;;;;;5017759;28;20048;-62
2021/06/01 13:56:18;;;;;;;18.98;3.20;;;26.30;45.50;;;;;;5030875;28;20060;-63
2021/06/01 14:15:36;;;;;;;22.40;3.40;;;26.80;45.20;;;;;;5030367;28;20672;-61
2021/06/01 14:31:38;;;;;;;38.33;4.25;;;27.30;44.70;;;;;;5034036;28;20111;-62
2021/06/01 14:37:04;;;;;;;11.75;2.75;;;27.40;44.00;;;;;;5021406;28;20907;-61
2021/06/01 15:28:44;;;;;;;41.80;4.65;;;28.50;43.10;;;;;;5017366;28;20063;-61
2021/06/01 15:50:10;;;;;;;71.85;6.78;;;28.80;42.50;;;;;;4989320;28;20052;-61
2021/06/01 16:22:49;;;;;;;48.92;6.57;;;29.50;40.60;;;;;;5029471;28;20063;-61
2021/06/01 16:41:58;;;;;;;69.47;7.83;;;29.60;40.30;;;;;;5008235;28;20125;-60
2021/06/01 17:03:24;;;;;;;35.83;4.90;;;30.10;41.00;;;;;;5028410;28;20043;-61
2021/06/01 17:05:56;;;;;;;48.78;5.72;;;30.10;39.80;;;;;;5022318;28;20036;-60
2021/06/01 17:11:13;;;;;;;81.60;8.85;;;30.20;39.80;;;;;;5018862;28;20033;-60
2021/06/01 17:14:02;;;;;;;45.72;4.90;;;30.20;39.80;;;;;;5027081;28;20868;-59
2021/06/01 17:16:54;;;;;;;43.90;5.20;;;30.20;39.10;;;;;;5038148;28;20072;-59
2021/06/01 17:35:14;;;;;;;39.55;4.93;;;29.80;39.30;;;;;;5030366;28;20021;-59
2021/06/01 17:37:40;;;;;;;55.72;4.85;;;29.70;39.60;;;;;;5020732;28;20413;-59
2021/06/01 17:40:08;;;;;;;54.13;5.78;;;29.60;39.70;;;;;;5040417;28;20028;-59
2021/06/01 17:42:34;;;;;;;47.60;4.43;;;29.50;39.90;;;;;;5021584;28;20115;-59
2021/06/01 17:45:00;;;;;;;40.45;5.07;;;29.50;40.00;;;;;;5002387;28;20669;-59
2021/06/01 17:47:27;;;;;;;53.13;5.60;;;29.40;40.00;;;;;;5038449;28;20124;-59
2021/06/01 17:49:53;;;;;;;33.80;4.10;;;29.30;40.00;;;;;;5025937;28;20059;-59
2021/06/01 17:52:28;;;;;;;36.55;5.40;;;29.20;39.90;;;;;;5025954;28;20041;-60
2021/06/01 17:54:54;;;;;;;63.73;6.03;;;29.20;40.20;;;;;;5022110;28;20065;-59
2021/06/01 17:57:20;;;;;;;60.47;6.40;;;29.10;40.60;;;;;;5037995;28;20079;-60
2021/06/01 17:59:46;;;;;;;62.60;8.18;;;29.10;40.80;;;;;;5037878;28;20045;-60
2021/06/01 18:02:12;;;;;;;50.03;7.20;;;29.00;40.70;;;;;;5038845;28;20439;-59
2021/06/01 18:04:37;;;;;;;30.30;4.70;;;29.00;40.90;;;;;;5042193;28;20207;-59
2021/06/01 18:07:06;;;;;;;57.97;6.95;;;28.90;40.50;;;;;;5031306;28;20033;-59
2021/06/01 18:10:09;;;;;;;67.80;7.22;;;28.80;40.80;;;;;;5023789;28;20558;-58
2021/06/01 19:02:01;;;;;;;151.55;15.07;;;27.00;42.80;;;;;;5042764;28;20095;-59
2021/06/01 19:29:24;;;;;;;92.00;10.00;;;26.20;43.90;;;;;;5044166;28;20029;-60
2021/06/01 19:51:00;;;;;;;58.08;6.32;;;25.70;44.30;;;;;;5011593;28;20040;-59