Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:56;;;;;;;8.27;7.57;;;;;;;;;;5065577;28;20500;-83
2023/08/22 00:04:23;;;;;;;10.77;7.80;;;;;;;;;;5065344;28;20460;-83
2023/08/22 00:06:50;;;;;;;11.43;8.60;;;;;;;;;;5064971;28;20464;-83
2023/08/22 00:09:17;;;;;;;10.23;8.90;;;;;;;;;;5066360;28;20451;-83
2023/08/22 00:11:45;;;;;;;13.80;8.43;;;;;;;;;;5064265;28;20476;-83
2023/08/22 00:14:12;;;;;;;9.50;8.60;;;;;;;;;;5065428;28;20436;-83
2023/08/22 00:16:38;;;;;;;14.47;8.90;;;;;;;;;;5064596;28;20445;-83
2023/08/22 00:19:06;;;;;;;11.50;9.70;;;;;;;;;;5064997;28;20502;-82
2023/08/22 00:21:33;;;;;;;13.00;9.27;;;;;;;;;;5063959;28;20496;-84
2023/08/22 00:24:00;;;;;;;11.23;9.23;;;;;;;;;;5065519;28;20461;-83
2023/08/22 00:26:28;;;;;;;11.43;8.93;;;;;;;;;;5064681;28;20627;-83
2023/08/22 00:28:55;;;;;;;9.90;8.67;;;;;;;;;;5065992;28;20444;-83
2023/08/22 00:31:22;;;;;;;9.50;8.60;;;;;;;;;;5065655;28;20455;-83
2023/08/22 00:33:49;;;;;;;10.80;8.27;;;;;;;;;;5065457;28;20515;-84
2023/08/22 00:36:18;;;;;;;8.87;7.37;;;;;;;;;;5065374;28;20452;-82
2023/08/22 00:38:45;;;;;;;10.70;7.60;;;;;;;;;;5064887;28;20940;-83
2023/08/22 00:41:12;;;;;;;8.70;7.77;;;;;;;;;;5065358;28;20492;-82
2023/08/22 00:43:39;;;;;;;8.83;7.90;;;;;;;;;;5065037;28;20484;-82
2023/08/22 00:46:06;;;;;;;15.43;9.33;;;;;;;;;;5065105;28;20448;-83
2023/08/22 00:48:34;;;;;;;7.40;6.70;;;;;;;;;;5064894;28;20443;-82
2023/08/22 00:51:04;;;;;;;8.63;7.70;;;;;;;;;;5063951;28;20844;-84
2023/08/22 00:53:32;;;;;;;9.77;8.83;;;;;;;;;;5065407;28;20477;-82
2023/08/22 00:56:00;;;;;;;10.03;8.03;;;;;;;;;;5065095;28;20449;-82
2023/08/22 00:58:27;;;;;;;10.87;9.40;;;;;;;;;;5063851;28;20445;-82
2023/08/22 01:00:54;;;;;;;13.53;9.07;;;;;;;;;;5063331;28;20437;-82
2023/08/22 01:03:21;;;;;;;11.77;8.80;;;;;;;;;;5063787;28;20479;-84
2023/08/22 01:05:51;;;;;;;14.33;10.37;;;;;;;;;;5063924;28;20452;-84
2023/08/22 01:08:20;;;;;;;11.33;8.83;;;;;;;;;;5063590;28;20483;-83
2023/08/22 01:10:51;;;;;;;13.20;10.60;;;;;;;;;;5063072;28;20452;-84
2023/08/22 01:13:21;;;;;;;11.83;10.23;;;;;;;;;;5062240;28;20473;-84
2023/08/22 01:15:49;;;;;;;14.83;9.73;;;;;;;;;;5062035;28;20452;-83
2023/08/22 01:18:18;;;;;;;12.20;9.10;;;;;;;;;;5063543;28;20468;-83
2023/08/22 01:20:45;;;;;;;12.37;10.30;;;;;;;;;;5062870;28;20453;-84
2023/08/22 01:23:14;;;;;;;11.70;9.47;;;;;;;;;;5062706;28;20500;-84
2023/08/22 01:25:41;;;;;;;11.47;10.07;;;;;;;;;;5063605;28;20452;-83
2023/08/22 01:28:11;;;;;;;11.23;9.60;;;;;;;;;;5062733;28;20461;-84
2023/08/22 01:30:42;;;;;;;12.20;9.93;;;;;;;;;;5062009;28;20554;-84
2023/08/22 01:33:13;;;;;;;13.13;10.03;;;;;;;;;;5063709;28;20479;-84
2023/08/22 01:35:42;;;;;;;13.10;11.80;;;;;;;;;;5062734;28;20441;-84
2023/08/22 01:38:11;;;;;;;16.97;11.63;;;;;;;;;;5063410;28;20825;-84
2023/08/22 01:40:39;;;;;;;13.00;10.10;;;;;;;;;;5063808;28;20471;-83
2023/08/22 01:43:07;;;;;;;12.30;9.23;;;;;;;;;;5063582;28;20489;-85
2023/08/22 01:45:34;;;;;;;11.70;9.00;;;;;;;;;;5064995;28;20516;-82
2023/08/22 01:48:01;;;;;;;9.67;8.60;;;;;;;;;;5063711;28;20445;-83
2023/08/22 01:50:28;;;;;;;11.70;9.33;;;;;;;;;;5063647;28;20457;-81
2023/08/22 01:52:57;;;;;;;11.90;9.40;;;;;;;;;;5063310;28;20461;-82
2023/08/22 01:55:24;;;;;;;10.00;8.93;;;;;;;;;;5062418;28;20482;-84
2023/08/22 01:57:53;;;;;;;13.97;9.67;;;;;;;;;;5062378;28;20447;-82
2023/08/22 02:00:20;;;;;;;16.70;11.10;;;;;;;;;;5062649;28;20813;-82
2023/08/22 02:02:47;;;;;;;11.50;9.43;;;;;;;;;;5061806;28;20499;-83
2023/08/22 02:05:15;;;;;;;15.00;10.70;;;;;;;;;;5062164;28;20844;-82
2023/08/22 02:07:42;;;;;;;21.70;14.20;;;;;;;;;;5061405;28;20453;-83
2023/08/22 02:10:09;;;;;;;14.80;10.40;;;;;;;;;;5060879;28;20448;-84
2023/08/22 02:12:37;;;;;;;12.57;11.27;;;;;;;;;;5060758;28;20993;-83
2023/08/22 02:15:07;;;;;;;15.63;9.60;;;;;;;;;;5060898;28;20461;-83
2023/08/22 02:17:34;;;;;;;11.83;9.00;;;;;;;;;;5061152;28;20519;-83
2023/08/22 02:20:01;;;;;;;12.93;9.00;;;;;;;;;;5061410;28;20796;-82
2023/08/22 02:22:28;;;;;;;9.50;8.50;;;;;;;;;;5061623;28;20920;-82
2023/08/22 02:24:55;;;;;;;15.13;10.33;;;;;;;;;;5062357;28;20448;-82
2023/08/22 02:27:23;;;;;;;15.33;10.80;;;;;;;;;;5061609;28;20814;-82
2023/08/22 02:29:50;;;;;;;11.67;10.30;;;;;;;;;;5060513;28;20456;-82
2023/08/22 02:32:18;;;;;;;11.43;10.00;;;;;;;;;;5060305;28;20468;-82
2023/08/22 02:34:45;;;;;;;13.63;10.20;;;;;;;;;;5060239;28;20460;-83
2023/08/22 02:37:12;;;;;;;12.93;7.90;;;;;;;;;;5060358;28;20449;-83
2023/08/22 02:39:39;;;;;;;14.40;9.07;;;;;;;;;;5060761;28;20535;-84
2023/08/22 02:42:07;;;;;;;9.17;8.27;;;;;;;;;;5061182;28;21071;-82
2023/08/22 02:44:34;;;;;;;8.33;7.53;;;;;;;;;;5061180;28;20941;-82
2023/08/22 02:47:01;;;;;;;15.47;8.47;;;;;;;;;;5061167;28;20456;-82
2023/08/22 02:49:30;;;;;;;12.13;8.50;;;;;;;;;;5061763;28;20445;-84
2023/08/22 02:51:57;;;;;;;14.47;9.47;;;;;;;;;;5061852;28;20841;-84
2023/08/22 02:54:24;;;;;;;14.60;8.70;;;;;;;;;;5061458;28;20437;-83
2023/08/22 02:56:51;;;;;;;12.90;8.40;;;;;;;;;;5060403;28;20822;-84
2023/08/22 02:59:20;;;;;;;10.23;8.67;;;;;;;;;;5061094;28;20457;-83
2023/08/22 03:01:47;;;;;;;10.97;8.23;;;;;;;;;;5060505;28;20481;-84
2023/08/22 03:04:14;;;;;;;14.17;9.10;;;;;;;;;;5060215;28;20456;-83
2023/08/22 03:09:46;;;;;;;9.83;8.07;;;;;;;;;;5060822;28;21074;-83
2023/08/22 03:12:14;;;;;;;9.50;8.57;;;;;;;;;;5060779;28;20465;-84
2023/08/22 03:14:43;;;;;;;11.33;9.93;;;;;;;;;;5062075;28;20449;-84
2023/08/22 03:17:10;;;;;;;12.43;9.90;;;;;;;;;;5061234;28;20475;-81
2023/08/22 03:19:37;;;;;;;15.00;10.67;;;;;;;;;;5062308;28;20854;-83
2023/08/22 03:22:04;;;;;;;11.90;9.37;;;;;;;;;;5061651;28;20503;-82
2023/08/22 03:24:32;;;;;;;10.23;8.10;;;;;;;;;;5061577;28;20476;-83
2023/08/22 03:27:00;;;;;;;12.73;9.03;;;;;;;;;;5061120;28;20551;-81
2023/08/22 03:29:27;;;;;;;10.00;8.80;;;;;;;;;;5060748;28;20448;-83
2023/08/22 03:31:54;;;;;;;9.90;8.70;;;;;;;;;;5061808;28;20469;-82
2023/08/22 03:34:21;;;;;;;18.77;10.83;;;;;;;;;;5060837;28;20441;-82
2023/08/22 03:36:48;;;;;;;13.90;10.30;;;;;;;;;;5061974;28;20461;-83
2023/08/22 03:39:16;;;;;;;11.83;9.70;;;;;;;;;;5061943;28;20491;-82
2023/08/22 03:41:43;;;;;;;11.23;10.17;;;;;;;;;;5061155;28;20487;-81
2023/08/22 03:44:11;;;;;;;16.83;11.63;;;;;;;;;;5061576;28;20460;-82
2023/08/22 03:46:38;;;;;;;12.17;9.53;;;;;;;;;;5064118;28;20440;-81
2023/08/22 03:49:05;;;;;;;13.70;9.80;;;;;;;;;;5064831;28;20448;-84
2023/08/22 03:51:32;;;;;;;12.53;9.53;;;;;;;;;;5065556;28;20930;-84
2023/08/22 03:54:00;;;;;;;13.70;9.80;;;;;;;;;;5065560;28;20449;-84
2023/08/22 03:56:27;;;;;;;11.43;9.33;;;;;;;;;;5064993;28;20827;-84
2023/08/22 03:58:54;;;;;;;12.73;10.30;;;;;;;;;;5064515;28;20459;-83
2023/08/22 04:01:23;;;;;;;12.00;10.20;;;;;;;;;;5064297;28;20952;-82
2023/08/22 04:03:51;;;;;;;12.60;10.30;;;;;;;;;;5063850;28;20503;-82
2023/08/22 04:06:18;;;;;;;16.63;9.53;;;;;;;;;;5061435;28;20495;-80
2023/08/22 04:08:45;;;;;;;10.43;9.50;;;;;;;;;;5060653;28;20460;-83
2023/08/22 04:11:12;;;;;;;10.80;8.60;;;;;;;;;;5059916;28;20439;-83
2023/08/22 04:13:39;;;;;;;11.10;9.10;;;;;;;;;;5060898;28;20461;-81
2023/08/22 04:16:06;;;;;;;10.77;9.67;;;;;;;;;;5060097;28;20452;-83
2023/08/22 04:18:35;;;;;;;14.53;9.67;;;;;;;;;;5059464;28;20771;-81
2023/08/22 04:21:03;;;;;;;13.50;10.17;;;;;;;;;;5059496;28;20437;-82
2023/08/22 04:23:30;;;;;;;10.50;9.10;;;;;;;;;;5059943;28;20527;-82
2023/08/22 04:25:58;;;;;;;16.90;10.37;;;;;;;;;;5059764;28;20548;-82
2023/08/22 04:28:26;;;;;;;10.10;9.10;;;;;;;;;;5059488;28;20534;-82
2023/08/22 04:30:57;;;;;;;12.60;11.30;;;;;;;;;;5059353;28;20902;-82
2023/08/22 04:33:24;;;;;;;12.87;9.80;;;;;;;;;;5059908;28;20500;-83
2023/08/22 04:35:53;;;;;;;17.23;11.50;;;;;;;;;;5059603;28;20441;-82
2023/08/22 04:38:20;;;;;;;11.40;9.80;;;;;;;;;;5058787;28;20442;-82
2023/08/22 04:40:48;;;;;;;12.57;9.27;;;;;;;;;;5059200;28;20819;-82
2023/08/22 04:43:15;;;;;;;10.77;9.27;;;;;;;;;;5058091;28;20499;-82
2023/08/22 04:45:42;;;;;;;44.30;10.03;;;;;;;;;;5059313;28;20539;-82
2023/08/22 04:48:09;;;;;;;9.77;8.77;;;;;;;;;;5059512;28;20436;-82
2023/08/22 04:50:37;;;;;;;10.57;8.20;;;;;;;;;;5059069;28;20442;-82
2023/08/22 04:53:05;;;;;;;8.10;7.30;;;;;;;;;;5057913;28;20468;-83
2023/08/22 04:55:33;;;;;;;8.77;7.87;;;;;;;;;;5058195;28;20555;-82
2023/08/22 04:58:01;;;;;;;8.87;6.97;;;;;;;;;;5056767;28;20445;-83
2023/08/22 05:00:28;;;;;;;11.43;8.27;;;;;;;;;;5058113;28;20531;-82
2023/08/22 05:02:55;;;;;;;8.43;7.40;;;;;;;;;;5058403;28;20492;-82
2023/08/22 05:05:22;;;;;;;9.93;8.40;;;;;;;;;;5058062;28;20488;-83
2023/08/22 05:07:49;;;;;;;7.90;6.93;;;;;;;;;;5057996;28;20452;-82
2023/08/22 05:10:17;;;;;;;10.43;7.63;;;;;;;;;;5058219;28;20541;-82
2023/08/22 05:12:45;;;;;;;11.30;7.87;;;;;;;;;;5058372;28;20469;-82
2023/08/22 05:15:12;;;;;;;11.23;8.23;;;;;;;;;;5059661;28;20536;-84
2023/08/22 05:17:39;;;;;;;9.27;8.30;;;;;;;;;;5059877;28;20460;-85
2023/08/22 05:20:10;;;;;;;7.43;6.57;;;;;;;;;;5058687;28;20468;-84
2023/08/22 05:22:37;;;;;;;11.80;6.53;;;;;;;;;;5059461;28;21027;-84
2023/08/22 05:25:05;;;;;;;7.87;6.20;;;;;;;;;;5059087;28;20457;-84
2023/08/22 05:27:33;;;;;;;14.13;7.50;;;;;;;;;;5059599;28;20544;-83
2023/08/22 05:30:01;;;;;;;6.63;5.93;;;;;;;;;;5058491;28;20449;-84
2023/08/22 05:32:28;;;;;;;7.00;5.83;;;;;;;;;;5059390;28;20472;-84
2023/08/22 05:34:55;;;;;;;8.63;5.97;;;;;;;;;;5059964;28;20441;-84
2023/08/22 05:37:22;;;;;;;6.50;5.90;;;;;;;;;;5058846;28;20449;-85
2023/08/22 05:39:49;;;;;;;14.37;7.50;;;;;;;;;;5057321;28;20448;-85
2023/08/22 05:42:17;;;;;;;6.57;5.60;;;;;;;;;;5058919;28;20465;-85
2023/08/22 05:44:45;;;;;;;7.13;5.90;;;;;;;;;;5058859;28;20504;-85
2023/08/22 05:47:12;;;;;;;7.60;5.33;;;;;;;;;;5058046;28;20479;-85
2023/08/22 05:49:43;;;;;;;7.93;6.50;;;;;;;;;;5058434;28;20800;-85
2023/08/22 05:52:10;;;;;;;7.40;5.53;;;;;;;;;;5058839;28;20487;-84
2023/08/22 05:54:37;;;;;;;6.30;5.70;;;;;;;;;;5059447;28;20456;-85
2023/08/22 05:57:04;;;;;;;5.67;5.20;;;;;;;;;;5059843;28;20448;-84
2023/08/22 05:59:31;;;;;;;7.13;6.33;;;;;;;;;;5059912;28;20463;-85
2023/08/22 06:02:00;;;;;;;6.37;5.77;;;;;;;;;;5058888;28;20460;-83
2023/08/22 06:04:27;;;;;;;6.50;5.30;;;;;;;;;;5058096;28;20503;-82
2023/08/22 06:06:54;;;;;;;11.20;6.97;;;;;;;;;;5057722;28;20501;-83
2023/08/22 06:09:21;;;;;;;11.07;6.20;;;;;;;;;;5057969;28;20206;-83
2023/08/22 06:11:49;;;;;;;8.83;6.00;;;;;;;;;;5057687;28;20230;-84
2023/08/22 06:14:16;;;;;;;7.83;6.10;;;;;;;;;;5058672;28;20646;-86
2023/08/22 06:16:43;;;;;;;7.57;5.25;;;;;;;;;;5058244;28;20218;-84
2023/08/22 06:19:11;;;;;;;11.63;6.50;;;;;;;;;;5057540;28;20235;-83
2023/08/22 06:21:38;;;;;;;7.10;5.30;;;;;;;;;;5057137;28;20685;-85
2023/08/22 06:24:06;;;;;;;8.13;5.90;;;;;;;;;;5057826;28;20229;-85
2023/08/22 06:26:33;;;;;;;11.98;9.80;;;;;;;;;;5057776;28;20201;-85
2023/08/22 06:29:00;;;;;;;11.10;7.22;;;;;;;;;;5057886;28;20214;-85
2023/08/22 06:31:27;;;;;;;6.63;5.75;;;;;;;;;;5053128;28;20235;-85
2023/08/22 06:33:54;;;;;;;6.68;6.03;;;;;;;;;;5056584;28;20225;-85
2023/08/22 06:36:23;;;;;;;8.00;6.22;;;;;;;;;;5057256;28;20208;-85
2023/08/22 06:38:50;;;;;;;6.07;5.05;;;;;;;;;;5055984;28;20201;-85
2023/08/22 06:41:18;;;;;;;6.60;5.78;;;;;;;;;;5056268;28;20213;-85
2023/08/22 06:43:45;;;;;;;6.80;6.10;;;;;;;;;;5056534;28;20229;-84
2023/08/22 06:46:12;;;;;;;6.10;5.43;;;;;;;;;;5056732;28;20213;-85
2023/08/22 06:48:40;;;;;;;8.93;6.18;;;;;;;;;;5056269;28;20216;-85
2023/08/22 06:51:07;;;;;;;6.22;5.63;;;;;;;;;;5057454;28;20217;-84
2023/08/22 06:53:36;;;;;;;9.20;5.80;;;;;;;;;;5056501;28;20226;-84
2023/08/22 06:56:03;;;;;;;10.23;6.95;;;;;;;;;;5057090;28;20213;-84
2023/08/22 06:58:30;;;;;;;6.97;6.03;;;;;;;;;;5056009;28;20587;-85
2023/08/22 07:00:57;;;;;;;6.07;5.57;;;;;;;;;;5055402;28;20209;-85
2023/08/22 07:03:24;;;;;;;8.55;5.70;;;;;;;;;;5054682;28;20240;-85
2023/08/22 07:05:52;;;;;;;8.32;7.53;;;;;;;;;;5055892;28;20608;-85
2023/08/22 07:08:20;;;;;;;6.88;5.90;;;;;;;;;;5055744;28;20255;-85
2023/08/22 07:10:51;;;;;;;6.68;5.68;;;;;;;;;;5056105;28;20597;-83
2023/08/22 07:13:19;;;;;;;9.43;5.78;;;;;;;;;;5055901;28;20732;-84
2023/08/22 07:15:46;;;;;;;5.72;5.32;;;;;;;;;;5055895;28;20236;-84
2023/08/22 07:18:13;;;;;;;6.50;5.85;;;;;;;;;;5055684;28;20210;-85
2023/08/22 07:20:40;;;;;;;6.47;5.88;;;;;;;;;;5056709;28;20296;-85
2023/08/22 07:23:07;;;;;;;6.28;5.78;;;;;;;;;;5059071;28;20237;-85
2023/08/22 07:25:34;;;;;;;7.18;5.80;;;;;;;;;;5059271;28;20210;-84
2023/08/22 07:28:03;;;;;;;9.27;6.00;;;;;;;;;;5059438;28;20209;-84
2023/08/22 07:30:30;;;;;;;7.20;5.60;;;;;;;;;;5059972;28;20206;-84
2023/08/22 07:32:58;;;;;;;6.88;6.28;;;;;;;;;;5058452;28;20233;-84
2023/08/22 07:35:27;;;;;;;7.28;5.70;;;;;;;;;;5059842;28;20259;-86
2023/08/22 07:37:54;;;;;;;7.30;6.63;;;;;;;;;;5059567;28;20209;-85
2023/08/22 07:40:21;;;;;;;6.60;5.15;;;;;;;;;;5058597;28;20205;-84
2023/08/22 07:42:48;;;;;;;6.70;6.10;;;;;;;;;;5057797;28;20230;-85
2023/08/22 07:45:18;;;;;;;6.30;5.60;;;;;;;;;;5058436;28;20218;-84
2023/08/22 07:47:45;;;;;;;6.20;5.30;;;;;;;;;;5057805;28;20218;-86
2023/08/22 07:50:12;;;;;;;11.10;7.45;;;;;;;;;;5058568;28;20198;-90
2023/08/22 07:52:39;;;;;;;8.52;6.55;;;;;;;;;;5057869;28;20740;-89
2023/08/22 07:55:07;;;;;;;9.75;7.68;;;;;;;;;;5059128;28;20209;-87
2023/08/22 07:57:34;;;;;;;8.77;6.13;;;;;;;;;;5058719;28;20214;-89
2023/08/22 08:00:03;;;;;;;9.73;7.07;;;;;;;;;;5059261;28;20673;-88
2023/08/22 08:02:31;;;;;;;8.73;7.83;;;;;;;;;;5058821;28;20480;-89
2023/08/22 08:04:58;;;;;;;10.43;7.80;;;;;;;;;;5058188;28;20855;-89
2023/08/22 08:07:26;;;;;;;8.40;7.50;;;;;;;;;;5058493;28;20448;-88
2023/08/22 08:09:53;;;;;;;8.43;7.20;;;;;;;;;;5058876;28;20444;-88
2023/08/22 08:12:21;;;;;;;8.93;7.20;;;;;;;;;;5058371;28;20456;-87
2023/08/22 08:14:48;;;;;;;8.60;6.93;;;;;;;;;;5058963;28;20451;-87
2023/08/22 08:17:17;;;;;;;8.60;7.80;;;;;;;;;;5057952;28;20463;-86
2023/08/22 08:19:45;;;;;;;8.93;7.60;;;;;;;;;;5059753;28;20452;-87
2023/08/22 08:22:13;;;;;;;8.80;6.70;;;;;;;;;;5058977;28;20563;-88
2023/08/22 08:24:41;;;;;;;7.97;7.10;;;;;;;;;;5059801;28;20491;-87
2023/08/22 08:27:09;;;;;;;7.83;7.10;;;;;;;;;;5059429;28;20456;-86
2023/08/22 08:29:36;;;;;;;7.67;6.90;;;;;;;;;;5058480;28;20456;-89
2023/08/22 08:32:03;;;;;;;11.10;8.20;;;;;;;;;;5059449;28;20836;-90
2023/08/22 08:34:30;;;;;;;10.83;7.70;;;;;;;;;;5059321;28;20891;-87
2023/08/22 08:36:59;;;;;;;13.13;7.40;;;;;;;;;;5059278;28;20463;-87
2023/08/22 08:39:26;;;;;;;8.37;7.43;;;;;;;;;;5059925;28;20448;-89
2023/08/22 08:41:56;;;;;;;9.10;6.83;;;;;;;;;;5060042;28;20476;-89
2023/08/22 08:44:24;;;;;;;9.33;7.23;;;;;;;;;;5059455;28;20480;-89
2023/08/22 08:46:51;;;;;;;10.00;8.10;;;;;;;;;;5059895;28;20452;-90
2023/08/22 08:49:21;;;;;;;8.93;8.13;;;;;;;;;;5060278;28;20453;-89
2023/08/22 08:51:49;;;;;;;7.37;6.77;;;;;;;;;;5058931;28;20468;-84
2023/08/22 08:54:18;;;;;;;7.90;7.10;;;;;;;;;;5058858;28;20818;-84
2023/08/22 08:56:45;;;;;;;9.63;7.97;;;;;;;;;;5059422;28;21021;-84
2023/08/22 08:59:12;;;;;;;10.67;7.40;;;;;;;;;;5059489;28;20448;-83
2023/08/22 09:01:40;;;;;;;9.30;8.37;;;;;;;;;;5059126;28;20467;-84
2023/08/22 09:04:07;;;;;;;12.80;7.53;;;;;;;;;;5059356;28;20491;-84
2023/08/22 09:06:34;;;;;;;9.57;8.67;;;;;;;;;;5059254;28;20436;-83
2023/08/22 09:09:07;;;;;;;16.87;8.40;;;;;;;;;;5059650;28;20446;-84
2023/08/22 09:11:35;;;;;;;9.10;8.20;;;;;;;;;;5059091;28;20478;-84
2023/08/22 09:14:02;;;;;;;8.83;8.03;;;;;;;;;;5057918;28;20580;-85
2023/08/22 09:16:30;;;;;;;9.40;8.30;;;;;;;;;;5057788;28;20666;-84
2023/08/22 09:19:00;;;;;;;10.23;7.87;;;;;;;;;;5058455;28;20447;-84
2023/08/22 09:21:27;;;;;;;10.20;8.43;;;;;;;;;;5058932;28;20475;-85
2023/08/22 09:23:54;;;;;;;9.73;7.77;;;;;;;;;;5059280;28;20793;-84
2023/08/22 09:26:22;;;;;;;10.90;7.10;;;;;;;;;;5058700;28;20452;-83
2023/08/22 09:28:51;;;;;;;14.13;7.53;;;;;;;;;;5059076;28;20947;-83
2023/08/22 09:31:24;;;;;;;10.10;7.37;;;;;;;;;;5059487;28;20452;-84
2023/08/22 09:33:52;;;;;;;12.67;7.50;;;;;;;;;;5059405;28;20456;-84
2023/08/22 09:36:20;;;;;;;14.10;6.93;;;;;;;;;;5058494;28;20455;-84
2023/08/22 09:38:52;;;;;;;12.10;8.27;;;;;;;;;;5058329;28;20448;-83
2023/08/22 09:41:22;;;;;;;7.33;6.67;;;;;;;;;;5059160;28;20471;-83
2023/08/22 09:43:53;;;;;;;8.87;7.30;;;;;;;;;;5060869;28;20488;-84
2023/08/22 09:46:20;;;;;;;7.50;6.80;;;;;;;;;;5060501;28;20864;-84
2023/08/22 09:48:48;;;;;;;8.70;6.70;;;;;;;;;;5060260;28;20456;-84
2023/08/22 09:51:17;;;;;;;12.17;7.80;;;;;;;;;;5059410;28;20476;-83
2023/08/22 09:53:45;;;;;;;8.13;7.03;;;;;;;;;;5059827;28;20483;-84
2023/08/22 09:56:13;;;;;;;7.13;6.43;;;;;;;;;;5058234;28;20459;-83
2023/08/22 09:58:41;;;;;;;9.37;7.70;;;;;;;;;;5057637;28;20436;-83
2023/08/22 10:01:10;;;;;;;10.63;7.50;;;;;;;;;;5058512;28;20448;-83
2023/08/22 10:03:37;;;;;;;7.90;7.10;;;;;;;;;;5057330;28;20495;-85
2023/08/22 10:06:04;;;;;;;9.30;7.83;;;;;;;;;;5057103;28;20463;-85
2023/08/22 10:08:32;;;;;;;11.93;8.87;;;;;;;;;;5057178;28;20456;-84
2023/08/22 10:11:00;;;;;;;14.77;8.57;;;;;;;;;;5057128;28;20495;-84
2023/08/22 10:13:27;;;;;;;9.90;7.80;;;;;;;;;;5058030;28;20472;-84
2023/08/22 10:15:55;;;;;;;8.37;7.47;;;;;;;;;;5058726;28;20448;-85
2023/08/22 10:18:26;;;;;;;9.10;7.73;;;;;;;;;;5058087;28;20787;-83
2023/08/22 10:20:55;;;;;;;7.93;7.13;;;;;;;;;;5057837;28;20471;-81
2023/08/22 10:23:37;;;;;;;14.80;8.40;;;;;;;;;;5057463;28;20480;-83
2023/08/22 10:26:04;;;;;;;9.80;7.70;;;;;;;;;;5056111;28;20496;-83
2023/08/22 10:28:42;;;;;;;10.37;7.60;;;;;;;;;;5055602;28;20539;-85
2023/08/22 10:31:11;;;;;;;9.77;7.83;;;;;;;;;;5057580;28;20440;-83
2023/08/22 10:33:40;;;;;;;10.67;7.40;;;;;;;;;;5057207;28;20534;-85
2023/08/22 10:36:16;;;;;;;12.07;7.90;;;;;;;;;;5056754;28;20967;-83
2023/08/22 10:38:48;;;;;;;11.80;7.63;;;;;;;;;;5056686;28;20224;-85
2023/08/22 10:41:15;;;;;;;9.77;8.27;;;;;;;;;;5057769;28;20278;-85
2023/08/22 10:43:42;;;;;;;10.17;9.13;;;;;;;;;;5055927;28;20314;-85
2023/08/22 10:46:10;;;;;;;8.10;7.23;;;;;;;;;;5058961;28;20496;-83
2023/08/22 10:48:37;;;;;;;17.60;8.10;;;;;;;;;;5060122;28;20239;-84
2023/08/22 10:51:09;;;;;;;9.70;7.70;;;;;;;;;;5060638;28;20685;-84
2023/08/22 10:53:43;;;;;;;8.53;6.50;;;;;;;;;;5062441;28;20235;-85
2023/08/22 10:56:22;;;;;;;10.13;8.10;;;;;;;;;;5060025;28;20192;-85
2023/08/22 10:58:58;;;;;;;8.63;7.50;;;;;;;;;;5061070;28;20273;-85
2023/08/22 11:01:26;;;;;;;7.13;6.53;;;;;;;;;;5060375;28;20189;-85
2023/08/22 11:03:53;;;;;;;7.37;6.70;;;;;;;;;;5060029;28;20221;-86
2023/08/22 11:06:23;;;;;;;12.37;9.00;;;;;;;;;;5062630;28;20213;-85
2023/08/22 11:08:50;;;;;;;6.37;5.73;;;;;;;;;;5060635;28;20210;-87
2023/08/22 11:11:19;;;;;;;6.63;6.00;;;;;;;;;;5063829;28;20224;-87
2023/08/22 11:13:47;;;;;;;6.60;5.50;;;;;;;;;;5065070;28;20261;-86
2023/08/22 11:16:15;;;;;;;5.73;5.23;;;;;;;;;;5061233;28;20240;-86
2023/08/22 11:18:42;;;;;;;6.67;5.50;;;;;;;;;;5062177;28;20273;-85
2023/08/22 11:21:10;;;;;;;5.97;5.57;;;;;;;;;;5059515;28;20467;-86
2023/08/22 11:23:39;;;;;;;6.73;6.20;;;;;;;;;;5049230;28;20292;-86
2023/08/22 11:26:09;;;;;;;12.83;6.53;;;;;;;;;;5054649;28;20491;-86
2023/08/22 11:28:37;;;;;;;8.63;6.93;;;;;;;;;;5061718;28;20479;-87
2023/08/22 11:31:04;;;;;;;6.70;6.10;;;;;;;;;;5062608;28;20475;-84
2023/08/22 11:33:35;;;;;;;6.63;5.80;;;;;;;;;;5063283;28;20689;-83
2023/08/22 11:36:03;;;;;;;7.07;6.30;;;;;;;;;;5065545;28;20210;-85
2023/08/22 11:38:31;;;;;;;6.53;5.93;;;;;;;;;;5064862;28;20280;-86
2023/08/22 11:40:59;;;;;;;9.10;6.20;;;;;;;;;;5065275;28;20308;-85
2023/08/22 11:43:26;;;;;;;7.13;5.60;;;;;;;;;;5065979;28;20229;-86
2023/08/22 11:45:54;;;;;;;6.40;5.90;;;;;;;;;;5064775;28;20281;-86
2023/08/22 11:48:21;;;;;;;8.37;5.83;;;;;;;;;;5064383;28;20206;-84
2023/08/22 11:50:48;;;;;;;7.70;5.50;;;;;;;;;;5063918;28;20247;-86
2023/08/22 11:53:16;;;;;;;5.67;5.00;;;;;;;;;;5062261;28;20240;-85
2023/08/22 11:55:44;;;;;;;5.30;4.77;;;;;;;;;;5062360;28;20213;-86
2023/08/22 11:58:15;;;;;;;6.13;5.63;;;;;;;;;;5063160;28;20690;-84
2023/08/22 12:00:42;;;;;;;6.43;5.80;;;;;;;;;;5062819;28;20221;-85
2023/08/22 12:03:10;;;;;;;6.47;5.87;;;;;;;;;;5054120;28;20565;-84
2023/08/22 12:05:38;;;;;;;7.70;6.70;;;;;;;;;;5058913;28;20236;-85
2023/08/22 12:08:18;;;;;;;7.17;6.47;;;;;;;;;;5061657;28;20201;-83
2023/08/22 12:10:47;;;;;;;7.50;5.50;;;;;;;;;;5063023;28;20463;-84
2023/08/22 12:13:16;;;;;;;8.20;5.90;;;;;;;;;;5063606;28;20475;-84
2023/08/22 12:15:43;;;;;;;8.23;5.67;;;;;;;;;;5061304;28;20447;-84
2023/08/22 12:18:10;;;;;;;8.47;5.50;;;;;;;;;;5060989;28;20452;-83
2023/08/22 12:20:38;;;;;;;6.37;5.40;;;;;;;;;;5062026;28;20455;-85
2023/08/22 12:23:06;;;;;;;6.90;5.97;;;;;;;;;;5062147;28;21077;-84
2023/08/22 12:25:34;;;;;;;8.20;6.03;;;;;;;;;;5059833;28;20499;-84
2023/08/22 12:28:03;;;;;;;7.20;5.70;;;;;;;;;;5062429;28;20456;-85
2023/08/22 12:30:33;;;;;;;6.53;5.93;;;;;;;;;;5061492;28;20452;-84
2023/08/22 12:33:00;;;;;;;6.47;5.93;;;;;;;;;;5061021;28;20515;-84
2023/08/22 12:35:28;;;;;;;7.97;5.80;;;;;;;;;;5061894;28;20478;-84
2023/08/22 12:37:55;;;;;;;7.47;6.63;;;;;;;;;;5061060;28;20425;-84
2023/08/22 12:40:22;;;;;;;8.13;6.87;;;;;;;;;;5061207;28;20444;-84
2023/08/22 12:42:49;;;;;;;5.80;5.30;;;;;;;;;;5049763;28;20469;-85
2023/08/22 12:45:17;;;;;;;8.50;6.70;;;;;;;;;;5037009;28;20493;-84
2023/08/22 12:47:45;;;;;;;8.13;7.27;;;;;;;;;;5038990;28;20453;-85
2023/08/22 12:50:12;;;;;;;10.73;8.30;;;;;;;;;;5040282;28;20527;-84
2023/08/22 12:52:39;;;;;;;6.90;6.30;;;;;;;;;;5038918;28;20477;-85
2023/08/22 12:55:08;;;;;;;7.27;6.07;;;;;;;;;;5038942;28;20446;-85
2023/08/22 12:57:35;;;;;;;6.90;5.83;;;;;;;;;;5039983;28;20466;-84
2023/08/22 13:00:03;;;;;;;6.27;5.67;;;;;;;;;;5039554;28;20458;-88
2023/08/22 13:02:30;;;;;;;6.50;5.93;;;;;;;;;;5039419;28;20607;-84
2023/08/22 13:04:59;;;;;;;7.13;6.37;;;;;;;;;;5039651;28;20582;-84
2023/08/22 13:07:26;;;;;;;7.30;6.53;;;;;;;;;;5039084;28;20465;-84
2023/08/22 13:09:53;;;;;;;7.33;6.63;;;;;;;;;;5040071;28;20453;-83
2023/08/22 13:12:20;;;;;;;7.33;6.63;;;;;;;;;;5040654;28;20485;-84
2023/08/22 13:14:48;;;;;;;9.00;6.17;;;;;;;;;;5039277;28;20491;-83
2023/08/22 13:17:15;;;;;;;7.47;6.83;;;;;;;;;;5038786;28;20456;-83
2023/08/22 13:19:42;;;;;;;7.20;6.50;;;;;;;;;;5036279;28;20445;-85
2023/08/22 13:22:10;;;;;;;7.40;6.47;;;;;;;;;;5036089;28;20553;-86
2023/08/22 13:24:37;;;;;;;6.70;6.10;;;;;;;;;;5037218;28;20799;-85
2023/08/22 13:27:04;;;;;;;8.00;6.23;;;;;;;;;;5036495;28;20441;-84
2023/08/22 13:29:32;;;;;;;8.27;6.57;;;;;;;;;;5038058;28;20834;-84
2023/08/22 13:31:59;;;;;;;7.47;6.63;;;;;;;;;;5035863;28;20996;-85
2023/08/22 13:37:32;;;;;;;6.83;6.17;;;;;;;;;;5041563;28;20411;-85
2023/08/22 13:40:00;;;;;;;8.63;6.20;;;;;;;;;;5055072;28;20472;-86
2023/08/22 13:42:27;;;;;;;7.07;6.30;;;;;;;;;;5056230;28;20484;-84
2023/08/22 13:44:54;;;;;;;8.53;7.03;;;;;;;;;;5056119;28;20933;-84
2023/08/22 13:47:22;;;;;;;6.83;6.13;;;;;;;;;;5055933;28;20456;-83
2023/08/22 13:49:49;;;;;;;6.97;6.20;;;;;;;;;;5056036;28;20457;-86
2023/08/22 13:52:16;;;;;;;7.57;6.07;;;;;;;;;;5056344;28;21015;-82
2023/08/22 13:54:44;;;;;;;7.63;6.93;;;;;;;;;;5057454;28;20957;-84
2023/08/22 13:57:12;;;;;;;7.20;6.10;;;;;;;;;;5056537;28;20451;-83
2023/08/22 13:59:40;;;;;;;7.87;6.40;;;;;;;;;;5056178;28;20539;-84
2023/08/22 14:02:08;;;;;;;10.00;7.23;;;;;;;;;;5056461;28;21031;-85
2023/08/22 14:04:35;;;;;;;10.47;6.40;;;;;;;;;;5056270;28;20467;-84
2023/08/22 14:07:02;;;;;;;12.63;7.30;;;;;;;;;;5056513;28;20495;-84
2023/08/22 14:09:29;;;;;;;6.60;5.87;;;;;;;;;;5056701;28;20457;-83
2023/08/22 14:11:58;;;;;;;6.83;6.23;;;;;;;;;;5056001;28;20483;-85
2023/08/22 14:14:25;;;;;;;8.23;6.27;;;;;;;;;;5056111;28;20445;-83
2023/08/22 14:16:52;;;;;;;9.47;6.57;;;;;;;;;;5056055;28;20449;-83
2023/08/22 14:19:19;;;;;;;9.27;6.60;;;;;;;;;;5055015;28;20459;-83
2023/08/22 14:21:47;;;;;;;7.80;6.53;;;;;;;;;;5055940;28;20817;-84
2023/08/22 14:24:15;;;;;;;6.57;6.07;;;;;;;;;;5057142;28;20445;-84
2023/08/22 14:26:42;;;;;;;10.27;7.70;;;;;;;;;;5057277;28;20520;-84
2023/08/22 14:29:10;;;;;;;8.00;6.90;;;;;;;;;;5056835;28;20514;-84
2023/08/22 14:31:38;;;;;;;7.53;6.40;;;;;;;;;;5056762;28;20459;-84
2023/08/22 14:34:05;;;;;;;10.47;7.17;;;;;;;;;;5056852;28;20461;-86
2023/08/22 14:36:32;;;;;;;12.13;6.97;;;;;;;;;;5056777;28;20461;-84
2023/08/22 14:38:59;;;;;;;11.20;6.83;;;;;;;;;;5056749;28;20949;-85
2023/08/22 14:41:27;;;;;;;9.73;7.23;;;;;;;;;;5057798;28;20471;-83
2023/08/22 14:43:54;;;;;;;7.63;6.80;;;;;;;;;;5056756;28;20496;-84
2023/08/22 14:46:22;;;;;;;11.10;7.53;;;;;;;;;;5056243;28;20488;-83