Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:06;;;;;;;29.95;4.72;;;;;;;-143.48;76.41;118439.88;5075224;28;20027;-67
2023/07/03 00:02:32;;;;;;;31.55;5.10;;;;;;;-143.48;76.72;118439.88;5093418;28;20024;-68
2023/07/03 00:04:57;;;;;;;40.47;5.30;;;;;;;-143.48;76.63;118439.88;5093379;28;20016;-66
2023/07/03 00:07:22;;;;;;;29.08;4.57;;;;;;;-143.48;76.10;118439.88;5093289;28;20047;-67
2023/07/03 00:09:48;;;;;;;30.88;4.90;;;;;;;-143.48;76.66;118439.88;5075233;28;20471;-67
2023/07/03 00:12:13;;;;;;;25.92;5.28;;;;;;;-143.48;76.25;118439.88;5093487;28;20059;-66
2023/07/03 00:14:39;;;;;;;31.05;5.22;;;;;;;-143.48;76.23;118439.88;5093301;28;20034;-66
2023/07/03 00:17:05;;;;;;;27.60;4.90;;;;;;;-143.48;76.26;118439.88;5074931;28;20043;-66
2023/07/03 00:19:30;;;;;;;29.27;5.03;;;;;;;-143.48;77.30;118439.88;5093066;28;20028;-67
2023/07/03 00:22:00;;;;;;;28.42;4.90;;;;;;;-143.48;77.33;118439.88;5093159;28;20035;-67
2023/07/03 00:24:26;;;;;;;23.27;4.53;;;;;;;-143.48;76.88;118439.88;5074989;28;20022;-67
2023/07/03 00:26:52;;;;;;;30.85;4.47;;;;;;;-143.48;77.88;118439.88;5074841;28;20024;-66
2023/07/03 00:29:17;;;;;;;30.65;4.85;;;;;;;-143.48;77.87;118439.88;5074957;28;20012;-66
2023/07/03 00:31:42;;;;;;;36.13;4.82;;;;;;;-143.48;77.96;118439.88;5075147;28;20414;-66
2023/07/03 00:34:08;;;;;;;31.42;5.40;;;;;;;-143.48;78.34;118439.88;5093057;28;20024;-66
2023/07/03 00:36:33;;;;;;;28.80;4.53;;;;;;;-143.48;78.24;118439.88;5074877;28;20031;-68
2023/07/03 00:38:59;;;;;;;26.40;5.10;;;;;;;-143.48;77.96;118439.88;5092938;28;20031;-67
2023/07/03 00:41:25;;;;;;;23.45;4.10;;;;;;;-143.48;77.75;118439.88;5092955;28;20467;-67
2023/07/03 00:43:51;;;;;;;23.08;4.53;;;;;;;-143.48;77.47;118439.88;5092964;28;20063;-67
2023/07/03 00:46:17;;;;;;;32.95;5.13;;;;;;;-143.48;78.01;118439.88;5092935;28;20433;-66
2023/07/03 00:48:43;;;;;;;30.27;4.80;;;;;;;-143.48;78.69;118439.88;5074764;28;20119;-66
2023/07/03 00:51:11;;;;;;;33.20;5.43;;;;;;;-143.48;78.53;118439.88;5092878;28;20477;-66
2023/07/03 00:53:36;;;;;;;34.10;6.05;;;;;;;-143.48;78.61;118439.88;5074649;28;20030;-66
2023/07/03 00:56:05;;;;;;;31.92;5.10;;;;;;;-143.48;78.69;118439.88;5074729;28;20114;-67
2023/07/03 00:58:32;;;;;;;31.83;5.32;;;;;;;-143.48;78.51;118439.88;5092807;28;20027;-67
2023/07/03 01:01:15;;;;;;;31.63;4.82;;;;;;;-143.48;78.15;118439.88;5093028;28;20390;-66
2023/07/03 01:03:47;;;;;;;25.88;4.75;;;;;;;-143.48;78.74;118439.88;5096565;28;20495;-67
2023/07/03 01:06:19;;;;;;;25.20;4.50;;;;;;;-143.48;78.75;118439.88;5096524;28;20052;-66
2023/07/03 01:08:49;;;;;;;27.50;5.05;;;;;;;-143.48;78.63;118439.88;5096460;28;20028;-66
2023/07/03 01:11:17;;;;;;;25.80;5.18;;;;;;;-143.48;79.77;118439.88;5096502;28;20020;-66
2023/07/03 01:13:44;;;;;;;22.80;4.55;;;;;;;-143.48;79.90;118439.88;5096453;28;20059;-67
2023/07/03 01:16:11;;;;;;;34.15;5.35;;;;;;;-143.48;80.29;118439.88;5096433;28;20023;-67
2023/07/03 01:18:37;;;;;;;39.33;5.43;;;;;;;-143.48;80.58;118439.88;5096283;28;20028;-67
2023/07/03 01:21:10;;;;;;;32.05;5.13;;;;;;;-143.48;80.46;118439.88;5096221;28;20169;-67
2023/07/03 01:23:47;;;;;;;37.83;5.10;;;;;;;-143.48;80.98;118439.88;5096325;28;20468;-67
2023/07/03 01:26:15;;;;;;;31.02;4.72;;;;;;;-143.48;81.68;118439.88;5096400;28;20108;-67
2023/07/03 01:28:43;;;;;;;31.25;5.18;;;;;;;-143.48;82.10;118439.88;5096222;28;20122;-66
2023/07/03 01:31:09;;;;;;;38.42;5.93;;;;;;;-143.48;82.76;118439.88;5077846;28;20046;-65
2023/07/03 01:33:40;;;;;;;28.35;5.20;;;;;;;-143.48;82.47;118439.88;5096086;28;20024;-66
2023/07/03 01:36:06;;;;;;;31.92;5.28;;;;;;;-143.48;82.77;118439.88;5096061;28;20036;-66
2023/07/03 01:38:33;;;;;;;32.25;5.38;;;;;;;-143.48;82.98;118439.88;5095984;28;20030;-66
2023/07/03 01:40:59;;;;;;;32.20;5.18;;;;;;;-143.48;83.85;118439.88;5095859;28;20032;-66
2023/07/03 01:43:26;;;;;;;39.72;5.55;;;;;;;-143.48;84.32;118439.88;5095952;28;20028;-66
2023/07/03 01:45:51;;;;;;;35.50;5.93;;;;;;;-143.48;84.37;118439.88;5095798;28;20031;-66
2023/07/03 01:48:17;;;;;;;35.70;5.43;;;;;;;-143.48;84.17;118439.88;5095882;28;20031;-67
2023/07/03 01:50:45;;;;;;;27.35;5.18;;;;;;;-143.48;84.12;118439.88;5077655;28;20107;-67
2023/07/03 01:53:15;;;;;;;38.35;6.32;;;;;;;-143.48;84.99;118439.88;5095647;28;20428;-67
2023/07/03 01:55:59;;;;;;;35.03;6.13;;;;;;;-143.48;85.81;118439.88;5077613;28;20023;-66
2023/07/03 01:58:35;;;;;;;35.55;5.40;;;;;;;-143.48;85.13;118439.88;5095695;28;20027;-67
2023/07/03 02:01:07;;;;;;;30.90;4.93;;;;;;;-143.48;85.07;118439.88;5095520;28;20035;-67
2023/07/03 02:03:52;;;;;;;35.20;5.32;;;;;;;-143.48;84.86;118439.88;5077684;28;20020;-67
2023/07/03 02:06:24;;;;;;;38.22;5.57;;;;;;;-143.48;84.71;118439.88;5076913;28;20109;-67
2023/07/03 02:08:51;;;;;;;31.83;5.28;;;;;;;-143.48;84.42;118439.88;5095460;28;20531;-67
2023/07/03 02:11:19;;;;;;;32.72;5.15;;;;;;;-143.48;83.95;118439.88;5095423;28;20111;-67
2023/07/03 02:13:45;;;;;;;31.65;5.47;;;;;;;-143.48;83.35;118439.88;5094253;28;20475;-67
2023/07/03 02:16:10;;;;;;;31.13;5.30;;;;;;;-143.48;82.94;118439.88;5095351;28;20089;-65
2023/07/03 02:18:36;;;;;;;31.67;4.57;;;;;;;-143.48;81.81;118439.88;5095195;28;20395;-66
2023/07/03 02:21:04;;;;;;;26.45;4.63;;;;;;;-143.48;81.64;118439.88;5095171;28;20613;-67
2023/07/03 02:23:30;;;;;;;35.10;5.38;;;;;;;-143.48;80.48;118439.88;5076978;28;20085;-67
2023/07/03 02:25:55;;;;;;;26.73;4.63;;;;;;;-143.48;78.58;118439.88;5095136;28;20024;-66
2023/07/03 02:28:21;;;;;;;25.42;4.47;;;;;;;-143.48;76.41;118439.88;5094964;28;20059;-66
2023/07/03 02:30:46;;;;;;;25.27;3.85;;;;;;;-143.48;73.11;118439.88;5095082;28;20032;-67
2023/07/03 02:33:11;;;;;;;17.98;3.75;;;;;;;-143.48;74.25;118439.88;5095011;28;20020;-67
2023/07/03 02:35:37;;;;;;;18.45;3.65;;;;;;;-143.48;73.00;118439.88;5095010;28;20028;-67
2023/07/03 02:38:03;;;;;;;19.17;3.75;;;;;;;-143.48;71.64;118439.88;5094813;28;20028;-67
2023/07/03 02:40:28;;;;;;;24.35;3.90;;;;;;;-143.48;70.30;118439.88;5094859;28;20077;-67
2023/07/03 02:42:53;;;;;;;18.35;3.55;;;;;;;-143.48;68.14;118439.88;5094792;28;20028;-67
2023/07/03 02:45:19;;;;;;;18.45;3.30;;;;;;;-143.48;65.50;118439.88;5094832;28;20061;-67
2023/07/03 02:47:44;;;;;;;22.50;3.00;;;;;;;-143.48;65.65;118439.88;5076532;28;20016;-67
2023/07/03 02:50:10;;;;;;;15.88;2.42;;;;;;;-143.48;60.28;118439.88;5094637;28;20379;-67
2023/07/03 02:52:36;;;;;;;12.77;2.42;;;;;;;-143.48;57.42;118439.88;5094628;28;20030;-67
2023/07/03 02:55:01;;;;;;;10.77;2.15;;;;;;;-143.48;57.57;118439.88;5094623;28;20336;-65
2023/07/03 02:57:28;;;;;;;11.63;2.40;;;;;;;-143.48;57.07;118439.88;5076316;28;20032;-65
2023/07/03 02:59:53;;;;;;;10.80;2.10;;;;;;;-143.48;56.57;118439.88;5094409;28;20480;-66
2023/07/03 03:02:19;;;;;;;10.02;1.83;;;;;;;-143.48;55.69;118439.88;5094334;28;20020;-66
2023/07/03 03:04:47;;;;;;;8.48;2.10;;;;;;;-143.48;55.28;118439.88;5094432;28;20028;-66
2023/07/03 03:07:12;;;;;;;12.00;2.20;;;;;;;-143.48;53.37;118439.88;5076112;28;20086;-65
2023/07/03 03:09:37;;;;;;;7.57;2.10;;;;;;;-143.48;53.59;118439.88;5094354;28;20028;-65
2023/07/03 03:12:03;;;;;;;7.80;1.70;;;;;;;-143.48;53.35;118439.88;5094198;28;20051;-66
2023/07/03 03:14:28;;;;;;;7.90;1.63;;;;;;;-143.48;54.54;118439.88;5094249;28;20028;-65
2023/07/03 03:16:53;;;;;;;10.45;2.10;;;;;;;-143.48;53.70;118439.88;5094157;28;20031;-66
2023/07/03 03:19:19;;;;;;;8.57;1.90;;;;;;;-143.48;54.39;118439.88;5094021;28;20364;-66
2023/07/03 03:21:44;;;;;;;9.63;1.95;;;;;;;-143.48;54.80;118439.88;5094035;28;20024;-66
2023/07/03 03:24:09;;;;;;;13.25;2.55;;;;;;;-143.48;54.34;118439.88;5093746;28;20388;-65
2023/07/03 03:26:35;;;;;;;8.73;1.90;;;;;;;-143.48;54.82;118439.88;5093978;28;20031;-66
2023/07/03 03:29:00;;;;;;;10.00;2.13;;;;;;;-143.48;54.25;118439.88;5094014;28;20074;-66
2023/07/03 03:31:26;;;;;;;8.93;1.85;;;;;;;-143.48;53.47;118439.88;5075785;28;20039;-65
2023/07/03 03:33:51;;;;;;;7.22;1.80;;;;;;;-143.48;54.13;118439.88;5075793;28;20023;-67
2023/07/03 03:36:16;;;;;;;11.20;2.50;;;;;;;-143.48;53.89;118439.88;5093760;28;20032;-66
2023/07/03 03:38:42;;;;;;;10.18;1.90;;;;;;;-143.48;54.39;118439.88;5094651;28;20123;-66
2023/07/03 03:41:07;;;;;;;8.93;2.05;;;;;;;-143.48;55.65;118439.88;5097951;28;20380;-65
2023/07/03 03:43:33;;;;;;;11.98;2.35;;;;;;;-143.48;54.76;118439.88;5095952;28;20072;-66
2023/07/03 03:46:02;;;;;;;8.13;2.22;;;;;;;-143.48;54.93;118439.88;5075937;28;20035;-66
2023/07/03 03:48:30;;;;;;;7.93;1.90;;;;;;;-143.48;56.15;118439.88;5094098;28;20056;-66
2023/07/03 03:50:55;;;;;;;14.48;2.42;;;;;;;-143.48;55.90;118439.88;5094193;28;20016;-66
2023/07/03 03:53:21;;;;;;;11.57;2.25;;;;;;;-143.48;54.79;118439.88;5075552;28;20024;-67
2023/07/03 03:55:51;;;;;;;9.80;2.15;;;;;;;-143.48;55.02;118439.88;5093732;28;20024;-67
2023/07/03 03:58:18;;;;;;;7.38;1.80;;;;;;;-143.48;55.04;118439.88;5093626;28;20028;-67
2023/07/03 04:00:44;;;;;;;7.68;2.15;;;;;;;-143.48;54.54;118439.88;5093674;28;20357;-67
2023/07/03 04:03:09;;;;;;;7.53;2.00;;;;;;;-143.48;56.13;118439.88;5093817;28;20475;-67
2023/07/03 04:05:35;;;;;;;7.07;1.98;;;;;;;-143.48;53.77;118439.88;5075342;28;20035;-66
2023/07/03 04:08:01;;;;;;;9.15;1.90;;;;;;;-143.48;54.21;118439.88;5093228;28;20071;-66
2023/07/03 04:10:26;;;;;;;8.80;2.05;;;;;;;-143.48;53.90;118439.88;5075383;28;20024;-65
2023/07/03 04:12:51;;;;;;;10.82;1.95;;;;;;;-143.48;54.06;118439.88;5093446;28;20479;-65
2023/07/03 04:15:17;;;;;;;8.95;2.08;;;;;;;-143.48;55.16;118439.88;5093342;28;20103;-65
2023/07/03 04:17:42;;;;;;;6.03;1.98;;;;;;;-143.48;55.10;118439.88;5075188;28;20024;-66
2023/07/03 04:20:13;;;;;;;9.65;2.03;;;;;;;-143.48;54.82;118439.88;5075062;28;20028;-66
2023/07/03 04:22:38;;;;;;;10.25;2.33;;;;;;;-143.48;54.52;118439.88;5075082;28;20034;-66
2023/07/03 04:25:04;;;;;;;8.43;1.90;;;;;;;-143.48;55.32;118439.88;5093171;28;20095;-66
2023/07/03 04:27:29;;;;;;;7.35;1.73;;;;;;;-143.48;54.83;118439.88;5093149;28;20027;-66
2023/07/03 04:29:55;;;;;;;12.55;2.30;;;;;;;-143.48;55.63;118439.88;5075758;28;20020;-67
2023/07/03 04:32:20;;;;;;;8.75;1.80;;;;;;;-143.48;55.50;118439.88;5093248;28;20020;-66
2023/07/03 04:34:46;;;;;;;7.90;2.10;;;;;;;-143.48;55.90;118439.88;5075893;28;20028;-66
2023/07/03 04:37:11;;;;;;;8.90;2.00;;;;;;;-143.48;56.47;118439.88;5095751;28;20019;-68
2023/07/03 04:39:36;;;;;;;10.50;2.13;;;;;;;-143.48;57.70;118439.88;5097188;28;20024;-67
2023/07/03 04:42:02;;;;;;;12.20;2.40;;;;;;;-143.48;56.44;118439.88;5078919;28;20039;-67
2023/07/03 04:44:27;;;;;;;12.00;2.13;;;;;;;-143.48;57.64;118439.88;5078956;28;20028;-68
2023/07/03 04:46:56;;;;;;;9.88;1.90;;;;;;;-143.48;55.80;118439.88;5078719;28;20077;-67
2023/07/03 04:49:26;;;;;;;12.35;2.13;;;;;;;-143.48;55.78;118439.88;5078807;28;20032;-67
2023/07/03 04:51:52;;;;;;;9.85;2.15;;;;;;;-143.48;55.52;118439.88;5096943;28;20491;-67
2023/07/03 04:54:18;;;;;;;10.05;2.10;;;;;;;-143.48;55.31;118439.88;5096974;28;20116;-65
2023/07/03 04:56:45;;;;;;;10.80;2.45;;;;;;;-143.48;55.87;118439.88;5096846;28;20047;-66
2023/07/03 04:59:10;;;;;;;14.23;2.20;;;;;;;-143.48;55.84;118439.88;5096874;28;20032;-66
2023/07/03 05:01:36;;;;;;;10.20;2.33;;;;;;;-143.48;55.42;118439.88;5078565;28;20019;-66
2023/07/03 05:04:01;;;;;;;11.95;2.15;;;;;;;-143.48;56.34;118439.88;5096681;28;20024;-66
2023/07/03 05:06:27;;;;;;;11.25;2.30;;;;;;;-143.48;56.15;118439.88;5096521;28;20487;-66
2023/07/03 05:08:52;;;;;;;11.25;2.20;;;;;;;-143.48;54.64;118439.88;5096726;28;20051;-66
2023/07/03 05:11:18;;;;;;;14.15;2.47;;;;;;;-143.48;55.25;118439.88;5078380;28;20098;-67
2023/07/03 05:13:43;;;;;;;7.95;2.03;;;;;;;-143.48;55.84;118439.88;5096537;28;20100;-67
2023/07/03 05:16:08;;;;;;;10.63;2.42;;;;;;;-143.48;54.57;118439.88;5096512;28;20024;-67
2023/07/03 05:18:34;;;;;;;11.82;3.10;;;;;;;-143.48;54.51;118439.88;5096392;28;20024;-65
2023/07/03 05:21:00;;;;;;;10.38;2.53;;;;;;;-143.48;54.71;118439.88;5078253;28;20090;-65
2023/07/03 05:23:25;;;;;;;9.50;2.22;;;;;;;-143.48;55.30;118439.88;5096833;28;20024;-66
2023/07/03 05:25:51;;;;;;;10.38;2.35;;;;;;;-143.48;55.20;118439.88;5096317;28;20383;-66
2023/07/03 05:28:16;;;;;;;13.93;2.38;;;;;;;-143.48;54.61;118439.88;5096338;28;20111;-67
2023/07/03 05:30:42;;;;;;;9.70;2.13;;;;;;;-143.48;54.15;118439.88;5096253;28;20020;-67
2023/07/03 05:33:07;;;;;;;11.18;2.50;;;;;;;-143.48;54.66;118439.88;5078025;28;20074;-66
2023/07/03 05:35:33;;;;;;;8.98;2.33;;;;;;;-143.48;54.67;118439.88;5096370;28;20020;-66
2023/07/03 05:38:00;;;;;;;8.10;1.80;;;;;;;-143.48;55.17;118439.88;5096015;28;20107;-66
2023/07/03 05:40:27;;;;;;;11.27;2.42;;;;;;;-143.48;56.21;118439.88;5096037;28;20498;-66
2023/07/03 05:42:52;;;;;;;21.73;2.75;;;;;;;-143.48;55.52;118439.88;5096053;28;20472;-66
2023/07/03 05:45:18;;;;;;;16.67;2.83;;;;;;;-143.48;54.71;118439.88;5077756;28;20035;-66
2023/07/03 05:47:43;;;;;;;14.23;2.53;;;;;;;-143.48;54.84;118439.88;5095796;28;20024;-67
2023/07/03 05:50:09;;;;;;;13.40;2.72;;;;;;;-143.48;54.42;118439.88;5095780;28;20051;-68
2023/07/03 05:52:36;;;;;;;12.35;2.60;;;;;;;-143.48;55.16;118439.88;5095917;28;20032;-67
2023/07/03 05:55:01;;;;;;;10.10;2.15;;;;;;;-143.48;55.59;118439.88;5095755;28;20364;-67
2023/07/03 05:57:27;;;;;;;10.60;2.47;;;;;;;-143.48;56.00;118439.88;5095800;28;20035;-67
2023/07/03 05:59:54;;;;;;;9.68;2.35;;;;;;;-143.48;55.95;118439.88;5095615;28;20361;-67
2023/07/03 06:02:19;;;;;;;10.48;2.53;;;;;;;-143.48;55.79;118439.88;5095631;28;20089;-67
2023/07/03 06:04:45;;;;;;;14.13;2.10;;;;;;;-143.48;56.35;118439.88;5095527;28;20103;-67
2023/07/03 06:07:11;;;;;;;9.48;2.17;;;;;;;-143.48;53.28;118439.88;5095270;28;20041;-66
2023/07/03 06:09:37;;;;;;;14.98;2.90;;;;;;;-143.48;49.38;118439.88;5095521;28;20030;-67
2023/07/03 06:12:03;;;;;;;16.85;2.95;;;;;;;-143.48;44.71;118439.88;5077308;28;20030;-67
2023/07/03 06:14:30;;;;;;;16.02;2.80;;;;;;;-143.48;45.76;118439.88;5095179;28;20040;-66
2023/07/03 06:16:56;;;;;;;10.82;2.55;;;;;;;-143.48;43.97;118439.88;5095149;28;20028;-66
2023/07/03 06:19:22;;;;;;;12.18;2.65;;;;;;;-143.48;41.29;118439.88;5077018;28;20024;-67
2023/07/03 06:21:48;;;;;;;15.93;2.70;;;;;;;-143.48;44.90;118439.88;5077053;28;20366;-67
2023/07/03 06:24:14;;;;;;;13.20;2.55;;;;;;;-143.48;48.75;118439.88;5095135;28;20024;-66
2023/07/03 06:26:40;;;;;;;11.98;2.60;;;;;;;-143.48;50.03;118439.88;5094970;28;20028;-67
2023/07/03 06:29:07;;;;;;;9.05;2.30;;;;;;;-143.48;51.94;118439.88;5095053;28;20020;-67
2023/07/03 06:31:33;;;;;;;15.45;2.60;;;;;;;-143.48;51.01;118439.88;5077129;28;20111;-67
2023/07/03 06:33:58;;;;;;;13.18;2.45;;;;;;;-143.48;52.03;118439.88;5094969;28;20365;-67
2023/07/03 06:36:25;;;;;;;11.95;2.53;;;;;;;-143.48;50.50;118439.88;5095146;28;20099;-66
2023/07/03 06:38:55;;;;;;;15.30;2.67;;;;;;;-143.48;49.90;118439.88;5094957;28;20491;-66
2023/07/03 06:41:21;;;;;;;16.65;2.83;;;;;;;-143.48;50.38;118439.88;5094653;28;20062;-67
2023/07/03 06:43:47;;;;;;;9.48;2.17;;;;;;;-143.48;49.59;118439.88;5094708;28;20054;-66
2023/07/03 06:46:13;;;;;;;8.48;2.38;;;;;;;-143.48;50.62;118439.88;5094722;28;20016;-66
2023/07/03 06:48:38;;;;;;;13.05;2.38;;;;;;;-143.48;49.12;118439.88;5076741;28;20416;-67
2023/07/03 06:51:06;;;;;;;13.38;2.40;;;;;;;-143.48;48.18;118439.88;5094623;28;20476;-66
2023/07/03 06:53:32;;;;;;;10.05;2.40;;;;;;;-143.48;49.49;118439.88;5094264;28;20020;-66
2023/07/03 06:55:59;;;;;;;10.80;2.00;;;;;;;-143.48;47.81;118439.88;5093777;28;20039;-67
2023/07/03 06:58:25;;;;;;;12.80;2.55;;;;;;;-143.48;47.15;118439.88;5092964;28;20073;-66
2023/07/03 07:00:51;;;;;;;14.02;2.47;;;;;;;-143.48;47.64;118439.88;5073275;28;20056;-68
2023/07/03 07:03:16;;;;;;;10.95;2.40;;;;;;;-143.48;47.25;118439.88;5092279;28;20432;-68
2023/07/03 07:05:42;;;;;;;12.68;2.35;;;;;;;-143.48;48.29;118439.88;5092525;28;20497;-69
2023/07/03 07:08:07;;;;;;;13.20;2.55;;;;;;;-143.48;47.01;118439.88;5092348;28;20391;-67
2023/07/03 07:10:37;;;;;;;11.30;2.42;;;;;;;-143.48;46.79;118439.88;5092704;28;20092;-68
2023/07/03 07:13:03;;;;;;;13.35;2.30;;;;;;;-143.48;46.31;118439.88;5074423;28;20031;-68
2023/07/03 07:15:28;;;;;;;14.05;2.20;;;;;;;-143.48;45.70;118439.88;5075956;28;20024;-67
2023/07/03 07:17:53;;;;;;;16.25;2.70;;;;;;;-143.48;45.05;118439.88;5093948;28;20383;-66
2023/07/03 07:20:19;;;;;;;10.32;2.38;;;;;;;-143.48;45.90;118439.88;5093818;28;20463;-67
2023/07/03 07:22:44;;;;;;;10.73;2.33;;;;;;;-143.48;44.18;118439.88;5093950;28;20465;-67
2023/07/03 07:25:09;;;;;;;10.68;2.33;;;;;;;-143.48;43.78;118439.88;5093916;28;20062;-67
2023/07/03 07:27:35;;;;;;;9.52;2.20;;;;;;;-143.48;43.95;118439.88;5093997;28;20050;-66
2023/07/03 07:30:00;;;;;;;9.48;2.20;;;;;;;-143.48;42.33;118439.88;5093842;28;20092;-67
2023/07/03 07:32:26;;;;;;;10.15;2.28;;;;;;;-143.48;41.58;118439.88;5075666;28;20423;-66
2023/07/03 07:34:51;;;;;;;9.50;2.60;;;;;;;-143.48;41.99;118439.88;5093820;28;20399;-65
2023/07/03 07:37:17;;;;;;;12.45;2.33;;;;;;;-143.48;42.58;118439.88;5093770;28;20054;-67
2023/07/03 07:39:42;;;;;;;11.48;2.17;;;;;;;-143.48;40.92;118439.88;5075527;28;20035;-66
2023/07/03 07:42:08;;;;;;;13.07;2.42;;;;;;;-143.48;42.83;118439.88;5075309;28;20432;-67
2023/07/03 07:44:33;;;;;;;8.75;2.33;;;;;;;-143.48;43.10;118439.88;5093524;28;20031;-66
2023/07/03 07:46:59;;;;;;;10.40;2.30;;;;;;;-143.48;43.35;118439.88;5093469;28;20024;-67
2023/07/03 07:49:24;;;;;;;9.77;2.38;;;;;;;-143.48;44.15;118439.88;5093645;28;20027;-66
2023/07/03 07:51:50;;;;;;;12.98;2.47;;;;;;;-143.48;42.42;118439.88;5093489;28;20102;-67
2023/07/03 07:54:15;;;;;;;10.45;2.13;;;;;;;-143.48;41.74;118439.88;5075233;28;20020;-67
2023/07/03 07:56:40;;;;;;;11.65;2.38;;;;;;;-143.48;43.91;118439.88;5093332;28;20031;-67
2023/07/03 07:59:06;;;;;;;13.43;2.33;;;;;;;-143.48;45.83;118439.88;5075081;28;20027;-66
2023/07/03 08:01:31;;;;;;;8.70;2.30;;;;;;;-143.48;46.50;118439.88;5093185;28;20032;-67
2023/07/03 08:03:57;;;;;;;14.38;2.53;;;;;;;-143.48;46.46;118439.88;5093124;28;20081;-66
2023/07/03 08:06:22;;;;;;;9.70;2.45;;;;;;;-143.48;46.67;118439.88;5093044;28;20023;-66
2023/07/03 08:08:49;;;;;;;12.88;2.38;;;;;;;-143.48;46.76;118439.88;5075044;28;20420;-67
2023/07/03 08:11:15;;;;;;;8.68;2.15;;;;;;;-143.48;45.12;118439.88;5092229;28;20422;-66
2023/07/03 08:13:41;;;;;;;9.48;2.25;;;;;;;-143.48;42.33;118439.88;5093106;28;20031;-67
2023/07/03 08:16:08;;;;;;;11.88;2.72;;;;;;;-143.48;42.37;118439.88;5092968;28;20106;-67
2023/07/03 08:18:33;;;;;;;13.10;2.40;;;;;;;-143.48;42.54;118439.88;5074663;28;20020;-67
2023/07/03 08:20:59;;;;;;;14.32;2.60;;;;;;;-143.48;44.04;118439.88;5092914;28;20035;-67
2023/07/03 08:23:24;;;;;;;11.73;2.47;;;;;;;-143.48;43.60;118439.88;5092977;28;20020;-66
2023/07/03 08:25:51;;;;;;;8.02;1.90;;;;;;;-143.48;44.29;118439.88;5092886;28;20020;-66
2023/07/03 08:28:17;;;;;;;8.93;2.05;;;;;;;-143.48;43.88;118439.88;5092880;28;20137;-67
2023/07/03 08:30:43;;;;;;;8.43;2.20;;;;;;;-143.48;43.14;118439.88;5074882;28;20059;-67
2023/07/03 08:33:08;;;;;;;12.25;2.25;;;;;;;-143.48;41.17;118439.88;5092999;28;20093;-68
2023/07/03 08:35:33;;;;;;;9.70;2.53;;;;;;;-143.48;42.43;118439.88;5074693;28;20433;-67
2023/07/03 08:37:59;;;;;;;8.95;2.33;;;;;;;-143.48;39.50;118439.88;5074833;28;20058;-69
2023/07/03 08:40:25;;;;;;;8.20;1.95;;;;;;;-143.48;40.30;118439.88;5092752;28;20106;-66
2023/07/03 08:42:56;;;;;;;7.80;2.00;;;;;;;-143.48;41.58;118439.88;5092886;28;20059;-67
2023/07/03 08:45:37;;;;;;;14.50;2.50;;;;;;;-143.48;41.21;118439.88;5075059;28;20107;-67
2023/07/03 08:48:10;;;;;;;11.18;2.13;;;;;;;-143.48;40.05;118439.88;5092863;28;20596;-67
2023/07/03 08:50:37;;;;;;;12.57;2.30;;;;;;;-143.48;39.52;118439.88;5092885;28;20360;-67
2023/07/03 08:53:04;;;;;;;8.57;2.13;;;;;;;-143.48;39.20;118439.88;5074698;28;20032;-67
2023/07/03 08:55:45;;;;;;;12.30;2.20;;;;;;;-143.48;40.29;118439.88;5074855;28;20038;-66
2023/07/03 08:58:11;;;;;;;10.20;2.08;;;;;;;-143.48;42.13;118439.88;5092691;28;20024;-68
2023/07/03 09:00:47;;;;;;;13.05;2.50;;;;;;;-143.48;42.09;118439.88;5092112;28;20034;-67
2023/07/03 09:03:22;;;;;;;7.72;1.88;;;;;;;-143.48;42.10;118439.88;5091947;28;20032;-67
2023/07/03 09:05:56;;;;;;;13.25;2.65;;;;;;;-143.48;44.53;118439.88;5092404;28;20031;-67
2023/07/03 09:08:30;;;;;;;11.73;2.45;;;;;;;-143.48;44.68;118439.88;5091991;28;20056;-67
2023/07/03 09:10:56;;;;;;;12.73;2.08;;;;;;;-143.48;44.91;118439.88;5073901;28;20047;-68
2023/07/03 09:13:30;;;;;;;13.68;2.33;;;;;;;-143.48;43.53;118439.88;5092169;28;20028;-67
2023/07/03 09:16:05;;;;;;;8.65;2.17;;;;;;;-143.48;40.94;118439.88;5092579;28;20031;-67
2023/07/03 09:18:38;;;;;;;7.68;1.90;;;;;;;-143.48;40.10;118439.88;5074296;28;20117;-68
2023/07/03 09:21:03;;;;;;;9.73;1.80;;;;;;;-143.48;40.82;118439.88;5092538;28;20027;-67
2023/07/03 09:23:42;;;;;;;11.25;2.25;;;;;;;-143.48;42.24;118439.88;5077028;28;20036;-67
2023/07/03 09:26:21;;;;;;;11.13;2.10;;;;;;;-143.48;43.31;118439.88;5096388;28;20028;-67
2023/07/03 09:28:47;;;;;;;9.57;2.03;;;;;;;-143.48;43.55;118439.88;5096198;28;20031;-67
2023/07/03 09:31:13;;;;;;;10.20;2.00;;;;;;;-143.48;42.99;118439.88;5096189;28;20091;-67
2023/07/03 09:33:39;;;;;;;6.88;1.55;;;;;;;-143.48;43.64;118439.88;5096142;28;20055;-67
2023/07/03 09:36:22;;;;;;;12.73;2.55;;;;;;;-143.48;43.34;118439.88;5096144;28;20051;-68
2023/07/03 09:38:47;;;;;;;7.43;1.75;;;;;;;-143.48;43.63;118439.88;5095936;28;20437;-67
2023/07/03 09:41:13;;;;;;;10.57;2.00;;;;;;;-143.48;42.26;118439.88;5079341;28;20020;-67
2023/07/03 09:43:43;;;;;;;6.10;1.73;;;;;;;-143.48;41.44;118439.88;5077657;28;20052;-67
2023/07/03 09:46:12;;;;;;;5.78;1.80;;;;;;;-143.48;42.15;118439.88;5095806;28;20498;-66
2023/07/03 09:48:37;;;;;;;9.73;1.90;;;;;;;-143.48;41.24;118439.88;5077678;28;20086;-67
2023/07/03 09:51:24;;;;;;;8.93;1.63;;;;;;;-143.48;43.10;118439.88;5077489;28;20024;-66
2023/07/03 09:53:50;;;;;;;6.03;1.88;;;;;;;-143.48;44.21;118439.88;5095698;28;20086;-69
2023/07/03 09:56:21;;;;;;;9.80;2.03;;;;;;;-143.48;44.24;118439.88;5095766;28;20158;-68
2023/07/03 09:58:48;;;;;;;8.68;1.90;;;;;;;-143.48;45.02;118439.88;5077422;28;20081;-68
2023/07/03 10:01:22;;;;;;;16.77;2.20;;;;;;;-143.48;46.31;118439.88;5095272;28;20110;-67
2023/07/03 10:03:47;;;;;;;14.55;1.77;;;;;;;-143.48;45.60;118439.88;5077405;28;20093;-67
2023/07/03 10:06:18;;;;;;;11.52;2.30;;;;;;;-143.48;49.71;118439.88;5077053;28;20471;-69
2023/07/03 10:08:51;;;;;;;8.10;1.92;;;;;;;-143.48;53.93;118439.88;5077155;28;20051;-67
2023/07/03 10:11:20;;;;;;;;;;;;;;;-143.48;54.02;118439.88;5095865;28;20092;-68
2023/07/03 10:13:51;;;;;;;13.10;2.25;;;;;;;-143.48;49.07;118439.88;5095334;28;19947;-68
2023/07/03 10:16:19;;;;;;;12.90;2.70;;;;;;;-143.48;48.09;118439.88;5077199;28;20106;-67
2023/07/03 10:18:48;;;;;;;10.88;2.40;;;;;;;-143.48;46.66;118439.88;5077493;28;20070;-67
2023/07/03 10:21:17;;;;;;;13.05;2.70;;;;;;;-143.48;47.53;118439.88;5095133;28;20016;-66
2023/07/03 10:23:45;;;;;;;12.85;2.13;;;;;;;-143.48;48.18;118439.88;5095175;28;20035;-67
2023/07/03 10:26:16;;;;;;;10.57;2.30;;;;;;;-143.48;47.99;118439.88;5095006;28;20050;-67
2023/07/03 10:28:45;;;;;;;13.75;2.20;;;;;;;-143.48;47.41;118439.88;5094940;28;20028;-66
2023/07/03 10:31:43;;;;;;;10.85;2.45;;;;;;;-143.48;46.07;118439.88;5094884;28;20008;-67
2023/07/03 10:34:16;;;;;;;12.70;2.58;;;;;;;-143.48;45.24;118439.88;5074880;28;20040;-66
2023/07/03 10:36:46;;;;;;;13.00;2.65;;;;;;;-143.48;42.21;118439.88;5095069;28;20016;-67
2023/07/03 10:39:21;;;;;;;16.33;2.97;;;;;;;-143.48;40.92;118439.88;5094854;28;20020;-66
2023/07/03 10:41:56;;;;;;;9.65;2.50;;;;;;;-143.48;41.14;118439.88;5076359;28;20535;-67
2023/07/03 10:44:26;;;;;;;9.70;2.22;;;;;;;-143.48;41.76;118439.88;5076699;28;20425;-67
2023/07/03 10:46:54;;;;;;;8.00;2.00;;;;;;;-143.48;41.50;118439.88;5076369;28;20479;-69
2023/07/03 10:49:26;;;;;;;8.05;2.20;;;;;;;-143.48;43.88;118439.88;5094744;28;20035;-70
2023/07/03 10:52:03;;;;;;;13.23;2.83;;;;;;;-143.48;44.77;118439.88;5076302;28;20407;-68
2023/07/03 10:54:48;;;;;;;11.68;2.42;;;;;;;-143.48;46.16;118439.88;5094554;28;20149;-68
2023/07/03 10:57:22;;;;;;;14.80;2.55;;;;;;;-143.48;46.49;118439.88;5094605;28;20119;-68
2023/07/03 10:59:51;;;;;;;10.82;2.40;;;;;;;-143.48;47.03;118439.88;5076263;28;20031;-68
2023/07/03 11:02:43;;;;;;;12.68;2.20;;;;;;;-143.48;46.33;118439.88;5094594;28;20027;-68
2023/07/03 11:05:20;;;;;;;10.10;2.22;;;;;;;-143.48;46.16;118439.88;5094320;28;20360;-68