Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:05;;;;;;;12.27;9.82;;;12.00;99.90;;;;;;4847809;29;20049;-78
2022/06/01 00:02:30;;;;;;;12.80;10.65;;;12.00;99.90;;;;;;4846478;29;20128;-78
2022/06/01 00:04:56;;;;;;;12.57;9.27;;;12.00;99.90;;;;;;4850103;29;20185;-78
2022/06/01 00:07:23;;;;;;;12.23;9.32;;;12.00;99.90;;;;;;4862975;29;20413;-78
2022/06/01 00:09:49;;;;;;;10.90;8.85;;;11.90;99.90;;;;;;4878404;29;20060;-78
2022/06/01 00:12:15;;;;;;;11.32;8.68;;;11.90;99.90;;;;;;4852470;29;20046;-78
2022/06/01 00:14:40;;;;;;;14.27;11.95;;;11.90;99.90;;;;;;4859692;29;20489;-78
2022/06/01 00:17:06;;;;;;;12.70;10.98;;;11.80;99.90;;;;;;4847522;29;20045;-78
2022/06/01 00:19:32;;;;;;;12.32;10.85;;;11.80;99.90;;;;;;4828507;29;20544;-78
2022/06/01 00:22:12;;;;;;;13.55;11.30;;;11.80;99.90;;;;;;4844190;29;20390;-78
2022/06/01 00:24:44;;;;;;;11.00;8.88;;;11.80;99.90;;;;;;4857888;29;20457;-78
2022/06/01 00:27:11;;;;;;;15.60;11.85;;;11.70;99.90;;;;;;4862672;29;20120;-78
2022/06/01 00:29:37;;;;;;;9.68;7.68;;;11.70;99.90;;;;;;4832220;29;20041;-78
2022/06/01 00:32:03;;;;;;;14.90;12.55;;;11.70;99.90;;;;;;4847101;29;20052;-78
2022/06/01 00:34:29;;;;;;;13.43;11.57;;;11.70;99.90;;;;;;4861401;29;20120;-78
2022/06/01 00:36:55;;;;;;;11.60;9.32;;;11.70;99.90;;;;;;4847153;29;20161;-78
2022/06/01 00:39:21;;;;;;;10.00;8.85;;;11.70;99.90;;;;;;4862463;29;20041;-78
2022/06/01 00:41:46;;;;;;;12.00;8.40;;;11.60;99.90;;;;;;4861886;29;20052;-78
2022/06/01 00:44:12;;;;;;;12.55;10.68;;;11.60;99.90;;;;;;4862135;29;20043;-78
2022/06/01 00:46:38;;;;;;;13.70;12.15;;;11.60;99.90;;;;;;4862185;29;20470;-78
2022/06/01 00:49:20;;;;;;;11.50;10.20;;;11.60;99.90;;;;;;4860798;29;20033;-78
2022/06/01 00:51:47;;;;;;;;;;;11.60;99.90;;;;;;4862729;29;20048;-78
2022/06/01 00:54:14;;;;;;;14.75;11.75;;;11.50;99.90;;;;;;4876961;29;19927;-78
2022/06/01 00:56:49;;;;;;;15.90;14.20;;;11.50;99.90;;;;;;4861971;29;20061;-78
2022/06/01 00:59:22;;;;;;;11.68;9.88;;;11.50;99.90;;;;;;4850603;29;20053;-78
2022/06/01 01:01:49;;;;;;;14.65;12.95;;;11.50;99.90;;;;;;4850893;29;20428;-78
2022/06/01 01:04:15;;;;;;;12.82;11.10;;;11.50;99.90;;;;;;4870878;29;20048;-78
2022/06/01 01:06:43;;;;;;;12.18;10.82;;;11.50;99.90;;;;;;4853181;29;20052;-78
2022/06/01 01:09:11;;;;;;;12.48;10.10;;;11.50;99.90;;;;;;4876848;29;20053;-78
2022/06/01 01:11:48;;;;;;;12.63;11.18;;;11.50;99.90;;;;;;4862344;29;20493;-78
2022/06/01 01:14:16;;;;;;;13.95;12.13;;;11.50;99.90;;;;;;4860206;29;20052;-78
2022/06/01 01:16:42;;;;;;;18.13;16.23;;;11.50;99.90;;;;;;4847791;29;20603;-78
2022/06/01 01:19:35;;;;;;;18.83;15.15;;;11.40;99.90;;;;;;4861517;29;20126;-77
2022/06/01 01:22:39;;;;;;;18.75;16.85;;;11.40;99.90;;;;;;4852836;29;20052;-77
2022/06/01 01:25:32;;;;;;;18.23;16.38;;;11.40;99.90;;;;;;4865315;29;20053;-77
2022/06/01 01:27:59;;;;;;;;;;;11.40;99.90;;;;;;4877461;29;20144;-77
2022/06/01 01:30:42;;;;;;;18.60;15.73;;;11.40;99.90;;;;;;4877433;29;19919;-77
2022/06/01 01:33:15;;;;;;;23.05;20.75;;;11.30;99.90;;;;;;4860935;29;20072;-78
2022/06/01 01:35:44;;;;;;;20.55;18.30;;;11.30;99.90;;;;;;4859056;29;20173;-78
2022/06/01 01:38:17;;;;;;;19.73;17.67;;;11.30;99.90;;;;;;4873636;29;20409;-78
2022/06/01 01:40:43;;;;;;;20.20;18.05;;;11.20;99.90;;;;;;4864981;29;20051;-78
2022/06/01 01:43:10;;;;;;;17.67;15.40;;;11.30;99.90;;;;;;4865327;29;20123;-78
2022/06/01 01:45:36;;;;;;;21.33;19.13;;;11.20;99.90;;;;;;4865480;29;20122;-78
2022/06/01 01:48:03;;;;;;;22.23;19.92;;;11.20;99.90;;;;;;4849036;29;20044;-78
2022/06/01 01:50:30;;;;;;;19.52;17.52;;;11.20;99.90;;;;;;4849543;29;20045;-78
2022/06/01 01:52:55;;;;;;;22.60;20.20;;;11.20;99.90;;;;;;4849536;29;20132;-78
2022/06/01 01:55:39;;;;;;;20.58;18.38;;;11.20;99.90;;;;;;4863154;29;20474;-78
2022/06/01 01:58:14;;;;;;;21.02;18.52;;;11.10;99.90;;;;;;4853143;29;20057;-78
2022/06/01 02:00:45;;;;;;;19.35;17.30;;;11.10;99.90;;;;;;4862080;29;20041;-78
2022/06/01 02:03:20;;;;;;;21.13;18.88;;;11.20;99.90;;;;;;4870978;29;20049;-78
2022/06/01 02:06:09;;;;;;;20.90;18.10;;;11.20;99.90;;;;;;4861798;29;20132;-78
2022/06/01 02:08:37;;;;;;;21.42;19.23;;;11.20;99.90;;;;;;4873689;29;20049;-78
2022/06/01 02:14:08;;;;;;;21.38;19.08;;;11.20;99.90;;;;;;4880430;29;20064;-78
2022/06/01 02:16:38;;;;;;;18.73;16.83;;;11.20;99.90;;;;;;4861788;29;20129;-78
2022/06/01 02:19:09;;;;;;;20.52;18.48;;;11.20;99.90;;;;;;4870179;29;20045;-78
2022/06/01 02:21:35;;;;;;;19.98;17.95;;;11.20;99.90;;;;;;4851672;29;20089;-78
2022/06/01 02:24:01;;;;;;;18.42;16.40;;;11.20;99.90;;;;;;4842072;29;20033;-78
2022/06/01 02:26:28;;;;;;;20.88;18.88;;;11.20;99.90;;;;;;4849025;29;20149;-78
2022/06/01 02:29:01;;;;;;;18.10;16.20;;;11.10;99.90;;;;;;4864532;29;20049;-78
2022/06/01 02:31:29;;;;;;;16.88;15.07;;;11.10;99.90;;;;;;4848658;29;20044;-78
2022/06/01 02:33:55;;;;;;;18.38;16.45;;;11.10;99.90;;;;;;4848398;29;20072;-78
2022/06/01 02:36:24;;;;;;;24.08;21.58;;;11.10;99.90;;;;;;4849011;29;20105;-78
2022/06/01 02:38:53;;;;;;;20.90;18.63;;;11.10;99.90;;;;;;4864588;29;20095;-78
2022/06/01 02:44:03;;;;;;;20.52;18.50;;;11.00;99.90;;;;;;4864694;29;20056;-78
2022/06/01 02:46:29;;;;;;;19.35;17.13;;;11.00;99.90;;;;;;4862684;29;20045;-78
2022/06/01 02:48:55;;;;;;;20.40;18.40;;;11.00;99.90;;;;;;4836942;29;20468;-78
2022/06/01 02:51:22;;;;;;;24.65;22.05;;;11.00;99.90;;;;;;4864233;29;20052;-78
2022/06/01 02:53:48;;;;;;;20.10;18.05;;;11.00;99.90;;;;;;4863393;29;20049;-78
2022/06/01 02:56:15;;;;;;;24.02;21.58;;;11.00;99.90;;;;;;4849173;29;20049;-78
2022/06/01 02:58:41;;;;;;;26.00;23.48;;;10.90;99.90;;;;;;4840336;29;20246;-78
2022/06/01 03:01:07;;;;;;;24.73;22.15;;;10.90;99.90;;;;;;4864218;29;20144;-78
2022/06/01 03:03:36;;;;;;;24.10;21.70;;;11.00;99.90;;;;;;4847792;29;20045;-78
2022/06/01 03:06:02;;;;;;;23.05;20.77;;;10.90;99.90;;;;;;4848762;29;20052;-78
2022/06/01 03:08:28;;;;;;;25.05;22.63;;;11.00;99.90;;;;;;4863785;29;20056;-78
2022/06/01 03:10:54;;;;;;;29.92;26.98;;;11.00;99.90;;;;;;4846721;29;20045;-77
2022/06/01 03:13:22;;;;;;;22.38;20.17;;;10.90;99.90;;;;;;4860975;29;20060;-77
2022/06/01 03:15:49;;;;;;;29.70;26.70;;;10.90;99.90;;;;;;4873685;29;20096;-77
2022/06/01 03:18:15;;;;;;;26.10;23.50;;;10.90;99.90;;;;;;4863155;29;20041;-77
2022/06/01 03:20:42;;;;;;;29.45;26.45;;;10.90;99.90;;;;;;4864100;29;20496;-77
2022/06/01 03:23:08;;;;;;;29.58;26.58;;;10.90;99.90;;;;;;4848143;29;20036;-77
2022/06/01 03:25:34;;;;;;;31.45;28.25;;;10.90;99.90;;;;;;4863727;29;20045;-77
2022/06/01 03:28:00;;;;;;;26.13;23.58;;;10.90;99.90;;;;;;4847972;29;20049;-77
2022/06/01 03:30:28;;;;;;;28.48;25.52;;;10.90;99.90;;;;;;4863737;29;20049;-77
2022/06/01 03:32:54;;;;;;;30.05;26.95;;;10.90;99.90;;;;;;4862025;29;20045;-77
2022/06/01 03:35:23;;;;;;;28.95;26.08;;;10.90;99.90;;;;;;4848133;29;20044;-77
2022/06/01 03:37:49;;;;;;;28.33;25.42;;;10.90;99.90;;;;;;4878818;29;20116;-77
2022/06/01 03:40:17;;;;;;;24.23;21.92;;;10.90;99.90;;;;;;4863173;29;20120;-77
2022/06/01 03:42:43;;;;;;;24.90;22.30;;;10.90;99.90;;;;;;4863143;29;20124;-77
2022/06/01 03:47:55;;;;;;;26.02;23.52;;;11.00;99.90;;;;;;4838801;29;20148;-77
2022/06/01 03:50:23;;;;;;;25.40;22.90;;;11.00;99.90;;;;;;4862012;29;20049;-77
2022/06/01 03:52:50;;;;;;;26.90;24.20;;;11.00;99.90;;;;;;4863242;29;20045;-77
2022/06/01 03:55:15;;;;;;;28.25;25.45;;;11.00;99.90;;;;;;4863088;29;20037;-77
2022/06/01 03:57:42;;;;;;;25.33;22.73;;;11.00;99.90;;;;;;4862198;29;20049;-77
2022/06/01 04:00:12;;;;;;;26.23;23.73;;;11.00;99.90;;;;;;4862563;29;20185;-77
2022/06/01 04:02:39;;;;;;;27.17;24.50;;;11.00;99.90;;;;;;4862592;29;20040;-77
2022/06/01 04:05:05;;;;;;;31.63;28.48;;;11.10;99.90;;;;;;4862700;29;20052;-77
2022/06/01 04:07:31;;;;;;;28.23;25.42;;;11.10;99.90;;;;;;4829724;29;20045;-77
2022/06/01 04:09:57;;;;;;;27.67;24.88;;;11.10;99.90;;;;;;4844135;29;20052;-77
2022/06/01 04:12:23;;;;;;;24.83;22.30;;;11.10;99.90;;;;;;4831349;29;20477;-78
2022/06/01 04:14:48;;;;;;;27.30;24.65;;;11.00;99.90;;;;;;4846615;29;20378;-78
2022/06/01 04:17:14;;;;;;;28.52;25.52;;;11.10;99.90;;;;;;4861063;29;20052;-78
2022/06/01 04:19:40;;;;;;;24.67;22.38;;;11.10;99.90;;;;;;4860343;29;20568;-78
2022/06/01 04:22:08;;;;;;;27.27;24.48;;;11.00;99.90;;;;;;4859589;29;20146;-78
2022/06/01 04:24:34;;;;;;;24.67;22.23;;;11.10;99.90;;;;;;4836401;29;20044;-78
2022/06/01 04:27:00;;;;;;;26.65;24.05;;;11.10;99.90;;;;;;4857598;29;20045;-78
2022/06/01 04:29:26;;;;;;;26.48;23.95;;;11.10;99.90;;;;;;4861456;29;20052;-78
2022/06/01 04:32:02;;;;;;;25.85;23.45;;;11.00;99.90;;;;;;4859076;29;20518;-78
2022/06/01 04:34:28;;;;;;;25.80;23.20;;;11.10;99.90;;;;;;4860079;29;20056;-78
2022/06/01 04:36:54;;;;;;;27.58;24.88;;;11.10;99.90;;;;;;4859977;29;20466;-77
2022/06/01 04:39:21;;;;;;;27.73;25.05;;;11.10;99.90;;;;;;4830033;29;20037;-77
2022/06/01 04:41:47;;;;;;;30.60;27.60;;;11.10;99.90;;;;;;4860845;29;20047;-77
2022/06/01 04:44:12;;;;;;;29.67;26.70;;;11.10;99.90;;;;;;4846972;29;20045;-77
2022/06/01 04:46:38;;;;;;;27.92;25.23;;;11.20;99.90;;;;;;4859761;29;20442;-77
2022/06/01 04:49:04;;;;;;;27.90;25.13;;;11.20;99.90;;;;;;4859785;29;20052;-77
2022/06/01 04:51:30;;;;;;;28.60;25.75;;;11.20;99.90;;;;;;4820294;29;20072;-77
2022/06/01 04:53:56;;;;;;;25.23;22.77;;;11.20;99.90;;;;;;4860289;29;20091;-77
2022/06/01 04:56:21;;;;;;;25.50;23.00;;;11.20;99.90;;;;;;4863609;29;20053;-77
2022/06/01 04:58:47;;;;;;;27.88;25.00;;;11.20;99.90;;;;;;4891104;29;20044;-77
2022/06/01 05:01:13;;;;;;;29.23;26.33;;;11.20;99.90;;;;;;4852184;29;20131;-77
2022/06/01 05:03:39;;;;;;;29.65;26.65;;;11.20;99.90;;;;;;4863260;29;20551;-78
2022/06/01 05:06:05;;;;;;;29.02;26.17;;;11.20;99.90;;;;;;4854836;29;20049;-78
2022/06/01 05:08:30;;;;;;;28.13;25.33;;;11.20;99.90;;;;;;4859771;29;20503;-77
2022/06/01 05:10:56;;;;;;;25.88;23.33;;;11.20;99.90;;;;;;4857715;29;20128;-77
2022/06/01 05:13:22;;;;;;;28.38;25.45;;;11.30;99.90;;;;;;4858835;29;20036;-77
2022/06/01 05:15:54;;;;;;;29.77;26.88;;;11.30;99.90;;;;;;4841502;29;20116;-77
2022/06/01 05:18:21;;;;;;;26.95;24.38;;;11.30;99.90;;;;;;4874671;29;20044;-77
2022/06/01 05:20:47;;;;;;;28.55;25.73;;;11.30;99.90;;;;;;4858018;29;20052;-77
2022/06/01 05:23:13;;;;;;;31.98;28.85;;;11.30;99.90;;;;;;4859788;29;20044;-77
2022/06/01 05:25:39;;;;;;;32.95;29.75;;;11.30;99.90;;;;;;4863123;29;20461;-77
2022/06/01 05:28:05;;;;;;;33.90;30.45;;;11.30;99.90;;;;;;4860700;29;20052;-78
2022/06/01 05:30:31;;;;;;;30.40;27.40;;;11.30;99.90;;;;;;4858542;29;20056;-77
2022/06/01 05:32:57;;;;;;;29.33;26.52;;;11.40;99.90;;;;;;4843007;29;20053;-78
2022/06/01 05:35:23;;;;;;;31.83;28.52;;;11.40;99.90;;;;;;4812874;29;20068;-77
2022/06/01 05:37:48;;;;;;;30.38;27.35;;;11.40;99.90;;;;;;4856140;29;20132;-77
2022/06/01 05:40:14;;;;;;;27.58;24.83;;;11.40;99.90;;;;;;4857611;29;20033;-77
2022/06/01 05:42:40;;;;;;;31.25;28.17;;;11.50;99.90;;;;;;4854497;29;20041;-78
2022/06/01 05:45:06;;;;;;;31.83;28.70;;;11.50;99.90;;;;;;4827696;29;20041;-77
2022/06/01 05:47:33;;;;;;;31.05;27.95;;;11.50;99.90;;;;;;4858274;29;20041;-77
2022/06/01 05:49:59;;;;;;;31.25;28.15;;;11.50;99.90;;;;;;4844056;29;20049;-77
2022/06/01 05:52:25;;;;;;;32.58;29.38;;;11.60;99.90;;;;;;4858603;29;20049;-77
2022/06/01 05:54:51;;;;;;;33.40;30.13;;;11.60;99.90;;;;;;4828613;29;20489;-77
2022/06/01 05:57:16;;;;;;;30.80;27.73;;;11.70;99.90;;;;;;4863130;29;20068;-77
2022/06/01 05:59:42;;;;;;;37.58;33.88;;;11.70;99.90;;;;;;4859635;29;20048;-78
2022/06/01 06:02:08;;;;;;;31.17;28.13;;;11.80;99.90;;;;;;4843854;29;20527;-77
2022/06/01 06:04:34;;;;;;;31.05;27.92;;;11.80;99.90;;;;;;4859093;29;20710;-78
2022/06/01 06:07:00;;;;;;;32.92;29.73;;;11.90;99.90;;;;;;4813673;29;20041;-78
2022/06/01 06:09:27;;;;;;;31.77;28.67;;;12.00;99.90;;;;;;4844185;29;20081;-77
2022/06/01 06:11:53;;;;;;;32.83;29.63;;;12.10;99.90;;;;;;4859941;29;20075;-77
2022/06/01 06:14:21;;;;;;;32.28;29.08;;;12.20;99.90;;;;;;4858945;29;20053;-77
2022/06/01 06:16:47;;;;;;;30.13;27.15;;;12.30;99.90;;;;;;4859840;29;20052;-77
2022/06/01 06:19:15;;;;;;;30.05;27.15;;;12.50;99.90;;;;;;4858697;29;20089;-77
2022/06/01 06:21:41;;;;;;;26.42;23.92;;;12.60;99.90;;;;;;4862395;29;20037;-77
2022/06/01 06:24:09;;;;;;;29.67;26.67;;;12.70;99.90;;;;;;4847268;29;20053;-77
2022/06/01 06:26:37;;;;;;;25.58;23.00;;;12.80;99.90;;;;;;4879514;29;20052;-77
2022/06/01 06:29:05;;;;;;;25.35;22.88;;;12.90;99.90;;;;;;4863179;29;20056;-77
2022/06/01 06:31:31;;;;;;;26.42;23.88;;;12.90;99.90;;;;;;4862334;29;20075;-79
2022/06/01 06:33:57;;;;;;;27.95;25.25;;;13.00;99.90;;;;;;4846814;29;20048;-77
2022/06/01 06:36:23;;;;;;;25.95;23.45;;;13.10;99.90;;;;;;4862230;29;20041;-76
2022/06/01 06:38:49;;;;;;;25.55;23.13;;;13.30;99.90;;;;;;4862607;29;20090;-77
2022/06/01 06:41:15;;;;;;;25.33;22.90;;;13.40;99.90;;;;;;4862899;29;20037;-79
2022/06/01 06:43:42;;;;;;;23.67;21.38;;;13.50;99.90;;;;;;4848398;29;20593;-80
2022/06/01 06:46:14;;;;;;;23.70;21.38;;;13.60;99.90;;;;;;4862754;29;20053;-78
2022/06/01 06:48:41;;;;;;;23.73;21.50;;;13.60;99.90;;;;;;4846307;29;20097;-78
2022/06/01 06:51:07;;;;;;;21.95;19.75;;;13.60;99.90;;;;;;4847318;29;20045;-80
2022/06/01 06:53:34;;;;;;;22.48;20.15;;;13.50;99.90;;;;;;4861936;29;20044;-80
2022/06/01 06:55:59;;;;;;;21.52;19.42;;;13.60;99.90;;;;;;4847897;29;20101;-80
2022/06/01 06:58:26;;;;;;;22.33;20.23;;;13.50;99.90;;;;;;4861162;29;20054;-79
2022/06/01 07:00:52;;;;;;;20.42;18.42;;;13.60;99.90;;;;;;4860255;29;20041;-79
2022/06/01 07:03:17;;;;;;;21.45;19.33;;;13.60;99.90;;;;;;4846458;29;20051;-79
2022/06/01 07:08:28;;;;;;;23.35;21.15;;;13.70;99.90;;;;;;4848107;29;20064;-78
2022/06/01 07:10:55;;;;;;;22.95;20.65;;;13.80;99.90;;;;;;4830617;29;20462;-78
2022/06/01 07:13:22;;;;;;;22.92;20.63;;;13.90;99.90;;;;;;4860571;29;20558;-77
2022/06/01 07:15:48;;;;;;;19.58;17.58;;;14.00;99.90;;;;;;4861809;29;20107;-78
2022/06/01 07:18:14;;;;;;;17.67;15.85;;;14.20;99.90;;;;;;4877136;29;20102;-78
2022/06/01 07:20:40;;;;;;;17.65;15.85;;;14.20;99.90;;;;;;4845859;29;20053;-78
2022/06/01 07:23:06;;;;;;;17.48;15.68;;;14.30;99.90;;;;;;4872613;29;20623;-78
2022/06/01 07:25:32;;;;;;;21.75;19.50;;;14.20;99.90;;;;;;4861773;29;20051;-78
2022/06/01 07:27:58;;;;;;;21.00;18.83;;;14.10;99.90;;;;;;4878059;29;20037;-78
2022/06/01 07:30:24;;;;;;;21.77;19.48;;;14.00;99.90;;;;;;4801511;29;20053;-78
2022/06/01 07:32:50;;;;;;;21.25;19.05;;;13.90;99.90;;;;;;4837259;29;20561;-78
2022/06/01 07:35:18;;;;;;;20.15;18.15;;;13.80;99.90;;;;;;4874357;29;20049;-78
2022/06/01 07:43:16;;;;;;;22.48;20.13;;;13.70;99.90;;;;;;4871920;29;20064;-78
2022/06/01 07:45:47;;;;;;;20.58;18.48;;;13.60;99.90;;;;;;4855424;29;20045;-78
2022/06/01 07:48:13;;;;;;;21.50;19.30;;;13.70;99.90;;;;;;4859627;29;20045;-78
2022/06/01 07:50:39;;;;;;;18.55;16.65;;;13.70;99.90;;;;;;4861758;29;20508;-77
2022/06/01 07:53:08;;;;;;;17.60;15.70;;;13.80;99.90;;;;;;4831985;29;20390;-78
2022/06/01 07:55:36;;;;;;;18.90;16.90;;;13.90;99.90;;;;;;4863116;29;20068;-78
2022/06/01 07:58:03;;;;;;;17.95;16.10;;;14.00;99.90;;;;;;4863299;29;20057;-78
2022/06/01 08:00:30;;;;;;;17.60;15.80;;;14.20;99.90;;;;;;4842392;29;20045;-78
2022/06/01 08:02:56;;;;;;;17.33;15.00;;;14.30;99.90;;;;;;4871225;29;20045;-78
2022/06/01 08:05:22;;;;;;;15.30;13.70;;;14.60;99.90;;;;;;4858865;29;20416;-78
2022/06/01 08:07:48;;;;;;;14.40;12.95;;;14.80;99.90;;;;;;4862073;29;20053;-78
2022/06/01 08:10:17;;;;;;;13.27;11.77;;;15.00;99.90;;;;;;4862377;29;20045;-78
2022/06/01 08:15:28;;;;;;;14.57;13.07;;;15.40;99.90;;;;;;4840921;29;20055;-78
2022/06/01 08:17:55;;;;;;;13.80;12.40;;;16.00;99.90;;;;;;4862040;29;20136;-78
2022/06/01 08:20:21;;;;;;;12.50;11.20;;;16.30;99.90;;;;;;4868752;29;20048;-78
2022/06/01 08:22:47;;;;;;;12.38;10.07;;;16.40;99.90;;;;;;4847006;29;20465;-78
2022/06/01 08:25:16;;;;;;;13.02;10.95;;;16.50;99.90;;;;;;4863116;29;20123;-78
2022/06/01 08:27:43;;;;;;;11.82;10.57;;;16.50;99.90;;;;;;4862556;29;20049;-78
2022/06/01 08:30:09;;;;;;;11.20;9.98;;;16.30;99.90;;;;;;4862702;29;20080;-78
2022/06/01 08:32:35;;;;;;;8.50;6.93;;;16.00;99.90;;;;;;4852293;29;20108;-78
2022/06/01 08:35:03;;;;;;;6.15;3.85;;;15.70;99.90;;;;;;4861009;29;20045;-78
2022/06/01 08:37:29;;;;;;;5.75;2.65;;;15.20;99.90;;;;;;4854865;29;20132;-78
2022/06/01 08:39:56;;;;;;;7.10;2.10;;;14.70;99.90;;;;;;4874656;29;20067;-78
2022/06/01 08:42:26;;;;;;;5.50;2.20;;;14.10;99.90;;;;;;4903904;29;20048;-78
2022/06/01 08:44:54;;;;;;;6.78;2.30;;;13.30;99.90;;;;;;4903987;29;20060;-79
2022/06/01 08:47:31;;;;;;;5.63;2.33;;;13.00;99.90;;;;;;4904787;29;20032;-79
2022/06/01 08:50:05;;;;;;;5.35;2.25;;;12.70;99.90;;;;;;4902356;29;20036;-80
2022/06/01 08:52:31;;;;;;;4.93;1.80;;;12.50;99.90;;;;;;4885525;29;20049;-79
2022/06/01 08:54:57;;;;;;;4.80;1.92;;;12.20;99.90;;;;;;4877685;23;20058;-84
2022/06/01 08:57:48;;;;;;;4.70;1.90;;;11.90;99.90;;;;;;4840966;29;20133;-85
2022/06/01 09:00:19;;;;;;;3.90;1.77;;;11.60;99.90;;;;;;4825510;29;20046;-85
2022/06/01 09:03:02;;;;;;;4.88;1.60;;;11.50;99.90;;;;;;4822141;29;20138;-85
2022/06/01 09:06:11;;;;;;;3.78;1.63;;;11.50;99.90;;;;;;4869394;29;20054;-84
2022/06/01 09:09:01;;;;;;;4.63;1.80;;;11.50;99.90;;;;;;4821109;29;20056;-84
2022/06/01 09:11:32;;;;;;;3.30;1.30;;;11.50;99.90;;;;;;4839290;29;20052;-84
2022/06/01 09:14:20;;;;;;;2.97;1.23;;;11.60;99.90;;;;;;4862373;29;20053;-85
2022/06/01 09:16:52;;;;;;;2.70;1.15;;;11.70;99.90;;;;;;4815204;29;20046;-85
2022/06/01 09:19:26;;;;;;;2.78;1.27;;;11.80;99.90;;;;;;4839772;29;20118;-85
2022/06/01 09:24:48;;;;;;;4.20;1.20;;;11.80;99.90;;;;;;4840418;29;20057;-85
2022/06/01 09:27:15;;;;;;;3.50;1.27;;;11.90;99.90;;;;;;4853285;29;20387;-85
2022/06/01 09:29:52;;;;;;;4.13;1.30;;;11.90;99.90;;;;;;4853395;29;20113;-85
2022/06/01 09:32:33;;;;;;;3.03;1.35;;;12.00;99.90;;;;;;4856664;29;20050;-85
2022/06/01 09:35:07;;;;;;;2.43;1.10;;;12.10;99.90;;;;;;4856013;29;20093;-85
2022/06/01 09:37:46;;;;;;;3.75;1.20;;;12.30;99.90;;;;;;4825857;29;20291;-85
2022/06/01 09:40:21;;;;;;;3.47;1.05;;;12.50;99.90;;;;;;4851794;29;20035;-85
2022/06/01 09:42:53;;;;;;;2.40;1.00;;;12.60;99.90;;;;;;4837759;29;20573;-84
2022/06/01 09:45:48;;;;;;;3.47;0.90;;;12.80;99.90;;;;;;4837802;29;20046;-84
2022/06/01 09:48:24;;;;;;;2.03;1.02;;;13.10;99.90;;;;;;4806546;29;20061;-84
2022/06/01 09:51:01;;;;;;;2.63;1.00;;;13.50;99.90;;;;;;4808105;29;20079;-84
2022/06/01 09:53:36;;;;;;;1.98;1.08;;;13.60;99.90;;;;;;4807185;29;20127;-84
2022/06/01 09:56:04;;;;;;;3.33;1.20;;;13.80;99.90;;;;;;4825513;29;20061;-84
2022/06/01 10:06:57;;;;;;;2.13;1.00;;;15.40;99.90;;;;;;4838894;29;20054;-85
2022/06/01 10:09:32;;;;;;;2.72;1.27;;;15.80;99.90;;;;;;4811114;29;20043;-85
2022/06/01 10:11:58;;;;;;;2.95;1.17;;;16.00;99.90;;;;;;4811533;29;20051;-85
2022/06/01 10:14:30;;;;;;;2.65;1.15;;;16.00;99.90;;;;;;4825224;29;22068;-85
2022/06/01 10:17:15;;;;;;;2.38;1.10;;;16.10;99.90;;;;;;4847653;29;20514;-85
2022/06/01 10:19:58;;;;;;;2.42;1.25;;;15.90;99.90;;;;;;4823320;29;20042;-85
2022/06/01 10:22:37;;;;;;;2.17;1.20;;;15.70;99.90;;;;;;4841616;29;20106;-85
2022/06/01 10:25:12;;;;;;;3.08;1.30;;;15.50;99.90;;;;;;4811301;29;20095;-85
2022/06/01 10:28:06;;;;;;;4.05;1.42;;;15.40;99.90;;;;;;4811211;29;20042;-85
2022/06/01 10:30:43;;;;;;;3.22;1.45;;;15.20;99.90;;;;;;4831907;29;20051;-85
2022/06/01 10:33:17;;;;;;;4.70;1.60;;;15.10;99.90;;;;;;4824977;29;20054;-85
2022/06/01 10:35:48;;;;;;;3.72;1.50;;;14.90;99.90;;;;;;4811287;29;20300;-85
2022/06/01 10:38:32;;;;;;;3.50;1.50;;;14.80;99.90;;;;;;4814559;29;20121;-85
2022/06/01 10:41:20;;;;;;;5.80;1.80;;;14.70;99.90;;;;;;4825841;29;20046;-85
2022/06/01 10:43:55;;;;;;;4.20;1.80;;;14.50;99.90;;;;;;4799033;29;20046;-85
2022/06/01 10:46:35;;;;;;;4.65;2.03;;;14.40;99.90;;;;;;4832383;29;20058;-85
2022/06/01 10:49:22;;;;;;;4.90;1.95;;;14.40;99.90;;;;;;4836937;29;20039;-85
2022/06/01 10:52:07;;;;;;;5.32;2.33;;;14.60;99.90;;;;;;4825703;29;20042;-85
2022/06/01 10:55:07;;;;;;;3.90;1.77;;;14.80;99.90;;;;;;4810284;29;20046;-85
2022/06/01 10:57:36;;;;;;;4.63;2.30;;;15.40;99.90;;;;;;4823845;29;20098;-85
2022/06/01 11:00:10;;;;;;;3.70;1.85;;;15.90;99.90;;;;;;4811091;29;20049;-85
2022/06/01 11:02:41;;;;;;;3.50;1.50;;;16.30;99.90;;;;;;4860229;29;20042;-85
2022/06/01 11:05:19;;;;;;;5.05;1.25;;;16.70;99.90;;;;;;4840386;29;20054;-86
2022/06/01 11:07:55;;;;;;;2.90;1.10;;;16.90;99.90;;;;;;4823663;29;20050;-86
2022/06/01 11:10:44;;;;;;;2.17;0.95;;;17.40;99.90;;;;;;4817465;29;20046;-86
2022/06/01 11:13:26;;;;;;;1.95;0.90;;;17.60;99.90;;;;;;4813148;29;20046;-86
2022/06/01 11:16:04;;;;;;;2.22;1.00;;;17.80;99.90;;;;;;4809323;29;20039;-86
2022/06/01 11:18:43;;;;;;;2.83;1.08;;;17.90;99.90;;;;;;4808572;29;20047;-86
2022/06/01 11:21:20;;;;;;;3.22;1.40;;;17.90;99.90;;;;;;4840283;29;20410;-86
2022/06/01 11:23:55;;;;;;;3.70;1.50;;;17.80;99.90;;;;;;4840342;29;20579;-86
2022/06/01 11:26:36;;;;;;;3.50;1.42;;;17.50;99.90;;;;;;4836424;29;20046;-86
2022/06/01 11:29:14;;;;;;;4.18;1.73;;;17.50;99.90;;;;;;4809876;29;20490;-86
2022/06/01 11:31:42;;;;;;;2.90;1.40;;;17.50;99.90;;;;;;4824435;29;20057;-85
2022/06/01 11:34:36;;;;;;;2.92;1.30;;;17.60;99.90;;;;;;4808856;29;20046;-85
2022/06/01 11:37:04;;;;;;;3.97;1.60;;;17.40;99.90;;;;;;4804804;29;20050;-86
2022/06/01 11:39:42;;;;;;;4.38;1.70;;;17.20;99.90;;;;;;4839116;29;20066;-86
2022/06/01 11:42:31;;;;;;;4.20;1.70;;;17.10;99.90;;;;;;4833939;29;20558;-86
2022/06/01 11:45:09;;;;;;;3.80;1.55;;;16.80;99.90;;;;;;4806318;29;20077;-86
2022/06/01 11:47:51;;;;;;;2.85;1.30;;;16.50;99.90;;;;;;4808861;29;20564;-86
2022/06/01 11:50:48;;;;;;;3.58;1.40;;;16.50;99.90;;;;;;4809247;29;20407;-86
2022/06/01 11:53:29;;;;;;;3.42;1.42;;;16.30;99.90;;;;;;4839185;29;20072;-86
2022/06/01 11:56:22;;;;;;;3.20;1.30;;;16.10;99.90;;;;;;4838683;29;20043;-86
2022/06/01 11:59:05;;;;;;;4.30;1.70;;;16.10;99.90;;;;;;4830668;29;20042;-86
2022/06/01 12:01:45;;;;;;;5.30;2.65;;;16.10;99.90;;;;;;4808885;29;20042;-86
2022/06/01 12:04:20;;;;;;;4.90;2.60;;;16.00;99.90;;;;;;4818171;29;20046;-86
2022/06/01 12:07:07;;;;;;;5.50;2.47;;;15.90;99.90;;;;;;4849651;29;20133;-86
2022/06/01 12:09:43;;;;;;;4.88;2.40;;;15.90;99.90;;;;;;4838851;29;20189;-86
2022/06/01 12:12:26;;;;;;;4.85;2.60;;;15.70;99.90;;;;;;4808757;29;20510;-86
2022/06/01 12:14:59;;;;;;;4.97;2.50;;;15.60;99.90;;;;;;4838761;29;20054;-86
2022/06/01 12:17:31;;;;;;;5.80;2.80;;;15.30;99.90;;;;;;4808286;29;20487;-86
2022/06/01 12:20:12;;;;;;;4.97;2.53;;;15.10;99.90;;;;;;4825832;29;20038;-86
2022/06/01 12:28:52;;;;;;;4.63;2.30;;;14.90;99.90;;;;;;4854375;29;20078;-86
2022/06/01 12:31:27;;;;;;;3.95;1.60;;;15.10;99.90;;;;;;4837028;29;20046;-86
2022/06/01 12:34:24;;;;;;;3.47;1.60;;;15.30;99.90;;;;;;4805539;29;20051;-86
2022/06/01 12:37:08;;;;;;;4.25;1.67;;;15.50;99.90;;;;;;4841189;29;20049;-86
2022/06/01 12:39:40;;;;;;;4.80;1.70;;;15.70;99.90;;;;;;4813023;29;20038;-86
2022/06/01 12:42:20;;;;;;;3.97;1.80;;;15.90;99.90;;;;;;4808245;29;20046;-86
2022/06/01 12:44:50;;;;;;;3.72;1.90;;;16.00;99.90;;;;;;4802260;29;20038;-86
2022/06/01 12:47:41;;;;;;;5.38;2.10;;;16.00;99.90;;;;;;4799768;29;20135;-86
2022/06/01 12:50:06;;;;;;;4.72;1.75;;;16.00;99.90;;;;;;4805963;29;20063;-86
2022/06/01 12:52:32;;;;;;;4.30;2.10;;;16.10;99.90;;;;;;4844304;29;20046;-86
2022/06/01 12:55:00;;;;;;;4.38;2.10;;;16.30;99.90;;;;;;4822540;29;20102;-86
2022/06/01 12:57:31;;;;;;;4.95;2.10;;;16.60;99.90;;;;;;4845007;29;20046;-86
2022/06/01 12:59:59;;;;;;;4.25;2.00;;;16.90;99.90;;;;;;4791258;29;20070;-86
2022/06/01 13:02:27;;;;;;;3.63;1.40;;;17.10;99.90;;;;;;4836885;29;20462;-86
2022/06/01 13:04:56;;;;;;;3.95;1.40;;;17.30;99.90;;;;;;4823524;29;20487;-86
2022/06/01 13:07:31;;;;;;;3.03;0.90;;;17.70;99.90;;;;;;4760876;29;20132;-86
2022/06/01 13:09:59;;;;;;;2.20;1.00;;;18.00;99.90;;;;;;4806778;29;20432;-86
2022/06/01 13:12:29;;;;;;;2.50;1.00;;;18.20;99.90;;;;;;4806554;29;20133;-86
2022/06/01 13:15:16;;;;;;;2.45;0.90;;;18.30;99.90;;;;;;4846528;29;20409;-86
2022/06/01 13:17:58;;;;;;;3.38;1.00;;;18.40;96.90;;;;;;4849730;29;20103;-86
2022/06/01 13:20:35;;;;;;;3.00;0.90;;;17.90;94.60;;;;;;4815795;29;20131;-86
2022/06/01 13:23:02;;;;;;;3.70;1.00;;;17.80;97.30;;;;;;4850397;29;20049;-86
2022/06/01 13:25:32;;;;;;;3.45;1.00;;;17.80;98.00;;;;;;4836868;29;20072;-85
2022/06/01 13:27:58;;;;;;;2.22;0.90;;;17.90;95.70;;;;;;4803254;29;20046;-86
2022/06/01 13:30:26;;;;;;;2.63;1.00;;;17.90;96.00;;;;;;4820331;29;20046;-85