Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:44;;;;;;;61.97;26.02;;;;;;;1.10;100.00;99574.41;6339884;22;20006;-86
2023/12/05 00:04:09;;;;;;;67.97;29.50;;;;;;;1.07;100.00;99570.34;6367895;22;20017;-84
2023/12/05 00:06:36;;;;;;;82.05;34.40;;;;;;;1.03;100.00;99563.00;6340132;22;20085;-86
2023/12/05 00:09:02;;;;;;;92.93;39.45;;;;;;;1.12;100.00;99578.50;6367931;22;20036;-85
2023/12/05 00:11:28;;;;;;;81.30;34.70;;;;;;;1.15;100.00;99572.03;6340013;22;20034;-86
2023/12/05 00:13:53;;;;;;;77.25;32.53;;;;;;;1.10;100.00;99566.53;6340088;22;20007;-84
2023/12/05 00:16:18;;;;;;;89.72;35.85;;;;;;;1.16;100.00;99571.88;6340003;22;20010;-86
2023/12/05 00:18:49;;;;;;;65.70;28.45;;;;;;;1.15;100.00;99569.41;6340980;22;20006;-85
2023/12/05 00:21:14;;;;;;;81.22;34.50;;;;;;;1.11;100.00;99557.63;6341092;22;20010;-86
2023/12/05 00:23:40;;;;;;;92.00;36.47;;;;;;;1.20;100.00;99565.25;6368938;22;20006;-85
2023/12/05 00:26:05;;;;;;;90.43;36.22;;;;;;;1.19;100.00;99568.06;6341034;22;20036;-84
2023/12/05 00:28:30;;;;;;;77.07;32.17;;;;;;;1.16;100.00;99552.66;6341359;22;20013;-85
2023/12/05 00:30:56;;;;;;;87.43;36.10;;;;;;;1.16;100.00;99558.72;6368896;22;20336;-85
2023/12/05 00:33:21;;;;;;;92.60;37.35;;;;;;;1.14;100.00;99546.72;6341327;22;20051;-84
2023/12/05 00:35:46;;;;;;;87.53;36.50;;;;;;;1.22;100.00;99557.16;6341336;22;20029;-85
2023/12/05 00:38:12;;;;;;;68.72;29.95;;;;;;;1.23;100.00;99556.97;6341218;22;20313;-82
2023/12/05 00:40:37;;;;;;;88.10;35.88;;;;;;;1.22;100.00;99552.72;6341225;22;20002;-84
2023/12/05 00:43:02;;;;;;;89.95;37.10;;;;;;;1.15;100.00;99540.47;6369107;22;20010;-82
2023/12/05 00:45:28;;;;;;;74.07;30.23;;;;;;;1.21;100.00;99542.38;6341219;22;20343;-84
2023/12/05 00:47:53;;;;;;;94.05;36.55;;;;;;;1.20;100.00;99536.28;6341169;22;20373;-83
2023/12/05 00:50:19;;;;;;;99.05;42.22;;;;;;;1.26;100.00;99549.72;6341302;22;20010;-82
2023/12/05 00:52:44;;;;;;;86.47;33.83;;;;;;;1.26;100.00;99547.88;6369067;22;20002;-82
2023/12/05 00:55:10;;;;;;;87.90;38.25;;;;;;;1.29;100.00;99550.16;6368921;22;20082;-82
2023/12/05 00:57:35;;;;;;;96.78;41.17;;;;;;;1.25;100.00;99538.38;6341031;22;20003;-84
2023/12/05 01:00:00;;;;;;;90.78;36.28;;;;;;;1.31;100.00;99545.50;6368914;22;20375;-84
2023/12/05 01:02:26;;;;;;;101.95;37.17;;;;;;;1.25;100.00;99538.38;6368934;22;20487;-84
2023/12/05 01:04:51;;;;;;;94.05;34.97;;;;;;;1.33;100.00;99555.84;6341367;22;20032;-85
2023/12/05 01:07:17;;;;;;;99.18;39.25;;;;;;;1.34;100.00;99554.84;6368999;22;20073;-82
2023/12/05 01:09:43;;;;;;;84.38;34.45;;;;;;;1.31;100.00;99545.50;6369011;22;20002;-81
2023/12/05 01:12:10;;;;;;;97.07;38.40;;;;;;;1.37;100.00;99546.59;6340986;22;20007;-86
2023/12/05 01:14:36;;;;;;;97.60;37.33;;;;;;;1.34;100.00;99544.31;6368962;22;20446;-85
2023/12/05 01:17:01;;;;;;;102.35;40.33;;;;;;;1.37;100.00;99542.13;6368877;22;20086;-83
2023/12/05 01:19:27;;;;;;;93.68;36.40;;;;;;;1.30;100.00;99528.09;6369036;22;20002;-82
2023/12/05 01:21:52;;;;;;;82.38;33.83;;;;;;;1.37;100.00;99528.16;6340574;22;20335;-82
2023/12/05 01:24:17;;;;;;;90.22;35.17;;;;;;;1.40;100.00;99535.66;6340787;22;20003;-84
2023/12/05 01:26:43;;;;;;;95.53;38.20;;;;;;;1.40;100.00;99539.13;6341071;22;20006;-83
2023/12/05 01:29:08;;;;;;;88.95;35.85;;;;;;;1.39;100.00;99526.13;6340890;22;20331;-83
2023/12/05 01:31:33;;;;;;;95.82;36.08;;;;;;;1.33;100.00;99517.19;6368702;22;20013;-83
2023/12/05 01:33:59;;;;;;;99.55;36.97;;;;;;;1.43;100.00;99530.84;6341164;22;20005;-87
2023/12/05 01:36:26;;;;;;;91.72;35.63;;;;;;;1.39;100.00;99528.78;6368655;22;20036;-84
2023/12/05 01:38:52;;;;;;;90.60;34.42;;;;;;;1.37;100.00;99518.44;6368772;22;20026;-85
2023/12/05 01:41:17;;;;;;;93.28;34.85;;;;;;;1.44;100.00;99535.09;6368785;22;20060;-85
2023/12/05 01:43:42;;;;;;;94.90;37.08;;;;;;;1.44;100.00;99537.75;6341002;22;20023;-84
2023/12/05 01:46:26;;;;;;;89.15;33.50;;;;;;;1.39;100.00;99519.06;6368712;22;20037;-83
2023/12/05 01:48:51;;;;;;;92.45;34.60;;;;;;;1.41;100.00;99522.31;6340659;22;19998;-85
2023/12/05 01:51:17;;;;;;;97.25;37.13;;;;;;;1.48;100.00;99539.03;6368673;22;20010;-83
2023/12/05 01:53:43;;;;;;;97.57;36.35;;;;;;;1.45;100.00;99530.69;6368719;22;19998;-84
2023/12/05 01:56:11;;;;;;;96.13;36.55;;;;;;;1.48;100.00;99543.47;6368606;22;20340;-84
2023/12/05 01:58:36;;;;;;;94.55;37.83;;;;;;;1.51;100.00;99549.19;6368892;22;20012;-84
2023/12/05 02:01:03;;;;;;;88.53;34.47;;;;;;;1.38;100.00;99517.44;6340660;22;20006;-84
2023/12/05 02:03:29;;;;;;;102.15;36.85;;;;;;;1.52;100.00;99548.19;6368625;22;20069;-84
2023/12/05 02:05:54;;;;;;;109.20;38.10;;;;;;;1.52;100.00;99542.91;6368626;22;20022;-83
2023/12/05 02:08:22;;;;;;;113.03;39.00;;;;;;;1.50;100.00;99539.66;6340902;22;20014;-84
2023/12/05 02:10:47;;;;;;;113.00;41.92;;;;;;;1.49;100.00;99538.03;6368944;22;20007;-84
2023/12/05 02:13:13;;;;;;;105.75;39.35;;;;;;;1.57;100.00;99560.78;6368666;22;20014;-83
2023/12/05 02:15:39;;;;;;;93.35;34.78;;;;;;;1.57;100.00;99554.69;6368737;22;20002;-82
2023/12/05 02:18:04;;;;;;;109.18;41.67;;;;;;;1.58;100.00;99551.06;6340580;22;20017;-84
2023/12/05 02:21:04;;;;;;;108.72;42.97;;;;;;;1.58;100.00;99548.44;6340796;22;20358;-84
2023/12/05 02:23:39;;;;;;;92.93;36.67;;;;;;;1.61;100.00;99550.69;6368504;22;20006;-84
2023/12/05 02:26:12;;;;;;;89.22;36.97;;;;;;;1.55;100.00;99537.25;6368533;22;20047;-85
2023/12/05 02:28:38;;;;;;;100.20;37.10;;;;;;;1.61;100.00;99540.97;6340783;22;20010;-84
2023/12/05 02:31:05;;;;;;;109.65;39.42;;;;;;;1.59;100.00;99542.16;6368715;22;20006;-85
2023/12/05 02:33:30;;;;;;;118.78;42.20;;;;;;;1.62;100.00;99544.41;6368560;22;20492;-85
2023/12/05 02:36:34;;;;;;;126.53;43.63;;;;;;;1.66;100.00;99554.38;6368558;22;19995;-85
2023/12/05 02:39:18;;;;;;;94.30;35.00;;;;;;;1.67;100.00;99542.03;6368380;22;20006;-85
2023/12/05 02:41:48;;;;;;;96.55;34.28;;;;;;;1.68;100.00;99541.00;6340808;22;20026;-87
2023/12/05 02:44:16;;;;;;;96.43;34.63;;;;;;;1.64;100.00;99534.50;6368559;22;20025;-84
2023/12/05 02:46:43;;;;;;;119.07;41.90;;;;;;;1.70;100.00;99537.19;6340509;22;20010;-86
2023/12/05 02:49:10;;;;;;;120.97;40.63;;;;;;;1.69;100.00;99532.09;6340488;22;20359;-83
2023/12/05 02:51:36;;;;;;;114.72;39.33;;;;;;;1.62;100.00;99518.06;6368429;22;20079;-85
2023/12/05 02:54:05;;;;;;;98.72;35.65;;;;;;;1.67;100.00;99537.56;6368723;22;20006;-85
2023/12/05 02:56:31;;;;;;;109.47;38.33;;;;;;;1.70;100.00;99539.00;6340828;22;20030;-84
2023/12/05 02:58:57;;;;;;;109.55;37.88;;;;;;;1.71;100.00;99536.19;6368536;22;20272;-84
2023/12/05 03:01:22;;;;;;;112.55;39.58;;;;;;;1.72;100.00;99537.00;6340883;22;20045;-85
2023/12/05 03:03:47;;;;;;;94.38;34.78;;;;;;;1.72;100.00;99523.81;6340431;22;20037;-84
2023/12/05 03:06:13;;;;;;;108.15;37.20;;;;;;;1.79;100.00;99529.97;6368575;22;20289;-82
2023/12/05 03:08:38;;;;;;;94.18;35.83;;;;;;;1.76;100.00;99522.47;6368388;22;20006;-82
2023/12/05 03:11:03;;;;;;;99.85;38.95;;;;;;;1.76;100.00;99512.75;6340528;22;20112;-82
2023/12/05 03:13:29;;;;;;;90.63;34.28;;;;;;;1.75;100.00;99524.28;6368591;22;20007;-81
2023/12/05 03:15:54;;;;;;;104.97;35.85;;;;;;;1.75;100.00;99516.38;6340517;22;20384;-82
2023/12/05 03:18:19;;;;;;;112.82;39.42;;;;;;;1.75;100.00;99518.19;6368343;22;20112;-83
2023/12/05 03:20:45;;;;;;;99.35;36.88;;;;;;;1.74;100.00;99511.28;6368237;22;20029;-83
2023/12/05 03:23:10;;;;;;;110.03;38.25;;;;;;;1.79;100.00;99519.44;6368208;22;20417;-82
2023/12/05 03:25:36;;;;;;;101.97;34.97;;;;;;;1.75;100.00;99507.66;6340299;22;20003;-83
2023/12/05 03:28:01;;;;;;;104.70;36.83;;;;;;;1.81;100.00;99520.88;6340257;22;20002;-82
2023/12/05 03:30:27;;;;;;;88.25;30.30;;;;;;;1.83;100.00;99523.31;6368266;22;20082;-82
2023/12/05 03:32:52;;;;;;;103.10;36.47;;;;;;;1.80;100.00;99521.06;6368185;22;20052;-82
2023/12/05 03:35:18;;;;;;;94.57;34.80;;;;;;;1.85;100.00;99529.22;6340267;22;20450;-82
2023/12/05 03:37:43;;;;;;;110.30;36.25;;;;;;;1.84;100.00;99527.59;6368183;22;20002;-82
2023/12/05 03:40:09;;;;;;;97.35;34.40;;;;;;;1.80;100.00;99516.63;6340269;22;20059;-81
2023/12/05 03:42:35;;;;;;;104.25;36.05;;;;;;;1.88;100.00;99530.66;6368281;22;20046;-81
2023/12/05 03:45:00;;;;;;;102.28;36.05;;;;;;;1.86;100.00;99530.84;6368386;22;20006;-82
2023/12/05 03:47:26;;;;;;;103.55;37.45;;;;;;;1.87;100.00;99529.84;6340230;22;20010;-82
2023/12/05 03:49:51;;;;;;;97.80;35.85;;;;;;;1.91;100.00;99536.34;6340211;22;20030;-81
2023/12/05 03:52:17;;;;;;;106.28;36.45;;;;;;;1.88;100.00;99534.09;6339356;22;20144;-82
2023/12/05 03:54:42;;;;;;;94.57;33.67;;;;;;;1.91;100.00;99528.44;6368165;22;20013;-82
2023/12/05 03:57:08;;;;;;;98.30;35.22;;;;;;;1.90;100.00;99532.09;6367952;22;20412;-83
2023/12/05 03:59:33;;;;;;;98.10;34.88;;;;;;;1.92;100.00;99545.09;6368085;22;20024;-82
2023/12/05 04:01:58;;;;;;;96.10;35.47;;;;;;;1.89;100.00;99537.56;6339965;22;20009;-83
2023/12/05 04:04:23;;;;;;;95.18;34.95;;;;;;;1.92;100.00;99542.44;6340037;22;20010;-82
2023/12/05 04:06:49;;;;;;;93.65;32.38;;;;;;;1.89;100.00;99535.75;6367808;22;20003;-83
2023/12/05 04:09:14;;;;;;;91.78;33.08;;;;;;;1.93;100.00;99550.16;6339883;22;20285;-83
2023/12/05 04:11:39;;;;;;;103.28;35.53;;;;;;;1.92;100.00;99545.91;6339991;22;20021;-83
2023/12/05 04:14:05;;;;;;;91.93;32.70;;;;;;;1.90;100.00;99537.38;6339810;22;20005;-83
2023/12/05 04:16:30;;;;;;;108.80;35.47;;;;;;;1.91;100.00;99544.25;6367722;22;20006;-83
2023/12/05 04:18:55;;;;;;;101.88;34.13;;;;;;;1.90;100.00;99545.28;6339677;22;20027;-83
2023/12/05 04:21:21;;;;;;;105.05;35.75;;;;;;;1.94;100.00;99554.44;6339497;22;20016;-84
2023/12/05 04:23:47;;;;;;;110.43;34.80;;;;;;;1.96;100.00;99555.03;6339683;22;20003;-84
2023/12/05 04:26:20;;;;;;;104.82;35.17;;;;;;;1.95;100.00;99556.06;6367496;22;20020;-84
2023/12/05 04:28:46;;;;;;;113.57;37.42;;;;;;;1.98;100.00;99560.94;6367438;22;20007;-84
2023/12/05 04:31:11;;;;;;;107.97;35.83;;;;;;;1.99;100.00;99559.13;6367441;22;20020;-84
2023/12/05 04:33:39;;;;;;;110.20;35.67;;;;;;;1.99;100.00;99559.94;6367555;22;19998;-84
2023/12/05 04:36:05;;;;;;;112.55;36.33;;;;;;;2.01;100.00;99570.28;6339690;22;20010;-83
2023/12/05 04:38:30;;;;;;;118.28;36.92;;;;;;;1.97;100.00;99556.69;6339637;22;20437;-83
2023/12/05 04:40:56;;;;;;;106.07;36.50;;;;;;;1.99;100.00;99567.84;6339413;22;20315;-83
2023/12/05 04:43:21;;;;;;;107.15;34.83;;;;;;;2.02;100.00;99561.38;6367567;22;20026;-84
2023/12/05 04:45:46;;;;;;;96.72;34.25;;;;;;;2.06;100.00;99574.00;6339597;22;20017;-84
2023/12/05 04:48:12;;;;;;;85.60;31.67;;;;;;;2.04;100.00;99567.31;6367259;22;20368;-83
2023/12/05 04:50:37;;;;;;;109.93;35.42;;;;;;;2.04;100.00;99568.13;6339619;22;20061;-83
2023/12/05 04:53:02;;;;;;;101.95;33.53;;;;;;;2.00;100.00;99571.28;6367355;22;20073;-83
2023/12/05 04:55:28;;;;;;;110.32;34.17;;;;;;;2.04;100.00;99570.75;6367267;22;20085;-83
2023/12/05 04:57:53;;;;;;;110.20;32.78;;;;;;;2.05;100.00;99575.00;6367193;22;20044;-82
2023/12/05 05:00:18;;;;;;;107.90;35.78;;;;;;;2.05;100.00;99576.84;6367206;22;20011;-82
2023/12/05 05:02:44;;;;;;;113.25;34.83;;;;;;;2.11;100.00;99589.25;6367796;22;20002;-82
2023/12/05 05:05:13;;;;;;;112.00;35.85;;;;;;;2.11;100.00;99590.06;6368812;22;20323;-82
2023/12/05 05:07:39;;;;;;;103.13;33.05;;;;;;;2.10;100.00;99590.25;6340789;22;20007;-82
2023/12/05 05:10:05;;;;;;;103.18;33.20;;;;;;;2.09;100.00;99584.16;6368761;22;19998;-82
2023/12/05 05:12:30;;;;;;;118.47;37.03;;;;;;;2.12;100.00;99591.69;6368713;22;20059;-83
2023/12/05 05:14:56;;;;;;;111.20;33.70;;;;;;;2.13;100.00;99595.97;6340867;22;20055;-82
2023/12/05 05:17:22;;;;;;;115.15;33.30;;;;;;;2.13;100.00;99595.16;6368593;22;20115;-82
2023/12/05 05:19:47;;;;;;;111.78;32.40;;;;;;;2.09;100.00;99594.72;6368520;22;20002;-81
2023/12/05 05:22:13;;;;;;;121.72;34.10;;;;;;;2.12;100.00;99596.97;6368447;22;20014;-83
2023/12/05 05:24:38;;;;;;;104.50;33.92;;;;;;;2.14;100.00;99599.41;6340576;22;20360;-81
2023/12/05 05:27:04;;;;;;;109.72;33.13;;;;;;;2.17;100.00;99613.03;6340730;22;20007;-82
2023/12/05 05:29:29;;;;;;;99.72;32.97;;;;;;;2.12;100.00;99596.16;6369233;22;20007;-81
2023/12/05 05:31:54;;;;;;;109.10;33.88;;;;;;;2.20;100.00;99605.75;6368595;22;20011;-81
2023/12/05 05:34:20;;;;;;;97.15;32.22;;;;;;;2.15;100.00;99607.13;6340881;22;20016;-81
2023/12/05 05:36:45;;;;;;;98.15;29.92;;;;;;;2.15;100.00;99599.22;6368775;22;20114;-81
2023/12/05 05:39:10;;;;;;;104.28;30.95;;;;;;;2.18;100.00;99606.75;6340871;22;20014;-82
2023/12/05 05:41:36;;;;;;;99.65;30.67;;;;;;;2.15;100.00;99596.59;6340906;22;20002;-84
2023/12/05 05:44:01;;;;;;;99.60;32.70;;;;;;;2.18;100.00;99596.22;6368697;22;20032;-83
2023/12/05 05:46:26;;;;;;;108.45;31.63;;;;;;;2.17;100.00;99594.56;6340798;22;20506;-87
2023/12/05 05:48:52;;;;;;;107.22;32.72;;;;;;;2.22;100.00;99604.53;6341020;22;20093;-87
2023/12/05 05:51:17;;;;;;;102.57;31.83;;;;;;;2.25;100.00;99605.97;6368767;22;20006;-88
2023/12/05 05:53:43;;;;;;;105.70;32.05;;;;;;;2.20;100.00;99600.47;6340828;22;20446;-87
2023/12/05 05:56:08;;;;;;;105.15;32.05;;;;;;;2.24;100.00;99607.00;6368682;22;20124;-87
2023/12/05 05:58:34;;;;;;;102.95;30.15;;;;;;;2.26;100.00;99604.97;6340846;22;20012;-87
2023/12/05 06:00:59;;;;;;;109.68;31.90;;;;;;;2.23;100.00;99600.91;6340652;22;20002;-86
2023/12/05 06:03:28;;;;;;;106.38;31.02;;;;;;;2.29;100.00;99607.22;6340894;22;20016;-83
2023/12/05 06:05:53;;;;;;;100.75;31.05;;;;;;;2.30;100.00;99607.03;6340907;22;20427;-83
2023/12/05 06:08:19;;;;;;;103.68;31.40;;;;;;;2.28;100.00;99608.25;6340892;22;20024;-83
2023/12/05 06:10:44;;;;;;;97.85;30.20;;;;;;;2.22;100.00;99590.53;6340525;22;20059;-83
2023/12/05 06:13:09;;;;;;;105.38;31.63;;;;;;;2.28;100.00;99605.59;6368613;22;20002;-83
2023/12/05 06:15:35;;;;;;;97.13;30.48;;;;;;;2.22;100.00;99596.63;6367922;22;20007;-83
2023/12/05 06:18:00;;;;;;;105.65;32.63;;;;;;;2.22;100.00;99598.47;6368579;22;19994;-83
2023/12/05 06:20:25;;;;;;;114.45;31.85;;;;;;;2.32;100.00;99620.88;6368448;22;20078;-84
2023/12/05 06:22:51;;;;;;;111.50;32.40;;;;;;;2.36;100.00;99626.59;6368502;22;20007;-83
2023/12/05 06:25:16;;;;;;;99.45;29.98;;;;;;;2.33;100.00;99626.97;6340583;22;20033;-83
2023/12/05 06:27:42;;;;;;;106.35;30.00;;;;;;;2.33;100.00;99627.78;6368685;22;20103;-83
2023/12/05 06:30:08;;;;;;;100.68;31.30;;;;;;;2.39;100.00;99634.13;6340389;22;20006;-82
2023/12/05 06:32:33;;;;;;;100.65;30.33;;;;;;;2.36;100.00;99630.03;6368266;22;20014;-82
2023/12/05 06:34:59;;;;;;;100.82;29.38;;;;;;;2.35;100.00;99627.59;6340312;22;20380;-83
2023/12/05 06:37:25;;;;;;;78.32;25.52;;;;;;;2.42;100.00;99644.28;6340570;22;20061;-82
2023/12/05 06:39:51;;;;;;;81.65;25.75;;;;;;;2.37;100.00;99636.13;6368441;22;20377;-84
2023/12/05 06:42:16;;;;;;;88.18;26.90;;;;;;;2.35;100.00;99644.22;6368469;22;20059;-86
2023/12/05 06:44:41;;;;;;;83.63;27.20;;;;;;;2.36;100.00;99642.41;6340852;22;20013;-83
2023/12/05 06:47:08;;;;;;;84.40;26.20;;;;;;;2.39;100.00;99649.94;6340438;22;20002;-82
2023/12/05 06:49:33;;;;;;;92.57;27.48;;;;;;;2.32;100.00;99649.88;6340450;22;20366;-81
2023/12/05 06:52:00;;;;;;;87.68;26.50;;;;;;;2.31;100.00;99650.03;6340495;22;20011;-83
2023/12/05 06:54:26;;;;;;;91.70;29.75;;;;;;;2.31;100.00;99652.69;6368473;22;20484;-82
2023/12/05 06:56:51;;;;;;;92.13;29.45;;;;;;;2.29;100.00;99658.16;6340491;22;20014;-83
2023/12/05 06:59:17;;;;;;;83.68;26.83;;;;;;;2.31;100.00;99671.16;6340393;22;20030;-82
2023/12/05 07:01:42;;;;;;;88.20;28.50;;;;;;;2.21;100.00;99655.66;6368084;22;20002;-82
2023/12/05 07:04:07;;;;;;;92.88;28.25;;;;;;;2.21;100.00;99663.56;6340299;22;20007;-82
2023/12/05 07:06:33;;;;;;;86.70;28.20;;;;;;;2.24;100.00;99675.56;6368299;22;20009;-82
2023/12/05 07:08:59;;;;;;;91.75;28.77;;;;;;;2.23;100.00;99672.09;6368308;22;20002;-82
2023/12/05 07:11:28;;;;;;;99.03;28.73;;;;;;;2.19;100.00;99678.75;6340347;22;20010;-83
2023/12/05 07:13:54;;;;;;;72.57;25.83;;;;;;;2.17;100.00;99684.22;6340081;22;20034;-82
2023/12/05 07:16:20;;;;;;;86.13;29.48;;;;;;;2.17;100.00;99686.84;6340394;22;20010;-82
2023/12/05 07:18:45;;;;;;;94.95;29.33;;;;;;;2.14;100.00;99687.25;6340328;22;20002;-84
2023/12/05 07:21:11;;;;;;;90.32;27.70;;;;;;;2.09;100.00;99687.00;6340286;22;20081;-82
2023/12/05 07:23:37;;;;;;;103.63;32.15;;;;;;;2.07;100.00;99699.53;6368349;22;20471;-84
2023/12/05 07:26:02;;;;;;;86.72;28.05;;;;;;;2.11;100.00;99707.91;6368065;22;20006;-85
2023/12/05 07:28:28;;;;;;;95.70;29.48;;;;;;;2.03;100.00;99702.75;6340420;22;20033;-85
2023/12/05 07:30:54;;;;;;;97.95;29.30;;;;;;;2.04;100.00;99701.75;6340333;22;20010;-84
2023/12/05 07:33:19;;;;;;;95.10;28.08;;;;;;;2.06;100.00;99711.09;6340468;22;20013;-81
2023/12/05 07:35:44;;;;;;;90.60;27.67;;;;;;;2.06;100.00;99720.81;6340035;22;20011;-81
2023/12/05 07:38:09;;;;;;;92.22;26.40;;;;;;;2.09;100.00;99718.63;6368058;22;19998;-82
2023/12/05 07:40:35;;;;;;;81.28;26.05;;;;;;;2.12;100.00;99723.53;6340188;22;20002;-82
2023/12/05 07:43:01;;;;;;;88.03;29.13;;;;;;;2.11;100.00;99723.72;6340381;22;20010;-82
2023/12/05 07:45:26;;;;;;;88.25;29.58;;;;;;;2.08;100.00;99722.28;6368055;22;20073;-83
2023/12/05 07:47:51;;;;;;;86.85;29.55;;;;;;;2.08;100.00;99732.00;6368015;22;20010;-83
2023/12/05 07:50:17;;;;;;;84.50;27.83;;;;;;;2.05;100.00;99735.81;6368216;22;20052;-83
2023/12/05 07:52:43;;;;;;;59.03;24.02;;;;;;;2.06;100.00;99728.72;6368218;22;20006;-83
2023/12/05 07:55:08;;;;;;;70.57;26.63;;;;;;;2.05;100.00;99740.28;6368093;22;20002;-87
2023/12/05 07:57:34;;;;;;;73.10;25.50;;;;;;;1.99;100.00;99749.72;6340221;22;20013;-87
2023/12/05 07:59:59;;;;;;;71.47;25.90;;;;;;;2.04;100.00;99760.56;6340526;22;20013;-87
2023/12/05 08:02:25;;;;;;;70.45;25.63;;;;;;;1.98;100.00;99747.28;6368146;22;20002;-86
2023/12/05 08:04:50;;;;;;;80.50;29.17;;;;;;;2.00;100.00;99772.44;6368696;22;20312;-86
2023/12/05 08:07:15;;;;;;;84.43;27.88;;;;;;;1.94;100.00;99762.66;6340383;22;20014;-87
2023/12/05 08:09:41;;;;;;;65.65;24.77;;;;;;;1.99;100.00;99776.09;6340395;22;20406;-81
2023/12/05 08:12:06;;;;;;;75.47;28.02;;;;;;;1.96;100.00;99773.81;6368615;22;20013;-86
2023/12/05 08:14:32;;;;;;;83.85;26.45;;;;;;;1.96;100.00;99779.09;6368131;22;20431;-86
2023/12/05 08:16:57;;;;;;;75.75;27.77;;;;;;;1.99;100.00;99780.53;6340191;22;20002;-84
2023/12/05 08:19:22;;;;;;;74.18;25.95;;;;;;;2.03;100.00;99785.28;6368237;22;20307;-85
2023/12/05 08:21:48;;;;;;;92.75;29.20;;;;;;;2.04;100.00;99786.09;6368281;22;20042;-85
2023/12/05 08:24:13;;;;;;;69.28;26.00;;;;;;;2.05;100.00;99785.09;6340492;22;20006;-86
2023/12/05 08:26:38;;;;;;;78.55;28.48;;;;;;;2.02;100.00;99786.25;6340157;22;20059;-86
2023/12/05 08:29:04;;;;;;;80.15;28.08;;;;;;;1.98;100.00;99789.47;6340573;22;20082;-86
2023/12/05 08:31:29;;;;;;;78.45;28.40;;;;;;;1.98;100.00;99792.91;6340417;22;20075;-84
2023/12/05 08:33:54;;;;;;;78.32;27.42;;;;;;;1.96;100.00;99797.53;6340270;22;19998;-86
2023/12/05 08:36:20;;;;;;;74.35;26.95;;;;;;;2.05;100.00;99812.28;6340536;22;20034;-87
2023/12/05 08:38:48;;;;;;;68.13;25.98;;;;;;;1.90;100.00;99784.28;6341391;22;20010;-87
2023/12/05 08:41:20;;;;;;;57.47;23.40;;;;;;;1.93;100.00;99805.81;6369870;22;20372;-84
2023/12/05 08:43:46;;;;;;;50.85;22.00;;;;;;;2.03;100.00;99816.91;6341651;22;20011;-86
2023/12/05 08:46:12;;;;;;;62.45;25.40;;;;;;;1.97;100.00;99817.63;6341649;22;20477;-84
2023/12/05 08:48:40;;;;;;;55.63;22.70;;;;;;;1.97;100.00;99812.38;6341773;22;20346;-87
2023/12/05 08:51:06;;;;;;;68.00;26.80;;;;;;;1.99;100.00;99825.34;6341565;22;20003;-87
2023/12/05 08:53:31;;;;;;;60.67;23.80;;;;;;;1.91;100.00;99815.75;6341389;22;20017;-86
2023/12/05 08:55:57;;;;;;;62.97;23.50;;;;;;;1.95;100.00;99819.63;6369488;22;20081;-85
2023/12/05 08:58:22;;;;;;;77.45;27.15;;;;;;;1.98;100.00;99823.72;6341468;22;20386;-87
2023/12/05 09:00:47;;;;;;;70.05;24.88;;;;;;;2.05;100.00;99829.91;6369043;22;20308;-85
2023/12/05 09:03:14;;;;;;;73.70;28.17;;;;;;;2.00;100.00;99824.34;6369343;22;19998;-89
2023/12/05 09:05:39;;;;;;;80.65;27.60;;;;;;;2.00;100.00;99838.34;6369582;22;20002;-87
2023/12/05 09:08:05;;;;;;;68.57;25.70;;;;;;;2.01;100.00;99828.63;6341618;22;20055;-86
2023/12/05 09:10:30;;;;;;;63.97;25.67;;;;;;;2.04;100.00;99836.19;6341349;22;20312;-87
2023/12/05 09:12:55;;;;;;;71.20;26.85;;;;;;;2.02;100.00;99844.25;6341538;22;20067;-86
2023/12/05 09:15:21;;;;;;;63.35;23.85;;;;;;;2.03;100.00;99848.56;6341316;22;20010;-85
2023/12/05 09:17:46;;;;;;;57.15;24.05;;;;;;;2.05;100.00;99849.19;6341364;22;20089;-82
2023/12/05 09:20:11;;;;;;;57.72;24.08;;;;;;;2.04;100.00;99844.91;6341014;22;20006;-84
2023/12/05 09:22:37;;;;;;;63.60;26.02;;;;;;;2.05;100.00;99851.00;6369152;22;20377;-89
2023/12/05 09:25:03;;;;;;;56.97;23.27;;;;;;;2.01;100.00;99836.53;6341934;22;19998;-87
2023/12/05 09:27:30;;;;;;;61.38;24.67;;;;;;;2.06;100.00;99852.66;6369309;22;20010;-91
2023/12/05 09:29:56;;;;;;;68.00;24.58;;;;;;;2.14;100.00;99863.09;6341572;22;20381;-88
2023/12/05 09:32:22;;;;;;;60.63;23.88;;;;;;;2.22;100.00;99875.34;6341238;22;20026;-87
2023/12/05 09:35:26;;;;;;;55.72;22.63;;;;;;;2.09;100.00;99850.47;6341354;22;20324;-87
2023/12/05 09:38:07;;;;;;;61.22;22.48;;;;;;;1.98;100.00;99844.81;6341777;22;20013;-88
2023/12/05 09:40:38;;;;;;;67.63;25.10;;;;;;;2.11;100.00;99877.44;6369833;22;20124;-88
2023/12/05 09:43:05;;;;;;;66.50;26.25;;;;;;;1.82;100.00;99824.75;6369382;22;20002;-84
2023/12/05 09:45:39;;;;;;;84.25;34.45;;;;;;;2.25;100.00;99886.34;6369332;22;20002;-88
2023/12/05 09:48:08;;;;;;;69.78;25.73;;;;;;;2.29;100.00;99892.06;6369513;22;20003;-87
2023/12/05 09:50:36;;;;;;;62.83;25.00;;;;;;;2.29;100.00;99895.50;6341134;22;20006;-86
2023/12/05 09:53:02;;;;;;;69.38;25.60;;;;;;;2.33;100.00;99898.63;6341301;22;20439;-85
2023/12/05 09:55:28;;;;;;;68.03;25.98;;;;;;;2.26;100.00;99895.06;6368909;22;20006;-86
2023/12/05 09:57:56;;;;;;;69.45;25.70;;;;;;;2.27;100.00;99901.97;6369006;22;20055;-87
2023/12/05 10:00:22;;;;;;;78.00;26.25;;;;;;;2.35;100.00;99901.91;6341198;22;20009;-85
2023/12/05 10:02:49;;;;;;;75.40;25.85;;;;;;;2.27;100.00;99894.06;6340980;22;20018;-85
2023/12/05 10:05:16;;;;;;;80.03;26.13;;;;;;;2.38;100.00;99914.72;6369071;22;20010;-85
2023/12/05 10:07:45;;;;;;;74.30;27.67;;;;;;;2.37;100.00;99907.81;6315344;22;20014;-87
2023/12/05 10:10:12;;;;;;;83.22;27.25;;;;;;;2.28;100.00;99909.69;6369018;22;20004;-87
2023/12/05 10:12:38;;;;;;;62.55;24.65;;;;;;;2.31;100.00;99919.06;6340982;22;20014;-84
2023/12/05 10:15:05;;;;;;;77.82;27.80;;;;;;;2.25;100.00;99915.34;6340333;22;20059;-86
2023/12/05 10:17:33;;;;;;;80.43;28.10;;;;;;;2.13;100.00;99915.00;6340281;22;20014;-86
2023/12/05 10:19:59;;;;;;;67.38;23.65;;;;;;;2.23;100.00;99935.00;6341000;22;20006;-86
2023/12/05 10:22:30;;;;;;;83.13;28.05;;;;;;;2.18;100.00;99932.91;6369298;22;20422;-85
2023/12/05 10:24:56;;;;;;;77.13;26.35;;;;;;;2.27;100.00;99945.00;6368766;22;20070;-85
2023/12/05 10:27:22;;;;;;;72.75;27.83;;;;;;;2.29;100.00;99945.63;6368755;22;20085;-86
2023/12/05 10:29:48;;;;;;;84.72;28.10;;;;;;;2.28;100.00;99945.81;6368600;22;20064;-88
2023/12/05 10:32:13;;;;;;;100.90;28.17;;;;;;;2.23;100.00;99935.81;6368467;22;20006;-86
2023/12/05 10:34:46;;;;;;;82.13;25.60;;;;;;;2.32;100.00;99939.19;6340979;22;20010;-86
2023/12/05 10:37:12;;;;;;;73.88;25.55;;;;;;;2.31;100.00;99937.53;6368817;22;20002;-87
2023/12/05 10:39:38;;;;;;;61.15;23.35;;;;;;;2.37;100.00;99947.38;6340759;22;20002;-87
2023/12/05 10:42:06;;;;;;;83.88;26.65;;;;;;;2.41;100.00;99953.91;6368812;22;20002;-89
2023/12/05 10:44:39;;;;;;;95.80;38.03;;;;;;;2.36;100.00;99945.75;6314459;22;20622;-86
2023/12/05 10:47:06;;;;;;;168.27;65.47;;;;;;;2.43;100.00;99958.00;6368819;22;20006;-88
2023/12/05 10:56:18;;;;;;;67.47;23.67;;;;;;;2.46;100.00;99962.09;6285118;22;20018;-85
2023/12/05 10:58:43;;;;;;;68.07;25.48;;;;;;;2.46;100.00;99970.81;6368645;22;20002;-85
2023/12/05 11:01:14;;;;;;;62.50;24.25;;;;;;;2.40;100.00;99958.38;6340122;22;20043;-83
2023/12/05 11:03:41;;;;;;;58.25;22.65;;;;;;;2.42;100.00;99958.19;6340917;22;20424;-83
2023/12/05 11:06:08;;;;;;;55.72;21.45;;;;;;;2.52;100.00;99964.00;6340649;22;20006;-82
2023/12/05 11:08:34;;;;;;;54.05;21.27;;;;;;;2.57;100.00;99971.34;6340680;22;20003;-83
2023/12/05 11:11:04;;;;;;;50.92;21.77;;;;;;;2.59;100.00;99974.63;6368568;22;20013;-84
2023/12/05 11:13:32;;;;;;;57.30;22.65;;;;;;;2.59;100.00;99986.00;6340578;22;19999;-81
2023/12/05 11:16:03;;;;;;;56.63;21.13;;;;;;;2.57;100.00;99982.72;6340862;22;20002;-82
2023/12/05 11:18:36;;;;;;;51.42;19.38;;;;;;;2.43;100.00;99973.84;6340635;22;20336;-83