Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:49;;;;;;;42.85;35.08;;;6.30;72.70;;;;;;5102664;28;20232;-66
2022/03/03 00:03:16;;;;;;;44.75;35.88;;;6.30;72.60;;;;;;5103288;28;20222;-67
2022/03/03 00:05:44;;;;;;;43.42;34.70;;;6.30;72.40;;;;;;5116249;27;20711;-67
2022/03/03 00:08:11;;;;;;;38.95;34.75;;;6.30;72.40;;;;;;5112821;27;20309;-65
2022/03/03 00:10:38;;;;;;;41.00;32.85;;;6.30;72.30;;;;;;5108568;27;20320;-67
2022/03/03 00:13:05;;;;;;;46.03;31.42;;;6.30;72.50;;;;;;5115722;27;20219;-66
2022/03/03 00:15:34;;;;;;;39.38;32.08;;;6.30;72.60;;;;;;5115452;28;20223;-65
2022/03/03 00:18:02;;;;;;;39.35;31.55;;;6.20;72.70;;;;;;5114511;27;20219;-66
2022/03/03 00:20:29;;;;;;;43.47;32.90;;;6.20;72.80;;;;;;5115826;27;20284;-65
2022/03/03 00:22:57;;;;;;;40.60;31.52;;;6.20;73.10;;;;;;5101560;28;20215;-65
2022/03/03 00:25:24;;;;;;;43.10;32.15;;;6.20;73.40;;;;;;5110516;27;20668;-65
2022/03/03 00:27:51;;;;;;;42.05;32.22;;;6.20;73.50;;;;;;5115997;28;20222;-65
2022/03/03 00:30:18;;;;;;;42.35;32.47;;;6.20;73.80;;;;;;5103110;28;20241;-66
2022/03/03 00:32:45;;;;;;;40.08;31.45;;;6.20;74.50;;;;;;5114321;27;20219;-67
2022/03/03 00:35:13;;;;;;;42.47;32.33;;;6.20;74.40;;;;;;5115789;28;20219;-68
2022/03/03 00:37:40;;;;;;;43.75;33.40;;;6.10;74.30;;;;;;5101851;28;20223;-67
2022/03/03 00:40:10;;;;;;;39.28;32.60;;;6.10;74.40;;;;;;5115350;28;20223;-67
2022/03/03 00:42:37;;;;;;;47.03;31.55;;;6.10;74.30;;;;;;5103806;28;20692;-66
2022/03/03 00:45:04;;;;;;;39.83;32.35;;;6.10;74.30;;;;;;5114880;27;20215;-67
2022/03/03 00:47:31;;;;;;;42.35;31.80;;;6.10;74.50;;;;;;5102780;28;20223;-67
2022/03/03 00:49:58;;;;;;;38.92;32.47;;;6.10;74.60;;;;;;5101898;28;20219;-68
2022/03/03 00:52:25;;;;;;;45.55;32.22;;;6.10;74.70;;;;;;5111688;27;20219;-67
2022/03/03 00:54:52;;;;;;;43.13;31.67;;;6.10;74.70;;;;;;5115163;28;20223;-67
2022/03/03 00:57:20;;;;;;;42.20;32.35;;;6.10;75.10;;;;;;5106862;28;20216;-67
2022/03/03 00:59:47;;;;;;;42.50;30.83;;;6.00;75.10;;;;;;5108052;28;20215;-67
2022/03/03 01:02:14;;;;;;;43.47;33.85;;;6.00;75.30;;;;;;5103349;28;20328;-67
2022/03/03 01:04:40;;;;;;;39.53;30.98;;;6.00;75.30;;;;;;5113058;27;20218;-67
2022/03/03 01:07:07;;;;;;;40.35;31.60;;;6.00;75.50;;;;;;5115371;27;20215;-67
2022/03/03 01:09:34;;;;;;;36.40;30.55;;;6.00;75.80;;;;;;5113958;28;20234;-68
2022/03/03 01:12:01;;;;;;;48.15;35.13;;;6.00;76.00;;;;;;5115319;28;20251;-67
2022/03/03 01:14:32;;;;;;;47.58;32.75;;;6.00;75.80;;;;;;5111691;28;20223;-67
2022/03/03 01:16:59;;;;;;;37.90;29.60;;;6.10;75.80;;;;;;5105509;28;20305;-67
2022/03/03 01:19:26;;;;;;;44.25;32.13;;;6.10;76.00;;;;;;5110933;28;20215;-67
2022/03/03 01:21:53;;;;;;;47.28;32.75;;;6.10;76.00;;;;;;5105215;28;20230;-66
2022/03/03 01:24:20;;;;;;;40.13;31.92;;;6.10;76.00;;;;;;5101109;28;20230;-66
2022/03/03 01:26:47;;;;;;;45.33;31.88;;;6.20;76.30;;;;;;5103481;28;20658;-67
2022/03/03 01:29:14;;;;;;;40.13;32.17;;;6.20;76.50;;;;;;5108054;28;20264;-66
2022/03/03 01:31:45;;;;;;;41.20;32.85;;;6.20;76.60;;;;;;5105299;28;20227;-66
2022/03/03 01:34:12;;;;;;;47.90;34.55;;;6.20;76.80;;;;;;5101295;28;20219;-66
2022/03/03 01:36:39;;;;;;;48.38;35.97;;;6.10;76.90;;;;;;5101897;28;20302;-66
2022/03/03 01:39:06;;;;;;;40.78;31.52;;;6.10;77.00;;;;;;5107950;28;20220;-67
2022/03/03 01:41:36;;;;;;;44.55;32.38;;;6.10;77.10;;;;;;5106467;28;20235;-66
2022/03/03 01:44:04;;;;;;;40.20;32.13;;;6.10;77.30;;;;;;5114380;27;20230;-66
2022/03/03 01:46:31;;;;;;;39.28;32.88;;;6.10;77.50;;;;;;5113853;27;20230;-67
2022/03/03 01:48:59;;;;;;;46.80;32.97;;;6.10;77.60;;;;;;5101751;28;20219;-67
2022/03/03 01:51:26;;;;;;;42.47;31.77;;;6.10;77.60;;;;;;5111313;27;20310;-67
2022/03/03 01:53:54;;;;;;;38.70;32.72;;;6.10;77.70;;;;;;5114222;28;20227;-67
2022/03/03 01:56:21;;;;;;;39.55;28.83;;;6.10;77.80;;;;;;5113491;28;20225;-67
2022/03/03 01:58:48;;;;;;;37.88;30.17;;;6.10;77.30;;;;;;5101416;28;20222;-67
2022/03/03 02:01:19;;;;;;;33.35;28.15;;;6.10;76.90;;;;;;5100406;28;20227;-67
2022/03/03 02:03:46;;;;;;;34.88;28.83;;;6.10;76.50;;;;;;5113464;27;20628;-66
2022/03/03 02:06:14;;;;;;;32.92;27.90;;;6.00;75.90;;;;;;5112883;28;20669;-67
2022/03/03 02:08:41;;;;;;;40.80;30.65;;;5.90;75.80;;;;;;5105014;28;20681;-66
2022/03/03 02:11:08;;;;;;;34.03;27.48;;;5.90;75.80;;;;;;5109172;27;20223;-66
2022/03/03 02:13:36;;;;;;;36.80;29.98;;;5.80;75.90;;;;;;5113668;28;20227;-66
2022/03/03 02:16:03;;;;;;;39.05;29.05;;;5.70;75.90;;;;;;5100219;27;20287;-66
2022/03/03 02:18:30;;;;;;;35.75;27.17;;;5.60;75.90;;;;;;5113789;28;20231;-66
2022/03/03 02:20:58;;;;;;;31.65;28.00;;;5.60;75.90;;;;;;5100213;28;20553;-66
2022/03/03 02:23:25;;;;;;;35.88;29.65;;;5.60;75.90;;;;;;5103798;28;20618;-66
2022/03/03 02:25:52;;;;;;;37.65;28.75;;;5.60;75.50;;;;;;5106657;27;20226;-66
2022/03/03 02:28:19;;;;;;;34.22;27.40;;;5.50;75.50;;;;;;5103809;28;20223;-66
2022/03/03 02:30:45;;;;;;;33.25;25.13;;;5.40;75.30;;;;;;5099344;28;20227;-66
2022/03/03 02:33:14;;;;;;;30.55;25.88;;;5.30;75.10;;;;;;5103821;28;20231;-66
2022/03/03 02:35:41;;;;;;;30.55;23.83;;;5.30;75.10;;;;;;5106373;28;20231;-66
2022/03/03 02:38:10;;;;;;;30.80;23.85;;;5.30;74.50;;;;;;5104126;28;20218;-66
2022/03/03 02:40:36;;;;;;;25.15;21.70;;;5.30;74.20;;;;;;5107425;27;20739;-66
2022/03/03 02:43:04;;;;;;;27.50;21.60;;;5.30;73.70;;;;;;5111820;28;20219;-66
2022/03/03 02:45:33;;;;;;;26.40;21.45;;;5.20;72.80;;;;;;5098106;28;20223;-66
2022/03/03 02:48:00;;;;;;;28.48;22.50;;;5.20;73.00;;;;;;5101328;28;20219;-66
2022/03/03 02:50:28;;;;;;;27.73;21.65;;;5.20;73.00;;;;;;5105957;28;20224;-67
2022/03/03 02:52:57;;;;;;;23.00;19.45;;;5.20;73.00;;;;;;5103447;27;20566;-67
2022/03/03 02:55:25;;;;;;;26.90;23.23;;;5.30;73.00;;;;;;5111286;28;20254;-67
2022/03/03 02:57:53;;;;;;;28.63;23.17;;;5.30;73.10;;;;;;5110575;27;20215;-67
2022/03/03 03:00:21;;;;;;;27.40;21.65;;;5.30;73.10;;;;;;5105136;28;20215;-67
2022/03/03 03:02:48;;;;;;;26.10;21.77;;;5.30;72.80;;;;;;5103546;28;20227;-67
2022/03/03 03:05:15;;;;;;;28.77;22.00;;;5.30;73.20;;;;;;5111086;27;20219;-67
2022/03/03 03:07:42;;;;;;;27.85;22.30;;;5.30;73.00;;;;;;5110842;28;20231;-67
2022/03/03 03:10:09;;;;;;;28.63;22.30;;;5.30;73.00;;;;;;5100898;28;20216;-67
2022/03/03 03:12:37;;;;;;;27.92;21.67;;;5.30;73.20;;;;;;5110349;27;20310;-67
2022/03/03 03:15:07;;;;;;;25.40;21.48;;;5.30;73.50;;;;;;5113305;27;20219;-72
2022/03/03 03:17:34;;;;;;;30.17;23.40;;;5.40;73.40;;;;;;5106634;28;20285;-69
2022/03/03 03:20:01;;;;;;;34.50;22.13;;;5.40;73.10;;;;;;5105579;28;20222;-69
2022/03/03 03:22:27;;;;;;;22.70;20.38;;;5.40;73.10;;;;;;5099300;28;20669;-68
2022/03/03 03:24:54;;;;;;;26.42;19.60;;;5.40;73.10;;;;;;5099113;28;20231;-69
2022/03/03 03:27:21;;;;;;;22.92;19.92;;;5.50;73.40;;;;;;5105253;28;20230;-68
2022/03/03 03:29:49;;;;;;;24.17;19.45;;;5.50;73.40;;;;;;5105750;28;20227;-68
2022/03/03 03:32:16;;;;;;;23.13;19.00;;;5.50;73.40;;;;;;5100137;28;20682;-64
2022/03/03 03:34:43;;;;;;;26.42;21.17;;;5.50;73.40;;;;;;5098682;28;20220;-64
2022/03/03 03:37:10;;;;;;;23.83;19.75;;;5.50;73.10;;;;;;5105320;28;20226;-63
2022/03/03 03:39:37;;;;;;;24.52;20.02;;;5.40;73.60;;;;;;5112355;27;20604;-63
2022/03/03 03:42:04;;;;;;;26.85;20.85;;;5.40;72.60;;;;;;5105405;28;20234;-63
2022/03/03 03:44:32;;;;;;;25.60;20.48;;;5.40;72.60;;;;;;5106250;28;20219;-63
2022/03/03 03:47:00;;;;;;;24.92;20.13;;;5.30;72.60;;;;;;5099988;28;20229;-63
2022/03/03 03:49:28;;;;;;;29.55;19.85;;;5.30;72.80;;;;;;5098894;28;20231;-63
2022/03/03 03:51:55;;;;;;;25.55;20.23;;;5.30;73.00;;;;;;5104203;28;22460;-63
2022/03/03 03:54:21;;;;;;;25.42;19.45;;;5.30;73.20;;;;;;5105730;28;20298;-64
2022/03/03 03:56:48;;;;;;;23.65;20.40;;;5.30;73.20;;;;;;5100696;28;20276;-63
2022/03/03 03:59:15;;;;;;;21.92;19.63;;;5.30;73.40;;;;;;5097759;28;20551;-63
2022/03/03 04:01:42;;;;;;;21.75;19.10;;;5.20;73.40;;;;;;5102933;28;20238;-63
2022/03/03 04:04:10;;;;;;;22.08;19.40;;;5.20;73.30;;;;;;5107863;27;20211;-63
2022/03/03 04:06:37;;;;;;;26.20;19.65;;;5.20;73.50;;;;;;5098529;28;20549;-63
2022/03/03 04:09:11;;;;;;;24.52;19.92;;;5.20;73.60;;;;;;5112357;27;20322;-63
2022/03/03 04:11:38;;;;;;;25.05;19.85;;;5.30;73.80;;;;;;5101476;27;20246;-63
2022/03/03 04:14:06;;;;;;;25.98;19.95;;;5.30;73.90;;;;;;5112497;28;20223;-63
2022/03/03 04:16:33;;;;;;;27.13;20.30;;;5.30;74.10;;;;;;5112444;27;20668;-63
2022/03/03 04:19:00;;;;;;;24.00;20.17;;;5.30;74.40;;;;;;5110737;28;20226;-63
2022/03/03 04:21:31;;;;;;;24.08;20.38;;;5.20;74.90;;;;;;5100267;28;20223;-64
2022/03/03 04:23:58;;;;;;;30.40;21.88;;;5.20;75.20;;;;;;5098202;28;20705;-63
2022/03/03 04:26:25;;;;;;;26.00;20.60;;;5.10;75.40;;;;;;5102867;28;20223;-63
2022/03/03 04:28:53;;;;;;;26.63;21.15;;;5.00;75.50;;;;;;5105286;28;20224;-63
2022/03/03 04:31:20;;;;;;;24.55;20.45;;;5.00;75.80;;;;;;5101347;28;20234;-63
2022/03/03 04:33:47;;;;;;;27.33;21.75;;;5.00;75.70;;;;;;5110469;28;20237;-63
2022/03/03 04:36:15;;;;;;;28.70;21.00;;;5.00;76.10;;;;;;5110581;28;20230;-63
2022/03/03 04:38:45;;;;;;;27.45;23.85;;;5.00;76.30;;;;;;5114143;28;20234;-64
2022/03/03 04:41:12;;;;;;;29.10;21.27;;;5.00;76.60;;;;;;5116085;28;20238;-63
2022/03/03 04:43:39;;;;;;;23.75;18.65;;;4.90;76.60;;;;;;5115583;27;20223;-63
2022/03/03 04:46:06;;;;;;;30.30;20.92;;;4.90;76.90;;;;;;5115898;28;20684;-63
2022/03/03 04:48:33;;;;;;;28.20;21.85;;;4.80;77.50;;;;;;5116112;28;20218;-63
2022/03/03 04:51:00;;;;;;;24.63;19.92;;;4.80;77.50;;;;;;5115411;27;20275;-63
2022/03/03 04:53:27;;;;;;;24.92;19.50;;;4.70;77.80;;;;;;5115922;28;20223;-63
2022/03/03 04:55:56;;;;;;;26.75;21.30;;;4.60;78.00;;;;;;5115608;28;20246;-63
2022/03/03 04:58:23;;;;;;;26.63;20.80;;;4.60;78.20;;;;;;5115778;28;20222;-63
2022/03/03 05:00:50;;;;;;;25.23;21.50;;;4.60;78.40;;;;;;5115199;27;20231;-63
2022/03/03 05:03:17;;;;;;;25.52;21.30;;;4.40;78.80;;;;;;5115619;28;20298;-63
2022/03/03 05:05:44;;;;;;;25.25;20.85;;;4.30;79.50;;;;;;5115170;27;20230;-63
2022/03/03 05:08:11;;;;;;;26.83;20.95;;;4.20;79.90;;;;;;5115541;28;20218;-63
2022/03/03 05:10:38;;;;;;;23.08;18.75;;;4.20;80.40;;;;;;5115331;27;20241;-63
2022/03/03 05:13:06;;;;;;;27.00;22.70;;;4.20;80.60;;;;;;5115054;27;20229;-63
2022/03/03 05:15:33;;;;;;;27.27;22.02;;;4.10;81.00;;;;;;5115529;28;20227;-63
2022/03/03 05:18:00;;;;;;;26.83;19.63;;;4.10;81.50;;;;;;5115102;28;20241;-63
2022/03/03 05:20:27;;;;;;;25.40;20.73;;;4.00;81.80;;;;;;5115257;27;20276;-64
2022/03/03 05:22:54;;;;;;;23.73;20.38;;;4.00;82.40;;;;;;5114823;28;20685;-64
2022/03/03 05:25:21;;;;;;;28.38;20.88;;;4.00;82.70;;;;;;5115255;27;20223;-63
2022/03/03 05:27:47;;;;;;;26.90;21.60;;;3.90;83.00;;;;;;5114813;28;20219;-63
2022/03/03 05:30:16;;;;;;;26.73;19.58;;;3.80;83.60;;;;;;5115230;28;20227;-63
2022/03/03 05:32:43;;;;;;;26.20;19.13;;;3.80;83.70;;;;;;5114781;27;20276;-63
2022/03/03 05:35:10;;;;;;;25.02;19.45;;;3.80;84.10;;;;;;5114910;28;20744;-63
2022/03/03 05:37:37;;;;;;;22.98;19.52;;;3.80;84.30;;;;;;5115102;28;20227;-63
2022/03/03 05:40:06;;;;;;;24.75;20.23;;;3.70;84.70;;;;;;5114477;28;20223;-63
2022/03/03 05:42:33;;;;;;;26.63;20.40;;;3.70;85.00;;;;;;5114766;27;20227;-63
2022/03/03 05:45:01;;;;;;;28.77;21.45;;;3.70;85.20;;;;;;5114582;28;20231;-63
2022/03/03 05:47:30;;;;;;;26.48;19.92;;;3.70;85.30;;;;;;5114952;27;20221;-63
2022/03/03 05:49:59;;;;;;;25.80;21.40;;;3.70;85.70;;;;;;5113646;28;20227;-63
2022/03/03 05:52:26;;;;;;;25.05;21.20;;;3.70;86.00;;;;;;5114832;28;20534;-63
2022/03/03 05:54:53;;;;;;;32.60;20.92;;;3.70;86.20;;;;;;5114193;28;20241;-63
2022/03/03 05:57:26;;;;;;;31.40;21.98;;;3.80;86.40;;;;;;5114819;27;20684;-63
2022/03/03 05:59:53;;;;;;;24.75;20.83;;;3.80;86.80;;;;;;5114168;28;20226;-63
2022/03/03 06:02:21;;;;;;;32.72;21.55;;;3.80;86.90;;;;;;5114439;27;20227;-63
2022/03/03 06:04:49;;;;;;;27.45;20.45;;;3.80;87.00;;;;;;5114151;28;20227;-62
2022/03/03 06:07:24;;;;;;;29.48;23.30;;;3.80;87.50;;;;;;5114511;27;20295;-64
2022/03/03 06:09:54;;;;;;;33.83;23.48;;;3.70;87.80;;;;;;5113984;28;20283;-63
2022/03/03 06:12:27;;;;;;;33.42;22.55;;;3.70;88.20;;;;;;5114279;28;20307;-64
2022/03/03 06:14:55;;;;;;;28.25;23.00;;;3.70;88.50;;;;;;5113913;28;20302;-64
2022/03/03 06:17:24;;;;;;;32.20;24.05;;;3.60;89.20;;;;;;5114366;27;20664;-63
2022/03/03 06:19:54;;;;;;;30.13;23.00;;;3.50;89.60;;;;;;5113702;28;20284;-63
2022/03/03 06:22:22;;;;;;;35.08;24.50;;;3.50;90.00;;;;;;5113952;27;20227;-63
2022/03/03 06:24:49;;;;;;;31.27;23.50;;;3.50;90.40;;;;;;5113729;27;20246;-63
2022/03/03 06:27:16;;;;;;;30.35;24.60;;;3.40;90.60;;;;;;5113998;28;20218;-63
2022/03/03 06:29:43;;;;;;;31.20;23.48;;;3.40;90.80;;;;;;5114015;27;20630;-63
2022/03/03 06:32:11;;;;;;;33.30;25.48;;;3.40;90.80;;;;;;5113499;28;20222;-63
2022/03/03 06:34:38;;;;;;;32.53;24.83;;;3.30;91.20;;;;;;5113954;27;20227;-63
2022/03/03 06:37:07;;;;;;;35.03;25.10;;;3.30;91.30;;;;;;5113211;28;20227;-63
2022/03/03 06:39:34;;;;;;;34.22;26.48;;;3.20;91.70;;;;;;5113817;28;20234;-63
2022/03/03 06:42:01;;;;;;;41.70;24.83;;;3.20;92.10;;;;;;5113174;28;20545;-63
2022/03/03 06:44:28;;;;;;;33.97;26.00;;;3.00;92.30;;;;;;5113692;28;20222;-63
2022/03/03 06:46:55;;;;;;;37.05;24.42;;;3.00;92.50;;;;;;5113291;27;20704;-63
2022/03/03 06:49:22;;;;;;;35.63;25.00;;;2.90;92.70;;;;;;5113657;28;20227;-63
2022/03/03 06:51:50;;;;;;;37.80;25.05;;;2.90;92.90;;;;;;5113210;27;20569;-63
2022/03/03 06:54:20;;;;;;;36.13;26.45;;;3.00;93.20;;;;;;5113708;28;20561;-63
2022/03/03 06:56:49;;;;;;;37.75;26.50;;;3.00;93.50;;;;;;5113386;28;20219;-63
2022/03/03 06:59:17;;;;;;;36.50;26.33;;;3.00;93.80;;;;;;5113403;28;20237;-63
2022/03/03 07:01:46;;;;;;;37.63;28.13;;;2.90;94.20;;;;;;5112365;28;20231;-63
2022/03/03 07:04:14;;;;;;;43.50;28.73;;;2.90;94.60;;;;;;5112925;28;20793;-63
2022/03/03 07:06:41;;;;;;;42.67;28.85;;;2.80;95.10;;;;;;5113322;27;20280;-62
2022/03/03 07:09:08;;;;;;;44.85;29.67;;;2.70;95.30;;;;;;5112926;28;20673;-62
2022/03/03 07:11:38;;;;;;;43.53;31.00;;;2.60;95.80;;;;;;5113105;28;20294;-63
2022/03/03 07:14:06;;;;;;;47.15;32.30;;;2.60;96.50;;;;;;5112848;28;20231;-63
2022/03/03 07:16:40;;;;;;;49.17;28.90;;;2.60;96.60;;;;;;5113158;28;20222;-63
2022/03/03 07:19:17;;;;;;;43.17;29.10;;;2.60;97.00;;;;;;5112758;28;20219;-63
2022/03/03 07:21:56;;;;;;;44.38;28.85;;;2.60;97.20;;;;;;5112904;28;20727;-63
2022/03/03 07:24:33;;;;;;;45.33;30.25;;;2.60;97.30;;;;;;5112837;28;20971;-63
2022/03/03 07:27:05;;;;;;;44.42;28.63;;;2.60;97.20;;;;;;5113012;28;20599;-63
2022/03/03 07:29:34;;;;;;;45.47;30.23;;;2.50;97.30;;;;;;5113396;28;20219;-63
2022/03/03 07:32:09;;;;;;;39.45;27.13;;;2.50;97.50;;;;;;5112598;28;20226;-63
2022/03/03 07:34:40;;;;;;;41.05;30.85;;;2.50;97.70;;;;;;5113022;28;20227;-63
2022/03/03 07:37:12;;;;;;;45.03;29.63;;;2.50;98.00;;;;;;5112744;28;20306;-63
2022/03/03 07:39:41;;;;;;;47.53;29.73;;;2.60;98.00;;;;;;5113174;28;20219;-63
2022/03/03 07:42:13;;;;;;;42.28;29.80;;;2.60;98.10;;;;;;5112336;28;20253;-63
2022/03/03 07:44:40;;;;;;;40.53;29.15;;;2.60;98.30;;;;;;5113085;28;20576;-63
2022/03/03 07:47:08;;;;;;;49.38;31.30;;;2.50;98.40;;;;;;5112632;28;20218;-63
2022/03/03 07:49:35;;;;;;;43.60;30.38;;;2.60;98.50;;;;;;5112981;28;20627;-63
2022/03/03 07:52:04;;;;;;;45.60;28.33;;;2.50;99.00;;;;;;5112463;28;20227;-63
2022/03/03 07:54:31;;;;;;;50.25;29.98;;;2.60;99.10;;;;;;5112953;28;20284;-63
2022/03/03 07:57:00;;;;;;;52.90;31.00;;;2.60;99.20;;;;;;5112978;28;20247;-63
2022/03/03 07:59:33;;;;;;;44.47;27.95;;;2.70;99.40;;;;;;5112465;28;20215;-63
2022/03/03 08:02:02;;;;;;;44.40;28.17;;;2.70;99.40;;;;;;5112578;28;20223;-62
2022/03/03 08:04:31;;;;;;;46.50;30.17;;;2.70;99.30;;;;;;5112608;28;20223;-63
2022/03/03 08:07:04;;;;;;;48.97;28.77;;;2.80;99.40;;;;;;5112755;28;20230;-64
2022/03/03 08:09:32;;;;;;;42.67;29.27;;;2.80;99.50;;;;;;5112716;28;20219;-63
2022/03/03 08:12:03;;;;;;;46.53;28.30;;;2.90;99.60;;;;;;5112532;28;20677;-63
2022/03/03 08:14:33;;;;;;;45.67;29.08;;;2.80;99.30;;;;;;5116110;27;20250;-64
2022/03/03 08:16:59;;;;;;;42.08;27.23;;;2.80;99.60;;;;;;5116677;28;20223;-64
2022/03/03 08:19:26;;;;;;;47.72;27.65;;;2.90;99.70;;;;;;5116247;28;20226;-63
2022/03/03 08:21:53;;;;;;;42.22;29.23;;;2.90;99.60;;;;;;5116274;28;20227;-63
2022/03/03 08:24:20;;;;;;;41.55;28.63;;;2.90;99.80;;;;;;5116091;28;20223;-64
2022/03/03 08:26:48;;;;;;;37.72;26.20;;;3.00;99.90;;;;;;5116292;28;20223;-64
2022/03/03 08:29:15;;;;;;;45.17;29.48;;;2.90;99.90;;;;;;5115798;28;20728;-63
2022/03/03 08:31:46;;;;;;;45.05;27.35;;;2.90;99.90;;;;;;5116287;28;20250;-63
2022/03/03 08:34:19;;;;;;;40.70;24.88;;;3.00;99.80;;;;;;5115868;27;20561;-64
2022/03/03 08:36:54;;;;;;;41.53;26.02;;;2.90;99.90;;;;;;5116043;28;20309;-63
2022/03/03 08:39:26;;;;;;;41.42;27.45;;;2.80;99.90;;;;;;5115742;27;20215;-64
2022/03/03 08:41:57;;;;;;;42.15;28.35;;;2.80;99.90;;;;;;5116138;28;20232;-63
2022/03/03 08:44:28;;;;;;;40.90;25.83;;;2.80;99.90;;;;;;5115697;28;20227;-63
2022/03/03 08:46:58;;;;;;;41.80;24.85;;;2.80;99.90;;;;;;5116068;28;20229;-64
2022/03/03 08:49:29;;;;;;;41.90;25.00;;;2.90;99.90;;;;;;5115687;27;20222;-64
2022/03/03 08:51:57;;;;;;;35.60;24.30;;;2.90;99.90;;;;;;5115886;28;20231;-64
2022/03/03 08:54:24;;;;;;;42.55;26.45;;;2.90;99.90;;;;;;5115136;28;20227;-63
2022/03/03 08:56:51;;;;;;;38.75;27.35;;;2.90;99.90;;;;;;5115801;27;20215;-63
2022/03/03 08:59:18;;;;;;;38.45;25.50;;;2.90;99.90;;;;;;5115288;27;20223;-64
2022/03/03 09:01:44;;;;;;;44.40;28.48;;;2.90;99.90;;;;;;5128850;27;20242;-64
2022/03/03 09:04:13;;;;;;;40.13;24.10;;;2.90;99.90;;;;;;5135218;27;20233;-63
2022/03/03 09:06:40;;;;;;;39.05;24.67;;;3.00;99.90;;;;;;5136207;27;20218;-64
2022/03/03 09:09:07;;;;;;;38.60;23.95;;;3.00;99.90;;;;;;5136170;27;20568;-64
2022/03/03 09:11:34;;;;;;;35.70;23.92;;;3.10;99.90;;;;;;5135693;27;20223;-64
2022/03/03 09:14:01;;;;;;;37.35;23.25;;;3.10;99.90;;;;;;5135004;27;20229;-64
2022/03/03 09:16:28;;;;;;;37.40;25.45;;;3.20;99.90;;;;;;5134676;27;20222;-64
2022/03/03 09:18:55;;;;;;;32.35;22.90;;;3.30;99.90;;;;;;5135276;27;20218;-63
2022/03/03 09:21:24;;;;;;;33.10;23.30;;;3.40;99.90;;;;;;5134473;27;20725;-63
2022/03/03 09:23:50;;;;;;;30.55;22.05;;;3.40;99.90;;;;;;5115053;27;20227;-63
2022/03/03 09:26:17;;;;;;;26.05;20.13;;;3.50;99.90;;;;;;5113494;27;20215;-64
2022/03/03 09:28:44;;;;;;;28.23;20.23;;;3.50;99.90;;;;;;5115183;27;20230;-63
2022/03/03 09:31:11;;;;;;;31.88;21.45;;;3.50;99.90;;;;;;5115044;27;20226;-63
2022/03/03 09:33:38;;;;;;;29.05;19.33;;;3.60;99.90;;;;;;5115013;27;20222;-63
2022/03/03 09:36:05;;;;;;;25.10;17.45;;;3.60;99.90;;;;;;5114891;27;20219;-64
2022/03/03 09:38:36;;;;;;;27.75;20.20;;;3.60;99.90;;;;;;5114516;27;20234;-64
2022/03/03 09:41:03;;;;;;;26.58;18.15;;;3.60;99.90;;;;;;5114931;27;20227;-64
2022/03/03 09:43:30;;;;;;;24.50;18.85;;;3.70;99.90;;;;;;5114279;27;20223;-64
2022/03/03 09:45:57;;;;;;;26.23;19.10;;;3.70;99.90;;;;;;5114779;27;20233;-64
2022/03/03 09:48:24;;;;;;;26.25;17.52;;;3.70;99.80;;;;;;5114577;27;20222;-64
2022/03/03 09:50:51;;;;;;;28.88;19.30;;;3.80;99.90;;;;;;5114582;27;20223;-64
2022/03/03 09:53:18;;;;;;;24.95;18.77;;;3.80;99.90;;;;;;5114484;27;20211;-64
2022/03/03 09:55:49;;;;;;;22.45;17.38;;;3.80;99.90;;;;;;5114941;27;20230;-64
2022/03/03 09:58:16;;;;;;;25.73;18.33;;;3.80;99.90;;;;;;5114206;27;20307;-63
2022/03/03 10:00:44;;;;;;;27.20;17.83;;;3.80;99.90;;;;;;5098717;28;20224;-64
2022/03/03 10:03:14;;;;;;;27.75;18.10;;;3.80;99.90;;;;;;5094089;28;20307;-63
2022/03/03 10:05:45;;;;;;;22.27;15.75;;;3.80;99.90;;;;;;5093639;28;20533;-64
2022/03/03 10:08:14;;;;;;;23.88;16.63;;;3.80;99.90;;;;;;5093985;28;20226;-64
2022/03/03 10:10:42;;;;;;;23.48;16.92;;;3.90;99.90;;;;;;5093584;28;20709;-64
2022/03/03 10:13:14;;;;;;;23.10;15.82;;;3.90;99.90;;;;;;5093794;28;20212;-64
2022/03/03 10:15:41;;;;;;;22.70;15.52;;;3.90;99.90;;;;;;5093325;28;20730;-63
2022/03/03 10:18:11;;;;;;;21.67;15.13;;;3.90;99.90;;;;;;5093951;28;20219;-64
2022/03/03 10:20:46;;;;;;;22.50;15.65;;;3.90;99.90;;;;;;5093319;28;20666;-64
2022/03/03 10:23:14;;;;;;;21.55;14.00;;;3.90;99.90;;;;;;5105571;27;20225;-63
2022/03/03 10:25:44;;;;;;;20.80;14.00;;;3.90;99.90;;;;;;5113714;27;20230;-63
2022/03/03 10:28:16;;;;;;;17.08;13.40;;;3.90;99.90;;;;;;5113969;27;20591;-63
2022/03/03 10:30:55;;;;;;;17.60;12.73;;;4.00;99.90;;;;;;5112334;27;20222;-63
2022/03/03 10:33:26;;;;;;;18.67;13.55;;;4.10;99.90;;;;;;5113500;27;20640;-63
2022/03/03 10:36:07;;;;;;;21.48;12.20;;;4.10;99.90;;;;;;5113888;27;20219;-64
2022/03/03 10:38:35;;;;;;;18.60;12.35;;;4.20;99.90;;;;;;5113537;27;20660;-64
2022/03/03 10:41:03;;;;;;;22.70;13.90;;;4.20;99.90;;;;;;5113714;27;20600;-64
2022/03/03 10:43:49;;;;;;;19.65;12.95;;;4.20;99.90;;;;;;5113040;27;20223;-63
2022/03/03 10:46:16;;;;;;;18.65;12.82;;;4.20;99.90;;;;;;5113788;27;20257;-64
2022/03/03 10:48:43;;;;;;;20.35;12.15;;;4.20;99.90;;;;;;5112753;27;20234;-62
2022/03/03 10:51:14;;;;;;;17.65;13.68;;;4.20;99.90;;;;;;5113304;27;20215;-62
2022/03/03 10:53:42;;;;;;;18.23;12.30;;;4.30;99.90;;;;;;5113131;27;20268;-63
2022/03/03 10:56:12;;;;;;;23.35;13.55;;;4.30;99.90;;;;;;5113535;27;20306;-63
2022/03/03 10:58:53;;;;;;;18.85;11.95;;;4.40;99.90;;;;;;5113030;27;20258;-63
2022/03/03 11:01:24;;;;;;;15.45;10.88;;;4.40;99.90;;;;;;5112806;27;20222;-63
2022/03/03 11:03:55;;;;;;;19.00;11.38;;;4.50;99.90;;;;;;5112994;27;20227;-64
2022/03/03 11:06:24;;;;;;;19.85;11.70;;;4.50;99.90;;;;;;5113136;27;20223;-63
2022/03/03 11:08:53;;;;;;;17.80;11.40;;;4.50;99.90;;;;;;5113354;27;20538;-63
2022/03/03 11:11:22;;;;;;;19.17;12.65;;;4.60;99.90;;;;;;5113166;27;20306;-62
2022/03/03 11:13:51;;;;;;;21.15;13.52;;;4.60;99.90;;;;;;5113201;27;20309;-62
2022/03/03 11:16:20;;;;;;;23.73;13.60;;;4.60;99.90;;;;;;5113480;27;20581;-63
2022/03/03 11:18:47;;;;;;;20.38;13.63;;;4.60;99.90;;;;;;5112761;27;20679;-62
2022/03/03 11:21:14;;;;;;;19.27;13.52;;;4.60;99.90;;;;;;5113314;27;20223;-63
2022/03/03 11:23:43;;;;;;;20.48;12.60;;;4.60;99.90;;;;;;5112670;27;20567;-63
2022/03/03 11:26:19;;;;;;;19.83;11.82;;;4.80;99.90;;;;;;5113074;27;20219;-63
2022/03/03 11:29:01;;;;;;;14.60;10.80;;;4.80;99.60;;;;;;5112636;27;20268;-63
2022/03/03 11:31:31;;;;;;;19.50;11.98;;;4.90;99.70;;;;;;5112689;27;20703;-63
2022/03/03 11:34:25;;;;;;;18.33;10.82;;;4.80;99.60;;;;;;5113358;27;20557;-63
2022/03/03 11:37:03;;;;;;;16.23;10.88;;;4.90;99.50;;;;;;5112637;27;20222;-62
2022/03/03 11:39:45;;;;;;;19.27;11.27;;;4.90;99.60;;;;;;5112688;27;20772;-63
2022/03/03 11:42:35;;;;;;;14.68;11.15;;;4.90;99.70;;;;;;5112941;27;20227;-63
2022/03/03 11:45:22;;;;;;;14.73;10.13;;;4.90;99.60;;;;;;5112722;27;20243;-63
2022/03/03 11:47:51;;;;;;;16.35;11.05;;;4.90;99.80;;;;;;5113753;27;20263;-63
2022/03/03 11:50:22;;;;;;;15.48;10.68;;;5.00;99.90;;;;;;5117003;27;20231;-63
2022/03/03 11:52:53;;;;;;;15.68;10.02;;;5.00;99.80;;;;;;5116484;27;20261;-63
2022/03/03 11:55:43;;;;;;;16.15;11.65;;;5.00;99.70;;;;;;5117131;27;20633;-63
2022/03/03 11:58:12;;;;;;;18.88;11.20;;;5.10;99.60;;;;;;5112972;27;21057;-63
2022/03/03 12:00:44;;;;;;;16.40;11.00;;;5.10;99.80;;;;;;5116870;27;20307;-63
2022/03/03 12:03:13;;;;;;;18.08;11.32;;;5.10;99.70;;;;;;5116229;27;20223;-63
2022/03/03 12:05:43;;;;;;;17.48;10.57;;;5.10;99.70;;;;;;5116903;27;20307;-63
2022/03/03 12:08:34;;;;;;;20.23;11.35;;;5.10;99.90;;;;;;5116495;27;20226;-64
2022/03/03 12:11:04;;;;;;;14.90;10.30;;;5.10;99.60;;;;;;5116408;27;20235;-63
2022/03/03 12:13:34;;;;;;;13.93;10.40;;;5.20;99.60;;;;;;5116587;27;20230;-63
2022/03/03 12:16:27;;;;;;;13.45;9.85;;;5.20;99.70;;;;;;5116183;27;20223;-63
2022/03/03 12:19:09;;;;;;;15.60;9.90;;;5.20;99.70;;;;;;5116167;27;20219;-63
2022/03/03 12:21:38;;;;;;;19.63;11.10;;;5.20;99.40;;;;;;5116468;27;20328;-63
2022/03/03 12:24:31;;;;;;;14.27;10.13;;;5.30;99.50;;;;;;5116021;27;20727;-63
2022/03/03 12:27:15;;;;;;;17.00;11.48;;;5.30;99.30;;;;;;5116079;27;20223;-63
2022/03/03 12:29:52;;;;;;;17.73;10.90;;;5.40;99.10;;;;;;5116675;27;20230;-63
2022/03/03 12:32:42;;;;;;;13.07;10.60;;;5.40;99.00;;;;;;5116056;27;20987;-63
2022/03/03 12:35:26;;;;;;;12.93;10.18;;;5.30;99.10;;;;;;5115981;27;20233;-63
2022/03/03 12:37:56;;;;;;;15.18;10.77;;;5.30;99.30;;;;;;5116185;27;20227;-63
2022/03/03 12:40:29;;;;;;;19.05;11.63;;;5.50;99.10;;;;;;5115585;27;20611;-63
2022/03/03 12:43:00;;;;;;;15.85;10.60;;;5.50;99.10;;;;;;5115942;27;20589;-64
2022/03/03 12:45:35;;;;;;;14.43;9.90;;;5.50;99.20;;;;;;5115594;27;20227;-63
2022/03/03 12:48:06;;;;;;;19.13;10.60;;;5.50;99.10;;;;;;5115865;27;20222;-63