Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:21;;;;;;;12.23;5.43;;;486.70;1331.20;;;;;;5075533;28;20479;-64
2021/09/13 00:03:47;;;;;;;10.00;5.60;;;486.80;1331.20;;;;;;5075146;28;20059;-63
2021/09/13 00:06:13;;;;;;;12.43;6.03;;;486.70;1331.20;;;;;;5090370;28;20034;-63
2021/09/13 00:08:38;;;;;;;16.88;5.53;;;486.60;1331.20;;;;;;5074757;28;20025;-63
2021/09/13 00:11:04;;;;;;;10.60;6.93;;;486.60;1356.80;;;;;;5074799;28;20093;-64
2021/09/13 00:13:30;;;;;;;15.20;5.53;;;486.60;1331.20;;;;;;5074871;28;20036;-63
2021/09/13 00:15:55;;;;;;;8.73;5.15;;;486.60;1356.80;;;;;;5074633;28;20023;-64
2021/09/13 00:18:21;;;;;;;10.88;4.90;;;486.60;1356.80;;;;;;5089940;28;20482;-63
2021/09/13 00:20:47;;;;;;;22.98;6.30;;;486.50;1356.80;;;;;;5074424;28;20024;-63
2021/09/13 00:23:12;;;;;;;42.03;6.30;;;486.50;1356.80;;;;;;5074368;28;20060;-63
2021/09/13 00:25:38;;;;;;;32.05;7.13;;;486.50;1356.80;;;;;;5074788;28;20086;-64
2021/09/13 00:28:04;;;;;;;23.15;6.82;;;486.50;1356.80;;;;;;5074956;28;20074;-63
2021/09/13 00:30:30;;;;;;;25.25;6.55;;;486.50;1356.80;;;;;;5074276;28;20029;-64
2021/09/13 00:32:55;;;;;;;17.23;5.50;;;486.50;1356.80;;;;;;5074557;28;20032;-63
2021/09/13 00:35:25;;;;;;;13.68;5.80;;;486.50;1356.80;;;;;;5074522;28;20417;-64
2021/09/13 00:37:51;;;;;;;9.07;5.75;;;486.50;1382.40;;;;;;5074294;28;20021;-64
2021/09/13 00:40:16;;;;;;;14.15;5.65;;;486.50;1382.40;;;;;;5074508;28;20352;-64
2021/09/13 00:42:42;;;;;;;18.88;5.75;;;486.40;1382.40;;;;;;5074415;28;20152;-63
2021/09/13 00:45:08;;;;;;;12.15;5.72;;;486.40;1382.40;;;;;;5074440;28;20024;-63
2021/09/13 00:47:34;;;;;;;13.73;6.25;;;486.40;1382.40;;;;;;5073841;28;20029;-63
2021/09/13 00:50:00;;;;;;;13.23;5.78;;;486.40;1408.00;;;;;;5074286;28;20170;-62
2021/09/13 00:52:26;;;;;;;14.25;5.70;;;486.40;1382.40;;;;;;5073996;28;20415;-64
2021/09/13 00:54:52;;;;;;;11.40;6.60;;;486.40;1408.00;;;;;;5074194;28;20102;-63
2021/09/13 00:57:18;;;;;;;15.20;5.53;;;486.40;1408.00;;;;;;5074068;28;20146;-64
2021/09/13 00:59:44;;;;;;;17.35;7.32;;;486.40;1382.40;;;;;;5073956;28;20024;-63
2021/09/13 01:02:11;;;;;;;11.70;6.65;;;461.70;1408.00;;;;;;5073943;28;20020;-63
2021/09/13 01:05:06;;;;;;;21.77;7.25;;;461.70;1408.00;;;;;;5074111;28;20029;-64
2021/09/13 01:07:31;;;;;;;;;;;461.60;1408.00;;;;;;5031404;28;20029;-63
2021/09/13 01:10:01;;;;;;;20.77;7.75;;;461.60;1408.00;;;;;;5031885;28;20394;-63
2021/09/13 01:12:27;;;;;;;14.77;8.20;;;461.60;1408.00;;;;;;5031410;28;20038;-64
2021/09/13 01:14:53;;;;;;;15.52;7.28;;;461.60;1408.00;;;;;;5031693;28;20029;-63
2021/09/13 01:17:19;;;;;;;20.45;6.63;;;461.60;1408.00;;;;;;5031423;28;20029;-63
2021/09/13 01:19:45;;;;;;;15.00;7.45;;;461.60;1408.00;;;;;;5031722;28;20121;-63
2021/09/13 01:22:13;;;;;;;10.82;6.88;;;461.60;1408.00;;;;;;5015072;28;20033;-64
2021/09/13 01:24:39;;;;;;;17.92;6.80;;;461.60;1408.00;;;;;;5031774;28;20142;-64
2021/09/13 01:27:08;;;;;;;11.52;6.93;;;461.60;1408.00;;;;;;5031816;28;20456;-64
2021/09/13 01:29:34;;;;;;;16.55;6.65;;;461.60;1408.00;;;;;;5031029;28;20483;-64
2021/09/13 01:32:01;;;;;;;13.95;6.75;;;461.60;1408.00;;;;;;5031695;28;20038;-63
2021/09/13 01:34:27;;;;;;;13.10;7.03;;;461.60;1408.00;;;;;;5031754;28;20033;-63
2021/09/13 01:36:54;;;;;;;13.88;7.35;;;461.60;1408.00;;;;;;5031413;28;20101;-63
2021/09/13 01:39:20;;;;;;;19.27;6.75;;;461.60;1408.00;;;;;;5031707;28;20030;-63
2021/09/13 01:41:46;;;;;;;18.33;7.20;;;461.60;1408.00;;;;;;5031572;28;20357;-63
2021/09/13 01:44:13;;;;;;;14.63;7.32;;;461.50;1433.60;;;;;;5048442;28;20077;-64
2021/09/13 01:46:40;;;;;;;19.08;7.03;;;461.50;1433.60;;;;;;5073460;28;20377;-63
2021/09/13 01:49:08;;;;;;;14.32;6.97;;;461.50;1433.60;;;;;;5073763;28;20386;-63
2021/09/13 01:51:34;;;;;;;15.38;8.27;;;461.50;1459.20;;;;;;5073439;28;20109;-63
2021/09/13 01:54:00;;;;;;;15.68;7.95;;;461.50;1459.20;;;;;;5073085;28;20055;-64
2021/09/13 01:56:27;;;;;;;14.63;8.23;;;461.40;1459.20;;;;;;5073325;28;20589;-64
2021/09/13 01:58:53;;;;;;;17.98;7.15;;;461.50;1459.20;;;;;;5073509;28;20108;-63
2021/09/13 02:01:20;;;;;;;20.98;7.50;;;461.50;1459.20;;;;;;5073540;28;20048;-63
2021/09/13 02:03:46;;;;;;;19.77;9.00;;;461.50;1459.20;;;;;;5073339;28;20021;-63
2021/09/13 02:06:12;;;;;;;18.75;8.27;;;461.40;1459.20;;;;;;5073365;28;20048;-64
2021/09/13 02:08:38;;;;;;;17.60;8.73;;;461.40;1484.80;;;;;;5073350;28;20029;-64
2021/09/13 02:11:05;;;;;;;20.50;9.00;;;461.30;1484.80;;;;;;5072387;28;20049;-63
2021/09/13 02:13:31;;;;;;;15.68;8.60;;;461.30;1484.80;;;;;;5073012;28;20043;-63
2021/09/13 02:15:57;;;;;;;19.52;8.63;;;461.40;1484.80;;;;;;5071876;28;20027;-64
2021/09/13 02:18:23;;;;;;;21.67;8.30;;;461.30;1510.40;;;;;;5076151;28;20024;-65
2021/09/13 02:20:49;;;;;;;25.40;10.48;;;461.30;1510.40;;;;;;5077217;28;20024;-64
2021/09/13 02:23:14;;;;;;;21.15;8.93;;;461.30;1536.00;;;;;;5076959;28;20036;-64
2021/09/13 02:25:40;;;;;;;22.48;8.88;;;461.30;1536.00;;;;;;5077027;28;20024;-63
2021/09/13 02:28:06;;;;;;;15.40;8.15;;;461.20;1510.40;;;;;;5077833;28;20029;-63
2021/09/13 02:30:32;;;;;;;22.23;8.52;;;461.20;1510.40;;;;;;5077080;28;20027;-63
2021/09/13 02:32:57;;;;;;;26.75;9.45;;;461.20;1510.40;;;;;;5076944;28;20378;-63
2021/09/13 02:35:23;;;;;;;24.45;10.95;;;461.20;1536.00;;;;;;5076885;28;20441;-64
2021/09/13 02:37:49;;;;;;;36.78;15.27;;;461.20;1536.00;;;;;;5076699;28;20016;-64
2021/09/13 02:40:15;;;;;;;27.35;16.08;;;461.20;1536.00;;;;;;5076883;28;20082;-63
2021/09/13 02:42:41;;;;;;;35.97;16.23;;;461.20;1536.00;;;;;;5076835;28;20474;-63
2021/09/13 02:45:08;;;;;;;37.17;17.38;;;461.10;1536.00;;;;;;5076263;28;20115;-64
2021/09/13 02:47:34;;;;;;;40.00;17.13;;;461.10;1561.60;;;;;;5075931;28;20017;-64
2021/09/13 02:50:00;;;;;;;43.92;16.15;;;461.10;1561.60;;;;;;5076521;28;20036;-64
2021/09/13 02:52:26;;;;;;;40.20;17.35;;;461.10;1561.60;;;;;;5076543;28;20418;-63
2021/09/13 02:54:51;;;;;;;37.58;14.20;;;461.00;1561.60;;;;;;5077173;28;20031;-63
2021/09/13 02:57:17;;;;;;;29.38;10.15;;;461.00;1561.60;;;;;;5076396;28;20024;-64
2021/09/13 02:59:44;;;;;;;26.13;8.88;;;461.00;1536.00;;;;;;5076199;28;20476;-66
2021/09/13 03:02:10;;;;;;;20.00;9.23;;;460.90;1536.00;;;;;;5076388;28;20024;-64
2021/09/13 03:04:36;;;;;;;35.08;10.52;;;460.90;1536.00;;;;;;5076470;28;20486;-64
2021/09/13 03:07:03;;;;;;;30.05;8.77;;;460.80;1536.00;;;;;;5075480;28;20048;-63
2021/09/13 03:09:28;;;;;;;22.15;9.82;;;460.80;1536.00;;;;;;5076202;28;20021;-65
2021/09/13 03:11:54;;;;;;;19.95;8.45;;;460.80;1536.00;;;;;;5075874;28;20056;-64
2021/09/13 03:14:20;;;;;;;15.48;8.15;;;460.80;1536.00;;;;;;5076142;28;20360;-64
2021/09/13 03:16:46;;;;;;;22.63;9.30;;;436.10;1536.00;;;;;;5075582;28;20025;-62
2021/09/13 03:19:12;;;;;;;28.38;9.07;;;436.10;1536.00;;;;;;5074258;28;20470;-64
2021/09/13 03:21:37;;;;;;;20.05;8.90;;;436.00;1536.00;;;;;;5074700;28;20071;-64
2021/09/13 03:24:04;;;;;;;14.25;8.13;;;436.00;1536.00;;;;;;5076068;28;20025;-64
2021/09/13 03:26:30;;;;;;;15.68;8.48;;;435.90;1561.60;;;;;;5075227;28;20366;-64
2021/09/13 03:28:55;;;;;;;16.27;9.30;;;435.80;1561.60;;;;;;5075029;28;20039;-64
2021/09/13 03:31:21;;;;;;;14.82;8.50;;;435.80;1536.00;;;;;;5075824;28;20130;-63
2021/09/13 03:33:47;;;;;;;15.60;8.90;;;435.70;1561.60;;;;;;5075328;28;20055;-64
2021/09/13 03:36:12;;;;;;;19.75;9.25;;;435.70;1561.60;;;;;;5075791;28;20093;-63
2021/09/13 03:38:38;;;;;;;18.88;9.43;;;435.70;1561.60;;;;;;5075707;28;20460;-63
2021/09/13 03:41:04;;;;;;;27.90;9.20;;;435.60;1561.60;;;;;;5075784;28;20028;-63
2021/09/13 03:43:29;;;;;;;15.02;8.63;;;435.60;1561.60;;;;;;5075733;28;20060;-63
2021/09/13 03:45:55;;;;;;;19.33;9.82;;;435.60;1587.20;;;;;;5075444;28;20104;-64
2021/09/13 03:48:22;;;;;;;20.02;9.80;;;435.50;1587.20;;;;;;5075138;28;20028;-64
2021/09/13 03:50:48;;;;;;;29.25;10.77;;;435.50;1587.20;;;;;;5075467;28;20107;-63
2021/09/13 03:53:14;;;;;;;26.67;10.02;;;435.50;1587.20;;;;;;5075367;28;20123;-63
2021/09/13 03:55:40;;;;;;;19.55;10.68;;;435.40;1587.20;;;;;;5075245;28;20025;-64
2021/09/13 03:58:06;;;;;;;25.17;10.93;;;435.40;1587.20;;;;;;5075414;28;20032;-63
2021/09/13 04:00:32;;;;;;;20.83;10.13;;;435.40;1587.20;;;;;;5075347;28;20056;-64
2021/09/13 04:02:59;;;;;;;23.85;10.85;;;435.30;1587.20;;;;;;5075327;28;20024;-64
2021/09/13 04:05:26;;;;;;;25.05;10.13;;;435.30;1587.20;;;;;;5075064;28;20051;-63
2021/09/13 04:12:47;;;;;;;54.58;12.85;;;435.30;1612.80;;;;;;5074932;28;20040;-63
2021/09/13 04:15:14;;;;;;;27.25;10.88;;;435.30;1612.80;;;;;;5074974;28;20073;-63
2021/09/13 04:17:41;;;;;;;25.58;11.13;;;435.20;1612.80;;;;;;5074858;28;20489;-64
2021/09/13 04:20:07;;;;;;;21.70;11.70;;;435.20;1612.80;;;;;;5074926;28;20031;-63
2021/09/13 04:22:33;;;;;;;18.50;10.82;;;435.20;1612.80;;;;;;5074558;28;20020;-64
2021/09/13 04:25:00;;;;;;;36.13;12.75;;;435.20;1638.40;;;;;;5075110;28;20031;-63
2021/09/13 04:27:26;;;;;;;24.17;10.93;;;435.20;1638.40;;;;;;5074440;28;20025;-63
2021/09/13 04:29:52;;;;;;;27.40;12.52;;;435.20;1638.40;;;;;;5074474;28;20035;-63
2021/09/13 04:32:18;;;;;;;26.00;11.43;;;435.20;1638.40;;;;;;5074422;28;20021;-64
2021/09/13 04:34:44;;;;;;;30.65;12.35;;;435.20;1638.40;;;;;;5074389;28;20038;-63
2021/09/13 04:37:10;;;;;;;24.27;11.63;;;435.20;1638.40;;;;;;5074203;28;20104;-63
2021/09/13 04:39:36;;;;;;;25.55;11.10;;;435.30;1638.40;;;;;;5074551;28;20055;-63
2021/09/13 04:42:02;;;;;;;32.78;11.45;;;435.30;1638.40;;;;;;5074269;28;20503;-63
2021/09/13 04:44:27;;;;;;;22.95;11.35;;;435.30;1612.80;;;;;;5072836;28;20395;-64
2021/09/13 04:46:53;;;;;;;46.63;13.13;;;435.30;1612.80;;;;;;5074266;28;20094;-64
2021/09/13 04:49:20;;;;;;;43.50;11.98;;;435.40;1638.40;;;;;;5074516;28;20024;-63
2021/09/13 04:51:46;;;;;;;36.67;12.90;;;435.30;1638.40;;;;;;5074304;28;20526;-64
2021/09/13 04:54:12;;;;;;;45.33;13.15;;;435.30;1638.40;;;;;;5074254;28;20131;-64
2021/09/13 04:56:38;;;;;;;46.80;14.52;;;435.30;1638.40;;;;;;5074270;28;20032;-64
2021/09/13 04:59:03;;;;;;;36.83;14.38;;;435.30;1664.00;;;;;;5074083;28;20398;-63
2021/09/13 05:01:29;;;;;;;58.72;15.13;;;435.40;1638.40;;;;;;5074019;28;20031;-64
2021/09/13 05:03:55;;;;;;;39.67;13.60;;;435.40;1638.40;;;;;;5074209;28;20036;-64
2021/09/13 05:06:21;;;;;;;40.30;14.10;;;435.50;1638.40;;;;;;5073904;28;20028;-64
2021/09/13 05:08:46;;;;;;;49.38;15.45;;;435.50;1612.80;;;;;;5073616;28;20017;-64
2021/09/13 05:11:12;;;;;;;53.10;17.35;;;435.60;1612.80;;;;;;5073623;28;20045;-63
2021/09/13 05:13:38;;;;;;;57.47;15.93;;;435.60;1638.40;;;;;;5073870;28;20042;-64
2021/09/13 05:16:04;;;;;;;48.63;17.17;;;435.70;1638.40;;;;;;5074103;28;20421;-64
2021/09/13 05:18:30;;;;;;;47.97;16.90;;;435.70;1638.40;;;;;;5073887;28;20026;-64
2021/09/13 05:20:56;;;;;;;38.08;16.00;;;435.70;1638.40;;;;;;5072461;28;20035;-64
2021/09/13 05:23:21;;;;;;;41.75;15.38;;;435.80;1612.80;;;;;;5072460;28;20051;-65
2021/09/13 05:25:47;;;;;;;41.50;14.55;;;435.80;1612.80;;;;;;5073867;28;20098;-64
2021/09/13 05:28:13;;;;;;;30.15;14.60;;;435.80;1612.80;;;;;;5073410;28;20029;-64
2021/09/13 05:30:38;;;;;;;29.75;14.52;;;435.90;1612.80;;;;;;5073458;28;20031;-63
2021/09/13 05:33:04;;;;;;;28.40;12.73;;;435.90;1612.80;;;;;;5079394;28;20028;-64
2021/09/13 05:35:30;;;;;;;23.00;12.88;;;435.90;1612.80;;;;;;5093273;28;20039;-64
2021/09/13 05:37:56;;;;;;;27.10;13.80;;;436.00;1612.80;;;;;;5093627;28;20358;-66
2021/09/13 05:40:22;;;;;;;29.60;13.77;;;436.00;1587.20;;;;;;5093739;28;20032;-64
2021/09/13 05:42:48;;;;;;;27.15;13.40;;;436.10;1587.20;;;;;;5091845;28;20032;-63
2021/09/13 05:45:14;;;;;;;36.05;15.13;;;436.10;1587.20;;;;;;5093109;28;20024;-64
2021/09/13 05:47:40;;;;;;;32.50;13.18;;;460.80;1612.80;;;;;;5093218;28;20012;-67
2021/09/13 05:50:06;;;;;;;32.22;15.98;;;460.80;1612.80;;;;;;5092013;28;20484;-67
2021/09/13 05:52:32;;;;;;;25.85;13.52;;;460.90;1638.40;;;;;;5093761;28;20434;-63
2021/09/13 05:54:58;;;;;;;26.98;13.90;;;460.90;1612.80;;;;;;5097173;28;20064;-71
2021/09/13 05:57:23;;;;;;;22.15;12.30;;;460.90;1612.80;;;;;;5094512;28;20021;-64
2021/09/13 05:59:49;;;;;;;22.45;12.45;;;460.90;1612.80;;;;;;5097369;28;20107;-63
2021/09/13 06:02:16;;;;;;;23.50;11.63;;;460.90;1612.80;;;;;;5095756;28;20028;-63
2021/09/13 06:04:43;;;;;;;22.15;12.52;;;461.00;1587.20;;;;;;5097257;28;20027;-63
2021/09/13 06:07:09;;;;;;;18.40;11.63;;;461.00;1587.20;;;;;;5097122;28;20012;-71
2021/09/13 06:09:35;;;;;;;17.27;10.48;;;461.10;1587.20;;;;;;5097230;28;20077;-64
2021/09/13 06:12:01;;;;;;;16.10;11.00;;;461.10;1587.20;;;;;;5097274;28;20105;-64
2021/09/13 06:14:26;;;;;;;19.15;10.43;;;461.20;1587.20;;;;;;5097591;28;20457;-64
2021/09/13 06:16:52;;;;;;;18.95;11.02;;;461.20;1587.20;;;;;;5097721;28;20023;-64
2021/09/13 06:19:18;;;;;;;18.02;9.88;;;461.30;1587.20;;;;;;5097356;28;20462;-64
2021/09/13 06:21:43;;;;;;;19.77;10.48;;;461.30;1561.60;;;;;;5097683;28;20024;-63
2021/09/13 06:24:09;;;;;;;16.42;10.68;;;461.40;1561.60;;;;;;5097538;28;20365;-64
2021/09/13 06:26:35;;;;;;;15.80;10.18;;;461.50;1561.60;;;;;;5097297;28;20062;-64
2021/09/13 06:29:01;;;;;;;18.17;10.35;;;461.50;1561.60;;;;;;5097279;28;20153;-64
2021/09/13 06:31:26;;;;;;;16.63;9.45;;;461.60;1536.00;;;;;;5097449;28;20024;-65
2021/09/13 06:33:52;;;;;;;17.13;9.30;;;461.60;1536.00;;;;;;5096977;28;20036;-63
2021/09/13 06:36:18;;;;;;;16.20;8.82;;;461.70;1536.00;;;;;;5097558;28;20027;-63
2021/09/13 06:38:45;;;;;;;16.70;8.82;;;486.40;1536.00;;;;;;5097359;28;20031;-63
2021/09/13 06:41:11;;;;;;;19.02;8.95;;;486.40;1536.00;;;;;;5096966;28;20031;-63
2021/09/13 06:43:37;;;;;;;22.38;9.20;;;486.50;1536.00;;;;;;5097433;28;20028;-64
2021/09/13 06:46:24;;;;;;;18.25;8.55;;;486.60;1510.40;;;;;;5096989;28;20047;-66
2021/09/13 06:48:50;;;;;;;12.05;8.70;;;486.60;1510.40;;;;;;5097050;28;20017;-68
2021/09/13 06:51:17;;;;;;;19.10;8.77;;;486.70;1536.00;;;;;;5095480;28;20497;-64
2021/09/13 06:53:43;;;;;;;22.98;9.10;;;486.80;1536.00;;;;;;5095471;28;20079;-63
2021/09/13 06:56:12;;;;;;;24.83;8.90;;;486.90;1536.00;;;;;;5096831;28;20097;-63
2021/09/13 06:58:38;;;;;;;26.17;9.18;;;487.00;1536.00;;;;;;5096852;28;20042;-64
2021/09/13 07:01:04;;;;;;;17.35;7.78;;;487.10;1510.40;;;;;;5096941;28;20028;-65
2021/09/13 07:03:30;;;;;;;14.13;8.15;;;487.20;1510.40;;;;;;5096683;28;20469;-63
2021/09/13 07:05:56;;;;;;;11.27;7.53;;;487.30;1510.40;;;;;;5096805;28;20020;-64
2021/09/13 07:08:22;;;;;;;13.70;7.03;;;512.00;1484.80;;;;;;5095407;28;20495;-64
2021/09/13 07:10:49;;;;;;;16.52;7.00;;;512.10;1459.20;;;;;;5096402;28;20044;-63
2021/09/13 07:13:14;;;;;;;16.08;7.00;;;512.30;1459.20;;;;;;5095920;28;20040;-63
2021/09/13 07:15:40;;;;;;;19.70;6.88;;;512.50;1433.60;;;;;;5095114;28;20032;-64
2021/09/13 07:18:06;;;;;;;19.67;6.28;;;512.70;1433.60;;;;;;5095136;28;20031;-64
2021/09/13 07:20:32;;;;;;;13.73;5.90;;;512.90;1408.00;;;;;;5096613;28;20099;-64
2021/09/13 07:22:57;;;;;;;19.13;5.93;;;537.60;1408.00;;;;;;5096344;28;20032;-64
2021/09/13 07:25:23;;;;;;;18.35;6.53;;;537.80;1408.00;;;;;;5096502;28;20031;-64
2021/09/13 07:27:49;;;;;;;20.95;6.85;;;538.00;1382.40;;;;;;5096275;28;20097;-64
2021/09/13 07:30:15;;;;;;;11.70;6.18;;;538.10;1382.40;;;;;;5095812;28;20054;-63
2021/09/13 07:32:42;;;;;;;8.88;5.45;;;538.30;1356.80;;;;;;5096097;28;20465;-64
2021/09/13 07:35:09;;;;;;;12.18;5.70;;;538.50;1331.20;;;;;;5095897;28;20066;-64
2021/09/13 07:37:35;;;;;;;10.73;5.72;;;563.30;1356.80;;;;;;5095717;28;20505;-64
2021/09/13 07:40:02;;;;;;;9.68;6.00;;;563.50;1356.80;;;;;;5096478;28;20032;-65
2021/09/13 07:42:28;;;;;;;13.40;5.53;;;563.70;1331.20;;;;;;5095805;28;20020;-64
2021/09/13 07:44:54;;;;;;;12.52;5.78;;;563.90;1305.60;;;;;;5096223;28;20073;-64
2021/09/13 07:47:19;;;;;;;9.55;4.70;;;588.80;1305.60;;;;;;5096023;28;20020;-64
2021/09/13 07:49:45;;;;;;;8.52;5.20;;;589.00;1280.00;;;;;;5095799;28;20039;-64
2021/09/13 07:52:11;;;;;;;16.63;4.20;;;589.30;1228.80;;;;;;5095280;28;20028;-63
2021/09/13 07:54:37;;;;;;;10.23;4.55;;;589.40;1203.20;;;;;;5095997;28;20089;-64
2021/09/13 07:57:02;;;;;;;10.80;4.82;;;589.70;1203.20;;;;;;5094136;28;20063;-64
2021/09/13 07:59:28;;;;;;;14.07;4.93;;;614.40;1177.60;;;;;;5095639;28;20032;-64
2021/09/13 08:01:54;;;;;;;12.02;4.85;;;614.60;1126.40;;;;;;5096147;28;20023;-64
2021/09/13 08:04:20;;;;;;;20.17;5.20;;;614.80;1126.40;;;;;;5095441;28;20457;-64
2021/09/13 08:06:45;;;;;;;13.43;5.03;;;614.90;1126.40;;;;;;5094981;28;20145;-64
2021/09/13 08:09:11;;;;;;;34.28;6.90;;;615.10;1126.40;;;;;;5095624;28;20412;-64
2021/09/13 08:11:37;;;;;;;19.80;6.68;;;615.20;1075.20;;;;;;5095132;28;20478;-64
2021/09/13 08:14:03;;;;;;;21.30;7.20;;;615.30;1100.80;;;;;;5095420;28;20115;-64
2021/09/13 08:16:29;;;;;;;22.30;7.60;;;640.10;1075.20;;;;;;5094949;28;20043;-63
2021/09/13 08:18:57;;;;;;;24.70;6.85;;;640.20;1075.20;;;;;;5094980;28;20533;-64
2021/09/13 08:21:23;;;;;;;35.38;6.97;;;640.30;1075.20;;;;;;5095147;28;20035;-64
2021/09/13 08:23:48;;;;;;;23.20;5.95;;;640.60;1049.60;;;;;;5095135;28;20024;-64
2021/09/13 08:26:16;;;;;;;22.67;6.57;;;640.70;1024.00;;;;;;5095238;28;20060;-64
2021/09/13 08:28:42;;;;;;;29.58;5.55;;;640.90;998.40;;;;;;5094861;28;20032;-64
2021/09/13 08:31:08;;;;;;;20.85;5.32;;;665.60;1024.00;;;;;;5094852;28;20081;-64
2021/09/13 08:33:34;;;;;;;15.02;4.80;;;665.70;998.40;;;;;;5094985;28;20470;-64
2021/09/13 08:36:01;;;;;;;21.42;5.03;;;666.00;998.40;;;;;;5094633;28;20027;-64
2021/09/13 08:38:26;;;;;;;15.48;5.30;;;666.00;998.40;;;;;;5094447;28;20032;-64
2021/09/13 08:40:53;;;;;;;13.13;4.60;;;666.20;972.80;;;;;;5094304;28;20367;-64
2021/09/13 08:43:19;;;;;;;15.05;4.85;;;666.30;998.40;;;;;;5094929;28;20458;-64
2021/09/13 08:48:20;;;;;;;12.63;5.00;;;691.20;972.80;;;;;;5094419;28;20478;-64
2021/09/13 08:53:19;;;;;;;10.90;3.55;;;691.50;896.00;;;;;;5094622;28;20073;-64
2021/09/13 08:55:45;;;;;;;8.38;4.05;;;691.60;870.40;;;;;;5094553;28;20036;-64
2021/09/13 08:58:16;;;;;;;18.95;4.43;;;691.70;844.80;;;;;;5094404;28;20073;-64
2021/09/13 09:00:43;;;;;;;10.88;3.75;;;691.90;819.20;;;;;;5094599;28;20034;-64
2021/09/13 09:03:09;;;;;;;8.98;3.67;;;691.90;844.80;;;;;;5094355;28;20086;-64
2021/09/13 09:05:43;;;;;;;6.65;3.70;;;692.00;819.20;;;;;;5094456;28;20365;-64
2021/09/13 09:08:12;;;;;;;;;;;692.10;793.60;;;;;;5094702;28;20020;-63
2021/09/13 09:10:38;;;;;;;5.32;3.67;;;716.80;844.80;;;;;;5094239;28;19924;-64
2021/09/13 09:13:13;;;;;;;14.23;3.83;;;716.80;844.80;;;;;;5094011;28;20119;-64
2021/09/13 09:16:01;;;;;;;11.10;4.22;;;716.90;844.80;;;;;;5094395;28;20012;-64
2021/09/13 09:18:47;;;;;;;7.97;4.13;;;717.10;844.80;;;;;;5094390;28;20042;-64
2021/09/13 09:21:26;;;;;;;11.82;4.05;;;717.20;870.40;;;;;;5094052;28;20115;-64
2021/09/13 09:23:56;;;;;;;8.75;4.07;;;717.30;870.40;;;;;;5094033;28;20520;-65
2021/09/13 09:26:23;;;;;;;10.52;3.70;;;717.30;819.20;;;;;;5093372;28;20016;-64
2021/09/13 09:28:49;;;;;;;13.63;3.85;;;717.30;844.80;;;;;;5093654;28;20023;-64
2021/09/13 09:31:14;;;;;;;11.35;3.78;;;717.50;819.20;;;;;;5093986;28;20042;-64
2021/09/13 09:33:41;;;;;;;16.70;3.63;;;717.50;844.80;;;;;;5093979;28;20465;-64
2021/09/13 09:36:16;;;;;;;15.98;5.32;;;717.60;819.20;;;;;;5092452;28;20047;-64
2021/09/13 09:38:43;;;;;;;9.70;3.40;;;742.40;844.80;;;;;;5093802;28;20024;-64
2021/09/13 09:41:12;;;;;;;12.50;3.88;;;742.40;844.80;;;;;;5093691;28;20114;-64
2021/09/13 09:43:47;;;;;;;10.02;3.75;;;742.40;844.80;;;;;;5093937;28;20032;-64
2021/09/13 09:46:13;;;;;;;11.70;3.50;;;742.50;819.20;;;;;;5093701;28;20035;-64
2021/09/13 09:48:39;;;;;;;8.90;3.95;;;742.50;819.20;;;;;;5093909;28;20020;-64
2021/09/13 09:51:35;;;;;;;10.13;3.85;;;742.50;819.20;;;;;;5092966;28;20541;-64
2021/09/13 09:54:10;;;;;;;7.15;3.10;;;742.60;819.20;;;;;;5093568;28;20077;-64
2021/09/13 09:56:35;;;;;;;11.40;3.00;;;742.60;819.20;;;;;;5093798;28;20020;-64
2021/09/13 09:59:06;;;;;;;4.95;3.53;;;742.60;819.20;;;;;;5093898;28;20081;-64
2021/09/13 10:01:36;;;;;;;6.45;3.13;;;742.70;819.20;;;;;;5093607;28;20024;-64
2021/09/13 10:04:31;;;;;;;17.63;5.03;;;742.70;819.20;;;;;;5093347;28;20024;-64
2021/09/13 10:07:00;;;;;;;9.80;3.33;;;742.70;819.20;;;;;;5014810;28;20066;-65
2021/09/13 10:09:28;;;;;;;7.07;3.45;;;742.80;819.20;;;;;;5031517;28;20033;-64
2021/09/13 10:12:00;;;;;;;10.75;3.72;;;742.80;819.20;;;;;;5031137;28;20507;-64
2021/09/13 10:14:29;;;;;;;14.15;3.95;;;742.80;819.20;;;;;;5031524;28;20037;-64
2021/09/13 10:16:55;;;;;;;10.90;3.63;;;743.00;819.20;;;;;;5014172;28;20033;-64
2021/09/13 10:19:22;;;;;;;10.15;4.03;;;743.00;819.20;;;;;;5031393;28;20040;-64
2021/09/13 10:21:50;;;;;;;12.73;3.97;;;743.00;819.20;;;;;;5014722;28;20112;-64
2021/09/13 10:24:31;;;;;;;11.95;4.20;;;743.10;819.20;;;;;;5031279;28;20029;-64
2021/09/13 10:27:11;;;;;;;10.13;3.90;;;743.20;819.20;;;;;;5031434;28;20026;-64
2021/09/13 10:29:37;;;;;;;12.75;3.42;;;743.10;793.60;;;;;;5031265;28;20125;-64
2021/09/13 10:32:09;;;;;;;8.55;3.63;;;743.20;793.60;;;;;;5031490;28;20037;-64
2021/09/13 10:34:41;;;;;;;6.10;3.25;;;743.20;793.60;;;;;;5031353;28;20041;-64
2021/09/13 10:37:16;;;;;;;6.57;3.55;;;743.20;793.60;;;;;;5031145;28;20041;-64
2021/09/13 10:40:01;;;;;;;14.85;3.40;;;743.20;768.00;;;;;;5033704;28;20022;-66
2021/09/13 10:42:27;;;;;;;;;;;743.30;742.40;;;;;;5043650;28;20057;-63
2021/09/13 10:45:02;;;;;;;8.23;3.35;;;743.30;742.40;;;;;;5096200;28;19904;-68
2021/09/13 10:47:28;;;;;;;7.60;2.80;;;743.30;768.00;;;;;;5078489;28;20036;-63
2021/09/13 10:50:18;;;;;;;9.68;3.42;;;768.00;742.40;;;;;;5096067;28;20058;-63
2021/09/13 10:52:45;;;;;;;9.32;3.20;;;743.30;742.40;;;;;;5096948;28;20430;-68
2021/09/13 10:55:15;;;;;;;10.13;2.85;;;768.00;742.40;;;;;;5097012;28;20040;-65
2021/09/13 10:57:58;;;;;;;9.13;3.42;;;768.00;716.80;;;;;;5095813;28;20093;-63
2021/09/13 11:00:44;;;;;;;10.20;2.90;;;768.10;716.80;;;;;;5097279;28;20031;-64
2021/09/13 11:03:22;;;;;;;8.35;3.25;;;768.00;716.80;;;;;;5096897;28;20082;-65
2021/09/13 11:06:04;;;;;;;7.05;2.95;;;768.00;742.40;;;;;;5096462;28;20144;-76
2021/09/13 11:08:31;;;;;;;5.97;3.30;;;768.10;768.00;;;;;;5096240;28;20469;-63
2021/09/13 11:10:57;;;;;;;6.22;3.08;;;768.20;768.00;;;;;;5096050;28;20040;-63
2021/09/13 11:13:23;;;;;;;8.02;3.50;;;768.30;768.00;;;;;;5095817;28;20055;-63
2021/09/13 11:15:50;;;;;;;10.18;4.55;;;768.30;742.40;;;;;;5096323;28;20454;-64
2021/09/13 11:18:31;;;;;;;8.40;4.07;;;768.40;742.40;;;;;;5096674;28;20036;-64
2021/09/13 11:21:12;;;;;;;10.32;3.95;;;768.30;742.40;;;;;;5095472;28;20040;-63
2021/09/13 11:23:38;;;;;;;5.97;3.20;;;768.20;742.40;;;;;;5094305;28;20069;-63
2021/09/13 11:26:04;;;;;;;7.85;3.58;;;768.40;768.00;;;;;;5095562;28;20032;-63
2021/09/13 11:28:30;;;;;;;7.68;3.25;;;768.20;742.40;;;;;;5095556;28;20034;-64
2021/09/13 11:30:55;;;;;;;6.25;3.00;;;768.30;716.80;;;;;;5095540;28;20103;-63
2021/09/13 11:33:21;;;;;;;5.53;3.03;;;768.20;716.80;;;;;;5095565;28;20032;-63
2021/09/13 11:35:55;;;;;;;10.23;3.05;;;768.20;691.20;;;;;;5095502;28;20410;-64
2021/09/13 11:38:21;;;;;;;14.60;3.50;;;768.20;716.80;;;;;;5090446;28;20552;-71
2021/09/13 11:40:47;;;;;;;11.43;3.22;;;768.30;691.20;;;;;;5095544;28;20044;-64
2021/09/13 11:43:13;;;;;;;10.10;3.42;;;768.40;691.20;;;;;;5095019;28;20054;-68
2021/09/13 11:45:38;;;;;;;10.05;2.90;;;768.40;716.80;;;;;;5094422;28;20485;-63
2021/09/13 11:48:05;;;;;;;7.72;2.90;;;768.50;716.80;;;;;;5093194;28;20057;-63
2021/09/13 11:50:31;;;;;;;11.55;3.30;;;768.50;716.80;;;;;;5093458;28;20016;-64
2021/09/13 11:52:57;;;;;;;5.22;3.15;;;768.50;716.80;;;;;;5092936;28;20039;-69
2021/09/13 11:55:27;;;;;;;6.78;3.25;;;768.50;716.80;;;;;;5094278;28;20481;-67
2021/09/13 11:57:56;;;;;;;7.88;3.03;;;768.50;716.80;;;;;;5091620;28;20019;-65
2021/09/13 12:00:27;;;;;;;5.82;3.25;;;768.50;716.80;;;;;;5094125;28;20040;-63
2021/09/13 12:03:00;;;;;;;11.05;3.10;;;768.50;691.20;;;;;;5095118;28;20052;-64
2021/09/13 12:05:37;;;;;;;14.95;4.07;;;768.50;665.60;;;;;;5095394;28;20381;-69
2021/09/13 12:08:06;;;;;;;9.32;3.53;;;768.50;665.60;;;;;;5095372;28;20031;-64
2021/09/13 12:10:34;;;;;;;11.43;3.47;;;768.50;665.60;;;;;;5095319;28;20068;-64
2021/09/13 12:13:12;;;;;;;11.25;3.92;;;768.50;665.60;;;;;;5095862;28;20397;-64
2021/09/13 12:15:39;;;;;;;7.13;3.22;;;768.50;691.20;;;;;;5095030;28;20469;-65
2021/09/13 12:18:09;;;;;;;8.20;2.85;;;768.50;691.20;;;;;;5095170;28;20024;-63
2021/09/13 12:20:37;;;;;;;8.77;3.17;;;768.50;665.60;;;;;;5096131;28;20016;-63
2021/09/13 12:23:06;;;;;;;9.73;3.33;;;768.50;691.20;;;;;;5095342;28;20111;-64