Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:19;;;;;;;32.30;24.50;;;22.30;57.30;;;;;;221741;1251;22981;-53
2023/01/19 00:06:24;;;;;;;32.20;24.20;;;22.30;57.30;;;;;;221800;1271;25450;-48
2023/01/19 00:11:28;;;;;;;32.40;22.00;;;22.10;57.40;;;;;;221724;1270;26518;-51
2023/01/19 00:16:32;;;;;;;32.50;23.40;;;21.90;57.70;;;;;;221905;1263;24780;-51
2023/01/19 00:21:37;;;;;;;31.40;22.30;;;21.90;57.70;;;;;;221675;1270;25264;-53
2023/01/19 00:26:41;;;;;;;28.90;22.50;;;21.90;57.60;;;;;;221788;1270;25437;-52
2023/01/19 00:31:46;;;;;;;30.90;22.30;;;21.80;57.50;;;;;;221746;1257;22751;-51
2023/01/19 00:36:51;;;;;;;29.00;21.70;;;21.80;57.50;;;;;;222136;1260;23899;-48
2023/01/19 00:47:18;;;;;;;27.30;21.80;;;21.70;57.50;;;;;;228115;1255;25379;-53
2023/01/19 00:52:22;;;;;;;30.00;22.30;;;21.70;57.30;;;;;;223942;1263;22556;-51
2023/01/19 00:57:28;;;;;;;27.70;20.60;;;21.70;56.90;;;;;;221581;1263;22561;-52
2023/01/19 01:02:32;;;;;;;27.90;20.30;;;21.70;57.00;;;;;;229847;1263;22207;-50
2023/01/19 01:07:43;;;;;;;28.10;20.20;;;21.70;57.10;;;;;;223779;1267;22535;-48
2023/01/19 01:12:48;;;;;;;24.90;19.30;;;22.00;56.80;;;;;;221765;1248;24254;-51
2023/01/19 01:18:01;;;;;;;25.40;19.10;;;22.20;56.70;;;;;;221797;1271;23909;-51
2023/01/19 01:23:06;;;;;;;24.70;20.10;;;22.40;56.00;;;;;;221787;1270;25494;-51
2023/01/19 01:28:10;;;;;;;23.40;17.80;;;22.60;55.90;;;;;;221796;1262;22545;-52
2023/01/19 01:33:14;;;;;;;25.00;19.80;;;22.70;55.40;;;;;;221928;1255;22638;-53
2023/01/19 01:38:40;;;;;;;21.00;17.50;;;22.90;55.20;;;;;;221760;1270;23400;-48
2023/01/19 01:43:48;;;;;;;23.40;17.90;;;23.00;54.50;;;;;;221905;1259;23523;-48
2023/01/19 01:49:03;;;;;;;25.00;18.30;;;22.90;54.60;;;;;;221931;1259;22631;-54
2023/01/19 01:54:15;;;;;;;21.90;17.10;;;23.00;55.00;;;;;;221565;1267;22538;-54
2023/01/19 01:59:33;;;;;;;21.50;17.70;;;23.00;54.50;;;;;;229854;1262;22219;-49
2023/01/19 02:04:40;;;;;;;21.60;17.20;;;23.20;54.70;;;;;;225947;1252;24053;-49
2023/01/19 02:15:19;;;;;;;19.00;16.50;;;23.30;53.70;;;;;;221802;1260;24240;-50
2023/01/19 02:20:26;;;;;;;20.10;16.20;;;23.20;53.80;;;;;;221768;1259;22891;-51
2023/01/19 02:25:31;;;;;;;22.10;16.20;;;23.30;53.50;;;;;;221659;1259;22550;-50
2023/01/19 02:30:38;;;;;;;18.10;15.60;;;23.30;54.00;;;;;;221797;1256;25618;-51
2023/01/19 02:35:44;;;;;;;19.70;15.10;;;23.30;53.80;;;;;;221695;1264;25326;-51
2023/01/19 02:40:49;;;;;;;18.70;15.40;;;23.30;53.80;;;;;;221771;1268;22763;-49
2023/01/19 02:45:54;;;;;;;18.20;14.90;;;23.30;53.70;;;;;;221619;1256;22663;-51
2023/01/19 02:51:03;;;;;;;16.90;15.10;;;23.40;54.10;;;;;;221742;1263;24473;-51
2023/01/19 02:56:26;;;;;;;19.20;14.90;;;23.40;53.60;;;;;;221742;1269;22535;-53
2023/01/19 03:01:36;;;;;;;17.30;14.60;;;23.40;53.60;;;;;;221643;1269;23911;-51
2023/01/19 03:06:41;;;;;;;18.00;14.70;;;23.50;53.50;;;;;;221800;1266;22901;-52
2023/01/19 03:11:53;;;;;;;14.80;13.00;;;23.50;53.90;;;;;;221838;1270;25391;-52
2023/01/19 03:17:02;;;;;;;17.10;14.50;;;23.50;53.50;;;;;;221742;1269;23884;-54
2023/01/19 03:22:12;;;;;;;18.50;13.50;;;23.60;53.40;;;;;;221910;1254;24448;-53
2023/01/19 03:27:28;;;;;;;17.60;13.10;;;23.50;53.50;;;;;;221883;1266;22723;-50
2023/01/19 03:32:42;;;;;;;15.10;13.50;;;23.40;53.60;;;;;;221752;1267;22548;-50
2023/01/19 03:37:49;;;;;;;14.70;11.80;;;23.30;54.20;;;;;;221848;1269;25246;-51
2023/01/19 03:42:54;;;;;;;13.50;11.80;;;23.10;54.30;;;;;;221821;1263;22936;-51
2023/01/19 03:47:59;;;;;;;13.80;11.70;;;23.00;54.60;;;;;;221619;1267;22665;-52
2023/01/19 03:53:11;;;;;;;14.10;12.20;;;22.80;55.10;;;;;;223146;1269;25294;-51
2023/01/19 03:58:16;;;;;;;12.60;11.30;;;22.80;55.00;;;;;;229847;1268;22333;-52
2023/01/19 04:03:20;;;;;;;13.70;11.50;;;22.90;54.60;;;;;;223136;1263;22544;-50
2023/01/19 04:08:24;;;;;;;15.30;11.80;;;22.80;55.00;;;;;;222047;1259;22521;-52
2023/01/19 04:13:29;;;;;;;12.50;11.20;;;22.70;55.10;;;;;;221776;1257;22524;-52
2023/01/19 04:18:33;;;;;;;12.80;11.00;;;22.50;55.30;;;;;;221553;1268;25363;-46
2023/01/19 04:23:37;;;;;;;14.40;11.10;;;22.40;55.60;;;;;;221678;1264;22657;-51
2023/01/19 04:28:41;;;;;;;12.20;10.70;;;22.30;55.90;;;;;;221678;1271;22544;-52
2023/01/19 04:33:45;;;;;;;13.40;10.80;;;22.20;56.50;;;;;;221818;1257;22538;-52
2023/01/19 04:38:49;;;;;;;11.00;9.90;;;22.10;56.10;;;;;;221609;1265;25459;-52
2023/01/19 04:43:53;;;;;;;13.20;10.80;;;22.10;56.30;;;;;;221703;1264;23874;-53
2023/01/19 04:48:57;;;;;;;11.30;10.20;;;22.00;56.30;;;;;;221652;1271;22532;-51
2023/01/19 04:54:02;;;;;;;11.10;9.80;;;22.00;56.40;;;;;;221774;1263;23983;-52
2023/01/19 04:59:07;;;;;;;12.20;9.80;;;21.90;56.40;;;;;;221702;1267;22668;-52
2023/01/19 05:04:11;;;;;;;11.40;9.90;;;21.80;57.10;;;;;;221755;1266;22517;-50
2023/01/19 05:09:15;;;;;;;11.30;10.10;;;21.90;56.50;;;;;;221761;1259;22639;-48
2023/01/19 05:14:19;;;;;;;11.80;10.30;;;21.80;56.50;;;;;;221771;1250;25579;-48
2023/01/19 05:19:23;;;;;;;13.60;9.50;;;21.80;56.50;;;;;;221709;1271;22530;-49
2023/01/19 05:24:28;;;;;;;11.00;9.90;;;21.70;56.80;;;;;;221797;1264;22616;-50
2023/01/19 05:29:33;;;;;;;10.40;9.30;;;21.70;56.50;;;;;;222038;1263;23125;-52
2023/01/19 05:34:37;;;;;;;9.70;8.70;;;21.60;56.50;;;;;;221867;1260;25351;-48
2023/01/19 05:39:41;;;;;;;10.30;9.00;;;21.80;56.50;;;;;;221853;1269;24209;-49
2023/01/19 05:44:45;;;;;;;8.90;8.00;;;22.10;56.00;;;;;;221902;1271;24261;-49
2023/01/19 05:49:49;;;;;;;12.60;9.40;;;22.40;55.20;;;;;;221993;1264;25164;-50
2023/01/19 05:54:54;;;;;;;11.10;9.40;;;22.60;54.80;;;;;;222012;1269;24180;-51
2023/01/19 05:59:58;;;;;;;9.70;8.60;;;22.90;54.20;;;;;;222125;1264;22642;-51
2023/01/19 06:05:03;;;;;;;9.40;8.50;;;23.00;53.60;;;;;;222010;1254;22528;-50
2023/01/19 06:10:08;;;;;;;8.80;7.90;;;23.00;53.70;;;;;;222126;1256;22569;-52
2023/01/19 06:15:14;;;;;;;9.10;8.30;;;23.00;54.00;;;;;;221671;1259;26663;-50
2023/01/19 06:20:18;;;;;;;8.60;7.70;;;23.10;53.60;;;;;;221771;1256;22707;-50
2023/01/19 06:25:22;;;;;;;10.40;8.30;;;23.10;53.50;;;;;;221843;1254;23031;-50
2023/01/19 06:30:27;;;;;;;8.30;7.40;;;23.10;53.70;;;;;;221875;1263;22525;-51
2023/01/19 06:35:31;;;;;;;8.50;7.70;;;23.20;53.30;;;;;;221633;1257;23116;-50
2023/01/19 06:40:35;;;;;;;8.00;7.30;;;23.20;53.20;;;;;;221885;1271;22525;-52
2023/01/19 06:45:40;;;;;;;7.80;7.00;;;23.30;53.00;;;;;;221943;1263;22547;-51
2023/01/19 06:50:44;;;;;;;8.70;7.80;;;23.30;53.10;;;;;;221868;1270;24965;-52
2023/01/19 06:55:48;;;;;;;7.90;6.80;;;23.30;53.10;;;;;;221901;1257;23939;-45
2023/01/19 07:00:53;;;;;;;15.50;7.20;;;23.30;53.30;;;;;;221870;1259;22545;-46
2023/01/19 07:06:01;;;;;;;9.60;7.60;;;23.50;53.40;;;;;;221921;1263;25473;-45
2023/01/19 07:11:08;;;;;;;13.90;6.80;;;23.40;53.10;;;;;;222018;1268;24187;-46
2023/01/19 07:16:32;;;;;;;8.00;6.70;;;23.40;53.00;;;;;;221792;1266;22527;-48
2023/01/19 07:21:36;;;;;;;8.20;6.40;;;23.10;53.70;;;;;;221911;1270;24250;-50
2023/01/19 07:26:41;;;;;;;11.80;6.80;;;23.10;54.40;;;;;;221553;1262;24258;-46
2023/01/19 07:31:47;;;;;;;14.70;6.80;;;23.20;54.20;;;;;;222045;1256;24265;-50
2023/01/19 07:36:51;;;;;;;8.70;6.60;;;23.30;55.30;;;;;;221460;1250;22545;-47
2023/01/19 07:41:55;;;;;;;8.40;6.20;;;23.30;54.60;;;;;;221632;1271;25186;-47
2023/01/19 07:47:00;;;;;;;10.00;5.80;;;23.20;54.20;;;;;;221633;1256;22541;-47
2023/01/19 07:52:04;;;;;;;13.50;6.40;;;23.10;54.20;;;;;;221522;1266;22532;-47
2023/01/19 07:57:08;;;;;;;9.60;6.10;;;22.90;54.60;;;;;;221760;1269;24386;-46
2023/01/19 08:02:13;;;;;;;15.80;6.00;;;22.80;55.20;;;;;;221597;1260;22820;-45
2023/01/19 08:07:19;;;;;;;8.40;5.40;;;22.70;54.80;;;;;;221735;1266;22707;-47
2023/01/19 08:12:23;;;;;;;8.70;5.60;;;22.50;55.10;;;;;;221920;1269;22545;-46
2023/01/19 08:17:27;;;;;;;9.20;5.60;;;22.40;55.00;;;;;;222091;1269;23028;-46
2023/01/19 08:22:31;;;;;;;9.20;5.20;;;22.30;55.00;;;;;;221829;1263;26603;-46
2023/01/19 08:27:36;;;;;;;6.00;5.20;;;22.20;55.00;;;;;;222019;1257;22537;-46
2023/01/19 08:32:39;;;;;;;7.70;5.70;;;22.10;54.80;;;;;;221759;1271;23399;-46
2023/01/19 08:37:43;;;;;;;5.80;5.10;;;22.10;54.80;;;;;;221649;1269;25354;-45
2023/01/19 08:42:47;;;;;;;5.60;4.90;;;22.00;54.70;;;;;;221852;1255;23873;-45
2023/01/19 08:47:53;;;;;;;5.60;5.00;;;22.00;54.80;;;;;;221812;1263;25460;-45
2023/01/19 08:53:00;;;;;;;6.80;5.00;;;22.00;54.70;;;;;;221631;1269;25601;-47
2023/01/19 08:58:07;;;;;;;5.10;4.60;;;21.90;54.60;;;;;;221927;1270;24284;-46
2023/01/19 09:03:12;;;;;;;7.00;5.00;;;21.80;54.50;;;;;;221686;1256;26649;-45
2023/01/19 09:08:16;;;;;;;4.90;4.40;;;21.80;54.40;;;;;;221901;1260;22534;-44
2023/01/19 09:13:21;;;;;;;4.80;4.40;;;21.70;54.30;;;;;;221641;1271;24219;-44
2023/01/19 09:18:25;;;;;;;4.80;4.40;;;21.70;54.20;;;;;;221877;1269;24228;-44
2023/01/19 09:23:30;;;;;;;6.00;4.40;;;21.70;54.10;;;;;;221758;1261;25338;-45
2023/01/19 09:28:34;;;;;;;6.10;4.30;;;21.70;54.20;;;;;;221856;1269;25230;-46
2023/01/19 09:33:38;;;;;;;4.50;4.00;;;21.60;54.10;;;;;;221735;1264;23659;-46
2023/01/19 09:38:42;;;;;;;4.50;4.10;;;21.50;54.30;;;;;;221845;1264;24215;-44
2023/01/19 09:43:58;;;;;;;4.30;3.90;;;21.60;53.90;;;;;;221685;1252;22814;-48
2023/01/19 09:49:10;;;;;;;4.80;3.80;;;22.10;52.70;;;;;;221783;1263;22532;-46
2023/01/19 09:54:16;;;;;;;4.30;3.70;;;22.40;51.90;;;;;;221678;1263;24614;-46
2023/01/19 09:59:27;;;;;;;4.40;3.70;;;22.60;51.20;;;;;;221700;1258;26669;-46
2023/01/19 10:04:40;;;;;;;5.70;4.00;;;22.90;51.00;;;;;;221902;1264;24221;-47
2023/01/19 10:09:49;;;;;;;5.40;3.80;;;23.10;50.40;;;;;;221739;1256;25522;-47
2023/01/19 10:15:11;;;;;;;5.80;3.20;;;23.30;49.90;;;;;;221882;1257;22530;-43
2023/01/19 10:20:21;;;;;;;3.60;3.30;;;23.50;49.90;;;;;;221804;1263;23345;-46
2023/01/19 10:25:26;;;;;;;4.50;3.20;;;23.70;49.20;;;;;;221872;1268;22537;-45
2023/01/19 10:30:30;;;;;;;3.40;3.10;;;23.70;49.00;;;;;;221885;1259;22531;-50
2023/01/19 10:35:35;;;;;;;4.00;3.60;;;23.90;49.10;;;;;;221889;1269;24453;-47
2023/01/19 10:40:49;;;;;;;3.10;2.90;;;24.00;48.60;;;;;;221775;1267;22888;-50
2023/01/19 10:45:53;;;;;;;3.30;3.00;;;24.00;49.00;;;;;;221932;1264;26850;-47
2023/01/19 10:51:03;;;;;;;3.70;3.20;;;23.90;48.70;;;;;;221850;1265;22547;-46
2023/01/19 10:56:22;;;;;;;3.10;2.80;;;23.80;49.20;;;;;;221869;1269;25498;-46
2023/01/19 11:01:29;;;;;;;3.30;2.70;;;23.70;49.00;;;;;;221825;1250;24302;-45
2023/01/19 11:06:34;;;;;;;3.50;3.20;;;23.60;49.10;;;;;;221625;1265;22640;-46
2023/01/19 11:11:48;;;;;;;3.40;3.10;;;23.60;49.20;;;;;;221709;1254;25284;-48
2023/01/19 11:16:54;;;;;;;3.20;2.90;;;23.60;49.30;;;;;;221748;1265;24340;-44
2023/01/19 11:22:15;;;;;;;3.20;2.90;;;23.50;49.20;;;;;;221904;1270;24215;-48
2023/01/19 11:27:20;;;;;;;3.30;3.00;;;23.50;49.20;;;;;;222093;1269;24177;-45
2023/01/19 11:32:27;;;;;;;2.70;2.50;;;23.50;49.10;;;;;;221840;1260;26554;-46
2023/01/19 11:37:33;;;;;;;2.90;2.70;;;23.40;49.10;;;;;;221880;1264;24250;-48
2023/01/19 11:42:37;;;;;;;2.80;2.60;;;23.40;49.30;;;;;;221852;1267;25306;-48
2023/01/19 11:47:53;;;;;;;2.60;2.40;;;23.40;49.50;;;;;;221709;1253;24215;-47
2023/01/19 11:53:16;;;;;;;2.90;2.70;;;23.30;49.50;;;;;;221766;1271;24177;-46
2023/01/19 11:58:20;;;;;;;2.80;2.60;;;23.30;49.50;;;;;;221736;1257;22639;-50
2023/01/19 12:03:31;;;;;;;3.10;2.80;;;23.30;49.50;;;;;;221823;1264;26726;-45
2023/01/19 12:08:43;;;;;;;2.60;2.40;;;23.30;49.40;;;;;;221794;1258;22789;-47
2023/01/19 12:13:48;;;;;;;3.20;2.40;;;23.30;49.30;;;;;;221903;1267;22640;-47
2023/01/19 12:19:12;;;;;;;3.00;2.70;;;23.20;49.20;;;;;;221804;1270;23162;-45
2023/01/19 12:24:36;;;;;;;2.60;2.40;;;23.20;49.20;;;;;;221839;1260;22530;-48
2023/01/19 12:29:41;;;;;;;2.50;2.30;;;23.20;49.60;;;;;;221823;1270;22544;-46
2023/01/19 12:34:53;;;;;;;2.70;2.50;;;23.20;49.50;;;;;;222063;1260;22546;-46
2023/01/19 12:40:27;;;;;;;2.50;2.30;;;23.00;49.70;;;;;;221796;1257;25343;-46
2023/01/19 12:45:38;;;;;;;2.60;2.40;;;23.00;49.60;;;;;;221985;1260;25249;-47
2023/01/19 12:50:45;;;;;;;2.70;2.40;;;23.00;49.70;;;;;;221748;1263;25564;-47
2023/01/19 12:55:59;;;;;;;2.60;2.40;;;22.90;49.60;;;;;;221770;1254;22526;-47
2023/01/19 13:01:17;;;;;;;2.10;2.00;;;22.90;50.10;;;;;;222080;1257;25995;-47
2023/01/19 13:06:47;;;;;;;3.10;2.80;;;22.90;49.70;;;;;;221700;1264;22528;-46
2023/01/19 13:12:13;;;;;;;2.40;2.20;;;22.90;49.60;;;;;;222086;1258;24208;-46
2023/01/19 13:17:48;;;;;;;2.20;2.00;;;23.00;49.20;;;;;;221738;1258;22524;-46
2023/01/19 13:23:04;;;;;;;2.40;2.20;;;23.00;49.20;;;;;;221983;1270;25310;-46
2023/01/19 13:28:10;;;;;;;2.20;2.00;;;22.90;49.30;;;;;;221725;1264;22602;-46
2023/01/19 13:33:21;;;;;;;2.40;2.20;;;22.80;49.50;;;;;;221668;1264;25573;-45
2023/01/19 13:38:26;;;;;;;2.50;2.30;;;22.90;49.10;;;;;;221766;1250;24257;-44
2023/01/19 13:43:36;;;;;;;3.20;2.50;;;22.90;49.00;;;;;;222050;1267;22652;-47
2023/01/19 13:48:53;;;;;;;2.70;2.50;;;22.90;49.00;;;;;;222394;1264;22850;-45
2023/01/19 13:54:00;;;;;;;2.30;2.20;;;22.80;48.90;;;;;;221847;1264;22914;-45
2023/01/19 13:59:10;;;;;;;2.20;2.00;;;22.70;49.00;;;;;;221872;1271;22652;-45
2023/01/19 14:04:32;;;;;;;2.50;2.30;;;22.60;49.00;;;;;;221741;1257;25468;-44
2023/01/19 14:09:36;;;;;;;3.60;2.60;;;22.50;49.10;;;;;;221668;1259;153473;-47
2023/01/19 14:14:42;;;;;;;3.40;2.50;;;22.40;49.30;;;;;;221853;1247;26522;-45
2023/01/19 14:19:51;;;;;;;7.60;2.80;;;22.50;49.70;;;;;;221829;1267;23883;-45
2023/01/19 14:25:27;;;;;;;8.00;2.70;;;22.30;51.50;;;;;;221783;1267;24383;-46
2023/01/19 14:30:34;;;;;;;4.60;2.70;;;22.20;51.50;;;;;;221800;1260;25252;-45
2023/01/19 14:35:39;;;;;;;4.30;2.50;;;22.20;51.50;;;;;;221698;1256;23874;-48
2023/01/19 14:40:43;;;;;;;3.80;3.10;;;22.10;51.50;;;;;;221773;1264;25485;-46
2023/01/19 14:45:48;;;;;;;3.30;2.80;;;22.00;51.60;;;;;;222009;1264;24217;-51
2023/01/19 14:51:00;;;;;;;3.10;2.50;;;21.90;51.70;;;;;;221842;1261;22562;-49
2023/01/19 14:56:06;;;;;;;3.60;2.50;;;22.00;51.60;;;;;;221885;1258;23906;-47
2023/01/19 15:01:10;;;;;;;3.50;2.50;;;22.10;51.80;;;;;;221913;1248;23887;-48
2023/01/19 15:06:17;;;;;;;3.80;2.70;;;22.20;51.60;;;;;;221744;1259;24269;-45
2023/01/19 15:11:28;;;;;;;3.90;2.50;;;22.00;51.70;;;;;;221471;1267;24214;-47
2023/01/19 15:16:33;;;;;;;2.90;2.30;;;21.80;51.80;;;;;;223400;1264;25354;-44
2023/01/19 15:21:40;;;;;;;3.50;3.00;;;21.80;51.70;;;;;;221784;1260;25297;-49
2023/01/19 15:26:45;;;;;;;3.20;2.30;;;21.80;51.60;;;;;;221813;1261;25355;-45
2023/01/19 15:31:50;;;;;;;3.50;2.80;;;21.70;51.60;;;;;;221843;1264;24080;-46
2023/01/19 15:36:55;;;;;;;3.40;2.60;;;21.60;51.40;;;;;;221839;1262;22738;-46
2023/01/19 15:41:59;;;;;;;2.90;2.60;;;21.60;51.30;;;;;;221826;1266;22552;-44
2023/01/19 15:47:04;;;;;;;3.80;3.20;;;21.60;51.20;;;;;;221978;1258;22730;-45
2023/01/19 15:52:08;;;;;;;3.80;3.30;;;21.90;50.70;;;;;;221818;1267;24208;-46
2023/01/19 15:57:12;;;;;;;7.70;3.90;;;22.30;49.10;;;;;;221971;1261;22620;-47
2023/01/19 16:02:17;;;;;;;6.60;3.70;;;22.60;48.10;;;;;;221619;1248;24238;-46
2023/01/19 16:07:21;;;;;;;8.50;4.10;;;22.80;47.90;;;;;;221399;1263;22545;-47
2023/01/19 16:12:27;;;;;;;9.10;4.60;;;22.80;47.80;;;;;;221420;1257;24209;-49
2023/01/19 16:17:31;;;;;;;11.30;5.00;;;22.80;47.70;;;;;;229748;1263;22309;-54
2023/01/19 16:22:36;;;;;;;11.40;7.90;;;22.90;48.30;;;;;;229795;1262;22291;-52
2023/01/19 16:27:42;;;;;;;13.60;8.90;;;23.10;48.20;;;;;;229791;1263;22162;-51
2023/01/19 16:32:46;;;;;;;13.00;9.70;;;23.20;48.20;;;;;;229776;1251;22370;-53
2023/01/19 16:37:50;;;;;;;14.60;10.50;;;23.30;47.80;;;;;;229720;1253;22357;-53
2023/01/19 16:42:55;;;;;;;18.00;11.30;;;23.50;47.30;;;;;;229765;1263;22188;-50
2023/01/19 16:47:58;;;;;;;14.70;11.50;;;23.60;46.60;;;;;;229726;1253;22319;-50
2023/01/19 16:53:03;;;;;;;19.40;13.60;;;23.70;45.90;;;;;;223611;1251;24176;-51
2023/01/19 16:58:07;;;;;;;18.10;12.90;;;23.60;45.90;;;;;;221602;1247;26490;-53
2023/01/19 17:03:11;;;;;;;14.20;11.60;;;23.40;46.10;;;;;;221829;1270;25347;-52
2023/01/19 17:08:21;;;;;;;19.10;12.70;;;23.50;46.50;;;;;;221963;1263;22535;-51
2023/01/19 17:13:25;;;;;;;18.10;12.10;;;23.50;46.60;;;;;;221884;1257;26675;-53
2023/01/19 17:18:36;;;;;;;16.70;11.50;;;23.60;46.20;;;;;;221588;1264;22652;-52
2023/01/19 17:23:45;;;;;;;18.40;12.40;;;23.70;46.20;;;;;;221060;1260;22547;-56
2023/01/19 17:28:51;;;;;;;14.20;11.20;;;23.50;47.00;;;;;;229673;1262;22414;-53
2023/01/19 17:33:57;;;;;;;17.50;12.20;;;23.50;47.50;;;;;;222770;1256;22610;-57
2023/01/19 17:39:06;;;;;;;17.90;11.80;;;23.50;47.00;;;;;;224883;1251;22534;-55
2023/01/19 17:51:07;;;;;;;13.80;11.10;;;23.10;47.10;;;;;;221386;1254;22700;-53
2023/01/19 17:56:15;;;;;;;16.10;12.10;;;23.20;47.00;;;;;;224147;1267;22662;-53
2023/01/19 18:01:25;;;;;;;16.00;11.40;;;23.10;47.70;;;;;;221776;1260;24028;-48
2023/01/19 18:06:33;;;;;;;18.00;11.80;;;22.90;47.40;;;;;;221441;1256;24250;-51
2023/01/19 18:11:47;;;;;;;15.90;12.60;;;22.80;47.80;;;;;;224108;1262;22534;-49
2023/01/19 18:16:54;;;;;;;17.20;12.40;;;22.60;47.80;;;;;;221633;1263;22727;-58
2023/01/19 18:22:00;;;;;;;18.30;12.40;;;22.40;47.90;;;;;;221364;1249;26507;-60
2023/01/19 18:27:06;;;;;;;16.80;13.00;;;22.30;48.30;;;;;;221340;1256;22552;-49
2023/01/19 18:32:11;;;;;;;16.10;12.70;;;22.20;48.50;;;;;;221808;1263;22947;-57
2023/01/19 18:37:19;;;;;;;15.50;12.10;;;22.00;49.00;;;;;;221722;1256;22663;-48
2023/01/19 18:42:28;;;;;;;18.10;12.50;;;21.90;49.40;;;;;;223076;1263;22654;-46
2023/01/19 18:47:34;;;;;;;16.20;12.40;;;21.90;49.80;;;;;;221652;1263;24238;-46
2023/01/19 18:52:50;;;;;;;15.80;12.20;;;21.80;49.60;;;;;;221669;1263;25294;-49
2023/01/19 18:57:56;;;;;;;14.90;11.70;;;21.80;50.00;;;;;;221705;1255;22529;-47
2023/01/19 19:03:09;;;;;;;14.20;11.80;;;21.70;50.40;;;;;;221538;1263;25626;-46
2023/01/19 19:08:16;;;;;;;14.50;11.50;;;21.60;50.30;;;;;;221901;1255;24239;-47
2023/01/19 19:13:23;;;;;;;14.70;12.50;;;21.60;50.40;;;;;;221779;1250;22892;-46
2023/01/19 19:18:32;;;;;;;15.90;11.90;;;21.60;50.50;;;;;;221802;1256;22588;-49
2023/01/19 19:23:38;;;;;;;17.20;12.00;;;22.00;50.30;;;;;;221971;1263;22993;-52
2023/01/19 19:28:46;;;;;;;13.20;11.10;;;22.30;49.40;;;;;;221741;1259;24350;-55
2023/01/19 19:33:56;;;;;;;14.90;11.00;;;22.60;48.90;;;;;;221854;1263;25368;-54
2023/01/19 19:39:01;;;;;;;15.70;11.20;;;22.90;48.70;;;;;;221584;1265;22553;-56
2023/01/19 19:44:19;;;;;;;14.30;11.50;;;23.00;49.00;;;;;;221744;1251;22735;-54
2023/01/19 19:49:26;;;;;;;15.60;11.90;;;23.10;49.00;;;;;;221596;1266;25307;-53
2023/01/19 19:54:32;;;;;;;16.40;12.50;;;23.10;48.80;;;;;;221567;1263;25580;-52
2023/01/19 19:59:40;;;;;;;18.30;12.90;;;23.10;48.60;;;;;;221823;1271;22549;-51
2023/01/19 20:04:46;;;;;;;17.20;12.70;;;23.10;48.40;;;;;;221792;1267;22663;-52
2023/01/19 20:09:56;;;;;;;19.70;12.70;;;23.10;49.20;;;;;;221777;1264;23670;-53
2023/01/19 20:15:02;;;;;;;32.20;14.70;;;23.30;49.70;;;;;;221749;1266;22642;-53
2023/01/19 20:20:08;;;;;;;33.50;12.90;;;23.40;52.80;;;;;;221813;1256;26506;-51
2023/01/19 20:25:16;;;;;;;28.40;13.10;;;23.40;52.60;;;;;;221736;1252;24260;-51
2023/01/19 20:30:25;;;;;;;27.70;13.70;;;23.30;51.10;;;;;;221796;1267;23718;-49
2023/01/19 20:35:30;;;;;;;27.20;12.80;;;23.50;50.60;;;;;;221754;1250;25369;-53
2023/01/19 20:40:36;;;;;;;24.50;12.90;;;23.50;51.80;;;;;;221829;1270;22528;-50
2023/01/19 20:45:43;;;;;;;27.70;14.00;;;23.20;51.10;;;;;;221810;1263;22638;-49
2023/01/19 20:50:49;;;;;;;29.40;14.10;;;23.00;52.00;;;;;;221717;1259;25418;-50
2023/01/19 20:55:57;;;;;;;28.40;14.20;;;22.90;51.80;;;;;;221733;1263;23131;-57
2023/01/19 21:01:14;;;;;;;30.10;15.30;;;22.80;51.90;;;;;;221703;1266;25226;-54
2023/01/19 21:06:20;;;;;;;25.90;14.80;;;22.60;52.40;;;;;;221830;1257;22747;-54
2023/01/19 21:11:27;;;;;;;29.80;14.60;;;22.50;52.90;;;;;;221744;1259;24207;-52
2023/01/19 21:16:34;;;;;;;27.20;15.20;;;22.50;52.60;;;;;;221657;1268;22530;-51
2023/01/19 21:21:42;;;;;;;31.00;15.60;;;22.40;53.20;;;;;;221716;1266;23525;-51
2023/01/19 21:26:47;;;;;;;29.80;15.20;;;22.30;53.10;;;;;;221643;1263;22559;-54
2023/01/19 21:31:52;;;;;;;27.80;15.50;;;22.20;53.50;;;;;;221710;1253;22588;-51
2023/01/19 21:36:56;;;;;;;30.30;16.70;;;22.10;53.30;;;;;;221610;1263;23909;-48
2023/01/19 21:42:01;;;;;;;26.10;15.70;;;22.10;54.20;;;;;;221662;1263;23874;-53
2023/01/19 21:47:08;;;;;;;30.40;16.30;;;22.00;55.60;;;;;;221852;1267;22709;-49
2023/01/19 21:52:12;;;;;;;27.80;16.60;;;22.00;55.90;;;;;;221860;1256;22544;-54
2023/01/19 21:57:18;;;;;;;26.90;15.70;;;21.90;55.80;;;;;;221723;1260;24040;-52
2023/01/19 22:02:22;;;;;;;25.00;15.80;;;21.70;55.70;;;;;;221724;1261;24037;-54
2023/01/19 22:07:41;;;;;;;23.60;15.80;;;21.70;55.60;;;;;;221809;1257;25614;-51
2023/01/19 22:12:45;;;;;;;26.70;16.10;;;21.60;55.50;;;;;;221953;1253;22579;-54
2023/01/19 22:17:55;;;;;;;24.60;16.20;;;21.60;55.50;;;;;;221689;1263;22535;-53
2023/01/19 22:22:59;;;;;;;26.00;16.80;;;21.50;55.80;;;;;;221843;1254;22544;-54
2023/01/19 22:28:03;;;;;;;28.50;17.70;;;21.50;55.80;;;;;;221794;1250;24228;-53
2023/01/19 22:33:07;;;;;;;26.00;15.80;;;21.40;55.40;;;;;;221660;1259;22619;-54
2023/01/19 22:38:11;;;;;;;25.20;16.10;;;21.40;55.40;;;;;;221780;1257;24215;-52
2023/01/19 22:43:15;;;;;;;25.90;16.70;;;21.70;54.70;;;;;;222112;1258;24124;-52
2023/01/19 22:48:21;;;;;;;25.60;16.60;;;21.90;54.30;;;;;;221800;1255;22636;-51
2023/01/19 22:53:25;;;;;;;27.90;17.10;;;22.10;54.50;;;;;;221911;1259;23710;-54
2023/01/19 22:58:29;;;;;;;23.80;16.40;;;22.50;53.00;;;;;;221650;1263;24289;-51
2023/01/19 23:03:34;;;;;;;23.20;16.60;;;22.70;52.60;;;;;;221725;1252;25375;-51
2023/01/19 23:08:39;;;;;;;25.30;18.10;;;22.90;52.20;;;;;;221774;1257;24633;-53
2023/01/19 23:13:44;;;;;;;28.40;18.10;;;22.80;51.80;;;;;;222830;1257;22739;-56
2023/01/19 23:18:52;;;;;;;25.80;17.50;;;22.80;52.90;;;;;;222053;1257;22660;-51
2023/01/19 23:23:59;;;;;;;27.00;16.40;;;22.70;52.70;;;;;;221941;1251;22627;-49
2023/01/19 23:29:07;;;;;;;22.70;16.90;;;22.70;53.30;;;;;;221556;1253;24286;-50
2023/01/19 23:34:12;;;;;;;30.20;17.90;;;22.80;54.50;;;;;;221783;1263;22530;-52
2023/01/19 23:39:19;;;;;;;28.40;18.40;;;22.90;54.50;;;;;;221820;1266;24382;-51
2023/01/19 23:44:24;;;;;;;29.00;19.10;;;23.00;54.60;;;;;;221763;1264;22528;-50
2023/01/19 23:49:28;;;;;;;29.20;18.00;;;23.10;54.60;;;;;;221686;1259;22636;-52
2023/01/19 23:54:32;;;;;;;28.00;18.80;;;23.10;54.20;;;;;;221607;1259;22524;-50
2023/01/19 23:59:36;;;;;;;27.70;18.10;;;23.10;54.20;;;;;;221875;1268;22587;-51
