Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:18;;;;;;;15.70;11.30;;;21.60;85.10;;;;;;5013218;28;20034;-16
2022/08/18 00:04:45;;;;;;;15.13;10.30;;;21.60;85.20;;;;;;5013035;28;20036;-15
2022/08/18 00:07:14;;;;;;;14.63;11.05;;;21.60;85.10;;;;;;5012463;28;20060;-16
2022/08/18 00:09:42;;;;;;;15.30;11.02;;;21.60;85.20;;;;;;5013359;28;20042;-15
2022/08/18 00:12:46;;;;;;;17.90;11.68;;;21.60;85.30;;;;;;5013002;28;20033;-16
2022/08/18 00:15:13;;;;;;;;;;;21.50;85.30;;;;;;5016268;28;20025;-15
2022/08/18 00:17:40;;;;;;;18.23;12.25;;;21.50;85.50;;;;;;5016389;28;19913;-15
2022/08/18 00:20:10;;;;;;;17.95;11.45;;;21.50;85.30;;;;;;5016682;28;20033;-15
2022/08/18 00:22:38;;;;;;;14.00;9.80;;;21.50;85.20;;;;;;5016593;28;20105;-14
2022/08/18 00:25:08;;;;;;;14.98;9.63;;;21.50;85.20;;;;;;5016085;28;20517;-15
2022/08/18 00:27:40;;;;;;;15.07;11.55;;;21.50;85.10;;;;;;5016287;28;20125;-15
2022/08/18 00:30:13;;;;;;;17.00;10.65;;;21.50;85.20;;;;;;5016221;28;20037;-16
2022/08/18 00:32:46;;;;;;;13.82;10.43;;;21.50;85.10;;;;;;5016288;28;20049;-16
2022/08/18 00:35:25;;;;;;;13.10;9.88;;;21.40;85.20;;;;;;5016106;28;20065;-15
2022/08/18 00:37:54;;;;;;;16.23;11.23;;;21.40;85.20;;;;;;5016603;28;20061;-17
2022/08/18 00:40:24;;;;;;;16.00;11.43;;;21.40;85.30;;;;;;5016058;28;20053;-15
2022/08/18 00:42:54;;;;;;;17.45;12.40;;;21.40;85.40;;;;;;5015937;28;20018;-16
2022/08/18 00:45:26;;;;;;;14.07;10.95;;;21.40;85.40;;;;;;5016275;28;20116;-15
2022/08/18 00:47:53;;;;;;;19.42;13.50;;;21.30;85.40;;;;;;5015973;28;20437;-16
2022/08/18 00:50:33;;;;;;;19.73;14.27;;;21.30;85.40;;;;;;5015749;28;20091;-15
2022/08/18 00:53:05;;;;;;;24.95;15.95;;;21.30;85.60;;;;;;5015667;28;20486;-15
2022/08/18 00:55:32;;;;;;;23.05;15.95;;;21.30;85.50;;;;;;5015809;28;20513;-17
2022/08/18 00:58:15;;;;;;;19.42;13.77;;;21.30;85.60;;;;;;5015589;28;20036;-16
2022/08/18 01:00:43;;;;;;;20.27;13.83;;;21.40;85.50;;;;;;5015766;28;20026;-16
2022/08/18 01:03:13;;;;;;;22.85;15.15;;;21.30;85.50;;;;;;5015443;28;20133;-17
2022/08/18 01:05:58;;;;;;;20.35;13.73;;;21.30;85.50;;;;;;5015791;28;20014;-16
2022/08/18 01:08:25;;;;;;;20.00;14.80;;;21.30;85.50;;;;;;5015557;28;20070;-18
2022/08/18 01:10:52;;;;;;;22.33;15.77;;;21.30;85.70;;;;;;5015275;28;20032;-17
2022/08/18 01:13:19;;;;;;;23.73;16.63;;;21.30;86.00;;;;;;5015696;28;20069;-15
2022/08/18 01:15:45;;;;;;;22.63;16.08;;;21.30;86.10;;;;;;5015777;28;20026;-16
2022/08/18 01:23:50;;;;;;;28.75;19.85;;;21.30;87.10;;;;;;5015558;28;20117;-17
2022/08/18 01:26:18;;;;;;;28.08;18.15;;;21.30;87.10;;;;;;5014574;28;20026;-16
2022/08/18 01:28:48;;;;;;;25.20;17.88;;;21.30;87.30;;;;;;5015309;28;20581;-16
2022/08/18 01:31:37;;;;;;;27.95;19.92;;;21.30;87.40;;;;;;5015858;28;20030;-16
2022/08/18 01:34:05;;;;;;;23.83;17.73;;;21.30;87.10;;;;;;5015083;28;20026;-16
2022/08/18 01:36:36;;;;;;;42.47;25.25;;;21.30;86.90;;;;;;5015113;28;20101;-16
2022/08/18 01:39:05;;;;;;;22.88;16.70;;;21.30;86.60;;;;;;5015041;28;20034;-17
2022/08/18 01:41:31;;;;;;;22.27;15.77;;;21.30;86.70;;;;;;5013661;28;20116;-16
2022/08/18 01:43:59;;;;;;;29.92;19.95;;;21.30;86.80;;;;;;5014791;28;20034;-16
2022/08/18 01:46:27;;;;;;;33.65;21.60;;;21.40;87.20;;;;;;5013555;28;20026;-17
2022/08/18 01:48:53;;;;;;;24.65;17.17;;;21.40;87.20;;;;;;5014493;28;20033;-16
2022/08/18 01:51:20;;;;;;;32.83;19.70;;;21.40;87.10;;;;;;5015045;28;20088;-16
2022/08/18 01:53:47;;;;;;;39.70;23.58;;;21.40;87.20;;;;;;5014596;28;20037;-17
2022/08/18 01:56:16;;;;;;;28.65;18.10;;;21.40;87.50;;;;;;5014655;28;20026;-17
2022/08/18 01:58:44;;;;;;;27.48;19.55;;;21.30;87.70;;;;;;5014705;28;20065;-16
2022/08/18 02:01:11;;;;;;;28.73;19.17;;;21.40;88.00;;;;;;5014633;28;20033;-16
2022/08/18 02:03:43;;;;;;;35.80;20.17;;;21.40;88.00;;;;;;5014790;28;20030;-16
2022/08/18 02:06:12;;;;;;;27.27;20.00;;;21.40;87.90;;;;;;5014397;28;20465;-16
2022/08/18 02:08:39;;;;;;;33.10;21.35;;;21.40;88.40;;;;;;5014186;28;20046;-15
2022/08/18 02:11:07;;;;;;;28.98;19.70;;;21.40;88.90;;;;;;5014092;28;20371;-16
2022/08/18 02:13:34;;;;;;;28.50;19.95;;;21.40;88.50;;;;;;5014284;28;20029;-16
2022/08/18 02:16:01;;;;;;;32.67;22.10;;;21.40;88.60;;;;;;5014553;28;20026;-16
2022/08/18 02:18:30;;;;;;;28.27;21.35;;;21.40;88.90;;;;;;5014353;28;20108;-16
2022/08/18 02:21:04;;;;;;;29.85;21.45;;;21.50;88.80;;;;;;5013993;28;20018;-15
2022/08/18 02:23:30;;;;;;;33.13;21.70;;;21.40;88.50;;;;;;5014477;28;20048;-16
2022/08/18 02:25:56;;;;;;;43.67;25.40;;;21.50;88.90;;;;;;5014069;28;20493;-16
2022/08/18 02:28:22;;;;;;;46.28;28.35;;;21.50;89.20;;;;;;5014046;28;20052;-17
2022/08/18 02:30:49;;;;;;;39.55;25.95;;;21.50;89.60;;;;;;5014023;28;20076;-16
2022/08/18 02:33:15;;;;;;;48.17;28.88;;;21.50;89.70;;;;;;5014314;28;20120;-16
2022/08/18 02:35:42;;;;;;;49.72;30.50;;;21.50;89.50;;;;;;5014272;28;20200;-17
2022/08/18 02:38:09;;;;;;;41.08;24.95;;;21.60;89.70;;;;;;5012970;28;20045;-16
2022/08/18 02:40:37;;;;;;;47.10;27.40;;;21.60;89.50;;;;;;5013930;28;20482;-16
2022/08/18 02:43:08;;;;;;;45.63;26.35;;;21.60;89.90;;;;;;5013606;28;20068;-15
2022/08/18 02:45:36;;;;;;;40.83;24.33;;;21.70;90.00;;;;;;5014194;28;20030;-15
2022/08/18 02:48:04;;;;;;;45.78;27.70;;;21.70;89.90;;;;;;5013566;28;20355;-16
2022/08/18 02:50:30;;;;;;;35.03;23.77;;;21.80;90.20;;;;;;5013735;28;20025;-17
2022/08/18 02:52:57;;;;;;;43.80;24.77;;;21.80;90.10;;;;;;5013453;28;20065;-18
2022/08/18 02:55:25;;;;;;;42.00;24.95;;;21.80;90.10;;;;;;5013680;28;20058;-16
2022/08/18 02:57:51;;;;;;;40.50;22.95;;;21.80;90.00;;;;;;5013770;28;20041;-15
2022/08/18 03:00:18;;;;;;;27.77;18.95;;;21.90;89.70;;;;;;5013483;28;20030;-17
2022/08/18 03:02:47;;;;;;;31.20;19.42;;;21.90;89.30;;;;;;5013809;28;20091;-17
2022/08/18 03:05:14;;;;;;;35.15;22.13;;;21.90;89.30;;;;;;5013391;28;20386;-15
2022/08/18 03:07:40;;;;;;;35.40;23.65;;;21.90;89.30;;;;;;5013032;28;20526;-16
2022/08/18 03:10:07;;;;;;;37.85;23.88;;;21.90;89.10;;;;;;5013826;28;20029;-16
2022/08/18 03:12:33;;;;;;;33.17;21.85;;;21.90;89.10;;;;;;5013741;28;20029;-17
2022/08/18 03:15:00;;;;;;;43.90;25.30;;;21.90;89.00;;;;;;5011840;28;20482;-17
2022/08/18 03:17:27;;;;;;;32.85;22.85;;;21.90;89.30;;;;;;5013250;28;20030;-17
2022/08/18 03:19:53;;;;;;;33.10;22.30;;;22.00;89.20;;;;;;5013259;28;20064;-16
2022/08/18 03:22:19;;;;;;;30.15;20.65;;;22.00;89.20;;;;;;5013243;28;20057;-15
2022/08/18 03:24:46;;;;;;;25.38;17.40;;;21.90;89.00;;;;;;5013230;28;20026;-16
2022/08/18 03:27:11;;;;;;;24.60;17.50;;;22.00;88.70;;;;;;5013194;28;20030;-17
2022/08/18 03:29:37;;;;;;;29.85;19.20;;;22.00;88.60;;;;;;5013239;28;20065;-16
2022/08/18 03:32:06;;;;;;;27.02;18.98;;;22.00;88.40;;;;;;5013332;28;20049;-16
2022/08/18 03:34:32;;;;;;;33.90;20.80;;;22.10;88.30;;;;;;5013180;28;20033;-17
2022/08/18 03:36:58;;;;;;;30.73;20.25;;;22.10;88.20;;;;;;5012920;28;20026;-16
2022/08/18 03:39:26;;;;;;;27.88;18.70;;;22.20;88.10;;;;;;5013560;28;20146;-17
2022/08/18 03:41:53;;;;;;;23.83;17.27;;;22.20;88.10;;;;;;5013114;28;20034;-16
2022/08/18 03:44:21;;;;;;;30.38;19.88;;;22.20;88.00;;;;;;5013478;28;20373;-15
2022/08/18 03:46:49;;;;;;;29.75;18.92;;;22.30;87.90;;;;;;5012821;28;20502;-19
2022/08/18 03:49:16;;;;;;;27.48;19.10;;;22.30;87.90;;;;;;5014643;28;20048;-16
2022/08/18 03:51:47;;;;;;;30.15;20.17;;;22.30;87.80;;;;;;5016881;28;20509;-15
2022/08/18 03:54:16;;;;;;;31.17;21.40;;;22.40;87.90;;;;;;5017252;28;20026;-17
2022/08/18 03:56:45;;;;;;;39.55;24.20;;;22.40;87.80;;;;;;5017002;28;20028;-15
2022/08/18 03:59:18;;;;;;;43.10;26.38;;;22.40;87.90;;;;;;5016513;28;20061;-17
2022/08/18 04:01:45;;;;;;;45.08;26.58;;;22.40;88.60;;;;;;5017152;28;20482;-16
2022/08/18 04:04:15;;;;;;;50.03;28.98;;;22.50;88.60;;;;;;5016641;28;20032;-15
2022/08/18 04:06:50;;;;;;;50.90;28.90;;;22.60;88.60;;;;;;5016756;28;20084;-17
2022/08/18 04:09:17;;;;;;;88.53;30.65;;;22.60;88.40;;;;;;5016481;28;20070;-14
2022/08/18 04:11:44;;;;;;;48.05;28.48;;;22.50;88.30;;;;;;5016690;28;20414;-15
2022/08/18 04:14:12;;;;;;;33.85;23.80;;;22.40;88.80;;;;;;5016881;28;20087;-14
2022/08/18 04:16:39;;;;;;;47.45;26.30;;;22.20;89.00;;;;;;5016735;28;20021;-15
2022/08/18 04:19:06;;;;;;;28.98;18.40;;;21.90;89.30;;;;;;5016150;28;20403;-15
2022/08/18 04:21:36;;;;;;;26.20;15.00;;;21.70;89.50;;;;;;5016278;28;20018;-17
2022/08/18 04:24:04;;;;;;;25.08;16.23;;;21.40;89.50;;;;;;5016346;28;20036;-17
2022/08/18 04:26:42;;;;;;;21.80;12.80;;;21.30;89.90;;;;;;5016344;28;20365;-16
2022/08/18 04:29:09;;;;;;;17.40;8.48;;;21.00;90.10;;;;;;5016121;28;20034;-16
2022/08/18 04:31:36;;;;;;;12.48;7.60;;;20.90;90.20;;;;;;5016450;28;20390;-15
2022/08/18 04:34:03;;;;;;;14.48;7.93;;;20.70;90.10;;;;;;5016666;28;20038;-16
2022/08/18 04:36:36;;;;;;;12.52;6.43;;;20.50;90.10;;;;;;5016087;28;20117;-15
2022/08/18 04:39:04;;;;;;;12.93;6.38;;;20.20;90.10;;;;;;5015969;28;20496;-15
2022/08/18 04:41:30;;;;;;;9.35;4.78;;;20.00;90.40;;;;;;5015978;28;20022;-15
2022/08/18 04:43:59;;;;;;;8.27;4.13;;;19.80;90.60;;;;;;5016412;28;20037;-15
2022/08/18 04:46:26;;;;;;;8.55;3.35;;;19.60;90.60;;;;;;5016289;28;20088;-15
2022/08/18 04:48:57;;;;;;;8.57;3.67;;;19.40;90.40;;;;;;5015815;28;20096;-15
2022/08/18 04:51:27;;;;;;;6.13;3.30;;;19.20;90.60;;;;;;5016156;28;20022;-15
2022/08/18 04:53:55;;;;;;;8.00;3.50;;;19.10;91.10;;;;;;5014599;28;20076;-15
2022/08/18 04:56:27;;;;;;;6.45;3.40;;;19.10;91.10;;;;;;5016032;28;20026;-15
2022/08/18 04:58:56;;;;;;;7.93;3.53;;;18.90;90.90;;;;;;5014260;28;20026;-15
2022/08/18 05:01:25;;;;;;;7.20;3.70;;;18.90;91.00;;;;;;5014673;28;20021;-15
2022/08/18 05:03:53;;;;;;;7.20;3.53;;;18.80;91.10;;;;;;5016008;28;20104;-15
2022/08/18 05:06:24;;;;;;;7.70;3.47;;;18.70;91.20;;;;;;5015798;28;20087;-15
2022/08/18 05:08:56;;;;;;;6.72;3.10;;;18.70;91.20;;;;;;5015254;28;20125;-15
2022/08/18 05:11:23;;;;;;;7.05;3.13;;;18.70;91.20;;;;;;5015489;28;20026;-15
2022/08/18 05:13:51;;;;;;;6.80;3.60;;;18.70;91.30;;;;;;5015400;28;20036;-15
2022/08/18 05:16:17;;;;;;;7.75;3.55;;;18.70;91.40;;;;;;5015777;28;20030;-15
2022/08/18 05:18:44;;;;;;;9.23;3.60;;;18.70;91.50;;;;;;5015423;28;20060;-15
2022/08/18 05:21:12;;;;;;;7.43;3.30;;;18.70;91.60;;;;;;5013788;28;20026;-15
2022/08/18 05:23:40;;;;;;;9.10;3.65;;;18.80;91.50;;;;;;5015541;28;20097;-15
2022/08/18 05:26:06;;;;;;;8.27;3.50;;;18.80;91.30;;;;;;5015205;28;20034;-14
2022/08/18 05:28:36;;;;;;;6.18;3.33;;;18.80;91.30;;;;;;5015122;28;20037;-15
2022/08/18 05:31:15;;;;;;;5.35;3.33;;;18.90;91.40;;;;;;5014819;28;20043;-15
2022/08/18 05:33:42;;;;;;;8.57;4.07;;;18.90;91.30;;;;;;5015018;28;20084;-15
2022/08/18 05:36:34;;;;;;;8.77;3.78;;;18.90;91.30;;;;;;5014897;28;20052;-14
2022/08/18 05:39:20;;;;;;;10.77;3.85;;;19.00;91.20;;;;;;5009922;28;20034;-15
2022/08/18 05:42:03;;;;;;;5.72;3.42;;;19.10;91.00;;;;;;5015240;28;20399;-14
2022/08/18 05:44:33;;;;;;;8.18;3.40;;;19.10;90.80;;;;;;5014895;28;20026;-14
2022/08/18 05:47:05;;;;;;;7.28;3.88;;;19.20;90.60;;;;;;5014716;28;20109;-14
2022/08/18 05:49:34;;;;;;;9.77;4.10;;;19.30;90.40;;;;;;5015474;28;20509;-14
2022/08/18 05:52:05;;;;;;;8.68;4.35;;;19.30;90.30;;;;;;5014617;28;20117;-14
2022/08/18 05:57:31;;;;;;;10.35;4.15;;;19.40;90.20;;;;;;5015192;28;20084;-14
2022/08/18 05:59:57;;;;;;;6.75;4.13;;;19.40;90.20;;;;;;5014931;28;20042;-14
2022/08/18 06:02:33;;;;;;;7.75;4.38;;;19.50;90.30;;;;;;5014487;28;20026;-14
2022/08/18 06:05:20;;;;;;;8.18;4.07;;;19.50;90.60;;;;;;5014646;28;20041;-15
2022/08/18 06:07:57;;;;;;;8.50;3.92;;;19.50;90.50;;;;;;5014236;28;20054;-14
2022/08/18 06:10:24;;;;;;;10.43;4.90;;;19.60;90.60;;;;;;5014456;28;20068;-14
2022/08/18 06:13:01;;;;;;;12.77;4.82;;;19.70;91.00;;;;;;5013986;28;20045;-14
2022/08/18 06:15:48;;;;;;;13.73;6.00;;;19.80;91.00;;;;;;5014277;28;20494;-14
2022/08/18 06:18:34;;;;;;;12.70;6.18;;;19.90;91.30;;;;;;5014507;28;20042;-14
2022/08/18 06:21:27;;;;;;;11.88;6.25;;;19.90;91.30;;;;;;5014084;28;20029;-15
2022/08/18 06:24:17;;;;;;;13.98;6.63;;;20.00;91.50;;;;;;5014479;28;20063;-14
2022/08/18 06:26:55;;;;;;;11.75;6.25;;;20.10;91.50;;;;;;5014439;28;20108;-14
2022/08/18 06:29:24;;;;;;;12.05;6.18;;;20.30;91.50;;;;;;5014538;28;20553;-14
2022/08/18 06:32:00;;;;;;;10.25;6.13;;;20.40;91.40;;;;;;5014063;28;20032;-15
2022/08/18 06:34:49;;;;;;;11.45;5.72;;;20.60;91.00;;;;;;5014292;28;20025;-14
2022/08/18 06:40:27;;;;;;;9.70;6.65;;;20.90;90.60;;;;;;5014216;28;20509;-14
2022/08/18 06:42:54;;;;;;;11.70;7.35;;;21.10;90.40;;;;;;5013529;28;20030;-14
2022/08/18 06:45:27;;;;;;;10.50;6.00;;;21.20;90.90;;;;;;5014310;28;20505;-14
2022/08/18 06:48:16;;;;;;;10.70;6.32;;;21.40;89.60;;;;;;5013841;28;20444;-14
2022/08/18 06:50:59;;;;;;;10.80;5.63;;;21.50;89.20;;;;;;5014017;28;20386;-14
2022/08/18 06:53:50;;;;;;;12.17;5.83;;;21.60;88.90;;;;;;5013759;28;20109;-14
2022/08/18 06:56:49;;;;;;;10.02;5.97;;;21.80;88.40;;;;;;5013629;28;20076;-14
2022/08/18 06:59:17;;;;;;;11.85;5.95;;;22.00;86.80;;;;;;5005375;28;20030;-14
2022/08/18 07:01:46;;;;;;;9.57;6.35;;;22.20;87.50;;;;;;5013513;28;20030;-14
2022/08/18 07:04:39;;;;;;;8.45;5.57;;;22.40;87.40;;;;;;5013610;28;20053;-14
2022/08/18 07:07:19;;;;;;;13.17;6.77;;;22.50;86.90;;;;;;5013281;28;20038;-14
2022/08/18 07:09:47;;;;;;;9.65;5.80;;;22.60;86.90;;;;;;5013480;28;20050;-13
2022/08/18 07:12:22;;;;;;;9.65;5.65;;;22.70;87.20;;;;;;5013730;28;20044;-14
2022/08/18 07:14:53;;;;;;;11.05;5.68;;;22.90;86.70;;;;;;5013220;28;20026;-15
2022/08/18 07:17:24;;;;;;;10.93;5.38;;;23.00;86.00;;;;;;5012164;28;20072;-14
2022/08/18 07:19:57;;;;;;;10.82;5.40;;;23.00;85.60;;;;;;5013755;28;20034;-14
2022/08/18 07:22:23;;;;;;;;;;;23.10;85.30;;;;;;5014025;28;20105;-14
2022/08/18 07:24:53;;;;;;;9.57;5.00;;;23.20;84.80;;;;;;5012903;28;20445;-14
2022/08/18 07:27:41;;;;;;;9.45;4.90;;;23.30;85.20;;;;;;5013540;28;20053;-14
2022/08/18 07:30:33;;;;;;;9.82;4.65;;;23.50;84.80;;;;;;5013189;28;20466;-14
2022/08/18 07:33:12;;;;;;;8.02;4.70;;;23.70;84.00;;;;;;5012585;28;20109;-15
2022/08/18 07:36:02;;;;;;;10.80;4.63;;;23.90;82.60;;;;;;5013431;28;20080;-14
2022/08/18 07:38:47;;;;;;;10.18;4.53;;;23.90;81.90;;;;;;5011937;28;20096;-15
2022/08/18 07:41:31;;;;;;;9.20;4.53;;;23.90;82.30;;;;;;5013668;28;20428;-14
2022/08/18 07:44:15;;;;;;;6.78;3.92;;;24.00;81.90;;;;;;5013579;28;20086;-16
2022/08/18 07:46:44;;;;;;;9.85;4.07;;;24.20;81.70;;;;;;5013465;28;20025;-16
2022/08/18 07:49:18;;;;;;;5.13;3.53;;;24.20;81.50;;;;;;5013113;28;20014;-15
2022/08/18 07:51:51;;;;;;;7.20;3.50;;;24.40;81.10;;;;;;5013302;28;20026;-14
2022/08/18 07:54:55;;;;;;;4.35;3.30;;;24.50;81.10;;;;;;5013357;28;20022;-15
2022/08/18 07:57:58;;;;;;;5.20;3.30;;;24.70;81.60;;;;;;5013059;28;20504;-14
2022/08/18 08:00:38;;;;;;;7.20;3.17;;;25.10;80.00;;;;;;5013336;28;20066;-14
2022/08/18 08:03:42;;;;;;;5.43;2.95;;;25.50;78.40;;;;;;5013062;28;20030;-14
2022/08/18 08:06:19;;;;;;;7.45;3.10;;;25.70;77.40;;;;;;5013168;28;20029;-15
2022/08/18 08:09:00;;;;;;;7.40;3.42;;;25.70;75.90;;;;;;5012648;28;20375;-16
2022/08/18 08:11:50;;;;;;;9.35;3.20;;;25.70;74.90;;;;;;5012927;28;20120;-15
2022/08/18 08:14:34;;;;;;;6.07;3.10;;;25.80;74.80;;;;;;5013200;28;20025;-14
2022/08/18 08:17:16;;;;;;;8.20;3.40;;;25.70;74.90;;;;;;5012580;28;20061;-15
2022/08/18 08:19:56;;;;;;;8.02;3.80;;;25.50;74.80;;;;;;5012741;28;20367;-14
2022/08/18 08:22:30;;;;;;;8.48;3.63;;;25.30;74.90;;;;;;5012913;28;20025;-15
2022/08/18 08:25:25;;;;;;;10.18;3.70;;;25.00;74.80;;;;;;5012710;28;20034;-15
2022/08/18 08:28:22;;;;;;;7.15;3.13;;;24.60;73.60;;;;;;5012928;28;20105;-15
2022/08/18 08:31:10;;;;;;;7.13;2.90;;;24.20;73.90;;;;;;5012648;28;20540;-15
2022/08/18 08:33:52;;;;;;;6.82;2.90;;;23.80;74.10;;;;;;5012980;28;20108;-14
2022/08/18 08:36:30;;;;;;;9.60;2.50;;;23.40;75.40;;;;;;5014105;28;20097;-16
2022/08/18 08:39:09;;;;;;;6.75;2.40;;;23.20;75.40;;;;;;5015871;28;20034;-16
2022/08/18 08:41:59;;;;;;;8.27;2.28;;;23.00;75.40;;;;;;5014897;28;20033;-14
2022/08/18 08:44:42;;;;;;;6.63;2.00;;;22.90;75.50;;;;;;5016294;28;20161;-16
2022/08/18 08:47:26;;;;;;;8.95;1.95;;;22.70;76.00;;;;;;5015943;28;20057;-17
2022/08/18 08:50:01;;;;;;;6.10;2.00;;;22.50;76.70;;;;;;5016281;28;20018;-16
2022/08/18 08:52:49;;;;;;;6.35;2.22;;;22.40;77.50;;;;;;5016162;28;20125;-15
2022/08/18 08:55:25;;;;;;;4.88;2.10;;;22.40;78.20;;;;;;5015774;28;20018;-15
2022/08/18 08:58:07;;;;;;;4.63;1.80;;;22.30;78.50;;;;;;5015677;28;20060;-15
2022/08/18 09:00:34;;;;;;;7.05;2.00;;;22.40;78.90;;;;;;5016046;28;20037;-15
2022/08/18 09:03:30;;;;;;;5.18;1.98;;;22.60;79.30;;;;;;5015731;28;20076;-15
2022/08/18 09:05:59;;;;;;;6.55;1.80;;;22.90;78.80;;;;;;5015544;28;20489;-15
2022/08/18 09:08:43;;;;;;;6.32;2.15;;;23.40;77.60;;;;;;5015275;28;20050;-15
2022/08/18 09:11:34;;;;;;;4.35;1.63;;;23.80;76.70;;;;;;5015245;28;20033;-15
2022/08/18 09:14:11;;;;;;;5.22;1.98;;;24.10;75.60;;;;;;5015457;28;20439;-15
2022/08/18 09:16:58;;;;;;;5.10;2.13;;;24.40;73.80;;;;;;5015568;28;20018;-15
2022/08/18 09:19:55;;;;;;;3.88;1.60;;;24.60;73.60;;;;;;5015612;28;20059;-15
2022/08/18 09:22:41;;;;;;;4.22;1.70;;;24.80;72.30;;;;;;5015246;28;20014;-15
2022/08/18 09:25:29;;;;;;;3.97;1.65;;;25.00;73.10;;;;;;5015414;28;20034;-15
2022/08/18 09:28:16;;;;;;;3.15;1.50;;;25.10;71.30;;;;;;5015507;28;20478;-15
2022/08/18 09:30:45;;;;;;;6.88;2.30;;;25.20;69.70;;;;;;5015176;28;20026;-15
2022/08/18 09:33:21;;;;;;;4.30;1.33;;;25.30;69.60;;;;;;5014877;28;20034;-15
2022/08/18 09:36:22;;;;;;;4.03;1.75;;;25.30;69.60;;;;;;5015242;28;20057;-15
2022/08/18 09:41:55;;;;;;;3.65;2.20;;;25.50;68.30;;;;;;5015295;28;20033;-14
2022/08/18 09:44:45;;;;;;;4.53;2.10;;;25.60;68.10;;;;;;5014988;28;20021;-13
2022/08/18 09:47:20;;;;;;;4.70;2.22;;;25.70;67.40;;;;;;5014125;28;20398;-14
2022/08/18 09:50:02;;;;;;;5.85;2.60;;;25.70;66.60;;;;;;5015122;28;20073;-14
2022/08/18 09:52:31;;;;;;;5.20;1.92;;;25.70;66.40;;;;;;5014825;28;20096;-16
2022/08/18 09:54:59;;;;;;;5.05;1.90;;;25.80;66.70;;;;;;5014544;28;20379;-15
2022/08/18 09:57:34;;;;;;;4.57;1.83;;;25.90;65.90;;;;;;5013456;28;20037;-14
2022/08/18 10:00:03;;;;;;;4.20;2.13;;;25.90;63.60;;;;;;5014846;28;20045;-15
2022/08/18 10:02:30;;;;;;;5.70;1.98;;;25.90;65.40;;;;;;5014476;28;20033;-15
2022/08/18 10:05:15;;;;;;;5.90;2.33;;;25.80;65.90;;;;;;5014318;28;20544;-15
2022/08/18 10:07:46;;;;;;;4.85;2.30;;;25.70;65.20;;;;;;5012936;28;20401;-14
2022/08/18 10:10:28;;;;;;;4.95;2.10;;;25.60;66.00;;;;;;5014691;28;20030;-14
2022/08/18 10:13:02;;;;;;;3.13;2.00;;;25.70;65.40;;;;;;5014459;28;20088;-14
2022/08/18 10:16:04;;;;;;;9.80;2.95;;;25.60;65.60;;;;;;5013144;28;20058;-15
2022/08/18 10:19:15;;;;;;;12.73;3.33;;;25.50;69.30;;;;;;5014480;28;20112;-17
2022/08/18 10:21:57;;;;;;;11.75;3.25;;;25.00;78.70;;;;;;5014228;28;20562;-14
2022/08/18 10:24:33;;;;;;;11.77;3.75;;;24.20;78.20;;;;;;5014175;28;20045;-14
2022/08/18 10:27:07;;;;;;;10.38;3.90;;;23.70;77.80;;;;;;5013948;28;20486;-15
2022/08/18 10:29:49;;;;;;;6.93;3.50;;;23.20;79.00;;;;;;5014470;28;20033;-16
2022/08/18 10:32:22;;;;;;;10.25;3.47;;;22.70;82.00;;;;;;5014050;28;20022;-16
2022/08/18 10:34:55;;;;;;;7.95;3.35;;;22.30;84.00;;;;;;5013936;28;20085;-15
2022/08/18 10:37:36;;;;;;;10.82;3.95;;;22.10;84.40;;;;;;5014070;28;20064;-14
2022/08/18 10:40:15;;;;;;;10.10;4.30;;;21.90;85.10;;;;;;5014272;28;20038;-15
2022/08/18 10:43:00;;;;;;;11.73;4.38;;;21.80;86.80;;;;;;5014211;28;20105;-15
2022/08/18 10:45:50;;;;;;;10.18;4.40;;;21.60;86.20;;;;;;5013879;28;20026;-14
2022/08/18 10:48:29;;;;;;;10.38;3.95;;;21.60;85.90;;;;;;5013774;28;20030;-16
2022/08/18 10:51:10;;;;;;;8.73;4.00;;;21.60;85.20;;;;;;5013414;28;20382;-15
2022/08/18 10:53:46;;;;;;;11.00;4.60;;;21.60;85.00;;;;;;5013731;28;20082;-14
2022/08/18 10:56:48;;;;;;;7.53;3.63;;;21.50;84.80;;;;;;5014032;28;20030;-16
2022/08/18 10:59:38;;;;;;;10.20;4.32;;;21.50;84.80;;;;;;5012808;28;20128;-15
2022/08/18 11:02:28;;;;;;;25.15;6.10;;;21.70;86.00;;;;;;5013919;28;20026;-15
2022/08/18 11:04:55;;;;;;;14.95;6.10;;;21.80;86.10;;;;;;5013417;28;20482;-16
2022/08/18 11:07:29;;;;;;;15.35;6.07;;;21.70;87.20;;;;;;5008322;28;20030;-17
2022/08/18 11:09:57;;;;;;;13.82;6.32;;;21.40;88.80;;;;;;5013604;28;20069;-17
2022/08/18 11:12:47;;;;;;;11.55;5.97;;;21.10;89.40;;;;;;5013458;28;20030;-16
2022/08/18 11:15:22;;;;;;;11.27;5.63;;;21.00;89.00;;;;;;5013459;28;20045;-16
2022/08/18 11:18:12;;;;;;;11.27;5.30;;;20.80;89.70;;;;;;5013598;28;20053;-15
2022/08/18 11:20:39;;;;;;;9.90;5.95;;;20.70;89.10;;;;;;5013359;28;20505;-15
2022/08/18 11:23:13;;;;;;;10.18;6.13;;;20.50;89.80;;;;;;5013099;28;20022;-15
2022/08/18 11:25:40;;;;;;;11.73;6.45;;;20.40;90.10;;;;;;5013327;28;20508;-17
2022/08/18 11:28:19;;;;;;;12.02;5.63;;;20.40;90.50;;;;;;5013250;28;20425;-16
2022/08/18 11:30:51;;;;;;;10.05;4.88;;;20.30;90.30;;;;;;5013569;28;20032;-15
2022/08/18 11:33:19;;;;;;;8.00;4.10;;;20.20;90.00;;;;;;5013226;28;20032;-15
2022/08/18 11:35:56;;;;;;;7.70;3.92;;;20.00;89.40;;;;;;5013567;28;20417;-15
2022/08/18 11:38:23;;;;;;;9.50;3.95;;;20.00;89.20;;;;;;5013484;28;20030;-15
2022/08/18 11:41:08;;;;;;;9.93;4.45;;;20.00;89.30;;;;;;5013066;28;20493;-14
2022/08/18 11:43:36;;;;;;;6.90;4.22;;;20.00;89.20;;;;;;5013755;28;20033;-13
2022/08/18 11:46:23;;;;;;;9.27;4.57;;;20.00;89.20;;;;;;5013086;28;20066;-12
2022/08/18 11:48:50;;;;;;;7.82;4.10;;;20.00;89.10;;;;;;5012911;28;20029;-14
2022/08/18 11:51:24;;;;;;;7.20;4.10;;;20.00;88.70;;;;;;5013014;28;20026;-15
2022/08/18 11:53:56;;;;;;;6.07;3.70;;;19.90;88.80;;;;;;5011824;28;20469;-11
2022/08/18 11:56:31;;;;;;;8.23;3.85;;;19.90;88.60;;;;;;5013228;28;20097;-14
2022/08/18 11:59:02;;;;;;;8.10;4.15;;;19.90;88.50;;;;;;5012734;28;20041;-14
2022/08/18 12:01:30;;;;;;;9.07;3.88;;;20.00;88.70;;;;;;5012942;28;20582;-16
2022/08/18 12:03:58;;;;;;;5.38;2.15;;;20.30;88.70;;;;;;5013023;28;20030;-17
2022/08/18 12:06:29;;;;;;;6.75;2.20;;;20.40;86.80;;;;;;5012792;28;20121;-15
2022/08/18 12:09:00;;;;;;;2.65;1.60;;;20.40;85.90;;;;;;5012520;28;20502;-15
2022/08/18 12:11:37;;;;;;;6.50;1.70;;;20.20;85.70;;;;;;5016411;28;20030;-15
2022/08/18 12:14:15;;;;;;;6.10;1.67;;;20.00;86.30;;;;;;5016992;28;20054;-14
2022/08/18 12:16:42;;;;;;;4.15;1.48;;;19.90;86.60;;;;;;5016514;28;20045;-17
2022/08/18 12:19:12;;;;;;;5.20;1.88;;;20.00;86.40;;;;;;5016273;28;20034;-16
2022/08/18 12:21:45;;;;;;;3.80;1.33;;;20.00;86.60;;;;;;5016936;28;20025;-15
2022/08/18 12:24:21;;;;;;;9.30;1.95;;;20.10;86.30;;;;;;5016737;28;20041;-16
2022/08/18 12:26:49;;;;;;;6.28;1.60;;;20.20;86.60;;;;;;5016454;28;20022;-16
2022/08/18 12:29:17;;;;;;;6.28;1.48;;;20.40;86.30;;;;;;5016314;28;20092;-15
2022/08/18 12:31:51;;;;;;;5.80;1.77;;;20.50;86.30;;;;;;5016498;28;20041;-14
2022/08/18 12:34:19;;;;;;;7.30;1.58;;;20.80;86.30;;;;;;5015432;28;20030;-13
2022/08/18 12:36:46;;;;;;;10.95;2.15;;;21.10;85.50;;;;;;5016032;28;20040;-13
2022/08/18 12:39:12;;;;;;;6.75;2.17;;;21.40;85.10;;;;;;5016020;28;20505;-15
2022/08/18 12:41:38;;;;;;;10.73;2.20;;;21.70;85.00;;;;;;5016094;28;20069;-15
2022/08/18 12:44:04;;;;;;;13.27;2.38;;;21.90;84.60;;;;;;5015049;28;20088;-15
2022/08/18 12:46:30;;;;;;;9.63;2.22;;;22.30;83.90;;;;;;5016011;28;20049;-14
2022/08/18 12:48:57;;;;;;;8.90;2.45;;;22.60;83.50;;;;;;5015717;28;20033;-16
2022/08/18 12:51:23;;;;;;;7.28;2.75;;;22.80;82.30;;;;;;5016498;28;20049;-15
2022/08/18 12:53:49;;;;;;;12.88;3.40;;;22.80;81.10;;;;;;5016242;28;20145;-13
2022/08/18 12:56:29;;;;;;;9.27;3.20;;;22.80;81.90;;;;;;5015879;28;20104;-14
2022/08/18 12:58:56;;;;;;;13.93;3.40;;;23.00;81.80;;;;;;5015663;28;20036;-14
2022/08/18 13:01:26;;;;;;;15.90;3.22;;;23.20;81.60;;;;;;5015980;28;20084;-14
2022/08/18 13:03:54;;;;;;;16.90;3.35;;;23.40;80.30;;;;;;5014510;28;20108;-14
2022/08/18 13:06:22;;;;;;;16.10;3.42;;;23.70;80.50;;;;;;5015873;28;20034;-14
2022/08/18 13:08:49;;;;;;;18.58;3.97;;;24.00;79.70;;;;;;5015254;28;20041;-14
2022/08/18 13:11:17;;;;;;;17.30;3.53;;;24.40;79.60;;;;;;5016034;28;20026;-14
2022/08/18 13:13:44;;;;;;;14.20;3.30;;;24.90;77.90;;;;;;5015490;28;20034;-14
2022/08/18 13:16:11;;;;;;;16.80;3.50;;;25.20;76.10;;;;;;5015504;28;20017;-15
2022/08/18 13:18:41;;;;;;;17.48;3.45;;;25.50;73.90;;;;;;5015546;28;20443;-13
2022/08/18 13:21:10;;;;;;;13.30;3.00;;;25.80;72.80;;;;;;5013877;28;20053;-14
2022/08/18 13:23:36;;;;;;;17.63;3.50;;;26.00;72.00;;;;;;5014926;28;20029;-14
2022/08/18 13:26:06;;;;;;;15.13;3.40;;;26.40;71.10;;;;;;5015263;28;20117;-14
2022/08/18 13:28:33;;;;;;;15.77;3.40;;;26.50;70.30;;;;;;5015515;28;20049;-15