Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:58;;;;;;;8.50;3.53;;;;;;;;;;5004254;28;20030;-79
2022/03/08 00:04:25;;;;;;;7.30;4.07;;;;;;;;;;4990730;28;20073;-79
2022/03/08 00:06:51;;;;;;;9.45;4.00;;;;;;;;;;5008376;28;20109;-79
2022/03/08 00:09:16;;;;;;;7.00;3.72;;;;;;;;;;5002797;28;20467;-79
2022/03/08 00:11:41;;;;;;;8.05;3.78;;;;;;;;;;4990165;28;20019;-78
2022/03/08 00:14:07;;;;;;;7.60;3.85;;;;;;;;;;5001039;28;20029;-77
2022/03/08 00:16:32;;;;;;;7.10;4.00;;;;;;;;;;4989057;28;20014;-78
2022/03/08 00:18:57;;;;;;;7.63;3.85;;;;;;;;;;5003918;28;20037;-77
2022/03/08 00:21:22;;;;;;;7.05;3.72;;;;;;;;;;4998883;28;20117;-77
2022/03/08 00:23:48;;;;;;;7.25;3.92;;;;;;;;;;5005587;28;20033;-79
2022/03/08 00:26:13;;;;;;;7.47;4.50;;;;;;;;;;5004639;28;20105;-79
2022/03/08 00:28:39;;;;;;;8.43;4.25;;;;;;;;;;5006431;28;20030;-78
2022/03/08 00:31:04;;;;;;;9.50;4.28;;;;;;;;;;4998801;28;20133;-77
2022/03/08 00:33:29;;;;;;;8.07;4.03;;;;;;;;;;4982463;28;20049;-77
2022/03/08 00:35:55;;;;;;;9.13;3.92;;;;;;;;;;4999755;28;20107;-78
2022/03/08 00:38:20;;;;;;;8.90;4.03;;;;;;;;;;5000382;28;20026;-77
2022/03/08 00:40:46;;;;;;;10.32;4.35;;;;;;;;;;5000266;28;20392;-79
2022/03/08 00:43:12;;;;;;;7.80;3.92;;;;;;;;;;5000092;28;20030;-78
2022/03/08 00:45:38;;;;;;;11.77;4.45;;;;;;;;;;5001286;28;20033;-78
2022/03/08 00:48:03;;;;;;;7.10;4.43;;;;;;;;;;5001920;28;20495;-79
2022/03/08 00:50:31;;;;;;;9.88;4.32;;;;;;;;;;4999214;28;20026;-78
2022/03/08 00:52:57;;;;;;;9.10;3.88;;;;;;;;;;4998572;28;20500;-78
2022/03/08 00:55:24;;;;;;;10.35;3.97;;;;;;;;;;5000821;28;20030;-78
2022/03/08 00:57:50;;;;;;;11.05;4.18;;;;;;;;;;5001734;28;20026;-78
2022/03/08 01:00:17;;;;;;;8.77;4.50;;;;;;;;;;4999598;28;20502;-78
2022/03/08 01:02:43;;;;;;;7.57;4.30;;;;;;;;;;5002597;28;20037;-77
2022/03/08 01:05:09;;;;;;;8.93;4.68;;;;;;;;;;5003867;28;20026;-77
2022/03/08 01:07:34;;;;;;;9.55;4.05;;;;;;;;;;5000052;28;20403;-77
2022/03/08 01:10:00;;;;;;;8.68;4.70;;;;;;;;;;5001485;28;20122;-78
2022/03/08 01:12:25;;;;;;;7.35;4.07;;;;;;;;;;4999365;28;20065;-78
2022/03/08 01:14:52;;;;;;;10.30;4.13;;;;;;;;;;5006327;28;20038;-78
2022/03/08 01:17:17;;;;;;;7.20;3.80;;;;;;;;;;5009776;28;20026;-78
2022/03/08 01:19:42;;;;;;;8.32;4.18;;;;;;;;;;5006619;28;20090;-78
2022/03/08 01:22:08;;;;;;;9.20;4.60;;;;;;;;;;4981688;28;20026;-78
2022/03/08 01:24:33;;;;;;;8.55;4.45;;;;;;;;;;5002873;28;20113;-78
2022/03/08 01:26:59;;;;;;;9.77;4.30;;;;;;;;;;5002387;28;20022;-78
2022/03/08 01:29:24;;;;;;;10.40;4.90;;;;;;;;;;5003375;28;20046;-78
2022/03/08 01:31:50;;;;;;;11.55;4.95;;;;;;;;;;4987867;28;20030;-78
2022/03/08 01:34:15;;;;;;;10.63;4.40;;;;;;;;;;4999544;28;20030;-78
2022/03/08 01:36:41;;;;;;;9.70;4.22;;;;;;;;;;4999072;28;20025;-78
2022/03/08 01:39:06;;;;;;;7.43;4.50;;;;;;;;;;5002503;28;20030;-79
2022/03/08 01:41:31;;;;;;;6.63;4.05;;;;;;;;;;5006674;28;20550;-78
2022/03/08 01:43:57;;;;;;;10.45;4.30;;;;;;;;;;5005840;28;20113;-77
2022/03/08 01:46:22;;;;;;;6.95;4.15;;;;;;;;;;5003574;28;20022;-78
2022/03/08 01:48:47;;;;;;;9.85;3.80;;;;;;;;;;5000761;28;20045;-78
2022/03/08 01:51:15;;;;;;;9.15;4.43;;;;;;;;;;5000672;28;20053;-78
2022/03/08 01:53:40;;;;;;;9.65;5.03;;;;;;;;;;5001132;28;20029;-77
2022/03/08 01:56:09;;;;;;;10.32;4.70;;;;;;;;;;5002984;28;20030;-78
2022/03/08 01:58:36;;;;;;;8.55;4.65;;;;;;;;;;5001310;28;20404;-78
2022/03/08 02:01:03;;;;;;;10.10;4.47;;;;;;;;;;5001491;28;20090;-77
2022/03/08 02:03:28;;;;;;;7.40;4.10;;;;;;;;;;5001227;28;20022;-78
2022/03/08 02:05:53;;;;;;;8.38;3.83;;;;;;;;;;5000555;28;20037;-78
2022/03/08 02:08:19;;;;;;;6.88;4.40;;;;;;;;;;5004281;28;20031;-78
2022/03/08 02:10:44;;;;;;;7.57;4.20;;;;;;;;;;5000897;28;20022;-79
2022/03/08 02:13:09;;;;;;;7.57;4.07;;;;;;;;;;5002667;28;20113;-78
2022/03/08 02:15:34;;;;;;;11.10;4.35;;;;;;;;;;5000151;28;20472;-77
2022/03/08 02:18:00;;;;;;;8.93;4.30;;;;;;;;;;4999771;28;20030;-78
2022/03/08 02:20:26;;;;;;;9.70;4.45;;;;;;;;;;5000422;28;20050;-77
2022/03/08 02:22:52;;;;;;;7.45;4.13;;;;;;;;;;4999937;28;20023;-78
2022/03/08 02:25:19;;;;;;;8.13;4.43;;;;;;;;;;4999798;28;20153;-78
2022/03/08 02:27:50;;;;;;;9.07;4.15;;;;;;;;;;4996704;28;20050;-78
2022/03/08 02:30:16;;;;;;;9.38;4.68;;;;;;;;;;4977704;28;20125;-76
2022/03/08 02:32:42;;;;;;;7.18;3.92;;;;;;;;;;4977826;28;20022;-78
2022/03/08 02:35:11;;;;;;;8.20;4.60;;;;;;;;;;4996167;28;20027;-76
2022/03/08 02:37:44;;;;;;;9.65;4.22;;;;;;;;;;4996019;28;20113;-78
2022/03/08 02:40:12;;;;;;;8.67;4.93;;;;;;;;;;4995788;28;20036;-77
2022/03/08 02:42:37;;;;;;;7.22;4.43;;;;;;;;;;4995847;28;20022;-77
2022/03/08 02:45:04;;;;;;;8.93;4.72;;;;;;;;;;4995761;28;20033;-78
2022/03/08 02:47:29;;;;;;;7.63;4.10;;;;;;;;;;4995053;28;20037;-77
2022/03/08 02:49:54;;;;;;;9.27;4.22;;;;;;;;;;4995009;28;20030;-78
2022/03/08 02:52:19;;;;;;;7.82;4.60;;;;;;;;;;4994841;28;20113;-77
2022/03/08 02:54:45;;;;;;;9.18;4.65;;;;;;;;;;4995392;28;20484;-78
2022/03/08 02:57:10;;;;;;;8.43;4.32;;;;;;;;;;4994732;28;20510;-77
2022/03/08 02:59:35;;;;;;;7.88;4.35;;;;;;;;;;4994864;28;20476;-78
2022/03/08 03:02:03;;;;;;;7.20;4.20;;;;;;;;;;4995387;28;20534;-78
2022/03/08 03:04:29;;;;;;;9.63;4.90;;;;;;;;;;4995576;28;20071;-78
2022/03/08 03:06:54;;;;;;;12.18;5.18;;;;;;;;;;4977729;28;20030;-78
2022/03/08 03:09:19;;;;;;;12.60;5.93;;;;;;;;;;4995085;28;20031;-78
2022/03/08 03:11:44;;;;;;;8.75;4.65;;;;;;;;;;4998093;28;20037;-77
2022/03/08 03:14:10;;;;;;;8.18;4.40;;;;;;;;;;4999768;28;20117;-78
2022/03/08 03:16:35;;;;;;;6.90;4.00;;;;;;;;;;4997901;28;20045;-78
2022/03/08 03:19:01;;;;;;;8.80;4.43;;;;;;;;;;4996522;28;20022;-78
2022/03/08 03:21:26;;;;;;;7.60;4.25;;;;;;;;;;5005570;28;20045;-78
2022/03/08 03:23:51;;;;;;;9.13;4.35;;;;;;;;;;5009878;28;20507;-78
2022/03/08 03:26:16;;;;;;;11.13;4.18;;;;;;;;;;5011119;28;20480;-79
2022/03/08 03:28:41;;;;;;;10.65;4.50;;;;;;;;;;5010664;28;20539;-78
2022/03/08 03:31:07;;;;;;;9.00;4.22;;;;;;;;;;5003558;28;20026;-78
2022/03/08 03:33:32;;;;;;;9.20;4.25;;;;;;;;;;5003173;28;20022;-79
2022/03/08 03:35:57;;;;;;;10.15;4.75;;;;;;;;;;5001265;28;20022;-78
2022/03/08 03:38:22;;;;;;;10.02;4.72;;;;;;;;;;5005317;28;21780;-79
2022/03/08 03:40:48;;;;;;;10.25;4.47;;;;;;;;;;5002252;28;20054;-79
2022/03/08 03:43:13;;;;;;;9.20;4.70;;;;;;;;;;4987573;28;20031;-78
2022/03/08 03:45:38;;;;;;;10.88;5.18;;;;;;;;;;4983644;28;20030;-78
2022/03/08 03:48:04;;;;;;;11.75;5.53;;;;;;;;;;5003839;28;20054;-78
2022/03/08 03:50:29;;;;;;;11.65;5.10;;;;;;;;;;4987377;28;20501;-78
2022/03/08 03:52:54;;;;;;;10.18;4.65;;;;;;;;;;4989541;28;20031;-78
2022/03/08 03:55:20;;;;;;;9.90;4.88;;;;;;;;;;5005564;28;20033;-77
2022/03/08 03:57:45;;;;;;;8.93;5.13;;;;;;;;;;5002748;28;20415;-79
2022/03/08 04:00:13;;;;;;;9.32;4.97;;;;;;;;;;5007231;28;20034;-78
2022/03/08 04:02:39;;;;;;;9.48;4.50;;;;;;;;;;5009521;28;20034;-78
2022/03/08 04:05:05;;;;;;;10.50;5.35;;;;;;;;;;4990354;28;20037;-77
2022/03/08 04:07:30;;;;;;;9.02;5.03;;;;;;;;;;5004185;28;20026;-78
2022/03/08 04:09:55;;;;;;;11.35;5.45;;;;;;;;;;5006545;28;20438;-79
2022/03/08 04:12:20;;;;;;;10.32;4.70;;;;;;;;;;5002133;28;20030;-77
2022/03/08 04:14:45;;;;;;;9.52;4.55;;;;;;;;;;4988695;28;20089;-78
2022/03/08 04:17:11;;;;;;;11.63;4.97;;;;;;;;;;5002338;28;20073;-78
2022/03/08 04:19:36;;;;;;;10.65;5.20;;;;;;;;;;5001206;28;20022;-78
2022/03/08 04:22:01;;;;;;;9.02;4.53;;;;;;;;;;5005972;28;20029;-78
2022/03/08 04:24:27;;;;;;;9.07;4.90;;;;;;;;;;5002671;28;20019;-78
2022/03/08 04:26:53;;;;;;;9.70;4.97;;;;;;;;;;5003639;28;20022;-78
2022/03/08 04:29:18;;;;;;;9.20;4.68;;;;;;;;;;5008168;28;20037;-79
2022/03/08 04:31:43;;;;;;;9.27;5.38;;;;;;;;;;5008064;28;20112;-79
2022/03/08 04:34:08;;;;;;;12.15;5.78;;;;;;;;;;5006660;28;20037;-79
2022/03/08 04:36:34;;;;;;;10.98;5.88;;;;;;;;;;5007639;28;20476;-79
2022/03/08 04:38:59;;;;;;;14.65;6.35;;;;;;;;;;4989402;28;20057;-78
2022/03/08 04:41:25;;;;;;;9.80;4.70;;;;;;;;;;5002997;28;20026;-78
2022/03/08 04:43:50;;;;;;;8.48;4.57;;;;;;;;;;5002168;28;20384;-78
2022/03/08 04:46:15;;;;;;;7.00;4.05;;;;;;;;;;4985890;28;20049;-77
2022/03/08 04:48:40;;;;;;;11.48;5.35;;;;;;;;;;5000706;28;20037;-79
2022/03/08 04:51:06;;;;;;;11.27;5.07;;;;;;;;;;5005809;28;20030;-78
2022/03/08 04:53:31;;;;;;;11.45;4.47;;;;;;;;;;4985573;28;20018;-78
2022/03/08 04:55:56;;;;;;;10.13;4.72;;;;;;;;;;5006725;28;20022;-78
2022/03/08 04:58:21;;;;;;;11.35;5.10;;;;;;;;;;5004778;28;20027;-77
2022/03/08 05:00:47;;;;;;;9.57;4.70;;;;;;;;;;5003608;28;20373;-79
2022/03/08 05:03:12;;;;;;;9.68;4.57;;;;;;;;;;5002323;28;20036;-77
2022/03/08 05:05:38;;;;;;;10.35;5.22;;;;;;;;;;5004432;28;20054;-77
2022/03/08 05:08:04;;;;;;;12.70;5.88;;;;;;;;;;5001034;28;20026;-78
2022/03/08 05:10:29;;;;;;;21.58;10.35;;;;;;;;;;5003371;28;20031;-79
2022/03/08 05:12:55;;;;;;;21.85;9.65;;;;;;;;;;5007160;28;20066;-79
2022/03/08 05:15:20;;;;;;;19.70;8.75;;;;;;;;;;5001684;28;20034;-79
2022/03/08 05:17:45;;;;;;;16.48;7.57;;;;;;;;;;4990250;28;20037;-79
2022/03/08 05:20:11;;;;;;;15.05;6.32;;;;;;;;;;5004043;28;20435;-78
2022/03/08 05:22:36;;;;;;;12.25;6.35;;;;;;;;;;5005502;28;20046;-78
2022/03/08 05:25:03;;;;;;;13.10;6.28;;;;;;;;;;5002575;28;20023;-80
2022/03/08 05:27:29;;;;;;;12.45;6.75;;;;;;;;;;5001163;28;20110;-77
2022/03/08 05:29:54;;;;;;;11.68;6.00;;;;;;;;;;5003089;28;20026;-79
2022/03/08 05:32:19;;;;;;;12.73;5.72;;;;;;;;;;5004264;28;20036;-78
2022/03/08 05:34:45;;;;;;;13.73;5.85;;;;;;;;;;5004081;28;20034;-78
2022/03/08 05:37:10;;;;;;;11.57;5.53;;;;;;;;;;5005451;28;20041;-78
2022/03/08 05:39:35;;;;;;;10.30;5.80;;;;;;;;;;5003956;28;20030;-78
2022/03/08 05:42:00;;;;;;;11.25;5.47;;;;;;;;;;5002278;28;20030;-77
2022/03/08 05:44:26;;;;;;;9.88;5.30;;;;;;;;;;5000187;28;20022;-78
2022/03/08 05:46:51;;;;;;;12.38;6.35;;;;;;;;;;5001273;28;20067;-79
2022/03/08 05:49:17;;;;;;;13.02;5.45;;;;;;;;;;5000937;28;20030;-79
2022/03/08 05:51:43;;;;;;;11.10;5.43;;;;;;;;;;5000084;28;20388;-78
2022/03/08 05:54:08;;;;;;;12.15;5.35;;;;;;;;;;4996419;28;20041;-78
2022/03/08 05:56:34;;;;;;;13.35;6.05;;;;;;;;;;4997712;28;20108;-78
2022/03/08 05:58:59;;;;;;;14.23;6.35;;;;;;;;;;4997978;28;20088;-79
2022/03/08 06:01:24;;;;;;;12.55;6.40;;;;;;;;;;4997435;28;20036;-78
2022/03/08 06:03:49;;;;;;;12.25;6.90;;;;;;;;;;4997323;28;20041;-77
2022/03/08 06:06:14;;;;;;;14.55;6.50;;;;;;;;;;4996112;28;20031;-77
2022/03/08 06:08:40;;;;;;;11.85;6.82;;;;;;;;;;4997589;28;20033;-78
2022/03/08 06:11:05;;;;;;;11.77;6.25;;;;;;;;;;4997420;28;20380;-77
2022/03/08 06:13:30;;;;;;;17.95;6.75;;;;;;;;;;4996508;28;20610;-77
2022/03/08 06:15:56;;;;;;;12.10;6.80;;;;;;;;;;4978565;28;20065;-77
2022/03/08 06:18:21;;;;;;;11.18;6.70;;;;;;;;;;4980676;28;20048;-78
2022/03/08 06:20:46;;;;;;;10.30;6.72;;;;;;;;;;4978583;28;20026;-78
2022/03/08 06:23:11;;;;;;;11.55;6.65;;;;;;;;;;4980014;28;20120;-77
2022/03/08 06:25:37;;;;;;;10.90;6.10;;;;;;;;;;4995155;28;20030;-78
2022/03/08 06:28:02;;;;;;;11.88;6.13;;;;;;;;;;4994408;28;20069;-79
2022/03/08 06:30:27;;;;;;;11.98;6.68;;;;;;;;;;4995214;28;20038;-78
2022/03/08 06:32:53;;;;;;;11.23;5.82;;;;;;;;;;4994399;28;20026;-76
2022/03/08 06:35:19;;;;;;;12.60;5.57;;;;;;;;;;4995022;28;20022;-78
2022/03/08 06:37:45;;;;;;;14.05;6.18;;;;;;;;;;4994175;28;20169;-78
2022/03/08 06:40:10;;;;;;;13.05;6.70;;;;;;;;;;4995578;28;20042;-79
2022/03/08 06:42:36;;;;;;;12.77;6.28;;;;;;;;;;4994471;28;20480;-80
2022/03/08 06:45:05;;;;;;;11.55;5.85;;;;;;;;;;4991095;28;20026;-77
2022/03/08 06:47:31;;;;;;;11.88;5.55;;;;;;;;;;4990369;28;20415;-76
2022/03/08 06:49:56;;;;;;;13.38;5.32;;;;;;;;;;4990766;28;20042;-77
2022/03/08 06:52:21;;;;;;;10.45;4.88;;;;;;;;;;4990498;28;20106;-76
2022/03/08 06:54:46;;;;;;;10.23;5.95;;;;;;;;;;4990947;28;20030;-77
2022/03/08 06:57:12;;;;;;;10.55;5.55;;;;;;;;;;4990722;28;20034;-75
2022/03/08 06:59:37;;;;;;;9.80;5.80;;;;;;;;;;4989755;28;20105;-76
2022/03/08 07:02:03;;;;;;;15.40;5.78;;;;;;;;;;4990476;28;20394;-75
2022/03/08 07:04:28;;;;;;;13.48;6.22;;;;;;;;;;4992208;28;20038;-78
2022/03/08 07:06:54;;;;;;;10.27;5.88;;;;;;;;;;4994037;28;20030;-76
2022/03/08 07:09:19;;;;;;;17.08;6.28;;;;;;;;;;4994847;28;20109;-77
2022/03/08 07:11:44;;;;;;;12.07;6.10;;;;;;;;;;4978356;28;20041;-77
2022/03/08 07:14:15;;;;;;;8.75;4.75;;;;;;;;;;4995913;28;20030;-77
2022/03/08 07:16:41;;;;;;;11.25;6.18;;;;;;;;;;4996101;28;20437;-76
2022/03/08 07:19:06;;;;;;;13.23;6.15;;;;;;;;;;4994995;28;20053;-77
2022/03/08 07:21:32;;;;;;;14.15;6.57;;;;;;;;;;4995993;28;20026;-77
2022/03/08 07:23:57;;;;;;;12.52;5.78;;;;;;;;;;4996155;28;20076;-77
2022/03/08 07:26:22;;;;;;;9.50;5.20;;;;;;;;;;4995684;28;20103;-77
2022/03/08 07:28:47;;;;;;;7.30;4.35;;;;;;;;;;4996532;28;20030;-77
2022/03/08 07:31:13;;;;;;;15.73;4.85;;;;;;;;;;4997248;28;20030;-77
2022/03/08 07:33:38;;;;;;;16.42;5.15;;;;;;;;;;4998822;28;20467;-77
2022/03/08 07:36:04;;;;;;;11.45;4.68;;;;;;;;;;4980581;28;20030;-77
2022/03/08 07:38:29;;;;;;;10.32;5.25;;;;;;;;;;4998918;28;20036;-75
2022/03/08 07:40:55;;;;;;;12.65;5.32;;;;;;;;;;4998155;28;20472;-78
2022/03/08 07:43:20;;;;;;;10.10;5.03;;;;;;;;;;5000068;28;20084;-77
2022/03/08 07:45:45;;;;;;;11.90;4.63;;;;;;;;;;4998350;28;20018;-77
2022/03/08 07:48:10;;;;;;;12.73;5.20;;;;;;;;;;4998407;28;20121;-77
2022/03/08 07:50:36;;;;;;;10.82;5.22;;;;;;;;;;4982102;28;20053;-78
2022/03/08 07:53:03;;;;;;;11.50;5.45;;;;;;;;;;4999690;28;20054;-77
2022/03/08 07:55:29;;;;;;;11.88;5.45;;;;;;;;;;4997670;28;20022;-77
2022/03/08 07:57:55;;;;;;;11.27;5.35;;;;;;;;;;4998786;28;20125;-77
2022/03/08 08:00:20;;;;;;;12.57;4.85;;;;;;;;;;4982536;28;20278;-78
2022/03/08 08:02:46;;;;;;;9.85;5.55;;;;;;;;;;4998373;28;20379;-77
2022/03/08 08:05:11;;;;;;;12.60;5.07;;;;;;;;;;4981145;28;20034;-77
2022/03/08 08:07:36;;;;;;;13.05;5.30;;;;;;;;;;4999682;28;20034;-77
2022/03/08 08:10:02;;;;;;;10.55;5.43;;;;;;;;;;5002489;28;20022;-77
2022/03/08 08:12:27;;;;;;;10.15;5.55;;;;;;;;;;5002196;28;20058;-77
2022/03/08 08:14:52;;;;;;;10.73;5.57;;;;;;;;;;5000351;28;20026;-77
2022/03/08 08:17:18;;;;;;;10.70;5.10;;;;;;;;;;5000582;28;20085;-78
2022/03/08 08:19:43;;;;;;;10.18;5.22;;;;;;;;;;4983727;28;20045;-77
2022/03/08 08:22:08;;;;;;;9.65;5.35;;;;;;;;;;4982756;28;20029;-77
2022/03/08 08:24:34;;;;;;;8.98;5.28;;;;;;;;;;5000949;28;20022;-77
2022/03/08 08:26:59;;;;;;;9.45;5.53;;;;;;;;;;5000141;28;20399;-77
2022/03/08 08:29:24;;;;;;;11.02;5.45;;;;;;;;;;4982467;28;20130;-79
2022/03/08 08:31:50;;;;;;;9.20;5.15;;;;;;;;;;4999750;28;20022;-78
2022/03/08 08:34:15;;;;;;;10.77;5.53;;;;;;;;;;4999975;28;20031;-78
2022/03/08 08:36:41;;;;;;;11.40;5.57;;;;;;;;;;5001070;28;20034;-78
2022/03/08 08:39:06;;;;;;;10.70;5.55;;;;;;;;;;4999474;28;20060;-77
2022/03/08 08:41:31;;;;;;;10.00;5.22;;;;;;;;;;4999579;28;20476;-77
2022/03/08 08:43:57;;;;;;;9.77;5.07;;;;;;;;;;5000469;28;20034;-79
2022/03/08 08:46:22;;;;;;;11.35;5.40;;;;;;;;;;5002643;28;20026;-77
2022/03/08 08:48:47;;;;;;;11.48;5.53;;;;;;;;;;5001537;28;20029;-77
2022/03/08 08:51:12;;;;;;;11.45;5.65;;;;;;;;;;5001854;28;20033;-78
2022/03/08 08:53:38;;;;;;;15.20;5.80;;;;;;;;;;5001658;28;20018;-78
2022/03/08 08:56:04;;;;;;;12.50;5.95;;;;;;;;;;5003362;28;20029;-79
2022/03/08 08:58:29;;;;;;;10.40;5.78;;;;;;;;;;5000413;28;20081;-77
2022/03/08 09:00:54;;;;;;;11.63;5.53;;;;;;;;;;5001357;28;20084;-77
2022/03/08 09:03:19;;;;;;;10.13;5.50;;;;;;;;;;4999174;28;20026;-77
2022/03/08 09:05:45;;;;;;;9.43;5.40;;;;;;;;;;5000673;28;20121;-78
2022/03/08 09:08:11;;;;;;;11.57;5.57;;;;;;;;;;5002891;28;20038;-78
2022/03/08 09:10:36;;;;;;;9.85;5.53;;;;;;;;;;5002930;28;20057;-78
2022/03/08 09:13:02;;;;;;;11.30;5.63;;;;;;;;;;5002498;28;20030;-77
2022/03/08 09:15:28;;;;;;;9.98;5.63;;;;;;;;;;5000061;28;20100;-77
2022/03/08 09:17:53;;;;;;;9.15;5.80;;;;;;;;;;5003014;28;20036;-78
2022/03/08 09:20:19;;;;;;;9.00;5.45;;;;;;;;;;5000965;28;20423;-77
2022/03/08 09:22:44;;;;;;;14.68;6.40;;;;;;;;;;5002438;28;20030;-77
2022/03/08 09:25:09;;;;;;;15.43;5.93;;;;;;;;;;5000411;28;20396;-77
2022/03/08 09:27:35;;;;;;;13.02;5.68;;;;;;;;;;4998601;28;20084;-77
2022/03/08 09:30:05;;;;;;;11.82;5.30;;;;;;;;;;4982696;28;20030;-77
2022/03/08 09:32:31;;;;;;;13.55;5.32;;;;;;;;;;4999871;28;20037;-78
2022/03/08 09:34:56;;;;;;;11.00;5.07;;;;;;;;;;4999068;28;20081;-78
2022/03/08 09:37:21;;;;;;;12.45;5.50;;;;;;;;;;4998444;28;20117;-77
2022/03/08 09:39:46;;;;;;;9.52;4.80;;;;;;;;;;4998404;28;20018;-77
2022/03/08 09:42:12;;;;;;;9.82;5.05;;;;;;;;;;4998205;28;20038;-77
2022/03/08 09:44:37;;;;;;;10.38;5.47;;;;;;;;;;4997933;28;20524;-78
2022/03/08 09:47:03;;;;;;;15.30;5.55;;;;;;;;;;4998738;28;20037;-77
2022/03/08 09:49:28;;;;;;;11.27;5.57;;;;;;;;;;4996655;28;20030;-76
2022/03/08 09:51:54;;;;;;;9.70;5.00;;;;;;;;;;4996235;28;20109;-78
2022/03/08 09:54:20;;;;;;;12.20;5.50;;;;;;;;;;4998246;28;20041;-78
2022/03/08 09:56:45;;;;;;;12.93;5.47;;;;;;;;;;4996390;28;20050;-77
2022/03/08 09:59:15;;;;;;;10.00;5.57;;;;;;;;;;4995925;28;20030;-78
2022/03/08 10:01:40;;;;;;;8.82;5.03;;;;;;;;;;4995857;28;20484;-77
2022/03/08 10:04:06;;;;;;;8.73;5.05;;;;;;;;;;4995279;28;20033;-77
2022/03/08 10:06:42;;;;;;;13.35;5.20;;;;;;;;;;4995884;28;20475;-77
2022/03/08 10:09:11;;;;;;;10.45;5.00;;;;;;;;;;4995873;28;20034;-78
2022/03/08 10:11:38;;;;;;;12.82;4.75;;;;;;;;;;4996454;28;20105;-78
2022/03/08 10:14:03;;;;;;;9.15;4.90;;;;;;;;;;4996316;28;20037;-78
2022/03/08 10:16:41;;;;;;;9.90;5.32;;;;;;;;;;4997193;28;20371;-78
2022/03/08 10:19:09;;;;;;;8.32;5.03;;;;;;;;;;4997041;28;20026;-77
2022/03/08 10:21:36;;;;;;;10.27;4.88;;;;;;;;;;4996860;28;20122;-77
2022/03/08 10:24:16;;;;;;;6.38;3.53;;;;;;;;;;4997840;28;20062;-78
2022/03/08 10:26:50;;;;;;;9.10;4.03;;;;;;;;;;4996470;28;20065;-77
2022/03/08 10:29:30;;;;;;;7.95;3.58;;;;;;;;;;4996371;28;20053;-77
2022/03/08 10:32:16;;;;;;;9.93;3.78;;;;;;;;;;4994444;28;20472;-76
2022/03/08 10:34:43;;;;;;;6.13;3.40;;;;;;;;;;4995513;28;20037;-77
2022/03/08 10:37:13;;;;;;;5.22;2.42;;;;;;;;;;4996127;28;20037;-77
2022/03/08 10:39:51;;;;;;;5.30;2.45;;;;;;;;;;4978567;28;20096;-78
2022/03/08 10:42:22;;;;;;;11.25;3.47;;;;;;;;;;4997238;28;20029;-77
2022/03/08 10:44:48;;;;;;;7.68;4.00;;;;;;;;;;4996180;28;20076;-78
2022/03/08 10:47:15;;;;;;;7.40;4.22;;;;;;;;;;4996351;28;20109;-77
2022/03/08 10:49:54;;;;;;;7.80;3.97;;;;;;;;;;4995278;28;20041;-77
2022/03/08 10:52:30;;;;;;;5.88;3.40;;;;;;;;;;4995922;28;20018;-77
2022/03/08 10:55:07;;;;;;;7.18;3.60;;;;;;;;;;4978393;28;20057;-78
2022/03/08 10:57:33;;;;;;;5.20;2.60;;;;;;;;;;4997592;28;20037;-77
2022/03/08 10:59:59;;;;;;;4.70;2.05;;;;;;;;;;4996730;28;20033;-77
2022/03/08 11:02:24;;;;;;;4.00;1.63;;;;;;;;;;4997151;28;20026;-76
2022/03/08 11:05:07;;;;;;;4.13;1.85;;;;;;;;;;4979620;28;20033;-77
2022/03/08 11:07:34;;;;;;;4.77;2.00;;;;;;;;;;4994797;28;20138;-77
2022/03/08 11:10:01;;;;;;;2.75;1.52;;;;;;;;;;4995150;28;20030;-77
2022/03/08 11:12:27;;;;;;;2.25;1.20;;;;;;;;;;4995239;28;20037;-77
2022/03/08 11:14:53;;;;;;;3.25;0.90;;;;;;;;;;4995085;28;20395;-76
2022/03/08 11:17:18;;;;;;;1.40;0.95;;;;;;;;;;4996402;28;20088;-78
2022/03/08 11:19:45;;;;;;;1.85;0.88;;;;;;;;;;4994940;28;20026;-78
2022/03/08 11:22:10;;;;;;;1.25;0.63;;;;;;;;;;4995393;28;20026;-77
2022/03/08 11:24:37;;;;;;;3.53;0.90;;;;;;;;;;4998042;28;20041;-77
2022/03/08 11:27:03;;;;;;;2.15;0.80;;;;;;;;;;4998472;28;20050;-78
2022/03/08 11:29:29;;;;;;;3.95;1.10;;;;;;;;;;4997939;28;20028;-76
2022/03/08 11:31:58;;;;;;;1.35;0.90;;;;;;;;;;4978738;28;20126;-78
2022/03/08 11:34:41;;;;;;;4.00;1.17;;;;;;;;;;4997713;28;20026;-77
2022/03/08 11:37:17;;;;;;;2.55;1.00;;;;;;;;;;4979512;28;20034;-77
2022/03/08 11:39:43;;;;;;;1.77;0.90;;;;;;;;;;4982972;28;20511;-79
2022/03/08 11:42:20;;;;;;;1.27;0.90;;;;;;;;;;4998237;28;20037;-77
2022/03/08 11:44:57;;;;;;;1.70;0.90;;;;;;;;;;5000125;28;20033;-79
2022/03/08 11:47:22;;;;;;;3.05;1.05;;;;;;;;;;5000601;28;20551;-78
2022/03/08 11:49:55;;;;;;;0.80;0.80;;;;;;;;;;5000908;28;20066;-80
2022/03/08 11:52:36;;;;;;;1.33;1.00;;;;;;;;;;4982569;28;20022;-77
2022/03/08 11:55:11;;;;;;;1.98;0.80;;;;;;;;;;4982664;28;20546;-77
2022/03/08 11:57:53;;;;;;;2.95;0.88;;;;;;;;;;4996716;28;20141;-78
2022/03/08 12:00:31;;;;;;;0.70;0.60;;;;;;;;;;4999112;28;20026;-77
2022/03/08 12:02:58;;;;;;;1.45;0.90;;;;;;;;;;4999600;28;20037;-77
2022/03/08 12:05:41;;;;;;;3.55;0.90;;;;;;;;;;4999105;28;20045;-77
2022/03/08 12:08:25;;;;;;;0.77;0.65;;;;;;;;;;4998961;28;20022;-78
2022/03/08 12:10:58;;;;;;;3.13;1.00;;;;;;;;;;4999517;28;20088;-77
2022/03/08 12:14:03;;;;;;;3.63;1.08;;;;;;;;;;4999509;28;20026;-77
2022/03/08 12:16:29;;;;;;;1.15;0.60;;;;;;;;;;4979692;28;20399;-77
2022/03/08 12:18:56;;;;;;;2.33;0.95;;;;;;;;;;4998690;28;20033;-77
2022/03/08 12:21:22;;;;;;;2.50;1.00;;;;;;;;;;5000157;28;20026;-78
2022/03/08 12:23:53;;;;;;;2.13;1.05;;;;;;;;;;5000668;28;20480;-78
2022/03/08 12:26:34;;;;;;;0.40;0.40;;;;;;;;;;5001126;28;20031;-78
2022/03/08 12:29:22;;;;;;;1.38;0.73;;;;;;;;;;5001516;28;20038;-77
2022/03/08 12:31:56;;;;;;;1.25;0.60;;;;;;;;;;4983322;28;20399;-78
2022/03/08 12:34:39;;;;;;;1.00;0.80;;;;;;;;;;4999644;28;20033;-77
2022/03/08 12:37:15;;;;;;;2.15;1.00;;;;;;;;;;5001015;28;20037;-78
2022/03/08 12:40:00;;;;;;;1.30;0.70;;;;;;;;;;5001647;28;20480;-78
2022/03/08 12:42:31;;;;;;;2.55;1.00;;;;;;;;;;5002214;28;20033;-78
2022/03/08 12:45:11;;;;;;;1.90;0.70;;;;;;;;;;5002578;28;20023;-77
2022/03/08 12:47:48;;;;;;;1.00;0.90;;;;;;;;;;4998839;28;20045;-77
2022/03/08 12:50:16;;;;;;;5.07;1.10;;;;;;;;;;4998746;28;20073;-78
2022/03/08 12:52:50;;;;;;;1.38;0.90;;;;;;;;;;4999689;28;20046;-78
2022/03/08 12:55:20;;;;;;;4.10;1.00;;;;;;;;;;5000061;28;20030;-77
2022/03/08 12:57:58;;;;;;;2.78;1.00;;;;;;;;;;4998512;28;20027;-78
2022/03/08 13:00:31;;;;;;;1.58;0.90;;;;;;;;;;4999510;28;20083;-77
2022/03/08 13:02:57;;;;;;;2.93;1.13;;;;;;;;;;5003599;28;20033;-78
2022/03/08 13:05:26;;;;;;;1.98;1.20;;;;;;;;;;4985631;28;20030;-78
2022/03/08 13:07:53;;;;;;;1.25;0.93;;;;;;;;;;4986926;28;20057;-78
2022/03/08 13:10:20;;;;;;;1.88;0.98;;;;;;;;;;5002801;28;20475;-77
2022/03/08 13:12:51;;;;;;;3.67;1.10;;;;;;;;;;5000620;28;20098;-77
2022/03/08 13:15:18;;;;;;;1.63;1.00;;;;;;;;;;4998704;28;20022;-77
2022/03/08 13:17:46;;;;;;;1.00;0.80;;;;;;;;;;4998578;28;20026;-77
2022/03/08 13:20:32;;;;;;;1.95;1.00;;;;;;;;;;4997646;28;20145;-77
2022/03/08 13:23:12;;;;;;;0.88;0.68;;;;;;;;;;4999321;28;20392;-78
2022/03/08 13:25:44;;;;;;;2.75;1.00;;;;;;;;;;4998894;28;20054;-77
2022/03/08 13:28:13;;;;;;;1.80;1.00;;;;;;;;;;4980599;28;20499;-77
2022/03/08 13:30:41;;;;;;;2.17;1.35;;;;;;;;;;4980652;28;20034;-78
2022/03/08 13:33:29;;;;;;;1.95;1.08;;;;;;;;;;4997710;28;20156;-77
2022/03/08 13:35:58;;;;;;;1.63;1.05;;;;;;;;;;4978829;28;20128;-75
2022/03/08 13:38:30;;;;;;;0.95;0.80;;;;;;;;;;4999306;28;20026;-76
2022/03/08 13:40:58;;;;;;;2.10;1.10;;;;;;;;;;4997414;28;20470;-77
2022/03/08 13:43:25;;;;;;;2.80;1.00;;;;;;;;;;4996347;28;20038;-78
2022/03/08 13:45:52;;;;;;;2.53;1.10;;;;;;;;;;4997096;28;20034;-78
2022/03/08 13:48:22;;;;;;;1.63;1.10;;;;;;;;;;4996229;28;20022;-77
2022/03/08 13:50:48;;;;;;;3.30;1.27;;;;;;;;;;4996716;28;20026;-77
2022/03/08 13:53:14;;;;;;;2.03;1.20;;;;;;;;;;4997511;28;20033;-78
2022/03/08 13:55:41;;;;;;;4.13;1.27;;;;;;;;;;4996786;28;20043;-78
2022/03/08 13:58:14;;;;;;;3.83;1.00;;;;;;;;;;4978428;28;20026;-77
2022/03/08 14:00:43;;;;;;;1.50;0.98;;;;;;;;;;5000342;28;20030;-78
2022/03/08 14:03:10;;;;;;;3.85;1.38;;;;;;;;;;4999408;28;20105;-77
2022/03/08 14:05:58;;;;;;;2.90;1.50;;;;;;;;;;4982070;28;20562;-77
2022/03/08 14:08:35;;;;;;;1.20;0.88;;;;;;;;;;4999816;28;20041;-77
2022/03/08 14:11:12;;;;;;;4.07;1.38;;;;;;;;;;5004212;28;20029;-80
2022/03/08 14:13:57;;;;;;;3.17;0.90;;;;;;;;;;5001381;28;20086;-78
2022/03/08 14:16:37;;;;;;;1.73;1.10;;;;;;;;;;4998628;28;20076;-78
2022/03/08 14:19:03;;;;;;;1.60;1.00;;;;;;;;;;5001788;28;20026;-78
2022/03/08 14:21:39;;;;;;;1.30;1.00;;;;;;;;;;5001009;28;20052;-78
2022/03/08 14:24:10;;;;;;;1.25;1.00;;;;;;;;;;5003655;28;20027;-77
2022/03/08 14:26:36;;;;;;;1.33;0.90;;;;;;;;;;4999670;28;20053;-78
2022/03/08 14:29:10;;;;;;;2.28;1.00;;;;;;;;;;5000393;28;20038;-77
2022/03/08 14:31:35;;;;;;;3.90;1.05;;;;;;;;;;5002869;28;20073;-77
2022/03/08 14:34:07;;;;;;;1.05;0.77;;;;;;;;;;5000050;28;20488;-77
2022/03/08 14:36:39;;;;;;;3.33;1.10;;;;;;;;;;5000356;28;20026;-77
2022/03/08 14:39:28;;;;;;;2.45;1.10;;;;;;;;;;4997474;28;20027;-78
2022/03/08 14:41:56;;;;;;;4.90;1.30;;;;;;;;;;4996739;28;20077;-78