Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:46;;;;;;;22.23;11.85;;;;;;;6.92;63.95;102346.88;4412740;32;20030;-78
2021/04/14 00:03:24;;;;;;;21.05;11.32;;;;;;;6.91;63.83;102348.06;4405336;32;20659;-75
2021/04/14 00:05:51;;;;;;;18.20;11.30;;;;;;;6.88;63.91;102354.41;4420267;32;20046;-76
2021/04/14 00:08:18;;;;;;;20.20;11.25;;;;;;;6.83;63.93;102352.72;4405573;32;20438;-76
2021/04/14 00:10:45;;;;;;;22.92;12.80;;;;;;;6.52;63.85;102290.63;4412688;32;20072;-76
2021/04/14 00:13:17;;;;;;;22.95;12.10;;;;;;;6.95;63.82;102355.34;4408654;32;20105;-76
2021/04/14 00:15:48;;;;;;;25.65;12.43;;;;;;;7.02;63.10;102357.41;4405003;32;20081;-77
2021/04/14 00:18:15;;;;;;;23.45;12.40;;;;;;;7.02;63.54;102347.03;4410386;32;20054;-77
2021/04/14 00:20:41;;;;;;;22.83;12.40;;;;;;;7.07;63.12;102360.72;4413315;32;20579;-74
2021/04/14 00:23:07;;;;;;;27.83;11.75;;;;;;;7.08;63.17;102353.94;4408552;32;20069;-76
2021/04/14 00:25:36;;;;;;;25.23;12.65;;;;;;;7.22;62.52;102347.75;4410754;32;20065;-75
2021/04/14 00:28:02;;;;;;;21.60;11.48;;;;;;;7.16;62.29;102349.25;4408040;32;20129;-77
2021/04/14 00:30:28;;;;;;;21.08;12.43;;;;;;;7.27;62.16;102351.03;4406920;32;20068;-76
2021/04/14 00:32:55;;;;;;;23.02;12.45;;;;;;;7.29;61.81;102353.44;4409219;32;20163;-74
2021/04/14 00:35:22;;;;;;;22.37;11.30;;;;;;;7.37;61.74;102355.19;4404957;32;20110;-76
2021/04/14 00:37:50;;;;;;;26.48;12.25;;;;;;;7.49;61.40;102346.56;4407243;32;20119;-76
2021/04/14 00:40:22;;;;;;;25.48;12.37;;;;;;;7.46;61.33;102344.53;4405597;32;20026;-77
2021/04/14 00:42:48;;;;;;;25.27;13.18;;;;;;;7.53;60.92;102342.63;4408941;32;20427;-77
2021/04/14 00:45:14;;;;;;;20.40;12.23;;;;;;;7.47;61.17;102346.94;4407637;32;20447;-75
2021/04/14 00:47:40;;;;;;;22.20;11.55;;;;;;;7.45;61.19;102345.69;4408611;32;21238;-76
2021/04/14 00:50:10;;;;;;;30.10;12.30;;;;;;;7.47;61.15;102334.91;4410814;32;20038;-75
2021/04/14 00:52:35;;;;;;;24.20;11.55;;;;;;;7.56;60.96;102343.84;4406288;32;20034;-74
2021/04/14 00:55:01;;;;;;;21.60;11.02;;;;;;;7.48;61.42;102339.31;4411557;32;20483;-77
2021/04/14 00:57:26;;;;;;;25.40;12.37;;;;;;;7.52;61.19;102340.19;4408886;32;20103;-76
2021/04/14 00:59:52;;;;;;;27.20;11.80;;;;;;;7.57;61.19;102335.06;4408647;32;20068;-76
2021/04/14 01:02:18;;;;;;;26.92;12.07;;;;;;;7.58;61.20;102333.09;4405926;32;20106;-76
2021/04/14 01:04:43;;;;;;;22.80;12.93;;;;;;;7.56;61.15;102339.06;4407145;32;20091;-75
2021/04/14 01:07:09;;;;;;;21.05;11.48;;;;;;;7.57;61.16;102335.06;4408528;32;20137;-76
2021/04/14 01:09:35;;;;;;;23.10;10.80;;;;;;;7.59;60.94;102329.09;4405355;32;20098;-75
2021/04/14 01:12:00;;;;;;;19.83;10.77;;;;;;;7.58;60.72;102330.28;4405101;32;20101;-75
2021/04/14 01:14:26;;;;;;;21.23;10.90;;;;;;;7.58;60.52;102333.09;4406627;32;20081;-75
2021/04/14 01:16:52;;;;;;;20.48;11.07;;;;;;;7.54;60.59;102337.81;4405647;32;20077;-76
2021/04/14 01:19:17;;;;;;;21.30;11.20;;;;;;;7.57;60.78;102337.88;4404340;32;20070;-75
2021/04/14 01:21:43;;;;;;;25.00;12.30;;;;;;;7.49;60.54;102336.16;4406614;32;20509;-76
2021/04/14 01:24:13;;;;;;;18.37;10.50;;;;;;;7.45;60.52;102334.47;4408480;32;20068;-76
2021/04/14 01:26:39;;;;;;;25.08;11.93;;;;;;;7.30;61.46;102339.06;4410926;32;20056;-76
2021/04/14 01:29:07;;;;;;;20.98;11.38;;;;;;;7.20;61.60;102336.13;4409128;32;20085;-76
2021/04/14 01:31:33;;;;;;;20.62;11.18;;;;;;;7.18;61.83;102339.28;4406758;32;20330;-76
2021/04/14 01:34:00;;;;;;;21.00;10.95;;;;;;;7.08;62.06;102344.72;4407241;32;20030;-77
2021/04/14 01:36:27;;;;;;;21.58;10.30;;;;;;;7.02;62.46;102343.41;4410155;32;20086;-75
2021/04/14 01:38:52;;;;;;;23.50;12.02;;;;;;;6.92;62.37;102339.28;4409306;32;20417;-75
2021/04/14 01:41:18;;;;;;;23.98;11.18;;;;;;;6.88;62.82;102338.44;4411338;32;20034;-75
2021/04/14 01:43:44;;;;;;;20.95;11.35;;;;;;;6.84;62.80;102342.34;4405760;32;20045;-76
2021/04/14 01:46:10;;;;;;;23.02;12.27;;;;;;;6.74;63.32;102354.16;4406096;32;20072;-75
2021/04/14 01:48:36;;;;;;;19.55;10.45;;;;;;;6.64;63.51;102349.19;4407831;32;20068;-76
2021/04/14 01:51:02;;;;;;;23.73;11.12;;;;;;;6.57;63.90;102349.88;4407703;32;20442;-77
2021/04/14 01:53:27;;;;;;;24.73;11.40;;;;;;;6.48;64.06;102343.72;4406564;32;20045;-75
2021/04/14 01:55:54;;;;;;;23.85;10.70;;;;;;;6.49;64.16;102350.12;4405097;32;20046;-75
2021/04/14 01:58:20;;;;;;;25.17;11.02;;;;;;;6.35;64.56;102347.84;4408485;32;20042;-75
2021/04/14 02:00:54;;;;;;;22.08;11.30;;;;;;;6.33;64.65;102355.00;4409568;32;20050;-77
2021/04/14 02:03:21;;;;;;;20.42;10.48;;;;;;;6.27;65.10;102348.09;4408443;32;20112;-75
2021/04/14 02:05:46;;;;;;;21.92;11.00;;;;;;;6.36;65.16;102345.88;4406102;32;20097;-75
2021/04/14 02:08:13;;;;;;;22.30;11.52;;;;;;;6.17;65.53;102349.53;4412354;32;20295;-76
2021/04/14 02:10:39;;;;;;;19.90;11.02;;;;;;;6.16;65.90;102359.06;4408394;32;20073;-77
2021/04/14 02:13:11;;;;;;;23.50;11.10;;;;;;;6.14;66.02;102353.84;4410381;32;20041;-75
2021/04/14 02:15:36;;;;;;;19.05;11.02;;;;;;;6.17;66.13;102354.31;4406747;32;20120;-75
2021/04/14 02:18:04;;;;;;;22.45;10.35;;;;;;;6.12;65.75;102350.62;4406879;32;20042;-74
2021/04/14 02:20:30;;;;;;;19.55;10.98;;;;;;;6.14;65.71;102355.84;4405536;32;20476;-77
2021/04/14 02:22:56;;;;;;;22.37;10.95;;;;;;;6.07;66.09;102358.50;4406896;32;20054;-74
2021/04/14 02:25:23;;;;;;;24.00;11.02;;;;;;;6.05;65.90;102358.06;4406011;32;20117;-74
2021/04/14 02:27:50;;;;;;;23.02;11.12;;;;;;;6.05;65.83;102349.69;4410810;32;20479;-77
2021/04/14 02:30:24;;;;;;;23.95;12.02;;;;;;;5.96;66.25;102360.28;4410842;32;20033;-74
2021/04/14 02:32:52;;;;;;;25.88;12.00;;;;;;;5.92;66.40;102354.59;4403315;32;20203;-74
2021/04/14 02:35:20;;;;;;;24.05;11.95;;;;;;;5.84;66.72;102354.84;4405840;32;20042;-76
2021/04/14 02:37:46;;;;;;;25.37;11.40;;;;;;;5.82;66.76;102358.00;4410466;32;20067;-74
2021/04/14 02:40:13;;;;;;;20.42;10.98;;;;;;;5.73;66.81;102351.78;4410101;32;20153;-76
2021/04/14 02:42:40;;;;;;;25.15;11.50;;;;;;;5.64;67.08;102361.53;4409334;32;20144;-74
2021/04/14 02:45:09;;;;;;;25.02;10.65;;;;;;;5.61;67.25;102359.47;4407846;32;20149;-74
2021/04/14 02:47:34;;;;;;;21.37;10.93;;;;;;;5.65;66.96;102360.38;4407818;32;20094;-74
2021/04/14 02:50:00;;;;;;;20.75;10.95;;;;;;;5.52;67.22;102358.87;4404776;32;20066;-74
2021/04/14 02:52:26;;;;;;;22.48;11.48;;;;;;;5.46;67.46;102355.56;4403468;32;20132;-74
2021/04/14 02:54:52;;;;;;;23.05;11.32;;;;;;;5.46;67.38;102354.78;4406588;32;20033;-74
2021/04/14 02:57:17;;;;;;;23.23;11.32;;;;;;;5.40;67.67;102348.66;4407605;32;20054;-74
2021/04/14 02:59:43;;;;;;;20.90;11.23;;;;;;;5.37;68.21;102363.34;4409641;32;20086;-74
2021/04/14 03:02:10;;;;;;;22.13;11.80;;;;;;;5.36;68.23;102364.53;4410352;32;20062;-74
2021/04/14 03:04:36;;;;;;;20.77;10.88;;;;;;;5.32;68.40;102355.25;4410242;32;20117;-74
2021/04/14 03:07:03;;;;;;;25.52;11.98;;;;;;;5.30;68.47;102357.59;4406029;32;20053;-74
2021/04/14 03:09:29;;;;;;;21.30;12.20;;;;;;;5.29;68.66;102355.19;4405766;32;20068;-74
2021/04/14 03:11:55;;;;;;;24.75;12.50;;;;;;;5.23;68.80;102357.44;4411803;32;20034;-74
2021/04/14 03:14:21;;;;;;;23.00;12.55;;;;;;;5.20;68.55;102360.97;4402541;32;20072;-76
2021/04/14 03:16:46;;;;;;;22.45;12.93;;;;;;;5.17;68.62;102352.50;4405117;32;20093;-74
2021/04/14 03:19:12;;;;;;;23.45;12.02;;;;;;;5.13;68.84;102357.19;4404827;32;20082;-75
2021/04/14 03:21:38;;;;;;;24.12;12.93;;;;;;;5.06;69.21;102354.25;4403890;32;20042;-75
2021/04/14 03:24:05;;;;;;;23.90;13.45;;;;;;;5.01;69.44;102355.31;4407991;32;20462;-75
2021/04/14 03:26:31;;;;;;;28.73;14.00;;;;;;;4.91;70.13;102353.06;4407779;32;20096;-75
2021/04/14 03:28:56;;;;;;;26.33;12.98;;;;;;;4.90;69.97;102353.41;4402201;32;20121;-75
2021/04/14 03:31:26;;;;;;;22.65;12.68;;;;;;;4.79;70.40;102357.94;4389472;32;20039;-75
2021/04/14 03:33:52;;;;;;;22.67;11.75;;;;;;;4.76;70.93;102359.47;4407503;32;20074;-75
2021/04/14 03:36:18;;;;;;;23.50;12.27;;;;;;;4.81;70.56;102358.38;4413203;32;20050;-75
2021/04/14 03:38:44;;;;;;;34.28;12.32;;;;;;;4.77;70.53;102361.09;4403801;32;20466;-75
2021/04/14 03:41:09;;;;;;;29.27;12.27;;;;;;;4.69;70.65;102366.84;4407666;32;20035;-75
2021/04/14 03:43:35;;;;;;;29.15;12.15;;;;;;;4.61;70.88;102351.91;4405408;32;20435;-75
2021/04/14 03:46:01;;;;;;;25.02;12.43;;;;;;;4.56;70.98;102357.75;4409290;32;20061;-75
2021/04/14 03:48:27;;;;;;;25.42;12.60;;;;;;;4.58;70.79;102366.56;4408025;32;20149;-76
2021/04/14 03:50:53;;;;;;;32.08;12.07;;;;;;;4.50;71.51;102355.56;4409147;32;20111;-76
2021/04/14 03:53:25;;;;;;;28.08;12.75;;;;;;;4.52;71.23;102358.81;4407199;32;20058;-76
2021/04/14 03:55:54;;;;;;;26.12;12.60;;;;;;;4.50;71.22;102364.75;4410389;32;20106;-76
2021/04/14 03:58:21;;;;;;;25.42;13.50;;;;;;;4.52;71.10;102358.81;4405668;32;20105;-77
2021/04/14 04:00:48;;;;;;;27.10;13.73;;;;;;;4.48;71.43;102357.94;4411363;32;20053;-76
2021/04/14 04:03:14;;;;;;;29.58;13.62;;;;;;;4.46;71.44;102366.66;4408164;32;20089;-76
2021/04/14 04:05:40;;;;;;;30.75;14.10;;;;;;;4.40;71.65;102367.25;4411292;32;20088;-76
2021/04/14 04:08:05;;;;;;;28.52;13.00;;;;;;;4.37;72.10;102356.81;4413009;32;20102;-76
2021/04/14 04:10:31;;;;;;;34.72;15.75;;;;;;;4.39;71.82;102362.88;4395031;32;20093;-75
2021/04/14 04:12:58;;;;;;;32.03;14.63;;;;;;;4.40;71.81;102368.09;4409560;32;20069;-76
2021/04/14 04:15:24;;;;;;;33.10;16.33;;;;;;;4.35;71.92;102362.75;4407419;32;20042;-76
2021/04/14 04:17:50;;;;;;;33.35;16.00;;;;;;;4.29;72.24;102361.41;4405991;32;20123;-77
2021/04/14 04:20:16;;;;;;;32.92;17.25;;;;;;;4.29;72.21;102366.97;4406404;32;20456;-76
2021/04/14 04:22:42;;;;;;;30.98;15.85;;;;;;;4.39;72.08;102371.22;4408296;32;20046;-76
2021/04/14 04:25:08;;;;;;;32.40;15.45;;;;;;;4.39;71.85;102363.69;4406804;32;20588;-76
2021/04/14 04:27:34;;;;;;;30.08;14.43;;;;;;;4.42;71.77;102362.16;4400392;32;20457;-76
2021/04/14 04:30:00;;;;;;;31.25;15.18;;;;;;;4.46;71.76;102365.84;4410725;32;20050;-76
2021/04/14 04:32:26;;;;;;;28.58;14.18;;;;;;;4.46;71.69;102369.44;4402194;32;20338;-76
2021/04/14 04:34:51;;;;;;;29.87;13.52;;;;;;;4.47;71.59;102362.69;4409791;32;20029;-76
2021/04/14 04:37:17;;;;;;;28.95;13.73;;;;;;;4.55;71.15;102364.50;4406065;32;20086;-76
2021/04/14 04:39:43;;;;;;;24.87;13.60;;;;;;;4.52;70.96;102365.22;4407238;32;20019;-76
2021/04/14 04:42:09;;;;;;;27.52;13.70;;;;;;;4.54;70.56;102368.44;4407791;32;20038;-76
2021/04/14 04:44:35;;;;;;;25.45;13.40;;;;;;;4.45;70.74;102362.22;4406932;32;20053;-76
2021/04/14 04:47:00;;;;;;;31.05;12.82;;;;;;;4.51;70.42;102371.94;4408268;32;20344;-75
2021/04/14 04:49:26;;;;;;;29.70;14.57;;;;;;;4.47;70.26;102371.06;4409090;32;20521;-75
2021/04/14 04:51:52;;;;;;;36.50;15.18;;;;;;;4.41;70.77;102382.81;4411731;32;21399;-76
2021/04/14 04:54:18;;;;;;;23.73;13.27;;;;;;;4.38;71.10;102383.56;4406097;32;20527;-75
2021/04/14 04:56:44;;;;;;;29.40;13.82;;;;;;;4.40;70.89;102372.84;4408516;32;20047;-75
2021/04/14 04:59:09;;;;;;;31.60;15.35;;;;;;;4.34;71.01;102372.31;4407139;32;20379;-75
2021/04/14 05:01:35;;;;;;;27.67;14.48;;;;;;;4.31;71.17;102384.16;4405824;32;20427;-75
2021/04/14 05:04:03;;;;;;;28.67;14.95;;;;;;;4.32;71.32;102379.41;4406147;32;20064;-74
2021/04/14 05:06:28;;;;;;;36.55;16.37;;;;;;;4.36;71.25;102388.66;4406864;32;20078;-75
2021/04/14 05:08:54;;;;;;;33.70;17.02;;;;;;;4.35;71.20;102389.84;4406066;32;20463;-75
2021/04/14 05:11:20;;;;;;;31.17;15.32;;;;;;;4.31;71.37;102389.72;4409927;32;20071;-76
2021/04/14 05:13:48;;;;;;;30.02;15.90;;;;;;;4.34;71.22;102393.78;4407981;32;20045;-75
2021/04/14 05:16:14;;;;;;;33.88;17.10;;;;;;;4.35;71.06;102392.63;4405152;32;20078;-75
2021/04/14 05:18:40;;;;;;;31.87;18.90;;;;;;;4.32;71.51;102399.72;4406135;32;20041;-75
2021/04/14 05:21:07;;;;;;;34.13;18.33;;;;;;;4.36;71.55;102402.59;4404396;32;20379;-75
2021/04/14 05:23:32;;;;;;;32.53;16.62;;;;;;;4.40;71.44;102407.09;4408023;32;20073;-75
2021/04/14 05:26:01;;;;;;;31.98;16.08;;;;;;;4.37;71.40;102410.59;4405212;32;20056;-75
2021/04/14 05:28:27;;;;;;;29.60;15.55;;;;;;;4.36;71.25;102410.97;4409333;32;21165;-75
2021/04/14 05:30:54;;;;;;;37.17;15.93;;;;;;;4.39;71.18;102416.66;4409970;32;20119;-75
2021/04/14 05:33:21;;;;;;;39.22;17.25;;;;;;;4.43;71.02;102414.75;4406844;32;20089;-75
2021/04/14 05:35:47;;;;;;;39.75;17.27;;;;;;;4.45;70.76;102422.75;4406099;32;20073;-76
2021/04/14 05:38:13;;;;;;;40.17;16.87;;;;;;;4.47;70.75;102417.63;4405468;32;20481;-75
2021/04/14 05:40:40;;;;;;;38.28;16.45;;;;;;;4.52;70.76;102420.97;4406679;32;20087;-75
2021/04/14 05:43:17;;;;;;;32.28;15.55;;;;;;;4.57;70.58;102420.69;4405335;32;20048;-76
2021/04/14 05:45:45;;;;;;;31.23;15.48;;;;;;;4.66;70.16;102421.34;4407381;32;20078;-74
2021/04/14 05:48:12;;;;;;;29.73;15.13;;;;;;;4.70;70.26;102424.25;4406338;32;20104;-75
2021/04/14 05:50:39;;;;;;;32.25;15.85;;;;;;;4.77;70.07;102424.41;4396833;32;20082;-74
2021/04/14 05:53:06;;;;;;;32.13;14.73;;;;;;;4.82;69.85;102436.13;4404703;32;20101;-75
2021/04/14 05:55:32;;;;;;;31.33;15.20;;;;;;;4.91;69.48;102425.59;4410458;32;20075;-77
2021/04/14 05:57:58;;;;;;;35.72;15.30;;;;;;;4.95;69.17;102440.47;4405455;32;20058;-74
2021/04/14 06:00:25;;;;;;;30.35;14.13;;;;;;;5.04;68.96;102445.84;4408704;32;20095;-74
2021/04/14 06:02:50;;;;;;;32.92;15.45;;;;;;;5.09;68.83;102445.59;4406631;32;20097;-76
2021/04/14 06:05:19;;;;;;;39.72;16.58;;;;;;;5.18;68.59;102447.03;4405443;32;20074;-75
2021/04/14 06:07:45;;;;;;;34.28;15.68;;;;;;;5.29;68.24;102445.31;4405924;32;20076;-75
2021/04/14 06:10:12;;;;;;;28.55;16.17;;;;;;;5.31;68.38;102451.34;4405646;32;20061;-75
2021/04/14 06:12:38;;;;;;;34.65;15.43;;;;;;;5.44;68.28;102455.66;4410357;32;20029;-75
2021/04/14 06:15:07;;;;;;;34.30;16.23;;;;;;;5.55;67.94;102447.50;4408096;32;20077;-75
2021/04/14 06:17:33;;;;;;;30.00;16.00;;;;;;;5.69;67.77;102454.25;4405973;32;20030;-76
2021/04/14 06:19:59;;;;;;;30.02;16.05;;;;;;;5.78;67.44;102456.84;4406635;32;20136;-75
2021/04/14 06:22:26;;;;;;;32.80;14.95;;;;;;;5.92;67.21;102457.19;4405966;32;20156;-75
2021/04/14 06:24:53;;;;;;;39.65;16.55;;;;;;;6.02;66.84;102467.81;4404716;32;20073;-76
2021/04/14 06:27:31;;;;;;;31.77;15.75;;;;;;;6.20;67.02;102468.19;4409100;32;20089;-76
2021/04/14 06:29:57;;;;;;;38.38;16.73;;;;;;;6.34;66.71;102472.06;4410109;32;20128;-76
2021/04/14 06:32:22;;;;;;;32.38;17.08;;;;;;;6.53;66.87;102472.06;4407662;32;21120;-76
2021/04/14 06:34:52;;;;;;;33.80;17.05;;;;;;;6.75;66.85;102474.09;4407767;32;20082;-76
2021/04/14 06:37:18;;;;;;;35.45;18.12;;;;;;;6.97;66.67;102481.69;4409286;32;20285;-74
2021/04/14 06:39:47;;;;;;;40.75;17.77;;;;;;;7.16;66.38;102473.28;4404423;32;20470;-75
2021/04/14 06:55:47;;;;;;;31.58;16.27;;;;;;;8.98;60.85;102489.06;3987538;32;15024491;-77
2021/04/14 06:58:17;;;;;;;34.13;16.37;;;;;;;8.98;60.85;102489.06;4437525;32;20063;-75
2021/04/14 07:00:48;;;;;;;24.23;13.75;;;;;;;8.66;61.50;102489.91;4435456;32;20129;-75
2021/04/14 07:03:22;;;;;;;24.42;14.25;;;;;;;8.69;61.64;102494.75;4424054;32;20073;-76
2021/04/14 07:05:54;;;;;;;27.15;14.45;;;;;;;8.73;61.57;102490.78;4424664;32;20034;-75
2021/04/14 07:08:31;;;;;;;27.13;14.07;;;;;;;8.83;61.13;102498.53;4420214;32;20037;-76
2021/04/14 07:10:59;;;;;;;27.70;14.20;;;;;;;8.95;60.95;102489.00;4419707;32;20034;-76
2021/04/14 07:13:27;;;;;;;26.45;14.35;;;;;;;8.96;60.53;102487.84;4424833;32;20037;-77
2021/04/14 07:16:05;;;;;;;27.30;13.80;;;;;;;9.05;60.48;102488.34;4425286;32;20073;-76
2021/04/14 07:18:44;;;;;;;29.02;13.85;;;;;;;9.10;59.94;102497.22;4418128;32;20060;-75
2021/04/14 07:21:23;;;;;;;33.03;13.95;;;;;;;8.97;59.95;102492.25;4424300;32;20303;-74
2021/04/14 07:23:59;;;;;;;26.05;12.88;;;;;;;8.81;60.20;102498.09;4421231;32;20078;-75
2021/04/14 07:26:40;;;;;;;25.83;13.48;;;;;;;8.85;60.02;102498.13;4419504;32;20048;-75
2021/04/14 07:29:29;;;;;;;29.10;13.60;;;;;;;8.96;60.17;102490.66;4422127;32;20468;-76
2021/04/14 07:32:08;;;;;;;29.83;14.15;;;;;;;9.29;59.47;102494.19;4421031;32;20814;-75
2021/04/14 07:42:38;;;;;;;27.37;14.13;;;;;;;9.96;56.99;102491.88;3966605;32;15036069;-76
2021/04/14 07:47:46;;;;;;;42.05;21.52;;;;;;;9.74;57.23;102492.94;3995632;31;15017743;-77
2021/04/14 07:50:13;;;;;;;23.58;13.25;;;;;;;9.74;57.23;102492.94;4461883;32;20025;-75
2021/04/14 07:52:39;;;;;;;26.40;14.38;;;;;;;9.35;57.72;102486.19;4450401;32;20071;-75
2021/04/14 07:55:20;;;;;;;31.00;15.65;;;;;;;9.48;57.28;102487.53;4456248;32;20409;-76
2021/04/14 07:57:46;;;;;;;38.60;15.55;;;;;;;9.57;57.00;102485.97;4453786;32;20061;-76
2021/04/14 08:00:24;;;;;;;46.63;14.45;;;;;;;9.66;56.22;102488.44;4451127;32;20166;-75
2021/04/14 08:02:50;;;;;;;27.42;13.20;;;;;;;9.88;56.31;102479.78;4449092;32;20087;-76
2021/04/14 08:05:27;;;;;;;26.50;14.40;;;;;;;9.95;55.04;102482.62;4449348;32;20618;-74
2021/04/14 08:07:54;;;;;;;37.60;15.43;;;;;;;10.17;54.95;102477.16;4446673;32;20162;-75
2021/04/14 08:10:25;;;;;;;31.70;14.85;;;;;;;10.31;54.38;102482.88;4445547;32;20084;-75
2021/04/14 08:12:56;;;;;;;34.53;14.45;;;;;;;10.37;53.49;102479.28;4449454;32;20416;-76
2021/04/14 08:18:25;;;;;;;43.35;16.48;;;;;;;11.16;51.67;102496.81;3984948;32;15024030;-75
2021/04/14 08:21:13;;;;;;;39.80;16.12;;;;;;;11.16;51.67;102496.81;4436061;32;20041;-76
2021/04/14 08:23:52;;;;;;;33.42;15.35;;;;;;;10.86;51.94;102490.72;4436476;32;20152;-76
2021/04/14 08:26:20;;;;;;;35.60;16.70;;;;;;;10.83;51.06;102491.50;4436870;32;20284;-77
2021/04/14 08:28:48;;;;;;;34.63;16.83;;;;;;;10.87;49.64;102494.34;4434547;32;20038;-76
2021/04/14 08:31:34;;;;;;;38.28;16.33;;;;;;;11.04;49.30;102493.56;4436436;32;20089;-76
2021/04/14 08:34:11;;;;;;;44.30;15.95;;;;;;;11.31;48.41;102489.19;4436023;32;20025;-76
2021/04/14 08:36:44;;;;;;;58.25;19.35;;;;;;;11.52;47.99;102497.66;4436064;32;20503;-76
2021/04/14 08:39:13;;;;;;;40.05;15.05;;;;;;;11.96;46.71;102495.22;4431845;32;20068;-76
2021/04/14 08:41:39;;;;;;;31.23;13.43;;;;;;;12.19;45.70;102498.41;4436447;32;20049;-76
2021/04/14 08:44:11;;;;;;;32.55;12.90;;;;;;;12.57;45.08;102500.28;4434019;32;20152;-76
2021/04/14 08:46:38;;;;;;;32.13;12.80;;;;;;;12.72;43.87;102499.00;4429911;32;20129;-76
2021/04/14 08:49:13;;;;;;;32.78;13.52;;;;;;;13.05;43.72;102501.28;4433940;32;20060;-77
2021/04/14 08:51:42;;;;;;;25.00;12.73;;;;;;;13.17;43.21;102511.28;4431269;32;20088;-77
2021/04/14 08:54:13;;;;;;;34.03;15.30;;;;;;;12.89;42.93;102500.91;4433171;32;20135;-76
2021/04/14 08:56:39;;;;;;;34.20;14.73;;;;;;;13.11;42.62;102508.13;4438796;32;20088;-77
2021/04/14 08:59:05;;;;;;;36.83;15.55;;;;;;;13.41;41.74;102508.28;4437468;32;20030;-77
2021/04/14 09:01:32;;;;;;;25.95;12.23;;;;;;;13.58;40.81;102507.34;4429281;32;20037;-75
2021/04/14 09:04:00;;;;;;;33.30;16.98;;;;;;;13.68;39.28;102500.78;4426732;32;20086;-76
2021/04/14 09:06:27;;;;;;;34.28;17.00;;;;;;;14.27;38.56;102517.63;4419230;32;20094;-77
2021/04/14 09:08:57;;;;;;;32.60;16.52;;;;;;;14.39;37.25;102517.87;4423128;32;20223;-75
2021/04/14 09:11:28;;;;;;;68.85;36.85;;;;;;;14.75;37.43;102515.41;4429614;32;20034;-76
2021/04/14 09:14:06;;;;;;;74.57;39.75;;;;;;;15.24;35.96;102515.53;4423529;32;20075;-75
2021/04/14 09:21:51;;;;;;;37.33;14.63;;;;;;;16.59;31.34;102526.97;3967163;32;15023741;-77
2021/04/14 09:24:39;;;;;;;46.88;17.67;;;;;;;16.59;31.34;102526.97;4415576;32;20046;-75
2021/04/14 09:27:22;;;;;;;33.20;13.60;;;;;;;16.37;30.27;102519.28;4419111;32;20030;-78
2021/04/14 09:38:20;;;;;;;29.33;11.55;;;;;;;17.13;27.88;102533.12;3984048;32;15024590;-76
2021/04/14 09:44:35;;;;;;;29.95;16.02;;;;;;;16.96;26.74;102523.75;4437635;32;20145;-75
2021/04/14 09:47:32;;;;;;;30.60;11.20;;;;;;;17.38;27.93;102519.13;4435979;32;20104;-76
2021/04/14 09:50:13;;;;;;;25.95;9.32;;;;;;;17.76;27.33;102526.72;4435884;32;20038;-75
2021/04/14 09:52:59;;;;;;;33.33;13.85;;;;;;;18.00;26.89;102530.19;4433485;32;20033;-76
2021/04/14 09:55:46;;;;;;;38.70;13.18;;;;;;;18.20;25.94;102525.16;4434658;32;20108;-75
2021/04/14 09:58:23;;;;;;;26.12;11.32;;;;;;;18.51;25.26;102522.69;4432944;32;20077;-77
2021/04/14 10:00:54;;;;;;;32.15;14.57;;;;;;;18.19;25.78;102519.91;4435416;32;20018;-76
2021/04/14 10:06:06;;;;;;;22.90;9.93;;;;;;;18.61;25.58;102518.72;4003457;31;15015807;-77
2021/04/14 10:08:34;;;;;;;21.45;9.75;;;;;;;18.83;26.03;102525.41;4459187;32;20087;-75
2021/04/14 10:11:01;;;;;;;18.48;8.70;;;;;;;18.95;26.08;102516.06;4457766;32;20080;-75
2021/04/14 10:13:29;;;;;;;24.35;10.45;;;;;;;19.19;25.68;102523.09;4456729;32;20036;-75
2021/04/14 10:15:55;;;;;;;16.55;7.72;;;;;;;19.07;26.67;102518.97;4461276;32;20065;-75
2021/04/14 10:18:25;;;;;;;25.45;7.65;;;;;;;19.16;26.42;102504.81;4456226;32;20127;-76
2021/04/14 10:20:53;;;;;;;20.08;6.78;;;;;;;19.46;26.36;102518.53;4458495;32;20057;-76
2021/04/14 10:23:23;;;;;;;11.80;6.65;;;;;;;19.66;25.90;102507.69;4458295;32;20731;-76
2021/04/14 10:25:49;;;;;;;20.02;7.97;;;;;;;19.28;26.08;102512.63;4454892;32;20037;-76
2021/04/14 10:33:42;;;;;;;14.63;6.15;;;;;;;20.29;25.55;102513.25;3987198;32;15022563;-76
2021/04/14 10:36:14;;;;;;;27.08;7.05;;;;;;;20.29;25.55;102513.25;4439321;32;20048;-76
2021/04/14 10:38:41;;;;;;;14.45;6.43;;;;;;;20.26;25.43;102514.19;4436220;32;20037;-78
2021/04/14 10:41:29;;;;;;;13.57;6.25;;;;;;;20.54;24.97;102510.28;4436716;32;21220;-76
2021/04/14 10:43:54;;;;;;;17.35;7.30;;;;;;;20.58;24.57;102510.94;4436321;32;20499;-77
2021/04/14 10:46:28;;;;;;;16.00;6.43;;;;;;;20.65;24.85;102516.38;4437756;32;20552;-77
2021/04/14 10:49:02;;;;;;;11.98;4.55;;;;;;;20.88;24.85;102509.41;4439998;32;20102;-77
2021/04/14 10:51:37;;;;;;;10.75;4.55;;;;;;;21.09;23.89;102522.91;4437420;32;20025;-77
2021/04/14 10:54:07;;;;;;;10.90;5.55;;;;;;;21.54;23.17;102517.41;4435437;32;20305;-77
2021/04/14 10:56:34;;;;;;;15.82;4.12;;;;;;;21.97;22.46;102519.28;4433886;32;20041;-77
2021/04/14 10:59:06;;;;;;;13.40;4.60;;;;;;;22.34;22.00;102515.19;4437532;32;20052;-77
2021/04/14 11:06:48;;;;;;;11.35;5.32;;;;;;;21.25;23.85;102506.28;3985243;32;15028668;-75
2021/04/14 11:09:16;;;;;;;14.82;5.25;;;;;;;21.25;23.85;102506.28;4443895;32;20041;-76
2021/04/14 11:11:44;;;;;;;13.75;5.18;;;;;;;20.17;24.89;102507.56;4435784;32;20097;-76
2021/04/14 11:14:12;;;;;;;11.00;4.62;;;;;;;20.14;25.09;102509.31;4440306;32;20106;-77
2021/04/14 11:16:40;;;;;;;8.60;3.95;;;;;;;20.40;24.55;102495.72;4441475;32;20065;-76
2021/04/14 11:22:03;;;;;;;8.20;2.70;;;;;;;23.02;20.66;102503.00;3958977;32;15722601;-77
2021/04/14 11:24:29;;;;;;;9.35;3.00;;;;;;;23.02;20.66;102503.00;4428316;32;20121;-76
2021/04/14 11:26:59;;;;;;;9.98;4.18;;;;;;;23.23;20.58;102494.16;4437701;32;20162;-76
2021/04/14 11:32:15;;;;;;;8.82;4.25;;;;;;;23.18;20.81;102434.47;3985257;32;15055893;-75
2021/04/14 11:34:41;;;;;;;11.88;4.18;;;;;;;23.50;20.96;102510.47;4443771;32;20049;-76
2021/04/14 11:37:24;;;;;;;9.57;4.22;;;;;;;23.68;20.69;102503.88;4437980;32;20134;-76
2021/04/14 11:39:53;;;;;;;8.38;4.15;;;;;;;23.45;20.60;102500.47;4441312;32;20064;-76
2021/04/14 11:42:22;;;;;;;12.93;4.43;;;;;;;23.62;20.54;102500.84;4438970;32;20062;-76
2021/04/14 11:50:14;;;;;;;8.15;3.20;;;;;;;24.74;19.33;102494.09;3988941;32;15024099;-76
2021/04/14 11:52:56;;;;;;;11.23;3.62;;;;;;;24.74;19.33;102494.09;4432637;32;20041;-76
2021/04/14 11:58:08;;;;;;;6.78;2.65;;;;;;;23.01;21.12;102507.94;3982475;32;15022170;-75
2021/04/14 12:05:52;;;;;;;11.18;3.65;;;;;;;24.21;20.06;102482.56;3984624;32;15022352;-77
2021/04/14 12:08:19;;;;;;;11.82;3.10;;;;;;;24.21;20.06;102482.56;4437938;32;20099;-77
2021/04/14 12:10:45;;;;;;;11.65;2.90;;;;;;;23.75;19.89;102486.25;4440582;32;20038;-77
2021/04/14 12:13:11;;;;;;;7.03;2.78;;;;;;;24.12;19.69;102484.72;4443168;32;20414;-77
2021/04/14 12:15:37;;;;;;;6.53;3.05;;;;;;;24.95;18.92;102495.81;4439803;32;20052;-77
2021/04/14 12:18:03;;;;;;;5.53;3.15;;;;;;;25.34;18.32;102492.31;4432707;32;20041;-77
2021/04/14 12:20:28;;;;;;;9.10;2.85;;;;;;;25.86;17.94;102496.22;4432774;32;20084;-77
2021/04/14 12:22:54;;;;;;;4.90;2.30;;;;;;;25.29;18.43;102497.97;4440025;32;20030;-77
2021/04/14 12:25:20;;;;;;;3.80;2.20;;;;;;;25.09;18.42;102497.87;4439950;32;20123;-77
2021/04/14 12:27:47;;;;;;;6.12;3.10;;;;;;;23.81;19.36;102498.66;4438636;32;20128;-76
2021/04/14 12:30:15;;;;;;;7.80;2.78;;;;;;;24.41;19.01;102490.53;4442070;32;20044;-77
2021/04/14 12:32:41;;;;;;;7.60;3.00;;;;;;;24.64;18.93;102481.88;4435940;32;20066;-77
2021/04/14 12:35:08;;;;;;;5.25;2.75;;;;;;;23.76;19.69;102480.00;4441516;32;20030;-78
2021/04/14 12:37:34;;;;;;;6.93;2.35;;;;;;;23.10;20.27;102487.03;4434686;32;20193;-76