Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:31;;;;;;;2.15;1.40;;;;;;;6.63;64.45;99870.00;7290298;39;20249;31
2023/10/16 00:08:06;;;;;;;2.75;1.55;;;;;;;6.76;65.24;99883.25;7257671;40;20389;31
2023/10/16 00:13:43;;;;;;;3.15;1.50;;;;;;;6.46;65.97;99880.41;7234848;40;20256;31
2023/10/16 00:19:19;;;;;;;2.40;1.33;;;;;;;6.59;65.43;99876.59;7188036;40;20343;31
2023/10/16 00:24:36;;;;;;;2.33;1.20;;;;;;;6.72;63.77;99863.91;7225409;40;20264;31
2023/10/16 00:35:17;;;;;;;1.70;1.30;;;;;;;6.19;65.76;99870.94;7307481;39;20408;31
2023/10/16 00:40:37;;;;;;;2.40;1.43;;;;;;;6.01;65.09;99875.06;7282724;39;20241;31
2023/10/16 00:46:14;;;;;;;2.50;1.10;;;;;;;6.14;66.27;99853.56;7294129;39;20239;31
2023/10/16 00:51:46;;;;;;;2.87;1.20;;;;;;;6.01;66.80;99850.97;7052527;40;20326;31
2023/10/16 00:57:27;;;;;;;2.07;1.17;;;;;;;6.42;65.48;99854.84;7176633;40;20243;31
2023/10/16 01:02:41;;;;;;;3.90;1.23;;;;;;;6.10;66.52;99844.91;7161891;40;20322;31
2023/10/16 01:08:17;;;;;;;2.75;1.30;;;;;;;6.13;65.80;99827.75;7193261;40;20337;31
2023/10/16 01:13:38;;;;;;;1.30;1.10;;;;;;;6.28;66.83;99837.22;7213269;40;20326;31
2023/10/16 01:19:10;;;;;;;1.90;1.20;;;;;;;6.34;67.61;99820.66;7294047;39;20251;31
2023/10/16 01:24:46;;;;;;;3.77;1.70;;;;;;;6.15;67.84;99821.31;7266581;39;20350;31
2023/10/16 01:30:19;;;;;;;1.50;1.10;;;;;;;6.48;66.67;99827.59;7266730;40;20240;31
2023/10/16 01:35:54;;;;;;;2.03;1.30;;;;;;;6.63;66.18;99813.78;7278164;40;20339;31
2023/10/16 01:41:30;;;;;;;1.30;1.00;;;;;;;6.36;66.21;99821.41;7221910;40;20330;31
2023/10/16 01:46:51;;;;;;;2.27;1.30;;;;;;;6.11;66.61;99827.88;7296813;39;20230;31
2023/10/16 01:52:26;;;;;;;2.15;1.10;;;;;;;5.77;67.17;99834.16;7296475;39;20308;31
2023/10/16 01:58:03;;;;;;;1.73;1.20;;;;;;;5.50;67.53;99825.63;7282929;39;20258;31
2023/10/16 02:03:25;;;;;;;4.00;1.20;;;;;;;5.82;66.04;99826.66;7272709;40;20252;31
2023/10/16 02:08:59;;;;;;;1.50;1.13;;;;;;;5.64;66.51;99818.25;7257967;40;20449;31
2023/10/16 02:14:39;;;;;;;1.10;1.00;;;;;;;5.22;68.06;99819.72;7187798;40;20262;31
2023/10/16 02:20:13;;;;;;;2.00;1.10;;;;;;;5.16;68.60;99819.38;7180610;40;20249;31
2023/10/16 02:25:48;;;;;;;2.10;1.30;;;;;;;4.91;69.74;99809.72;7222255;40;20256;31
2023/10/16 02:31:24;;;;;;;1.35;1.00;;;;;;;5.23;69.30;99804.56;7208939;40;20361;31
2023/10/16 02:36:47;;;;;;;2.12;1.10;;;;;;;5.22;68.69;99801.03;7165916;40;20251;31
2023/10/16 02:42:19;;;;;;;1.97;1.30;;;;;;;5.54;67.85;99808.38;7188798;40;20387;31
2023/10/16 02:47:57;;;;;;;3.00;1.10;;;;;;;5.18;69.54;99799.56;7246700;40;20357;31
2023/10/16 02:53:33;;;;;;;2.83;1.33;;;;;;;5.52;68.22;99794.28;7241852;40;20226;31
2023/10/16 02:59:08;;;;;;;1.20;1.10;;;;;;;5.51;69.10;99790.75;7269636;39;20241;31
2023/10/16 03:04:48;;;;;;;1.80;1.10;;;;;;;5.61;68.83;99793.56;7273382;39;20325;31
2023/10/16 03:10:23;;;;;;;2.63;1.30;;;;;;;5.43;69.46;99795.87;7266844;40;20253;31
2023/10/16 03:15:46;;;;;;;2.40;1.20;;;;;;;5.55;69.04;99799.38;7268466;40;20265;31
2023/10/16 03:21:28;;;;;;;1.37;1.20;;;;;;;5.45;69.84;99786.75;7339135;39;20255;31
2023/10/16 03:26:50;;;;;;;1.35;1.00;;;;;;;5.53;69.07;99796.00;7318005;39;20295;31
2023/10/16 03:32:08;;;;;;;3.10;1.40;;;;;;;5.44;70.38;99786.88;7278172;40;20398;31
2023/10/16 03:37:44;;;;;;;2.70;1.20;;;;;;;5.63;69.83;99795.16;7259511;40;20238;31
2023/10/16 03:43:05;;;;;;;4.05;1.60;;;;;;;5.76;69.79;99792.34;7263810;39;20241;31
2023/10/16 03:48:40;;;;;;;2.00;1.20;;;;;;;5.61;69.46;99788.22;7274071;40;20250;31
2023/10/16 03:54:16;;;;;;;4.13;1.87;;;;;;;5.61;70.71;99774.84;7226166;40;20242;31
2023/10/16 03:59:51;;;;;;;2.10;1.20;;;;;;;5.67;69.35;99774.34;7208142;40;20324;31
2023/10/16 04:05:29;;;;;;;1.90;1.10;;;;;;;5.75;69.57;99777.25;7245632;40;20393;31
2023/10/16 04:10:56;;;;;;;2.10;1.30;;;;;;;5.53;70.10;99775.44;7297903;39;20235;31
2023/10/16 04:16:42;;;;;;;2.63;1.10;;;;;;;5.25;70.67;99766.06;7207350;40;20331;31
2023/10/16 04:21:53;;;;;;;2.80;1.30;;;;;;;5.19;71.12;99761.19;7236008;40;20499;31
2023/10/16 04:27:33;;;;;;;2.33;1.10;;;;;;;5.17;69.92;99759.63;7296172;40;20397;31
2023/10/16 04:33:23;;;;;;;2.17;1.27;;;;;;;5.30;69.44;99755.03;7285766;40;20253;31
2023/10/16 04:44:23;;;;;;;2.72;1.25;;;;;;;4.90;70.80;99746.56;7291964;40;20261;31
2023/10/16 04:49:59;;;;;;;2.63;1.30;;;;;;;5.00;69.80;99760.94;7258719;40;20323;31
2023/10/16 04:55:52;;;;;;;2.43;1.30;;;;;;;5.11;69.56;99747.59;7259264;40;20398;31
2023/10/16 05:01:17;;;;;;;1.40;1.23;;;;;;;4.80;70.97;99749.09;7246152;40;20320;31
2023/10/16 05:06:48;;;;;;;4.15;1.90;;;;;;;4.82;72.29;99735.63;7279630;39;20322;31
2023/10/16 05:18:11;;;;;;;5.05;1.30;;;;;;;4.88;72.38;99732.47;7286023;39;20383;31
2023/10/16 06:19:20;;;;;;;2.34;1.68;;;;;;;4.84;74.35;99749.69;7318616;39;20261;31
2023/10/16 06:24:57;;;;;;;3.10;2.30;;;;;;;4.84;74.92;99739.88;7277422;39;20263;31
2023/10/16 06:30:19;;;;;;;4.30;2.30;;;;;;;4.97;74.26;99747.78;7248433;39;20266;31
2023/10/16 06:35:55;;;;;;;4.90;2.60;;;;;;;5.12;73.72;99748.44;7238621;40;20242;31
2023/10/16 06:41:33;;;;;;;5.50;2.90;;;;;;;5.27;73.86;99755.25;7214425;40;20354;31
2023/10/16 06:47:06;;;;;;;3.60;2.80;;;;;;;5.39;73.87;99746.28;7219524;40;20262;31
2023/10/16 06:52:26;;;;;;;7.50;3.35;;;;;;;5.48;74.10;99745.56;7253123;39;20242;31
2023/10/16 06:58:02;;;;;;;4.05;2.60;;;;;;;5.56;74.41;99744.97;7238565;40;20249;31
2023/10/16 07:03:39;;;;;;;6.23;3.20;;;;;;;5.75;73.93;99747.84;7226983;39;20252;31
2023/10/16 07:09:12;;;;;;;6.90;3.50;;;;;;;5.87;74.17;99753.12;7206489;40;20246;31
2023/10/16 07:14:55;;;;;;;8.40;2.90;;;;;;;6.07;73.98;99754.16;7223490;40;20343;31
2023/10/16 07:20:22;;;;;;;5.20;2.80;;;;;;;6.26;74.35;99761.56;7230209;40;20272;31
2023/10/16 07:25:54;;;;;;;4.05;2.40;;;;;;;6.42;73.89;99761.12;7268045;40;20263;31
2023/10/16 07:31:22;;;;;;;4.83;2.40;;;;;;;6.59;74.84;99765.94;7083352;39;20416;31
2023/10/16 07:36:45;;;;;;;4.57;2.20;;;;;;;6.76;74.07;99776.94;7254033;39;20244;31
2023/10/16 07:42:24;;;;;;;6.00;2.40;;;;;;;6.93;75.21;99764.84;7299601;39;20240;31
2023/10/16 07:47:55;;;;;;;7.23;2.67;;;;;;;6.97;75.66;99777.00;7236866;40;20258;31
2023/10/16 07:53:17;;;;;;;3.23;2.50;;;;;;;7.09;74.16;99775.94;7219178;40;20237;31
2023/10/16 07:58:47;;;;;;;4.20;2.60;;;;;;;7.18;74.96;99779.69;7284924;40;20241;31
2023/10/16 08:04:19;;;;;;;9.55;3.00;;;;;;;7.20;75.30;99773.19;7300061;39;20234;31
2023/10/16 08:09:57;;;;;;;5.90;2.50;;;;;;;7.33;74.93;99774.84;7315069;39;20480;31
2023/10/16 08:15:14;;;;;;;6.10;2.65;;;;;;;7.43;74.35;99765.00;7293580;39;20233;31
2023/10/16 08:21:00;;;;;;;8.60;2.70;;;;;;;7.51;75.24;99765.19;7334982;39;20259;31
2023/10/16 08:26:28;;;;;;;5.35;2.95;;;;;;;7.66;73.95;99762.03;7275357;39;20266;31
2023/10/16 08:32:37;;;;;;;4.30;2.70;;;;;;;7.75;74.03;99760.38;7311864;39;20287;31
2023/10/16 08:42:33;;;;;;;6.50;2.60;;;;;;;7.88;73.37;99776.22;7354459;39;20270;31
2023/10/16 08:48:08;;;;;;;6.10;2.80;;;;;;;7.89;74.25;99777.94;7321805;39;20250;31
2023/10/16 08:53:42;;;;;;;4.30;2.70;;;;;;;8.14;72.78;99769.41;7338289;39;20251;31
2023/10/16 08:59:17;;;;;;;4.10;2.60;;;;;;;8.23;72.70;99765.03;7278475;39;20327;31
2023/10/16 09:04:52;;;;;;;3.60;2.50;;;;;;;8.37;72.35;99762.84;7256993;39;20411;31
2023/10/16 09:10:30;;;;;;;6.77;2.40;;;;;;;8.62;70.69;99763.28;7276498;39;20236;31
2023/10/16 09:16:03;;;;;;;11.90;2.70;;;;;;;8.74;70.67;99752.25;7296502;39;20268;31
2023/10/16 09:21:43;;;;;;;4.25;2.20;;;;;;;8.88;70.65;99745.62;7312434;39;20369;31
2023/10/16 09:27:15;;;;;;;3.83;2.10;;;;;;;8.98;68.87;99752.69;7186698;40;20275;31
2023/10/16 09:32:48;;;;;;;5.63;2.67;;;;;;;9.16;69.23;99757.34;7181226;40;20348;31
2023/10/16 09:38:32;;;;;;;5.03;2.50;;;;;;;9.26;68.66;99752.81;7199543;40;20266;31
2023/10/16 09:44:06;;;;;;;3.37;2.70;;;;;;;9.37;68.17;99758.00;7224539;40;20335;31
2023/10/16 09:54:37;;;;;;;4.52;2.90;;;;;;;9.66;67.46;99742.59;7284734;40;20244;31
2023/10/16 10:00:28;;;;;;;6.60;3.40;;;;;;;9.82;66.32;99732.06;7323087;39;20244;31
2023/10/16 10:06:20;;;;;;;4.97;3.17;;;;;;;9.87;66.08;99727.06;7293567;39;20239;31
2023/10/16 10:16:56;;;;;;;4.40;3.07;;;;;;;10.28;64.94;99732.97;7278764;40;20249;31
2023/10/16 10:22:27;;;;;;;6.15;3.80;;;;;;;10.33;64.66;99725.28;7275721;39;20234;31
2023/10/16 10:28:09;;;;;;;3.95;2.90;;;;;;;10.51;64.39;99730.69;7256120;39;20328;31
2023/10/16 10:33:52;;;;;;;6.00;3.10;;;;;;;10.66;63.45;99718.37;7197755;40;20367;31
2023/10/16 10:39:43;;;;;;;6.10;3.70;;;;;;;10.73;63.37;99714.06;7189003;40;20368;31
2023/10/16 10:45:20;;;;;;;5.47;3.53;;;;;;;10.90;62.27;99706.94;7259802;40;20237;31
2023/10/16 10:50:56;;;;;;;5.47;3.20;;;;;;;11.00;62.02;99695.06;7230906;40;20265;31
2023/10/16 10:56:13;;;;;;;5.23;3.33;;;;;;;11.14;61.54;99681.03;7207216;40;20239;31
2023/10/16 11:01:55;;;;;;;3.70;2.70;;;;;;;11.25;61.36;99667.25;7275738;39;20351;31
2023/10/16 11:07:28;;;;;;;6.73;2.77;;;;;;;11.44;60.72;99666.19;7237172;39;20247;31
2023/10/16 11:13:03;;;;;;;5.50;3.73;;;;;;;11.62;59.75;99658.00;7188697;40;20246;31
2023/10/16 11:18:38;;;;;;;4.20;3.43;;;;;;;11.81;59.43;99646.09;7209165;40;20250;31
2023/10/16 11:24:14;;;;;;;4.43;3.03;;;;;;;11.80;58.71;99641.75;7187082;40;20263;31
2023/10/16 11:29:52;;;;;;;4.70;3.10;;;;;;;12.13;58.37;99635.41;7181515;40;20309;31
2023/10/16 11:35:26;;;;;;;6.07;2.73;;;;;;;12.37;57.28;99624.66;7247392;40;21342;31
2023/10/16 11:41:04;;;;;;;3.80;2.80;;;;;;;12.50;56.37;99605.22;7192402;40;20270;31
2023/10/16 11:46:38;;;;;;;5.40;3.00;;;;;;;12.53;55.06;99597.59;7209873;40;20228;31
2023/10/16 11:52:19;;;;;;;7.90;3.05;;;;;;;12.58;54.45;99579.03;7221248;40;20481;31
2023/10/16 11:57:49;;;;;;;5.40;2.35;;;;;;;12.71;53.61;99585.75;7268749;39;20319;31
2023/10/16 12:03:19;;;;;;;4.60;2.73;;;;;;;12.79;53.29;99575.78;7257289;40;20395;31
2023/10/16 12:08:54;;;;;;;5.30;2.65;;;;;;;13.02;53.27;99571.34;7281062;39;20256;31
2023/10/16 12:14:31;;;;;;;3.85;2.20;;;;;;;13.22;52.03;99569.09;7232937;39;20292;31
2023/10/16 12:24:56;;;;;;;4.25;2.40;;;;;;;13.38;51.17;99543.84;7264143;40;20408;31
2023/10/16 12:30:28;;;;;;;5.77;3.03;;;;;;;13.48;50.92;99530.91;7291527;39;20316;31
2023/10/16 12:35:47;;;;;;;2.50;2.00;;;;;;;13.70;51.14;99529.28;7344170;39;21400;31
2023/10/16 12:41:19;;;;;;;3.40;2.40;;;;;;;13.69;50.96;99512.16;7359046;39;20452;31
2023/10/16 12:46:56;;;;;;;4.75;2.20;;;;;;;13.87;51.02;99522.72;7294241;40;20288;31
2023/10/16 12:57:21;;;;;;;4.37;2.90;;;;;;;13.94;48.83;99493.91;7264802;40;20269;31
2023/10/16 13:08:03;;;;;;;3.10;2.00;;;;;;;13.98;47.66;99498.78;7318814;39;20266;31
2023/10/16 13:13:21;;;;;;;4.20;2.00;;;;;;;13.94;47.80;99491.19;7280316;40;20242;31
2023/10/16 13:18:43;;;;;;;1.70;1.60;;;;;;;13.86;47.68;99483.97;7365507;39;20297;31
2023/10/16 13:24:19;;;;;;;4.40;1.90;;;;;;;13.78;47.71;99470.47;7359541;39;20240;31
2023/10/16 13:29:51;;;;;;;5.53;1.90;;;;;;;13.81;48.04;99474.69;7285203;40;20251;31
2023/10/16 13:35:27;;;;;;;3.70;2.10;;;;;;;14.01;48.69;99456.91;7278332;40;20244;31
2023/10/16 13:41:18;;;;;;;3.90;1.90;;;;;;;14.05;48.13;99465.50;7155749;40;20240;31
2023/10/16 13:46:36;;;;;;;2.40;1.80;;;;;;;14.08;47.23;99462.47;7209101;40;20261;31
2023/10/16 13:52:13;;;;;;;3.50;1.60;;;;;;;14.11;47.13;99457.50;7289268;39;20294;31
2023/10/16 13:57:48;;;;;;;3.95;1.65;;;;;;;14.00;45.98;99447.94;7247571;39;20234;31
2023/10/16 14:03:23;;;;;;;3.03;1.70;;;;;;;13.95;46.69;99450.34;7064146;40;21192;31
2023/10/16 14:08:48;;;;;;;2.55;1.70;;;;;;;13.89;46.81;99448.38;7238575;40;20245;31
2023/10/16 14:14:19;;;;;;;3.40;1.70;;;;;;;13.84;47.70;99436.37;7226370;40;21473;31
2023/10/16 14:19:55;;;;;;;4.35;1.50;;;;;;;13.76;46.22;99441.88;7221272;40;20272;31
2023/10/16 14:25:17;;;;;;;2.55;1.40;;;;;;;13.72;45.75;99444.09;7237393;40;20256;31
2023/10/16 14:30:54;;;;;;;2.60;1.65;;;;;;;13.58;46.42;99441.31;7240634;40;20235;31
2023/10/16 14:36:29;;;;;;;2.83;1.80;;;;;;;13.54;46.36;99435.44;7227978;40;20251;31
2023/10/16 14:41:48;;;;;;;1.90;1.50;;;;;;;13.53;46.15;99447.28;7295211;39;20274;31
2023/10/16 14:47:24;;;;;;;4.20;1.70;;;;;;;13.44;46.21;99432.94;7317092;39;20259;31
2023/10/16 14:52:47;;;;;;;1.90;1.40;;;;;;;13.39;46.18;99429.09;7239197;40;20245;31
2023/10/16 14:58:20;;;;;;;2.57;1.40;;;;;;;13.35;46.53;99425.91;7283599;40;20222;31
2023/10/16 15:03:55;;;;;;;1.57;1.23;;;;;;;13.28;46.46;99421.37;7289647;39;20257;31
2023/10/16 15:09:32;;;;;;;3.00;1.40;;;;;;;13.17;46.44;99428.03;7263203;39;20260;31
2023/10/16 15:14:52;;;;;;;3.57;1.30;;;;;;;13.09;46.62;99425.34;7287223;39;20275;31
2023/10/16 15:20:28;;;;;;;2.95;1.35;;;;;;;13.01;47.08;99419.97;7276874;39;20287;31
2023/10/16 15:25:50;;;;;;;3.30;1.40;;;;;;;13.05;47.13;99422.16;7229021;40;20253;31
2023/10/16 15:31:11;;;;;;;2.27;1.27;;;;;;;13.07;47.34;99408.44;7231179;40;20234;31
2023/10/16 15:36:49;;;;;;;3.33;1.60;;;;;;;13.00;47.14;99397.47;7288821;39;20252;31
2023/10/16 15:42:08;;;;;;;3.20;1.50;;;;;;;12.85;48.54;99391.16;7327305;39;20271;31
2023/10/16 15:47:44;;;;;;;2.43;1.50;;;;;;;12.80;48.54;99393.53;7328239;39;20243;31
2023/10/16 15:53:21;;;;;;;3.10;1.75;;;;;;;12.76;49.12;99388.66;7287942;40;20244;31
2023/10/16 15:58:52;;;;;;;2.43;1.60;;;;;;;12.74;49.58;99399.63;7279945;40;20268;31
2023/10/16 16:04:18;;;;;;;4.13;1.70;;;;;;;12.77;49.76;99391.16;7286382;40;20257;31
2023/10/16 16:09:48;;;;;;;2.27;1.70;;;;;;;12.69;50.22;99391.19;7307727;39;20256;31
2023/10/16 16:15:11;;;;;;;3.00;1.37;;;;;;;12.57;50.90;99398.84;7310277;39;20293;31
2023/10/16 16:20:31;;;;;;;2.50;1.70;;;;;;;12.52;51.47;99398.53;7261402;40;20246;31
2023/10/16 16:26:07;;;;;;;3.13;2.10;;;;;;;12.49;50.96;99390.78;7229473;40;20332;31
2023/10/16 16:31:27;;;;;;;3.10;1.60;;;;;;;12.48;50.67;99401.75;7238653;40;20246;31
2023/10/16 16:36:47;;;;;;;1.93;1.53;;;;;;;12.43;51.50;99401.44;7261647;40;20259;31
2023/10/16 16:42:23;;;;;;;3.95;1.90;;;;;;;12.39;51.76;99402.78;7304382;39;20263;31
2023/10/16 16:47:45;;;;;;;4.93;2.10;;;;;;;12.30;52.05;99409.22;7294106;39;20238;31
2023/10/16 16:58:24;;;;;;;16.00;11.60;;;;;;;12.05;52.87;99416.56;7327509;39;20578;31
2023/10/16 17:03:46;;;;;;;5.77;3.60;;;;;;;11.99;53.13;99418.06;7326198;39;20240;31
2023/10/16 17:09:07;;;;;;;4.30;2.30;;;;;;;11.88;54.01;99425.69;7356348;39;20275;31
2023/10/16 17:14:42;;;;;;;4.60;1.93;;;;;;;11.83;54.01;99425.34;7341240;39;21419;31
2023/10/16 17:20:17;;;;;;;4.80;2.50;;;;;;;11.81;54.55;99430.06;7277593;39;20339;31
2023/10/16 17:25:52;;;;;;;3.90;2.23;;;;;;;11.78;54.35;99430.41;7264088;39;20334;31
2023/10/16 17:31:28;;;;;;;3.35;2.15;;;;;;;11.65;54.61;99431.72;7277741;39;20252;31
2023/10/16 17:37:06;;;;;;;4.45;2.50;;;;;;;11.59;54.76;99436.94;7269128;40;20252;31
2023/10/16 17:42:39;;;;;;;2.80;2.10;;;;;;;11.56;55.32;99448.91;7236248;40;20509;31
2023/10/16 17:53:18;;;;;;;3.70;2.07;;;;;;;11.48;55.25;99454.31;7251950;39;20832;31
2023/10/16 17:58:38;;;;;;;10.00;5.40;;;;;;;11.40;55.33;99459.69;7272200;39;20288;31
2023/10/16 18:04:13;;;;;;;5.80;3.80;;;;;;;11.22;56.44;99451.72;7305593;39;20329;31
2023/10/16 18:09:49;;;;;;;5.35;2.30;;;;;;;11.15;56.70;99442.56;7289909;39;20505;31
2023/10/16 18:20:18;;;;;;;11.45;5.90;;;;;;;10.97;57.38;99455.31;7281113;39;20276;31
2023/10/16 18:25:52;;;;;;;9.68;6.82;;;;;;;10.82;58.12;99459.66;7270926;39;20467;31
2023/10/16 18:36:32;;;;;;;6.50;4.80;;;;;;;10.90;57.13;99459.69;7398913;39;20299;31
2023/10/16 18:47:12;;;;;;;9.80;6.70;;;;;;;10.69;57.80;99454.72;7318037;39;20261;31
2023/10/16 18:52:46;;;;;;;6.90;4.90;;;;;;;10.62;58.07;99452.84;7301742;40;20425;31
2023/10/16 18:58:05;;;;;;;8.70;5.10;;;;;;;10.58;58.27;99463.06;7219538;40;20246;31
2023/10/16 19:03:41;;;;;;;5.65;3.75;;;;;;;10.54;58.10;99456.31;7227633;40;20249;31
2023/10/16 19:09:17;;;;;;;11.70;8.60;;;;;;;10.48;58.25;99465.06;7278469;39;20427;31
2023/10/16 19:14:37;;;;;;;10.70;6.50;;;;;;;10.42;58.55;99456.75;7297362;39;20230;31
2023/10/16 19:20:13;;;;;;;17.07;12.53;;;;;;;10.22;58.93;99456.94;7288080;39;20241;31
2023/10/16 19:25:33;;;;;;;6.85;4.75;;;;;;;10.15;59.49;99465.78;7228177;40;20271;31
2023/10/16 19:31:11;;;;;;;10.40;4.67;;;;;;;10.11;60.25;99464.41;7228789;40;20253;31
2023/10/16 19:36:45;;;;;;;10.90;5.70;;;;;;;10.03;60.57;99475.13;7200044;40;20269;31
2023/10/16 19:42:04;;;;;;;6.80;2.80;;;;;;;10.10;59.98;99468.09;7207889;40;20306;31
2023/10/16 19:47:25;;;;;;;5.97;2.93;;;;;;;10.16;59.75;99478.31;7232216;40;20887;31
2023/10/16 19:53:06;;;;;;;4.55;2.70;;;;;;;10.09;60.71;99469.94;7273250;39;20627;31
2023/10/16 19:58:23;;;;;;;5.55;2.60;;;;;;;10.08;60.06;99476.38;7355024;39;20240;31
2023/10/16 20:03:45;;;;;;;4.30;2.50;;;;;;;9.95;60.37;99468.69;7318317;39;20272;31
2023/10/16 20:09:29;;;;;;;7.23;2.50;;;;;;;9.78;61.25;99452.56;7305927;39;20750;31
2023/10/16 20:15:00;;;;;;;2.85;2.55;;;;;;;9.62;61.40;99450.56;7320761;39;20280;31
2023/10/16 20:20:24;;;;;;;3.60;2.50;;;;;;;9.55;61.99;99460.25;7337130;39;20366;31
2023/10/16 20:26:00;;;;;;;10.40;3.30;;;;;;;9.37;62.89;99454.88;7352856;39;20645;31
2023/10/16 20:31:35;;;;;;;5.43;2.70;;;;;;;9.28;62.89;99449.56;7298961;39;20651;31
2023/10/16 20:36:55;;;;;;;5.60;2.27;;;;;;;9.31;62.00;99468.06;7303451;39;20531;31
2023/10/16 20:42:32;;;;;;;4.60;2.50;;;;;;;9.26;62.81;99471.22;7336922;39;20255;31
2023/10/16 20:48:07;;;;;;;6.53;3.30;;;;;;;9.10;63.14;99475.56;7276878;39;20780;31
2023/10/16 20:53:24;;;;;;;4.10;2.47;;;;;;;8.99;62.81;99472.06;7055054;40;20265;31
2023/10/16 20:59:01;;;;;;;4.67;2.50;;;;;;;9.00;63.12;99465.72;7263796;39;20257;31
2023/10/16 21:04:36;;;;;;;3.70;2.43;;;;;;;9.10;62.14;99468.34;7219962;40;20826;31
2023/10/16 21:15:16;;;;;;;4.63;2.47;;;;;;;8.84;62.77;99456.59;7276451;40;20288;31
2023/10/16 21:25:56;;;;;;;5.70;2.33;;;;;;;8.65;64.41;99435.19;7282873;39;20278;31
2023/10/16 21:31:32;;;;;;;4.27;2.20;;;;;;;8.54;64.58;99438.94;7317856;39;20276;31
2023/10/16 21:41:56;;;;;;;6.50;2.70;;;;;;;8.50;64.19;99434.84;7276306;39;20278;31
2023/10/16 21:52:34;;;;;;;5.73;2.30;;;;;;;8.44;64.57;99440.81;7318998;39;20280;31
2023/10/16 22:03:11;;;;;;;6.60;2.30;;;;;;;8.42;64.38;99434.75;7341359;39;20270;31
2023/10/16 22:08:47;;;;;;;4.37;2.20;;;;;;;8.28;65.60;99446.78;7301960;40;20349;31
2023/10/16 22:14:24;;;;;;;5.37;2.50;;;;;;;8.32;64.30;99455.41;7276397;39;20244;31
2023/10/16 22:19:58;;;;;;;5.45;2.50;;;;;;;8.36;63.99;99451.44;7297114;39;20382;31
2023/10/16 22:25:36;;;;;;;4.27;2.40;;;;;;;8.30;64.66;99441.28;7214651;40;20376;31
2023/10/16 22:36:14;;;;;;;5.73;2.20;;;;;;;8.24;65.03;99441.84;7252043;40;20269;31
2023/10/16 22:46:51;;;;;;;3.80;2.30;;;;;;;8.13;65.37;99435.63;7281689;39;20272;31
2023/10/16 22:57:15;;;;;;;3.35;2.25;;;;;;;8.00;64.84;99432.44;7265871;39;20267;31
2023/10/16 23:02:52;;;;;;;4.90;2.10;;;;;;;7.93;66.14;99414.37;7295164;39;20253;31
2023/10/16 23:08:15;;;;;;;3.77;2.17;;;;;;;7.89;65.46;99426.38;7300357;39;20260;31
2023/10/16 23:13:33;;;;;;;4.35;2.20;;;;;;;7.80;65.36;99414.69;7255990;40;20253;31
2023/10/16 23:19:12;;;;;;;3.27;2.33;;;;;;;7.85;65.58;99396.31;7267915;40;20479;31
2023/10/16 23:24:34;;;;;;;4.30;2.90;;;;;;;7.80;65.52;99401.25;7306929;39;20342;31
2023/10/16 23:30:07;;;;;;;5.00;2.60;;;;;;;7.71;65.94;99396.75;7318575;39;20237;31
2023/10/16 23:35:44;;;;;;;4.63;2.27;;;;;;;7.57;66.30;99378.41;7253772;39;20224;31
2023/10/16 23:41:27;;;;;;;3.87;2.33;;;;;;;7.52;66.79;99378.00;7228232;40;20264;31
2023/10/16 23:46:56;;;;;;;4.40;2.20;;;;;;;7.55;67.43;99372.34;7247888;40;20242;31
2023/10/16 23:52:37;;;;;;;5.97;2.53;;;;;;;7.48;66.49;99349.78;7287838;39;20248;31
2023/10/16 23:58:04;;;;;;;5.80;2.20;;;;;;;7.39;66.44;99348.78;7277321;39;20290;31
