Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:05;;;;;;;5.68;2.15;;;;;;;-1.48;100.00;101114.81;6273238;28;20124;-84
2023/03/16 00:05:08;;;;;;;6.43;2.10;;;;;;;-1.52;100.00;101114.88;6282484;28;20055;-85
2023/03/16 00:08:10;;;;;;;4.85;2.13;;;;;;;-1.52;100.00;101122.50;6289864;28;20044;-85
2023/03/16 00:11:12;;;;;;;6.13;2.38;;;;;;;-1.55;100.00;101124.22;6295609;28;20036;-85
2023/03/16 00:14:13;;;;;;;6.13;2.25;;;;;;;-1.55;100.00;101124.22;6286653;28;20052;-85
2023/03/16 00:17:18;;;;;;;4.78;2.28;;;;;;;-1.58;100.00;101125.13;6282295;28;20040;-85
2023/03/16 00:20:21;;;;;;;3.35;2.28;;;;;;;-1.60;100.00;101120.94;6282560;28;20111;-84
2023/03/16 00:23:28;;;;;;;5.38;2.20;;;;;;;-1.59;100.00;101130.22;6288771;28;20141;-85
2023/03/16 00:26:30;;;;;;;7.10;2.13;;;;;;;-1.61;100.00;101127.72;6287821;28;20036;-85
2023/03/16 00:29:33;;;;;;;4.65;2.00;;;;;;;-1.57;100.00;101126.78;6282796;28;20505;-85
2023/03/16 00:32:37;;;;;;;3.10;2.05;;;;;;;-1.59;100.00;101127.69;6286067;28;20410;-85
2023/03/16 00:35:39;;;;;;;6.10;2.55;;;;;;;-1.58;100.00;101122.59;6285983;28;20123;-85
2023/03/16 00:38:44;;;;;;;4.47;2.05;;;;;;;-1.57;100.00;101121.72;6282024;28;20490;-85
2023/03/16 00:41:45;;;;;;;7.40;2.47;;;;;;;-1.53;100.00;101118.25;6287026;28;20040;-85
2023/03/16 00:44:55;;;;;;;8.52;2.40;;;;;;;-1.49;100.00;101113.97;6289311;28;20166;-84
2023/03/16 00:47:59;;;;;;;4.35;2.00;;;;;;;-1.44;100.00;101118.94;6277191;28;20036;-85
2023/03/16 00:51:03;;;;;;;5.40;1.95;;;;;;;-1.43;100.00;101107.94;6285643;28;20445;-84
2023/03/16 00:54:04;;;;;;;3.47;2.17;;;;;;;-1.45;100.00;101102.88;6285719;28;20098;-84
2023/03/16 00:57:06;;;;;;;6.93;1.98;;;;;;;-1.47;100.00;101112.22;6287331;28;20041;-85
2023/03/16 01:00:15;;;;;;;5.28;2.10;;;;;;;-1.47;100.00;101108.84;6285325;28;20136;-85
2023/03/16 01:03:19;;;;;;;4.40;1.88;;;;;;;-1.48;100.00;101108.00;6285647;28;20125;-85
2023/03/16 01:06:21;;;;;;;3.15;1.80;;;;;;;-1.52;100.00;101102.19;6286531;28;20040;-84
2023/03/16 01:09:23;;;;;;;2.85;1.73;;;;;;;-1.54;100.00;101105.59;6286634;28;20545;-84
2023/03/16 01:12:26;;;;;;;2.40;1.60;;;;;;;-1.58;100.00;101102.28;6288556;28;20036;-85
2023/03/16 01:15:29;;;;;;;6.53;2.35;;;;;;;-1.63;100.00;101104.06;6281601;28;20091;-84
2023/03/16 01:18:34;;;;;;;3.53;1.45;;;;;;;-1.65;100.00;101103.25;6282671;28;20052;-85
2023/03/16 01:21:37;;;;;;;2.70;1.75;;;;;;;-1.70;100.00;101094.91;6271157;28;20112;-85
2023/03/16 01:24:39;;;;;;;2.67;1.40;;;;;;;-1.74;100.00;101093.28;6289192;28;20672;-85
2023/03/16 01:27:41;;;;;;;7.75;1.92;;;;;;;-1.77;100.00;101096.72;6284713;28;20378;-85
2023/03/16 01:30:44;;;;;;;2.65;1.42;;;;;;;-1.81;100.00;101084.13;6273565;28;20049;-85
2023/03/16 01:33:45;;;;;;;3.75;1.65;;;;;;;-1.81;100.00;101087.50;6284397;28;20445;-85
2023/03/16 01:36:53;;;;;;;5.47;1.33;;;;;;;-1.76;100.00;101092.50;6269338;28;20063;-85
2023/03/16 01:40:05;;;;;;;3.58;1.40;;;;;;;-1.76;100.00;101089.97;6283395;28;20047;-85
2023/03/16 01:43:10;;;;;;;4.90;1.58;;;;;;;-1.72;100.00;101086.47;6285225;28;20565;-85
2023/03/16 01:46:18;;;;;;;3.50;1.48;;;;;;;-1.73;100.00;101093.25;6274794;28;20142;-85
2023/03/16 01:49:32;;;;;;;2.75;1.40;;;;;;;-1.74;100.00;101090.75;6275987;28;20094;-85
2023/03/16 01:52:37;;;;;;;3.55;1.60;;;;;;;-1.77;100.00;101093.34;6284327;28;20040;-85
2023/03/16 01:55:40;;;;;;;5.20;1.52;;;;;;;-1.76;100.00;101092.50;6285399;28;20083;-85
2023/03/16 01:58:43;;;;;;;4.13;1.35;;;;;;;-1.79;100.00;101088.31;6286870;28;20084;-85
2023/03/16 02:01:46;;;;;;;1.92;1.40;;;;;;;-1.77;100.00;101089.09;6283991;28;20163;-85
2023/03/16 02:05:08;;;;;;;6.93;1.60;;;;;;;-1.78;100.00;101089.97;6255754;28;20048;-85
2023/03/16 02:08:11;;;;;;;3.25;1.40;;;;;;;-1.79;100.00;101079.84;6285056;28;20631;-85
2023/03/16 02:11:21;;;;;;;2.58;1.33;;;;;;;-1.84;100.00;101081.63;6292949;28;20117;-85
2023/03/16 02:14:30;;;;;;;5.53;1.83;;;;;;;-1.87;100.00;101076.63;6277450;28;20152;-85
2023/03/16 02:17:35;;;;;;;5.40;1.90;;;;;;;-1.89;100.00;101078.34;6283329;28;20478;-85
2023/03/16 02:20:49;;;;;;;2.45;2.15;;;;;;;-1.93;100.00;101080.13;6269561;28;20048;-85
2023/03/16 02:23:52;;;;;;;2.80;1.45;;;;;;;-1.94;100.00;101078.41;6293819;28;20162;-85
2023/03/16 02:27:03;;;;;;;2.70;1.60;;;;;;;-1.98;100.00;101064.16;6286048;28;20043;-85
2023/03/16 02:30:14;;;;;;;1.48;1.30;;;;;;;-1.99;100.00;101070.06;6280000;28;20581;-85
2023/03/16 02:33:31;;;;;;;3.63;1.50;;;;;;;-1.99;100.00;101065.84;6283789;28;20049;-85
2023/03/16 02:36:35;;;;;;;3.60;1.52;;;;;;;-1.97;100.00;101060.72;6265271;28;20059;-85
2023/03/16 02:39:37;;;;;;;4.18;1.80;;;;;;;-1.99;100.00;101058.25;6255186;28;20044;-85
2023/03/16 02:42:40;;;;;;;5.88;1.70;;;;;;;-1.99;100.00;101058.25;6283425;28;20157;-85
2023/03/16 02:45:48;;;;;;;3.28;1.63;;;;;;;-1.92;100.00;101055.56;6283142;28;20135;-85
2023/03/16 02:49:23;;;;;;;4.90;1.70;;;;;;;-1.94;100.00;101045.44;6283738;28;20053;-85
2023/03/16 02:52:25;;;;;;;5.30;1.83;;;;;;;-1.98;100.00;101036.25;6209939;28;20172;-85
2023/03/16 02:55:27;;;;;;;6.68;1.90;;;;;;;-1.98;100.00;101041.31;6213893;28;20261;-85
2023/03/16 02:58:30;;;;;;;3.28;1.50;;;;;;;-1.99;100.00;101037.09;6213854;28;20041;-85
2023/03/16 03:01:35;;;;;;;3.50;1.48;;;;;;;-2.05;100.00;101032.97;6213136;28;20127;-85
2023/03/16 03:04:37;;;;;;;5.63;2.00;;;;;;;-2.05;100.00;101038.03;6203587;28;20731;-85
2023/03/16 03:07:40;;;;;;;2.42;1.67;;;;;;;-2.05;100.00;101038.03;6238570;28;20049;-85
2023/03/16 03:10:42;;;;;;;3.85;1.42;;;;;;;-2.05;100.00;101032.97;6294811;28;20047;-85
2023/03/16 03:13:46;;;;;;;4.95;1.83;;;;;;;-1.98;100.00;101034.53;6284086;28;20045;-85
2023/03/16 03:16:52;;;;;;;6.03;2.33;;;;;;;-2.03;100.00;101026.19;6289075;28;20418;-85
2023/03/16 03:20:01;;;;;;;9.35;2.72;;;;;;;-2.04;100.00;101029.56;6265824;28;20036;-85
2023/03/16 03:23:03;;;;;;;4.32;1.80;;;;;;;-2.03;100.00;101027.88;6283499;28;20036;-85
2023/03/16 03:26:06;;;;;;;2.80;1.50;;;;;;;-2.00;100.00;101021.03;6286251;28;20789;-85
2023/03/16 03:29:08;;;;;;;6.35;1.67;;;;;;;-2.01;100.00;101023.63;6272523;28;20083;-85
2023/03/16 03:32:10;;;;;;;5.97;2.10;;;;;;;-1.97;100.00;101025.22;6284463;28;20043;-85
2023/03/16 03:35:13;;;;;;;5.70;2.28;;;;;;;-2.01;100.00;101031.22;6268416;28;21187;-85
2023/03/16 03:38:15;;;;;;;4.63;2.17;;;;;;;-2.10;100.00;101034.75;6281614;28;20499;-85
2023/03/16 03:41:21;;;;;;;4.65;1.77;;;;;;;-2.07;100.00;101034.69;6273623;28;20036;-85
2023/03/16 03:44:25;;;;;;;5.82;2.70;;;;;;;-2.08;100.00;101035.56;6279167;28;20418;-85
2023/03/16 03:47:29;;;;;;;6.00;2.25;;;;;;;-1.95;100.00;101033.63;6281869;28;20146;-85
2023/03/16 03:50:32;;;;;;;4.90;2.30;;;;;;;-2.02;100.00;101032.91;6264918;28;20490;-85
2023/03/16 03:53:53;;;;;;;6.00;1.70;;;;;;;-2.01;100.00;101027.00;6273735;28;20520;-85
2023/03/16 03:57:12;;;;;;;5.03;2.13;;;;;;;-2.05;100.00;101025.38;6280033;28;20264;-85
2023/03/16 04:00:14;;;;;;;5.10;2.17;;;;;;;-2.06;100.00;101030.47;6279843;28;20083;-85
2023/03/16 04:03:18;;;;;;;4.65;2.22;;;;;;;-2.04;100.00;101031.25;6286834;28;20442;-85
2023/03/16 04:06:20;;;;;;;5.30;2.25;;;;;;;-2.00;100.00;101023.56;6283135;28;20032;-85
2023/03/16 04:09:25;;;;;;;4.60;2.20;;;;;;;-2.06;100.00;101033.00;6245905;28;20040;-85
2023/03/16 04:12:27;;;;;;;3.72;2.17;;;;;;;-2.03;100.00;101036.31;6290751;28;20498;-85
2023/03/16 04:15:31;;;;;;;6.60;2.30;;;;;;;-2.04;100.00;101036.34;6282811;28;20049;-85
2023/03/16 04:18:49;;;;;;;5.60;2.15;;;;;;;-2.08;100.00;101024.59;6284087;28;20061;-85
2023/03/16 04:21:52;;;;;;;6.88;2.47;;;;;;;-2.08;100.00;101029.69;6276815;28;20040;-85
2023/03/16 04:24:54;;;;;;;5.30;2.33;;;;;;;-2.14;100.00;101020.44;6266109;28;20052;-85
2023/03/16 04:27:57;;;;;;;7.25;2.50;;;;;;;-2.11;100.00;101017.88;6290759;28;20037;-85
2023/03/16 04:31:08;;;;;;;3.17;2.00;;;;;;;-2.07;100.00;101011.03;6288255;28;20048;-85
2023/03/16 04:34:14;;;;;;;3.33;1.92;;;;;;;-2.06;100.00;101015.25;6284132;28;20055;-85
2023/03/16 04:37:15;;;;;;;5.90;2.40;;;;;;;-2.07;100.00;101019.47;6284178;28;20055;-85
2023/03/16 04:40:18;;;;;;;5.20;2.28;;;;;;;-2.06;100.00;101017.78;6283481;28;20071;-85
2023/03/16 04:43:26;;;;;;;7.30;2.33;;;;;;;-2.09;100.00;101018.66;6282385;28;20521;-85
2023/03/16 04:46:34;;;;;;;4.53;2.28;;;;;;;-2.03;100.00;101017.75;6281970;28;20052;-85
2023/03/16 04:49:40;;;;;;;4.88;2.38;;;;;;;-2.07;100.00;101021.19;6301496;28;20048;-86
2023/03/16 04:52:42;;;;;;;3.30;2.03;;;;;;;-2.14;100.00;101010.31;6301493;28;20513;-85
2023/03/16 04:55:46;;;;;;;6.00;2.15;;;;;;;-2.09;100.00;101008.53;6292974;28;20577;-85
2023/03/16 04:58:49;;;;;;;3.90;1.60;;;;;;;-2.11;100.00;101015.34;6255224;28;20076;-85
2023/03/16 05:01:53;;;;;;;6.82;2.45;;;;;;;-2.10;100.00;101013.66;6296189;28;20082;-85
2023/03/16 05:04:58;;;;;;;4.13;1.90;;;;;;;-2.06;100.00;101017.78;6283351;28;20048;-85
2023/03/16 05:08:00;;;;;;;3.17;1.98;;;;;;;-2.01;100.00;101024.44;6298693;28;20038;-85
2023/03/16 05:11:04;;;;;;;5.30;1.90;;;;;;;-1.86;100.00;101019.94;6289883;28;20044;-85
2023/03/16 05:14:11;;;;;;;5.60;2.25;;;;;;;-1.83;100.00;101022.44;6287585;28;20075;-85
2023/03/16 05:17:31;;;;;;;5.43;2.30;;;;;;;-1.92;100.00;101013.28;6289116;28;20060;-85
2023/03/16 05:20:32;;;;;;;4.60;1.95;;;;;;;-1.94;100.00;101025.16;6283408;28;20058;-86
2023/03/16 05:23:36;;;;;;;3.85;2.03;;;;;;;-1.88;100.00;101021.69;6292855;28;20127;-85
2023/03/16 05:26:38;;;;;;;3.65;2.00;;;;;;;-1.74;100.00;101015.47;6289802;28;20441;-85
2023/03/16 05:29:45;;;;;;;5.78;2.17;;;;;;;-1.60;100.00;101015.16;6280518;28;20044;-85
2023/03/16 05:32:47;;;;;;;2.80;2.25;;;;;;;-1.50;100.00;101009.91;6289358;28;20044;-85
2023/03/16 05:35:50;;;;;;;5.15;2.20;;;;;;;-1.41;100.00;101012.25;6288422;28;20063;-85
2023/03/16 05:38:52;;;;;;;4.60;1.88;;;;;;;-1.44;100.00;100997.94;6285467;28;20044;-85
2023/03/16 05:42:04;;;;;;;5.22;2.00;;;;;;;-1.40;100.00;100993.59;6275756;28;20185;-85
2023/03/16 05:45:22;;;;;;;5.25;1.95;;;;;;;-1.42;100.00;100991.09;6286927;28;20474;-85
2023/03/16 05:48:35;;;;;;;3.78;1.95;;;;;;;-1.33;100.00;100987.53;6279084;28;20132;-85
2023/03/16 05:51:38;;;;;;;5.70;2.15;;;;;;;-1.28;100.00;100997.59;6286581;28;20048;-86
2023/03/16 05:54:41;;;;;;;6.20;2.13;;;;;;;-1.21;100.00;100984.72;6305816;28;20052;-85
2023/03/16 05:57:44;;;;;;;5.53;1.90;;;;;;;-1.01;100.00;100989.34;6295500;28;20746;-85
2023/03/16 06:00:46;;;;;;;4.38;1.95;;;;;;;-0.83;100.00;100977.88;6282694;28;20048;-85
2023/03/16 06:03:56;;;;;;;5.88;1.67;;;;;;;-0.69;100.00;100977.56;6294898;28;20059;-85
2023/03/16 06:07:01;;;;;;;3.75;2.17;;;;;;;-0.62;100.00;100962.97;6291232;28;20197;-85
2023/03/16 06:10:08;;;;;;;5.60;1.88;;;;;;;-0.51;100.00;100973.69;6295000;28;20045;-85
2023/03/16 06:13:10;;;;;;;5.65;2.55;;;;;;;-0.44;100.00;100982.84;6291109;28;20525;-85
2023/03/16 06:16:13;;;;;;;8.27;2.17;;;;;;;-0.39;100.00;100975.94;6274541;28;20044;-85
2023/03/16 06:19:15;;;;;;;4.35;2.10;;;;;;;-0.42;100.00;100973.47;6288234;28;20075;-85
2023/03/16 06:22:19;;;;;;;6.18;2.20;;;;;;;-0.39;100.00;100973.38;6282912;28;20111;-85
2023/03/16 06:25:22;;;;;;;5.47;2.05;;;;;;;-0.32;100.00;100967.25;6294639;28;20366;-85
2023/03/16 06:28:26;;;;;;;6.90;2.25;;;;;;;-0.27;100.00;100967.97;6270354;28;20134;-85
2023/03/16 06:31:29;;;;;;;3.78;2.03;;;;;;;-0.16;100.00;100971.94;6286412;28;20194;-85
2023/03/16 06:34:33;;;;;;;4.07;2.00;;;;;;;-0.11;100.00;100968.38;6285589;28;20052;-86
2023/03/16 06:37:37;;;;;;;9.75;2.20;;;;;;;-0.04;100.00;100974.97;6286100;28;20041;-85
2023/03/16 06:40:53;;;;;;;5.95;1.83;;;;;;;0.04;100.00;100979.00;6283801;28;20749;-85
2023/03/16 06:43:57;;;;;;;4.82;2.03;;;;;;;-0.01;100.00;100979.97;6286094;28;20051;-85
2023/03/16 06:46:59;;;;;;;4.13;1.60;;;;;;;0.10;100.00;100986.47;6298726;28;20045;-85
2023/03/16 06:50:01;;;;;;;2.78;1.63;;;;;;;0.13;100.00;100987.22;6268779;28;20056;-86
2023/03/16 06:53:04;;;;;;;5.75;2.30;;;;;;;0.16;100.00;100992.22;6286606;28;20179;-85
2023/03/16 06:56:07;;;;;;;3.60;1.98;;;;;;;0.19;100.00;100987.03;6288738;28;20066;-85
2023/03/16 06:59:14;;;;;;;5.30;1.98;;;;;;;0.34;100.00;100990.03;6292646;28;20044;-85
2023/03/16 07:02:15;;;;;;;4.28;2.00;;;;;;;0.47;100.00;100993.88;6290635;28;20048;-85
2023/03/16 07:05:17;;;;;;;5.25;2.50;;;;;;;0.61;100.00;100988.38;6285157;28;20067;-85
2023/03/16 07:08:20;;;;;;;3.47;2.15;;;;;;;0.74;100.00;100988.84;6285343;28;20494;-85
2023/03/16 07:11:23;;;;;;;6.57;2.28;;;;;;;0.81;100.00;100991.16;6287343;28;20409;-85
2023/03/16 07:14:25;;;;;;;2.60;1.90;;;;;;;0.92;100.00;101001.03;6293508;28;20516;-85
2023/03/16 07:17:31;;;;;;;4.88;2.17;;;;;;;1.04;100.00;100998.09;6287925;28;20052;-85
2023/03/16 07:20:34;;;;;;;5.68;2.22;;;;;;;1.12;100.00;101009.72;6287390;28;20056;-85
2023/03/16 07:23:39;;;;;;;3.97;2.03;;;;;;;1.21;100.00;101015.38;6291753;28;20059;-85
2023/03/16 07:26:43;;;;;;;8.82;2.35;;;;;;;1.32;100.00;101014.19;6267848;28;20125;-85
2023/03/16 07:29:50;;;;;;;5.90;2.35;;;;;;;1.35;100.00;101021.75;6291453;28;20351;-85
2023/03/16 07:32:52;;;;;;;4.88;2.40;;;;;;;1.35;100.00;101021.75;6293411;28;20039;-85
2023/03/16 07:35:56;;;;;;;3.17;1.92;;;;;;;1.47;100.00;101031.56;6296051;28;20111;-85
2023/03/16 07:38:58;;;;;;;5.90;2.30;;;;;;;1.69;100.00;101037.63;6267499;28;20044;-85
2023/03/16 07:42:01;;;;;;;4.88;2.13;;;;;;;1.98;100.00;101038.31;6278490;28;20158;-84
2023/03/16 07:45:13;;;;;;;3.30;1.55;;;;;;;2.24;100.00;101039.13;6285839;28;20056;-85
2023/03/16 07:48:17;;;;;;;4.97;2.03;;;;;;;2.41;100.00;101043.59;6289617;28;20851;-85
2023/03/16 07:51:30;;;;;;;3.70;1.98;;;;;;;2.46;100.00;101041.72;6283842;28;20101;-85
2023/03/16 07:54:32;;;;;;;6.93;2.58;;;;;;;2.49;100.00;101041.63;6284989;28;20049;-85
2023/03/16 07:57:34;;;;;;;2.40;1.73;;;;;;;2.47;100.00;101041.66;6284214;28;20045;-85
2023/03/16 08:00:37;;;;;;;3.97;2.13;;;;;;;2.46;100.00;101034.06;6287268;28;20055;-85
2023/03/16 08:03:39;;;;;;;5.40;2.30;;;;;;;2.47;100.00;101036.56;6291789;28;20045;-84
2023/03/16 08:06:41;;;;;;;4.78;1.90;;;;;;;2.50;100.00;101045.84;6289797;28;20137;-84
2023/03/16 08:09:43;;;;;;;6.35;2.15;;;;;;;2.54;100.00;101043.13;6290945;28;20040;-84
2023/03/16 08:12:50;;;;;;;5.88;1.92;;;;;;;2.58;100.00;101043.81;6303328;28;20045;-84
2023/03/16 08:16:02;;;;;;;3.08;1.55;;;;;;;2.61;100.00;101037.75;6299185;28;20048;-84
2023/03/16 08:19:10;;;;;;;3.13;1.88;;;;;;;2.61;100.00;101041.16;6296047;28;20051;-84
2023/03/16 08:22:13;;;;;;;5.97;1.98;;;;;;;2.69;100.00;101048.53;6294841;28;20565;-84
2023/03/16 08:25:18;;;;;;;7.00;1.70;;;;;;;2.83;100.00;101048.84;6290365;28;20174;-84
2023/03/16 08:28:30;;;;;;;4.15;2.03;;;;;;;3.00;100.00;101050.75;6297721;28;20060;-84
2023/03/16 08:31:35;;;;;;;5.10;1.80;;;;;;;3.17;100.00;101053.47;6295728;28;20101;-84
2023/03/16 08:34:46;;;;;;;2.85;1.48;;;;;;;3.39;100.00;101050.06;6286995;28;20040;-84
2023/03/16 08:37:48;;;;;;;2.70;1.30;;;;;;;3.59;100.00;101049.25;6279705;28;20506;-83
2023/03/16 08:40:51;;;;;;;4.97;1.50;;;;;;;3.74;100.00;101045.22;6289738;28;20060;-84
2023/03/16 08:43:55;;;;;;;10.63;1.80;;;;;;;3.88;100.00;101038.63;6301955;28;20052;-84
2023/03/16 08:46:57;;;;;;;4.57;1.65;;;;;;;3.91;100.00;101039.38;6284601;28;20052;-84
2023/03/16 08:50:00;;;;;;;4.63;1.65;;;;;;;3.92;100.00;101038.47;6287991;28;20032;-84
2023/03/16 08:53:02;;;;;;;4.05;1.83;;;;;;;3.86;100.00;101040.41;6289911;28;20055;-83
2023/03/16 08:56:11;;;;;;;6.70;1.70;;;;;;;3.81;100.00;101033.81;6295101;28;20128;-84
2023/03/16 08:59:13;;;;;;;4.10;1.70;;;;;;;3.80;100.00;101033.00;6297695;28;20048;-84
2023/03/16 09:02:30;;;;;;;3.75;1.08;;;;;;;3.81;100.00;101036.38;6291649;28;20037;-84
2023/03/16 09:05:32;;;;;;;3.95;1.55;;;;;;;3.93;100.00;101020.50;6286171;28;20296;-84
2023/03/16 09:08:37;;;;;;;3.33;1.25;;;;;;;4.09;100.00;101023.19;6274071;28;20053;-84
2023/03/16 09:11:40;;;;;;;3.55;1.40;;;;;;;4.24;100.00;101021.69;6291641;28;20516;-84
2023/03/16 09:14:42;;;;;;;3.67;1.60;;;;;;;4.37;100.00;101014.28;6289043;28;20059;-84
2023/03/16 09:17:44;;;;;;;3.40;1.70;;;;;;;4.54;100.00;101012.59;6294215;28;20045;-84
2023/03/16 09:20:52;;;;;;;2.58;1.45;;;;;;;4.72;100.00;101007.53;6297894;28;20493;-84
2023/03/16 09:23:53;;;;;;;5.53;1.42;;;;;;;4.86;100.00;101012.84;6290987;28;20048;-84
2023/03/16 09:26:55;;;;;;;2.13;1.35;;;;;;;5.06;100.00;101008.50;6293161;28;20052;-84
2023/03/16 09:29:59;;;;;;;3.70;1.60;;;;;;;5.19;100.00;100999.28;6290519;28;20085;-84
2023/03/16 09:33:03;;;;;;;4.20;1.30;;;;;;;5.34;100.00;100996.00;6301302;28;20251;-84
2023/03/16 09:36:05;;;;;;;5.35;1.50;;;;;;;5.50;100.00;100992.66;6289351;28;20048;-84
2023/03/16 09:39:07;;;;;;;5.15;1.50;;;;;;;5.63;100.00;100996.25;6288230;28;20174;-84
2023/03/16 09:42:45;;;;;;;4.82;1.52;;;;;;;5.75;100.00;100992.25;6285616;28;20048;-84
2023/03/16 09:46:25;;;;;;;2.58;1.20;;;;;;;5.79;100.00;100986.06;6281853;28;20048;-84
2023/03/16 09:49:35;;;;;;;2.63;1.50;;;;;;;5.86;100.00;100989.13;6278757;28;20195;-85
2023/03/16 09:52:45;;;;;;;3.30;1.42;;;;;;;5.81;100.00;100982.50;6280499;28;20033;-84
2023/03/16 09:55:54;;;;;;;4.00;1.17;;;;;;;5.66;100.00;100978.13;6287066;28;20048;-84
2023/03/16 09:58:57;;;;;;;2.78;1.55;;;;;;;5.55;100.00;100991.53;6283724;28;20127;-85
2023/03/16 10:02:25;;;;;;;2.40;1.20;;;;;;;5.55;100.00;100994.09;6271196;28;20128;-84
2023/03/16 10:05:27;;;;;;;4.18;1.40;;;;;;;5.57;100.00;100991.44;6281033;28;20044;-84
2023/03/16 10:08:41;;;;;;;4.93;1.20;;;;;;;5.66;100.00;100998.66;6289226;28;20369;-84
2023/03/16 10:11:52;;;;;;;2.47;1.40;;;;;;;5.78;100.00;101003.19;6294065;28;20515;-84
2023/03/16 10:15:04;;;;;;;3.88;1.30;;;;;;;5.98;100.00;101001.34;6292225;28;20074;-84
2023/03/16 10:18:17;;;;;;;3.10;1.10;;;;;;;6.15;100.00;101003.88;6291710;28;20059;-84
2023/03/16 10:21:20;;;;;;;3.65;1.60;;;;;;;6.35;100.00;100994.28;6287971;28;20612;-84
2023/03/16 10:24:43;;;;;;;2.95;1.30;;;;;;;6.55;100.00;100988.06;6284453;28;20047;-84
2023/03/16 10:27:46;;;;;;;4.72;1.48;;;;;;;6.68;100.00;100982.16;6287950;28;20041;-84
2023/03/16 10:30:50;;;;;;;2.80;1.42;;;;;;;6.80;100.00;100987.53;6285322;28;20044;-84
2023/03/16 10:34:01;;;;;;;4.28;1.70;;;;;;;6.95;100.00;100986.66;6287463;28;20406;-85
2023/03/16 10:37:04;;;;;;;3.22;1.33;;;;;;;7.07;100.00;100993.69;6288134;28;20059;-84
2023/03/16 10:40:08;;;;;;;3.70;1.30;;;;;;;7.08;100.00;100973.91;6290955;28;20436;-84
2023/03/16 10:43:13;;;;;;;3.35;1.75;;;;;;;7.17;100.00;100977.72;6286636;28;20565;-85
2023/03/16 10:46:15;;;;;;;5.93;1.60;;;;;;;7.31;100.00;100965.72;6280539;28;20054;-84
2023/03/16 10:49:35;;;;;;;4.22;1.50;;;;;;;7.40;100.00;100966.91;6284384;28;20044;-85
2023/03/16 10:52:45;;;;;;;2.47;1.30;;;;;;;7.39;100.00;100959.28;6299637;28;20044;-85
2023/03/16 10:55:49;;;;;;;4.13;1.70;;;;;;;7.46;100.00;100958.84;6301696;28;20070;-85
2023/03/16 10:58:51;;;;;;;4.82;1.60;;;;;;;7.45;100.00;100956.34;6290426;28;20040;-85
2023/03/16 11:01:53;;;;;;;6.22;1.73;;;;;;;7.31;100.00;100945.13;6293666;28;20049;-85
2023/03/16 11:04:56;;;;;;;3.47;1.42;;;;;;;7.28;100.00;100945.31;6300687;28;20505;-84
2023/03/16 11:08:00;;;;;;;2.40;1.40;;;;;;;7.28;100.00;100952.22;6292326;28;20131;-85
2023/03/16 11:11:17;;;;;;;4.43;1.67;;;;;;;7.44;100.00;100947.78;6297778;28;20110;-85
2023/03/16 11:14:24;;;;;;;8.00;1.40;;;;;;;7.78;100.00;100948.38;6277379;28;20517;-85
2023/03/16 11:17:40;;;;;;;3.88;1.60;;;;;;;8.19;100.00;100947.56;6282590;28;20564;-85
2023/03/16 11:20:42;;;;;;;2.88;1.40;;;;;;;8.56;100.00;100950.44;6276899;28;20517;-85
2023/03/16 11:23:55;;;;;;;4.43;1.23;;;;;;;8.84;100.00;100952.94;6274053;28;20051;-85
2023/03/16 11:27:02;;;;;;;3.22;1.42;;;;;;;9.08;100.00;100943.66;6292005;28;20158;-85
2023/03/16 11:30:08;;;;;;;4.40;1.35;;;;;;;9.32;100.00;100948.97;6284872;28;20076;-85
2023/03/16 11:33:12;;;;;;;2.47;1.23;;;;;;;9.69;100.00;100942.97;6285192;28;20073;-85
2023/03/16 11:36:40;;;;;;;3.13;1.30;;;;;;;10.00;100.00;100950.34;6289641;28;20048;-85
2023/03/16 11:40:15;;;;;;;2.40;1.00;;;;;;;10.05;100.00;100938.75;6284843;28;20521;-85
2023/03/16 11:43:45;;;;;;;3.35;1.20;;;;;;;9.89;100.00;100917.50;6283555;28;20036;-85
2023/03/16 11:47:10;;;;;;;2.30;1.27;;;;;;;9.75;100.00;100910.69;6283786;28;20041;-85
2023/03/16 11:50:23;;;;;;;2.53;1.33;;;;;;;9.73;100.00;100902.19;6287561;28;20061;-85
2023/03/16 11:53:53;;;;;;;2.42;1.50;;;;;;;9.70;100.00;100903.25;6281830;28;20186;-85
2023/03/16 11:57:00;;;;;;;2.45;1.00;;;;;;;9.76;100.00;100907.16;6281561;28;20130;-85
2023/03/16 12:00:34;;;;;;;2.50;1.20;;;;;;;9.68;100.00;100897.34;6272754;28;20095;-85
2023/03/16 12:04:19;;;;;;;2.75;1.13;;;;;;;9.34;100.00;100891.09;6287194;28;20051;-85
2023/03/16 12:07:46;;;;;;;3.72;1.15;;;;;;;9.14;100.00;100891.59;6292936;28;20043;-85
2023/03/16 12:11:03;;;;;;;1.70;1.08;;;;;;;9.07;100.00;100886.03;6284233;28;20044;-85
2023/03/16 12:14:17;;;;;;;3.13;0.90;;;;;;;9.06;100.00;100884.38;6284718;28;20044;-85
2023/03/16 12:17:26;;;;;;;2.58;0.90;;;;;;;9.08;100.00;100873.94;6289675;28;20494;-85
2023/03/16 12:20:36;;;;;;;2.53;0.93;;;;;;;9.11;100.00;100855.66;6287051;28;20043;-85
2023/03/16 12:23:48;;;;;;;1.00;0.80;;;;;;;9.01;100.00;100860.59;6290061;28;20502;-85
2023/03/16 12:26:52;;;;;;;6.93;1.38;;;;;;;8.87;100.00;100852.94;6283943;28;20506;-85
2023/03/16 12:30:23;;;;;;;5.45;1.33;;;;;;;8.79;100.00;100848.31;6286635;28;20369;-87
2023/03/16 12:33:57;;;;;;;1.08;0.80;;;;;;;8.83;100.00;100845.41;6281387;28;20540;-87
2023/03/16 12:37:20;;;;;;;2.33;1.20;;;;;;;9.03;100.00;100846.66;6283169;28;20040;-87
2023/03/16 12:40:45;;;;;;;2.13;0.90;;;;;;;9.31;100.00;100849.13;6283266;28;20040;-87
2023/03/16 12:44:08;;;;;;;2.22;0.93;;;;;;;9.58;100.00;100854.16;6290134;28;20049;-87
2023/03/16 12:47:18;;;;;;;4.88;0.93;;;;;;;9.76;100.00;100849.47;6281881;28;20502;-87
2023/03/16 12:50:20;;;;;;;1.83;1.00;;;;;;;9.78;97.51;100832.09;6277557;28;20044;-87
2023/03/16 12:53:42;;;;;;;4.13;1.15;;;;;;;9.72;93.51;100825.59;6283461;28;20041;-87
2023/03/16 12:56:45;;;;;;;;;;;;;;;9.71;93.45;100821.34;6276146;28;20167;-87
2023/03/16 12:59:49;;;;;;;2.35;0.60;;;;;;;9.68;95.53;100816.41;6283346;28;19924;-87
2023/03/16 13:02:55;;;;;;;0.73;0.60;;;;;;;9.69;93.25;100813.72;6283597;28;20048;-87
2023/03/16 13:06:02;;;;;;;1.00;0.77;;;;;;;9.66;90.10;100813.94;6288693;28;20048;-87
2023/03/16 13:09:06;;;;;;;1.27;0.75;;;;;;;9.60;89.08;100811.75;6283031;28;20595;-87
2023/03/16 13:12:26;;;;;;;1.42;1.00;;;;;;;9.57;90.53;100809.41;6291975;28;20380;-87
2023/03/16 13:15:28;;;;;;;1.98;0.82;;;;;;;9.46;89.71;100804.16;6262833;28;20045;-87
2023/03/16 13:18:43;;;;;;;2.03;0.80;;;;;;;9.47;89.11;100792.91;6283805;28;20045;-87
2023/03/16 13:21:46;;;;;;;2.22;0.90;;;;;;;9.50;92.21;100784.94;6287746;28;20040;-87
2023/03/16 13:25:09;;;;;;;2.83;1.08;;;;;;;9.54;90.00;100785.53;6286075;28;20398;-87
2023/03/16 13:28:14;;;;;;;1.63;0.82;;;;;;;9.69;90.17;100782.69;6287441;28;20035;-87
2023/03/16 13:31:40;;;;;;;2.25;1.15;;;;;;;9.86;88.79;100778.91;6289644;28;20079;-87
2023/03/16 13:34:55;;;;;;;1.98;0.80;;;;;;;9.84;88.75;100777.38;6272100;28;20409;-87
2023/03/16 13:38:04;;;;;;;4.75;1.20;;;;;;;10.07;88.72;100773.94;6291095;28;20526;-87
2023/03/16 13:41:13;;;;;;;1.30;0.88;;;;;;;10.53;81.59;100767.13;6289070;28;20146;-88
2023/03/16 13:44:17;;;;;;;1.17;0.85;;;;;;;10.71;79.76;100772.72;6289164;28;20032;-87
2023/03/16 13:47:19;;;;;;;1.83;1.02;;;;;;;10.79;78.65;100767.78;6289764;28;20521;-87
2023/03/16 13:50:22;;;;;;;2.50;0.90;;;;;;;10.78;77.95;100760.94;6281220;28;20041;-87
2023/03/16 13:53:30;;;;;;;2.30;0.95;;;;;;;10.87;74.54;100752.47;6286840;28;20044;-87
2023/03/16 13:56:32;;;;;;;1.33;0.80;;;;;;;10.87;77.66;100749.88;6263485;28;20056;-87
2023/03/16 13:59:35;;;;;;;1.92;0.75;;;;;;;10.83;75.50;100745.91;6283907;28;20055;-87
2023/03/16 14:02:44;;;;;;;1.38;0.70;;;;;;;10.74;82.13;100744.00;6288086;28;20028;-87
2023/03/16 14:05:47;;;;;;;3.30;1.00;;;;;;;10.49;81.39;100732.91;6285084;28;20036;-87
2023/03/16 14:08:52;;;;;;;3.45;1.35;;;;;;;10.19;81.01;100737.78;6293998;28;20044;-87
2023/03/16 14:11:57;;;;;;;3.17;0.98;;;;;;;9.99;90.70;100726.31;6285471;28;20048;-85
2023/03/16 14:14:59;;;;;;;1.90;0.80;;;;;;;9.85;91.69;100729.88;6282250;28;20061;-85
2023/03/16 14:18:17;;;;;;;2.55;1.00;;;;;;;9.61;92.72;100715.19;6281160;28;20067;-85
2023/03/16 14:21:27;;;;;;;1.58;0.85;;;;;;;9.39;94.16;100713.34;6292013;28;20041;-85
2023/03/16 14:24:34;;;;;;;1.20;0.70;;;;;;;9.15;93.13;100713.31;6281097;28;20066;-85
2023/03/16 14:27:39;;;;;;;1.63;0.88;;;;;;;8.98;91.18;100717.06;6283072;28;20095;-85