Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:19;;;;;;;3.50;1.70;;;;;;;18.16;55.58;100370.22;685877;28;3241;-60
2022/09/03 00:00:44;;;;;;;2.50;1.60;;;;;;;18.12;55.40;100364.19;686504;28;1169;-61
2022/09/03 00:01:12;;;;;;;2.42;1.50;;;;;;;18.07;55.43;100360.88;687778;28;1094;-60
2022/09/03 00:01:45;;;;;;;5.05;1.80;;;;;;;18.02;55.66;100361.06;687197;28;1345;-59
2022/09/03 00:02:13;;;;;;;3.63;1.77;;;;;;;18.11;55.42;100361.59;686224;28;1309;-60
2022/09/03 00:02:39;;;;;;;3.05;1.55;;;;;;;18.14;55.19;100361.50;687197;28;4320;-60
2022/09/03 00:03:11;;;;;;;4.47;1.60;;;;;;;18.15;54.92;100352.63;686941;28;1254;-60
2022/09/03 00:03:46;;;;;;;2.95;1.60;;;;;;;18.16;55.69;100354.34;687719;28;1341;-60
2022/09/03 00:04:18;;;;;;;3.25;1.70;;;;;;;18.16;55.21;100360.50;686782;28;1214;-60
2022/09/03 00:04:56;;;;;;;4.65;1.70;;;;;;;18.14;55.32;100362.34;687096;28;1205;-61
2022/09/03 00:05:42;;;;;;;4.13;1.70;;;;;;;18.14;56.02;100361.50;682948;28;4332;-61
2022/09/03 00:06:14;;;;;;;3.55;1.80;;;;;;;18.10;55.31;100355.47;689362;28;1400;-60
2022/09/03 00:06:59;;;;;;;3.50;1.60;;;;;;;18.11;55.36;100359.84;689196;28;1345;-60
2022/09/03 00:07:29;;;;;;;3.03;1.73;;;;;;;18.14;55.25;100356.22;691606;28;1183;-61
2022/09/03 00:08:19;;;;;;;3.53;2.03;;;;;;;18.19;55.05;100352.44;692031;28;1412;-60
2022/09/03 00:09:02;;;;;;;4.00;1.60;;;;;;;18.27;55.00;100360.06;689168;28;4981;-61
2022/09/03 00:09:30;;;;;;;2.42;1.55;;;;;;;18.33;54.88;100356.28;689594;28;1095;-61
2022/09/03 00:09:58;;;;;;;2.53;1.60;;;;;;;18.25;54.99;100356.63;688502;28;1206;-60
2022/09/03 00:10:27;;;;;;;4.47;1.85;;;;;;;18.30;55.20;100361.72;688034;28;1075;-60
2022/09/03 00:10:56;;;;;;;3.33;1.60;;;;;;;18.29;55.22;100355.56;687579;28;1645;-61
2022/09/03 00:11:22;;;;;;;3.10;1.70;;;;;;;18.24;55.52;100362.84;683385;28;4308;-62
2022/09/03 00:12:12;;;;;;;3.25;1.67;;;;;;;18.20;55.16;100356.78;680568;28;1256;-60
2022/09/03 00:12:39;;;;;;;3.33;1.60;;;;;;;18.21;55.44;100355.88;683231;28;1386;-60
2022/09/03 00:13:04;;;;;;;3.20;1.70;;;;;;;18.26;54.69;100354.81;683655;28;1178;-61
2022/09/03 00:13:44;;;;;;;3.97;1.80;;;;;;;18.19;55.47;100356.84;686041;28;1187;-61
2022/09/03 00:14:11;;;;;;;3.47;1.63;;;;;;;18.14;55.78;100358.84;686743;28;1325;-59
2022/09/03 00:14:54;;;;;;;3.92;1.80;;;;;;;18.16;55.32;100362.28;686658;28;4340;-59
2022/09/03 00:15:19;;;;;;;2.63;1.67;;;;;;;18.14;55.26;100353.56;685999;28;1430;-62
2022/09/03 00:15:40;;;;;;;3.38;1.58;;;;;;;18.10;55.37;100355.47;686664;28;1202;-61
2022/09/03 00:16:09;;;;;;;4.90;1.90;;;;;;;18.07;55.63;100350.31;684411;28;1222;-59
2022/09/03 00:16:43;;;;;;;2.97;1.60;;;;;;;18.06;55.60;100363.59;684082;28;1210;-60
2022/09/03 00:17:13;;;;;;;3.20;1.63;;;;;;;18.06;55.49;100353.03;684084;28;1080;-62
2022/09/03 00:17:37;;;;;;;3.33;1.40;;;;;;;18.08;55.43;100357.28;686656;28;4383;-60
2022/09/03 00:18:15;;;;;;;4.00;1.60;;;;;;;18.13;55.41;100349.19;689361;28;1150;-61
2022/09/03 00:18:41;;;;;;;3.83;1.60;;;;;;;18.09;55.06;100353.72;692581;28;1380;-62
2022/09/03 00:19:03;;;;;;;3.22;1.60;;;;;;;18.09;55.31;100350.25;693421;28;1308;-59
2022/09/03 00:19:28;;;;;;;3.58;1.60;;;;;;;18.11;55.79;100351.91;690237;28;1142;-60
2022/09/03 00:19:56;;;;;;;4.50;1.60;;;;;;;18.16;55.96;100349.06;687904;28;1258;-61
2022/09/03 00:20:25;;;;;;;4.13;1.67;;;;;;;18.14;55.96;100353.56;686349;28;4469;-60
2022/09/03 00:20:51;;;;;;;4.15;1.67;;;;;;;18.11;55.35;100354.56;687661;28;1249;-63
2022/09/03 00:21:16;;;;;;;3.28;1.50;;;;;;;18.18;55.63;100358.66;687129;28;1265;-61
2022/09/03 00:21:44;;;;;;;4.07;1.70;;;;;;;18.19;55.34;100357.75;683151;28;1056;-60
2022/09/03 00:22:12;;;;;;;4.07;1.75;;;;;;;18.22;55.51;100359.41;684703;28;1266;-60
2022/09/03 00:22:38;;;;;;;3.25;1.70;;;;;;;18.25;54.82;100356.63;686833;28;5072;-59
2022/09/03 00:23:03;;;;;;;3.30;1.67;;;;;;;18.25;55.14;100361.91;684493;28;1084;-60
2022/09/03 00:23:27;;;;;;;3.88;1.58;;;;;;;18.16;55.29;100359.63;684590;28;4544;-61
2022/09/03 00:23:49;;;;;;;4.10;1.45;;;;;;;18.13;55.34;100359.78;686474;28;1361;-59
2022/09/03 00:24:13;;;;;;;2.60;1.60;;;;;;;18.09;55.75;100356.38;686942;28;1227;-61
2022/09/03 00:24:38;;;;;;;2.53;1.50;;;;;;;18.07;56.00;100349.44;687913;28;1437;-60
2022/09/03 00:25:02;;;;;;;2.63;1.50;;;;;;;18.04;55.47;100350.41;690132;28;1371;-60
2022/09/03 00:25:43;;;;;;;3.35;1.67;;;;;;;18.17;55.20;100354.28;687388;28;1209;-62
2022/09/03 00:26:13;;;;;;;11.48;1.90;;;;;;;18.22;55.02;100348.81;685607;28;1331;-61
2022/09/03 00:26:36;;;;;;;3.17;1.60;;;;;;;18.20;55.37;100351.50;685491;28;4522;-61
2022/09/03 00:27:02;;;;;;;2.38;1.52;;;;;;;18.09;55.03;100352.88;685409;28;1307;-61
2022/09/03 00:27:25;;;;;;;2.78;1.52;;;;;;;18.09;55.22;100348.44;688958;28;1125;-61
2022/09/03 00:27:52;;;;;;;2.75;1.50;;;;;;;18.07;55.44;100355.59;688656;28;1338;-59
2022/09/03 00:28:40;;;;;;;2.83;1.50;;;;;;;18.12;55.36;100352.75;692335;28;1507;-61
2022/09/03 00:29:06;;;;;;;3.47;1.50;;;;;;;18.21;54.97;100352.38;690235;28;1045;-59
2022/09/03 00:29:36;;;;;;;2.50;1.60;;;;;;;18.15;55.06;100353.50;686108;28;4356;-61
2022/09/03 00:30:03;;;;;;;2.85;1.50;;;;;;;18.13;55.38;100349.19;687113;28;1214;-59
2022/09/03 00:30:24;;;;;;;3.10;1.60;;;;;;;18.20;55.45;100351.50;687670;28;1138;-61
2022/09/03 00:30:55;;;;;;;3.70;1.60;;;;;;;18.25;54.92;100359.28;687753;28;1226;-59
2022/09/03 00:31:27;;;;;;;2.83;1.48;;;;;;;18.26;54.92;100342.44;686896;28;1147;-62
2022/09/03 00:31:53;;;;;;;2.65;1.65;;;;;;;18.31;54.99;100351.06;687165;28;1289;-61
2022/09/03 00:32:19;;;;;;;2.83;1.70;;;;;;;18.21;55.28;100347.09;687213;28;1230;-61
2022/09/03 00:32:48;;;;;;;2.70;1.50;;;;;;;18.19;55.54;100349.81;686905;28;4826;-61
2022/09/03 00:33:22;;;;;;;3.72;1.48;;;;;;;18.15;55.93;100352.63;686891;28;1301;-59
2022/09/03 00:33:46;;;;;;;3.47;1.50;;;;;;;18.13;56.14;100351.84;687521;28;1174;-60
2022/09/03 00:34:20;;;;;;;4.53;1.75;;;;;;;18.11;55.88;100356.31;687418;28;1284;-62
2022/09/03 00:34:55;;;;;;;3.00;1.50;;;;;;;18.28;55.08;100353.00;687575;28;1150;-60
2022/09/03 00:35:23;;;;;;;3.10;1.50;;;;;;;18.31;54.88;100359.00;686698;28;4422;-60
2022/09/03 00:36:02;;;;;;;2.63;1.60;;;;;;;18.29;54.93;100345.00;687226;28;1107;-61
2022/09/03 00:36:44;;;;;;;3.35;1.40;;;;;;;18.21;55.86;100347.09;686227;28;1232;-60
2022/09/03 00:37:06;;;;;;;2.45;1.60;;;;;;;18.18;55.64;100352.53;687616;28;1134;-59
2022/09/03 00:37:28;;;;;;;2.85;1.60;;;;;;;18.15;55.46;100355.25;687011;28;1112;-59
2022/09/03 00:37:54;;;;;;;2.90;1.60;;;;;;;18.15;55.54;100347.31;688137;28;1313;-59
2022/09/03 00:38:14;;;;;;;3.35;1.50;;;;;;;18.19;55.77;100354.22;686857;28;1377;-61
2022/09/03 00:38:36;;;;;;;3.23;1.60;;;;;;;18.11;55.92;100348.38;687309;28;4512;-60
2022/09/03 00:38:58;;;;;;;3.17;1.60;;;;;;;18.13;55.42;100351.84;687804;28;1458;-61
2022/09/03 00:39:21;;;;;;;3.40;1.80;;;;;;;18.09;55.35;100350.25;686055;28;1033;-64
2022/09/03 00:39:43;;;;;;;3.45;1.80;;;;;;;18.07;55.44;100352.06;687424;28;1278;-60
2022/09/03 00:40:06;;;;;;;2.75;1.60;;;;;;;18.03;55.44;100346.91;686898;28;892;-60
2022/09/03 00:40:45;;;;;;;2.60;1.60;;;;;;;18.10;55.29;100352.81;686808;28;1220;-61
2022/09/03 00:41:29;;;;;;;2.60;1.55;;;;;;;18.10;55.27;100354.63;687263;28;1228;-63
2022/09/03 00:42:33;;;;;;;2.50;1.45;;;;;;;18.11;55.27;100357.19;683446;28;4951;-61
2022/09/03 00:43:08;;;;;;;3.47;1.50;;;;;;;18.07;55.65;100360.00;684265;28;1377;-60
2022/09/03 00:43:31;;;;;;;4.40;1.70;;;;;;;17.99;55.90;100353.25;683810;28;1161;-58
2022/09/03 00:43:54;;;;;;;3.15;1.60;;;;;;;17.94;56.05;100357.84;687544;28;1278;-60
2022/09/03 00:44:42;;;;;;;3.92;1.70;;;;;;;17.98;55.73;100350.66;686994;28;1401;-59
2022/09/03 00:45:32;;;;;;;3.22;1.65;;;;;;;18.09;55.62;100350.25;687763;28;4888;-58
2022/09/03 00:46:05;;;;;;;3.22;1.65;;;;;;;18.03;55.65;100354.00;686596;28;1320;-59
2022/09/03 00:46:29;;;;;;;4.40;1.75;;;;;;;18.03;55.56;100346.06;686674;28;1134;-59
2022/09/03 00:46:59;;;;;;;3.35;1.60;;;;;;;18.00;55.46;100360.28;687416;28;1040;-59
2022/09/03 00:47:46;;;;;;;3.40;1.65;;;;;;;17.97;55.70;100360.41;686285;28;4312;-59
2022/09/03 00:48:15;;;;;;;3.03;1.70;;;;;;;17.96;55.86;100363.97;686686;28;1257;-59
2022/09/03 00:49:09;;;;;;;3.53;1.55;;;;;;;18.08;55.58;100353.81;687377;28;1503;-61
2022/09/03 00:49:39;;;;;;;3.05;1.60;;;;;;;18.19;55.13;100348.91;686954;28;1388;-59
2022/09/03 00:50:11;;;;;;;3.83;1.70;;;;;;;18.12;55.83;100352.75;687198;28;1171;-59
2022/09/03 00:50:44;;;;;;;3.03;1.77;;;;;;;18.07;55.88;100349.44;686756;28;4302;-59
2022/09/03 00:51:26;;;;;;;2.88;1.50;;;;;;;17.97;56.44;100355.13;687231;28;1230;-59
2022/09/03 00:52:11;;;;;;;4.03;1.58;;;;;;;17.94;56.12;100357.00;687474;28;1210;-61
2022/09/03 00:52:55;;;;;;;3.33;1.60;;;;;;;18.04;55.67;100355.69;679563;28;1488;-60
2022/09/03 00:53:21;;;;;;;3.30;1.80;;;;;;;18.02;55.84;100355.75;678478;28;4371;-60
2022/09/03 00:53:53;;;;;;;3.28;1.60;;;;;;;18.02;55.76;100352.28;687869;28;1300;-59
2022/09/03 00:54:31;;;;;;;3.17;1.40;;;;;;;18.08;55.80;100354.66;683625;28;1657;-59
2022/09/03 00:55:13;;;;;;;3.58;1.50;;;;;;;17.99;55.99;100347.97;684055;28;1661;-63
2022/09/03 00:55:57;;;;;;;3.88;1.60;;;;;;;18.00;56.06;100348.84;687940;28;1230;-59
2022/09/03 00:56:26;;;;;;;3.08;1.60;;;;;;;17.94;56.03;100355.22;686227;28;4442;-59
2022/09/03 00:57:10;;;;;;;3.13;1.60;;;;;;;17.93;56.48;100358.81;688481;28;1130;-60
2022/09/03 00:57:58;;;;;;;3.83;1.60;;;;;;;17.91;56.16;100355.34;687597;28;1274;-59
2022/09/03 00:58:42;;;;;;;3.40;1.77;;;;;;;17.80;56.47;100346.94;686772;28;1130;-60
2022/09/03 00:59:27;;;;;;;3.13;1.58;;;;;;;17.78;56.34;100359.38;686433;28;1582;-62
2022/09/03 00:59:51;;;;;;;2.72;1.60;;;;;;;17.74;56.58;100352.50;686989;28;4901;-60
2022/09/03 01:00:18;;;;;;;3.80;1.60;;;;;;;17.73;56.77;100356.06;686121;28;1388;-61
2022/09/03 01:00:42;;;;;;;2.53;1.50;;;;;;;17.74;56.77;100357.78;670188;28;2709;-61
2022/09/03 01:01:13;;;;;;;3.13;1.77;;;;;;;17.82;56.44;100353.03;664495;28;1774;-60
2022/09/03 01:01:52;;;;;;;2.65;1.50;;;;;;;18.02;55.92;100349.63;672662;28;1540;-61
2022/09/03 01:02:27;;;;;;;3.75;1.60;;;;;;;17.94;56.37;100355.22;660865;28;1739;-61
2022/09/03 01:02:55;;;;;;;3.67;1.60;;;;;;;17.91;56.73;100354.47;681950;28;5070;-60
2022/09/03 01:03:50;;;;;;;3.63;1.48;;;;;;;17.99;56.42;100347.97;683824;28;1214;-60
2022/09/03 01:05:03;;;;;;;2.83;1.80;;;;;;;18.04;56.20;100345.13;686562;28;1071;-60
2022/09/03 01:06:02;;;;;;;2.30;1.50;;;;;;;17.95;56.65;100341.06;687916;28;4388;-62
2022/09/03 01:06:33;;;;;;;3.20;1.60;;;;;;;17.95;56.76;100346.38;686560;28;1947;-59
2022/09/03 01:07:21;;;;;;;3.83;1.70;;;;;;;17.93;56.27;100348.22;686812;28;1134;-61
2022/09/03 01:08:00;;;;;;;3.83;1.60;;;;;;;17.93;56.15;100342.94;686477;28;1059;-63
2022/09/03 01:08:33;;;;;;;3.38;1.60;;;;;;;18.01;56.05;100342.59;686180;28;4588;-60
2022/09/03 01:09:20;;;;;;;3.60;1.70;;;;;;;17.98;56.17;100348.88;688883;28;1133;-60
2022/09/03 01:09:52;;;;;;;2.85;1.67;;;;;;;18.00;56.21;100348.84;686714;28;1198;-59
2022/09/03 01:10:31;;;;;;;2.38;1.50;;;;;;;18.06;55.85;100335.34;687488;28;1336;-59
2022/09/03 01:11:22;;;;;;;4.03;1.58;;;;;;;18.11;55.96;100340.44;686864;28;1247;-60
2022/09/03 01:11:53;;;;;;;3.13;1.63;;;;;;;18.08;56.17;100341.44;685283;28;4905;-59
2022/09/03 01:12:25;;;;;;;3.20;1.40;;;;;;;18.04;55.96;100343.34;685833;28;1423;-61
2022/09/03 01:12:45;;;;;;;2.67;1.55;;;;;;;18.00;56.62;100338.25;687180;28;1106;-59
2022/09/03 01:13:41;;;;;;;2.73;1.50;;;;;;;17.85;56.41;100347.63;687691;28;1302;-58
2022/09/03 01:14:19;;;;;;;2.47;1.45;;;;;;;17.77;56.73;100347.94;679229;28;1554;-59
2022/09/03 01:15:15;;;;;;;2.60;1.42;;;;;;;17.73;56.72;100346.34;677415;28;4818;-61
2022/09/03 01:15:51;;;;;;;2.78;1.50;;;;;;;17.75;56.99;100348.91;687227;28;1499;-59
2022/09/03 01:16:27;;;;;;;4.35;1.70;;;;;;;17.72;57.23;100339.31;686481;28;1347;-60
2022/09/03 01:16:54;;;;;;;3.38;1.50;;;;;;;17.82;57.24;100339.81;687450;28;1043;-59
2022/09/03 01:17:35;;;;;;;3.13;1.60;;;;;;;17.87;57.05;100332.56;686542;28;1416;-59
2022/09/03 01:18:22;;;;;;;4.35;1.80;;;;;;;17.90;56.72;100337.72;683518;28;4804;-59
2022/09/03 01:18:57;;;;;;;3.13;1.65;;;;;;;17.83;56.84;100346.81;687348;28;1024;-59
2022/09/03 01:19:36;;;;;;;3.47;1.50;;;;;;;17.84;57.09;100337.97;686952;28;1246;-60
2022/09/03 01:20:14;;;;;;;3.92;1.63;;;;;;;17.77;56.79;100349.72;686614;28;1159;-60
2022/09/03 01:20:53;;;;;;;3.15;1.90;;;;;;;17.73;57.40;100345.47;679589;28;6675;-58
2022/09/03 01:21:22;;;;;;;2.92;1.67;;;;;;;17.80;56.91;100344.31;683549;28;1392;-60
2022/09/03 01:22:07;;;;;;;3.05;1.50;;;;;;;17.79;56.78;100342.59;683551;28;1044;-60
2022/09/03 01:22:48;;;;;;;3.58;1.60;;;;;;;17.89;56.56;100341.31;685518;28;5127;-60
2022/09/03 01:23:26;;;;;;;2.72;1.42;;;;;;;17.92;56.52;100338.56;686373;28;1229;-60
2022/09/03 01:24:06;;;;;;;2.72;1.33;;;;;;;17.98;56.42;100335.66;686927;28;4787;-60
2022/09/03 01:24:30;;;;;;;2.88;1.40;;;;;;;17.97;56.17;100330.44;686917;28;1459;-61
2022/09/03 01:25:03;;;;;;;3.50;1.50;;;;;;;17.96;56.46;100334.88;686813;28;1080;-61
2022/09/03 01:25:32;;;;;;;3.50;1.55;;;;;;;17.93;56.77;100342.06;685600;28;1040;-60
2022/09/03 01:26:21;;;;;;;2.65;1.50;;;;;;;17.90;56.21;100348.28;686518;28;1130;-58
2022/09/03 01:27:09;;;;;;;3.10;1.65;;;;;;;17.83;56.47;100341.53;688151;28;4743;-59
2022/09/03 01:27:58;;;;;;;2.75;1.40;;;;;;;17.84;56.52;100337.97;689302;28;1191;-59
2022/09/03 01:28:43;;;;;;;4.18;1.48;;;;;;;17.90;56.27;100339.50;686763;28;1115;-59
2022/09/03 01:29:18;;;;;;;4.60;1.60;;;;;;;17.94;56.39;100335.84;684058;28;1320;-60
2022/09/03 01:29:43;;;;;;;3.20;1.58;;;;;;;17.86;56.75;100334.34;681033;28;4764;-59
2022/09/03 01:30:09;;;;;;;3.67;1.70;;;;;;;17.88;55.93;100344.88;683145;28;1075;-60
2022/09/03 01:30:37;;;;;;;3.88;1.67;;;;;;;17.82;56.37;100345.09;684388;28;1056;-62
2022/09/03 01:31:16;;;;;;;2.25;1.48;;;;;;;17.81;56.39;100338.09;686663;28;1075;-60
2022/09/03 01:32:04;;;;;;;2.65;1.50;;;;;;;17.86;56.45;100341.41;685732;28;1007;-60
2022/09/03 01:32:34;;;;;;;2.53;1.48;;;;;;;17.86;56.52;100341.41;686253;28;4294;-60
2022/09/03 01:33:09;;;;;;;3.90;1.50;;;;;;;17.86;56.61;100334.34;687554;28;1253;-60
2022/09/03 01:33:39;;;;;;;2.85;1.70;;;;;;;17.84;56.48;100337.97;689888;28;1115;-60
2022/09/03 01:34:16;;;;;;;3.55;1.58;;;;;;;17.93;56.22;100340.28;689565;28;1265;-60
2022/09/03 01:34:40;;;;;;;2.67;1.58;;;;;;;17.94;56.15;100335.84;692543;28;1137;-61
2022/09/03 01:35:12;;;;;;;2.40;1.40;;;;;;;17.98;56.39;100340.94;689633;28;1122;-59
2022/09/03 01:36:19;;;;;;;3.97;1.55;;;;;;;17.79;56.47;100334.66;686206;28;4499;-60
2022/09/03 01:36:58;;;;;;;2.92;1.60;;;;;;;17.78;56.51;100348.81;681597;28;1155;-59
2022/09/03 01:37:57;;;;;;;3.15;1.60;;;;;;;17.76;56.57;100340.06;683515;28;1182;-61
2022/09/03 01:38:26;;;;;;;3.20;1.70;;;;;;;17.73;56.47;100340.19;686609;28;4488;-61
2022/09/03 01:38:54;;;;;;;2.90;1.50;;;;;;;17.66;56.75;100351.00;685930;28;1286;-60
2022/09/03 01:39:49;;;;;;;4.57;1.60;;;;;;;17.70;57.12;100335.88;686665;28;1403;-60
2022/09/03 01:40:38;;;;;;;3.17;1.50;;;;;;;17.76;56.85;100332.13;684396;28;1235;-60
2022/09/03 01:42:17;;;;;;;3.80;1.60;;;;;;;17.73;57.25;100342.84;686873;28;5231;-59
2022/09/03 01:42:59;;;;;;;2.90;1.58;;;;;;;17.66;57.08;100348.34;686252;28;1329;-61
2022/09/03 01:43:31;;;;;;;3.83;1.70;;;;;;;17.63;57.14;100348.47;686683;28;1130;-62
2022/09/03 01:44:09;;;;;;;2.75;1.60;;;;;;;17.61;57.45;100347.69;686748;28;1085;-62
2022/09/03 01:44:47;;;;;;;3.28;1.50;;;;;;;17.72;57.11;100346.41;685889;28;4301;-60
2022/09/03 01:45:26;;;;;;;2.67;1.42;;;;;;;17.70;57.15;100339.38;684761;28;1470;-58
2022/09/03 01:45:53;;;;;;;3.00;1.60;;;;;;;17.80;56.70;100342.50;686236;28;1302;-60
2022/09/03 01:46:29;;;;;;;3.20;1.50;;;;;;;17.80;56.62;100346.94;685475;28;1971;-60
2022/09/03 01:47:05;;;;;;;2.80;1.48;;;;;;;17.78;56.76;100343.53;689020;28;1107;-62
2022/09/03 01:47:53;;;;;;;2.53;1.38;;;;;;;17.67;56.88;100339.50;686305;28;4485;-60
2022/09/03 01:48:32;;;;;;;2.80;1.65;;;;;;;17.69;56.94;100345.63;683349;28;1149;-59
2022/09/03 01:49:26;;;;;;;3.03;1.60;;;;;;;17.64;57.40;100355.50;683776;28;1320;-60
2022/09/03 01:50:00;;;;;;;3.97;1.42;;;;;;;17.57;57.35;100351.38;684701;28;1406;-59
2022/09/03 01:50:47;;;;;;;2.67;1.50;;;;;;;17.60;57.15;100348.59;686161;28;4423;-60
2022/09/03 01:51:19;;;;;;;3.10;1.60;;;;;;;17.54;58.07;100343.53;685885;28;1390;-61
2022/09/03 01:51:41;;;;;;;3.40;1.50;;;;;;;17.55;57.77;100339.13;686377;28;1032;-60
2022/09/03 01:52:11;;;;;;;2.15;1.30;;;;;;;17.61;57.66;100341.53;687605;28;1222;-61
2022/09/03 01:52:51;;;;;;;2.72;1.55;;;;;;;17.58;58.02;100350.44;686464;28;3592;-60
2022/09/03 01:53:33;;;;;;;2.90;1.67;;;;;;;17.58;57.58;100344.28;686447;28;1261;-59
2022/09/03 01:54:12;;;;;;;3.22;1.60;;;;;;;17.64;57.38;100350.22;687211;28;4787;-60
2022/09/03 01:55:01;;;;;;;3.13;1.60;;;;;;;17.74;57.07;100344.56;687457;28;1249;-59
2022/09/03 01:55:31;;;;;;;2.45;1.40;;;;;;;17.74;57.20;100341.94;686894;28;949;-59
2022/09/03 01:56:28;;;;;;;3.35;1.58;;;;;;;17.67;57.50;100341.31;687042;28;1091;-60
2022/09/03 01:57:38;;;;;;;2.67;1.50;;;;;;;17.56;57.97;100341.72;687056;28;4760;-59
2022/09/03 01:58:20;;;;;;;3.20;1.65;;;;;;;17.61;57.59;100344.16;681512;28;1259;-60
2022/09/03 01:58:55;;;;;;;2.80;1.48;;;;;;;17.72;57.19;100346.41;686517;28;1162;-60
2022/09/03 01:59:24;;;;;;;2.88;1.52;;;;;;;17.77;56.91;100340.00;686890;28;4450;-60
2022/09/03 01:59:57;;;;;;;2.35;1.50;;;;;;;17.76;56.98;100340.06;686774;28;1079;-60
2022/09/03 02:00:19;;;;;;;2.88;1.50;;;;;;;17.66;57.31;100342.22;685909;28;1229;-59
2022/09/03 02:00:44;;;;;;;2.65;1.50;;;;;;;17.65;57.38;100337.84;687266;28;1208;-60
2022/09/03 02:01:13;;;;;;;2.35;1.50;;;;;;;17.59;57.63;100344.22;686547;28;1141;-61
2022/09/03 02:01:42;;;;;;;3.20;1.65;;;;;;;17.62;57.54;100337.97;686605;28;1388;-62
2022/09/03 02:02:20;;;;;;;4.07;1.58;;;;;;;17.56;57.67;100338.22;686279;28;1238;-60
2022/09/03 02:02:45;;;;;;;2.88;1.70;;;;;;;17.58;57.98;100337.22;685798;28;6586;-62
2022/09/03 02:03:07;;;;;;;2.38;1.60;;;;;;;17.56;57.66;100339.06;688003;28;1380;-61
2022/09/03 02:03:41;;;;;;;3.88;1.50;;;;;;;17.49;57.69;100342.88;687519;28;1464;-62
2022/09/03 02:04:16;;;;;;;4.63;1.70;;;;;;;17.51;57.60;100338.38;686469;28;989;-60
2022/09/03 02:04:36;;;;;;;2.97;1.50;;;;;;;17.56;57.51;100333.78;687298;28;1179;-60
2022/09/03 02:05:08;;;;;;;5.05;1.50;;;;;;;17.55;57.67;100342.63;688112;28;1186;-61
2022/09/03 02:05:28;;;;;;;2.33;1.50;;;;;;;17.59;57.30;100344.22;686717;28;4287;-61
2022/09/03 02:05:51;;;;;;;3.40;1.45;;;;;;;17.56;57.52;100333.78;687246;28;1389;-60
2022/09/03 02:06:12;;;;;;;2.45;1.58;;;;;;;17.55;57.88;100341.78;683855;28;1964;-61
2022/09/03 02:06:33;;;;;;;3.55;1.55;;;;;;;17.52;58.00;100332.19;684780;28;1095;-60
2022/09/03 02:06:56;;;;;;;2.87;1.50;;;;;;;17.51;58.09;100341.03;684428;28;1091;-61
2022/09/03 02:07:16;;;;;;;3.45;1.55;;;;;;;17.56;57.78;100344.34;683936;28;1112;-60
2022/09/03 02:07:43;;;;;;;4.47;1.60;;;;;;;17.58;58.14;100339.84;684567;28;1091;-60
2022/09/03 02:08:09;;;;;;;2.50;1.38;;;;;;;17.56;57.89;100349.66;686791;28;1218;-61
2022/09/03 02:08:30;;;;;;;3.33;1.42;;;;;;;17.55;58.07;100345.28;689631;28;4437;-62
2022/09/03 02:08:50;;;;;;;2.85;1.50;;;;;;;17.54;58.10;100340.91;687690;28;1445;-60
2022/09/03 02:09:11;;;;;;;2.67;1.67;;;;;;;17.48;58.33;100344.66;687679;28;1175;-62
2022/09/03 02:09:31;;;;;;;3.08;1.60;;;;;;;17.48;58.79;100341.16;683442;28;1376;-60
2022/09/03 02:09:51;;;;;;;3.10;1.50;;;;;;;17.44;58.61;100337.75;685143;28;1072;-61
2022/09/03 02:10:19;;;;;;;3.33;1.53;;;;;;;17.41;58.80;100339.66;683732;28;1193;-61
2022/09/03 02:10:52;;;;;;;2.50;1.50;;;;;;;17.38;58.83;100343.28;685362;28;1095;-62
2022/09/03 02:11:13;;;;;;;3.00;1.50;;;;;;;17.36;59.07;100332.78;686950;28;1083;-60
2022/09/03 02:11:33;;;;;;;3.10;1.60;;;;;;;17.36;58.74;100337.19;687375;28;4225;-61
2022/09/03 02:12:02;;;;;;;2.92;1.48;;;;;;;17.35;59.05;100341.63;687741;28;1103;-61
2022/09/03 02:12:22;;;;;;;2.75;1.48;;;;;;;17.33;59.05;100348.75;686839;28;1739;-60
2022/09/03 02:12:48;;;;;;;3.03;1.60;;;;;;;17.29;58.78;100346.28;687994;28;1227;-61
2022/09/03 02:13:37;;;;;;;3.83;1.58;;;;;;;17.27;58.84;100343.69;688029;28;1106;-60
2022/09/03 02:13:59;;;;;;;2.83;1.60;;;;;;;17.30;58.60;100343.56;687221;28;1099;-60
2022/09/03 02:14:20;;;;;;;2.13;1.40;;;;;;;17.34;58.28;100344.31;687017;28;4279;-59
2022/09/03 02:14:41;;;;;;;2.40;1.50;;;;;;;17.36;58.39;100343.34;687491;28;1036;-61
2022/09/03 02:15:09;;;;;;;3.05;1.60;;;;;;;17.36;58.40;100342.47;685470;28;1052;-62
2022/09/03 02:15:31;;;;;;;3.17;1.52;;;;;;;17.40;58.30;100343.22;686585;28;1417;-62
2022/09/03 02:15:55;;;;;;;2.90;1.58;;;;;;;17.39;58.54;100336.22;684029;28;1038;-60
2022/09/03 02:16:23;;;;;;;2.63;1.60;;;;;;;17.40;58.45;100343.22;683817;28;1289;-60
2022/09/03 02:16:45;;;;;;;3.10;1.50;;;;;;;17.38;58.69;100342.41;688129;28;1063;-60
2022/09/03 02:17:06;;;;;;;3.88;1.52;;;;;;;17.49;58.42;100337.59;686939;28;1080;-62
2022/09/03 02:17:27;;;;;;;2.90;1.40;;;;;;;17.47;58.41;100344.69;686235;28;4327;-61
2022/09/03 02:17:52;;;;;;;2.83;1.40;;;;;;;17.43;58.31;100336.06;687357;28;1064;-62
2022/09/03 02:18:21;;;;;;;3.08;1.50;;;;;;;17.41;58.42;100337.03;686350;28;1329;-61
2022/09/03 02:18:46;;;;;;;2.80;1.70;;;;;;;17.47;58.19;100344.69;687098;28;1099;-60
2022/09/03 02:19:11;;;;;;;2.25;1.42;;;;;;;17.46;58.20;100345.63;686781;28;1332;-61
2022/09/03 02:19:33;;;;;;;2.63;1.50;;;;;;;17.41;58.99;100339.66;687770;28;1463;-59
2022/09/03 02:19:53;;;;;;;2.65;1.50;;;;;;;17.43;58.95;100343.09;687110;28;1240;-61
2022/09/03 02:20:22;;;;;;;3.53;1.70;;;;;;;17.36;58.41;100343.34;687088;28;1023;-61
2022/09/03 02:20:46;;;;;;;3.28;1.50;;;;;;;17.35;58.50;100340.78;686887;28;4976;-61
2022/09/03 02:21:09;;;;;;;5.32;1.50;;;;;;;17.31;58.67;100337.38;686913;28;1334;-61
2022/09/03 02:21:34;;;;;;;2.45;1.67;;;;;;;17.43;58.48;100343.97;687444;28;1291;-60
2022/09/03 02:21:56;;;;;;;2.55;1.67;;;;;;;17.44;57.97;100339.53;687578;28;1310;-61
2022/09/03 02:22:16;;;;;;;2.58;1.52;;;;;;;17.49;58.27;100338.44;687155;28;1235;-60
2022/09/03 02:22:39;;;;;;;3.15;1.40;;;;;;;17.51;58.48;100341.03;687367;28;5229;-60
2022/09/03 02:22:59;;;;;;;2.63;1.35;;;;;;;17.48;58.68;100347.28;688668;28;1096;-62
2022/09/03 02:23:21;;;;;;;2.80;1.50;;;;;;;17.47;58.35;100342.06;686778;28;4367;-61
2022/09/03 02:23:42;;;;;;;3.28;1.60;;;;;;;17.44;58.50;100334.25;688214;28;1213;-60
2022/09/03 02:24:04;;;;;;;3.00;1.48;;;;;;;17.49;58.75;100340.25;688026;28;1153;-61
2022/09/03 02:24:27;;;;;;;2.60;1.50;;;;;;;17.43;58.51;100337.81;687650;28;1335;-61
2022/09/03 02:24:48;;;;;;;2.20;1.38;;;;;;;17.45;59.00;100339.47;687601;28;1270;-61
2022/09/03 02:25:09;;;;;;;2.50;1.40;;;;;;;17.45;59.23;100338.63;684573;28;1192;-62
2022/09/03 02:25:40;;;;;;;3.17;1.40;;;;;;;17.49;58.51;100342.88;685203;28;1417;-60
2022/09/03 02:26:02;;;;;;;3.55;1.50;;;;;;;17.57;58.03;100342.56;684751;28;1120;-60
2022/09/03 02:26:23;;;;;;;3.33;1.67;;;;;;;17.58;57.79;100345.16;680529;28;4326;-61
2022/09/03 02:26:45;;;;;;;2.95;1.60;;;;;;;17.60;57.75;100337.16;685824;28;1184;-59
2022/09/03 02:27:05;;;;;;;2.47;1.42;;;;;;;17.58;58.03;100339.84;684554;28;1251;-59
2022/09/03 02:27:26;;;;;;;2.87;1.50;;;;;;;17.72;57.55;100344.59;684081;28;1192;-60
2022/09/03 02:27:48;;;;;;;3.08;1.50;;;;;;;17.64;57.57;100337.00;684528;28;1402;-60
2022/09/03 02:28:09;;;;;;;2.28;1.40;;;;;;;17.68;57.48;100335.94;685485;28;1227;-60
2022/09/03 02:28:31;;;;;;;3.20;1.52;;;;;;;17.64;57.81;100339.63;685154;28;1405;-60
2022/09/03 02:28:53;;;;;;;3.55;1.40;;;;;;;17.64;57.73;100334.34;685558;28;1196;-61
2022/09/03 02:29:16;;;;;;;3.30;1.45;;;;;;;17.58;57.88;100339.00;686455;28;1095;-62
2022/09/03 02:29:36;;;;;;;2.20;1.42;;;;;;;17.55;57.93;100341.78;687306;28;4964;-61
2022/09/03 02:29:58;;;;;;;2.60;1.40;;;;;;;17.52;58.09;100340.13;687509;28;1183;-62
2022/09/03 02:30:18;;;;;;;2.63;1.40;;;;;;;17.51;57.90;100341.03;687412;28;1079;-61
2022/09/03 02:30:39;;;;;;;3.87;1.60;;;;;;;17.53;58.04;100342.69;682250;28;7574;-62
2022/09/03 02:30:59;;;;;;;5.43;2.00;;;;;;;17.47;57.73;100340.31;686654;28;7424;-60
2022/09/03 02:31:20;;;;;;;4.37;1.90;;;;;;;17.42;58.38;100330.81;686157;28;1316;-62
2022/09/03 02:31:40;;;;;;;3.58;1.60;;;;;;;17.40;58.59;100338.78;687457;28;8017;-62
2022/09/03 02:32:01;;;;;;;3.17;1.70;;;;;;;17.39;58.34;100342.38;687517;28;1228;-60
2022/09/03 02:32:21;;;;;;;2.40;1.60;;;;;;;17.43;58.45;100338.69;684689;28;1057;-62