Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:40;;;;;;;7.63;4.00;;;;;;;24.80;56.86;99349.31;5050288;28;20192;-57
2022/07/01 00:03:07;;;;;;;6.00;3.53;;;;;;;24.84;56.72;99361.38;5050604;28;20200;-57
2022/07/01 00:05:34;;;;;;;9.20;4.18;;;;;;;24.87;57.50;99357.75;5049353;28;20439;-56
2022/07/01 00:08:01;;;;;;;8.10;3.57;;;;;;;24.83;57.89;99349.16;5050016;28;20191;-57
2022/07/01 00:10:29;;;;;;;3.43;3.13;;;;;;;24.78;57.70;99345.03;5050275;28;20192;-57
2022/07/01 00:12:56;;;;;;;8.33;5.10;;;;;;;24.78;57.04;99347.66;5050095;28;20197;-57
2022/07/01 00:15:23;;;;;;;5.70;3.87;;;;;;;24.79;57.50;99360.75;5050057;28;20250;-57
2022/07/01 00:17:50;;;;;;;8.17;4.10;;;;;;;24.77;57.78;99362.56;5049829;28;20691;-57
2022/07/01 00:20:18;;;;;;;5.27;4.20;;;;;;;24.78;57.29;99366.03;5049888;28;20215;-57
2022/07/01 00:22:45;;;;;;;12.10;4.63;;;;;;;24.78;57.12;99360.78;5049682;28;20432;-57
2022/07/01 00:25:11;;;;;;;11.07;4.23;;;;;;;24.74;57.41;99344.28;5050152;28;20211;-57
2022/07/01 00:27:40;;;;;;;8.00;4.00;;;;;;;24.73;57.85;99360.09;5049875;28;20674;-57
2022/07/01 00:30:09;;;;;;;9.70;4.67;;;;;;;24.75;58.47;99353.03;5049861;28;20188;-57
2022/07/01 00:32:37;;;;;;;7.97;4.57;;;;;;;24.69;59.27;99341.00;5049804;28;20198;-57
2022/07/01 00:35:04;;;;;;;5.73;4.50;;;;;;;24.62;59.79;99337.78;5049755;28;20617;-57
2022/07/01 00:37:31;;;;;;;6.87;4.50;;;;;;;24.67;59.90;99348.09;5049856;28;20220;-57
2022/07/01 00:39:58;;;;;;;7.97;4.90;;;;;;;24.64;60.07;99343.81;5049755;28;20192;-57
2022/07/01 00:42:24;;;;;;;10.50;6.37;;;;;;;24.52;60.74;99335.63;5049689;28;20196;-57
2022/07/01 00:44:53;;;;;;;8.57;5.00;;;;;;;24.54;60.89;99337.25;5049571;28;20238;-57
2022/07/01 00:47:20;;;;;;;7.70;5.47;;;;;;;24.55;60.81;99338.97;5052610;28;20189;-57
2022/07/01 00:49:47;;;;;;;7.37;4.60;;;;;;;24.54;60.54;99344.28;5053959;28;20192;-57
2022/07/01 00:52:13;;;;;;;6.03;5.00;;;;;;;24.51;60.80;99336.53;5053672;28;20192;-57
2022/07/01 00:54:41;;;;;;;8.00;5.20;;;;;;;24.56;61.47;99342.44;5052673;28;20451;-57
2022/07/01 00:57:12;;;;;;;8.23;5.20;;;;;;;24.60;61.13;99344.88;5053634;28;20434;-57
2022/07/01 00:59:40;;;;;;;11.00;5.23;;;;;;;24.58;61.36;99338.00;5053684;28;20203;-57
2022/07/01 01:02:09;;;;;;;6.43;5.77;;;;;;;24.58;61.30;99338.81;5053365;28;20659;-57
2022/07/01 01:04:37;;;;;;;7.37;5.83;;;;;;;24.58;61.86;99345.88;5053691;28;20250;-57
2022/07/01 01:07:04;;;;;;;9.25;5.80;;;;;;;24.53;62.30;99343.44;5053136;28;20443;-57
2022/07/01 01:09:31;;;;;;;7.57;5.70;;;;;;;24.55;62.13;99346.88;5053362;28;20192;-57
2022/07/01 01:11:58;;;;;;;7.53;5.77;;;;;;;24.44;61.73;99327.22;5053305;28;20195;-57
2022/07/01 01:14:25;;;;;;;13.07;6.13;;;;;;;24.53;61.40;99343.44;5053132;28;20246;-57
2022/07/01 01:16:52;;;;;;;7.03;6.10;;;;;;;24.46;61.77;99330.63;5053485;28;20199;-58
2022/07/01 01:19:21;;;;;;;10.03;6.30;;;;;;;24.47;62.11;99337.59;5053601;28;20215;-57
2022/07/01 01:21:49;;;;;;;9.60;6.53;;;;;;;24.43;62.12;99336.00;5053345;28;20286;-57
2022/07/01 01:24:16;;;;;;;8.77;6.67;;;;;;;24.43;62.49;99328.13;5052924;28;20817;-58
2022/07/01 01:26:43;;;;;;;8.73;6.03;;;;;;;24.46;62.07;99335.88;5053158;28;20192;-58
2022/07/01 01:29:10;;;;;;;7.10;6.10;;;;;;;24.45;62.03;99332.38;5053054;28;20188;-58
2022/07/01 01:31:36;;;;;;;7.13;6.07;;;;;;;24.45;61.10;99334.16;5052953;28;20271;-57
2022/07/01 01:34:04;;;;;;;7.60;5.50;;;;;;;24.46;61.26;99336.75;5053131;28;20262;-57
2022/07/01 01:36:31;;;;;;;8.00;6.03;;;;;;;24.46;61.53;99339.38;5052746;28;20188;-57
2022/07/01 01:39:01;;;;;;;11.23;6.33;;;;;;;24.35;61.79;99309.22;5052930;28;20242;-57
2022/07/01 01:41:28;;;;;;;7.43;6.07;;;;;;;24.41;62.74;99322.09;5052798;28;20741;-57
2022/07/01 01:43:55;;;;;;;9.07;6.27;;;;;;;24.43;62.56;99326.34;5052902;28;20192;-57
2022/07/01 01:46:22;;;;;;;7.80;6.40;;;;;;;24.42;63.23;99324.63;5052466;28;20710;-57
2022/07/01 01:48:49;;;;;;;13.30;6.80;;;;;;;24.27;63.58;99308.69;5052682;28;20196;-57
2022/07/01 01:51:18;;;;;;;8.37;7.30;;;;;;;24.33;63.70;99330.31;5052665;28;20684;-57
2022/07/01 01:53:45;;;;;;;9.10;7.43;;;;;;;24.21;64.87;99333.44;5052745;28;20206;-57
2022/07/01 01:56:13;;;;;;;10.23;8.30;;;;;;;24.16;65.40;99353.78;5051912;28;20447;-57
2022/07/01 01:58:42;;;;;;;11.67;7.83;;;;;;;24.18;64.69;99356.31;5052118;28;20216;-57
2022/07/01 02:01:09;;;;;;;8.87;7.87;;;;;;;24.18;64.75;99356.31;5052626;28;20215;-57
2022/07/01 02:03:36;;;;;;;11.00;7.90;;;;;;;24.12;64.41;99351.34;5052336;28;20196;-56
2022/07/01 02:06:04;;;;;;;9.20;8.30;;;;;;;23.89;64.98;99329.47;5052450;28;20188;-57
2022/07/01 02:08:31;;;;;;;12.65;8.82;;;;;;;24.01;65.11;99349.09;5052121;28;20992;-58
2022/07/01 02:10:58;;;;;;;11.23;8.70;;;;;;;23.95;64.84;99354.63;5052274;28;20254;-57
2022/07/01 02:13:26;;;;;;;12.63;9.03;;;;;;;23.90;65.28;99359.19;5052068;28;20230;-57
2022/07/01 02:15:53;;;;;;;12.60;9.13;;;;;;;23.87;64.82;99348.84;5052335;28;20195;-56
2022/07/01 02:18:20;;;;;;;9.00;8.10;;;;;;;23.87;65.09;99356.69;5051971;28;20711;-57
2022/07/01 02:20:47;;;;;;;12.67;8.20;;;;;;;23.85;64.47;99366.38;5052220;28;20196;-58
2022/07/01 02:23:14;;;;;;;16.60;11.63;;;;;;;23.80;64.47;99358.69;5052003;28;20184;-57
2022/07/01 02:25:42;;;;;;;12.73;9.80;;;;;;;23.77;64.08;99357.97;5052156;28;20605;-57
2022/07/01 02:28:09;;;;;;;13.90;9.10;;;;;;;23.68;64.08;99355.72;5052209;28;20184;-57
2022/07/01 02:30:38;;;;;;;13.07;8.80;;;;;;;23.67;64.78;99370.59;5052009;28;20262;-57
2022/07/01 02:33:05;;;;;;;9.63;8.27;;;;;;;23.66;64.14;99368.88;5052062;28;20265;-57
2022/07/01 02:35:32;;;;;;;9.27;8.27;;;;;;;23.65;64.57;99366.34;5052039;28;20670;-57
2022/07/01 02:38:00;;;;;;;13.00;7.97;;;;;;;23.56;64.25;99367.53;5051731;28;20243;-57
2022/07/01 02:40:27;;;;;;;10.68;8.40;;;;;;;23.57;64.61;99376.25;5051243;28;20443;-57
2022/07/01 02:42:54;;;;;;;11.27;7.90;;;;;;;23.57;64.13;99371.84;5051885;28;20192;-57
2022/07/01 02:45:20;;;;;;;8.83;7.93;;;;;;;23.58;63.89;99383.19;5051486;28;20232;-57
2022/07/01 02:47:49;;;;;;;9.13;8.20;;;;;;;23.51;64.35;99382.59;5051670;28;20196;-57
2022/07/01 02:50:16;;;;;;;8.43;7.53;;;;;;;23.33;65.47;99376.22;5051428;28;20201;-57
2022/07/01 02:52:43;;;;;;;10.63;6.97;;;;;;;23.31;65.57;99383.31;5051619;28;20287;-57
2022/07/01 02:55:12;;;;;;;12.73;7.90;;;;;;;23.30;66.08;99378.09;5051501;28;20207;-57
2022/07/01 02:57:40;;;;;;;11.07;8.27;;;;;;;23.27;66.03;99376.47;5051136;28;20447;-58
2022/07/01 03:00:08;;;;;;;11.57;7.70;;;;;;;23.15;66.60;99376.91;5051318;28;20663;-57
2022/07/01 03:02:35;;;;;;;14.33;8.43;;;;;;;23.20;66.37;99389.84;5051251;28;20195;-58
2022/07/01 03:05:05;;;;;;;9.53;7.60;;;;;;;23.27;66.36;99399.19;5051231;28;20207;-57
2022/07/01 03:07:31;;;;;;;8.40;7.20;;;;;;;23.39;66.21;99409.28;5051004;28;20188;-56
2022/07/01 03:09:58;;;;;;;9.30;7.33;;;;;;;23.56;65.31;99404.25;5050354;28;20188;-57
2022/07/01 03:12:25;;;;;;;11.30;7.80;;;;;;;23.74;64.88;99403.53;5051234;28;20200;-57
2022/07/01 03:14:52;;;;;;;9.07;7.97;;;;;;;23.84;63.33;99404.06;5051141;28;20203;-57
2022/07/01 03:17:19;;;;;;;9.20;7.80;;;;;;;23.91;63.51;99411.63;5050997;28;20196;-57
2022/07/01 03:19:47;;;;;;;10.93;7.90;;;;;;;23.63;63.63;99387.34;5050891;28;20220;-57
2022/07/01 03:22:15;;;;;;;9.27;7.40;;;;;;;23.72;64.18;99413.25;5050811;28;20196;-57
2022/07/01 03:24:42;;;;;;;8.40;7.60;;;;;;;23.67;63.99;99409.09;5050957;28;20192;-58
2022/07/01 03:27:09;;;;;;;10.47;7.77;;;;;;;23.55;64.49;99420.91;5050902;28;20196;-57
2022/07/01 03:29:36;;;;;;;8.48;7.43;;;;;;;23.51;65.39;99419.31;5049951;28;20435;-57
2022/07/01 03:32:03;;;;;;;9.33;8.30;;;;;;;23.62;64.40;99409.28;5050572;28;20666;-57
2022/07/01 03:34:30;;;;;;;8.63;7.73;;;;;;;23.70;64.76;99407.22;5050760;28;20192;-57
2022/07/01 03:36:57;;;;;;;10.47;7.37;;;;;;;23.79;64.00;99417.34;5050640;28;20196;-58
2022/07/01 03:39:25;;;;;;;9.43;6.93;;;;;;;23.87;63.79;99412.66;5050700;28;20215;-58
2022/07/01 03:41:52;;;;;;;8.38;7.57;;;;;;;23.99;63.48;99419.19;5050113;28;20443;-57
2022/07/01 03:44:19;;;;;;;9.47;7.33;;;;;;;24.14;63.16;99412.53;5050735;28;20196;-57
2022/07/01 03:46:46;;;;;;;10.30;7.13;;;;;;;24.15;61.88;99398.44;5050590;28;20199;-57
2022/07/01 03:49:12;;;;;;;9.07;7.23;;;;;;;24.21;62.42;99406.94;5050402;28;20242;-57
2022/07/01 03:51:39;;;;;;;12.80;7.67;;;;;;;24.33;61.49;99414.34;5050497;28;20246;-57
2022/07/01 03:56:52;;;;;;;7.40;6.57;;;;;;;24.50;60.94;99413.66;5050195;28;20199;-57
2022/07/01 03:59:19;;;;;;;8.23;7.32;;;;;;;24.55;60.72;99423.06;5050121;28;20442;-57
2022/07/01 04:01:46;;;;;;;8.33;7.07;;;;;;;24.60;60.38;99409.72;5050156;28;20196;-56
2022/07/01 04:04:12;;;;;;;9.20;7.13;;;;;;;24.57;60.11;99412.47;5050457;28;20188;-57
2022/07/01 04:06:39;;;;;;;8.07;6.97;;;;;;;24.50;59.84;99421.53;5050157;28;20192;-58
2022/07/01 04:09:06;;;;;;;8.80;6.73;;;;;;;24.47;58.87;99419.91;5050002;28;20548;-57
2022/07/01 04:11:33;;;;;;;8.77;7.33;;;;;;;24.41;59.49;99414.03;5050112;28;20655;-57
2022/07/01 04:14:02;;;;;;;11.00;7.20;;;;;;;24.42;59.48;99421.00;5049259;28;20492;-57
2022/07/01 04:16:29;;;;;;;14.17;7.37;;;;;;;24.45;59.36;99412.97;5049876;28;20208;-57
2022/07/01 04:18:56;;;;;;;12.07;7.00;;;;;;;24.45;59.10;99411.19;5049830;28;20595;-57
2022/07/01 04:24:08;;;;;;;8.73;6.53;;;;;;;24.40;59.11;99407.06;5049741;28;20206;-57
2022/07/01 04:26:35;;;;;;;7.70;6.93;;;;;;;24.53;58.26;99416.97;5049535;28;20729;-57
2022/07/01 04:29:04;;;;;;;8.60;7.63;;;;;;;24.60;58.18;99407.09;5049732;28;20185;-57
2022/07/01 04:31:31;;;;;;;6.67;5.67;;;;;;;24.64;57.63;99416.53;5049715;28;20253;-57
2022/07/01 04:33:58;;;;;;;10.00;7.20;;;;;;;24.59;57.71;99423.75;5049465;28;20214;-57
2022/07/01 04:36:25;;;;;;;8.90;6.30;;;;;;;24.68;57.57;99418.13;5049554;28;20587;-58
2022/07/01 04:38:52;;;;;;;12.47;7.30;;;;;;;24.72;56.98;99414.47;5049451;28;20674;-57
2022/07/01 04:44:05;;;;;;;10.38;7.28;;;;;;;24.79;57.06;99417.66;5048943;28;20945;-57
2022/07/01 04:46:32;;;;;;;9.50;6.50;;;;;;;24.81;56.82;99416.72;5049623;28;20199;-58
2022/07/01 04:48:59;;;;;;;9.03;7.43;;;;;;;24.86;56.40;99420.00;5049351;28;20271;-58
2022/07/01 04:51:26;;;;;;;7.50;6.73;;;;;;;24.82;56.73;99417.56;5049385;28;20192;-57
2022/07/01 04:53:52;;;;;;;7.83;6.80;;;;;;;24.84;56.39;99419.22;5049301;28;20196;-57
2022/07/01 04:56:20;;;;;;;8.30;7.30;;;;;;;24.90;56.88;99411.06;5049518;28;20194;-57
2022/07/01 04:58:47;;;;;;;8.17;7.33;;;;;;;24.86;56.88;99382.38;5049459;28;20226;-57
2022/07/01 05:01:15;;;;;;;7.60;6.83;;;;;;;25.10;56.94;99403.19;5049278;28;20234;-57
2022/07/01 05:03:42;;;;;;;8.60;6.90;;;;;;;25.17;56.53;99409.84;5049356;28;20189;-58
2022/07/01 05:06:09;;;;;;;8.90;6.60;;;;;;;25.16;57.12;99410.75;5049649;28;20199;-57
2022/07/01 05:08:35;;;;;;;10.03;7.47;;;;;;;24.99;57.46;99410.69;5049466;28;20200;-57
2022/07/01 05:11:02;;;;;;;9.97;7.07;;;;;;;24.95;58.55;99403.84;5049489;28;20195;-57
2022/07/01 05:13:29;;;;;;;9.20;7.50;;;;;;;25.00;58.27;99412.38;5049260;28;20195;-58
2022/07/01 05:15:56;;;;;;;8.90;7.68;;;;;;;25.06;58.46;99406.84;5048265;28;20958;-58
2022/07/01 05:23:52;;;;;;;7.43;6.77;;;;;;;25.43;56.20;99418.38;5049556;28;20249;-58
2022/07/01 05:26:20;;;;;;;21.83;7.47;;;;;;;25.48;56.13;99421.66;5049326;28;20192;-58
2022/07/01 05:28:47;;;;;;;9.80;7.63;;;;;;;25.57;56.03;99421.25;5049339;28;20749;-58
2022/07/01 05:31:14;;;;;;;8.83;6.57;;;;;;;25.55;55.89;99420.44;5049169;28;20197;-58
2022/07/01 05:33:43;;;;;;;8.55;7.00;;;;;;;25.66;55.59;99426.06;5051411;28;20446;-58
2022/07/01 05:36:10;;;;;;;9.33;7.07;;;;;;;25.75;55.93;99426.53;5052674;28;20223;-58
2022/07/01 05:38:37;;;;;;;13.33;7.00;;;;;;;25.88;55.98;99420.66;5052685;28;20196;-58
2022/07/01 05:41:04;;;;;;;7.30;6.37;;;;;;;26.01;55.49;99422.66;5052525;28;20246;-63
2022/07/01 05:43:31;;;;;;;11.00;6.93;;;;;;;26.11;55.03;99423.06;5052298;28;20200;-58
2022/07/01 05:45:58;;;;;;;9.47;6.83;;;;;;;26.24;54.51;99418.94;5052169;28;20294;-58
2022/07/01 05:48:25;;;;;;;10.00;6.90;;;;;;;26.35;54.02;99427.19;5052266;28;20192;-56
2022/07/01 05:50:53;;;;;;;8.17;6.90;;;;;;;26.42;53.52;99425.09;5052313;28;20188;-57
2022/07/01 05:53:22;;;;;;;8.03;6.90;;;;;;;26.40;52.83;99426.97;5052035;28;20671;-57
2022/07/01 05:55:50;;;;;;;10.73;6.65;;;;;;;26.54;52.34;99424.47;5051903;28;20663;-57
2022/07/01 05:58:17;;;;;;;11.53;6.70;;;;;;;26.62;52.79;99424.94;5052070;28;20199;-57
2022/07/01 06:00:44;;;;;;;7.25;6.55;;;;;;;26.82;52.36;99430.09;5052083;28;20587;-57
2022/07/01 06:03:12;;;;;;;11.25;7.03;;;;;;;27.00;51.31;99433.59;5051974;28;20196;-57
2022/07/01 06:05:39;;;;;;;9.93;6.80;;;;;;;27.07;51.20;99427.06;5051972;28;20192;-58
2022/07/01 06:08:08;;;;;;;12.10;7.13;;;;;;;27.20;50.56;99423.69;5051514;28;20694;-57
2022/07/01 06:10:35;;;;;;;11.18;7.28;;;;;;;27.25;50.15;99419.03;5051442;28;20258;-57
2022/07/01 06:13:02;;;;;;;10.98;6.78;;;;;;;27.19;49.88;99398.28;5051811;28;20192;-57
2022/07/01 06:15:30;;;;;;;10.73;6.65;;;;;;;27.33;49.13;99419.47;5051387;28;20196;-57
2022/07/01 06:17:57;;;;;;;11.77;6.90;;;;;;;27.32;49.24;99401.97;5050672;28;20441;-57
2022/07/01 06:20:24;;;;;;;11.27;6.00;;;;;;;27.59;49.16;99431.31;5051494;28;20212;-58
2022/07/01 06:22:51;;;;;;;10.63;6.70;;;;;;;27.62;49.49;99431.16;5051425;28;20195;-57
2022/07/01 06:25:19;;;;;;;12.00;6.25;;;;;;;27.65;47.71;99427.50;5051496;28;20298;-58
2022/07/01 06:27:46;;;;;;;10.95;5.97;;;;;;;27.77;48.54;99430.31;5051305;28;20192;-58
2022/07/01 06:30:14;;;;;;;7.57;6.65;;;;;;;27.82;48.00;99432.72;5051125;28;20196;-58
2022/07/01 06:32:41;;;;;;;9.40;6.63;;;;;;;27.90;48.29;99433.13;5051042;28;20192;-58
2022/07/01 06:35:09;;;;;;;9.68;6.15;;;;;;;27.92;47.00;99428.63;5051022;28;20447;-58
2022/07/01 06:37:36;;;;;;;9.63;6.20;;;;;;;27.91;46.93;99416.34;5051536;28;20196;-56
2022/07/01 06:40:04;;;;;;;9.93;7.40;;;;;;;28.07;47.24;99430.44;5051194;28;20220;-58
2022/07/01 06:42:33;;;;;;;6.55;5.93;;;;;;;28.13;47.57;99430.09;5050973;28;20204;-57
2022/07/01 06:45:00;;;;;;;8.77;6.28;;;;;;;28.14;46.74;99436.22;5049778;28;20718;-58
2022/07/01 06:47:27;;;;;;;11.02;6.05;;;;;;;28.03;45.78;99444.75;5050901;28;20200;-58
2022/07/01 06:49:54;;;;;;;9.48;6.20;;;;;;;27.99;46.70;99430.00;5050145;28;20809;-57
2022/07/01 06:52:21;;;;;;;8.65;6.00;;;;;;;28.10;45.94;99427.66;5050765;28;20196;-57
2022/07/01 06:54:48;;;;;;;6.88;5.57;;;;;;;28.10;46.25;99419.72;5050990;28;20211;-57
2022/07/01 06:57:15;;;;;;;7.30;5.65;;;;;;;28.10;46.23;99425.00;5051446;28;20204;-58
2022/07/01 06:59:43;;;;;;;8.55;5.95;;;;;;;28.15;46.59;99425.59;5051029;28;20223;-57
2022/07/01 07:02:10;;;;;;;11.07;6.20;;;;;;;28.26;46.35;99425.84;5050529;28;20250;-57
2022/07/01 07:04:37;;;;;;;9.55;6.05;;;;;;;28.27;45.90;99429.31;5050737;28;20237;-57
2022/07/01 07:07:04;;;;;;;10.18;5.82;;;;;;;28.39;45.83;99425.97;5050311;28;20432;-57
2022/07/01 07:09:31;;;;;;;5.97;5.32;;;;;;;28.52;45.88;99432.25;5050832;28;20667;-57
2022/07/01 07:11:57;;;;;;;10.07;6.50;;;;;;;28.60;45.80;99424.72;5050775;28;20188;-57
2022/07/01 07:14:24;;;;;;;6.28;5.30;;;;;;;28.59;44.86;99420.38;5050472;28;20191;-58
2022/07/01 07:16:54;;;;;;;6.80;5.75;;;;;;;28.59;44.64;99418.59;5050694;28;20205;-58
2022/07/01 07:19:21;;;;;;;7.47;5.45;;;;;;;28.60;44.35;99419.44;5050475;28;20359;-57
2022/07/01 07:21:47;;;;;;;5.63;5.22;;;;;;;28.65;44.44;99412.97;5050433;28;20196;-58
2022/07/01 07:24:14;;;;;;;7.60;5.97;;;;;;;28.65;45.41;99410.31;5050719;28;20203;-58
2022/07/01 07:26:41;;;;;;;6.43;5.68;;;;;;;28.75;44.65;99410.63;5050193;28;20201;-58
2022/07/01 07:29:08;;;;;;;7.18;6.03;;;;;;;28.89;44.97;99408.03;5050368;28;20704;-58
2022/07/01 07:31:35;;;;;;;5.97;5.18;;;;;;;28.94;44.23;99411.25;5050275;28;20241;-58
2022/07/01 07:34:03;;;;;;;5.95;5.25;;;;;;;28.98;44.26;99410.09;5050427;28;20192;-58
2022/07/01 07:36:31;;;;;;;6.35;5.78;;;;;;;29.02;44.45;99406.34;5050586;28;20193;-58
2022/07/01 07:38:58;;;;;;;6.32;5.65;;;;;;;29.07;44.54;99414.84;5050174;28;20196;-58
2022/07/01 07:41:25;;;;;;;6.63;5.88;;;;;;;29.19;44.88;99414.13;5049749;28;20231;-58
2022/07/01 07:43:52;;;;;;;5.65;5.25;;;;;;;29.24;43.29;99420.00;5050397;28;20736;-57
2022/07/01 07:46:19;;;;;;;9.38;6.15;;;;;;;29.28;43.81;99417.16;5050020;28;20868;-57
2022/07/01 07:48:46;;;;;;;10.60;5.43;;;;;;;29.39;44.81;99407.63;5050500;28;20334;-57
2022/07/01 07:51:17;;;;;;;9.48;5.80;;;;;;;29.43;43.94;99409.13;5049973;28;20597;-57
2022/07/01 07:53:44;;;;;;;5.38;4.88;;;;;;;29.44;42.89;99410.84;5049935;28;20230;-58
2022/07/01 07:56:11;;;;;;;6.38;5.63;;;;;;;29.43;43.13;99406.47;5049914;28;20192;-57
2022/07/01 07:58:41;;;;;;;7.28;5.72;;;;;;;29.51;42.86;99406.84;5049922;28;20199;-58
2022/07/01 08:01:09;;;;;;;6.28;5.15;;;;;;;29.55;43.20;99405.72;5049586;28;20258;-58
2022/07/01 08:03:36;;;;;;;6.15;5.55;;;;;;;29.65;42.83;99406.84;5049602;28;20755;-58
2022/07/01 08:06:03;;;;;;;11.23;5.72;;;;;;;29.74;42.68;99402.75;5049521;28;20204;-57
2022/07/01 08:08:32;;;;;;;6.57;5.60;;;;;;;29.74;42.11;99403.63;5049639;28;20200;-57
2022/07/01 08:10:58;;;;;;;8.85;5.00;;;;;;;29.83;42.49;99413.63;5049652;28;20204;-57
2022/07/01 08:13:25;;;;;;;8.68;5.65;;;;;;;29.95;42.00;99405.84;5049566;28;20199;-57
2022/07/01 08:15:52;;;;;;;7.78;5.78;;;;;;;29.93;41.30;99407.75;5049890;28;20192;-57
2022/07/01 08:18:19;;;;;;;11.20;5.55;;;;;;;30.05;41.50;99401.69;5049368;28;20203;-58
2022/07/01 08:20:46;;;;;;;5.80;5.30;;;;;;;30.19;41.95;99404.28;5049645;28;20220;-57
2022/07/01 08:23:13;;;;;;;6.53;5.10;;;;;;;30.22;41.53;99406.72;5049085;28;21041;-57
2022/07/01 08:25:41;;;;;;;6.38;5.55;;;;;;;30.33;41.13;99405.06;5049418;28;20275;-58
2022/07/01 08:28:08;;;;;;;7.78;5.68;;;;;;;30.47;41.22;99400.66;5049147;28;20192;-57
2022/07/01 08:30:35;;;;;;;6.30;5.18;;;;;;;30.56;40.28;99392.97;5049509;28;20188;-57
2022/07/01 08:33:02;;;;;;;7.95;5.68;;;;;;;30.61;40.29;99390.00;5049399;28;20267;-57
2022/07/01 08:35:29;;;;;;;8.05;5.00;;;;;;;30.67;39.86;99389.59;5049543;28;20196;-57
2022/07/01 08:37:56;;;;;;;9.10;5.43;;;;;;;30.70;39.88;99394.69;5049773;28;20199;-57
2022/07/01 08:40:26;;;;;;;5.80;5.07;;;;;;;30.84;39.03;99397.25;5049775;28;20223;-57
2022/07/01 08:42:58;;;;;;;7.55;5.13;;;;;;;30.85;39.09;99394.47;5049072;28;20549;-57
2022/07/01 08:45:27;;;;;;;7.38;5.40;;;;;;;30.94;39.31;99393.91;5049187;28;20714;-57
2022/07/01 08:47:57;;;;;;;8.15;5.70;;;;;;;31.04;39.37;99386.13;5049274;28;20283;-57
2022/07/01 08:50:25;;;;;;;6.38;5.55;;;;;;;31.01;38.87;99388.16;5049398;28;20250;-57
2022/07/01 08:52:52;;;;;;;6.72;5.30;;;;;;;31.11;37.84;99392.72;5048827;28;20634;-57
2022/07/01 08:55:20;;;;;;;8.48;5.28;;;;;;;31.13;37.88;99397.91;5048672;28;20431;-57
2022/07/01 08:57:47;;;;;;;5.45;4.93;;;;;;;31.01;37.55;99388.16;5049079;28;20188;-58
2022/07/01 09:00:17;;;;;;;8.70;5.20;;;;;;;30.95;37.42;99389.44;5049069;28;20709;-57
2022/07/01 09:02:57;;;;;;;6.15;4.90;;;;;;;31.04;37.91;99380.00;5048956;28;20275;-58
2022/07/01 09:05:26;;;;;;;8.55;5.25;;;;;;;31.10;37.93;99375.09;5049219;28;20659;-58
2022/07/01 09:08:00;;;;;;;10.50;5.10;;;;;;;31.12;37.56;99351.97;5051424;28;20196;-57
2022/07/01 09:10:30;;;;;;;7.38;4.60;;;;;;;31.39;38.06;99376.56;5053121;28;20523;-57
2022/07/01 09:12:58;;;;;;;8.02;5.47;;;;;;;31.28;37.63;99370.31;5052646;28;20534;-57
2022/07/01 09:15:29;;;;;;;9.32;5.38;;;;;;;31.46;37.42;99371.66;5052384;28;20197;-58
2022/07/01 09:17:58;;;;;;;4.97;4.47;;;;;;;31.58;37.34;99364.66;5052528;28;20203;-57
2022/07/01 09:20:26;;;;;;;7.75;4.90;;;;;;;31.71;37.10;99368.97;5052744;28;20227;-57
2022/07/01 09:23:05;;;;;;;5.57;4.63;;;;;;;31.70;36.70;99377.06;5052601;28;20192;-57
2022/07/01 09:25:34;;;;;;;6.10;5.60;;;;;;;31.70;37.48;99374.41;5052166;28;20192;-58
2022/07/01 09:28:06;;;;;;;9.25;5.18;;;;;;;31.83;36.76;99381.38;5051255;28;20526;-57
2022/07/01 09:30:34;;;;;;;8.40;4.70;;;;;;;32.07;36.60;99378.75;5052442;28;20211;-57
2022/07/01 09:33:14;;;;;;;5.45;4.90;;;;;;;32.19;35.57;99374.34;5052648;28;20203;-58
2022/07/01 09:35:42;;;;;;;9.10;4.80;;;;;;;32.08;35.94;99375.16;5052165;28;20203;-58
2022/07/01 09:38:12;;;;;;;6.43;4.88;;;;;;;32.08;35.93;99370.66;5051907;28;20200;-58
2022/07/01 09:40:56;;;;;;;5.07;4.65;;;;;;;32.14;35.60;99368.53;5051987;28;20224;-58
2022/07/01 09:43:25;;;;;;;8.75;5.07;;;;;;;32.25;35.57;99368.59;5051810;28;20709;-58
2022/07/01 09:45:59;;;;;;;6.38;4.80;;;;;;;32.31;35.21;99360.97;5050902;28;20466;-57
2022/07/01 09:48:28;;;;;;;6.55;5.35;;;;;;;32.54;35.29;99359.28;5052217;28;20245;-57
2022/07/01 09:50:55;;;;;;;5.68;4.63;;;;;;;32.43;34.74;99362.72;5052326;28;20556;-57
2022/07/01 09:53:22;;;;;;;5.68;5.07;;;;;;;32.28;34.81;99369.19;5052294;28;20196;-56
2022/07/01 09:55:49;;;;;;;7.07;4.97;;;;;;;32.49;34.91;99366.72;5052337;28;20196;-57
2022/07/01 09:58:16;;;;;;;8.45;5.28;;;;;;;32.65;33.87;99359.31;5052667;28;20613;-57
2022/07/01 10:00:43;;;;;;;9.35;6.22;;;;;;;32.82;35.84;99366.84;5052291;28;20572;-58
2022/07/01 10:03:13;;;;;;;7.32;5.13;;;;;;;32.77;33.17;99363.72;5052553;28;20199;-58
2022/07/01 10:05:45;;;;;;;7.88;5.10;;;;;;;32.88;32.73;99353.03;5051844;28;20192;-58
2022/07/01 10:08:38;;;;;;;6.43;5.88;;;;;;;32.99;33.64;99355.72;5052113;28;20199;-58
2022/07/01 10:11:53;;;;;;;5.15;4.63;;;;;;;33.03;31.50;99343.88;5051527;28;20249;-58
2022/07/01 10:14:21;;;;;;;5.45;4.95;;;;;;;33.30;32.67;99348.88;5051651;28;20190;-57
2022/07/01 10:16:49;;;;;;;9.20;6.20;;;;;;;33.43;32.83;99352.25;5051173;28;20922;-57
2022/07/01 10:19:28;;;;;;;5.88;4.78;;;;;;;33.63;31.14;99348.88;5051377;28;20227;-58
2022/07/01 10:21:58;;;;;;;9.40;5.22;;;;;;;33.74;30.79;99351.50;5050928;28;20233;-57
2022/07/01 10:24:27;;;;;;;5.18;4.78;;;;;;;33.81;31.46;99338.53;5050669;28;20231;-57
2022/07/01 10:26:58;;;;;;;7.18;4.78;;;;;;;33.95;30.46;99335.59;5050843;28;20215;-57
2022/07/01 10:29:31;;;;;;;9.35;4.95;;;;;;;34.01;30.17;99331.59;5051580;28;20196;-58
2022/07/01 10:32:03;;;;;;;8.00;5.47;;;;;;;34.06;30.34;99332.03;5051085;28;20184;-57
2022/07/01 10:34:39;;;;;;;5.72;5.22;;;;;;;34.17;31.38;99324.84;5051224;28;20200;-58
2022/07/01 10:37:08;;;;;;;8.82;5.80;;;;;;;34.33;29.59;99329.78;5051088;28;20567;-57
2022/07/01 10:39:58;;;;;;;5.43;4.97;;;;;;;34.51;29.96;99322.88;5051139;28;20191;-58
2022/07/01 10:42:33;;;;;;;6.57;5.40;;;;;;;34.61;29.97;99328.31;5050792;28;20223;-57
2022/07/01 10:45:09;;;;;;;8.32;5.70;;;;;;;34.66;29.67;99321.59;5050818;28;20233;-57
2022/07/01 10:47:36;;;;;;;8.32;5.28;;;;;;;34.54;30.37;99316.41;5050657;28;20450;-58
2022/07/01 10:50:13;;;;;;;7.38;5.18;;;;;;;34.77;30.13;99315.34;5050867;28;20200;-58
2022/07/01 10:52:58;;;;;;;23.92;7.72;;;;;;;34.92;29.60;99303.31;5050874;28;20281;-58
2022/07/01 10:55:37;;;;;;;6.70;5.30;;;;;;;35.13;29.14;99304.16;5050501;28;20193;-57
2022/07/01 10:58:04;;;;;;;6.28;5.38;;;;;;;35.19;29.25;99300.94;5050802;28;20617;-58
2022/07/01 11:00:34;;;;;;;6.13;5.13;;;;;;;35.43;27.82;99308.63;5050834;28;20243;-58
2022/07/01 11:03:12;;;;;;;5.97;5.35;;;;;;;35.38;27.57;99313.53;5049942;28;20907;-58
2022/07/01 11:05:41;;;;;;;10.40;6.18;;;;;;;35.30;26.74;99306.19;5050436;28;20694;-58
2022/07/01 11:08:09;;;;;;;11.18;8.52;;;;;;;35.50;26.65;99304.41;5050618;28;20195;-58
2022/07/01 11:10:37;;;;;;;12.05;5.22;;;;;;;35.72;24.78;99295.31;5050206;28;20196;-57
2022/07/01 11:13:04;;;;;;;6.78;5.10;;;;;;;36.11;25.37;99297.06;5050048;28;20195;-57
2022/07/01 11:15:31;;;;;;;9.70;6.47;;;;;;;36.39;24.25;99301.56;5050526;28;20200;-58
2022/07/01 11:18:00;;;;;;;8.50;5.43;;;;;;;36.40;24.75;99299.75;5050383;28;20591;-57
2022/07/01 11:20:30;;;;;;;10.88;5.55;;;;;;;35.89;24.92;99300.00;5049557;28;20462;-58
2022/07/01 11:22:59;;;;;;;6.15;5.57;;;;;;;35.77;25.70;99301.09;5050042;28;20575;-58
2022/07/01 11:25:27;;;;;;;5.95;5.35;;;;;;;35.72;24.97;99298.00;5050343;28;20196;-58
2022/07/01 11:27:54;;;;;;;6.68;5.35;;;;;;;35.65;25.99;99292.38;5050417;28;20196;-58
2022/07/01 11:30:22;;;;;;;6.88;6.07;;;;;;;35.59;26.69;99286.72;5049745;28;20203;-58
2022/07/01 11:32:51;;;;;;;11.13;7.18;;;;;;;35.57;27.67;99281.53;5050119;28;20195;-58
2022/07/01 11:40:53;;;;;;;7.85;5.03;;;;;;;35.56;26.50;99268.28;5050212;28;20215;-57
2022/07/01 11:43:22;;;;;;;5.05;4.65;;;;;;;35.27;26.00;99277.03;5050089;28;20202;-57
2022/07/01 11:45:49;;;;;;;5.72;4.50;;;;;;;35.13;25.86;99272.09;5049532;28;20224;-57
2022/07/01 11:48:37;;;;;;;7.75;5.55;;;;;;;35.35;26.20;99263.03;5049894;28;20188;-57
2022/07/01 11:51:09;;;;;;;9.32;6.68;;;;;;;35.57;26.46;99267.31;5049961;28;20188;-57
2022/07/01 11:53:37;;;;;;;5.35;4.90;;;;;;;35.68;26.31;99267.19;5048799;28;20434;-57
2022/07/01 11:56:05;;;;;;;7.45;4.72;;;;;;;35.98;25.53;99272.41;5049859;28;20192;-57