Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:28;;;;;;;4.97;2.30;;;;;;;;;;4913966;29;20126;-62
2021/05/17 00:02:58;;;;;;;4.40;2.38;;;;;;;;;;4914508;29;20084;-75
2021/05/17 00:05:25;;;;;;;3.75;2.20;;;;;;;;;;4914130;29;20024;-58
2021/05/17 00:07:51;;;;;;;3.53;2.22;;;;;;;;;;4914553;29;20449;-58
2021/05/17 00:10:17;;;;;;;4.50;2.53;;;;;;;;;;4914348;29;20532;-72
2021/05/17 00:12:43;;;;;;;6.47;2.50;;;;;;;;;;4914226;29;20032;-59
2021/05/17 00:15:13;;;;;;;6.70;2.50;;;;;;;;;;4913836;29;20485;-71
2021/05/17 00:17:40;;;;;;;4.15;2.45;;;;;;;;;;4914099;29;20032;-58
2021/05/17 00:20:07;;;;;;;5.60;2.72;;;;;;;;;;4913825;29;20032;-63
2021/05/17 00:22:33;;;;;;;4.53;2.72;;;;;;;;;;4914001;29;20051;-70
2021/05/17 00:25:00;;;;;;;3.85;2.80;;;;;;;;;;4914124;29;20500;-63
2021/05/17 00:27:26;;;;;;;4.55;2.50;;;;;;;;;;4914101;29;20032;-63
2021/05/17 00:29:52;;;;;;;4.75;2.50;;;;;;;;;;4914230;29;20032;-59
2021/05/17 00:32:19;;;;;;;4.78;2.20;;;;;;;;;;4913723;29;20039;-70
2021/05/17 00:34:45;;;;;;;4.82;3.10;;;;;;;;;;4914491;29;20036;-69
2021/05/17 00:37:11;;;;;;;3.75;2.63;;;;;;;;;;4914087;29;20119;-59
2021/05/17 00:39:38;;;;;;;3.35;2.35;;;;;;;;;;4913945;29;20073;-59
2021/05/17 00:42:04;;;;;;;4.20;2.50;;;;;;;;;;4912425;29;20044;-63
2021/05/17 00:44:31;;;;;;;4.00;2.60;;;;;;;;;;4916010;29;20028;-61
2021/05/17 00:46:58;;;;;;;7.95;2.63;;;;;;;;;;4917557;29;20055;-59
2021/05/17 00:49:24;;;;;;;5.82;3.08;;;;;;;;;;4917361;29;20024;-66
2021/05/17 00:51:50;;;;;;;5.13;3.03;;;;;;;;;;4917772;29;20536;-59
2021/05/17 00:54:16;;;;;;;6.07;2.92;;;;;;;;;;4917334;29;20492;-58
2021/05/17 00:56:42;;;;;;;5.15;2.90;;;;;;;;;;4917227;29;20060;-61
2021/05/17 00:59:09;;;;;;;4.18;2.45;;;;;;;;;;4917362;29;20045;-62
2021/05/17 01:01:35;;;;;;;4.13;2.85;;;;;;;;;;4917266;29;20040;-62
2021/05/17 01:04:01;;;;;;;4.05;2.53;;;;;;;;;;4917491;29;20477;-66
2021/05/17 01:06:31;;;;;;;3.88;2.53;;;;;;;;;;4917245;29;20036;-59
2021/05/17 01:09:08;;;;;;;3.65;2.50;;;;;;;;;;4917303;29;20034;-64
2021/05/17 01:11:34;;;;;;;4.63;2.70;;;;;;;;;;4916324;29;20020;-59
2021/05/17 01:14:02;;;;;;;4.28;2.53;;;;;;;;;;4916932;29;20042;-71
2021/05/17 01:16:28;;;;;;;5.32;2.40;;;;;;;;;;4917209;29;20028;-61
2021/05/17 01:18:54;;;;;;;5.05;2.30;;;;;;;;;;4916584;29;20129;-58
2021/05/17 01:21:21;;;;;;;4.97;2.83;;;;;;;;;;4916957;29;20043;-58
2021/05/17 01:23:57;;;;;;;4.85;2.33;;;;;;;;;;4916715;29;20032;-58
2021/05/17 01:26:25;;;;;;;4.30;2.35;;;;;;;;;;4917101;29;20040;-59
2021/05/17 01:28:53;;;;;;;5.82;2.30;;;;;;;;;;4916861;29;20036;-69
2021/05/17 01:31:19;;;;;;;4.13;2.70;;;;;;;;;;4917026;29;20035;-62
2021/05/17 01:33:46;;;;;;;4.32;2.53;;;;;;;;;;4916919;29;20051;-60
2021/05/17 01:36:13;;;;;;;5.40;2.42;;;;;;;;;;4916722;29;20447;-65
2021/05/17 01:38:41;;;;;;;3.75;2.40;;;;;;;;;;4916774;29;20080;-65
2021/05/17 01:41:09;;;;;;;6.15;2.60;;;;;;;;;;4916542;29;20052;-62
2021/05/17 01:43:38;;;;;;;4.13;2.35;;;;;;;;;;4916692;29;20083;-65
2021/05/17 01:46:07;;;;;;;4.50;2.88;;;;;;;;;;4916602;29;20103;-59
2021/05/17 01:48:36;;;;;;;6.95;2.78;;;;;;;;;;4916370;29;20043;-66
2021/05/17 01:51:06;;;;;;;4.18;2.78;;;;;;;;;;4916522;29;20024;-60
2021/05/17 01:53:34;;;;;;;6.88;2.63;;;;;;;;;;4916393;29;20028;-62
2021/05/17 01:56:00;;;;;;;4.18;2.80;;;;;;;;;;4916009;29;20048;-59
2021/05/17 01:58:26;;;;;;;4.50;3.17;;;;;;;;;;4916577;29;20095;-63
2021/05/17 02:00:52;;;;;;;3.45;2.92;;;;;;;;;;4916132;29;20048;-59
2021/05/17 02:03:18;;;;;;;5.38;3.13;;;;;;;;;;4916235;29;20047;-69
2021/05/17 02:05:46;;;;;;;6.18;3.17;;;;;;;;;;4916257;29;20037;-62
2021/05/17 02:08:13;;;;;;;4.32;3.10;;;;;;;;;;4916085;29;20055;-59
2021/05/17 02:10:40;;;;;;;3.97;2.80;;;;;;;;;;4916298;29;20024;-59
2021/05/17 02:13:08;;;;;;;4.70;3.00;;;;;;;;;;4916066;29;20054;-58
2021/05/17 02:15:35;;;;;;;5.00;3.00;;;;;;;;;;4915729;29;20032;-71
2021/05/17 02:18:01;;;;;;;5.88;2.83;;;;;;;;;;4915041;29;20086;-58
2021/05/17 02:20:30;;;;;;;4.60;2.83;;;;;;;;;;4915655;29;20039;-58
2021/05/17 02:22:56;;;;;;;4.30;3.00;;;;;;;;;;4916069;29;20416;-58
2021/05/17 02:25:22;;;;;;;4.70;2.80;;;;;;;;;;4915782;29;20052;-62
2021/05/17 02:27:48;;;;;;;4.47;2.95;;;;;;;;;;4916207;29;20040;-58
2021/05/17 02:30:16;;;;;;;5.00;3.20;;;;;;;;;;4915830;29;20040;-59
2021/05/17 02:32:42;;;;;;;5.32;3.50;;;;;;;;;;4916070;29;20052;-58
2021/05/17 02:35:09;;;;;;;7.82;3.40;;;;;;;;;;4915693;29;20034;-58
2021/05/17 02:37:35;;;;;;;4.20;3.00;;;;;;;;;;4915804;29;20492;-58
2021/05/17 02:40:04;;;;;;;6.13;3.45;;;;;;;;;;4915415;29;20043;-58
2021/05/17 02:42:33;;;;;;;6.93;3.58;;;;;;;;;;4915323;29;20046;-58
2021/05/17 02:44:59;;;;;;;7.50;3.22;;;;;;;;;;4915421;29;20086;-58
2021/05/17 02:47:25;;;;;;;6.57;2.85;;;;;;;;;;4915607;29;20032;-71
2021/05/17 02:49:53;;;;;;;7.40;2.70;;;;;;;;;;4915284;29;20028;-58
2021/05/17 02:52:19;;;;;;;4.88;3.10;;;;;;;;;;4915299;29;20420;-60
2021/05/17 02:54:58;;;;;;;5.03;2.67;;;;;;;;;;4915165;29;20040;-58
2021/05/17 02:57:31;;;;;;;4.53;2.55;;;;;;;;;;4915617;29;20121;-58
2021/05/17 03:00:11;;;;;;;3.70;2.40;;;;;;;;;;4915103;29;20028;-59
2021/05/17 03:03:00;;;;;;;5.10;2.80;;;;;;;;;;4915214;29;20040;-59
2021/05/17 03:05:27;;;;;;;4.45;2.55;;;;;;;;;;4838300;29;20194;-73
2021/05/17 03:07:56;;;;;;;5.05;2.85;;;;;;;;;;4837927;29;20069;-58
2021/05/17 03:10:23;;;;;;;6.18;2.80;;;;;;;;;;4838186;29;20193;-59
2021/05/17 03:12:50;;;;;;;4.65;2.70;;;;;;;;;;4838429;29;20026;-58
2021/05/17 03:15:16;;;;;;;5.85;2.90;;;;;;;;;;4838282;29;20038;-60
2021/05/17 03:17:42;;;;;;;5.10;2.47;;;;;;;;;;4838035;29;20102;-63
2021/05/17 03:20:09;;;;;;;3.90;2.97;;;;;;;;;;4837727;29;20041;-59
2021/05/17 03:22:35;;;;;;;3.67;2.88;;;;;;;;;;4838140;29;20073;-58
2021/05/17 03:25:03;;;;;;;3.58;3.00;;;;;;;;;;4837511;29;20041;-62
2021/05/17 03:27:29;;;;;;;7.65;3.45;;;;;;;;;;4838328;29;20046;-59
2021/05/17 03:29:56;;;;;;;4.55;3.55;;;;;;;;;;4837632;29;20106;-59
2021/05/17 03:32:24;;;;;;;5.88;3.70;;;;;;;;;;4837895;29;20077;-61
2021/05/17 03:34:50;;;;;;;5.10;3.85;;;;;;;;;;4837605;29;20033;-67
2021/05/17 03:37:16;;;;;;;5.82;3.53;;;;;;;;;;4837751;29;20038;-58
2021/05/17 03:39:46;;;;;;;5.40;3.70;;;;;;;;;;4837544;29;20113;-65
2021/05/17 03:42:12;;;;;;;6.07;3.70;;;;;;;;;;4868918;29;20079;-62
2021/05/17 03:44:38;;;;;;;5.70;3.50;;;;;;;;;;4914605;29;20046;-58
2021/05/17 03:47:04;;;;;;;5.45;3.47;;;;;;;;;;4914376;29;20031;-58
2021/05/17 03:49:30;;;;;;;5.60;3.30;;;;;;;;;;4914186;29;20028;-59
2021/05/17 03:51:57;;;;;;;5.38;3.20;;;;;;;;;;4913975;29;20028;-58
2021/05/17 03:54:23;;;;;;;8.15;3.67;;;;;;;;;;4914352;29;20028;-58
2021/05/17 03:56:49;;;;;;;8.23;3.83;;;;;;;;;;4913572;29;20089;-58
2021/05/17 03:59:17;;;;;;;6.65;3.13;;;;;;;;;;4914537;29;20028;-58
2021/05/17 04:01:43;;;;;;;5.90;3.30;;;;;;;;;;4914263;29;20036;-58
2021/05/17 04:04:10;;;;;;;11.95;7.45;;;;;;;;;;4914476;29;20024;-59
2021/05/17 04:14:38;;;;;;;6.25;3.08;;;;;;;;;;4914390;29;20075;-58
2021/05/17 04:17:04;;;;;;;9.07;3.42;;;;;;;;;;4913708;29;20039;-59
2021/05/17 04:19:30;;;;;;;6.10;3.20;;;;;;;;;;4913175;29;20036;-60
2021/05/17 04:21:56;;;;;;;6.25;3.47;;;;;;;;;;4913731;29;20091;-63
2021/05/17 04:24:22;;;;;;;5.45;3.20;;;;;;;;;;4914053;29;20034;-75
2021/05/17 04:26:48;;;;;;;6.57;3.90;;;;;;;;;;4913832;29;20036;-65
2021/05/17 04:29:14;;;;;;;5.95;3.30;;;;;;;;;;4914091;29;20069;-59
2021/05/17 04:31:40;;;;;;;5.50;3.15;;;;;;;;;;4913860;29;20024;-58
2021/05/17 04:34:06;;;;;;;4.45;3.40;;;;;;;;;;4914130;29;20028;-59
2021/05/17 04:36:32;;;;;;;6.13;3.22;;;;;;;;;;4913870;29;20080;-58
2021/05/17 04:38:59;;;;;;;5.93;3.10;;;;;;;;;;4913925;29;20099;-59
2021/05/17 04:41:26;;;;;;;7.18;3.80;;;;;;;;;;4913904;29;20036;-59
2021/05/17 04:43:53;;;;;;;7.82;3.72;;;;;;;;;;4913755;29;20040;-59
2021/05/17 04:46:19;;;;;;;7.30;3.75;;;;;;;;;;4913923;29;20031;-59
2021/05/17 04:48:51;;;;;;;5.25;3.22;;;;;;;;;;4913648;29;20132;-58
2021/05/17 04:51:18;;;;;;;8.15;4.20;;;;;;;;;;4913149;29;20035;-58
2021/05/17 04:53:44;;;;;;;8.05;3.72;;;;;;;;;;4913535;29;20043;-59
2021/05/17 04:56:10;;;;;;;7.82;4.00;;;;;;;;;;4913114;29;20052;-60
2021/05/17 04:58:36;;;;;;;6.28;4.07;;;;;;;;;;4912922;29;20051;-58
2021/05/17 05:01:03;;;;;;;8.02;3.78;;;;;;;;;;4913067;29;20040;-58
2021/05/17 05:03:29;;;;;;;8.57;4.30;;;;;;;;;;4913884;29;20032;-59
2021/05/17 05:05:56;;;;;;;8.75;4.22;;;;;;;;;;4913563;29;20035;-58
2021/05/17 05:08:22;;;;;;;8.15;3.95;;;;;;;;;;4913959;29;20024;-58
2021/05/17 05:10:49;;;;;;;10.45;3.67;;;;;;;;;;4913548;29;20032;-58
2021/05/17 05:13:15;;;;;;;6.85;3.40;;;;;;;;;;4913773;29;20369;-58
2021/05/17 05:15:41;;;;;;;6.80;3.72;;;;;;;;;;4913551;29;20056;-58
2021/05/17 05:18:07;;;;;;;6.25;3.60;;;;;;;;;;4913421;29;20387;-58
2021/05/17 05:20:33;;;;;;;10.25;4.13;;;;;;;;;;4913028;29;20032;-58
2021/05/17 05:23:01;;;;;;;13.50;4.47;;;;;;;;;;4913357;29;20036;-58
2021/05/17 05:25:33;;;;;;;6.40;3.67;;;;;;;;;;4913372;29;20121;-59
2021/05/17 05:28:01;;;;;;;11.02;4.05;;;;;;;;;;4913566;29;20092;-59
2021/05/17 05:33:05;;;;;;;8.65;4.00;;;;;;;;;;4916250;29;20115;-58
2021/05/17 05:35:31;;;;;;;5.32;4.30;;;;;;;;;;4916778;29;20032;-61
2021/05/17 05:37:57;;;;;;;7.30;3.83;;;;;;;;;;4916858;29;20071;-68
2021/05/17 05:40:23;;;;;;;7.35;3.88;;;;;;;;;;4914813;29;20095;-63
2021/05/17 05:42:49;;;;;;;7.63;4.35;;;;;;;;;;4916378;29;20063;-63
2021/05/17 05:45:15;;;;;;;7.97;4.57;;;;;;;;;;4916308;29;20052;-64
2021/05/17 05:47:41;;;;;;;7.25;4.30;;;;;;;;;;4916587;29;20032;-60
2021/05/17 05:50:07;;;;;;;10.00;4.28;;;;;;;;;;4916217;29;20384;-58
2021/05/17 05:52:33;;;;;;;9.57;4.50;;;;;;;;;;4916605;29;20032;-60
2021/05/17 05:55:04;;;;;;;5.90;4.70;;;;;;;;;;4916078;29;20040;-59
2021/05/17 05:57:37;;;;;;;7.38;4.78;;;;;;;;;;4916616;29;20040;-59
2021/05/17 06:00:04;;;;;;;8.75;6.00;;;;;;;;;;4916427;29;20024;-59
2021/05/17 06:02:30;;;;;;;11.18;5.63;;;;;;;;;;4916164;29;20503;-60
2021/05/17 06:04:56;;;;;;;9.15;5.88;;;;;;;;;;4915784;29;20036;-63
2021/05/17 06:07:22;;;;;;;9.13;5.50;;;;;;;;;;4914230;29;20032;-69
2021/05/17 06:09:48;;;;;;;9.48;5.80;;;;;;;;;;4916152;29;20032;-71
2021/05/17 06:12:15;;;;;;;11.68;6.03;;;;;;;;;;4916333;29;20397;-60
2021/05/17 06:14:41;;;;;;;14.38;6.97;;;;;;;;;;4914565;29;20036;-61
2021/05/17 06:17:07;;;;;;;10.90;6.72;;;;;;;;;;4915511;29;20016;-69
2021/05/17 06:19:33;;;;;;;13.88;7.05;;;;;;;;;;4913146;29;20032;-61
2021/05/17 06:22:00;;;;;;;11.18;7.40;;;;;;;;;;4901586;29;20048;-58
2021/05/17 06:24:26;;;;;;;10.68;7.75;;;;;;;;;;4900520;29;20043;-62
2021/05/17 06:26:52;;;;;;;12.57;8.50;;;;;;;;;;4912471;29;20068;-57
2021/05/17 06:29:18;;;;;;;12.82;8.50;;;;;;;;;;4916276;29;20489;-57
2021/05/17 06:31:46;;;;;;;13.50;8.80;;;;;;;;;;4916195;29;20515;-57
2021/05/17 06:34:12;;;;;;;12.00;8.23;;;;;;;;;;4916089;29;20107;-63
2021/05/17 06:36:38;;;;;;;11.25;7.97;;;;;;;;;;4915915;29;20159;-57
2021/05/17 06:39:07;;;;;;;12.38;7.65;;;;;;;;;;4911996;29;20025;-57
2021/05/17 06:41:33;;;;;;;12.30;8.27;;;;;;;;;;4905188;29;20520;-58
2021/05/17 06:43:59;;;;;;;13.65;8.52;;;;;;;;;;4907437;29;20429;-83
2021/05/17 06:46:25;;;;;;;11.90;9.18;;;;;;;;;;4915870;29;20576;-59
2021/05/17 06:48:52;;;;;;;11.55;8.75;;;;;;;;;;4902992;29;20382;-58
2021/05/17 06:51:19;;;;;;;10.35;7.93;;;;;;;;;;4907013;29;20036;-57
2021/05/17 06:53:46;;;;;;;14.75;8.68;;;;;;;;;;4915843;29;20576;-59
2021/05/17 06:56:38;;;;;;;12.40;8.63;;;;;;;;;;4915482;29;20092;-62
2021/05/17 06:59:04;;;;;;;15.57;11.27;;;;;;;;;;4915590;29;20172;-57
2021/05/17 07:01:30;;;;;;;17.52;11.60;;;;;;;;;;4915254;29;20555;-58
2021/05/17 07:03:57;;;;;;;13.20;10.18;;;;;;;;;;4915248;29;20066;-58
2021/05/17 07:06:26;;;;;;;16.55;10.40;;;;;;;;;;4915605;29;20477;-58
2021/05/17 07:12:01;;;;;;;17.50;10.77;;;;;;;;;;4896660;29;20084;-58
2021/05/17 07:14:27;;;;;;;16.38;10.32;;;;;;;;;;4896453;29;20025;-61
2021/05/17 07:16:53;;;;;;;14.80;10.43;;;;;;;;;;4901789;29;20039;-60
2021/05/17 07:19:19;;;;;;;18.83;9.15;;;;;;;;;;4895226;29;20473;-58
2021/05/17 07:24:31;;;;;;;12.77;7.75;;;;;;;;;;4905336;29;20088;-62
2021/05/17 07:26:57;;;;;;;13.82;8.45;;;;;;;;;;4914335;29;20075;-67
2021/05/17 07:29:23;;;;;;;13.35;8.85;;;;;;;;;;4915452;29;20032;-62
2021/05/17 07:31:50;;;;;;;14.30;8.07;;;;;;;;;;4914224;29;20087;-60
2021/05/17 07:34:17;;;;;;;14.45;8.02;;;;;;;;;;4914904;29;20040;-61
2021/05/17 07:36:46;;;;;;;14.18;8.10;;;;;;;;;;4907023;29;20061;-66
2021/05/17 07:39:12;;;;;;;14.38;8.10;;;;;;;;;;4896449;29;20450;-58
2021/05/17 07:41:38;;;;;;;15.18;9.00;;;;;;;;;;4896079;29;20131;-60
2021/05/17 07:44:05;;;;;;;10.55;7.30;;;;;;;;;;4895531;29;20029;-60
2021/05/17 07:46:31;;;;;;;11.52;7.68;;;;;;;;;;4895408;29;20108;-62
2021/05/17 07:49:09;;;;;;;12.48;7.70;;;;;;;;;;4896040;29;20024;-59
2021/05/17 07:51:36;;;;;;;16.02;7.85;;;;;;;;;;4895025;29;20016;-59
2021/05/17 07:54:02;;;;;;;16.30;9.73;;;;;;;;;;4895794;29;20028;-60
2021/05/17 07:56:28;;;;;;;17.77;11.30;;;;;;;;;;4895494;29;20077;-60
2021/05/17 07:58:54;;;;;;;15.05;8.93;;;;;;;;;;4895231;29;20035;-59
2021/05/17 08:01:21;;;;;;;14.07;8.50;;;;;;;;;;4895870;29;20028;-78
2021/05/17 08:03:47;;;;;;;11.98;7.72;;;;;;;;;;4895895;29;20047;-62
2021/05/17 08:06:13;;;;;;;12.43;7.43;;;;;;;;;;4894522;29;20036;-60
2021/05/17 08:08:39;;;;;;;15.30;6.82;;;;;;;;;;4895551;29;20091;-61
2021/05/17 08:11:05;;;;;;;12.68;7.35;;;;;;;;;;4896127;29;20040;-71
2021/05/17 08:13:31;;;;;;;14.82;8.32;;;;;;;;;;4895034;29;20024;-64
2021/05/17 08:15:57;;;;;;;16.10;8.50;;;;;;;;;;4894076;29;20611;-78
2021/05/17 08:18:24;;;;;;;13.48;8.20;;;;;;;;;;4895567;29;20060;-62
2021/05/17 08:20:50;;;;;;;14.57;8.95;;;;;;;;;;4894204;29;20086;-73
2021/05/17 08:23:17;;;;;;;11.27;6.70;;;;;;;;;;4895090;29;20060;-60
2021/05/17 08:25:44;;;;;;;8.55;5.50;;;;;;;;;;4894609;29;20034;-59
2021/05/17 08:28:11;;;;;;;11.45;6.30;;;;;;;;;;4894187;29;20037;-60
2021/05/17 08:30:46;;;;;;;12.15;6.28;;;;;;;;;;4895743;29;20067;-77
2021/05/17 08:33:13;;;;;;;9.90;5.47;;;;;;;;;;4894306;29;20032;-79
2021/05/17 08:35:39;;;;;;;7.32;5.85;;;;;;;;;;4893882;29;20528;-75
2021/05/17 08:38:06;;;;;;;10.98;5.90;;;;;;;;;;4895033;29;20480;-59
2021/05/17 08:40:40;;;;;;;15.15;5.82;;;;;;;;;;4894181;29;20033;-74
2021/05/17 08:43:07;;;;;;;13.05;7.70;;;;;;;;;;4894246;29;20044;-60
2021/05/17 08:45:34;;;;;;;9.15;5.40;;;;;;;;;;4895600;29;20029;-75
2021/05/17 08:48:00;;;;;;;16.23;6.05;;;;;;;;;;4895025;29;20410;-61
2021/05/17 08:50:26;;;;;;;8.68;5.65;;;;;;;;;;4894162;29;20032;-59
2021/05/17 08:52:53;;;;;;;14.30;6.43;;;;;;;;;;4894370;29;20021;-61
2021/05/17 08:55:19;;;;;;;10.25;6.10;;;;;;;;;;4894080;29;20101;-68
2021/05/17 08:57:46;;;;;;;9.88;6.07;;;;;;;;;;4894316;29;20025;-59
2021/05/17 09:00:13;;;;;;;10.75;6.55;;;;;;;;;;4894752;29;20033;-67
2021/05/17 09:02:39;;;;;;;12.57;7.47;;;;;;;;;;4894659;29;20045;-60
2021/05/17 09:05:09;;;;;;;11.98;7.38;;;;;;;;;;4896217;29;20034;-58
2021/05/17 09:07:42;;;;;;;14.10;7.00;;;;;;;;;;4897762;29;20067;-65
2021/05/17 09:10:08;;;;;;;;;;;;;;;;;;4898652;29;20060;-60
2021/05/17 09:12:34;;;;;;;14.27;7.00;;;;;;;;;;4898312;29;20021;-60
2021/05/17 09:15:00;;;;;;;13.05;8.05;;;;;;;;;;4898326;29;20368;-71
2021/05/17 09:17:26;;;;;;;11.10;7.78;;;;;;;;;;4895806;29;20709;-75
2021/05/17 09:19:52;;;;;;;11.80;7.60;;;;;;;;;;4902043;29;20028;-65
2021/05/17 09:22:19;;;;;;;10.18;6.47;;;;;;;;;;4905152;29;20445;-65
2021/05/17 09:24:48;;;;;;;9.85;5.88;;;;;;;;;;4904762;29;20395;-61
2021/05/17 09:27:17;;;;;;;8.45;5.32;;;;;;;;;;4896074;29;20068;-59
2021/05/17 09:29:44;;;;;;;6.70;5.60;;;;;;;;;;4905451;29;20024;-58
2021/05/17 09:32:12;;;;;;;8.68;4.63;;;;;;;;;;4907884;29;20103;-61
2021/05/17 09:34:38;;;;;;;8.32;4.22;;;;;;;;;;4915011;29;20770;-58
2021/05/17 09:37:08;;;;;;;9.60;4.97;;;;;;;;;;4914960;29;20064;-58
2021/05/17 09:39:36;;;;;;;6.75;4.68;;;;;;;;;;4915568;29;20024;-58
2021/05/17 09:42:04;;;;;;;7.53;4.03;;;;;;;;;;4915850;29;20595;-68
2021/05/17 09:44:30;;;;;;;7.78;3.97;;;;;;;;;;4916119;29;20103;-74
2021/05/17 09:46:56;;;;;;;10.55;4.03;;;;;;;;;;4916061;29;20492;-64
2021/05/17 09:49:38;;;;;;;7.10;4.07;;;;;;;;;;4910068;29;20029;-59
2021/05/17 09:52:12;;;;;;;4.82;3.92;;;;;;;;;;4915762;29;20028;-57
2021/05/17 09:54:57;;;;;;;6.50;4.20;;;;;;;;;;4905578;29;20076;-59
2021/05/17 09:57:27;;;;;;;7.35;4.80;;;;;;;;;;4898415;29;20623;-62
2021/05/17 09:59:55;;;;;;;8.88;4.22;;;;;;;;;;4902198;29;20370;-58
2021/05/17 10:02:50;;;;;;;7.65;4.32;;;;;;;;;;4896287;29;20040;-57
2021/05/17 10:05:16;;;;;;;8.18;4.93;;;;;;;;;;4839454;29;20050;-60
2021/05/17 10:07:43;;;;;;;7.85;6.50;;;;;;;;;;4856627;29;20025;-58
2021/05/17 10:10:10;;;;;;;10.77;7.90;;;;;;;;;;4855585;29;20178;-59
2021/05/17 10:12:36;;;;;;;9.55;7.18;;;;;;;;;;4855822;29;20109;-69
2021/05/17 10:15:03;;;;;;;9.18;6.07;;;;;;;;;;4844624;29;20553;-58
2021/05/17 10:17:30;;;;;;;10.52;5.95;;;;;;;;;;4856565;29;20037;-64
2021/05/17 10:19:56;;;;;;;7.25;5.10;;;;;;;;;;4855639;29;20124;-58
2021/05/17 10:22:23;;;;;;;8.32;4.82;;;;;;;;;;4846883;29;20407;-59
2021/05/17 10:24:49;;;;;;;7.93;3.88;;;;;;;;;;4838966;29;20556;-59
2021/05/17 10:27:15;;;;;;;5.32;3.28;;;;;;;;;;4854732;29;20136;-57
2021/05/17 10:29:41;;;;;;;4.93;2.88;;;;;;;;;;4856347;29;20124;-62
2021/05/17 10:32:09;;;;;;;5.03;2.35;;;;;;;;;;4856480;29;20049;-75
2021/05/17 10:34:48;;;;;;;3.58;2.05;;;;;;;;;;4856856;29;20045;-58
2021/05/17 10:37:18;;;;;;;3.78;2.15;;;;;;;;;;4855843;29;20148;-67
2021/05/17 10:39:47;;;;;;;5.18;2.00;;;;;;;;;;4854592;29;20109;-62
2021/05/17 10:42:41;;;;;;;2.67;2.00;;;;;;;;;;4896670;29;20513;-73
2021/05/17 10:48:33;;;;;;;3.78;2.28;;;;;;;;;;4915761;29;20137;-65
2021/05/17 10:51:10;;;;;;;4.45;2.45;;;;;;;;;;4892889;29;20048;-58
2021/05/17 10:53:56;;;;;;;3.63;2.10;;;;;;;;;;4893077;29;20051;-58
2021/05/17 11:02:12;;;;;;;7.25;2.83;;;;;;;;;;4894371;29;20425;-63
2021/05/17 11:05:01;;;;;;;4.07;2.30;;;;;;;;;;4894027;29;20503;-75
2021/05/17 11:07:45;;;;;;;6.65;2.70;;;;;;;;;;4856476;29;20053;-63
2021/05/17 11:10:14;;;;;;;4.05;2.42;;;;;;;;;;4841217;29;20503;-60
2021/05/17 11:12:44;;;;;;;4.30;2.40;;;;;;;;;;4856735;29;20506;-66
2021/05/17 11:15:11;;;;;;;5.65;2.55;;;;;;;;;;4856500;29;20078;-71
2021/05/17 11:17:52;;;;;;;5.05;2.70;;;;;;;;;;4856248;29;20033;-66
2021/05/17 11:20:36;;;;;;;4.53;2.70;;;;;;;;;;4840610;29;20046;-68
2021/05/17 11:23:03;;;;;;;8.27;2.97;;;;;;;;;;4855867;29;20413;-65
2021/05/17 11:26:06;;;;;;;6.47;2.50;;;;;;;;;;4856483;29;20541;-62
2021/05/17 11:28:38;;;;;;;5.47;2.35;;;;;;;;;;4819617;29;20037;-58
2021/05/17 11:31:17;;;;;;;19.48;5.03;;;;;;;;;;4819792;29;20456;-58
2021/05/17 11:33:50;;;;;;;10.25;4.55;;;;;;;;;;4819719;29;20542;-58
2021/05/17 11:36:17;;;;;;;7.93;4.10;;;;;;;;;;4819763;29;20050;-58
2021/05/17 11:39:02;;;;;;;12.75;5.32;;;;;;;;;;4819040;29;20143;-57
2021/05/17 11:41:29;;;;;;;11.25;5.45;;;;;;;;;;4819597;29;20103;-59
2021/05/17 11:44:15;;;;;;;14.88;5.88;;;;;;;;;;4819648;29;20109;-59
2021/05/17 11:46:44;;;;;;;7.80;4.18;;;;;;;;;;4819938;29;20399;-60
2021/05/17 11:49:14;;;;;;;8.48;3.50;;;;;;;;;;4819828;29;20578;-58
2021/05/17 11:51:40;;;;;;;8.15;3.83;;;;;;;;;;4819087;29;20027;-59
2021/05/17 11:54:06;;;;;;;6.13;3.97;;;;;;;;;;4818920;29;20498;-63
2021/05/17 11:56:42;;;;;;;6.82;4.20;;;;;;;;;;4819473;29;20046;-63
2021/05/17 11:59:17;;;;;;;6.90;3.95;;;;;;;;;;4818839;29;20034;-65
2021/05/17 12:01:44;;;;;;;7.20;3.92;;;;;;;;;;4836278;29;20071;-64
2021/05/17 12:04:18;;;;;;;12.55;3.92;;;;;;;;;;4903437;29;20039;-70
2021/05/17 12:06:48;;;;;;;6.72;3.08;;;;;;;;;;4895333;29;20029;-69
2021/05/17 12:09:33;;;;;;;5.35;2.70;;;;;;;;;;4895605;29;20032;-71
2021/05/17 12:12:00;;;;;;;4.10;2.20;;;;;;;;;;4901920;29;20040;-70
2021/05/17 12:14:26;;;;;;;4.82;2.05;;;;;;;;;;4902738;29;20028;-83
2021/05/17 12:16:59;;;;;;;6.10;2.35;;;;;;;;;;4904169;29;20556;-68
2021/05/17 12:19:25;;;;;;;5.20;2.83;;;;;;;;;;4907274;29;20039;-59
2021/05/17 12:21:56;;;;;;;8.52;2.60;;;;;;;;;;4910283;29;20684;-62
2021/05/17 12:24:28;;;;;;;4.40;2.05;;;;;;;;;;4894729;29;20481;-60
2021/05/17 12:26:55;;;;;;;4.13;2.25;;;;;;;;;;4894792;29;20072;-70
2021/05/17 12:29:22;;;;;;;3.28;2.13;;;;;;;;;;4900855;29;20032;-59
2021/05/17 12:31:48;;;;;;;4.90;2.10;;;;;;;;;;4903486;29;20024;-62
2021/05/17 12:34:15;;;;;;;5.28;2.55;;;;;;;;;;4909446;29;20396;-59
2021/05/17 12:36:42;;;;;;;4.18;2.60;;;;;;;;;;4913328;29;20409;-70
2021/05/17 12:39:16;;;;;;;5.68;2.42;;;;;;;;;;4902524;29;20025;-71
2021/05/17 12:41:43;;;;;;;4.53;2.22;;;;;;;;;;4913998;29;20059;-76
2021/05/17 12:44:27;;;;;;;5.70;2.00;;;;;;;;;;4917548;29;20083;-61
2021/05/17 12:47:20;;;;;;;3.33;2.00;;;;;;;;;;4917626;29;20036;-69
2021/05/17 12:49:53;;;;;;;5.65;2.00;;;;;;;;;;4903331;29;20146;-63
2021/05/17 12:52:28;;;;;;;5.28;2.30;;;;;;;;;;4914172;29;20032;-61
2021/05/17 12:55:15;;;;;;;6.72;2.40;;;;;;;;;;4916612;29;20050;-60
2021/05/17 12:57:43;;;;;;;4.35;2.38;;;;;;;;;;4902925;29;20040;-57
2021/05/17 13:00:09;;;;;;;4.25;2.45;;;;;;;;;;4899488;29;20040;-63
2021/05/17 13:02:35;;;;;;;4.40;2.35;;;;;;;;;;4903340;29;20044;-62
2021/05/17 13:05:02;;;;;;;4.95;2.35;;;;;;;;;;4901485;29;20036;-69
2021/05/17 13:07:28;;;;;;;4.05;2.28;;;;;;;;;;4898325;29;20036;-72
2021/05/17 13:09:55;;;;;;;8.68;2.05;;;;;;;;;;4902217;29;20448;-60
2021/05/17 13:12:22;;;;;;;4.50;1.95;;;;;;;;;;4913937;29;20040;-57
2021/05/17 13:14:48;;;;;;;6.60;1.85;;;;;;;;;;4911387;29;20120;-65
2021/05/17 13:17:15;;;;;;;27.65;3.38;;;;;;;;;;4902147;29;20028;-62
2021/05/17 13:31:00;;;;;;;5.35;2.25;;;;;;;;;;4900246;29;20044;-62
2021/05/17 13:33:29;;;;;;;16.50;2.40;;;;;;;;;;4908916;29;20032;-72
2021/05/17 13:35:57;;;;;;;6.13;2.13;;;;;;;;;;4915176;29;20028;-61
2021/05/17 13:38:23;;;;;;;5.93;2.08;;;;;;;;;;4906748;29;20504;-58
2021/05/17 13:40:49;;;;;;;4.68;2.20;;;;;;;;;;4900002;29;20028;-58
2021/05/17 13:43:15;;;;;;;6.35;2.38;;;;;;;;;;4914755;29;20055;-62
2021/05/17 13:45:41;;;;;;;8.55;2.90;;;;;;;;;;4916258;29;20035;-60
2021/05/17 13:48:08;;;;;;;4.00;2.40;;;;;;;;;;4904465;29;20096;-63
2021/05/17 13:50:34;;;;;;;4.93;2.20;;;;;;;;;;4904173;29;20503;-59
2021/05/17 13:53:00;;;;;;;5.90;2.22;;;;;;;;;;4898009;29;20040;-59
2021/05/17 13:55:26;;;;;;;10.90;2.17;;;;;;;;;;4896715;29;20552;-64
2021/05/17 13:57:53;;;;;;;7.55;1.15;;;;;;;;;;4916104;29;20036;-71
2021/05/17 14:00:20;;;;;;;5.68;1.80;;;;;;;;;;4916404;29;20028;-60
2021/05/17 14:02:46;;;;;;;7.82;2.30;;;;;;;;;;4914727;29;20064;-69
2021/05/17 14:05:12;;;;;;;7.43;3.08;;;;;;;;;;4916288;29;20035;-61
2021/05/17 14:07:39;;;;;;;5.40;1.58;;;;;;;;;;4916670;29;20032;-75
2021/05/17 14:10:06;;;;;;;3.33;1.83;;;;;;;;;;4914333;29;20807;-65
2021/05/17 14:12:32;;;;;;;5.05;1.98;;;;;;;;;;4915507;29;20040;-59
2021/05/17 14:14:59;;;;;;;4.43;1.60;;;;;;;;;;4916083;29;20087;-59
2021/05/17 14:17:25;;;;;;;4.97;1.77;;;;;;;;;;4915622;29;20040;-69
2021/05/17 14:19:51;;;;;;;3.78;1.30;;;;;;;;;;4905373;29;20024;-63
2021/05/17 14:22:17;;;;;;;9.82;2.38;;;;;;;;;;4906322;29;20056;-73
2021/05/17 14:24:43;;;;;;;6.47;3.20;;;;;;;;;;4903999;29;20447;-68
2021/05/17 14:27:09;;;;;;;3.42;1.90;;;;;;;;;;4912926;29;20051;-73
2021/05/17 14:29:36;;;;;;;5.80;1.83;;;;;;;;;;4916537;29;20385;-63
2021/05/17 14:32:03;;;;;;;6.50;2.92;;;;;;;;;;4915463;29;20079;-63
2021/05/17 14:34:29;;;;;;;7.15;2.30;;;;;;;;;;4916287;29;20035;-66
2021/05/17 14:36:55;;;;;;;10.45;2.78;;;;;;;;;;4916347;29;20027;-71
2021/05/17 14:39:21;;;;;;;6.65;2.90;;;;;;;;;;4915814;29;20058;-68
2021/05/17 14:41:47;;;;;;;6.22;2.90;;;;;;;;;;4912486;29;20180;-75
2021/05/17 14:44:14;;;;;;;6.57;3.33;;;;;;;;;;4899371;29;20392;-71
2021/05/17 14:46:40;;;;;;;11.80;3.80;;;;;;;;;;4901704;29;20070;-69
2021/05/17 14:49:06;;;;;;;7.43;3.50;;;;;;;;;;4908464;29;20020;-75
2021/05/17 14:51:32;;;;;;;6.15;3.55;;;;;;;;;;4910520;29;20100;-69
2021/05/17 14:54:00;;;;;;;8.95;3.50;;;;;;;;;;4911362;29;20029;-58
2021/05/17 14:56:29;;;;;;;8.05;4.25;;;;;;;;;;4904895;29;20049;-58
2021/05/17 14:58:55;;;;;;;10.60;4.90;;;;;;;;;;4906100;29;20028;-67
2021/05/17 15:01:21;;;;;;;9.95;5.90;;;;;;;;;;4904916;29;20029;-69
2021/05/17 15:03:47;;;;;;;10.63;5.65;;;;;;;;;;4904965;29;20035;-76
2021/05/17 15:06:13;;;;;;;6.85;4.60;;;;;;;;;;4895949;29;20036;-81
2021/05/17 15:08:39;;;;;;;6.78;3.90;;;;;;;;;;4896001;29;20531;-77
2021/05/17 15:11:06;;;;;;;8.07;3.38;;;;;;;;;;4895514;29;20468;-66
2021/05/17 15:13:32;;;;;;;8.95;3.83;;;;;;;;;;4896024;29;20064;-73
2021/05/17 15:15:58;;;;;;;6.40;2.75;;;;;;;;;;4895759;29;20036;-74
2021/05/17 15:18:24;;;;;;;7.25;4.07;;;;;;;;;;4895134;29;20107;-73
2021/05/17 15:20:50;;;;;;;8.38;3.03;;;;;;;;;;4895141;29;20032;-76
2021/05/17 15:23:21;;;;;;;7.93;3.80;;;;;;;;;;4895432;29;20511;-72