Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:12;;;;;;;13.57;4.80;;;;;;;20.44;66.89;101612.28;5071669;28;20028;-74
2022/06/18 00:02:38;;;;;;;12.45;4.97;;;;;;;20.39;68.50;101606.44;5059421;28;20738;-74
2022/06/18 00:05:04;;;;;;;10.52;4.65;;;;;;;20.31;68.94;101603.63;5052137;28;20021;-74
2022/06/18 00:07:31;;;;;;;15.18;5.18;;;;;;;20.23;69.27;101610.72;5056003;28;20071;-74
2022/06/18 00:10:01;;;;;;;12.82;4.55;;;;;;;20.16;69.95;101606.94;5053064;28;20503;-74
2022/06/18 00:15:26;;;;;;;10.57;4.60;;;;;;;20.01;68.69;101605.78;5060821;28;20039;-74
2022/06/18 00:17:52;;;;;;;11.90;4.83;;;;;;;19.92;70.22;101598.53;5066321;28;20486;-74
2022/06/18 00:20:19;;;;;;;10.25;4.68;;;;;;;19.83;70.13;101590.25;5065293;28;20291;-74
2022/06/18 00:22:49;;;;;;;11.93;5.05;;;;;;;19.74;69.79;101594.75;5070506;28;20190;-74
2022/06/18 00:25:25;;;;;;;11.45;4.85;;;;;;;19.69;70.59;101594.38;5056700;28;20044;-74
2022/06/18 00:27:50;;;;;;;13.60;5.05;;;;;;;19.63;70.94;101594.94;5055557;28;20077;-74
2022/06/18 00:30:20;;;;;;;11.75;4.80;;;;;;;19.56;71.63;101597.47;5061885;28;20036;-74
2022/06/18 00:32:45;;;;;;;14.82;5.20;;;;;;;19.53;71.54;101591.44;5056298;28;20029;-74
2022/06/18 00:35:12;;;;;;;15.60;5.88;;;;;;;19.49;71.40;101592.78;5061236;28;20028;-74
2022/06/18 00:37:38;;;;;;;13.35;5.25;;;;;;;19.45;72.86;101591.34;5059843;28;20024;-74
2022/06/18 00:40:12;;;;;;;17.23;5.88;;;;;;;19.39;71.36;101588.22;5056748;28;20025;-74
2022/06/18 00:42:39;;;;;;;13.10;5.18;;;;;;;19.36;72.75;101593.97;5054411;28;20399;-74
2022/06/18 00:45:05;;;;;;;17.38;5.75;;;;;;;19.35;73.20;101596.84;5060943;28;20112;-74
2022/06/18 00:47:41;;;;;;;12.95;5.43;;;;;;;19.33;73.08;101593.44;5059801;28;20510;-74
2022/06/18 00:50:22;;;;;;;18.27;5.30;;;;;;;19.29;73.90;101581.13;5057888;28;20032;-74
2022/06/18 00:53:00;;;;;;;17.30;5.65;;;;;;;19.26;73.32;101586.88;5055594;28;20025;-74
2022/06/18 00:55:39;;;;;;;11.85;5.43;;;;;;;19.24;73.26;101584.31;5052063;28;20598;-74
2022/06/18 00:58:15;;;;;;;14.90;5.88;;;;;;;19.21;72.59;101585.47;5062245;28;20035;-74
2022/06/18 01:00:46;;;;;;;14.90;5.68;;;;;;;19.20;74.04;101591.91;5052452;28;20052;-74
2022/06/18 01:03:28;;;;;;;14.00;5.63;;;;;;;19.20;73.41;101593.78;5051334;28;20028;-74
2022/06/18 01:05:57;;;;;;;17.75;5.20;;;;;;;19.15;74.26;101579.75;5065206;28;20039;-75
2022/06/18 01:08:26;;;;;;;12.75;5.18;;;;;;;19.12;74.45;101585.50;5054719;28;20029;-75
2022/06/18 01:11:01;;;;;;;15.10;6.25;;;;;;;19.10;74.58;101580.19;5057289;28;20086;-75
2022/06/18 01:13:35;;;;;;;16.05;6.00;;;;;;;19.05;74.20;101574.34;5060242;28;20020;-75
2022/06/18 01:16:03;;;;;;;15.65;5.82;;;;;;;19.00;74.37;101576.66;5052484;28;20029;-75
2022/06/18 01:18:29;;;;;;;14.95;6.03;;;;;;;18.98;74.24;101573.25;5063052;28;20037;-75
2022/06/18 01:21:04;;;;;;;16.33;6.25;;;;;;;18.95;74.94;101570.81;5069199;28;20078;-75
2022/06/18 01:23:42;;;;;;;15.15;5.50;;;;;;;18.90;75.35;101560.34;5058733;28;20055;-75
2022/06/18 01:26:10;;;;;;;14.38;6.18;;;;;;;18.90;75.21;101570.41;5049763;28;20017;-75
2022/06/18 01:28:35;;;;;;;15.18;5.88;;;;;;;18.89;75.25;101563.22;5057785;28;20170;-75
2022/06/18 01:31:01;;;;;;;17.02;6.03;;;;;;;18.88;75.83;101575.16;5055493;28;20111;-75
2022/06/18 01:33:26;;;;;;;15.32;6.32;;;;;;;18.89;75.99;101575.00;5069822;28;20074;-75
2022/06/18 01:35:54;;;;;;;14.48;5.65;;;;;;;18.85;76.47;101579.84;5056335;28;20051;-75
2022/06/18 01:38:20;;;;;;;17.55;5.93;;;;;;;18.83;76.38;101581.00;5065881;28;20036;-75
2022/06/18 01:43:52;;;;;;;15.77;5.75;;;;;;;18.74;75.09;101582.75;5064525;28;20047;-75
2022/06/18 01:46:17;;;;;;;16.35;6.38;;;;;;;18.71;76.78;101569.41;5057966;28;20040;-75
2022/06/18 01:48:45;;;;;;;20.52;6.25;;;;;;;18.67;76.52;101570.75;5071273;28;20467;-75
2022/06/18 01:51:21;;;;;;;16.08;5.97;;;;;;;18.61;76.79;101566.75;5061252;28;20028;-75
2022/06/18 01:53:53;;;;;;;14.93;6.07;;;;;;;18.58;76.91;101577.06;5054135;28;20052;-75
2022/06/18 01:56:30;;;;;;;15.60;6.22;;;;;;;18.56;76.73;101568.19;5055718;28;20491;-75
2022/06/18 01:59:07;;;;;;;18.63;6.40;;;;;;;18.54;77.11;101564.75;5065763;28;20116;-75
2022/06/18 02:01:36;;;;;;;18.23;7.00;;;;;;;18.54;77.48;101570.19;5066507;28;20029;-75
2022/06/18 02:04:02;;;;;;;16.88;6.38;;;;;;;18.54;77.45;101571.06;5052562;28;20037;-75
2022/06/18 02:06:30;;;;;;;15.90;6.28;;;;;;;18.52;78.27;101568.50;5061006;28;20029;-75
2022/06/18 02:08:55;;;;;;;18.50;7.40;;;;;;;18.54;77.34;101567.47;5054212;28;20025;-74
2022/06/18 02:11:22;;;;;;;16.75;6.35;;;;;;;18.51;77.36;101569.47;5063084;28;20376;-74
2022/06/18 02:14:11;;;;;;;14.57;6.53;;;;;;;18.50;76.57;101559.59;5061270;28;20021;-74
2022/06/18 02:16:43;;;;;;;16.85;7.03;;;;;;;18.45;77.28;101561.91;5053047;28;20021;-74
2022/06/18 02:19:09;;;;;;;14.77;6.35;;;;;;;18.40;77.76;101556.03;5073139;28;20035;-74
2022/06/18 02:21:40;;;;;;;15.98;6.55;;;;;;;18.37;78.30;101563.66;5079983;28;20016;-74
2022/06/18 02:24:06;;;;;;;18.73;7.40;;;;;;;18.38;78.42;101562.66;5063585;28;20037;-74
2022/06/18 02:26:31;;;;;;;16.38;6.90;;;;;;;18.37;78.67;101563.66;5064139;28;20033;-74
2022/06/18 02:28:58;;;;;;;16.35;7.07;;;;;;;18.34;78.22;101567.50;5070483;28;20476;-74
2022/06/18 02:31:26;;;;;;;18.70;7.00;;;;;;;18.31;78.24;101563.22;5071883;28;20024;-75
2022/06/18 02:33:53;;;;;;;17.07;6.87;;;;;;;18.33;78.15;101560.34;5053109;28;20025;-75
2022/06/18 02:36:23;;;;;;;17.63;7.13;;;;;;;18.34;78.04;101560.19;5066256;28;20033;-75
2022/06/18 02:38:53;;;;;;;17.42;7.65;;;;;;;18.36;78.70;101554.63;5059477;28;20033;-75
2022/06/18 02:41:18;;;;;;;18.10;6.88;;;;;;;18.34;78.25;101565.63;5056989;28;20078;-75
2022/06/18 02:43:45;;;;;;;17.88;8.10;;;;;;;18.32;78.11;101562.22;5056825;28;20020;-75
2022/06/18 02:46:12;;;;;;;19.30;7.90;;;;;;;18.32;78.59;101562.22;5062851;28;20039;-75
2022/06/18 02:48:38;;;;;;;16.83;7.13;;;;;;;18.33;78.55;101565.78;5058848;28;20029;-75
2022/06/18 02:51:05;;;;;;;19.90;7.50;;;;;;;18.33;78.92;101557.63;5062702;28;20029;-75
2022/06/18 02:53:32;;;;;;;18.25;7.68;;;;;;;18.33;78.71;101555.78;5053549;28;20029;-75
2022/06/18 02:56:00;;;;;;;18.90;7.82;;;;;;;18.31;78.03;101549.59;5058240;28;20047;-75
2022/06/18 02:58:30;;;;;;;21.75;8.60;;;;;;;18.33;78.04;101554.91;5053078;28;20037;-75
2022/06/18 03:00:58;;;;;;;18.08;8.25;;;;;;;18.33;77.72;101558.50;5062533;28;20525;-75
2022/06/18 03:03:29;;;;;;;19.88;8.20;;;;;;;18.34;77.72;101549.31;5054686;28;20025;-75
2022/06/18 03:05:55;;;;;;;19.50;8.07;;;;;;;18.36;77.81;101553.75;5061618;28;20033;-75
2022/06/18 03:08:21;;;;;;;18.08;8.43;;;;;;;18.38;77.11;101549.06;5064318;28;20162;-74
2022/06/18 03:13:31;;;;;;;18.25;8.52;;;;;;;18.40;77.93;101555.19;5061896;28;20039;-74
2022/06/18 03:15:56;;;;;;;26.45;8.68;;;;;;;18.38;78.33;101563.50;5058452;28;20025;-75
2022/06/18 03:18:25;;;;;;;20.10;7.72;;;;;;;18.37;78.25;101566.38;5052504;28;20025;-75
2022/06/18 03:21:09;;;;;;;18.35;7.80;;;;;;;18.36;78.05;101559.19;5075386;28;20074;-75
2022/06/18 03:23:35;;;;;;;18.42;8.55;;;;;;;18.33;78.50;101563.94;5071452;28;20048;-75
2022/06/18 03:26:01;;;;;;;18.33;7.97;;;;;;;18.29;78.25;101567.09;5060408;28;20048;-75
2022/06/18 03:28:27;;;;;;;17.15;7.78;;;;;;;18.24;78.99;101559.34;5051868;28;20063;-75
2022/06/18 03:30:53;;;;;;;17.27;7.60;;;;;;;18.23;78.66;101557.66;5064027;28;20107;-75
2022/06/18 03:33:19;;;;;;;18.38;8.32;;;;;;;18.22;79.50;101568.69;5056945;28;20112;-75
2022/06/18 03:35:47;;;;;;;17.05;7.85;;;;;;;18.19;79.38;101563.53;5061921;28;20055;-75
2022/06/18 03:38:14;;;;;;;19.73;9.07;;;;;;;18.17;79.31;101569.97;5052259;28;20055;-75
2022/06/18 03:40:40;;;;;;;18.90;8.68;;;;;;;18.16;79.19;101567.41;5065968;28;20037;-75
2022/06/18 03:43:05;;;;;;;19.80;8.65;;;;;;;18.14;80.18;101566.66;5070193;28;20366;-75
2022/06/18 03:45:37;;;;;;;18.40;8.27;;;;;;;18.15;78.86;101571.13;5052487;28;20550;-75
2022/06/18 03:48:04;;;;;;;19.58;9.40;;;;;;;18.16;79.64;101578.28;5051177;28;20037;-75
2022/06/18 03:50:29;;;;;;;21.55;8.40;;;;;;;18.16;79.78;101564.69;5064062;28;20048;-75
2022/06/18 03:52:54;;;;;;;18.92;8.85;;;;;;;18.14;80.06;101564.84;5055448;28;20017;-75
2022/06/18 03:55:20;;;;;;;18.30;8.25;;;;;;;18.13;80.29;101565.81;5065090;28;20029;-75
2022/06/18 03:57:45;;;;;;;17.67;8.15;;;;;;;18.10;80.02;101566.13;5053660;28;20029;-75
2022/06/18 04:00:17;;;;;;;19.02;8.10;;;;;;;18.07;80.25;101558.25;5064144;28;20107;-75
2022/06/18 04:02:43;;;;;;;20.58;8.30;;;;;;;18.06;80.88;101563.84;5051633;28;20028;-75
2022/06/18 04:05:08;;;;;;;18.10;8.85;;;;;;;18.03;81.32;101559.53;5052032;28;20036;-75
2022/06/18 04:07:35;;;;;;;18.98;7.63;;;;;;;17.99;81.30;101560.81;5057518;28;20066;-74
2022/06/18 04:10:01;;;;;;;19.23;7.80;;;;;;;17.95;81.37;101560.25;5052462;28;20025;-74
2022/06/18 04:12:27;;;;;;;20.02;9.10;;;;;;;17.95;80.78;101551.22;5056729;28;20740;-74
2022/06/18 04:14:52;;;;;;;18.60;8.88;;;;;;;17.95;82.14;101546.66;5064729;28;20105;-74
2022/06/18 04:17:17;;;;;;;19.40;9.05;;;;;;;17.97;82.59;101546.53;5054586;28;20066;-75
2022/06/18 04:19:43;;;;;;;19.08;8.38;;;;;;;17.97;81.79;101546.53;5065443;28;20051;-75
2022/06/18 04:22:09;;;;;;;22.27;9.70;;;;;;;17.98;82.21;101548.25;5069025;28;20037;-75
2022/06/18 04:24:34;;;;;;;19.58;8.73;;;;;;;17.98;81.57;101546.38;5051467;28;20485;-75
2022/06/18 04:27:01;;;;;;;19.20;8.90;;;;;;;18.01;82.41;101547.94;5068273;28;20033;-75
2022/06/18 04:29:28;;;;;;;21.35;8.98;;;;;;;18.03;82.56;101550.53;5058396;28;20447;-75
2022/06/18 04:31:53;;;;;;;20.13;8.82;;;;;;;18.04;83.08;101555.81;5063300;28;20082;-75
2022/06/18 04:34:19;;;;;;;19.08;9.48;;;;;;;18.08;81.56;101548.22;5070120;28;20032;-75
2022/06/18 04:36:44;;;;;;;20.52;9.73;;;;;;;18.13;82.42;101552.22;5064339;28;20031;-75
2022/06/18 04:39:11;;;;;;;23.48;10.27;;;;;;;18.21;82.31;101553.38;5057066;28;20431;-75
2022/06/18 04:41:36;;;;;;;20.58;9.13;;;;;;;18.25;82.75;101554.78;5062845;28;20025;-75
2022/06/18 04:44:02;;;;;;;20.02;10.25;;;;;;;18.29;82.37;101556.22;5065326;28;20029;-75
2022/06/18 04:46:28;;;;;;;21.10;10.45;;;;;;;18.33;82.20;101555.78;5059145;28;20027;-75
2022/06/18 04:48:53;;;;;;;20.08;10.32;;;;;;;18.40;82.00;101545.16;5054969;28;20427;-75
2022/06/18 04:51:18;;;;;;;20.35;9.65;;;;;;;18.46;80.92;101550.03;5068733;28;20036;-75
2022/06/18 04:53:44;;;;;;;21.10;10.68;;;;;;;18.52;79.82;101552.16;5055834;28;20025;-75
2022/06/18 04:56:09;;;;;;;19.42;10.07;;;;;;;18.59;80.54;101549.69;5064454;28;20036;-75
2022/06/18 04:58:35;;;;;;;20.63;10.50;;;;;;;18.65;79.90;101550.97;5053737;28;20101;-75
2022/06/18 05:01:01;;;;;;;20.80;11.18;;;;;;;18.69;78.72;101547.78;5059310;28;20031;-75
2022/06/18 05:03:27;;;;;;;21.15;10.30;;;;;;;18.74;78.82;101544.66;5068848;28;20051;-75
2022/06/18 05:05:52;;;;;;;28.52;10.55;;;;;;;18.80;78.29;101549.47;5061890;28;20030;-75
2022/06/18 05:08:18;;;;;;;27.65;11.38;;;;;;;18.87;78.88;101557.94;5067579;28;20024;-75
2022/06/18 05:10:44;;;;;;;21.35;10.45;;;;;;;18.91;79.04;101550.34;5059906;28;20082;-75
2022/06/18 05:13:10;;;;;;;19.88;10.68;;;;;;;18.94;79.00;101550.88;5053667;28;20029;-75
2022/06/18 05:15:36;;;;;;;21.88;10.95;;;;;;;18.99;78.46;101543.13;5064949;28;20150;-75
2022/06/18 05:18:02;;;;;;;25.30;11.55;;;;;;;19.03;78.44;101543.66;5074764;28;20046;-75
2022/06/18 05:20:27;;;;;;;20.77;10.88;;;;;;;19.07;77.79;101545.09;5057067;28;20025;-75
2022/06/18 05:22:53;;;;;;;22.48;10.63;;;;;;;19.12;79.08;101550.06;5058857;28;20045;-75
2022/06/18 05:25:19;;;;;;;24.15;11.38;;;;;;;19.18;78.40;101557.63;5062933;28;20259;-75
2022/06/18 05:27:46;;;;;;;20.27;10.50;;;;;;;19.21;78.57;101566.38;5058656;28;20068;-75
2022/06/18 05:30:18;;;;;;;24.15;10.80;;;;;;;19.26;78.82;101560.47;5062238;28;20044;-75
2022/06/18 05:32:44;;;;;;;22.52;11.05;;;;;;;19.31;77.89;101565.47;5053932;28;20033;-75
2022/06/18 05:35:11;;;;;;;21.40;11.60;;;;;;;19.34;77.64;101562.44;5054669;28;20550;-75
2022/06/18 05:37:38;;;;;;;20.38;11.40;;;;;;;19.39;77.19;101576.47;5058204;28;20035;-75
2022/06/18 05:40:03;;;;;;;25.63;11.32;;;;;;;19.43;77.66;101575.16;5060152;28;20021;-75
2022/06/18 05:42:29;;;;;;;23.35;11.70;;;;;;;19.49;77.33;101580.00;5063541;28;20389;-75
2022/06/18 05:44:55;;;;;;;23.17;12.23;;;;;;;19.53;77.68;101575.06;5063225;28;20457;-75
2022/06/18 05:47:24;;;;;;;23.38;11.43;;;;;;;19.58;78.03;101574.59;5063554;28;20443;-75
2022/06/18 05:49:51;;;;;;;21.40;11.07;;;;;;;19.62;76.65;101566.00;5063953;28;20024;-75
2022/06/18 05:52:17;;;;;;;24.23;11.07;;;;;;;19.66;76.47;101571.97;5068247;28;20036;-75
2022/06/18 05:54:43;;;;;;;21.73;11.10;;;;;;;19.71;76.27;101575.13;5062414;28;20056;-75
2022/06/18 05:57:09;;;;;;;23.70;10.65;;;;;;;19.74;75.57;101581.09;5068995;28;20071;-74
2022/06/18 05:59:34;;;;;;;21.08;10.35;;;;;;;19.78;76.82;101569.88;5069621;28;20032;-74
2022/06/18 06:01:59;;;;;;;18.40;8.57;;;;;;;19.79;73.90;101566.19;5070419;28;20028;-74
2022/06/18 06:04:26;;;;;;;18.55;8.38;;;;;;;19.81;72.23;101570.47;5069418;28;20387;-73
2022/06/18 06:06:52;;;;;;;24.75;8.93;;;;;;;19.86;75.11;101570.00;5058795;28;20041;-73
2022/06/18 06:12:09;;;;;;;18.13;7.00;;;;;;;19.88;71.88;101557.94;5067959;28;20452;-73
2022/06/18 06:14:35;;;;;;;22.40;9.82;;;;;;;19.94;71.51;101547.38;5052564;28;20443;-73
2022/06/18 06:17:00;;;;;;;18.20;8.25;;;;;;;19.97;72.04;101556.13;5053188;28;20024;-74
2022/06/18 06:19:25;;;;;;;21.17;8.32;;;;;;;19.98;69.79;101546.91;5058843;28;20028;-73
2022/06/18 06:21:51;;;;;;;20.08;8.20;;;;;;;20.03;71.19;101546.44;5057556;28;20688;-73
2022/06/18 06:24:16;;;;;;;22.48;9.65;;;;;;;20.15;70.80;101549.81;5056356;28;20041;-73
2022/06/18 06:26:41;;;;;;;20.00;7.82;;;;;;;20.16;69.94;101556.94;5063420;28;20028;-73
2022/06/18 06:29:09;;;;;;;16.67;7.80;;;;;;;20.21;70.02;101555.47;5053827;28;20055;-73
2022/06/18 06:31:34;;;;;;;21.45;8.77;;;;;;;20.26;71.29;101557.72;5060238;28;20077;-73
2022/06/18 06:34:00;;;;;;;19.15;8.23;;;;;;;20.31;71.91;101555.38;5055413;28;20419;-73
2022/06/18 06:36:25;;;;;;;21.23;9.55;;;;;;;20.37;71.02;101562.91;5072068;28;20169;-73
2022/06/18 06:38:50;;;;;;;22.63;9.52;;;;;;;20.38;70.03;101555.56;5056483;28;20464;-73
2022/06/18 06:41:19;;;;;;;20.77;8.50;;;;;;;20.48;70.39;101560.94;5053567;28;20033;-73
2022/06/18 06:43:45;;;;;;;22.33;9.95;;;;;;;20.54;70.16;101547.50;5055044;28;20025;-73
2022/06/18 06:46:12;;;;;;;22.10;9.68;;;;;;;20.63;69.50;101553.00;5061390;28;20503;-73
2022/06/18 06:48:37;;;;;;;19.92;9.25;;;;;;;20.65;68.90;101545.53;5057032;28;20058;-74
2022/06/18 06:51:10;;;;;;;22.23;9.50;;;;;;;20.70;68.75;101560.41;5070655;28;20376;-74
2022/06/18 06:53:35;;;;;;;23.63;10.88;;;;;;;20.78;67.76;101551.44;5059277;28;20550;-73
2022/06/18 06:58:45;;;;;;;28.15;10.23;;;;;;;20.78;68.85;101556.91;5063919;28;20093;-73
2022/06/18 07:01:10;;;;;;;21.92;10.07;;;;;;;20.87;69.35;101555.91;5061839;28;20108;-73
2022/06/18 07:03:35;;;;;;;23.85;9.32;;;;;;;20.89;69.44;101559.31;5051885;28;20036;-73
2022/06/18 07:06:02;;;;;;;20.90;9.25;;;;;;;20.94;69.99;101556.13;5056627;28;20078;-73
2022/06/18 07:08:28;;;;;;;24.80;9.82;;;;;;;20.99;69.08;101558.38;5060138;28;20032;-73
2022/06/18 07:10:53;;;;;;;19.33;8.48;;;;;;;21.01;69.82;101562.66;5052424;28;20033;-73
2022/06/18 07:13:19;;;;;;;23.30;9.40;;;;;;;21.04;70.85;101559.59;5060677;28;20040;-73
2022/06/18 07:15:46;;;;;;;22.55;9.05;;;;;;;21.04;68.21;101558.72;5059525;28;20106;-73
2022/06/18 07:18:33;;;;;;;25.30;10.25;;;;;;;21.12;69.99;101554.13;5065138;28;20043;-73
2022/06/18 07:20:59;;;;;;;21.60;8.60;;;;;;;21.13;69.08;101557.75;5071461;28;20024;-73
2022/06/18 07:23:24;;;;;;;21.45;9.32;;;;;;;21.26;69.26;101554.53;5058860;28;20412;-73
2022/06/18 07:25:50;;;;;;;26.27;8.88;;;;;;;21.24;68.79;101559.31;5060638;28;20031;-73
2022/06/18 07:28:15;;;;;;;21.58;8.48;;;;;;;21.21;67.75;101545.97;5069430;28;20454;-73
2022/06/18 07:30:41;;;;;;;25.88;9.77;;;;;;;21.28;68.96;101547.88;5065263;28;20086;-73
2022/06/18 07:33:07;;;;;;;21.55;8.00;;;;;;;21.27;68.31;101546.19;5052558;28;20143;-73
2022/06/18 07:35:34;;;;;;;21.08;8.63;;;;;;;21.33;69.05;101541.06;5063622;28;20403;-73
2022/06/18 07:38:00;;;;;;;17.02;7.07;;;;;;;21.31;67.61;101549.44;5054288;28;20040;-73
2022/06/18 07:40:29;;;;;;;19.88;9.07;;;;;;;21.46;70.39;101553.25;5056566;28;20028;-73
2022/06/18 07:42:55;;;;;;;;;;;;;;;21.47;70.25;101546.72;5055131;28;20025;-73
2022/06/18 07:45:25;;;;;;;20.25;7.50;;;;;;;21.56;69.47;101547.63;5054716;28;19913;-73
2022/06/18 07:47:51;;;;;;;17.10;7.78;;;;;;;21.55;67.98;101545.91;5051313;28;20036;-73
2022/06/18 07:50:18;;;;;;;16.83;7.25;;;;;;;21.54;67.64;101544.22;5059244;28;20033;-73
2022/06/18 07:52:44;;;;;;;16.95;7.50;;;;;;;21.57;68.72;101552.09;5055887;28;20036;-73
2022/06/18 07:55:36;;;;;;;19.70;7.85;;;;;;;21.62;69.53;101543.38;5050979;28;20032;-73
2022/06/18 07:58:01;;;;;;;20.65;8.60;;;;;;;21.70;68.62;101543.41;5050818;28;20500;-74
2022/06/18 08:00:26;;;;;;;23.27;9.43;;;;;;;21.80;69.35;101540.47;5053976;28;20063;-74
2022/06/18 08:02:51;;;;;;;19.73;8.57;;;;;;;21.86;69.84;101539.81;5053016;28;20064;-73
2022/06/18 08:05:23;;;;;;;19.63;7.45;;;;;;;21.80;67.60;101535.00;5053998;28;20071;-73
2022/06/18 08:07:49;;;;;;;22.15;8.15;;;;;;;21.89;69.13;101534.00;5051713;28;20021;-73
2022/06/18 08:10:15;;;;;;;16.08;7.07;;;;;;;21.85;67.15;101529.91;5055878;28;20052;-73
2022/06/18 08:12:40;;;;;;;18.40;8.95;;;;;;;21.93;67.59;101524.44;5052573;28;20487;-73
2022/06/18 08:15:06;;;;;;;18.35;7.10;;;;;;;21.87;67.53;101530.56;5055237;28;20025;-74
2022/06/18 08:17:32;;;;;;;24.23;10.38;;;;;;;21.98;67.48;101522.03;5060522;28;20106;-74
2022/06/18 08:19:57;;;;;;;18.77;8.07;;;;;;;21.99;67.49;101509.19;5062163;28;20163;-74
2022/06/18 08:22:24;;;;;;;17.45;8.25;;;;;;;22.10;68.29;101525.28;5058611;28;20090;-74
2022/06/18 08:24:50;;;;;;;15.57;6.93;;;;;;;22.10;67.74;101518.94;5059652;28;20491;-74
2022/06/18 08:27:16;;;;;;;20.10;9.50;;;;;;;22.26;68.43;101513.44;5058663;28;20025;-74
2022/06/18 08:29:41;;;;;;;22.40;9.60;;;;;;;22.31;69.10;101508.31;5057255;28;20054;-74
2022/06/18 08:32:07;;;;;;;21.30;9.52;;;;;;;22.33;66.79;101508.19;5059929;28;20035;-74
2022/06/18 08:34:33;;;;;;;17.50;7.43;;;;;;;22.33;65.15;101498.06;5065287;28;20115;-74
2022/06/18 08:37:02;;;;;;;18.80;7.40;;;;;;;22.34;65.59;101498.91;5055225;28;20040;-74
2022/06/18 08:39:27;;;;;;;20.90;9.55;;;;;;;22.46;66.05;101504.88;5059747;28;20044;-74
2022/06/18 08:42:42;;;;;;;23.13;9.00;;;;;;;22.55;67.17;101495.63;5059708;28;20029;-73
2022/06/18 08:45:24;;;;;;;19.77;7.53;;;;;;;22.58;64.85;101506.22;5066015;28;20062;-73
2022/06/18 08:48:13;;;;;;;20.30;9.13;;;;;;;22.84;66.00;101505.09;5059834;28;20476;-74
2022/06/18 08:50:46;;;;;;;20.70;8.18;;;;;;;22.89;66.54;101504.59;5070418;28;20059;-74
2022/06/18 08:53:34;;;;;;;17.73;6.80;;;;;;;22.77;63.94;101509.56;5062767;28;20075;-74
2022/06/18 08:56:17;;;;;;;19.67;7.75;;;;;;;22.78;64.90;101508.53;5062444;28;20033;-74
2022/06/18 08:58:54;;;;;;;19.63;7.00;;;;;;;22.70;64.96;101509.44;5061822;28;20056;-74
2022/06/18 09:01:24;;;;;;;19.80;8.32;;;;;;;22.79;66.34;101513.00;5065991;28;20037;-74
2022/06/18 09:04:26;;;;;;;20.73;8.50;;;;;;;22.91;65.55;101506.09;5062121;28;20116;-74
2022/06/18 09:07:15;;;;;;;19.20;7.00;;;;;;;22.93;64.74;101509.53;5061268;28;20171;-74
2022/06/18 09:09:53;;;;;;;17.23;7.00;;;;;;;22.97;63.78;101512.75;5057577;28;20040;-74
2022/06/18 09:12:24;;;;;;;14.65;6.13;;;;;;;22.91;62.84;101518.94;5063150;28;20028;-74
2022/06/18 09:14:59;;;;;;;20.35;7.68;;;;;;;22.97;64.80;101519.09;5066073;28;20074;-74
2022/06/18 09:17:29;;;;;;;18.17;6.50;;;;;;;22.94;62.56;101522.16;5059673;28;20025;-74
2022/06/18 09:20:15;;;;;;;18.13;6.70;;;;;;;23.00;64.50;101509.66;5067586;28;20086;-74
2022/06/18 09:22:47;;;;;;;15.52;6.03;;;;;;;22.96;64.66;101511.03;5063487;28;20048;-75
2022/06/18 09:25:20;;;;;;;19.60;8.73;;;;;;;23.02;63.27;101519.41;5055310;28;20114;-74
2022/06/18 09:27:56;;;;;;;18.35;7.35;;;;;;;22.95;62.77;101515.66;5066049;28;20028;-75
2022/06/18 09:30:36;;;;;;;17.17;7.30;;;;;;;23.02;64.28;101510.34;5069096;28;20038;-74
2022/06/18 09:33:08;;;;;;;16.73;7.25;;;;;;;23.00;62.39;101516.00;5060144;28;20020;-74
2022/06/18 09:35:44;;;;;;;17.08;6.63;;;;;;;23.05;63.51;101512.72;5062189;28;20074;-74
2022/06/18 09:38:31;;;;;;;26.27;10.70;;;;;;;23.27;64.92;101511.09;5064832;28;20021;-74
2022/06/18 09:41:02;;;;;;;20.10;7.80;;;;;;;23.26;62.56;101508.53;5067151;28;20036;-74
2022/06/18 09:44:10;;;;;;;25.20;8.77;;;;;;;23.36;65.56;101510.00;5068865;28;20029;-74
2022/06/18 09:46:43;;;;;;;22.60;9.90;;;;;;;23.44;63.20;101505.50;5062030;28;20033;-74
2022/06/18 09:49:09;;;;;;;23.25;9.77;;;;;;;23.55;64.54;101496.84;5059163;28;20483;-74
2022/06/18 09:51:58;;;;;;;20.95;8.68;;;;;;;23.51;63.17;101499.09;5079876;28;20021;-73
2022/06/18 09:54:28;;;;;;;25.13;7.88;;;;;;;23.52;61.95;101492.56;5062331;28;20028;-74
2022/06/18 09:56:58;;;;;;;25.95;9.30;;;;;;;23.56;63.28;101490.34;5054378;28;20388;-73
2022/06/18 09:59:45;;;;;;;20.55;8.43;;;;;;;23.63;66.82;101499.53;5057520;28;20029;-73
2022/06/18 10:02:17;;;;;;;22.50;10.52;;;;;;;23.58;62.94;101493.75;5054931;28;20029;-74
2022/06/18 10:07:31;;;;;;;30.83;11.07;;;;;;;23.78;62.05;101490.50;5054978;28;20031;-75
2022/06/18 10:10:05;;;;;;;18.85;7.63;;;;;;;23.70;62.16;101489.50;5056575;28;20021;-75
2022/06/18 10:12:36;;;;;;;24.20;9.95;;;;;;;23.68;61.31;101486.13;5060384;28;20032;-76
2022/06/18 10:15:08;;;;;;;22.90;11.25;;;;;;;23.85;63.38;101485.97;5064321;28;20021;-76
2022/06/18 10:17:55;;;;;;;24.23;11.63;;;;;;;23.92;62.44;101486.97;5060052;28;20395;-75
2022/06/18 10:20:40;;;;;;;22.05;8.20;;;;;;;24.01;63.03;101487.75;5070898;28;20108;-74
2022/06/18 10:23:05;;;;;;;24.50;11.30;;;;;;;24.18;60.78;101480.22;5064466;28;20083;-77
2022/06/18 10:25:41;;;;;;;20.17;8.27;;;;;;;24.21;60.39;101477.94;5066759;28;20040;-76
2022/06/18 10:28:37;;;;;;;25.30;10.73;;;;;;;24.35;62.16;101479.00;5060839;28;20341;-76
2022/06/18 10:31:18;;;;;;;26.33;10.93;;;;;;;24.47;62.94;101473.88;5067774;28;20028;-76
2022/06/18 10:34:12;;;;;;;20.13;9.93;;;;;;;24.48;61.82;101463.75;5059017;28;20037;-76
2022/06/18 10:37:19;;;;;;;23.45;11.63;;;;;;;24.58;63.28;101467.06;5062763;28;20682;-77
2022/06/18 10:40:11;;;;;;;26.27;8.35;;;;;;;24.47;61.51;101462.03;5064071;28;20038;-77
2022/06/18 10:43:01;;;;;;;23.95;10.18;;;;;;;24.58;62.11;101461.56;5055338;28;20060;-77
2022/06/18 10:45:39;;;;;;;25.67;10.32;;;;;;;24.74;60.26;101453.13;5071970;28;20086;-77
2022/06/18 10:48:14;;;;;;;25.35;9.10;;;;;;;24.67;58.93;101452.22;5063107;28;20017;-77
2022/06/18 10:50:46;;;;;;;21.75;8.73;;;;;;;24.59;59.35;101460.56;5061588;28;20602;-77
2022/06/18 10:53:14;;;;;;;18.33;8.50;;;;;;;24.52;61.97;101454.91;5057941;28;20409;-77
2022/06/18 10:55:39;;;;;;;23.98;9.57;;;;;;;24.64;58.62;101447.06;5071767;28;20044;-77
2022/06/18 10:58:11;;;;;;;17.85;7.40;;;;;;;24.52;60.18;101446.69;5059396;28;20028;-77
2022/06/18 11:00:38;;;;;;;17.55;7.55;;;;;;;24.52;58.62;101443.94;5055500;28;20536;-77
2022/06/18 11:03:15;;;;;;;27.63;10.75;;;;;;;24.77;61.34;101440.91;5051395;28;21657;-76
2022/06/18 11:05:45;;;;;;;21.63;10.98;;;;;;;24.95;62.57;101443.25;5063260;28;20443;-76
2022/06/18 11:08:21;;;;;;;18.10;7.55;;;;;;;24.76;59.56;101436.47;5057517;28;20024;-76
2022/06/18 11:11:03;;;;;;;20.23;7.93;;;;;;;24.72;60.58;101427.75;5070671;28;20119;-76
2022/06/18 11:13:35;;;;;;;17.58;7.20;;;;;;;24.65;59.17;101424.06;5064200;28;20028;-76
2022/06/18 11:16:24;;;;;;;17.42;7.40;;;;;;;24.76;59.39;101423.56;5052070;28;20021;-76
2022/06/18 11:18:58;;;;;;;19.65;7.75;;;;;;;24.75;58.79;101415.53;5059105;28;20032;-76
2022/06/18 11:21:39;;;;;;;19.13;8.25;;;;;;;24.86;59.14;101411.41;5065739;28;20029;-76
2022/06/18 11:24:10;;;;;;;23.45;9.90;;;;;;;25.18;60.62;101409.22;5070599;28;20051;-76
2022/06/18 11:26:38;;;;;;;15.25;6.85;;;;;;;25.01;58.28;101397.59;5064540;28;20111;-76
2022/06/18 11:29:13;;;;;;;22.90;9.15;;;;;;;25.06;59.49;101398.72;5067278;28;20036;-76
2022/06/18 11:31:45;;;;;;;19.70;8.30;;;;;;;25.04;59.85;101400.84;5059228;28;20020;-77
2022/06/18 11:34:25;;;;;;;17.30;7.55;;;;;;;24.84;59.38;101391.50;5058018;28;20527;-76
2022/06/18 11:36:53;;;;;;;19.52;10.10;;;;;;;25.01;59.49;101392.97;5059395;28;20024;-76
2022/06/18 11:39:27;;;;;;;21.23;10.55;;;;;;;25.15;58.99;101385.72;5067078;28;20123;-76
2022/06/18 11:41:57;;;;;;;21.42;9.68;;;;;;;25.35;57.61;101374.94;5062494;28;20566;-76
2022/06/18 11:45:13;;;;;;;18.85;7.70;;;;;;;25.16;58.33;101373.66;5070538;28;20067;-76
2022/06/18 11:47:49;;;;;;;15.05;6.93;;;;;;;25.05;57.69;101379.69;5029251;28;20076;-77