Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:13;;;;;;;8.57;4.90;;;2.70;80.40;;;;;;4878392;29;20040;-90
2021/01/09 00:04:40;;;;;;;8.80;5.75;;;2.70;80.30;;;;;;4872550;29;20081;-91
2021/01/09 00:07:07;;;;;;;6.93;4.97;;;2.70;80.30;;;;;;4877101;29;20028;-91
2021/01/09 00:09:33;;;;;;;8.02;5.40;;;2.70;80.30;;;;;;4879521;29;20056;-90
2021/01/09 00:11:58;;;;;;;7.40;5.00;;;2.70;80.30;;;;;;4864813;29;20120;-91
2021/01/09 00:14:24;;;;;;;9.73;5.30;;;2.70;80.40;;;;;;4867113;29;20036;-90
2021/01/09 00:16:49;;;;;;;9.15;5.60;;;2.70;80.40;;;;;;4867963;29;20040;-90
2021/01/09 00:19:15;;;;;;;8.55;5.63;;;2.70;80.40;;;;;;4868365;29;20037;-91
2021/01/09 00:21:41;;;;;;;8.70;5.50;;;2.70;80.40;;;;;;4899395;29;20092;-90
2021/01/09 00:24:08;;;;;;;9.00;5.32;;;2.70;80.40;;;;;;4868327;29;20032;-91
2021/01/09 00:26:34;;;;;;;11.38;6.30;;;2.70;80.50;;;;;;4867722;29;20525;-91
2021/01/09 00:29:01;;;;;;;9.82;6.15;;;2.70;80.50;;;;;;4883656;29;20036;-91
2021/01/09 00:31:26;;;;;;;8.27;5.53;;;2.70;80.60;;;;;;4898903;29;20029;-91
2021/01/09 00:33:52;;;;;;;9.73;5.88;;;2.70;80.60;;;;;;4867986;29;20100;-91
2021/01/09 00:36:18;;;;;;;11.60;6.43;;;2.70;80.60;;;;;;4867762;29;20028;-91
2021/01/09 00:38:43;;;;;;;8.45;6.00;;;2.70;80.60;;;;;;4882464;29;20785;-91
2021/01/09 00:41:09;;;;;;;10.70;6.30;;;2.70;80.60;;;;;;4899068;29;20072;-90
2021/01/09 00:43:35;;;;;;;9.95;6.47;;;2.70;80.80;;;;;;4882810;29;20098;-91
2021/01/09 00:46:00;;;;;;;9.57;6.28;;;2.80;80.90;;;;;;4883327;29;20033;-90
2021/01/09 00:48:26;;;;;;;7.90;5.88;;;2.70;80.80;;;;;;4882839;29;20439;-84
2021/01/09 00:50:51;;;;;;;9.30;6.43;;;2.80;80.80;;;;;;4897606;29;20037;-84
2021/01/09 00:53:17;;;;;;;9.40;6.50;;;2.80;80.70;;;;;;4897492;29;20043;-83
2021/01/09 00:55:45;;;;;;;10.65;7.00;;;2.80;80.80;;;;;;4897679;29;20055;-87
2021/01/09 00:58:10;;;;;;;10.90;7.57;;;2.80;80.80;;;;;;4898157;29;20045;-87
2021/01/09 01:00:36;;;;;;;11.95;7.10;;;2.80;80.80;;;;;;4881803;29;20367;-86
2021/01/09 01:03:02;;;;;;;11.32;7.22;;;2.80;80.90;;;;;;4882271;29;20048;-87
2021/01/09 01:05:27;;;;;;;11.63;7.90;;;2.80;81.10;;;;;;4881960;29;20029;-86
2021/01/09 01:07:53;;;;;;;13.18;8.40;;;2.80;81.20;;;;;;4876324;29;20029;-86
2021/01/09 01:10:19;;;;;;;9.43;6.88;;;2.80;81.20;;;;;;4928828;23;20525;-93
2021/01/09 01:12:48;;;;;;;13.07;7.38;;;2.80;81.30;;;;;;4893206;29;20132;-93
2021/01/09 01:15:15;;;;;;;11.25;7.15;;;2.80;81.20;;;;;;4867658;29;20029;-92
2021/01/09 01:17:40;;;;;;;9.82;6.57;;;2.80;81.20;;;;;;4867152;29;20029;-93
2021/01/09 01:20:07;;;;;;;9.45;6.35;;;2.90;81.20;;;;;;4882849;29;20084;-93
2021/01/09 01:22:33;;;;;;;9.48;6.30;;;2.80;81.10;;;;;;4867159;29;20029;-92
2021/01/09 01:24:58;;;;;;;8.65;6.00;;;2.90;81.10;;;;;;4897851;29;20029;-93
2021/01/09 01:27:24;;;;;;;10.73;6.47;;;2.90;81.00;;;;;;4866920;29;20714;-92
2021/01/09 01:29:50;;;;;;;9.48;6.32;;;2.90;81.00;;;;;;4882138;29;20028;-93
2021/01/09 01:32:16;;;;;;;11.55;7.15;;;2.90;81.00;;;;;;4867013;29;20120;-93
2021/01/09 01:34:41;;;;;;;10.10;6.97;;;2.90;81.00;;;;;;4851023;29;20131;-93
2021/01/09 01:37:07;;;;;;;11.85;7.78;;;3.00;81.00;;;;;;4882621;29;20106;-94
2021/01/09 01:39:33;;;;;;;11.43;6.95;;;2.90;80.90;;;;;;4882161;29;20032;-93
2021/01/09 01:41:59;;;;;;;10.52;7.07;;;2.90;80.90;;;;;;4882448;29;20112;-93
2021/01/09 01:44:24;;;;;;;10.82;7.35;;;3.00;80.90;;;;;;4867127;29;20028;-93
2021/01/09 01:46:53;;;;;;;10.88;7.20;;;2.90;80.90;;;;;;4882403;29;20063;-93
2021/01/09 01:49:19;;;;;;;10.88;7.15;;;3.00;81.00;;;;;;4867352;29;20479;-93
2021/01/09 01:51:48;;;;;;;9.32;6.40;;;3.00;81.10;;;;;;4866632;29;20053;-93
2021/01/09 01:54:13;;;;;;;10.10;7.28;;;3.00;81.20;;;;;;4882314;29;20029;-93
2021/01/09 01:56:40;;;;;;;10.18;6.32;;;3.00;81.10;;;;;;4882238;29;20494;-92
2021/01/09 01:59:06;;;;;;;9.88;7.10;;;3.00;81.10;;;;;;4882151;29;20024;-92
2021/01/09 02:01:32;;;;;;;10.40;6.80;;;3.00;81.10;;;;;;4851347;29;20071;-93
2021/01/09 02:03:58;;;;;;;9.18;6.50;;;3.00;81.00;;;;;;4881951;29;20029;-92
2021/01/09 02:06:29;;;;;;;8.88;5.93;;;3.00;81.00;;;;;;4851383;29;20096;-93
2021/01/09 02:09:10;;;;;;;8.68;5.80;;;3.00;81.00;;;;;;4900341;29;20044;-93
2021/01/09 02:11:41;;;;;;;9.77;6.20;;;3.00;81.00;;;;;;4898594;29;20032;-93
2021/01/09 02:14:15;;;;;;;7.75;5.40;;;3.00;81.10;;;;;;4900691;29;20075;-93
2021/01/09 02:16:42;;;;;;;10.57;6.25;;;3.00;81.10;;;;;;4900335;29;20035;-93
2021/01/09 02:19:08;;;;;;;8.60;5.70;;;3.00;81.10;;;;;;4884854;29;20067;-93
2021/01/09 02:21:40;;;;;;;9.90;6.68;;;3.00;81.10;;;;;;4899841;29;20054;-93
2021/01/09 02:24:17;;;;;;;10.00;6.15;;;3.00;81.10;;;;;;4899897;29;20032;-93
2021/01/09 02:26:44;;;;;;;7.88;5.68;;;3.00;81.20;;;;;;4868938;29;20081;-92
2021/01/09 02:29:13;;;;;;;8.07;6.05;;;3.00;81.20;;;;;;4899804;29;20040;-93
2021/01/09 02:32:03;;;;;;;9.80;6.13;;;3.00;81.20;;;;;;4899470;29;20084;-93
2021/01/09 02:34:43;;;;;;;8.70;5.90;;;3.00;81.20;;;;;;4894977;29;20040;-92
2021/01/09 02:37:09;;;;;;;10.30;6.20;;;3.00;81.20;;;;;;4899399;29;20490;-92
2021/01/09 02:39:35;;;;;;;10.65;6.53;;;3.00;81.20;;;;;;4883329;29;20079;-93
2021/01/09 02:42:02;;;;;;;9.63;5.88;;;3.00;81.20;;;;;;4884354;29;20423;-92
2021/01/09 02:44:28;;;;;;;9.75;6.03;;;3.00;81.10;;;;;;4899611;29;20036;-92
2021/01/09 02:46:54;;;;;;;11.88;6.32;;;3.00;81.10;;;;;;4899474;29;20352;-93
2021/01/09 02:49:20;;;;;;;8.63;5.82;;;3.00;81.10;;;;;;4915398;29;20035;-92
2021/01/09 02:51:45;;;;;;;9.60;5.95;;;3.00;81.10;;;;;;4891313;29;20039;-92
2021/01/09 02:54:11;;;;;;;10.48;6.10;;;3.00;81.10;;;;;;4897910;29;20075;-93
2021/01/09 02:56:37;;;;;;;8.73;5.75;;;3.00;81.10;;;;;;4899042;29;20039;-93
2021/01/09 02:59:02;;;;;;;9.20;6.35;;;3.00;81.10;;;;;;4915536;29;20032;-92
2021/01/09 03:01:29;;;;;;;9.05;6.15;;;2.90;81.00;;;;;;4915324;29;20028;-92
2021/01/09 03:03:55;;;;;;;7.93;5.57;;;3.00;81.00;;;;;;4899459;29;20038;-93
2021/01/09 03:06:21;;;;;;;9.23;6.00;;;2.90;81.00;;;;;;4899050;29;20028;-93
2021/01/09 03:08:47;;;;;;;11.30;6.13;;;2.90;81.00;;;;;;4899310;29;20036;-92
2021/01/09 03:11:14;;;;;;;9.95;6.35;;;2.90;81.00;;;;;;4884156;29;20559;-92
2021/01/09 03:13:39;;;;;;;7.45;5.47;;;2.90;81.00;;;;;;4915060;29;20036;-92
2021/01/09 03:16:05;;;;;;;8.57;5.85;;;2.90;81.00;;;;;;4899679;29;20123;-93
2021/01/09 03:18:31;;;;;;;8.23;5.80;;;2.90;81.00;;;;;;4899357;29;20032;-92
2021/01/09 03:20:59;;;;;;;8.07;5.55;;;2.90;81.00;;;;;;4883525;29;20042;-92
2021/01/09 03:23:25;;;;;;;10.43;7.10;;;2.90;81.00;;;;;;4899508;29;20028;-93
2021/01/09 03:25:51;;;;;;;8.90;6.07;;;2.90;81.00;;;;;;4898935;29;20929;-92
2021/01/09 03:28:16;;;;;;;10.27;6.63;;;2.90;81.00;;;;;;4898854;29;20032;-93
2021/01/09 03:30:42;;;;;;;10.35;6.93;;;2.90;81.00;;;;;;4898672;29;20132;-93
2021/01/09 03:33:08;;;;;;;8.88;5.95;;;2.90;81.10;;;;;;4868530;29;20047;-93
2021/01/09 03:35:34;;;;;;;9.65;6.93;;;2.90;81.00;;;;;;4899170;29;20037;-92
2021/01/09 03:37:59;;;;;;;8.52;5.82;;;2.90;81.00;;;;;;4883214;29;20036;-92
2021/01/09 03:40:25;;;;;;;8.68;6.15;;;2.90;81.00;;;;;;4883790;29;20107;-92
2021/01/09 03:42:51;;;;;;;9.02;6.18;;;2.90;81.00;;;;;;4898695;29;20047;-92
2021/01/09 03:45:16;;;;;;;8.93;5.47;;;2.90;81.00;;;;;;4883560;29;20123;-92
2021/01/09 03:47:42;;;;;;;8.10;5.82;;;2.90;81.00;;;;;;4915249;29;20110;-93
2021/01/09 03:50:08;;;;;;;8.70;6.35;;;2.90;81.00;;;;;;4887421;29;20467;-92
2021/01/09 03:52:34;;;;;;;9.57;6.22;;;2.90;81.00;;;;;;4887075;29;20032;-92
2021/01/09 03:55:00;;;;;;;10.55;6.10;;;2.90;81.00;;;;;;4886962;29;20039;-91
2021/01/09 03:57:25;;;;;;;8.98;5.70;;;2.90;81.00;;;;;;4902678;29;20047;-92
2021/01/09 03:59:51;;;;;;;8.48;6.15;;;2.80;80.90;;;;;;4886801;29;20032;-92
2021/01/09 04:02:17;;;;;;;10.35;6.18;;;2.90;81.00;;;;;;4871254;29;20036;-94
2021/01/09 04:04:42;;;;;;;9.23;5.93;;;2.90;81.00;;;;;;4917754;29;20028;-93
2021/01/09 04:07:08;;;;;;;9.50;6.18;;;2.90;80.90;;;;;;4871223;29;20036;-92
2021/01/09 04:09:34;;;;;;;10.32;6.70;;;2.80;80.90;;;;;;4886375;29;20055;-92
2021/01/09 04:12:00;;;;;;;9.10;6.20;;;2.80;80.90;;;;;;4886582;29;20035;-92
2021/01/09 04:14:25;;;;;;;10.38;6.65;;;2.80;80.90;;;;;;4886547;29;20092;-92
2021/01/09 04:16:51;;;;;;;9.15;6.10;;;2.80;80.90;;;;;;4886765;29;20039;-92
2021/01/09 04:19:17;;;;;;;8.55;5.95;;;2.80;80.90;;;;;;4886831;29;20395;-93
2021/01/09 04:21:51;;;;;;;9.25;6.05;;;2.80;80.80;;;;;;4870947;29;20032;-92
2021/01/09 04:24:18;;;;;;;8.93;6.03;;;2.80;80.80;;;;;;4902462;29;20079;-92
2021/01/09 04:26:54;;;;;;;7.55;5.55;;;2.80;80.80;;;;;;4901965;29;20039;-92
2021/01/09 04:29:21;;;;;;;9.05;6.50;;;2.70;80.80;;;;;;4886871;29;20040;-93
2021/01/09 04:31:47;;;;;;;8.93;6.07;;;2.70;80.80;;;;;;4875056;29;20029;-93
2021/01/09 04:34:13;;;;;;;7.85;5.85;;;2.70;80.80;;;;;;4883240;29;20128;-91
2021/01/09 04:36:38;;;;;;;8.95;6.53;;;2.80;81.40;;;;;;4852106;29;20036;-92
2021/01/09 04:39:04;;;;;;;10.98;6.68;;;2.70;80.80;;;;;;4898716;29;20433;-92
2021/01/09 04:41:33;;;;;;;9.77;6.93;;;2.70;80.70;;;;;;4868009;29;20037;-92
2021/01/09 04:43:59;;;;;;;;;;;2.70;80.80;;;;;;4883178;29;20057;-91
2021/01/09 04:46:26;;;;;;;9.43;6.25;;;2.70;80.80;;;;;;4883158;29;20011;-92
2021/01/09 04:48:52;;;;;;;9.50;6.22;;;2.70;80.80;;;;;;4867226;29;20057;-92
2021/01/09 04:51:18;;;;;;;8.48;6.00;;;2.70;80.80;;;;;;4867504;29;20040;-92
2021/01/09 04:53:47;;;;;;;10.27;6.43;;;2.70;80.90;;;;;;4866923;29;20063;-92
2021/01/09 04:56:13;;;;;;;9.43;6.47;;;2.70;80.90;;;;;;4882752;29;20121;-91
2021/01/09 04:58:39;;;;;;;8.65;6.22;;;2.70;80.90;;;;;;4882193;29;20048;-91
2021/01/09 05:01:05;;;;;;;10.20;6.57;;;2.70;81.50;;;;;;4867620;29;20530;-92
2021/01/09 05:03:32;;;;;;;9.48;6.47;;;2.70;80.90;;;;;;4867612;29;20032;-92
2021/01/09 05:05:58;;;;;;;10.23;6.28;;;2.70;80.90;;;;;;4882733;29;20021;-92
2021/01/09 05:08:23;;;;;;;10.05;6.65;;;2.70;80.90;;;;;;4882742;29;20039;-92
2021/01/09 05:10:49;;;;;;;9.82;6.50;;;2.70;80.90;;;;;;4881454;29;20048;-92
2021/01/09 05:13:16;;;;;;;9.38;6.72;;;2.70;80.90;;;;;;4901584;29;20071;-91
2021/01/09 05:15:45;;;;;;;9.93;6.80;;;2.70;80.90;;;;;;4900644;29;20028;-91
2021/01/09 05:18:10;;;;;;;9.43;6.85;;;2.70;80.90;;;;;;4885523;29;20040;-92
2021/01/09 05:20:36;;;;;;;9.50;6.45;;;2.70;80.80;;;;;;4885451;29;20032;-91
2021/01/09 05:23:03;;;;;;;9.93;6.35;;;2.70;80.80;;;;;;4885707;29;20431;-91
2021/01/09 05:25:29;;;;;;;9.00;5.80;;;2.70;80.80;;;;;;4881693;29;20028;-91
2021/01/09 05:27:57;;;;;;;8.90;6.38;;;2.70;80.70;;;;;;4884866;29;20032;-91
2021/01/09 05:30:23;;;;;;;9.60;5.85;;;2.70;80.70;;;;;;4874451;29;20029;-90
2021/01/09 05:33:11;;;;;;;8.93;5.75;;;2.70;80.70;;;;;;4861309;29;20043;-91
2021/01/09 05:35:38;;;;;;;9.63;6.10;;;2.60;80.60;;;;;;4913699;29;20120;-90
2021/01/09 05:38:04;;;;;;;8.80;6.22;;;2.60;80.60;;;;;;4881879;29;20033;-90
2021/01/09 05:40:37;;;;;;;11.48;6.40;;;2.60;80.60;;;;;;4898702;29;20489;-90
2021/01/09 05:43:10;;;;;;;8.85;5.85;;;2.70;80.60;;;;;;4897388;29;20088;-90
2021/01/09 05:45:53;;;;;;;9.63;6.38;;;2.60;80.60;;;;;;4884807;29;20067;-90
2021/01/09 05:48:21;;;;;;;9.23;5.97;;;2.60;80.50;;;;;;4916330;29;20498;-89
2021/01/09 05:50:48;;;;;;;9.27;6.05;;;2.60;80.50;;;;;;4884340;29;20040;-89
2021/01/09 05:53:39;;;;;;;8.43;6.15;;;2.60;80.50;;;;;;4885147;29;20068;-89
2021/01/09 05:56:13;;;;;;;9.48;6.13;;;2.60;80.40;;;;;;4893486;29;20518;-90
2021/01/09 05:58:39;;;;;;;8.02;5.85;;;2.60;80.40;;;;;;4881594;29;20029;-90
2021/01/09 06:01:10;;;;;;;8.50;5.70;;;2.60;80.50;;;;;;4897484;29;20040;-91
2021/01/09 06:04:15;;;;;;;8.98;5.68;;;2.60;80.40;;;;;;4879653;29;20071;-93
2021/01/09 06:07:19;;;;;;;8.75;6.22;;;2.50;80.30;;;;;;4881782;29;20120;-92
2021/01/09 06:09:52;;;;;;;10.45;6.25;;;2.50;80.30;;;;;;4884803;29;20052;-91
2021/01/09 06:12:21;;;;;;;10.73;7.15;;;2.50;80.40;;;;;;4915743;29;20032;-91
2021/01/09 06:14:50;;;;;;;9.45;6.03;;;2.50;80.40;;;;;;4883929;29;20035;-91
2021/01/09 06:17:20;;;;;;;9.27;6.03;;;2.50;80.40;;;;;;4896017;29;20044;-90
2021/01/09 06:19:46;;;;;;;10.27;6.40;;;2.40;80.40;;;;;;4915405;29;20134;-90
2021/01/09 06:22:12;;;;;;;10.63;6.65;;;2.40;80.40;;;;;;4915744;29;20143;-91
2021/01/09 06:24:38;;;;;;;10.48;6.82;;;2.40;80.40;;;;;;4893980;29;20127;-90
2021/01/09 06:27:04;;;;;;;11.85;6.80;;;2.40;80.40;;;;;;4880842;29;20024;-90
2021/01/09 06:29:32;;;;;;;9.40;6.50;;;2.40;80.40;;;;;;4850274;29;20064;-90
2021/01/09 06:32:03;;;;;;;9.30;6.63;;;2.40;80.30;;;;;;4880614;29;20025;-89
2021/01/09 06:34:30;;;;;;;10.25;6.53;;;2.40;80.40;;;;;;4880749;29;20056;-89
2021/01/09 06:36:58;;;;;;;10.88;6.60;;;2.40;80.30;;;;;;4878334;29;20085;-89
2021/01/09 06:39:26;;;;;;;11.33;7.10;;;2.40;80.30;;;;;;4884031;29;20040;-90
2021/01/09 06:41:56;;;;;;;10.63;6.30;;;2.40;80.30;;;;;;4899504;29;20328;-89
2021/01/09 06:44:23;;;;;;;9.73;7.05;;;2.30;80.30;;;;;;4899020;29;20032;-89
2021/01/09 06:46:53;;;;;;;8.60;6.05;;;2.30;80.30;;;;;;4877074;29;20036;-90
2021/01/09 06:49:21;;;;;;;9.27;6.00;;;2.30;80.20;;;;;;4899324;29;20059;-89
2021/01/09 06:51:54;;;;;;;9.23;6.68;;;2.30;80.30;;;;;;4883628;29;20368;-89
2021/01/09 06:54:25;;;;;;;9.95;6.50;;;2.30;80.30;;;;;;4899422;29;20032;-89
2021/01/09 06:57:11;;;;;;;10.05;6.45;;;2.30;80.30;;;;;;4899015;29;20064;-89
2021/01/09 06:59:41;;;;;;;10.55;6.28;;;2.30;80.30;;;;;;4894814;29;20388;-88
2021/01/09 07:02:28;;;;;;;10.32;6.65;;;2.30;80.30;;;;;;4875099;29;20047;-89
2021/01/09 07:04:59;;;;;;;10.65;7.05;;;2.30;80.40;;;;;;4888635;29;20083;-89
2021/01/09 07:07:31;;;;;;;12.73;6.82;;;2.30;80.40;;;;;;4887618;29;20475;-88
2021/01/09 07:10:22;;;;;;;10.43;6.55;;;2.30;80.40;;;;;;4903725;23;20056;-85
2021/01/09 07:12:54;;;;;;;11.20;7.22;;;2.30;80.40;;;;;;4889109;29;20029;-85
2021/01/09 07:15:21;;;;;;;11.25;7.22;;;2.30;80.40;;;;;;4900046;29;20036;-88
2021/01/09 07:17:51;;;;;;;12.13;7.00;;;2.20;80.40;;;;;;4884280;29;20180;-89
2021/01/09 07:20:19;;;;;;;13.43;7.55;;;2.30;80.50;;;;;;4888094;29;20036;-88
2021/01/09 07:22:48;;;;;;;13.05;7.90;;;2.30;80.50;;;;;;4883512;29;20115;-89
2021/01/09 07:25:27;;;;;;;17.08;8.93;;;2.20;80.40;;;;;;4885669;29;20033;-88
2021/01/09 07:27:55;;;;;;;17.88;9.38;;;2.20;80.50;;;;;;4881930;29;20021;-89
2021/01/09 07:30:22;;;;;;;15.13;9.27;;;2.20;80.60;;;;;;4851601;29;20078;-87
2021/01/09 07:32:52;;;;;;;15.02;8.50;;;2.20;80.60;;;;;;4851424;29;20120;-88
2021/01/09 07:35:29;;;;;;;16.38;9.05;;;2.20;81.20;;;;;;4866687;29;20021;-88
2021/01/09 07:38:00;;;;;;;15.50;8.63;;;2.20;80.70;;;;;;4851457;29;20033;-88
2021/01/09 07:40:31;;;;;;;13.82;8.55;;;2.20;80.70;;;;;;4866056;29;20514;-88
2021/01/09 07:42:57;;;;;;;14.70;8.48;;;2.20;80.70;;;;;;4865311;29;20687;-88
2021/01/09 07:45:29;;;;;;;13.48;8.85;;;2.20;80.70;;;;;;4850475;29;20032;-88
2021/01/09 07:47:54;;;;;;;12.73;8.07;;;2.20;80.70;;;;;;4881992;29;20026;-88
2021/01/09 07:50:20;;;;;;;13.65;8.43;;;2.20;80.70;;;;;;4850909;29;20046;-88
2021/01/09 07:52:46;;;;;;;13.90;8.35;;;2.20;80.70;;;;;;4850604;29;20037;-88
2021/01/09 07:55:17;;;;;;;13.07;8.07;;;2.20;80.80;;;;;;4866505;29;20040;-88
2021/01/09 07:57:44;;;;;;;13.27;8.07;;;2.20;80.80;;;;;;4884640;29;20550;-88
2021/01/09 08:00:13;;;;;;;13.98;8.25;;;2.20;80.80;;;;;;4869391;29;20128;-88
2021/01/09 08:02:40;;;;;;;12.57;8.07;;;2.30;80.80;;;;;;4869395;29;20056;-88
2021/01/09 08:05:19;;;;;;;12.98;8.00;;;2.20;80.70;;;;;;4878867;29;20029;-88
2021/01/09 08:07:52;;;;;;;13.35;8.82;;;2.20;80.70;;;;;;4865833;29;20383;-88
2021/01/09 08:10:19;;;;;;;12.40;8.02;;;2.30;81.40;;;;;;4882464;29;20060;-88
2021/01/09 08:12:46;;;;;;;13.55;7.90;;;2.30;80.80;;;;;;4865675;29;20048;-88
2021/01/09 08:15:13;;;;;;;13.77;8.40;;;2.20;80.70;;;;;;4850600;29;20037;-87
2021/01/09 08:17:39;;;;;;;12.20;8.15;;;2.20;80.70;;;;;;4866011;29;20472;-86
2021/01/09 08:20:12;;;;;;;11.68;8.25;;;2.20;80.70;;;;;;4865357;29;20036;-88
2021/01/09 08:22:51;;;;;;;11.85;7.32;;;2.30;80.80;;;;;;4858360;29;20028;-88
2021/01/09 08:25:17;;;;;;;10.90;7.53;;;2.20;80.90;;;;;;4871838;29;20044;-88
2021/01/09 08:27:54;;;;;;;9.63;6.47;;;2.30;80.90;;;;;;4869125;29;20107;-87
2021/01/09 08:30:30;;;;;;;10.40;7.25;;;2.20;80.90;;;;;;4896651;29;20032;-86
2021/01/09 08:33:08;;;;;;;9.98;5.97;;;2.20;80.90;;;;;;4883040;29;20471;-86
2021/01/09 08:35:38;;;;;;;11.38;6.63;;;2.20;81.00;;;;;;4883788;29;20069;-86
2021/01/09 08:38:05;;;;;;;9.38;6.30;;;2.20;80.90;;;;;;4868602;29;20029;-86
2021/01/09 08:40:34;;;;;;;9.98;6.15;;;2.20;81.00;;;;;;4871892;29;20396;-86
2021/01/09 08:43:07;;;;;;;;;;;2.30;81.00;;;;;;4903136;29;20032;-86
2021/01/09 08:45:48;;;;;;;8.73;5.88;;;2.20;80.90;;;;;;4902539;29;19907;-88
2021/01/09 08:48:28;;;;;;;9.88;5.80;;;2.20;81.00;;;;;;4893997;29;20140;-86
2021/01/09 08:50:57;;;;;;;8.82;6.60;;;2.20;80.90;;;;;;4874370;29;20028;-86
2021/01/09 08:53:25;;;;;;;11.40;6.53;;;2.20;81.00;;;;;;4891383;29;20130;-87
2021/01/09 08:55:59;;;;;;;10.48;7.00;;;2.20;81.00;;;;;;4890493;29;20427;-87
2021/01/09 08:58:25;;;;;;;9.60;6.25;;;2.20;81.00;;;;;;4879484;29;20021;-85
2021/01/09 09:00:55;;;;;;;9.13;6.18;;;2.20;80.90;;;;;;4869536;29;20383;-84
2021/01/09 09:03:22;;;;;;;9.80;6.47;;;2.20;80.90;;;;;;4872081;29;20120;-82
2021/01/09 09:05:48;;;;;;;11.38;6.70;;;2.20;80.90;;;;;;4876158;29;20480;-87
2021/01/09 09:08:16;;;;;;;10.45;6.28;;;2.30;81.00;;;;;;4864980;29;20061;-87
2021/01/09 09:10:44;;;;;;;9.40;6.95;;;2.30;81.00;;;;;;4880772;29;20885;-86
2021/01/09 09:13:22;;;;;;;9.60;6.80;;;2.30;81.00;;;;;;4879973;29;20123;-86
2021/01/09 09:15:49;;;;;;;8.90;5.70;;;2.30;81.00;;;;;;4882979;29;20060;-86
2021/01/09 09:18:15;;;;;;;9.25;6.15;;;2.30;81.00;;;;;;4892576;29;20515;-85
2021/01/09 09:20:53;;;;;;;8.45;6.05;;;2.30;81.00;;;;;;4882141;29;20041;-86
2021/01/09 09:23:23;;;;;;;10.98;7.22;;;2.30;81.00;;;;;;4898786;29;20063;-85
2021/01/09 09:26:07;;;;;;;8.75;6.38;;;2.30;81.00;;;;;;4888195;29;20040;-86
2021/01/09 09:28:53;;;;;;;8.80;6.50;;;2.30;81.10;;;;;;4882727;29;20479;-86
2021/01/09 09:31:23;;;;;;;10.35;6.70;;;2.30;81.10;;;;;;4883004;29;20039;-86
2021/01/09 09:34:13;;;;;;;9.45;6.88;;;2.30;81.10;;;;;;4877710;29;20029;-86
2021/01/09 09:36:51;;;;;;;9.07;5.88;;;2.30;81.10;;;;;;4848768;29;20124;-86
2021/01/09 09:39:18;;;;;;;10.15;6.35;;;2.30;81.10;;;;;;4864108;29;20037;-85
2021/01/09 09:41:59;;;;;;;9.15;6.43;;;2.30;81.10;;;;;;4880793;29;20040;-86
2021/01/09 09:44:43;;;;;;;8.50;5.80;;;2.30;81.20;;;;;;4863820;29;20021;-86
2021/01/09 09:47:26;;;;;;;8.85;5.80;;;2.30;81.10;;;;;;4867341;29;20025;-86
2021/01/09 09:49:51;;;;;;;8.25;5.40;;;2.30;81.10;;;;;;4870398;29;20036;-84
2021/01/09 09:52:18;;;;;;;8.90;5.93;;;2.30;81.10;;;;;;4862512;29;20033;-86
2021/01/09 09:54:45;;;;;;;9.65;6.05;;;2.30;81.10;;;;;;4879967;29;20045;-88
2021/01/09 09:57:23;;;;;;;9.20;6.25;;;2.30;81.10;;;;;;4864666;29;20076;-86
2021/01/09 10:00:07;;;;;;;8.98;6.22;;;2.40;81.20;;;;;;4883324;29;20033;-87
2021/01/09 10:02:33;;;;;;;9.95;6.78;;;2.40;81.10;;;;;;4882094;29;20439;-87
2021/01/09 10:04:59;;;;;;;8.50;5.72;;;2.40;81.10;;;;;;4881621;29;20040;-86
2021/01/09 10:07:25;;;;;;;9.55;6.20;;;2.40;81.60;;;;;;4866689;29;20029;-87
2021/01/09 10:09:51;;;;;;;9.93;6.70;;;2.40;81.00;;;;;;4860742;29;20180;-85
2021/01/09 10:12:17;;;;;;;9.75;6.13;;;2.40;81.10;;;;;;4863734;29;20036;-85
2021/01/09 10:14:43;;;;;;;9.55;6.07;;;2.40;81.00;;;;;;4886126;29;20033;-85
2021/01/09 10:17:16;;;;;;;12.45;5.85;;;2.40;81.00;;;;;;4848118;29;20044;-86
2021/01/09 10:19:42;;;;;;;11.18;5.80;;;2.50;81.10;;;;;;4886444;29;20096;-85
2021/01/09 10:22:08;;;;;;;11.07;7.07;;;2.50;81.60;;;;;;4862970;29;20044;-85
2021/01/09 10:24:34;;;;;;;10.60;7.00;;;2.50;81.00;;;;;;4878489;29;20036;-86
2021/01/09 10:27:02;;;;;;;11.02;6.85;;;2.50;81.00;;;;;;4863143;29;20077;-86
2021/01/09 10:29:27;;;;;;;11.93;7.78;;;2.50;81.00;;;;;;4888443;29;20028;-86
2021/01/09 10:31:53;;;;;;;11.65;7.78;;;2.50;81.00;;;;;;4885643;29;20039;-86
2021/01/09 10:34:19;;;;;;;13.20;8.32;;;2.50;81.00;;;;;;4881862;29;20029;-85
2021/01/09 10:36:44;;;;;;;13.27;7.63;;;2.50;81.10;;;;;;4881769;29;20060;-86
2021/01/09 10:39:10;;;;;;;13.60;7.68;;;2.50;81.20;;;;;;4850764;29;20475;-86
2021/01/09 10:41:37;;;;;;;11.07;7.20;;;2.50;81.10;;;;;;4881836;29;20040;-86
2021/01/09 10:44:06;;;;;;;13.05;7.82;;;2.60;81.10;;;;;;4875617;29;20048;-86
2021/01/09 10:46:34;;;;;;;10.90;7.45;;;2.60;81.10;;;;;;4869250;29;20037;-87
2021/01/09 10:49:00;;;;;;;13.02;8.65;;;2.60;81.20;;;;;;4871106;29;20076;-87
2021/01/09 10:51:26;;;;;;;11.00;7.45;;;2.60;81.30;;;;;;4881552;29;20395;-85
2021/01/09 10:53:52;;;;;;;10.82;6.97;;;2.60;81.30;;;;;;4898124;29;20027;-87
2021/01/09 10:56:18;;;;;;;10.57;6.70;;;2.60;81.30;;;;;;4881210;29;20033;-87
2021/01/09 10:58:48;;;;;;;10.57;7.05;;;2.70;81.40;;;;;;4874300;29;20037;-87
2021/01/09 11:01:19;;;;;;;10.45;6.75;;;2.60;81.20;;;;;;4866217;29;20060;-85
2021/01/09 11:03:45;;;;;;;10.60;6.50;;;2.70;81.30;;;;;;4863659;29;20088;-85
2021/01/09 11:06:20;;;;;;;13.10;6.78;;;2.70;81.20;;;;;;4847297;29;20434;-86
2021/01/09 11:08:46;;;;;;;10.90;7.22;;;2.70;81.20;;;;;;4909901;29;20052;-85
2021/01/09 11:11:11;;;;;;;12.02;8.25;;;2.70;81.20;;;;;;4862271;29;20037;-84
2021/01/09 11:13:37;;;;;;;12.93;7.63;;;2.80;81.20;;;;;;4861917;29;20041;-84
2021/01/09 11:16:17;;;;;;;13.82;8.00;;;2.70;81.10;;;;;;4862275;29;20033;-86
2021/01/09 11:18:49;;;;;;;12.07;8.20;;;2.80;81.20;;;;;;4887111;29;20056;-89
2021/01/09 11:21:15;;;;;;;13.80;8.85;;;2.80;81.20;;;;;;4867127;29;20052;-91
2021/01/09 11:23:48;;;;;;;11.85;7.47;;;2.80;81.20;;;;;;4883774;29;20096;-88
2021/01/09 11:26:24;;;;;;;14.90;9.13;;;2.80;81.20;;;;;;4900638;29;20033;-86
2021/01/09 11:28:51;;;;;;;16.40;9.02;;;2.80;81.20;;;;;;4899723;29;20066;-86
2021/01/09 11:31:17;;;;;;;14.80;9.57;;;2.80;81.20;;;;;;4868473;29;20180;-87
2021/01/09 11:33:43;;;;;;;18.48;9.88;;;2.80;81.10;;;;;;4862800;29;20483;-88
2021/01/09 11:36:27;;;;;;;16.77;9.30;;;2.90;81.20;;;;;;4847374;29;20033;-87
2021/01/09 11:42:06;;;;;;;14.43;8.73;;;2.90;81.90;;;;;;4879484;29;20044;-87
2021/01/09 11:44:31;;;;;;;14.90;9.27;;;2.90;81.20;;;;;;4883484;29;20168;-90
2021/01/09 11:46:57;;;;;;;13.95;9.18;;;3.00;81.30;;;;;;4864421;29;20485;-88
2021/01/09 11:49:25;;;;;;;12.82;7.88;;;3.00;81.30;;;;;;4860286;29;20057;-89
2021/01/09 11:51:52;;;;;;;13.90;8.23;;;3.00;81.30;;;;;;4892464;29;20028;-89
2021/01/09 11:54:18;;;;;;;14.88;8.07;;;3.00;81.30;;;;;;4865723;29;20036;-89
2021/01/09 11:56:43;;;;;;;15.75;9.48;;;3.00;81.20;;;;;;4897863;29;20037;-89
2021/01/09 11:59:09;;;;;;;12.60;8.05;;;3.00;81.20;;;;;;4865278;29;20035;-88
2021/01/09 12:01:36;;;;;;;14.30;8.70;;;3.00;81.20;;;;;;4865760;29;20475;-87
2021/01/09 12:04:03;;;;;;;12.15;8.30;;;3.00;81.30;;;;;;4862056;29;20033;-88
2021/01/09 12:06:28;;;;;;;13.63;8.68;;;3.10;81.30;;;;;;4862517;29;20053;-84
2021/01/09 12:08:54;;;;;;;11.88;8.40;;;3.10;81.20;;;;;;4872021;29;20072;-85
2021/01/09 12:11:20;;;;;;;13.93;8.90;;;3.10;81.20;;;;;;4865008;29;20056;-85
2021/01/09 12:13:46;;;;;;;14.80;8.45;;;3.10;81.20;;;;;;4870933;29;20095;-84
2021/01/09 12:16:12;;;;;;;14.57;9.90;;;3.10;81.20;;;;;;4909457;29;20111;-84
2021/01/09 12:18:40;;;;;;;15.85;10.88;;;3.10;81.30;;;;;;4877730;29;20502;-88
2021/01/09 12:21:06;;;;;;;15.33;10.00;;;3.10;81.30;;;;;;4878574;29;20032;-84
2021/01/09 12:23:31;;;;;;;16.70;11.07;;;3.10;81.30;;;;;;4884314;29;20032;-90
2021/01/09 12:25:57;;;;;;;17.17;11.43;;;3.10;81.30;;;;;;4865409;29;20029;-89
2021/01/09 12:28:23;;;;;;;16.05;11.38;;;3.20;81.50;;;;;;4870338;29;20101;-89
2021/01/09 12:30:49;;;;;;;16.98;11.05;;;3.20;81.50;;;;;;4861578;29;20041;-88
2021/01/09 12:33:18;;;;;;;15.10;10.60;;;3.20;81.50;;;;;;4865493;29;20033;-90
2021/01/09 12:35:43;;;;;;;;;;;3.20;81.50;;;;;;4851057;29;20073;-88
2021/01/09 12:38:09;;;;;;;14.60;9.48;;;3.20;81.40;;;;;;4865660;29;20358;-87
2021/01/09 12:40:35;;;;;;;14.93;9.80;;;3.20;81.40;;;;;;4865806;29;20028;-86
2021/01/09 12:43:02;;;;;;;14.52;9.43;;;3.20;81.30;;;;;;4865479;29;20077;-87
2021/01/09 12:45:27;;;;;;;15.10;10.35;;;3.20;81.30;;;;;;4865858;29;20483;-89
2021/01/09 12:47:58;;;;;;;19.40;11.88;;;3.30;81.40;;;;;;4865017;29;20073;-89
2021/01/09 12:53:17;;;;;;;17.02;11.20;;;3.30;81.40;;;;;;4857928;29;20468;-89
2021/01/09 12:55:43;;;;;;;16.88;11.48;;;3.30;81.40;;;;;;4865068;29;20025;-89
2021/01/09 12:58:20;;;;;;;16.58;11.27;;;3.30;81.30;;;;;;4867176;29;20029;-89
2021/01/09 13:00:51;;;;;;;16.77;11.10;;;3.30;81.30;;;;;;4854219;29;20135;-89
2021/01/09 13:03:17;;;;;;;16.73;10.40;;;3.30;81.30;;;;;;4883670;29;20047;-89
2021/01/09 13:05:45;;;;;;;18.52;11.95;;;3.30;81.30;;;;;;4866964;29;20127;-89
2021/01/09 13:08:14;;;;;;;16.75;10.73;;;3.30;81.40;;;;;;4882256;29;20025;-89