Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:33;;;;;;;11.80;7.60;;;;;;;3.98;80.51;97916.93;219972;1274;22580;-71
2022/02/05 00:07:17;;;;;;;13.20;7.60;;;;;;;4.01;80.61;97923.30;219905;1274;22543;-70
2022/02/05 00:40:51;;;;;;;9.80;6.70;;;;;;;4.05;80.15;97899.12;219925;1276;24276;-70
2022/02/05 00:45:57;;;;;;;11.90;7.10;;;;;;;4.08;80.24;97915.94;219981;1274;22592;-71
2022/02/05 00:51:11;;;;;;;11.30;7.40;;;;;;;4.16;80.22;97916.29;220060;1274;23209;-71
2022/02/05 00:56:23;;;;;;;8.20;5.80;;;;;;;4.24;80.17;97918.02;220064;1274;24555;-70
2022/02/05 01:01:31;;;;;;;10.40;6.60;;;;;;;4.33;79.97;97921.89;220081;1275;24250;-73
2022/02/05 01:06:39;;;;;;;8.50;5.80;;;;;;;4.38;79.84;97929.89;219946;1275;22597;-71
2022/02/05 01:11:57;;;;;;;10.00;6.20;;;;;;;4.42;79.76;97927.17;220090;1274;23486;-71
2022/02/05 01:17:51;;;;;;;9.20;6.00;;;;;;;4.44;79.56;97922.97;219898;1276;24351;-71
2022/02/05 01:22:55;;;;;;;9.70;6.40;;;;;;;4.43;79.29;97901.86;219866;1276;25351;-71
2022/02/05 01:28:10;;;;;;;9.10;6.20;;;;;;;4.42;79.19;97916.40;219134;1274;22632;-71
2022/02/05 01:33:39;;;;;;;10.10;6.30;;;;;;;4.43;79.11;97916.88;219839;1276;22566;-71
2022/02/05 02:11:36;;;;;;;7.10;5.40;;;;;;;4.43;78.39;97925.52;220053;1275;25351;-71
2022/02/05 02:32:12;;;;;;;7.70;5.10;;;;;;;4.30;78.63;97924.55;220115;1275;22588;-71
2022/02/05 02:37:24;;;;;;;8.20;5.80;;;;;;;4.25;78.56;97925.23;219866;1276;24262;-71
2022/02/05 02:42:27;;;;;;;7.80;5.70;;;;;;;4.26;78.84;97929.27;220123;1274;22708;-72
2022/02/05 02:47:32;;;;;;;7.80;4.90;;;;;;;4.27;78.91;97934.98;220236;1273;23476;-70
2022/02/05 02:58:19;;;;;;;8.00;5.00;;;;;;;4.27;78.94;97936.27;219953;1273;22563;-71
2022/02/05 03:03:26;;;;;;;7.10;5.20;;;;;;;4.29;79.12;97945.87;220434;1273;22656;-71
2022/02/05 03:08:37;;;;;;;7.10;5.20;;;;;;;4.31;79.33;97942.78;220330;1273;24234;-70
2022/02/05 03:13:42;;;;;;;7.20;4.70;;;;;;;4.33;79.39;97944.37;220506;1273;24389;-70
2022/02/05 03:19:15;;;;;;;5.80;4.30;;;;;;;4.36;79.59;97944.80;220529;1271;22538;-71
2022/02/05 03:24:40;;;;;;;4.10;3.70;;;;;;;4.40;79.72;97955.39;220088;1273;22531;-71
2022/02/05 03:29:47;;;;;;;4.90;3.60;;;;;;;4.45;79.81;97962.97;220127;1273;25264;-71
2022/02/05 03:34:49;;;;;;;5.10;4.00;;;;;;;4.51;79.66;97963.33;220256;1273;25260;-71
2022/02/05 03:40:10;;;;;;;4.50;3.80;;;;;;;4.58;79.52;97974.62;220480;1273;25424;-71
2022/02/05 03:45:19;;;;;;;5.50;3.80;;;;;;;4.66;79.38;97982.61;220390;1273;22557;-70
2022/02/05 03:50:27;;;;;;;6.00;4.70;;;;;;;4.71;79.40;97990.52;220260;1273;22723;-71
2022/02/05 03:55:52;;;;;;;6.40;4.30;;;;;;;4.74;79.53;98011.41;220319;1273;25438;-71
2022/02/05 04:01:29;;;;;;;6.40;4.40;;;;;;;4.79;79.75;98043.77;220385;1273;23033;-71
2022/02/05 04:06:35;;;;;;;1.90;1.20;;;;;;;4.76;80.13;98091.96;220300;1274;22716;-71
2022/02/05 04:17:24;;;;;;;1.60;1.40;;;;;;;3.67;80.48;98101.20;220185;1273;23115;-71
2022/02/05 04:22:38;;;;;;;2.00;1.50;;;;;;;3.37;81.64;98114.93;220732;1273;22631;-70
2022/02/05 04:28:20;;;;;;;2.20;1.10;;;;;;;3.18;82.37;98134.00;220479;1273;22546;-70
2022/02/05 04:33:23;;;;;;;1.10;1.00;;;;;;;3.06;83.26;98156.26;220635;1273;24220;-70
2022/02/05 04:38:27;;;;;;;1.90;1.00;;;;;;;2.97;83.57;98169.05;220098;1274;25363;-70
2022/02/05 04:54:54;;;;;;;1.30;0.50;;;;;;;2.65;83.40;98218.83;220286;1273;22586;-71
2022/02/05 05:05:50;;;;;;;0.40;0.30;;;;;;;2.35;80.95;98243.80;219985;1275;22564;-71
2022/02/05 05:22:05;;;;;;;0.80;0.50;;;;;;;2.02;79.92;98276.12;219970;1274;26403;-71
2022/02/05 05:27:19;;;;;;;1.20;0.60;;;;;;;1.91;80.17;98284.84;220445;1273;24261;-71
2022/02/05 05:32:41;;;;;;;0.40;0.30;;;;;;;1.77;80.18;98283.16;220568;1273;22768;-71
2022/02/05 05:37:49;;;;;;;0.30;0.30;;;;;;;1.73;80.14;98296.58;220556;1273;24267;-70
2022/02/05 05:43:18;;;;;;;1.90;0.40;;;;;;;1.67;80.36;98302.38;220412;1273;22584;-71
2022/02/05 05:48:29;;;;;;;0.20;0.20;;;;;;;1.68;80.17;98316.80;220555;1273;25418;-71
2022/02/05 05:53:44;;;;;;;0.70;0.40;;;;;;;1.67;79.70;98324.92;220251;1275;22567;-70
2022/02/05 05:59:04;;;;;;;0.50;0.50;;;;;;;1.64;79.67;98330.83;219369;1273;22604;-71
2022/02/05 06:04:07;;;;;;;0.60;0.30;;;;;;;1.60;79.33;98335.36;220577;1273;25245;-70
2022/02/05 06:09:09;;;;;;;0.20;0.20;;;;;;;1.61;79.05;98352.05;220238;1274;24252;-70
2022/02/05 06:14:46;;;;;;;0.70;0.40;;;;;;;1.64;78.89;98369.89;220487;1274;22572;-71
2022/02/05 06:19:49;;;;;;;0.90;0.30;;;;;;;1.72;78.89;98383.45;220466;1273;24269;-71
2022/02/05 06:24:54;;;;;;;0.50;0.40;;;;;;;1.83;78.57;98394.30;220611;1274;22573;-70
2022/02/05 06:29:59;;;;;;;0.50;0.40;;;;;;;1.93;78.87;98405.08;220224;1274;22549;-71
2022/02/05 06:35:02;;;;;;;0.90;0.50;;;;;;;2.00;78.90;98419.51;219447;1274;22725;-70
2022/02/05 06:40:09;;;;;;;1.40;0.50;;;;;;;2.03;78.17;98414.11;219458;1274;24262;-70
2022/02/05 06:45:11;;;;;;;2.50;0.50;;;;;;;2.00;77.91;98428.79;220213;1274;22576;-72
2022/02/05 06:50:17;;;;;;;0.40;0.30;;;;;;;2.01;77.67;98443.66;220331;1274;23276;-70
2022/02/05 06:55:19;;;;;;;1.90;0.70;;;;;;;2.11;77.17;98454.44;220552;1273;25799;-71
2022/02/05 07:00:24;;;;;;;2.40;0.60;;;;;;;2.22;77.13;98465.50;220556;1274;26448;-70
2022/02/05 07:05:33;;;;;;;2.30;0.80;;;;;;;2.33;76.98;98475.60;220379;1274;25372;-70
2022/02/05 07:10:35;;;;;;;1.20;0.70;;;;;;;2.44;76.15;98479.79;220424;1274;26556;-70
2022/02/05 07:16:00;;;;;;;2.70;0.70;;;;;;;2.54;75.50;98487.65;220300;1274;24270;-71
2022/02/05 07:21:30;;;;;;;1.70;0.60;;;;;;;2.64;75.19;98491.64;220439;1274;22536;-71
2022/02/05 07:32:29;;;;;;;3.70;0.80;;;;;;;2.80;74.05;98506.95;219395;1274;24383;-71
2022/02/05 07:37:31;;;;;;;2.20;0.90;;;;;;;2.88;73.91;98516.90;219218;1274;22739;-70
2022/02/05 07:42:37;;;;;;;1.10;0.70;;;;;;;2.97;73.90;98518.38;220285;1274;26342;-70
2022/02/05 07:53:32;;;;;;;6.10;2.10;;;;;;;3.13;73.26;98532.50;220801;1274;22613;-69
2022/02/05 07:58:34;;;;;;;2.70;1.20;;;;;;;3.19;73.13;98539.16;218677;1273;22599;-69
2022/02/05 08:03:40;;;;;;;3.00;1.40;;;;;;;3.26;73.04;98544.21;219399;1273;23670;-70
2022/02/05 08:08:47;;;;;;;2.00;0.80;;;;;;;3.32;73.15;98551.76;219460;1274;26409;-71
2022/02/05 08:13:51;;;;;;;1.80;0.90;;;;;;;3.35;72.52;98558.48;220630;1273;22573;-68
2022/02/05 08:18:53;;;;;;;1.80;0.80;;;;;;;3.39;72.63;98565.92;219048;1274;22538;-70
2022/02/05 08:23:59;;;;;;;1.60;1.00;;;;;;;3.45;72.55;98563.63;219309;1274;25374;-70
2022/02/05 08:29:02;;;;;;;2.50;0.90;;;;;;;3.56;72.69;98569.11;219299;1274;22653;-73
2022/02/05 08:34:14;;;;;;;2.10;0.70;;;;;;;3.70;72.60;98573.98;220584;1274;22684;-73
2022/02/05 08:39:20;;;;;;;1.80;0.70;;;;;;;3.81;71.29;98576.80;220679;1274;22788;-71
2022/02/05 08:44:28;;;;;;;2.00;0.80;;;;;;;3.90;71.59;98580.07;220533;1273;25255;-71
2022/02/05 08:49:34;;;;;;;2.50;1.20;;;;;;;4.00;70.79;98583.25;220605;1273;22717;-71
2022/02/05 08:54:50;;;;;;;1.60;0.90;;;;;;;4.07;69.97;98583.38;220507;1273;24003;-71
2022/02/05 09:00:11;;;;;;;1.00;0.50;;;;;;;4.17;70.10;98588.09;220704;1274;25388;-70
2022/02/05 09:05:48;;;;;;;2.60;0.80;;;;;;;4.27;69.72;98582.12;220563;1273;22574;-71
2022/02/05 09:16:14;;;;;;;2.90;1.00;;;;;;;4.42;67.90;98579.92;220668;1273;22545;-71
2022/02/05 09:21:17;;;;;;;2.10;0.80;;;;;;;4.54;68.65;98585.16;220676;1273;24240;-72
2022/02/05 09:26:59;;;;;;;;;;;;;;;;;;;;;
2022/02/05 09:32:21;;;;;;;2.80;1.00;;;;;;;4.87;68.40;98585.20;220956;1273;25284;-71
2022/02/05 09:38:27;;;;;;;2.20;1.00;;;;;;;5.04;66.27;98584.73;220934;1273;22589;-71
2022/02/05 09:43:31;;;;;;;2.00;0.90;;;;;;;5.27;66.67;98583.31;221033;1273;22549;-71
2022/02/05 09:48:38;;;;;;;1.80;0.90;;;;;;;5.44;66.68;98585.52;220560;1273;22704;-72
2022/02/05 09:54:08;;;;;;;2.60;0.90;;;;;;;5.55;64.83;98583.38;220957;1273;22634;-73
2022/02/05 10:00:25;;;;;;;1.90;0.80;;;;;;;5.61;64.75;98585.41;220694;1273;23443;-73
2022/02/05 10:05:40;;;;;;;3.60;1.20;;;;;;;5.65;64.46;98587.16;220719;1273;24810;-74
2022/02/05 10:11:43;;;;;;;;;;;;;;;;;;;;;
2022/02/05 10:17:10;;;;;;;2.60;1.10;;;;;;;5.62;63.08;98597.66;220879;1273;22576;-72
2022/02/05 10:22:24;;;;;;;4.00;1.30;;;;;;;5.47;62.54;98604.92;220760;1273;26712;-72
2022/02/05 10:27:40;;;;;;;1.70;0.90;;;;;;;5.31;62.75;98607.71;220739;1273;22539;-72
2022/02/05 10:33:01;;;;;;;2.40;0.90;;;;;;;5.20;61.91;98623.81;220689;1273;22603;-74
2022/02/05 10:45:05;;;;;;;3.90;1.50;;;;;;;4.73;63.45;98621.83;219894;1277;23445;-72
2022/02/05 10:50:41;;;;;;;2.00;1.20;;;;;;;4.75;64.45;98618.13;220606;1273;22583;-72
2022/02/05 10:56:37;;;;;;;2.60;1.30;;;;;;;4.86;64.32;98612.84;220519;1274;26488;-73
2022/02/05 11:07:58;;;;;;;2.50;1.10;;;;;;;5.24;64.91;98611.61;220374;1273;406792;-73
2022/02/05 11:19:03;;;;;;;2.70;1.30;;;;;;;5.63;63.76;98603.77;220712;1273;25552;-72
2022/02/05 11:25:06;;;;;;;3.50;2.00;;;;;;;5.95;63.39;98603.08;220181;1274;25340;-72
2022/02/05 11:30:48;;;;;;;2.50;1.20;;;;;;;5.88;61.68;98615.94;220712;1272;22554;-72
2022/02/05 11:42:34;;;;;;;4.60;2.60;;;;;;;5.78;60.58;98623.66;220617;1273;25427;-73
2022/02/05 11:47:43;;;;;;;3.10;1.40;;;;;;;5.65;61.20;98626.41;220617;1273;25331;-73
2022/02/05 11:53:07;;;;;;;4.50;1.50;;;;;;;5.61;61.18;98627.84;220544;1273;22558;-72
2022/02/05 11:58:28;;;;;;;3.80;1.40;;;;;;;5.56;61.17;98629.67;220725;1273;22554;-73
2022/02/05 12:04:37;;;;;;;2.30;1.20;;;;;;;5.37;60.13;98632.83;220407;1273;22561;-71
2022/02/05 12:11:15;;;;;;;1.90;0.90;;;;;;;5.28;60.22;98639.37;220307;1273;22739;-72
2022/02/05 12:17:28;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:23:43;;;;;;;1.10;0.90;;;;;;;5.32;58.92;98635.61;220526;1273;22583;-71
2022/02/05 12:29:46;;;;;;;1.80;1.00;;;;;;;5.47;60.02;98632.45;219525;1279;25967;-70
2022/02/05 12:41:29;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:47:07;;;;;;;2.20;1.00;;;;;;;5.39;58.56;98635.48;220394;1273;22564;-72
2022/02/05 12:52:37;;;;;;;2.00;1.00;;;;;;;5.31;58.61;98636.93;220451;1273;26454;-72
2022/02/05 12:58:27;;;;;;;3.90;1.30;;;;;;;5.21;57.69;98627.52;220247;1273;22614;-71
2022/02/05 13:04:08;;;;;;;3.30;1.40;;;;;;;5.19;57.26;98628.48;221014;1273;22622;-72
2022/02/05 13:09:34;;;;;;;2.40;1.10;;;;;;;5.28;58.31;98616.52;221166;1274;24166;-72
2022/02/05 13:15:00;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:28:10;;;;;;;2.00;1.30;;;;;;;5.25;59.61;98637.27;219913;1274;22567;-72
2022/02/05 13:45:30;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:51:16;;;;;;;2.40;1.40;;;;;;;3.41;67.41;98663.73;220377;1273;24334;-71
2022/02/05 13:56:50;;;;;;;;;;;;;;;3.02;69.17;98696.52;220328;1273;24247;-72
2022/02/05 14:02:19;;;;;;;4.50;2.30;;;;;;;2.63;71.43;98743.52;220331;1273;22547;-72
2022/02/05 14:07:41;;;;;;;3.60;2.30;;;;;;;2.07;72.46;98729.76;220436;1273;26435;-72
2022/02/05 14:12:48;;;;;;;5.30;2.60;;;;;;;1.67;73.66;98716.21;220292;1272;24278;-74
2022/02/05 14:18:13;;;;;;;6.80;3.60;;;;;;;1.47;74.85;98735.36;220414;1273;22560;-74
2022/02/05 14:23:21;;;;;;;7.80;4.20;;;;;;;1.39;76.08;98761.81;220521;1273;24277;-73
2022/02/05 14:29:04;;;;;;;6.40;3.30;;;;;;;1.45;77.28;98739.17;220588;1273;22537;-73
2022/02/05 14:45:14;;;;;;;5.20;3.00;;;;;;;1.73;77.99;98750.88;220145;1274;24362;-74
2022/02/05 14:50:36;;;;;;;3.60;2.10;;;;;;;1.76;78.27;98769.17;220301;1273;22893;-74
2022/02/05 14:55:40;;;;;;;6.70;3.50;;;;;;;1.72;79.00;98805.34;220374;1273;22616;-73
2022/02/05 15:01:23;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:06:50;;;;;;;4.40;2.90;;;;;;;1.39;80.20;98819.03;220548;1273;25550;-73
2022/02/05 15:12:05;;;;;;;5.30;2.80;;;;;;;1.18;80.42;98816.30;220386;1273;24221;-74
2022/02/05 15:17:19;;;;;;;4.90;3.30;;;;;;;0.97;80.44;98797.71;220055;1274;25387;-73
2022/02/05 15:23:05;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:28:21;;;;;;;3.90;2.40;;;;;;;0.79;81.03;98808.13;220433;1273;22541;-75
2022/02/05 15:33:24;;;;;;;3.70;2.10;;;;;;;0.72;80.98;98820.54;220649;1273;23392;-74
2022/02/05 15:44:09;;;;;;;6.20;2.20;;;;;;;0.53;81.08;98834.05;220312;1273;22562;-74
2022/02/05 15:49:40;;;;;;;5.00;2.20;;;;;;;0.44;81.40;98845.55;220327;1273;22607;-73
2022/02/05 15:55:25;;;;;;;4.60;2.90;;;;;;;0.35;81.32;98845.79;220533;1273;24212;-74
2022/02/05 16:00:37;;;;;;;5.40;3.10;;;;;;;0.28;81.32;98848.74;220380;1273;25503;-74
2022/02/05 16:05:47;;;;;;;5.40;3.20;;;;;;;0.24;82.03;98858.88;220329;1273;22594;-73
2022/02/05 16:11:25;;;;;;;4.20;3.40;;;;;;;0.22;81.61;98860.40;220434;1273;22632;-75
2022/02/05 16:16:46;;;;;;;9.60;3.90;;;;;;;0.15;81.62;98861.16;219876;1274;23074;-73
2022/02/05 16:21:49;;;;;;;9.70;4.10;;;;;;;0.08;81.85;98864.63;220777;1273;22746;-73
2022/02/05 16:27:11;;;;;;;9.00;4.30;;;;;;;-0.00;81.85;98860.30;220303;1273;22632;-74
2022/02/05 16:32:14;;;;;;;8.80;4.90;;;;;;;-0.08;82.12;98861.98;220309;1273;24499;-73
2022/02/05 16:37:16;;;;;;;10.20;5.30;;;;;;;-0.14;82.42;98868.98;220481;1273;22869;-73
2022/02/05 16:42:41;;;;;;;12.00;4.80;;;;;;;-0.20;82.61;98873.55;219991;1274;22559;-73
2022/02/05 16:47:47;;;;;;;6.70;4.00;;;;;;;-0.26;82.77;98880.04;220085;1274;22548;-73
2022/02/05 16:53:03;;;;;;;7.50;4.50;;;;;;;-0.34;83.08;98889.90;219689;1276;22547;-73
2022/02/05 16:58:08;;;;;;;9.50;4.80;;;;;;;-0.41;83.26;98900.66;220134;1274;22538;-73
2022/02/05 17:03:11;;;;;;;10.40;5.00;;;;;;;-0.48;83.46;98904.45;219931;1274;24178;-73
2022/02/05 17:08:14;;;;;;;13.00;7.30;;;;;;;-0.54;84.13;98904.40;220049;1274;22669;-73
2022/02/05 17:13:28;;;;;;;13.80;6.90;;;;;;;-0.55;84.07;98906.00;219985;1274;25709;-73
2022/02/05 17:18:39;;;;;;;13.80;7.70;;;;;;;-0.57;84.12;98906.79;220209;1273;24171;-73
2022/02/05 17:23:43;;;;;;;17.10;9.90;;;;;;;-0.59;84.27;98908.50;220252;1273;22648;-71
2022/02/05 17:28:51;;;;;;;20.10;11.80;;;;;;;-0.61;84.46;98915.02;220099;1273;23047;-73
2022/02/05 17:33:55;;;;;;;23.50;13.00;;;;;;;-0.59;84.57;98914.48;220365;1273;24215;-73
2022/02/05 17:38:59;;;;;;;23.80;12.80;;;;;;;-0.59;84.70;98911.09;220283;1273;23161;-73
2022/02/05 17:44:02;;;;;;;24.60;13.30;;;;;;;-0.58;84.90;98916.23;220110;1273;22557;-72
2022/02/05 17:49:04;;;;;;;23.90;13.00;;;;;;;-0.58;84.97;98927.11;220086;1273;22756;-73
2022/02/05 17:54:06;;;;;;;26.60;13.20;;;;;;;-0.62;84.89;98933.24;220113;1273;22611;-71
2022/02/05 17:59:14;;;;;;;15.80;8.10;;;;;;;-0.66;85.34;98930.40;220279;1273;22829;-73
2022/02/05 18:04:25;;;;;;;21.00;9.30;;;;;;;-0.67;85.18;98926.09;220272;1273;24873;-74
2022/02/05 18:09:48;;;;;;;19.70;9.10;;;;;;;-0.71;85.15;98921.48;220271;1273;25853;-74
2022/02/05 18:15:03;;;;;;;17.10;9.20;;;;;;;-0.76;85.11;98922.81;220431;1273;22567;-74
2022/02/05 18:20:09;;;;;;;26.10;11.00;;;;;;;-0.81;85.55;98927.23;220516;1273;22556;-74
2022/02/05 18:25:26;;;;;;;24.50;11.80;;;;;;;-0.83;85.58;98926.02;220226;1273;22709;-73
2022/02/05 18:30:49;;;;;;;29.80;15.10;;;;;;;-0.86;85.48;98924.84;220345;1273;25497;-73
2022/02/05 18:35:51;;;;;;;39.70;16.80;;;;;;;-0.88;85.45;98926.23;220239;1273;24262;-73
2022/02/05 18:41:09;;;;;;;33.60;16.20;;;;;;;-0.82;86.10;98931.45;220376;1273;22748;-73
2022/02/05 18:46:19;;;;;;;35.00;16.90;;;;;;;-0.71;86.46;98930.35;220333;1273;22741;-72
2022/02/05 18:51:26;;;;;;;34.70;15.90;;;;;;;-0.58;86.67;98928.48;220304;1273;22605;-74
2022/02/05 18:56:29;;;;;;;35.60;16.20;;;;;;;-0.43;86.55;98927.02;220202;1273;23106;-73
2022/02/05 19:18:14;;;;;;;25.90;12.10;;;;;;;0.02;85.76;98937.98;220367;1273;23387;-73
2022/02/05 19:23:42;;;;;;;32.50;15.80;;;;;;;0.10;85.47;98935.25;220192;1273;22547;-73
2022/02/05 19:28:57;;;;;;;27.30;13.00;;;;;;;0.17;85.28;98941.00;220385;1273;22548;-73
2022/02/05 19:33:59;;;;;;;24.50;12.20;;;;;;;0.21;84.92;98941.69;220262;1273;24371;-73
2022/02/05 19:39:31;;;;;;;31.70;14.60;;;;;;;0.23;84.93;98940.86;220023;1273;22579;-72
2022/02/05 19:44:50;;;;;;;26.60;12.20;;;;;;;0.22;84.44;98942.73;220312;1273;22552;-74
2022/02/05 19:49:59;;;;;;;24.40;11.30;;;;;;;0.18;84.22;98943.81;220237;1273;22581;-74
2022/02/05 19:55:03;;;;;;;18.80;9.80;;;;;;;0.12;83.65;98947.23;220377;1273;22589;-72
2022/02/05 20:00:14;;;;;;;24.40;10.90;;;;;;;0.11;83.95;98941.44;220153;1273;22569;-73
2022/02/05 20:05:43;;;;;;;;;;;;;;;;;;;;;
2022/02/05 20:11:13;;;;;;;18.50;9.10;;;;;;;0.24;83.41;98944.42;220553;1273;25219;-74
2022/02/05 20:16:20;;;;;;;15.30;8.50;;;;;;;0.34;83.32;98934.08;220396;1273;25257;-73
2022/02/05 20:21:33;;;;;;;15.20;7.80;;;;;;;0.39;83.24;98931.59;220613;1273;25877;-73
2022/02/05 20:26:36;;;;;;;15.80;7.80;;;;;;;0.44;82.82;98923.59;220664;1273;24299;-74
2022/02/05 20:32:02;;;;;;;14.40;7.30;;;;;;;0.51;82.64;98929.11;220264;1273;24304;-74
2022/02/05 20:37:11;;;;;;;16.60;7.30;;;;;;;0.59;82.44;98921.69;220579;1273;22595;-74
2022/02/05 20:42:14;;;;;;;15.40;7.80;;;;;;;0.65;81.99;98912.27;220433;1273;22678;-74
2022/02/05 20:47:20;;;;;;;15.10;7.10;;;;;;;0.67;81.88;98909.80;220324;1273;22710;-74
2022/02/05 20:52:48;;;;;;;12.10;5.70;;;;;;;0.66;81.65;98904.66;220259;1274;24239;-74
2022/02/05 20:58:00;;;;;;;14.00;7.20;;;;;;;0.66;81.12;98907.98;220372;1273;23011;-73
2022/02/05 21:03:06;;;;;;;13.60;6.10;;;;;;;0.66;81.02;98906.25;220580;1273;22557;-74
2022/02/05 21:08:09;;;;;;;13.60;6.60;;;;;;;0.63;81.02;98905.30;220208;1273;26465;-73
2022/02/05 21:13:15;;;;;;;11.70;6.20;;;;;;;0.62;81.10;98901.26;220503;1273;23021;-73
2022/02/05 21:18:44;;;;;;;12.10;5.50;;;;;;;0.62;80.75;98903.20;220296;1273;24378;-74
2022/02/05 21:23:58;;;;;;;10.20;5.10;;;;;;;0.62;80.84;98898.05;220368;1273;25537;-73
2022/02/05 21:29:12;;;;;;;11.00;4.90;;;;;;;0.62;80.53;98897.57;220405;1273;22854;-73
2022/02/05 21:39:47;;;;;;;8.10;4.10;;;;;;;0.61;79.72;98902.29;220423;1273;22756;-73
2022/02/05 21:45:24;;;;;;;13.10;5.00;;;;;;;0.57;80.10;98900.76;220298;1273;22579;-72
2022/02/05 21:50:31;;;;;;;11.00;5.00;;;;;;;0.51;79.99;98895.73;220205;1273;22723;-72
2022/02/05 21:56:05;;;;;;;10.00;5.20;;;;;;;0.46;79.94;98887.84;220089;1275;22541;-72
2022/02/05 22:01:07;;;;;;;10.80;4.60;;;;;;;0.41;79.78;98888.27;220533;1273;25584;-73
2022/02/05 22:06:09;;;;;;;8.90;3.80;;;;;;;0.36;79.66;98881.08;220286;1273;25264;-74
2022/02/05 22:11:50;;;;;;;6.70;4.10;;;;;;;0.33;79.50;98876.50;220375;1273;25583;-72
2022/02/05 22:16:57;;;;;;;8.90;4.00;;;;;;;0.36;79.46;98874.26;220658;1273;22645;-73
2022/02/05 22:22:24;;;;;;;14.30;5.50;;;;;;;0.36;79.27;98871.77;220168;1274;22706;-73
2022/02/05 22:27:34;;;;;;;10.50;4.30;;;;;;;0.30;79.34;98868.60;220363;1273;22627;-72
2022/02/05 22:32:40;;;;;;;10.50;5.40;;;;;;;0.23;79.12;98864.65;220440;1273;24806;-73
2022/02/05 22:37:45;;;;;;;14.40;6.30;;;;;;;0.16;79.34;98859.24;220370;1273;22944;-73
2022/02/05 22:42:48;;;;;;;17.40;7.30;;;;;;;0.08;79.25;98855.48;220367;1273;23140;-74
2022/02/05 22:48:27;;;;;;;;;;;;;;;;;;;;;
2022/02/05 22:53:58;;;;;;;19.20;8.60;;;;;;;-0.13;79.30;98847.45;220352;1273;22694;-73
2022/02/05 22:59:05;;;;;;;21.20;9.50;;;;;;;-0.22;79.59;98837.55;220298;1273;22538;-72
2022/02/05 23:04:08;;;;;;;16.30;7.20;;;;;;;-0.26;79.53;98829.58;220277;1273;23306;-73
2022/02/05 23:09:18;;;;;;;16.90;7.50;;;;;;;-0.26;79.43;98825.95;218666;1271;2491858;-72
2022/02/05 23:14:50;;;;;;;21.10;7.00;;;;;;;-0.26;79.39;98823.16;220220;1273;24802;-72
2022/02/05 23:47:40;;;;;;;18.50;6.90;;;;;;;-0.44;79.30;98791.13;220236;1274;25737;-73
2022/02/05 23:53:06;;;;;;;11.10;5.10;;;;;;;-0.45;79.14;98780.34;220262;1274;25384;-73
2022/02/05 23:58:21;;;;;;;13.40;4.70;;;;;;;-0.46;79.24;98767.17;220053;1273;22554;-73
