Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:01;;;;;;;;;;;12.50;99.90;;;;;;5107743;28;19923;-59
2022/09/18 00:02:38;;;;;;;;;;;12.50;99.90;;;;;;5105542;28;19947;-63
2022/09/18 00:05:06;;;;;;;;;;;12.50;99.90;;;;;;5109955;28;19931;-64
2022/09/18 00:07:33;;;;;;;;;;;12.50;99.90;;;;;;5108329;28;19924;-60
2022/09/18 00:10:01;;;;;;;;;;;12.50;99.90;;;;;;5110170;28;19928;-64
2022/09/18 00:12:28;;;;;;;;;;;12.50;99.90;;;;;;5109038;28;19928;-62
2022/09/18 00:14:55;;;;;;;;;;;12.50;99.90;;;;;;5130126;27;19927;-62
2022/09/18 00:17:23;;;;;;;;;;;12.50;99.90;;;;;;5125448;27;19932;-61
2022/09/18 00:19:51;;;;;;;;;;;12.50;99.90;;;;;;5125689;27;19923;-63
2022/09/18 00:22:18;;;;;;;;;;;12.50;99.90;;;;;;5108946;28;20324;-59
2022/09/18 00:24:46;;;;;;;;;;;12.50;99.90;;;;;;5120463;27;19935;-59
2022/09/18 00:27:13;;;;;;;;;;;12.50;99.90;;;;;;5109991;28;20402;-58
2022/09/18 00:29:40;;;;;;;;;;;12.50;99.90;;;;;;5107871;28;19924;-62
2022/09/18 00:32:08;;;;;;;;;;;12.50;99.90;;;;;;5109677;28;19931;-60
2022/09/18 00:34:37;;;;;;;;;;;12.50;99.90;;;;;;5105491;28;20321;-62
2022/09/18 00:37:05;;;;;;;;;;;12.50;99.90;;;;;;5108139;28;19927;-60
2022/09/18 00:39:32;;;;;;;;;;;12.50;99.90;;;;;;5090984;28;19943;-60
2022/09/18 00:41:59;;;;;;;;;;;12.50;99.90;;;;;;5109751;28;19924;-59
2022/09/18 00:44:27;;;;;;;;;;;12.50;99.90;;;;;;5107873;28;19931;-62
2022/09/18 00:46:56;;;;;;;;;;;12.50;99.90;;;;;;5108206;28;19924;-60
2022/09/18 00:49:25;;;;;;;;;;;12.50;99.90;;;;;;5121733;27;20271;-61
2022/09/18 00:51:54;;;;;;;;;;;12.50;99.90;;;;;;5107735;28;20051;-58
2022/09/18 00:54:24;;;;;;;;;;;12.40;99.90;;;;;;5109158;28;19923;-61
2022/09/18 00:56:52;;;;;;;;;;;12.40;99.90;;;;;;5108157;28;19931;-58
2022/09/18 00:59:26;;;;;;;;;;;12.30;99.90;;;;;;5070234;28;19946;-59
2022/09/18 01:01:54;;;;;;;;;;;12.20;99.90;;;;;;5086784;28;20291;-60
2022/09/18 01:04:23;;;;;;;;;;;12.20;99.90;;;;;;5055057;28;19927;-59
2022/09/18 01:06:56;;;;;;;;;;;12.40;99.90;;;;;;5087388;28;19927;-63
2022/09/18 01:09:24;;;;;;;;;;;12.10;99.90;;;;;;5107173;28;20443;-59
2022/09/18 01:11:55;;;;;;;;;;;12.10;99.90;;;;;;5109001;28;19928;-58
2022/09/18 01:14:22;;;;;;;;;;;12.10;99.90;;;;;;5090738;28;19924;-63
2022/09/18 01:16:49;;;;;;;;;;;12.10;99.90;;;;;;5090756;28;19924;-62
2022/09/18 01:19:23;;;;;;;;;;;12.10;99.90;;;;;;5082314;28;19923;-63
2022/09/18 01:21:53;;;;;;;;;;;12.00;99.90;;;;;;5108815;28;19923;-59
2022/09/18 01:24:40;;;;;;;;;;;12.00;99.90;;;;;;5089605;28;19927;-63
2022/09/18 01:27:31;;;;;;;;;;;11.90;99.90;;;;;;5093893;28;19924;-64
2022/09/18 01:29:58;;;;;;;;;;;11.80;99.90;;;;;;5110907;28;19931;-60
2022/09/18 01:32:31;;;;;;;;;;;11.80;99.90;;;;;;5085738;28;19924;-64
2022/09/18 01:35:00;;;;;;;;;;;11.70;99.90;;;;;;5078019;28;19931;-63
2022/09/18 01:37:42;;;;;;;;;;;11.80;99.90;;;;;;5110154;27;19924;-62
2022/09/18 01:40:18;;;;;;;;;;;11.70;99.90;;;;;;5097991;28;19930;-63
2022/09/18 01:42:47;;;;;;;;;;;11.80;99.90;;;;;;5097868;28;19924;-64
2022/09/18 01:45:18;;;;;;;;;;;11.80;99.90;;;;;;5079733;28;19923;-63
2022/09/18 01:47:55;;;;;;;;;;;11.80;99.90;;;;;;5113936;28;19924;-63
2022/09/18 01:50:25;;;;;;;;;;;11.90;99.90;;;;;;5097072;28;19927;-62
2022/09/18 01:53:00;;;;;;;;;;;11.80;99.90;;;;;;5101417;27;19927;-63
2022/09/18 01:55:29;;;;;;;;;;;11.90;99.90;;;;;;5118101;27;19924;-63
2022/09/18 01:58:01;;;;;;;;;;;11.90;99.90;;;;;;5103998;28;20298;-63
2022/09/18 02:00:30;;;;;;;;;;;11.90;99.90;;;;;;5097731;28;19931;-62
2022/09/18 02:03:04;;;;;;;;;;;11.90;99.90;;;;;;5097615;28;19924;-63
2022/09/18 02:05:34;;;;;;;;;;;11.90;99.90;;;;;;5094711;28;19928;-63
2022/09/18 02:08:14;;;;;;;;;;;11.90;99.90;;;;;;5112630;28;19934;-63
2022/09/18 02:10:54;;;;;;;;;;;11.90;99.90;;;;;;5096069;28;19931;-62
2022/09/18 02:13:30;;;;;;;;;;;11.90;99.90;;;;;;5094937;28;19924;-63
2022/09/18 02:16:00;;;;;;;;;;;11.90;99.90;;;;;;5097530;28;19924;-63
2022/09/18 02:18:31;;;;;;;;;;;11.90;99.90;;;;;;5096703;28;19931;-63
2022/09/18 02:21:06;;;;;;;;;;;11.90;99.90;;;;;;5096152;28;20379;-62
2022/09/18 02:23:37;;;;;;;;;;;11.90;99.90;;;;;;5121703;28;19924;-64
2022/09/18 02:26:07;;;;;;;;;;;11.90;99.90;;;;;;5097143;28;19931;-59
2022/09/18 02:28:35;;;;;;;;;;;11.90;99.90;;;;;;5094002;28;19923;-63
2022/09/18 02:31:03;;;;;;;;;;;11.90;99.90;;;;;;5112818;28;19935;-65
2022/09/18 02:33:35;;;;;;;;;;;11.90;99.90;;;;;;5114136;28;20437;-62
2022/09/18 02:36:14;;;;;;;;;;;11.90;99.90;;;;;;5112659;28;19927;-62
2022/09/18 02:38:47;;;;;;;;;;;11.80;99.90;;;;;;5094923;28;19925;-63
2022/09/18 02:41:20;;;;;;;;;;;11.80;99.90;;;;;;5094505;28;20117;-62
2022/09/18 02:43:58;;;;;;;;;;;11.80;99.90;;;;;;5113669;28;19931;-63
2022/09/18 02:46:45;;;;;;;;;;;11.80;99.90;;;;;;5112742;28;19923;-64
2022/09/18 02:49:29;;;;;;;;;;;11.80;99.90;;;;;;5095192;28;19924;-60
2022/09/18 02:52:01;;;;;;;;;;;11.80;99.90;;;;;;5093921;28;19924;-59
2022/09/18 02:54:42;;;;;;;;;;;11.70;99.90;;;;;;5112621;28;19923;-58
2022/09/18 02:57:14;;;;;;;;;;;11.70;99.90;;;;;;5095780;28;19924;-59
2022/09/18 02:59:45;;;;;;;;;;;11.70;99.90;;;;;;5112444;28;19934;-58
2022/09/18 03:02:15;;;;;;;;;;;11.70;99.90;;;;;;5095231;28;19923;-57
2022/09/18 03:04:43;;;;;;;;;;;11.60;99.90;;;;;;5091748;28;19928;-57
2022/09/18 03:07:16;;;;;;;;;;;11.60;99.90;;;;;;5094138;28;20090;-63
2022/09/18 03:09:45;;;;;;;;;;;11.60;99.90;;;;;;5093118;28;19928;-63
2022/09/18 03:12:15;;;;;;;;;;;11.60;99.90;;;;;;5095198;28;19931;-63
2022/09/18 03:14:47;;;;;;;;;;;11.60;99.90;;;;;;5095432;28;19989;-63
2022/09/18 03:17:16;;;;;;;;;;;11.50;99.90;;;;;;5095284;28;19924;-62
2022/09/18 03:19:44;;;;;;;;;;;11.50;99.90;;;;;;5030484;28;1839585;-63
2022/09/18 03:22:12;;;;;;;;;;;11.50;99.90;;;;;;5096175;28;19924;-63
2022/09/18 03:24:41;;;;;;;;;;;11.50;99.90;;;;;;5059593;28;19931;-63
2022/09/18 03:27:09;;;;;;;;;;;11.40;99.90;;;;;;5098775;28;19924;-62
2022/09/18 03:29:37;;;;;;;;;;;11.40;99.90;;;;;;5088242;28;19928;-63
2022/09/18 03:32:04;;;;;;;;;;;11.40;99.90;;;;;;5094882;28;19924;-64
2022/09/18 03:34:40;;;;;;;;;;;11.40;99.90;;;;;;5095807;28;19931;-64
2022/09/18 03:37:07;;;;;;;;;;;11.40;99.90;;;;;;5077739;28;19931;-62
2022/09/18 03:39:35;;;;;;;;;;;11.30;99.90;;;;;;5075622;28;19924;-61
2022/09/18 03:42:06;;;;;;;;;;;11.30;99.90;;;;;;5081897;28;19924;-63
2022/09/18 03:44:34;;;;;;;;;;;11.30;99.90;;;;;;5094569;28;19924;-63
2022/09/18 03:47:08;;;;;;;;;;;11.20;99.90;;;;;;5093250;28;19924;-64
2022/09/18 03:49:36;;;;;;;;;;;11.30;99.90;;;;;;5093281;28;19924;-63
2022/09/18 03:52:03;;;;;;;;;;;11.20;99.90;;;;;;5113690;28;19998;-63
2022/09/18 03:54:35;;;;;;;;;;;11.20;99.90;;;;;;5093522;28;19924;-62
2022/09/18 03:57:41;;;;;;;;;;;11.20;99.90;;;;;;5082413;28;19924;-63
2022/09/18 04:00:27;;;;;;;;;;;11.20;99.90;;;;;;5085833;28;20402;-61
2022/09/18 04:03:02;;;;;;;;;;;11.30;99.90;;;;;;5091851;28;19924;-63
2022/09/18 04:05:30;;;;;;;;;;;11.30;99.90;;;;;;5092942;28;19931;-63
2022/09/18 04:08:17;;;;;;;;;;;11.30;99.90;;;;;;5109606;28;19938;-64
2022/09/18 04:11:05;;;;;;;;;;;11.30;99.90;;;;;;5071340;28;19924;-63
2022/09/18 04:13:33;;;;;;;;;;;11.30;99.90;;;;;;5077116;28;19931;-64
2022/09/18 04:16:06;;;;;;;;;;;11.20;99.90;;;;;;5078029;28;19931;-63
2022/09/18 04:18:33;;;;;;;;;;;11.30;99.90;;;;;;5094941;28;19924;-64
2022/09/18 04:21:02;;;;;;;;;;;11.30;99.90;;;;;;5093542;28;19934;-63
2022/09/18 04:23:30;;;;;;;;;;;11.30;99.90;;;;;;5103613;27;19923;-62
2022/09/18 04:25:57;;;;;;;;;;;11.30;99.90;;;;;;5115285;27;19931;-64
2022/09/18 04:28:29;;;;;;;;;;;11.30;99.90;;;;;;5092107;28;19924;-62
2022/09/18 04:30:57;;;;;;;;;;;11.30;99.90;;;;;;5094673;28;19924;-62
2022/09/18 04:33:25;;;;;;;;;;;11.30;99.90;;;;;;5078236;28;19931;-62
2022/09/18 04:35:53;;;;;;;;;;;11.30;99.90;;;;;;5095104;28;19933;-64
2022/09/18 04:38:26;;;;;;;;;;;11.30;99.90;;;;;;5112806;28;19924;-63
2022/09/18 04:40:56;;;;;;;;;;;11.40;99.90;;;;;;5094504;28;19928;-62
2022/09/18 04:43:24;;;;;;;;;;;11.40;99.90;;;;;;5094663;28;19924;-59
2022/09/18 04:45:53;;;;;;;;;;;11.40;99.90;;;;;;5094620;28;19924;-62
2022/09/18 04:48:20;;;;;;;;;;;11.40;99.90;;;;;;5105860;28;19928;-63
2022/09/18 04:50:48;;;;;;;;;;;11.40;99.90;;;;;;5091236;28;19935;-64
2022/09/18 04:53:17;;;;;;;;;;;11.40;99.90;;;;;;5074161;28;19931;-63
2022/09/18 04:55:46;;;;;;;;;;;11.40;99.90;;;;;;5090270;28;19927;-63
2022/09/18 04:58:15;;;;;;;;;;;11.40;99.90;;;;;;5089549;28;19924;-62
2022/09/18 05:00:47;;;;;;;;;;;11.40;99.90;;;;;;5090817;28;19924;-61
2022/09/18 05:03:14;;;;;;;;;;;11.40;99.90;;;;;;5062962;28;19932;-59
2022/09/18 05:05:42;;;;;;;;;;;11.30;99.90;;;;;;5054980;28;19924;-58
2022/09/18 05:08:11;;;;;;;;;;;11.30;99.90;;;;;;5087704;27;19923;-63
2022/09/18 05:10:39;;;;;;;;;;;11.30;99.90;;;;;;5058740;28;19955;-63
2022/09/18 05:13:06;;;;;;;;;;;11.30;99.90;;;;;;5102952;28;19928;-59
2022/09/18 05:15:38;;;;;;;;;;;11.30;99.90;;;;;;5087915;28;19934;-58
2022/09/18 05:18:06;;;;;;;;;;;11.30;99.90;;;;;;5062795;28;19934;-58
2022/09/18 05:20:38;;;;;;;;;;;11.20;99.90;;;;;;5090854;28;19931;-58
2022/09/18 05:23:07;;;;;;;;;;;11.20;99.90;;;;;;5093891;28;19927;-58
2022/09/18 05:25:36;;;;;;;;;;;11.20;99.90;;;;;;5097703;28;19931;-58
2022/09/18 05:28:04;;;;;;;;;;;11.20;99.90;;;;;;5070778;28;20272;-58
2022/09/18 05:30:38;;;;;;;;;;;11.20;99.90;;;;;;5086891;28;19927;-59
2022/09/18 05:33:06;;;;;;;;;;;11.10;99.90;;;;;;5089347;28;19928;-58
2022/09/18 05:35:38;;;;;;;;;;;11.10;99.90;;;;;;5089377;28;20530;-58
2022/09/18 05:38:06;;;;;;;;;;;11.10;99.90;;;;;;5096591;28;19935;-58
2022/09/18 05:40:36;;;;;;;;;;;11.00;99.90;;;;;;5083126;28;19931;-59
2022/09/18 05:43:04;;;;;;;;;;;10.90;99.90;;;;;;5090626;28;20282;-63
2022/09/18 05:45:33;;;;;;;;;;;10.90;99.90;;;;;;5069419;28;19928;-62
2022/09/18 05:48:06;;;;;;;;;;;10.90;99.90;;;;;;5107382;28;19931;-63
2022/09/18 05:50:37;;;;;;;;;;;10.80;99.90;;;;;;5108855;28;19934;-63
2022/09/18 05:53:09;;;;;;;;;;;10.80;99.90;;;;;;5100564;28;19923;-63
2022/09/18 05:55:59;;;;;;;;;;;10.80;99.90;;;;;;5100912;28;19927;-64
2022/09/18 05:58:26;;;;;;;;;;;10.80;99.90;;;;;;5090118;28;19931;-64
2022/09/18 06:01:00;;;;;;;;;;;10.80;99.90;;;;;;5087516;28;19935;-63
2022/09/18 06:03:41;;;;;;;;;;;10.80;99.90;;;;;;5082579;28;19934;-59
2022/09/18 06:06:12;;;;;;;;;;;10.80;99.90;;;;;;5088434;28;19924;-62
2022/09/18 06:08:39;;;;;;;;;;;10.80;99.90;;;;;;5121829;28;20397;-62
2022/09/18 06:11:07;;;;;;;;;;;10.80;99.90;;;;;;5080636;28;19932;-57
2022/09/18 06:13:34;;;;;;;;;;;10.80;99.90;;;;;;5090670;28;19924;-59
2022/09/18 06:16:02;;;;;;;;;;;10.80;99.90;;;;;;5077227;28;19924;-59
2022/09/18 06:18:45;;;;;;;;;;;10.90;99.90;;;;;;5079183;28;19924;-62
2022/09/18 06:21:13;;;;;;;;;;;10.90;99.90;;;;;;5092321;28;19928;-62
2022/09/18 06:23:42;;;;;;;;;;;10.90;99.90;;;;;;5118047;27;19924;-62
2022/09/18 06:26:17;;;;;;;;;;;10.90;99.90;;;;;;5093386;28;19930;-62
2022/09/18 06:28:45;;;;;;;;;;;10.90;99.90;;;;;;5105847;27;19950;-62
2022/09/18 06:31:12;;;;;;;;;;;10.90;99.90;;;;;;5075308;28;19924;-62
2022/09/18 06:33:51;;;;;;;;;;;10.90;99.90;;;;;;5109885;27;19924;-62
2022/09/18 06:36:19;;;;;;;;;;;10.90;99.90;;;;;;5090265;28;19932;-61
2022/09/18 06:39:07;;;;;;;;;;;10.90;99.90;;;;;;5065764;28;19946;-61
2022/09/18 06:41:34;;;;;;;;;;;10.90;99.90;;;;;;5107112;28;20451;-63
2022/09/18 06:44:05;;;;;;;;;;;10.90;99.90;;;;;;5088162;28;19928;-62
2022/09/18 06:46:36;;;;;;;;;;;10.90;99.90;;;;;;5087847;28;19927;-62
2022/09/18 06:49:15;;;;;;;;;;;11.00;99.90;;;;;;5091670;28;19924;-62
2022/09/18 06:51:47;;;;;;;;;;;10.90;99.90;;;;;;5075186;28;19928;-61
2022/09/18 06:54:16;;;;;;;;;;;10.90;99.90;;;;;;5124592;27;19931;-62
2022/09/18 06:56:45;;;;;;;;;;;10.90;99.90;;;;;;5079145;28;19924;-62
2022/09/18 06:59:14;;;;;;;;;;;11.00;99.90;;;;;;5105036;27;19934;-61
2022/09/18 07:01:42;;;;;;;;;;;11.00;99.90;;;;;;5090336;28;19946;-59
2022/09/18 07:04:22;;;;;;;;;;;11.00;99.90;;;;;;5097497;28;19924;-63
2022/09/18 07:06:50;;;;;;;;;;;11.00;99.90;;;;;;5088872;28;20387;-60
2022/09/18 07:09:18;;;;;;;;;;;11.10;99.90;;;;;;5087713;28;19931;-57
2022/09/18 07:12:01;;;;;;;;;;;11.10;99.90;;;;;;5084235;27;20298;-58
2022/09/18 07:14:42;;;;;;;;;;;11.10;99.90;;;;;;5094063;28;19924;-62
2022/09/18 07:17:12;;;;;;;;;;;11.10;99.90;;;;;;5111067;28;19924;-58
2022/09/18 07:19:46;;;;;;;;;;;11.20;99.90;;;;;;5099788;28;19924;-62
2022/09/18 07:22:15;;;;;;;;;;;11.20;99.90;;;;;;5089545;28;19923;-60
2022/09/18 07:24:46;;;;;;;;;;;11.30;99.90;;;;;;5110340;27;19939;-63
2022/09/18 07:27:14;;;;;;;;;;;11.30;99.90;;;;;;5091435;28;19928;-63
2022/09/18 07:29:42;;;;;;;;;;;11.40;99.90;;;;;;5092663;28;19924;-63
2022/09/18 07:32:13;;;;;;;;;;;11.40;99.90;;;;;;5091631;28;19931;-62
2022/09/18 07:34:44;;;;;;;;;;;11.40;99.90;;;;;;5092458;28;19924;-59
2022/09/18 07:37:17;;;;;;;;;;;11.50;99.90;;;;;;5092745;28;20420;-62
2022/09/18 07:39:52;;;;;;;;;;;11.50;99.90;;;;;;5075599;28;19931;-61
2022/09/18 07:42:59;;;;;;;;;;;11.60;99.90;;;;;;5099614;27;20298;-63
2022/09/18 07:45:28;;;;;;;;;;;11.60;99.90;;;;;;5092341;28;19931;-62
2022/09/18 07:47:55;;;;;;;;;;;11.70;99.90;;;;;;5074694;28;20302;-62
2022/09/18 07:50:23;;;;;;;;;;;11.70;99.90;;;;;;5109436;28;19923;-57
2022/09/18 07:52:54;;;;;;;;;;;11.70;99.90;;;;;;5094461;27;19923;-57
2022/09/18 07:55:26;;;;;;;;;;;11.80;99.90;;;;;;5102569;28;19943;-56
2022/09/18 07:57:59;;;;;;;;;;;11.80;99.90;;;;;;5077849;28;20303;-58
2022/09/18 08:00:49;;;;;;;;;;;11.80;99.90;;;;;;5099782;28;19931;-57
2022/09/18 08:03:19;;;;;;;;;;;11.90;99.90;;;;;;5090809;28;19939;-57
2022/09/18 08:06:02;;;;;;;;;;;11.90;99.90;;;;;;5077633;28;19923;-57
2022/09/18 08:08:29;;;;;;;;;;;12.00;99.90;;;;;;5093566;28;19930;-56
2022/09/18 08:11:03;;;;;;;;;;;12.00;99.90;;;;;;5087691;28;19950;-57
2022/09/18 08:13:42;;;;;;;;;;;12.10;99.90;;;;;;5104990;28;19934;-62
2022/09/18 08:16:24;;;;;;;;;;;12.10;99.90;;;;;;5092046;28;19924;-59
2022/09/18 08:19:09;;;;;;;;;;;12.10;99.90;;;;;;5079075;28;19931;-62
2022/09/18 08:21:52;;;;;;;;;;;12.10;99.90;;;;;;5059515;28;19931;-62
2022/09/18 08:24:21;;;;;;;;;;;12.10;99.90;;;;;;5092429;28;19924;-63
2022/09/18 08:26:49;;;;;;;;;;;12.10;99.90;;;;;;5085114;28;19935;-61
2022/09/18 08:29:17;;;;;;;;;;;12.20;99.90;;;;;;5073769;28;20413;-58
2022/09/18 08:32:00;;;;;;;;;;;12.20;99.90;;;;;;5104083;28;20079;-59
2022/09/18 08:34:34;;;;;;;;;;;12.30;99.90;;;;;;5087617;28;19934;-58
2022/09/18 08:37:01;;;;;;;;;;;12.40;99.90;;;;;;5089344;28;19943;-62
2022/09/18 08:39:47;;;;;;;;;;;12.40;99.90;;;;;;5093239;28;20378;-62
2022/09/18 08:42:36;;;;;;;;;;;12.50;99.90;;;;;;5089630;28;19924;-61
2022/09/18 08:45:25;;;;;;;;;;;12.60;99.90;;;;;;5090161;28;20397;-63
2022/09/18 08:47:57;;;;;;;;;;;12.70;99.90;;;;;;5088039;28;19923;-62
2022/09/18 08:50:28;;;;;;;;;;;12.70;99.90;;;;;;5089891;28;19928;-63
2022/09/18 08:53:11;;;;;;;;;;;12.80;99.90;;;;;;5094730;27;19935;-63
2022/09/18 08:55:53;;;;;;;;;;;12.80;99.90;;;;;;5088821;28;19924;-65
2022/09/18 08:58:57;;;;;;;;;;;12.80;99.90;;;;;;5024890;28;19925;-63
2022/09/18 09:01:31;;;;;;;;;;;12.80;99.90;;;;;;5078190;28;19931;-62
2022/09/18 09:04:09;;;;;;;;;;;12.90;99.90;;;;;;5106960;28;20355;-61
2022/09/18 09:06:46;;;;;;;;;;;13.00;99.90;;;;;;5077253;28;20379;-62
2022/09/18 09:09:23;;;;;;;;;;;13.20;99.90;;;;;;5089167;28;19924;-62
2022/09/18 09:11:58;;;;;;;;;;;13.30;99.90;;;;;;5100769;28;20234;-63
2022/09/18 09:14:26;;;;;;;;;;;13.30;99.90;;;;;;5101115;28;19938;-62
2022/09/18 09:17:29;;;;;;;;;;;13.30;99.90;;;;;;5091101;28;19928;-62
2022/09/18 09:20:06;;;;;;;;;;;13.30;99.90;;;;;;5119982;28;19935;-63
2022/09/18 09:22:52;;;;;;;;;;;13.40;99.90;;;;;;5087152;28;19923;-61
2022/09/18 09:25:40;;;;;;;;;;;13.50;99.90;;;;;;5095107;28;19954;-63
2022/09/18 09:28:18;;;;;;;;;;;13.60;99.90;;;;;;5066873;28;19924;-62
2022/09/18 09:31:12;;;;;;;;;;;13.70;99.90;;;;;;5087843;28;19931;-61
2022/09/18 09:34:03;;;;;;;;;;;13.80;99.90;;;;;;5086225;28;19935;-61
2022/09/18 09:36:50;;;;;;;;;;;14.00;99.90;;;;;;5105671;28;20282;-62
2022/09/18 09:39:27;;;;;;;;;;;14.10;99.90;;;;;;5088560;28;19938;-60
2022/09/18 09:41:55;;;;;;;;;;;14.20;99.90;;;;;;5080945;28;20434;-62
2022/09/18 09:44:49;;;;;;;;;;;14.30;99.90;;;;;;5090492;28;19935;-62
2022/09/18 09:47:30;;;;;;;;;;;14.40;99.90;;;;;;5088235;28;19923;-62
2022/09/18 09:50:04;;;;;;;;;;;14.50;99.90;;;;;;5094653;28;20481;-62
2022/09/18 09:52:35;;;;;;;;;;;14.60;99.90;;;;;;5098411;27;19947;-62
2022/09/18 09:55:18;;;;;;;;;;;14.70;99.90;;;;;;5116366;27;20287;-65
2022/09/18 09:57:49;;;;;;;;;;;14.80;99.90;;;;;;5081697;28;19928;-61
2022/09/18 10:00:18;;;;;;;;;;;14.90;99.90;;;;;;5089882;28;19924;-62
2022/09/18 10:03:11;;;;;;;;;;;15.00;99.90;;;;;;5089715;28;19924;-63
2022/09/18 10:05:52;;;;;;;;;;;15.00;99.90;;;;;;5090878;28;20294;-64
2022/09/18 10:08:26;;;;;;;;;;;15.00;99.90;;;;;;5087360;27;20438;-64
2022/09/18 10:10:58;;;;;;;;;;;15.10;99.90;;;;;;5114887;27;19924;-63
2022/09/18 10:13:34;;;;;;;;;;;15.10;99.90;;;;;;5090249;28;19930;-63
2022/09/18 10:16:12;;;;;;;;;;;15.20;99.90;;;;;;5087972;28;19924;-64
2022/09/18 10:18:43;;;;;;;;;;;15.30;99.90;;;;;;5087205;28;19924;-61
2022/09/18 10:21:13;;;;;;;;;;;15.40;99.90;;;;;;5087141;28;19931;-59
2022/09/18 10:23:41;;;;;;;;;;;15.40;99.90;;;;;;5100003;28;19923;-63
2022/09/18 10:26:26;;;;;;;;;;;15.50;99.90;;;;;;5078970;28;19932;-64
2022/09/18 10:28:54;;;;;;;;;;;15.50;99.90;;;;;;5082254;28;19925;-62
2022/09/18 10:31:43;;;;;;;;;;;15.60;99.90;;;;;;5065638;28;19933;-63
2022/09/18 10:34:29;;;;;;;;;;;15.70;99.90;;;;;;5089261;28;19927;-63
2022/09/18 10:36:57;;;;;;;;;;;15.60;99.90;;;;;;5089485;28;19935;-64
2022/09/18 10:39:29;;;;;;;;;;;15.50;99.90;;;;;;5090674;28;19951;-60
2022/09/18 10:42:05;;;;;;;;;;;15.40;99.90;;;;;;5069612;28;19928;-59
2022/09/18 10:44:36;;;;;;;;;;;15.20;99.90;;;;;;5079670;28;20767;-58
2022/09/18 10:47:17;;;;;;;;;;;15.00;99.90;;;;;;5102012;28;19924;-59
2022/09/18 10:49:48;;;;;;;;;;;14.80;99.90;;;;;;5075600;28;19924;-63
2022/09/18 10:52:16;;;;;;;;;;;14.70;99.90;;;;;;5083690;28;20318;-64
2022/09/18 10:54:56;;;;;;;;;;;14.70;99.90;;;;;;5088442;28;19931;-62
2022/09/18 10:57:36;;;;;;;;;;;14.70;99.90;;;;;;5086276;28;19952;-64
2022/09/18 11:00:09;;;;;;;;;;;14.70;99.90;;;;;;5094910;28;19928;-64
2022/09/18 11:03:04;;;;;;;;;;;14.60;99.90;;;;;;5080196;28;19931;-63
2022/09/18 11:05:36;;;;;;;;;;;14.50;99.90;;;;;;5085948;28;19931;-63
2022/09/18 11:08:05;;;;;;;;;;;14.40;99.90;;;;;;5081567;28;20311;-62
2022/09/18 11:10:36;;;;;;;;;;;14.30;99.90;;;;;;5085950;28;19928;-62
2022/09/18 11:13:04;;;;;;;;;;;14.30;99.90;;;;;;5082210;28;19931;-61
2022/09/18 11:15:51;;;;;;;;;;;14.10;99.90;;;;;;5070615;28;19931;-62
2022/09/18 11:18:19;;;;;;;;;;;14.10;99.90;;;;;;5095449;28;19932;-62
2022/09/18 11:20:47;;;;;;;;;;;14.10;99.90;;;;;;5068598;28;20379;-63
2022/09/18 11:23:24;;;;;;;;;;;14.10;99.90;;;;;;5090004;28;20260;-62
2022/09/18 11:26:11;;;;;;;;;;;14.20;99.90;;;;;;5070131;28;19935;-63
2022/09/18 11:28:39;;;;;;;;;;;14.40;99.90;;;;;;5070668;28;19925;-60
2022/09/18 11:31:14;;;;;;;;;;;14.60;99.90;;;;;;5068660;28;19925;-64
2022/09/18 11:33:43;;;;;;;;;;;14.80;99.90;;;;;;5074044;28;19928;-62
2022/09/18 11:36:13;;;;;;;;;;;15.00;99.90;;;;;;5061017;28;19931;-63
2022/09/18 11:38:42;;;;;;;;;;;15.10;99.90;;;;;;5055458;28;19932;-61
2022/09/18 11:41:12;;;;;;;;;;;15.30;99.90;;;;;;5096380;28;19925;-62
2022/09/18 11:43:54;;;;;;;;;;;15.50;99.90;;;;;;5081788;28;20444;-62
2022/09/18 11:46:33;;;;;;;;;;;15.70;99.90;;;;;;5069604;28;20490;-62
2022/09/18 11:49:04;;;;;;;;;;;15.90;99.90;;;;;;5059528;28;19952;-62
2022/09/18 11:51:46;;;;;;;;;;;16.10;99.90;;;;;;5053462;28;20402;-63
2022/09/18 11:54:39;;;;;;;;;;;16.00;99.90;;;;;;5080875;28;19924;-63
2022/09/18 11:57:16;;;;;;;;;;;16.00;99.90;;;;;;5043721;28;19935;-63
2022/09/18 11:59:50;;;;;;;;;;;15.80;99.90;;;;;;5076384;28;19950;-63
2022/09/18 12:02:25;;;;;;;;;;;15.70;99.90;;;;;;5075802;28;20086;-63
2022/09/18 12:04:59;;;;;;;;;;;15.60;99.90;;;;;;5083432;28;19924;-64
2022/09/18 12:07:34;;;;;;;;;;;15.50;99.90;;;;;;5074043;28;19944;-62
2022/09/18 12:10:13;;;;;;;;;;;15.60;99.90;;;;;;5073146;28;19931;-60
2022/09/18 12:12:54;;;;;;;;;;;15.70;99.90;;;;;;5075899;28;20316;-62
2022/09/18 12:15:24;;;;;;;;;;;15.80;99.90;;;;;;5068292;28;19929;-64
2022/09/18 12:17:54;;;;;;;;;;;15.90;99.90;;;;;;5061889;28;19923;-63
2022/09/18 12:20:31;;;;;;;;;;;16.00;99.90;;;;;;5112548;27;20310;-63
2022/09/18 12:23:01;;;;;;;;;;;16.00;99.90;;;;;;5109050;27;20264;-61
2022/09/18 12:25:48;;;;;;;;;;;16.10;99.90;;;;;;5093233;28;20425;-64
2022/09/18 12:28:36;;;;;;;;;;;16.20;99.90;;;;;;5092546;27;19923;-63
2022/09/18 12:31:19;;;;;;;;;;;16.20;99.90;;;;;;5111957;27;20112;-63
2022/09/18 12:33:49;;;;;;;;;;;16.60;99.90;;;;;;5116512;27;19950;-64
2022/09/18 12:36:36;;;;;;;;;;;17.30;99.90;;;;;;5109646;28;20371;-63
2022/09/18 12:39:12;;;;;;;;;;;17.70;99.90;;;;;;5106418;27;19923;-63
2022/09/18 12:41:58;;;;;;;;;;;17.80;99.90;;;;;;5093526;27;20413;-63
2022/09/18 12:44:44;;;;;;;;;;;17.90;99.90;;;;;;5107926;28;19943;-64
2022/09/18 12:47:11;;;;;;;;;;;17.80;99.90;;;;;;5109674;28;19924;-63
2022/09/18 12:49:54;;;;;;;;;;;17.60;99.90;;;;;;5129582;27;19935;-63
2022/09/18 12:52:27;;;;;;;;;;;17.40;99.90;;;;;;5109010;27;20302;-63
2022/09/18 12:54:55;;;;;;;;;;;17.00;99.90;;;;;;5088458;28;19946;-58
2022/09/18 12:57:23;;;;;;;;;;;16.70;99.90;;;;;;5071807;28;19931;-59
2022/09/18 12:59:56;;;;;;;;;;;16.50;99.90;;;;;;5109590;28;19927;-58
2022/09/18 13:02:29;;;;;;;;;;;16.30;99.90;;;;;;5092920;27;19927;-58
2022/09/18 13:05:06;;;;;;;;;;;16.10;99.90;;;;;;5111343;28;19934;-58
2022/09/18 13:07:39;;;;;;;;;;;15.90;99.90;;;;;;5127297;27;19925;-57
2022/09/18 13:10:13;;;;;;;;;;;15.50;99.90;;;;;;5105630;28;20323;-61
2022/09/18 13:12:59;;;;;;;;;;;15.30;99.90;;;;;;5092893;28;19924;-63
2022/09/18 13:15:30;;;;;;;;;;;15.20;99.90;;;;;;5108630;28;19931;-60
2022/09/18 13:18:13;;;;;;;;;;;15.20;99.90;;;;;;5108589;28;19924;-59
2022/09/18 13:20:42;;;;;;;;;;;15.30;99.90;;;;;;5093240;28;19923;-58
2022/09/18 13:23:21;;;;;;;;;;;15.60;99.90;;;;;;5119510;27;19938;-62
2022/09/18 13:25:50;;;;;;;;;;;16.20;99.90;;;;;;5123724;27;19924;-62
2022/09/18 13:28:19;;;;;;;;;;;17.30;99.90;;;;;;5103345;27;19924;-63
2022/09/18 13:31:07;;;;;;;;;;;17.90;99.90;;;;;;5133871;27;20302;-63
2022/09/18 13:33:34;;;;;;;;;;;18.00;99.90;;;;;;5133597;27;20085;-64
2022/09/18 13:36:02;;;;;;;;;;;17.90;99.90;;;;;;5133049;27;19930;-64
2022/09/18 13:38:30;;;;;;;;;;;17.70;99.90;;;;;;5133347;27;19923;-63
2022/09/18 13:41:02;;;;;;;;;;;17.40;99.90;;;;;;5123034;27;19924;-63
2022/09/18 13:43:32;;;;;;;;;;;17.10;99.90;;;;;;5123663;27;19930;-63
2022/09/18 13:46:00;;;;;;;;;;;17.10;99.90;;;;;;5114891;27;19923;-64
2022/09/18 13:48:38;;;;;;;;;;;17.40;99.90;;;;;;5122709;27;20379;-63
2022/09/18 13:51:08;;;;;;;;;;;17.50;99.90;;;;;;5094551;28;19924;-63
2022/09/18 13:53:35;;;;;;;;;;;17.50;99.90;;;;;;5124132;27;19924;-64
2022/09/18 13:56:04;;;;;;;;;;;17.40;99.90;;;;;;5115453;27;19931;-63
2022/09/18 13:58:33;;;;;;;;;;;17.40;99.90;;;;;;5102811;28;19924;-63
2022/09/18 14:01:07;;;;;;;;;;;17.30;99.90;;;;;;5112912;28;19928;-60
2022/09/18 14:03:36;;;;;;;;;;;17.20;99.90;;;;;;5112577;28;19931;-64
2022/09/18 14:06:22;;;;;;;;;;;17.00;99.90;;;;;;5111699;28;20286;-63
2022/09/18 14:08:50;;;;;;;;;;;16.80;99.90;;;;;;5110902;28;19923;-59
2022/09/18 14:11:23;;;;;;;;;;;16.60;99.90;;;;;;5102590;28;19931;-61
2022/09/18 14:13:57;;;;;;;;;;;16.60;99.90;;;;;;5105553;28;19924;-60
2022/09/18 14:16:29;;;;;;;;;;;16.60;99.90;;;;;;5112298;28;19931;-61
2022/09/18 14:19:01;;;;;;;;;;;16.60;99.90;;;;;;5107611;27;19939;-63
2022/09/18 14:21:31;;;;;;;;;;;16.70;99.90;;;;;;5097368;28;19928;-60
2022/09/18 14:24:02;;;;;;;;;;;16.80;99.90;;;;;;5106296;27;19930;-63
2022/09/18 14:26:30;;;;;;;;;;;17.00;99.90;;;;;;5120455;27;19931;-61
2022/09/18 14:29:13;;;;;;;;;;;17.20;99.90;;;;;;5111844;28;19934;-59
2022/09/18 14:31:44;;;;;;;;;;;17.40;99.90;;;;;;5109848;28;19923;-62
2022/09/18 14:34:14;;;;;;;;;;;17.50;99.90;;;;;;5107135;28;20425;-63
2022/09/18 14:36:42;;;;;;;;;;;17.50;99.90;;;;;;5091836;28;19924;-62
2022/09/18 14:39:29;;;;;;;;;;;17.50;99.90;;;;;;5127404;27;19972;-64
2022/09/18 14:41:58;;;;;;;;;;;17.40;99.90;;;;;;5096278;28;19931;-63
2022/09/18 14:44:27;;;;;;;;;;;17.40;99.90;;;;;;5091365;28;19927;-63
2022/09/18 14:46:56;;;;;;;;;;;17.40;99.90;;;;;;5112132;28;19924;-64
2022/09/18 14:49:26;;;;;;;;;;;17.40;99.90;;;;;;5111704;27;19924;-63
2022/09/18 14:51:54;;;;;;;;;;;17.40;99.90;;;;;;5111730;28;20139;-63