Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:03;;;;;;;3.80;1.52;;;0.30;99.90;;;;;;5051300;28;20147;-66
2024/01/07 00:04:29;;;;;;;1.55;1.27;;;0.30;99.90;;;;;;5065592;28;20072;-66
2024/01/07 00:06:54;;;;;;;1.23;0.93;;;0.40;99.90;;;;;;5064863;28;20045;-67
2024/01/07 00:09:20;;;;;;;5.47;1.70;;;0.40;99.90;;;;;;5055104;28;20490;-69
2024/01/07 00:11:45;;;;;;;3.40;1.05;;;0.30;99.90;;;;;;5058826;28;20040;-68
2024/01/07 00:14:11;;;;;;;1.13;1.10;;;0.30;99.90;;;;;;5064654;28;20036;-65
2024/01/07 00:16:40;;;;;;;1.55;1.30;;;0.30;99.90;;;;;;5065628;28;20509;-67
2024/01/07 00:19:06;;;;;;;2.38;1.70;;;0.30;99.90;;;;;;5068609;28;20045;-66
2024/01/07 00:21:31;;;;;;;2.67;1.98;;;0.30;99.90;;;;;;5055280;28;20043;-66
2024/01/07 00:23:57;;;;;;;1.98;1.10;;;0.30;99.90;;;;;;5063212;28;20040;-66
2024/01/07 00:26:23;;;;;;;2.33;0.65;;;0.40;99.90;;;;;;5067113;28;20028;-66
2024/01/07 00:28:48;;;;;;;1.42;1.35;;;0.40;99.90;;;;;;5070257;28;20119;-66
2024/01/07 00:31:14;;;;;;;0.82;0.82;;;0.40;99.90;;;;;;5068681;28;20039;-67
2024/01/07 00:33:39;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5063325;28;20041;-67
2024/01/07 00:36:05;;;;;;;2.47;1.42;;;0.40;99.90;;;;;;5056078;28;20411;-65
2024/01/07 00:38:31;;;;;;;4.35;1.95;;;0.40;99.90;;;;;;5065839;28;20048;-66
2024/01/07 00:40:56;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5075972;28;20040;-67
2024/01/07 00:43:22;;;;;;;1.88;0.95;;;0.30;99.90;;;;;;5073759;28;20534;-66
2024/01/07 00:45:47;;;;;;;0.70;0.68;;;0.40;99.90;;;;;;5069503;28;20471;-66
2024/01/07 00:48:14;;;;;;;2.55;1.58;;;0.30;99.90;;;;;;5069588;28;20505;-66
2024/01/07 00:50:40;;;;;;;2.28;2.17;;;0.40;99.90;;;;;;5058907;28;20094;-66
2024/01/07 00:53:05;;;;;;;1.58;1.05;;;0.40;99.90;;;;;;5064283;28;20394;-66
2024/01/07 00:55:32;;;;;;;1.33;1.33;;;0.40;99.90;;;;;;5074858;28;20505;-66
2024/01/07 00:57:57;;;;;;;1.92;1.30;;;0.40;99.90;;;;;;5071900;28;20170;-65
2024/01/07 01:00:23;;;;;;;2.92;0.98;;;0.40;99.90;;;;;;5064971;28;20123;-66
2024/01/07 01:02:52;;;;;;;1.73;1.30;;;0.30;99.90;;;;;;5057974;28;20048;-66
2024/01/07 01:05:17;;;;;;;4.82;1.80;;;0.40;99.90;;;;;;5061385;28;20139;-65
2024/01/07 01:07:43;;;;;;;1.85;0.52;;;0.40;99.90;;;;;;5067880;28;20179;-66
2024/01/07 01:10:09;;;;;;;1.40;0.77;;;0.40;99.90;;;;;;5069235;28;20506;-66
2024/01/07 01:12:34;;;;;;;1.75;1.08;;;0.30;99.90;;;;;;5068967;28;20036;-68
2024/01/07 01:15:00;;;;;;;1.77;1.55;;;0.30;99.90;;;;;;5090834;28;20395;-66
2024/01/07 01:17:26;;;;;;;0.95;0.95;;;0.30;99.90;;;;;;5091306;28;20394;-66
2024/01/07 01:19:56;;;;;;;1.85;1.75;;;0.30;99.90;;;;;;5062969;28;20051;-66
2024/01/07 01:22:22;;;;;;;9.23;2.55;;;0.30;99.90;;;;;;5065470;28;20151;-66
2024/01/07 01:24:48;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5066132;28;20037;-67
2024/01/07 01:27:15;;;;;;;3.83;0.63;;;0.30;99.90;;;;;;5067119;28;20037;-66
2024/01/07 01:29:41;;;;;;;12.30;0.75;;;0.30;99.90;;;;;;5067617;28;20044;-66
2024/01/07 01:32:06;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5068096;28;20062;-66
2024/01/07 01:34:32;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5067790;28;20058;-67
2024/01/07 01:36:58;;;;;;;1.00;0.70;;;0.30;99.90;;;;;;5071852;28;20554;-65
2024/01/07 01:39:23;;;;;;;9.10;1.85;;;0.30;99.90;;;;;;5067381;28;20041;-66
2024/01/07 01:41:50;;;;;;;0.88;0.80;;;0.30;99.90;;;;;;5069085;28;20124;-66
2024/01/07 01:44:15;;;;;;;1.02;0.93;;;0.30;99.90;;;;;;5067961;28;20056;-66
2024/01/07 01:46:41;;;;;;;1.65;0.77;;;0.40;99.90;;;;;;5068323;28;20028;-66
2024/01/07 01:49:08;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5069391;28;20041;-66
2024/01/07 01:51:35;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5067047;28;20040;-65
2024/01/07 01:54:01;;;;;;;2.90;2.30;;;0.30;99.90;;;;;;5070200;28;20154;-67
2024/01/07 01:56:28;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5065475;28;20067;-66
2024/01/07 01:58:55;;;;;;;1.45;0.68;;;0.40;99.90;;;;;;5060008;28;20045;-67
2024/01/07 02:01:21;;;;;;;1.02;0.60;;;0.40;99.90;;;;;;5061621;28;20059;-66
2024/01/07 02:03:46;;;;;;;2.20;1.83;;;0.40;99.90;;;;;;5069568;28;20044;-66
2024/01/07 02:06:12;;;;;;;0.28;0.28;;;0.40;99.90;;;;;;5063048;28;20055;-69
2024/01/07 02:08:39;;;;;;;5.95;1.60;;;0.40;99.90;;;;;;5067999;28;20862;-66
2024/01/07 02:11:21;;;;;;;1.15;1.05;;;0.50;99.90;;;;;;5097160;28;20119;-66
2024/01/07 02:13:47;;;;;;;1.58;1.10;;;0.50;99.90;;;;;;5068741;28;20108;-67
2024/01/07 02:16:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5065836;28;21451;-65
2024/01/07 02:18:44;;;;;;;2.72;1.10;;;0.40;99.90;;;;;;5091708;28;20041;-66
2024/01/07 02:21:12;;;;;;;1.75;1.10;;;0.40;99.90;;;;;;5046010;28;20414;-65
2024/01/07 02:23:37;;;;;;;1.85;0.75;;;0.40;99.90;;;;;;5067738;28;20043;-67
2024/01/07 02:26:03;;;;;;;0.45;0.45;;;0.30;99.90;;;;;;5065164;28;20040;-66
2024/01/07 02:28:30;;;;;;;2.08;0.90;;;0.40;99.90;;;;;;5067375;28;20076;-65
2024/01/07 02:30:55;;;;;;;3.47;1.50;;;0.30;99.90;;;;;;5069838;28;20036;-66
2024/01/07 02:33:21;;;;;;;1.92;1.13;;;0.40;99.90;;;;;;5088385;28;20051;-66
2024/01/07 02:35:47;;;;;;;5.43;1.60;;;0.40;99.90;;;;;;5062550;28;20048;-66
2024/01/07 02:38:17;;;;;;;1.55;0.90;;;0.30;99.90;;;;;;5068407;28;20040;-66
2024/01/07 02:40:43;;;;;;;1.95;1.73;;;0.30;99.90;;;;;;5068610;28;20127;-66
2024/01/07 02:43:09;;;;;;;1.00;0.82;;;0.30;99.90;;;;;;5067763;28;20159;-66
2024/01/07 02:45:34;;;;;;;1.00;0.55;;;0.30;99.90;;;;;;5065923;28;20033;-68
2024/01/07 02:48:00;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5069421;28;20459;-66
2024/01/07 02:50:25;;;;;;;1.10;0.60;;;0.30;99.90;;;;;;5066614;28;20038;-66
2024/01/07 02:52:51;;;;;;;1.08;0.90;;;0.30;99.90;;;;;;5049364;28;20055;-67
2024/01/07 02:55:16;;;;;;;1.85;1.55;;;0.30;99.90;;;;;;5068832;28;20056;-67
2024/01/07 02:57:42;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5071399;28;20369;-66
2024/01/07 03:00:08;;;;;;;1.05;0.73;;;0.30;99.90;;;;;;5068180;28;20037;-66
2024/01/07 03:02:33;;;;;;;4.88;1.85;;;0.30;99.90;;;;;;5050614;28;20029;-67
2024/01/07 03:05:00;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5067543;28;20110;-66
2024/01/07 03:07:26;;;;;;;2.70;2.38;;;0.30;99.90;;;;;;5068695;28;20040;-66
2024/01/07 03:09:51;;;;;;;1.73;1.38;;;0.30;99.90;;;;;;5068060;28;20029;-67
2024/01/07 03:12:17;;;;;;;1.38;1.27;;;0.30;99.90;;;;;;5066081;28;20044;-65
2024/01/07 03:14:43;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5068073;28;20036;-68
2024/01/07 03:17:10;;;;;;;6.50;1.33;;;0.30;99.90;;;;;;5065313;28;20101;-65
2024/01/07 03:19:37;;;;;;;0.85;0.82;;;0.20;99.90;;;;;;5069553;28;20048;-67
2024/01/07 03:22:03;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5066603;28;20036;-66
2024/01/07 03:24:28;;;;;;;4.93;1.42;;;0.30;99.90;;;;;;5066646;28;20044;-66
2024/01/07 03:26:54;;;;;;;1.38;1.00;;;0.30;99.90;;;;;;5064875;28;20049;-66
2024/01/07 03:29:19;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5065714;28;20044;-67
2024/01/07 03:31:45;;;;;;;1.95;1.33;;;0.30;99.90;;;;;;5070341;28;20036;-66
2024/01/07 03:34:10;;;;;;;1.13;1.02;;;0.30;99.90;;;;;;5067255;28;20040;-66
2024/01/07 03:36:36;;;;;;;4.82;2.08;;;0.30;99.90;;;;;;5063156;28;20045;-66
2024/01/07 03:39:01;;;;;;;0.82;0.80;;;0.30;99.90;;;;;;5070559;28;20044;-66
2024/01/07 03:41:27;;;;;;;1.15;0.70;;;0.30;99.90;;;;;;5065951;28;20070;-66
2024/01/07 03:43:53;;;;;;;0.63;0.40;;;0.30;99.90;;;;;;5070725;28;20480;-66
2024/01/07 03:46:18;;;;;;;1.23;0.80;;;0.30;99.90;;;;;;5050706;28;20410;-67
2024/01/07 03:48:45;;;;;;;1.67;0.98;;;0.30;99.90;;;;;;5064672;28;20036;-66
2024/01/07 03:51:10;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5072142;28;20032;-66
2024/01/07 03:53:36;;;;;;;0.98;0.95;;;0.30;99.90;;;;;;5077484;28;20078;-67
2024/01/07 03:56:02;;;;;;;2.88;1.45;;;0.20;99.90;;;;;;5074521;28;20090;-66
2024/01/07 03:58:29;;;;;;;1.30;1.02;;;0.20;99.90;;;;;;5067181;28;20040;-67
2024/01/07 04:00:55;;;;;;;0.47;0.45;;;0.20;99.90;;;;;;5068404;28;20119;-66
2024/01/07 04:03:20;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5069300;28;20537;-67
2024/01/07 04:05:46;;;;;;;1.08;0.95;;;0.20;99.90;;;;;;5074837;28;20123;-66
2024/01/07 04:08:12;;;;;;;1.27;1.15;;;0.20;99.90;;;;;;5073005;28;20033;-66
2024/01/07 04:10:38;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5073906;28;20040;-67
2024/01/07 04:13:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5075419;28;20086;-66
2024/01/07 04:15:30;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;5073158;28;20056;-67
2024/01/07 04:17:55;;;;;;;1.92;0.98;;;0.10;99.90;;;;;;5072107;28;20041;-66
2024/01/07 04:20:21;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;5072403;28;20056;-66
2024/01/07 04:22:47;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5073835;28;20040;-66
2024/01/07 04:25:12;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5072973;28;20036;-66
2024/01/07 04:27:38;;;;;;;2.67;0.77;;;0.10;99.90;;;;;;5072428;28;20040;-66
2024/01/07 04:30:05;;;;;;;1.35;0.98;;;0.10;99.90;;;;;;5071219;28;20071;-67
2024/01/07 04:32:31;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5074046;28;20086;-66
2024/01/07 04:34:57;;;;;;;1.27;0.82;;;0.10;99.90;;;;;;5072725;28;20040;-66
2024/01/07 04:37:23;;;;;;;2.78;1.20;;;0.10;99.90;;;;;;5073796;28;20052;-66
2024/01/07 04:39:49;;;;;;;0.22;0.22;;;0.10;99.90;;;;;;5073368;28;20054;-66
2024/01/07 04:42:15;;;;;;;0.85;0.50;;;0.10;99.90;;;;;;5076509;28;20036;-66
2024/01/07 04:44:42;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;5074894;28;20493;-66
2024/01/07 04:47:30;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5054152;28;20044;-67
2024/01/07 04:49:57;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5074558;28;20078;-67
2024/01/07 04:52:23;;;;;;;0.45;0.43;;;0.00;99.90;;;;;;5081258;28;20036;-67
2024/01/07 04:54:53;;;;;;;0.52;0.35;;;0.10;99.90;;;;;;5075110;28;20113;-67
2024/01/07 04:57:19;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5073070;28;20044;-66
2024/01/07 04:59:45;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5073085;28;20396;-65
2024/01/07 05:02:11;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5068085;28;20040;-66
2024/01/07 05:04:36;;;;;;;0.45;0.45;;;-0.10;99.90;;;;;;5073085;28;20044;-67
2024/01/07 05:07:02;;;;;;;1.63;1.33;;;0.00;99.90;;;;;;5053879;28;20154;-67
2024/01/07 05:09:28;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5069467;28;20094;-68
2024/01/07 05:11:54;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5069167;28;20571;-67
2024/01/07 05:14:19;;;;;;;2.22;1.98;;;0.00;99.90;;;;;;5066492;28;20452;-66
2024/01/07 05:16:45;;;;;;;0.50;0.38;;;-0.10;99.90;;;;;;5066850;28;20041;-68
2024/01/07 05:19:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5068545;28;20131;-67
2024/01/07 05:21:36;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5065942;28;20060;-67
2024/01/07 05:24:01;;;;;;;0.28;0.28;;;-0.10;99.90;;;;;;5069375;28;20037;-66
2024/01/07 05:26:27;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5069594;28;20101;-70
2024/01/07 05:28:55;;;;;;;1.38;1.00;;;-0.20;99.90;;;;;;5064742;28;20411;-68
2024/01/07 05:31:21;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5074609;28;20422;-66
2024/01/07 05:33:47;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5069438;28;20044;-67
2024/01/07 05:36:13;;;;;;;2.58;1.17;;;-0.20;99.90;;;;;;5070216;28;20071;-67
2024/01/07 05:38:38;;;;;;;1.38;1.13;;;-0.20;99.90;;;;;;5069839;28;20294;-66
2024/01/07 05:41:04;;;;;;;1.10;0.38;;;-0.20;99.90;;;;;;5069038;28;20078;-66
2024/01/07 05:43:30;;;;;;;1.45;0.57;;;-0.20;99.90;;;;;;5067939;28;20041;-66
2024/01/07 05:45:56;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5068473;28;20482;-66
2024/01/07 05:48:22;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5071299;28;20509;-67
2024/01/07 05:50:48;;;;;;;3.17;1.00;;;-0.20;99.90;;;;;;5069350;28;20044;-67
2024/01/07 05:53:14;;;;;;;4.90;1.02;;;-0.20;99.90;;;;;;5069966;28;20416;-67
2024/01/07 05:55:39;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5070000;28;20085;-68
2024/01/07 05:58:05;;;;;;;0.85;0.70;;;-0.30;99.90;;;;;;5069154;28;20048;-67
2024/01/07 06:00:31;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5063484;28;20391;-67
2024/01/07 06:02:57;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5066278;28;20041;-67
2024/01/07 06:05:23;;;;;;;0.55;0.55;;;-0.30;99.90;;;;;;5096532;28;20044;-67
2024/01/07 06:07:48;;;;;;;0.73;0.30;;;-0.30;99.90;;;;;;5075874;28;20032;-67
2024/01/07 06:10:14;;;;;;;0.60;0.52;;;-0.30;99.90;;;;;;5069354;28;20039;-67
2024/01/07 06:12:39;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5061852;28;20504;-67
2024/01/07 06:15:05;;;;;;;0.73;0.63;;;-0.30;99.90;;;;;;5065569;28;20036;-67
2024/01/07 06:17:31;;;;;;;2.08;1.38;;;-0.30;99.90;;;;;;5062986;28;20139;-67
2024/01/07 06:19:56;;;;;;;3.30;0.77;;;-0.30;99.90;;;;;;5067661;28;20402;-67
2024/01/07 06:22:22;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5065243;28;20040;-68
2024/01/07 06:24:47;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5063042;28;20382;-66
2024/01/07 06:27:13;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5067339;28;20501;-66
2024/01/07 06:29:39;;;;;;;0.38;0.38;;;-0.40;99.90;;;;;;5067338;28;20541;-69
2024/01/07 06:32:04;;;;;;;5.57;1.02;;;-0.40;99.90;;;;;;5062573;28;20040;-67
2024/01/07 06:34:30;;;;;;;1.95;0.50;;;-0.50;99.90;;;;;;5064508;28;20547;-67
2024/01/07 06:36:56;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5067439;28;20033;-66
2024/01/07 06:39:21;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5069482;28;21213;-66
2024/01/07 06:41:47;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5065490;28;20540;-67
2024/01/07 06:44:13;;;;;;;0.25;0.25;;;-0.60;99.90;;;;;;5066469;28;20041;-66
2024/01/07 06:46:38;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5078889;28;20040;-66
2024/01/07 06:49:04;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5062970;28;20036;-68
2024/01/07 06:51:29;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5069500;28;20040;-67
2024/01/07 06:53:55;;;;;;;0.52;0.45;;;-0.60;99.90;;;;;;5064744;28;20127;-67
2024/01/07 06:56:20;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5069762;28;20086;-66
2024/01/07 06:58:46;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5067704;28;20069;-67
2024/01/07 07:01:11;;;;;;;1.10;0.63;;;-0.50;99.90;;;;;;5069137;28;20387;-67
2024/01/07 07:03:37;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;5066952;28;20036;-67
2024/01/07 07:06:03;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5074951;28;20044;-67
2024/01/07 07:08:29;;;;;;;0.22;0.13;;;-0.50;99.90;;;;;;5064849;28;20558;-67
2024/01/07 07:10:54;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5078799;28;20090;-69
2024/01/07 07:13:20;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5065965;28;20037;-66
2024/01/07 07:15:45;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;5064560;28;20040;-67
2024/01/07 07:18:11;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5060792;28;20396;-67
2024/01/07 07:20:36;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5066171;28;20048;-67
2024/01/07 07:23:02;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5061681;28;20407;-67
2024/01/07 07:25:27;;;;;;;0.15;0.15;;;-0.50;99.90;;;;;;5061107;28;20506;-66
2024/01/07 07:27:53;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5062508;28;20051;-68
2024/01/07 07:30:18;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5067532;28;20503;-68
2024/01/07 07:32:44;;;;;;;0.47;0.30;;;-0.40;99.90;;;;;;5064186;28;20127;-67
2024/01/07 07:35:10;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5066626;28;20072;-68
2024/01/07 07:37:35;;;;;;;0.43;0.43;;;-0.40;99.90;;;;;;5065592;28;20072;-67
2024/01/07 07:40:02;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5065913;28;20085;-68
2024/01/07 07:42:28;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5061145;28;20048;-68
2024/01/07 07:44:53;;;;;;;0.38;0.38;;;-0.40;99.90;;;;;;5066682;28;20042;-69
2024/01/07 07:47:20;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5064912;28;20498;-69
2024/01/07 07:49:45;;;;;;;1.52;0.55;;;-0.30;99.90;;;;;;5063868;28;20040;-66
2024/01/07 07:52:14;;;;;;;1.13;0.52;;;-0.30;99.90;;;;;;5065394;28;20041;-69
2024/01/07 07:54:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5067763;28;20045;-66
2024/01/07 07:57:06;;;;;;;0.13;0.13;;;-0.30;99.90;;;;;;5055379;28;20045;-69
2024/01/07 07:59:31;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5090647;28;20067;-68
2024/01/07 08:01:57;;;;;;;0.25;0.25;;;-0.30;99.90;;;;;;5053836;28;20071;-67
2024/01/07 08:04:23;;;;;;;1.00;0.88;;;-0.30;99.90;;;;;;5057173;28;20037;-67
2024/01/07 08:06:48;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5064933;28;20522;-68
2024/01/07 08:09:14;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5061668;28;20132;-68
2024/01/07 08:11:40;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5064205;28;20488;-69
2024/01/07 08:14:06;;;;;;;1.25;0.30;;;-0.20;99.90;;;;;;5063267;28;20078;-69
2024/01/07 08:16:32;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5066756;28;20093;-69
2024/01/07 08:18:57;;;;;;;0.47;0.43;;;-0.20;99.90;;;;;;5062580;28;20070;-66
2024/01/07 08:21:23;;;;;;;0.65;0.60;;;-0.20;99.90;;;;;;5065885;28;20095;-68
2024/01/07 08:23:49;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5060026;28;20052;-70
2024/01/07 08:26:19;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5057413;28;20487;-66
2024/01/07 08:28:45;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5098542;28;20556;-67
2024/01/07 08:31:10;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5066618;28;20032;-65
2024/01/07 08:33:36;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5059178;28;20129;-66
2024/01/07 08:36:01;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5050634;28;20490;-69
2024/01/07 08:38:27;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5061741;28;20075;-67
2024/01/07 08:40:52;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5072266;28;20470;-67
2024/01/07 08:43:18;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5069200;28;20086;-69
2024/01/07 08:45:43;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5070726;28;20390;-69
2024/01/07 08:48:09;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5069783;28;20592;-68
2024/01/07 08:50:35;;;;;;;0.35;0.20;;;-0.50;99.90;;;;;;5070440;28;20474;-66
2024/01/07 08:53:00;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5070030;28;20530;-67
2024/01/07 08:55:27;;;;;;;0.88;0.38;;;-0.60;99.90;;;;;;5066465;28;20070;-67
2024/01/07 08:57:52;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5065892;28;20074;-67
2024/01/07 09:00:18;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5065932;28;20044;-68
2024/01/07 09:02:44;;;;;;;4.30;1.35;;;-0.60;99.90;;;;;;5091082;28;20140;-65
2024/01/07 09:05:11;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5098374;28;20044;-67
2024/01/07 09:07:38;;;;;;;0.90;0.77;;;-0.70;99.90;;;;;;5065619;28;20695;-69
2024/01/07 09:10:08;;;;;;;0.43;0.30;;;-0.70;99.90;;;;;;5065072;28;20043;-67
2024/01/07 09:12:34;;;;;;;0.28;0.28;;;-0.70;99.90;;;;;;5064966;28;20043;-66
2024/01/07 09:14:59;;;;;;;0.55;0.55;;;-0.70;99.90;;;;;;5055067;28;20400;-67
2024/01/07 09:17:25;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5055297;28;20395;-68
2024/01/07 09:19:50;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5054908;28;20055;-66
2024/01/07 09:22:16;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5086399;28;20048;-70
2024/01/07 09:24:41;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5065637;28;20045;-65
2024/01/07 09:27:07;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5064097;28;20036;-67
2024/01/07 09:29:32;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5057816;28;20039;-66
2024/01/07 09:31:59;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5065680;28;20040;-66
2024/01/07 09:34:24;;;;;;;0.08;0.08;;;-0.70;99.90;;;;;;5056706;28;20070;-65
2024/01/07 09:36:50;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5071549;28;20045;-68
2024/01/07 09:39:15;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5069152;28;20044;-68
2024/01/07 09:41:41;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5066678;28;20134;-67
2024/01/07 09:44:07;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5060808;28;20060;-67
2024/01/07 09:46:37;;;;;;;0.15;0.15;;;-0.70;99.90;;;;;;5062203;28;20475;-66
2024/01/07 09:49:02;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5067663;28;20052;-67
2024/01/07 09:51:34;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5061940;28;20032;-66
2024/01/07 09:54:04;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5066670;28;20037;-66
2024/01/07 09:56:38;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5058675;28;20299;-66
2024/01/07 09:59:04;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5065368;28;20470;-67
2024/01/07 10:01:31;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5059832;28;20088;-64
2024/01/07 10:03:57;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5085691;28;20127;-67
2024/01/07 10:06:22;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5067772;28;20688;-65
2024/01/07 10:08:48;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5059116;28;20391;-66
2024/01/07 10:11:14;;;;;;;0.75;0.22;;;-0.30;99.90;;;;;;5057730;28;20061;-66
2024/01/07 10:13:40;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5062258;28;22275;-66
2024/01/07 10:16:08;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5066558;28;20043;-67
2024/01/07 10:18:34;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5057831;28;20134;-67
2024/01/07 10:21:03;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5055325;28;20055;-65
2024/01/07 10:23:29;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5084824;28;20051;-65
2024/01/07 10:25:56;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5055198;28;20093;-66
2024/01/07 10:28:22;;;;;;;1.10;0.63;;;0.10;99.90;;;;;;5051306;28;20496;-66
2024/01/07 10:30:51;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5061066;28;20067;-65
2024/01/07 10:33:19;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5053417;28;20040;-66
2024/01/07 10:35:53;;;;;;;0.93;0.90;;;0.20;99.90;;;;;;5084798;28;20079;-67
2024/01/07 10:38:20;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5053239;28;20561;-66
2024/01/07 10:40:47;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5086380;28;20044;-65
2024/01/07 10:43:15;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5066560;28;20040;-65
2024/01/07 10:45:40;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5096850;28;20044;-67
2024/01/07 10:48:09;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5067914;28;20044;-64
2024/01/07 10:50:35;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5057396;28;20407;-67
2024/01/07 10:53:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5057574;28;20037;-64
2024/01/07 10:55:37;;;;;;;0.22;0.22;;;0.60;99.90;;;;;;5066723;28;20041;-65
2024/01/07 10:58:04;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5063997;28;20044;-67
2024/01/07 11:00:31;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5065953;28;20044;-65
2024/01/07 11:03:18;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5060651;28;20052;-67
2024/01/07 11:06:06;;;;;;;1.00;0.40;;;0.60;99.90;;;;;;5054861;28;20095;-66
2024/01/07 11:08:41;;;;;;;0.20;0.17;;;0.60;99.90;;;;;;5060446;28;20257;-67
2024/01/07 11:11:14;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5067094;28;20252;-65
2024/01/07 11:13:40;;;;;;;0.43;0.30;;;0.80;99.90;;;;;;5059003;28;20444;-66
2024/01/07 11:16:10;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5086907;28;20037;-65
2024/01/07 11:18:40;;;;;;;10.30;0.70;;;0.80;99.90;;;;;;5056819;28;20047;-66
2024/01/07 11:21:06;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5065251;28;20048;-65
2024/01/07 11:23:40;;;;;;;1.30;0.63;;;0.80;99.90;;;;;;5066361;28;20502;-65
2024/01/07 11:26:06;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072377;28;20044;-65
2024/01/07 11:28:52;;;;;;;0.68;0.65;;;0.80;99.90;;;;;;5066256;28;20028;-65
2024/01/07 11:31:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5064897;28;20043;-65
2024/01/07 11:33:47;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5067257;28;20399;-64
2024/01/07 11:36:14;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5064381;28;20040;-65
2024/01/07 11:38:50;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5074218;28;20166;-65
2024/01/07 11:41:17;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5057317;28;20035;-65
2024/01/07 11:43:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5053006;28;20395;-66
2024/01/07 11:46:21;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5064828;28;20086;-65
2024/01/07 11:48:46;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5049715;28;20065;-66
2024/01/07 11:51:12;;;;;;;0.28;0.15;;;0.70;99.90;;;;;;5090933;28;20504;-65
2024/01/07 11:53:37;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5056491;28;20553;-67
2024/01/07 11:56:04;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5050864;28;20530;-64
2024/01/07 11:58:30;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5077793;28;20047;-66
2024/01/07 12:00:56;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5071584;28;20440;-65
2024/01/07 12:03:25;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5063605;28;20114;-65
2024/01/07 12:05:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5054153;28;20537;-66
2024/01/07 12:08:17;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5052540;28;20459;-66
2024/01/07 12:10:43;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5057788;28;20498;-66
2024/01/07 12:13:10;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5066687;28;20113;-66
2024/01/07 12:15:37;;;;;;;0.80;0.43;;;0.50;99.90;;;;;;5065289;28;20299;-65
2024/01/07 12:18:04;;;;;;;0.20;0.15;;;0.60;99.90;;;;;;5065061;28;20040;-65
2024/01/07 12:20:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5059244;28;20084;-65
2024/01/07 12:23:08;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5064042;28;20482;-64
2024/01/07 12:25:34;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5062681;28;20116;-66
2024/01/07 12:28:00;;;;;;;0.28;0.28;;;0.70;99.90;;;;;;5062566;28;20080;-65
2024/01/07 12:30:26;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5068373;28;20395;-65
2024/01/07 12:32:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5051722;28;20045;-65
2024/01/07 12:35:18;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5057282;28;20040;-64
2024/01/07 12:37:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5071905;28;20556;-66
2024/01/07 12:40:11;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5068083;28;20127;-64
2024/01/07 12:42:44;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5068141;28;20151;-65
2024/01/07 12:45:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5063863;28;20091;-65
2024/01/07 12:47:37;;;;;;;1.20;0.77;;;0.80;99.90;;;;;;5086511;28;20028;-67
2024/01/07 12:50:03;;;;;;;1.88;0.68;;;0.90;99.90;;;;;;5062479;28;20533;-65