Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:13;;;;;;;16.90;13.50;;;;;;;7.04;84.76;96300.17;109578;1289;22245;-84
2023/03/27 00:04:41;;;;;;;15.80;14.10;;;;;;;7.06;85.21;96299.20;109665;1289;22204;-84
2023/03/27 00:07:09;;;;;;;15.20;12.60;;;;;;;7.06;85.16;96299.80;109666;1289;22440;-84
2023/03/27 00:09:38;;;;;;;15.20;12.90;;;;;;;7.05;85.18;96297.31;109681;1289;22822;-84
2023/03/27 00:12:05;;;;;;;14.70;13.10;;;;;;;7.02;85.60;96295.36;109661;1289;22219;-83
2023/03/27 00:14:35;;;;;;;16.10;14.40;;;;;;;7.00;85.87;96290.21;109682;1289;22288;-83
2023/03/27 00:17:03;;;;;;;14.80;12.90;;;;;;;7.00;85.55;96291.76;109363;1289;252991;-84
2023/03/27 00:19:32;;;;;;;14.90;13.30;;;;;;;7.03;85.63;96291.86;109593;1289;22580;-86
2023/03/27 00:22:00;;;;;;;15.90;13.80;;;;;;;7.03;85.62;96291.70;109704;1289;23993;-84
2023/03/27 00:24:28;;;;;;;15.60;13.70;;;;;;;7.03;85.67;96293.84;109722;1289;22127;-83
2023/03/27 00:26:57;;;;;;;19.20;16.90;;;;;;;7.01;85.63;96286.80;109656;1289;22884;-84
2023/03/27 00:29:26;;;;;;;17.20;14.90;;;;;;;6.98;85.48;96289.27;109696;1289;22858;-86
2023/03/27 00:31:54;;;;;;;16.20;14.60;;;;;;;6.97;85.45;96286.17;109710;1289;23033;-84
2023/03/27 00:34:22;;;;;;;17.70;13.10;;;;;;;7.00;85.78;96284.29;109699;1289;22518;-85
2023/03/27 00:36:52;;;;;;;16.70;15.10;;;;;;;6.99;85.61;96278.77;109676;1289;22300;-85
2023/03/27 00:39:20;;;;;;;19.80;17.70;;;;;;;7.00;85.86;96277.67;109683;1289;22187;-84
2023/03/27 00:41:48;;;;;;;19.70;17.70;;;;;;;6.99;85.97;96273.86;109584;1289;22363;-85
2023/03/27 00:44:26;;;;;;;23.10;20.90;;;;;;;6.94;86.09;96273.48;109676;1289;22285;-85
2023/03/27 00:46:55;;;;;;;18.10;16.20;;;;;;;6.88;85.97;96271.89;109689;1289;23045;-85
2023/03/27 00:49:26;;;;;;;16.10;14.40;;;;;;;6.89;86.13;96271.23;109676;1289;22223;-84
2023/03/27 00:51:57;;;;;;;14.50;12.90;;;;;;;6.89;86.00;96272.09;109659;1289;22123;-83
2023/03/27 00:54:30;;;;;;;15.30;13.70;;;;;;;6.90;85.91;96273.23;109687;1289;22325;-83
2023/03/27 00:57:01;;;;;;;19.10;17.10;;;;;;;6.94;86.26;96271.25;109660;1289;22264;-82
2023/03/27 00:59:33;;;;;;;25.10;22.70;;;;;;;6.96;86.05;96267.14;109652;1289;23115;-81
2023/03/27 01:02:03;;;;;;;20.20;18.20;;;;;;;6.97;86.34;96268.89;109665;1289;22251;-81
2023/03/27 01:04:34;;;;;;;14.90;12.20;;;;;;;6.96;86.28;96265.54;109661;1289;22410;-81
2023/03/27 01:07:05;;;;;;;15.60;13.80;;;;;;;6.96;86.11;96259.77;109575;1289;22329;-82
2023/03/27 01:09:37;;;;;;;12.90;11.20;;;;;;;6.96;86.84;96256.50;109582;1289;22403;-81
2023/03/27 01:12:29;;;;;;;11.90;10.50;;;;;;;6.93;88.30;96253.79;109676;1289;22281;-81
2023/03/27 01:15:20;;;;;;;13.20;11.90;;;;;;;6.83;88.72;96250.42;109682;1289;22275;-81
2023/03/27 01:17:58;;;;;;;13.30;11.50;;;;;;;6.74;87.80;96247.80;109668;1289;23004;-81
2023/03/27 01:20:48;;;;;;;15.20;12.70;;;;;;;6.74;87.76;96244.14;109674;1289;22255;-81
2023/03/27 01:23:48;;;;;;;14.20;12.00;;;;;;;6.80;87.68;96236.90;109661;1289;23148;-81
2023/03/27 01:27:10;;;;;;;14.00;12.50;;;;;;;6.87;87.37;96230.38;109677;1289;23015;-81
2023/03/27 01:29:57;;;;;;;14.80;13.30;;;;;;;6.87;87.36;96221.59;109596;1289;22222;-82
2023/03/27 01:32:58;;;;;;;15.40;13.30;;;;;;;6.82;87.42;96222.08;109673;1289;22228;-82
2023/03/27 01:35:26;;;;;;;13.30;11.90;;;;;;;6.79;87.23;96216.31;109671;1289;22255;-82
2023/03/27 01:38:03;;;;;;;14.40;12.10;;;;;;;6.81;87.43;96215.34;109682;1289;22221;-83
2023/03/27 01:40:44;;;;;;;13.30;10.50;;;;;;;6.82;87.57;96205.00;109678;1289;22270;-81
2023/03/27 01:43:17;;;;;;;13.90;12.50;;;;;;;6.80;87.68;96193.86;109673;1289;22282;-81
2023/03/27 01:46:05;;;;;;;12.00;10.70;;;;;;;6.76;88.02;96196.02;109679;1289;22408;-81
2023/03/27 01:48:56;;;;;;;11.80;10.60;;;;;;;6.71;88.00;96192.21;109660;1289;22215;-82
2023/03/27 01:51:35;;;;;;;11.80;10.50;;;;;;;6.70;88.10;96194.92;109656;1289;23019;-82
2023/03/27 01:54:14;;;;;;;14.60;11.80;;;;;;;6.70;88.02;96187.64;109562;1289;22347;-82
2023/03/27 01:56:50;;;;;;;13.00;10.80;;;;;;;6.74;87.97;96191.59;109570;1279;22173;-82
2023/03/27 01:59:23;;;;;;;11.70;10.50;;;;;;;6.77;88.39;96191.11;109481;1289;22236;-82
2023/03/27 02:01:59;;;;;;;10.80;9.70;;;;;;;6.74;88.47;96187.69;109596;1289;22113;-82
2023/03/27 02:04:53;;;;;;;9.50;8.50;;;;;;;6.68;88.74;96187.80;109590;1289;22153;-83
2023/03/27 02:07:37;;;;;;;11.80;8.30;;;;;;;6.61;88.62;96188.41;109671;1289;22866;-82
2023/03/27 02:10:10;;;;;;;8.80;7.70;;;;;;;6.59;89.10;96186.67;109583;1289;22964;-82
2023/03/27 02:12:47;;;;;;;9.10;6.50;;;;;;;6.59;90.62;96184.66;109566;1289;22299;-82
2023/03/27 02:15:25;;;;;;;10.80;9.30;;;;;;;6.51;91.72;96180.71;109584;1289;22272;-81
2023/03/27 02:18:03;;;;;;;11.00;9.10;;;;;;;6.44;92.00;96174.64;109651;1289;22810;-82
2023/03/27 02:20:34;;;;;;;11.50;9.10;;;;;;;6.35;91.79;96166.02;109673;1289;22312;-81
2023/03/27 02:23:05;;;;;;;14.10;10.40;;;;;;;6.33;91.63;96167.36;109655;1289;22272;-81
2023/03/27 02:25:34;;;;;;;10.90;9.70;;;;;;;6.35;92.60;96164.56;109577;1289;22906;-82
2023/03/27 02:28:58;;;;;;;9.80;8.20;;;;;;;6.33;92.84;96170.41;109611;1289;23071;-82
2023/03/27 02:31:57;;;;;;;12.50;9.30;;;;;;;6.28;93.33;96173.66;108860;1295;22277;-82
2023/03/27 02:34:48;;;;;;;11.30;9.60;;;;;;;6.19;93.33;96176.44;108991;1295;22239;-82
2023/03/27 02:37:40;;;;;;;10.20;9.00;;;;;;;6.16;93.03;96179.36;108871;1295;22943;-82
2023/03/27 02:41:02;;;;;;;13.30;10.00;;;;;;;6.17;93.21;96176.66;109071;1295;23029;-82
2023/03/27 02:43:56;;;;;;;14.40;12.60;;;;;;;6.20;92.18;96178.65;108574;1300;22290;-83
2023/03/27 02:46:49;;;;;;;10.10;9.10;;;;;;;6.25;92.16;96180.28;108510;1300;22283;-81
2023/03/27 02:49:43;;;;;;;12.40;11.10;;;;;;;6.26;91.95;96184.88;108529;1300;22326;-82
2023/03/27 02:52:17;;;;;;;16.40;14.90;;;;;;;6.26;91.79;96185.64;108494;1300;22198;-82
2023/03/27 02:54:52;;;;;;;12.80;11.20;;;;;;;6.30;91.65;96187.62;108506;1300;22853;-82
2023/03/27 02:57:25;;;;;;;11.50;10.40;;;;;;;6.32;91.38;96187.13;108519;1300;22150;-82
2023/03/27 03:00:19;;;;;;;17.20;15.60;;;;;;;6.35;91.44;96186.80;108589;1300;22850;-82
2023/03/27 03:03:32;;;;;;;19.90;18.10;;;;;;;6.39;91.54;96190.63;109006;1294;22971;-83
2023/03/27 03:06:09;;;;;;;17.20;15.50;;;;;;;6.38;91.36;96196.10;109097;1294;21975;-83
2023/03/27 03:08:38;;;;;;;13.90;12.60;;;;;;;6.36;91.20;96194.96;109095;1295;22296;-83
2023/03/27 03:11:12;;;;;;;16.20;14.50;;;;;;;6.36;91.12;96197.55;108930;1294;22200;-86
2023/03/27 03:13:40;;;;;;;11.90;10.60;;;;;;;6.42;91.18;96202.52;109140;1294;22165;-84
2023/03/27 03:16:09;;;;;;;11.90;10.70;;;;;;;6.48;91.09;96201.95;109323;1294;22201;-82
2023/03/27 03:18:37;;;;;;;11.80;9.10;;;;;;;6.52;91.13;96199.58;109192;1294;23011;-83
2023/03/27 03:21:05;;;;;;;11.80;10.70;;;;;;;6.52;91.04;96201.39;109509;1289;22203;-83
2023/03/27 03:23:33;;;;;;;11.00;9.90;;;;;;;6.50;91.06;96202.79;109710;1289;22694;-83
2023/03/27 03:26:02;;;;;;;14.70;13.30;;;;;;;6.48;91.03;96199.91;109696;1289;22307;-82
2023/03/27 03:28:39;;;;;;;11.10;10.00;;;;;;;6.46;90.93;96196.14;109598;1289;22138;-83
2023/03/27 03:31:42;;;;;;;12.20;10.70;;;;;;;6.49;91.03;96195.67;109665;1289;22157;-83
2023/03/27 03:34:17;;;;;;;11.10;9.10;;;;;;;6.50;90.85;96197.34;109637;1286;22146;-83
2023/03/27 03:36:48;;;;;;;12.30;11.10;;;;;;;6.51;90.99;96193.56;109634;1289;22043;-84
2023/03/27 03:39:21;;;;;;;12.90;11.60;;;;;;;6.50;91.12;96195.36;109603;1274;22189;-84
2023/03/27 03:41:50;;;;;;;10.40;9.40;;;;;;;6.46;91.07;96192.48;109664;1289;22224;-84
2023/03/27 03:44:18;;;;;;;9.60;8.40;;;;;;;6.44;91.19;96191.64;109657;1289;22219;-83
2023/03/27 03:46:47;;;;;;;10.30;8.30;;;;;;;6.40;91.73;96192.30;109646;1289;22212;-83
2023/03/27 03:49:20;;;;;;;10.70;9.60;;;;;;;6.37;91.89;96194.67;109587;1289;22305;-83
2023/03/27 03:51:48;;;;;;;9.80;8.90;;;;;;;6.37;91.58;96200.78;109635;1289;23052;-83
2023/03/27 03:54:31;;;;;;;9.60;8.40;;;;;;;6.41;91.39;96203.24;109576;1289;22302;-83
2023/03/27 03:56:59;;;;;;;9.50;8.30;;;;;;;6.45;91.62;96206.52;109585;1289;22253;-82
2023/03/27 03:59:28;;;;;;;11.00;9.30;;;;;;;6.52;91.79;96203.01;109645;1289;22280;-82
2023/03/27 04:02:27;;;;;;;12.30;10.00;;;;;;;6.55;91.61;96202.29;109588;1289;22273;-83
2023/03/27 04:05:00;;;;;;;11.90;10.00;;;;;;;6.55;91.54;96202.70;109646;1289;22224;-84
2023/03/27 04:07:38;;;;;;;12.50;11.30;;;;;;;6.60;91.57;96202.23;109639;1289;22878;-84
2023/03/27 04:10:19;;;;;;;11.10;10.00;;;;;;;6.66;91.64;96203.33;109643;1289;22235;-83
2023/03/27 04:12:48;;;;;;;13.60;11.10;;;;;;;6.72;91.73;96204.27;109672;1289;22247;-83
2023/03/27 04:15:28;;;;;;;12.50;11.00;;;;;;;6.74;91.26;96207.34;109598;1289;22216;-84
2023/03/27 04:17:56;;;;;;;12.80;11.50;;;;;;;6.75;91.61;96206.80;109656;1289;22280;-85
2023/03/27 04:20:27;;;;;;;13.20;12.00;;;;;;;6.75;91.46;96203.04;109598;1289;22199;-83
2023/03/27 04:23:01;;;;;;;12.80;11.50;;;;;;;6.73;91.49;96200.56;109654;1289;22297;-82
2023/03/27 04:25:29;;;;;;;12.00;10.80;;;;;;;6.71;91.49;96196.74;109660;1289;22154;-83
2023/03/27 04:28:01;;;;;;;19.90;17.80;;;;;;;6.70;91.50;96195.84;109590;1289;22189;-83
2023/03/27 04:30:35;;;;;;;11.60;8.60;;;;;;;6.68;91.96;96195.94;109679;1289;22183;-84
2023/03/27 04:33:22;;;;;;;12.20;8.40;;;;;;;6.62;92.85;96200.02;109662;1289;22227;-83
2023/03/27 04:36:02;;;;;;;11.70;10.20;;;;;;;6.49;94.13;96204.48;109622;1289;22230;-82
2023/03/27 04:39:16;;;;;;;11.40;10.40;;;;;;;6.33;94.57;96201.85;109516;1289;22929;-82
2023/03/27 04:41:50;;;;;;;11.90;10.30;;;;;;;6.23;94.95;96203.12;109652;1289;22962;-86
2023/03/27 04:44:18;;;;;;;11.30;9.90;;;;;;;6.15;95.84;96194.83;109681;1289;22177;-85
2023/03/27 04:46:50;;;;;;;12.30;10.70;;;;;;;6.09;95.79;96197.14;109653;1289;22317;-85
2023/03/27 04:49:19;;;;;;;14.10;10.40;;;;;;;6.06;95.88;96195.48;109687;1289;22677;-88
2023/03/27 04:51:57;;;;;;;13.00;11.70;;;;;;;6.04;95.27;96195.52;109705;1287;22117;-88
2023/03/27 04:54:30;;;;;;;11.60;10.40;;;;;;;6.05;94.99;96190.98;109724;1286;22186;-89
2023/03/27 04:57:00;;;;;;;13.20;11.90;;;;;;;6.05;95.03;96190.84;109563;1289;22258;-88
2023/03/27 05:00:24;;;;;;;13.50;12.10;;;;;;;6.07;94.78;96192.92;109636;1289;22138;-88
2023/03/27 05:03:23;;;;;;;14.50;13.00;;;;;;;6.10;94.97;96187.23;109441;1289;22166;-88
2023/03/27 05:06:01;;;;;;;13.20;11.70;;;;;;;6.12;94.71;96197.53;109622;1288;22120;-88
2023/03/27 05:08:29;;;;;;;13.50;12.20;;;;;;;6.17;95.10;96193.70;109619;1289;22238;-89
2023/03/27 05:10:58;;;;;;;15.10;13.70;;;;;;;6.17;95.71;96199.33;109674;1289;23361;-88
2023/03/27 05:13:30;;;;;;;14.30;12.90;;;;;;;6.14;96.31;96200.53;109766;1283;22236;-87
2023/03/27 05:16:00;;;;;;;13.70;12.50;;;;;;;6.11;96.38;96202.72;109838;1287;22168;-88
2023/03/27 05:23:17;;;;;;;15.90;14.20;;;;;;;6.04;96.79;96193.29;109677;1289;22188;-85
2023/03/27 05:25:47;;;;;;;14.50;13.10;;;;;;;6.02;97.19;96189.42;109658;1289;22336;-85
2023/03/27 05:28:38;;;;;;;15.60;14.20;;;;;;;6.00;96.81;96186.39;109549;1289;22276;-85
2023/03/27 05:31:09;;;;;;;16.00;14.60;;;;;;;6.04;97.34;96193.02;109667;1289;22075;-86
2023/03/27 05:33:48;;;;;;;15.60;14.10;;;;;;;6.04;97.41;96195.52;109506;1289;22122;-87
2023/03/27 05:36:17;;;;;;;15.60;14.20;;;;;;;6.06;97.49;96203.33;109496;1284;22130;-86
2023/03/27 05:38:51;;;;;;;21.20;18.70;;;;;;;6.07;98.04;96208.12;109621;1289;22193;-85
2023/03/27 05:41:46;;;;;;;17.90;16.30;;;;;;;6.03;97.71;96206.34;109635;1289;22263;-84
2023/03/27 05:44:22;;;;;;;18.40;16.80;;;;;;;6.05;98.61;96207.36;109677;1289;22205;-83
2023/03/27 05:46:50;;;;;;;16.90;15.30;;;;;;;6.02;98.61;96207.81;109734;1289;22187;-86
2023/03/27 05:49:53;;;;;;;17.20;15.70;;;;;;;6.01;98.86;96204.80;109665;1275;23101;-86
2023/03/27 05:52:21;;;;;;;16.40;14.60;;;;;;;6.03;98.46;96202.45;109675;1289;22224;-84
2023/03/27 05:54:55;;;;;;;16.30;14.70;;;;;;;6.07;98.08;96204.06;109616;1289;22181;-83
2023/03/27 05:57:24;;;;;;;15.20;13.60;;;;;;;6.08;98.30;96205.42;109588;1289;22130;-85
2023/03/27 05:59:55;;;;;;;14.90;13.40;;;;;;;6.07;98.27;96213.34;109681;1289;22176;-86
2023/03/27 06:02:25;;;;;;;31.30;27.80;;;;;;;6.04;98.43;96216.70;109661;1289;22133;-86
2023/03/27 06:04:58;;;;;;;18.10;16.30;;;;;;;6.09;98.55;96225.34;109642;1289;22110;-87
2023/03/27 06:07:37;;;;;;;16.20;14.60;;;;;;;6.11;98.09;96220.17;109622;1289;22709;-88
2023/03/27 06:10:08;;;;;;;18.40;15.30;;;;;;;6.15;98.50;96221.69;109614;1289;22137;-88
2023/03/27 06:12:43;;;;;;;18.00;16.20;;;;;;;6.16;98.29;96222.36;109648;1289;22181;-87
2023/03/27 06:15:25;;;;;;;20.60;18.70;;;;;;;6.16;98.03;96227.05;109648;1289;22146;-86
2023/03/27 06:18:03;;;;;;;21.50;19.50;;;;;;;6.20;97.76;96230.04;109628;1289;22301;-88
2023/03/27 06:20:36;;;;;;;17.30;15.70;;;;;;;6.26;97.62;96229.71;109619;1289;22179;-89
2023/03/27 06:23:06;;;;;;;21.60;19.70;;;;;;;6.32;97.41;96235.34;109695;1289;22235;-87
2023/03/27 06:25:36;;;;;;;16.90;15.40;;;;;;;6.39;97.46;96238.79;109672;1289;22210;-89
2023/03/27 06:28:08;;;;;;;20.60;18.70;;;;;;;6.43;97.30;96241.02;109647;1289;22127;-88
2023/03/27 06:30:48;;;;;;;18.70;16.90;;;;;;;6.47;97.47;96244.86;109419;1289;22172;-86
2023/03/27 06:33:29;;;;;;;18.60;16.60;;;;;;;6.43;97.14;96249.90;109812;1275;22389;-86
2023/03/27 06:36:00;;;;;;;21.20;19.20;;;;;;;6.45;97.11;96252.92;109631;1289;22158;-86
2023/03/27 06:38:33;;;;;;;21.30;19.40;;;;;;;6.47;97.25;96253.40;109643;1289;22262;-85
2023/03/27 06:41:03;;;;;;;19.90;17.80;;;;;;;6.50;97.58;96261.33;109590;1289;22230;-85
2023/03/27 06:44:09;;;;;;;24.80;22.40;;;;;;;6.45;97.41;96264.77;108952;1289;22165;-86
2023/03/27 06:47:00;;;;;;;20.90;19.10;;;;;;;6.44;97.40;96268.91;109322;1289;22839;-86
2023/03/27 06:49:48;;;;;;;18.10;16.30;;;;;;;6.49;97.14;96272.67;109647;1289;22955;-85
2023/03/27 06:52:21;;;;;;;86.50;75.20;;;;;;;6.50;97.23;96275.05;109664;1289;22279;-85
2023/03/27 06:54:49;;;;;;;22.80;20.60;;;;;;;6.55;97.10;96275.13;109585;1283;22219;-84
2023/03/27 06:57:17;;;;;;;20.20;18.50;;;;;;;6.56;97.31;96274.89;109632;1289;22304;-85
2023/03/27 06:59:50;;;;;;;21.70;19.80;;;;;;;6.51;96.98;96275.73;109615;1289;22261;-86
2023/03/27 07:02:26;;;;;;;18.10;16.30;;;;;;;6.53;97.17;96275.77;109642;1289;22864;-87
2023/03/27 07:04:54;;;;;;;16.90;15.40;;;;;;;6.51;97.08;96276.98;109615;1289;22178;-87
2023/03/27 07:07:38;;;;;;;18.60;16.80;;;;;;;6.52;97.42;96276.16;109651;1289;22225;-86
2023/03/27 07:10:09;;;;;;;18.70;16.20;;;;;;;6.46;97.66;96280.24;109619;1287;22319;-84
2023/03/27 07:12:40;;;;;;;18.10;16.30;;;;;;;6.42;97.77;96280.53;109680;1289;22275;-84
2023/03/27 07:15:09;;;;;;;19.60;17.80;;;;;;;6.33;97.68;96280.87;109781;1289;22164;-84
2023/03/27 07:17:39;;;;;;;18.70;16.90;;;;;;;6.28;97.82;96283.85;109671;1289;22204;-84
2023/03/27 07:20:18;;;;;;;20.60;18.60;;;;;;;6.29;97.92;96291.10;109648;1289;23059;-84
2023/03/27 07:22:46;;;;;;;23.10;21.10;;;;;;;6.26;97.87;96294.55;109639;1289;22279;-83
2023/03/27 07:25:35;;;;;;;21.10;19.00;;;;;;;6.24;97.87;96297.50;109633;1289;22381;-84
2023/03/27 07:28:09;;;;;;;21.40;19.40;;;;;;;6.24;98.07;96300.92;109597;1289;22226;-84
2023/03/27 07:30:38;;;;;;;22.30;20.30;;;;;;;6.27;98.00;96302.06;109635;1285;22239;-84
2023/03/27 07:33:09;;;;;;;21.40;19.40;;;;;;;6.29;98.27;96306.28;109601;1289;22211;-84
2023/03/27 07:35:44;;;;;;;22.60;20.20;;;;;;;6.29;98.40;96310.79;109661;1289;22988;-84
2023/03/27 07:38:32;;;;;;;20.20;18.40;;;;;;;6.25;98.25;96314.42;109632;1289;22916;-84
2023/03/27 07:41:13;;;;;;;19.00;17.20;;;;;;;6.23;98.46;96314.58;109632;1289;22198;-83
2023/03/27 07:43:44;;;;;;;;;;;;;;;6.23;98.51;96321.02;109647;1289;22391;-83
2023/03/27 07:46:12;;;;;;;16.40;14.90;;;;;;;6.21;98.42;96320.86;109603;1289;22266;-83
2023/03/27 07:48:40;;;;;;;16.40;15.00;;;;;;;6.18;98.52;96322.64;109599;1289;22226;-84
2023/03/27 07:51:14;;;;;;;14.80;13.30;;;;;;;6.07;98.71;96322.83;109695;1289;22213;-85
2023/03/27 07:53:43;;;;;;;13.90;12.60;;;;;;;5.99;98.72;96321.58;109664;1284;22172;-84
2023/03/27 07:56:20;;;;;;;13.40;12.30;;;;;;;5.96;98.81;96321.25;109818;1271;22142;-84
2023/03/27 07:58:54;;;;;;;13.40;12.10;;;;;;;5.88;99.21;96321.69;109839;1289;22129;-86
2023/03/27 08:01:24;;;;;;;13.10;11.80;;;;;;;5.86;99.12;96319.91;109663;1289;22157;-88
2023/03/27 08:03:53;;;;;;;12.50;11.30;;;;;;;5.87;99.01;96325.83;109622;1282;22377;-88
2023/03/27 08:06:21;;;;;;;12.00;10.90;;;;;;;5.89;99.32;96325.77;109663;1289;22953;-87
2023/03/27 08:08:50;;;;;;;12.10;10.90;;;;;;;5.86;99.26;96328.09;109608;1289;22303;-87
2023/03/27 08:11:19;;;;;;;10.50;9.50;;;;;;;5.86;99.23;96332.14;109683;1289;22151;-87
2023/03/27 08:13:58;;;;;;;10.60;9.40;;;;;;;5.86;99.09;96335.73;109629;1289;22230;-88
2023/03/27 08:16:28;;;;;;;9.70;8.80;;;;;;;5.88;99.08;96334.52;109651;1289;22139;-88
2023/03/27 08:19:00;;;;;;;9.30;8.40;;;;;;;5.99;99.22;96335.14;109613;1289;22801;-86
2023/03/27 08:21:33;;;;;;;9.90;9.00;;;;;;;6.03;98.95;96342.98;109616;1289;22171;-86
2023/03/27 08:24:03;;;;;;;10.90;9.90;;;;;;;6.01;98.91;96343.36;109646;1289;22904;-86
2023/03/27 08:26:50;;;;;;;10.40;9.40;;;;;;;5.99;99.04;96346.52;109643;1289;22239;-85
2023/03/27 08:29:19;;;;;;;11.10;10.00;;;;;;;6.00;99.04;96348.27;109619;1289;22280;-87
2023/03/27 08:31:47;;;;;;;10.70;9.60;;;;;;;5.95;99.09;96349.39;109664;1289;22167;-86
2023/03/27 08:34:16;;;;;;;9.90;8.90;;;;;;;5.93;99.25;96353.42;109609;1289;22194;-88
2023/03/27 08:37:00;;;;;;;10.40;9.40;;;;;;;5.91;99.31;96352.71;109658;1289;22282;-87
2023/03/27 08:39:39;;;;;;;10.90;9.80;;;;;;;5.89;99.11;96352.08;109659;1289;22198;-87
2023/03/27 08:42:17;;;;;;;9.80;8.90;;;;;;;5.86;99.38;96357.44;109615;1289;22167;-87
2023/03/27 08:44:54;;;;;;;10.40;9.40;;;;;;;5.82;99.40;96360.73;109637;1289;22227;-87
2023/03/27 08:48:03;;;;;;;10.00;9.00;;;;;;;5.76;99.30;96359.45;109654;1289;22997;-88
2023/03/27 08:50:37;;;;;;;9.80;8.80;;;;;;;5.76;99.54;96364.21;109642;1289;22131;-86
2023/03/27 08:53:31;;;;;;;10.50;9.50;;;;;;;5.74;99.61;96367.17;109652;1289;22110;-86
2023/03/27 08:56:16;;;;;;;16.60;14.90;;;;;;;5.69;99.61;96373.96;109572;1289;22158;-87
2023/03/27 08:58:47;;;;;;;19.10;17.30;;;;;;;5.59;99.83;96377.25;109640;1285;22847;-85
2023/03/27 09:01:51;;;;;;;14.80;13.50;;;;;;;5.59;99.37;96383.80;109622;1289;22788;-84
2023/03/27 09:04:30;;;;;;;14.80;13.40;;;;;;;5.47;98.96;96389.87;109627;1289;22280;-84
2023/03/27 09:07:27;;;;;;;14.50;13.10;;;;;;;5.38;99.16;96388.77;109656;1289;22812;-85
2023/03/27 09:10:27;;;;;;;14.40;13.10;;;;;;;5.30;99.65;96388.20;109638;1289;22216;-85
2023/03/27 09:13:10;;;;;;;15.40;13.90;;;;;;;5.31;100.00;96387.71;109629;1289;22157;-85
2023/03/27 09:15:55;;;;;;;13.80;12.50;;;;;;;5.36;100.00;96387.76;109599;1289;22237;-83
2023/03/27 09:18:32;;;;;;;;;;;;;;;5.41;100.00;96391.16;109501;1289;22287;-85
2023/03/27 09:21:13;;;;;;;14.80;13.50;;;;;;;5.35;100.00;96391.40;109656;1274;23029;-83
2023/03/27 09:23:44;;;;;;;16.00;14.50;;;;;;;5.31;100.00;96391.55;109482;1289;22375;-83
2023/03/27 09:26:42;;;;;;;24.00;22.00;;;;;;;5.30;100.00;96396.05;109620;1289;22314;-85
2023/03/27 09:29:38;;;;;;;22.70;20.70;;;;;;;5.28;100.00;96393.60;109604;1289;22116;-84
2023/03/27 09:32:29;;;;;;;26.30;24.00;;;;;;;5.21;100.00;96395.45;109620;1289;22274;-84
2023/03/27 09:35:00;;;;;;;31.20;28.60;;;;;;;5.25;100.00;96400.55;109635;1289;22204;-84
2023/03/27 09:37:29;;;;;;;31.80;29.20;;;;;;;5.19;100.00;96401.84;109594;1289;22375;-85
2023/03/27 09:39:59;;;;;;;33.80;30.90;;;;;;;5.11;100.00;96403.61;109641;1289;22323;-84
2023/03/27 09:42:36;;;;;;;35.60;32.60;;;;;;;5.08;100.00;96412.91;109666;1289;22206;-86
2023/03/27 09:45:11;;;;;;;40.20;36.70;;;;;;;5.00;100.00;96414.52;109673;1268;22846;-86
2023/03/27 09:48:21;;;;;;;39.40;36.30;;;;;;;4.92;100.00;96422.90;109444;1289;22953;-85
2023/03/27 09:50:49;;;;;;;39.20;36.00;;;;;;;4.87;100.00;96427.55;109469;1289;22147;-86
2023/03/27 09:53:56;;;;;;;43.00;39.40;;;;;;;4.80;100.00;96433.88;109604;1289;22416;-87
2023/03/27 09:56:27;;;;;;;43.70;40.10;;;;;;;4.58;100.00;96434.04;109391;1287;22211;-87
2023/03/27 09:58:59;;;;;;;44.50;40.40;;;;;;;4.37;100.00;96440.50;109544;1289;22232;-86
2023/03/27 10:01:34;;;;;;;43.50;39.60;;;;;;;4.20;100.00;96445.97;109633;1289;22318;-85
2023/03/27 10:04:15;;;;;;;41.50;38.10;;;;;;;4.03;100.00;96450.89;109609;1289;22104;-85
2023/03/27 10:06:50;;;;;;;40.70;37.30;;;;;;;3.94;100.00;96460.31;109698;1289;22275;-86
2023/03/27 10:09:28;;;;;;;35.70;32.60;;;;;;;3.81;100.00;96459.02;109467;1289;22364;-86
2023/03/27 10:11:59;;;;;;;35.50;32.30;;;;;;;3.73;100.00;96467.45;109659;1289;22820;-86
2023/03/27 10:14:33;;;;;;;32.50;29.50;;;;;;;3.62;100.00;96472.94;109635;1289;22297;-87
2023/03/27 10:17:03;;;;;;;30.30;27.70;;;;;;;3.51;100.00;96476.14;109649;1289;22226;-86
2023/03/27 10:19:38;;;;;;;27.50;24.90;;;;;;;3.46;100.00;96480.66;109519;1289;22197;-85
2023/03/27 10:22:30;;;;;;;28.50;25.70;;;;;;;3.40;100.00;96484.69;109585;1289;22291;-86
2023/03/27 10:25:01;;;;;;;24.70;22.50;;;;;;;3.34;100.00;96496.17;109489;1289;22196;-85
2023/03/27 10:27:52;;;;;;;28.10;25.60;;;;;;;3.30;100.00;96500.13;109623;1289;22272;-85
2023/03/27 10:30:34;;;;;;;29.40;26.80;;;;;;;3.24;100.00;96513.18;109603;1289;23604;-85
2023/03/27 10:33:28;;;;;;;24.80;22.30;;;;;;;3.17;100.00;96508.15;109614;1289;22163;-85
2023/03/27 10:36:10;;;;;;;27.10;24.20;;;;;;;3.12;100.00;96523.86;109668;1289;22174;-86
2023/03/27 10:38:40;;;;;;;28.50;25.70;;;;;;;3.06;100.00;96522.13;109601;1284;22213;-85
2023/03/27 10:41:27;;;;;;;27.70;25.10;;;;;;;3.04;100.00;96528.32;109686;1289;22305;-84
2023/03/27 10:43:57;;;;;;;26.00;23.50;;;;;;;2.94;99.87;96529.96;109616;1289;22273;-85
2023/03/27 10:46:28;;;;;;;24.00;21.50;;;;;;;2.74;99.18;96536.66;109664;1289;22148;-86
2023/03/27 10:49:15;;;;;;;25.20;22.10;;;;;;;2.54;99.23;96535.80;109478;1289;22885;-87
2023/03/27 10:51:44;;;;;;;21.90;19.70;;;;;;;2.42;99.48;96545.30;109596;1289;22224;-86
2023/03/27 10:54:50;;;;;;;20.40;18.50;;;;;;;2.35;99.80;96548.41;109752;1289;22180;-86
2023/03/27 10:57:29;;;;;;;22.30;19.90;;;;;;;2.24;99.33;96555.59;109680;1289;22113;-88
2023/03/27 11:00:32;;;;;;;23.40;21.00;;;;;;;2.13;99.22;96552.23;109694;1289;22107;-87
2023/03/27 11:03:03;;;;;;;21.50;19.30;;;;;;;2.05;99.45;96560.48;109572;1289;22270;-86
2023/03/27 11:05:37;;;;;;;20.90;18.80;;;;;;;2.00;99.60;96569.96;109608;1289;22163;-87
2023/03/27 11:08:15;;;;;;;21.60;19.50;;;;;;;1.91;98.81;96567.95;109675;1289;22151;-86
2023/03/27 11:10:45;;;;;;;19.50;17.60;;;;;;;1.84;98.40;96571.39;109604;1289;22241;-84
2023/03/27 11:13:49;;;;;;;20.80;18.70;;;;;;;1.82;98.81;96571.24;109548;1289;22978;-86
2023/03/27 11:16:27;;;;;;;20.50;17.30;;;;;;;1.81;99.03;96571.46;109511;1291;23050;-85
2023/03/27 11:19:21;;;;;;;18.70;16.30;;;;;;;1.80;98.56;96584.74;109498;1291;22246;-86
2023/03/27 11:22:35;;;;;;;20.30;15.40;;;;;;;1.72;98.25;96590.09;109436;1291;22199;-86
2023/03/27 11:29:00;;;;;;;14.80;12.80;;;;;;;1.59;97.95;96606.57;109350;1291;22293;-88
2023/03/27 11:31:51;;;;;;;13.60;12.10;;;;;;;1.57;97.28;96616.56;109546;1291;22278;-87
2023/03/27 11:38:47;;;;;;;13.60;12.00;;;;;;;1.53;94.23;96635.38;109366;1291;22964;-87
2023/03/27 11:41:16;;;;;;;12.80;10.80;;;;;;;1.55;93.29;96640.15;109308;1291;22224;-88
2023/03/27 11:43:45;;;;;;;12.90;11.00;;;;;;;1.57;93.30;96638.19;109465;1291;22179;-87
2023/03/27 11:46:54;;;;;;;11.80;10.60;;;;;;;1.66;92.61;96636.81;109579;1289;22188;-86
2023/03/27 11:49:41;;;;;;;11.20;10.10;;;;;;;1.67;92.61;96643.44;109693;1289;22205;-87
2023/03/27 11:52:46;;;;;;;13.70;11.10;;;;;;;1.71;91.25;96648.52;109711;1289;22190;-85
2023/03/27 11:55:28;;;;;;;11.30;9.00;;;;;;;1.69;89.82;96660.54;109733;1278;22211;-85
2023/03/27 11:58:25;;;;;;;11.60;9.50;;;;;;;1.68;88.28;96664.27;109719;1289;22323;-85
2023/03/27 12:01:01;;;;;;;9.60;8.50;;;;;;;1.71;87.41;96661.91;109681;1289;22171;-86
2023/03/27 12:03:51;;;;;;;10.00;9.00;;;;;;;1.73;87.60;96662.38;109696;1289;22363;-86
2023/03/27 12:06:34;;;;;;;9.90;8.80;;;;;;;1.76;86.46;96667.95;109713;1289;22135;-85
2023/03/27 12:09:33;;;;;;;12.10;8.60;;;;;;;1.76;86.85;96683.30;109839;1289;23035;-86
2023/03/27 12:12:32;;;;;;;10.40;9.30;;;;;;;1.75;86.38;96677.71;109868;1289;22216;-85
2023/03/27 12:15:12;;;;;;;10.10;7.70;;;;;;;1.76;85.82;96682.82;109822;1289;22222;-85
2023/03/27 12:18:13;;;;;;;9.40;8.10;;;;;;;1.75;85.11;96691.74;109628;1289;203541;-84
2023/03/27 12:21:14;;;;;;;9.90;8.30;;;;;;;1.74;85.42;96712.20;109029;1295;22189;-85
2023/03/27 12:24:16;;;;;;;9.40;7.30;;;;;;;1.77;85.53;96732.27;109003;1294;22481;-85
2023/03/27 12:27:36;;;;;;;10.10;7.80;;;;;;;1.76;84.01;96727.16;109265;1294;22152;-85