Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:26;;;;;;;10.87;10.37;;;;;;;9.26;87.88;93175.06;5089784;28;20227;-71
2023/05/13 00:03:51;;;;;;;10.70;9.57;;;;;;;9.10;87.74;93167.47;5090228;28;20189;-72
2023/05/13 00:06:17;;;;;;;10.77;10.27;;;;;;;9.13;85.22;93164.34;5089471;28;20251;-71
2023/05/13 00:08:43;;;;;;;9.87;9.23;;;;;;;9.31;87.30;93166.47;5090026;28;20207;-71
2023/05/13 00:11:08;;;;;;;11.03;10.43;;;;;;;9.42;87.08;93165.47;5089576;28;20224;-71
2023/05/13 00:13:34;;;;;;;11.83;10.83;;;;;;;9.47;85.60;93168.88;5072441;28;20169;-71
2023/05/13 00:15:59;;;;;;;10.87;10.37;;;;;;;9.61;87.31;93163.94;5089461;28;20236;-71
2023/05/13 00:18:25;;;;;;;11.00;10.33;;;;;;;9.72;88.06;93160.31;5089433;28;20272;-71
2023/05/13 00:20:50;;;;;;;10.83;10.07;;;;;;;9.58;89.53;93162.66;5089317;28;20220;-72
2023/05/13 00:23:16;;;;;;;10.97;10.17;;;;;;;9.56;92.87;93190.78;5088750;28;20181;-71
2023/05/13 00:25:43;;;;;;;14.13;13.03;;;;;;;9.45;100.00;93181.38;5089442;28;20222;-71
2023/05/13 00:28:09;;;;;;;14.63;12.77;;;;;;;9.43;100.00;93190.50;5089608;28;20197;-72
2023/05/13 00:30:35;;;;;;;13.60;12.40;;;;;;;9.46;100.00;93193.34;5089594;28;20212;-69
2023/05/13 00:33:01;;;;;;;14.80;13.40;;;;;;;9.34;100.00;93176.38;5089550;28;20227;-72
2023/05/13 00:35:26;;;;;;;14.53;13.20;;;;;;;9.58;100.00;93199.13;5100230;28;20238;-77
2023/05/13 00:37:51;;;;;;;14.37;12.97;;;;;;;9.56;100.00;93210.84;5090550;28;20185;-77
2023/05/13 00:40:23;;;;;;;15.13;13.90;;;;;;;9.52;100.00;93209.81;5088771;28;20220;-76
2023/05/13 00:42:49;;;;;;;15.10;13.97;;;;;;;9.38;100.00;93200.91;5090680;28;20204;-76
2023/05/13 00:45:15;;;;;;;14.60;13.33;;;;;;;9.50;100.00;93209.25;5099496;28;20256;-76
2023/05/13 00:47:41;;;;;;;14.33;13.17;;;;;;;9.39;100.00;93216.28;5072102;28;20204;-76
2023/05/13 00:50:08;;;;;;;14.37;13.20;;;;;;;9.37;100.00;93220.94;5092968;28;20310;-77
2023/05/13 00:52:36;;;;;;;14.07;13.00;;;;;;;9.34;100.00;93199.81;5092171;28;20181;-77
2023/05/13 00:55:02;;;;;;;14.90;13.63;;;;;;;9.27;100.00;93207.13;5104332;28;20247;-77
2023/05/13 00:57:28;;;;;;;15.77;14.57;;;;;;;8.87;100.00;93166.06;5088619;28;20248;-77
2023/05/13 00:59:54;;;;;;;16.13;14.13;;;;;;;9.18;100.00;93216.47;5088508;28;20235;-77
2023/05/13 01:02:20;;;;;;;15.20;14.00;;;;;;;9.17;100.00;93210.47;5088781;28;20200;-77
2023/05/13 01:04:54;;;;;;;15.40;14.03;;;;;;;9.13;100.00;93209.41;5087894;28;20242;-77
2023/05/13 01:07:32;;;;;;;13.40;12.40;;;;;;;9.10;100.00;93206.53;5098550;28;20180;-77
2023/05/13 01:10:12;;;;;;;14.43;13.43;;;;;;;9.00;100.00;93196.06;5089334;28;20224;-77
2023/05/13 01:12:39;;;;;;;13.73;12.70;;;;;;;9.02;100.00;93192.19;5089747;28;20173;-77
2023/05/13 01:15:09;;;;;;;14.77;13.67;;;;;;;8.71;100.00;93153.25;5089147;28;20235;-77
2023/05/13 01:17:49;;;;;;;14.83;13.50;;;;;;;8.67;100.00;93204.25;5089548;28;20193;-77
2023/05/13 01:20:20;;;;;;;14.97;13.77;;;;;;;9.01;100.00;93197.66;5079506;28;20281;-77
2023/05/13 01:22:46;;;;;;;14.93;13.53;;;;;;;8.62;100.00;93206.81;5071538;28;20212;-77
2023/05/13 01:25:11;;;;;;;15.77;14.47;;;;;;;8.46;100.00;93216.34;5089335;28;20228;-76
2023/05/13 01:27:36;;;;;;;17.67;15.23;;;;;;;8.58;100.00;93224.75;5091566;28;20160;-77
2023/05/13 01:30:02;;;;;;;16.00;14.50;;;;;;;8.68;100.00;93227.41;5093030;28;20701;-77
2023/05/13 01:32:28;;;;;;;18.40;15.07;;;;;;;8.84;100.00;93234.25;5093028;28;20184;-77
2023/05/13 01:34:54;;;;;;;17.20;15.40;;;;;;;8.89;100.00;93226.47;5092668;28;20255;-77
2023/05/13 01:37:20;;;;;;;15.97;14.70;;;;;;;8.57;100.00;93214.59;5092790;28;20248;-77
2023/05/13 01:39:45;;;;;;;15.90;14.73;;;;;;;8.46;100.00;93233.75;5075115;28;20228;-76
2023/05/13 01:42:11;;;;;;;14.60;13.30;;;;;;;8.58;100.00;93222.13;5100796;28;20195;-77
2023/05/13 01:44:36;;;;;;;16.00;14.67;;;;;;;8.44;100.00;93215.78;5092821;28;20245;-77
2023/05/13 01:47:02;;;;;;;15.37;14.07;;;;;;;8.63;100.00;93216.16;5093047;28;20177;-77
2023/05/13 01:49:27;;;;;;;15.67;13.93;;;;;;;8.57;100.00;93230.19;5075064;28;20181;-76
2023/05/13 01:51:52;;;;;;;14.90;13.53;;;;;;;8.60;100.00;93229.69;5076805;28;20173;-77
2023/05/13 01:54:18;;;;;;;14.83;13.53;;;;;;;8.12;100.00;93170.81;5103170;28;20188;-76
2023/05/13 01:56:43;;;;;;;14.23;12.93;;;;;;;8.64;100.00;93217.75;5092327;28;20280;-77
2023/05/13 01:59:09;;;;;;;15.77;13.80;;;;;;;8.52;100.00;93209.34;5092820;28;20220;-77
2023/05/13 02:01:35;;;;;;;14.03;12.83;;;;;;;8.48;100.00;93169.25;5092164;28;20217;-77
2023/05/13 02:04:01;;;;;;;15.03;13.70;;;;;;;8.79;100.00;93220.44;5078069;28;20179;-77
2023/05/13 02:06:27;;;;;;;14.47;13.23;;;;;;;8.81;100.00;93210.56;5095755;28;20224;-78
2023/05/13 02:08:52;;;;;;;15.70;13.47;;;;;;;8.68;100.00;93218.81;5100521;28;20177;-77
2023/05/13 02:11:18;;;;;;;14.73;13.37;;;;;;;8.26;100.00;93213.59;5091519;28;20225;-77
2023/05/13 02:13:43;;;;;;;15.70;13.97;;;;;;;8.74;100.00;93228.22;5092869;28;20227;-77
2023/05/13 02:16:14;;;;;;;14.13;12.80;;;;;;;8.83;100.00;93239.72;5091902;28;20252;-77
2023/05/13 02:18:39;;;;;;;15.27;13.83;;;;;;;8.82;100.00;93222.53;5092351;28;20299;-77
2023/05/13 02:21:05;;;;;;;14.33;13.03;;;;;;;8.93;100.00;93245.00;5091526;28;20220;-77
2023/05/13 02:23:30;;;;;;;14.33;13.20;;;;;;;9.02;100.00;93220.03;5084434;28;20173;-77
2023/05/13 02:25:56;;;;;;;14.40;13.30;;;;;;;8.97;100.00;93225.22;5091857;28;20224;-77
2023/05/13 02:28:21;;;;;;;16.97;14.97;;;;;;;8.94;100.00;93236.94;5092380;28;20215;-77
2023/05/13 02:30:47;;;;;;;16.07;14.67;;;;;;;8.95;100.00;93237.72;5091458;28;20220;-77
2023/05/13 02:33:12;;;;;;;15.30;14.00;;;;;;;9.06;100.00;93237.50;5092459;28;20197;-77
2023/05/13 02:35:37;;;;;;;15.00;13.80;;;;;;;9.04;100.00;93234.34;5090945;28;20269;-77
2023/05/13 02:38:03;;;;;;;15.70;14.23;;;;;;;9.12;100.00;93239.09;5091198;28;20237;-77
2023/05/13 02:40:29;;;;;;;14.23;12.73;;;;;;;9.16;100.00;93228.94;5091073;28;20223;-77
2023/05/13 02:42:54;;;;;;;15.57;14.17;;;;;;;9.13;100.00;93213.84;5092430;28;20809;-77
2023/05/13 02:45:20;;;;;;;15.97;14.50;;;;;;;9.24;100.00;93220.66;5090961;28;20220;-78
2023/05/13 02:47:45;;;;;;;17.37;15.77;;;;;;;9.00;100.00;93229.91;5091217;28;20253;-77
2023/05/13 02:50:11;;;;;;;17.83;16.03;;;;;;;8.95;100.00;93233.28;5091531;28;20213;-77
2023/05/13 02:52:38;;;;;;;15.40;14.03;;;;;;;8.95;100.00;93227.31;5091293;28;20179;-77
2023/05/13 02:55:05;;;;;;;16.17;14.73;;;;;;;8.88;100.00;93229.34;5090933;28;20220;-77
2023/05/13 02:57:31;;;;;;;18.40;14.40;;;;;;;9.03;100.00;93222.38;5091800;28;20197;-77
2023/05/13 02:59:57;;;;;;;15.80;14.57;;;;;;;9.11;100.00;93249.75;5106833;28;20221;-77
2023/05/13 03:02:22;;;;;;;14.87;13.57;;;;;;;8.91;100.00;93241.84;5092023;28;20237;-77
2023/05/13 03:04:47;;;;;;;14.50;13.30;;;;;;;9.08;100.00;93264.09;5097674;28;20258;-77
2023/05/13 03:07:13;;;;;;;15.90;14.50;;;;;;;9.02;100.00;93248.69;5091882;28;20225;-77
2023/05/13 03:09:41;;;;;;;17.03;15.33;;;;;;;9.01;100.00;93262.75;5090014;28;20304;-77
2023/05/13 03:12:09;;;;;;;16.00;14.47;;;;;;;9.01;100.00;93257.53;5106666;28;20177;-78
2023/05/13 03:14:35;;;;;;;16.63;15.17;;;;;;;8.88;100.00;93247.56;5092380;28;20182;-76
2023/05/13 03:17:02;;;;;;;16.20;14.80;;;;;;;8.87;100.00;93248.59;5090581;28;20207;-77
2023/05/13 03:19:27;;;;;;;16.13;14.77;;;;;;;8.90;100.00;93248.09;5094585;28;20197;-77
2023/05/13 03:21:53;;;;;;;14.93;13.77;;;;;;;8.97;100.00;93256.47;5090617;28;20211;-77
2023/05/13 03:24:18;;;;;;;15.33;14.00;;;;;;;9.00;100.00;93253.34;5077483;28;20218;-77
2023/05/13 03:26:44;;;;;;;14.73;13.50;;;;;;;9.13;100.00;93269.31;5100446;28;20255;-78
2023/05/13 03:29:09;;;;;;;14.10;12.87;;;;;;;9.01;100.00;93253.09;5091458;28;20192;-77
2023/05/13 03:31:35;;;;;;;15.87;14.43;;;;;;;8.96;100.00;93258.31;5090891;28;20235;-76
2023/05/13 03:34:03;;;;;;;15.23;13.97;;;;;;;8.77;100.00;93212.09;5074512;28;20204;-77
2023/05/13 03:36:29;;;;;;;15.40;14.03;;;;;;;9.08;100.00;93266.69;5101150;28;20240;-78
2023/05/13 03:38:54;;;;;;;15.37;14.17;;;;;;;9.06;100.00;93267.97;5090572;28;20216;-77
2023/05/13 03:41:20;;;;;;;16.13;14.50;;;;;;;8.86;100.00;93280.88;5090263;28;20237;-77
2023/05/13 03:43:45;;;;;;;15.07;13.87;;;;;;;9.05;100.00;93279.44;5091193;28;20204;-78
2023/05/13 03:46:11;;;;;;;15.60;14.13;;;;;;;8.99;100.00;93280.44;5090555;28;20224;-78
2023/05/13 03:48:36;;;;;;;15.57;14.30;;;;;;;9.12;100.00;93285.22;5090675;28;20197;-78
2023/05/13 03:51:02;;;;;;;15.80;14.40;;;;;;;9.17;100.00;93275.59;5092288;28;20228;-77
2023/05/13 03:53:27;;;;;;;14.73;13.53;;;;;;;9.31;100.00;93281.13;5072791;28;20192;-78
2023/05/13 03:55:53;;;;;;;14.57;13.17;;;;;;;9.28;100.00;93273.81;5072647;28;20232;-73
2023/05/13 03:58:20;;;;;;;13.90;12.80;;;;;;;9.37;100.00;93287.94;5090417;28;20258;-72
2023/05/13 04:00:46;;;;;;;13.10;12.27;;;;;;;9.39;100.00;93304.88;5089988;28;20239;-73
2023/05/13 04:03:12;;;;;;;14.83;13.70;;;;;;;9.26;100.00;93313.13;5090581;28;20182;-72
2023/05/13 04:05:37;;;;;;;13.83;12.63;;;;;;;9.17;99.46;93309.44;5097277;28;20226;-73
2023/05/13 04:08:03;;;;;;;13.93;12.70;;;;;;;9.04;100.00;93304.69;5090296;28;20184;-72
2023/05/13 04:10:28;;;;;;;13.80;12.80;;;;;;;9.13;100.00;93321.41;5072230;28;20203;-73
2023/05/13 04:12:54;;;;;;;14.43;13.30;;;;;;;9.18;100.00;93315.44;5090270;28;20188;-73
2023/05/13 04:15:19;;;;;;;15.03;13.73;;;;;;;9.15;100.00;93321.16;5089797;28;20208;-71
2023/05/13 04:17:45;;;;;;;15.00;13.80;;;;;;;9.25;100.00;93308.19;5090005;28;20181;-74
2023/05/13 04:20:10;;;;;;;14.33;13.07;;;;;;;9.43;100.00;93298.09;5089428;28;20224;-73
2023/05/13 04:22:36;;;;;;;15.53;13.80;;;;;;;9.55;100.00;93306.53;5084160;28;20258;-77
2023/05/13 04:25:01;;;;;;;14.70;13.30;;;;;;;9.65;99.30;93296.13;5086549;28;20229;-78
2023/05/13 04:27:26;;;;;;;14.53;13.33;;;;;;;9.76;97.02;93312.56;5088128;28;20207;-77
2023/05/13 04:29:52;;;;;;;14.90;13.63;;;;;;;9.77;96.68;93324.59;5079457;28;20911;-80
2023/05/13 04:32:20;;;;;;;15.07;13.67;;;;;;;9.87;98.14;93323.84;5070003;28;20195;-79
2023/05/13 04:34:49;;;;;;;15.47;14.13;;;;;;;10.00;96.14;93333.78;5095454;28;20239;-80
2023/05/13 04:37:15;;;;;;;13.33;12.23;;;;;;;10.18;93.85;93341.94;5069268;28;20181;-81
2023/05/13 04:39:42;;;;;;;12.87;11.77;;;;;;;10.07;95.92;93344.75;5070076;28;20246;-71
2023/05/13 04:42:07;;;;;;;13.53;12.33;;;;;;;9.98;95.78;93348.91;5088682;28;20188;-75
2023/05/13 04:44:33;;;;;;;13.63;12.73;;;;;;;9.91;96.76;93343.13;5088546;28;20180;-76
2023/05/13 04:46:59;;;;;;;14.50;13.33;;;;;;;9.48;96.11;93346.84;5088402;28;20241;-74
2023/05/13 04:49:24;;;;;;;14.93;13.53;;;;;;;9.67;98.46;93325.34;5087919;28;20214;-73
2023/05/13 04:51:50;;;;;;;14.17;13.07;;;;;;;10.17;96.22;93334.38;5070829;28;20184;-73
2023/05/13 04:54:15;;;;;;;13.33;12.43;;;;;;;10.67;93.61;93340.44;5070601;28;20196;-70
2023/05/13 04:56:41;;;;;;;14.47;13.40;;;;;;;10.69;91.73;93327.91;5088193;28;20220;-71
2023/05/13 04:59:07;;;;;;;13.87;12.87;;;;;;;11.45;90.04;93346.13;5091922;28;20208;-74
2023/05/13 05:01:33;;;;;;;13.87;12.70;;;;;;;12.31;85.94;93339.53;5088383;28;20223;-69
2023/05/13 05:03:58;;;;;;;13.43;12.37;;;;;;;12.57;81.03;93336.50;5092533;28;20184;-69
2023/05/13 05:06:24;;;;;;;14.67;13.27;;;;;;;12.42;78.70;93335.81;5092483;28;20213;-68
2023/05/13 05:08:49;;;;;;;13.37;12.37;;;;;;;12.21;80.06;93329.09;5092287;28;20219;-69
2023/05/13 05:11:15;;;;;;;14.83;13.30;;;;;;;12.33;80.90;93332.97;5092318;28;20225;-71
2023/05/13 05:13:40;;;;;;;14.03;12.53;;;;;;;12.53;80.29;93338.06;5092706;28;20248;-69
2023/05/13 05:16:06;;;;;;;12.13;11.13;;;;;;;12.69;79.29;93351.84;5092631;28;20229;-70
2023/05/13 05:18:31;;;;;;;15.33;13.87;;;;;;;12.65;79.10;93354.22;5091576;28;20200;-69
2023/05/13 05:20:57;;;;;;;14.03;12.93;;;;;;;12.40;80.69;93343.13;5092148;28;20226;-71
2023/05/13 05:23:22;;;;;;;13.50;12.50;;;;;;;12.77;79.97;93348.66;5078998;28;20213;-72
2023/05/13 05:25:47;;;;;;;13.40;12.47;;;;;;;12.83;79.10;93350.16;5090831;28;20270;-72
2023/05/13 05:28:13;;;;;;;13.97;12.70;;;;;;;13.09;78.23;93343.69;5108181;28;20199;-75
2023/05/13 05:30:38;;;;;;;12.10;11.10;;;;;;;13.40;77.27;93362.56;5091817;28;20220;-72
2023/05/13 05:33:07;;;;;;;13.13;12.13;;;;;;;13.40;76.06;93352.09;5091880;28;20196;-71
2023/05/13 05:35:36;;;;;;;13.90;12.57;;;;;;;13.24;76.95;93354.06;5091362;28;20243;-70
2023/05/13 05:38:03;;;;;;;15.07;12.63;;;;;;;12.49;79.87;93337.06;5091259;28;20176;-70
2023/05/13 05:40:30;;;;;;;14.07;12.83;;;;;;;12.93;79.58;93352.72;5090782;28;20288;-70
2023/05/13 05:42:55;;;;;;;18.10;13.23;;;;;;;12.55;80.75;93307.16;5090759;28;20195;-70
2023/05/13 05:45:20;;;;;;;16.67;13.97;;;;;;;12.38;81.82;93355.72;5089792;28;20217;-70
2023/05/13 05:47:46;;;;;;;15.03;13.73;;;;;;;12.87;78.55;93359.84;5090506;28;20187;-72
2023/05/13 05:50:11;;;;;;;15.57;13.90;;;;;;;12.60;80.51;93348.25;5090704;28;20221;-70
2023/05/13 05:52:36;;;;;;;15.17;13.87;;;;;;;12.55;80.79;93343.81;5090399;28;20214;-70
2023/05/13 05:55:02;;;;;;;15.40;14.07;;;;;;;12.57;82.67;93349.59;5072798;28;20307;-70
2023/05/13 05:57:27;;;;;;;14.37;13.03;;;;;;;12.99;79.91;93359.50;5090760;28;20180;-68
2023/05/13 05:59:53;;;;;;;16.13;14.60;;;;;;;13.36;79.24;93357.09;5090386;28;20226;-68
2023/05/13 06:02:18;;;;;;;15.40;13.97;;;;;;;14.25;75.31;93354.56;5087055;28;20210;-66
2023/05/13 06:04:44;;;;;;;14.27;13.07;;;;;;;14.34;73.85;93363.38;5096156;28;20228;-67
2023/05/13 06:07:09;;;;;;;14.37;13.00;;;;;;;14.40;74.96;93367.50;5106890;28;20276;-70
2023/05/13 06:09:35;;;;;;;14.33;13.23;;;;;;;15.23;71.35;93366.78;5094029;28;20199;-72
2023/05/13 06:12:00;;;;;;;14.03;12.93;;;;;;;14.65;72.45;93374.25;5093603;28;20188;-70
2023/05/13 06:14:25;;;;;;;13.73;12.63;;;;;;;15.84;68.14;93375.25;5089803;28;20181;-73
2023/05/13 06:16:51;;;;;;;13.67;12.57;;;;;;;13.72;75.60;93374.06;5106746;28;20196;-68
2023/05/13 06:19:16;;;;;;;14.40;13.20;;;;;;;13.82;76.72;93366.06;5090619;28;20204;-66
2023/05/13 06:21:42;;;;;;;13.83;12.43;;;;;;;13.87;81.13;93357.34;5090441;28;20223;-70
2023/05/13 06:24:08;;;;;;;15.47;13.80;;;;;;;14.41;73.39;93368.28;5091350;28;20189;-70
2023/05/13 06:26:33;;;;;;;14.90;13.53;;;;;;;15.29;71.23;93373.53;5089638;28;21011;-70
2023/05/13 06:28:59;;;;;;;13.97;12.67;;;;;;;15.39;69.42;93378.69;5091071;28;20185;-70
2023/05/13 06:31:25;;;;;;;13.70;12.40;;;;;;;15.11;68.48;93375.16;5090845;28;20230;-69
2023/05/13 06:33:50;;;;;;;15.23;13.73;;;;;;;15.47;70.33;93380.66;5090770;28;20189;-72
2023/05/13 06:36:15;;;;;;;17.47;13.77;;;;;;;14.49;73.32;93389.44;5090166;28;20315;-71
2023/05/13 06:38:41;;;;;;;16.33;14.60;;;;;;;14.36;73.49;93381.47;5087526;28;20216;-70
2023/05/13 06:41:06;;;;;;;13.90;12.53;;;;;;;14.32;72.13;93369.94;5090188;28;20327;-69
2023/05/13 06:43:32;;;;;;;15.27;13.77;;;;;;;13.87;74.99;93387.00;5091503;28;20823;-69
2023/05/13 06:45:57;;;;;;;17.03;13.83;;;;;;;14.64;71.80;93382.41;5090101;28;20726;-71
2023/05/13 06:48:22;;;;;;;15.37;13.77;;;;;;;14.02;73.15;93381.56;5106941;28;20193;-70
2023/05/13 06:50:48;;;;;;;14.20;13.20;;;;;;;13.96;72.07;93379.31;5093008;28;20236;-69
2023/05/13 06:53:14;;;;;;;14.80;13.40;;;;;;;13.38;74.59;93386.47;5085957;28;20200;-69
2023/05/13 06:55:42;;;;;;;14.43;13.40;;;;;;;13.73;72.74;93387.94;5090014;28;20254;-69
2023/05/13 06:58:08;;;;;;;14.63;13.43;;;;;;;13.53;74.21;93383.69;5090221;28;20216;-69
2023/05/13 07:00:37;;;;;;;14.53;13.17;;;;;;;13.90;73.50;93383.81;5089704;28;20244;-70
2023/05/13 07:03:03;;;;;;;14.17;12.97;;;;;;;14.67;68.73;93381.84;5090118;28;20191;-70
2023/05/13 07:05:29;;;;;;;14.20;12.50;;;;;;;15.22;65.78;93381.78;5089571;28;20209;-69
2023/05/13 07:07:54;;;;;;;14.30;12.97;;;;;;;15.27;66.91;93389.59;5090581;28;20859;-69
2023/05/13 07:10:19;;;;;;;14.33;13.17;;;;;;;14.35;68.57;93385.94;5086721;28;20205;-70
2023/05/13 07:12:45;;;;;;;13.53;12.33;;;;;;;14.81;67.16;93404.53;5093515;28;20198;-69
2023/05/13 07:15:10;;;;;;;14.63;13.10;;;;;;;14.37;69.21;93401.41;5089395;28;20216;-70
2023/05/13 07:17:36;;;;;;;14.73;13.00;;;;;;;15.75;65.04;93392.78;5089676;28;20187;-71
2023/05/13 07:20:01;;;;;;;14.47;13.13;;;;;;;15.75;65.59;93403.31;5089505;28;20244;-71
2023/05/13 07:22:27;;;;;;;15.97;14.50;;;;;;;14.50;69.73;93398.13;5089870;28;20177;-73
2023/05/13 07:24:53;;;;;;;17.77;13.00;;;;;;;14.30;70.36;93399.13;5087528;28;20244;-74
2023/05/13 07:27:19;;;;;;;16.53;14.67;;;;;;;13.98;71.59;93406.84;5089813;28;20256;-70
2023/05/13 07:29:44;;;;;;;21.80;15.10;;;;;;;13.34;75.45;93406.41;5090091;28;20232;-68
2023/05/13 07:32:10;;;;;;;17.50;15.87;;;;;;;13.40;76.01;93407.94;5072584;28;20260;-69
2023/05/13 07:34:35;;;;;;;15.77;14.47;;;;;;;13.38;75.18;93359.44;5089677;28;20225;-71
2023/05/13 07:37:01;;;;;;;17.47;15.83;;;;;;;13.82;73.84;93418.56;5090028;28;20185;-69
2023/05/13 07:39:26;;;;;;;16.50;14.80;;;;;;;14.39;72.75;93407.97;5089523;28;20215;-69
2023/05/13 07:41:52;;;;;;;16.33;14.73;;;;;;;15.12;68.62;93410.09;5087382;28;20189;-69
2023/05/13 07:44:18;;;;;;;16.90;15.20;;;;;;;14.23;71.12;93413.66;5100704;28;20177;-70
2023/05/13 07:46:43;;;;;;;16.90;15.20;;;;;;;14.13;72.01;93409.28;5087479;28;20212;-69
2023/05/13 07:49:09;;;;;;;17.77;15.83;;;;;;;14.01;71.61;93416.78;5088693;28;20207;-69
2023/05/13 07:51:34;;;;;;;17.27;15.40;;;;;;;13.44;75.53;93411.59;5093307;28;20208;-69
2023/05/13 07:54:00;;;;;;;21.07;17.37;;;;;;;14.02;74.50;93415.72;5088964;28;20356;-71
2023/05/13 07:56:25;;;;;;;20.20;15.40;;;;;;;14.01;72.78;93400.25;5094163;28;20215;-69
2023/05/13 07:58:51;;;;;;;17.07;15.23;;;;;;;14.17;74.93;93405.06;5088890;28;20247;-70
2023/05/13 08:01:16;;;;;;;17.93;16.03;;;;;;;14.46;72.54;93397.88;5089036;28;20251;-69
2023/05/13 08:03:42;;;;;;;19.30;16.70;;;;;;;13.83;76.17;93414.09;5088932;28;20184;-73
2023/05/13 08:06:07;;;;;;;17.03;15.40;;;;;;;14.62;70.21;93413.44;5089387;28;20216;-71
2023/05/13 08:08:32;;;;;;;15.77;13.70;;;;;;;14.37;71.24;93407.47;5088875;28;20187;-71
2023/05/13 08:10:58;;;;;;;17.23;15.53;;;;;;;13.65;74.43;93410.31;5089043;28;20213;-73
2023/05/13 08:13:24;;;;;;;17.20;15.63;;;;;;;14.30;73.36;93404.38;5090074;28;20189;-70
2023/05/13 08:15:51;;;;;;;17.70;15.80;;;;;;;14.39;73.71;93402.72;5088881;28;20662;-70
2023/05/13 08:18:17;;;;;;;20.20;15.50;;;;;;;14.24;74.41;93397.63;5088174;28;20200;-69
2023/05/13 08:20:42;;;;;;;17.67;15.87;;;;;;;14.41;72.96;93390.06;5089851;28;20454;-68
2023/05/13 08:23:07;;;;;;;18.67;15.43;;;;;;;14.55;72.64;93399.88;5089929;28;20212;-69
2023/05/13 08:25:33;;;;;;;16.00;14.37;;;;;;;13.30;73.69;93396.75;5089131;28;20233;-72
2023/05/13 08:27:58;;;;;;;18.10;15.67;;;;;;;13.46;76.65;93398.97;5070687;28;20184;-68
2023/05/13 08:30:23;;;;;;;17.63;15.83;;;;;;;13.76;74.42;93403.91;5088486;28;20236;-68
2023/05/13 08:32:49;;;;;;;18.03;16.13;;;;;;;13.47;77.62;93332.34;5088212;28;20210;-76
2023/05/13 08:35:14;;;;;;;19.90;15.17;;;;;;;14.61;75.10;93394.28;5088105;28;20239;-69
2023/05/13 08:37:40;;;;;;;19.53;16.00;;;;;;;14.50;70.03;93390.22;5088052;28;20248;-69
2023/05/13 08:40:07;;;;;;;16.30;14.83;;;;;;;14.55;70.60;93379.66;5087508;28;20240;-69
2023/05/13 08:42:32;;;;;;;18.83;15.70;;;;;;;14.87;69.96;93384.19;5088649;28;20248;-69
2023/05/13 08:45:03;;;;;;;16.73;14.90;;;;;;;15.06;67.91;93390.22;5088510;28;20224;-69
2023/05/13 08:47:50;;;;;;;16.07;14.47;;;;;;;14.08;71.97;93377.84;5087750;28;20195;-69
2023/05/13 08:50:16;;;;;;;14.57;13.20;;;;;;;14.51;69.38;93385.75;5090969;28;20236;-70
2023/05/13 08:52:42;;;;;;;14.13;11.50;;;;;;;14.85;70.98;93386.34;5093468;28;20236;-70
2023/05/13 08:55:08;;;;;;;16.20;14.37;;;;;;;14.62;67.84;93376.66;5097970;28;20292;-70
2023/05/13 08:57:34;;;;;;;15.10;13.80;;;;;;;14.65;70.36;93389.22;5107885;28;20203;-75
2023/05/13 08:59:59;;;;;;;16.43;14.93;;;;;;;14.42;69.28;93372.47;5088175;28;20224;-69
2023/05/13 09:02:25;;;;;;;14.97;13.67;;;;;;;14.66;69.16;93381.09;5090120;28;20184;-70
2023/05/13 09:04:53;;;;;;;15.90;14.37;;;;;;;14.54;68.94;93378.06;5087866;28;20228;-70
2023/05/13 09:07:19;;;;;;;17.30;15.53;;;;;;;14.34;71.66;93362.59;5088964;28;20181;-70
2023/05/13 09:09:44;;;;;;;14.93;13.37;;;;;;;14.36;68.51;93358.63;5087730;28;20277;-70
2023/05/13 09:12:10;;;;;;;14.43;12.97;;;;;;;14.61;70.96;93361.97;5097036;28;20179;-69
2023/05/13 09:14:37;;;;;;;13.83;12.40;;;;;;;14.70;70.06;93361.03;5091135;28;20181;-68
2023/05/13 09:17:03;;;;;;;15.40;12.27;;;;;;;14.89;74.12;93353.94;5088895;28;20201;-69
2023/05/13 09:19:28;;;;;;;14.27;13.03;;;;;;;15.25;64.92;93360.16;5088148;28;20231;-69
2023/05/13 09:21:55;;;;;;;14.13;12.93;;;;;;;15.27;67.03;93352.00;5076780;28;20200;-69
2023/05/13 09:24:21;;;;;;;14.40;13.20;;;;;;;15.74;68.32;93349.88;5088628;28;20181;-69
2023/05/13 09:26:48;;;;;;;14.27;12.87;;;;;;;16.08;62.51;93370.56;5088044;28;20181;-69
2023/05/13 09:29:24;;;;;;;12.87;11.67;;;;;;;15.72;65.14;93367.03;5072592;28;20219;-67
2023/05/13 09:31:52;;;;;;;14.07;12.87;;;;;;;15.31;65.79;93356.41;5088254;28;20215;-69
2023/05/13 09:34:29;;;;;;;14.40;13.30;;;;;;;15.22;65.52;93367.88;5087629;28;20225;-69
2023/05/13 09:37:01;;;;;;;14.83;12.40;;;;;;;15.74;62.81;93370.94;5088772;28;20243;-68
2023/05/13 09:39:27;;;;;;;14.00;12.57;;;;;;;15.68;65.30;93366.03;5075953;28;20204;-70
2023/05/13 09:41:53;;;;;;;14.33;13.00;;;;;;;15.73;64.18;93363.34;5092095;28;20255;-68
2023/05/13 09:44:20;;;;;;;13.77;12.43;;;;;;;16.16;64.03;93363.81;5089448;28;20192;-69
2023/05/13 09:46:45;;;;;;;15.47;13.37;;;;;;;16.36;63.65;93358.91;5087584;28;20215;-68
2023/05/13 09:49:11;;;;;;;14.10;12.80;;;;;;;15.99;65.94;93354.66;5090464;28;20192;-68
2023/05/13 09:51:37;;;;;;;14.70;13.40;;;;;;;15.83;65.62;93353.38;5073689;28;20232;-69
2023/05/13 09:54:06;;;;;;;15.27;13.87;;;;;;;16.20;65.13;93356.91;5092224;28;20214;-68
2023/05/13 09:56:34;;;;;;;14.10;12.63;;;;;;;15.82;66.18;93356.31;5072469;28;20243;-69
2023/05/13 09:59:00;;;;;;;14.17;12.90;;;;;;;15.84;64.69;93348.91;5071403;28;20220;-69
2023/05/13 10:01:27;;;;;;;13.73;12.57;;;;;;;16.08;64.84;93356.63;5071814;28;20256;-69
2023/05/13 10:03:55;;;;;;;14.37;12.87;;;;;;;16.27;63.95;93363.34;5072572;28;20247;-69
2023/05/13 10:06:29;;;;;;;14.03;12.70;;;;;;;16.35;63.65;93356.59;5072030;28;20221;-68
2023/05/13 10:09:02;;;;;;;13.93;12.53;;;;;;;16.69;61.91;93359.56;5071396;28;20192;-69
2023/05/13 10:11:31;;;;;;;13.60;12.43;;;;;;;16.74;61.03;93356.81;5071810;28;20212;-68
2023/05/13 10:14:04;;;;;;;14.43;13.17;;;;;;;16.89;62.86;93354.63;5054730;28;20198;-68
2023/05/13 10:16:31;;;;;;;12.60;11.77;;;;;;;16.93;62.26;93350.34;5070784;28;20229;-68
2023/05/13 10:18:57;;;;;;;13.27;11.97;;;;;;;16.46;60.40;93345.56;5053549;28;20216;-71
2023/05/13 10:21:25;;;;;;;13.23;11.93;;;;;;;16.39;61.43;93363.59;5070869;28;20217;-71
2023/05/13 10:23:51;;;;;;;13.83;12.83;;;;;;;16.05;66.13;93361.41;5071388;28;20182;-72
2023/05/13 10:26:16;;;;;;;18.83;12.60;;;;;;;15.73;67.81;93342.28;5054456;28;20259;-72
2023/05/13 10:28:42;;;;;;;14.37;12.63;;;;;;;15.52;67.29;93346.31;5070975;28;20184;-71
2023/05/13 10:31:08;;;;;;;14.30;13.30;;;;;;;16.21;67.13;93353.97;5070781;28;20221;-71
2023/05/13 10:33:34;;;;;;;13.50;12.20;;;;;;;16.61;64.04;93363.69;5071375;28;20190;-70
2023/05/13 10:36:11;;;;;;;17.90;13.67;;;;;;;16.34;63.69;93352.41;5056125;28;20233;-70
2023/05/13 10:38:49;;;;;;;14.03;12.93;;;;;;;16.88;63.86;93350.44;5065285;28;20219;-71
2023/05/13 10:41:33;;;;;;;13.33;12.23;;;;;;;16.91;65.35;93355.13;5058237;28;20233;-71
2023/05/13 10:43:59;;;;;;;13.70;12.60;;;;;;;17.29;61.99;93353.66;5069546;28;20182;-70
2023/05/13 10:46:24;;;;;;;13.17;12.17;;;;;;;17.44;61.84;93377.09;5068279;28;20221;-71
2023/05/13 10:48:55;;;;;;;14.77;13.37;;;;;;;16.81;63.20;93368.53;5069983;28;20214;-71
2023/05/13 10:51:23;;;;;;;14.30;13.00;;;;;;;16.60;65.44;93377.16;5055472;28;20213;-71
2023/05/13 10:53:51;;;;;;;14.20;13.03;;;;;;;16.66;64.88;93368.88;5069725;28;20184;-71
2023/05/13 10:56:25;;;;;;;14.87;13.40;;;;;;;16.61;63.71;93353.16;5069721;28;21045;-70
2023/05/13 10:59:04;;;;;;;14.67;13.40;;;;;;;16.55;64.42;93370.16;5051307;28;20216;-71
2023/05/13 11:01:41;;;;;;;13.70;12.50;;;;;;;16.50;65.56;93372.13;5066694;28;20232;-71
2023/05/13 11:04:12;;;;;;;14.77;13.37;;;;;;;16.85;62.26;93380.06;5051625;28;20192;-71
2023/05/13 11:06:39;;;;;;;13.67;12.47;;;;;;;17.13;60.12;93378.88;5069032;28;20221;-72
2023/05/13 11:09:13;;;;;;;12.83;11.63;;;;;;;17.22;59.85;93379.72;5069478;28;20190;-72
2023/05/13 11:11:39;;;;;;;13.63;12.63;;;;;;;17.24;59.79;93382.84;5068682;28;20279;-71
2023/05/13 11:14:15;;;;;;;15.83;12.77;;;;;;;16.85;61.79;93374.00;5053353;28;20241;-70