Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:08;;;;;;;58.00;29.50;;;;;;;-1.20;99.82;100873.97;5029703;28;20497;-69
2021/12/03 00:03:35;;;;;;;53.25;28.13;;;;;;;-1.23;100.00;100874.13;5030967;28;20036;-70
2021/12/03 00:06:02;;;;;;;57.47;29.55;;;;;;;-1.25;99.77;100877.66;5037611;28;20041;-69
2021/12/03 00:08:28;;;;;;;50.80;28.17;;;;;;;-1.24;100.00;100879.31;5023778;28;20031;-70
2021/12/03 00:10:58;;;;;;;51.10;29.08;;;;;;;-1.20;100.00;100875.72;5027583;28;20108;-70
2021/12/03 00:13:25;;;;;;;54.63;28.63;;;;;;;-1.20;100.00;100871.44;5035550;28;20144;-70
2021/12/03 00:15:52;;;;;;;55.83;29.52;;;;;;;-1.18;100.00;100868.81;5009863;28;20137;-69
2021/12/03 00:18:18;;;;;;;54.28;29.35;;;;;;;-1.25;100.00;100868.28;5031845;28;20487;-70
2021/12/03 00:20:44;;;;;;;56.83;30.50;;;;;;;-1.19;100.00;100856.97;5034214;28;20033;-69
2021/12/03 00:23:10;;;;;;;50.58;28.42;;;;;;;-1.29;100.00;100869.34;5035573;28;20032;-69
2021/12/03 00:25:36;;;;;;;60.35;30.02;;;;;;;-1.28;100.00;100863.38;5032410;28;20492;-70
2021/12/03 00:28:04;;;;;;;56.88;29.98;;;;;;;-1.18;100.00;100861.19;5026241;28;20038;-69
2021/12/03 00:30:30;;;;;;;59.83;30.98;;;;;;;-0.98;100.00;100853.34;5027129;28;20037;-69
2021/12/03 00:32:56;;;;;;;61.80;32.95;;;;;;;-1.02;99.68;100859.50;5024773;28;20033;-70
2021/12/03 00:35:22;;;;;;;62.83;32.67;;;;;;;-1.13;99.98;100869.41;5024296;28;20041;-69
2021/12/03 00:37:49;;;;;;;66.50;33.45;;;;;;;-1.06;100.00;100870.72;5030189;28;20025;-70
2021/12/03 00:40:19;;;;;;;64.13;33.05;;;;;;;-1.02;100.00;100868.81;5021165;28;20038;-70
2021/12/03 00:42:44;;;;;;;71.93;34.50;;;;;;;-0.93;100.00;100867.53;5030969;28;20033;-69
2021/12/03 00:45:12;;;;;;;75.18;36.28;;;;;;;-1.03;100.00;100885.03;5023514;28;20045;-70
2021/12/03 00:47:39;;;;;;;71.10;35.45;;;;;;;-0.93;100.00;100880.28;5029057;28;20101;-70
2021/12/03 00:50:06;;;;;;;77.00;36.00;;;;;;;-0.82;100.00;100885.63;5029115;28;20029;-70
2021/12/03 00:52:32;;;;;;;72.32;35.45;;;;;;;-0.88;100.00;100884.22;5032772;28;20032;-69
2021/12/03 00:54:57;;;;;;;78.13;37.42;;;;;;;-0.87;100.00;100874.84;5031198;28;20037;-70
2021/12/03 00:57:23;;;;;;;79.22;36.72;;;;;;;-0.96;100.00;100885.50;5011224;28;20034;-70
2021/12/03 00:59:48;;;;;;;80.45;38.72;;;;;;;-0.89;100.00;100885.09;5039487;28;20032;-70
2021/12/03 01:02:14;;;;;;;78.65;39.58;;;;;;;-0.80;100.00;100881.28;5029476;28;20107;-70
2021/12/03 01:04:40;;;;;;;91.70;39.25;;;;;;;-0.75;100.00;100884.41;5024344;28;20780;-70
2021/12/03 01:07:06;;;;;;;80.90;37.58;;;;;;;-0.77;100.00;100893.00;5017582;28;20252;-70
2021/12/03 01:09:32;;;;;;;79.20;38.45;;;;;;;-0.86;100.00;100895.16;5035672;28;20025;-69
2021/12/03 01:11:59;;;;;;;96.43;40.88;;;;;;;-0.84;100.00;100895.06;5030799;28;20048;-70
2021/12/03 01:14:25;;;;;;;86.43;40.60;;;;;;;-0.77;100.00;100901.50;5034080;28;20120;-70
2021/12/03 01:16:50;;;;;;;85.55;39.90;;;;;;;-0.69;100.00;100893.44;5034529;28;20044;-70
2021/12/03 01:19:16;;;;;;;83.03;39.75;;;;;;;-0.72;100.00;100903.78;5033916;28;20033;-70
2021/12/03 01:21:42;;;;;;;78.07;38.70;;;;;;;-0.57;100.00;100897.06;5035017;28;20033;-70
2021/12/03 01:24:07;;;;;;;83.50;39.85;;;;;;;-0.71;100.00;100896.06;5032261;28;20067;-70
2021/12/03 01:26:35;;;;;;;84.15;36.65;;;;;;;-0.69;100.00;100896.00;5029268;28;20387;-70
2021/12/03 01:29:01;;;;;;;76.85;36.80;;;;;;;-0.64;100.00;100891.47;5028535;28;20046;-70
2021/12/03 01:31:26;;;;;;;78.97;38.03;;;;;;;-0.66;100.00;100888.16;5027143;28;20029;-70
2021/12/03 01:33:53;;;;;;;75.18;36.58;;;;;;;-0.59;100.00;100892.84;5033550;28;20395;-70
2021/12/03 01:36:19;;;;;;;75.30;35.53;;;;;;;-0.68;100.00;100890.81;5010390;28;20025;-70
2021/12/03 01:38:44;;;;;;;80.80;37.08;;;;;;;-0.62;100.00;100892.22;5028875;28;20029;-70
2021/12/03 01:41:11;;;;;;;81.30;36.83;;;;;;;-0.54;100.00;100892.63;5010301;28;20091;-70
2021/12/03 01:43:37;;;;;;;75.68;35.85;;;;;;;-0.60;100.00;100909.06;5034416;28;20029;-70
2021/12/03 01:46:06;;;;;;;86.80;38.53;;;;;;;-0.50;100.00;100896.66;5027572;28;20091;-70
2021/12/03 01:48:33;;;;;;;81.45;35.63;;;;;;;-0.44;100.00;100906.50;5038447;28;20037;-71
2021/12/03 01:51:00;;;;;;;81.57;38.53;;;;;;;-0.45;100.00;100898.97;5028505;28;20024;-71
2021/12/03 01:53:29;;;;;;;81.10;36.03;;;;;;;-0.49;100.00;100898.31;5034616;28;20047;-71
2021/12/03 01:55:57;;;;;;;89.03;36.17;;;;;;;-0.47;100.00;100908.38;5030876;28;20451;-71
2021/12/03 01:58:23;;;;;;;82.70;37.17;;;;;;;-0.47;100.00;100900.75;5014418;28;20120;-71
2021/12/03 02:00:53;;;;;;;94.78;35.70;;;;;;;-0.44;100.00;100908.25;5028208;28;20051;-71
2021/12/03 02:03:23;;;;;;;90.65;38.40;;;;;;;-0.34;100.00;100901.75;5031490;28;20056;-71
2021/12/03 02:05:49;;;;;;;81.75;35.15;;;;;;;-0.35;100.00;100902.66;5027890;28;20500;-71
2021/12/03 02:08:15;;;;;;;87.75;36.35;;;;;;;-0.32;100.00;100899.94;5032146;28;20072;-71
2021/12/03 02:10:42;;;;;;;89.35;35.97;;;;;;;-0.28;100.00;100903.97;5032601;28;20069;-71
2021/12/03 02:13:10;;;;;;;80.07;36.13;;;;;;;-0.36;100.00;100900.19;5031183;28;20435;-71
2021/12/03 02:15:36;;;;;;;79.40;35.55;;;;;;;-0.27;100.00;100897.94;5025028;28;20487;-70
2021/12/03 02:18:03;;;;;;;90.60;37.28;;;;;;;-0.25;100.00;100902.97;5026065;28;20026;-71
2021/12/03 02:20:28;;;;;;;81.53;34.58;;;;;;;-0.11;100.00;100905.59;5032371;28;20509;-71
2021/12/03 02:22:54;;;;;;;93.45;35.20;;;;;;;-0.22;100.00;100913.81;5027342;28;20037;-71
2021/12/03 02:25:22;;;;;;;79.28;35.50;;;;;;;-0.24;100.00;100905.44;5027800;28;20041;-71
2021/12/03 02:27:51;;;;;;;90.38;35.85;;;;;;;-0.25;100.00;100911.44;5022933;28;20083;-71
2021/12/03 02:30:19;;;;;;;79.28;33.65;;;;;;;-0.23;100.00;100911.34;5032312;28;20041;-71
2021/12/03 02:32:45;;;;;;;89.03;35.00;;;;;;;-0.24;100.00;100902.06;5031165;28;20040;-71
2021/12/03 02:35:11;;;;;;;88.07;35.30;;;;;;;-0.24;100.00;100902.88;5027656;28;20451;-71
2021/12/03 02:37:37;;;;;;;95.55;34.88;;;;;;;-0.13;100.00;100904.00;5025679;28;20213;-71
2021/12/03 02:40:05;;;;;;;97.40;35.47;;;;;;;-0.02;100.00;100909.34;5027148;28;20480;-71
2021/12/03 02:42:31;;;;;;;87.40;33.25;;;;;;;-0.07;100.00;100908.78;5030901;28;20033;-71
2021/12/03 02:44:57;;;;;;;84.32;32.85;;;;;;;-0.08;100.00;100907.13;5029438;28;20510;-71
2021/12/03 02:47:22;;;;;;;90.53;32.38;;;;;;;-0.08;100.00;100912.25;5031865;28;20029;-71
2021/12/03 02:49:48;;;;;;;88.95;33.20;;;;;;;-0.13;100.00;100907.41;5029336;28;20033;-71
2021/12/03 02:52:13;;;;;;;92.05;33.63;;;;;;;-0.10;100.00;100906.41;5034711;28;20349;-71
2021/12/03 02:54:39;;;;;;;82.57;34.08;;;;;;;-0.03;100.00;100905.97;5030642;28;20372;-70
2021/12/03 02:57:04;;;;;;;92.85;34.55;;;;;;;-0.07;100.00;100906.25;5005909;28;20034;-71
2021/12/03 02:59:33;;;;;;;80.20;32.83;;;;;;;0.15;100.00;100906.69;5030832;28;20025;-71
2021/12/03 03:02:00;;;;;;;80.25;30.65;;;;;;;0.12;100.00;100901.75;5013709;28;20036;-71
2021/12/03 03:04:26;;;;;;;75.50;30.88;;;;;;;0.06;100.00;100916.56;5028758;28;20056;-71
2021/12/03 03:06:52;;;;;;;79.18;31.15;;;;;;;0.17;100.00;100911.69;5026980;28;20065;-71
2021/12/03 03:09:18;;;;;;;83.05;31.00;;;;;;;0.24;100.00;100917.28;5031065;28;20036;-72
2021/12/03 03:11:44;;;;;;;65.95;27.75;;;;;;;0.17;100.00;100919.34;5029301;28;20033;-71
2021/12/03 03:14:10;;;;;;;64.55;27.38;;;;;;;0.19;100.00;100922.66;5031736;28;20500;-71
2021/12/03 03:16:36;;;;;;;68.70;27.92;;;;;;;0.16;100.00;100923.63;5027164;28;20037;-71
2021/12/03 03:19:13;;;;;;;66.55;26.92;;;;;;;0.33;100.00;100932.06;5026354;28;20033;-71
2021/12/03 03:21:40;;;;;;;60.47;24.95;;;;;;;0.22;100.00;100921.66;5025096;28;20095;-71
2021/12/03 03:24:07;;;;;;;68.65;25.83;;;;;;;0.23;100.00;100915.63;5029229;28;20079;-71
2021/12/03 03:26:36;;;;;;;63.25;26.45;;;;;;;0.21;100.00;100909.78;5025856;28;20510;-71
2021/12/03 03:29:02;;;;;;;51.80;24.25;;;;;;;0.26;100.00;100907.81;5027129;28;20099;-71
2021/12/03 03:31:27;;;;;;;56.50;23.73;;;;;;;0.33;100.00;100898.91;5023869;28;20033;-71
2021/12/03 03:33:53;;;;;;;58.30;23.50;;;;;;;0.23;100.00;100888.41;5027387;28;20036;-71
2021/12/03 03:36:18;;;;;;;55.30;23.27;;;;;;;0.19;100.00;100890.31;5025401;28;20460;-71
2021/12/03 03:38:44;;;;;;;56.72;23.80;;;;;;;0.22;100.00;100883.38;5026581;28;20033;-71
2021/12/03 03:41:09;;;;;;;46.25;22.48;;;;;;;0.12;100.00;100888.19;5024821;28;20033;-71
2021/12/03 03:43:35;;;;;;;55.17;24.98;;;;;;;0.12;100.00;100885.66;5027526;28;20044;-71
2021/12/03 03:46:00;;;;;;;51.58;25.00;;;;;;;0.30;100.00;100887.16;5024913;28;20080;-71
2021/12/03 03:48:26;;;;;;;77.10;32.95;;;;;;;0.28;100.00;100890.69;5027589;28;20025;-71
2021/12/03 03:50:52;;;;;;;123.82;36.47;;;;;;;0.29;100.00;100895.72;5030491;28;20515;-71
2021/12/03 03:53:18;;;;;;;343.05;87.20;;;;;;;0.30;100.00;100902.47;5030242;28;20075;-71
2021/12/03 03:55:43;;;;;;;469.08;126.50;;;;;;;0.24;100.00;100894.31;5033191;28;20029;-71
2021/12/03 03:58:09;;;;;;;184.13;54.72;;;;;;;0.26;100.00;100898.41;5030209;28;20446;-71
2021/12/03 04:00:38;;;;;;;325.50;91.47;;;;;;;0.30;100.00;100899.06;5025962;28;20041;-71
2021/12/03 04:03:04;;;;;;;150.10;52.63;;;;;;;0.29;100.00;100892.34;5033717;28;20041;-71
2021/12/03 04:05:30;;;;;;;77.47;34.70;;;;;;;0.38;100.00;100889.28;5037415;28;20152;-71
2021/12/03 04:07:56;;;;;;;140.52;57.83;;;;;;;0.34;100.00;100888.63;5035831;28;20508;-71
2021/12/03 04:10:22;;;;;;;115.57;44.92;;;;;;;0.35;100.00;100881.78;5037896;28;20088;-71
2021/12/03 04:12:47;;;;;;;61.88;29.40;;;;;;;0.41;100.00;100881.41;5028535;28;20036;-71
2021/12/03 04:15:14;;;;;;;58.58;27.25;;;;;;;0.42;99.96;100882.25;5031417;28;20559;-71
2021/12/03 04:17:40;;;;;;;68.85;29.33;;;;;;;0.38;99.92;100873.97;5034746;28;20033;-71
2021/12/03 04:20:08;;;;;;;68.95;28.50;;;;;;;0.50;100.00;100870.69;5035267;28;20033;-71
2021/12/03 04:22:34;;;;;;;59.55;25.73;;;;;;;0.49;99.53;100865.66;5036221;28;20522;-71
2021/12/03 04:25:00;;;;;;;75.57;33.10;;;;;;;0.41;99.82;100865.28;5038281;28;20048;-71
2021/12/03 04:27:26;;;;;;;58.58;26.52;;;;;;;0.44;99.72;100867.69;5025630;28;20547;-71
2021/12/03 04:29:52;;;;;;;55.88;23.98;;;;;;;0.46;99.41;100866.66;5010764;28;20053;-71
2021/12/03 04:32:19;;;;;;;55.40;23.70;;;;;;;0.38;99.27;100866.31;5022572;28;20029;-71
2021/12/03 04:34:45;;;;;;;61.17;24.75;;;;;;;0.50;99.81;100860.47;5027758;28;20037;-71
2021/12/03 04:37:11;;;;;;;42.55;19.95;;;;;;;0.40;99.28;100864.50;5028699;28;20050;-71
2021/12/03 04:39:36;;;;;;;52.85;22.77;;;;;;;0.43;99.92;100866.03;5028425;28;20037;-71
2021/12/03 04:42:03;;;;;;;58.67;22.58;;;;;;;0.36;99.83;100860.47;5027679;28;20041;-71
2021/12/03 04:44:29;;;;;;;52.22;21.02;;;;;;;0.41;99.77;100853.34;5027345;28;20515;-71
2021/12/03 04:46:54;;;;;;;56.47;23.52;;;;;;;0.41;99.75;100850.81;5028201;28;20026;-71
2021/12/03 04:49:20;;;;;;;45.95;21.60;;;;;;;0.55;99.45;100855.13;5032829;28;20516;-71
2021/12/03 04:51:45;;;;;;;54.38;22.60;;;;;;;0.55;98.95;100848.28;5027625;28;20038;-71
2021/12/03 04:54:11;;;;;;;54.65;22.70;;;;;;;0.66;99.24;100850.22;5026885;28;20420;-71
2021/12/03 04:56:36;;;;;;;69.15;23.17;;;;;;;0.64;98.87;100852.03;5029318;28;20048;-71
2021/12/03 04:59:03;;;;;;;59.53;23.58;;;;;;;0.75;98.65;100854.78;5028921;28;20388;-71
2021/12/03 05:01:28;;;;;;;69.07;24.52;;;;;;;0.66;99.28;100857.03;5030728;28;20124;-71
2021/12/03 05:03:54;;;;;;;62.55;24.98;;;;;;;0.64;99.06;100858.84;5027437;28;20041;-71
2021/12/03 05:06:29;;;;;;;65.07;26.35;;;;;;;0.73;99.02;100865.97;5027271;28;20044;-71
2021/12/03 05:08:55;;;;;;;64.22;25.15;;;;;;;0.68;98.92;100873.06;5025926;28;20480;-71
2021/12/03 05:11:20;;;;;;;60.35;25.38;;;;;;;0.70;99.58;100878.94;5036316;28;20037;-71
2021/12/03 05:13:46;;;;;;;67.47;26.60;;;;;;;0.79;99.55;100870.69;5026969;28;20045;-71
2021/12/03 05:16:11;;;;;;;58.88;25.10;;;;;;;0.74;99.05;100870.16;5029931;28;20026;-71
2021/12/03 05:18:37;;;;;;;69.97;25.88;;;;;;;0.76;99.61;100868.34;5027311;28;20488;-71
2021/12/03 05:21:03;;;;;;;64.13;24.98;;;;;;;0.77;99.64;100862.31;5025665;28;20028;-71
2021/12/03 05:23:31;;;;;;;68.85;26.02;;;;;;;0.71;99.55;100866.03;5021520;28;20061;-71
2021/12/03 05:25:57;;;;;;;74.05;25.98;;;;;;;0.82;99.54;100864.59;5027776;28;20029;-71
2021/12/03 05:28:23;;;;;;;63.30;25.23;;;;;;;0.82;99.33;100862.88;5013741;28;20591;-71
2021/12/03 05:30:50;;;;;;;57.22;24.90;;;;;;;0.81;99.59;100865.50;5009599;28;20511;-71
2021/12/03 05:33:16;;;;;;;55.10;23.23;;;;;;;0.69;99.40;100864.50;5029341;28;20361;-71
2021/12/03 05:35:41;;;;;;;70.70;26.52;;;;;;;0.69;100.00;100862.78;5021497;28;20120;-71
2021/12/03 05:38:07;;;;;;;67.40;26.65;;;;;;;0.80;100.00;100866.44;5029323;28;20079;-71
2021/12/03 05:40:33;;;;;;;74.78;27.92;;;;;;;0.86;99.88;100871.97;5032369;28;20041;-71
2021/12/03 05:42:58;;;;;;;60.38;23.58;;;;;;;0.91;99.07;100861.50;5026509;28;20033;-71
2021/12/03 05:45:30;;;;;;;66.53;24.95;;;;;;;0.90;99.78;100863.22;5024082;28;20601;-71
2021/12/03 05:47:56;;;;;;;63.85;25.50;;;;;;;0.93;98.99;100862.22;5027526;28;20431;-71
2021/12/03 05:50:22;;;;;;;81.30;26.90;;;;;;;1.00;99.20;100865.22;5035380;28;20029;-71
2021/12/03 05:52:49;;;;;;;72.15;26.08;;;;;;;0.94;99.36;100876.63;5033660;28;20445;-71
2021/12/03 05:55:15;;;;;;;72.78;26.10;;;;;;;0.92;99.00;100865.69;5034060;28;20040;-71
2021/12/03 05:57:42;;;;;;;76.82;26.42;;;;;;;0.95;99.16;100865.50;5014392;28;20025;-71
2021/12/03 06:00:15;;;;;;;68.22;26.98;;;;;;;0.93;99.80;100864.78;5026687;28;20040;-71
2021/12/03 06:02:40;;;;;;;;;;;;;;;0.97;99.44;100871.34;5027646;28;20096;-71
2021/12/03 06:05:07;;;;;;;65.68;25.52;;;;;;;0.90;99.86;100868.31;5030129;28;20371;-71
2021/12/03 06:07:32;;;;;;;67.45;24.98;;;;;;;0.93;99.68;100872.44;5026618;28;20083;-71
2021/12/03 06:09:58;;;;;;;66.20;25.75;;;;;;;0.94;99.56;100872.38;5025635;28;20671;-71
2021/12/03 06:12:24;;;;;;;73.88;26.15;;;;;;;0.89;99.49;100866.69;5025966;28;20118;-71
2021/12/03 06:14:49;;;;;;;64.65;24.83;;;;;;;0.92;99.70;100873.34;5008575;28;20035;-71
2021/12/03 06:17:15;;;;;;;69.63;26.15;;;;;;;0.95;99.96;100868.88;5027907;28;20075;-71
2021/12/03 06:19:41;;;;;;;63.53;25.83;;;;;;;0.95;99.67;100866.31;5025618;28;20047;-71
2021/12/03 06:22:08;;;;;;;59.38;24.10;;;;;;;1.04;99.70;100864.16;5026826;28;20107;-71
2021/12/03 06:24:33;;;;;;;64.78;25.92;;;;;;;1.00;99.52;100873.72;5022978;28;20030;-70
2021/12/03 06:26:59;;;;;;;63.83;26.58;;;;;;;1.04;99.90;100880.28;5025150;28;20060;-71
2021/12/03 06:29:24;;;;;;;66.53;25.15;;;;;;;1.06;99.42;100873.34;5025257;28;20029;-71
2021/12/03 06:31:50;;;;;;;58.80;25.65;;;;;;;1.00;99.50;100872.88;5025126;28;20042;-71
2021/12/03 06:34:15;;;;;;;62.22;24.50;;;;;;;1.06;99.24;100872.53;5022246;28;20063;-70
2021/12/03 06:36:41;;;;;;;70.25;27.02;;;;;;;1.13;99.37;100866.13;5030842;28;20479;-71
2021/12/03 06:39:06;;;;;;;64.65;24.92;;;;;;;1.08;98.86;100850.28;5030105;28;20488;-71
2021/12/03 06:41:32;;;;;;;58.53;23.67;;;;;;;1.16;98.57;100853.97;5026497;28;20411;-71
2021/12/03 06:43:57;;;;;;;50.58;22.80;;;;;;;1.21;98.69;100852.91;5026973;28;20088;-71
2021/12/03 06:46:23;;;;;;;57.85;22.67;;;;;;;1.30;98.26;100848.03;5029273;28;20381;-71
2021/12/03 06:48:48;;;;;;;58.83;22.75;;;;;;;1.27;97.62;100843.13;5031386;28;20037;-71
2021/12/03 06:51:14;;;;;;;54.53;20.67;;;;;;;1.45;96.93;100848.00;5025162;28;20041;-71
2021/12/03 06:53:43;;;;;;;49.85;18.90;;;;;;;1.29;96.18;100843.84;5028875;28;20101;-71
2021/12/03 06:56:18;;;;;;;45.00;18.10;;;;;;;1.21;96.45;100845.25;5023690;28;20128;-71
2021/12/03 06:58:44;;;;;;;46.50;18.95;;;;;;;1.27;96.39;100847.41;5026312;28;20071;-71
2021/12/03 07:01:09;;;;;;;51.65;17.60;;;;;;;1.27;96.55;100848.22;5026096;28;20032;-71
2021/12/03 07:03:35;;;;;;;53.17;19.30;;;;;;;1.20;96.25;100849.50;5026162;28;20033;-71
2021/12/03 07:06:00;;;;;;;45.40;17.17;;;;;;;1.27;96.26;100849.97;5025500;28;20037;-71
2021/12/03 07:08:26;;;;;;;46.08;16.08;;;;;;;1.29;95.39;100850.69;5026382;28;20277;-71
2021/12/03 07:10:51;;;;;;;41.42;15.88;;;;;;;1.27;95.73;100838.00;5033603;28;20509;-71
2021/12/03 07:13:17;;;;;;;48.63;15.50;;;;;;;1.23;95.37;100849.34;5025718;28;20025;-71
2021/12/03 07:15:42;;;;;;;50.42;16.80;;;;;;;1.20;95.84;100844.41;5023267;28;20504;-71
2021/12/03 07:18:08;;;;;;;45.67;15.43;;;;;;;1.15;95.87;100849.00;5026094;28;20092;-71
2021/12/03 07:20:34;;;;;;;33.50;12.68;;;;;;;1.36;95.12;100857.88;5031455;28;20577;-71
2021/12/03 07:23:00;;;;;;;31.23;11.50;;;;;;;1.30;94.20;100865.09;5032796;28;20095;-71
2021/12/03 07:25:25;;;;;;;27.02;11.32;;;;;;;1.31;93.70;100854.78;5025083;28;20033;-71
2021/12/03 07:27:51;;;;;;;32.65;10.95;;;;;;;1.26;93.15;100851.72;5034257;28;20075;-71
2021/12/03 07:30:18;;;;;;;32.17;12.00;;;;;;;1.22;93.60;100846.88;5019332;28;20048;-71
2021/12/03 07:32:45;;;;;;;33.35;10.75;;;;;;;1.15;93.69;100843.88;5026043;28;20083;-71
2021/12/03 07:35:11;;;;;;;35.17;10.02;;;;;;;1.14;94.15;100847.34;5038666;28;20504;-71
2021/12/03 07:37:36;;;;;;;33.88;9.40;;;;;;;1.12;93.92;100834.66;5035465;28;20040;-71
2021/12/03 07:40:04;;;;;;;30.98;9.43;;;;;;;1.22;93.60;100837.47;5028435;28;20029;-71
2021/12/03 07:42:31;;;;;;;32.28;10.00;;;;;;;1.11;93.48;100840.69;5046274;28;20041;-71
2021/12/03 07:44:56;;;;;;;41.58;9.60;;;;;;;1.14;92.87;100829.47;5030513;28;20455;-71
2021/12/03 07:47:22;;;;;;;25.88;8.35;;;;;;;1.13;92.81;100827.81;5029514;28;20041;-71
2021/12/03 07:49:48;;;;;;;31.95;10.77;;;;;;;1.03;92.94;100839.50;5035043;28;20033;-71
2021/12/03 07:52:15;;;;;;;32.45;8.15;;;;;;;1.12;92.19;100831.28;5033073;28;20499;-71
2021/12/03 07:54:41;;;;;;;27.83;8.38;;;;;;;1.23;91.84;100822.97;5030478;28;20033;-71
2021/12/03 07:57:07;;;;;;;33.08;9.05;;;;;;;1.09;91.42;100826.34;5027066;28;20030;-71
2021/12/03 07:59:33;;;;;;;26.27;7.47;;;;;;;1.12;91.28;100826.19;5039590;28;20091;-71
2021/12/03 08:01:58;;;;;;;27.15;7.13;;;;;;;1.23;90.52;100828.91;5035114;28;20052;-71
2021/12/03 08:04:24;;;;;;;26.83;7.25;;;;;;;1.26;90.12;100828.72;5030834;28;20025;-71
2021/12/03 08:06:52;;;;;;;20.13;6.70;;;;;;;1.20;90.24;100829.06;5038799;28;20560;-71
2021/12/03 08:09:19;;;;;;;39.30;7.00;;;;;;;1.22;89.96;100832.34;5015555;28;20506;-71
2021/12/03 08:11:45;;;;;;;22.45;6.15;;;;;;;1.15;89.95;100836.22;5019514;28;20040;-71
2021/12/03 08:14:11;;;;;;;22.10;6.47;;;;;;;1.43;88.73;100844.72;5035890;28;20025;-71
2021/12/03 08:16:37;;;;;;;25.85;6.00;;;;;;;1.42;88.15;100853.31;5024672;28;20491;-71
2021/12/03 08:19:03;;;;;;;29.08;6.60;;;;;;;1.34;88.19;100848.69;5033739;28;20125;-71
2021/12/03 08:21:29;;;;;;;24.80;6.70;;;;;;;1.36;88.67;100852.78;5048349;28;20044;-71
2021/12/03 08:23:55;;;;;;;34.22;6.45;;;;;;;1.33;88.42;100845.28;5031744;28;20041;-71
2021/12/03 08:26:21;;;;;;;25.10;6.45;;;;;;;1.25;89.20;100841.56;5029573;28;20029;-71
2021/12/03 08:28:47;;;;;;;23.38;7.20;;;;;;;1.30;89.17;100837.81;5031654;28;20372;-71
2021/12/03 08:31:14;;;;;;;26.63;6.85;;;;;;;1.38;88.20;100831.44;5012844;28;20057;-71
2021/12/03 08:33:44;;;;;;;28.20;7.53;;;;;;;1.27;89.15;100835.44;5031759;28;20116;-71
2021/12/03 08:36:09;;;;;;;24.45;6.50;;;;;;;1.50;88.44;100833.19;5029047;28;20052;-71
2021/12/03 08:38:35;;;;;;;24.13;6.40;;;;;;;1.43;88.50;100839.59;5034905;28;20095;-71
2021/12/03 08:41:00;;;;;;;25.85;7.20;;;;;;;1.54;88.29;100829.53;5030773;28;20045;-71
2021/12/03 08:43:26;;;;;;;20.58;6.82;;;;;;;1.68;87.71;100824.38;5034328;28;20061;-71
2021/12/03 08:45:54;;;;;;;26.50;7.90;;;;;;;1.68;87.89;100815.88;5033797;28;20030;-71
2021/12/03 08:48:23;;;;;;;37.05;7.70;;;;;;;1.69;88.29;100820.88;5034739;28;20179;-71
2021/12/03 08:50:54;;;;;;;23.13;7.28;;;;;;;1.75;87.39;100817.13;5031607;28;20037;-71
2021/12/03 08:56:03;;;;;;;23.25;6.57;;;;;;;1.75;87.78;100822.22;5035149;28;20087;-71
2021/12/03 08:58:29;;;;;;;34.50;8.88;;;;;;;1.87;87.89;100815.53;5035518;28;20116;-71
2021/12/03 09:00:54;;;;;;;34.03;7.50;;;;;;;1.91;86.65;100810.09;5027521;28;20492;-71
2021/12/03 09:03:20;;;;;;;33.40;6.53;;;;;;;2.01;86.80;100815.44;5029165;28;20041;-71
2021/12/03 09:05:47;;;;;;;24.02;6.93;;;;;;;2.08;86.16;100805.63;5027585;28;20037;-71
2021/12/03 09:08:13;;;;;;;27.27;7.28;;;;;;;2.08;86.47;100809.00;5030767;28;20393;-70
2021/12/03 09:10:40;;;;;;;23.40;7.43;;;;;;;2.02;86.40;100814.53;5029224;28;20030;-71
2021/12/03 09:13:06;;;;;;;26.05;6.53;;;;;;;1.99;86.37;100808.78;5032554;28;20052;-71
2021/12/03 09:15:41;;;;;;;21.83;5.97;;;;;;;1.94;86.75;100803.94;5028803;28;20091;-71
2021/12/03 09:18:17;;;;;;;32.42;7.13;;;;;;;1.91;86.90;100804.97;5028648;28;20037;-71
2021/12/03 09:20:51;;;;;;;19.08;7.05;;;;;;;2.02;86.58;100814.53;5034983;28;20095;-71
2021/12/03 09:23:29;;;;;;;24.13;6.22;;;;;;;2.06;86.30;100813.41;5029631;28;20034;-70
2021/12/03 09:26:17;;;;;;;25.02;6.68;;;;;;;2.14;85.90;100811.16;5026585;28;20057;-70
2021/12/03 09:28:45;;;;;;;27.25;6.28;;;;;;;2.17;86.01;100811.84;5037591;28;20114;-70
2021/12/03 09:31:11;;;;;;;28.40;7.05;;;;;;;2.14;85.77;100821.38;5028346;28;20066;-70
2021/12/03 09:33:40;;;;;;;17.02;5.57;;;;;;;2.12;85.92;100813.00;5037362;28;20072;-71
2021/12/03 09:36:07;;;;;;;24.27;5.90;;;;;;;2.25;85.33;100810.44;5027090;28;20065;-71
2021/12/03 09:38:34;;;;;;;25.40;7.78;;;;;;;2.24;85.25;100805.41;5035464;28;20037;-71
2021/12/03 09:41:10;;;;;;;26.05;6.75;;;;;;;2.26;85.00;100806.97;5029981;28;20087;-70
2021/12/03 09:43:39;;;;;;;18.67;5.47;;;;;;;2.31;84.41;100802.34;5035705;28;20037;-71
2021/12/03 09:46:28;;;;;;;21.50;5.25;;;;;;;2.37;84.08;100805.44;5028744;28;20040;-71
2021/12/03 09:51:27;;;;;;;22.90;5.68;;;;;;;2.37;84.05;100806.25;5038338;28;20029;-71
2021/12/03 09:54:20;;;;;;;27.42;5.72;;;;;;;2.49;83.86;100802.06;5029564;28;20054;-71
2021/12/03 09:56:47;;;;;;;23.05;5.75;;;;;;;2.42;84.15;100805.94;5035332;28;20056;-71
2021/12/03 10:18:18;;;;;;;21.67;5.07;;;;;;;2.55;82.53;100788.03;5029828;28;20124;-70
2021/12/03 10:20:55;;;;;;;28.65;5.30;;;;;;;2.55;82.05;100782.91;5018326;28;20025;-70
2021/12/03 10:29:23;;;;;;;14.07;4.43;;;;;;;2.60;81.99;100766.31;5035187;28;20047;-70
2021/12/03 10:35:24;;;;;;;23.77;5.40;;;;;;;2.58;82.22;100760.47;4998937;28;20045;-70
2021/12/03 10:46:04;;;;;;;35.10;8.93;;;;;;;2.61;82.38;100726.97;5023977;28;20033;-70
2021/12/03 10:51:21;;;;;;;43.55;11.65;;;;;;;2.63;82.57;100716.63;5032897;28;20037;-70
2021/12/03 10:53:57;;;;;;;21.30;5.97;;;;;;;2.64;82.16;100708.03;5038762;28;20047;-70
2021/12/03 11:34:25;;;;;;;29.42;7.47;;;;;;;3.26;79.91;100658.38;5032270;28;20064;-70
2021/12/03 11:42:30;;;;;;;23.83;7.55;;;;;;;3.20;80.71;100639.13;5021764;28;20056;-70
2021/12/03 13:01:08;;;;;;;20.63;4.47;;;;;;;3.88;77.17;100511.78;5030217;28;20052;-70
2021/12/03 13:42:31;;;;;;;8.65;3.80;;;;;;;4.10;73.57;100441.59;5030691;28;20046;-70
2021/12/03 13:56:01;;;;;;;12.50;4.72;;;;;;;3.99;74.40;100453.66;5032998;28;20044;-70
2021/12/03 14:45:04;;;;;;;12.80;3.38;;;;;;;3.63;76.60;100412.03;5031010;28;20040;-70
2021/12/03 14:55:06;;;;;;;23.63;4.50;;;;;;;3.69;76.15;100396.16;5028834;28;20053;-70
2021/12/03 15:08:30;;;;;;;29.13;8.38;;;;;;;3.85;75.57;100370.13;5031340;28;20047;-70
2021/12/03 15:13:50;;;;;;;32.65;9.32;;;;;;;3.65;76.42;100375.06;5036346;28;20041;-70
2021/12/03 15:19:09;;;;;;;60.78;13.65;;;;;;;3.61;77.36;100378.00;5024942;28;20081;-70
2021/12/03 15:32:07;;;;;;;13.07;4.32;;;;;;;3.64;77.75;100376.00;5033437;28;20112;-70
2021/12/03 15:34:58;;;;;;;51.65;19.88;;;;;;;3.59;78.13;100367.06;5043768;28;20029;-70
2021/12/03 15:37:44;;;;;;;20.15;5.82;;;;;;;3.57;78.24;100363.78;5036937;28;20106;-70
2021/12/03 16:04:46;;;;;;;10.35;3.92;;;;;;;3.44;80.63;100334.00;5032546;28;20098;-70
2021/12/03 16:18:04;;;;;;;12.32;4.28;;;;;;;3.46;81.06;100329.56;5032697;28;20037;-70
2021/12/03 16:52:38;;;;;;;12.25;3.97;;;;;;;3.58;80.45;100306.44;5027474;28;20037;-70
2021/12/03 16:55:04;;;;;;;15.90;5.32;;;;;;;3.48;81.17;100298.66;5029789;28;20508;-70
2021/12/03 16:57:35;;;;;;;11.07;4.32;;;;;;;3.51;80.62;100296.69;5015243;28;20044;-70
2021/12/03 17:02:47;;;;;;;20.88;4.93;;;;;;;3.63;80.63;100288.94;5036977;28;20053;-70
2021/12/03 17:48:28;;;;;;;8.60;4.20;;;;;;;3.46;87.21;100274.91;5035537;28;20068;-70
2021/12/03 17:51:11;;;;;;;12.93;5.10;;;;;;;3.43;87.75;100268.28;5027811;28;20041;-70
2021/12/03 17:56:20;;;;;;;10.52;5.55;;;;;;;3.38;88.38;100260.16;5026788;28;20068;-69
2021/12/03 17:58:53;;;;;;;10.40;4.65;;;;;;;3.30;89.15;100257.41;5042261;28;20025;-70
2021/12/03 18:01:33;;;;;;;14.98;6.82;;;;;;;3.33;89.51;100248.63;5031252;28;20144;-70
2021/12/03 18:45:05;;;;;;;4.35;2.63;;;;;;;3.35;88.63;100162.19;5023402;28;20496;-70
2021/12/03 18:55:46;;;;;;;20.50;9.77;;;;;;;3.40;86.97;100137.00;5026344;28;20111;-70