Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:20;;;;;;;12.93;9.03;;;;;;;8.43;66.56;101087.97;1780143;79;21596;-78
2021/10/19 00:04:47;;;;;;;13.45;9.18;;;;;;;8.39;66.61;101089.45;1789305;78;21031;-77
2021/10/19 00:07:13;;;;;;;16.48;10.10;;;;;;;8.35;66.75;101086.93;1812230;78;21026;-76
2021/10/19 00:09:40;;;;;;;13.10;8.80;;;;;;;8.29;66.94;101088.68;1775684;79;21056;-75
2021/10/19 00:12:07;;;;;;;13.03;9.03;;;;;;;8.26;67.08;101094.45;1766056;79;21579;-75
2021/10/19 00:14:34;;;;;;;13.98;10.50;;;;;;;8.20;67.18;101092.17;1808249;77;21109;-75
2021/10/19 00:17:00;;;;;;;12.80;9.83;;;;;;;8.14;67.27;101097.08;1812271;77;21011;-77
2021/10/19 00:19:27;;;;;;;13.58;9.90;;;;;;;8.07;67.44;101096.36;1814520;78;21031;-76
2021/10/19 00:21:54;;;;;;;13.05;9.15;;;;;;;8.05;67.62;101104.27;1809230;77;21023;-76
2021/10/19 00:24:21;;;;;;;13.18;8.70;;;;;;;7.99;67.80;101102.83;1793999;77;21094;-76
2021/10/19 00:26:49;;;;;;;13.53;9.90;;;;;;;7.94;67.92;101105.86;1814211;78;21122;-75
2021/10/19 00:29:16;;;;;;;14.80;9.60;;;;;;;7.88;68.16;101098.26;1779616;79;21400;-76
2021/10/19 00:31:44;;;;;;;13.72;9.43;;;;;;;7.85;68.27;101107.20;1781274;79;21094;-76
2021/10/19 00:34:11;;;;;;;14.50;10.75;;;;;;;7.79;68.48;101109.44;1800169;77;21090;-77
2021/10/19 00:36:38;;;;;;;14.47;9.15;;;;;;;7.73;68.78;101111.13;1805932;77;21015;-77
2021/10/19 00:39:05;;;;;;;14.40;9.98;;;;;;;7.68;69.01;101108.34;1805453;77;21684;-76
2021/10/19 00:41:31;;;;;;;13.55;9.70;;;;;;;7.62;69.39;101111.91;1808221;77;20956;-76
2021/10/19 00:43:58;;;;;;;15.13;10.10;;;;;;;7.57;69.59;101108.59;1778116;78;21061;-76
2021/10/19 00:46:25;;;;;;;13.10;9.00;;;;;;;7.52;69.72;101112.42;1799053;77;21066;-76
2021/10/19 00:48:51;;;;;;;12.47;9.20;;;;;;;7.47;69.84;101111.78;1808384;77;21165;-75
2021/10/19 00:51:18;;;;;;;13.98;9.48;;;;;;;7.42;70.02;101110.29;1772911;78;21536;-75
2021/10/19 00:53:44;;;;;;;12.68;8.93;;;;;;;7.37;70.17;101111.98;1788282;79;21086;-77
2021/10/19 00:56:12;;;;;;;11.95;8.10;;;;;;;7.32;70.38;101115.31;1786789;79;21075;-77
2021/10/19 00:58:39;;;;;;;16.30;11.08;;;;;;;7.28;70.63;101118.13;1773194;78;21059;-77
2021/10/19 01:01:06;;;;;;;14.60;10.60;;;;;;;7.22;70.96;101120.33;1781160;79;21003;-76
2021/10/19 01:03:33;;;;;;;12.53;9.23;;;;;;;7.20;71.15;101126.38;1782684;79;21060;-76
2021/10/19 01:06:03;;;;;;;16.32;10.90;;;;;;;7.17;71.30;101124.98;1780030;79;21044;-76
2021/10/19 01:08:30;;;;;;;15.75;10.30;;;;;;;7.14;71.47;101121.44;1781034;80;21140;-75
2021/10/19 01:10:57;;;;;;;14.25;10.05;;;;;;;7.12;71.58;101119.51;1785070;79;21119;-74
2021/10/19 01:13:25;;;;;;;18.40;11.48;;;;;;;7.11;71.67;101121.87;1784944;79;21141;-74
2021/10/19 01:16:07;;;;;;;16.07;10.88;;;;;;;7.08;71.80;101121.51;1780783;79;21997;-76
2021/10/19 01:18:34;;;;;;;15.78;11.15;;;;;;;7.05;71.98;101124.08;1778653;79;21023;-75
2021/10/19 01:21:01;;;;;;;18.05;12.15;;;;;;;7.00;72.18;101127.90;1776452;79;21103;-76
2021/10/19 01:23:28;;;;;;;15.32;11.53;;;;;;;6.98;72.31;101129.98;1775354;79;21090;-75
2021/10/19 01:25:54;;;;;;;15.98;11.70;;;;;;;6.95;72.49;101135.72;1786154;79;21043;-75
2021/10/19 01:28:21;;;;;;;18.02;11.55;;;;;;;6.93;72.86;101135.12;1768579;79;21120;-74
2021/10/19 01:30:49;;;;;;;16.50;11.93;;;;;;;6.89;73.11;101130.77;1784771;79;20938;-74
2021/10/19 01:33:17;;;;;;;15.15;11.38;;;;;;;6.88;73.34;101135.78;1780456;78;21036;-75
2021/10/19 01:35:46;;;;;;;19.70;13.25;;;;;;;6.85;73.57;101136.22;1781972;79;20938;-75
2021/10/19 01:38:24;;;;;;;15.98;11.25;;;;;;;6.83;73.62;101134.80;1777920;79;20973;-75
2021/10/19 01:40:52;;;;;;;18.00;13.00;;;;;;;6.80;73.65;101138.18;1787392;79;21168;-74
2021/10/19 01:43:21;;;;;;;16.23;12.23;;;;;;;6.77;73.75;101135.15;1777430;79;20957;-75
2021/10/19 01:45:51;;;;;;;18.73;12.30;;;;;;;6.74;73.87;101145.68;1777446;79;21015;-74
2021/10/19 01:48:18;;;;;;;18.73;12.90;;;;;;;6.71;74.01;101146.14;1789808;79;21031;-75
2021/10/19 01:50:45;;;;;;;20.20;13.78;;;;;;;6.68;74.12;101147.91;1771379;80;21042;-75
2021/10/19 01:53:12;;;;;;;17.52;12.88;;;;;;;6.65;74.24;101156.30;1776415;79;21141;-75
2021/10/19 01:55:40;;;;;;;15.95;12.15;;;;;;;6.65;74.28;101150.98;1774429;79;21043;-75
2021/10/19 01:58:07;;;;;;;17.35;12.58;;;;;;;6.65;74.31;101154.97;1775300;79;21012;-74
2021/10/19 02:00:35;;;;;;;18.55;13.58;;;;;;;6.63;74.29;101149.57;1783520;80;21119;-75
2021/10/19 02:03:08;;;;;;;22.82;14.30;;;;;;;6.60;74.34;101146.83;1786054;79;21035;-75
2021/10/19 02:05:36;;;;;;;21.62;15.65;;;;;;;6.57;74.43;101156.03;1783933;79;21155;-74
2021/10/19 02:08:04;;;;;;;22.40;14.55;;;;;;;6.54;74.53;101151.66;1786265;78;21526;-75
2021/10/19 02:10:32;;;;;;;20.00;14.13;;;;;;;6.52;74.57;101153.22;1782485;78;22204;-74
2021/10/19 02:12:59;;;;;;;20.48;13.60;;;;;;;6.51;74.60;101154.75;1785410;79;21041;-75
2021/10/19 02:15:27;;;;;;;18.05;13.45;;;;;;;6.48;74.62;101151.19;1779969;78;21031;-75
2021/10/19 02:17:55;;;;;;;19.57;13.60;;;;;;;6.45;74.64;101151.63;1785140;79;21918;-74
2021/10/19 02:20:22;;;;;;;19.45;13.22;;;;;;;6.40;74.83;101158.10;1775262;79;21546;-74
2021/10/19 02:22:50;;;;;;;22.87;14.90;;;;;;;6.39;74.91;101165.77;1776299;79;21096;-75
2021/10/19 02:25:17;;;;;;;21.30;15.13;;;;;;;6.39;74.90;101167.10;1776405;78;21806;-74
2021/10/19 02:27:44;;;;;;;20.00;14.03;;;;;;;6.38;74.87;101176.88;1788914;79;21139;-75
2021/10/19 02:30:11;;;;;;;21.05;15.48;;;;;;;6.36;74.95;101179.47;1774460;79;21820;-76
2021/10/19 02:32:39;;;;;;;19.95;15.03;;;;;;;6.34;75.14;101181.80;1789372;79;21046;-74
2021/10/19 02:35:08;;;;;;;21.40;14.45;;;;;;;6.33;75.27;101186.81;1777773;79;21110;-75
2021/10/19 02:37:35;;;;;;;19.57;13.80;;;;;;;6.34;75.29;101187.62;1770523;79;21531;-74
2021/10/19 02:40:03;;;;;;;17.27;12.20;;;;;;;6.32;75.30;101191.83;1779550;79;21055;-74
2021/10/19 02:42:30;;;;;;;18.48;12.68;;;;;;;6.32;75.28;101195.00;1776806;79;21201;-74
2021/10/19 02:44:59;;;;;;;16.55;11.33;;;;;;;6.31;75.22;101200.80;1777512;79;21658;-76
2021/10/19 02:47:27;;;;;;;16.65;11.28;;;;;;;6.28;75.23;101197.23;1797237;78;21089;-75
2021/10/19 02:49:53;;;;;;;18.62;13.05;;;;;;;6.25;75.25;101195.03;1799711;78;21070;-74
2021/10/19 02:52:20;;;;;;;17.75;12.63;;;;;;;6.24;75.29;101202.67;1783983;78;21026;-76
2021/10/19 02:54:51;;;;;;;18.12;12.55;;;;;;;6.23;75.30;101203.70;1787607;78;21144;-76
2021/10/19 02:57:16;;;;;;;20.15;14.53;;;;;;;6.23;75.35;101204.23;1789613;78;20998;-75
2021/10/19 02:59:43;;;;;;;16.10;10.75;;;;;;;6.24;75.34;101212.48;1791057;77;21091;-75
2021/10/19 03:02:10;;;;;;;16.77;12.82;;;;;;;6.20;75.32;101202.80;1797414;77;21188;-75
2021/10/19 03:04:37;;;;;;;16.93;11.53;;;;;;;6.21;75.28;101207.08;1786577;77;21059;-75
2021/10/19 03:07:04;;;;;;;16.12;11.05;;;;;;;6.19;75.28;101203.84;1775851;79;21141;-75
2021/10/19 03:09:30;;;;;;;15.88;12.03;;;;;;;6.17;75.34;101207.20;1808642;78;20984;-75
2021/10/19 03:11:57;;;;;;;18.17;12.47;;;;;;;6.13;75.40;101213.96;1805567;77;21034;-74
2021/10/19 03:14:23;;;;;;;17.55;11.88;;;;;;;6.10;75.31;101201.12;1775552;79;21090;-74
2021/10/19 03:16:50;;;;;;;15.00;10.60;;;;;;;6.08;75.29;101208.47;1797471;77;21601;-75
2021/10/19 03:19:17;;;;;;;17.40;11.90;;;;;;;6.03;75.39;101209.63;1790366;77;21530;-75
2021/10/19 03:21:43;;;;;;;16.50;11.38;;;;;;;5.99;75.52;101213.21;1794841;77;20998;-74
2021/10/19 03:24:10;;;;;;;17.02;12.63;;;;;;;5.97;75.54;101219.74;1796711;77;21569;-75
2021/10/19 03:26:37;;;;;;;15.65;11.25;;;;;;;5.97;75.54;101214.44;1801763;78;21015;-74
2021/10/19 03:29:03;;;;;;;13.15;9.90;;;;;;;5.96;75.46;101215.47;1812680;77;21031;-74
2021/10/19 03:31:34;;;;;;;17.77;11.85;;;;;;;5.92;75.44;101219.52;1785872;78;21092;-74
2021/10/19 03:33:58;;;;;;;19.00;12.58;;;;;;;5.88;75.47;101220.45;1813716;77;20960;-76
2021/10/19 03:36:25;;;;;;;17.15;11.75;;;;;;;5.85;75.50;101219.02;1813104;77;21046;-74
2021/10/19 03:38:52;;;;;;;15.78;10.80;;;;;;;5.83;75.52;101222.92;1814168;77;21189;-74
2021/10/19 03:41:19;;;;;;;15.63;11.18;;;;;;;5.80;75.58;101225.48;1814728;77;20979;-74
2021/10/19 03:43:45;;;;;;;14.40;10.78;;;;;;;5.78;75.65;101228.84;1804511;77;21137;-74
2021/10/19 03:46:12;;;;;;;17.48;11.60;;;;;;;5.77;75.68;101229.87;1798398;77;20999;-73
2021/10/19 03:48:39;;;;;;;17.15;9.90;;;;;;;5.75;75.64;101231.90;1803072;77;21062;-76
2021/10/19 03:51:06;;;;;;;14.25;9.38;;;;;;;5.74;75.60;101238.23;1808166;77;21140;-76
2021/10/19 03:53:33;;;;;;;14.20;10.13;;;;;;;5.72;75.62;101242.11;1814432;77;22428;-75
2021/10/19 03:55:59;;;;;;;15.10;10.15;;;;;;;5.71;75.67;101244.47;1814457;77;21135;-73
2021/10/19 03:58:26;;;;;;;16.10;10.23;;;;;;;5.70;75.62;101241.00;1814619;77;21089;-75
2021/10/19 04:00:52;;;;;;;17.35;11.10;;;;;;;5.68;75.56;101251.50;1813862;77;21016;-73
2021/10/19 04:03:19;;;;;;;14.33;10.15;;;;;;;5.68;75.52;101258.94;1822774;77;21114;-75
2021/10/19 04:05:47;;;;;;;15.88;10.48;;;;;;;5.67;75.50;101259.16;1783148;79;21027;-75
2021/10/19 04:08:14;;;;;;;13.58;10.05;;;;;;;5.66;75.46;101263.66;1781293;79;21505;-75
2021/10/19 04:10:40;;;;;;;15.60;10.78;;;;;;;5.65;75.47;101267.30;1772058;79;21051;-76
2021/10/19 04:13:08;;;;;;;15.90;10.28;;;;;;;5.65;75.51;101272.60;1791963;80;21021;-75
2021/10/19 04:15:34;;;;;;;16.30;10.75;;;;;;;5.65;75.51;101272.60;1791990;79;21024;-75
2021/10/19 04:18:01;;;;;;;16.62;12.03;;;;;;;5.64;75.50;101271.79;1791247;79;20981;-75
2021/10/19 04:20:29;;;;;;;14.58;10.05;;;;;;;5.62;75.52;101271.17;1787807;79;21140;-75
2021/10/19 04:22:56;;;;;;;15.55;11.33;;;;;;;5.60;75.50;101271.91;1773129;80;21008;-75
2021/10/19 04:25:24;;;;;;;13.72;9.50;;;;;;;5.57;75.46;101268.34;1763511;80;21609;-74
2021/10/19 04:27:51;;;;;;;12.53;8.83;;;;;;;5.57;75.46;101276.80;1766492;80;21011;-74
2021/10/19 04:30:18;;;;;;;13.10;9.73;;;;;;;5.54;75.43;101275.38;1757870;80;21066;-74
2021/10/19 04:32:46;;;;;;;16.35;9.35;;;;;;;5.52;75.42;101279.25;1781687;79;21147;-76
2021/10/19 04:35:13;;;;;;;14.05;10.13;;;;;;;5.49;75.41;101287.09;1812606;77;21114;-77
2021/10/19 04:37:40;;;;;;;12.53;9.13;;;;;;;5.50;75.37;101291.91;1813078;77;21066;-75
2021/10/19 04:40:09;;;;;;;15.78;10.18;;;;;;;5.48;75.38;101289.95;1814936;78;20975;-76
2021/10/19 04:42:37;;;;;;;14.23;9.15;;;;;;;5.46;75.40;101286.69;1800465;77;21514;-79
2021/10/19 04:45:06;;;;;;;14.68;9.20;;;;;;;5.45;75.43;101302.28;1814296;78;21870;-75
2021/10/19 04:47:34;;;;;;;14.78;9.95;;;;;;;5.46;75.48;101298.61;1804901;77;20994;-76
2021/10/19 04:50:02;;;;;;;14.35;9.90;;;;;;;5.45;75.50;101291.69;1807745;77;21544;-76
2021/10/19 04:52:29;;;;;;;13.95;9.20;;;;;;;5.46;75.51;101298.61;1812647;77;21007;-75
2021/10/19 04:54:56;;;;;;;14.47;10.23;;;;;;;5.47;75.51;101296.28;1819741;77;21502;-75
2021/10/19 04:57:24;;;;;;;15.25;10.90;;;;;;;5.49;75.49;101297.69;1809424;77;21181;-76
2021/10/19 04:59:51;;;;;;;14.58;9.93;;;;;;;5.51;75.46;101302.28;1796128;77;21503;-74
2021/10/19 05:02:17;;;;;;;16.87;10.63;;;;;;;5.52;75.51;101295.95;1824027;77;21047;-75
2021/10/19 05:04:44;;;;;;;15.30;9.90;;;;;;;5.56;75.45;101301.66;1818972;77;21007;-75
2021/10/19 05:07:10;;;;;;;14.28;9.88;;;;;;;5.61;75.37;101305.84;1777565;79;21169;-77
2021/10/19 05:09:38;;;;;;;14.35;10.50;;;;;;;5.65;75.33;101311.84;1818232;77;21092;-77
2021/10/19 05:12:06;;;;;;;15.03;10.43;;;;;;;5.70;75.21;101325.02;1814573;77;21054;-76
2021/10/19 05:14:33;;;;;;;15.15;9.53;;;;;;;5.76;75.06;101324.16;1813518;77;20940;-75
2021/10/19 05:17:02;;;;;;;14.65;9.70;;;;;;;5.82;74.90;101328.16;1811116;77;20985;-75
2021/10/19 05:19:29;;;;;;;14.55;9.88;;;;;;;5.89;74.72;101330.80;1780304;79;20988;-75
2021/10/19 05:21:57;;;;;;;16.45;10.53;;;;;;;5.91;74.47;101327.41;1785310;79;21337;-75
2021/10/19 05:24:23;;;;;;;14.30;10.03;;;;;;;5.94;74.28;101328.36;1783517;78;21110;-73
2021/10/19 05:26:50;;;;;;;15.03;8.95;;;;;;;5.96;74.09;101324.19;1780355;78;20937;-75
2021/10/19 05:29:19;;;;;;;14.73;10.32;;;;;;;6.01;73.92;101332.32;1794168;79;21562;-75
2021/10/19 05:31:48;;;;;;;14.95;9.53;;;;;;;6.04;73.84;101331.91;1773876;79;21468;-75
2021/10/19 05:38:52;;;;;;;15.20;9.67;;;;;;;6.23;73.40;101337.67;1781928;79;22671;-74
2021/10/19 05:41:19;;;;;;;14.20;9.95;;;;;;;6.23;73.13;101349.61;1743526;80;20987;-73
2021/10/19 05:43:46;;;;;;;15.05;10.05;;;;;;;6.27;72.92;101348.68;1733008;81;21525;-73
2021/10/19 05:46:13;;;;;;;14.23;9.70;;;;;;;6.31;72.69;101348.04;1746117;80;21007;-74
2021/10/19 05:48:53;;;;;;;15.63;9.80;;;;;;;6.37;72.45;101350.89;1739810;80;21004;-74
2021/10/19 06:05:05;;;;;;;13.53;9.63;;;;;;;7.04;70.69;101354.36;1808279;78;21900;-73
2021/10/19 06:07:36;;;;;;;12.40;9.08;;;;;;;7.03;70.26;101361.20;1788762;78;21625;-75
2021/10/19 06:10:04;;;;;;;12.40;8.88;;;;;;;7.04;69.94;101364.15;1805381;77;21116;-74
2021/10/19 06:12:33;;;;;;;13.45;8.70;;;;;;;7.05;69.65;101362.63;1775440;78;20997;-74
2021/10/19 06:14:59;;;;;;;11.95;8.30;;;;;;;7.09;69.58;101364.34;1744887;80;21043;-73
2021/10/19 06:17:27;;;;;;;11.68;8.40;;;;;;;7.12;68.98;101371.07;1765484;78;21537;-74
2021/10/19 06:19:54;;;;;;;12.78;8.80;;;;;;;7.14;68.84;101371.16;1753715;80;21038;-74
2021/10/19 06:22:21;;;;;;;11.38;8.25;;;;;;;7.18;68.54;101371.03;1747908;79;21170;-74
2021/10/19 06:24:48;;;;;;;11.75;8.55;;;;;;;7.22;68.56;101370.89;1727153;80;21552;-74
2021/10/19 06:27:15;;;;;;;12.50;9.20;;;;;;;7.29;68.14;101370.84;1772066;79;21163;-75
2021/10/19 06:29:42;;;;;;;10.90;7.78;;;;;;;7.34;67.85;101370.19;1754142;79;21105;-74
2021/10/19 06:32:08;;;;;;;11.55;7.53;;;;;;;7.42;67.65;101368.62;1736594;80;21027;-75
2021/10/19 06:34:35;;;;;;;11.10;6.90;;;;;;;7.50;67.52;101378.48;1750157;80;21247;-75
2021/10/19 06:37:01;;;;;;;10.90;7.90;;;;;;;7.55;66.75;101367.70;1761505;80;20996;-73
2021/10/19 06:39:28;;;;;;;10.30;8.15;;;;;;;7.61;66.93;101368.98;1755089;78;21027;-74
2021/10/19 06:41:54;;;;;;;11.43;7.70;;;;;;;7.69;66.72;101371.35;1758077;78;21018;-74
2021/10/19 06:44:21;;;;;;;13.60;8.15;;;;;;;7.80;66.47;101379.64;1722955;82;21059;-74
2021/10/19 06:46:49;;;;;;;12.65;8.63;;;;;;;7.89;66.46;101374.35;1765372;79;21560;-73
2021/10/19 06:49:17;;;;;;;11.83;8.03;;;;;;;7.99;66.07;101375.99;1739792;80;21087;-73
2021/10/19 06:51:44;;;;;;;12.93;7.42;;;;;;;8.06;65.53;101375.44;1760627;79;21033;-74
2021/10/19 06:54:11;;;;;;;14.43;6.75;;;;;;;8.13;65.42;101378.84;1686999;81;21078;-75
2021/10/19 06:56:38;;;;;;;10.72;6.80;;;;;;;8.26;65.01;101382.37;1705528;82;21066;-74
2021/10/19 06:59:05;;;;;;;11.35;7.03;;;;;;;8.39;64.43;101377.78;1719019;81;21595;-73
2021/10/19 07:01:32;;;;;;;9.78;6.47;;;;;;;8.51;63.70;101377.83;1718304;81;21093;-74
2021/10/19 07:03:59;;;;;;;11.38;6.85;;;;;;;8.59;63.20;101376.73;1718400;81;21205;-74
2021/10/19 07:06:26;;;;;;;10.78;6.53;;;;;;;8.67;62.66;101371.90;1743931;80;21074;-73
2021/10/19 07:08:53;;;;;;;9.35;6.53;;;;;;;8.75;61.94;101376.09;1740456;80;21007;-74
2021/10/19 07:11:25;;;;;;;11.78;6.67;;;;;;;8.81;61.29;101381.86;1739973;80;21514;-74
2021/10/19 07:13:50;;;;;;;11.57;6.47;;;;;;;8.87;60.65;101382.30;1743592;80;21090;-73
2021/10/19 07:16:17;;;;;;;11.10;6.70;;;;;;;8.90;60.29;101375.19;1740140;80;21138;-75
2021/10/19 07:18:43;;;;;;;11.22;6.75;;;;;;;8.98;59.83;101376.72;1732669;80;21228;-73
2021/10/19 07:21:10;;;;;;;10.55;6.35;;;;;;;9.06;59.53;101377.74;1744466;80;21611;-72
2021/10/19 07:23:37;;;;;;;10.38;6.00;;;;;;;9.14;59.04;101377.41;1733748;80;21680;-74
2021/10/19 07:26:04;;;;;;;10.53;5.75;;;;;;;9.25;58.94;101379.03;1732375;80;21667;-73
2021/10/19 07:28:30;;;;;;;13.40;6.50;;;;;;;9.34;58.46;101382.97;1733880;80;21084;-76
2021/10/19 07:30:57;;;;;;;12.13;6.45;;;;;;;9.36;57.48;101380.91;1736459;80;21117;-76
2021/10/19 07:33:24;;;;;;;9.68;5.53;;;;;;;9.43;57.19;101385.61;1747386;80;21011;-73
2021/10/19 07:35:51;;;;;;;11.78;6.20;;;;;;;9.48;56.72;101381.75;1741502;80;21168;-75
2021/10/19 07:38:18;;;;;;;10.70;6.08;;;;;;;9.59;56.63;101388.14;1738026;80;21038;-75
2021/10/19 07:40:44;;;;;;;10.90;6.15;;;;;;;9.69;56.26;101378.23;1739581;80;21145;-76
2021/10/19 07:43:11;;;;;;;13.38;6.70;;;;;;;9.80;56.08;101380.08;1744370;80;21120;-74
2021/10/19 07:45:39;;;;;;;11.55;6.00;;;;;;;9.91;56.07;101383.30;1745182;80;21577;-74
2021/10/19 07:48:07;;;;;;;10.48;6.40;;;;;;;9.95;55.54;101380.97;1731935;80;21160;-74
2021/10/19 07:50:33;;;;;;;10.35;6.22;;;;;;;10.03;55.11;101381.94;1744041;82;21039;-74
2021/10/19 07:53:00;;;;;;;8.10;5.83;;;;;;;10.08;54.81;101384.21;1740720;80;21094;-74
2021/10/19 07:55:30;;;;;;;7.45;5.65;;;;;;;10.21;54.66;101383.69;1733373;80;21514;-73
2021/10/19 07:57:57;;;;;;;7.95;5.37;;;;;;;10.33;54.64;101388.50;1736761;80;22205;-75
2021/10/19 08:00:26;;;;;;;11.43;5.95;;;;;;;10.46;53.54;101392.28;1737002;80;21114;-74
2021/10/19 08:02:55;;;;;;;9.05;5.10;;;;;;;10.54;53.02;101385.22;1696329;82;21163;-74
2021/10/19 08:05:22;;;;;;;8.23;5.12;;;;;;;10.65;52.46;101381.41;1742255;80;21056;-74
2021/10/19 08:07:52;;;;;;;9.70;5.65;;;;;;;10.71;52.17;101388.48;1743633;80;21672;-74
2021/10/19 08:10:22;;;;;;;8.38;5.30;;;;;;;10.77;52.13;101384.87;1743346;80;21062;-73
2021/10/19 08:12:50;;;;;;;9.83;5.20;;;;;;;10.80;51.52;101382.53;1745870;80;21768;-72
2021/10/19 08:15:17;;;;;;;7.62;5.10;;;;;;;10.88;51.18;101383.19;1739499;80;21062;-73
2021/10/19 08:17:46;;;;;;;8.83;4.70;;;;;;;10.94;50.90;101385.72;1733652;80;21062;-73
2021/10/19 08:20:14;;;;;;;7.12;4.45;;;;;;;11.03;50.40;101392.84;1737888;80;21047;-73
2021/10/19 08:22:42;;;;;;;8.45;4.50;;;;;;;11.09;49.91;101396.41;1731818;82;21019;-73
2021/10/19 08:25:10;;;;;;;7.85;3.90;;;;;;;11.17;49.76;101386.67;1704220;81;21828;-75
2021/10/19 08:27:39;;;;;;;6.58;3.80;;;;;;;11.23;49.23;101389.72;1727447;81;21031;-75
2021/10/19 08:30:07;;;;;;;11.00;4.28;;;;;;;11.28;48.14;101387.93;1728202;81;21592;-74
2021/10/19 08:32:35;;;;;;;9.23;4.00;;;;;;;11.44;47.80;101399.70;1733310;81;21773;-75
2021/10/19 08:35:05;;;;;;;9.88;4.05;;;;;;;11.47;47.29;101392.53;1743079;81;21036;-73
2021/10/19 08:37:33;;;;;;;7.60;3.42;;;;;;;11.50;47.30;101400.61;1722598;81;21202;-74
2021/10/19 08:40:00;;;;;;;6.40;3.58;;;;;;;11.55;46.86;101394.52;1716228;81;21554;-75
2021/10/19 08:42:27;;;;;;;5.92;3.20;;;;;;;11.63;46.64;101398.15;1715349;81;21094;-78
2021/10/19 08:44:54;;;;;;;6.28;2.95;;;;;;;11.76;44.85;101399.16;1713408;81;21016;-76
2021/10/19 08:47:20;;;;;;;4.85;2.80;;;;;;;11.84;45.30;101409.47;1712862;81;21066;-78
2021/10/19 08:49:48;;;;;;;5.72;2.55;;;;;;;11.87;44.09;101407.65;1698661;81;21367;-75
2021/10/19 08:52:14;;;;;;;6.28;3.10;;;;;;;11.91;43.85;101406.63;1710510;81;22205;-76
2021/10/19 08:54:41;;;;;;;6.28;2.62;;;;;;;11.98;44.09;101401.94;1718759;83;21099;-77
2021/10/19 08:57:15;;;;;;;5.72;2.52;;;;;;;12.03;43.31;101403.88;1720758;81;21114;-77
2021/10/19 08:59:44;;;;;;;4.67;2.58;;;;;;;12.10;43.33;101412.54;1721077;82;21572;-76
2021/10/19 09:02:12;;;;;;;5.53;2.40;;;;;;;12.21;43.34;101404.95;1715665;81;21113;-76
2021/10/19 09:04:39;;;;;;;4.42;2.30;;;;;;;12.30;43.43;101399.42;1721260;82;21060;-75
2021/10/19 09:07:06;;;;;;;4.20;2.20;;;;;;;12.41;42.40;101409.77;1721738;81;21039;-75
2021/10/19 09:09:35;;;;;;;4.90;2.08;;;;;;;12.44;42.56;101405.25;1721241;81;21028;-74
2021/10/19 09:12:03;;;;;;;4.35;2.20;;;;;;;12.35;41.57;101406.73;1715207;81;21089;-74
2021/10/19 09:14:35;;;;;;;5.08;2.15;;;;;;;12.24;42.27;101401.78;1719585;81;20997;-75
2021/10/19 09:17:04;;;;;;;4.25;2.20;;;;;;;12.26;42.34;101400.17;1701173;83;21027;-74
2021/10/19 09:19:31;;;;;;;6.00;2.30;;;;;;;12.30;42.38;101404.78;1708774;81;21035;-74
2021/10/19 09:22:07;;;;;;;4.08;1.98;;;;;;;12.32;42.76;101410.71;1708130;82;21039;-74
2021/10/19 09:24:39;;;;;;;6.00;1.90;;;;;;;12.36;41.60;101398.44;1715980;81;21026;-75
2021/10/19 09:27:15;;;;;;;4.90;2.00;;;;;;;12.48;41.91;101406.91;1718399;81;21126;-74
2021/10/19 09:29:50;;;;;;;4.47;2.02;;;;;;;12.59;40.93;101405.42;1713292;81;21055;-74
2021/10/19 09:32:18;;;;;;;5.67;2.10;;;;;;;12.71;40.28;101397.80;1722458;82;21020;-74
2021/10/19 09:34:46;;;;;;;4.43;2.00;;;;;;;12.75;40.08;101389.00;1714151;82;22597;-74
2021/10/19 09:37:20;;;;;;;4.20;2.20;;;;;;;12.83;40.64;101383.72;1718368;82;21756;-74
2021/10/19 09:39:49;;;;;;;7.72;2.20;;;;;;;12.99;40.71;101387.38;1743108;81;21381;-74
2021/10/19 09:42:22;;;;;;;4.43;2.03;;;;;;;13.05;40.05;101389.05;1727147;82;21592;-74
2021/10/19 09:44:57;;;;;;;4.87;1.93;;;;;;;12.95;39.10;101391.09;1718074;81;21192;-73
2021/10/19 09:47:21;;;;;;;6.60;1.70;;;;;;;12.89;39.87;101390.22;1722913;80;21585;-73
2021/10/19 09:49:49;;;;;;;3.57;1.67;;;;;;;12.88;40.34;101381.91;1718834;83;21445;-74
2021/10/19 09:52:15;;;;;;;5.40;1.90;;;;;;;12.94;40.18;101387.34;1724716;80;21262;-74
2021/10/19 09:54:42;;;;;;;5.03;1.77;;;;;;;13.07;40.64;101390.95;1742031;80;21206;-73
2021/10/19 09:57:09;;;;;;;3.63;1.63;;;;;;;13.12;40.33;101381.07;1713054;82;21843;-75
2021/10/19 09:59:35;;;;;;;3.97;1.60;;;;;;;13.07;39.09;101393.64;1710327;82;21302;-74
2021/10/19 10:02:03;;;;;;;3.83;1.70;;;;;;;12.89;39.11;101391.56;1745637;80;21291;-75
2021/10/19 10:04:29;;;;;;;3.87;1.70;;;;;;;12.78;38.86;101389.03;1722542;80;21143;-74
2021/10/19 10:06:57;;;;;;;3.30;1.60;;;;;;;12.67;38.76;101392.94;1737233;80;21189;-74
2021/10/19 10:09:25;;;;;;;3.53;1.60;;;;;;;12.59;38.93;101396.58;1748976;80;21691;-75
2021/10/19 10:11:52;;;;;;;5.53;2.07;;;;;;;12.57;39.26;101387.46;1748872;80;21224;-75
2021/10/19 10:14:18;;;;;;;4.50;2.07;;;;;;;12.63;39.49;101390.99;1739935;80;21532;-74
2021/10/19 10:16:49;;;;;;;4.67;2.20;;;;;;;12.67;39.48;101398.84;1719134;80;21555;-74
2021/10/19 10:19:20;;;;;;;7.83;2.27;;;;;;;12.61;39.81;101394.47;1741687;80;21508;-73
2021/10/19 10:21:50;;;;;;;4.92;2.02;;;;;;;12.54;40.31;101387.96;1737854;82;21082;-75
2021/10/19 10:24:30;;;;;;;3.95;2.02;;;;;;;12.52;40.21;101380.69;1723019;80;20984;-76
2021/10/19 10:27:15;;;;;;;4.37;1.95;;;;;;;12.57;39.11;101371.89;1729026;82;21104;-75
2021/10/19 10:29:48;;;;;;;6.40;2.00;;;;;;;12.67;39.30;101376.86;1706467;81;21137;-73
2021/10/19 10:32:37;;;;;;;3.37;1.95;;;;;;;12.81;39.02;101384.52;1727203;81;21557;-73
2021/10/19 10:35:10;;;;;;;5.03;1.87;;;;;;;12.94;39.03;101373.93;1705594;81;21027;-74
2021/10/19 10:37:51;;;;;;;2.60;1.57;;;;;;;13.01;37.75;101374.00;1720343;81;21688;-74
2021/10/19 10:40:31;;;;;;;5.92;2.17;;;;;;;13.03;37.41;101370.55;1732566;82;21404;-75
2021/10/19 10:43:19;;;;;;;5.13;1.83;;;;;;;13.06;37.34;101370.04;1714881;81;21124;-74
2021/10/19 10:45:48;;;;;;;5.07;2.00;;;;;;;13.10;37.31;101359.61;1708587;84;21273;-73
2021/10/19 10:48:17;;;;;;;4.57;1.50;;;;;;;13.15;37.34;101363.13;1719356;81;21410;-73
2021/10/19 10:50:44;;;;;;;3.07;1.70;;;;;;;13.19;36.39;101367.45;1732817;81;21342;-75
2021/10/19 10:53:12;;;;;;;4.33;1.53;;;;;;;13.21;36.31;101358.63;1715880;81;21511;-74
2021/10/19 10:55:43;;;;;;;4.90;1.80;;;;;;;13.24;36.16;101355.97;1714056;81;21178;-74
2021/10/19 10:58:10;;;;;;;3.30;1.70;;;;;;;13.22;37.09;101357.55;1731910;81;22640;-74
2021/10/19 11:00:38;;;;;;;5.37;1.90;;;;;;;13.22;37.09;101357.55;1731842;81;21273;-74
2021/10/19 11:03:09;;;;;;;3.90;1.97;;;;;;;13.24;37.35;101360.00;1730427;81;21709;-74
2021/10/19 11:05:40;;;;;;;4.93;2.20;;;;;;;13.22;36.64;101357.55;1730877;81;21313;-73
2021/10/19 11:08:07;;;;;;;4.73;1.90;;;;;;;13.19;36.36;101363.42;1728410;81;21264;-74
2021/10/19 11:10:34;;;;;;;3.10;1.53;;;;;;;13.21;36.89;101355.95;1710435;82;21258;-73
2021/10/19 11:13:02;;;;;;;4.03;1.43;;;;;;;13.24;34.81;101342.56;1728250;81;21290;-74
2021/10/19 11:15:30;;;;;;;4.07;1.70;;;;;;;13.26;34.25;101343.13;1732711;81;21240;-73
2021/10/19 11:17:57;;;;;;;4.63;1.80;;;;;;;13.30;34.63;101345.06;1711420;81;21238;-73
2021/10/19 11:20:27;;;;;;;4.10;2.10;;;;;;;13.33;35.43;101340.53;1730913;81;21295;-75
2021/10/19 11:22:54;;;;;;;6.93;2.43;;;;;;;13.38;35.51;101347.27;1722207;81;21317;-74
2021/10/19 11:25:21;;;;;;;5.73;1.73;;;;;;;13.45;35.95;101343.02;1730453;81;22629;-72
2021/10/19 11:27:50;;;;;;;3.77;1.60;;;;;;;13.52;34.93;101347.66;1721021;81;21301;-72
2021/10/19 11:30:21;;;;;;;4.83;1.60;;;;;;;13.53;34.50;101337.73;1729781;81;21337;-74
2021/10/19 11:32:49;;;;;;;5.67;2.00;;;;;;;13.55;33.49;101351.14;1680230;81;21150;-74
2021/10/19 11:35:15;;;;;;;3.77;1.90;;;;;;;13.55;33.37;101347.66;1731033;81;21282;-76
2021/10/19 11:37:44;;;;;;;4.30;1.93;;;;;;;13.56;33.40;101356.00;1722075;81;21991;-74
2021/10/19 11:40:12;;;;;;;5.53;1.80;;;;;;;13.53;33.71;101351.95;1726532;81;21272;-75
2021/10/19 11:42:52;;;;;;;3.50;1.70;;;;;;;13.52;33.74;101342.30;1743129;81;21383;-75
2021/10/19 11:45:22;;;;;;;5.27;1.60;;;;;;;13.51;33.65;101338.51;1715834;81;21196;-74