Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;22.92;5.80;;;;;;;11.29;100.00;101252.59;5255994;28;20037;-69
2022/10/02 00:02:59;;;;;;;29.83;5.20;;;;;;;11.33;100.00;101258.56;5256266;28;20052;-69
2022/10/02 00:05:58;;;;;;;19.23;5.38;;;;;;;11.34;100.00;101254.94;5246069;28;20040;-69
2022/10/02 00:08:32;;;;;;;23.08;4.97;;;;;;;11.43;100.00;101258.75;5266039;28;20502;-69
2022/10/02 00:11:34;;;;;;;24.75;5.25;;;;;;;11.40;100.00;101259.84;5258494;28;20029;-69
2022/10/02 00:14:10;;;;;;;26.05;5.10;;;;;;;11.45;100.00;101265.72;5257511;28;20044;-69
2022/10/02 00:16:49;;;;;;;27.45;5.40;;;;;;;11.39;100.00;101268.84;5259689;28;20036;-69
2022/10/02 00:19:20;;;;;;;21.60;4.30;;;;;;;11.38;100.00;101270.63;5262407;28;20036;-69
2022/10/02 00:22:12;;;;;;;27.15;5.57;;;;;;;11.38;100.00;101272.47;5270764;28;20031;-69
2022/10/02 00:25:14;;;;;;;27.15;6.85;;;;;;;11.43;100.00;101274.78;5254430;28;20020;-70
2022/10/02 00:28:07;;;;;;;19.88;4.63;;;;;;;11.37;100.00;101276.97;5261325;28;20470;-70
2022/10/02 00:31:04;;;;;;;28.02;6.28;;;;;;;11.45;100.00;101281.75;5273829;28;20032;-70
2022/10/02 00:33:57;;;;;;;23.45;4.90;;;;;;;11.43;100.00;101282.78;5271311;28;20060;-68
2022/10/02 00:36:58;;;;;;;26.30;5.95;;;;;;;11.50;100.00;101279.56;5257763;28;20766;-70
2022/10/02 00:39:54;;;;;;;18.60;4.60;;;;;;;11.39;100.00;101290.22;5258596;28;20029;-70
2022/10/02 00:42:35;;;;;;;23.45;5.03;;;;;;;11.40;100.00;101291.91;5259414;28;20099;-70
2022/10/02 00:45:31;;;;;;;22.50;4.63;;;;;;;11.38;100.00;101292.00;5256188;28;20039;-70
2022/10/02 00:48:24;;;;;;;26.10;7.07;;;;;;;11.41;100.00;101287.41;5250190;28;20040;-70
2022/10/02 00:51:24;;;;;;;22.45;4.63;;;;;;;11.42;100.00;101287.28;5260641;28;20025;-70
2022/10/02 00:54:32;;;;;;;22.38;4.68;;;;;;;11.48;100.00;101288.66;5253590;28;20044;-70
2022/10/02 00:57:31;;;;;;;27.13;4.80;;;;;;;11.45;100.00;101284.41;5258984;28;20028;-70
2022/10/02 01:00:17;;;;;;;31.63;5.80;;;;;;;11.52;100.00;101284.81;5233906;28;20374;-69
2022/10/02 01:03:21;;;;;;;21.02;5.13;;;;;;;11.45;100.00;101289.75;5252454;28;20031;-70
2022/10/02 01:05:53;;;;;;;19.02;4.68;;;;;;;11.44;100.00;101288.03;5239313;28;20143;-69
2022/10/02 01:08:24;;;;;;;22.17;5.00;;;;;;;11.50;100.00;101297.41;5257147;28;20471;-70
2022/10/02 01:10:56;;;;;;;22.38;5.03;;;;;;;11.55;100.00;101293.44;5259861;28;20119;-69
2022/10/02 01:13:29;;;;;;;29.55;5.47;;;;;;;11.55;100.00;101292.59;5262381;28;20097;-69
2022/10/02 01:16:01;;;;;;;23.45;4.85;;;;;;;11.51;100.00;101296.47;5251347;28;20051;-69
2022/10/02 01:18:33;;;;;;;24.23;4.47;;;;;;;11.54;100.00;101293.56;5251186;28;20485;-69
2022/10/02 01:21:11;;;;;;;20.88;4.72;;;;;;;11.53;100.00;101289.19;5254372;28;20041;-69
2022/10/02 01:23:55;;;;;;;22.75;4.50;;;;;;;11.60;100.00;101292.25;5259417;28;20040;-69
2022/10/02 01:26:26;;;;;;;33.90;5.63;;;;;;;11.56;100.00;101287.16;5247786;28;20028;-70
2022/10/02 01:28:58;;;;;;;28.27;5.68;;;;;;;11.67;100.00;101272.13;5250280;28;20028;-70
2022/10/02 01:31:31;;;;;;;29.35;5.78;;;;;;;11.58;100.00;101277.19;5250630;28;20120;-70
2022/10/02 01:34:03;;;;;;;21.88;5.20;;;;;;;11.58;100.00;101274.53;5263509;28;20596;-70
2022/10/02 01:36:34;;;;;;;26.63;4.97;;;;;;;11.60;100.00;101278.88;5258437;28;20047;-70
2022/10/02 01:39:05;;;;;;;23.70;5.35;;;;;;;11.63;100.00;101279.53;5254096;28;20024;-70
2022/10/02 01:41:41;;;;;;;28.15;4.95;;;;;;;11.60;100.00;101284.22;5258180;28;20043;-70
2022/10/02 01:44:14;;;;;;;27.77;4.93;;;;;;;11.58;100.00;101285.22;5256687;28;20032;-70
2022/10/02 01:47:09;;;;;;;28.05;5.35;;;;;;;11.64;100.00;101288.38;5252577;28;20120;-70
2022/10/02 01:50:01;;;;;;;21.98;4.53;;;;;;;11.58;100.00;101289.69;5257132;28;20032;-69
2022/10/02 01:52:41;;;;;;;27.38;5.22;;;;;;;11.65;100.00;101290.94;5256778;28;20087;-70
2022/10/02 01:55:18;;;;;;;25.52;5.03;;;;;;;11.65;100.00;101298.13;5263445;28;20111;-70
2022/10/02 01:58:05;;;;;;;26.88;6.50;;;;;;;11.64;100.00;101289.25;5249457;28;20421;-70
2022/10/02 02:01:01;;;;;;;28.58;4.70;;;;;;;11.72;100.00;101291.38;5249589;28;20029;-70
2022/10/02 02:03:41;;;;;;;31.23;6.28;;;;;;;11.69;100.00;101286.22;5248748;28;20056;-70
2022/10/02 02:06:33;;;;;;;24.13;5.00;;;;;;;11.76;100.00;101295.50;5249209;28;20071;-70
2022/10/02 02:09:26;;;;;;;29.63;6.43;;;;;;;11.72;100.00;101278.00;5251959;28;21613;-70
2022/10/02 02:12:19;;;;;;;28.80;5.13;;;;;;;11.70;100.00;101288.81;5260545;28;20385;-70
2022/10/02 02:14:59;;;;;;;32.35;5.70;;;;;;;11.85;100.00;101293.97;5259085;28;20450;-70
2022/10/02 02:17:47;;;;;;;29.17;5.78;;;;;;;11.80;100.00;101286.28;5252308;28;20060;-70
2022/10/02 02:20:47;;;;;;;32.15;5.50;;;;;;;11.85;100.00;101288.59;5267493;28;20145;-70
2022/10/02 02:23:25;;;;;;;29.98;5.15;;;;;;;11.91;100.00;101296.22;5243554;28;20037;-70
2022/10/02 02:26:01;;;;;;;30.73;5.53;;;;;;;11.93;100.00;101300.47;5256231;28;20025;-70
2022/10/02 02:28:35;;;;;;;34.42;6.53;;;;;;;11.95;100.00;101295.03;5249805;28;20182;-70
2022/10/02 02:31:10;;;;;;;29.23;5.50;;;;;;;12.02;100.00;101298.06;5252452;28;20116;-70
2022/10/02 02:33:47;;;;;;;31.42;7.85;;;;;;;12.05;100.00;101300.53;5252333;28;20090;-70
2022/10/02 02:36:23;;;;;;;25.83;5.57;;;;;;;12.10;100.00;101309.03;5248837;28;20607;-70
2022/10/02 02:39:01;;;;;;;23.88;6.07;;;;;;;12.10;100.00;101301.88;5249992;28;20376;-69
2022/10/02 02:41:39;;;;;;;27.48;6.28;;;;;;;12.14;100.00;101298.00;5254096;28;20051;-70
2022/10/02 02:44:21;;;;;;;27.48;6.05;;;;;;;12.18;100.00;101292.41;5262977;28;20031;-69
2022/10/02 02:47:16;;;;;;;23.02;5.20;;;;;;;12.19;100.00;101297.66;5266839;28;20439;-68
2022/10/02 02:49:56;;;;;;;18.27;4.10;;;;;;;12.16;100.00;101292.56;5253488;28;20028;-69
2022/10/02 02:52:58;;;;;;;18.73;4.38;;;;;;;12.15;100.00;101294.34;5256596;28;20060;-69
2022/10/02 02:55:44;;;;;;;13.57;3.80;;;;;;;12.12;100.00;101307.13;5248776;28;20036;-69
2022/10/02 02:58:21;;;;;;;11.63;3.90;;;;;;;12.06;100.00;101304.91;5248730;28;20082;-69
2022/10/02 03:00:53;;;;;;;13.98;3.20;;;;;;;12.02;100.00;101314.97;5249240;28;20028;-69
2022/10/02 03:03:24;;;;;;;9.85;3.00;;;;;;;11.97;100.00;101309.13;5247519;28;20028;-69
2022/10/02 03:06:03;;;;;;;12.38;2.78;;;;;;;11.93;100.00;101303.16;5248364;28;20112;-69
2022/10/02 03:08:36;;;;;;;11.52;2.67;;;;;;;12.03;100.00;101294.44;5245751;28;20081;-69
2022/10/02 03:11:34;;;;;;;8.85;2.30;;;;;;;11.87;100.00;101306.25;5258443;28;20437;-69
2022/10/02 03:14:21;;;;;;;10.88;2.53;;;;;;;11.82;100.00;101308.41;5258551;28;20039;-69
2022/10/02 03:16:56;;;;;;;11.40;2.78;;;;;;;11.79;100.00;101300.63;5256595;28;20029;-69
2022/10/02 03:19:55;;;;;;;6.22;1.83;;;;;;;11.79;100.00;101311.31;5252513;28;20028;-69
2022/10/02 03:22:41;;;;;;;7.47;2.47;;;;;;;11.76;100.00;101309.72;5251127;28;20032;-70
2022/10/02 03:25:22;;;;;;;8.85;1.90;;;;;;;11.73;100.00;101311.75;5248064;28;20033;-69
2022/10/02 03:28:09;;;;;;;11.35;2.58;;;;;;;11.76;100.00;101301.69;5257181;28;20028;-69
2022/10/02 03:30:42;;;;;;;8.88;2.28;;;;;;;11.77;100.00;101299.88;5262846;28;20036;-69
2022/10/02 03:33:15;;;;;;;7.38;1.95;;;;;;;11.75;100.00;101308.03;5250610;28;20029;-69
2022/10/02 03:35:47;;;;;;;7.10;2.72;;;;;;;11.74;100.00;101305.47;5255902;28;20029;-70
2022/10/02 03:38:20;;;;;;;9.27;2.55;;;;;;;11.74;100.00;101305.47;5249072;28;20036;-69
2022/10/02 03:40:56;;;;;;;10.60;2.72;;;;;;;11.77;100.00;101303.44;5249874;28;20063;-69
2022/10/02 03:43:29;;;;;;;13.32;3.30;;;;;;;11.75;100.00;101308.03;5255237;28;20068;-69
2022/10/02 03:46:00;;;;;;;9.07;3.65;;;;;;;11.77;100.00;101311.44;5259522;28;20283;-69
2022/10/02 03:48:31;;;;;;;13.95;3.72;;;;;;;11.76;100.00;101333.78;5248545;28;20075;-69
2022/10/02 03:51:03;;;;;;;12.80;3.92;;;;;;;11.76;100.00;101338.28;5262313;28;20130;-68
2022/10/02 03:53:34;;;;;;;13.38;5.10;;;;;;;11.77;100.00;101329.28;5261989;28;20097;-69
2022/10/02 03:56:08;;;;;;;12.23;6.07;;;;;;;11.81;100.00;101332.59;5262900;28;20035;-69
2022/10/02 03:58:44;;;;;;;14.55;6.20;;;;;;;11.84;100.00;101329.69;5254751;28;20554;-69
2022/10/02 04:01:21;;;;;;;17.52;7.75;;;;;;;11.85;100.00;101320.69;5253708;28;21214;-69
2022/10/02 04:04:09;;;;;;;15.50;7.72;;;;;;;11.83;100.00;101326.19;5267884;28;20559;-69
2022/10/02 04:06:46;;;;;;;19.42;8.68;;;;;;;11.85;100.00;101334.06;5262133;28;20012;-69
2022/10/02 04:09:42;;;;;;;24.17;10.85;;;;;;;11.87;100.00;101324.97;5263426;28;20038;-70
2022/10/02 04:12:25;;;;;;;18.67;11.23;;;;;;;11.84;100.00;101322.53;5259978;28;20033;-69
2022/10/02 04:15:05;;;;;;;22.52;11.63;;;;;;;11.84;100.00;101319.00;5266611;28;20032;-69
2022/10/02 04:17:48;;;;;;;22.02;12.07;;;;;;;11.88;100.00;101325.81;5256667;28;20037;-69
2022/10/02 04:20:25;;;;;;;22.70;13.00;;;;;;;11.87;100.00;101330.31;5253695;28;20064;-69
2022/10/02 04:23:07;;;;;;;22.70;12.15;;;;;;;11.93;100.00;101315.69;5258874;28;20368;-69
2022/10/02 04:25:47;;;;;;;22.90;11.32;;;;;;;11.87;100.00;101324.97;5260643;28;20631;-69
2022/10/02 04:28:27;;;;;;;20.08;10.30;;;;;;;11.87;100.00;101322.31;5253551;28;20025;-69
2022/10/02 04:31:00;;;;;;;20.80;10.75;;;;;;;11.92;100.00;101321.97;5254307;28;20110;-69
2022/10/02 04:33:31;;;;;;;23.65;11.38;;;;;;;11.90;100.00;101332.78;5253832;28;20029;-69
2022/10/02 04:36:18;;;;;;;27.17;11.75;;;;;;;11.92;100.00;101317.47;5253968;28;20021;-69
2022/10/02 04:39:06;;;;;;;23.10;13.07;;;;;;;11.95;100.00;101316.41;5263724;28;20035;-70
2022/10/02 04:41:56;;;;;;;28.73;13.77;;;;;;;11.98;100.00;101321.53;5256936;28;20394;-70
2022/10/02 04:44:33;;;;;;;25.38;15.45;;;;;;;11.99;100.00;101339.28;5261521;28;20070;-70
2022/10/02 04:47:13;;;;;;;37.17;18.25;;;;;;;12.04;100.00;101344.28;5258235;28;20552;-70
2022/10/02 04:49:44;;;;;;;31.60;17.98;;;;;;;12.09;100.00;101352.81;5256380;28;20095;-69
2022/10/02 04:52:41;;;;;;;40.40;21.63;;;;;;;12.07;100.00;101344.91;5259326;28;20569;-70
2022/10/02 04:55:39;;;;;;;44.95;23.42;;;;;;;12.10;100.00;101349.16;5257684;28;20403;-70
2022/10/02 04:58:32;;;;;;;36.38;20.95;;;;;;;12.17;100.00;101350.41;5260685;28;20033;-70
2022/10/02 05:01:09;;;;;;;37.75;21.40;;;;;;;12.13;100.00;101359.66;5262622;28;20032;-70
2022/10/02 05:03:55;;;;;;;45.70;20.35;;;;;;;12.17;100.00;101350.41;5262568;28;20111;-70
2022/10/02 05:07:11;;;;;;;36.70;19.35;;;;;;;12.19;100.00;101350.31;5262238;28;20042;-70
2022/10/02 05:09:48;;;;;;;41.22;20.98;;;;;;;12.23;100.00;101359.81;5259967;28;20044;-70
2022/10/02 05:12:31;;;;;;;41.00;21.55;;;;;;;12.22;100.00;101356.28;5263408;28;20462;-70
2022/10/02 05:15:27;;;;;;;44.58;22.38;;;;;;;12.28;100.00;101354.97;5260782;28;20043;-70
2022/10/02 05:18:27;;;;;;;46.88;24.05;;;;;;;12.31;100.00;101357.38;5259167;28;20028;-70
2022/10/02 05:21:24;;;;;;;36.90;22.08;;;;;;;12.32;100.00;101359.13;5261448;28;20386;-70
2022/10/02 05:24:11;;;;;;;53.70;24.42;;;;;;;12.26;100.00;101357.75;5215279;28;20041;-70
2022/10/02 05:27:23;;;;;;;39.08;22.67;;;;;;;12.30;100.00;101361.91;5257626;28;20082;-70
2022/10/02 05:30:06;;;;;;;41.45;22.75;;;;;;;12.31;100.00;101374.31;5261117;28;20033;-70
2022/10/02 05:33:04;;;;;;;38.53;20.83;;;;;;;12.34;100.00;101373.22;5257864;28;20033;-70
2022/10/02 05:35:40;;;;;;;32.20;20.75;;;;;;;12.34;100.00;101373.22;5257228;28;20021;-70
2022/10/02 05:38:28;;;;;;;33.30;19.13;;;;;;;12.35;100.00;101381.16;5262820;28;20028;-70
2022/10/02 05:41:09;;;;;;;44.05;19.05;;;;;;;12.28;100.00;101389.75;5272662;28;20425;-70
2022/10/02 05:43:43;;;;;;;34.75;17.33;;;;;;;12.27;100.00;101377.31;5257268;28;20410;-70
2022/10/02 05:46:24;;;;;;;33.45;16.23;;;;;;;12.34;100.00;101383.94;5258366;28;20028;-70
2022/10/02 05:49:15;;;;;;;32.50;14.30;;;;;;;12.29;100.00;101376.25;5258732;28;20420;-70
2022/10/02 05:51:58;;;;;;;33.88;14.13;;;;;;;12.30;100.00;101377.09;5256204;28;20045;-70
2022/10/02 05:54:55;;;;;;;32.60;12.40;;;;;;;12.40;100.00;101379.94;5259950;28;20055;-70
2022/10/02 05:57:41;;;;;;;34.00;11.20;;;;;;;12.32;100.00;101391.22;5263477;28;20083;-70
2022/10/02 06:00:55;;;;;;;29.63;11.13;;;;;;;12.33;100.00;101377.72;5258323;28;20522;-69
2022/10/02 06:03:47;;;;;;;30.10;10.18;;;;;;;12.35;100.00;101385.66;5183838;28;20037;-69
2022/10/02 06:06:52;;;;;;;37.70;10.52;;;;;;;12.40;100.00;101382.63;5258829;28;20040;-69
2022/10/02 06:09:27;;;;;;;;;;;;;;;12.38;100.00;101384.56;5253808;28;21985;-70
2022/10/02 06:12:25;;;;;;;29.45;9.02;;;;;;;12.38;100.00;101395.25;5262547;28;20310;-69
2022/10/02 06:15:21;;;;;;;34.05;8.70;;;;;;;12.37;100.00;101405.13;5263440;28;20032;-70
2022/10/02 06:18:01;;;;;;;33.42;9.40;;;;;;;12.41;100.00;101405.75;5256874;28;20032;-70
2022/10/02 06:20:33;;;;;;;23.92;8.43;;;;;;;12.41;100.00;101411.09;5258731;28;20387;-69
2022/10/02 06:23:24;;;;;;;31.30;9.00;;;;;;;12.49;100.00;101414.03;5260929;28;20036;-70
2022/10/02 06:26:04;;;;;;;30.55;8.30;;;;;;;12.47;100.00;101411.47;5261308;28;20082;-70
2022/10/02 06:28:59;;;;;;;30.73;8.05;;;;;;;12.45;100.00;101424.13;5263287;28;20075;-70
2022/10/02 06:31:54;;;;;;;25.33;7.88;;;;;;;12.48;100.00;101415.88;5250143;28;20773;-70
2022/10/02 06:34:27;;;;;;;27.85;8.13;;;;;;;12.48;100.00;101409.66;5263490;28;20039;-69
2022/10/02 06:37:07;;;;;;;28.10;8.38;;;;;;;12.54;100.00;101412.72;5260359;28;20535;-70
2022/10/02 06:40:08;;;;;;;29.17;8.68;;;;;;;12.55;100.00;101426.97;5258672;28;20032;-70
2022/10/02 06:42:51;;;;;;;25.13;8.00;;;;;;;12.62;100.00;101424.66;5261025;28;20130;-69
2022/10/02 06:45:59;;;;;;;25.20;8.50;;;;;;;12.65;100.00;101427.97;5256642;28;20037;-70
2022/10/02 06:48:47;;;;;;;33.20;9.02;;;;;;;12.64;100.00;101428.94;5199324;28;20515;-70
2022/10/02 06:51:41;;;;;;;24.83;8.43;;;;;;;12.68;100.00;101437.59;5251453;28;20134;-68
2022/10/02 06:54:44;;;;;;;23.63;8.50;;;;;;;12.64;100.00;101447.69;5260181;28;20089;-69
2022/10/02 06:57:54;;;;;;;30.73;9.57;;;;;;;12.65;100.00;101451.22;5255664;28;20115;-70
2022/10/02 07:00:26;;;;;;;31.70;10.00;;;;;;;12.66;100.00;101455.59;5250185;28;20037;-70
2022/10/02 07:03:05;;;;;;;34.33;11.00;;;;;;;12.69;100.00;101466.91;5256323;28;20071;-68
2022/10/02 07:06:05;;;;;;;29.98;10.18;;;;;;;12.74;100.00;101471.94;5267976;28;20143;-70
2022/10/02 07:08:36;;;;;;;34.20;11.18;;;;;;;12.73;100.00;101476.44;5263459;28;20086;-70
2022/10/02 07:11:42;;;;;;;26.45;11.30;;;;;;;12.73;100.00;101478.25;5265644;28;20037;-70
2022/10/02 07:14:32;;;;;;;28.15;11.15;;;;;;;12.79;100.00;101469.78;5260492;28;20505;-70
2022/10/02 07:17:28;;;;;;;31.55;12.40;;;;;;;12.79;100.00;101468.91;5265733;28;20458;-70
2022/10/02 07:20:14;;;;;;;30.75;14.02;;;;;;;12.79;100.00;101468.91;5262717;28;20387;-70
2022/10/02 07:23:12;;;;;;;25.90;13.32;;;;;;;12.83;100.00;101465.00;5259530;28;20122;-69
2022/10/02 07:26:09;;;;;;;34.72;14.93;;;;;;;12.81;100.00;101475.88;5272655;28;20087;-70
2022/10/02 07:28:59;;;;;;;32.80;15.40;;;;;;;12.84;100.00;101467.56;5259262;28;20031;-70
2022/10/02 07:31:38;;;;;;;31.83;16.08;;;;;;;12.85;100.00;101476.50;5261225;28;20413;-70
2022/10/02 07:34:57;;;;;;;33.40;16.45;;;;;;;12.86;100.00;101471.00;5264462;28;20146;-70
2022/10/02 07:38:00;;;;;;;29.60;16.17;;;;;;;12.87;100.00;101472.72;5222543;28;20474;-68
2022/10/02 07:40:48;;;;;;;30.67;16.27;;;;;;;12.89;100.00;101472.59;5262180;28;20032;-71
2022/10/02 07:43:46;;;;;;;33.58;17.13;;;;;;;12.94;100.00;101479.31;5257854;28;20164;-70
2022/10/02 07:46:35;;;;;;;28.63;16.52;;;;;;;12.94;100.00;101482.00;5259572;28;20462;-70
2022/10/02 07:49:31;;;;;;;27.58;15.43;;;;;;;12.97;100.00;101483.56;5262070;28;20382;-70
2022/10/02 07:52:20;;;;;;;30.35;14.73;;;;;;;12.99;100.00;101484.31;5267875;28;20049;-70
2022/10/02 07:55:07;;;;;;;30.50;14.52;;;;;;;13.06;100.00;101488.22;5259299;28;20178;-70
2022/10/02 07:57:48;;;;;;;29.45;14.32;;;;;;;13.06;100.00;101485.56;5260715;28;20262;-70
2022/10/02 08:00:23;;;;;;;35.95;15.50;;;;;;;13.09;100.00;101490.66;5264200;28;20074;-70
2022/10/02 08:03:11;;;;;;;29.60;13.95;;;;;;;13.14;100.00;101496.53;5260985;28;20040;-70
2022/10/02 08:05:46;;;;;;;28.60;14.18;;;;;;;13.17;100.00;101497.25;5259169;28;20041;-71
2022/10/02 08:08:37;;;;;;;28.60;14.30;;;;;;;13.19;100.00;101498.84;5260512;28;20024;-70
2022/10/02 08:11:14;;;;;;;25.60;13.68;;;;;;;13.26;100.00;101507.28;5263271;28;20039;-71
2022/10/02 08:13:54;;;;;;;27.27;14.18;;;;;;;13.28;100.00;101502.66;5262220;28;20035;-70
2022/10/02 08:16:33;;;;;;;27.95;13.77;;;;;;;13.32;100.00;101510.34;5259830;28;20190;-70
2022/10/02 08:19:15;;;;;;;26.92;14.52;;;;;;;13.38;100.00;101524.25;5266551;28;20028;-70
2022/10/02 08:21:54;;;;;;;29.17;14.63;;;;;;;13.44;100.00;101523.78;5259986;28;20051;-70
2022/10/02 08:24:31;;;;;;;32.42;16.23;;;;;;;13.46;100.00;101529.88;5256901;28;20531;-70
2022/10/02 08:27:14;;;;;;;28.25;14.77;;;;;;;13.47;100.00;101529.75;5262583;28;20135;-70
2022/10/02 08:30:01;;;;;;;29.60;15.38;;;;;;;13.50;100.00;101534.00;5261079;28;20025;-70
2022/10/02 08:32:35;;;;;;;25.95;15.25;;;;;;;13.52;100.00;101535.63;5261653;28;20378;-70
2022/10/02 08:35:14;;;;;;;;;;;;;;;13.58;100.00;101536.13;5263369;28;20032;-70
2022/10/02 08:38:39;;;;;;;26.77;13.90;;;;;;;13.60;100.00;101528.81;5256182;28;20335;-70
2022/10/02 08:41:35;;;;;;;25.27;14.30;;;;;;;13.61;100.00;101543.91;5202390;28;20034;-70
2022/10/02 08:44:16;;;;;;;27.50;14.32;;;;;;;13.64;100.00;101544.53;5261930;28;20075;-70
2022/10/02 08:47:28;;;;;;;26.17;12.60;;;;;;;13.68;100.00;101561.25;5255896;28;20071;-70
2022/10/02 08:50:18;;;;;;;24.67;13.07;;;;;;;13.69;100.00;101558.44;5257681;28;20028;-70
2022/10/02 08:53:01;;;;;;;25.23;13.52;;;;;;;13.76;100.00;101560.63;5258988;28;20062;-70
2022/10/02 08:55:53;;;;;;;26.27;12.73;;;;;;;13.79;100.00;101555.00;5259450;28;20068;-70
2022/10/02 08:58:47;;;;;;;21.55;10.88;;;;;;;13.80;100.00;101552.22;5263611;28;20105;-70
2022/10/02 09:01:40;;;;;;;20.85;10.30;;;;;;;13.83;100.00;101561.88;5259366;28;20048;-70
2022/10/02 09:04:39;;;;;;;22.48;11.63;;;;;;;13.87;100.00;101571.38;5262950;28;20043;-68
2022/10/02 09:07:52;;;;;;;23.27;10.77;;;;;;;13.88;100.00;101575.75;5272569;28;20443;-70
2022/10/02 09:10:49;;;;;;;17.55;9.90;;;;;;;13.88;100.00;101573.94;5265178;28;20032;-70
2022/10/02 09:13:24;;;;;;;22.30;10.07;;;;;;;13.86;100.00;101580.38;5265110;28;20048;-70
2022/10/02 09:16:20;;;;;;;16.70;9.20;;;;;;;13.88;100.00;101582.00;5259340;28;20064;-70
2022/10/02 09:19:29;;;;;;;17.77;8.68;;;;;;;13.90;100.00;101584.53;5265062;28;20170;-70
2022/10/02 09:22:13;;;;;;;17.38;8.63;;;;;;;13.93;100.00;101578.94;5270787;28;20385;-70
2022/10/02 09:24:58;;;;;;;20.70;9.93;;;;;;;14.00;100.00;101576.59;5264789;28;20359;-70
2022/10/02 09:28:00;;;;;;;22.63;9.40;;;;;;;14.08;100.00;101577.72;5258555;28;20112;-68
2022/10/02 09:31:06;;;;;;;17.83;8.00;;;;;;;14.19;100.00;101570.63;5266798;28;20066;-70
2022/10/02 09:33:51;;;;;;;;;;;;;;;14.22;100.00;101573.06;5266943;28;20592;-70
2022/10/02 09:36:44;;;;;;;17.30;7.70;;;;;;;14.21;100.00;101577.59;5259981;28;19951;-70
2022/10/02 09:39:32;;;;;;;14.98;7.85;;;;;;;14.21;100.00;101582.97;5262403;28;20136;-70
2022/10/02 09:42:40;;;;;;;14.57;7.05;;;;;;;14.28;100.00;101586.00;5268090;28;20434;-70
2022/10/02 09:45:27;;;;;;;17.23;7.00;;;;;;;14.30;100.00;101597.47;5263755;28;20158;-69
2022/10/02 09:48:23;;;;;;;21.17;8.60;;;;;;;14.36;100.00;101590.75;5268245;28;20035;-70
2022/10/02 09:51:15;;;;;;;19.10;7.32;;;;;;;14.35;100.00;101595.28;5254732;28;20072;-70
2022/10/02 09:54:12;;;;;;;15.60;7.50;;;;;;;14.41;100.00;101601.97;5261647;28;20032;-70
2022/10/02 09:57:29;;;;;;;19.17;7.43;;;;;;;14.42;100.00;101601.00;5258244;28;20119;-69
2022/10/02 10:00:10;;;;;;;18.00;7.78;;;;;;;14.42;100.00;101609.03;5261408;28;20828;-70
2022/10/02 10:03:21;;;;;;;19.17;8.02;;;;;;;14.41;100.00;101604.66;5259548;28;20564;-70
2022/10/02 10:06:32;;;;;;;19.35;8.20;;;;;;;14.42;100.00;101606.34;5266135;28;20024;-70
2022/10/02 10:09:06;;;;;;;15.52;8.02;;;;;;;14.49;100.00;101608.41;5254999;28;20047;-70
2022/10/02 10:11:46;;;;;;;18.38;8.40;;;;;;;14.59;100.00;101613.94;5261343;28;20028;-70
2022/10/02 10:14:28;;;;;;;21.00;8.18;;;;;;;14.62;100.00;101608.31;5263122;28;20039;-71
2022/10/02 10:17:38;;;;;;;18.13;8.05;;;;;;;14.68;100.00;101612.34;5256824;28;20428;-70
2022/10/02 10:20:35;;;;;;;16.63;7.03;;;;;;;14.74;100.00;101624.41;5262897;28;20112;-70
2022/10/02 10:23:39;;;;;;;18.65;7.57;;;;;;;14.75;100.00;101623.47;5252125;28;20163;-70
2022/10/02 10:26:37;;;;;;;17.33;6.43;;;;;;;14.74;100.00;101621.72;5257867;28;20055;-70
2022/10/02 10:29:15;;;;;;;15.65;6.47;;;;;;;14.78;100.00;101624.03;5257086;28;20043;-70
2022/10/02 10:31:52;;;;;;;14.38;6.22;;;;;;;14.77;100.00;101638.47;5263764;28;20099;-70
2022/10/02 10:34:44;;;;;;;14.23;5.55;;;;;;;14.78;100.00;101648.22;5265777;28;20106;-71
2022/10/02 10:41:12;;;;;;;16.67;5.35;;;;;;;14.82;100.00;101659.56;5258538;28;20037;-71
2022/10/02 10:44:22;;;;;;;14.15;4.88;;;;;;;14.80;100.00;101665.06;5261934;28;20483;-71
2022/10/02 10:47:05;;;;;;;13.40;5.30;;;;;;;14.83;100.00;101654.06;5182967;28;20030;-71
2022/10/02 10:50:01;;;;;;;16.33;5.30;;;;;;;14.86;100.00;101666.38;5178437;28;20038;-70
2022/10/02 10:52:51;;;;;;;13.98;5.00;;;;;;;14.88;100.00;101664.44;5254699;28;20110;-71
2022/10/02 10:55:28;;;;;;;16.35;5.30;;;;;;;14.87;100.00;101668.94;5259840;28;20363;-71
2022/10/02 10:58:20;;;;;;;16.05;4.55;;;;;;;14.94;100.00;101665.75;5261631;28;20394;-71
2022/10/02 11:01:00;;;;;;;16.00;4.43;;;;;;;14.97;100.00;101661.00;5262217;28;20029;-70
2022/10/02 11:03:59;;;;;;;12.45;4.53;;;;;;;14.98;100.00;101657.34;5274109;28;20028;-70
2022/10/02 11:06:58;;;;;;;13.93;4.35;;;;;;;15.04;100.00;101658.66;5260682;28;20028;-71
2022/10/02 11:09:56;;;;;;;12.45;3.60;;;;;;;15.06;100.00;101651.34;5263404;28;20025;-69
2022/10/02 11:12:56;;;;;;;15.23;4.47;;;;;;;15.06;100.00;101656.72;5257792;28;20036;-69
2022/10/02 11:15:30;;;;;;;12.10;4.40;;;;;;;15.14;100.00;101650.69;5261451;28;20093;-70
2022/10/02 11:18:11;;;;;;;16.63;5.00;;;;;;;15.14;100.00;101656.06;5257736;28;20075;-69
2022/10/02 11:20:54;;;;;;;16.00;4.75;;;;;;;15.19;100.00;101660.09;5256766;28;20052;-70
2022/10/02 11:23:43;;;;;;;15.73;4.57;;;;;;;15.31;100.00;101665.44;5260906;28;20031;-69
2022/10/02 11:26:24;;;;;;;12.93;5.10;;;;;;;15.37;100.00;101670.28;5261414;28;20186;-71
2022/10/02 11:29:16;;;;;;;17.27;4.60;;;;;;;15.43;100.00;101677.84;5264320;28;20032;-71
2022/10/02 11:32:25;;;;;;;16.95;4.30;;;;;;;15.44;100.00;101675.03;5254804;28;20035;-70
2022/10/02 11:35:11;;;;;;;20.90;4.72;;;;;;;15.49;100.00;101678.19;5260239;28;20036;-70
2022/10/02 11:37:58;;;;;;;13.93;4.03;;;;;;;15.49;100.00;101691.63;5256253;28;20040;-69
2022/10/02 11:41:11;;;;;;;19.00;5.20;;;;;;;15.52;100.00;101678.91;5264424;28;20025;-70
2022/10/02 11:44:11;;;;;;;14.50;4.30;;;;;;;15.55;100.00;101689.38;5244573;28;20029;-69
2022/10/02 11:47:27;;;;;;;13.90;4.10;;;;;;;15.49;100.00;101691.63;5257882;28;20202;-71
2022/10/02 11:50:34;;;;;;;11.23;3.72;;;;;;;15.47;100.00;101687.34;5261509;28;20083;-71
2022/10/02 11:53:16;;;;;;;11.73;4.00;;;;;;;15.49;100.00;101690.75;5267756;28;20053;-71
2022/10/02 11:56:21;;;;;;;11.13;3.70;;;;;;;15.57;100.00;101688.28;5256560;28;20189;-70
2022/10/02 11:59:17;;;;;;;14.68;5.30;;;;;;;15.63;100.00;101684.25;5257500;28;20329;-70
2022/10/02 12:02:10;;;;;;;20.02;5.75;;;;;;;15.66;100.00;101679.44;5258109;28;20037;-70
2022/10/02 12:05:31;;;;;;;16.17;5.55;;;;;;;15.62;100.00;101683.38;5258970;28;20037;-70
2022/10/02 12:08:16;;;;;;;12.70;5.40;;;;;;;15.54;100.00;101690.38;5256005;28;20028;-70
2022/10/02 12:10:58;;;;;;;17.27;6.07;;;;;;;15.49;100.00;101691.63;5269550;28;20040;-70
2022/10/02 12:14:00;;;;;;;16.05;6.97;;;;;;;15.45;100.00;101695.53;5260232;28;20155;-71
2022/10/02 12:16:55;;;;;;;17.42;6.57;;;;;;;15.36;100.00;101703.53;5267505;28;20234;-70
2022/10/02 12:19:39;;;;;;;22.40;7.63;;;;;;;15.23;100.00;101715.31;5268044;28;20032;-72
2022/10/02 12:28:31;;;;;;;20.95;7.90;;;;;;;14.73;100.00;101714.03;5261903;28;20040;-71
2022/10/02 12:31:27;;;;;;;18.17;8.75;;;;;;;14.71;100.00;101708.81;5261072;28;20033;-71
2022/10/02 12:34:04;;;;;;;20.58;9.30;;;;;;;14.60;100.00;101714.19;5266496;28;20041;-70
2022/10/02 12:37:00;;;;;;;24.90;9.93;;;;;;;14.61;100.00;101714.06;5267987;28;20036;-70
2022/10/02 12:39:51;;;;;;;21.33;10.65;;;;;;;14.59;100.00;101710.63;5265768;28;20111;-70
2022/10/02 12:42:40;;;;;;;24.13;11.43;;;;;;;14.60;100.00;101712.34;5265485;28;20021;-69
2022/10/02 12:45:21;;;;;;;21.17;8.80;;;;;;;14.55;100.00;101714.50;5268522;28;20078;-70
2022/10/02 12:48:09;;;;;;;23.17;8.93;;;;;;;14.55;100.00;101714.50;5260746;28;20459;-70