Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:35;;;;;;;11.60;9.20;;;;;;;2.67;68.38;93086.67;1747661;80;21206;-57
2021/04/07 00:03:05;;;;;;;9.75;8.35;;;;;;;2.59;68.61;93090.05;1746014;80;21089;-55
2021/04/07 00:05:37;;;;;;;9.65;8.70;;;;;;;2.56;68.56;93095.00;1755558;80;21119;-56
2021/04/07 00:08:05;;;;;;;8.65;7.70;;;;;;;2.54;68.58;93106.28;1763482;80;21175;-57
2021/04/07 00:10:40;;;;;;;8.95;8.10;;;;;;;2.44;68.64;93103.90;1746750;80;21198;-57
2021/04/07 00:13:09;;;;;;;6.97;6.37;;;;;;;2.32;68.77;93110.85;1753451;80;21107;-57
2021/04/07 00:15:38;;;;;;;7.50;6.80;;;;;;;2.19;68.97;93109.34;1744191;80;21116;-57
2021/04/07 00:18:06;;;;;;;6.72;6.17;;;;;;;2.08;69.56;93110.23;1744712;80;21134;-56
2021/04/07 00:20:34;;;;;;;6.87;6.22;;;;;;;2.19;69.72;93097.13;1747775;80;21592;-58
2021/04/07 00:23:03;;;;;;;7.60;6.90;;;;;;;2.31;69.52;93095.03;1760255;80;21383;-56
2021/04/07 00:25:31;;;;;;;7.25;6.50;;;;;;;2.40;69.46;93101.31;1757476;80;21600;-56
2021/04/07 00:30:39;;;;;;;11.30;9.73;;;;;;;2.72;68.84;93084.02;1873615;76;22692;-57
2021/04/07 00:33:07;;;;;;;11.35;10.05;;;;;;;2.68;68.66;93077.95;1834963;78;20931;-57
2021/04/07 00:35:35;;;;;;;9.65;8.65;;;;;;;2.71;68.69;93079.78;1808542;78;21201;-56
2021/04/07 00:38:03;;;;;;;12.63;11.18;;;;;;;2.73;68.56;93085.53;1808488;79;21109;-57
2021/04/07 00:40:31;;;;;;;14.90;11.48;;;;;;;2.78;68.29;93097.19;1808524;78;20982;-56
2021/04/07 00:43:01;;;;;;;11.53;9.38;;;;;;;2.77;67.94;93108.66;1808541;79;21058;-57
2021/04/07 00:45:29;;;;;;;10.03;7.47;;;;;;;2.70;67.90;93112.20;1808544;79;21148;-56
2021/04/07 00:47:57;;;;;;;7.60;6.80;;;;;;;2.53;67.84;93094.52;1808553;79;22112;-56
2021/04/07 00:50:27;;;;;;;7.12;6.53;;;;;;;2.32;68.14;93098.64;1808462;79;21093;-56
2021/04/07 00:52:55;;;;;;;8.68;7.40;;;;;;;2.21;68.35;93104.23;1779297;79;21074;-57
2021/04/07 00:55:34;;;;;;;7.25;6.55;;;;;;;2.23;68.93;93101.84;1808540;79;21053;-56
2021/04/07 00:58:02;;;;;;;8.68;7.62;;;;;;;2.30;68.87;93101.65;1808641;79;21617;-56
2021/04/07 01:00:31;;;;;;;16.30;10.40;;;;;;;2.33;69.26;93098.06;1808579;79;21194;-57
2021/04/07 01:03:01;;;;;;;26.75;14.47;;;;;;;2.41;69.28;93089.27;1808448;79;21080;-57
2021/04/07 01:05:29;;;;;;;18.45;12.47;;;;;;;2.49;69.10;93081.67;1808604;79;21486;-57
2021/04/07 01:07:58;;;;;;;13.62;9.78;;;;;;;2.52;68.87;93097.08;1808520;79;21505;-55
2021/04/07 01:10:27;;;;;;;11.75;9.58;;;;;;;2.52;68.89;93090.28;1808560;79;21144;-57
2021/04/07 01:12:55;;;;;;;14.60;10.80;;;;;;;2.51;68.78;93092.84;1808487;79;21415;-57
2021/04/07 01:15:23;;;;;;;12.10;9.28;;;;;;;2.50;69.12;93084.55;1808419;79;21125;-57
2021/04/07 01:17:52;;;;;;;10.43;8.63;;;;;;;2.51;68.77;93099.02;1808473;78;21167;-57
2021/04/07 01:20:22;;;;;;;15.70;10.32;;;;;;;2.47;68.89;93110.58;1709959;79;21164;-56
2021/04/07 01:23:00;;;;;;;8.35;7.17;;;;;;;2.42;68.37;93106.30;1808457;79;21168;-57
2021/04/07 01:25:28;;;;;;;8.30;7.50;;;;;;;2.27;68.43;93116.83;1808544;79;21185;-57
2021/04/07 01:27:57;;;;;;;8.98;8.00;;;;;;;2.17;68.83;93113.08;1808452;79;21509;-56
2021/04/07 01:30:25;;;;;;;10.90;7.97;;;;;;;2.19;68.99;93114.77;1802185;79;21162;-57
2021/04/07 01:32:52;;;;;;;7.80;7.00;;;;;;;2.24;68.75;93106.08;1800527;78;21128;-57
2021/04/07 01:35:23;;;;;;;10.30;6.90;;;;;;;2.24;68.58;93111.50;1800467;79;21144;-57
2021/04/07 01:37:50;;;;;;;8.85;7.42;;;;;;;2.29;68.60;93113.70;1800544;78;21203;-56
2021/04/07 01:40:20;;;;;;;14.00;10.05;;;;;;;2.40;68.45;93108.69;1800373;79;21159;-57
2021/04/07 01:42:48;;;;;;;19.70;11.25;;;;;;;2.49;68.62;93113.61;1799977;78;21053;-57
2021/04/07 01:45:16;;;;;;;18.48;11.03;;;;;;;2.58;68.49;93103.45;1799949;79;21077;-56
2021/04/07 01:47:46;;;;;;;24.72;13.32;;;;;;;2.57;68.35;93104.07;1799888;79;21161;-56
2021/04/07 01:50:14;;;;;;;38.98;17.55;;;;;;;2.59;68.49;93094.89;1799963;79;21159;-57
2021/04/07 01:52:42;;;;;;;42.90;19.25;;;;;;;2.64;68.40;93105.78;1799901;79;21120;-57
2021/04/07 01:55:12;;;;;;;15.23;10.05;;;;;;;2.65;68.10;93104.00;1799979;79;21152;-57
2021/04/07 01:57:40;;;;;;;10.00;8.80;;;;;;;2.55;67.83;93107.05;1800069;79;21081;-55
2021/04/07 02:00:11;;;;;;;12.25;9.10;;;;;;;2.39;67.91;93115.30;1799972;79;21068;-57
2021/04/07 02:02:39;;;;;;;16.87;11.70;;;;;;;2.29;68.32;93115.05;1799891;79;21435;-57
2021/04/07 02:05:09;;;;;;;9.23;7.20;;;;;;;2.29;67.95;93110.37;1799975;79;21077;-56
2021/04/07 02:07:37;;;;;;;7.95;7.10;;;;;;;2.26;67.55;93112.59;1799961;79;21101;-57
2021/04/07 02:10:07;;;;;;;7.60;6.83;;;;;;;2.25;67.45;93118.45;1799924;79;21088;-57
2021/04/07 02:12:34;;;;;;;8.70;7.37;;;;;;;2.23;67.24;93118.13;1784533;79;21127;-57
2021/04/07 02:15:13;;;;;;;7.60;6.90;;;;;;;2.17;67.28;93118.51;1800024;79;21382;-57
2021/04/07 02:17:40;;;;;;;12.68;7.72;;;;;;;2.06;67.16;93112.05;1800008;78;21650;-57
2021/04/07 02:20:10;;;;;;;9.28;7.30;;;;;;;1.91;67.52;93104.75;1799920;79;21494;-56
2021/04/07 02:22:38;;;;;;;8.68;7.55;;;;;;;1.82;67.59;93099.22;1800025;79;21080;-58
2021/04/07 02:25:07;;;;;;;12.82;9.08;;;;;;;1.75;67.69;93094.75;1800065;79;21057;-56
2021/04/07 02:27:35;;;;;;;15.30;10.50;;;;;;;1.79;68.05;93100.08;1800044;78;22113;-57
2021/04/07 02:30:06;;;;;;;12.03;9.35;;;;;;;1.83;68.51;93100.16;1799776;79;21111;-56
2021/04/07 02:32:34;;;;;;;8.15;7.25;;;;;;;1.93;68.25;93101.03;1799955;79;21148;-57
2021/04/07 02:35:05;;;;;;;8.28;7.35;;;;;;;1.92;68.14;93100.88;1799869;78;21105;-56
2021/04/07 02:37:32;;;;;;;7.87;7.00;;;;;;;1.86;68.13;93114.78;1800053;79;21565;-57
2021/04/07 02:40:01;;;;;;;9.65;8.65;;;;;;;1.84;68.08;93115.80;1799886;79;21193;-56
2021/04/07 02:42:29;;;;;;;17.15;10.38;;;;;;;1.81;68.17;93109.28;1799898;79;21136;-57
2021/04/07 02:44:57;;;;;;;28.17;15.72;;;;;;;1.87;68.29;93110.87;1799882;79;21470;-57
2021/04/07 02:47:25;;;;;;;20.27;11.20;;;;;;;1.96;68.05;93106.94;1799924;79;21072;-57
2021/04/07 02:49:54;;;;;;;15.30;10.98;;;;;;;1.95;67.86;93108.14;1799882;79;21117;-57
2021/04/07 02:52:23;;;;;;;15.10;11.25;;;;;;;1.85;67.69;93112.67;1799937;79;22325;-56
2021/04/07 02:54:52;;;;;;;17.17;10.72;;;;;;;1.64;68.03;93106.31;1799862;79;21132;-56
2021/04/07 02:57:21;;;;;;;15.23;10.60;;;;;;;1.51;68.30;93110.36;1799879;79;21139;-57
2021/04/07 02:59:50;;;;;;;17.32;12.37;;;;;;;1.39;68.54;93111.09;1799938;79;21064;-57
2021/04/07 03:02:18;;;;;;;14.95;11.68;;;;;;;1.32;68.98;93118.05;1799937;79;21062;-57
2021/04/07 03:04:47;;;;;;;11.83;10.32;;;;;;;1.38;69.46;93116.93;1799871;79;21097;-56
2021/04/07 03:07:15;;;;;;;14.60;10.35;;;;;;;1.51;69.66;93121.19;1799825;79;21619;-57
2021/04/07 03:09:43;;;;;;;12.53;9.43;;;;;;;1.70;69.04;93118.17;1799870;79;21124;-58
2021/04/07 03:12:13;;;;;;;15.38;10.60;;;;;;;1.71;68.55;93130.53;1799891;79;21175;-58
2021/04/07 03:14:41;;;;;;;12.25;9.93;;;;;;;1.67;68.39;93117.06;1799878;79;21187;-57
2021/04/07 03:17:11;;;;;;;12.50;9.30;;;;;;;1.66;68.18;93111.48;1799871;79;21135;-56
2021/04/07 03:19:40;;;;;;;10.60;8.53;;;;;;;1.76;67.89;93110.44;1799841;78;21207;-59
2021/04/07 03:22:07;;;;;;;12.80;9.23;;;;;;;1.80;67.46;93120.58;1799883;79;21049;-57
2021/04/07 03:24:35;;;;;;;14.95;9.03;;;;;;;1.71;67.30;93119.69;1799875;79;21065;-56
2021/04/07 03:27:05;;;;;;;14.83;11.80;;;;;;;1.63;67.62;93117.77;1799976;79;21533;-57
2021/04/07 03:29:32;;;;;;;10.95;8.80;;;;;;;1.67;67.93;93127.91;1799794;79;22168;-57
2021/04/07 03:32:00;;;;;;;22.45;19.35;;;;;;;1.72;67.59;93127.38;1799793;79;21177;-55
2021/04/07 03:34:28;;;;;;;18.73;14.85;;;;;;;1.67;67.63;93127.91;1799804;78;21100;-58
2021/04/07 03:36:56;;;;;;;29.82;19.57;;;;;;;1.72;67.73;93130.69;1799859;79;21065;-57
2021/04/07 03:39:24;;;;;;;42.13;25.62;;;;;;;1.85;67.77;93143.08;1799884;79;21645;-58
2021/04/07 03:41:54;;;;;;;37.85;25.68;;;;;;;1.91;67.40;93133.20;1784536;79;21321;-57
2021/04/07 03:44:22;;;;;;;37.42;24.57;;;;;;;1.84;67.30;93135.55;1799766;79;21116;-57
2021/04/07 03:46:54;;;;;;;38.20;26.25;;;;;;;1.73;67.44;93128.89;1799878;79;21112;-57
2021/04/07 03:49:22;;;;;;;32.63;25.82;;;;;;;1.65;67.83;93126.23;1799863;79;21123;-57
2021/04/07 03:51:50;;;;;;;18.00;15.93;;;;;;;1.73;67.91;93135.08;1799875;78;21603;-57
2021/04/07 03:54:18;;;;;;;19.65;16.57;;;;;;;1.83;67.48;93140.04;1799905;78;21383;-57
2021/04/07 03:56:47;;;;;;;24.72;18.75;;;;;;;1.81;67.48;93137.75;1799844;78;21529;-57
2021/04/07 03:59:16;;;;;;;35.83;23.32;;;;;;;1.77;67.70;93134.99;1799906;79;21124;-58
2021/04/07 04:01:44;;;;;;;42.33;27.77;;;;;;;1.73;67.67;93143.80;1799868;79;21140;-58
2021/04/07 04:04:13;;;;;;;47.48;30.95;;;;;;;1.65;67.73;93146.55;1799868;79;21583;-57
2021/04/07 04:06:45;;;;;;;25.20;18.00;;;;;;;1.57;68.18;93147.95;1799867;79;21198;-56
2021/04/07 04:09:13;;;;;;;31.02;22.87;;;;;;;1.59;68.38;93152.34;1799769;79;21109;-57
2021/04/07 04:11:43;;;;;;;26.23;19.23;;;;;;;1.55;68.32;93155.75;1799857;79;21152;-57
2021/04/07 04:14:12;;;;;;;20.90;14.65;;;;;;;1.50;68.82;93157.60;1799875;78;21163;-60
2021/04/07 04:16:42;;;;;;;16.90;11.73;;;;;;;1.56;68.63;93157.27;1799884;79;21175;-56
2021/04/07 04:19:10;;;;;;;10.88;9.43;;;;;;;1.54;68.55;93162.33;1799859;79;21192;-57
2021/04/07 04:21:39;;;;;;;12.55;9.35;;;;;;;1.54;68.53;93165.64;1799804;79;21096;-57
2021/04/07 04:24:08;;;;;;;16.40;11.28;;;;;;;1.58;68.46;93164.37;1799887;79;21077;-57
2021/04/07 04:26:36;;;;;;;16.02;11.68;;;;;;;1.60;68.23;93170.70;1799830;79;21076;-57
2021/04/07 04:29:04;;;;;;;33.28;19.12;;;;;;;1.69;68.12;93175.66;1799844;79;21124;-57
2021/04/07 04:31:32;;;;;;;41.28;23.05;;;;;;;1.70;67.62;93181.24;1781858;79;21435;-57
2021/04/07 04:34:00;;;;;;;38.42;20.10;;;;;;;1.68;67.54;93183.62;1797175;78;21072;-60
2021/04/07 04:36:28;;;;;;;29.40;18.80;;;;;;;1.69;67.59;93181.08;1797262;79;21057;-57
2021/04/07 04:38:56;;;;;;;40.58;26.85;;;;;;;1.69;67.71;93184.40;1797290;78;21153;-56
2021/04/07 04:41:24;;;;;;;46.53;31.00;;;;;;;1.66;67.89;93181.94;1797376;79;21649;-57
2021/04/07 04:43:52;;;;;;;42.95;27.45;;;;;;;1.69;68.17;93183.05;1797273;79;21411;-57
2021/04/07 04:46:21;;;;;;;39.08;27.37;;;;;;;1.80;68.22;93194.50;1797222;79;21168;-58
2021/04/07 04:48:50;;;;;;;39.35;26.95;;;;;;;1.86;68.00;93190.67;1797295;79;21124;-56
2021/04/07 04:51:18;;;;;;;37.33;25.68;;;;;;;1.90;68.11;93202.17;1797221;78;21176;-57
2021/04/07 04:53:46;;;;;;;30.43;21.45;;;;;;;1.99;68.16;93201.72;1797290;78;21061;-56
2021/04/07 04:56:13;;;;;;;30.35;20.70;;;;;;;2.12;67.83;93201.77;1797276;79;21358;-57
2021/04/07 04:58:41;;;;;;;36.10;23.00;;;;;;;2.13;67.40;93199.22;1797190;79;21148;-58
2021/04/07 05:01:10;;;;;;;33.90;24.00;;;;;;;2.13;67.22;93201.93;1797275;78;21061;-57
2021/04/07 05:03:39;;;;;;;31.02;22.52;;;;;;;2.15;67.31;93205.72;1797195;79;21076;-58
2021/04/07 05:06:08;;;;;;;31.82;21.75;;;;;;;2.22;67.32;93204.17;1797293;79;21077;-57
2021/04/07 05:08:36;;;;;;;35.13;23.60;;;;;;;2.22;67.19;93196.03;1797283;78;21463;-58
2021/04/07 05:11:04;;;;;;;28.70;21.17;;;;;;;2.20;67.46;93211.21;1797171;79;21125;-57
2021/04/07 05:13:32;;;;;;;27.80;20.68;;;;;;;2.24;67.37;93211.86;1797252;79;21124;-59
2021/04/07 05:16:00;;;;;;;19.05;13.72;;;;;;;2.28;67.07;93208.45;1797301;79;21592;-58
2021/04/07 05:18:28;;;;;;;23.20;16.20;;;;;;;2.32;66.46;93201.73;1797417;79;21109;-58
2021/04/07 05:20:58;;;;;;;24.67;17.92;;;;;;;2.28;66.31;93203.80;1797400;78;21193;-57
2021/04/07 05:23:26;;;;;;;27.05;19.05;;;;;;;2.23;66.59;93203.56;1797352;78;21085;-58
2021/04/07 05:25:54;;;;;;;40.80;30.35;;;;;;;2.25;66.27;93205.24;1796719;79;21204;-58
2021/04/07 05:28:23;;;;;;;34.27;25.88;;;;;;;2.21;66.31;93208.08;1783301;79;21138;-56
2021/04/07 05:31:03;;;;;;;20.32;16.25;;;;;;;2.18;66.68;93209.53;1796848;79;21203;-57
2021/04/07 05:33:34;;;;;;;27.52;18.20;;;;;;;2.32;66.50;93207.77;1730277;81;21206;-58
2021/04/07 05:36:06;;;;;;;16.40;12.80;;;;;;;2.53;66.14;93205.78;1717801;83;21203;-59
2021/04/07 05:38:34;;;;;;;19.60;14.10;;;;;;;2.68;65.16;93208.23;1741466;81;21229;-58
2021/04/07 05:41:03;;;;;;;20.97;14.87;;;;;;;2.72;64.77;93210.98;1739432;81;21137;-58
2021/04/07 05:43:32;;;;;;;21.87;16.55;;;;;;;2.75;64.68;93210.14;1745113;82;21201;-57
2021/04/07 05:46:00;;;;;;;21.55;15.50;;;;;;;2.75;64.76;93216.92;1744823;81;22190;-57
2021/04/07 05:48:28;;;;;;;30.17;20.23;;;;;;;2.79;63.92;93220.28;1747039;80;21660;-59
2021/04/07 05:50:56;;;;;;;51.37;30.48;;;;;;;2.65;64.02;93212.57;1746694;80;21186;-58
2021/04/07 05:53:25;;;;;;;35.00;22.32;;;;;;;2.65;64.55;93217.25;1748709;80;21209;-59
2021/04/07 05:55:56;;;;;;;28.85;18.77;;;;;;;2.83;64.21;93220.93;1758638;80;21209;-61
2021/04/07 05:58:25;;;;;;;33.10;22.07;;;;;;;3.02;63.75;93221.30;1744822;81;21290;-59
2021/04/07 06:00:53;;;;;;;29.75;18.87;;;;;;;3.09;63.06;93221.68;1742547;80;21641;-57
2021/04/07 06:03:22;;;;;;;19.95;15.90;;;;;;;2.94;62.59;93234.18;1752800;80;21872;-56
2021/04/07 06:05:50;;;;;;;25.57;17.27;;;;;;;2.77;62.52;93239.55;1745199;80;21161;-57
2021/04/07 06:08:19;;;;;;;15.20;13.15;;;;;;;2.73;62.81;93234.83;1742769;80;21103;-56
2021/04/07 06:10:48;;;;;;;26.05;18.52;;;;;;;2.70;62.57;93238.42;1741189;80;21188;-57
2021/04/07 06:13:17;;;;;;;17.62;14.53;;;;;;;2.59;63.00;93236.61;1743762;80;21626;-56
2021/04/07 06:15:46;;;;;;;25.90;16.95;;;;;;;2.72;62.84;93240.10;1745038;81;21158;-59
2021/04/07 06:18:15;;;;;;;21.17;16.17;;;;;;;2.76;62.98;93246.17;1737910;80;21100;-55
2021/04/07 06:20:48;;;;;;;30.12;18.37;;;;;;;2.94;62.73;93240.97;1752050;80;21189;-56
2021/04/07 06:23:19;;;;;;;24.05;17.60;;;;;;;3.13;62.02;93238.03;1750753;80;22765;-57
2021/04/07 06:25:47;;;;;;;30.95;21.40;;;;;;;3.09;61.91;93245.52;1751205;80;21181;-55
2021/04/07 06:28:16;;;;;;;29.15;20.72;;;;;;;3.11;62.04;93231.51;1751091;80;21118;-61
2021/04/07 06:30:46;;;;;;;20.20;15.08;;;;;;;3.30;61.95;93232.64;1741717;80;21141;-57
2021/04/07 06:33:27;;;;;;;34.10;19.67;;;;;;;3.52;61.17;93234.20;1752252;80;21163;-52
2021/04/07 06:36:03;;;;;;;28.02;18.25;;;;;;;3.77;60.97;93240.17;1758841;80;21410;-57
2021/04/07 06:38:32;;;;;;;33.20;20.50;;;;;;;4.09;60.12;93243.91;1752116;80;21168;-60
2021/04/07 06:41:02;;;;;;;27.15;18.65;;;;;;;4.41;59.45;93242.93;1754804;80;21165;-60
2021/04/07 06:43:33;;;;;;;20.45;14.58;;;;;;;4.63;58.22;93243.66;1726751;81;21053;-55
2021/04/07 06:46:00;;;;;;;23.22;17.57;;;;;;;4.56;57.08;93249.97;1755621;80;21617;-57
2021/04/07 06:48:30;;;;;;;31.20;20.72;;;;;;;4.49;56.88;93252.38;1749021;80;21287;-58
2021/04/07 06:50:58;;;;;;;26.02;19.70;;;;;;;4.52;56.82;93254.20;1755421;80;21261;-59
2021/04/07 06:53:28;;;;;;;29.67;20.10;;;;;;;4.58;56.49;93255.76;1753879;80;21925;-60
2021/04/07 06:55:56;;;;;;;25.92;17.50;;;;;;;4.68;56.82;93255.95;1758394;80;21797;-59
2021/04/07 06:58:25;;;;;;;22.45;14.73;;;;;;;4.71;56.30;93258.55;1742987;80;21541;-61
2021/04/07 07:00:53;;;;;;;28.47;19.05;;;;;;;4.52;55.63;93254.80;1752910;80;21231;-59
2021/04/07 07:03:22;;;;;;;28.52;19.42;;;;;;;4.35;56.06;93258.91;1755183;80;21237;-56
2021/04/07 07:05:55;;;;;;;32.42;22.73;;;;;;;4.26;56.44;93269.75;1755648;80;21186;-60
2021/04/07 07:32:31;;;;;;;32.78;21.73;;;;;;;5.00;55.12;93313.48;1754309;80;21208;-58
2021/04/07 07:35:14;;;;;;;31.45;20.32;;;;;;;5.19;54.79;93316.45;1760245;80;21166;-57
2021/04/07 07:37:43;;;;;;;43.90;27.83;;;;;;;5.37;54.05;93317.91;1752602;81;21181;-62
2021/04/07 07:40:20;;;;;;;43.17;27.98;;;;;;;5.51;53.94;93323.59;1744927;81;21253;-59
2021/04/07 07:42:48;;;;;;;35.08;23.02;;;;;;;5.55;53.42;93328.88;1775716;79;21134;-60
2021/04/07 07:45:28;;;;;;;33.95;23.10;;;;;;;5.56;52.87;93320.85;1763593;79;21216;-56
2021/04/07 07:48:04;;;;;;;29.45;20.72;;;;;;;5.52;53.01;93332.51;1758979;79;21046;-60
2021/04/07 07:50:43;;;;;;;31.23;21.93;;;;;;;5.38;52.62;93327.62;1864114;75;23403;-59
2021/04/07 07:53:19;;;;;;;28.17;19.73;;;;;;;5.29;53.12;93331.66;1778853;79;21612;-56
2021/04/07 07:55:52;;;;;;;19.05;13.00;;;;;;;5.36;52.96;93327.29;1787483;79;21398;-58
2021/04/07 07:58:25;;;;;;;15.58;11.30;;;;;;;5.55;51.08;93329.66;1793325;78;21196;-55
2021/04/07 08:01:06;;;;;;;19.07;14.07;;;;;;;5.55;50.65;93328.88;1779797;79;21245;-61
2021/04/07 08:03:34;;;;;;;18.85;13.48;;;;;;;5.58;51.30;93332.09;1790060;78;21188;-61
2021/04/07 08:06:04;;;;;;;20.10;14.63;;;;;;;5.70;50.96;93333.94;1777687;79;21384;-61
2021/04/07 08:08:34;;;;;;;17.90;13.03;;;;;;;5.59;51.35;93334.98;1784226;79;21230;-60
2021/04/07 08:11:04;;;;;;;17.98;14.18;;;;;;;5.65;51.54;93335.90;1781086;79;21670;-58
2021/04/07 08:13:40;;;;;;;23.18;17.42;;;;;;;5.75;51.78;93333.38;1773206;79;21226;-59
2021/04/07 08:16:08;;;;;;;37.50;24.57;;;;;;;5.80;51.95;93342.34;1768725;79;21155;-58
2021/04/07 08:18:36;;;;;;;34.63;21.68;;;;;;;5.86;50.93;93337.81;1767860;79;21455;-55
2021/04/07 08:21:05;;;;;;;22.45;14.15;;;;;;;5.89;50.90;93347.81;1772274;79;21366;-61
2021/04/07 08:23:34;;;;;;;23.38;15.15;;;;;;;6.07;50.64;93343.77;1762316;81;21477;-57
2021/04/07 08:26:02;;;;;;;19.62;13.55;;;;;;;6.44;49.85;93348.06;1766845;79;21202;-59
2021/04/07 08:28:32;;;;;;;17.75;13.08;;;;;;;6.83;48.91;93345.19;1770763;79;21190;-58
2021/04/07 08:31:00;;;;;;;19.42;12.18;;;;;;;7.10;49.02;93352.75;1794174;79;21197;-60
2021/04/07 08:33:29;;;;;;;20.57;14.33;;;;;;;7.20;48.37;93349.39;1776927;79;21204;-57
2021/04/07 08:35:58;;;;;;;22.22;16.65;;;;;;;7.10;47.38;93341.81;1778428;79;22117;-61
2021/04/07 08:38:30;;;;;;;25.62;17.80;;;;;;;6.99;47.12;93343.51;1776880;79;21184;-61
2021/04/07 08:41:19;;;;;;;22.80;15.38;;;;;;;6.85;47.04;93346.11;1785893;79;21967;-63
2021/04/07 08:43:47;;;;;;;15.53;11.10;;;;;;;6.78;47.43;93343.67;1768175;81;22295;-62
2021/04/07 08:46:20;;;;;;;17.42;11.30;;;;;;;6.87;46.65;93347.78;1796227;79;21916;-59
2021/04/07 08:48:48;;;;;;;16.82;11.25;;;;;;;6.85;46.05;93350.95;1798895;79;21240;-61
2021/04/07 08:51:19;;;;;;;15.35;10.55;;;;;;;6.74;46.35;93347.91;1774149;79;21575;-56
2021/04/07 08:53:51;;;;;;;18.75;12.82;;;;;;;6.68;46.03;93356.58;1796314;79;22134;-59
2021/04/07 08:56:30;;;;;;;14.07;11.18;;;;;;;6.67;46.78;93359.16;1772395;79;21165;-56
2021/04/07 08:59:03;;;;;;;13.72;9.05;;;;;;;6.81;46.27;93356.41;1778272;79;21599;-56
2021/04/07 09:01:34;;;;;;;28.23;20.75;;;;;;;6.95;43.93;93359.31;1785696;79;28408;-54
2021/04/07 09:04:14;;;;;;;19.42;15.08;;;;;;;6.97;43.67;93352.77;1772973;79;21185;-58
2021/04/07 09:07:01;;;;;;;14.38;10.38;;;;;;;7.06;44.02;93357.47;1767178;81;22094;-58
2021/04/07 09:09:36;;;;;;;15.88;10.58;;;;;;;7.11;43.14;93350.16;1768342;79;21170;-62
2021/04/07 09:12:06;;;;;;;14.90;8.90;;;;;;;7.12;43.08;93351.68;1766959;79;21205;-56
2021/04/07 09:14:35;;;;;;;12.73;9.55;;;;;;;7.05;42.76;93357.33;1773365;79;22071;-61
2021/04/07 09:17:04;;;;;;;13.40;10.28;;;;;;;6.96;43.42;93365.52;1774112;79;21699;-59
2021/04/07 09:19:34;;;;;;;17.77;11.15;;;;;;;7.09;43.38;93360.80;1774283;79;21649;-61
2021/04/07 09:22:08;;;;;;;14.85;9.00;;;;;;;7.46;43.47;93369.08;1778943;79;21173;-64
2021/04/07 09:24:40;;;;;;;13.30;8.40;;;;;;;7.86;41.79;93373.66;1793121;79;21134;-62
2021/04/07 09:27:24;;;;;;;13.35;9.03;;;;;;;8.11;41.00;93369.74;1791387;79;21189;-59
2021/04/07 09:30:02;;;;;;;9.70;7.30;;;;;;;8.03;40.32;93373.42;1794338;79;21237;-64
2021/04/07 09:32:31;;;;;;;9.18;6.95;;;;;;;7.85;40.56;93372.77;1747880;79;21166;-63
2021/04/07 09:34:59;;;;;;;12.30;7.95;;;;;;;7.62;40.02;93378.31;1738251;79;21201;-64
2021/04/07 09:37:27;;;;;;;11.85;8.35;;;;;;;7.46;39.98;93377.29;1792037;79;21458;-58
2021/04/07 09:39:55;;;;;;;10.78;8.85;;;;;;;7.12;41.04;93376.91;1725754;79;21201;-60
2021/04/07 09:42:23;;;;;;;14.83;9.63;;;;;;;6.93;41.52;93376.00;1794708;78;21182;-58
2021/04/07 09:44:52;;;;;;;11.25;8.15;;;;;;;7.09;42.17;93373.70;1793291;78;21126;-62
2021/04/07 09:47:29;;;;;;;13.48;9.00;;;;;;;7.31;42.49;93375.04;1802324;78;21233;-61
2021/04/07 09:50:09;;;;;;;14.30;9.18;;;;;;;7.54;43.05;93374.98;1770253;79;22086;-58
2021/04/07 09:52:41;;;;;;;10.50;7.90;;;;;;;7.70;43.39;93382.22;1755794;80;21641;-56
2021/04/07 09:55:19;;;;;;;9.88;6.78;;;;;;;7.75;41.74;93378.88;1769442;79;21228;-60
2021/04/07 09:58:02;;;;;;;12.65;6.70;;;;;;;7.46;42.59;93380.63;1782478;79;21685;-59
2021/04/07 10:00:32;;;;;;;12.03;6.78;;;;;;;6.99;42.92;93375.54;1779558;79;21148;-58
2021/04/07 10:03:03;;;;;;;7.75;5.65;;;;;;;6.51;44.90;93372.37;1781267;79;21460;-59
2021/04/07 10:05:32;;;;;;;7.20;6.50;;;;;;;5.92;47.57;93375.56;1773507;79;21078;-60
2021/04/07 10:08:17;;;;;;;8.50;6.67;;;;;;;5.43;47.41;93384.30;1790802;79;21198;-58
2021/04/07 10:10:46;;;;;;;8.90;6.92;;;;;;;5.66;47.39;93376.97;1790215;79;21154;-58
2021/04/07 10:13:14;;;;;;;10.20;6.97;;;;;;;6.27;47.67;93389.16;1785478;79;21488;-58
2021/04/07 10:15:44;;;;;;;14.10;8.85;;;;;;;6.90;46.44;93386.49;1742784;81;21311;-57
2021/04/07 10:18:14;;;;;;;14.78;9.33;;;;;;;7.58;45.20;93378.31;1785176;79;21246;-57
2021/04/07 10:20:42;;;;;;;15.63;10.25;;;;;;;7.77;44.50;93381.91;1788264;79;21215;-58
2021/04/07 10:23:16;;;;;;;20.10;11.78;;;;;;;7.76;45.06;93385.87;1790128;80;21180;-59
2021/04/07 10:25:46;;;;;;;32.25;16.32;;;;;;;7.70;45.17;93386.33;1756744;81;21220;-60
2021/04/07 10:28:18;;;;;;;18.35;12.55;;;;;;;7.53;42.29;93381.06;1750392;80;22562;-58
2021/04/07 10:30:47;;;;;;;29.47;16.60;;;;;;;7.39;43.43;93381.73;1789659;79;21132;-58
2021/04/07 10:33:15;;;;;;;16.62;11.00;;;;;;;7.52;45.05;93385.02;1789403;80;21547;-58
2021/04/07 10:35:43;;;;;;;9.25;6.15;;;;;;;7.97;44.02;93388.20;1703386;80;21451;-58
2021/04/07 10:38:12;;;;;;;14.98;9.18;;;;;;;8.68;43.29;93382.20;1782437;79;21126;-57
2021/04/07 10:40:41;;;;;;;12.45;8.35;;;;;;;9.42;41.74;93385.41;1757516;80;21370;-56
2021/04/07 10:43:18;;;;;;;6.00;5.40;;;;;;;10.05;38.24;93385.50;1753809;81;21179;-58
2021/04/07 10:46:03;;;;;;;5.40;4.62;;;;;;;10.50;38.55;93393.16;1759728;80;21217;-58
2021/04/07 10:48:39;;;;;;;7.10;4.90;;;;;;;11.05;38.89;93391.13;1758745;81;21241;-59
2021/04/07 10:51:08;;;;;;;9.35;4.97;;;;;;;11.87;37.24;93386.50;1775148;79;21175;-60
2021/04/07 10:53:41;;;;;;;10.93;4.40;;;;;;;12.69;36.71;93394.64;1773332;79;21367;-57
2021/04/07 10:56:17;;;;;;;5.15;3.65;;;;;;;12.99;32.09;93395.82;1785135;80;22285;-59
2021/04/07 10:59:00;;;;;;;15.63;4.45;;;;;;;12.53;31.45;93398.05;1773049;80;21610;-56
2021/04/07 11:01:33;;;;;;;8.55;4.67;;;;;;;11.80;30.85;93391.09;1763186;80;21187;-57
2021/04/07 11:04:18;;;;;;;11.22;6.60;;;;;;;10.87;32.24;93410.66;1779143;79;21634;-57
2021/04/07 11:06:48;;;;;;;8.33;5.15;;;;;;;10.03;34.33;93413.30;1786209;80;22300;-58
2021/04/07 11:17:53;;;;;;;6.10;4.60;;;;;;;7.32;38.07;93412.11;1804614;78;22637;-55
2021/04/07 11:20:22;;;;;;;6.80;5.53;;;;;;;7.60;37.61;93419.06;1779097;80;21196;-56
2021/04/07 11:22:51;;;;;;;21.23;5.20;;;;;;;8.19;39.58;93414.16;1774361;79;21388;-56
2021/04/07 11:25:20;;;;;;;6.65;5.03;;;;;;;9.05;39.27;93410.27;1793972;79;21194;-58
2021/04/07 11:27:53;;;;;;;4.62;4.08;;;;;;;9.75;36.93;93410.67;1783619;79;21592;-57
2021/04/07 11:30:21;;;;;;;;;;;;;;;10.21;36.49;93417.20;1786515;79;21652;-53
2021/04/07 11:32:55;;;;;;;14.35;9.23;;;;;;;10.22;34.41;93418.12;1781995;79;20261;-57
2021/04/07 11:35:40;;;;;;;10.53;7.28;;;;;;;9.97;35.90;93420.67;1732251;80;22149;-57
2021/04/07 11:38:07;;;;;;;4.55;4.10;;;;;;;9.95;35.72;93424.52;1751627;81;21243;-55
2021/04/07 11:43:17;;;;;;;8.00;5.30;;;;;;;9.94;34.11;93429.84;1871750;75;22494;-57
2021/04/07 11:45:44;;;;;;;7.00;5.28;;;;;;;9.93;35.98;93426.95;1843954;76;21158;-58
2021/04/07 11:48:14;;;;;;;5.25;4.40;;;;;;;10.08;36.11;93435.98;1844848;76;22356;-57
2021/04/07 11:50:42;;;;;;;7.62;4.10;;;;;;;10.16;36.72;93435.75;1857385;76;22318;-56
2021/04/07 11:53:10;;;;;;;7.87;4.10;;;;;;;10.17;36.09;93437.27;1852030;76;21195;-55
2021/04/07 11:55:39;;;;;;;4.92;3.60;;;;;;;10.48;35.27;93438.84;1853377;76;21164;-55
2021/04/07 11:58:07;;;;;;;7.58;4.53;;;;;;;10.79;34.96;93427.44;1862834;76;21598;-56
2021/04/07 12:00:35;;;;;;;14.15;5.47;;;;;;;11.24;34.87;93422.63;1846995;76;21216;-59
2021/04/07 12:03:04;;;;;;;8.35;4.37;;;;;;;11.84;34.07;93428.05;1858633;76;21138;-57
2021/04/07 12:05:33;;;;;;;8.35;3.62;;;;;;;12.31;34.52;93430.99;1846925;76;21749;-60
2021/04/07 12:08:01;;;;;;;5.47;3.52;;;;;;;12.56;32.16;93426.77;1857342;76;21202;-59
2021/04/07 12:10:29;;;;;;;5.20;3.75;;;;;;;12.37;31.93;93433.16;1850557;76;21236;-56
2021/04/07 12:12:57;;;;;;;7.25;4.45;;;;;;;11.95;31.78;93441.33;1778219;80;22920;-56
2021/04/07 12:15:27;;;;;;;10.05;5.65;;;;;;;11.39;34.27;93433.67;1785070;78;21214;-57
2021/04/07 12:17:56;;;;;;;9.93;6.03;;;;;;;10.65;36.94;93452.99;1790187;78;21521;-59
2021/04/07 12:20:25;;;;;;;8.23;4.58;;;;;;;9.79;36.52;93464.18;1815603;77;21116;-55