Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:16;;;;;;;19.13;10.38;;;;;;;11.42;91.68;98926.03;6272406;22;20016;-77
2022/03/30 00:03:43;;;;;;;19.13;10.05;;;;;;;11.38;92.07;98924.69;6273110;22;20413;-77
2022/03/30 00:06:08;;;;;;;21.90;10.55;;;;;;;11.33;92.28;98927.81;6273384;22;20091;-78
2022/03/30 00:08:34;;;;;;;15.13;10.20;;;;;;;11.28;92.13;98929.31;6272644;22;20008;-77
2022/03/30 00:11:00;;;;;;;17.08;10.25;;;;;;;11.18;92.91;98913.59;6274528;22;20021;-76
2022/03/30 00:13:26;;;;;;;18.48;11.38;;;;;;;11.15;93.35;98924.47;6274394;22;20032;-78
2022/03/30 00:15:52;;;;;;;17.35;10.73;;;;;;;11.14;93.99;98922.00;6273015;22;20031;-78
2022/03/30 00:18:19;;;;;;;17.98;10.88;;;;;;;11.16;93.49;98914.75;6273270;22;20478;-78
2022/03/30 00:20:45;;;;;;;19.00;10.77;;;;;;;11.14;94.62;98917.53;6273702;22;20012;-77
2022/03/30 00:23:10;;;;;;;19.85;10.68;;;;;;;11.17;93.85;98911.94;6246752;22;20074;-78
2022/03/30 00:25:36;;;;;;;17.67;9.93;;;;;;;11.14;93.71;98917.53;6278984;22;20004;-77
2022/03/30 00:28:02;;;;;;;21.40;10.57;;;;;;;11.07;94.32;98912.06;6279375;22;20443;-78
2022/03/30 00:30:28;;;;;;;12.60;10.30;;;;;;;11.04;94.45;98917.69;6285257;22;20034;-77
2022/03/30 00:32:54;;;;;;;16.58;9.80;;;;;;;11.03;94.67;98916.03;6292159;22;19984;-78
2022/03/30 00:35:19;;;;;;;20.35;9.98;;;;;;;11.00;94.66;98911.09;6265909;22;20014;-78
2022/03/30 00:37:45;;;;;;;15.25;10.68;;;;;;;10.93;95.12;98910.06;6268271;22;20010;-78
2022/03/30 00:40:13;;;;;;;17.63;10.93;;;;;;;10.87;94.80;98908.06;6294875;22;20007;-76
2022/03/30 00:42:39;;;;;;;13.90;10.43;;;;;;;10.83;94.47;98904.13;6293270;22;20053;-77
2022/03/30 00:45:13;;;;;;;17.67;11.48;;;;;;;10.81;94.65;98898.16;6290942;22;20012;-77
2022/03/30 00:47:41;;;;;;;16.15;11.02;;;;;;;10.82;95.14;98896.34;6231942;22;20038;-77
2022/03/30 00:50:10;;;;;;;16.63;10.02;;;;;;;10.82;95.03;98886.63;6274809;22;20333;-78
2022/03/30 00:52:37;;;;;;;16.75;10.82;;;;;;;10.84;95.13;98889.91;6274167;22;20088;-79
2022/03/30 00:55:05;;;;;;;19.25;10.32;;;;;;;10.84;95.00;98892.53;6274639;22;20417;-79
2022/03/30 00:57:32;;;;;;;18.63;11.52;;;;;;;10.82;95.02;98886.63;6272899;22;20440;-80
2022/03/30 00:59:58;;;;;;;15.55;10.75;;;;;;;10.85;94.79;98890.72;6281110;22;20011;-77
2022/03/30 01:02:24;;;;;;;17.98;10.85;;;;;;;10.87;94.99;98894.88;6286412;22;20099;-77
2022/03/30 01:04:51;;;;;;;19.25;11.27;;;;;;;10.89;94.94;98882.34;6288881;22;20062;-78
2022/03/30 01:07:16;;;;;;;16.25;10.30;;;;;;;10.92;95.41;98882.03;6259842;22;20011;-78
2022/03/30 01:09:42;;;;;;;16.42;10.82;;;;;;;10.97;94.95;98879.72;6288172;22;20487;-77
2022/03/30 01:12:10;;;;;;;17.15;10.90;;;;;;;10.99;94.15;98883.03;6284469;22;20474;-77
2022/03/30 01:14:36;;;;;;;17.50;11.20;;;;;;;10.92;94.01;98865.34;6277822;22;20023;-78
2022/03/30 01:17:04;;;;;;;14.90;10.57;;;;;;;10.85;93.68;98870.44;6274132;22;20111;-77
2022/03/30 01:19:32;;;;;;;20.63;11.32;;;;;;;10.80;94.12;98867.47;6273882;22;20012;-77
2022/03/30 01:21:59;;;;;;;19.98;11.02;;;;;;;10.75;94.32;98864.50;6273234;22;20000;-78
2022/03/30 01:24:26;;;;;;;13.35;10.70;;;;;;;10.68;94.67;98863.47;6273008;22;20079;-80
2022/03/30 01:26:52;;;;;;;18.02;11.55;;;;;;;10.59;95.34;98864.44;6246802;22;20014;-78
2022/03/30 01:34:48;;;;;;;18.42;11.30;;;;;;;10.15;98.02;98848.72;6273741;22;20019;-78
2022/03/30 01:37:14;;;;;;;16.55;11.15;;;;;;;10.11;98.02;98844.75;6272635;22;20031;-79
2022/03/30 01:39:41;;;;;;;22.23;11.90;;;;;;;10.12;98.12;98846.41;6273586;22;20400;-78
2022/03/30 01:42:07;;;;;;;18.05;11.57;;;;;;;10.11;98.11;98844.75;6272765;22;20086;-78
2022/03/30 01:44:33;;;;;;;18.65;11.93;;;;;;;10.14;98.22;98839.16;6274074;22;20451;-77
2022/03/30 01:46:59;;;;;;;16.40;10.98;;;;;;;10.11;99.34;98834.22;6274754;22;20011;-76
2022/03/30 01:49:25;;;;;;;20.95;11.98;;;;;;;10.04;99.97;98835.81;6274324;22;20035;-77
2022/03/30 01:51:53;;;;;;;20.80;11.50;;;;;;;10.03;99.70;98820.16;6247905;22;20015;-78
2022/03/30 01:54:20;;;;;;;16.58;10.93;;;;;;;10.06;99.99;98818.03;6276078;22;20424;-78
2022/03/30 01:56:47;;;;;;;17.73;10.60;;;;;;;10.08;99.53;98815.22;6274565;22;20015;-77
2022/03/30 01:59:14;;;;;;;18.13;10.95;;;;;;;10.11;99.54;98813.13;6274068;22;20012;-78
2022/03/30 02:01:40;;;;;;;14.20;10.55;;;;;;;10.10;99.81;98811.47;6274445;22;20032;-77
2022/03/30 02:04:07;;;;;;;17.05;11.45;;;;;;;10.12;99.92;98812.13;6274641;22;20377;-77
2022/03/30 02:06:33;;;;;;;17.58;11.55;;;;;;;10.15;99.93;98811.81;6274340;22;20464;-76
2022/03/30 02:08:59;;;;;;;20.13;12.68;;;;;;;10.17;100.00;98809.88;6274330;22;20081;-76
2022/03/30 02:11:28;;;;;;;17.52;11.40;;;;;;;10.17;100.00;98796.69;6274365;22;20031;-78
2022/03/30 02:13:55;;;;;;;15.38;11.10;;;;;;;10.17;100.00;98801.97;6276675;22;20012;-77
2022/03/30 02:16:20;;;;;;;16.48;11.45;;;;;;;10.16;99.70;98789.78;6278139;22;20034;-76
2022/03/30 02:18:46;;;;;;;15.60;11.60;;;;;;;10.21;100.00;98790.13;6261438;22;20047;-77
2022/03/30 02:21:12;;;;;;;15.68;11.65;;;;;;;10.21;99.58;98782.22;6293071;22;20059;-77
2022/03/30 02:23:39;;;;;;;18.10;11.90;;;;;;;10.22;99.76;98781.22;6283536;22;20022;-77
2022/03/30 02:26:05;;;;;;;25.38;12.38;;;;;;;10.19;99.96;98773.63;6275122;22;20011;-77
2022/03/30 02:28:30;;;;;;;16.55;12.02;;;;;;;10.11;100.00;98773.56;6246982;22;20031;-78
2022/03/30 02:30:56;;;;;;;24.13;12.60;;;;;;;10.01;100.00;98774.69;6274372;22;20011;-78
2022/03/30 02:33:23;;;;;;;14.80;11.40;;;;;;;10.01;100.00;98775.53;6274112;22;20007;-78
2022/03/30 02:35:50;;;;;;;17.90;11.60;;;;;;;10.06;100.00;98775.88;6274100;22;20034;-78
2022/03/30 02:38:16;;;;;;;18.98;12.30;;;;;;;10.09;100.00;98772.91;6274037;22;20456;-78
2022/03/30 02:40:41;;;;;;;17.55;11.13;;;;;;;10.12;100.00;98772.59;6274079;22;20008;-79
2022/03/30 02:43:07;;;;;;;14.38;10.82;;;;;;;10.14;100.00;98770.59;6274182;22;20012;-79
2022/03/30 02:45:32;;;;;;;19.73;11.55;;;;;;;10.15;100.00;98772.25;6273060;22;20031;-78
2022/03/30 02:50:44;;;;;;;17.92;11.57;;;;;;;10.18;100.00;98769.34;6274039;22;20012;-77
2022/03/30 02:53:10;;;;;;;16.65;11.52;;;;;;;10.24;100.00;98766.09;6273733;22;20026;-77
2022/03/30 02:55:35;;;;;;;15.65;11.98;;;;;;;10.29;100.00;98767.41;6273295;22;20031;-77
2022/03/30 02:58:01;;;;;;;20.40;11.57;;;;;;;10.33;100.00;98766.09;6273900;22;20460;-80
2022/03/30 03:00:28;;;;;;;18.90;10.70;;;;;;;10.38;100.00;98766.44;6273076;22;20069;-77
2022/03/30 03:02:53;;;;;;;20.08;11.30;;;;;;;10.42;100.00;98768.63;6273978;22;20004;-78
2022/03/30 03:05:19;;;;;;;16.80;11.48;;;;;;;10.40;100.00;98764.47;6272686;22;20031;-75
2022/03/30 03:07:44;;;;;;;21.90;11.63;;;;;;;10.39;100.00;98763.63;6273322;22;20015;-78
2022/03/30 03:10:10;;;;;;;15.75;10.93;;;;;;;10.36;100.00;98763.16;6273824;22;20007;-77
2022/03/30 03:12:35;;;;;;;20.80;13.20;;;;;;;10.29;100.00;98767.41;6273118;22;20024;-78
2022/03/30 03:15:01;;;;;;;17.55;11.73;;;;;;;10.14;100.00;98760.06;6273356;22;20069;-78
2022/03/30 03:17:26;;;;;;;16.98;11.48;;;;;;;9.90;100.00;98762.59;6273099;22;20050;-78
2022/03/30 03:19:52;;;;;;;15.48;11.55;;;;;;;9.67;100.00;98758.84;6273710;22;20014;-78
2022/03/30 03:22:17;;;;;;;16.30;11.50;;;;;;;9.57;100.00;98756.34;6273143;22;20018;-78
2022/03/30 03:24:42;;;;;;;20.13;11.98;;;;;;;9.52;100.00;98752.53;6273714;22;20011;-77
2022/03/30 03:27:08;;;;;;;20.80;13.63;;;;;;;9.51;100.00;98745.59;6246481;22;20098;-77
2022/03/30 03:29:33;;;;;;;20.80;12.07;;;;;;;9.56;100.00;98745.94;6273275;22;20069;-78
2022/03/30 03:31:59;;;;;;;18.38;12.10;;;;;;;9.52;100.00;98740.19;6273886;22;20078;-78
2022/03/30 03:34:24;;;;;;;19.20;11.73;;;;;;;9.50;100.00;98743.94;6273710;22;20057;-79
2022/03/30 03:36:51;;;;;;;19.20;11.45;;;;;;;9.48;100.00;98735.38;6275878;22;20440;-77
2022/03/30 03:39:17;;;;;;;19.98;11.90;;;;;;;9.45;100.00;98729.44;6273442;22;20137;-77
2022/03/30 03:41:43;;;;;;;19.17;11.77;;;;;;;9.50;100.00;98733.41;6273870;22;20053;-77
2022/03/30 03:44:09;;;;;;;15.43;11.35;;;;;;;9.56;100.00;98723.06;6274203;22;20057;-77
2022/03/30 03:46:35;;;;;;;16.38;11.50;;;;;;;9.65;100.00;98727.41;6273073;22;20090;-78
2022/03/30 03:49:01;;;;;;;16.85;10.70;;;;;;;9.73;100.00;98723.97;6274176;22;20083;-78
2022/03/30 03:51:26;;;;;;;19.98;12.05;;;;;;;9.73;100.00;98718.72;6273057;22;20443;-77
2022/03/30 03:53:52;;;;;;;20.10;12.82;;;;;;;9.67;100.00;98719.34;6247008;22;20014;-77
2022/03/30 03:56:17;;;;;;;18.98;11.57;;;;;;;9.58;100.00;98720.28;6273691;22;20077;-78
2022/03/30 03:58:43;;;;;;;15.75;11.30;;;;;;;9.59;100.00;98719.31;6274874;22;20011;-78
2022/03/30 04:01:08;;;;;;;17.02;10.98;;;;;;;9.62;100.00;98718.97;6247577;22;19998;-77
2022/03/30 04:03:34;;;;;;;15.48;11.32;;;;;;;9.65;100.00;98718.69;6253931;22;20008;-78
2022/03/30 04:06:03;;;;;;;19.05;11.68;;;;;;;9.71;100.00;98720.69;6292023;22;20027;-78
2022/03/30 04:08:29;;;;;;;15.70;11.68;;;;;;;9.73;100.00;98716.06;6272545;22;20003;-76
2022/03/30 04:10:54;;;;;;;18.92;12.00;;;;;;;9.70;100.00;98727.78;6290931;22;20007;-78
2022/03/30 04:13:19;;;;;;;28.40;12.43;;;;;;;9.66;100.00;98721.13;6282193;22;20003;-77
2022/03/30 04:15:45;;;;;;;19.05;13.43;;;;;;;9.63;100.00;98723.28;6278650;22;20000;-76
2022/03/30 04:18:10;;;;;;;22.90;12.63;;;;;;;9.59;100.00;98725.41;6274911;22;20008;-77
2022/03/30 04:20:36;;;;;;;18.35;12.88;;;;;;;9.60;100.00;98723.59;6273842;22;20014;-78
2022/03/30 04:23:01;;;;;;;22.77;13.90;;;;;;;9.63;100.00;98728.53;6272728;22;20018;-77
2022/03/30 04:25:27;;;;;;;19.20;14.15;;;;;;;9.64;100.00;98735.47;6273344;22;20053;-78
2022/03/30 04:27:53;;;;;;;19.67;14.15;;;;;;;9.67;100.00;98729.88;6272610;22;20011;-77
2022/03/30 04:30:20;;;;;;;24.73;14.18;;;;;;;9.68;100.00;98732.34;6273066;22;20054;-77
2022/03/30 04:32:47;;;;;;;21.63;14.55;;;;;;;9.75;100.00;98727.28;6273316;22;20039;-77
2022/03/30 04:35:14;;;;;;;22.55;15.10;;;;;;;9.78;100.00;98719.06;6273086;22;19999;-78
2022/03/30 04:37:40;;;;;;;24.50;14.85;;;;;;;9.78;100.00;98717.25;6272583;22;20409;-76
2022/03/30 04:40:08;;;;;;;25.25;13.98;;;;;;;9.73;100.00;98723.97;6272743;22;20042;-78
2022/03/30 04:42:35;;;;;;;22.08;14.27;;;;;;;9.65;100.00;98716.06;6272371;22;20045;-78
2022/03/30 04:45:01;;;;;;;21.08;14.25;;;;;;;9.62;100.00;98716.34;6245958;22;20012;-78
2022/03/30 04:47:26;;;;;;;25.27;14.93;;;;;;;9.56;100.00;98719.63;6244795;22;20094;-78
2022/03/30 04:49:54;;;;;;;22.48;15.35;;;;;;;9.41;100.00;98720.22;6273432;22;20012;-78
2022/03/30 04:52:19;;;;;;;25.10;15.20;;;;;;;9.23;100.00;98722.06;6219527;22;20329;-74
2022/03/30 04:54:46;;;;;;;25.75;15.88;;;;;;;9.15;100.00;98727.25;6246483;22;20062;-78
2022/03/30 04:57:11;;;;;;;26.38;15.70;;;;;;;9.17;100.00;98717.41;6272534;22;20038;-75
2022/03/30 04:59:37;;;;;;;25.92;15.73;;;;;;;9.15;100.00;98718.53;6272949;22;20012;-77
2022/03/30 05:02:03;;;;;;;27.67;16.35;;;;;;;9.16;100.00;98721.03;6220572;22;20042;-78
2022/03/30 05:04:32;;;;;;;22.50;16.33;;;;;;;9.16;100.00;98712.28;6273252;22;20000;-78
2022/03/30 05:06:58;;;;;;;21.65;16.17;;;;;;;9.19;100.00;98712.81;6272965;22;20141;-78
2022/03/30 05:09:23;;;;;;;22.88;16.17;;;;;;;9.23;100.00;98716.78;6273129;22;20008;-77
2022/03/30 05:11:50;;;;;;;25.13;16.45;;;;;;;9.20;100.00;98717.09;6272969;22;20011;-77
2022/03/30 05:14:16;;;;;;;24.38;15.70;;;;;;;9.19;100.00;98715.44;6273220;22;20018;-78
2022/03/30 05:16:41;;;;;;;27.98;16.85;;;;;;;9.21;100.00;98720.56;6247124;22;20016;-77
2022/03/30 05:19:08;;;;;;;21.60;15.18;;;;;;;9.19;100.00;98723.31;6276333;22;20332;-78
2022/03/30 05:21:34;;;;;;;26.00;16.30;;;;;;;9.21;100.00;98724.00;6248257;22;20069;-79
2022/03/30 05:23:59;;;;;;;26.58;16.55;;;;;;;9.17;100.00;98722.69;6275295;22;20379;-78
2022/03/30 05:26:28;;;;;;;23.70;15.48;;;;;;;9.16;100.00;98726.28;6275444;22;20019;-77
2022/03/30 05:28:54;;;;;;;25.25;16.13;;;;;;;9.17;100.00;98720.03;6275557;22;20359;-77
2022/03/30 05:31:19;;;;;;;23.00;15.68;;;;;;;9.20;100.00;98721.53;6275169;22;20039;-78
2022/03/30 05:33:45;;;;;;;20.77;15.63;;;;;;;9.23;100.00;98727.31;6223498;22;20022;-77
2022/03/30 05:36:12;;;;;;;23.20;15.50;;;;;;;9.24;100.00;98728.16;6250163;22;20046;-78
2022/03/30 05:38:38;;;;;;;20.13;15.15;;;;;;;9.30;100.00;98717.84;6248712;22;20042;-78
2022/03/30 05:41:04;;;;;;;21.20;15.15;;;;;;;9.36;100.00;98729.56;6275335;22;20385;-78
2022/03/30 05:43:30;;;;;;;24.27;14.98;;;;;;;9.33;100.00;98727.22;6247249;22;20424;-78
2022/03/30 05:45:55;;;;;;;23.73;14.32;;;;;;;9.37;100.00;98737.28;6275324;22;20031;-79
2022/03/30 05:48:21;;;;;;;23.42;14.68;;;;;;;9.44;100.00;98738.31;6248439;22;20018;-79
2022/03/30 05:50:47;;;;;;;19.27;14.82;;;;;;;9.48;100.00;98735.38;6275567;22;20018;-78
2022/03/30 05:53:17;;;;;;;22.33;15.77;;;;;;;9.54;100.00;98742.66;6275493;22;20015;-78
2022/03/30 05:55:44;;;;;;;18.45;14.45;;;;;;;9.55;100.00;98736.38;6249004;22;20047;-77
2022/03/30 05:58:11;;;;;;;24.25;14.70;;;;;;;9.57;100.00;98740.53;6222799;22;20007;-77
2022/03/30 06:00:37;;;;;;;21.40;14.52;;;;;;;9.61;100.00;98735.75;6274787;22;20048;-78
2022/03/30 06:03:03;;;;;;;22.17;14.63;;;;;;;9.68;100.00;98736.78;6274716;22;20007;-77
2022/03/30 06:05:28;;;;;;;18.10;14.05;;;;;;;9.66;100.00;98733.50;6274552;22;20456;-76
2022/03/30 06:07:57;;;;;;;21.40;14.63;;;;;;;9.64;100.00;98730.19;6247407;22;20011;-75
2022/03/30 06:10:25;;;;;;;26.02;14.93;;;;;;;9.58;100.00;98733.47;6274703;22;20012;-78
2022/03/30 06:12:51;;;;;;;23.42;14.65;;;;;;;9.61;100.00;98735.75;6275057;22;20019;-78
2022/03/30 06:15:17;;;;;;;18.73;14.60;;;;;;;9.63;100.00;98739.09;6249676;22;20016;-77
2022/03/30 06:17:42;;;;;;;17.80;14.10;;;;;;;9.65;100.00;98742.41;6279353;22;20019;-76
2022/03/30 06:20:10;;;;;;;24.10;15.43;;;;;;;9.68;100.00;98744.69;6282950;22;20390;-79
2022/03/30 06:22:36;;;;;;;21.23;15.27;;;;;;;9.68;100.00;98747.34;6282903;22;20770;-81
2022/03/30 06:25:02;;;;;;;24.90;15.38;;;;;;;9.65;100.00;98742.41;6274765;22;20444;-75
2022/03/30 06:27:28;;;;;;;28.85;15.95;;;;;;;9.66;100.00;98741.41;6272325;22;20098;-75
2022/03/30 06:29:53;;;;;;;26.23;15.35;;;;;;;9.68;100.00;98742.06;6274290;22;20035;-76
2022/03/30 06:32:19;;;;;;;27.35;16.52;;;;;;;9.72;100.00;98746.06;6273438;22;20012;-77
2022/03/30 06:34:45;;;;;;;22.80;17.58;;;;;;;9.67;100.00;98750.94;6274496;22;20341;-79
2022/03/30 06:37:11;;;;;;;25.30;18.80;;;;;;;9.60;100.00;98744.69;6276270;22;20077;-80
2022/03/30 06:39:37;;;;;;;29.90;18.63;;;;;;;9.57;100.00;98737.06;6274327;22;20011;-79
2022/03/30 06:42:03;;;;;;;26.23;18.15;;;;;;;9.49;100.00;98744.91;6273794;22;20408;-80
2022/03/30 06:44:31;;;;;;;25.58;17.95;;;;;;;9.41;100.00;98746.53;6273640;22;20016;-81
2022/03/30 06:46:56;;;;;;;23.60;18.15;;;;;;;9.42;100.00;98742.91;6274043;22;20000;-79
2022/03/30 06:49:22;;;;;;;32.47;19.50;;;;;;;9.42;100.00;98742.09;6273552;22;20015;-77
2022/03/30 06:51:49;;;;;;;33.47;20.05;;;;;;;9.43;100.00;98739.28;6273333;22;20086;-75
2022/03/30 06:54:14;;;;;;;27.58;18.25;;;;;;;9.33;100.00;98735.13;6273456;22;20027;-76
2022/03/30 06:56:39;;;;;;;25.30;17.73;;;;;;;9.22;100.00;98746.72;6271990;22;20022;-74
2022/03/30 06:59:05;;;;;;;25.48;18.73;;;;;;;9.19;100.00;98747.03;6218538;22;20015;-73
2022/03/30 07:01:30;;;;;;;29.63;20.42;;;;;;;9.24;100.00;98742.16;6273506;22;20015;-76
2022/03/30 07:03:56;;;;;;;35.10;21.00;;;;;;;9.23;100.00;98740.50;6273931;22;20011;-74
2022/03/30 07:06:21;;;;;;;30.30;19.63;;;;;;;9.16;100.00;98747.34;6272553;22;20015;-74
2022/03/30 07:11:31;;;;;;;28.85;19.88;;;;;;;9.08;100.00;98741.19;6273705;22;20012;-74
2022/03/30 07:13:58;;;;;;;29.88;22.00;;;;;;;9.04;100.00;98733.59;6273344;22;20105;-74
2022/03/30 07:16:24;;;;;;;27.60;20.55;;;;;;;9.03;100.00;98731.94;6271530;22;20008;-74
2022/03/30 07:18:50;;;;;;;33.75;20.65;;;;;;;9.00;100.00;98732.25;6270687;22;20055;-75
2022/03/30 07:21:16;;;;;;;31.52;23.13;;;;;;;9.01;100.00;98726.00;6272890;22;20049;-74
2022/03/30 07:23:41;;;;;;;30.17;21.40;;;;;;;9.03;100.00;98725.84;6273875;22;20078;-75
2022/03/30 07:26:07;;;;;;;31.95;21.85;;;;;;;9.00;100.00;98727.00;6245502;22;20026;-74
2022/03/30 07:28:35;;;;;;;28.08;22.23;;;;;;;8.99;100.00;98724.50;6272530;22;20347;-74
2022/03/30 07:31:01;;;;;;;33.47;22.55;;;;;;;8.94;100.00;98711.00;6274750;22;20456;-73
2022/03/30 07:33:27;;;;;;;30.42;22.05;;;;;;;8.94;100.00;98717.09;6274600;22;20007;-73
2022/03/30 07:35:52;;;;;;;28.00;20.55;;;;;;;8.97;100.00;98710.69;6274510;22;20373;-74
2022/03/30 07:38:23;;;;;;;34.17;22.42;;;;;;;9.00;100.00;98720.91;6269627;22;19999;-73
2022/03/30 07:40:49;;;;;;;33.15;21.48;;;;;;;9.05;100.00;98718.63;6265361;22;20045;-76
2022/03/30 07:43:17;;;;;;;34.20;22.60;;;;;;;9.12;100.00;98714.41;6274026;22;20083;-78
2022/03/30 07:45:42;;;;;;;31.73;22.83;;;;;;;9.20;100.00;98716.25;6267054;22;20325;-76
2022/03/30 07:48:08;;;;;;;33.63;21.52;;;;;;;9.27;100.00;98718.13;6296179;22;20027;-77
2022/03/30 07:50:35;;;;;;;25.17;20.63;;;;;;;9.35;100.00;98709.47;6278898;22;20064;-77
2022/03/30 07:53:00;;;;;;;26.02;19.98;;;;;;;9.40;100.00;98713.28;6279801;22;20007;-79
2022/03/30 07:55:28;;;;;;;27.60;18.45;;;;;;;9.44;100.00;98713.78;6275024;22;20003;-77
2022/03/30 07:57:54;;;;;;;30.98;19.92;;;;;;;9.45;100.00;98711.00;6274184;22;20130;-78
2022/03/30 08:00:21;;;;;;;26.33;19.20;;;;;;;9.45;100.00;98705.75;6246784;22;20371;-77
2022/03/30 08:02:48;;;;;;;25.20;18.05;;;;;;;9.45;100.00;98705.75;6247153;22;20073;-77
2022/03/30 08:05:15;;;;;;;23.17;17.92;;;;;;;9.47;100.00;98696.88;6221756;22;20106;-80
2022/03/30 08:07:43;;;;;;;21.50;18.00;;;;;;;9.49;100.00;98697.50;6272724;22;20015;-74
2022/03/30 08:10:10;;;;;;;27.23;17.65;;;;;;;9.50;100.00;98697.38;6273188;22;20022;-74
2022/03/30 08:12:40;;;;;;;21.77;16.95;;;;;;;9.58;100.00;98704.50;6272179;22;20007;-75
2022/03/30 08:15:06;;;;;;;21.75;16.63;;;;;;;9.66;100.00;98694.78;6273206;22;20008;-75
2022/03/30 08:17:31;;;;;;;23.33;15.93;;;;;;;9.74;100.00;98699.28;6272853;22;20004;-76
2022/03/30 08:19:59;;;;;;;18.95;14.93;;;;;;;9.78;100.00;98695.34;6273518;22;20081;-76
2022/03/30 08:22:26;;;;;;;21.58;14.85;;;;;;;9.79;100.00;98692.56;6273055;22;20027;-77
2022/03/30 08:24:56;;;;;;;17.45;14.23;;;;;;;9.81;100.00;98693.25;6272634;22;20018;-73
2022/03/30 08:27:24;;;;;;;21.55;14.70;;;;;;;9.85;100.00;98704.28;6271832;22;20031;-76
2022/03/30 08:29:51;;;;;;;23.42;14.07;;;;;;;9.91;100.00;98711.53;6270980;22;20388;-74
2022/03/30 08:32:18;;;;;;;22.65;14.68;;;;;;;9.96;100.00;98714.53;6272022;22;20053;-76
2022/03/30 08:34:44;;;;;;;19.60;13.45;;;;;;;10.01;100.00;98712.25;6273308;22;20065;-75
2022/03/30 08:37:11;;;;;;;22.45;14.07;;;;;;;10.04;100.00;98717.19;6272375;22;20019;-74
2022/03/30 08:39:38;;;;;;;20.70;14.80;;;;;;;10.10;100.00;98721.84;6272133;22;20507;-75
2022/03/30 08:42:05;;;;;;;16.17;14.30;;;;;;;10.17;100.00;98725.53;6272622;22;20035;-75
2022/03/30 08:44:32;;;;;;;19.02;13.48;;;;;;;10.20;100.00;98719.06;6245215;22;20058;-77
2022/03/30 08:46:59;;;;;;;24.75;12.98;;;;;;;10.26;100.00;98721.06;6220635;22;20094;-75
2022/03/30 08:49:27;;;;;;;21.67;14.02;;;;;;;10.27;100.00;98720.09;6272577;22;19999;-75
2022/03/30 08:51:54;;;;;;;21.92;13.32;;;;;;;10.27;100.00;98718.28;6273065;22;20019;-77
2022/03/30 08:54:20;;;;;;;25.90;15.32;;;;;;;10.29;100.00;98714.66;6245315;22;20061;-75
2022/03/30 08:56:47;;;;;;;22.42;14.45;;;;;;;10.29;100.00;98709.41;6269979;22;20421;-76
2022/03/30 08:59:18;;;;;;;27.38;14.23;;;;;;;10.30;100.00;98713.69;6270880;22;20019;-78
2022/03/30 09:01:44;;;;;;;21.52;15.07;;;;;;;10.31;100.00;98712.72;6271316;22;20015;-78
2022/03/30 09:04:12;;;;;;;21.45;15.20;;;;;;;10.32;100.00;98706.41;6271403;22;20000;-77
2022/03/30 09:06:41;;;;;;;22.73;14.38;;;;;;;10.35;100.00;98706.13;6271914;22;20346;-79
2022/03/30 09:09:07;;;;;;;22.33;15.30;;;;;;;10.36;100.00;98705.97;6220048;22;20447;-77
2022/03/30 09:11:40;;;;;;;19.40;14.90;;;;;;;10.39;100.00;98707.44;6272041;22;20065;-77
2022/03/30 09:14:07;;;;;;;24.80;15.57;;;;;;;10.38;100.00;98703.97;6245840;22;20047;-77
2022/03/30 09:16:47;;;;;;;23.92;16.10;;;;;;;10.37;100.00;98702.31;6273415;22;20010;-77
2022/03/30 09:19:15;;;;;;;22.90;16.60;;;;;;;10.38;100.00;98709.25;6248610;22;20411;-80
2022/03/30 09:21:52;;;;;;;25.48;17.65;;;;;;;10.34;100.00;98702.66;6248160;22;20019;-82
2022/03/30 09:24:20;;;;;;;26.15;16.90;;;;;;;10.37;100.00;98698.88;6274977;22;20041;-79
2022/03/30 09:26:47;;;;;;;35.72;21.17;;;;;;;10.40;100.00;98698.53;6273842;22;20011;-76
2022/03/30 09:29:13;;;;;;;32.22;21.08;;;;;;;10.41;100.00;98700.19;6244823;22;20012;-80
2022/03/30 09:31:39;;;;;;;27.80;20.95;;;;;;;10.46;100.00;98695.25;6245518;22;20111;-82
2022/03/30 09:34:07;;;;;;;25.02;17.85;;;;;;;10.53;100.00;98701.53;6274405;22;20031;-77
2022/03/30 09:36:35;;;;;;;25.30;16.25;;;;;;;10.53;100.00;98685.69;6273638;22;20014;-79
2022/03/30 09:39:02;;;;;;;20.08;15.82;;;;;;;10.55;100.00;98695.09;6273670;22;20012;-82
2022/03/30 09:41:45;;;;;;;23.50;14.70;;;;;;;10.57;100.00;98687.84;6274270;22;20016;-81
2022/03/30 09:44:10;;;;;;;25.55;14.35;;;;;;;10.61;100.00;98693.59;6273507;22;20008;-79
2022/03/30 09:46:52;;;;;;;24.48;15.27;;;;;;;10.57;100.00;98689.66;6244519;22;20321;-79
2022/03/30 09:49:50;;;;;;;31.00;15.93;;;;;;;10.57;100.00;98687.00;6275018;22;20018;-81
2022/03/30 09:52:21;;;;;;;27.60;16.02;;;;;;;10.62;100.00;98682.06;6274388;22;20022;-78
2022/03/30 09:54:53;;;;;;;21.98;15.00;;;;;;;10.70;100.00;98676.81;6283521;22;20030;-80
2022/03/30 09:57:24;;;;;;;26.65;16.25;;;;;;;10.81;100.00;98673.00;6259068;22;20037;-77
2022/03/30 10:00:18;;;;;;;24.27;16.20;;;;;;;10.89;100.00;98665.09;6286487;22;20019;-76
2022/03/30 10:02:51;;;;;;;31.45;17.02;;;;;;;10.89;100.00;98667.75;6242359;22;20138;-78
2022/03/30 10:05:19;;;;;;;30.45;17.80;;;;;;;10.93;100.00;98658.47;6272640;22;20095;-76
2022/03/30 10:07:45;;;;;;;26.13;17.52;;;;;;;10.99;100.00;98653.38;6274071;22;20023;-77
2022/03/30 10:10:13;;;;;;;30.92;17.70;;;;;;;11.03;100.00;98653.84;6275235;22;20012;-81
2022/03/30 10:12:40;;;;;;;26.02;17.95;;;;;;;11.03;100.00;98651.19;6227275;22;20026;-84
2022/03/30 10:15:10;;;;;;;27.48;18.20;;;;;;;11.04;100.00;98642.28;6277946;22;20027;-81
2022/03/30 10:17:36;;;;;;;34.22;20.30;;;;;;;11.12;100.00;98649.38;6226562;22;20011;-81
2022/03/30 10:20:06;;;;;;;29.05;18.15;;;;;;;11.08;100.00;98644.44;6277450;22;20006;-81
2022/03/30 10:22:47;;;;;;;30.02;18.88;;;;;;;11.07;100.00;98642.78;6277283;22;20018;-83
2022/03/30 10:25:33;;;;;;;33.70;20.08;;;;;;;11.08;100.00;98633.88;6297374;22;20018;-81
2022/03/30 10:28:35;;;;;;;36.30;19.83;;;;;;;11.09;100.00;98630.25;6277985;22;20043;-80
2022/03/30 10:31:02;;;;;;;34.47;19.80;;;;;;;11.09;100.00;98629.41;6277180;22;20097;-81
2022/03/30 10:33:39;;;;;;;26.67;17.92;;;;;;;11.16;100.00;98624.28;6249683;22;20037;-81
2022/03/30 10:36:33;;;;;;;31.02;21.10;;;;;;;11.22;100.00;98623.63;6277160;22;20035;-80
2022/03/30 10:39:27;;;;;;;30.90;21.08;;;;;;;11.28;100.00;98617.66;6246986;22;20293;-83
2022/03/30 10:42:09;;;;;;;29.52;20.63;;;;;;;11.33;100.00;98615.31;6278911;22;19999;-80
2022/03/30 10:44:43;;;;;;;36.30;21.25;;;;;;;11.38;100.00;98613.81;6266200;22;20023;-80
2022/03/30 10:47:08;;;;;;;39.03;22.85;;;;;;;11.41;100.00;98612.66;6270019;22;20018;-78
2022/03/30 10:49:58;;;;;;;37.10;25.08;;;;;;;11.45;100.00;98613.97;6298196;22;20004;-83
2022/03/30 10:52:44;;;;;;;36.85;24.67;;;;;;;11.46;100.00;98610.31;6276807;22;20480;-83
2022/03/30 10:55:12;;;;;;;43.17;27.17;;;;;;;11.42;100.00;98609.03;6285056;22;20011;-82
2022/03/30 10:58:15;;;;;;;48.40;27.98;;;;;;;11.37;100.00;98608.69;6259488;22;20050;-81
2022/03/30 11:00:41;;;;;;;42.90;28.92;;;;;;;11.36;100.00;98612.34;6226281;22;20008;-83
2022/03/30 11:27:01;;;;;;;46.20;32.63;;;;;;;11.21;100.00;98574.44;6230053;22;20071;-83
2022/03/30 11:40:51;;;;;;;59.42;39.92;;;;;;;11.12;100.00;98565.72;6238093;23;20054;-79
2022/03/30 11:43:19;;;;;;;59.90;39.78;;;;;;;11.13;100.00;98563.91;6229130;23;20330;-78
2022/03/30 11:45:45;;;;;;;55.70;39.00;;;;;;;11.12;100.00;98554.34;6188899;23;20382;-80
2022/03/30 11:48:12;;;;;;;57.90;39.88;;;;;;;11.13;100.00;98556.00;6189695;23;20338;-80
2022/03/30 11:50:56;;;;;;;59.15;39.92;;;;;;;11.12;100.00;98551.69;6211395;23;20024;-79
2022/03/30 11:53:25;;;;;;;61.33;42.05;;;;;;;11.11;100.00;98547.41;6211279;23;20020;-79
2022/03/30 11:56:07;;;;;;;60.50;41.45;;;;;;;11.12;100.00;98549.06;6213407;23;20338;-76
2022/03/30 11:58:38;;;;;;;62.22;41.60;;;;;;;11.09;100.00;98544.94;6164269;23;20028;-77
2022/03/30 12:01:07;;;;;;;57.47;39.63;;;;;;;11.09;100.00;98540.47;6215811;23;20004;-78
2022/03/30 12:03:33;;;;;;;61.20;41.83;;;;;;;11.10;100.00;98543.94;6215354;23;20416;-77